Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:19;;;;;;;31.75;21.83;;;;;;;;;;5073769;28;20560;-70
2021/10/29 00:03:47;;;;;;;31.90;19.75;;;;;;;;;;5073440;28;20197;-70
2021/10/29 00:06:14;;;;;;;32.70;20.63;;;;;;;;;;5073117;28;20666;-69
2021/10/29 00:08:41;;;;;;;28.00;20.17;;;;;;;;;;5074198;28;20293;-70
2021/10/29 00:11:09;;;;;;;25.60;19.17;;;;;;;;;;5077992;28;20196;-70
2021/10/29 00:13:36;;;;;;;27.17;19.75;;;;;;;;;;5078011;28;20200;-69
2021/10/29 00:16:05;;;;;;;22.20;18.05;;;;;;;;;;5077002;28;20195;-70
2021/10/29 00:18:33;;;;;;;25.90;17.25;;;;;;;;;;5077016;28;20662;-70
2021/10/29 00:21:00;;;;;;;30.77;18.25;;;;;;;;;;5077273;28;20197;-71
2021/10/29 00:23:30;;;;;;;27.20;18.85;;;;;;;;;;5077432;28;20202;-70
2021/10/29 00:25:57;;;;;;;28.00;20.10;;;;;;;;;;5077243;28;20210;-70
2021/10/29 00:28:25;;;;;;;27.42;19.23;;;;;;;;;;5077894;28;20229;-70
2021/10/29 00:30:52;;;;;;;26.73;19.85;;;;;;;;;;5077124;28;20197;-70
2021/10/29 00:33:21;;;;;;;27.50;18.15;;;;;;;;;;5077764;28;20275;-69
2021/10/29 00:35:48;;;;;;;29.67;18.75;;;;;;;;;;5076986;28;20205;-70
2021/10/29 00:38:16;;;;;;;30.33;18.85;;;;;;;;;;5076916;28;20581;-70
2021/10/29 00:40:43;;;;;;;29.50;17.80;;;;;;;;;;5077166;28;20197;-70
2021/10/29 00:43:11;;;;;;;26.98;19.58;;;;;;;;;;5077123;28;20440;-70
2021/10/29 00:45:38;;;;;;;29.27;18.97;;;;;;;;;;5076445;28;20220;-70
2021/10/29 00:48:06;;;;;;;24.75;17.33;;;;;;;;;;5076763;28;20777;-70
2021/10/29 00:50:34;;;;;;;23.83;16.60;;;;;;;;;;5076372;28;20205;-70
2021/10/29 00:53:02;;;;;;;27.92;18.38;;;;;;;;;;5076267;28;20234;-69
2021/10/29 00:55:29;;;;;;;25.17;18.40;;;;;;;;;;5076926;28;20195;-69
2021/10/29 00:57:56;;;;;;;28.43;18.50;;;;;;;;;;5076576;28;20336;-70
2021/10/29 01:00:23;;;;;;;25.05;17.73;;;;;;;;;;5076910;28;20533;-70
2021/10/29 01:02:51;;;;;;;24.73;18.10;;;;;;;;;;5076431;28;20606;-70
2021/10/29 01:05:18;;;;;;;23.93;18.00;;;;;;;;;;5076456;28;20205;-69
2021/10/29 01:07:47;;;;;;;23.05;17.00;;;;;;;;;;5076244;28;20804;-70
2021/10/29 01:10:14;;;;;;;31.00;17.92;;;;;;;;;;5076152;28;20205;-69
2021/10/29 01:12:41;;;;;;;24.88;17.38;;;;;;;;;;5076132;28;20193;-69
2021/10/29 01:15:09;;;;;;;25.48;16.33;;;;;;;;;;5075682;28;20685;-69
2021/10/29 01:17:37;;;;;;;26.88;16.15;;;;;;;;;;5075992;28;20247;-70
2021/10/29 01:20:05;;;;;;;27.98;18.58;;;;;;;;;;5074922;28;20290;-70
2021/10/29 01:22:33;;;;;;;24.60;17.38;;;;;;;;;;5075740;28;20196;-69
2021/10/29 01:25:00;;;;;;;26.77;17.60;;;;;;;;;;5076334;28;20623;-69
2021/10/29 01:27:28;;;;;;;28.75;17.77;;;;;;;;;;5076212;28;20227;-69
2021/10/29 01:29:55;;;;;;;26.52;18.75;;;;;;;;;;5076252;28;20197;-69
2021/10/29 01:32:23;;;;;;;28.73;19.35;;;;;;;;;;5075847;28;20196;-70
2021/10/29 01:34:50;;;;;;;27.67;17.67;;;;;;;;;;5075453;28;20201;-70
2021/10/29 01:37:17;;;;;;;27.00;17.50;;;;;;;;;;5075497;28;20260;-69
2021/10/29 01:39:46;;;;;;;30.33;18.58;;;;;;;;;;5075625;28;20197;-70
2021/10/29 01:42:13;;;;;;;23.67;17.02;;;;;;;;;;5076041;28;20202;-70
2021/10/29 01:44:41;;;;;;;26.73;17.38;;;;;;;;;;5075687;28;20554;-70
2021/10/29 01:47:08;;;;;;;25.20;16.88;;;;;;;;;;5075936;28;20627;-69
2021/10/29 01:49:35;;;;;;;23.58;17.48;;;;;;;;;;5075230;28;20207;-70
2021/10/29 01:52:03;;;;;;;27.70;17.80;;;;;;;;;;5075167;28;20562;-70
2021/10/29 01:54:30;;;;;;;26.80;18.67;;;;;;;;;;5075329;28;20215;-70
2021/10/29 01:56:58;;;;;;;19.92;16.25;;;;;;;;;;5075212;28;20240;-70
2021/10/29 01:59:26;;;;;;;24.92;18.30;;;;;;;;;;5075223;28;20200;-70
2021/10/29 02:01:53;;;;;;;22.38;16.73;;;;;;;;;;5075361;28;20288;-69
2021/10/29 02:04:20;;;;;;;23.73;16.05;;;;;;;;;;5075156;28;20228;-70
2021/10/29 02:06:48;;;;;;;22.77;17.70;;;;;;;;;;5075092;28;20575;-70
2021/10/29 02:09:15;;;;;;;20.33;16.45;;;;;;;;;;5075112;28;20260;-70
2021/10/29 02:11:42;;;;;;;21.88;15.90;;;;;;;;;;5075042;28;20562;-70
2021/10/29 02:14:11;;;;;;;21.77;17.10;;;;;;;;;;5074928;28;20196;-70
2021/10/29 02:16:39;;;;;;;24.20;18.13;;;;;;;;;;5074497;28;20208;-70
2021/10/29 02:19:06;;;;;;;25.58;17.80;;;;;;;;;;5074809;28;20645;-69
2021/10/29 02:21:33;;;;;;;26.42;17.75;;;;;;;;;;5074476;28;20197;-69
2021/10/29 02:24:00;;;;;;;24.85;17.80;;;;;;;;;;5074728;28;20287;-70
2021/10/29 02:26:29;;;;;;;24.25;17.08;;;;;;;;;;5074693;28;20654;-70
2021/10/29 02:28:56;;;;;;;21.10;16.10;;;;;;;;;;5074382;28;20209;-70
2021/10/29 02:31:26;;;;;;;23.30;17.27;;;;;;;;;;5074761;28;20291;-69
2021/10/29 02:33:53;;;;;;;23.98;17.10;;;;;;;;;;5073655;28;20197;-70
2021/10/29 02:36:20;;;;;;;27.98;17.83;;;;;;;;;;5074709;28;20223;-70
2021/10/29 02:38:48;;;;;;;22.92;16.23;;;;;;;;;;5074425;28;20231;-70
2021/10/29 02:41:15;;;;;;;22.80;16.30;;;;;;;;;;5074588;28;20285;-70
2021/10/29 02:43:44;;;;;;;23.88;16.83;;;;;;;;;;5074190;28;20205;-69
2021/10/29 02:46:11;;;;;;;23.40;17.33;;;;;;;;;;5074276;28;20288;-69
2021/10/29 02:48:39;;;;;;;28.05;16.90;;;;;;;;;;5074319;28;20202;-70
2021/10/29 02:51:07;;;;;;;22.70;15.63;;;;;;;;;;5073804;28;20198;-71
2021/10/29 02:53:36;;;;;;;23.80;16.33;;;;;;;;;;5074263;28;20295;-70
2021/10/29 02:56:04;;;;;;;27.80;16.67;;;;;;;;;;5073932;28;20208;-69
2021/10/29 02:58:33;;;;;;;23.73;16.30;;;;;;;;;;5073949;28;20684;-69
2021/10/29 03:01:00;;;;;;;21.35;15.35;;;;;;;;;;5074546;28;20212;-68
2021/10/29 03:03:27;;;;;;;24.38;16.50;;;;;;;;;;5074016;28;20198;-69
2021/10/29 03:05:56;;;;;;;24.52;15.77;;;;;;;;;;5073579;28;20201;-69
2021/10/29 03:08:23;;;;;;;23.80;14.90;;;;;;;;;;5073572;28;20210;-69
2021/10/29 03:10:51;;;;;;;22.58;15.75;;;;;;;;;;5073719;28;20669;-69
2021/10/29 03:13:20;;;;;;;21.95;15.10;;;;;;;;;;5073801;28;20204;-69
2021/10/29 03:15:49;;;;;;;31.80;15.98;;;;;;;;;;5073741;28;20200;-69
2021/10/29 03:18:16;;;;;;;20.08;14.68;;;;;;;;;;5073291;28;20653;-69
2021/10/29 03:20:43;;;;;;;23.42;14.80;;;;;;;;;;5073339;28;20238;-70
2021/10/29 03:23:12;;;;;;;16.80;14.93;;;;;;;;;;5073115;28;20207;-69
2021/10/29 03:25:40;;;;;;;21.33;14.98;;;;;;;;;;5073478;28;20196;-70
2021/10/29 03:28:08;;;;;;;21.20;15.43;;;;;;;;;;5073198;28;20295;-70
2021/10/29 03:30:35;;;;;;;23.33;16.10;;;;;;;;;;5073516;28;20528;-69
2021/10/29 03:33:03;;;;;;;21.95;15.82;;;;;;;;;;5073411;28;20284;-69
2021/10/29 03:35:30;;;;;;;22.85;16.13;;;;;;;;;;5073408;28;20199;-69
2021/10/29 03:38:07;;;;;;;24.60;15.88;;;;;;;;;;5072924;28;20691;-69
2021/10/29 03:40:44;;;;;;;24.67;15.20;;;;;;;;;;5073476;28;20190;-70
2021/10/29 03:43:17;;;;;;;20.52;14.50;;;;;;;;;;5073655;28;20189;-70
2021/10/29 03:45:48;;;;;;;22.95;16.17;;;;;;;;;;5073281;28;20643;-69
2021/10/29 03:48:18;;;;;;;19.25;13.60;;;;;;;;;;5073162;28;20532;-70
2021/10/29 03:50:59;;;;;;;22.25;15.43;;;;;;;;;;5072730;28;20190;-69
2021/10/29 03:53:31;;;;;;;19.02;15.02;;;;;;;;;;5072438;28;20261;-70
2021/10/29 03:56:01;;;;;;;21.02;14.02;;;;;;;;;;5073065;28;20661;-71
2021/10/29 03:58:28;;;;;;;20.25;15.38;;;;;;;;;;5072768;28;20716;-71
2021/10/29 04:00:55;;;;;;;23.30;16.27;;;;;;;;;;5073017;28;20199;-69
2021/10/29 04:03:22;;;;;;;18.27;13.35;;;;;;;;;;5073010;28;20241;-70
2021/10/29 04:05:50;;;;;;;17.20;12.15;;;;;;;;;;5073069;28;20268;-70
2021/10/29 04:08:17;;;;;;;18.65;14.02;;;;;;;;;;5073062;28;20204;-69
2021/10/29 04:10:45;;;;;;;22.25;13.82;;;;;;;;;;5072746;28;20240;-69
2021/10/29 04:13:20;;;;;;;26.67;16.52;;;;;;;;;;5072694;28;20197;-71
2021/10/29 04:15:47;;;;;;;19.10;13.38;;;;;;;;;;5073263;28;20188;-75
2021/10/29 04:18:14;;;;;;;19.63;13.45;;;;;;;;;;5072597;28;20689;-74
2021/10/29 04:20:42;;;;;;;18.02;13.27;;;;;;;;;;5073725;28;20283;-74
2021/10/29 04:23:09;;;;;;;17.50;12.93;;;;;;;;;;5073277;28;20278;-75
2021/10/29 04:25:36;;;;;;;26.60;14.27;;;;;;;;;;5072998;28;20203;-74
2021/10/29 04:28:09;;;;;;;22.25;13.82;;;;;;;;;;5072549;28;20201;-75
2021/10/29 04:30:37;;;;;;;19.63;13.05;;;;;;;;;;5073185;28;20333;-74
2021/10/29 04:33:07;;;;;;;19.02;13.77;;;;;;;;;;5073119;28;20201;-73
2021/10/29 04:35:35;;;;;;;17.58;12.95;;;;;;;;;;5073000;28;20192;-74
2021/10/29 04:38:02;;;;;;;17.90;13.32;;;;;;;;;;5072836;28;20338;-74
2021/10/29 04:40:30;;;;;;;15.23;11.73;;;;;;;;;;5072670;28;20198;-73
2021/10/29 04:42:57;;;;;;;17.08;12.70;;;;;;;;;;5072908;28;20457;-74
2021/10/29 04:45:24;;;;;;;16.02;12.18;;;;;;;;;;5072478;28;20646;-73
2021/10/29 04:47:53;;;;;;;20.85;13.48;;;;;;;;;;5072986;28;20200;-74
2021/10/29 04:50:20;;;;;;;17.42;12.80;;;;;;;;;;5072832;28;20290;-73
2021/10/29 04:52:48;;;;;;;19.90;13.77;;;;;;;;;;5073113;28;20233;-74
2021/10/29 04:55:15;;;;;;;20.08;13.27;;;;;;;;;;5073514;28;20614;-74
2021/10/29 04:57:42;;;;;;;19.50;12.48;;;;;;;;;;5076716;28;20224;-74
2021/10/29 05:00:10;;;;;;;15.25;13.63;;;;;;;;;;5076597;28;20245;-74
2021/10/29 05:02:37;;;;;;;21.63;13.65;;;;;;;;;;5076677;28;20201;-73
2021/10/29 05:05:07;;;;;;;17.38;12.75;;;;;;;;;;5076073;28;20205;-75
2021/10/29 05:07:34;;;;;;;21.55;13.68;;;;;;;;;;5075931;28;20283;-74
2021/10/29 05:10:02;;;;;;;17.02;13.50;;;;;;;;;;5075910;28;20208;-74
2021/10/29 05:12:29;;;;;;;19.90;12.63;;;;;;;;;;5076344;28;20209;-75
2021/10/29 05:14:56;;;;;;;18.02;13.65;;;;;;;;;;5075968;28;20208;-74
2021/10/29 05:17:24;;;;;;;20.77;12.73;;;;;;;;;;5076370;28;20223;-74
2021/10/29 05:19:51;;;;;;;17.92;11.73;;;;;;;;;;5076812;28;20220;-74
2021/10/29 05:22:19;;;;;;;19.80;13.70;;;;;;;;;;5076200;28;20633;-73
2021/10/29 05:24:46;;;;;;;19.83;13.57;;;;;;;;;;5074088;28;20204;-74
2021/10/29 05:27:14;;;;;;;17.05;12.95;;;;;;;;;;5074661;28;20223;-74
2021/10/29 05:29:41;;;;;;;23.58;15.65;;;;;;;;;;5075587;28;20198;-77
2021/10/29 05:32:08;;;;;;;46.65;26.42;;;;;;;;;;5075747;28;20195;-75
2021/10/29 05:34:36;;;;;;;31.67;18.70;;;;;;;;;;5075578;28;20199;-75
2021/10/29 05:37:05;;;;;;;21.65;15.30;;;;;;;;;;5075722;28;20208;-75
2021/10/29 05:39:35;;;;;;;23.63;14.25;;;;;;;;;;5075999;28;20227;-75
2021/10/29 05:42:02;;;;;;;22.33;13.45;;;;;;;;;;5075735;28;20207;-76
2021/10/29 05:44:30;;;;;;;17.55;12.43;;;;;;;;;;5075729;28;20233;-75
2021/10/29 05:46:57;;;;;;;17.30;11.50;;;;;;;;;;5075897;28;20195;-75
2021/10/29 05:49:24;;;;;;;17.27;13.13;;;;;;;;;;5075348;28;20296;-76
2021/10/29 05:51:52;;;;;;;20.58;13.32;;;;;;;;;;5075554;28;20306;-75
2021/10/29 05:57:07;;;;;;;22.90;14.32;;;;;;;;;;5075297;28;20683;-75
2021/10/29 05:59:35;;;;;;;26.77;18.05;;;;;;;;;;5075387;28;20228;-75
2021/10/29 06:02:03;;;;;;;20.90;14.07;;;;;;;;;;5075886;28;20195;-75
2021/10/29 06:04:31;;;;;;;24.10;13.45;;;;;;;;;;5075398;28;20224;-74
2021/10/29 06:06:58;;;;;;;19.15;13.30;;;;;;;;;;5075057;28;20201;-75
2021/10/29 06:09:25;;;;;;;21.40;14.07;;;;;;;;;;5075288;28;20571;-76
2021/10/29 06:11:52;;;;;;;19.88;13.00;;;;;;;;;;5075720;28;20246;-75
2021/10/29 06:14:21;;;;;;;19.02;12.73;;;;;;;;;;5075428;28;20666;-76
2021/10/29 06:16:49;;;;;;;16.58;12.10;;;;;;;;;;5074737;28;20205;-75
2021/10/29 06:19:16;;;;;;;20.60;11.68;;;;;;;;;;5075327;28;20214;-76
2021/10/29 06:21:51;;;;;;;19.20;12.50;;;;;;;;;;5074881;28;20292;-75
2021/10/29 06:24:18;;;;;;;19.05;13.02;;;;;;;;;;5074780;28;20435;-75
2021/10/29 06:26:49;;;;;;;21.58;12.73;;;;;;;;;;5074593;28;20655;-75
2021/10/29 06:29:17;;;;;;;20.38;12.52;;;;;;;;;;5074580;28;20205;-75
2021/10/29 06:31:45;;;;;;;17.95;13.43;;;;;;;;;;5075282;28;20197;-75
2021/10/29 06:34:13;;;;;;;19.85;13.18;;;;;;;;;;5074680;28;20620;-75
2021/10/29 06:36:40;;;;;;;22.25;15.02;;;;;;;;;;5074345;28;20680;-75
2021/10/29 06:39:08;;;;;;;22.20;16.08;;;;;;;;;;5074554;28;20220;-75
2021/10/29 06:41:36;;;;;;;24.38;16.35;;;;;;;;;;5075129;28;20192;-75
2021/10/29 06:44:10;;;;;;;23.80;13.73;;;;;;;;;;5074524;28;20194;-75
2021/10/29 06:46:44;;;;;;;25.65;13.60;;;;;;;;;;5074884;28;20233;-75
2021/10/29 06:49:16;;;;;;;19.23;13.55;;;;;;;;;;5075297;28;20538;-75
2021/10/29 07:00:06;;;;;;;20.15;10.95;;;;;;;;;;5074319;28;20558;-76
2021/10/29 07:41:12;;;;;;;15.87;11.50;;;;;;;;;;5073367;28;20834;-75
2021/10/29 07:43:45;;;;;;;17.03;9.87;;;;;;;;;;5073739;28;20525;-75
2021/10/29 07:46:12;;;;;;;18.38;10.23;;;;;;;;;;5073383;28;20424;-74
2021/10/29 07:48:39;;;;;;;14.10;9.60;;;;;;;;;;5073681;28;20575;-75
2021/10/29 07:51:07;;;;;;;15.20;9.43;;;;;;;;;;5073072;28;20444;-75
2021/10/29 07:53:35;;;;;;;16.87;9.53;;;;;;;;;;5073054;28;20477;-75
2021/10/29 07:56:04;;;;;;;10.93;9.23;;;;;;;;;;5073815;28;20455;-75
2021/10/29 07:58:31;;;;;;;13.30;9.50;;;;;;;;;;5073979;28;20567;-75
2021/10/29 08:00:59;;;;;;;10.00;7.53;;;;;;;;;;5073566;28;20566;-75
2021/10/29 08:03:26;;;;;;;17.80;10.33;;;;;;;;;;5073285;28;20448;-75
2021/10/29 08:05:54;;;;;;;15.17;10.30;;;;;;;;;;5073354;28;20554;-75
2021/10/29 08:08:21;;;;;;;12.50;9.50;;;;;;;;;;5073187;28;20529;-75
2021/10/29 08:10:50;;;;;;;15.40;8.93;;;;;;;;;;5073777;28;20435;-75
2021/10/29 08:13:17;;;;;;;11.53;9.50;;;;;;;;;;5073046;28;20436;-75
2021/10/29 08:15:45;;;;;;;16.60;8.77;;;;;;;;;;5072956;28;20432;-75
2021/10/29 08:18:12;;;;;;;13.37;7.17;;;;;;;;;;5073755;28;20478;-75
2021/10/29 08:20:40;;;;;;;14.50;9.23;;;;;;;;;;5072860;28;20576;-75
2021/10/29 08:23:09;;;;;;;9.67;7.97;;;;;;;;;;5073545;28;20474;-75
2021/10/29 08:25:36;;;;;;;13.47;8.07;;;;;;;;;;5073612;28;20441;-75
2021/10/29 08:28:05;;;;;;;14.23;7.50;;;;;;;;;;5073203;28;20534;-75
2021/10/29 08:30:33;;;;;;;12.80;7.40;;;;;;;;;;5075299;28;20941;-75
2021/10/29 08:33:00;;;;;;;13.77;8.33;;;;;;;;;;5077906;28;20449;-75
2021/10/29 08:35:27;;;;;;;15.40;7.77;;;;;;;;;;5077402;28;20505;-75
2021/10/29 08:37:54;;;;;;;11.97;8.20;;;;;;;;;;5076689;28;20955;-75
2021/10/29 08:40:22;;;;;;;15.10;7.80;;;;;;;;;;5076862;28;20476;-75
2021/10/29 08:42:50;;;;;;;14.03;7.23;;;;;;;;;;5077008;28;20448;-75
2021/10/29 08:45:18;;;;;;;11.23;8.17;;;;;;;;;;5076582;28;20497;-75
2021/10/29 08:47:46;;;;;;;9.30;7.10;;;;;;;;;;5076608;28;20929;-74
2021/10/29 08:50:15;;;;;;;16.30;7.83;;;;;;;;;;5076813;28;20440;-74
2021/10/29 08:52:42;;;;;;;15.80;7.73;;;;;;;;;;5076678;28;20478;-75
2021/10/29 08:55:10;;;;;;;12.17;7.63;;;;;;;;;;5076347;28;20445;-74
2021/10/29 08:57:38;;;;;;;14.13;8.03;;;;;;;;;;5076843;28;20446;-74
2021/10/29 09:00:08;;;;;;;21.70;10.33;;;;;;;;;;5076535;28;20877;-74
2021/10/29 09:02:42;;;;;;;18.27;7.03;;;;;;;;;;5076299;28;20971;-74
2021/10/29 09:05:16;;;;;;;12.60;7.33;;;;;;;;;;5076348;28;20917;-74
2021/10/29 09:07:52;;;;;;;14.13;8.10;;;;;;;;;;5076128;28;20460;-74
2021/10/29 09:32:30;;;;;;;15.07;8.70;;;;;;;;;;5075799;28;20513;-74
2021/10/29 09:35:00;;;;;;;12.80;7.60;;;;;;;;;;5075554;28;20528;-74
2021/10/29 09:37:35;;;;;;;8.50;7.27;;;;;;;;;;5075528;28;20524;-74
2021/10/29 09:40:03;;;;;;;13.57;7.47;;;;;;;;;;5076118;28;20467;-75
2021/10/29 09:42:35;;;;;;;9.80;7.17;;;;;;;;;;5075007;28;20436;-74
2021/10/29 09:45:11;;;;;;;13.67;8.97;;;;;;;;;;5076145;28;20441;-74
2021/10/29 09:47:39;;;;;;;11.03;8.50;;;;;;;;;;5075362;28;20436;-74
2021/10/29 09:50:12;;;;;;;13.30;7.93;;;;;;;;;;5075655;28;20546;-75
2021/10/29 09:53:00;;;;;;;13.43;7.30;;;;;;;;;;5075279;28;20484;-74
2021/10/29 09:55:47;;;;;;;9.20;8.20;;;;;;;;;;5075597;28;20449;-74
2021/10/29 09:58:15;;;;;;;20.17;11.93;;;;;;;;;;5075870;28;20528;-74
2021/10/29 10:00:43;;;;;;;9.20;7.23;;;;;;;;;;5075411;28;20486;-75
2021/10/29 10:03:10;;;;;;;14.90;8.10;;;;;;;;;;5075480;28;20455;-74
2021/10/29 10:05:39;;;;;;;10.67;8.17;;;;;;;;;;5075093;28;20432;-75
2021/10/29 10:08:07;;;;;;;10.83;7.63;;;;;;;;;;5075055;28;20439;-74
2021/10/29 10:10:35;;;;;;;7.90;6.70;;;;;;;;;;5074951;28;20448;-74
2021/10/29 10:13:02;;;;;;;7.70;6.67;;;;;;;;;;5074913;28;20977;-74
2021/10/29 10:15:30;;;;;;;8.73;5.60;;;;;;;;;;5075203;28;20437;-74
2021/10/29 10:17:58;;;;;;;8.73;6.50;;;;;;;;;;5074850;28;20455;-74
2021/10/29 10:20:28;;;;;;;6.03;5.43;;;;;;;;;;5075089;28;20884;-74
2021/10/29 10:23:01;;;;;;;7.03;5.60;;;;;;;;;;5075529;28;20792;-74
2021/10/29 10:25:38;;;;;;;7.17;6.47;;;;;;;;;;5074667;28;20431;-74
2021/10/29 10:42:31;;;;;;;10.23;6.43;;;;;;;;;;5074621;28;20767;-74
2021/10/29 10:45:06;;;;;;;9.37;6.40;;;;;;;;;;5074552;28;20512;-74
2021/10/29 10:47:36;;;;;;;7.40;6.30;;;;;;;;;;5074362;28;20436;-75
2021/10/29 10:50:14;;;;;;;7.13;6.40;;;;;;;;;;5074149;28;20445;-73
2021/10/29 10:53:02;;;;;;;6.43;5.83;;;;;;;;;;5074060;28;20485;-75
2021/10/29 10:55:35;;;;;;;6.73;6.13;;;;;;;;;;5074605;28;20442;-75
2021/10/29 10:58:15;;;;;;;7.63;6.70;;;;;;;;;;5074078;28;20440;-74
2021/10/29 11:00:50;;;;;;;7.90;5.77;;;;;;;;;;5074812;28;20493;-74
2021/10/29 11:03:42;;;;;;;7.83;5.83;;;;;;;;;;5074405;28;20462;-74
2021/10/29 11:06:28;;;;;;;6.07;5.50;;;;;;;;;;5074667;28;20867;-74
2021/10/29 11:11:56;;;;;;;6.27;5.67;;;;;;;;;;5073770;28;20884;-74
2021/10/29 11:14:33;;;;;;;7.40;5.60;;;;;;;;;;5073656;28;20429;-74
2021/10/29 11:17:01;;;;;;;7.80;5.83;;;;;;;;;;5074367;28;20786;-74
2021/10/29 11:19:34;;;;;;;6.63;5.80;;;;;;;;;;5073729;28;20516;-75
2021/10/29 11:22:01;;;;;;;6.23;5.70;;;;;;;;;;5074227;28;20882;-74
2021/10/29 11:24:29;;;;;;;7.30;5.83;;;;;;;;;;5073873;28;20444;-74
2021/10/29 11:27:05;;;;;;;10.23;5.80;;;;;;;;;;5073793;28;20434;-74
2021/10/29 11:29:33;;;;;;;7.87;5.43;;;;;;;;;;5073762;28;20787;-74
2021/10/29 11:32:01;;;;;;;5.50;5.00;;;;;;;;;;5073469;28;20783;-74
2021/10/29 11:34:28;;;;;;;9.50;6.57;;;;;;;;;;5073772;28;20447;-74
2021/10/29 11:36:55;;;;;;;7.17;5.80;;;;;;;;;;5074140;28;20798;-74
2021/10/29 11:39:23;;;;;;;6.73;6.03;;;;;;;;;;5073501;28;20455;-75
2021/10/29 11:41:52;;;;;;;6.30;5.70;;;;;;;;;;5073548;28;20448;-74
2021/10/29 11:44:22;;;;;;;8.97;5.80;;;;;;;;;;5073729;28;20507;-74
2021/10/29 11:46:50;;;;;;;10.30;6.00;;;;;;;;;;5073375;28;20978;-74
2021/10/29 11:49:19;;;;;;;5.97;5.30;;;;;;;;;;5073178;28;20484;-74
2021/10/29 11:51:47;;;;;;;7.03;4.70;;;;;;;;;;5073500;28;20530;-74
2021/10/29 11:54:18;;;;;;;7.37;6.27;;;;;;;;;;5073536;28;20426;-73
2021/10/29 11:56:52;;;;;;;10.10;6.10;;;;;;;;;;5074281;28;20798;-74
2021/10/29 12:07:50;;;;;;;6.50;4.70;;;;;;;;;;5073444;28;20836;-74
2021/10/29 12:10:20;;;;;;;6.70;5.97;;;;;;;;;;5073133;28;20438;-73
2021/10/29 12:12:48;;;;;;;7.67;5.93;;;;;;;;;;5073225;28;20457;-73
2021/10/29 12:15:20;;;;;;;12.60;6.20;;;;;;;;;;5073455;28;20864;-71
2021/10/29 12:17:51;;;;;;;8.87;5.50;;;;;;;;;;5073319;28;20434;-71
2021/10/29 12:20:22;;;;;;;9.00;5.57;;;;;;;;;;5072939;28;20565;-70
2021/10/29 12:22:51;;;;;;;6.77;5.30;;;;;;;;;;5073444;28;20460;-71
2021/10/29 12:25:23;;;;;;;9.33;5.30;;;;;;;;;;5073113;28;20530;-71
2021/10/29 12:27:57;;;;;;;6.23;5.33;;;;;;;;;;5073150;28;20427;-70
2021/10/29 12:30:30;;;;;;;10.80;6.27;;;;;;;;;;5073221;28;20456;-71
2021/10/29 13:01:31;;;;;;;5.43;5.03;;;;;;;;;;5072500;28;20502;-71
2021/10/29 13:04:02;;;;;;;6.63;5.33;;;;;;;;;;5072624;28;20533;-71
2021/10/29 13:06:30;;;;;;;7.93;4.97;;;;;;;;;;5070782;28;21015;-70
2021/10/29 13:08:58;;;;;;;6.73;6.03;;;;;;;;;;5072457;28;20441;-71
2021/10/29 13:11:27;;;;;;;12.43;5.40;;;;;;;;;;5072566;28;20545;-71
2021/10/29 13:13:57;;;;;;;8.60;6.00;;;;;;;;;;5072385;28;20942;-71
2021/10/29 13:16:26;;;;;;;7.73;5.20;;;;;;;;;;5072331;28;20447;-70
2021/10/29 13:24:39;;;;;;;10.83;5.17;;;;;;;;;;5075356;28;20493;-70
2021/10/29 13:51:54;;;;;;;8.47;6.53;;;;;;;;;;5074558;28;20511;-73
2021/10/29 13:54:30;;;;;;;10.47;6.50;;;;;;;;;;5075203;28;20446;-72
2021/10/29 14:00:02;;;;;;;12.07;5.60;;;;;;;;;;5049662;28;20422;-72
2021/10/29 14:16:54;;;;;;;12.80;7.07;;;;;;;;;;5074497;28;20490;-72
2021/10/29 14:30:40;;;;;;;5.90;5.40;;;;;;;;;;5012997;28;20400;-72
2021/10/29 14:33:10;;;;;;;5.00;4.50;;;;;;;;;;5049248;28;20774;-73
2021/10/29 14:35:41;;;;;;;6.03;4.83;;;;;;;;;;5073175;28;20462;-73
2021/10/29 14:38:16;;;;;;;8.47;5.43;;;;;;;;;;5074523;28;20996;-73
2021/10/29 14:40:47;;;;;;;5.93;4.47;;;;;;;;;;5074549;28;20468;-73
2021/10/29 14:43:19;;;;;;;9.00;5.57;;;;;;;;;;5074411;28;20430;-73
2021/10/29 14:45:55;;;;;;;7.90;5.57;;;;;;;;;;5073498;28;20918;-74
2021/10/29 14:48:33;;;;;;;8.40;5.50;;;;;;;;;;5074439;28;20429;-72
2021/10/29 15:16:23;;;;;;;7.10;5.73;;;;;;;;;;5073732;28;20492;-72
2021/10/29 15:27:12;;;;;;;9.07;5.87;;;;;;;;;;5073481;28;20400;-72
2021/10/29 15:29:52;;;;;;;12.07;5.70;;;;;;;;;;5073820;28;20806;-73
2021/10/29 15:43:50;;;;;;;7.50;4.90;;;;;;;;;;5011485;28;20409;-71
2021/10/29 15:46:20;;;;;;;4.40;4.00;;;;;;;;;;5064017;28;20449;-71
2021/10/29 15:48:52;;;;;;;5.47;5.07;;;;;;;;;;5072845;28;20442;-72
2021/10/29 15:51:20;;;;;;;6.33;3.90;;;;;;;;;;5073433;28;20458;-73
2021/10/29 15:53:47;;;;;;;5.77;4.33;;;;;;;;;;5073199;28;20427;-72
2021/10/29 15:56:28;;;;;;;5.83;4.60;;;;;;;;;;5072780;28;20449;-72
2021/10/29 15:59:09;;;;;;;6.50;4.10;;;;;;;;;;5073573;28;20508;-72
2021/10/29 16:01:41;;;;;;;10.43;4.10;;;;;;;;;;5073307;28;20805;-72
2021/10/29 16:18:01;;;;;;;6.97;5.10;;;;;;;;;;5072939;28;20408;-72
2021/10/29 16:20:29;;;;;;;9.87;4.47;;;;;;;;;;5073063;28;20495;-72
2021/10/29 16:22:58;;;;;;;6.83;5.10;;;;;;;;;;5073515;28;20466;-73
2021/10/29 16:25:30;;;;;;;6.70;5.60;;;;;;;;;;5072011;28;20442;-73
2021/10/29 16:27:58;;;;;;;6.50;5.30;;;;;;;;;;5072723;28;20906;-74
2021/10/29 16:30:27;;;;;;;11.43;9.23;;;;;;;;;;5073178;28;20452;-72
2021/10/29 16:35:38;;;;;;;10.57;8.83;;;;;;;;;;5070130;28;20426;-73
2021/10/29 16:38:08;;;;;;;11.53;6.97;;;;;;;;;;5072628;28;20419;-73
2021/10/29 16:40:39;;;;;;;10.70;7.10;;;;;;;;;;5072754;28;20485;-73
2021/10/29 16:43:08;;;;;;;13.37;6.90;;;;;;;;;;5073358;28;20904;-73
2021/10/29 16:45:41;;;;;;;5.70;5.00;;;;;;;;;;5072976;28;20795;-72
2021/10/29 16:48:09;;;;;;;5.47;4.93;;;;;;;;;;5073609;28;20787;-73
2021/10/29 16:50:37;;;;;;;8.33;6.20;;;;;;;;;;5072824;28;20469;-72
2021/10/29 16:53:05;;;;;;;5.30;4.80;;;;;;;;;;5076504;28;20901;-72
2021/10/29 16:55:32;;;;;;;9.90;5.90;;;;;;;;;;5075796;28;20454;-73
2021/10/29 16:57:59;;;;;;;8.27;6.00;;;;;;;;;;5076209;28;20469;-73
2021/10/29 17:00:29;;;;;;;8.50;6.97;;;;;;;;;;5076453;28;20442;-73
2021/10/29 17:02:57;;;;;;;12.37;9.70;;;;;;;;;;5076402;28;20457;-74
2021/10/29 17:05:24;;;;;;;10.47;9.07;;;;;;;;;;5075571;28;20481;-73
2021/10/29 17:07:52;;;;;;;7.20;6.53;;;;;;;;;;5076134;28;20434;-73
2021/10/29 17:10:20;;;;;;;6.50;5.90;;;;;;;;;;5075755;28;20441;-72
2021/10/29 17:12:49;;;;;;;9.00;5.90;;;;;;;;;;5075852;28;20441;-72
2021/10/29 17:15:20;;;;;;;7.80;5.50;;;;;;;;;;5076067;28;20438;-72
2021/10/29 17:17:51;;;;;;;6.47;5.97;;;;;;;;;;5076371;28;20422;-73
2021/10/29 17:20:19;;;;;;;6.30;5.77;;;;;;;;;;5076146;28;20441;-73
2021/10/29 17:22:47;;;;;;;9.77;5.37;;;;;;;;;;5076381;28;20491;-73
2021/10/29 17:25:17;;;;;;;6.10;5.57;;;;;;;;;;5075669;28;20497;-75
2021/10/29 17:27:45;;;;;;;7.70;7.00;;;;;;;;;;5076342;28;20822;-73
2021/10/29 17:30:13;;;;;;;16.03;9.73;;;;;;;;;;5075791;28;20516;-73
2021/10/29 17:32:41;;;;;;;10.37;8.57;;;;;;;;;;5075587;28;20481;-74
2021/10/29 17:35:08;;;;;;;7.00;6.30;;;;;;;;;;5076911;28;20493;-72
2021/10/29 17:37:36;;;;;;;6.87;6.30;;;;;;;;;;5075391;28;20552;-74
2021/10/29 17:40:05;;;;;;;12.33;7.40;;;;;;;;;;5076088;28;20444;-73
2021/10/29 17:42:33;;;;;;;8.37;7.57;;;;;;;;;;5075883;28;20828;-72
2021/10/29 17:45:01;;;;;;;9.93;6.97;;;;;;;;;;5076399;28;20868;-73
2021/10/29 17:47:28;;;;;;;12.87;9.80;;;;;;;;;;5075519;28;20524;-73
2021/10/29 17:49:56;;;;;;;10.83;7.70;;;;;;;;;;5075420;28;20492;-73
2021/10/29 17:52:25;;;;;;;13.33;11.00;;;;;;;;;;5075537;28;20571;-73
2021/10/29 17:54:53;;;;;;;22.20;17.93;;;;;;;;;;5075237;28;20521;-73
2021/10/29 17:57:21;;;;;;;8.23;7.10;;;;;;;;;;5075075;28;20452;-73
2021/10/29 17:59:50;;;;;;;8.33;7.43;;;;;;;;;;5075683;28;20450;-72
2021/10/29 18:02:21;;;;;;;9.93;8.17;;;;;;;;;;5075014;28;20504;-72
2021/10/29 18:04:48;;;;;;;9.60;8.37;;;;;;;;;;5075577;28;20432;-73
2021/10/29 18:07:16;;;;;;;9.40;7.90;;;;;;;;;;5074355;28;21006;-72
2021/10/29 18:09:43;;;;;;;9.73;7.60;;;;;;;;;;5054674;28;20451;-76
2021/10/29 18:12:11;;;;;;;8.87;7.60;;;;;;;;;;5055135;28;20437;-74
2021/10/29 18:14:40;;;;;;;11.47;8.27;;;;;;;;;;5055041;28;20434;-68
2021/10/29 18:17:10;;;;;;;13.23;9.70;;;;;;;;;;5055026;28;20449;-72
2021/10/29 18:19:37;;;;;;;13.67;9.13;;;;;;;;;;5054681;28;20438;-72
2021/10/29 18:22:06;;;;;;;13.03;9.40;;;;;;;;;;5054364;28;20503;-69
2021/10/29 18:24:33;;;;;;;12.87;9.20;;;;;;;;;;5054540;28;20442;-73
2021/10/29 18:27:01;;;;;;;11.10;9.43;;;;;;;;;;5054877;28;20447;-72
2021/10/29 18:29:28;;;;;;;10.50;9.07;;;;;;;;;;5054693;28;20447;-71
2021/10/29 18:31:55;;;;;;;10.70;8.07;;;;;;;;;;5054911;28;20451;-71
2021/10/29 18:34:25;;;;;;;9.07;8.17;;;;;;;;;;5054889;28;20437;-70
2021/10/29 18:36:53;;;;;;;10.93;8.23;;;;;;;;;;5054464;28;20533;-72
2021/10/29 18:39:20;;;;;;;10.97;9.03;;;;;;;;;;5054594;28;20466;-72
2021/10/29 18:41:47;;;;;;;11.10;7.30;;;;;;;;;;5054474;28;20481;-73
2021/10/29 18:44:15;;;;;;;9.70;8.50;;;;;;;;;;5054541;28;20808;-73
2021/10/29 18:46:42;;;;;;;9.00;8.10;;;;;;;;;;5054552;28;20439;-75