Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:36;;;;;;;103.10;45.70;;;;;;;1.36;100.00;99040.88;271563;1272;22401;-86
2024/03/15 00:06:57;;;;;;;;;;;;;;;1.47;100.00;99035.53;269533;1273;23796;-85
2024/03/15 00:13:36;;;;;;;173.20;47.70;;;;;;;1.55;100.00;99029.61;271048;1272;23252;-86
2024/03/15 00:20:29;;;;;;;152.10;51.40;;;;;;;1.60;100.00;99017.98;273112;1272;22184;-87
2024/03/15 00:27:22;;;;;;;187.80;54.10;;;;;;;1.56;100.00;99007.85;273328;1273;22353;-87
2024/03/15 00:33:50;;;;;;;195.90;51.00;;;;;;;1.54;100.00;99009.20;273199;1259;22157;-86
2024/03/15 00:40:37;;;;;;;183.90;50.90;;;;;;;1.54;100.00;99003.59;273122;1272;23279;-87
2024/03/15 00:54:27;;;;;;;129.40;39.00;;;;;;;1.48;100.00;98996.75;273171;1275;23049;-85
2024/03/15 01:15:16;;;;;;;;;;;;;;;1.32;100.00;98982.35;270297;1272;25166;-83
2024/03/15 01:21:42;;;;;;;87.90;35.30;;;;;;;1.25;100.00;98983.26;272161;1272;22253;-84
2024/03/15 01:27:44;;;;;;;91.50;36.50;;;;;;;1.18;100.00;98982.08;270602;1272;22579;-85
2024/03/15 01:33:46;;;;;;;77.10;33.70;;;;;;;1.14;100.00;98987.19;271891;1275;22412;-85
2024/03/15 01:40:31;;;;;;;85.50;37.30;;;;;;;1.13;100.00;98992.83;273170;1273;22186;-84
2024/03/15 01:47:01;;;;;;;115.60;39.60;;;;;;;1.14;100.00;98989.78;273182;1279;22178;-84
2024/03/15 01:53:03;;;;;;;72.50;33.80;;;;;;;1.09;100.00;98992.38;270666;1272;23336;-86
2024/03/15 01:59:31;;;;;;;91.50;32.80;;;;;;;0.96;100.00;98997.09;270931;1272;22193;-86
2024/03/15 02:06:34;;;;;;;172.80;49.90;;;;;;;0.88;100.00;98995.80;264382;1305;546029;-85
2024/03/15 02:12:37;;;;;;;114.30;38.60;;;;;;;0.83;100.00;98985.31;268224;1282;22636;-85
2024/03/15 02:18:39;;;;;;;127.20;35.30;;;;;;;0.76;100.00;98987.41;268503;1278;211471;-86
2024/03/15 02:25:02;;;;;;;87.40;32.50;;;;;;;0.72;100.00;98993.77;269904;1279;22296;-86
2024/03/15 02:38:00;;;;;;;105.60;30.90;;;;;;;0.66;100.00;99001.09;266578;1285;23889;-91
2024/03/15 02:44:05;;;;;;;83.00;30.80;;;;;;;0.66;100.00;99002.23;267208;1286;24232;-92
2024/03/15 02:50:20;;;;;;;108.80;30.10;;;;;;;0.61;100.00;98997.45;272047;1274;22300;-91
2024/03/15 02:56:36;;;;;;;97.80;33.70;;;;;;;0.59;100.00;98991.80;272144;1274;22428;-91
2024/03/15 03:02:46;;;;;;;83.30;29.80;;;;;;;0.52;100.00;98988.59;270598;1273;22583;-91
2024/03/15 03:09:01;;;;;;;84.70;29.90;;;;;;;0.48;100.00;98983.15;269069;1264;22629;-90
2024/03/15 03:15:24;;;;;;;69.60;29.90;;;;;;;0.43;100.00;98981.08;269133;1274;23757;-92
2024/03/15 03:21:45;;;;;;;80.30;31.30;;;;;;;0.40;100.00;98979.16;269144;1273;22605;-92
2024/03/15 03:27:53;;;;;;;75.80;28.80;;;;;;;0.37;100.00;98975.23;269001;1273;24368;-92
2024/03/15 03:34:07;;;;;;;82.10;30.90;;;;;;;0.36;100.00;98980.71;268836;1274;25501;-92
2024/03/15 03:40:15;;;;;;;75.20;28.70;;;;;;;0.38;100.00;98982.13;269293;1274;22529;-91
2024/03/15 03:46:22;;;;;;;73.30;25.10;;;;;;;0.42;100.00;98990.35;269006;1273;25331;-91
2024/03/15 03:52:29;;;;;;;84.00;28.60;;;;;;;0.42;100.00;98998.59;268989;1274;25265;-91
2024/03/15 03:58:46;;;;;;;107.10;29.70;;;;;;;0.48;100.00;98999.86;268972;1274;22540;-91
2024/03/15 04:05:34;;;;;;;84.00;31.60;;;;;;;0.53;100.00;99000.27;263341;1299;545518;-90
2024/03/15 04:11:45;;;;;;;104.90;31.60;;;;;;;0.52;100.00;99000.11;267872;1282;22523;-91
2024/03/15 04:17:57;;;;;;;108.90;35.60;;;;;;;0.52;100.00;98994.84;264164;1279;5242284;-93
2024/03/15 04:24:16;;;;;;;105.60;35.90;;;;;;;0.45;100.00;98995.29;268038;1278;22616;-92
2024/03/15 04:30:32;;;;;;;217.00;39.30;;;;;;;0.36;100.00;98994.43;268134;1278;23781;-90
2024/03/15 04:36:43;;;;;;;145.60;36.80;;;;;;;0.24;100.00;98990.19;268141;1278;22514;-91
2024/03/15 04:42:58;;;;;;;129.20;32.50;;;;;;;0.10;100.00;98994.99;268622;1278;25335;-91
2024/03/15 04:49:08;;;;;;;118.40;30.90;;;;;;;0.05;100.00;98996.98;269403;1278;22731;-91
2024/03/15 04:55:35;;;;;;;87.60;29.50;;;;;;;-0.08;100.00;98999.93;269396;1278;23822;-91
2024/03/15 05:01:46;;;;;;;87.10;31.00;;;;;;;-0.14;100.00;98995.19;268596;1278;22551;-91
2024/03/15 05:07:55;;;;;;;75.40;30.60;;;;;;;-0.17;100.00;98996.07;270224;1269;22590;-90
2024/03/15 05:14:06;;;;;;;88.10;29.80;;;;;;;-0.22;100.00;98995.64;270327;1269;22579;-89
2024/03/15 05:20:28;;;;;;;93.50;32.00;;;;;;;-0.20;100.00;98999.73;270003;1268;22498;-91
2024/03/15 05:26:50;;;;;;;84.70;28.40;;;;;;;-0.19;100.00;98993.48;270230;1269;22921;-91
2024/03/15 05:33:16;;;;;;;96.30;32.80;;;;;;;-0.20;100.00;98996.74;270285;1268;24464;-90
2024/03/15 05:39:39;;;;;;;;;;;;;;;-0.25;100.00;98998.41;270180;1269;22519;-91
2024/03/15 05:45:56;;;;;;;71.60;24.40;;;;;;;-0.30;100.00;99000.39;270320;1268;22531;-91
2024/03/15 05:51:58;;;;;;;;;;;;;;;-0.31;100.00;99004.23;269952;1268;22537;-91
2024/03/15 05:58:32;;;;;;;102.90;26.40;;;;;;;-0.25;100.00;99003.73;270364;1257;22530;-91
2024/03/15 06:04:42;;;;;;;69.00;26.00;;;;;;;-0.17;100.00;99006.28;270608;1252;24308;-90
2024/03/15 06:10:52;;;;;;;81.00;27.90;;;;;;;-0.06;100.00;99009.20;270291;1259;23784;-90
2024/03/15 06:16:58;;;;;;;86.10;28.90;;;;;;;0.02;100.00;99011.51;270264;1268;22516;-92
2024/03/15 06:23:05;;;;;;;65.80;27.90;;;;;;;0.11;100.00;99012.04;270138;1268;25261;-91
2024/03/15 06:29:23;;;;;;;81.50;27.50;;;;;;;0.21;100.00;99017.20;270345;1269;23654;-91
2024/03/15 06:35:30;;;;;;;75.40;28.10;;;;;;;0.33;100.00;99022.09;270410;1269;22523;-93
2024/03/15 06:41:40;;;;;;;52.60;27.10;;;;;;;0.42;100.00;99021.43;270998;1254;22583;-88
2024/03/15 06:48:03;;;;;;;66.40;28.10;;;;;;;0.58;100.00;99022.16;270901;1269;25956;-89
2024/03/15 06:54:09;;;;;;;67.90;27.60;;;;;;;0.79;100.00;99025.91;270571;1269;22529;-90
2024/03/15 07:00:14;;;;;;;68.20;28.60;;;;;;;0.92;100.00;99025.11;270116;1269;22560;-90
2024/03/15 07:06:20;;;;;;;73.00;30.30;;;;;;;1.03;100.00;99024.33;270285;1253;22594;-92
2024/03/15 07:12:39;;;;;;;87.60;30.90;;;;;;;1.10;100.00;99026.45;270275;1269;22501;-89
2024/03/15 07:18:44;;;;;;;73.40;28.10;;;;;;;1.16;100.00;99019.69;270368;1269;22667;-90
2024/03/15 07:24:53;;;;;;;73.70;31.70;;;;;;;1.39;100.00;99025.55;270012;1269;25314;-90
2024/03/15 07:30:56;;;;;;;59.80;31.50;;;;;;;1.70;100.00;99028.75;269958;1268;26727;-90
2024/03/15 07:37:04;;;;;;;69.30;31.20;;;;;;;1.96;100.00;99031.27;269992;1268;23349;-90
2024/03/15 07:43:13;;;;;;;69.30;31.00;;;;;;;2.19;100.00;99030.21;270347;1268;22875;-91
2024/03/15 07:49:38;;;;;;;61.00;31.90;;;;;;;2.38;100.00;99030.27;270287;1269;22547;-92
2024/03/15 07:55:55;;;;;;;68.70;33.10;;;;;;;2.46;100.00;99034.51;271126;1258;22587;-92
2024/03/15 08:02:12;;;;;;;70.60;36.30;;;;;;;2.69;100.00;99036.88;270894;1268;22510;-91
2024/03/15 08:08:26;;;;;;;71.70;34.90;;;;;;;2.91;100.00;99038.27;270639;1268;22575;-90
2024/03/15 08:14:36;;;;;;;73.10;35.40;;;;;;;3.10;100.00;99035.86;270668;1269;22524;-91
2024/03/15 08:20:49;;;;;;;66.10;33.50;;;;;;;3.37;100.00;99026.23;270612;1262;22555;-91
2024/03/15 08:26:54;;;;;;;70.20;34.10;;;;;;;3.81;100.00;99022.31;270807;1268;22558;-92
2024/03/15 08:33:02;;;;;;;68.20;34.00;;;;;;;4.15;100.00;99019.23;271020;1269;22614;-91
2024/03/15 08:39:12;;;;;;;60.60;33.50;;;;;;;4.66;100.00;99013.21;270641;1268;22571;-91
2024/03/15 08:45:21;;;;;;;60.30;31.40;;;;;;;5.34;100.00;99006.81;271031;1268;22528;-92
2024/03/15 08:51:32;;;;;;;54.10;30.80;;;;;;;5.49;100.00;99009.64;270361;1269;22526;-91
2024/03/15 08:57:38;;;;;;;59.30;31.60;;;;;;;5.37;100.00;99015.91;271025;1268;22549;-93
2024/03/15 09:03:48;;;;;;;59.00;32.50;;;;;;;5.53;100.00;99009.27;270394;1268;22253;-91
2024/03/15 09:09:55;;;;;;;59.60;32.10;;;;;;;6.00;100.00;99005.12;270477;1269;24370;-93
2024/03/15 09:16:13;;;;;;;55.10;31.90;;;;;;;6.57;100.00;99006.96;270368;1269;22554;-92
2024/03/15 09:22:24;;;;;;;51.60;29.80;;;;;;;7.11;100.00;99008.06;272487;1269;22551;-91
2024/03/15 09:28:37;;;;;;;50.90;29.40;;;;;;;7.68;100.00;98999.94;270507;1268;22439;-92
2024/03/15 09:35:04;;;;;;;46.10;26.10;;;;;;;8.51;100.00;99000.67;270464;1269;22551;-92
2024/03/15 09:41:20;;;;;;;40.30;25.10;;;;;;;9.15;100.00;98991.16;270383;1269;22526;-92
2024/03/15 09:47:25;;;;;;;39.40;24.10;;;;;;;9.57;100.00;98987.30;270668;1269;22644;-91
2024/03/15 09:53:29;;;;;;;36.00;22.50;;;;;;;10.13;100.00;98988.55;270359;1254;22558;-92
2024/03/15 09:59:37;;;;;;;34.50;21.70;;;;;;;10.48;100.00;98989.46;270460;1267;25597;-93
2024/03/15 10:05:53;;;;;;;36.50;21.50;;;;;;;10.63;100.00;98986.73;270329;1269;22539;-92
2024/03/15 10:12:14;;;;;;;31.60;20.00;;;;;;;10.92;100.00;98983.52;270092;1259;22554;-91
2024/03/15 10:18:16;;;;;;;33.40;19.40;;;;;;;11.18;100.00;98972.70;270321;1269;22568;-92
2024/03/15 10:24:24;;;;;;;30.60;20.20;;;;;;;11.39;100.00;98964.64;270109;1269;22648;-91
2024/03/15 10:30:26;;;;;;;;;;;;;;;11.66;100.00;98963.45;270385;1269;22658;-91
2024/03/15 10:36:33;;;;;;;33.90;21.90;;;;;;;11.82;100.00;98956.65;270274;1266;23070;-91
2024/03/15 10:42:46;;;;;;;28.20;18.80;;;;;;;12.01;100.00;98953.93;270264;1269;22526;-91
2024/03/15 10:49:28;;;;;;;31.50;21.90;;;;;;;12.41;100.00;98948.59;270701;1269;22579;-91
2024/03/15 10:55:33;;;;;;;30.40;20.30;;;;;;;12.64;100.00;98940.17;271590;1270;22539;-91
2024/03/15 11:01:51;;;;;;;31.30;19.50;;;;;;;12.86;100.00;98937.23;271893;1269;22568;-91
2024/03/15 11:08:29;;;;;;;29.50;19.00;;;;;;;13.34;100.00;98933.01;271443;1269;23222;-91
2024/03/15 11:15:13;;;;;;;27.60;19.20;;;;;;;13.79;100.00;98926.95;270438;1269;22525;-91
2024/03/15 11:21:41;;;;;;;27.50;19.00;;;;;;;14.12;100.00;98924.39;270739;1269;22535;-92
2024/03/15 11:27:55;;;;;;;25.90;18.10;;;;;;;14.24;100.00;98919.02;270968;1257;22570;-93
2024/03/15 11:34:01;;;;;;;26.80;17.90;;;;;;;14.29;100.00;98915.39;270668;1269;22537;-92
2024/03/15 11:40:08;;;;;;;27.80;18.20;;;;;;;14.23;100.00;98910.13;270673;1268;22519;-90
2024/03/15 11:46:12;;;;;;;29.20;19.00;;;;;;;13.96;100.00;98903.16;270271;1269;23319;-92
2024/03/15 11:52:30;;;;;;;29.30;19.00;;;;;;;13.74;99.87;98901.74;270524;1269;22565;-92
2024/03/15 11:58:40;;;;;;;27.00;18.20;;;;;;;13.81;98.81;98895.90;270632;1259;25103;-90
2024/03/15 12:04:44;;;;;;;27.00;18.30;;;;;;;13.80;96.83;98887.66;270515;1267;25665;-89
2024/03/15 12:10:48;;;;;;;29.70;19.70;;;;;;;13.75;96.19;98883.20;270481;1268;23331;-91
2024/03/15 12:17:13;;;;;;;26.00;17.30;;;;;;;13.65;94.60;98878.04;270542;1269;22583;-91
2024/03/15 12:29:51;;;;;;;27.40;18.20;;;;;;;13.51;91.89;98856.45;270753;1259;24066;-91
2024/03/15 12:35:55;;;;;;;30.40;16.70;;;;;;;13.48;92.08;98852.23;272228;1272;24244;-90
2024/03/15 12:41:57;;;;;;;27.70;16.40;;;;;;;13.57;91.75;98846.94;270543;1270;22303;-91
2024/03/15 12:47:59;;;;;;;22.40;15.00;;;;;;;13.56;90.43;98841.44;270609;1271;24125;-91
2024/03/15 12:54:01;;;;;;;23.80;14.80;;;;;;;13.58;88.84;98833.73;272288;1270;22351;-92
2024/03/15 13:00:11;;;;;;;25.60;15.70;;;;;;;13.60;88.18;98830.51;272395;1270;22564;-91
2024/03/15 13:06:13;;;;;;;21.50;14.00;;;;;;;13.71;86.99;98827.39;271700;1270;22567;-93
2024/03/15 13:12:16;;;;;;;22.30;12.90;;;;;;;13.78;87.23;98827.52;270763;1272;23350;-92
2024/03/15 13:18:19;;;;;;;19.80;13.30;;;;;;;13.84;86.63;98828.91;271905;1272;22973;-92
2024/03/15 13:24:21;;;;;;;25.10;13.50;;;;;;;13.80;85.50;98822.48;271476;1272;22414;-92
2024/03/15 13:30:23;;;;;;;22.40;12.30;;;;;;;13.78;84.68;98826.20;269813;1271;22592;-92
2024/03/15 13:36:27;;;;;;;19.40;11.50;;;;;;;13.79;84.33;98821.07;269014;1272;22529;-90
2024/03/15 13:42:29;;;;;;;15.30;11.30;;;;;;;13.81;83.02;98817.77;269174;1271;22544;-92
2024/03/15 13:48:32;;;;;;;16.10;11.10;;;;;;;13.68;82.64;98814.67;270486;1270;22437;-92
2024/03/15 13:54:38;;;;;;;20.60;11.80;;;;;;;13.50;82.23;98814.98;271677;1272;23398;-93
2024/03/15 14:00:49;;;;;;;20.60;12.40;;;;;;;13.35;81.77;98812.44;271268;1272;22647;-92
2024/03/15 14:07:16;;;;;;;17.20;11.40;;;;;;;13.31;81.54;98806.87;271097;1270;22385;-94
2024/03/15 14:13:47;;;;;;;15.80;10.70;;;;;;;13.24;80.79;98807.77;270618;1272;22509;-92
2024/03/15 14:19:49;;;;;;;20.50;12.20;;;;;;;13.16;80.73;98808.80;271195;1272;22573;-93
2024/03/15 14:25:51;;;;;;;15.60;10.70;;;;;;;13.09;80.52;98808.25;269331;1271;24276;-90
2024/03/15 14:31:53;;;;;;;18.90;11.40;;;;;;;13.11;80.39;98805.43;271671;1271;22427;-93
2024/03/15 14:37:56;;;;;;;17.00;11.60;;;;;;;13.15;80.06;98804.09;271199;1271;22565;-92
2024/03/15 14:44:01;;;;;;;14.60;10.10;;;;;;;13.14;79.74;98805.98;271720;1272;22440;-94
2024/03/15 14:50:05;;;;;;;16.50;10.40;;;;;;;13.10;79.24;98802.06;272143;1272;22375;-91
2024/03/15 14:56:08;;;;;;;16.10;10.40;;;;;;;13.02;79.22;98792.48;270810;1271;22533;-91
2024/03/15 15:02:10;;;;;;;16.40;10.50;;;;;;;12.94;79.12;98785.65;269189;1272;23677;-92
2024/03/15 15:08:12;;;;;;;16.40;10.30;;;;;;;12.88;79.05;98779.77;270477;1272;23697;-91
2024/03/15 15:14:14;;;;;;;20.20;11.20;;;;;;;12.77;79.50;98781.74;270990;1271;22777;-89
2024/03/15 15:20:18;;;;;;;17.10;10.10;;;;;;;12.65;79.03;98783.88;269581;1272;22577;-91
2024/03/15 15:26:20;;;;;;;20.40;10.40;;;;;;;12.50;79.08;98778.23;270092;1272;22619;-89
2024/03/15 15:32:22;;;;;;;22.90;10.40;;;;;;;12.35;78.92;98772.98;272245;1271;24377;-92
2024/03/15 15:38:27;;;;;;;19.10;10.20;;;;;;;12.22;78.79;98768.89;270322;1271;23295;-91
2024/03/15 15:44:29;;;;;;;18.20;10.60;;;;;;;12.10;79.26;98769.11;270270;1271;22562;-92
2024/03/15 15:50:31;;;;;;;17.40;9.90;;;;;;;11.98;79.70;98766.20;269983;1272;22502;-90
2024/03/15 15:56:37;;;;;;;13.00;9.10;;;;;;;11.88;79.95;98771.81;270901;1272;22244;-93
2024/03/15 16:02:39;;;;;;;21.70;12.00;;;;;;;11.73;80.37;98769.66;270789;1272;22335;-91
2024/03/15 16:08:42;;;;;;;20.40;10.80;;;;;;;11.59;80.72;98763.79;270036;1262;22557;-92
2024/03/15 16:14:51;;;;;;;19.20;11.50;;;;;;;11.42;80.96;98766.63;270938;1257;219173;-92
2024/03/15 16:20:56;;;;;;;28.90;13.90;;;;;;;11.27;81.18;98768.44;270987;1271;22290;-93
2024/03/15 16:27:00;;;;;;;24.30;11.90;;;;;;;11.11;81.53;98771.40;270220;1272;23325;-91
2024/03/15 16:33:05;;;;;;;30.50;15.20;;;;;;;10.94;81.77;98776.48;270687;1272;25421;-92
2024/03/15 16:39:07;;;;;;;39.00;17.10;;;;;;;10.75;82.23;98784.40;269816;1272;22637;-93
2024/03/15 16:45:14;;;;;;;48.80;20.50;;;;;;;10.54;82.59;98790.12;270210;1272;23378;-91
2024/03/15 16:51:20;;;;;;;31.60;14.10;;;;;;;10.34;83.04;98794.95;269822;1262;22611;-92
2024/03/15 16:57:23;;;;;;;43.50;19.20;;;;;;;10.15;83.82;98794.94;269913;1272;22569;-93
2024/03/15 17:03:27;;;;;;;44.50;20.90;;;;;;;10.02;84.52;98799.15;269099;1271;23748;-91
2024/03/15 17:09:35;;;;;;;58.20;25.00;;;;;;;9.89;84.90;98803.16;268717;1272;22562;-93
2024/03/15 17:15:41;;;;;;;57.60;25.60;;;;;;;9.75;85.39;98810.98;269068;1272;22710;-93
2024/03/15 17:21:48;;;;;;;36.50;18.80;;;;;;;9.59;85.85;98815.00;269850;1272;23766;-94
2024/03/15 17:27:50;;;;;;;25.40;14.20;;;;;;;9.41;86.50;98816.73;270764;1272;22513;-94
2024/03/15 17:34:03;;;;;;;22.40;13.60;;;;;;;9.30;87.12;98819.63;270448;1268;22560;-92
2024/03/15 17:40:10;;;;;;;22.40;12.40;;;;;;;9.19;87.52;98825.96;270196;1271;23499;-93
2024/03/15 17:46:20;;;;;;;22.50;13.30;;;;;;;9.06;88.24;98831.63;270629;1271;22349;-93
2024/03/15 17:52:24;;;;;;;37.50;17.50;;;;;;;8.99;88.92;98829.02;268950;1272;22553;-93
2024/03/15 17:58:29;;;;;;;40.30;20.50;;;;;;;8.89;89.48;98830.13;269320;1272;22345;-92
2024/03/15 18:04:36;;;;;;;38.40;18.30;;;;;;;8.78;90.14;98831.52;271931;1271;22437;-93
2024/03/15 18:10:44;;;;;;;32.10;16.60;;;;;;;8.68;90.71;98823.64;272014;1272;22418;-92
2024/03/15 18:16:51;;;;;;;28.90;16.10;;;;;;;8.59;91.28;98825.21;269835;1272;23756;-93
2024/03/15 18:23:12;;;;;;;33.70;16.60;;;;;;;8.49;91.92;98827.40;270259;1272;23583;-91
2024/03/15 18:29:14;;;;;;;40.40;20.10;;;;;;;8.38;92.50;98824.48;270982;1272;23240;-93
2024/03/15 18:35:16;;;;;;;34.50;18.70;;;;;;;8.28;93.14;98825.29;272004;1271;22577;-92
2024/03/15 18:41:22;;;;;;;37.70;17.90;;;;;;;8.20;93.71;98827.94;271467;1272;22508;-92
2024/03/15 18:47:24;;;;;;;35.90;18.70;;;;;;;8.09;94.17;98830.39;271946;1272;23295;-93
2024/03/15 18:53:31;;;;;;;35.50;18.10;;;;;;;8.02;94.83;98831.36;272132;1272;23540;-93
2024/03/15 18:59:40;;;;;;;37.90;21.30;;;;;;;7.99;95.43;98834.11;271655;1272;22442;-93
2024/03/15 19:05:44;;;;;;;43.20;21.30;;;;;;;7.96;95.79;98827.89;270272;1272;25377;-93
2024/03/15 19:11:46;;;;;;;39.00;21.30;;;;;;;7.87;96.14;98823.36;269969;1272;23489;-92
2024/03/15 19:17:57;;;;;;;40.20;20.80;;;;;;;7.77;96.60;98825.66;269841;1272;22705;-93
2024/03/15 19:23:59;;;;;;;35.70;20.90;;;;;;;7.65;97.03;98817.34;270531;1272;22411;-92
2024/03/15 19:30:06;;;;;;;39.00;20.70;;;;;;;7.52;97.36;98813.80;270033;1272;24873;-92
2024/03/15 19:36:09;;;;;;;;;;;;;;;7.36;97.67;98808.27;270292;1272;22610;-93
2024/03/15 19:42:11;;;;;;;40.30;21.80;;;;;;;7.27;98.60;98812.42;270053;1272;23075;-93
2024/03/15 19:48:18;;;;;;;38.60;24.40;;;;;;;7.15;99.08;98808.29;270963;1272;22382;-94
2024/03/15 19:54:21;;;;;;;46.10;25.40;;;;;;;7.11;99.60;98808.34;269759;1272;22599;-93
2024/03/15 20:00:23;;;;;;;41.00;24.90;;;;;;;7.05;99.90;98804.67;271865;1271;22885;-93
2024/03/15 20:06:27;;;;;;;51.80;25.20;;;;;;;6.95;100.00;98804.19;271789;1272;22455;-93
2024/03/15 20:12:29;;;;;;;41.50;23.40;;;;;;;6.81;99.99;98809.08;272312;1271;24402;-93
2024/03/15 20:18:34;;;;;;;46.00;25.70;;;;;;;6.73;100.00;98812.63;270969;1271;22274;-92
2024/03/15 20:24:36;;;;;;;53.10;28.60;;;;;;;6.66;100.00;98807.09;270218;1272;23637;-93
2024/03/15 20:30:40;;;;;;;54.60;31.70;;;;;;;6.52;100.00;98809.16;270431;1272;22598;-93
2024/03/15 20:36:45;;;;;;;59.30;31.70;;;;;;;6.43;100.00;98811.98;271321;1271;22287;-93
2024/03/15 20:42:48;;;;;;;62.80;35.30;;;;;;;6.36;100.00;98808.41;271725;1270;25409;-93
2024/03/15 20:48:51;;;;;;;73.80;37.30;;;;;;;6.27;100.00;98807.95;269361;1271;23813;-92
2024/03/15 20:54:55;;;;;;;60.80;33.10;;;;;;;6.16;100.00;98817.05;269110;1271;22539;-93
2024/03/15 21:01:02;;;;;;;63.10;32.10;;;;;;;6.06;100.00;98815.88;269622;1271;23280;-93
2024/03/15 21:07:05;;;;;;;61.20;33.10;;;;;;;6.00;100.00;98813.06;270300;1271;22587;-93
2024/03/15 21:13:10;;;;;;;62.20;35.20;;;;;;;5.92;100.00;98811.07;269544;1270;22824;-92
2024/03/15 21:19:13;;;;;;;65.90;33.70;;;;;;;5.85;100.00;98812.99;269739;1272;23744;-92
2024/03/15 21:25:15;;;;;;;70.90;34.00;;;;;;;5.79;100.00;98813.95;269629;1272;23748;-92
2024/03/15 21:31:20;;;;;;;65.00;34.70;;;;;;;5.67;100.00;98814.41;270057;1272;23482;-92
2024/03/15 21:37:25;;;;;;;63.60;32.60;;;;;;;5.56;100.00;98818.53;270823;1270;22560;-92
2024/03/15 21:43:29;;;;;;;58.90;33.60;;;;;;;5.47;100.00;98815.02;269852;1272;24426;-92
2024/03/15 21:49:31;;;;;;;59.90;33.50;;;;;;;5.36;100.00;98818.81;269767;1272;22566;-92
2024/03/15 21:55:33;;;;;;;62.00;33.10;;;;;;;5.27;100.00;98824.05;271635;1272;22557;-93
2024/03/15 22:01:35;;;;;;;63.80;33.50;;;;;;;5.20;100.00;98822.98;272140;1270;24209;-93
2024/03/15 22:07:39;;;;;;;67.20;36.60;;;;;;;5.12;100.00;98821.77;271116;1272;23373;-93
2024/03/15 22:13:41;;;;;;;64.00;36.80;;;;;;;5.03;100.00;98825.83;269192;1272;25321;-92
2024/03/15 22:19:43;;;;;;;62.40;33.60;;;;;;;4.95;100.00;98829.91;270909;1271;22430;-92
2024/03/15 22:25:51;;;;;;;75.90;40.00;;;;;;;4.87;100.00;98829.51;272533;1271;22476;-93
2024/03/15 22:31:53;;;;;;;82.80;45.30;;;;;;;4.82;100.00;98833.79;271179;1270;25125;-92
2024/03/15 22:37:55;;;;;;;80.50;45.60;;;;;;;4.80;100.00;98831.86;269590;1272;22565;-92
2024/03/15 22:43:58;;;;;;;79.00;43.70;;;;;;;4.80;100.00;98832.03;269038;1272;22508;-92
2024/03/15 22:49:59;;;;;;;90.10;49.20;;;;;;;4.76;100.00;98828.58;269300;1272;22655;-92
2024/03/15 22:56:02;;;;;;;93.90;52.00;;;;;;;4.75;100.00;98827.21;270422;1271;22605;-92
2024/03/15 23:02:11;;;;;;;86.50;49.50;;;;;;;4.79;100.00;98834.77;271498;1272;22714;-92
2024/03/15 23:08:15;;;;;;;96.10;51.00;;;;;;;4.77;100.00;98831.54;270907;1271;22521;-92
2024/03/15 23:14:20;;;;;;;91.80;50.50;;;;;;;4.74;100.00;98828.64;269716;1271;22607;-92
2024/03/15 23:20:24;;;;;;;99.30;52.10;;;;;;;4.75;100.00;98828.05;269469;1271;23423;-92
2024/03/15 23:26:28;;;;;;;94.20;51.10;;;;;;;4.76;100.00;98827.02;269520;1271;22314;-91
2024/03/15 23:32:30;;;;;;;92.30;49.50;;;;;;;4.74;100.00;98825.26;271835;1272;22491;-93
2024/03/15 23:38:33;;;;;;;94.10;48.20;;;;;;;4.70;100.00;98827.61;269398;1271;24223;-92
2024/03/15 23:44:38;;;;;;;83.70;44.00;;;;;;;4.73;100.00;98826.52;271666;1271;22548;-92
2024/03/15 23:50:45;;;;;;;95.40;47.90;;;;;;;4.73;100.00;98827.08;269645;1272;22581;-92
2024/03/15 23:56:48;;;;;;;92.40;49.40;;;;;;;4.67;100.00;98824.11;268994;1272;22574;-93
