Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:10;;;;;;;14.93;7.00;;;;;;;;;;4997176;28;20439;-71
2023/04/29 00:02:55;;;;;;;17.88;8.10;;;;;;;;;;4996172;28;20439;-70
2023/04/29 00:05:41;;;;;;;12.38;6.93;;;;;;;;;;4997255;28;20030;-71
2023/04/29 00:08:27;;;;;;;12.70;7.40;;;;;;;;;;4992846;28;20361;-70
2023/04/29 00:11:12;;;;;;;11.70;7.43;;;;;;;;;;5001592;28;20054;-70
2023/04/29 00:13:58;;;;;;;11.15;7.07;;;;;;;;;;4983967;28;20018;-71
2023/04/29 00:16:43;;;;;;;11.93;7.13;;;;;;;;;;4996841;28;20088;-72
2023/04/29 00:19:29;;;;;;;9.65;7.13;;;;;;;;;;4996570;28;20097;-71
2023/04/29 00:22:15;;;;;;;13.50;7.18;;;;;;;;;;4996423;28;20037;-71
2023/04/29 00:25:00;;;;;;;11.25;7.35;;;;;;;;;;4996919;28;20439;-71
2023/04/29 00:27:46;;;;;;;11.02;7.00;;;;;;;;;;4997360;28;20072;-71
2023/04/29 00:30:33;;;;;;;10.05;6.80;;;;;;;;;;4996302;28;20050;-71
2023/04/29 00:33:18;;;;;;;12.75;7.38;;;;;;;;;;4996744;28;20097;-71
2023/04/29 00:36:04;;;;;;;14.77;7.70;;;;;;;;;;4996053;28;20037;-71
2023/04/29 00:38:50;;;;;;;10.48;6.72;;;;;;;;;;4996380;28;20022;-71
2023/04/29 00:41:36;;;;;;;14.73;7.30;;;;;;;;;;4996041;28;20025;-71
2023/04/29 00:44:22;;;;;;;13.25;7.80;;;;;;;;;;4996716;28;20105;-72
2023/04/29 00:47:10;;;;;;;12.68;7.25;;;;;;;;;;4996889;28;20088;-72
2023/04/29 00:49:56;;;;;;;18.23;7.25;;;;;;;;;;4996212;28;20138;-72
2023/04/29 00:52:42;;;;;;;15.10;8.40;;;;;;;;;;4996331;28;20043;-71
2023/04/29 00:55:27;;;;;;;11.23;8.15;;;;;;;;;;4996233;28;20018;-72
2023/04/29 00:58:13;;;;;;;13.63;8.27;;;;;;;;;;4981965;28;20066;-70
2023/04/29 01:00:59;;;;;;;14.95;9.57;;;;;;;;;;4995824;28;20438;-71
2023/04/29 01:03:44;;;;;;;13.77;8.48;;;;;;;;;;4996024;28;20084;-73
2023/04/29 01:06:33;;;;;;;11.75;8.32;;;;;;;;;;4996363;28;20026;-72
2023/04/29 01:09:30;;;;;;;12.18;7.97;;;;;;;;;;4996111;28;20022;-71
2023/04/29 01:12:29;;;;;;;10.50;7.78;;;;;;;;;;4996144;28;20027;-72
2023/04/29 01:15:22;;;;;;;14.20;8.05;;;;;;;;;;4995699;28;20029;-71
2023/04/29 01:18:07;;;;;;;15.30;8.07;;;;;;;;;;4996195;28;20022;-72
2023/04/29 01:20:54;;;;;;;13.18;7.68;;;;;;;;;;4995730;28;20014;-73
2023/04/29 01:23:40;;;;;;;13.20;8.27;;;;;;;;;;4995607;28;20439;-71
2023/04/29 01:26:26;;;;;;;12.85;7.95;;;;;;;;;;4994844;28;20109;-71
2023/04/29 01:29:25;;;;;;;15.95;8.05;;;;;;;;;;4995543;28;20339;-71
2023/04/29 01:32:17;;;;;;;11.40;7.43;;;;;;;;;;4994374;28;20046;-73
2023/04/29 01:35:10;;;;;;;18.23;8.50;;;;;;;;;;4981337;28;20101;-71
2023/04/29 01:38:16;;;;;;;13.80;8.90;;;;;;;;;;4995345;28;20088;-72
2023/04/29 01:41:16;;;;;;;16.55;9.80;;;;;;;;;;4995482;28;20509;-71
2023/04/29 01:44:03;;;;;;;19.40;9.32;;;;;;;;;;4995421;28;20109;-71
2023/04/29 01:46:51;;;;;;;14.68;9.23;;;;;;;;;;4995211;28;20018;-70
2023/04/29 01:49:37;;;;;;;13.85;9.23;;;;;;;;;;4995538;28;20037;-70
2023/04/29 01:52:22;;;;;;;19.27;9.95;;;;;;;;;;4995281;28;20041;-71
2023/04/29 01:55:08;;;;;;;14.13;8.98;;;;;;;;;;4997284;28;20414;-71
2023/04/29 01:57:54;;;;;;;13.10;8.68;;;;;;;;;;4999944;28;20033;-71
2023/04/29 02:00:40;;;;;;;14.27;9.27;;;;;;;;;;4999378;28;20019;-72
2023/04/29 02:03:26;;;;;;;15.05;9.05;;;;;;;;;;4999686;28;20041;-71
2023/04/29 02:06:11;;;;;;;15.02;9.38;;;;;;;;;;4999632;28;20018;-71
2023/04/29 02:08:57;;;;;;;13.57;8.82;;;;;;;;;;4999142;28;20018;-72
2023/04/29 02:11:43;;;;;;;14.50;9.25;;;;;;;;;;4999375;28;20030;-72
2023/04/29 02:14:29;;;;;;;12.02;9.40;;;;;;;;;;4999429;28;20022;-72
2023/04/29 02:17:15;;;;;;;16.27;9.35;;;;;;;;;;4999248;28;20088;-71
2023/04/29 02:20:00;;;;;;;13.18;8.95;;;;;;;;;;4999665;28;20014;-71
2023/04/29 02:22:46;;;;;;;16.05;10.05;;;;;;;;;;4999042;28;20034;-72
2023/04/29 02:25:31;;;;;;;17.23;9.82;;;;;;;;;;4985696;28;20153;-72
2023/04/29 02:28:17;;;;;;;13.77;9.43;;;;;;;;;;5015149;28;20018;-70
2023/04/29 02:31:02;;;;;;;15.00;9.77;;;;;;;;;;5007457;28;20121;-72
2023/04/29 02:33:48;;;;;;;16.70;9.93;;;;;;;;;;4999325;28;20029;-71
2023/04/29 02:36:34;;;;;;;15.57;10.05;;;;;;;;;;4999222;28;20336;-71
2023/04/29 02:39:19;;;;;;;14.73;9.65;;;;;;;;;;4999035;28;20027;-71
2023/04/29 02:42:05;;;;;;;15.98;10.98;;;;;;;;;;4998565;28;20328;-71
2023/04/29 02:44:50;;;;;;;18.40;10.13;;;;;;;;;;5000742;28;20454;-72
2023/04/29 02:47:36;;;;;;;16.95;10.73;;;;;;;;;;4995687;28;20081;-71
2023/04/29 02:50:24;;;;;;;15.88;9.63;;;;;;;;;;5005839;28;20050;-72
2023/04/29 02:53:10;;;;;;;17.92;10.18;;;;;;;;;;5001334;28;20029;-70
2023/04/29 02:55:56;;;;;;;18.73;10.25;;;;;;;;;;4996667;28;20036;-72
2023/04/29 02:58:41;;;;;;;19.60;11.57;;;;;;;;;;4999201;28;20097;-71
2023/04/29 03:01:27;;;;;;;21.33;11.57;;;;;;;;;;4998547;28;20019;-71
2023/04/29 03:04:13;;;;;;;24.67;10.75;;;;;;;;;;4998243;28;20026;-71
2023/04/29 03:06:59;;;;;;;19.88;9.30;;;;;;;;;;4998292;28;20058;-71
2023/04/29 03:09:45;;;;;;;16.38;9.00;;;;;;;;;;4997975;28;20109;-72
2023/04/29 03:12:30;;;;;;;13.50;8.13;;;;;;;;;;4997828;28;20041;-72
2023/04/29 03:15:16;;;;;;;13.73;8.57;;;;;;;;;;4998199;28;20069;-72
2023/04/29 03:18:03;;;;;;;15.23;7.75;;;;;;;;;;4997743;28;20502;-72
2023/04/29 03:20:49;;;;;;;19.25;7.82;;;;;;;;;;4997770;28;20084;-71
2023/04/29 03:23:34;;;;;;;13.40;8.10;;;;;;;;;;4997822;28;20014;-72
2023/04/29 03:26:23;;;;;;;16.92;7.82;;;;;;;;;;4998658;28;20018;-72
2023/04/29 03:29:08;;;;;;;14.20;7.82;;;;;;;;;;4984321;28;20030;-72
2023/04/29 03:31:55;;;;;;;13.57;7.78;;;;;;;;;;4997687;28;20050;-71
2023/04/29 03:34:41;;;;;;;14.18;7.82;;;;;;;;;;4984142;28;20060;-72
2023/04/29 03:37:26;;;;;;;15.20;6.85;;;;;;;;;;4983944;28;20022;-72
2023/04/29 03:40:12;;;;;;;11.02;6.80;;;;;;;;;;4983776;28;20029;-72
2023/04/29 03:42:59;;;;;;;16.73;7.68;;;;;;;;;;4996893;28;20027;-72
2023/04/29 03:45:45;;;;;;;11.80;7.03;;;;;;;;;;4983613;28;20457;-71
2023/04/29 03:48:30;;;;;;;13.18;7.25;;;;;;;;;;4983570;28;20373;-70
2023/04/29 03:51:16;;;;;;;9.95;6.25;;;;;;;;;;4996957;28;20369;-72
2023/04/29 03:54:02;;;;;;;11.52;6.25;;;;;;;;;;4997522;28;20097;-71
2023/04/29 03:56:47;;;;;;;11.38;6.60;;;;;;;;;;4996702;28;20018;-71
2023/04/29 03:59:33;;;;;;;11.73;6.40;;;;;;;;;;4996002;28;20347;-71
2023/04/29 04:02:19;;;;;;;13.75;6.68;;;;;;;;;;4997751;28;20026;-71
2023/04/29 04:05:05;;;;;;;16.90;7.07;;;;;;;;;;4997183;28;20056;-72
2023/04/29 04:07:51;;;;;;;9.80;6.30;;;;;;;;;;4996147;28;20036;-72
2023/04/29 04:10:36;;;;;;;9.18;6.13;;;;;;;;;;4995830;28;20069;-71
2023/04/29 04:13:22;;;;;;;10.88;6.53;;;;;;;;;;4996530;28;20474;-71
2023/04/29 04:16:11;;;;;;;15.13;8.50;;;;;;;;;;4996988;28;20029;-73
2023/04/29 04:18:56;;;;;;;14.52;8.93;;;;;;;;;;4997029;28;20069;-71
2023/04/29 04:21:42;;;;;;;17.55;9.10;;;;;;;;;;4983401;28;20398;-72
2023/04/29 04:24:27;;;;;;;13.32;8.18;;;;;;;;;;4996464;28;20030;-72
2023/04/29 04:27:13;;;;;;;12.15;8.20;;;;;;;;;;4996311;28;20019;-72
2023/04/29 04:29:59;;;;;;;11.57;7.13;;;;;;;;;;4996426;28;20053;-72
2023/04/29 04:32:45;;;;;;;12.40;7.28;;;;;;;;;;4982648;28;20022;-72
2023/04/29 04:35:31;;;;;;;10.70;6.68;;;;;;;;;;4997114;28;20041;-71
2023/04/29 04:38:16;;;;;;;11.13;6.18;;;;;;;;;;4982542;28;20023;-70
2023/04/29 04:41:04;;;;;;;15.30;6.65;;;;;;;;;;4982737;28;20351;-71
2023/04/29 04:43:50;;;;;;;13.38;6.88;;;;;;;;;;4996385;28;20042;-71
2023/04/29 04:46:36;;;;;;;9.50;6.70;;;;;;;;;;4997024;28;20026;-72
2023/04/29 04:49:24;;;;;;;9.63;6.45;;;;;;;;;;4996967;28;20023;-71
2023/04/29 04:52:10;;;;;;;10.73;6.95;;;;;;;;;;4996335;28;20022;-71
2023/04/29 04:54:56;;;;;;;9.23;6.05;;;;;;;;;;4995964;28;20085;-72
2023/04/29 04:57:41;;;;;;;9.95;6.60;;;;;;;;;;4997173;28;20026;-71
2023/04/29 05:00:27;;;;;;;10.43;6.88;;;;;;;;;;4996504;28;20076;-71
2023/04/29 05:03:12;;;;;;;13.30;6.70;;;;;;;;;;4996424;28;20022;-71
2023/04/29 05:06:00;;;;;;;13.02;7.25;;;;;;;;;;4996686;28;20097;-70
2023/04/29 05:08:45;;;;;;;14.13;7.13;;;;;;;;;;4996721;28;20027;-71
2023/04/29 05:11:31;;;;;;;10.10;7.07;;;;;;;;;;4982638;28;20026;-71
2023/04/29 05:14:17;;;;;;;14.32;6.45;;;;;;;;;;4996178;28;20445;-71
2023/04/29 05:17:02;;;;;;;12.48;7.00;;;;;;;;;;4995818;28;20027;-71
2023/04/29 05:19:48;;;;;;;11.10;5.97;;;;;;;;;;4997408;28;20034;-71
2023/04/29 05:22:34;;;;;;;11.93;5.75;;;;;;;;;;5013681;28;20022;-71
2023/04/29 05:25:19;;;;;;;11.90;6.10;;;;;;;;;;4997269;28;20473;-71
2023/04/29 05:28:06;;;;;;;13.27;6.13;;;;;;;;;;4995806;28;20049;-71
2023/04/29 05:30:51;;;;;;;8.57;5.60;;;;;;;;;;4994961;28;20459;-70
2023/04/29 05:33:37;;;;;;;11.57;5.63;;;;;;;;;;4996776;28;20089;-71
2023/04/29 05:36:22;;;;;;;11.85;5.40;;;;;;;;;;4996146;28;20023;-71
2023/04/29 05:39:08;;;;;;;12.48;5.68;;;;;;;;;;4995734;28;20057;-72
2023/04/29 05:41:54;;;;;;;11.23;5.40;;;;;;;;;;4999596;28;20022;-71
2023/04/29 05:44:39;;;;;;;9.75;4.95;;;;;;;;;;5008184;28;20022;-72
2023/04/29 05:47:25;;;;;;;14.77;5.43;;;;;;;;;;4995738;28;20081;-72
2023/04/29 05:50:11;;;;;;;10.85;4.80;;;;;;;;;;4995452;28;20030;-71
2023/04/29 05:52:56;;;;;;;15.48;5.28;;;;;;;;;;4995518;28;20072;-72
2023/04/29 05:55:43;;;;;;;15.20;5.45;;;;;;;;;;4995787;28;20030;-72
2023/04/29 05:58:29;;;;;;;10.98;5.18;;;;;;;;;;4995228;28;20022;-72
2023/04/29 06:01:16;;;;;;;10.55;4.70;;;;;;;;;;4996065;28;20026;-71
2023/04/29 06:04:01;;;;;;;7.97;4.82;;;;;;;;;;4993998;28;20034;-72
2023/04/29 06:06:47;;;;;;;8.38;4.88;;;;;;;;;;4995303;28;20023;-72
2023/04/29 06:09:34;;;;;;;7.63;5.10;;;;;;;;;;4981521;28;20034;-73
2023/04/29 06:12:20;;;;;;;8.73;4.57;;;;;;;;;;4995275;28;20031;-72
2023/04/29 06:15:06;;;;;;;10.13;5.00;;;;;;;;;;4995380;28;20036;-72
2023/04/29 06:17:52;;;;;;;10.60;4.57;;;;;;;;;;4980995;28;20019;-73
2023/04/29 06:20:37;;;;;;;7.93;4.75;;;;;;;;;;4995239;28;20466;-72
2023/04/29 06:23:23;;;;;;;7.95;4.47;;;;;;;;;;4995354;28;20084;-73
2023/04/29 06:26:09;;;;;;;8.57;4.68;;;;;;;;;;4981699;28;20019;-72
2023/04/29 06:28:54;;;;;;;8.32;4.80;;;;;;;;;;4994858;28;20097;-73
2023/04/29 06:31:40;;;;;;;10.23;4.60;;;;;;;;;;4993460;28;20463;-72
2023/04/29 06:34:25;;;;;;;8.55;4.78;;;;;;;;;;4995312;28;20518;-72
2023/04/29 06:37:11;;;;;;;7.22;4.30;;;;;;;;;;4995088;28;20097;-72
2023/04/29 06:39:57;;;;;;;6.75;4.60;;;;;;;;;;4994987;28;20022;-72
2023/04/29 06:42:42;;;;;;;13.02;4.30;;;;;;;;;;4999392;28;20026;-72
2023/04/29 06:45:28;;;;;;;8.70;4.60;;;;;;;;;;4998873;28;20041;-71
2023/04/29 06:48:14;;;;;;;10.77;4.68;;;;;;;;;;4997240;28;20022;-73
2023/04/29 06:50:59;;;;;;;8.30;4.35;;;;;;;;;;4997021;28;20026;-73
2023/04/29 06:53:45;;;;;;;7.15;4.90;;;;;;;;;;4998259;28;20025;-72
2023/04/29 06:56:31;;;;;;;18.83;4.82;;;;;;;;;;4998664;28;20026;-72
2023/04/29 06:59:17;;;;;;;7.03;3.67;;;;;;;;;;4998231;28;20029;-71
2023/04/29 07:02:02;;;;;;;11.85;4.47;;;;;;;;;;4997939;28;20421;-72
2023/04/29 07:04:49;;;;;;;11.30;4.28;;;;;;;;;;4984861;28;20030;-73
2023/04/29 07:07:35;;;;;;;10.20;4.60;;;;;;;;;;4984706;28;20057;-73
2023/04/29 07:10:20;;;;;;;8.68;4.18;;;;;;;;;;4997948;28;20022;-72
2023/04/29 07:13:06;;;;;;;11.27;4.43;;;;;;;;;;4998288;28;20072;-72
2023/04/29 07:15:52;;;;;;;5.93;4.03;;;;;;;;;;4984011;28;20411;-72
2023/04/29 07:18:37;;;;;;;6.32;3.97;;;;;;;;;;4984401;28;20037;-72
2023/04/29 07:21:23;;;;;;;6.40;3.83;;;;;;;;;;4984416;28;20118;-71
2023/04/29 07:24:08;;;;;;;5.72;3.80;;;;;;;;;;4996557;28;20050;-72
2023/04/29 07:26:54;;;;;;;9.10;3.88;;;;;;;;;;4998099;28;20096;-73
2023/04/29 07:29:40;;;;;;;8.23;3.70;;;;;;;;;;4983319;28;20041;-72
2023/04/29 07:32:25;;;;;;;12.43;4.20;;;;;;;;;;4997770;28;20030;-71
2023/04/29 07:35:11;;;;;;;6.75;3.50;;;;;;;;;;4997935;28;20029;-72
2023/04/29 07:37:57;;;;;;;8.45;3.90;;;;;;;;;;4997495;28;20026;-72
2023/04/29 07:40:42;;;;;;;13.68;3.78;;;;;;;;;;4997997;28;20068;-72
2023/04/29 07:43:28;;;;;;;7.05;3.85;;;;;;;;;;4983818;28;20089;-72
2023/04/29 07:46:15;;;;;;;7.95;3.55;;;;;;;;;;4997375;28;20105;-72
2023/04/29 07:49:00;;;;;;;10.52;3.72;;;;;;;;;;4995901;28;20109;-71
2023/04/29 07:51:46;;;;;;;8.65;3.85;;;;;;;;;;4996347;28;20019;-72
2023/04/29 07:54:31;;;;;;;7.55;3.53;;;;;;;;;;4997145;28;20022;-72
2023/04/29 07:57:17;;;;;;;11.90;3.42;;;;;;;;;;4997392;28;20018;-72
2023/04/29 08:00:03;;;;;;;5.30;3.17;;;;;;;;;;4997256;28;20019;-72
2023/04/29 08:02:52;;;;;;;5.85;3.65;;;;;;;;;;4997420;28;20027;-71
2023/04/29 08:05:38;;;;;;;7.57;3.90;;;;;;;;;;4983112;28;20029;-72
2023/04/29 08:08:23;;;;;;;6.28;3.25;;;;;;;;;;4983564;28;20018;-71
2023/04/29 08:11:14;;;;;;;12.32;4.05;;;;;;;;;;4998802;28;20026;-70
2023/04/29 08:13:59;;;;;;;13.98;3.50;;;;;;;;;;5017676;28;20011;-70
2023/04/29 08:16:45;;;;;;;11.77;3.60;;;;;;;;;;4998067;28;20033;-71
2023/04/29 08:19:31;;;;;;;7.72;3.47;;;;;;;;;;4997114;28;20022;-71
2023/04/29 08:22:16;;;;;;;10.63;3.25;;;;;;;;;;4995981;28;20093;-71
2023/04/29 08:25:05;;;;;;;9.25;3.53;;;;;;;;;;4983145;28;20165;-71
2023/04/29 08:27:51;;;;;;;11.73;3.38;;;;;;;;;;4996914;28;20038;-72
2023/04/29 08:30:39;;;;;;;11.50;3.22;;;;;;;;;;4997040;28;20050;-70
2023/04/29 08:33:25;;;;;;;8.38;3.42;;;;;;;;;;4996821;28;20026;-71
2023/04/29 08:36:11;;;;;;;9.82;3.70;;;;;;;;;;4997923;28;20029;-72
2023/04/29 08:38:57;;;;;;;4.78;3.47;;;;;;;;;;4995930;28;20443;-72
2023/04/29 08:41:50;;;;;;;8.93;3.40;;;;;;;;;;4996753;28;20023;-72
2023/04/29 08:44:35;;;;;;;7.68;3.33;;;;;;;;;;5004082;28;20038;-72
2023/04/29 08:47:22;;;;;;;5.00;3.47;;;;;;;;;;4996893;28;20513;-71
2023/04/29 08:50:07;;;;;;;5.40;3.20;;;;;;;;;;4995429;28;20034;-72
2023/04/29 08:52:53;;;;;;;7.50;3.70;;;;;;;;;;4996532;28;20109;-72
2023/04/29 08:55:43;;;;;;;7.28;3.78;;;;;;;;;;4996805;28;20026;-71
2023/04/29 08:58:29;;;;;;;8.98;4.25;;;;;;;;;;4995213;28;20029;-72
2023/04/29 09:01:14;;;;;;;12.63;4.47;;;;;;;;;;4994887;28;20110;-71
2023/04/29 09:04:00;;;;;;;9.02;3.70;;;;;;;;;;4996184;28;20022;-72
2023/04/29 09:06:46;;;;;;;5.72;3.85;;;;;;;;;;4991372;28;20375;-71
2023/04/29 09:09:32;;;;;;;16.23;4.20;;;;;;;;;;4975616;28;20023;-71
2023/04/29 09:12:18;;;;;;;12.85;4.22;;;;;;;;;;4976290;28;20089;-71
2023/04/29 09:15:03;;;;;;;8.40;3.70;;;;;;;;;;4975177;28;20105;-72
2023/04/29 09:17:49;;;;;;;9.10;4.10;;;;;;;;;;4975644;28;20085;-71
2023/04/29 09:20:35;;;;;;;9.13;3.80;;;;;;;;;;4975916;28;20043;-72
2023/04/29 09:23:35;;;;;;;11.07;3.95;;;;;;;;;;4975514;28;20030;-72
2023/04/29 09:26:21;;;;;;;8.38;4.00;;;;;;;;;;4975677;28;20038;-72
2023/04/29 09:29:12;;;;;;;7.85;3.60;;;;;;;;;;4975962;28;20054;-72
2023/04/29 09:31:58;;;;;;;12.63;3.83;;;;;;;;;;4960425;28;20097;-71
2023/04/29 09:34:43;;;;;;;5.63;3.45;;;;;;;;;;4975632;28;20098;-72
2023/04/29 09:37:29;;;;;;;9.93;3.75;;;;;;;;;;4976611;28;20360;-72
2023/04/29 09:40:29;;;;;;;8.07;3.85;;;;;;;;;;4961731;28;20015;-73
2023/04/29 09:43:15;;;;;;;7.47;4.15;;;;;;;;;;4975759;28;20452;-72
2023/04/29 09:46:01;;;;;;;7.47;3.78;;;;;;;;;;4975253;28;20041;-72
2023/04/29 09:48:46;;;;;;;8.07;3.55;;;;;;;;;;4974612;28;20048;-73
2023/04/29 09:51:32;;;;;;;8.38;4.10;;;;;;;;;;4976162;28;20350;-72
2023/04/29 09:54:22;;;;;;;7.53;3.92;;;;;;;;;;4974542;28;20050;-72
2023/04/29 09:57:08;;;;;;;9.18;3.97;;;;;;;;;;4975106;28;20023;-72
2023/04/29 09:59:54;;;;;;;11.45;4.47;;;;;;;;;;4975187;28;20027;-73
2023/04/29 10:02:45;;;;;;;6.43;3.60;;;;;;;;;;4975915;28;20029;-72
2023/04/29 10:05:31;;;;;;;7.35;3.58;;;;;;;;;;4974878;28;20447;-72
2023/04/29 10:08:17;;;;;;;6.25;3.83;;;;;;;;;;4977451;28;20031;-73
2023/04/29 10:11:03;;;;;;;9.25;4.07;;;;;;;;;;4975413;28;20023;-72
2023/04/29 10:13:49;;;;;;;9.38;3.72;;;;;;;;;;4974760;28;20101;-73
2023/04/29 10:16:38;;;;;;;11.00;4.05;;;;;;;;;;4977171;28;20026;-72
2023/04/29 10:19:26;;;;;;;13.20;4.20;;;;;;;;;;4977923;28;20050;-72
2023/04/29 10:22:21;;;;;;;9.02;3.88;;;;;;;;;;4978386;28;20458;-73
2023/04/29 10:25:08;;;;;;;5.18;3.30;;;;;;;;;;4964380;28;20379;-73
2023/04/29 10:27:54;;;;;;;7.30;3.38;;;;;;;;;;4978854;28;20027;-72
2023/04/29 10:30:42;;;;;;;7.97;3.67;;;;;;;;;;4979074;28;20205;-72
2023/04/29 10:33:32;;;;;;;9.07;3.58;;;;;;;;;;4977903;28;20042;-72
2023/04/29 10:36:19;;;;;;;7.70;3.40;;;;;;;;;;4978351;28;20033;-72
2023/04/29 10:39:08;;;;;;;7.15;3.88;;;;;;;;;;4964092;28;20031;-73
2023/04/29 10:41:54;;;;;;;7.68;3.70;;;;;;;;;;4963131;28;20031;-72
2023/04/29 10:44:59;;;;;;;17.85;3.83;;;;;;;;;;4963884;28;20030;-72
2023/04/29 10:48:07;;;;;;;12.25;3.60;;;;;;;;;;4978998;28;20097;-71
2023/04/29 10:50:56;;;;;;;9.85;4.50;;;;;;;;;;4963733;28;20038;-72
2023/04/29 10:53:57;;;;;;;6.53;4.32;;;;;;;;;;4979305;28;20034;-72
2023/04/29 10:56:46;;;;;;;4.90;3.58;;;;;;;;;;4978117;28;20030;-73
2023/04/29 10:59:32;;;;;;;8.10;3.92;;;;;;;;;;4977862;28;20046;-71
2023/04/29 11:02:18;;;;;;;9.07;4.38;;;;;;;;;;4979414;28;20023;-72
2023/04/29 11:05:08;;;;;;;11.95;4.18;;;;;;;;;;4979332;28;20022;-72
2023/04/29 11:08:08;;;;;;;11.88;4.25;;;;;;;;;;4977425;28;20106;-72
2023/04/29 11:10:59;;;;;;;7.15;3.97;;;;;;;;;;4977630;28;20031;-72
2023/04/29 11:13:46;;;;;;;5.68;4.22;;;;;;;;;;4964133;28;20371;-71
2023/04/29 11:16:31;;;;;;;12.38;4.70;;;;;;;;;;4978330;28;20421;-71
2023/04/29 11:19:17;;;;;;;7.35;4.22;;;;;;;;;;4964729;28;20081;-71
2023/04/29 11:22:07;;;;;;;8.15;4.57;;;;;;;;;;4956861;29;20027;-72
2023/04/29 11:24:54;;;;;;;6.00;3.85;;;;;;;;;;4957945;29;20086;-71
2023/04/29 11:27:41;;;;;;;6.47;4.35;;;;;;;;;;4958597;28;20042;-71
2023/04/29 11:30:27;;;;;;;8.02;4.20;;;;;;;;;;4965905;28;20496;-72
2023/04/29 11:33:13;;;;;;;7.35;4.20;;;;;;;;;;4963690;28;20026;-71
2023/04/29 11:35:59;;;;;;;6.78;3.80;;;;;;;;;;4978109;28;20089;-71
2023/04/29 11:38:45;;;;;;;12.02;4.68;;;;;;;;;;4977831;28;20027;-70
2023/04/29 11:41:31;;;;;;;5.28;3.88;;;;;;;;;;4963639;28;20041;-70
2023/04/29 11:44:21;;;;;;;4.88;3.78;;;;;;;;;;4977498;28;20037;-72
2023/04/29 11:47:07;;;;;;;13.43;6.45;;;;;;;;;;4977674;28;20035;-71
2023/04/29 11:49:53;;;;;;;9.05;4.30;;;;;;;;;;4977330;28;20034;-72
2023/04/29 11:52:39;;;;;;;7.13;4.03;;;;;;;;;;4976862;28;20041;-71
2023/04/29 11:55:25;;;;;;;8.75;4.20;;;;;;;;;;4977113;28;20395;-72
2023/04/29 11:58:11;;;;;;;6.78;3.90;;;;;;;;;;4962916;28;20046;-72
2023/04/29 12:00:59;;;;;;;6.72;4.03;;;;;;;;;;4978008;28;20023;-71
2023/04/29 12:03:47;;;;;;;8.35;4.25;;;;;;;;;;4978097;28;20031;-71
2023/04/29 12:06:32;;;;;;;5.50;3.95;;;;;;;;;;4963139;28;20022;-70
2023/04/29 12:09:18;;;;;;;5.50;4.03;;;;;;;;;;4977683;28;20450;-72
2023/04/29 12:12:04;;;;;;;6.53;3.75;;;;;;;;;;4977252;28;20474;-71
2023/04/29 12:14:50;;;;;;;4.68;3.33;;;;;;;;;;4976541;28;20029;-72
2023/04/29 12:17:36;;;;;;;6.20;4.10;;;;;;;;;;4977371;28;20023;-72
2023/04/29 12:20:21;;;;;;;7.80;4.00;;;;;;;;;;4977820;28;20431;-71
2023/04/29 12:23:13;;;;;;;5.78;3.90;;;;;;;;;;4977972;28;20119;-72
2023/04/29 12:25:59;;;;;;;7.18;4.57;;;;;;;;;;4977842;28;20034;-72
2023/04/29 12:28:45;;;;;;;7.85;4.25;;;;;;;;;;4976583;28;20027;-72
2023/04/29 12:31:33;;;;;;;8.55;3.95;;;;;;;;;;4977062;28;20043;-71
2023/04/29 12:34:28;;;;;;;7.80;3.97;;;;;;;;;;4976971;28;20023;-71
2023/04/29 12:37:14;;;;;;;8.70;4.10;;;;;;;;;;4977257;28;20407;-71
2023/04/29 12:39:59;;;;;;;5.75;3.63;;;;;;;;;;4977030;28;20371;-72
2023/04/29 12:42:45;;;;;;;6.32;4.25;;;;;;;;;;4977000;28;20042;-72
2023/04/29 12:45:31;;;;;;;10.95;4.35;;;;;;;;;;4977313;28;20114;-72
2023/04/29 12:48:17;;;;;;;10.05;3.88;;;;;;;;;;4977198;28;20151;-71
2023/04/29 12:51:03;;;;;;;4.85;3.70;;;;;;;;;;4975820;28;20030;-71
2023/04/29 12:53:49;;;;;;;6.57;3.90;;;;;;;;;;4976638;28;20023;-71
2023/04/29 12:56:36;;;;;;;8.50;4.20;;;;;;;;;;4976856;28;20151;-71
2023/04/29 12:59:22;;;;;;;7.68;4.15;;;;;;;;;;4975681;28;20022;-71
2023/04/29 13:02:08;;;;;;;8.57;3.50;;;;;;;;;;4976984;28;20014;-71
2023/04/29 13:04:53;;;;;;;5.68;3.78;;;;;;;;;;4976671;28;20031;-70
2023/04/29 13:07:39;;;;;;;4.88;3.60;;;;;;;;;;4962171;28;20054;-70
2023/04/29 13:10:24;;;;;;;5.45;3.60;;;;;;;;;;4976778;28;20030;-71
2023/04/29 13:13:10;;;;;;;9.43;4.25;;;;;;;;;;4976718;28;20042;-71
2023/04/29 13:15:56;;;;;;;5.88;3.80;;;;;;;;;;4976086;28;20037;-71
2023/04/29 13:18:42;;;;;;;7.82;4.40;;;;;;;;;;4976551;28;20066;-71
2023/04/29 13:21:27;;;;;;;9.45;3.95;;;;;;;;;;4976639;28;20023;-71
2023/04/29 13:24:13;;;;;;;5.72;4.28;;;;;;;;;;4976659;28;20030;-71
2023/04/29 13:26:58;;;;;;;5.45;3.80;;;;;;;;;;4976137;28;20054;-72
2023/04/29 13:29:44;;;;;;;25.15;5.00;;;;;;;;;;4975866;28;20038;-72
2023/04/29 13:32:30;;;;;;;6.40;3.78;;;;;;;;;;4975817;28;20049;-72
2023/04/29 13:35:16;;;;;;;5.50;3.90;;;;;;;;;;4975037;28;20014;-74
2023/04/29 13:38:01;;;;;;;8.10;4.22;;;;;;;;;;4961739;28;20341;-73
2023/04/29 13:40:47;;;;;;;5.43;3.72;;;;;;;;;;4975574;28;20018;-73
2023/04/29 13:43:32;;;;;;;8.60;4.53;;;;;;;;;;4976037;28;20027;-74
2023/04/29 13:46:18;;;;;;;10.45;3.97;;;;;;;;;;4975766;28;20027;-73
2023/04/29 13:49:04;;;;;;;4.85;3.78;;;;;;;;;;4975714;28;20023;-73
2023/04/29 13:51:49;;;;;;;8.95;4.00;;;;;;;;;;4975277;28;20466;-72
2023/04/29 13:54:35;;;;;;;5.47;3.80;;;;;;;;;;4974054;28;20034;-72
2023/04/29 13:57:21;;;;;;;10.40;3.60;;;;;;;;;;4962718;28;20384;-73
2023/04/29 14:00:08;;;;;;;6.25;3.65;;;;;;;;;;4975573;28;20463;-73
2023/04/29 14:02:54;;;;;;;7.15;4.03;;;;;;;;;;4974925;28;20023;-74
2023/04/29 14:05:40;;;;;;;123.50;10.52;;;;;;;;;;4962348;28;20402;-74
2023/04/29 14:08:26;;;;;;;7.30;3.90;;;;;;;;;;4962033;28;20041;-74
2023/04/29 14:11:11;;;;;;;6.15;3.50;;;;;;;;;;4975509;28;20026;-74
2023/04/29 14:13:57;;;;;;;6.20;3.60;;;;;;;;;;4976344;28;20034;-73
2023/04/29 14:16:43;;;;;;;9.02;3.53;;;;;;;;;;4975431;28;20109;-73
2023/04/29 14:19:28;;;;;;;6.38;3.45;;;;;;;;;;4962244;28;20015;-74
2023/04/29 14:22:14;;;;;;;7.15;3.85;;;;;;;;;;4975419;28;20101;-74
2023/04/29 14:25:00;;;;;;;6.00;3.47;;;;;;;;;;4976161;28;20041;-73
2023/04/29 14:27:48;;;;;;;7.10;3.90;;;;;;;;;;4981491;28;20049;-74
2023/04/29 14:30:33;;;;;;;7.28;4.20;;;;;;;;;;4976261;28;20498;-73
2023/04/29 14:33:19;;;;;;;6.75;3.90;;;;;;;;;;4975525;28;20034;-73
2023/04/29 14:36:06;;;;;;;8.50;3.85;;;;;;;;;;4976480;28;20014;-73
2023/04/29 14:38:51;;;;;;;13.65;4.15;;;;;;;;;;4974725;28;20101;-74
2023/04/29 14:41:37;;;;;;;9.82;3.70;;;;;;;;;;4974642;28;20030;-73
2023/04/29 14:44:22;;;;;;;6.68;3.70;;;;;;;;;;4975275;28;20434;-74
2023/04/29 14:47:08;;;;;;;5.05;3.90;;;;;;;;;;4977826;28;20026;-72
2023/04/29 14:49:55;;;;;;;6.05;3.45;;;;;;;;;;4976111;28;20444;-73
2023/04/29 14:52:40;;;;;;;7.45;3.72;;;;;;;;;;4975336;28;20105;-72
2023/04/29 14:55:26;;;;;;;5.88;3.60;;;;;;;;;;4960856;28;20057;-75
2023/04/29 14:58:12;;;;;;;7.15;3.60;;;;;;;;;;4975050;28;20368;-73
2023/04/29 15:00:57;;;;;;;8.20;3.95;;;;;;;;;;4976317;28;20409;-74
2023/04/29 15:03:43;;;;;;;6.35;3.70;;;;;;;;;;4980515;28;20374;-74
2023/04/29 15:06:29;;;;;;;10.07;3.85;;;;;;;;;;4979473;28;20034;-73
2023/04/29 15:09:15;;;;;;;11.68;4.15;;;;;;;;;;4997650;28;20018;-74
2023/04/29 15:12:01;;;;;;;8.95;4.00;;;;;;;;;;4959233;29;20024;-73
2023/04/29 15:14:46;;;;;;;6.72;3.80;;;;;;;;;;4944764;29;20011;-75
2023/04/29 15:17:32;;;;;;;7.15;3.80;;;;;;;;;;4946295;28;20016;-76
2023/04/29 15:20:17;;;;;;;7.30;3.90;;;;;;;;;;4959560;28;20019;-76
2023/04/29 15:23:04;;;;;;;13.32;4.47;;;;;;;;;;4959731;28;20023;-76
2023/04/29 15:25:49;;;;;;;14.27;4.97;;;;;;;;;;4957773;29;20164;-76
2023/04/29 15:28:38;;;;;;;10.55;4.07;;;;;;;;;;4958974;29;20082;-75
2023/04/29 15:31:23;;;;;;;7.38;4.22;;;;;;;;;;4944386;29;20058;-75
2023/04/29 15:34:09;;;;;;;5.78;4.00;;;;;;;;;;4959407;28;20333;-75
2023/04/29 15:36:55;;;;;;;6.70;3.63;;;;;;;;;;4957513;29;20027;-75
2023/04/29 15:39:40;;;;;;;8.55;3.80;;;;;;;;;;4959501;28;20030;-76
2023/04/29 15:42:26;;;;;;;8.00;4.55;;;;;;;;;;4958696;29;20023;-76
2023/04/29 15:45:12;;;;;;;8.20;3.92;;;;;;;;;;4958301;29;20023;-76
2023/04/29 15:47:58;;;;;;;9.90;4.22;;;;;;;;;;4958019;29;20035;-76
2023/04/29 15:50:44;;;;;;;12.40;4.18;;;;;;;;;;4959167;28;20023;-77
2023/04/29 15:53:29;;;;;;;8.18;4.32;;;;;;;;;;4958623;29;20164;-76
2023/04/29 15:56:15;;;;;;;14.05;4.30;;;;;;;;;;4959250;28;20401;-76
2023/04/29 15:59:01;;;;;;;11.50;3.90;;;;;;;;;;4958261;29;20028;-77
2023/04/29 16:01:46;;;;;;;11.75;4.82;;;;;;;;;;4944500;29;20113;-77
2023/04/29 16:04:32;;;;;;;9.02;4.47;;;;;;;;;;4958383;29;20046;-76
2023/04/29 16:07:18;;;;;;;10.30;4.70;;;;;;;;;;4958172;29;20452;-78
2023/04/29 16:10:04;;;;;;;11.05;4.70;;;;;;;;;;4958867;28;20027;-76
2023/04/29 16:12:49;;;;;;;8.95;5.03;;;;;;;;;;4957032;28;20460;-77
2023/04/29 16:15:35;;;;;;;9.65;4.88;;;;;;;;;;4958151;28;20333;-76
2023/04/29 16:18:21;;;;;;;9.80;4.25;;;;;;;;;;4977211;28;20014;-77
2023/04/29 16:21:09;;;;;;;10.30;5.00;;;;;;;;;;4977275;28;20019;-77
2023/04/29 16:23:55;;;;;;;7.55;4.72;;;;;;;;;;4963777;28;20073;-78
2023/04/29 16:26:41;;;;;;;9.20;4.40;;;;;;;;;;4977706;28;20034;-77
2023/04/29 16:29:26;;;;;;;14.35;4.78;;;;;;;;;;4976451;28;20015;-78