Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:30;;;;;;;13.32;9.30;;;;;;;8.63;100.00;100140.63;1279767;23;20253;-80
2022/12/23 00:01:06;;;;;;;13.98;8.80;;;;;;;8.63;100.00;100135.31;1280386;23;20256;-80
2022/12/23 00:01:37;;;;;;;11.30;8.30;;;;;;;8.65;100.00;100143.06;1286073;23;20353;-81
2022/12/23 00:02:09;;;;;;;13.13;9.40;;;;;;;8.66;100.00;100147.31;1286152;23;20256;-80
2022/12/23 00:02:40;;;;;;;12.30;9.20;;;;;;;8.64;100.00;100141.44;1285806;23;20548;-80
2022/12/23 00:03:12;;;;;;;9.80;8.63;;;;;;;8.65;100.00;100140.41;1285078;23;20564;-80
2022/12/23 00:03:44;;;;;;;11.25;7.93;;;;;;;8.64;100.00;100144.09;1279823;23;20252;-80
2022/12/23 00:04:16;;;;;;;12.52;9.52;;;;;;;8.60;100.00;100135.75;1279715;23;20260;-80
2022/12/23 00:04:47;;;;;;;12.38;8.95;;;;;;;8.65;100.00;100148.34;1279626;23;20267;-80
2022/12/23 00:05:19;;;;;;;8.73;7.72;;;;;;;8.65;100.00;100138.56;1279732;23;20738;-80
2022/12/23 00:05:51;;;;;;;13.20;9.55;;;;;;;8.68;100.00;100143.41;1281416;23;20641;-74
2022/12/23 00:06:22;;;;;;;13.27;8.93;;;;;;;8.67;100.00;100141.78;1286355;23;20283;-74
2022/12/23 00:06:54;;;;;;;13.30;10.40;;;;;;;8.63;100.00;100134.50;1285847;23;20256;-74
2022/12/23 00:07:26;;;;;;;17.42;8.90;;;;;;;8.66;100.00;100134.06;1285351;23;20750;-74
2022/12/23 00:07:57;;;;;;;10.77;8.90;;;;;;;8.67;100.00;100138.31;1287354;23;20252;-79
2022/12/23 00:08:29;;;;;;;16.10;9.88;;;;;;;8.67;100.00;100136.50;1285843;23;20263;-80
2022/12/23 00:09:00;;;;;;;11.85;9.27;;;;;;;8.66;100.00;100131.41;1285783;23;20346;-80
2022/12/23 00:09:32;;;;;;;13.57;9.02;;;;;;;8.65;100.00;100132.44;1279609;23;20339;-80
2022/12/23 00:10:04;;;;;;;11.60;9.02;;;;;;;8.71;100.00;100131.53;1279353;23;20562;-80
2022/12/23 00:10:39;;;;;;;14.90;9.65;;;;;;;8.70;100.00;100137.88;1280732;23;20256;-80
2022/12/23 00:11:15;;;;;;;14.30;8.13;;;;;;;8.69;100.00;100136.25;1285916;23;20248;-80
2022/12/23 00:15:04;;;;;;;10.52;9.40;;;;;;;8.67;100.00;100135.69;1273830;23;20759;-80
2022/12/23 00:15:19;;;;;;;11.27;7.93;;;;;;;8.66;100.00;100140.19;1271817;23;20262;-74
2022/12/23 00:16:09;;;;;;;11.70;8.48;;;;;;;8.64;100.00;100138.78;1276983;23;20283;-73
2022/12/23 00:16:41;;;;;;;16.25;7.78;;;;;;;8.65;100.00;100135.09;1273446;23;20340;-74
2022/12/23 00:17:13;;;;;;;12.82;7.82;;;;;;;8.66;100.00;100136.72;1273500;23;20249;-75
2022/12/23 00:17:53;;;;;;;16.05;8.52;;;;;;;8.65;100.00;100140.41;1279985;23;20252;-74
2022/12/23 00:18:25;;;;;;;12.05;8.70;;;;;;;8.67;100.00;100141.00;1280365;23;20028;-75
2022/12/23 00:18:57;;;;;;;13.43;9.30;;;;;;;8.68;100.00;100137.28;1279815;23;20303;-75
2022/12/23 00:19:28;;;;;;;13.20;9.20;;;;;;;8.65;100.00;100143.06;1279714;23;20252;-76
2022/12/23 00:20:00;;;;;;;15.18;10.32;;;;;;;8.63;100.00;100145.94;1280699;23;20264;-74
2022/12/23 00:20:33;;;;;;;19.10;8.70;;;;;;;8.67;100.00;100146.28;1279209;23;20253;-80
2022/12/23 00:21:07;;;;;;;12.18;9.05;;;;;;;8.61;100.00;100148.00;1281014;23;20260;-73
2022/12/23 00:21:40;;;;;;;16.40;8.95;;;;;;;8.63;100.00;100145.13;1274239;23;20736;-80
2022/12/23 00:22:11;;;;;;;13.57;8.85;;;;;;;8.64;100.00;100149.41;1272567;23;20292;-79
2022/12/23 00:23:38;;;;;;;10.60;8.80;;;;;;;8.63;100.00;100150.44;1277646;23;20681;-74
2022/12/23 00:24:10;;;;;;;16.70;9.23;;;;;;;8.68;100.00;100151.38;1273525;23;20018;-74
2022/12/23 00:24:42;;;;;;;12.50;8.13;;;;;;;8.70;100.00;100155.66;1267999;23;20250;-74
2022/12/23 00:25:39;;;;;;;11.23;8.40;;;;;;;8.66;100.00;100149.97;1273694;23;20284;-80
2022/12/23 00:26:22;;;;;;;12.48;8.77;;;;;;;8.66;100.00;100152.63;1273531;23;20253;-79
2022/12/23 00:26:53;;;;;;;12.43;9.35;;;;;;;8.67;100.00;100149.75;1273459;23;20292;-74
2022/12/23 00:27:25;;;;;;;12.40;9.50;;;;;;;8.66;100.00;100148.13;1268639;23;20268;-75
2022/12/23 00:28:03;;;;;;;12.45;9.15;;;;;;;8.66;100.00;100155.28;1272887;23;20280;-75
2022/12/23 00:28:36;;;;;;;12.55;8.50;;;;;;;8.65;100.00;100145.72;1261908;23;20758;-80
2022/12/23 00:29:08;;;;;;;14.68;8.50;;;;;;;8.65;100.00;100151.00;1270396;23;20761;-74
2022/12/23 00:29:40;;;;;;;11.43;9.15;;;;;;;8.63;100.00;100145.94;1273615;23;20241;-75
2022/12/23 00:30:12;;;;;;;12.50;9.07;;;;;;;8.64;100.00;100141.44;1270418;23;20552;-75
2022/12/23 00:30:48;;;;;;;13.63;9.80;;;;;;;8.69;100.00;100146.88;1273505;23;20791;-74
2022/12/23 00:31:20;;;;;;;15.07;8.55;;;;;;;8.70;100.00;100151.16;1268023;23;20587;-80
2022/12/23 00:31:52;;;;;;;18.92;9.18;;;;;;;8.67;100.00;100147.09;1268139;23;20253;-80
2022/12/23 00:32:23;;;;;;;14.95;8.85;;;;;;;8.70;100.00;100145.84;1269519;23;20266;-74
2022/12/23 00:32:55;;;;;;;12.60;10.05;;;;;;;8.71;100.00;100150.13;1275404;23;20256;-76
2022/12/23 00:33:29;;;;;;;14.60;9.13;;;;;;;8.71;100.00;100152.78;1287393;23;20255;-74
2022/12/23 00:34:00;;;;;;;14.52;9.77;;;;;;;8.69;100.00;100141.56;1287467;23;20251;-74
2022/12/23 00:34:32;;;;;;;13.95;8.85;;;;;;;8.70;100.00;100151.16;1286636;23;21068;-80
2022/12/23 00:35:06;;;;;;;13.88;9.10;;;;;;;8.73;100.00;100144.59;1280521;23;20252;-75
2022/12/23 00:35:42;;;;;;;12.65;8.60;;;;;;;8.69;100.00;100146.88;1280609;23;20323;-75
2022/12/23 00:36:26;;;;;;;10.20;8.75;;;;;;;8.67;100.00;100146.28;1280528;23;20825;-79
2022/12/23 00:36:58;;;;;;;13.50;8.52;;;;;;;8.67;100.00;100141.78;1280006;23;20716;-74
2022/12/23 00:37:30;;;;;;;12.68;9.30;;;;;;;8.71;100.00;100136.84;1279663;23;20252;-74
2022/12/23 00:38:01;;;;;;;15.15;8.68;;;;;;;8.71;100.00;100147.47;1276449;23;20259;-75
2022/12/23 00:42:53;;;;;;;11.85;8.30;;;;;;;8.71;100.00;100152.78;1272766;23;20257;-75
2022/12/23 00:43:25;;;;;;;14.98;8.55;;;;;;;8.75;100.00;100151.31;1269830;23;20250;-74
2022/12/23 00:43:57;;;;;;;15.55;8.77;;;;;;;8.70;100.00;100148.50;1267342;23;20306;-73
2022/12/23 00:44:29;;;;;;;10.55;8.00;;;;;;;8.76;100.00;100157.44;1272400;23;20260;-74
2022/12/23 00:45:14;;;;;;;13.88;9.55;;;;;;;8.80;100.00;100162.09;1268811;23;20254;-74
2022/12/23 00:45:47;;;;;;;11.80;8.50;;;;;;;8.77;100.00;100157.22;1265477;23;20352;-80
2022/12/23 00:46:18;;;;;;;15.63;9.38;;;;;;;8.73;100.00;100150.72;1268222;23;20587;-74
2022/12/23 00:46:50;;;;;;;12.32;8.55;;;;;;;8.73;100.00;100148.06;1271105;23;20722;-75
2022/12/23 00:49:53;;;;;;;15.15;8.73;;;;;;;8.73;100.00;100155.22;1285756;23;20605;-75
2022/12/23 00:50:25;;;;;;;14.75;9.30;;;;;;;8.83;100.00;100156.34;1286313;23;20441;-74
2022/12/23 00:50:56;;;;;;;15.43;9.05;;;;;;;8.83;100.00;100164.31;1279880;23;20252;-74
2022/12/23 00:51:28;;;;;;;19.48;9.27;;;;;;;8.78;100.00;100163.34;1279300;23;20260;-75
2022/12/23 00:52:00;;;;;;;16.48;9.40;;;;;;;8.77;100.00;100159.88;1279991;23;20796;-74
2022/12/23 00:52:31;;;;;;;12.75;9.32;;;;;;;8.74;100.00;100157.66;1273788;23;20594;-74
2022/12/23 00:53:04;;;;;;;16.23;9.32;;;;;;;8.73;100.00;100165.84;1279326;23;20249;-74
2022/12/23 00:53:36;;;;;;;11.32;8.35;;;;;;;8.72;100.00;100162.38;1273745;23;20256;-74
2022/12/23 00:54:07;;;;;;;12.20;8.90;;;;;;;8.71;100.00;100158.09;1274496;23;20256;-74
2022/12/23 00:54:39;;;;;;;16.95;9.27;;;;;;;8.75;100.00;100161.94;1279339;23;20682;-74
2022/12/23 00:55:10;;;;;;;14.73;9.60;;;;;;;8.71;100.00;100163.41;1273496;23;20655;-74
2022/12/23 00:55:45;;;;;;;14.13;9.40;;;;;;;8.72;100.00;100162.38;1272982;23;20256;-74
2022/12/23 00:56:16;;;;;;;16.55;9.63;;;;;;;8.72;100.00;100162.38;1273338;23;20248;-74
2022/12/23 00:56:48;;;;;;;15.75;9.13;;;;;;;8.72;100.00;100165.03;1274696;23;20707;-75
2022/12/23 00:57:19;;;;;;;11.93;9.02;;;;;;;8.72;100.00;100162.38;1279323;23;20259;-74
2022/12/23 00:57:51;;;;;;;14.13;8.52;;;;;;;8.70;100.00;100159.13;1279571;23;20295;-75
2022/12/23 00:58:23;;;;;;;15.90;8.73;;;;;;;8.72;100.00;100165.03;1274284;23;20253;-75
2022/12/23 00:58:54;;;;;;;14.50;9.82;;;;;;;8.73;100.00;100169.31;1279323;23;20256;-75
2022/12/23 00:59:26;;;;;;;14.55;9.60;;;;;;;8.72;100.00;100159.72;1279399;23;20709;-74
2022/12/23 00:59:57;;;;;;;14.98;8.13;;;;;;;8.75;100.00;100164.56;1279453;23;20973;-74
2022/12/23 01:05:38;;;;;;;14.70;9.90;;;;;;;8.67;100.00;100159.56;1275136;23;20257;-75
2022/12/23 01:06:10;;;;;;;16.45;9.68;;;;;;;8.69;100.00;100160.16;1279288;23;20252;-75
2022/12/23 01:06:42;;;;;;;14.52;9.07;;;;;;;8.71;100.00;100163.41;1273597;23;20705;-74
2022/12/23 01:07:13;;;;;;;12.02;9.95;;;;;;;8.71;100.00;100163.41;1277049;23;20252;-74
2022/12/23 01:07:45;;;;;;;18.40;8.85;;;;;;;8.73;100.00;100171.97;1271056;23;20622;-75
2022/12/23 01:08:16;;;;;;;17.67;10.38;;;;;;;8.71;100.00;100166.06;1274327;23;20747;-74
2022/12/23 01:08:48;;;;;;;15.43;9.48;;;;;;;8.73;100.00;100173.81;1279169;23;20375;-75
2022/12/23 01:09:19;;;;;;;15.73;10.05;;;;;;;8.73;100.00;100171.97;1280039;23;20256;-75
2022/12/23 01:09:51;;;;;;;15.85;9.35;;;;;;;8.77;100.00;100169.69;1286437;23;20248;-74
2022/12/23 01:10:22;;;;;;;16.35;9.55;;;;;;;8.77;100.00;100173.16;1285837;23;20279;-74
2022/12/23 01:10:54;;;;;;;21.30;12.02;;;;;;;8.78;100.00;100174.78;1286256;23;20255;-74
2022/12/23 01:11:26;;;;;;;13.50;9.32;;;;;;;8.80;100.00;100178.03;1286092;23;20330;-74
2022/12/23 01:11:58;;;;;;;15.50;9.88;;;;;;;8.73;100.00;100171.97;1277061;23;20276;-74
2022/12/23 01:12:30;;;;;;;18.83;10.20;;;;;;;8.73;100.00;100176.47;1273160;23;20257;-75
2022/12/23 01:13:02;;;;;;;16.02;10.35;;;;;;;8.73;100.00;100177.25;1273364;23;20265;-75
2022/12/23 01:13:33;;;;;;;19.20;10.55;;;;;;;8.73;100.00;100174.63;1273789;23;20252;-74
2022/12/23 01:14:08;;;;;;;19.10;10.68;;;;;;;8.74;100.00;100178.06;1279437;23;20252;-76
2022/12/23 01:14:39;;;;;;;17.98;10.90;;;;;;;8.74;100.00;100176.22;1279694;23;20260;-74
2022/12/23 01:15:11;;;;;;;14.70;11.60;;;;;;;8.75;100.00;100185.81;1280771;23;20244;-74
2022/12/23 01:15:43;;;;;;;14.57;11.15;;;;;;;8.73;100.00;100182.56;1270845;23;20281;-74
2022/12/23 01:16:15;;;;;;;19.45;9.85;;;;;;;8.75;100.00;100191.13;1273295;23;20253;-74
2022/12/23 01:16:48;;;;;;;16.85;10.70;;;;;;;8.72;100.00;100186.25;1273349;23;20335;-73
2022/12/23 01:17:20;;;;;;;18.17;10.07;;;;;;;8.72;100.00;100188.09;1267965;23;20293;-74
2022/12/23 01:17:51;;;;;;;17.85;11.02;;;;;;;8.73;100.00;100190.53;1267310;23;20663;-75
2022/12/23 01:18:23;;;;;;;14.32;10.80;;;;;;;8.76;100.00;100198.06;1261157;23;20265;-74
2022/12/23 01:18:55;;;;;;;17.95;11.27;;;;;;;8.74;100.00;100189.50;1262222;23;20254;-75
2022/12/23 01:19:27;;;;;;;18.50;11.20;;;;;;;8.72;100.00;100180.16;1274195;23;20257;-75
2022/12/23 01:19:58;;;;;;;17.90;11.73;;;;;;;8.74;100.00;100189.50;1280546;23;20256;-74
2022/12/23 01:20:30;;;;;;;18.80;11.38;;;;;;;8.76;100.00;100191.94;1279458;23;20298;-75
2022/12/23 01:21:06;;;;;;;17.13;11.38;;;;;;;8.71;100.00;100192.59;1273500;23;20261;-74
2022/12/23 01:21:38;;;;;;;18.85;11.85;;;;;;;8.74;100.00;100189.50;1267386;23;20591;-75
2022/12/23 01:22:09;;;;;;;15.98;10.23;;;;;;;8.73;100.00;100193.19;1268861;23;20276;-74
2022/12/23 01:22:43;;;;;;;26.90;12.30;;;;;;;8.73;100.00;100187.06;1275112;23;20264;-75
2022/12/23 01:23:15;;;;;;;24.63;11.68;;;;;;;8.72;100.00;100196.88;1280774;23;20589;-74
2022/12/23 01:23:46;;;;;;;20.50;11.63;;;;;;;8.71;100.00;100189.94;1286229;23;20248;-75
2022/12/23 01:24:18;;;;;;;19.30;11.20;;;;;;;8.73;100.00;100197.69;1286096;23;20255;-74
2022/12/23 01:24:49;;;;;;;14.85;10.32;;;;;;;8.72;100.00;100196.88;1280028;23;20252;-80
2022/12/23 01:25:21;;;;;;;22.08;11.68;;;;;;;8.72;100.00;100196.88;1278089;23;20275;-80
2022/12/23 01:25:57;;;;;;;16.73;12.18;;;;;;;8.72;100.00;100196.88;1270829;23;20270;-80
2022/12/23 01:26:29;;;;;;;16.80;11.55;;;;;;;8.72;100.00;100199.53;1268779;23;20610;-80
2022/12/23 01:27:00;;;;;;;18.65;12.43;;;;;;;8.72;100.00;100196.06;1267252;23;20788;-80
2022/12/23 01:27:32;;;;;;;16.38;12.02;;;;;;;8.71;100.00;100203.22;1269526;23;20300;-75
2022/12/23 01:28:06;;;;;;;22.85;11.85;;;;;;;8.74;100.00;100202.78;1275218;23;20344;-77
2022/12/23 01:28:38;;;;;;;16.15;12.02;;;;;;;8.76;100.00;100197.25;1281887;23;20255;-80
2022/12/23 01:29:09;;;;;;;25.73;13.10;;;;;;;8.76;100.00;100208.69;1285657;23;20259;-80
2022/12/23 01:29:41;;;;;;;23.10;12.55;;;;;;;8.76;100.00;100197.25;1285756;23;20266;-79
2022/12/23 01:30:15;;;;;;;17.20;11.25;;;;;;;8.73;100.00;100203.81;1286455;23;20247;-77
2022/12/23 01:30:46;;;;;;;22.33;11.68;;;;;;;8.74;100.00;100202.78;1277662;23;20286;-80
2022/12/23 01:31:18;;;;;;;21.77;11.35;;;;;;;8.74;100.00;100201.97;1271080;23;20264;-80
2022/12/23 01:31:49;;;;;;;17.30;12.45;;;;;;;8.77;100.00;100206.88;1272934;23;20275;-80
2022/12/23 01:32:21;;;;;;;22.73;13.10;;;;;;;8.73;100.00;100198.50;1273735;23;20654;-80
2022/12/23 01:32:53;;;;;;;18.33;12.63;;;;;;;8.74;100.00;100205.44;1280004;23;20359;-80
2022/12/23 01:33:24;;;;;;;21.17;12.48;;;;;;;8.75;100.00;100201.75;1279631;23;20264;-80
2022/12/23 01:33:56;;;;;;;19.60;13.60;;;;;;;8.73;100.00;100203.00;1279221;23;20343;-79
2022/12/23 01:34:28;;;;;;;26.90;11.07;;;;;;;8.71;100.00;100195.25;1280244;23;20256;-80
2022/12/23 01:35:07;;;;;;;17.02;11.30;;;;;;;8.73;100.00;100200.34;1275627;23;20767;-80
2022/12/23 01:35:39;;;;;;;23.02;13.77;;;;;;;8.74;100.00;100202.78;1279565;23;20260;-80
2022/12/23 01:36:16;;;;;;;21.30;13.05;;;;;;;8.75;100.00;100196.44;1279919;23;20252;-78
2022/12/23 01:36:48;;;;;;;19.40;11.88;;;;;;;8.71;100.00;100200.56;1283611;23;20323;-80
2022/12/23 01:37:27;;;;;;;19.00;12.07;;;;;;;8.77;100.00;100207.69;1280059;23;20311;-80
2022/12/23 01:38:01;;;;;;;23.77;13.75;;;;;;;8.72;100.00;100207.50;1279829;23;20283;-74
2022/12/23 01:38:35;;;;;;;23.80;14.38;;;;;;;8.78;100.00;100206.66;1280775;23;20603;-78
2022/12/23 01:39:07;;;;;;;29.35;13.45;;;;;;;8.77;100.00;100205.03;1282911;23;20596;-73
2022/12/23 01:39:38;;;;;;;20.90;12.35;;;;;;;8.73;100.00;100208.31;1285679;23;20584;-74
2022/12/23 01:40:10;;;;;;;30.63;13.65;;;;;;;8.74;100.00;100204.63;1286202;23;20252;-74
2022/12/23 01:40:43;;;;;;;18.85;12.38;;;;;;;8.75;100.00;100206.25;1279213;23;20304;-74
2022/12/23 01:43:17;;;;;;;20.48;12.43;;;;;;;8.73;100.00;100208.31;1271155;23;20273;-78
2022/12/23 01:43:50;;;;;;;20.42;11.88;;;;;;;8.71;100.00;100216.50;1267902;23;20269;-80
2022/12/23 01:45:00;;;;;;;22.27;11.98;;;;;;;8.71;100.00;100211.19;1267004;23;20249;-80
2022/12/23 01:45:32;;;;;;;17.60;11.35;;;;;;;8.72;100.00;100206.69;1269684;23;20297;-80
2022/12/23 01:46:03;;;;;;;18.20;12.13;;;;;;;8.72;100.00;100207.50;1271646;23;20867;-80
2022/12/23 01:46:35;;;;;;;22.40;13.32;;;;;;;8.74;100.00;100205.44;1272882;23;20257;-80
2022/12/23 01:47:12;;;;;;;23.23;11.82;;;;;;;8.74;100.00;100209.94;1267595;23;20276;-78
2022/12/23 01:48:05;;;;;;;20.00;12.93;;;;;;;8.73;100.00;100209.13;1259566;23;20270;-80
2022/12/23 01:48:38;;;;;;;19.92;12.20;;;;;;;8.74;100.00;100205.44;1255205;23;20255;-80
2022/12/23 01:49:09;;;;;;;21.48;12.15;;;;;;;8.77;100.00;100209.53;1260929;23;20281;-80
2022/12/23 01:49:41;;;;;;;19.95;12.43;;;;;;;8.76;100.00;100213.19;1260597;23;20282;-80
2022/12/23 01:50:44;;;;;;;20.67;12.52;;;;;;;8.73;100.00;100216.28;1262519;23;20265;-80
2022/12/23 01:51:21;;;;;;;16.77;12.25;;;;;;;8.73;100.00;100211.78;1261924;23;20735;-80
2022/12/23 01:51:53;;;;;;;18.35;11.00;;;;;;;8.75;100.00;100215.03;1269141;23;20313;-80
2022/12/23 01:52:25;;;;;;;21.98;12.02;;;;;;;8.77;100.00;100210.34;1267210;23;20646;-80
2022/12/23 01:53:04;;;;;;;21.00;13.25;;;;;;;8.84;100.00;100221.69;1269061;23;20459;-80
2022/12/23 01:53:48;;;;;;;22.27;13.10;;;;;;;8.78;100.00;100227.91;1273095;23;20252;-80
2022/12/23 01:54:20;;;;;;;24.20;12.50;;;;;;;8.77;100.00;100220.16;1277961;23;20295;-80
2022/12/23 01:54:53;;;;;;;27.52;12.65;;;;;;;8.72;100.00;100228.75;1279113;23;20256;-80
2022/12/23 01:55:28;;;;;;;24.42;12.63;;;;;;;8.71;100.00;100232.44;1268924;23;20668;-80
2022/12/23 01:56:02;;;;;;;24.50;13.73;;;;;;;8.71;100.00;100224.47;1267026;23;20273;-80
2022/12/23 01:56:36;;;;;;;22.70;12.18;;;;;;;8.70;100.00;100228.16;1261025;23;20246;-80
2022/12/23 01:57:08;;;;;;;23.20;12.57;;;;;;;8.71;100.00;100227.13;1263149;23;20591;-80
2022/12/23 01:57:41;;;;;;;23.02;12.43;;;;;;;8.69;100.00;100229.19;1261019;23;20265;-76
2022/12/23 01:58:55;;;;;;;21.33;12.95;;;;;;;8.72;100.00;100228.75;1258354;23;20275;-80
2022/12/23 02:03:41;;;;;;;;;;;;;;;8.70;100.00;100236.13;1286847;23;20534;-80
2022/12/23 02:04:17;;;;;;;24.63;12.23;;;;;;;8.69;100.00;100231.84;1271087;23;19916;-80
2022/12/23 02:04:50;;;;;;;18.42;11.52;;;;;;;8.69;100.00;100234.50;1267124;23;20251;-80
2022/12/23 02:05:22;;;;;;;20.10;11.60;;;;;;;8.73;100.00;100230.38;1266965;23;20741;-80
2022/12/23 02:09:15;;;;;;;26.27;11.80;;;;;;;8.72;100.00;100236.72;1270779;23;20327;-80
2022/12/23 02:09:28;;;;;;;20.00;12.10;;;;;;;8.74;100.00;100239.16;1278942;23;20013;-80
2022/12/23 02:10:01;;;;;;;18.70;11.73;;;;;;;8.72;100.00;100236.72;1279562;23;20248;-80
2022/12/23 02:10:47;;;;;;;21.17;12.75;;;;;;;8.70;100.00;100235.31;1273053;23;20249;-80
2022/12/23 02:11:47;;;;;;;24.02;12.32;;;;;;;8.72;100.00;100244.69;1271137;23;20276;-80
2022/12/23 02:12:41;;;;;;;23.95;11.35;;;;;;;8.69;100.00;100245.13;1276336;23;20252;-80
2022/12/23 02:13:23;;;;;;;17.90;11.65;;;;;;;8.68;100.00;100244.31;1284196;23;20451;-80
2022/12/23 02:16:17;;;;;;;22.95;11.32;;;;;;;8.71;100.00;100247.56;1285689;23;20267;-79
2022/12/23 02:16:55;;;;;;;21.13;12.55;;;;;;;8.71;100.00;100248.38;1279195;23;20271;-79
2022/12/23 02:17:35;;;;;;;22.95;12.70;;;;;;;8.69;100.00;100245.13;1279609;23;20016;-80
2022/12/23 02:18:15;;;;;;;19.27;11.65;;;;;;;8.69;100.00;100250.44;1273053;23;20253;-79
2022/12/23 02:18:47;;;;;;;21.85;12.10;;;;;;;8.69;100.00;100247.78;1280091;23;20721;-74
2022/12/23 02:19:37;;;;;;;24.70;13.10;;;;;;;8.67;100.00;100252.50;1273207;23;20453;-74
2022/12/23 02:20:46;;;;;;;23.10;11.65;;;;;;;8.66;100.00;100240.25;1273455;23;20245;-74
2022/12/23 02:21:23;;;;;;;21.50;12.27;;;;;;;8.68;100.00;100248.81;1279091;23;20256;-74
2022/12/23 02:22:13;;;;;;;24.98;12.40;;;;;;;8.67;100.00;100253.31;1276327;23;20638;-74
2022/12/23 02:23:02;;;;;;;20.60;11.40;;;;;;;8.65;100.00;100249.25;1279577;23;20248;-73
2022/12/23 02:23:51;;;;;;;19.60;11.45;;;;;;;8.66;100.00;100256.19;1281404;23;20248;-75
2022/12/23 02:24:40;;;;;;;18.48;11.35;;;;;;;8.69;100.00;100261.06;1277812;23;20674;-80
2022/12/23 02:25:41;;;;;;;22.90;12.40;;;;;;;8.64;100.00;100258.25;1271391;23;20696;-80
2022/12/23 02:26:51;;;;;;;21.85;11.55;;;;;;;8.63;100.00;100252.13;1267140;23;20254;-80
2022/12/23 02:27:35;;;;;;;19.70;11.02;;;;;;;8.64;100.00;100264.34;1279006;23;20065;-80
2022/12/23 02:28:34;;;;;;;19.33;11.13;;;;;;;8.65;100.00;100260.69;1277654;23;20244;-80
2022/12/23 02:29:36;;;;;;;23.05;11.13;;;;;;;8.63;100.00;100264.59;1279318;23;20724;-80
2022/12/23 02:30:32;;;;;;;15.95;10.82;;;;;;;8.74;100.00;100269.16;1277340;23;20272;-80
2022/12/23 02:31:09;;;;;;;20.27;11.13;;;;;;;8.63;100.00;100262.75;1274088;23;20320;-79
2022/12/23 02:32:06;;;;;;;20.70;10.82;;;;;;;8.62;100.00;100266.44;1273598;23;20354;-75
2022/12/23 02:32:44;;;;;;;18.92;12.13;;;;;;;8.62;100.00;100265.59;1273757;23;20729;-80
2022/12/23 02:33:33;;;;;;;23.40;11.93;;;;;;;8.58;100.00;100269.72;1273348;23;20256;-80
2022/12/23 02:34:30;;;;;;;18.02;9.57;;;;;;;8.57;100.00;100273.41;1273869;23;20696;-73
2022/12/23 02:35:14;;;;;;;23.38;10.63;;;;;;;8.59;100.00;100266.06;1280326;23;20248;-74
2022/12/23 02:35:55;;;;;;;18.90;10.93;;;;;;;8.58;100.00;100275.84;1276710;23;20249;-74
2022/12/23 02:36:32;;;;;;;24.50;11.60;;;;;;;8.54;100.00;100277.31;1279783;23;20248;-74
2022/12/23 02:37:18;;;;;;;23.50;11.60;;;;;;;8.55;100.00;100270.97;1279663;23;20260;-74
2022/12/23 02:37:54;;;;;;;19.55;10.63;;;;;;;8.57;100.00;100273.41;1280203;23;20256;-73
2022/12/23 02:38:34;;;;;;;18.73;10.32;;;;;;;8.56;100.00;100277.09;1274801;23;20248;-73
2022/12/23 02:39:23;;;;;;;16.48;9.20;;;;;;;8.56;100.00;100282.41;1261677;23;20741;-73
2022/12/23 02:39:58;;;;;;;18.50;9.30;;;;;;;8.54;100.00;100281.81;1261651;23;20406;-74
2022/12/23 02:40:52;;;;;;;24.55;11.38;;;;;;;8.55;100.00;100292.22;1268247;23;20276;-74
2022/12/23 02:41:38;;;;;;;21.92;9.23;;;;;;;8.53;100.00;100291.63;1273385;23;20330;-75
2022/12/23 02:42:15;;;;;;;16.17;9.15;;;;;;;8.53;100.00;100293.47;1273605;23;20257;-74
2022/12/23 02:43:04;;;;;;;18.88;10.05;;;;;;;8.58;100.00;100293.63;1267424;23;20253;-74
2022/12/23 02:43:38;;;;;;;14.52;9.23;;;;;;;8.54;100.00;100284.47;1268776;23;20559;-79
2022/12/23 02:44:48;;;;;;;20.25;11.68;;;;;;;8.54;100.00;100289.78;1273443;23;20252;-81
2022/12/23 02:45:28;;;;;;;17.70;9.27;;;;;;;8.53;100.00;100293.47;1260494;23;20395;-75
2022/12/23 02:46:05;;;;;;;20.67;9.45;;;;;;;8.51;100.00;100300.84;1273871;23;20736;-74
2022/12/23 02:46:46;;;;;;;22.15;10.65;;;;;;;8.50;100.00;100297.38;1273550;23;20013;-75
2022/12/23 02:47:28;;;;;;;14.13;8.52;;;;;;;8.50;100.00;100293.91;1272892;23;20253;-74
2022/12/23 02:48:06;;;;;;;18.73;10.00;;;;;;;8.51;100.00;100295.53;1267155;23;20463;-75
2022/12/23 02:48:46;;;;;;;22.48;9.43;;;;;;;8.49;100.00;100292.25;1258864;23;20273;-75
2022/12/23 02:49:24;;;;;;;21.83;9.45;;;;;;;8.52;100.00;100302.47;1261589;23;20745;-74
2022/12/23 02:49:59;;;;;;;15.48;9.20;;;;;;;8.51;100.00;100295.53;1266601;23;20013;-74
2022/12/23 02:50:35;;;;;;;20.63;10.18;;;;;;;8.54;100.00;100303.06;1270239;23;20279;-74
2022/12/23 02:51:08;;;;;;;17.30;9.88;;;;;;;8.52;100.00;100303.28;1272343;23;20285;-79
2022/12/23 02:51:44;;;;;;;17.33;9.48;;;;;;;8.51;100.00;100300.84;1273393;23;20260;-80
2022/12/23 02:52:17;;;;;;;15.70;8.55;;;;;;;8.51;100.00;100300.84;1277435;23;20604;-81
2022/12/23 02:52:50;;;;;;;14.95;9.13;;;;;;;8.53;100.00;100301.44;1280020;23;20320;-80
2022/12/23 02:53:37;;;;;;;17.98;10.05;;;;;;;8.51;100.00;100306.94;1273572;23;20249;-80
2022/12/23 02:54:20;;;;;;;16.48;8.63;;;;;;;8.51;100.00;100303.50;1267444;23;20801;-80
2022/12/23 02:54:56;;;;;;;16.55;9.20;;;;;;;8.51;100.00;100303.50;1267442;23;20278;-80
2022/12/23 02:55:31;;;;;;;19.98;9.60;;;;;;;8.49;100.00;100305.50;1267469;23;20260;-80
2022/12/23 02:56:04;;;;;;;19.65;10.82;;;;;;;8.50;100.00;100307.16;1272149;23;20730;-80
2022/12/23 02:56:38;;;;;;;16.95;9.30;;;;;;;8.50;100.00;100310.63;1270419;23;20725;-81
2022/12/23 02:57:11;;;;;;;20.83;9.40;;;;;;;8.55;100.00;100315.28;1269625;23;20633;-80
2022/12/23 02:57:45;;;;;;;17.13;9.82;;;;;;;8.50;100.00;100321.25;1267509;23;20631;-80
2022/12/23 02:58:20;;;;;;;15.73;9.60;;;;;;;8.48;100.00;100311.84;1263402;23;20291;-80
2022/12/23 02:58:58;;;;;;;16.92;9.52;;;;;;;8.49;100.00;100316.97;1263719;23;20255;-79
2022/12/23 02:59:36;;;;;;;15.82;9.60;;;;;;;8.49;100.00;100318.78;1271186;23;20337;-80
2022/12/23 03:00:08;;;;;;;16.85;9.15;;;;;;;8.47;100.00;100321.66;1267753;23;20329;-80
2022/12/23 03:00:40;;;;;;;14.93;8.88;;;;;;;8.51;100.00;100322.06;1270173;23;20317;-79
2022/12/23 03:01:13;;;;;;;20.63;9.18;;;;;;;8.48;100.00;100319.81;1269378;23;20276;-82
2022/12/23 03:01:46;;;;;;;19.05;9.32;;;;;;;8.47;100.00;100310.22;1266673;23;20335;-80
2022/12/23 03:02:18;;;;;;;19.88;9.80;;;;;;;8.47;100.00;100307.56;1273405;23;20355;-79
2022/12/23 03:02:50;;;;;;;16.75;9.15;;;;;;;8.49;100.00;100318.78;1273156;23;20332;-82
2022/12/23 03:03:22;;;;;;;13.40;9.52;;;;;;;8.49;100.00;100316.13;1274681;23;20324;-80
2022/12/23 03:03:54;;;;;;;17.25;9.50;;;;;;;8.46;100.00;100319.22;1279866;23;20567;-79
2022/12/23 03:04:26;;;;;;;14.27;9.20;;;;;;;8.47;100.00;100318.19;1274399;23;20357;-80
2022/12/23 03:04:57;;;;;;;11.68;8.30;;;;;;;8.46;100.00;100317.38;1273791;23;20252;-80
2022/12/23 03:05:37;;;;;;;15.93;8.32;;;;;;;8.44;100.00;100316.78;1273395;23;20252;-80
2022/12/23 03:06:20;;;;;;;17.15;8.30;;;;;;;8.44;100.00;100315.97;1275880;23;20379;-80
2022/12/23 03:06:53;;;;;;;14.52;8.35;;;;;;;8.43;100.00;100320.47;1284730;23;20704;-80
2022/12/23 03:07:35;;;;;;;14.95;8.45;;;;;;;8.40;100.00;100315.59;1271258;23;20277;-80
2022/12/23 03:08:13;;;;;;;14.45;8.32;;;;;;;8.41;100.00;100316.41;1273802;23;20400;-81
2022/12/23 03:08:46;;;;;;;14.73;8.98;;;;;;;8.40;100.00;100314.78;1273618;23;20301;-79
2022/12/23 03:09:30;;;;;;;12.82;9.10;;;;;;;8.41;100.00;100327.03;1277799;23;20253;-80
2022/12/23 03:10:14;;;;;;;12.52;7.43;;;;;;;8.44;100.00;100323.94;1279890;23;20252;-79
2022/12/23 03:11:03;;;;;;;12.10;8.32;;;;;;;8.39;100.00;100318.47;1286108;23;20255;-80
2022/12/23 03:12:11;;;;;;;14.90;7.57;;;;;;;8.36;100.00;100320.50;1279261;23;20299;-80
2022/12/23 03:13:11;;;;;;;13.60;7.28;;;;;;;8.36;100.00;100325.81;1273408;23;20260;-81
2022/12/23 03:14:13;;;;;;;12.93;7.50;;;;;;;8.38;100.00;100330.09;1279016;23;20264;-79
2022/12/23 03:14:50;;;;;;;10.60;6.65;;;;;;;8.36;100.00;100325.00;1286362;23;20251;-81