Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:04:27;;;;;;;5.43;1.10;;;;;;;10.62;66.66;99682.06;10295112;28;20061;-59
2023/10/23 00:09:29;;;;;;;4.57;1.15;;;;;;;10.64;67.08;99683.66;10295060;28;20497;-59
2023/10/23 00:14:31;;;;;;;1.80;1.13;;;;;;;10.64;66.92;99675.81;10278563;28;20137;-59
2023/10/23 00:19:33;;;;;;;2.80;1.25;;;;;;;10.45;67.30;99683.97;10294490;28;20439;-59
2023/10/23 00:24:35;;;;;;;1.67;1.20;;;;;;;10.48;67.03;99691.59;10245271;28;20065;-59
2023/10/23 00:29:37;;;;;;;3.88;1.30;;;;;;;10.37;66.81;99685.38;10295518;28;20054;-59
2023/10/23 00:34:39;;;;;;;2.13;1.30;;;;;;;10.34;67.16;99693.41;10297021;28;20502;-59
2023/10/23 00:39:41;;;;;;;1.30;1.02;;;;;;;10.30;66.74;99707.59;10277562;28;20475;-59
2023/10/23 00:44:42;;;;;;;2.55;1.30;;;;;;;10.18;66.73;99709.22;10276741;28;20058;-59
2023/10/23 00:49:44;;;;;;;1.80;1.10;;;;;;;10.09;66.79;99703.72;10293724;28;20057;-59
2023/10/23 00:54:46;;;;;;;3.38;1.58;;;;;;;10.07;67.21;99713.41;10294804;28;20046;-59
2023/10/23 00:59:49;;;;;;;2.67;1.30;;;;;;;10.11;66.95;99707.06;10306277;28;20736;-59
2023/10/23 01:04:52;;;;;;;3.05;1.20;;;;;;;10.15;66.91;99706.81;10292227;28;20046;-59
2023/10/23 01:09:54;;;;;;;2.20;1.40;;;;;;;10.24;66.96;99707.97;10276400;28;20038;-59
2023/10/23 01:14:56;;;;;;;3.97;1.70;;;;;;;10.23;66.74;99704.56;10295443;28;20069;-59
2023/10/23 01:19:58;;;;;;;4.75;1.80;;;;;;;10.22;66.74;99709.84;10295654;28;20058;-59
2023/10/23 01:25:01;;;;;;;2.63;1.42;;;;;;;10.17;66.62;99707.53;10277674;28;20769;-59
2023/10/23 01:30:04;;;;;;;34.30;3.53;;;;;;;10.06;66.69;99709.97;10274924;28;20050;-59
2023/10/23 01:35:06;;;;;;;54.17;3.17;;;;;;;10.08;67.08;99702.03;10294409;28;20471;-59
2023/10/23 01:40:09;;;;;;;3.95;1.45;;;;;;;9.96;66.91;99701.00;10275826;28;20209;-59
2023/10/23 01:45:11;;;;;;;16.25;2.63;;;;;;;9.93;67.21;99708.19;10295127;28;20460;-59
2023/10/23 01:50:13;;;;;;;4.55;1.75;;;;;;;10.02;66.91;99708.47;10291338;28;20030;-59
2023/10/23 01:55:15;;;;;;;16.25;1.35;;;;;;;9.97;66.89;99715.72;10280421;28;20410;-59
2023/10/23 02:00:17;;;;;;;42.75;2.78;;;;;;;9.91;66.62;99710.88;10298441;28;20776;-59
2023/10/23 02:05:19;;;;;;;69.20;4.97;;;;;;;9.59;66.81;99711.94;10289902;28;20557;-59
2023/10/23 02:10:21;;;;;;;12.82;1.95;;;;;;;9.63;67.25;99716.88;10305854;28;20529;-59
2023/10/23 02:15:23;;;;;;;3.40;1.33;;;;;;;9.72;66.92;99718.16;10289632;28;20051;-59
2023/10/23 02:20:27;;;;;;;0.95;0.80;;;;;;;9.80;66.67;99717.69;10287271;28;20127;-59
2023/10/23 02:25:29;;;;;;;37.65;2.13;;;;;;;9.66;66.36;99723.75;10300855;28;20139;-59
2023/10/23 02:30:31;;;;;;;62.72;3.20;;;;;;;9.50;66.75;99726.38;10289836;28;20042;-59
2023/10/23 02:35:35;;;;;;;71.72;3.20;;;;;;;9.39;66.80;99723.56;10288138;28;20522;-59
2023/10/23 02:40:37;;;;;;;37.70;1.60;;;;;;;9.44;67.08;99734.56;10287715;28;20069;-58
2023/10/23 02:45:39;;;;;;;49.97;2.88;;;;;;;9.56;66.95;99740.84;10305922;28;20524;-59
2023/10/23 02:50:41;;;;;;;2.47;0.93;;;;;;;9.69;66.85;99727.94;10305240;28;20456;-59
2023/10/23 02:55:43;;;;;;;50.58;2.95;;;;;;;9.75;66.75;99722.38;10272492;28;20054;-59
2023/10/23 03:00:46;;;;;;;3.35;1.23;;;;;;;9.86;66.57;99722.53;10291969;28;20137;-59
2023/10/23 03:05:48;;;;;;;17.27;2.05;;;;;;;9.87;66.43;99721.63;10282482;28;20562;-59
2023/10/23 03:10:49;;;;;;;102.53;4.32;;;;;;;9.94;66.44;99738.59;10298902;28;20418;-59
2023/10/23 03:15:52;;;;;;;7.55;1.73;;;;;;;10.01;66.33;99743.34;10266036;28;20050;-59
2023/10/23 03:21:01;;;;;;;37.58;3.10;;;;;;;9.98;66.29;99746.16;10280292;28;20084;-59
2023/10/23 03:26:04;;;;;;;45.53;2.25;;;;;;;9.82;66.53;99742.78;10299196;28;20053;-59
2023/10/23 03:31:06;;;;;;;11.27;2.13;;;;;;;9.76;67.07;99747.53;10280927;28;20100;-59
2023/10/23 03:36:08;;;;;;;25.73;2.05;;;;;;;9.82;66.61;99753.25;10299002;28;20485;-59
2023/10/23 03:41:10;;;;;;;40.35;1.92;;;;;;;9.82;67.02;99755.00;10280301;28;20050;-59
2023/10/23 03:46:12;;;;;;;4.55;1.40;;;;;;;9.83;66.81;99749.69;10279005;28;20509;-59
2023/10/23 03:51:14;;;;;;;14.85;1.25;;;;;;;9.84;66.67;99743.53;10297522;28;20107;-59
2023/10/23 03:56:16;;;;;;;131.82;4.68;;;;;;;9.89;66.80;99735.44;10297542;28;20066;-59
2023/10/23 04:01:18;;;;;;;25.13;2.78;;;;;;;9.81;66.59;99730.66;10296996;28;20054;-60
2023/10/23 04:06:20;;;;;;;18.77;2.17;;;;;;;9.72;67.02;99732.97;10294555;28;20046;-59
2023/10/23 04:11:22;;;;;;;25.55;3.22;;;;;;;9.59;67.02;99746.72;10295069;28;20049;-60
2023/10/23 04:16:24;;;;;;;132.10;6.65;;;;;;;9.45;66.81;99746.69;10280040;28;20483;-59
2023/10/23 04:21:26;;;;;;;19.30;1.95;;;;;;;9.47;67.28;99742.22;10296082;28;20143;-59
2023/10/23 04:26:28;;;;;;;42.45;2.38;;;;;;;9.68;66.94;99739.31;10279603;28;20136;-60
2023/10/23 04:31:30;;;;;;;48.10;3.08;;;;;;;9.73;66.72;99748.53;10296649;28;20046;-59
2023/10/23 04:36:32;;;;;;;11.70;1.15;;;;;;;9.71;66.72;99745.19;10250293;28;20145;-59
2023/10/23 04:41:34;;;;;;;5.65;1.33;;;;;;;9.71;66.94;99744.38;10279328;28;20493;-60
2023/10/23 04:46:36;;;;;;;12.70;1.30;;;;;;;9.73;66.93;99738.09;10296642;28;20041;-59
2023/10/23 04:51:38;;;;;;;53.38;3.15;;;;;;;9.71;66.70;99746.97;10294600;28;20056;-59
2023/10/23 04:56:41;;;;;;;87.47;3.42;;;;;;;9.68;66.74;99740.16;10278031;28;20068;-59
2023/10/23 05:01:43;;;;;;;6.60;1.92;;;;;;;9.59;66.77;99743.25;10297414;28;20057;-59
2023/10/23 05:06:45;;;;;;;71.03;4.13;;;;;;;9.56;66.74;99744.28;10295398;28;20046;-60
2023/10/23 05:11:47;;;;;;;48.20;2.95;;;;;;;9.47;66.99;99747.44;10295092;28;20042;-59
2023/10/23 05:16:49;;;;;;;10.88;1.25;;;;;;;9.52;67.23;99749.78;10296057;28;20129;-59
2023/10/23 05:21:51;;;;;;;86.43;4.13;;;;;;;9.57;67.16;99743.38;10295719;28;20050;-60
2023/10/23 05:26:53;;;;;;;87.10;4.05;;;;;;;9.71;66.93;99739.16;10278912;28;20417;-59
2023/10/23 05:31:55;;;;;;;40.75;3.20;;;;;;;9.65;66.87;99740.28;10299230;28;20414;-60
2023/10/23 05:36:57;;;;;;;46.30;4.07;;;;;;;9.71;66.95;99737.34;10301212;28;20212;-60
2023/10/23 05:41:59;;;;;;;87.13;5.78;;;;;;;9.44;66.89;99741.56;10301466;28;20046;-60
2023/10/23 05:47:01;;;;;;;69.38;4.60;;;;;;;9.56;67.05;99743.47;10282870;28;20047;-59
2023/10/23 05:52:03;;;;;;;217.27;13.35;;;;;;;9.49;66.52;99739.50;10302520;28;20053;-60
2023/10/23 05:57:05;;;;;;;159.57;7.57;;;;;;;9.14;67.02;99751.13;10302650;28;20405;-60
2023/10/23 06:02:07;;;;;;;58.30;3.90;;;;;;;9.17;67.29;99745.75;10283784;28;21094;-59
2023/10/23 06:07:09;;;;;;;65.78;5.70;;;;;;;9.22;67.21;99752.38;10299859;28;20491;-60
2023/10/23 06:12:12;;;;;;;59.75;3.58;;;;;;;9.20;67.24;99759.44;10301554;28;20054;-60
2023/10/23 06:17:14;;;;;;;69.07;4.60;;;;;;;9.19;67.19;99760.41;10299905;28;20049;-59
2023/10/23 06:22:16;;;;;;;54.40;5.97;;;;;;;9.24;67.07;99755.75;10300213;28;20119;-60
2023/10/23 06:27:18;;;;;;;101.93;4.80;;;;;;;9.16;66.95;99759.72;10302649;28;20117;-60
2023/10/23 06:32:20;;;;;;;53.45;4.03;;;;;;;8.98;67.29;99760.75;10291958;28;20339;-59
2023/10/23 06:37:22;;;;;;;45.17;3.78;;;;;;;8.83;67.28;99762.47;10295614;28;20759;-60
2023/10/23 06:42:27;;;;;;;27.00;3.05;;;;;;;9.01;67.30;99769.25;10298370;28;20062;-59
2023/10/23 06:47:29;;;;;;;44.33;3.10;;;;;;;9.20;66.86;99767.28;10273673;28;20047;-59
2023/10/23 06:52:32;;;;;;;61.30;3.75;;;;;;;9.04;66.83;99774.28;10276749;28;20047;-59
2023/10/23 06:57:34;;;;;;;41.20;3.17;;;;;;;9.07;66.43;99774.13;10290260;28;20263;-60
2023/10/23 07:02:36;;;;;;;18.50;1.85;;;;;;;8.95;66.36;99780.03;10268853;28;20062;-60
2023/10/23 07:07:38;;;;;;;16.00;1.75;;;;;;;9.08;66.87;99775.81;10296717;28;20376;-59
2023/10/23 07:12:40;;;;;;;13.20;1.30;;;;;;;9.02;66.15;99780.50;10292271;28;20502;-60
2023/10/23 07:17:42;;;;;;;3.33;1.30;;;;;;;8.92;66.18;99785.41;10296602;28;20057;-60
2023/10/23 07:26:46;;;;;;;1.17;0.90;;;;;;;8.84;66.59;99772.81;10323348;28;20141;-59
2023/10/23 07:31:48;;;;;;;1.38;1.00;;;;;;;9.09;66.26;99768.81;10306083;28;20141;-59
2023/10/23 07:36:50;;;;;;;2.53;1.30;;;;;;;8.96;66.30;99768.66;10328425;28;20045;-59
2023/10/23 07:41:52;;;;;;;1.45;0.90;;;;;;;9.01;66.04;99769.25;10326337;28;20053;-59
2023/10/23 07:46:54;;;;;;;2.65;1.23;;;;;;;9.01;66.18;99761.44;10324848;28;20050;-59
2023/10/23 07:51:56;;;;;;;3.65;1.27;;;;;;;9.51;65.77;99751.56;10323517;28;20150;-59
2023/10/23 07:56:59;;;;;;;21.48;1.98;;;;;;;9.69;65.22;99746.22;10325805;28;20046;-59
2023/10/23 08:02:01;;;;;;;2.95;1.60;;;;;;;9.97;65.06;99741.03;10323601;28;20077;-59
2023/10/23 08:07:03;;;;;;;23.95;2.90;;;;;;;10.12;64.59;99746.16;10325641;28;20054;-59
2023/10/23 08:12:06;;;;;;;2.42;1.27;;;;;;;10.15;64.48;99739.91;10321391;28;20088;-59
2023/10/23 08:17:08;;;;;;;60.25;3.25;;;;;;;10.02;64.73;99731.97;10322856;28;20046;-59
2023/10/23 08:22:10;;;;;;;9.68;1.75;;;;;;;10.11;64.73;99744.50;10318213;28;20779;-59
2023/10/23 08:27:12;;;;;;;31.88;1.70;;;;;;;10.05;64.47;99733.56;10323747;28;20034;-59
2023/10/23 08:32:15;;;;;;;1.60;1.10;;;;;;;10.01;64.96;99738.13;10326058;28;20049;-59
2023/10/23 08:37:17;;;;;;;12.77;2.50;;;;;;;10.03;65.14;99725.00;10293437;28;20064;-59
2023/10/23 08:42:21;;;;;;;29.65;3.15;;;;;;;9.94;64.82;99725.53;10292865;28;20046;-59
2023/10/23 08:47:23;;;;;;;2.80;1.80;;;;;;;10.30;64.82;99729.34;10266638;28;20045;-59
2023/10/23 08:52:32;;;;;;;9.80;2.25;;;;;;;10.54;64.46;99737.47;10285187;28;20123;-59
2023/10/23 08:57:36;;;;;;;4.57;1.70;;;;;;;10.66;64.08;99747.16;10296840;28;20052;-59
2023/10/23 09:02:38;;;;;;;2.03;1.40;;;;;;;10.89;63.79;99728.22;10276408;28;20205;-59
2023/10/23 09:07:53;;;;;;;4.90;1.48;;;;;;;11.19;63.34;99731.47;10288995;28;20048;-62
2023/10/23 09:12:56;;;;;;;2.80;1.65;;;;;;;10.79;63.61;99723.66;10292678;28;20046;-61
2023/10/23 09:17:58;;;;;;;3.65;1.70;;;;;;;10.60;64.09;99720.53;10293676;28;20042;-61
2023/10/23 09:23:00;;;;;;;4.78;2.38;;;;;;;10.69;64.08;99706.88;10294592;28;20519;-61
2023/10/23 09:28:10;;;;;;;4.45;1.95;;;;;;;10.64;63.97;99707.19;10276400;28;20170;-62
2023/10/23 09:33:14;;;;;;;5.30;2.33;;;;;;;10.69;64.38;99694.63;10292412;28;20151;-61
2023/10/23 09:38:16;;;;;;;6.03;2.53;;;;;;;10.95;63.66;99690.38;10280691;28;20034;-61
2023/10/23 09:43:19;;;;;;;4.18;1.75;;;;;;;10.88;63.86;99683.84;10295067;28;20513;-61
2023/10/23 09:48:23;;;;;;;3.50;1.77;;;;;;;10.95;63.49;99682.53;10290050;28;20050;-61
2023/10/23 09:53:25;;;;;;;4.18;2.00;;;;;;;11.03;63.89;99677.63;10281707;28;20042;-61
2023/10/23 09:58:32;;;;;;;3.65;1.92;;;;;;;11.08;63.84;99678.16;10290180;28;20884;-61
2023/10/23 10:03:39;;;;;;;3.65;1.85;;;;;;;11.52;62.99;99672.59;10289513;28;20065;-61
2023/10/23 10:08:49;;;;;;;4.70;1.85;;;;;;;11.62;63.13;99677.09;10294245;28;20050;-61
2023/10/23 10:13:52;;;;;;;5.05;1.75;;;;;;;11.60;63.02;99672.94;10277227;28;20403;-61
2023/10/23 10:18:54;;;;;;;3.00;1.80;;;;;;;11.67;62.70;99661.06;10294141;28;20317;-61
2023/10/23 10:23:59;;;;;;;11.07;2.15;;;;;;;11.43;63.16;99660.97;10277518;28;20141;-61
2023/10/23 10:29:00;;;;;;;3.95;2.15;;;;;;;11.44;63.20;99656.56;10307813;28;20050;-61
2023/10/23 10:34:03;;;;;;;2.92;1.88;;;;;;;11.27;63.43;99653.28;10293636;28;20918;-61
2023/10/23 10:39:53;;;;;;;3.35;2.10;;;;;;;11.23;64.31;99648.38;10358297;28;20076;-61
2023/10/23 10:44:59;;;;;;;3.72;2.00;;;;;;;11.56;63.55;99634.78;10293049;28;20108;-60
2023/10/23 10:50:01;;;;;;;5.60;2.38;;;;;;;11.41;63.96;99630.59;10289987;28;20478;-61
2023/10/23 10:55:08;;;;;;;3.08;1.98;;;;;;;11.73;64.02;99623.97;10291582;28;20506;-61
2023/10/23 11:00:11;;;;;;;5.38;2.03;;;;;;;11.94;63.52;99609.38;10289036;28;20049;-61
2023/10/23 11:05:14;;;;;;;3.90;2.33;;;;;;;12.05;63.50;99594.56;10293870;28;20050;-61
2023/10/23 11:10:16;;;;;;;6.15;2.55;;;;;;;12.28;63.20;99592.09;10295305;28;20081;-61
2023/10/23 11:15:18;;;;;;;4.93;2.53;;;;;;;12.47;63.02;99577.59;10293872;28;20058;-61
2023/10/23 11:20:20;;;;;;;3.35;2.00;;;;;;;12.61;63.02;99580.03;10273567;28;20038;-61
2023/10/23 11:25:23;;;;;;;3.42;1.83;;;;;;;12.89;62.65;99563.06;10292741;28;20046;-61
2023/10/23 11:30:27;;;;;;;3.30;1.80;;;;;;;13.18;62.50;99539.84;10290499;28;20050;-61
2023/10/23 11:35:33;;;;;;;5.13;2.17;;;;;;;13.37;61.77;99545.38;10294447;28;20050;-62
2023/10/23 11:40:36;;;;;;;4.68;2.05;;;;;;;13.52;61.97;99515.31;10290560;28;20456;-62
2023/10/23 11:45:40;;;;;;;4.20;1.98;;;;;;;13.74;62.09;99508.25;10287185;28;20050;-61
2023/10/23 11:50:42;;;;;;;7.47;2.53;;;;;;;13.86;61.52;99506.41;10286701;28;20116;-61
2023/10/23 11:55:45;;;;;;;6.22;2.05;;;;;;;14.14;61.40;99505.91;10290013;28;20046;-61
2023/10/23 12:00:47;;;;;;;4.03;1.80;;;;;;;14.46;60.86;99498.00;10289137;28;20755;-61
2023/10/23 12:05:49;;;;;;;4.35;1.85;;;;;;;14.81;60.57;99487.19;10288835;28;20050;-61
2023/10/23 12:10:51;;;;;;;3.75;2.20;;;;;;;15.00;59.95;99482.88;10296028;28;20046;-61
2023/10/23 12:15:53;;;;;;;4.85;2.15;;;;;;;14.57;60.27;99469.03;10294437;28;20069;-62
2023/10/23 12:20:55;;;;;;;4.47;2.15;;;;;;;14.59;60.57;99465.28;10275885;28;20134;-62
2023/10/23 12:26:00;;;;;;;6.22;2.60;;;;;;;14.64;60.64;99459.66;10296300;28;20061;-61
2023/10/23 12:31:04;;;;;;;4.97;2.42;;;;;;;14.89;60.06;99456.63;10294807;28;20095;-62
2023/10/23 12:36:25;;;;;;;5.45;2.40;;;;;;;14.86;60.18;99448.97;10281171;28;20149;-61
2023/10/23 12:41:26;;;;;;;5.28;2.72;;;;;;;14.87;60.36;99434.88;10278528;28;20046;-62
2023/10/23 12:46:29;;;;;;;6.30;2.35;;;;;;;14.84;60.00;99423.78;10293942;28;20090;-61
2023/10/23 12:51:31;;;;;;;5.43;2.35;;;;;;;14.86;60.44;99412.13;10275690;28;20057;-61
2023/10/23 12:56:33;;;;;;;6.38;2.05;;;;;;;14.88;60.40;99397.03;10292730;28;20513;-62
2023/10/23 13:01:35;;;;;;;4.57;1.90;;;;;;;14.94;60.24;99380.69;10277957;28;20054;-61
2023/10/23 13:06:37;;;;;;;4.30;2.30;;;;;;;14.97;60.42;99374.34;10260945;28;20057;-61
2023/10/23 13:11:39;;;;;;;4.95;2.30;;;;;;;15.03;60.21;99361.47;10275840;28;20042;-62
2023/10/23 13:16:41;;;;;;;5.20;2.08;;;;;;;15.01;60.52;99362.56;10291479;28;20524;-62
2023/10/23 13:21:43;;;;;;;5.20;1.98;;;;;;;14.86;60.21;99350.75;10275426;28;20477;-61
2023/10/23 13:26:45;;;;;;;4.50;1.50;;;;;;;14.65;60.79;99335.00;10293541;28;20053;-61
2023/10/23 13:31:51;;;;;;;4.88;1.85;;;;;;;14.57;60.19;99322.47;10292665;28;20043;-61
2023/10/23 13:36:53;;;;;;;4.53;1.63;;;;;;;14.53;59.42;99307.09;10290534;28;20047;-61
2023/10/23 13:41:56;;;;;;;2.83;1.27;;;;;;;14.56;58.22;99291.03;10290863;28;20188;-62
2023/10/23 13:46:58;;;;;;;2.88;1.40;;;;;;;14.65;57.96;99271.84;10288848;28;20059;-61
2023/10/23 13:52:00;;;;;;;6.30;1.92;;;;;;;14.78;57.79;99267.16;10284005;28;20165;-61
2023/10/23 13:57:02;;;;;;;3.40;1.38;;;;;;;14.74;57.43;99257.84;10288613;28;20123;-61
2023/10/23 14:02:05;;;;;;;2.92;1.35;;;;;;;14.72;58.17;99240.53;10291485;28;20058;-61
2023/10/23 14:07:07;;;;;;;3.25;1.50;;;;;;;14.66;57.96;99231.38;10275864;28;20121;-61
2023/10/23 14:12:09;;;;;;;5.93;1.20;;;;;;;14.46;57.99;99225.19;10294625;28;20054;-61
2023/10/23 14:17:11;;;;;;;3.03;1.10;;;;;;;14.47;57.87;99226.84;10292250;28;20351;-61
2023/10/23 14:22:14;;;;;;;1.85;1.02;;;;;;;14.36;57.66;99226.97;10292417;28;20753;-61
2023/10/23 14:27:16;;;;;;;3.03;0.98;;;;;;;14.37;57.70;99235.69;10292815;28;20046;-61
2023/10/23 14:32:18;;;;;;;1.98;1.08;;;;;;;14.40;57.76;99228.38;10290776;28;20050;-61
2023/10/23 14:37:21;;;;;;;2.47;1.23;;;;;;;14.43;57.49;99222.00;10288630;28;20042;-61
2023/10/23 14:42:23;;;;;;;1.70;1.00;;;;;;;14.30;57.99;99211.72;10291508;28;20056;-61
2023/10/23 14:47:25;;;;;;;4.90;1.40;;;;;;;14.11;58.14;99198.47;10290091;28;20053;-61
2023/10/23 14:52:27;;;;;;;6.22;1.38;;;;;;;14.12;58.30;99188.78;10287873;28;20042;-61
2023/10/23 14:57:29;;;;;;;2.42;1.33;;;;;;;14.05;58.29;99177.97;10273839;28;20146;-61
2023/10/23 15:02:31;;;;;;;2.05;1.17;;;;;;;13.92;58.09;99166.84;10283284;28;20549;-61
2023/10/23 15:07:33;;;;;;;1.25;0.80;;;;;;;13.72;58.49;99149.28;10290675;28;20119;-61
2023/10/23 15:12:35;;;;;;;2.38;1.05;;;;;;;13.71;58.54;99135.34;10285721;28;20549;-61
2023/10/23 15:17:37;;;;;;;1.65;1.05;;;;;;;13.53;59.04;99134.28;10273510;28;20057;-61
2023/10/23 15:22:39;;;;;;;2.95;1.38;;;;;;;13.31;59.87;99136.97;10284935;28;20058;-61
2023/10/23 15:27:41;;;;;;;5.13;1.25;;;;;;;13.17;60.48;99136.47;10288963;28;20043;-61
2023/10/23 15:32:43;;;;;;;2.17;1.38;;;;;;;13.00;61.25;99139.66;10286476;28;20047;-61
2023/10/23 15:37:45;;;;;;;3.55;1.30;;;;;;;13.03;61.35;99136.78;10261437;28;20191;-61
2023/10/23 15:42:52;;;;;;;5.32;2.25;;;;;;;13.09;61.78;99112.66;10267537;28;20091;-61
2023/10/23 15:47:59;;;;;;;2.45;1.52;;;;;;;13.05;62.55;99111.25;10292802;28;20181;-61
2023/10/23 15:53:04;;;;;;;4.60;1.42;;;;;;;13.01;63.32;99120.31;10296897;28;20377;-61
2023/10/23 15:58:07;;;;;;;3.17;1.48;;;;;;;12.98;63.39;99126.66;10293235;28;20141;-61
2023/10/23 16:03:11;;;;;;;4.72;1.73;;;;;;;13.11;63.86;99137.78;10295284;28;20099;-58
2023/10/23 16:08:17;;;;;;;4.13;1.70;;;;;;;13.22;64.02;99131.66;10292366;28;20410;-58
2023/10/23 16:13:20;;;;;;;4.95;1.98;;;;;;;13.20;64.04;99130.97;10292246;28;20038;-58
2023/10/23 16:18:28;;;;;;;6.68;2.70;;;;;;;13.19;64.38;99142.44;10293267;28;20487;-58
2023/10/23 16:23:41;;;;;;;5.10;2.30;;;;;;;13.01;64.68;99136.03;10293131;28;20077;-58
2023/10/23 16:28:45;;;;;;;4.30;1.90;;;;;;;12.98;64.84;99128.44;10277634;28;20232;-58
2023/10/23 16:33:49;;;;;;;8.73;2.40;;;;;;;12.72;65.36;99115.66;10274184;28;20613;-59
2023/10/23 16:38:53;;;;;;;3.65;1.70;;;;;;;12.74;65.58;99111.13;10294682;28;20550;-58
2023/10/23 16:43:55;;;;;;;2.58;1.38;;;;;;;12.72;65.36;99110.41;10285444;28;20049;-59
2023/10/23 16:48:57;;;;;;;3.20;1.50;;;;;;;12.72;65.93;99128.75;10297663;28;20038;-59
2023/10/23 16:53:59;;;;;;;5.60;1.40;;;;;;;12.84;65.66;99142.69;10289833;28;20061;-59
2023/10/23 16:59:03;;;;;;;3.17;1.70;;;;;;;12.94;65.63;99162.00;10290420;28;20047;-58
2023/10/23 17:04:06;;;;;;;5.78;1.73;;;;;;;12.98;65.85;99173.06;10293445;28;20533;-59
2023/10/23 17:09:09;;;;;;;6.28;1.90;;;;;;;12.89;65.77;99196.47;10293775;28;20125;-59
2023/10/23 17:14:11;;;;;;;6.25;2.70;;;;;;;12.90;65.94;99197.31;10291580;28;20042;-59
2023/10/23 17:19:14;;;;;;;4.38;1.67;;;;;;;12.74;65.99;99179.31;10291254;28;20053;-58
2023/10/23 17:24:16;;;;;;;3.22;1.83;;;;;;;12.59;66.28;99177.94;10289841;28;20661;-59
2023/10/23 17:29:18;;;;;;;6.28;1.90;;;;;;;12.57;66.67;99172.00;10277750;28;20489;-59
2023/10/23 17:34:20;;;;;;;4.35;2.15;;;;;;;12.49;66.95;99176.16;10295235;28;20053;-59
2023/10/23 17:39:22;;;;;;;5.50;2.55;;;;;;;12.57;66.80;99176.41;10291055;28;20254;-59
2023/10/23 17:44:24;;;;;;;3.95;2.00;;;;;;;12.68;66.77;99161.44;10296519;28;20054;-59
2023/10/23 17:49:26;;;;;;;3.70;1.85;;;;;;;12.54;66.84;99125.00;10279012;28;20043;-59
2023/10/23 17:54:28;;;;;;;3.58;1.63;;;;;;;12.52;67.07;99129.53;10297101;28;20123;-59
2023/10/23 17:59:32;;;;;;;4.53;2.20;;;;;;;12.61;67.15;99134.06;10296390;28;20050;-59
2023/10/23 18:04:34;;;;;;;6.20;2.20;;;;;;;12.56;66.90;99125.72;10295456;28;20057;-59
2023/10/23 18:09:36;;;;;;;4.00;1.92;;;;;;;12.52;67.13;99147.91;10295705;28;20493;-59
2023/10/23 18:14:38;;;;;;;4.93;2.50;;;;;;;12.62;67.05;99140.16;10294305;28;20034;-59
2023/10/23 18:19:42;;;;;;;6.07;3.00;;;;;;;12.67;66.63;99133.56;10295104;28;20045;-59
2023/10/23 18:24:46;;;;;;;5.38;2.53;;;;;;;12.58;67.15;99115.94;10214890;28;20047;-59
2023/10/23 18:29:48;;;;;;;5.75;2.17;;;;;;;12.42;67.21;99073.56;10214422;28;20526;-59
2023/10/23 18:34:51;;;;;;;4.95;1.90;;;;;;;11.89;68.37;99074.31;10212990;28;20420;-59
2023/10/23 18:39:53;;;;;;;3.50;1.90;;;;;;;11.46;70.33;99076.81;10210065;28;20347;-59
2023/10/23 18:44:55;;;;;;;3.28;2.15;;;;;;;11.40;70.03;99084.34;10212138;28;20846;-58
2023/10/23 18:50:00;;;;;;;4.50;2.10;;;;;;;11.38;70.51;99071.34;10213080;28;20404;-59
2023/10/23 18:55:02;;;;;;;6.18;2.65;;;;;;;11.33;70.71;99057.78;10210565;28;20044;-59
2023/10/23 19:00:06;;;;;;;4.32;2.50;;;;;;;11.42;70.59;99061.50;10214074;28;20055;-59
2023/10/23 19:05:09;;;;;;;3.72;1.75;;;;;;;11.44;70.56;99047.31;10212949;28;20643;-59
2023/10/23 19:10:11;;;;;;;3.35;1.63;;;;;;;11.41;70.91;99044.09;10211219;28;20326;-59
2023/10/23 19:15:14;;;;;;;3.28;1.95;;;;;;;11.45;70.81;99049.00;10202761;28;21603;-59
2023/10/23 19:20:16;;;;;;;3.53;1.60;;;;;;;11.57;70.71;99060.28;10207437;28;20051;-59
2023/10/23 19:25:17;;;;;;;5.10;2.00;;;;;;;11.60;70.60;99057.47;10268671;28;20773;-59
2023/10/23 19:30:21;;;;;;;4.35;1.70;;;;;;;11.64;70.21;99053.66;10289741;28;20477;-59
2023/10/23 19:35:24;;;;;;;2.90;1.60;;;;;;;11.68;70.36;99031.50;10293792;28;20045;-59
2023/10/23 19:40:26;;;;;;;6.85;1.80;;;;;;;11.67;70.51;99025.41;10292667;28;20478;-59
2023/10/23 19:45:29;;;;;;;3.35;1.55;;;;;;;11.65;70.46;99016.00;10293394;28;20061;-59
2023/10/23 19:50:31;;;;;;;2.90;1.55;;;;;;;11.61;70.72;99015.44;10267439;28;20042;-59
2023/10/23 19:55:34;;;;;;;2.72;1.60;;;;;;;11.65;70.54;98997.69;10292305;28;20050;-59
2023/10/23 20:00:47;;;;;;;6.65;1.65;;;;;;;11.73;70.39;98988.25;10291302;28;20048;-59
2023/10/23 20:05:52;;;;;;;3.47;1.52;;;;;;;11.67;70.65;98972.19;10275823;28;20539;-59
2023/10/23 20:10:54;;;;;;;2.72;1.45;;;;;;;11.71;70.60;98981.47;10291224;28;20053;-59
2023/10/23 20:16:03;;;;;;;3.55;1.70;;;;;;;11.75;70.76;98975.03;10291211;28;20062;-59
2023/10/23 20:21:05;;;;;;;3.50;1.67;;;;;;;11.73;70.54;98967.31;10290485;28;20047;-58
2023/10/23 20:26:15;;;;;;;3.88;1.40;;;;;;;11.84;70.55;98962.06;10289688;28;20046;-59
2023/10/23 20:31:18;;;;;;;3.35;1.60;;;;;;;11.86;70.12;98956.69;10274756;28;20520;-58
2023/10/23 20:36:21;;;;;;;3.90;1.75;;;;;;;11.87;70.21;98958.34;10298007;28;20034;-58
2023/10/23 20:41:23;;;;;;;5.00;2.20;;;;;;;12.09;69.81;98953.03;10297545;28;20437;-59
2023/10/23 20:46:25;;;;;;;3.45;2.10;;;;;;;12.18;69.73;98965.41;10298205;28;20889;-59
2023/10/23 20:51:27;;;;;;;4.40;2.33;;;;;;;12.29;69.50;98951.44;10298352;28;20527;-59
2023/10/23 20:56:30;;;;;;;3.85;2.15;;;;;;;12.28;69.44;98934.88;10296209;28;21157;-59
2023/10/23 21:01:32;;;;;;;3.53;1.80;;;;;;;12.32;69.49;98941.53;10295377;28;20081;-59
2023/10/23 21:06:34;;;;;;;3.53;1.70;;;;;;;12.24;69.57;98928.19;10296483;28;20232;-59
2023/10/23 21:11:36;;;;;;;4.90;2.10;;;;;;;12.20;69.33;98932.03;10296581;28;20593;-59
2023/10/23 21:16:38;;;;;;;5.07;2.25;;;;;;;12.34;69.51;98931.75;10295095;28;20091;-58
2023/10/23 21:21:43;;;;;;;7.03;2.20;;;;;;;12.27;69.34;98937.59;10279501;28;20389;-59
2023/10/23 21:26:47;;;;;;;7.30;2.13;;;;;;;12.20;69.25;98912.84;10252255;28;20093;-58
2023/10/23 21:31:51;;;;;;;4.55;2.10;;;;;;;12.09;69.34;98909.31;10248706;28;20525;-58
2023/10/23 21:36:54;;;;;;;2.63;1.63;;;;;;;12.04;69.44;98908.03;10253966;28;20867;-59
2023/10/23 21:41:56;;;;;;;2.90;1.60;;;;;;;12.06;69.41;98893.00;10255896;28;20322;-58
2023/10/23 21:46:58;;;;;;;2.97;1.50;;;;;;;12.17;68.87;98902.63;10253761;28;20054;-59
2023/10/23 21:52:00;;;;;;;6.80;1.70;;;;;;;12.15;69.23;98885.22;10256558;28;20402;-58
2023/10/23 21:57:03;;;;;;;3.25;1.58;;;;;;;12.32;69.19;98883.00;10255565;28;20499;-58
2023/10/23 22:02:24;;;;;;;4.15;1.55;;;;;;;12.46;68.75;98899.25;10254518;28;20035;-59
2023/10/23 22:07:26;;;;;;;2.97;1.90;;;;;;;12.51;68.58;98902.34;10254234;28;20054;-58
2023/10/23 22:12:28;;;;;;;6.82;2.03;;;;;;;12.52;68.60;98901.38;10255687;28;20125;-59
2023/10/23 22:17:30;;;;;;;2.95;1.70;;;;;;;12.40;68.87;98894.53;10253781;28;20341;-58
2023/10/23 22:22:32;;;;;;;3.90;1.90;;;;;;;12.42;68.99;98889.16;10258342;28;20107;-58
2023/10/23 22:27:34;;;;;;;5.55;2.00;;;;;;;12.40;68.85;98888.44;10291840;28;20046;-59
2023/10/23 22:32:36;;;;;;;6.40;2.10;;;;;;;12.53;68.64;98889.94;10281749;28;20050;-59
2023/10/23 22:37:38;;;;;;;3.67;1.77;;;;;;;12.55;68.66;98885.41;10292751;28;20553;-58
2023/10/23 22:43:00;;;;;;;7.15;2.00;;;;;;;12.36;68.63;98882.63;10292505;28;20605;-59
2023/10/23 22:48:02;;;;;;;2.85;1.70;;;;;;;12.40;68.91;98893.69;10289612;28;20054;-58
2023/10/23 22:53:04;;;;;;;4.32;1.90;;;;;;;12.38;68.84;98888.59;10286765;28;20376;-59
2023/10/23 22:58:10;;;;;;;3.50;1.55;;;;;;;12.46;68.93;98893.19;10293198;28;20693;-59
2023/10/23 23:03:12;;;;;;;2.78;2.03;;;;;;;12.49;68.60;98874.59;10290029;28;20050;-58
2023/10/23 23:08:16;;;;;;;2.95;1.58;;;;;;;12.53;68.49;98874.19;10291580;28;20057;-59
2023/10/23 23:13:18;;;;;;;3.58;1.85;;;;;;;12.64;68.47;98895.09;10291880;28;20051;-59
2023/10/23 23:18:22;;;;;;;7.40;2.10;;;;;;;12.59;68.34;98907.78;10293435;28;20065;-59
2023/10/23 23:23:24;;;;;;;3.88;1.98;;;;;;;12.60;68.56;98917.28;10288959;28;20045;-59
2023/10/23 23:28:26;;;;;;;3.58;1.80;;;;;;;12.48;68.60;98905.22;10290905;28;20061;-59
2023/10/23 23:33:29;;;;;;;5.30;2.40;;;;;;;12.53;68.66;98910.09;10268290;28;20495;-59