Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:50;;;;;;;9.97;1.90;;;;;;;;;;5032107;28;20186;-68
2022/04/09 00:04:15;;;;;;;6.30;1.87;;;;;;;;;;5029126;28;20713;-69
2022/04/09 00:06:40;;;;;;;8.80;1.93;;;;;;;;;;5031228;28;20224;-69
2022/04/09 00:09:05;;;;;;;10.93;1.83;;;;;;;;;;5022398;28;20298;-69
2022/04/09 00:11:30;;;;;;;8.50;1.70;;;;;;;;;;5023633;28;20190;-69
2022/04/09 00:13:56;;;;;;;13.70;3.03;;;;;;;;;;5027405;28;20236;-70
2022/04/09 00:16:21;;;;;;;7.73;2.00;;;;;;;;;;5028934;28;20648;-67
2022/04/09 00:18:46;;;;;;;8.90;2.00;;;;;;;;;;5019535;28;20258;-67
2022/04/09 00:21:11;;;;;;;7.10;1.73;;;;;;;;;;5023812;28;20554;-68
2022/04/09 00:23:37;;;;;;;9.87;2.07;;;;;;;;;;5024515;28;20182;-68
2022/04/09 00:26:02;;;;;;;9.20;1.97;;;;;;;;;;5030837;28;20216;-69
2022/04/09 00:28:27;;;;;;;11.50;1.97;;;;;;;;;;5018614;28;20190;-68
2022/04/09 00:30:52;;;;;;;13.20;1.87;;;;;;;;;;5022789;28;20229;-68
2022/04/09 00:33:17;;;;;;;10.17;2.03;;;;;;;;;;5025823;28;20272;-68
2022/04/09 00:35:43;;;;;;;12.43;2.00;;;;;;;;;;5028806;28;20640;-68
2022/04/09 00:38:08;;;;;;;12.20;2.43;;;;;;;;;;5030391;28;20220;-68
2022/04/09 00:40:33;;;;;;;10.33;2.27;;;;;;;;;;5023326;28;20174;-69
2022/04/09 00:42:58;;;;;;;8.47;2.00;;;;;;;;;;5019310;28;20261;-68
2022/04/09 00:45:23;;;;;;;14.10;2.67;;;;;;;;;;5024433;28;20171;-68
2022/04/09 00:47:49;;;;;;;14.13;3.43;;;;;;;;;;5023168;28;20210;-68
2022/04/09 00:50:14;;;;;;;9.53;3.20;;;;;;;;;;5025430;28;20197;-69
2022/04/09 00:52:50;;;;;;;12.67;2.70;;;;;;;;;;5027643;28;20178;-69
2022/04/09 00:56:12;;;;;;;10.63;2.53;;;;;;;;;;5026140;28;20182;-68
2022/04/09 00:58:14;;;;;;;17.60;2.53;;;;;;;;;;5024982;28;20530;-68
2022/04/09 01:00:39;;;;;;;11.30;2.40;;;;;;;;;;5024301;28;20174;-68
2022/04/09 01:03:04;;;;;;;12.90;2.10;;;;;;;;;;5030419;28;20667;-68
2022/04/09 01:05:30;;;;;;;20.10;4.17;;;;;;;;;;5025357;28;20471;-68
2022/04/09 01:07:55;;;;;;;13.80;2.70;;;;;;;;;;5023231;28;20301;-70
2022/04/09 01:10:20;;;;;;;10.23;3.10;;;;;;;;;;5025508;28;20194;-69
2022/04/09 01:12:45;;;;;;;19.43;3.30;;;;;;;;;;5027581;28;20181;-68
2022/04/09 01:15:11;;;;;;;15.93;2.97;;;;;;;;;;5024544;28;20576;-68
2022/04/09 01:17:36;;;;;;;16.37;2.93;;;;;;;;;;5020737;28;20210;-70
2022/04/09 01:20:16;;;;;;;13.80;2.63;;;;;;;;;;5018446;28;20267;-68
2022/04/09 01:22:41;;;;;;;21.50;3.50;;;;;;;;;;5028524;28;20702;-69
2022/04/09 01:25:06;;;;;;;10.77;2.67;;;;;;;;;;5028673;28;20170;-68
2022/04/09 01:27:32;;;;;;;11.83;2.37;;;;;;;;;;5022678;28;20198;-69
2022/04/09 01:29:57;;;;;;;8.90;2.40;;;;;;;;;;5023817;28;20265;-69
2022/04/09 01:32:22;;;;;;;17.13;3.47;;;;;;;;;;5025471;28;20185;-69
2022/04/09 01:34:47;;;;;;;13.27;2.80;;;;;;;;;;5030039;28;20208;-68
2022/04/09 01:37:14;;;;;;;11.00;3.00;;;;;;;;;;5025012;28;20179;-68
2022/04/09 01:39:39;;;;;;;14.53;2.87;;;;;;;;;;5031289;28;20202;-69
2022/04/09 01:42:10;;;;;;;12.27;2.37;;;;;;;;;;5023697;28;20182;-68
2022/04/09 01:44:35;;;;;;;12.93;3.50;;;;;;;;;;5029693;28;20771;-69
2022/04/09 01:47:00;;;;;;;10.37;2.67;;;;;;;;;;5030736;28;20288;-69
2022/04/09 01:49:25;;;;;;;11.60;3.90;;;;;;;;;;5029793;28;20208;-68
2022/04/09 01:51:50;;;;;;;9.93;3.93;;;;;;;;;;5029282;28;20221;-68
2022/04/09 01:54:16;;;;;;;16.20;3.33;;;;;;;;;;5022066;28;20170;-68
2022/04/09 01:56:41;;;;;;;16.43;3.77;;;;;;;;;;5027759;28;20178;-69
2022/04/09 01:59:06;;;;;;;10.17;2.80;;;;;;;;;;5027647;28;20679;-69
2022/04/09 02:01:33;;;;;;;6.10;2.23;;;;;;;;;;5030174;28;20259;-69
2022/04/09 02:03:59;;;;;;;12.03;4.10;;;;;;;;;;5029155;28;20181;-69
2022/04/09 02:06:25;;;;;;;15.33;2.50;;;;;;;;;;5029670;28;20671;-69
2022/04/09 02:08:50;;;;;;;12.97;2.43;;;;;;;;;;5024434;28;20315;-68
2022/04/09 02:11:15;;;;;;;11.20;2.87;;;;;;;;;;5024345;28;20415;-68
2022/04/09 02:13:40;;;;;;;9.67;2.43;;;;;;;;;;5028682;28;20181;-69
2022/04/09 02:16:05;;;;;;;14.73;3.27;;;;;;;;;;5024472;28;20182;-69
2022/04/09 02:18:31;;;;;;;11.97;2.77;;;;;;;;;;5025108;28;20293;-69
2022/04/09 02:20:56;;;;;;;12.80;2.90;;;;;;;;;;5024246;28;20244;-68
2022/04/09 02:23:21;;;;;;;5.13;2.20;;;;;;;;;;5018664;28;20186;-69
2022/04/09 02:25:46;;;;;;;10.27;2.10;;;;;;;;;;5023854;28;20178;-68
2022/04/09 02:28:11;;;;;;;10.50;1.67;;;;;;;;;;5029260;28;20206;-69
2022/04/09 02:30:36;;;;;;;9.80;2.57;;;;;;;;;;5026626;28;20186;-68
2022/04/09 02:33:02;;;;;;;8.90;2.10;;;;;;;;;;5027399;28;20266;-69
2022/04/09 02:35:28;;;;;;;6.33;2.43;;;;;;;;;;5028957;28;20182;-68
2022/04/09 02:37:53;;;;;;;10.77;3.00;;;;;;;;;;5028984;28;20215;-68
2022/04/09 02:40:18;;;;;;;11.13;2.07;;;;;;;;;;5020752;28;20186;-69
2022/04/09 02:42:46;;;;;;;9.53;2.23;;;;;;;;;;5027036;28;20209;-69
2022/04/09 02:45:11;;;;;;;15.27;3.37;;;;;;;;;;5028720;28;20690;-69
2022/04/09 02:47:37;;;;;;;10.70;2.70;;;;;;;;;;5028734;28;20233;-69
2022/04/09 02:50:03;;;;;;;8.97;2.10;;;;;;;;;;5021123;28;20171;-68
2022/04/09 02:52:35;;;;;;;14.97;2.50;;;;;;;;;;5026981;28;20301;-69
2022/04/09 02:55:01;;;;;;;15.40;3.13;;;;;;;;;;5024888;28;20175;-69
2022/04/09 02:57:26;;;;;;;8.07;2.50;;;;;;;;;;5028829;28;20230;-68
2022/04/09 02:59:51;;;;;;;10.60;3.53;;;;;;;;;;5021493;28;20674;-68
2022/04/09 03:02:16;;;;;;;8.17;2.07;;;;;;;;;;5028633;28;20182;-68
2022/04/09 03:04:41;;;;;;;11.03;3.17;;;;;;;;;;5027994;28;20253;-68
2022/04/09 03:07:06;;;;;;;13.87;1.80;;;;;;;;;;5029629;28;20174;-68
2022/04/09 03:09:32;;;;;;;10.40;2.40;;;;;;;;;;5027083;28;20198;-68
2022/04/09 03:11:57;;;;;;;6.87;1.80;;;;;;;;;;5028220;28;20187;-68
2022/04/09 03:14:22;;;;;;;18.53;3.10;;;;;;;;;;5027679;28;20178;-68
2022/04/09 03:16:47;;;;;;;6.40;2.17;;;;;;;;;;5026030;28;20252;-69
2022/04/09 03:19:12;;;;;;;14.97;2.90;;;;;;;;;;5024101;28;20210;-69
2022/04/09 03:21:38;;;;;;;16.23;3.10;;;;;;;;;;5026209;28;20174;-67
2022/04/09 03:24:03;;;;;;;10.13;2.63;;;;;;;;;;5027951;28;20210;-68
2022/04/09 03:26:29;;;;;;;15.70;3.53;;;;;;;;;;5025588;28;20178;-68
2022/04/09 03:28:54;;;;;;;7.30;2.60;;;;;;;;;;5031738;28;20198;-67
2022/04/09 03:31:19;;;;;;;8.93;2.50;;;;;;;;;;5031475;28;20190;-68
2022/04/09 03:33:45;;;;;;;10.60;2.27;;;;;;;;;;5031280;28;20329;-69
2022/04/09 03:36:11;;;;;;;9.07;2.07;;;;;;;;;;5025964;28;20184;-68
2022/04/09 03:38:36;;;;;;;10.63;3.93;;;;;;;;;;5032321;28;20276;-69
2022/04/09 03:41:01;;;;;;;6.50;2.83;;;;;;;;;;5033301;28;20269;-69
2022/04/09 03:43:26;;;;;;;9.13;2.30;;;;;;;;;;5029092;28;20197;-69
2022/04/09 03:45:51;;;;;;;12.67;2.33;;;;;;;;;;5031352;28;20644;-69
2022/04/09 03:48:17;;;;;;;19.40;2.87;;;;;;;;;;5029519;28;20206;-69
2022/04/09 03:50:42;;;;;;;14.00;2.00;;;;;;;;;;5031652;28;20183;-69
2022/04/09 03:53:07;;;;;;;10.30;2.50;;;;;;;;;;5028698;28;20183;-69
2022/04/09 03:55:32;;;;;;;15.93;2.83;;;;;;;;;;5030473;28;20416;-68
2022/04/09 03:57:57;;;;;;;7.53;2.20;;;;;;;;;;5030085;28;20210;-68
2022/04/09 04:00:23;;;;;;;6.63;2.13;;;;;;;;;;5032264;28;20182;-69
2022/04/09 04:02:48;;;;;;;11.23;2.67;;;;;;;;;;5032107;28;20317;-69
2022/04/09 04:05:13;;;;;;;8.63;2.30;;;;;;;;;;5031801;28;20236;-69
2022/04/09 04:07:42;;;;;;;11.33;2.23;;;;;;;;;;5030302;28;20206;-68
2022/04/09 04:10:12;;;;;;;28.97;3.53;;;;;;;;;;5043765;28;20183;-69
2022/04/09 04:12:37;;;;;;;12.13;3.13;;;;;;;;;;5029762;28;20182;-68
2022/04/09 04:15:03;;;;;;;12.90;2.20;;;;;;;;;;5030064;28;20186;-69
2022/04/09 04:17:39;;;;;;;16.80;3.60;;;;;;;;;;5029994;28;20183;-69
2022/04/09 04:20:05;;;;;;;12.67;2.37;;;;;;;;;;5027253;28;20590;-69
2022/04/09 04:22:30;;;;;;;12.47;2.30;;;;;;;;;;5026438;28;20265;-69
2022/04/09 04:24:55;;;;;;;11.13;2.23;;;;;;;;;;5029687;28;20723;-69
2022/04/09 04:27:20;;;;;;;14.87;2.83;;;;;;;;;;5023792;28;20610;-69
2022/04/09 04:29:45;;;;;;;16.47;2.27;;;;;;;;;;5029711;28;20265;-69
2022/04/09 04:32:11;;;;;;;14.57;2.53;;;;;;;;;;5030743;28;20291;-69
2022/04/09 04:34:36;;;;;;;6.70;2.43;;;;;;;;;;5026547;28;20186;-68
2022/04/09 04:37:01;;;;;;;8.43;1.80;;;;;;;;;;5030225;28;20190;-68
2022/04/09 04:39:26;;;;;;;8.10;2.13;;;;;;;;;;5025665;28;20612;-67
2022/04/09 04:41:52;;;;;;;12.70;2.30;;;;;;;;;;5029710;28;20655;-68
2022/04/09 04:44:17;;;;;;;13.03;2.43;;;;;;;;;;5030627;28;20182;-69
2022/04/09 04:46:42;;;;;;;8.83;2.20;;;;;;;;;;5030665;28;20179;-69
2022/04/09 04:49:07;;;;;;;8.60;2.10;;;;;;;;;;5029268;28;20209;-69
2022/04/09 04:51:32;;;;;;;21.30;4.20;;;;;;;;;;5026397;28;20674;-67
2022/04/09 04:53:58;;;;;;;8.63;2.10;;;;;;;;;;5029795;28;20201;-70
2022/04/09 04:56:24;;;;;;;11.83;1.93;;;;;;;;;;5029835;28;20550;-67
2022/04/09 04:58:49;;;;;;;7.73;2.27;;;;;;;;;;5030905;28;20299;-67
2022/04/09 05:01:15;;;;;;;8.27;2.63;;;;;;;;;;5021427;28;20326;-69
2022/04/09 05:03:40;;;;;;;11.27;2.20;;;;;;;;;;5027600;28;20182;-69
2022/04/09 05:06:05;;;;;;;6.27;1.80;;;;;;;;;;5031555;28;20179;-69
2022/04/09 05:08:30;;;;;;;10.27;1.97;;;;;;;;;;5030563;28;20213;-69
2022/04/09 05:10:55;;;;;;;6.43;2.03;;;;;;;;;;5028347;28;20175;-69
2022/04/09 05:13:20;;;;;;;8.57;2.10;;;;;;;;;;5030768;28;20662;-69
2022/04/09 05:15:46;;;;;;;10.60;2.63;;;;;;;;;;5030281;28;20186;-68
2022/04/09 05:18:11;;;;;;;11.70;2.60;;;;;;;;;;5029624;28;20221;-69
2022/04/09 05:20:36;;;;;;;10.53;2.37;;;;;;;;;;5030278;28;20175;-69
2022/04/09 05:23:02;;;;;;;19.07;2.60;;;;;;;;;;5029036;28;20174;-68
2022/04/09 05:25:31;;;;;;;14.07;2.70;;;;;;;;;;5029971;28;20190;-69
2022/04/09 05:28:00;;;;;;;8.80;2.47;;;;;;;;;;5030389;28;20206;-68
2022/04/09 05:30:26;;;;;;;9.20;2.37;;;;;;;;;;5030028;28;20186;-69
2022/04/09 05:32:51;;;;;;;13.17;2.30;;;;;;;;;;5030143;28;20182;-69
2022/04/09 05:35:17;;;;;;;20.10;4.37;;;;;;;;;;5022238;28;20177;-69
2022/04/09 05:37:44;;;;;;;13.30;2.93;;;;;;;;;;5020189;28;20202;-69
2022/04/09 05:40:09;;;;;;;16.63;2.40;;;;;;;;;;5020793;28;20170;-68
2022/04/09 05:42:35;;;;;;;6.50;2.33;;;;;;;;;;5029349;28;20174;-69
2022/04/09 05:45:00;;;;;;;10.23;2.20;;;;;;;;;;5029585;28;20171;-69
2022/04/09 05:47:26;;;;;;;9.13;2.57;;;;;;;;;;5028628;28;20184;-69
2022/04/09 05:49:51;;;;;;;9.10;2.87;;;;;;;;;;5021843;28;20190;-68
2022/04/09 05:52:16;;;;;;;8.13;2.10;;;;;;;;;;5026599;28;20564;-68
2022/04/09 05:54:41;;;;;;;10.70;2.53;;;;;;;;;;5030493;28;20202;-69
2022/04/09 05:57:07;;;;;;;10.33;3.37;;;;;;;;;;5029309;28;20586;-68
2022/04/09 05:59:32;;;;;;;7.83;2.63;;;;;;;;;;5028937;28;20289;-69
2022/04/09 06:01:57;;;;;;;13.73;1.90;;;;;;;;;;5028891;28;20186;-69
2022/04/09 06:04:22;;;;;;;7.37;1.40;;;;;;;;;;5030117;28;20548;-68
2022/04/09 06:06:48;;;;;;;7.27;1.67;;;;;;;;;;5028403;28;20174;-69
2022/04/09 06:09:14;;;;;;;6.10;1.83;;;;;;;;;;5025718;28;20751;-68
2022/04/09 06:11:39;;;;;;;10.53;2.53;;;;;;;;;;5029020;28;20186;-68
2022/04/09 06:14:04;;;;;;;8.67;2.03;;;;;;;;;;5026011;28;20269;-69
2022/04/09 06:16:30;;;;;;;13.83;2.33;;;;;;;;;;5029231;28;20264;-68
2022/04/09 06:18:55;;;;;;;8.93;1.97;;;;;;;;;;5029734;28;20682;-68
2022/04/09 06:21:21;;;;;;;16.00;2.20;;;;;;;;;;5030003;28;20265;-68
2022/04/09 06:23:46;;;;;;;8.97;2.10;;;;;;;;;;5027849;28;20178;-68
2022/04/09 06:26:11;;;;;;;10.60;2.70;;;;;;;;;;5029198;28;20660;-68
2022/04/09 06:28:37;;;;;;;7.73;2.00;;;;;;;;;;5029818;28;20195;-68
2022/04/09 06:31:02;;;;;;;5.40;1.77;;;;;;;;;;5029954;28;20201;-68
2022/04/09 06:33:27;;;;;;;5.37;1.43;;;;;;;;;;5017945;28;20179;-68
2022/04/09 06:35:52;;;;;;;9.20;2.47;;;;;;;;;;5021513;28;20182;-68
2022/04/09 06:38:17;;;;;;;10.93;3.47;;;;;;;;;;5024454;28;20210;-68
2022/04/09 06:40:42;;;;;;;5.13;1.60;;;;;;;;;;5023684;28;20229;-68
2022/04/09 06:43:08;;;;;;;5.73;1.73;;;;;;;;;;5021073;28;20170;-70
2022/04/09 06:45:33;;;;;;;8.67;1.63;;;;;;;;;;5025263;28;20235;-69
2022/04/09 06:47:58;;;;;;;4.27;1.73;;;;;;;;;;5021181;28;20201;-69
2022/04/09 06:50:24;;;;;;;9.43;3.17;;;;;;;;;;5028650;28;20221;-69
2022/04/09 06:52:49;;;;;;;7.53;2.23;;;;;;;;;;5032237;28;20174;-68
2022/04/09 06:55:14;;;;;;;4.27;1.57;;;;;;;;;;5030726;28;20180;-68
2022/04/09 06:57:41;;;;;;;3.67;1.53;;;;;;;;;;5030844;28;20252;-69
2022/04/09 07:00:07;;;;;;;13.47;2.10;;;;;;;;;;5027828;28;20490;-68
2022/04/09 07:02:33;;;;;;;6.97;2.90;;;;;;;;;;5027999;28;20298;-68
2022/04/09 07:04:58;;;;;;;5.23;2.13;;;;;;;;;;5029236;28;20621;-69
2022/04/09 07:07:24;;;;;;;9.00;2.70;;;;;;;;;;5029212;28;20704;-68
2022/04/09 07:09:49;;;;;;;9.37;3.30;;;;;;;;;;5033754;28;20237;-68
2022/04/09 07:12:14;;;;;;;11.87;2.20;;;;;;;;;;5031779;28;20206;-68
2022/04/09 07:14:40;;;;;;;7.20;2.70;;;;;;;;;;5032698;28;20261;-68
2022/04/09 07:17:05;;;;;;;7.10;2.00;;;;;;;;;;5033910;28;20206;-68
2022/04/09 07:19:30;;;;;;;7.20;1.90;;;;;;;;;;5033556;28;20198;-68
2022/04/09 07:21:56;;;;;;;7.43;2.77;;;;;;;;;;5031041;28;20174;-68
2022/04/09 07:24:21;;;;;;;7.20;3.30;;;;;;;;;;5028940;28;20179;-68
2022/04/09 07:26:46;;;;;;;10.13;2.17;;;;;;;;;;5031752;28;20223;-67
2022/04/09 07:29:11;;;;;;;6.90;2.70;;;;;;;;;;5032781;28;20221;-67
2022/04/09 07:31:36;;;;;;;13.23;3.60;;;;;;;;;;5032290;28;20197;-68
2022/04/09 07:34:02;;;;;;;11.00;2.80;;;;;;;;;;5030390;28;20730;-68
2022/04/09 07:36:28;;;;;;;11.77;2.83;;;;;;;;;;5031894;28;20205;-68
2022/04/09 07:38:53;;;;;;;10.00;2.63;;;;;;;;;;5033393;28;20571;-68
2022/04/09 07:41:18;;;;;;;8.47;2.47;;;;;;;;;;5033301;28;20174;-68
2022/04/09 07:43:44;;;;;;;10.43;3.03;;;;;;;;;;5032795;28;20560;-68
2022/04/09 07:46:09;;;;;;;8.70;2.10;;;;;;;;;;5033308;28;20178;-68
2022/04/09 07:48:35;;;;;;;9.13;2.80;;;;;;;;;;5028979;28;20706;-68
2022/04/09 07:51:00;;;;;;;7.73;3.13;;;;;;;;;;5022544;28;20182;-68
2022/04/09 07:53:25;;;;;;;10.80;3.57;;;;;;;;;;5032645;28;20186;-68
2022/04/09 07:55:51;;;;;;;12.33;3.27;;;;;;;;;;5032633;28;20270;-68
2022/04/09 07:58:16;;;;;;;10.73;2.47;;;;;;;;;;5033100;28;20202;-68
2022/04/09 08:00:41;;;;;;;7.63;2.50;;;;;;;;;;5032562;28;20209;-68
2022/04/09 08:03:08;;;;;;;6.77;1.97;;;;;;;;;;5032701;28;20170;-68
2022/04/09 08:05:33;;;;;;;8.63;1.50;;;;;;;;;;5032307;28;20210;-69
2022/04/09 08:08:00;;;;;;;6.57;2.30;;;;;;;;;;5032591;28;20237;-69
2022/04/09 08:10:26;;;;;;;7.87;2.30;;;;;;;;;;5029373;28;20174;-68
2022/04/09 08:12:53;;;;;;;5.77;1.83;;;;;;;;;;5031235;28;20592;-68
2022/04/09 08:15:19;;;;;;;8.53;1.87;;;;;;;;;;5030680;28;20236;-68
2022/04/09 08:17:44;;;;;;;9.23;2.10;;;;;;;;;;5031947;28;20206;-68
2022/04/09 08:20:09;;;;;;;8.27;2.00;;;;;;;;;;5030836;28;20261;-68
2022/04/09 08:22:35;;;;;;;9.67;2.20;;;;;;;;;;5030708;28;20679;-69
2022/04/09 08:25:02;;;;;;;8.53;2.17;;;;;;;;;;5025408;28;20170;-69
2022/04/09 08:27:28;;;;;;;8.47;2.37;;;;;;;;;;5027461;28;20179;-70
2022/04/09 08:29:53;;;;;;;17.40;2.33;;;;;;;;;;5032162;28;20174;-69
2022/04/09 08:32:18;;;;;;;5.60;2.43;;;;;;;;;;5029952;28;20206;-69
2022/04/09 08:34:44;;;;;;;1.93;1.13;;;;;;;;;;5030198;28;20591;-68
2022/04/09 08:37:10;;;;;;;3.73;1.27;;;;;;;;;;5031824;28;20555;-69
2022/04/09 08:39:35;;;;;;;3.60;1.50;;;;;;;;;;5032248;28;20194;-69
2022/04/09 08:42:01;;;;;;;4.30;1.30;;;;;;;;;;5026059;28;20187;-68
2022/04/09 08:44:27;;;;;;;2.80;0.80;;;;;;;;;;5026447;28;20178;-68
2022/04/09 08:46:53;;;;;;;3.20;1.00;;;;;;;;;;5032186;28;20177;-70
2022/04/09 08:49:19;;;;;;;3.87;1.20;;;;;;;;;;5031616;28;20206;-68
2022/04/09 08:51:44;;;;;;;1.73;0.90;;;;;;;;;;5027038;28;20177;-67
2022/04/09 08:54:10;;;;;;;5.57;0.90;;;;;;;;;;5020851;28;20178;-68
2022/04/09 08:56:37;;;;;;;3.93;0.70;;;;;;;;;;5030647;28;20178;-67
2022/04/09 08:59:02;;;;;;;2.13;0.63;;;;;;;;;;5031376;28;20273;-68
2022/04/09 09:01:28;;;;;;;2.67;0.60;;;;;;;;;;5026960;28;20235;-68
2022/04/09 09:03:54;;;;;;;1.37;0.67;;;;;;;;;;5029328;28;20244;-68
2022/04/09 09:06:40;;;;;;;0.83;0.57;;;;;;;;;;5031924;28;20178;-69
2022/04/09 09:09:05;;;;;;;3.70;0.80;;;;;;;;;;5027877;28;20221;-68
2022/04/09 09:11:43;;;;;;;0.50;0.40;;;;;;;;;;5031618;28;20182;-68
2022/04/09 09:14:09;;;;;;;0.50;0.40;;;;;;;;;;5030421;28;20194;-68
2022/04/09 09:16:34;;;;;;;0.97;0.57;;;;;;;;;;5031756;28;20194;-69
2022/04/09 09:19:03;;;;;;;0.73;0.40;;;;;;;;;;5031507;28;20647;-68
2022/04/09 09:21:28;;;;;;;1.60;0.93;;;;;;;;;;5031527;28;20178;-69
2022/04/09 09:24:09;;;;;;;3.37;0.60;;;;;;;;;;5031281;28;20185;-71
2022/04/09 09:26:34;;;;;;;4.17;1.67;;;;;;;;;;5030618;28;20185;-71
2022/04/09 09:28:59;;;;;;;2.47;0.67;;;;;;;;;;5031796;28;20194;-69
2022/04/09 09:31:41;;;;;;;1.00;0.70;;;;;;;;;;5031213;28;20737;-69
2022/04/09 09:34:07;;;;;;;5.13;1.10;;;;;;;;;;5028569;28;20197;-68
2022/04/09 09:36:32;;;;;;;8.43;1.87;;;;;;;;;;5029114;28;20186;-69
2022/04/09 09:39:04;;;;;;;8.63;1.60;;;;;;;;;;5031039;28;20587;-69
2022/04/09 09:41:29;;;;;;;5.50;1.03;;;;;;;;;;5031044;28;20201;-69
2022/04/09 09:44:04;;;;;;;3.00;0.90;;;;;;;;;;5022863;28;20172;-69
2022/04/09 09:46:29;;;;;;;3.77;1.03;;;;;;;;;;5029079;28;20209;-69
2022/04/09 09:48:55;;;;;;;6.50;0.60;;;;;;;;;;5019606;28;20292;-70
2022/04/09 09:51:21;;;;;;;3.23;0.63;;;;;;;;;;5026904;28;20249;-70
2022/04/09 09:53:47;;;;;;;3.67;0.90;;;;;;;;;;5022429;28;20184;-68
2022/04/09 09:56:13;;;;;;;4.30;0.87;;;;;;;;;;5024026;28;20182;-69
2022/04/09 09:58:38;;;;;;;1.80;0.93;;;;;;;;;;5024618;28;20202;-69
2022/04/09 10:01:04;;;;;;;3.13;0.60;;;;;;;;;;5031545;28;20205;-68
2022/04/09 10:03:29;;;;;;;2.73;1.10;;;;;;;;;;5027507;28;20181;-68
2022/04/09 10:05:54;;;;;;;4.17;1.20;;;;;;;;;;5030984;28;20264;-69
2022/04/09 10:08:20;;;;;;;4.73;1.47;;;;;;;;;;5024648;28;20230;-68
2022/04/09 10:10:48;;;;;;;8.83;1.43;;;;;;;;;;5026676;28;20189;-69
2022/04/09 10:13:21;;;;;;;4.97;1.50;;;;;;;;;;5030057;28;20182;-69
2022/04/09 10:15:50;;;;;;;7.93;2.40;;;;;;;;;;5025372;28;20728;-69
2022/04/09 10:18:15;;;;;;;5.57;1.67;;;;;;;;;;5023843;28;20206;-69
2022/04/09 10:20:41;;;;;;;5.47;2.23;;;;;;;;;;5026952;28;20232;-68
2022/04/09 10:23:09;;;;;;;8.53;3.20;;;;;;;;;;5028434;28;20174;-69
2022/04/09 10:25:39;;;;;;;11.03;2.93;;;;;;;;;;5029116;28;20538;-70
2022/04/09 10:28:04;;;;;;;11.97;2.50;;;;;;;;;;5034884;28;20197;-70
2022/04/09 10:30:37;;;;;;;7.33;2.97;;;;;;;;;;5032506;28;20189;-70
2022/04/09 10:33:02;;;;;;;8.70;2.50;;;;;;;;;;5033360;28;20193;-70
2022/04/09 10:35:29;;;;;;;5.27;2.13;;;;;;;;;;5032592;28;20662;-68
2022/04/09 10:38:07;;;;;;;3.60;1.10;;;;;;;;;;5033242;28;20202;-70
2022/04/09 10:40:52;;;;;;;3.53;1.00;;;;;;;;;;5028901;28;20572;-70
2022/04/09 10:43:26;;;;;;;4.60;0.70;;;;;;;;;;5030016;28;20261;-70
2022/04/09 10:46:00;;;;;;;7.73;1.10;;;;;;;;;;5013237;28;20178;-70
2022/04/09 10:48:27;;;;;;;2.70;0.80;;;;;;;;;;5032824;28;20268;-68
2022/04/09 10:50:59;;;;;;;4.73;1.10;;;;;;;;;;5024499;28;20194;-70
2022/04/09 10:53:25;;;;;;;2.70;1.10;;;;;;;;;;5029244;28;20178;-71
2022/04/09 10:56:10;;;;;;;4.33;0.80;;;;;;;;;;5029560;28;20259;-69
2022/04/09 10:58:55;;;;;;;5.20;1.30;;;;;;;;;;5011773;28;20213;-71
2022/04/09 11:01:39;;;;;;;3.30;0.87;;;;;;;;;;5025675;28;20664;-71
2022/04/09 11:04:24;;;;;;;2.87;1.07;;;;;;;;;;5032712;28;20245;-71
2022/04/09 11:06:59;;;;;;;3.30;1.33;;;;;;;;;;5028005;28;20186;-68
2022/04/09 11:09:25;;;;;;;6.27;1.10;;;;;;;;;;5029461;28;20668;-68
2022/04/09 11:11:59;;;;;;;6.50;1.63;;;;;;;;;;5031462;28;20174;-70
2022/04/09 11:14:25;;;;;;;6.03;1.17;;;;;;;;;;5031258;28;20193;-67
2022/04/09 11:16:50;;;;;;;7.03;1.53;;;;;;;;;;5033513;28;20178;-70
2022/04/09 11:19:15;;;;;;;5.63;1.60;;;;;;;;;;5028566;28;20218;-70
2022/04/09 11:21:40;;;;;;;3.27;1.27;;;;;;;;;;5031937;28;20183;-71
2022/04/09 11:24:06;;;;;;;3.77;1.03;;;;;;;;;;5032102;28;20170;-69
2022/04/09 11:26:31;;;;;;;5.13;1.50;;;;;;;;;;5024041;28;20313;-69
2022/04/09 11:28:56;;;;;;;4.07;1.63;;;;;;;;;;5032169;28;20668;-68
2022/04/09 11:31:22;;;;;;;2.83;0.87;;;;;;;;;;5029201;28;20198;-68
2022/04/09 11:33:57;;;;;;;2.97;1.20;;;;;;;;;;5029246;28;20283;-68
2022/04/09 11:36:22;;;;;;;2.57;0.63;;;;;;;;;;5031821;28;20191;-68
2022/04/09 11:38:48;;;;;;;4.07;0.90;;;;;;;;;;5022052;28;20206;-68
2022/04/09 11:41:20;;;;;;;2.53;0.90;;;;;;;;;;5031506;28;20266;-67
2022/04/09 11:43:46;;;;;;;4.20;0.93;;;;;;;;;;5031304;28;20279;-68
2022/04/09 11:46:12;;;;;;;4.10;0.80;;;;;;;;;;5029866;28;20442;-68
2022/04/09 11:48:37;;;;;;;14.60;1.63;;;;;;;;;;5028088;28;20377;-68
2022/04/09 11:51:02;;;;;;;5.37;1.40;;;;;;;;;;5032221;28;20192;-68
2022/04/09 11:53:27;;;;;;;8.23;1.97;;;;;;;;;;5026339;28;20190;-68
2022/04/09 11:55:59;;;;;;;6.17;1.10;;;;;;;;;;5031836;28;20263;-67
2022/04/09 11:58:32;;;;;;;4.27;1.13;;;;;;;;;;5030467;28;20216;-68
2022/04/09 12:00:58;;;;;;;5.93;1.30;;;;;;;;;;5015689;28;20182;-67
2022/04/09 12:03:23;;;;;;;6.47;1.17;;;;;;;;;;5026199;28;20174;-68
2022/04/09 12:05:48;;;;;;;2.00;1.10;;;;;;;;;;5032447;28;20182;-67
2022/04/09 12:08:15;;;;;;;3.97;0.97;;;;;;;;;;5030342;28;20217;-67
2022/04/09 12:10:53;;;;;;;3.50;1.37;;;;;;;;;;5031765;28;20580;-68
2022/04/09 12:13:26;;;;;;;5.03;1.00;;;;;;;;;;5030870;28;20720;-69
2022/04/09 12:15:51;;;;;;;6.27;2.13;;;;;;;;;;5028113;28;20175;-69
2022/04/09 12:18:32;;;;;;;6.90;1.00;;;;;;;;;;5031365;28;20225;-70
2022/04/09 12:20:57;;;;;;;4.13;0.70;;;;;;;;;;5030773;28;20949;-69
2022/04/09 12:23:30;;;;;;;4.47;0.83;;;;;;;;;;5028725;28;20182;-67
2022/04/09 12:25:55;;;;;;;2.47;0.90;;;;;;;;;;5029032;28;20189;-69
2022/04/09 12:28:24;;;;;;;2.17;0.80;;;;;;;;;;5029869;28;20206;-69
2022/04/09 12:30:51;;;;;;;4.20;1.00;;;;;;;;;;5027739;28;20429;-69
2022/04/09 12:33:16;;;;;;;3.90;0.63;;;;;;;;;;5018908;28;20261;-69
2022/04/09 12:35:42;;;;;;;2.20;0.80;;;;;;;;;;5028468;28;20265;-67
2022/04/09 12:38:07;;;;;;;1.97;1.00;;;;;;;;;;5029707;28;20209;-66
2022/04/09 12:40:32;;;;;;;2.27;0.70;;;;;;;;;;5027935;28;20549;-69
2022/04/09 12:43:01;;;;;;;2.50;0.80;;;;;;;;;;5028931;28;20171;-67
2022/04/09 12:45:28;;;;;;;3.67;1.33;;;;;;;;;;5031458;28;20182;-69
2022/04/09 12:47:56;;;;;;;5.77;0.93;;;;;;;;;;5027474;28;20233;-70
2022/04/09 12:50:27;;;;;;;4.07;1.33;;;;;;;;;;5031720;28;20559;-69
2022/04/09 12:52:53;;;;;;;2.17;1.30;;;;;;;;;;5028219;28;20645;-69
2022/04/09 12:55:19;;;;;;;3.80;1.17;;;;;;;;;;5030104;28;20202;-68
2022/04/09 12:57:44;;;;;;;5.20;1.27;;;;;;;;;;5029421;28;20195;-70
2022/04/09 13:00:10;;;;;;;2.53;0.90;;;;;;;;;;5029941;28;20194;-67
2022/04/09 13:02:36;;;;;;;3.47;1.40;;;;;;;;;;5019332;28;20196;-69
2022/04/09 13:05:02;;;;;;;4.60;1.03;;;;;;;;;;5014427;28;20179;-69
2022/04/09 13:07:27;;;;;;;6.30;2.17;;;;;;;;;;5030214;28;20193;-69
2022/04/09 13:09:52;;;;;;;5.27;1.20;;;;;;;;;;5031406;28;20596;-69
2022/04/09 13:12:17;;;;;;;9.03;1.63;;;;;;;;;;5028953;28;20182;-69
2022/04/09 13:14:43;;;;;;;6.43;1.48;;;;;;;;;;5030247;28;20186;-69
2022/04/09 13:17:08;;;;;;;5.45;1.45;;;;;;;;;;5031314;28;20209;-68
2022/04/09 13:19:35;;;;;;;5.70;1.40;;;;;;;;;;5030682;28;20562;-69
2022/04/09 13:22:00;;;;;;;3.53;1.17;;;;;;;;;;5030040;28;20178;-69
2022/04/09 13:24:25;;;;;;;4.75;1.40;;;;;;;;;;5028462;28;20277;-69
2022/04/09 13:26:51;;;;;;;5.45;1.88;;;;;;;;;;5029968;28;20195;-69
2022/04/09 13:29:16;;;;;;;4.30;1.60;;;;;;;;;;5031201;28;20558;-69
2022/04/09 13:31:41;;;;;;;3.97;1.67;;;;;;;;;;5030236;28;20189;-69
2022/04/09 13:34:06;;;;;;;6.65;1.75;;;;;;;;;;5027025;28;20178;-70
2022/04/09 13:36:31;;;;;;;5.80;1.60;;;;;;;;;;5030354;28;20179;-69
2022/04/09 13:38:57;;;;;;;2.23;1.13;;;;;;;;;;5029975;28;20569;-69
2022/04/09 13:41:25;;;;;;;4.20;1.40;;;;;;;;;;5031179;28;20210;-68
2022/04/09 13:43:50;;;;;;;4.57;1.47;;;;;;;;;;5025772;28;20237;-67
2022/04/09 13:46:16;;;;;;;3.23;1.67;;;;;;;;;;5029784;28;20178;-69
2022/04/09 13:48:41;;;;;;;7.53;2.03;;;;;;;;;;5029854;28;20244;-69
2022/04/09 13:51:06;;;;;;;4.90;1.87;;;;;;;;;;5031472;28;20535;-70
2022/04/09 13:53:31;;;;;;;3.07;1.63;;;;;;;;;;5024432;28;20686;-69
2022/04/09 13:55:57;;;;;;;6.07;1.60;;;;;;;;;;5024539;28;20170;-69
2022/04/09 13:58:22;;;;;;;6.27;1.80;;;;;;;;;;5029684;28;20594;-69
2022/04/09 14:00:48;;;;;;;3.40;1.73;;;;;;;;;;5029726;28;20177;-70
2022/04/09 14:03:13;;;;;;;5.43;1.63;;;;;;;;;;5030567;28;20547;-69
2022/04/09 14:05:38;;;;;;;5.10;2.10;;;;;;;;;;5017200;28;20252;-68
2022/04/09 14:08:03;;;;;;;7.47;1.80;;;;;;;;;;5005398;28;20227;-69
2022/04/09 14:10:30;;;;;;;6.33;1.40;;;;;;;;;;5029391;28;20198;-69
2022/04/09 14:12:57;;;;;;;6.33;1.70;;;;;;;;;;5027000;28;20273;-69
2022/04/09 14:15:22;;;;;;;6.87;1.77;;;;;;;;;;5028843;28;20293;-68
2022/04/09 14:17:47;;;;;;;4.27;2.50;;;;;;;;;;5026216;28;20755;-70
2022/04/09 14:20:14;;;;;;;4.10;1.33;;;;;;;;;;5029966;28;20201;-69
2022/04/09 14:22:39;;;;;;;4.33;1.90;;;;;;;;;;5030349;28;20169;-69
2022/04/09 14:25:05;;;;;;;5.53;1.90;;;;;;;;;;5028100;28;20170;-69
2022/04/09 14:27:30;;;;;;;5.77;1.90;;;;;;;;;;5026400;28;20256;-69
2022/04/09 14:29:55;;;;;;;6.70;1.83;;;;;;;;;;5026168;28;20186;-69
2022/04/09 14:32:20;;;;;;;5.43;1.57;;;;;;;;;;5030268;28;20587;-69
2022/04/09 14:34:45;;;;;;;5.10;1.40;;;;;;;;;;5027388;28;20198;-68