Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:16;;;;;;;;;;;24.30;50.70;;;;;;1512756;77;804;-59
2021/07/05 00:02:18;;;;;;;;;;;24.30;50.70;;;;;;1512037;77;1144;-60
2021/07/05 00:04:20;;;;;;;;;;;24.30;50.70;;;;;;1510963;77;819;-59
2021/07/05 00:06:22;;;;;;;;;;;24.30;50.60;;;;;;1520721;77;902;-61
2021/07/05 00:08:24;;;;;;;;;;;24.40;50.60;;;;;;1523483;77;735;-58
2021/07/05 00:10:26;;;;;;;;;;;24.40;50.70;;;;;;1514982;78;812;-60
2021/07/05 00:12:28;;;;;;;;;;;24.30;50.70;;;;;;1511442;77;1152;-60
2021/07/05 00:14:30;;;;;;;;;;;24.40;50.70;;;;;;1512507;77;774;-61
2021/07/05 00:16:32;;;;;;;;;;;24.30;50.70;;;;;;1515146;78;728;-59
2021/07/05 00:18:33;;;;;;;;;;;24.30;50.70;;;;;;1516667;78;1944;-59
2021/07/05 00:20:37;;;;;;;;;;;24.30;50.60;;;;;;1524567;76;807;-58
2021/07/05 00:22:39;;;;;;;;;;;24.40;50.50;;;;;;1516713;78;1127;-59
2021/07/05 00:24:40;;;;;;;;;;;24.30;50.50;;;;;;1527212;77;727;-59
2021/07/05 00:26:42;;;;;;;;;;;24.30;50.50;;;;;;1520159;76;726;-61
2021/07/05 00:28:44;;;;;;;;;;;24.30;50.60;;;;;;1513451;77;761;-60
2021/07/05 00:30:46;;;;;;;;;;;24.30;50.60;;;;;;1524964;76;779;-59
2021/07/05 00:32:48;;;;;;;;;;;24.40;50.50;;;;;;1513138;77;1133;-58
2021/07/05 00:34:50;;;;;;;;;;;24.40;50.50;;;;;;1510276;77;752;-60
2021/07/05 00:36:52;;;;;;;;;;;24.30;50.50;;;;;;1510901;76;796;-58
2021/07/05 00:38:54;;;;;;;;;;;24.30;50.50;;;;;;1500258;77;1973;-60
2021/07/05 00:40:56;;;;;;;;;;;24.30;50.50;;;;;;1496555;77;805;-62
2021/07/05 00:42:58;;;;;;;;;;;24.30;50.50;;;;;;1531402;76;1091;-61
2021/07/05 00:45:19;;;;;;;;;;;24.30;50.50;;;;;;1532363;76;696;-61
2021/07/05 00:47:21;;;;;;;;;;;24.40;50.50;;;;;;1612777;71;598;-61
2021/07/05 00:49:23;;;;;;;;;;;24.30;50.40;;;;;;1616847;71;737;-60
2021/07/05 00:51:25;;;;;;;;;;;24.30;50.50;;;;;;1601612;71;1201;-61
2021/07/05 00:53:26;;;;;;;;;;;24.30;50.50;;;;;;1582289;73;813;-61
2021/07/05 00:55:28;;;;;;;;;;;24.40;50.50;;;;;;1593969;73;760;-61
2021/07/05 00:57:30;;;;;;;;;;;24.40;50.40;;;;;;1583320;73;802;-61
2021/07/05 00:59:32;;;;;;;;;;;24.30;50.40;;;;;;1593595;73;1946;-61
2021/07/05 01:01:34;;;;;;;;;;;24.30;50.30;;;;;;1585046;73;1112;-62
2021/07/05 01:03:36;;;;;;;;;;;24.30;50.20;;;;;;1573010;73;789;-61
2021/07/05 01:05:38;;;;;;;;;;;24.40;50.30;;;;;;1589962;73;760;-61
2021/07/05 01:07:40;;;;;;;;;;;24.30;50.20;;;;;;1598847;73;754;-62
2021/07/05 01:09:41;;;;;;;;;;;24.30;50.20;;;;;;1593935;73;729;-61
2021/07/05 01:11:43;;;;;;;;;;;24.30;50.20;;;;;;1596194;72;1082;-61
2021/07/05 01:13:45;;;;;;;;;;;24.30;50.10;;;;;;1585746;73;820;-60
2021/07/05 01:15:47;;;;;;;;;;;24.30;50.20;;;;;;1592234;73;786;-61
2021/07/05 01:17:49;;;;;;;;;;;24.30;50.20;;;;;;1596217;73;1936;-60
2021/07/05 01:19:51;;;;;;;;;;;24.30;50.10;;;;;;1589408;73;796;-61
2021/07/05 01:21:54;;;;;;;;;;;24.30;50.10;;;;;;1594178;73;1155;-61
2021/07/05 01:23:56;;;;;;;;;;;24.30;50.10;;;;;;1595565;73;766;-61
2021/07/05 01:25:57;;;;;;;;;;;24.30;50.10;;;;;;1580106;73;685;-60
2021/07/05 01:28:00;;;;;;;;;;;24.40;50.20;;;;;;1596030;73;766;-61
2021/07/05 01:30:02;;;;;;;;;;;24.30;50.20;;;;;;1593186;73;730;-61
2021/07/05 01:32:04;;;;;;;;;;;24.30;50.20;;;;;;1584866;72;1132;-61
2021/07/05 01:34:06;;;;;;;;;;;24.30;50.20;;;;;;1597390;73;846;-60
2021/07/05 01:36:11;;;;;;;;;;;24.30;50.20;;;;;;1581061;73;820;-62
2021/07/05 01:38:16;;;;;;;;;;;24.30;50.20;;;;;;1600437;73;1917;-61
2021/07/05 01:40:18;;;;;;;;;;;24.30;50.20;;;;;;1591559;73;719;-61
2021/07/05 01:42:20;;;;;;;;;;;24.30;50.20;;;;;;1584645;72;1093;-61
2021/07/05 01:44:22;;;;;;;;;;;24.30;50.20;;;;;;1597063;73;800;-60
2021/07/05 01:46:24;;;;;;;;;;;24.40;50.10;;;;;;1606165;73;795;-61
2021/07/05 01:48:26;;;;;;;;;;;24.30;50.20;;;;;;1597989;73;692;-61
2021/07/05 01:50:29;;;;;;;;;;;24.40;50.00;;;;;;1589306;73;762;-61
2021/07/05 01:52:31;;;;;;;;;;;24.40;50.10;;;;;;1583101;73;1142;-62
2021/07/05 01:54:32;;;;;;;;;;;24.40;50.00;;;;;;1590373;73;762;-61
2021/07/05 01:56:34;;;;;;;;;;;24.40;50.00;;;;;;1581379;73;683;-62
2021/07/05 01:58:36;;;;;;;;;;;24.40;50.00;;;;;;1591905;73;1912;-61
2021/07/05 02:00:40;;;;;;;;;;;24.40;50.00;;;;;;1590369;73;724;-61
2021/07/05 02:02:43;;;;;;;;;;;24.40;50.00;;;;;;1598231;73;1143;-60
2021/07/05 02:04:46;;;;;;;;;;;24.30;49.90;;;;;;1588003;73;731;-61
2021/07/05 02:06:47;;;;;;;;;;;24.30;50.00;;;;;;1590714;73;757;-61
2021/07/05 02:08:49;;;;;;;;;;;24.30;50.00;;;;;;1589585;73;776;-62
2021/07/05 02:10:51;;;;;;;;;;;24.40;50.00;;;;;;1584553;73;689;-62
2021/07/05 02:12:54;;;;;;;;;;;24.40;49.90;;;;;;1573866;73;1116;-61
2021/07/05 02:14:56;;;;;;;;;;;24.30;50.00;;;;;;1588627;73;749;-60
2021/07/05 02:16:58;;;;;;;;;;;24.30;49.90;;;;;;1589223;73;711;-60
2021/07/05 02:18:59;;;;;;;;;;;24.30;49.90;;;;;;1574704;73;1937;-60
2021/07/05 02:21:05;;;;;;;;;;;24.30;49.90;;;;;;1599645;73;771;-60
2021/07/05 02:23:08;;;;;;;;;;;24.40;50.00;;;;;;1588187;73;792;-61
2021/07/05 02:25:10;;;;;;;;;;;24.40;49.90;;;;;;1583088;73;755;-60
2021/07/05 02:27:12;;;;;;;;;;;24.30;49.90;;;;;;1598674;73;942;-60
2021/07/05 02:29:14;;;;;;;;;;;24.40;49.90;;;;;;1588183;73;725;-60
2021/07/05 02:31:16;;;;;;;;;;;24.30;49.90;;;;;;1584453;73;1138;-61
2021/07/05 02:33:18;;;;;;;;;;;24.30;49.90;;;;;;1594425;73;805;-61
2021/07/05 02:35:20;;;;;;;;;;;24.40;49.80;;;;;;1602870;73;759;-61
2021/07/05 02:37:22;;;;;;;;;;;24.30;49.80;;;;;;1589487;73;758;-61
2021/07/05 02:39:24;;;;;;;;;;;24.30;49.80;;;;;;1592430;73;1922;-62
2021/07/05 02:41:26;;;;;;;;;;;24.40;49.70;;;;;;1594587;72;1154;-61
2021/07/05 02:43:28;;;;;;;;;;;24.30;49.70;;;;;;1581359;73;766;-61
2021/07/05 02:45:30;;;;;;;;;;;24.40;49.70;;;;;;1591849;73;760;-61
2021/07/05 02:47:32;;;;;;;;;;;24.40;49.70;;;;;;1597162;73;769;-61
2021/07/05 02:49:34;;;;;;;;;;;24.40;49.70;;;;;;1587753;73;727;-61
2021/07/05 02:51:36;;;;;;;;;;;24.40;49.60;;;;;;1596987;72;1121;-63
2021/07/05 02:53:38;;;;;;;;;;;24.40;49.70;;;;;;1591803;73;727;-61
2021/07/05 02:55:40;;;;;;;;;;;24.40;49.60;;;;;;1595983;73;896;-62
2021/07/05 02:57:44;;;;;;;;;;;24.30;49.70;;;;;;1590218;73;744;-62
2021/07/05 02:59:45;;;;;;;;;;;24.40;49.70;;;;;;1589248;73;1922;-62
2021/07/05 03:01:47;;;;;;;;;;;24.40;49.70;;;;;;1597122;73;1143;-62
2021/07/05 03:03:49;;;;;;;;;;;24.40;49.70;;;;;;1591065;73;755;-62
2021/07/05 03:05:51;;;;;;;;;;;24.40;49.80;;;;;;1586862;73;771;-62
2021/07/05 03:07:53;;;;;;;;;;;24.40;49.80;;;;;;1589950;73;775;-62
2021/07/05 03:09:55;;;;;;;;;;;24.40;49.80;;;;;;1582437;73;755;-62
2021/07/05 03:11:56;;;;;;;;;;;24.40;49.70;;;;;;1586689;73;1114;-63
2021/07/05 03:13:58;;;;;;;;;;;24.40;49.80;;;;;;1591883;73;717;-62
2021/07/05 03:16:00;;;;;;;;;;;24.30;49.90;;;;;;1591995;73;691;-62
2021/07/05 03:18:02;;;;;;;;;;;24.40;49.80;;;;;;1586965;73;766;-63
2021/07/05 03:20:05;;;;;;;;;;;24.40;49.80;;;;;;1596087;73;1928;-62
2021/07/05 03:22:07;;;;;;;;;;;24.30;49.80;;;;;;1584433;73;1180;-63
2021/07/05 03:24:09;;;;;;;;;;;24.40;49.90;;;;;;1577503;73;692;-62
2021/07/05 03:26:11;;;;;;;;;;;24.40;49.80;;;;;;1573725;73;799;-63
2021/07/05 03:28:13;;;;;;;;;;;24.40;49.90;;;;;;1583744;73;804;-63
2021/07/05 03:30:16;;;;;;;;;;;24.40;49.90;;;;;;1602880;73;862;-63
2021/07/05 03:32:18;;;;;;;;;;;24.30;49.80;;;;;;1599214;73;1134;-63
2021/07/05 03:34:20;;;;;;;;;;;24.40;49.80;;;;;;1580690;73;755;-62
2021/07/05 03:36:22;;;;;;;;;;;24.40;49.80;;;;;;1583871;73;801;-62
2021/07/05 03:38:23;;;;;;;;;;;24.40;49.70;;;;;;1586185;73;802;-61
2021/07/05 03:40:27;;;;;;;;;;;24.40;49.70;;;;;;1593235;73;1933;-62
2021/07/05 03:42:28;;;;;;;;;;;24.40;49.70;;;;;;1589455;72;1156;-62
2021/07/05 03:44:30;;;;;;;;;;;24.40;49.70;;;;;;1585427;73;772;-62
2021/07/05 03:46:32;;;;;;;;;;;24.40;49.70;;;;;;1593573;73;736;-62
2021/07/05 03:48:34;;;;;;;;;;;24.40;49.80;;;;;;1591064;73;789;-62
2021/07/05 03:50:36;;;;;;;;;;;24.30;49.70;;;;;;1584305;73;754;-62
2021/07/05 03:52:38;;;;;;;;;;;24.40;49.60;;;;;;1584302;73;1153;-62
2021/07/05 03:54:40;;;;;;;;;;;24.30;49.60;;;;;;1602603;73;767;-62
2021/07/05 03:56:42;;;;;;;;;;;24.30;49.50;;;;;;1590868;73;766;-63
2021/07/05 03:58:44;;;;;;;;;;;24.30;49.60;;;;;;1591442;73;803;-62
2021/07/05 04:00:46;;;;;;;;;;;24.30;49.70;;;;;;1576092;73;1934;-62
2021/07/05 04:02:47;;;;;;;;;;;24.40;49.70;;;;;;1596720;72;1093;-62
2021/07/05 04:04:49;;;;;;;;;;;24.30;49.70;;;;;;1597831;73;746;-61
2021/07/05 04:06:52;;;;;;;;;;;24.40;49.70;;;;;;1587098;73;771;-62
2021/07/05 04:08:56;;;;;;;;;;;24.40;49.70;;;;;;1593542;73;755;-61
2021/07/05 04:10:58;;;;;;;;;;;24.30;49.60;;;;;;1596723;73;1952;-61
2021/07/05 04:13:02;;;;;;;;;;;24.30;49.60;;;;;;1592269;73;1108;-61
2021/07/05 04:15:05;;;;;;;;;;;24.30;49.60;;;;;;1600068;73;1644;-61
2021/07/05 04:17:06;;;;;;;;;;;24.30;49.60;;;;;;1594060;73;711;-61
2021/07/05 04:19:08;;;;;;;;;;;24.30;49.60;;;;;;1588840;73;1946;-61
2021/07/05 04:21:10;;;;;;;;;;;24.30;49.60;;;;;;1583798;73;1175;-61
2021/07/05 04:23:12;;;;;;;;;;;24.40;49.50;;;;;;1576871;73;777;-61
2021/07/05 04:25:14;;;;;;;;;;;24.30;49.60;;;;;;1601942;73;745;-61
2021/07/05 04:27:16;;;;;;;;;;;24.30;49.50;;;;;;1589498;73;768;-61
2021/07/05 04:29:18;;;;;;;;;;;24.30;49.50;;;;;;1603457;73;786;-61
2021/07/05 04:31:20;;;;;;;;;;;24.30;49.50;;;;;;1595366;73;1130;-60
2021/07/05 04:33:22;;;;;;;;;;;24.30;49.50;;;;;;1594476;73;787;-61
2021/07/05 04:35:24;;;;;;;;;;;24.40;49.50;;;;;;1579874;73;805;-61
2021/07/05 04:37:26;;;;;;;;;;;24.40;49.40;;;;;;1578893;73;790;-62
2021/07/05 04:39:28;;;;;;;;;;;24.30;49.40;;;;;;1581871;73;1937;-62
2021/07/05 04:41:30;;;;;;;;;;;24.30;49.50;;;;;;1602223;73;1143;-63
2021/07/05 04:43:32;;;;;;;;;;;24.30;49.40;;;;;;1588136;73;772;-62
2021/07/05 04:45:34;;;;;;;;;;;24.30;49.40;;;;;;1600138;73;748;-62
2021/07/05 04:47:36;;;;;;;;;;;24.40;49.40;;;;;;1596285;73;820;-62
2021/07/05 04:49:38;;;;;;;;;;;24.30;49.30;;;;;;1593974;73;770;-62
2021/07/05 04:51:40;;;;;;;;;;;24.30;49.30;;;;;;1596813;72;1149;-62
2021/07/05 04:53:42;;;;;;;;;;;24.40;49.30;;;;;;1601939;73;742;-62
2021/07/05 04:55:43;;;;;;;;;;;24.30;49.40;;;;;;1598932;73;746;-62
2021/07/05 04:57:46;;;;;;;;;;;24.30;49.40;;;;;;1598234;73;798;-62
2021/07/05 04:59:47;;;;;;;;;;;24.30;49.40;;;;;;1594346;73;1926;-60
2021/07/05 05:01:49;;;;;;;;;;;24.30;49.50;;;;;;1598535;72;1137;-61
2021/07/05 05:03:51;;;;;;;;;;;24.30;49.50;;;;;;1596534;73;654;-62
2021/07/05 05:05:53;;;;;;;;;;;24.30;49.40;;;;;;1599592;73;786;-61
2021/07/05 05:07:55;;;;;;;;;;;24.30;49.40;;;;;;1591748;73;814;-61
2021/07/05 05:10:01;;;;;;;;;;;24.30;49.40;;;;;;1590704;73;769;-61
2021/07/05 05:12:01;;;;;;;;;;;24.30;49.40;;;;;;1598383;73;1649;-61
2021/07/05 05:14:02;;;;;;;;;;;24.30;49.50;;;;;;1602867;73;710;-61
2021/07/05 05:16:05;;;;;;;;;;;24.30;49.60;;;;;;1585666;73;780;-61
2021/07/05 05:18:06;;;;;;;;;;;24.30;49.70;;;;;;1578238;73;808;-61
2021/07/05 05:20:09;;;;;;;;;;;24.30;49.70;;;;;;1604829;73;1932;-61
2021/07/05 05:22:11;;;;;;;;;;;24.30;49.60;;;;;;1584532;73;1183;-61
2021/07/05 05:24:13;;;;;;;;;;;24.30;49.60;;;;;;1583608;73;730;-62
2021/07/05 05:26:14;;;;;;;;;;;24.30;49.70;;;;;;1582689;73;699;-61
2021/07/05 05:28:16;;;;;;;;;;;24.40;49.70;;;;;;1591989;73;767;-60
2021/07/05 05:30:19;;;;;;;;;;;24.40;49.70;;;;;;1591618;73;748;-58
2021/07/05 05:32:20;;;;;;;;;;;24.40;49.50;;;;;;1580568;73;1156;-60
2021/07/05 05:34:22;;;;;;;;;;;24.40;49.20;;;;;;1592269;73;712;-60
2021/07/05 05:36:24;;;;;;;;;;;24.40;49.00;;;;;;1602640;73;674;-61
2021/07/05 05:38:26;;;;;;;;;;;24.40;48.90;;;;;;1594805;73;737;-61
2021/07/05 05:40:28;;;;;;;;;;;24.40;48.90;;;;;;1591549;73;2066;-60
2021/07/05 05:42:30;;;;;;;;;;;24.40;49.00;;;;;;1599315;73;1257;-61
2021/07/05 05:44:32;;;;;;;;;;;24.40;49.20;;;;;;1588408;73;699;-60
2021/07/05 05:46:34;;;;;;;;;;;24.40;49.50;;;;;;1592025;73;681;-61
2021/07/05 05:48:35;;;;;;;;;;;24.40;49.40;;;;;;1604313;73;834;-61
2021/07/05 05:50:37;;;;;;;;;;;24.40;49.00;;;;;;1597661;73;632;-61
2021/07/05 05:52:39;;;;;;;;;;;24.40;48.90;;;;;;1587560;72;1164;-60
2021/07/05 05:54:41;;;;;;;;;;;24.30;48.70;;;;;;1588187;73;730;-61
2021/07/05 05:56:43;;;;;;;;;;;24.40;48.60;;;;;;1587699;73;781;-61
2021/07/05 05:58:45;;;;;;;;;;;24.40;48.50;;;;;;1582623;73;744;-61
2021/07/05 06:00:47;;;;;;;;;;;24.30;48.50;;;;;;1574784;73;1943;-61
2021/07/05 06:02:49;;;;;;;;;;;24.30;48.60;;;;;;1584505;73;1154;-61
2021/07/05 06:04:51;;;;;;;;;;;24.30;48.60;;;;;;1583133;73;648;-60
2021/07/05 06:06:53;;;;;;;;;;;24.30;48.60;;;;;;1589468;73;842;-60
2021/07/05 06:08:55;;;;;;;;;;;24.40;48.60;;;;;;1596778;73;786;-61
2021/07/05 06:10:57;;;;;;;;;;;24.40;48.90;;;;;;1582836;73;823;-61
2021/07/05 06:12:59;;;;;;;;;;;24.30;48.80;;;;;;1603881;72;1130;-61
2021/07/05 06:15:01;;;;;;;;;;;24.30;48.90;;;;;;1593390;73;786;-61
2021/07/05 06:17:03;;;;;;;;;;;24.30;48.90;;;;;;1593177;73;773;-61
2021/07/05 06:19:05;;;;;;;;;;;24.30;48.90;;;;;;1599129;73;657;-61
2021/07/05 06:21:07;;;;;;;;;;;24.30;48.90;;;;;;1576405;73;1942;-61
2021/07/05 06:23:22;;;;;;;;;;;24.30;49.00;;;;;;1588431;73;810;-61
2021/07/05 06:25:19;;;;;;;;;;;24.30;49.00;;;;;;1575034;73;1504;-61
2021/07/05 06:27:21;;;;;;;;;;;24.30;49.10;;;;;;1587208;73;955;-61
2021/07/05 06:29:23;;;;;;;;;;;24.30;49.10;;;;;;1591007;73;836;-61
2021/07/05 06:31:25;;;;;;;;;;;24.30;49.10;;;;;;1593682;73;1155;-61
2021/07/05 06:33:27;;;;;;;;;;;24.40;49.10;;;;;;1585436;73;963;-61
2021/07/05 06:35:28;;;;;;;;;;;24.30;49.10;;;;;;1591053;73;805;-61
2021/07/05 06:37:30;;;;;;;;;;;24.30;49.10;;;;;;1601048;73;803;-61
2021/07/05 06:39:32;;;;;;;;;;;24.20;48.90;;;;;;1598782;73;797;-61
2021/07/05 06:41:34;;;;;;;;;;;24.30;49.10;;;;;;1586147;72;1947;-61
2021/07/05 06:43:36;;;;;;;;;;;24.30;49.10;;;;;;1587301;73;789;-61
2021/07/05 06:45:38;;;;;;;;;;;24.30;49.10;;;;;;1590844;71;214315;-65
2021/07/05 06:47:40;;;;;;;;;;;24.30;49.20;;;;;;1541162;76;693;-65
2021/07/05 06:49:42;;;;;;;;;;;24.30;49.20;;;;;;1538636;76;732;-65
2021/07/05 06:51:45;;;;;;;;;;;24.30;49.20;;;;;;1535176;76;659;-66
2021/07/05 06:53:47;;;;;;;;;;;24.30;49.20;;;;;;1539737;76;748;-66
2021/07/05 06:55:48;;;;;;;;;;;24.30;49.30;;;;;;1537832;76;1209;-66
2021/07/05 06:57:50;;;;;;;;;;;24.20;49.20;;;;;;1541238;76;707;-67
2021/07/05 06:59:52;;;;;;;;;;;24.30;49.30;;;;;;1533242;76;709;-68
2021/07/05 07:01:54;;;;;;;;;;;24.30;49.40;;;;;;1523663;76;792;-68
2021/07/05 07:03:56;;;;;;;;;;;24.40;49.40;;;;;;1526739;76;854;-69
2021/07/05 07:05:58;;;;;;;;;;;24.30;49.40;;;;;;1535888;76;1144;-68
2021/07/05 07:08:00;;;;;;;;;;;24.30;49.40;;;;;;1534869;76;800;-67
2021/07/05 07:10:02;;;;;;;;;;;24.40;49.50;;;;;;1543618;76;774;-67
2021/07/05 07:12:04;;;;;;;;;;;24.30;49.50;;;;;;1537045;76;748;-68
2021/07/05 07:14:06;;;;;;;;;;;24.40;49.50;;;;;;1528153;76;768;-67
2021/07/05 07:16:08;;;;;;;;;;;24.30;49.50;;;;;;1538436;76;1138;-64
2021/07/05 07:20:14;;;;;;;;;;;24.40;49.60;;;;;;1527253;76;1918;-67
2021/07/05 07:22:16;;;;;;;;;;;24.30;49.60;;;;;;1530657;76;806;-68
2021/07/05 07:24:18;;;;;;;;;;;24.40;49.60;;;;;;1521233;76;665;-66
2021/07/05 07:26:20;;;;;;;;;;;24.30;49.50;;;;;;1528226;76;1195;-68
2021/07/05 07:28:22;;;;;;;;;;;24.30;49.60;;;;;;1532075;76;769;-68
2021/07/05 07:30:24;;;;;;;;;;;24.40;49.60;;;;;;1531038;76;713;-68
2021/07/05 07:32:26;;;;;;;;;;;24.30;49.60;;;;;;1539695;76;922;-68
2021/07/05 07:34:28;;;;;;;;;;;24.30;49.60;;;;;;1535656;76;708;-69
2021/07/05 07:36:30;;;;;;;;;;;24.40;49.60;;;;;;1539058;76;1133;-68
2021/07/05 07:38:37;;;;;;;;;;;24.40;49.70;;;;;;1539566;76;610;-69
2021/07/05 07:40:41;;;;;;;;;;;24.30;49.70;;;;;;1540256;76;1926;-69
2021/07/05 07:42:42;;;;;;;;;;;24.30;49.70;;;;;;1533394;76;1654;-68
2021/07/05 07:44:44;;;;;;;;;;;24.40;49.70;;;;;;1541141;76;911;-68
2021/07/05 07:46:46;;;;;;;;;;;24.30;49.70;;;;;;1541915;76;1106;-67
2021/07/05 07:48:48;;;;;;;;;;;24.40;49.80;;;;;;1543148;76;676;-63
2021/07/05 07:50:50;;;;;;;;;;;24.40;50.00;;;;;;1538939;76;728;-61
2021/07/05 07:52:56;;;;;;;;;;;24.40;50.00;;;;;;1538666;76;855;-64
2021/07/05 07:54:55;;;;;;;;;;;24.50;49.80;;;;;;1537169;76;1461;-64
2021/07/05 07:56:57;;;;;;;;;;;24.50;49.70;;;;;;1540105;76;1105;-66
2021/07/05 07:59:01;;;;;;;;;;;24.60;49.70;;;;;;1539447;76;735;-65
2021/07/05 08:01:03;;;;;;;;;;;24.60;49.70;;;;;;1534137;76;1932;-64
2021/07/05 08:03:05;;;;;;;;;;;24.60;49.70;;;;;;1537804;76;779;-64
2021/07/05 08:05:07;;;;;;;;;;;24.70;49.60;;;;;;1536059;76;771;-64
2021/07/05 08:07:09;;;;;;;;;;;24.70;49.60;;;;;;1531290;76;1109;-65
2021/07/05 08:09:11;;;;;;;;;;;24.80;49.40;;;;;;1532121;76;769;-65
2021/07/05 08:11:13;;;;;;;;;;;24.80;49.50;;;;;;1538457;76;726;-65
2021/07/05 08:13:15;;;;;;;;;;;24.80;49.50;;;;;;1537944;76;747;-66
2021/07/05 08:15:17;;;;;;;;;;;24.80;49.40;;;;;;1534569;76;717;-65
2021/07/05 08:17:19;;;;;;;;;;;24.90;49.10;;;;;;1528900;76;1046;-65
2021/07/05 08:19:21;;;;;;;;;;;24.80;48.90;;;;;;1536303;76;598;-65
2021/07/05 08:21:23;;;;;;;;;;;24.80;48.90;;;;;;1532649;76;1947;-66
2021/07/05 08:23:24;;;;;;;;;;;24.90;48.80;;;;;;1522337;76;799;-64
2021/07/05 08:25:26;;;;;;;;;;;24.80;48.30;;;;;;1530254;76;1237;-64
2021/07/05 08:27:28;;;;;;;;;;;24.80;48.40;;;;;;1516494;76;734;-64
2021/07/05 08:29:30;;;;;;;;;;;24.80;48.40;;;;;;1517142;76;752;-64
2021/07/05 08:31:32;;;;;;;;;;;24.70;48.30;;;;;;1528709;76;708;-63
2021/07/05 08:33:34;;;;;;;;;;;24.70;48.40;;;;;;1525167;76;800;-66
2021/07/05 08:35:37;;;;;;;;;;;24.80;48.40;;;;;;1524378;76;1168;-65
2021/07/05 08:37:38;;;;;;;;;;;24.70;48.50;;;;;;1546842;76;816;-63
2021/07/05 08:39:40;;;;;;;;;;;24.70;48.50;;;;;;1541880;75;756;-63
2021/07/05 08:41:42;;;;;;;;;;;24.70;48.60;;;;;;1535662;76;1943;-65
2021/07/05 08:43:45;;;;;;;;;;;24.70;48.60;;;;;;1524445;76;703;-65
2021/07/05 08:45:47;;;;;;;;;;;24.60;48.40;;;;;;1539292;76;1139;-65
2021/07/05 08:47:49;;;;;;;;;;;24.70;48.60;;;;;;1536386;76;819;-64
2021/07/05 08:49:51;;;;;;;;;;;24.70;48.50;;;;;;1526564;76;775;-64
2021/07/05 08:51:56;;;;;;;;;;;24.60;48.40;;;;;;1533600;76;700;-65
2021/07/05 08:53:58;;;;;;;;;;;24.70;48.40;;;;;;1523759;76;710;-68
2021/07/05 08:56:00;;;;;;;;;;;24.60;48.30;;;;;;1521631;76;1172;-65
2021/07/05 08:58:02;;;;;;;;;;;24.60;48.30;;;;;;1530267;76;726;-65
2021/07/05 09:00:05;;;;;;;;;;;24.60;48.40;;;;;;1524107;76;783;-65
2021/07/05 09:02:06;;;;;;;;;;;24.70;48.50;;;;;;1535921;76;1929;-67
2021/07/05 09:04:10;;;;;;;;;;;24.60;48.50;;;;;;1525389;77;704;-64
2021/07/05 09:06:14;;;;;;;;;;;24.70;48.50;;;;;;1534137;76;1149;-65
2021/07/05 09:08:16;;;;;;;;;;;24.60;48.30;;;;;;1549322;76;691;-67
2021/07/05 09:10:17;;;;;;;;;;;24.70;48.40;;;;;;1535394;76;685;-67
2021/07/05 09:12:19;;;;;;;;;;;24.60;48.30;;;;;;1530805;76;701;-65
2021/07/05 09:14:23;;;;;;;;;;;24.60;48.30;;;;;;1526919;76;791;-64
2021/07/05 09:16:28;;;;;;;;;;;24.70;48.50;;;;;;1527520;76;1151;-66
2021/07/05 09:18:31;;;;;;;;;;;24.60;48.30;;;;;;1526917;76;719;-67
2021/07/05 09:20:33;;;;;;;;;;;24.70;48.40;;;;;;1537747;76;807;-65
2021/07/05 09:22:35;;;;;;;;;;;24.60;48.20;;;;;;1541132;76;1939;-65
2021/07/05 09:24:38;;;;;;;;;;;24.60;48.30;;;;;;1538798;76;715;-65
2021/07/05 09:26:41;;;;;;;;;;;24.60;48.30;;;;;;1531685;76;1171;-65
2021/07/05 09:28:43;;;;;;;;;;;24.70;48.30;;;;;;1521047;76;741;-67
2021/07/05 09:30:46;;;;;;;;;;;24.70;48.40;;;;;;1536050;76;706;-68
2021/07/05 09:32:48;;;;;;;;;;;24.70;48.50;;;;;;1532383;76;1517;-65
2021/07/05 09:34:50;;;;;;;;;;;24.70;48.40;;;;;;1531928;76;756;-68
2021/07/05 09:36:56;;;;;;;;;;;24.70;48.40;;;;;;1540709;76;1084;-65
2021/07/05 09:38:58;;;;;;;;;;;24.80;48.30;;;;;;1530655;76;757;-68
2021/07/05 09:41:01;;;;;;;;;;;24.80;48.20;;;;;;1516141;77;1941;-66
2021/07/05 09:43:04;;;;;;;;;;;24.80;48.20;;;;;;1522627;76;692;-67
2021/07/05 09:45:07;;;;;;;;;;;24.80;48.20;;;;;;1500485;77;715;-67
2021/07/05 09:47:17;;;;;;;;;;;24.80;48.20;;;;;;1534837;76;1130;-68
2021/07/05 09:49:20;;;;;;;;;;;24.70;48.30;;;;;;1527441;76;797;-69
2021/07/05 09:51:22;;;;;;;;;;;24.70;48.30;;;;;;1524564;76;742;-71
2021/07/05 09:53:31;;;;;;;;;;;24.70;48.30;;;;;;1538763;76;736;-68
2021/07/05 09:55:34;;;;;;;;;;;24.70;48.40;;;;;;1535089;76;1102;-67
2021/07/05 09:57:49;;;;;;;;;;;24.70;48.40;;;;;;1523269;76;676;-69
2021/07/05 09:59:52;;;;;;;;;;;24.70;48.40;;;;;;1534964;76;776;-69
2021/07/05 10:01:54;;;;;;;;;;;24.70;48.40;;;;;;1529140;76;1929;-69
2021/07/05 10:03:56;;;;;;;;;;;24.70;48.40;;;;;;1526042;76;694;-67
2021/07/05 10:05:58;;;;;;;;;;;24.70;48.40;;;;;;1504814;77;1257;-68
2021/07/05 10:08:01;;;;;;;;;;;24.80;48.40;;;;;;1504882;77;746;-68
2021/07/05 10:10:04;;;;;;;;;;;24.80;48.20;;;;;;1532462;76;666;-68
2021/07/05 10:12:23;;;;;;;;;;;24.70;48.20;;;;;;1521760;76;1069;-68
2021/07/05 10:14:25;;;;;;;;;;;24.70;48.30;;;;;;1535665;76;726;-67
2021/07/05 10:16:27;;;;;;;;;;;24.70;48.30;;;;;;1533143;76;1176;-68
2021/07/05 10:18:29;;;;;;;;;;;24.70;48.40;;;;;;1525388;76;990;-69
2021/07/05 10:20:32;;;;;;;;;;;24.80;48.30;;;;;;1518170;76;721;-68
2021/07/05 10:22:34;;;;;;;;;;;24.70;48.20;;;;;;1525977;76;1938;-68
2021/07/05 10:24:37;;;;;;;;;;;24.80;48.20;;;;;;1531702;76;712;-70
2021/07/05 10:26:39;;;;;;;;;;;24.80;48.20;;;;;;1526258;76;1157;-67
2021/07/05 10:28:41;;;;;;;;;;;24.80;48.30;;;;;;1533884;76;799;-67
2021/07/05 10:30:43;;;;;;;;;;;24.80;48.20;;;;;;1531882;76;678;-68
2021/07/05 10:32:45;;;;;;;;;;;24.80;48.20;;;;;;1532095;76;741;-70
2021/07/05 10:34:49;;;;;;;;;;;24.80;48.20;;;;;;1528369;76;800;-68
2021/07/05 10:36:51;;;;;;;;;;;24.80;48.20;;;;;;1536004;76;1156;-70
2021/07/05 10:38:54;;;;;;;;;;;24.80;48.20;;;;;;1526214;76;716;-63
2021/07/05 10:40:58;;;;;;;;;;;24.80;48.20;;;;;;1529061;76;1519;-67
2021/07/05 10:43:00;;;;;;;;;;;24.80;48.20;;;;;;1525076;76;1944;-68
2021/07/05 10:45:03;;;;;;;;;;;24.80;48.10;;;;;;1533880;76;717;-69
2021/07/05 10:47:04;;;;;;;;;;;24.80;48.10;;;;;;1528845;76;1148;-68
2021/07/05 10:49:09;;;;;;;;;;;24.80;48.10;;;;;;1524761;76;789;-70
2021/07/05 10:51:11;;;;;;;;;;;24.80;48.00;;;;;;1540971;76;758;-72
2021/07/05 10:53:14;;;;;;;;;;;24.90;48.00;;;;;;1537949;76;779;-70
2021/07/05 10:55:35;;;;;;;;;;;24.80;47.90;;;;;;1538300;76;801;-70
2021/07/05 10:57:39;;;;;;;;;;;24.90;47.90;;;;;;1542374;76;703;-69
2021/07/05 10:59:42;;;;;;;;;;;24.80;47.80;;;;;;1530656;76;701;-70
2021/07/05 11:01:45;;;;;;;;;;;24.90;47.80;;;;;;1533812;76;1917;-69
2021/07/05 11:03:47;;;;;;;;;;;24.80;47.80;;;;;;1533253;76;1645;-69
2021/07/05 11:05:51;;;;;;;;;;;24.80;47.80;;;;;;1527159;76;1089;-69
2021/07/05 11:07:55;;;;;;;;;;;24.80;47.80;;;;;;1536816;76;827;-69
2021/07/05 11:09:56;;;;;;;;;;;24.80;47.80;;;;;;1526598;76;1415;-72
2021/07/05 11:11:59;;;;;;;;;;;24.80;47.80;;;;;;1533149;76;793;-69
2021/07/05 11:14:15;;;;;;;;;;;24.80;47.80;;;;;;1539530;76;710;-69
2021/07/05 11:16:17;;;;;;;;;;;24.80;47.80;;;;;;1534635;76;1211;-71
2021/07/05 11:18:39;;;;;;;;;;;24.80;47.80;;;;;;1529866;76;714;-69
2021/07/05 11:20:40;;;;;;;;;;;24.80;47.80;;;;;;1527754;76;678;-68
2021/07/05 11:23:01;;;;;;;;;;;24.80;47.90;;;;;;1538857;76;1952;-68
2021/07/05 11:24:59;;;;;;;;;;;24.70;47.90;;;;;;1531313;76;1471;-70
2021/07/05 11:27:19;;;;;;;;;;;24.70;47.80;;;;;;1538861;76;1113;-68
2021/07/05 11:29:25;;;;;;;;;;;24.70;47.90;;;;;;1536184;76;788;-68
2021/07/05 11:31:27;;;;;;;;;;;24.70;47.90;;;;;;1524291;76;759;-70
2021/07/05 11:33:30;;;;;;;;;;;24.70;47.90;;;;;;1533456;76;735;-69
2021/07/05 11:35:36;;;;;;;;;;;24.80;47.90;;;;;;1540456;76;1128;-69
2021/07/05 11:37:38;;;;;;;;;;;24.70;47.90;;;;;;1531603;75;962;-68
2021/07/05 11:39:42;;;;;;;;;;;24.70;47.90;;;;;;1534520;76;681;-69
2021/07/05 11:41:46;;;;;;;;;;;24.70;47.90;;;;;;1532117;76;1929;-69
2021/07/05 11:43:52;;;;;;;;;;;24.70;47.80;;;;;;1529735;76;706;-68
2021/07/05 11:45:53;;;;;;;;;;;24.80;47.90;;;;;;1540002;76;1633;-67
2021/07/05 11:47:54;;;;;;;;;;;24.70;47.90;;;;;;1528202;76;693;-68
2021/07/05 11:50:16;;;;;;;;;;;24.70;47.90;;;;;;1533933;76;813;-68
2021/07/05 11:52:18;;;;;;;;;;;24.60;47.80;;;;;;1536102;76;674;-69
2021/07/05 11:54:21;;;;;;;;;;;24.60;47.80;;;;;;1540193;76;688;-68
2021/07/05 11:56:43;;;;;;;;;;;24.70;47.90;;;;;;1537955;76;1173;-71
2021/07/05 11:58:44;;;;;;;;;;;24.70;47.90;;;;;;1534931;76;756;-70
2021/07/05 12:00:47;;;;;;;;;;;24.70;48.00;;;;;;1519474;76;731;-70
2021/07/05 12:02:51;;;;;;;;;;;24.70;47.90;;;;;;1539230;76;1916;-69
2021/07/05 12:04:53;;;;;;;;;;;24.70;47.90;;;;;;1523699;76;1768;-71
2021/07/05 12:06:55;;;;;;;;;;;24.70;48.00;;;;;;1510170;77;1198;-72
2021/07/05 12:08:58;;;;;;;;;;;24.70;47.90;;;;;;1538893;76;780;-70
2021/07/05 12:11:00;;;;;;;;;;;24.60;47.80;;;;;;1535155;76;1692;-70
2021/07/05 12:13:16;;;;;;;;;;;24.60;47.80;;;;;;1536277;76;1024;-70