Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:52;;;;;;;52.17;11.20;;;;;;;1.87;90.96;103726.44;5077095;28;20024;-84
2022/01/14 00:03:17;;;;;;;63.83;11.17;;;;;;;1.87;90.72;103729.91;5067202;28;20025;-85
2022/01/14 00:05:42;;;;;;;53.50;11.33;;;;;;;1.85;90.89;103728.91;5075827;28;20036;-85
2022/01/14 00:08:08;;;;;;;39.57;10.87;;;;;;;1.86;91.14;103735.81;5071063;28;20036;-84
2022/01/14 00:10:35;;;;;;;43.37;11.57;;;;;;;1.87;90.98;103731.56;5069771;28;20060;-85
2022/01/14 00:13:09;;;;;;;47.73;11.40;;;;;;;1.87;91.11;103732.47;5051230;28;20024;-84
2022/01/14 00:15:35;;;;;;;45.27;11.53;;;;;;;1.86;90.90;103729.78;5067355;28;20111;-84
2022/01/14 00:18:01;;;;;;;43.10;11.17;;;;;;;1.86;90.89;103735.81;5064765;28;20142;-84
2022/01/14 00:20:27;;;;;;;51.70;11.57;;;;;;;1.87;90.84;103726.44;5065455;28;20016;-84
2022/01/14 00:22:53;;;;;;;40.27;11.03;;;;;;;1.84;91.08;103727.16;5071854;28;20028;-84
2022/01/14 00:33:27;;;;;;;44.47;10.30;;;;;;;1.84;91.00;103710.84;5065800;28;20455;-84
2022/01/14 00:35:53;;;;;;;40.87;10.20;;;;;;;1.81;91.04;103706.44;5065716;28;20028;-84
2022/01/14 00:38:18;;;;;;;40.07;10.10;;;;;;;1.80;91.10;103704.66;5045281;28;20463;-84
2022/01/14 00:40:43;;;;;;;43.30;10.27;;;;;;;1.81;91.11;103706.44;5065274;28;20500;-84
2022/01/14 00:43:10;;;;;;;52.37;10.13;;;;;;;1.78;91.16;103703.69;5069548;28;20046;-85
2022/01/14 00:45:36;;;;;;;30.20;10.13;;;;;;;1.78;91.06;103698.53;5074238;28;20032;-85
2022/01/14 00:48:04;;;;;;;30.60;9.67;;;;;;;1.78;91.06;103690.84;5083325;28;20073;-84
2022/01/14 00:50:30;;;;;;;27.23;9.77;;;;;;;1.77;91.06;103689.06;5072791;28;20050;-85
2022/01/14 00:52:56;;;;;;;63.60;10.37;;;;;;;1.77;91.16;103683.94;5069671;28;20016;-85
2022/01/14 00:55:28;;;;;;;43.63;9.67;;;;;;;1.77;90.88;103678.81;5070638;28;20403;-84
2022/01/14 01:00:24;;;;;;;48.73;9.93;;;;;;;1.72;90.86;103687.91;5076142;28;20052;-84
2022/01/14 01:02:50;;;;;;;47.72;8.38;;;;;;;1.72;90.55;103682.78;5069462;28;20033;-84
2022/01/14 01:05:15;;;;;;;42.53;8.93;;;;;;;1.67;90.79;103673.16;5069683;28;20109;-84
2022/01/14 01:07:44;;;;;;;26.37;8.93;;;;;;;1.64;90.87;103672.09;5069606;28;20525;-84
2022/01/14 01:10:11;;;;;;;32.07;8.80;;;;;;;1.65;90.90;103674.75;5075768;28;20471;-84
2022/01/14 01:12:52;;;;;;;39.57;8.77;;;;;;;1.65;91.05;103668.72;5048648;28;20028;-84
2022/01/14 01:15:18;;;;;;;41.30;9.97;;;;;;;1.65;90.83;103664.50;5054439;28;20108;-84
2022/01/14 01:17:44;;;;;;;34.60;8.80;;;;;;;1.63;91.02;103660.06;5068839;28;20154;-84
2022/01/14 01:20:12;;;;;;;28.40;8.60;;;;;;;1.64;90.83;103667.84;5067730;28;20075;-84
2022/01/14 01:22:38;;;;;;;37.20;8.97;;;;;;;1.66;90.90;103666.25;5066670;28;20459;-84
2022/01/14 01:25:06;;;;;;;31.97;9.03;;;;;;;1.64;90.99;103662.72;5057492;28;20016;-84
2022/01/14 01:27:37;;;;;;;30.27;8.80;;;;;;;1.64;90.98;103665.28;5068959;28;20483;-84
2022/01/14 01:30:14;;;;;;;25.23;9.55;;;;;;;1.63;91.08;103671.22;5051263;28;20020;-84
2022/01/14 01:32:40;;;;;;;32.80;9.07;;;;;;;1.62;90.91;103659.19;5047135;28;20072;-85
2022/01/14 01:35:06;;;;;;;20.97;9.00;;;;;;;1.63;90.89;103666.09;5065434;28;20671;-84
2022/01/14 01:37:31;;;;;;;27.40;9.70;;;;;;;1.65;91.25;103664.50;5069564;28;20492;-85
2022/01/14 01:39:56;;;;;;;31.70;8.83;;;;;;;1.67;91.16;103659.44;5071069;28;20036;-84
2022/01/14 01:42:27;;;;;;;23.60;9.47;;;;;;;1.70;90.90;103666.44;5070463;28;20099;-84
2022/01/14 01:44:53;;;;;;;33.87;8.70;;;;;;;1.70;90.97;103662.19;5072699;28;20049;-84
2022/01/14 01:47:21;;;;;;;30.67;9.03;;;;;;;1.72;91.01;103667.38;5081378;28;20279;-84
2022/01/14 01:49:46;;;;;;;27.27;8.50;;;;;;;1.72;90.88;103654.56;5068775;28;20447;-84
2022/01/14 01:52:11;;;;;;;29.17;8.33;;;;;;;1.70;90.75;103656.19;5065948;28;20107;-84
2022/01/14 01:54:37;;;;;;;35.17;8.60;;;;;;;1.68;90.63;103653.50;5070815;28;20024;-84
2022/01/14 01:57:02;;;;;;;34.50;8.87;;;;;;;1.66;90.83;103650.88;5068036;28;20031;-85
2022/01/14 01:59:28;;;;;;;29.03;9.00;;;;;;;1.66;90.86;103656.00;5053059;28;20480;-85
2022/01/14 02:01:57;;;;;;;38.23;8.83;;;;;;;1.67;90.93;103662.00;5064359;28;20032;-85
2022/01/14 02:04:23;;;;;;;25.43;9.00;;;;;;;1.69;90.94;103669.81;5047972;28;20124;-85
2022/01/14 02:06:50;;;;;;;21.27;8.50;;;;;;;1.69;90.58;103659.53;5073021;28;20149;-84
2022/01/14 02:09:15;;;;;;;24.93;8.83;;;;;;;1.70;90.85;103656.19;5067602;28;20028;-85
2022/01/14 02:11:41;;;;;;;24.53;8.67;;;;;;;1.69;90.49;103659.53;5068675;28;20032;-85
2022/01/14 02:14:14;;;;;;;34.33;8.80;;;;;;;1.66;90.67;103653.44;5074118;28;20033;-84
2022/01/14 02:22:54;;;;;;;29.33;8.60;;;;;;;1.66;90.48;103639.69;5068606;28;20553;-84
2022/01/14 02:25:30;;;;;;;24.53;8.67;;;;;;;1.66;90.62;103642.25;5066955;28;20031;-84
2022/01/14 02:28:05;;;;;;;39.80;8.83;;;;;;;1.65;90.52;103651.66;5072080;28;20420;-85
2022/01/14 02:30:32;;;;;;;19.63;8.70;;;;;;;1.65;90.62;103651.66;5069697;28;20024;-85
2022/01/14 02:32:58;;;;;;;22.53;7.93;;;;;;;1.64;90.60;103644.75;5070664;28;20328;-85
2022/01/14 02:35:24;;;;;;;33.03;8.60;;;;;;;1.68;90.49;103643.25;5051219;28;20082;-85
2022/01/14 02:37:51;;;;;;;23.83;8.13;;;;;;;1.68;90.48;103645.81;5067198;28;20024;-85
2022/01/14 02:40:17;;;;;;;39.03;8.60;;;;;;;1.69;90.29;103646.72;5056105;28;20503;-84
2022/01/14 02:42:42;;;;;;;29.70;8.30;;;;;;;1.70;90.47;103638.22;5070413;28;20495;-85
2022/01/14 02:45:11;;;;;;;36.20;8.50;;;;;;;1.70;90.35;103641.66;5073557;28;20051;-84
2022/01/14 02:47:36;;;;;;;31.17;8.40;;;;;;;1.72;90.09;103649.41;5072863;28;20027;-84
2022/01/14 02:50:04;;;;;;;22.70;7.57;;;;;;;1.71;90.11;103647.69;5070077;28;20021;-85
2022/01/14 02:52:42;;;;;;;22.13;7.90;;;;;;;1.69;90.15;103639.00;5065944;28;20406;-84
2022/01/14 02:55:18;;;;;;;21.10;8.17;;;;;;;1.67;90.22;103624.41;5049794;28;20028;-85
2022/01/14 02:57:48;;;;;;;18.57;8.27;;;;;;;1.67;90.14;103619.28;5057981;28;20021;-85
2022/01/14 03:00:16;;;;;;;23.83;8.03;;;;;;;1.70;90.10;103620.25;5070956;28;20024;-85
2022/01/14 03:02:45;;;;;;;19.17;7.83;;;;;;;1.70;89.83;103625.38;5069352;28;20028;-85
2022/01/14 03:05:11;;;;;;;17.23;7.73;;;;;;;1.70;90.13;103615.13;5069024;28;20032;-85
2022/01/14 03:07:38;;;;;;;24.03;8.03;;;;;;;1.71;90.14;103622.88;5079940;28;20027;-85
2022/01/14 03:10:04;;;;;;;32.73;7.80;;;;;;;1.71;90.21;103622.88;5050234;28;20383;-85
2022/01/14 03:12:30;;;;;;;27.37;7.83;;;;;;;1.70;89.75;103620.25;5069557;28;20032;-84
2022/01/14 03:14:55;;;;;;;31.50;7.87;;;;;;;1.68;89.75;103625.28;5066733;28;20524;-85
2022/01/14 03:17:20;;;;;;;40.17;7.53;;;;;;;1.65;89.64;103628.56;5071672;28;20120;-84
2022/01/14 03:19:47;;;;;;;28.57;7.43;;;;;;;1.62;89.50;103620.69;5065837;28;20017;-84
2022/01/14 03:22:23;;;;;;;23.80;7.57;;;;;;;1.61;89.60;103626.63;5053438;28;20032;-85
2022/01/14 03:27:13;;;;;;;33.80;7.73;;;;;;;1.56;89.54;103627.16;5065565;28;20031;-84
2022/01/14 03:29:39;;;;;;;32.07;8.10;;;;;;;1.54;89.62;103628.75;5070509;28;20411;-84
2022/01/14 03:32:04;;;;;;;31.37;7.30;;;;;;;1.52;89.72;103632.09;5068884;28;20029;-84
2022/01/14 03:34:31;;;;;;;40.97;7.47;;;;;;;1.52;89.66;103632.09;5075077;28;20026;-84
2022/01/14 03:36:56;;;;;;;23.57;8.13;;;;;;;1.53;89.99;103620.19;5069323;28;20040;-85
2022/01/14 03:39:22;;;;;;;32.40;7.97;;;;;;;1.52;89.68;103621.84;5076228;28;20029;-84
2022/01/14 03:41:48;;;;;;;37.73;8.03;;;;;;;1.52;89.76;103621.84;5070760;28;20059;-84
2022/01/14 03:44:14;;;;;;;33.20;7.40;;;;;;;1.54;89.66;103613.34;5067469;28;20029;-84
2022/01/14 03:46:40;;;;;;;23.10;7.47;;;;;;;1.52;89.40;103610.72;5071051;28;20062;-85
2022/01/14 03:49:06;;;;;;;29.10;7.67;;;;;;;1.52;89.78;103618.41;5055346;28;20123;-85
2022/01/14 03:51:31;;;;;;;38.87;8.10;;;;;;;1.53;89.80;103607.34;5069132;28;20036;-85
2022/01/14 03:53:57;;;;;;;29.50;7.47;;;;;;;1.54;89.78;103606.53;5067408;28;20064;-85
2022/01/14 03:56:23;;;;;;;30.37;7.43;;;;;;;1.52;89.50;103615.84;5070594;28;20020;-85
2022/01/14 03:58:49;;;;;;;43.43;8.00;;;;;;;1.51;89.80;103611.50;5067591;28;20028;-85
2022/01/14 04:01:14;;;;;;;28.57;7.33;;;;;;;1.52;89.92;103603.03;5070744;28;20082;-85
2022/01/14 04:03:40;;;;;;;37.83;7.53;;;;;;;1.52;89.81;103600.47;5067975;28;20040;-85
2022/01/14 04:06:07;;;;;;;26.27;7.47;;;;;;;1.50;89.72;103607.19;5070066;28;20464;-85
2022/01/14 04:08:33;;;;;;;29.27;7.47;;;;;;;1.49;89.85;103602.84;5075114;28;20067;-85
2022/01/14 04:11:00;;;;;;;40.40;7.87;;;;;;;1.48;89.66;103601.94;5065153;28;20064;-84
2022/01/14 04:13:45;;;;;;;22.33;7.00;;;;;;;1.47;89.60;103596.72;5072926;28;20028;-84
2022/01/14 04:16:12;;;;;;;25.50;7.17;;;;;;;1.48;89.68;103596.81;5053320;28;20052;-85
2022/01/14 04:18:38;;;;;;;32.73;7.80;;;;;;;1.46;89.68;103595.84;5072541;28;20040;-84
2022/01/14 04:21:04;;;;;;;24.57;7.57;;;;;;;1.46;90.01;103597.53;5058013;28;20484;-85
2022/01/14 04:23:29;;;;;;;37.13;7.57;;;;;;;1.45;89.80;103603.44;5067516;28;20063;-84
2022/01/14 04:25:56;;;;;;;30.27;7.07;;;;;;;1.43;89.67;103594.78;5050500;28;20140;-85
2022/01/14 04:28:23;;;;;;;32.93;7.43;;;;;;;1.43;89.63;103605.03;5075837;28;20162;-85
2022/01/14 04:30:54;;;;;;;37.53;7.60;;;;;;;1.42;89.43;103600.72;5051924;28;20062;-84
2022/01/14 04:33:20;;;;;;;26.63;7.10;;;;;;;1.39;89.66;103597.97;5070036;28;20062;-84
2022/01/14 04:35:46;;;;;;;31.23;7.53;;;;;;;1.39;89.66;103601.44;5073619;28;20033;-84
2022/01/14 04:38:11;;;;;;;26.87;7.27;;;;;;;1.38;89.16;103591.97;5059308;28;20035;-84
2022/01/14 04:40:36;;;;;;;28.07;7.20;;;;;;;1.37;89.92;103585.06;5071067;28;20226;-84
2022/01/14 04:43:02;;;;;;;39.73;7.67;;;;;;;1.36;90.19;103580.72;5087001;28;20035;-84
2022/01/14 04:48:04;;;;;;;42.13;8.13;;;;;;;1.34;89.71;103574.63;5071601;28;20475;-84
2022/01/14 04:50:30;;;;;;;19.17;7.37;;;;;;;1.34;89.67;103580.66;5081606;28;20539;-85
2022/01/14 04:52:55;;;;;;;32.60;7.80;;;;;;;1.31;89.54;103580.47;5080875;28;20115;-84
2022/01/14 04:55:23;;;;;;;21.53;7.87;;;;;;;1.28;89.60;103574.28;5077622;28;20024;-84
2022/01/14 04:57:50;;;;;;;33.03;7.37;;;;;;;1.26;89.50;103581.00;5073907;28;20040;-84
2022/01/14 05:00:18;;;;;;;25.37;7.03;;;;;;;1.23;89.71;103570.56;5077823;28;20028;-84
2022/01/14 05:02:43;;;;;;;36.17;7.93;;;;;;;1.21;89.38;103561.13;5074642;28;20020;-84
2022/01/14 05:05:10;;;;;;;43.57;7.23;;;;;;;1.19;89.46;103549.00;5070200;28;20519;-84
2022/01/14 05:07:36;;;;;;;32.40;7.60;;;;;;;1.16;89.46;103549.69;5076535;28;20028;-84
2022/01/14 05:12:40;;;;;;;23.93;7.10;;;;;;;1.14;89.38;103541.03;5069967;28;20034;-84
2022/01/14 05:15:07;;;;;;;30.37;7.63;;;;;;;1.14;89.59;103550.41;5070853;28;20356;-85
2022/01/14 05:17:33;;;;;;;18.50;6.83;;;;;;;1.13;89.70;103546.09;5051647;28;20495;-84
2022/01/14 05:19:58;;;;;;;38.90;7.23;;;;;;;1.11;89.57;103545.97;5074731;28;20051;-84
2022/01/14 05:22:25;;;;;;;15.93;7.90;;;;;;;1.10;89.65;103548.47;5072611;28;20031;-84
2022/01/14 05:24:50;;;;;;;29.47;7.00;;;;;;;1.08;89.65;103539.78;5068002;28;20098;-84
2022/01/14 05:27:16;;;;;;;24.67;7.30;;;;;;;1.06;89.74;103543.16;5070315;28;20463;-84
2022/01/14 05:29:41;;;;;;;22.17;6.67;;;;;;;1.06;89.58;103555.09;5053743;28;20025;-84
2022/01/14 05:32:12;;;;;;;26.00;7.47;;;;;;;1.04;89.58;103555.00;5076761;28;20025;-84
2022/01/14 05:34:37;;;;;;;33.00;7.13;;;;;;;1.01;89.40;103559.97;5072692;28;20032;-84
2022/01/14 05:37:04;;;;;;;23.03;7.13;;;;;;;1.00;89.58;103542.81;5070668;28;20040;-84
2022/01/14 05:39:31;;;;;;;26.03;7.60;;;;;;;1.00;89.55;103545.38;5072194;28;20036;-84
2022/01/14 05:41:57;;;;;;;19.13;6.83;;;;;;;0.98;89.59;103556.31;5074294;28;20059;-84
2022/01/14 05:44:23;;;;;;;24.70;6.50;;;;;;;0.97;89.75;103547.78;5081653;28;20477;-84
2022/01/14 05:46:53;;;;;;;22.63;6.90;;;;;;;0.98;89.65;103541.84;5073520;28;20025;-84
2022/01/14 05:49:19;;;;;;;18.90;7.17;;;;;;;0.99;89.78;103550.41;5081051;28;20159;-84
2022/01/14 05:51:45;;;;;;;30.87;6.77;;;;;;;1.01;89.99;103543.69;5077002;28;20476;-85
2022/01/14 05:54:10;;;;;;;32.63;6.87;;;;;;;0.98;89.59;103536.72;5076799;28;20056;-84
2022/01/14 05:56:37;;;;;;;27.17;6.43;;;;;;;0.95;89.64;103538.19;5071492;28;20115;-84
2022/01/14 05:59:02;;;;;;;33.83;6.67;;;;;;;0.92;89.81;103533.78;5074502;28;20077;-84
2022/01/14 06:01:30;;;;;;;40.17;6.83;;;;;;;0.92;89.64;103533.78;5084751;28;20099;-84
2022/01/14 06:03:56;;;;;;;25.43;6.80;;;;;;;0.92;89.96;103538.91;5078473;28;20038;-84
2022/01/14 06:06:21;;;;;;;19.20;6.80;;;;;;;0.91;89.77;103537.16;5082407;28;20467;-84
2022/01/14 06:08:49;;;;;;;17.83;6.33;;;;;;;0.92;89.70;103544.03;5079186;28;20043;-84
2022/01/14 06:11:14;;;;;;;27.53;6.70;;;;;;;0.93;89.70;103540.69;5070483;28;20025;-84
2022/01/14 06:13:39;;;;;;;17.03;7.13;;;;;;;0.90;89.75;103551.66;5069941;28;20108;-85
2022/01/14 06:16:05;;;;;;;27.93;7.93;;;;;;;0.93;90.01;103553.50;5071118;28;20085;-84
2022/01/14 06:18:30;;;;;;;18.07;6.97;;;;;;;0.95;89.89;103549.34;5069370;28;20028;-84
2022/01/14 06:20:55;;;;;;;19.67;6.83;;;;;;;0.95;89.61;103557.03;5070518;28;20059;-84
2022/01/14 06:23:21;;;;;;;15.30;6.60;;;;;;;0.98;89.94;103557.22;5064767;28;20396;-84
2022/01/14 06:25:46;;;;;;;16.53;7.43;;;;;;;0.99;89.83;103568.34;5076358;28;20032;-84
2022/01/14 06:28:11;;;;;;;19.97;7.60;;;;;;;1.00;89.92;103560.78;5072301;28;20505;-84
2022/01/14 06:30:36;;;;;;;26.20;7.20;;;;;;;1.00;89.65;103558.22;5079534;28;20446;-84
2022/01/14 06:33:02;;;;;;;27.40;8.27;;;;;;;0.99;89.62;103551.31;5069178;28;20062;-84
2022/01/14 06:35:27;;;;;;;21.50;6.87;;;;;;;0.98;89.67;103536.72;5073134;28;20046;-84
2022/01/14 06:37:52;;;;;;;25.80;7.50;;;;;;;0.99;89.56;103546.19;5067725;28;20024;-84
2022/01/14 06:40:19;;;;;;;18.77;7.50;;;;;;;0.98;89.57;103544.41;5068445;28;20032;-84
2022/01/14 06:42:44;;;;;;;28.77;6.77;;;;;;;1.00;89.76;103547.94;5075437;28;20036;-84
2022/01/14 06:45:10;;;;;;;24.83;7.33;;;;;;;1.02;89.62;103551.50;5051226;28;20032;-84
2022/01/14 06:47:35;;;;;;;20.23;7.43;;;;;;;1.00;88.98;103553.06;5074026;28;20107;-84
2022/01/14 06:50:00;;;;;;;16.03;6.50;;;;;;;0.99;89.41;103548.75;5078298;28;20035;-83
2022/01/14 06:52:26;;;;;;;23.07;6.90;;;;;;;1.02;89.34;103550.59;5079284;28;20064;-84
2022/01/14 06:54:51;;;;;;;18.43;6.93;;;;;;;1.01;89.59;103554.84;5082514;28;20111;-84
2022/01/14 06:57:17;;;;;;;26.57;6.93;;;;;;;1.01;89.59;103557.41;5070019;28;20107;-84
2022/01/14 06:59:43;;;;;;;30.67;6.97;;;;;;;1.01;89.55;103562.53;5064754;28;20032;-84
2022/01/14 07:02:10;;;;;;;33.60;7.03;;;;;;;1.03;89.36;103555.78;5074083;28;20029;-84
2022/01/14 07:04:35;;;;;;;37.07;6.77;;;;;;;1.03;89.70;103555.78;5050391;28;20052;-84
2022/01/14 07:07:01;;;;;;;21.73;6.53;;;;;;;1.05;89.41;103546.50;5072409;28;20067;-84
2022/01/14 07:09:26;;;;;;;31.33;6.40;;;;;;;1.05;89.73;103540.50;5071155;28;20578;-84
2022/01/14 07:11:57;;;;;;;47.77;7.17;;;;;;;1.02;89.14;103551.50;5069943;28;20578;-84
2022/01/14 07:14:23;;;;;;;25.48;6.88;;;;;;;1.00;89.57;103550.50;5068709;28;20065;-84
2022/01/14 07:16:49;;;;;;;27.73;6.83;;;;;;;0.96;89.08;103546.00;5087282;28;20016;-84
2022/01/14 07:19:16;;;;;;;39.20;7.13;;;;;;;0.95;89.50;103548.44;5075424;28;20464;-84
2022/01/14 07:21:42;;;;;;;20.70;6.87;;;;;;;0.93;89.14;103550.06;5070917;28;20119;-84
2022/01/14 07:24:07;;;;;;;28.97;7.53;;;;;;;0.93;89.19;103550.94;5089825;28;20378;-84
2022/01/14 07:26:33;;;;;;;30.83;6.80;;;;;;;0.92;89.09;103551.72;5086972;28;20028;-84
2022/01/14 07:28:59;;;;;;;22.43;7.03;;;;;;;0.89;89.44;103559.25;5078697;28;20040;-84
2022/01/14 07:31:24;;;;;;;36.27;6.67;;;;;;;0.88;89.42;103573.75;5071106;28;20086;-84
2022/01/14 07:33:51;;;;;;;35.77;6.93;;;;;;;0.88;89.58;103553.25;5071317;28;20471;-83
2022/01/14 07:36:16;;;;;;;31.20;7.17;;;;;;;0.87;89.32;103551.47;5053694;28;20028;-84
2022/01/14 07:38:41;;;;;;;28.33;7.07;;;;;;;0.88;89.33;103555.81;5070578;28;20480;-84
2022/01/14 07:41:07;;;;;;;24.23;6.83;;;;;;;0.89;89.47;103559.25;5087723;28;20069;-84
2022/01/14 07:43:34;;;;;;;29.87;6.87;;;;;;;0.87;89.29;103559.16;5064465;28;20052;-84
2022/01/14 07:46:00;;;;;;;27.17;7.37;;;;;;;0.85;89.35;103567.56;5070460;28;20479;-84
2022/01/14 07:48:25;;;;;;;20.37;7.27;;;;;;;0.83;89.24;103564.03;5070992;28;20032;-84
2022/01/14 07:50:50;;;;;;;28.17;7.13;;;;;;;0.83;89.57;103575.16;5073529;28;20436;-84
2022/01/14 07:53:15;;;;;;;47.97;7.53;;;;;;;0.85;89.39;103565.88;5090951;28;20031;-83
2022/01/14 07:55:41;;;;;;;29.37;7.20;;;;;;;0.83;89.11;103575.16;5060405;28;20059;-84
2022/01/14 07:58:06;;;;;;;25.73;7.13;;;;;;;0.80;88.97;103556.16;5070648;28;20028;-83
2022/01/14 08:00:33;;;;;;;42.17;6.93;;;;;;;0.77;89.19;103559.41;5073636;28;20047;-84
2022/01/14 08:02:59;;;;;;;37.60;6.83;;;;;;;0.73;89.43;103553.22;5087012;28;20386;-83
2022/01/14 08:05:24;;;;;;;47.60;7.40;;;;;;;0.69;89.24;103556.38;5081246;28;20502;-83
2022/01/14 08:07:52;;;;;;;26.43;7.00;;;;;;;0.69;89.56;103545.25;5082051;28;20422;-83
2022/01/14 08:10:17;;;;;;;38.03;7.13;;;;;;;0.68;89.62;103539.28;5076199;28;20020;-83
2022/01/14 08:12:43;;;;;;;34.87;7.60;;;;;;;0.67;89.18;103550.31;5093739;28;20030;-83
2022/01/14 08:15:11;;;;;;;33.57;7.47;;;;;;;0.65;89.45;103541.66;5083187;28;20082;-83
2022/01/14 08:17:37;;;;;;;47.87;7.63;;;;;;;0.66;89.15;103540.84;5074499;28;20017;-83
2022/01/14 08:20:04;;;;;;;34.93;7.47;;;;;;;0.64;89.33;103546.66;5088853;28;20398;-84
2022/01/14 08:22:31;;;;;;;24.67;7.57;;;;;;;0.66;89.82;103552.75;5089130;28;20028;-84
2022/01/14 08:24:57;;;;;;;64.97;8.00;;;;;;;0.68;89.61;103539.28;5086864;28;20483;-84
2022/01/14 08:27:22;;;;;;;31.97;7.40;;;;;;;0.71;89.55;103559.06;5074001;28;20052;-84
2022/01/14 08:29:47;;;;;;;40.60;7.50;;;;;;;0.71;89.39;103552.22;5074180;28;20059;-84
2022/01/14 08:32:13;;;;;;;32.47;8.10;;;;;;;0.74;89.96;103556.69;5073964;28;20052;-84
2022/01/14 08:34:39;;;;;;;17.63;7.53;;;;;;;0.77;89.59;103568.78;5076025;28;20107;-84
2022/01/14 08:37:04;;;;;;;35.80;8.53;;;;;;;0.80;89.63;103574.97;5074299;28;20051;-84
2022/01/14 08:39:30;;;;;;;26.60;8.10;;;;;;;0.85;90.02;103559.88;5056912;28;20022;-84
2022/01/14 08:41:55;;;;;;;38.73;7.53;;;;;;;0.87;89.90;103561.72;5094182;28;20024;-84
2022/01/14 08:44:21;;;;;;;43.50;8.00;;;;;;;0.89;89.91;103572.06;5094449;28;20024;-84
2022/01/14 08:46:46;;;;;;;27.80;8.77;;;;;;;0.90;89.84;103567.03;5073285;28;20052;-84
2022/01/14 08:49:11;;;;;;;31.47;7.87;;;;;;;0.95;89.72;103563.84;5073745;28;20031;-84
2022/01/14 08:51:38;;;;;;;35.60;8.77;;;;;;;0.98;89.97;103564.91;5072502;28;20476;-84
2022/01/14 08:54:04;;;;;;;42.63;8.77;;;;;;;0.98;89.61;103580.28;5091373;28;20031;-85
2022/01/14 08:56:31;;;;;;;37.47;8.80;;;;;;;0.98;89.59;103572.59;5076083;28;20025;-84
2022/01/14 08:58:56;;;;;;;39.27;8.50;;;;;;;1.00;89.72;103573.59;5055992;28;20411;-84
2022/01/14 09:01:22;;;;;;;37.50;8.33;;;;;;;1.02;89.88;103561.75;5072050;28;20024;-84
2022/01/14 09:03:47;;;;;;;27.30;8.03;;;;;;;1.04;89.57;103564.38;5073346;28;20032;-84
2022/01/14 09:06:13;;;;;;;37.93;8.17;;;;;;;1.05;89.69;103541.38;5085466;28;20027;-84
2022/01/14 09:08:38;;;;;;;23.93;8.37;;;;;;;1.07;89.58;103554.31;5058473;28;20020;-84
2022/01/14 09:11:03;;;;;;;30.43;8.80;;;;;;;1.10;89.59;103563.84;5071951;28;20021;-84
2022/01/14 09:13:29;;;;;;;32.23;9.03;;;;;;;1.13;89.49;103559.78;5073792;28;20036;-84
2022/01/14 09:15:54;;;;;;;57.03;9.50;;;;;;;1.16;89.43;103554.81;5073371;28;20016;-84
2022/01/14 09:18:19;;;;;;;31.57;8.93;;;;;;;1.19;89.75;103554.13;5072589;28;20025;-84
2022/01/14 09:20:45;;;;;;;30.53;8.87;;;;;;;1.20;89.68;103561.00;5072995;28;20073;-84
2022/01/14 09:23:15;;;;;;;26.43;9.00;;;;;;;1.23;89.64;103571.44;5073718;28;20036;-84
2022/01/14 09:25:41;;;;;;;23.00;8.20;;;;;;;1.24;89.45;103568.09;5071519;28;20099;-84
2022/01/14 09:28:06;;;;;;;35.10;8.83;;;;;;;1.26;89.71;103584.44;5073306;28;20522;-84
2022/01/14 09:30:31;;;;;;;22.40;9.07;;;;;;;1.25;89.37;103579.25;5050552;28;20043;-85
2022/01/14 09:32:57;;;;;;;40.80;9.53;;;;;;;1.27;89.62;103575.97;5065293;28;20056;-85
2022/01/14 09:35:23;;;;;;;42.63;8.80;;;;;;;1.27;89.39;103575.97;5067881;28;20391;-85
2022/01/14 09:37:50;;;;;;;30.70;8.70;;;;;;;1.29;89.37;103574.38;5065012;28;20036;-83
2022/01/14 09:40:16;;;;;;;53.23;9.47;;;;;;;1.31;89.93;103575.34;5066660;28;20131;-84
2022/01/14 09:42:49;;;;;;;51.87;9.03;;;;;;;1.32;89.85;103582.25;5066621;28;20025;-85
2022/01/14 09:45:15;;;;;;;45.33;9.20;;;;;;;1.35;89.55;103577.28;5049728;28;20054;-86
2022/01/14 09:47:42;;;;;;;32.43;9.60;;;;;;;1.38;89.64;103585.94;5065655;28;20032;-84
2022/01/14 09:50:08;;;;;;;43.53;8.73;;;;;;;1.38;89.59;103586.84;5066586;28;20060;-85
2022/01/14 09:52:35;;;;;;;23.17;8.97;;;;;;;1.43;89.68;103589.66;5065983;28;20020;-84
2022/01/14 09:55:01;;;;;;;35.90;9.20;;;;;;;1.44;89.34;103586.28;5062595;28;20025;-83
2022/01/14 09:57:26;;;;;;;32.20;9.23;;;;;;;1.46;89.49;103589.84;5066368;28;20024;-85
2022/01/14 09:59:51;;;;;;;30.07;9.43;;;;;;;1.48;89.70;103590.81;5047041;28;20443;-85
2022/01/14 10:02:28;;;;;;;57.07;9.97;;;;;;;1.50;89.34;103596.91;5064250;28;20055;-85
2022/01/14 10:04:54;;;;;;;37.47;9.43;;;;;;;1.49;89.42;103597.72;5065207;28;20066;-85
2022/01/14 10:07:19;;;;;;;40.20;9.43;;;;;;;1.51;89.34;103597.00;5047437;28;20028;-84
2022/01/14 10:09:53;;;;;;;38.70;9.80;;;;;;;1.55;89.51;103599.72;5045891;28;20043;-84
2022/01/14 10:12:20;;;;;;;25.77;9.27;;;;;;;1.56;89.31;103591.25;5064144;28;20031;-85
2022/01/14 10:15:08;;;;;;;33.00;9.50;;;;;;;1.58;89.46;103593.09;5045123;28;20024;-85
2022/01/14 10:17:35;;;;;;;28.47;9.40;;;;;;;1.60;89.31;103594.06;5046544;28;20097;-85
2022/01/14 10:20:01;;;;;;;25.87;9.53;;;;;;;1.61;89.29;103590.69;5064215;28;20044;-84
2022/01/14 10:22:29;;;;;;;29.33;10.27;;;;;;;1.63;89.31;103601.03;5065635;28;20028;-85
2022/01/14 10:24:59;;;;;;;23.13;9.87;;;;;;;1.64;89.31;103590.88;5064294;28;20616;-84
2022/01/14 10:27:37;;;;;;;36.20;9.93;;;;;;;1.68;89.61;103599.63;5063068;28;20041;-84
2022/01/14 10:30:14;;;;;;;21.30;9.73;;;;;;;1.73;89.70;103592.16;5064099;28;20035;-83
2022/01/14 10:32:41;;;;;;;23.63;10.00;;;;;;;1.74;89.42;103582.00;5063947;28;20200;-84
2022/01/14 10:35:10;;;;;;;28.53;10.07;;;;;;;1.76;88.99;103589.78;5062033;28;20094;-85
2022/01/14 10:37:36;;;;;;;25.60;10.43;;;;;;;1.76;89.17;103579.50;5065910;28;20079;-85
2022/01/14 10:40:06;;;;;;;24.23;11.00;;;;;;;1.79;89.08;103585.69;5064376;28;20516;-85
2022/01/14 10:42:34;;;;;;;20.03;10.33;;;;;;;1.81;89.45;103578.97;5065755;28;20558;-84
2022/01/14 10:45:19;;;;;;;22.43;10.83;;;;;;;1.87;89.13;103587.81;5066142;28;20087;-85
2022/01/14 10:47:57;;;;;;;26.67;11.33;;;;;;;1.89;89.16;103571.66;5064877;28;20130;-85
2022/01/14 10:50:44;;;;;;;20.30;10.50;;;;;;;1.92;88.99;103582.13;5063921;28;20065;-84
2022/01/14 10:53:11;;;;;;;22.80;10.27;;;;;;;1.95;89.15;103578.84;5046294;28;20032;-84
2022/01/14 10:55:52;;;;;;;21.23;10.50;;;;;;;1.97;88.82;103569.53;5064328;28;20078;-84
2022/01/14 10:58:45;;;;;;;23.83;10.65;;;;;;;2.01;88.74;103568.91;5063794;28;20033;-85
2022/01/14 11:01:18;;;;;;;20.27;10.23;;;;;;;2.04;88.82;103557.94;5045102;28;20040;-85
2022/01/14 11:03:45;;;;;;;22.10;10.67;;;;;;;2.07;89.15;103565.75;5062628;28;20039;-86
2022/01/14 11:06:28;;;;;;;25.17;10.63;;;;;;;2.10;89.03;103563.38;5062200;28;20093;-86
2022/01/14 11:09:00;;;;;;;20.10;10.07;;;;;;;2.12;88.83;103554.06;5063476;28;20078;-85
2022/01/14 11:11:28;;;;;;;21.30;10.07;;;;;;;2.12;88.76;103547.25;5064588;28;20028;-84
2022/01/14 11:13:54;;;;;;;23.40;11.30;;;;;;;2.16;88.66;103552.53;5063261;28;20041;-85
2022/01/14 11:16:20;;;;;;;21.80;11.23;;;;;;;2.17;88.64;103549.16;5061958;28;20047;-85
2022/01/14 11:18:46;;;;;;;19.93;10.27;;;;;;;2.19;88.63;103545.91;5064581;28;20063;-85
2022/01/14 11:23:56;;;;;;;20.37;10.70;;;;;;;2.25;88.77;103541.06;5063907;28;20094;-85
2022/01/14 11:26:24;;;;;;;21.80;11.23;;;;;;;2.27;88.88;103549.72;5063205;28;20036;-85
2022/01/14 11:28:50;;;;;;;20.03;10.60;;;;;;;2.31;88.79;103542.19;5064091;28;20076;-84
2022/01/14 11:31:30;;;;;;;23.37;11.83;;;;;;;2.32;88.83;103551.66;5062322;28;20060;-85
2022/01/14 11:34:03;;;;;;;23.60;11.70;;;;;;;2.34;89.02;103548.38;5064125;28;20035;-85
2022/01/14 11:36:48;;;;;;;22.20;11.63;;;;;;;2.36;88.88;103545.91;5045869;28;20075;-85
2022/01/14 11:39:18;;;;;;;22.90;11.37;;;;;;;2.38;88.87;103544.28;5063169;28;20037;-85
2022/01/14 11:41:56;;;;;;;25.83;12.60;;;;;;;2.41;88.75;103558.19;5066338;28;20037;-86
2022/01/14 11:45:00;;;;;;;26.57;12.00;;;;;;;2.45;88.98;103548.94;5063749;28;20263;-86
2022/01/14 11:47:27;;;;;;;23.13;12.20;;;;;;;2.46;88.91;103545.56;5042488;28;20056;-86
2022/01/14 11:49:54;;;;;;;22.67;12.03;;;;;;;2.49;88.85;103543.16;5064359;28;20043;-86
2022/01/14 11:52:32;;;;;;;22.50;11.17;;;;;;;2.53;88.77;103546.75;5043844;28;20048;-86