Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:06:35;;;;;;;2.17;0.77;;;21.70;33.60;;;;;;20815734;28;20053;-64
2021/07/13 00:16:37;;;;;;;1.93;1.00;;;21.60;34.00;;;;;;20835048;28;20049;-62
2021/07/13 00:26:39;;;;;;;2.78;0.70;;;21.30;34.50;;;;;;20833213;28;20087;-66
2021/07/13 00:36:41;;;;;;;2.08;0.60;;;22.30;33.30;;;;;;20831934;28;20085;-65
2021/07/13 00:46:47;;;;;;;3.90;0.50;;;21.40;35.00;;;;;;20831037;28;20508;-64
2021/07/13 00:56:54;;;;;;;1.27;0.60;;;;;;;;;;20830900;28;20053;-63
2021/07/13 01:06:55;;;;;;;2.85;0.90;;;;;;;;;;20828785;28;20049;-64
2021/07/13 01:17:04;;;;;;;0.90;0.57;;;;;;;;;;20829631;28;20116;-65
2021/07/13 01:27:09;;;;;;;1.38;0.55;;;;;;;;;;20843655;28;20383;-66
2021/07/13 01:37:15;;;;;;;1.67;0.60;;;;;;;;;;20845442;28;20099;-65
2021/07/13 01:47:24;;;;;;;1.80;0.75;;;;;;;;;;20843770;28;20053;-70
2021/07/13 01:57:41;;;;;;;2.25;0.73;;;;;;;;;;20842708;28;20073;-68
2021/07/13 02:07:49;;;;;;;4.68;0.88;;;;;;;;;;20842988;28;20064;-67
2021/07/13 02:17:54;;;;;;;2.15;0.60;;;;;;;;;;20842689;28;20049;-65
2021/07/13 02:28:25;;;;;;;2.63;0.93;;;19.90;39.20;;;;;;20841387;28;20053;-64
2021/07/13 02:38:28;;;;;;;4.20;2.20;;;19.90;38.90;;;;;;20840952;28;20445;-67
2021/07/13 02:48:30;;;;;;;2.63;0.50;;;19.20;40.60;;;;;;20840122;28;20057;-64
2021/07/13 02:58:32;;;;;;;0.80;0.50;;;19.10;40.70;;;;;;20839616;28;20094;-65
2021/07/13 03:08:34;;;;;;;1.70;0.65;;;19.40;40.10;;;;;;20837230;28;20189;-65
2021/07/13 03:18:38;;;;;;;3.78;0.80;;;;;;;;;;20836308;28;20053;-66
2021/07/13 03:28:41;;;;;;;1.90;1.13;;;19.90;38.70;;;;;;20835907;28;20045;-65
2021/07/13 03:39:04;;;;;;;2.40;0.70;;;19.50;39.90;;;;;;20835328;28;20052;-66
2021/07/13 03:49:24;;;;;;;2.67;0.80;;;18.70;41.50;;;;;;20833701;28;20045;-66
2021/07/13 03:59:29;;;;;;;1.05;0.73;;;18.40;42.10;;;;;;20833869;28;20052;-68
2021/07/13 04:09:36;;;;;;;2.13;0.70;;;;;;;;;;20834847;28;20057;-65
2021/07/13 04:19:48;;;;;;;2.03;0.90;;;19.30;40.70;;;;;;20832782;28;20072;-65
2021/07/13 04:29:55;;;;;;;2.38;0.82;;;18.20;43.10;;;;;;20832639;28;20103;-66
2021/07/13 04:40:04;;;;;;;1.90;0.82;;;;;;;;;;20831772;28;20049;-65
2021/07/13 04:50:17;;;;;;;2.40;0.68;;;19.10;41.00;;;;;;20832068;28;20053;-64
2021/07/13 05:00:21;;;;;;;1.50;0.90;;;;;;;;;;20870505;28;20045;-67
2021/07/13 05:10:24;;;;;;;2.90;1.00;;;;;;;;;;20812197;28;20049;-64
2021/07/13 05:20:26;;;;;;;3.53;1.13;;;18.70;41.70;;;;;;20829057;28;20096;-63
2021/07/13 05:30:29;;;;;;;1.83;0.75;;;18.10;43.30;;;;;;20828814;28;20473;-68
2021/07/13 05:40:31;;;;;;;4.43;1.10;;;17.60;44.00;;;;;;20828433;28;20148;-66
2021/07/13 05:50:35;;;;;;;2.17;1.00;;;18.20;42.40;;;;;;20827920;28;20049;-68
2021/07/13 06:00:37;;;;;;;1.88;0.80;;;17.70;43.10;;;;;;20827018;28;20053;-64
2021/07/13 06:10:39;;;;;;;3.40;0.90;;;17.70;42.60;;;;;;20837766;28;20041;-65
2021/07/13 06:20:42;;;;;;;2.92;0.98;;;18.20;41.80;;;;;;20842336;28;20049;-64
2021/07/13 06:30:44;;;;;;;2.33;0.80;;;17.90;42.00;;;;;;20841436;28;20183;-64
2021/07/13 06:40:46;;;;;;;2.55;1.08;;;17.90;41.70;;;;;;20823677;28;20091;-65
2021/07/13 06:50:48;;;;;;;5.43;1.10;;;17.90;41.30;;;;;;20823786;28;20045;-64
2021/07/13 07:00:50;;;;;;;2.00;0.98;;;18.10;40.60;;;;;;20840111;28;20060;-64
2021/07/13 07:10:54;;;;;;;2.80;0.90;;;18.70;39.60;;;;;;20838121;28;20041;-65
2021/07/13 07:20:57;;;;;;;4.70;0.90;;;19.50;37.90;;;;;;20835996;28;20140;-66
2021/07/13 07:31:00;;;;;;;1.43;0.60;;;20.20;36.30;;;;;;20836795;28;20120;-66
2021/07/13 07:41:02;;;;;;;4.70;0.80;;;20.70;35.80;;;;;;20836435;28;20128;-68
2021/07/13 07:51:05;;;;;;;2.08;0.80;;;21.20;35.00;;;;;;20835225;28;20402;-65
2021/07/13 08:01:10;;;;;;;2.58;1.13;;;21.80;34.10;;;;;;20834104;28;20049;-66
2021/07/13 08:11:14;;;;;;;6.25;1.42;;;22.10;33.60;;;;;;20835661;28;20053;-65
2021/07/13 08:21:19;;;;;;;1.70;1.00;;;22.70;32.80;;;;;;20834317;28;20049;-69
2021/07/13 08:31:22;;;;;;;3.80;1.20;;;23.20;31.80;;;;;;20836491;28;20105;-65
2021/07/13 08:41:25;;;;;;;3.22;1.00;;;23.50;31.60;;;;;;20833267;28;20045;-66
2021/07/13 08:51:29;;;;;;;1.60;0.70;;;24.10;30.90;;;;;;20831087;28;20042;-66
2021/07/13 09:01:32;;;;;;;3.33;1.17;;;24.30;30.10;;;;;;20831444;28;20057;-65
2021/07/13 09:11:36;;;;;;;4.07;1.02;;;24.60;29.90;;;;;;20829043;28;20056;-66
2021/07/13 09:21:41;;;;;;;4.75;0.93;;;24.80;29.60;;;;;;20829665;28;20053;-64
2021/07/13 09:31:45;;;;;;;2.17;1.00;;;25.10;29.00;;;;;;20828882;28;20478;-65
2021/07/13 09:41:55;;;;;;;1.17;0.90;;;24.90;29.10;;;;;;20831249;28;20081;-64
2021/07/13 09:52:04;;;;;;;3.88;1.08;;;25.00;29.00;;;;;;20826939;28;20060;-65
2021/07/13 10:02:08;;;;;;;6.05;1.23;;;25.20;28.40;;;;;;20842836;28;20081;-65
2021/07/13 10:12:14;;;;;;;3.55;1.05;;;25.30;28.80;;;;;;20844122;28;20115;-65
2021/07/13 10:22:19;;;;;;;4.25;1.00;;;25.40;28.30;;;;;;20842520;28;20409;-65
2021/07/13 10:32:24;;;;;;;4.60;1.05;;;25.30;28.40;;;;;;20841896;28;20129;-63
2021/07/13 10:42:53;;;;;;;3.60;1.35;;;25.60;28.70;;;;;;20841784;28;20148;-64
2021/07/13 10:53:01;;;;;;;3.20;1.15;;;25.70;28.10;;;;;;20840499;28;20045;-65
2021/07/13 11:03:02;;;;;;;2.97;1.30;;;25.50;28.20;;;;;;20871043;28;20160;-67
2021/07/13 11:13:23;;;;;;;4.93;1.30;;;25.60;28.10;;;;;;20819943;28;20052;-65
2021/07/13 11:23:28;;;;;;;5.15;1.60;;;25.50;28.10;;;;;;20837187;28;20514;-67
2021/07/13 11:33:30;;;;;;;3.40;1.00;;;25.70;27.70;;;;;;20836278;28;20059;-66
2021/07/13 11:43:31;;;;;;;2.03;1.05;;;25.70;27.60;;;;;;20837023;28;20057;-66
2021/07/13 11:53:34;;;;;;;4.17;1.37;;;25.20;28.30;;;;;;20834312;28;20041;-67
2021/07/13 12:03:35;;;;;;;5.53;1.63;;;25.40;27.80;;;;;;20832386;28;20049;-65
2021/07/13 12:13:40;;;;;;;2.57;1.33;;;25.40;28.00;;;;;;20835000;28;20056;-67
2021/07/13 12:24:00;;;;;;;2.00;1.00;;;25.80;27.50;;;;;;20665706;28;20062;-66
2021/07/13 12:34:14;;;;;;;4.05;1.05;;;25.70;27.50;;;;;;20662487;28;20296;-66
2021/07/13 12:44:43;;;;;;;11.55;2.10;;;25.60;27.00;;;;;;20660762;28;20058;-67
2021/07/13 12:54:56;;;;;;;3.70;1.30;;;25.70;26.90;;;;;;20813790;28;20123;-67
2021/07/13 13:04:58;;;;;;;3.25;1.20;;;26.10;26.60;;;;;;20834372;28;20060;-67
2021/07/13 13:15:00;;;;;;;2.67;1.10;;;26.20;26.30;;;;;;20835412;28;20103;-66
2021/07/13 13:25:04;;;;;;;2.17;1.00;;;26.50;26.40;;;;;;20850954;28;20199;-65
2021/07/13 13:35:14;;;;;;;2.40;1.45;;;26.40;26.30;;;;;;20850914;28;20461;-68
2021/07/13 13:45:17;;;;;;;3.87;1.00;;;26.60;26.50;;;;;;20850168;28;20490;-67
2021/07/13 13:55:18;;;;;;;;;;;26.70;26.10;;;;;;20851348;28;20298;-66
2021/07/13 14:05:21;;;;;;;3.38;1.15;;;26.80;26.00;;;;;;20851610;28;19936;-64
2021/07/13 14:15:24;;;;;;;2.42;1.00;;;26.70;25.80;;;;;;20851039;28;20049;-67
2021/07/13 14:25:26;;;;;;;4.35;0.90;;;26.80;25.80;;;;;;20855188;28;20085;-67
2021/07/13 14:35:27;;;;;;;5.32;3.50;;;26.70;25.50;;;;;;20847409;28;20461;-66
2021/07/13 14:45:30;;;;;;;4.88;1.20;;;27.00;25.90;;;;;;20839584;28;20402;-66
2021/07/13 14:55:32;;;;;;;6.22;1.63;;;27.00;25.40;;;;;;20820977;28;20383;-66
2021/07/13 15:05:33;;;;;;;2.35;1.15;;;27.10;25.40;;;;;;20837721;28;20398;-67
2021/07/13 15:15:35;;;;;;;2.75;1.17;;;27.20;25.50;;;;;;20838090;28;20422;-65
2021/07/13 15:25:38;;;;;;;4.18;1.63;;;27.50;25.50;;;;;;20836476;28;20062;-65
2021/07/13 15:35:44;;;;;;;3.55;1.00;;;27.60;25.20;;;;;;20818769;28;20512;-65
2021/07/13 15:45:46;;;;;;;1.83;1.00;;;27.60;25.20;;;;;;20835848;28;20064;-65
2021/07/13 15:55:48;;;;;;;2.63;1.05;;;27.70;24.90;;;;;;20835925;28;20132;-68
2021/07/13 16:05:51;;;;;;;3.47;1.80;;;27.90;24.80;;;;;;20834243;28;20053;-66
2021/07/13 16:15:53;;;;;;;4.28;1.20;;;27.90;25.20;;;;;;20834017;28;20053;-68
2021/07/13 16:25:55;;;;;;;4.10;1.48;;;27.90;24.60;;;;;;20834377;28;20053;-66
2021/07/13 16:35:57;;;;;;;2.10;1.08;;;28.00;24.80;;;;;;20831937;28;20049;-66
2021/07/13 16:46:00;;;;;;;1.83;1.02;;;27.80;24.90;;;;;;20831281;28;20049;-66
2021/07/13 16:56:02;;;;;;;6.53;1.23;;;27.90;24.40;;;;;;20830604;28;20102;-65
2021/07/13 17:06:04;;;;;;;2.47;0.90;;;28.00;24.70;;;;;;20829316;28;20050;-63
2021/07/13 17:16:07;;;;;;;3.83;1.48;;;28.20;24.10;;;;;;20829870;28;20049;-68
2021/07/13 17:26:08;;;;;;;3.90;1.25;;;28.20;24.10;;;;;;20829424;28;20069;-66
2021/07/13 17:36:11;;;;;;;4.07;1.45;;;28.30;24.00;;;;;;20830304;28;20096;-69
2021/07/13 17:46:13;;;;;;;3.70;1.80;;;28.20;24.30;;;;;;20829870;28;20045;-70
2021/07/13 17:56:15;;;;;;;4.55;1.50;;;28.20;24.30;;;;;;20828978;28;20049;-67
2021/07/13 18:06:17;;;;;;;4.22;1.98;;;28.30;24.00;;;;;;20838785;28;20144;-68
2021/07/13 18:16:20;;;;;;;2.63;0.88;;;28.30;24.10;;;;;;20843028;28;20050;-64
2021/07/13 18:26:21;;;;;;;3.35;1.40;;;28.20;24.10;;;;;;20842876;28;20064;-66
2021/07/13 18:36:23;;;;;;;5.03;1.30;;;28.20;24.20;;;;;;20841167;28;20133;-67
2021/07/13 18:46:25;;;;;;;1.98;1.00;;;28.00;23.90;;;;;;20839564;28;20107;-67
2021/07/13 18:56:27;;;;;;;2.47;1.20;;;27.70;23.80;;;;;;20838706;28;20155;-64
2021/07/13 19:06:30;;;;;;;3.45;1.48;;;27.50;23.50;;;;;;20838612;28;20456;-65
2021/07/13 19:16:32;;;;;;;6.00;1.77;;;27.20;23.80;;;;;;20836944;28;20243;-63
2021/07/13 19:26:36;;;;;;;1.98;0.90;;;26.90;24.00;;;;;;20837200;28;20489;-67
2021/07/13 19:46:59;;;;;;;4.82;1.27;;;26.50;23.90;;;;;;20834865;28;20063;-65
2021/07/13 19:57:01;;;;;;;4.10;1.10;;;26.30;24.00;;;;;;20834449;28;20486;-68
2021/07/13 20:07:04;;;;;;;1.85;0.93;;;26.10;24.30;;;;;;20833416;28;20057;-67
2021/07/13 20:17:07;;;;;;;3.55;1.40;;;25.90;24.70;;;;;;20832578;28;20042;-68
2021/07/13 20:27:09;;;;;;;2.28;0.80;;;25.70;25.00;;;;;;20832436;28;20050;-66
2021/07/13 20:37:11;;;;;;;2.28;0.80;;;25.60;27.80;;;;;;20831155;28;20053;-66
2021/07/13 20:47:14;;;;;;;2.03;0.95;;;25.20;29.30;;;;;;20831155;28;20470;-66
2021/07/13 20:57:16;;;;;;;2.60;1.10;;;24.90;30.00;;;;;;20830181;28;20049;-68
2021/07/13 21:07:18;;;;;;;3.50;1.48;;;24.80;30.30;;;;;;20828654;28;20474;-67
2021/07/13 21:17:20;;;;;;;2.42;1.10;;;24.60;30.50;;;;;;20829959;28;20125;-66
2021/07/13 21:27:22;;;;;;;1.77;0.93;;;24.50;30.60;;;;;;20828668;28;20049;-65
2021/07/13 21:37:24;;;;;;;4.93;0.90;;;24.30;30.80;;;;;;20832831;28;20041;-68
2021/07/13 21:47:26;;;;;;;3.38;1.15;;;24.20;31.10;;;;;;20844183;28;20321;-66
2021/07/13 21:57:27;;;;;;;1.90;0.90;;;24.10;31.30;;;;;;20843996;28;20054;-66
2021/07/13 22:07:29;;;;;;;2.23;1.00;;;24.00;31.30;;;;;;20843924;28;20191;-65
2021/07/13 22:17:31;;;;;;;2.03;1.00;;;23.90;31.40;;;;;;20841196;28;20462;-66
2021/07/13 22:27:33;;;;;;;1.65;1.10;;;23.90;31.60;;;;;;20841298;28;20056;-66
2021/07/13 22:37:36;;;;;;;3.50;1.08;;;23.80;31.70;;;;;;20841473;28;20049;-67
2021/07/13 22:47:38;;;;;;;1.75;1.00;;;23.70;31.80;;;;;;20822984;28;20096;-67
2021/07/13 22:57:40;;;;;;;2.65;0.90;;;23.60;31.90;;;;;;20848268;28;20506;-68
2021/07/13 23:07:44;;;;;;;1.85;1.08;;;23.60;32.10;;;;;;20849521;28;20057;-67
2021/07/13 23:17:48;;;;;;;3.38;0.98;;;23.50;32.20;;;;;;20850601;28;20080;-68
2021/07/13 23:27:50;;;;;;;2.47;0.90;;;23.50;32.30;;;;;;20847330;28;20057;-65
2021/07/13 23:37:52;;;;;;;;;;;23.40;32.30;;;;;;20894653;28;20096;-66
2021/07/13 23:47:54;;;;;;;1.30;0.80;;;23.20;32.40;;;;;;20868085;28;19976;-66
2021/07/13 23:57:55;;;;;;;1.80;0.70;;;23.10;32.70;;;;;;20844410;28;20054;-67
