Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:42;;;;;;;8.90;7.40;;;;;21.30;99565.00;;;;2075080;28;20216;-70
2022/02/20 00:01:42;;;;;;;8.70;6.57;;;;;21.30;99574.00;;;;2075321;28;20743;-69
2022/02/20 00:02:42;;;;;;;9.67;7.93;;;;;21.30;99568.00;;;;2076197;28;20210;-70
2022/02/20 00:03:43;;;;;;;9.17;6.93;;;;;21.30;99567.00;;;;2076171;28;20272;-70
2022/02/20 00:04:45;;;;;;;12.67;7.80;;;;;21.30;99574.00;;;;2076917;28;20218;-70
2022/02/20 00:05:45;;;;;;;9.25;7.13;;;;;21.30;99598.00;;;;2076938;28;20629;-70
2022/02/20 00:06:46;;;;;;;10.10;7.63;;;;;21.30;99573.00;;;;2076725;28;20217;-70
2022/02/20 00:07:46;;;;;;;8.33;6.90;;;;;21.30;99586.00;;;;2075146;28;20221;-69
2022/02/20 00:08:46;;;;;;;8.40;7.10;;;;;21.30;99597.00;;;;2074938;28;20648;-70
2022/02/20 00:09:47;;;;;;;8.00;6.67;;;;;21.30;99585.00;;;;2076784;28;20686;-70
2022/02/20 00:10:47;;;;;;;7.93;6.60;;;;;21.30;99593.00;;;;2076578;28;20216;-70
2022/02/20 00:11:47;;;;;;;10.83;6.43;;;;;21.30;99588.00;;;;2076525;28;20228;-70
2022/02/20 00:12:48;;;;;;;11.70;6.87;;;;;21.30;99607.00;;;;2075728;28;20210;-69
2022/02/20 00:13:48;;;;;;;7.47;6.00;;;;;21.30;99595.00;;;;2075980;28;20378;-69
2022/02/20 00:14:48;;;;;;;7.57;5.67;;;;;21.30;99598.00;;;;2075594;28;20214;-69
2022/02/20 00:15:49;;;;;;;8.13;5.40;;;;;21.30;99614.00;;;;2075938;28;20214;-70
2022/02/20 00:16:52;;;;;;;7.13;5.87;;;;;21.30;99611.00;;;;2076675;28;20700;-70
2022/02/20 00:17:54;;;;;;;7.07;5.53;;;;;21.30;99614.00;;;;2076612;28;20654;-70
2022/02/20 00:18:55;;;;;;;7.18;5.60;;;;;21.30;99616.00;;;;2076664;28;20241;-70
2022/02/20 00:19:55;;;;;;;6.70;5.83;;;;;21.30;99631.00;;;;2076491;28;20580;-70
2022/02/20 00:20:55;;;;;;;6.60;5.53;;;;;21.30;99640.00;;;;2075742;28;20627;-70
2022/02/20 00:21:56;;;;;;;8.53;6.17;;;;;21.20;99635.00;;;;2075718;28;20673;-69
2022/02/20 00:23:01;;;;;;;7.87;5.53;;;;;21.20;99647.00;;;;2075995;28;20921;-70
2022/02/20 00:24:02;;;;;;;7.20;5.43;;;;;21.20;99647.00;;;;2075243;28;20219;-68
2022/02/20 00:25:04;;;;;;;6.43;4.93;;;;;21.30;99647.00;;;;2075999;28;20349;-69
2022/02/20 00:26:04;;;;;;;7.25;5.75;;;;;21.20;99648.00;;;;2076642;28;20248;-69
2022/02/20 00:27:04;;;;;;;7.07;5.67;;;;;21.20;99658.00;;;;2076729;28;20214;-70
2022/02/20 00:28:05;;;;;;;6.80;5.30;;;;;21.30;99667.00;;;;2075369;28;20272;-68
2022/02/20 00:29:05;;;;;;;7.63;5.37;;;;;21.30;99671.00;;;;2077240;28;20217;-69
2022/02/20 00:30:06;;;;;;;6.47;4.90;;;;;21.20;99671.00;;;;2075866;28;20612;-69
2022/02/20 00:31:06;;;;;;;6.53;5.17;;;;;21.20;99656.00;;;;2075497;28;20687;-70
2022/02/20 00:32:07;;;;;;;6.40;5.23;;;;;21.20;99689.00;;;;2067686;28;20720;-69
2022/02/20 00:33:07;;;;;;;6.50;4.87;;;;;21.20;99672.00;;;;2071932;28;20735;-70
2022/02/20 00:34:08;;;;;;;7.00;5.10;;;;;21.20;99667.00;;;;2075617;28;20606;-69
2022/02/20 00:35:08;;;;;;;5.67;4.90;;;;;21.20;99703.00;;;;2075561;28;20233;-69
2022/02/20 00:36:08;;;;;;;8.30;4.83;;;;;21.20;99692.00;;;;2074430;28;20221;-69
2022/02/20 00:37:09;;;;;;;5.40;4.77;;;;;21.20;99693.00;;;;2075590;28;20673;-69
2022/02/20 00:38:09;;;;;;;4.73;4.10;;;;;21.20;99713.00;;;;2074966;28;20224;-69
2022/02/20 00:39:10;;;;;;;6.70;4.47;;;;;21.20;99688.00;;;;2066583;28;20227;-69
2022/02/20 00:40:10;;;;;;;6.80;4.80;;;;;21.20;99696.00;;;;2074966;28;20226;-69
2022/02/20 00:41:11;;;;;;;6.33;4.40;;;;;21.20;99708.00;;;;2074256;28;20253;-69
2022/02/20 00:42:11;;;;;;;5.80;4.23;;;;;21.20;99701.00;;;;2075576;28;20245;-70
2022/02/20 00:43:12;;;;;;;5.77;4.40;;;;;21.20;99720.00;;;;2076548;28;20263;-69
2022/02/20 00:44:12;;;;;;;4.90;3.95;;;;;21.20;99717.00;;;;2075640;28;20209;-69
2022/02/20 00:45:13;;;;;;;5.47;3.80;;;;;21.20;99707.00;;;;2074418;28;20260;-69
2022/02/20 00:46:13;;;;;;;5.93;4.13;;;;;21.20;99715.00;;;;2069441;28;20229;-69
2022/02/20 00:47:13;;;;;;;4.77;3.87;;;;;21.20;99719.00;;;;2082603;28;20225;-69
2022/02/20 00:48:18;;;;;;;6.00;4.07;;;;;21.20;99713.00;;;;2077932;28;20305;-69
2022/02/20 00:49:19;;;;;;;6.88;3.72;;;;;21.20;99718.00;;;;2072224;28;20247;-70
2022/02/20 00:50:19;;;;;;;5.07;3.80;;;;;21.20;99710.00;;;;2075082;28;20217;-69
2022/02/20 00:51:19;;;;;;;5.60;4.07;;;;;21.20;99727.00;;;;2074948;28;20218;-70
2022/02/20 00:52:20;;;;;;;4.93;3.97;;;;;21.10;99736.00;;;;2075235;28;20214;-69
2022/02/20 00:53:20;;;;;;;6.57;3.60;;;;;21.10;99736.00;;;;2071637;28;20972;-70
2022/02/20 00:54:20;;;;;;;4.80;3.80;;;;;21.10;99733.00;;;;2075161;28;20224;-69
2022/02/20 00:55:21;;;;;;;6.70;3.47;;;;;21.10;99740.00;;;;2067094;28;20218;-69
2022/02/20 00:56:21;;;;;;;5.80;3.87;;;;;21.10;99728.00;;;;2075567;28;20292;-69
2022/02/20 00:57:22;;;;;;;4.20;3.37;;;;;21.10;99739.00;;;;2075359;28;20244;-69
2022/02/20 00:58:22;;;;;;;5.73;4.20;;;;;21.10;99743.00;;;;2077423;28;20201;-70
2022/02/20 00:59:22;;;;;;;5.77;3.93;;;;;21.10;99744.00;;;;2076361;28;20240;-69
2022/02/20 01:00:23;;;;;;;6.20;3.20;;;;;21.10;99757.00;;;;2072589;28;20236;-69
2022/02/20 01:01:24;;;;;;;5.32;3.95;;;;;21.10;99752.00;;;;2075242;28;20221;-70
2022/02/20 01:02:24;;;;;;;4.13;3.23;;;;;21.10;99759.00;;;;2075406;28;20634;-69
2022/02/20 01:03:24;;;;;;;5.53;3.60;;;;;21.10;99766.00;;;;2076496;28;20916;-70
2022/02/20 01:04:27;;;;;;;4.90;3.20;;;;;21.10;99757.00;;;;2076456;28;20216;-69
2022/02/20 01:05:27;;;;;;;5.13;3.70;;;;;21.10;99784.00;;;;2071350;28;20587;-69
2022/02/20 01:06:27;;;;;;;3.60;2.97;;;;;21.10;99753.00;;;;2074706;28;20305;-69
2022/02/20 01:07:28;;;;;;;4.70;2.90;;;;;21.10;99777.00;;;;2075099;28;20266;-70
2022/02/20 01:08:28;;;;;;;4.40;3.10;;;;;21.10;99762.00;;;;2066556;28;20231;-69
2022/02/20 01:09:28;;;;;;;5.00;3.27;;;;;21.10;99776.00;;;;2067360;28;20329;-69
2022/02/20 01:10:29;;;;;;;5.53;3.17;;;;;21.10;99775.00;;;;2074931;28;20214;-70
2022/02/20 01:11:29;;;;;;;3.57;2.80;;;;;21.10;99771.00;;;;2075605;28;20226;-69
2022/02/20 01:12:29;;;;;;;5.00;2.90;;;;;21.10;99782.00;;;;2074506;28;20586;-70
2022/02/20 01:13:30;;;;;;;4.20;3.30;;;;;21.10;99771.00;;;;2076009;28;20217;-69
2022/02/20 01:14:30;;;;;;;4.27;3.03;;;;;21.00;99813.00;;;;2075288;28;20209;-69
2022/02/20 01:15:30;;;;;;;5.87;3.30;;;;;21.00;99796.00;;;;2074825;28;20304;-70
2022/02/20 01:16:31;;;;;;;5.00;2.77;;;;;21.00;99817.00;;;;2075251;28;20214;-69
2022/02/20 01:17:31;;;;;;;5.03;3.00;;;;;21.00;99796.00;;;;2075386;28;20210;-69
2022/02/20 01:18:31;;;;;;;4.63;2.70;;;;;21.00;99820.00;;;;2075657;28;20229;-70
2022/02/20 01:19:32;;;;;;;4.60;3.10;;;;;21.00;99793.00;;;;2078317;28;20275;-69
2022/02/20 01:20:32;;;;;;;8.63;3.50;;;;;21.00;99800.00;;;;2074969;28;20222;-69
2022/02/20 01:21:32;;;;;;;4.33;2.43;;;;;21.00;99802.00;;;;2075449;28;20226;-69
2022/02/20 01:22:33;;;;;;;4.53;2.90;;;;;21.00;99787.00;;;;2076091;28;20214;-69
2022/02/20 01:23:33;;;;;;;4.00;2.43;;;;;21.00;99804.00;;;;2076312;28;20221;-69
2022/02/20 01:24:33;;;;;;;4.00;2.73;;;;;21.00;99808.00;;;;2076267;28;20216;-69
2022/02/20 01:25:34;;;;;;;4.13;2.53;;;;;21.00;99806.00;;;;2076332;28;20217;-69
2022/02/20 01:26:35;;;;;;;4.93;2.50;;;;;21.00;99806.00;;;;2075714;28;20225;-70
2022/02/20 01:27:35;;;;;;;3.27;2.20;;;;;21.00;99820.00;;;;2075563;28;20589;-69
2022/02/20 01:28:35;;;;;;;4.53;2.73;;;;;21.00;99818.00;;;;2074481;28;20225;-69
2022/02/20 01:29:36;;;;;;;3.90;2.30;;;;;21.00;99822.00;;;;2074684;28;20621;-69
2022/02/20 01:30:36;;;;;;;3.30;2.50;;;;;21.00;99810.00;;;;2075322;28;20593;-69
2022/02/20 01:31:36;;;;;;;4.07;2.30;;;;;21.00;99832.00;;;;2076165;28;20229;-70
2022/02/20 01:32:37;;;;;;;3.90;2.07;;;;;21.00;99812.00;;;;2075669;28;20230;-69
2022/02/20 01:33:37;;;;;;;3.50;2.50;;;;;20.90;99823.00;;;;2075482;28;20590;-69
2022/02/20 01:34:37;;;;;;;4.00;2.73;;;;;20.90;99828.00;;;;2076000;28;20264;-69
2022/02/20 01:35:38;;;;;;;4.63;2.50;;;;;21.00;99834.00;;;;2075334;28;20225;-69
2022/02/20 01:36:38;;;;;;;2.97;2.30;;;;;20.90;99840.00;;;;2074459;28;21114;-69
2022/02/20 01:37:38;;;;;;;3.97;2.07;;;;;21.00;99847.00;;;;2075427;28;20225;-69
2022/02/20 01:38:39;;;;;;;5.10;2.77;;;;;21.00;99831.00;;;;2075333;28;20250;-69
2022/02/20 01:39:39;;;;;;;5.13;2.67;;;;;21.00;99831.00;;;;2075993;28;20218;-69
2022/02/20 01:40:39;;;;;;;4.00;2.13;;;;;21.00;99841.00;;;;2075881;28;20222;-69
2022/02/20 01:41:40;;;;;;;2.47;1.90;;;;;20.90;99811.00;;;;2073857;28;20588;-69
2022/02/20 01:42:40;;;;;;;3.93;2.27;;;;;21.00;99839.00;;;;2075213;28;20218;-69
2022/02/20 01:43:40;;;;;;;3.00;1.80;;;;;21.00;99849.00;;;;2075033;28;20244;-69
2022/02/20 01:44:41;;;;;;;3.60;2.37;;;;;20.90;99843.00;;;;2075321;28;20588;-69
2022/02/20 01:45:41;;;;;;;4.60;2.20;;;;;21.00;99841.00;;;;2075197;28;20673;-69
2022/02/20 01:46:45;;;;;;;4.60;2.17;;;;;20.90;99852.00;;;;2062741;28;20645;-69
2022/02/20 01:47:45;;;;;;;3.38;2.10;;;;;20.90;99858.00;;;;2057020;28;20573;-68
2022/02/20 01:48:46;;;;;;;4.47;2.70;;;;;20.90;99848.00;;;;2067201;28;20239;-69
2022/02/20 01:49:46;;;;;;;2.63;1.70;;;;;20.90;99866.00;;;;2074968;28;20249;-68
2022/02/20 01:50:47;;;;;;;3.83;2.20;;;;;20.90;99860.00;;;;2074553;28;20220;-68
2022/02/20 01:51:47;;;;;;;4.07;2.17;;;;;20.90;99854.00;;;;2074936;28;20213;-69
2022/02/20 01:52:47;;;;;;;4.83;1.87;;;;;20.90;99868.00;;;;2075008;28;20220;-69
2022/02/20 01:53:48;;;;;;;4.53;2.40;;;;;20.90;99879.00;;;;2074169;28;20223;-69
2022/02/20 01:54:48;;;;;;;2.63;1.80;;;;;20.90;99863.00;;;;2074135;28;20646;-69
2022/02/20 01:55:49;;;;;;;6.07;1.90;;;;;20.90;99875.00;;;;2074903;28;20557;-69
2022/02/20 01:56:50;;;;;;;3.90;1.80;;;;;20.90;99880.00;;;;2075448;28;20317;-69
2022/02/20 01:57:50;;;;;;;3.70;2.13;;;;;20.90;99884.00;;;;2075366;28;20242;-69
2022/02/20 01:58:51;;;;;;;3.53;2.00;;;;;20.90;99877.00;;;;2075361;28;20492;-69
2022/02/20 01:59:51;;;;;;;3.87;1.87;;;;;20.90;99874.00;;;;2074798;28;20213;-69
2022/02/20 02:00:51;;;;;;;2.97;1.80;;;;;20.90;99888.00;;;;2073976;28;20236;-69
2022/02/20 02:01:54;;;;;;;2.80;1.70;;;;;20.90;99902.00;;;;2074449;28;20216;-69
2022/02/20 02:02:55;;;;;;;3.08;1.70;;;;;20.90;99885.00;;;;2073884;28;20241;-69
2022/02/20 02:03:55;;;;;;;3.67;1.77;;;;;20.90;99894.00;;;;2074196;28;20199;-69
2022/02/20 02:04:56;;;;;;;3.07;1.70;;;;;20.90;99903.00;;;;2075529;28;20256;-69
2022/02/20 02:05:56;;;;;;;3.37;1.50;;;;;20.90;99893.00;;;;2075803;28;20245;-69
2022/02/20 02:06:56;;;;;;;3.80;1.87;;;;;20.90;99908.00;;;;2073487;28;20248;-67
2022/02/20 02:07:57;;;;;;;3.37;1.50;;;;;20.90;99913.00;;;;2075431;28;20213;-69
2022/02/20 02:08:58;;;;;;;2.90;1.67;;;;;20.90;99914.00;;;;2074477;28;20239;-70
2022/02/20 02:09:59;;;;;;;6.00;1.92;;;;;20.70;99909.00;;;;2074782;28;20588;-70
2022/02/20 02:11:00;;;;;;;3.10;1.90;;;;;20.90;99909.00;;;;2073753;28;20253;-69
2022/02/20 02:12:00;;;;;;;2.37;1.30;;;;;20.90;99913.00;;;;2074071;28;20695;-69
2022/02/20 02:13:00;;;;;;;4.80;1.80;;;;;20.90;99920.00;;;;2066433;28;20219;-70
2022/02/20 02:14:01;;;;;;;3.77;1.83;;;;;20.90;99917.00;;;;2074815;28;20246;-70
2022/02/20 02:15:08;;;;;;;3.33;2.00;;;;;20.80;99916.00;;;;2075494;28;20275;-70
2022/02/20 02:16:08;;;;;;;3.45;1.77;;;;;20.90;99922.00;;;;2070821;28;20222;-70
2022/02/20 02:17:09;;;;;;;4.27;2.07;;;;;20.80;99934.00;;;;2072322;28;20245;-70
2022/02/20 02:18:09;;;;;;;3.10;1.53;;;;;20.90;99929.00;;;;2073900;28;20224;-70
2022/02/20 02:19:09;;;;;;;3.53;1.77;;;;;20.90;99933.00;;;;2077248;28;20221;-70
2022/02/20 02:20:10;;;;;;;3.43;1.63;;;;;20.80;99927.00;;;;2074591;28;20214;-69
2022/02/20 02:21:10;;;;;;;3.60;1.70;;;;;20.80;99937.00;;;;2074368;28;20687;-70
2022/02/20 02:22:10;;;;;;;3.70;1.60;;;;;20.80;99933.00;;;;2074627;28;20266;-69
2022/02/20 02:23:13;;;;;;;3.20;1.57;;;;;20.80;99943.00;;;;2073376;28;20278;-69
2022/02/20 02:24:13;;;;;;;4.93;1.65;;;;;20.80;99937.00;;;;2073423;28;20218;-70
2022/02/20 02:25:13;;;;;;;2.90;1.50;;;;;20.80;99939.00;;;;2066679;28;20214;-69
2022/02/20 02:26:15;;;;;;;3.27;1.70;;;;;20.80;99943.00;;;;2066652;28;20245;-70
2022/02/20 02:27:15;;;;;;;2.10;1.40;;;;;20.80;99946.00;;;;2071226;28;20681;-69
2022/02/20 02:28:16;;;;;;;4.90;1.80;;;;;20.80;99947.00;;;;2074009;28;20275;-69
2022/02/20 02:29:16;;;;;;;2.80;1.60;;;;;20.80;99953.00;;;;2074826;28;20755;-69
2022/02/20 02:30:17;;;;;;;3.23;1.47;;;;;20.80;99953.00;;;;2074391;28;20214;-70
2022/02/20 02:31:17;;;;;;;1.73;1.10;;;;;20.80;99956.00;;;;2074410;28;20210;-70
2022/02/20 02:32:17;;;;;;;2.53;1.40;;;;;20.80;99961.00;;;;2075055;28;20240;-70
2022/02/20 02:33:28;;;;;;;3.53;1.50;;;;;20.80;99961.00;;;;2075409;28;20211;-69
2022/02/20 02:34:28;;;;;;;3.60;1.60;;;;;20.80;99968.00;;;;2074692;28;20213;-69
2022/02/20 02:35:28;;;;;;;1.80;1.27;;;;;20.80;99962.00;;;;2073990;28;20264;-70
2022/02/20 02:36:29;;;;;;;3.63;1.70;;;;;20.80;99956.00;;;;2071513;28;20222;-70
2022/02/20 02:37:29;;;;;;;3.90;1.43;;;;;20.80;99959.00;;;;2074288;28;20270;-69
2022/02/20 02:38:29;;;;;;;3.60;1.33;;;;;20.80;99972.00;;;;2074225;28;20690;-70
2022/02/20 02:39:30;;;;;;;3.30;1.63;;;;;20.80;99973.00;;;;2075214;28;20202;-69
2022/02/20 02:40:31;;;;;;;3.20;1.90;;;;;20.80;99977.00;;;;2075348;28;20689;-70
2022/02/20 02:41:31;;;;;;;3.33;1.45;;;;;20.80;99964.00;;;;2073273;28;20210;-70
2022/02/20 02:42:32;;;;;;;2.60;1.60;;;;;20.80;99968.00;;;;2075183;28;20213;-70
2022/02/20 02:43:36;;;;;;;4.13;1.50;;;;;20.80;99975.00;;;;2074634;28;20221;-70
2022/02/20 02:44:36;;;;;;;2.45;1.45;;;;;20.80;99971.00;;;;2074858;28;20617;-70
2022/02/20 02:45:37;;;;;;;2.80;1.37;;;;;20.80;99982.00;;;;2074886;28;20296;-70
2022/02/20 02:46:37;;;;;;;3.50;1.60;;;;;20.70;99982.00;;;;2072665;28;20214;-70
2022/02/20 02:47:37;;;;;;;3.50;1.73;;;;;20.70;99988.00;;;;2075513;28;20575;-70
2022/02/20 02:48:45;;;;;;;3.10;1.20;;;;;20.70;99988.00;;;;2075383;28;20705;-70
2022/02/20 02:49:46;;;;;;;2.78;1.45;;;;;20.80;99996.00;;;;2075721;28;20216;-70
2022/02/20 02:50:46;;;;;;;3.27;1.40;;;;;20.80;99990.00;;;;2074675;28;20730;-70
2022/02/20 02:51:46;;;;;;;2.67;1.30;;;;;20.70;99983.00;;;;2072348;28;20709;-70
2022/02/20 02:52:47;;;;;;;2.93;1.30;;;;;20.70;99997.00;;;;2074930;28;20681;-70
2022/02/20 02:53:47;;;;;;;4.90;1.30;;;;;20.70;99997.00;;;;2074925;28;20268;-70
2022/02/20 02:54:47;;;;;;;3.47;1.63;;;;;20.80;99999.00;;;;2075117;28;20226;-70
2022/02/20 02:55:50;;;;;;;2.20;1.37;;;;;20.70;99999.00;;;;2075845;28;20252;-69
2022/02/20 02:56:50;;;;;;;2.85;1.30;;;;;20.70;100004.00;;;;2075551;28;20218;-69
2022/02/20 02:57:50;;;;;;;2.37;1.40;;;;;20.70;99996.00;;;;2075038;28;20214;-69
2022/02/20 02:58:51;;;;;;;1.60;1.07;;;;;20.70;100006.00;;;;2074440;28;20232;-69
2022/02/20 02:59:51;;;;;;;2.40;1.10;;;;;20.70;100001.00;;;;2074631;28;20224;-69
2022/02/20 03:00:52;;;;;;;3.50;1.53;;;;;20.70;100013.00;;;;2074510;28;20726;-70
2022/02/20 03:01:54;;;;;;;2.20;1.23;;;;;20.70;100029.00;;;;2074790;28;20225;-70
2022/02/20 03:02:54;;;;;;;2.70;1.33;;;;;20.70;100013.00;;;;2074301;28;20488;-70
2022/02/20 03:03:56;;;;;;;2.27;1.20;;;;;20.70;100011.00;;;;2074969;28;20704;-70
2022/02/20 03:05:00;;;;;;;2.30;1.33;;;;;20.70;100020.00;;;;2075503;28;20233;-70
2022/02/20 03:06:06;;;;;;;3.05;1.17;;;;;20.70;100020.00;;;;2075136;28;20255;-70
2022/02/20 03:07:08;;;;;;;2.13;1.42;;;;;20.70;100027.00;;;;2074046;28;20264;-70
2022/02/20 03:08:08;;;;;;;2.78;0.90;;;;;20.70;100020.00;;;;2074727;28;20692;-69
2022/02/20 03:09:09;;;;;;;2.00;1.00;;;;;20.70;100021.00;;;;2077197;28;20222;-70
2022/02/20 03:10:09;;;;;;;1.63;1.20;;;;;20.70;100024.00;;;;2076296;28;20299;-70
2022/02/20 03:11:09;;;;;;;2.03;1.00;;;;;20.70;100023.00;;;;2075657;28;20217;-69
2022/02/20 03:12:10;;;;;;;2.73;1.13;;;;;20.70;100018.00;;;;2072887;28;20213;-70
2022/02/20 03:13:10;;;;;;;2.50;1.10;;;;;20.70;100017.00;;;;2076505;28;20305;-70
2022/02/20 03:14:11;;;;;;;4.03;1.00;;;;;20.70;100033.00;;;;2077034;28;20214;-69
2022/02/20 03:15:11;;;;;;;2.27;1.10;;;;;20.70;100023.00;;;;2077375;28;20210;-70
2022/02/20 03:16:11;;;;;;;1.87;1.20;;;;;20.70;100024.00;;;;2077409;28;20222;-69
2022/02/20 03:17:12;;;;;;;2.37;1.03;;;;;20.70;100022.00;;;;2072049;28;20224;-70
2022/02/20 03:18:12;;;;;;;2.37;1.00;;;;;20.70;100028.00;;;;2076810;28;20264;-70
2022/02/20 03:19:12;;;;;;;2.27;1.03;;;;;20.70;100027.00;;;;2076029;28;20218;-70
2022/02/20 03:20:13;;;;;;;1.93;1.13;;;;;20.70;100026.00;;;;2075583;28;20224;-70
2022/02/20 03:21:13;;;;;;;2.10;1.10;;;;;20.70;100023.00;;;;2075673;28;20772;-69
2022/02/20 03:22:14;;;;;;;3.20;1.40;;;;;20.70;100028.00;;;;2075719;28;20214;-70
2022/02/20 03:23:15;;;;;;;2.22;1.00;;;;;20.70;100032.00;;;;2077098;28;20268;-70
2022/02/20 03:24:15;;;;;;;3.17;1.00;;;;;20.70;100024.00;;;;2077192;28;20269;-70
2022/02/20 03:25:15;;;;;;;2.47;1.17;;;;;20.70;100020.00;;;;2077293;28;20761;-69
2022/02/20 03:26:16;;;;;;;2.00;1.07;;;;;20.70;100021.00;;;;2076493;28;20248;-70
2022/02/20 03:27:16;;;;;;;2.33;0.93;;;;;20.70;100028.00;;;;2072112;28;20581;-67
2022/02/20 03:28:17;;;;;;;1.93;0.90;;;;;20.70;100030.00;;;;2076074;28;20221;-69
2022/02/20 03:29:17;;;;;;;3.00;1.20;;;;;20.70;100026.00;;;;2073595;28;20352;-70
2022/02/20 03:30:17;;;;;;;2.93;1.10;;;;;20.60;100032.00;;;;2075021;28;20249;-70
2022/02/20 03:31:18;;;;;;;2.33;1.10;;;;;20.70;100026.00;;;;2076690;28;20221;-70
2022/02/20 03:32:18;;;;;;;2.97;1.00;;;;;20.60;100005.00;;;;2076420;28;20670;-70
2022/02/20 03:33:19;;;;;;;2.20;1.10;;;;;20.70;100037.00;;;;2076415;28;20989;-70
2022/02/20 03:34:19;;;;;;;2.83;1.43;;;;;20.60;100043.00;;;;2077179;28;20221;-70
2022/02/20 03:35:20;;;;;;;4.80;1.03;;;;;20.60;100032.00;;;;2076465;28;20959;-70
2022/02/20 03:36:20;;;;;;;3.20;0.90;;;;;20.60;100035.00;;;;2075568;28;20709;-70
2022/02/20 03:37:20;;;;;;;2.53;1.10;;;;;20.60;100035.00;;;;2075463;28;20252;-69
2022/02/20 03:38:21;;;;;;;2.03;0.80;;;;;20.60;100045.00;;;;2075992;28;20210;-70
2022/02/20 03:39:21;;;;;;;2.20;1.20;;;;;20.60;100040.00;;;;2076454;28;20305;-70
2022/02/20 03:40:22;;;;;;;2.43;1.17;;;;;20.60;100046.00;;;;2069294;28;20236;-70
2022/02/20 03:41:22;;;;;;;3.40;1.17;;;;;20.60;100047.00;;;;2075126;28;20206;-70
2022/02/20 03:42:22;;;;;;;2.83;1.00;;;;;20.60;100038.00;;;;2076355;28;20221;-70
2022/02/20 03:43:23;;;;;;;2.90;1.43;;;;;20.60;100045.00;;;;2075719;28;20589;-70
2022/02/20 03:44:23;;;;;;;3.07;1.40;;;;;20.60;100050.00;;;;2068225;28;20665;-69
2022/02/20 03:45:24;;;;;;;1.57;1.00;;;;;20.60;100050.00;;;;2068178;28;20219;-70
2022/02/20 03:46:24;;;;;;;2.77;1.50;;;;;20.60;100054.00;;;;2076043;28;20484;-70
2022/02/20 03:47:24;;;;;;;3.97;1.30;;;;;20.60;100055.00;;;;2077028;28;20213;-70
2022/02/20 03:48:25;;;;;;;1.20;0.90;;;;;20.60;100057.00;;;;2068904;28;20256;-70
2022/02/20 03:49:25;;;;;;;1.50;1.10;;;;;20.60;100059.00;;;;2075632;28;20210;-70
2022/02/20 03:50:26;;;;;;;5.20;1.37;;;;;20.60;100042.00;;;;2075137;28;20216;-70
2022/02/20 03:51:26;;;;;;;2.43;0.80;;;;;20.60;100056.00;;;;2075787;28;20705;-70
2022/02/20 03:52:26;;;;;;;2.20;1.20;;;;;20.60;100056.00;;;;2076619;28;20453;-70
2022/02/20 03:53:27;;;;;;;2.63;1.20;;;;;20.60;100053.00;;;;2076817;28;20206;-70
2022/02/20 03:54:27;;;;;;;2.73;1.20;;;;;20.60;100046.00;;;;2076960;28;20222;-70
2022/02/20 03:55:27;;;;;;;1.67;1.10;;;;;20.60;100048.00;;;;2077022;28;20248;-70
2022/02/20 03:56:28;;;;;;;1.93;1.20;;;;;20.60;100039.00;;;;2076622;28;20242;-70
2022/02/20 03:57:32;;;;;;;1.93;1.00;;;;;20.60;100029.00;;;;2075963;28;20685;-69
2022/02/20 03:58:32;;;;;;;2.83;1.20;;;;;20.60;100045.00;;;;2076144;28;20299;-70
2022/02/20 03:59:33;;;;;;;1.90;1.10;;;;;20.60;100029.00;;;;2074168;28;20268;-70
2022/02/20 04:00:33;;;;;;;2.20;1.10;;;;;20.60;100036.00;;;;2076080;28;20689;-70
2022/02/20 04:01:33;;;;;;;1.90;1.20;;;;;20.60;100046.00;;;;2076991;28;20221;-70
2022/02/20 04:02:34;;;;;;;2.03;1.30;;;;;20.60;100038.00;;;;2076989;28;20229;-70
2022/02/20 04:03:34;;;;;;;2.53;0.87;;;;;20.60;100045.00;;;;2076823;28;20240;-70
2022/02/20 04:04:35;;;;;;;2.17;1.00;;;;;20.50;100040.00;;;;2076667;28;20578;-69
2022/02/20 04:05:35;;;;;;;1.33;0.97;;;;;20.50;100051.00;;;;2074821;28;20582;-70
2022/02/20 04:06:35;;;;;;;2.00;0.90;;;;;20.60;100047.00;;;;2076082;28;20209;-70
2022/02/20 04:07:36;;;;;;;2.47;1.10;;;;;20.60;100056.00;;;;2076213;28;20643;-69
2022/02/20 04:08:36;;;;;;;2.00;1.10;;;;;20.50;100060.00;;;;2075753;28;20222;-70
2022/02/20 04:09:36;;;;;;;1.93;0.93;;;;;20.50;100054.00;;;;2077069;28;20206;-70
2022/02/20 04:10:37;;;;;;;1.43;0.90;;;;;20.50;100060.00;;;;2076438;28;20214;-70
2022/02/20 04:11:37;;;;;;;1.97;1.30;;;;;20.50;100057.00;;;;2076864;28;20268;-70
2022/02/20 04:12:38;;;;;;;2.70;1.20;;;;;20.50;100061.00;;;;2076732;28;20572;-70
2022/02/20 04:13:38;;;;;;;2.40;1.10;;;;;20.50;100060.00;;;;2071830;28;20292;-69
2022/02/20 04:14:38;;;;;;;2.00;1.33;;;;;20.50;100065.00;;;;2075694;28;20252;-70
2022/02/20 04:15:39;;;;;;;3.37;1.20;;;;;20.50;100065.00;;;;2075958;28;20253;-69
2022/02/20 04:16:39;;;;;;;2.40;1.10;;;;;20.50;100063.00;;;;2076082;28;20218;-70
2022/02/20 04:17:41;;;;;;;2.83;1.27;;;;;20.60;100063.00;;;;2074935;28;20214;-69
2022/02/20 04:18:41;;;;;;;1.88;0.77;;;;;20.50;100055.00;;;;2076361;28;20297;-69
2022/02/20 04:19:41;;;;;;;1.93;0.83;;;;;20.50;100064.00;;;;2075005;28;20214;-68
2022/02/20 04:20:42;;;;;;;2.00;0.83;;;;;20.50;100063.00;;;;2074906;28;20214;-69
2022/02/20 04:21:42;;;;;;;2.30;0.90;;;;;20.50;100067.00;;;;2076102;28;20305;-69
2022/02/20 04:22:43;;;;;;;1.77;0.90;;;;;20.50;100063.00;;;;2075899;28;20205;-69
2022/02/20 04:23:43;;;;;;;3.27;1.20;;;;;20.50;100061.00;;;;2075825;28;20221;-69
2022/02/20 04:24:43;;;;;;;1.80;1.07;;;;;20.50;100075.00;;;;2074961;28;20236;-70
2022/02/20 04:25:43;;;;;;;2.80;1.33;;;;;20.50;100064.00;;;;2075493;28;20573;-70
2022/02/20 04:26:44;;;;;;;2.07;0.90;;;;;20.50;100064.00;;;;2076003;28;20207;-70
2022/02/20 04:27:44;;;;;;;2.03;1.00;;;;;20.50;100060.00;;;;2076704;28;20221;-70
2022/02/20 04:28:45;;;;;;;2.00;0.93;;;;;20.50;100057.00;;;;2076481;28;20218;-70
2022/02/20 04:29:45;;;;;;;1.20;0.70;;;;;20.50;100052.00;;;;2076552;28;20209;-70
2022/02/20 04:30:45;;;;;;;2.23;1.10;;;;;20.50;100048.00;;;;2074177;28;20216;-70
2022/02/20 04:31:46;;;;;;;2.73;1.00;;;;;20.50;100040.00;;;;2075669;28;20206;-69
2022/02/20 04:32:46;;;;;;;2.23;1.00;;;;;20.50;100046.00;;;;2075907;28;20263;-69
2022/02/20 04:33:46;;;;;;;1.33;0.87;;;;;20.50;100044.00;;;;2075804;28;20242;-70
2022/02/20 04:34:46;;;;;;;1.97;1.00;;;;;20.50;100042.00;;;;2076507;28;20214;-70
2022/02/20 04:35:47;;;;;;;2.63;1.10;;;;;20.50;100039.00;;;;2076519;28;20217;-70
2022/02/20 04:36:48;;;;;;;1.60;0.93;;;;;20.50;100028.00;;;;2076673;28;20214;-70
2022/02/20 04:37:48;;;;;;;1.60;0.83;;;;;20.50;100039.00;;;;2076640;28;20210;-70
2022/02/20 04:38:49;;;;;;;2.77;1.20;;;;;20.50;100046.00;;;;2076060;28;20245;-69
2022/02/20 04:39:50;;;;;;;1.77;1.00;;;;;20.50;100031.00;;;;2075747;28;20228;-70
2022/02/20 04:40:50;;;;;;;2.10;0.97;;;;;20.50;100024.00;;;;2075580;28;20219;-70
2022/02/20 04:41:50;;;;;;;3.73;1.00;;;;;20.50;100033.00;;;;2075766;28;20704;-70
2022/02/20 04:42:51;;;;;;;2.17;1.03;;;;;20.50;100040.00;;;;2076013;28;20743;-69
2022/02/20 04:43:52;;;;;;;1.87;0.90;;;;;20.50;100035.00;;;;2076631;28;20237;-70
2022/02/20 04:44:52;;;;;;;1.60;0.80;;;;;20.50;100036.00;;;;2076444;28;20256;-70
2022/02/20 04:45:52;;;;;;;1.77;0.90;;;;;20.50;100042.00;;;;2076564;28;20221;-70
2022/02/20 04:46:52;;;;;;;1.97;0.90;;;;;20.50;100045.00;;;;2076366;28;20210;-68
2022/02/20 04:47:53;;;;;;;2.23;1.00;;;;;20.40;100035.00;;;;2075794;28;20681;-70
2022/02/20 04:48:53;;;;;;;2.13;0.90;;;;;20.50;100029.00;;;;2074913;28;20681;-70
2022/02/20 04:49:54;;;;;;;2.30;0.93;;;;;20.50;100027.00;;;;2075065;28;20694;-70
2022/02/20 04:50:54;;;;;;;1.73;1.20;;;;;20.50;100032.00;;;;2075462;28;20237;-70
2022/02/20 04:51:54;;;;;;;1.80;0.77;;;;;20.50;100037.00;;;;2071842;28;20210;-70
2022/02/20 04:52:55;;;;;;;1.50;0.90;;;;;20.50;100032.00;;;;2075713;28;20212;-70
2022/02/20 04:53:55;;;;;;;3.63;0.80;;;;;20.40;100037.00;;;;2075785;28;20213;-70
2022/02/20 04:54:55;;;;;;;2.60;1.03;;;;;20.40;100022.00;;;;2075856;28;20210;-70
2022/02/20 04:55:56;;;;;;;1.67;0.90;;;;;20.50;100022.00;;;;2076128;28;20210;-70
2022/02/20 04:56:56;;;;;;;2.07;1.10;;;;;20.40;100015.00;;;;2076536;28;20272;-70
2022/02/20 04:57:56;;;;;;;1.40;0.80;;;;;20.50;99998.00;;;;2076410;28;20214;-70
2022/02/20 04:58:57;;;;;;;1.60;1.10;;;;;20.50;100025.00;;;;2076407;28;20253;-70
2022/02/20 04:59:57;;;;;;;1.00;0.80;;;;;20.50;100010.00;;;;2076054;28;20229;-70
2022/02/20 05:00:57;;;;;;;2.03;1.03;;;;;20.50;100026.00;;;;2075192;28;20249;-70
2022/02/20 05:01:58;;;;;;;1.70;1.10;;;;;20.40;100012.00;;;;2075857;28;20217;-70