Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:54;;;;;;;14.25;12.95;;;;;;;;;;4957377;28;20109;-62
2022/08/15 00:03:27;;;;;;;14.48;13.07;;;;;;;;;;4962155;28;20030;-63
2022/08/15 00:05:52;;;;;;;13.00;11.70;;;;;;;;;;4964371;28;20030;-63
2022/08/15 00:08:18;;;;;;;14.77;13.48;;;;;;;;;;4962958;28;20492;-63
2022/08/15 00:10:44;;;;;;;14.05;12.48;;;;;;;;;;4963287;28;20038;-63
2022/08/15 00:13:14;;;;;;;13.85;12.55;;;;;;;;;;4963271;28;20022;-62
2022/08/15 00:15:40;;;;;;;12.75;11.55;;;;;;;;;;4964148;28;20014;-63
2022/08/15 00:18:05;;;;;;;13.10;11.80;;;;;;;;;;4963941;28;20042;-63
2022/08/15 00:20:31;;;;;;;13.82;12.50;;;;;;;;;;4963419;28;20500;-63
2022/08/15 00:22:56;;;;;;;13.43;12.20;;;;;;;;;;4963148;28;20031;-62
2022/08/15 00:25:22;;;;;;;12.88;11.77;;;;;;;;;;4957944;28;20386;-62
2022/08/15 00:27:47;;;;;;;13.80;12.05;;;;;;;;;;4956148;28;20649;-62
2022/08/15 00:30:12;;;;;;;13.30;12.10;;;;;;;;;;4959134;28;20041;-62
2022/08/15 00:32:38;;;;;;;13.48;12.18;;;;;;;;;;4957704;28;20505;-62
2022/08/15 00:35:36;;;;;;;13.27;12.05;;;;;;;;;;4964497;28;20085;-63
2022/08/15 00:37:55;;;;;;;14.60;12.98;;;;;;;;;;4963383;28;20034;-62
2022/08/15 00:40:22;;;;;;;14.25;12.85;;;;;;;;;;4963626;28;20553;-64
2022/08/15 00:42:47;;;;;;;14.60;13.10;;;;;;;;;;4964312;28;20027;-64
2022/08/15 00:45:13;;;;;;;14.43;12.52;;;;;;;;;;4944712;28;20035;-64
2022/08/15 00:47:40;;;;;;;14.27;12.90;;;;;;;;;;4958140;28;20031;-64
2022/08/15 00:50:07;;;;;;;14.25;12.85;;;;;;;;;;4963960;28;20085;-64
2022/08/15 00:52:33;;;;;;;14.38;12.95;;;;;;;;;;4962729;28;20063;-63
2022/08/15 00:55:05;;;;;;;14.98;13.48;;;;;;;;;;4956546;28;20130;-64
2022/08/15 00:57:40;;;;;;;13.93;12.45;;;;;;;;;;4960095;28;20138;-64
2022/08/15 01:00:09;;;;;;;14.00;12.60;;;;;;;;;;4963604;28;20058;-64
2022/08/15 01:02:34;;;;;;;13.82;12.52;;;;;;;;;;4964409;28;20114;-64
2022/08/15 01:05:02;;;;;;;12.90;11.60;;;;;;;;;;4948896;28;20077;-64
2022/08/15 01:07:28;;;;;;;12.80;11.70;;;;;;;;;;4963375;28;20034;-63
2022/08/15 01:09:53;;;;;;;14.00;12.50;;;;;;;;;;4960428;28;20425;-63
2022/08/15 01:12:20;;;;;;;13.95;12.55;;;;;;;;;;4943921;28;20022;-63
2022/08/15 01:14:47;;;;;;;14.90;13.50;;;;;;;;;;4960323;28;20037;-64
2022/08/15 01:17:13;;;;;;;12.93;11.75;;;;;;;;;;4962607;28;20381;-62
2022/08/15 01:19:49;;;;;;;13.15;12.05;;;;;;;;;;4961402;28;20034;-63
2022/08/15 01:22:37;;;;;;;13.40;12.10;;;;;;;;;;4963461;28;20153;-62
2022/08/15 01:25:08;;;;;;;13.43;12.13;;;;;;;;;;4866935;29;20036;-62
2022/08/15 01:27:37;;;;;;;13.05;11.85;;;;;;;;;;4866836;29;20495;-62
2022/08/15 01:30:04;;;;;;;13.32;12.02;;;;;;;;;;4865440;29;20052;-62
2022/08/15 01:32:30;;;;;;;13.23;11.93;;;;;;;;;;4859352;29;20531;-62
2022/08/15 01:34:55;;;;;;;14.18;12.68;;;;;;;;;;4863760;29;20028;-62
2022/08/15 01:37:22;;;;;;;14.27;12.80;;;;;;;;;;4867559;29;20093;-61
2022/08/15 01:39:52;;;;;;;12.88;11.70;;;;;;;;;;4860496;29;20176;-61
2022/08/15 01:42:22;;;;;;;12.88;11.57;;;;;;;;;;4861716;29;20094;-63
2022/08/15 01:44:58;;;;;;;14.00;12.70;;;;;;;;;;4865950;29;20024;-62
2022/08/15 01:47:31;;;;;;;16.67;15.18;;;;;;;;;;4861274;29;20866;-62
2022/08/15 01:49:59;;;;;;;12.65;11.45;;;;;;;;;;4864197;29;20049;-63
2022/08/15 01:52:26;;;;;;;14.13;12.80;;;;;;;;;;4866826;29;20028;-63
2022/08/15 01:54:53;;;;;;;12.98;11.63;;;;;;;;;;4859903;29;20096;-64
2022/08/15 01:57:18;;;;;;;14.48;13.07;;;;;;;;;;4862903;29;20611;-63
2022/08/15 01:59:52;;;;;;;13.80;12.50;;;;;;;;;;4863401;29;20598;-64
2022/08/15 02:02:17;;;;;;;13.10;11.80;;;;;;;;;;4906441;29;20437;-64
2022/08/15 02:04:43;;;;;;;14.60;13.20;;;;;;;;;;4941000;29;20088;-64
2022/08/15 02:07:11;;;;;;;14.45;13.15;;;;;;;;;;4938987;28;20039;-64
2022/08/15 02:09:37;;;;;;;12.70;11.60;;;;;;;;;;4945435;29;20031;-63
2022/08/15 02:12:08;;;;;;;13.52;12.30;;;;;;;;;;4946923;29;20496;-63
2022/08/15 02:14:34;;;;;;;12.82;11.60;;;;;;;;;;4947888;29;20024;-63
2022/08/15 02:16:59;;;;;;;14.18;12.75;;;;;;;;;;4946575;29;20051;-63
2022/08/15 02:19:25;;;;;;;12.75;11.57;;;;;;;;;;4945672;29;20516;-63
2022/08/15 02:21:50;;;;;;;13.98;12.60;;;;;;;;;;4940844;29;20050;-64
2022/08/15 02:24:17;;;;;;;14.15;12.80;;;;;;;;;;4941789;29;20377;-63
2022/08/15 02:26:43;;;;;;;13.98;12.55;;;;;;;;;;4940631;29;20420;-62
2022/08/15 02:29:09;;;;;;;13.32;12.13;;;;;;;;;;4939731;29;20593;-61
2022/08/15 02:31:34;;;;;;;13.55;12.25;;;;;;;;;;4947900;28;20063;-63
2022/08/15 02:34:00;;;;;;;12.20;11.10;;;;;;;;;;4960089;28;20073;-64
2022/08/15 02:36:27;;;;;;;13.10;11.93;;;;;;;;;;4942868;28;20428;-63
2022/08/15 02:38:53;;;;;;;13.05;11.85;;;;;;;;;;4964839;28;20473;-64
2022/08/15 02:41:23;;;;;;;13.38;12.10;;;;;;;;;;4965103;28;20030;-64
2022/08/15 02:43:48;;;;;;;12.02;10.85;;;;;;;;;;4964168;28;20137;-62
2022/08/15 02:46:16;;;;;;;11.95;10.93;;;;;;;;;;4964656;28;20508;-63
2022/08/15 02:48:44;;;;;;;12.60;11.35;;;;;;;;;;4964742;28;20045;-62
2022/08/15 02:51:10;;;;;;;14.90;13.23;;;;;;;;;;4965948;28;20469;-63
2022/08/15 02:53:36;;;;;;;14.57;12.32;;;;;;;;;;4965181;28;20039;-65
2022/08/15 02:56:02;;;;;;;13.10;11.80;;;;;;;;;;4964972;28;20076;-63
2022/08/15 02:58:27;;;;;;;13.52;12.30;;;;;;;;;;4959744;28;20465;-63
2022/08/15 03:00:52;;;;;;;13.00;11.70;;;;;;;;;;4959578;28;20525;-63
2022/08/15 03:03:17;;;;;;;12.93;11.70;;;;;;;;;;4964642;28;20460;-62
2022/08/15 03:05:44;;;;;;;15.38;12.65;;;;;;;;;;4945411;28;20031;-62
2022/08/15 03:08:09;;;;;;;13.27;11.95;;;;;;;;;;4961659;28;20027;-64
2022/08/15 03:10:35;;;;;;;14.10;12.68;;;;;;;;;;4961038;28;20061;-63
2022/08/15 03:13:03;;;;;;;13.30;12.00;;;;;;;;;;4959947;28;20325;-65
2022/08/15 03:15:32;;;;;;;12.63;11.50;;;;;;;;;;4961786;28;20027;-63
2022/08/15 03:18:00;;;;;;;13.57;12.23;;;;;;;;;;4958960;28;20058;-64
2022/08/15 03:20:25;;;;;;;13.18;11.88;;;;;;;;;;4960776;28;20101;-63
2022/08/15 03:22:51;;;;;;;12.73;11.35;;;;;;;;;;4961617;28;20553;-63
2022/08/15 03:25:17;;;;;;;13.73;12.43;;;;;;;;;;4958469;28;20034;-63
2022/08/15 03:27:43;;;;;;;13.45;12.05;;;;;;;;;;4961723;28;20065;-63
2022/08/15 03:30:10;;;;;;;12.77;11.52;;;;;;;;;;4958316;28;20043;-63
2022/08/15 03:32:43;;;;;;;13.57;12.35;;;;;;;;;;4959886;28;20568;-64
2022/08/15 03:35:09;;;;;;;13.73;12.43;;;;;;;;;;4963161;28;20043;-63
2022/08/15 03:37:34;;;;;;;14.30;12.93;;;;;;;;;;4963726;28;20468;-63
2022/08/15 03:39:59;;;;;;;13.90;12.60;;;;;;;;;;4962580;28;20023;-64
2022/08/15 03:42:27;;;;;;;12.73;11.60;;;;;;;;;;4958024;28;20222;-63
2022/08/15 03:44:52;;;;;;;13.80;12.20;;;;;;;;;;4962169;28;20544;-63
2022/08/15 03:47:17;;;;;;;13.35;11.80;;;;;;;;;;4958298;28;20034;-63
2022/08/15 03:49:42;;;;;;;12.93;11.63;;;;;;;;;;4958627;28;20043;-64
2022/08/15 03:52:08;;;;;;;13.40;12.20;;;;;;;;;;4944685;28;20545;-63
2022/08/15 03:54:34;;;;;;;12.57;11.55;;;;;;;;;;4958883;28;20468;-63
2022/08/15 03:56:59;;;;;;;15.23;11.63;;;;;;;;;;4961181;28;20058;-63
2022/08/15 03:59:24;;;;;;;13.48;11.93;;;;;;;;;;4957475;28;20035;-63
2022/08/15 04:01:49;;;;;;;14.30;12.80;;;;;;;;;;4962705;28;20106;-63
2022/08/15 04:04:15;;;;;;;13.57;12.27;;;;;;;;;;4959045;28;20060;-63
2022/08/15 04:06:40;;;;;;;12.73;11.45;;;;;;;;;;4957356;28;20380;-64
2022/08/15 04:09:06;;;;;;;12.98;11.63;;;;;;;;;;4959382;28;20031;-64
2022/08/15 04:11:31;;;;;;;12.82;11.63;;;;;;;;;;4958047;28;20419;-63
2022/08/15 04:13:57;;;;;;;13.45;12.00;;;;;;;;;;4962260;28;20113;-63
2022/08/15 04:16:23;;;;;;;13.07;11.85;;;;;;;;;;4964700;28;20602;-63
2022/08/15 04:18:49;;;;;;;12.32;11.15;;;;;;;;;;4963828;28;20470;-64
2022/08/15 04:21:14;;;;;;;12.80;11.60;;;;;;;;;;4961132;28;20525;-63
2022/08/15 04:23:44;;;;;;;12.27;11.18;;;;;;;;;;4956701;28;20480;-63
2022/08/15 04:26:09;;;;;;;12.88;11.63;;;;;;;;;;4959417;28;20069;-63
2022/08/15 04:28:35;;;;;;;12.38;11.18;;;;;;;;;;4939305;28;20440;-63
2022/08/15 04:31:02;;;;;;;11.73;10.45;;;;;;;;;;4960747;28;20070;-64
2022/08/15 04:33:29;;;;;;;13.38;12.05;;;;;;;;;;4963133;28;20054;-64
2022/08/15 04:35:56;;;;;;;12.75;11.57;;;;;;;;;;4963298;28;20061;-62
2022/08/15 04:38:21;;;;;;;12.13;10.93;;;;;;;;;;4963387;28;20027;-63
2022/08/15 04:40:47;;;;;;;12.90;11.70;;;;;;;;;;4961783;28;20315;-62
2022/08/15 04:43:13;;;;;;;11.70;10.60;;;;;;;;;;4956331;28;20689;-62
2022/08/15 04:45:40;;;;;;;12.30;11.10;;;;;;;;;;4960221;28;20026;-63
2022/08/15 04:48:05;;;;;;;12.40;11.30;;;;;;;;;;4957257;28;20050;-62
2022/08/15 04:50:35;;;;;;;12.30;11.05;;;;;;;;;;4958477;28;20026;-62
2022/08/15 04:53:01;;;;;;;11.65;10.60;;;;;;;;;;4962160;28;20129;-63
2022/08/15 04:55:27;;;;;;;11.50;10.48;;;;;;;;;;4958571;28;20030;-63
2022/08/15 04:57:53;;;;;;;10.90;9.88;;;;;;;;;;4957790;28;20587;-63
2022/08/15 05:00:19;;;;;;;11.77;10.68;;;;;;;;;;4959183;28;20053;-63
2022/08/15 05:02:57;;;;;;;11.10;10.10;;;;;;;;;;4956325;28;20450;-63
2022/08/15 05:05:23;;;;;;;10.52;9.52;;;;;;;;;;4960938;28;20452;-62
2022/08/15 05:07:48;;;;;;;10.75;9.75;;;;;;;;;;4956607;28;20053;-62
2022/08/15 05:10:14;;;;;;;9.57;8.77;;;;;;;;;;4960140;28;20035;-62
2022/08/15 05:12:40;;;;;;;10.45;9.55;;;;;;;;;;4957029;28;20026;-63
2022/08/15 05:15:06;;;;;;;8.95;8.20;;;;;;;;;;4958547;28;20038;-62
2022/08/15 05:17:32;;;;;;;10.40;9.40;;;;;;;;;;4958468;28;20031;-63
2022/08/15 05:19:57;;;;;;;9.52;8.70;;;;;;;;;;4956122;28;20081;-63
2022/08/15 05:22:22;;;;;;;9.98;9.07;;;;;;;;;;4960287;28;20073;-63
2022/08/15 05:24:48;;;;;;;9.45;8.65;;;;;;;;;;4957051;28;20040;-62
2022/08/15 05:27:13;;;;;;;9.70;8.80;;;;;;;;;;4959778;28;20031;-62
2022/08/15 05:29:38;;;;;;;9.77;8.85;;;;;;;;;;4957212;28;20028;-62
2022/08/15 05:32:06;;;;;;;9.82;9.02;;;;;;;;;;4959046;28;20051;-63
2022/08/15 05:34:31;;;;;;;9.40;8.60;;;;;;;;;;4956347;28;20026;-63
2022/08/15 05:36:56;;;;;;;9.50;8.60;;;;;;;;;;4958489;28;20408;-63
2022/08/15 05:39:23;;;;;;;9.27;8.45;;;;;;;;;;4963051;28;20211;-63
2022/08/15 05:42:01;;;;;;;9.15;8.40;;;;;;;;;;4963977;28;20550;-63
2022/08/15 05:44:32;;;;;;;9.07;8.38;;;;;;;;;;4966605;28;20153;-62
2022/08/15 05:47:09;;;;;;;10.13;9.15;;;;;;;;;;4966539;28;20038;-63
2022/08/15 05:49:54;;;;;;;9.48;8.70;;;;;;;;;;4966672;28;20053;-63
2022/08/15 05:52:30;;;;;;;9.70;8.13;;;;;;;;;;4965378;28;20078;-62
2022/08/15 05:55:02;;;;;;;9.60;8.80;;;;;;;;;;4966598;28;20130;-62
2022/08/15 05:57:30;;;;;;;10.15;8.90;;;;;;;;;;4943441;28;20031;-63
2022/08/15 05:59:58;;;;;;;8.85;8.05;;;;;;;;;;4962149;28;20388;-63
2022/08/15 06:02:29;;;;;;;10.13;9.30;;;;;;;;;;4959839;28;20121;-64
2022/08/15 06:05:03;;;;;;;10.25;9.35;;;;;;;;;;4962583;28;20062;-63
2022/08/15 06:07:29;;;;;;;8.75;7.95;;;;;;;;;;4960667;28;20057;-63
2022/08/15 06:10:25;;;;;;;10.68;9.63;;;;;;;;;;4960654;28;20489;-63
2022/08/15 06:12:51;;;;;;;9.40;8.50;;;;;;;;;;4901301;29;20048;-62
2022/08/15 06:15:20;;;;;;;9.65;8.88;;;;;;;;;;4900434;29;20644;-62
2022/08/15 06:17:48;;;;;;;9.80;8.90;;;;;;;;;;4902288;29;20079;-63
2022/08/15 06:20:17;;;;;;;11.23;10.23;;;;;;;;;;4900331;29;20490;-62
2022/08/15 06:22:42;;;;;;;9.93;9.07;;;;;;;;;;4905198;29;20043;-63
2022/08/15 06:25:17;;;;;;;9.60;8.70;;;;;;;;;;4901473;29;20574;-63
2022/08/15 06:27:57;;;;;;;10.32;9.45;;;;;;;;;;4900320;29;20040;-63
2022/08/15 06:30:52;;;;;;;9.98;9.18;;;;;;;;;;4900804;29;20224;-62
2022/08/15 06:33:25;;;;;;;9.88;9.05;;;;;;;;;;4888599;29;20119;-63
2022/08/15 06:35:58;;;;;;;10.23;9.43;;;;;;;;;;4903989;29;20135;-63
2022/08/15 06:38:32;;;;;;;9.63;8.88;;;;;;;;;;4896275;29;20039;-63
2022/08/15 06:41:03;;;;;;;11.13;10.05;;;;;;;;;;4903263;29;20469;-62
2022/08/15 06:43:29;;;;;;;10.60;9.50;;;;;;;;;;4900110;29;20577;-63
2022/08/15 06:45:55;;;;;;;11.07;10.18;;;;;;;;;;4902518;29;20036;-63
2022/08/15 06:48:23;;;;;;;11.13;10.02;;;;;;;;;;4898801;29;20100;-63
2022/08/15 06:50:51;;;;;;;11.10;10.20;;;;;;;;;;4961953;28;20560;-63
2022/08/15 06:53:22;;;;;;;10.82;9.90;;;;;;;;;;4959957;28;20038;-63
2022/08/15 06:55:55;;;;;;;11.50;10.50;;;;;;;;;;4960564;28;20054;-63
2022/08/15 06:58:42;;;;;;;11.13;10.15;;;;;;;;;;4938387;28;20038;-63
2022/08/15 07:01:13;;;;;;;11.98;10.80;;;;;;;;;;4928911;28;20505;-62
2022/08/15 07:03:45;;;;;;;11.70;10.52;;;;;;;;;;4961802;28;20084;-62
2022/08/15 07:06:12;;;;;;;10.82;9.93;;;;;;;;;;4959811;28;20030;-62
2022/08/15 07:08:58;;;;;;;10.98;10.02;;;;;;;;;;4956745;28;20055;-63
2022/08/15 07:11:23;;;;;;;11.35;10.25;;;;;;;;;;4963337;28;20087;-63
2022/08/15 07:14:07;;;;;;;12.63;10.73;;;;;;;;;;4960377;28;20509;-63
2022/08/15 07:16:32;;;;;;;11.43;10.43;;;;;;;;;;4962326;28;20076;-63
2022/08/15 07:18:59;;;;;;;13.23;11.93;;;;;;;;;;4957615;28;20910;-64
2022/08/15 07:21:25;;;;;;;12.27;11.25;;;;;;;;;;4963492;28;20029;-65
2022/08/15 07:24:08;;;;;;;11.65;10.55;;;;;;;;;;4964372;28;20069;-65
2022/08/15 07:26:47;;;;;;;11.43;10.43;;;;;;;;;;4958272;28;20029;-65
2022/08/15 07:29:33;;;;;;;12.60;11.48;;;;;;;;;;4963023;28;20031;-65
2022/08/15 07:32:00;;;;;;;12.40;11.20;;;;;;;;;;4963445;28;20051;-63
2022/08/15 07:34:25;;;;;;;17.25;10.90;;;;;;;;;;4958555;28;20093;-64
2022/08/15 07:36:58;;;;;;;11.43;10.43;;;;;;;;;;4958574;28;20027;-66
2022/08/15 07:39:28;;;;;;;12.90;11.73;;;;;;;;;;4960023;28;20033;-65
2022/08/15 07:41:53;;;;;;;15.15;13.68;;;;;;;;;;4958887;28;20030;-66
2022/08/15 07:44:24;;;;;;;12.90;11.57;;;;;;;;;;4960612;28;20033;-65
2022/08/15 07:46:52;;;;;;;12.02;10.93;;;;;;;;;;4958231;28;20484;-67
2022/08/15 07:49:20;;;;;;;12.93;11.60;;;;;;;;;;4960184;28;20039;-64
2022/08/15 07:51:57;;;;;;;12.13;10.93;;;;;;;;;;4958240;28;20170;-63
2022/08/15 07:54:28;;;;;;;12.05;11.13;;;;;;;;;;4957980;28;20101;-64
2022/08/15 07:56:58;;;;;;;12.43;11.35;;;;;;;;;;4958596;28;20072;-60
2022/08/15 07:59:30;;;;;;;11.68;10.73;;;;;;;;;;4956143;28;20054;-60
2022/08/15 08:02:19;;;;;;;11.68;10.55;;;;;;;;;;4956864;28;20037;-66
2022/08/15 08:04:45;;;;;;;12.82;11.57;;;;;;;;;;4870411;29;20049;-67
2022/08/15 08:07:13;;;;;;;11.77;10.68;;;;;;;;;;4866862;29;20375;-67
2022/08/15 08:09:42;;;;;;;11.65;10.73;;;;;;;;;;4865686;29;20040;-66
2022/08/15 08:12:26;;;;;;;14.25;12.95;;;;;;;;;;4865320;29;20033;-66
2022/08/15 08:15:04;;;;;;;12.32;11.23;;;;;;;;;;4866070;29;20061;-65
2022/08/15 08:17:37;;;;;;;13.70;12.20;;;;;;;;;;4852358;29;20654;-64
2022/08/15 08:20:05;;;;;;;12.38;11.20;;;;;;;;;;4849635;29;20037;-62
2022/08/15 08:22:50;;;;;;;12.50;11.40;;;;;;;;;;4867212;29;20440;-63
2022/08/15 08:25:31;;;;;;;11.68;10.68;;;;;;;;;;4869542;29;20041;-63
2022/08/15 08:27:57;;;;;;;12.23;11.23;;;;;;;;;;4865593;29;20056;-64
2022/08/15 08:30:24;;;;;;;12.32;11.32;;;;;;;;;;4871270;29;20866;-62
2022/08/15 08:33:01;;;;;;;11.90;10.98;;;;;;;;;;4866459;29;20190;-69
2022/08/15 08:35:26;;;;;;;12.75;11.45;;;;;;;;;;4865606;29;20045;-64
2022/08/15 08:38:10;;;;;;;12.32;11.35;;;;;;;;;;4865066;29;20539;-67
2022/08/15 08:43:51;;;;;;;11.35;10.35;;;;;;;;;;4939361;29;20239;-67
2022/08/15 08:46:37;;;;;;;11.77;10.77;;;;;;;;;;4898651;29;20044;-67
2022/08/15 08:49:19;;;;;;;12.23;11.15;;;;;;;;;;4898365;29;20076;-67
2022/08/15 08:51:50;;;;;;;13.00;11.88;;;;;;;;;;4899576;29;20032;-67
2022/08/15 08:54:23;;;;;;;11.70;10.77;;;;;;;;;;4905193;29;20032;-67
2022/08/15 08:56:50;;;;;;;12.40;11.35;;;;;;;;;;4905503;29;20071;-67
2022/08/15 08:59:24;;;;;;;11.95;10.93;;;;;;;;;;4904572;29;20503;-66
2022/08/15 09:02:07;;;;;;;12.50;11.40;;;;;;;;;;4900198;29;20036;-67
2022/08/15 09:04:37;;;;;;;11.35;10.45;;;;;;;;;;4898707;29;20036;-67
2022/08/15 09:07:04;;;;;;;12.60;11.35;;;;;;;;;;4900150;29;20067;-66
2022/08/15 09:09:32;;;;;;;12.07;11.07;;;;;;;;;;4899094;29;20044;-65
2022/08/15 09:12:02;;;;;;;12.32;11.38;;;;;;;;;;4901910;29;20032;-65
2022/08/15 09:14:28;;;;;;;12.57;11.48;;;;;;;;;;4893468;29;20028;-66
2022/08/15 09:16:54;;;;;;;11.75;10.57;;;;;;;;;;4906131;29;20050;-66
2022/08/15 09:19:26;;;;;;;11.98;10.95;;;;;;;;;;4903537;29;20032;-66
2022/08/15 09:21:52;;;;;;;11.23;10.32;;;;;;;;;;4898838;29;20415;-65
2022/08/15 09:24:19;;;;;;;11.40;10.50;;;;;;;;;;4941737;29;20031;-65
2022/08/15 09:26:44;;;;;;;12.00;11.00;;;;;;;;;;4942827;29;20031;-65
2022/08/15 09:29:25;;;;;;;12.05;10.98;;;;;;;;;;4943750;29;20046;-65
2022/08/15 09:32:10;;;;;;;12.40;11.40;;;;;;;;;;4955848;28;20051;-65
2022/08/15 09:34:35;;;;;;;;;;;;;;;;;;4960785;28;20056;-65
2022/08/15 09:37:09;;;;;;;12.13;11.07;;;;;;;;;;4960697;28;19910;-65
2022/08/15 09:39:37;;;;;;;12.10;10.90;;;;;;;;;;4962260;28;20479;-65
2022/08/15 09:42:18;;;;;;;11.05;10.05;;;;;;;;;;4962554;28;20031;-66
2022/08/15 09:44:46;;;;;;;10.98;10.05;;;;;;;;;;4959686;28;20382;-66
2022/08/15 09:47:30;;;;;;;12.15;11.15;;;;;;;;;;4960798;28;20459;-66
2022/08/15 09:50:15;;;;;;;11.63;10.73;;;;;;;;;;4959556;28;20172;-66
2022/08/15 09:52:59;;;;;;;10.40;9.60;;;;;;;;;;4958672;28;20656;-66
2022/08/15 09:55:27;;;;;;;10.63;9.60;;;;;;;;;;4961094;28;20497;-65
2022/08/15 09:57:53;;;;;;;11.48;10.57;;;;;;;;;;4961334;28;20037;-65
2022/08/15 10:00:30;;;;;;;10.73;9.77;;;;;;;;;;4960952;28;20031;-65
2022/08/15 10:03:16;;;;;;;10.95;9.95;;;;;;;;;;4960022;28;20077;-66
2022/08/15 10:05:43;;;;;;;11.27;10.10;;;;;;;;;;4962534;28;20035;-66
2022/08/15 10:08:13;;;;;;;11.80;10.80;;;;;;;;;;4960114;28;20085;-65
2022/08/15 10:10:55;;;;;;;10.73;9.93;;;;;;;;;;4961272;28;20030;-66
2022/08/15 10:13:23;;;;;;;9.80;9.20;;;;;;;;;;4959596;28;20134;-66
2022/08/15 10:15:50;;;;;;;11.52;10.48;;;;;;;;;;4960639;28;20038;-66
2022/08/15 10:18:27;;;;;;;14.38;10.02;;;;;;;;;;4960620;28;20348;-65
2022/08/15 10:20:55;;;;;;;11.18;10.27;;;;;;;;;;4961544;28;20549;-67
2022/08/15 10:23:23;;;;;;;11.55;10.65;;;;;;;;;;4963183;28;20038;-66
2022/08/15 10:26:08;;;;;;;11.18;10.10;;;;;;;;;;4960879;28;20431;-66
2022/08/15 10:28:33;;;;;;;;;;;;;;;;;;4964110;28;20136;-66
2022/08/15 10:31:03;;;;;;;9.32;8.50;;;;;;;;;;4959841;28;20106;-66
2022/08/15 10:33:31;;;;;;;8.45;7.85;;;;;;;;;;4961758;28;20026;-66
2022/08/15 10:36:14;;;;;;;7.68;7.10;;;;;;;;;;4960035;28;20150;-68
2022/08/15 10:38:45;;;;;;;7.75;7.22;;;;;;;;;;4961373;28;20469;-66
2022/08/15 10:41:40;;;;;;;7.90;7.40;;;;;;;;;;4959069;28;20031;-65
2022/08/15 10:44:08;;;;;;;7.43;6.82;;;;;;;;;;4954590;28;20034;-65
2022/08/15 10:46:35;;;;;;;8.55;7.95;;;;;;;;;;4959724;28;20037;-65
2022/08/15 10:49:19;;;;;;;7.78;7.30;;;;;;;;;;4960942;28;20027;-66
2022/08/15 10:51:44;;;;;;;7.03;6.45;;;;;;;;;;4961070;28;20046;-66
2022/08/15 10:54:28;;;;;;;7.25;6.65;;;;;;;;;;4959483;28;20027;-66
2022/08/15 10:56:56;;;;;;;7.05;6.55;;;;;;;;;;4958999;28;20942;-66
2022/08/15 10:59:27;;;;;;;7.38;6.78;;;;;;;;;;4958405;28;20146;-66
2022/08/15 11:02:11;;;;;;;7.00;6.50;;;;;;;;;;4935791;28;20093;-67
2022/08/15 11:04:38;;;;;;;6.65;6.20;;;;;;;;;;4958828;28;20114;-66
2022/08/15 11:07:21;;;;;;;6.18;5.78;;;;;;;;;;4959420;28;20030;-65
2022/08/15 11:09:56;;;;;;;6.82;6.43;;;;;;;;;;4958492;28;20035;-65
2022/08/15 11:12:22;;;;;;;6.22;5.82;;;;;;;;;;4961750;28;20023;-62
2022/08/15 11:14:51;;;;;;;6.78;6.38;;;;;;;;;;4958155;28;20025;-63
2022/08/15 11:17:18;;;;;;;7.55;7.00;;;;;;;;;;4961105;28;20613;-67
2022/08/15 11:19:44;;;;;;;7.47;6.88;;;;;;;;;;4965181;28;20030;-67
2022/08/15 11:22:20;;;;;;;6.57;6.07;;;;;;;;;;4960747;28;20033;-67
2022/08/15 11:25:00;;;;;;;7.15;6.63;;;;;;;;;;4957988;28;20069;-67
2022/08/15 11:27:27;;;;;;;6.88;6.38;;;;;;;;;;4959344;28;20508;-67
2022/08/15 11:29:57;;;;;;;6.13;5.55;;;;;;;;;;4956951;28;20031;-66
2022/08/15 11:32:23;;;;;;;7.50;6.90;;;;;;;;;;4958723;28;20749;-66
2022/08/15 11:34:49;;;;;;;7.15;6.75;;;;;;;;;;4962222;28;20114;-66
2022/08/15 11:37:24;;;;;;;6.65;6.25;;;;;;;;;;4958523;28;20129;-65
2022/08/15 11:40:01;;;;;;;6.63;6.22;;;;;;;;;;4956257;28;20050;-65
2022/08/15 11:42:27;;;;;;;7.00;6.47;;;;;;;;;;4959209;28;20066;-65
2022/08/15 11:44:56;;;;;;;7.03;6.53;;;;;;;;;;4960857;28;20392;-65
2022/08/15 11:47:21;;;;;;;7.15;6.65;;;;;;;;;;4957091;28;20034;-66
2022/08/15 11:49:49;;;;;;;6.93;6.50;;;;;;;;;;4939701;28;20061;-66
2022/08/15 11:52:20;;;;;;;7.28;6.78;;;;;;;;;;4957435;28;20466;-65
2022/08/15 11:54:45;;;;;;;7.05;6.55;;;;;;;;;;4960836;28;20071;-64
2022/08/15 11:57:19;;;;;;;6.35;5.95;;;;;;;;;;4957811;28;20070;-65
2022/08/15 11:59:57;;;;;;;7.32;6.85;;;;;;;;;;4934574;28;20051;-64
2022/08/15 12:02:23;;;;;;;7.13;6.53;;;;;;;;;;4957382;28;20030;-65
2022/08/15 12:04:49;;;;;;;7.35;6.80;;;;;;;;;;4957897;28;20031;-65
2022/08/15 12:07:18;;;;;;;7.22;6.72;;;;;;;;;;4959967;28;20042;-66
2022/08/15 12:09:52;;;;;;;6.97;6.57;;;;;;;;;;4957238;28;20023;-65
2022/08/15 12:12:17;;;;;;;;;;;;;;;;;;4957552;28;20053;-68
2022/08/15 12:14:45;;;;;;;7.10;6.63;;;;;;;;;;4956784;28;20308;-69
2022/08/15 12:17:22;;;;;;;7.15;6.65;;;;;;;;;;4958661;28;20535;-68
2022/08/15 12:19:48;;;;;;;6.57;6.03;;;;;;;;;;4957915;28;20045;-67
2022/08/15 12:22:29;;;;;;;7.97;7.22;;;;;;;;;;4956691;28;20026;-67
2022/08/15 12:24:55;;;;;;;8.20;7.60;;;;;;;;;;4957184;28;20031;-67
2022/08/15 12:27:20;;;;;;;7.45;7.00;;;;;;;;;;4957204;28;20468;-67
2022/08/15 12:29:45;;;;;;;7.13;6.72;;;;;;;;;;4958454;28;20420;-66
2022/08/15 12:32:14;;;;;;;7.10;6.70;;;;;;;;;;4946032;28;20051;-67
2022/08/15 12:34:42;;;;;;;7.88;7.32;;;;;;;;;;4961509;28;20543;-67
2022/08/15 12:37:13;;;;;;;8.00;7.45;;;;;;;;;;4955257;28;20638;-67
2022/08/15 12:39:49;;;;;;;7.72;7.18;;;;;;;;;;4956341;28;20039;-67
2022/08/15 12:42:17;;;;;;;7.38;6.88;;;;;;;;;;4958359;28;20022;-67
2022/08/15 12:44:45;;;;;;;8.48;7.90;;;;;;;;;;4963617;28;20133;-67
2022/08/15 12:47:10;;;;;;;7.72;7.13;;;;;;;;;;4962644;28;20057;-67
2022/08/15 12:49:35;;;;;;;8.32;7.82;;;;;;;;;;4962326;28;20046;-67
2022/08/15 12:52:00;;;;;;;8.15;7.45;;;;;;;;;;4958461;28;20030;-67
2022/08/15 12:54:26;;;;;;;8.43;7.65;;;;;;;;;;4956980;28;20031;-67
2022/08/15 12:56:51;;;;;;;8.48;7.72;;;;;;;;;;4958651;28;20065;-67
2022/08/15 12:59:16;;;;;;;7.72;7.13;;;;;;;;;;4957132;28;20511;-67
2022/08/15 13:01:42;;;;;;;7.88;7.28;;;;;;;;;;4959456;28;20520;-67
2022/08/15 13:04:10;;;;;;;8.68;7.95;;;;;;;;;;4954942;28;20456;-62
2022/08/15 13:06:42;;;;;;;9.15;8.40;;;;;;;;;;4958476;28;20038;-65
2022/08/15 13:09:08;;;;;;;8.82;8.02;;;;;;;;;;4953514;28;20035;-66
2022/08/15 13:11:33;;;;;;;8.13;7.53;;;;;;;;;;4959851;28;20385;-67
2022/08/15 13:13:59;;;;;;;8.00;7.32;;;;;;;;;;4957745;28;20030;-68
2022/08/15 13:16:25;;;;;;;7.40;6.80;;;;;;;;;;4958224;28;20084;-69
2022/08/15 13:18:50;;;;;;;8.27;7.57;;;;;;;;;;4963542;28;20394;-68
2022/08/15 13:23:59;;;;;;;7.90;7.30;;;;;;;;;;4957420;28;20173;-69
2022/08/15 13:26:25;;;;;;;7.18;6.78;;;;;;;;;;4957540;28;20886;-70
2022/08/15 13:28:53;;;;;;;7.32;6.78;;;;;;;;;;4957425;28;20031;-70
2022/08/15 13:31:19;;;;;;;7.80;7.20;;;;;;;;;;4956796;28;20647;-69
2022/08/15 13:33:44;;;;;;;6.90;6.50;;;;;;;;;;4958162;28;20574;-69
2022/08/15 13:36:12;;;;;;;6.85;6.35;;;;;;;;;;4956733;28;20209;-70
2022/08/15 13:38:42;;;;;;;6.90;6.38;;;;;;;;;;4955557;28;20046;-69
2022/08/15 13:41:12;;;;;;;6.68;6.25;;;;;;;;;;4957763;28;20138;-68
2022/08/15 13:43:40;;;;;;;7.72;7.22;;;;;;;;;;4962050;28;20108;-68
2022/08/15 13:46:06;;;;;;;8.20;7.53;;;;;;;;;;4959612;28;20030;-70
2022/08/15 13:48:35;;;;;;;8.40;7.75;;;;;;;;;;4955875;28;20109;-69
2022/08/15 13:51:01;;;;;;;8.95;8.27;;;;;;;;;;4957005;28;20054;-69
2022/08/15 13:53:27;;;;;;;9.10;8.50;;;;;;;;;;4958663;28;20118;-70
2022/08/15 13:55:52;;;;;;;8.60;7.90;;;;;;;;;;4961591;28;20027;-67
2022/08/15 13:58:17;;;;;;;8.88;8.18;;;;;;;;;;4955260;28;20041;-68
2022/08/15 14:00:44;;;;;;;8.57;8.07;;;;;;;;;;4960416;28;20035;-67
2022/08/15 14:03:09;;;;;;;8.68;8.07;;;;;;;;;;4958352;28;20578;-68
2022/08/15 14:05:34;;;;;;;8.80;8.02;;;;;;;;;;4962596;28;20035;-68
2022/08/15 14:07:59;;;;;;;8.27;7.70;;;;;;;;;;4962151;28;20031;-67
2022/08/15 14:10:25;;;;;;;8.27;7.68;;;;;;;;;;4959835;28;20685;-64
2022/08/15 14:12:52;;;;;;;7.97;7.38;;;;;;;;;;4962677;28;20034;-66
2022/08/15 14:15:17;;;;;;;8.60;7.88;;;;;;;;;;4966925;28;20069;-67
2022/08/15 14:17:44;;;;;;;8.20;7.65;;;;;;;;;;4951396;28;20432;-66
2022/08/15 14:20:15;;;;;;;7.65;7.07;;;;;;;;;;4963882;28;20125;-69
2022/08/15 14:22:40;;;;;;;6.70;6.20;;;;;;;;;;4960608;28;20113;-65
2022/08/15 14:25:06;;;;;;;7.90;7.30;;;;;;;;;;4960339;28;20043;-67
2022/08/15 14:27:33;;;;;;;7.78;7.18;;;;;;;;;;4959374;28;20531;-65
2022/08/15 14:29:59;;;;;;;8.23;7.55;;;;;;;;;;4960383;28;20570;-64
2022/08/15 14:32:24;;;;;;;7.85;7.25;;;;;;;;;;4956601;28;20047;-59
2022/08/15 14:34:50;;;;;;;7.10;6.60;;;;;;;;;;4957394;28;20050;-64
2022/08/15 14:37:16;;;;;;;7.10;6.70;;;;;;;;;;4961652;28;20908;-65
2022/08/15 14:39:42;;;;;;;7.85;7.25;;;;;;;;;;4959049;28;20449;-65
2022/08/15 14:42:09;;;;;;;7.47;6.95;;;;;;;;;;4962421;28;20027;-67
2022/08/15 14:44:35;;;;;;;7.45;6.95;;;;;;;;;;4960692;28;20085;-66
2022/08/15 14:47:01;;;;;;;7.20;6.70;;;;;;;;;;4959985;28;20109;-65