Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:59;;;;;;;6.80;6.03;;;;;;;18.55;61.65;96969.75;6217351;23;20055;-77
2023/09/08 00:03:26;;;;;;;10.63;6.68;;;;;;;18.57;61.94;96966.91;6216062;23;20462;-77
2023/09/08 00:05:54;;;;;;;13.05;7.63;;;;;;;18.54;60.98;96962.84;6217058;23;20020;-77
2023/09/08 00:08:23;;;;;;;6.60;5.88;;;;;;;18.49;61.22;96960.09;6216951;23;20091;-76
2023/09/08 00:10:51;;;;;;;15.45;6.90;;;;;;;18.46;61.12;96960.53;6216591;23;20017;-77
2023/09/08 00:13:19;;;;;;;12.15;7.05;;;;;;;18.43;61.43;96956.50;6216238;23;20051;-77
2023/09/08 00:15:46;;;;;;;8.30;6.05;;;;;;;18.45;63.03;96967.63;6216270;23;20017;-77
2023/09/08 00:18:14;;;;;;;9.05;7.15;;;;;;;18.44;61.45;96955.47;6216639;23;20028;-77
2023/09/08 00:20:42;;;;;;;14.13;7.10;;;;;;;18.39;61.38;96958.00;6216700;23;20532;-76
2023/09/08 00:23:10;;;;;;;9.43;6.53;;;;;;;18.32;61.19;96955.44;6215993;23;20454;-77
2023/09/08 00:25:39;;;;;;;8.27;6.78;;;;;;;18.29;61.24;96955.06;6215926;23;20032;-77
2023/09/08 00:28:07;;;;;;;9.45;6.88;;;;;;;18.26;61.30;96953.66;6216512;23;20086;-77
2023/09/08 00:30:35;;;;;;;8.35;6.85;;;;;;;18.26;61.52;96950.22;6216225;23;20074;-77
2023/09/08 00:33:02;;;;;;;8.35;6.90;;;;;;;18.28;62.92;96950.81;6215645;23;20059;-77
2023/09/08 00:35:30;;;;;;;7.55;6.53;;;;;;;18.31;61.60;96947.72;6216325;23;20055;-77
2023/09/08 00:37:58;;;;;;;9.70;6.70;;;;;;;18.25;61.60;96949.41;6216778;23;20075;-76
2023/09/08 00:40:27;;;;;;;11.32;6.75;;;;;;;18.18;61.66;96948.69;6216547;23;20025;-77
2023/09/08 00:42:56;;;;;;;9.32;7.68;;;;;;;18.09;61.95;96945.53;6215692;23;20021;-77
2023/09/08 00:45:24;;;;;;;8.18;6.88;;;;;;;18.08;61.97;96948.38;6216290;23;20055;-77
2023/09/08 00:47:51;;;;;;;7.75;7.03;;;;;;;18.06;62.08;96950.44;6216714;23;20021;-76
2023/09/08 00:50:19;;;;;;;9.75;7.22;;;;;;;18.05;62.17;96940.91;6239011;23;20025;-77
2023/09/08 00:52:47;;;;;;;10.60;7.55;;;;;;;18.05;62.06;96941.72;6237188;23;20080;-77
2023/09/08 00:55:15;;;;;;;7.75;6.95;;;;;;;18.09;64.04;96940.25;6217750;23;20029;-77
2023/09/08 00:57:43;;;;;;;11.18;7.63;;;;;;;18.14;62.64;96950.16;6227785;23;20024;-78
2023/09/08 01:00:13;;;;;;;8.93;6.90;;;;;;;18.17;64.80;96946.25;6215305;23;20027;-78
2023/09/08 01:02:43;;;;;;;7.35;6.10;;;;;;;18.19;63.43;96945.03;6217794;23;20016;-78
2023/09/08 01:05:11;;;;;;;8.65;7.15;;;;;;;18.23;64.43;96955.94;6215620;23;20107;-78
2023/09/08 01:07:38;;;;;;;11.98;6.93;;;;;;;18.26;64.16;96950.22;6215578;23;20079;-78
2023/09/08 01:10:07;;;;;;;8.27;7.43;;;;;;;18.26;62.92;96955.50;6215001;23;20032;-78
2023/09/08 01:12:35;;;;;;;8.32;6.82;;;;;;;18.25;63.04;96956.53;6214965;23;20033;-78
2023/09/08 01:15:04;;;;;;;8.32;7.05;;;;;;;18.26;64.74;96950.22;6215560;23;20031;-78
2023/09/08 01:17:33;;;;;;;10.00;6.82;;;;;;;18.32;64.49;96949.31;6215562;23;20020;-78
2023/09/08 01:20:05;;;;;;;7.70;6.35;;;;;;;18.34;63.93;96952.53;6215020;23;20035;-78
2023/09/08 01:23:03;;;;;;;7.75;5.78;;;;;;;18.32;63.41;96951.97;6215231;23;20024;-77
2023/09/08 01:25:33;;;;;;;9.43;6.25;;;;;;;18.23;62.84;96962.00;6214850;23;20480;-77
2023/09/08 01:28:02;;;;;;;8.13;6.57;;;;;;;18.17;64.08;96956.81;6216039;23;20072;-78
2023/09/08 01:30:32;;;;;;;8.43;6.47;;;;;;;18.13;63.20;96953.84;6215036;23;20466;-78
2023/09/08 01:33:01;;;;;;;8.18;6.70;;;;;;;18.11;64.13;96951.41;6214770;23;20020;-78
2023/09/08 01:35:29;;;;;;;8.02;6.07;;;;;;;18.12;63.33;96947.72;6215133;23;20020;-78
2023/09/08 01:37:57;;;;;;;10.65;7.28;;;;;;;18.08;62.30;96946.56;6214771;23;20036;-78
2023/09/08 01:40:25;;;;;;;9.90;6.85;;;;;;;17.99;62.34;96945.22;6215242;23;20020;-78
2023/09/08 01:42:54;;;;;;;9.75;7.28;;;;;;;17.91;62.30;96943.72;6214160;23;20527;-78
2023/09/08 01:45:21;;;;;;;9.20;7.70;;;;;;;17.83;62.08;96948.47;6214807;23;20071;-78
2023/09/08 01:47:49;;;;;;;8.75;7.10;;;;;;;17.74;62.39;96944.47;6215349;23;20445;-78
2023/09/08 01:50:21;;;;;;;9.13;6.97;;;;;;;17.68;62.78;96936.41;6214929;23;20458;-78
2023/09/08 01:52:49;;;;;;;8.80;6.60;;;;;;;17.70;64.96;96942.25;6214811;23;20042;-78
2023/09/08 01:55:17;;;;;;;9.48;6.90;;;;;;;17.81;65.20;96934.66;6215159;23;20071;-78
2023/09/08 01:57:46;;;;;;;13.18;6.95;;;;;;;17.89;65.57;96937.03;6214398;23;20020;-78
2023/09/08 02:00:16;;;;;;;9.43;6.85;;;;;;;17.96;65.41;96937.78;6215125;23;20028;-78
2023/09/08 02:02:43;;;;;;;10.05;6.72;;;;;;;18.02;65.87;96944.81;6216258;23;20335;-78
2023/09/08 02:05:12;;;;;;;9.35;7.05;;;;;;;18.01;64.51;96937.09;6217434;23;20029;-78
2023/09/08 02:07:41;;;;;;;8.63;6.35;;;;;;;17.97;63.76;96939.38;6216533;23;20027;-78
2023/09/08 02:10:11;;;;;;;7.57;6.78;;;;;;;17.96;64.72;96940.41;6230001;23;20549;-78
2023/09/08 02:12:40;;;;;;;7.25;6.50;;;;;;;17.91;62.97;96945.56;6216427;23;20013;-78
2023/09/08 02:15:11;;;;;;;7.18;6.35;;;;;;;17.87;63.04;96939.09;6216394;23;20027;-78
2023/09/08 02:17:41;;;;;;;9.38;6.20;;;;;;;17.84;63.40;96950.91;6217090;23;20021;-78
2023/09/08 02:20:11;;;;;;;11.55;6.57;;;;;;;17.85;62.87;96949.06;6216395;23;20024;-78
2023/09/08 02:22:40;;;;;;;7.55;6.25;;;;;;;17.78;62.85;96943.03;6215885;23;20024;-77
2023/09/08 02:25:09;;;;;;;7.00;6.18;;;;;;;17.69;62.61;96945.94;6216224;23;20017;-78
2023/09/08 02:27:38;;;;;;;8.65;6.72;;;;;;;17.60;62.96;96939.34;6216878;23;20017;-78
2023/09/08 02:30:08;;;;;;;8.35;6.53;;;;;;;17.51;63.40;96943.25;6216222;23;20016;-78
2023/09/08 02:32:38;;;;;;;9.73;6.05;;;;;;;17.42;63.72;96942.72;6216134;23;20016;-78
2023/09/08 02:35:09;;;;;;;8.45;6.03;;;;;;;17.46;65.93;96946.56;6216791;23;20385;-77
2023/09/08 02:37:38;;;;;;;10.93;7.23;;;;;;;17.56;65.89;96951.34;6216536;23;20025;-78
2023/09/08 02:40:08;;;;;;;8.13;6.72;;;;;;;17.66;66.35;96950.84;6216127;23;20200;-78
2023/09/08 02:42:37;;;;;;;9.13;6.93;;;;;;;17.74;65.79;96950.56;6216043;23;20020;-78
2023/09/08 02:45:06;;;;;;;7.65;6.63;;;;;;;17.80;66.34;96948.84;6215829;23;20021;-78
2023/09/08 02:47:35;;;;;;;9.07;5.93;;;;;;;17.82;65.47;96950.31;6216102;23;20028;-77
2023/09/08 02:50:04;;;;;;;8.93;6.85;;;;;;;17.85;65.93;96943.78;6216004;23;20017;-78
2023/09/08 02:52:34;;;;;;;9.52;6.25;;;;;;;17.87;65.37;96947.00;6216331;23;20017;-77
2023/09/08 02:55:03;;;;;;;6.88;6.03;;;;;;;17.89;65.13;96942.31;6216033;23;20042;-78
2023/09/08 02:57:32;;;;;;;7.40;6.55;;;;;;;17.87;64.16;96939.09;6216350;23;20025;-78
2023/09/08 03:00:02;;;;;;;7.72;6.43;;;;;;;17.78;62.91;96940.38;6216015;23;20368;-78
2023/09/08 03:02:32;;;;;;;8.40;6.32;;;;;;;17.70;64.03;96936.97;6215787;23;20017;-78
2023/09/08 03:05:01;;;;;;;10.45;6.30;;;;;;;17.69;65.04;96938.03;6216001;23;20096;-78
2023/09/08 03:07:30;;;;;;;11.02;7.00;;;;;;;17.68;64.14;96944.31;6216051;23;20066;-78
2023/09/08 03:10:00;;;;;;;8.90;6.05;;;;;;;17.67;65.58;96944.56;6215636;23;20020;-78
2023/09/08 03:12:29;;;;;;;9.18;6.45;;;;;;;17.68;65.53;96946.94;6215614;23;20028;-78
2023/09/08 03:14:58;;;;;;;9.68;6.40;;;;;;;17.70;65.50;96942.25;6215763;23;20462;-77
2023/09/08 03:17:27;;;;;;;7.70;6.18;;;;;;;17.71;66.46;96938.63;6215712;23;20017;-78
2023/09/08 03:19:56;;;;;;;7.60;6.45;;;;;;;17.71;65.37;96937.81;6215994;23;20079;-78
2023/09/08 03:22:25;;;;;;;7.97;6.60;;;;;;;17.60;63.17;96933.22;6215470;23;20036;-77
2023/09/08 03:24:54;;;;;;;7.85;6.60;;;;;;;17.55;64.72;96933.88;6216028;23;20044;-78
2023/09/08 03:27:24;;;;;;;9.80;7.30;;;;;;;17.48;63.44;96927.88;6216195;23;20450;-78
2023/09/08 03:29:54;;;;;;;9.43;7.22;;;;;;;17.37;63.45;96925.97;6215696;23;20511;-78
2023/09/08 03:32:23;;;;;;;12.02;7.35;;;;;;;17.25;63.57;96929.31;6215434;23;20019;-78
2023/09/08 03:34:52;;;;;;;9.13;6.95;;;;;;;17.16;63.83;96932.41;6215786;23;20016;-78
2023/09/08 03:37:22;;;;;;;7.88;6.40;;;;;;;17.12;65.04;96918.88;6215978;23;20028;-78
2023/09/08 03:39:50;;;;;;;9.07;6.90;;;;;;;17.19;66.49;96927.53;6215601;23;20365;-78
2023/09/08 03:42:19;;;;;;;7.43;6.32;;;;;;;17.27;66.21;96931.69;6215980;23;20017;-78
2023/09/08 03:44:49;;;;;;;7.43;6.53;;;;;;;17.32;66.20;96928.41;6215520;23;20453;-77
2023/09/08 03:47:18;;;;;;;10.35;7.05;;;;;;;17.37;65.78;96931.22;6215644;23;20066;-78
2023/09/08 03:49:47;;;;;;;8.23;7.18;;;;;;;17.31;63.66;96927.63;6215929;23;20029;-78
2023/09/08 03:52:16;;;;;;;9.05;7.00;;;;;;;17.21;63.20;96925.47;6230947;23;20004;-78
2023/09/08 03:54:46;;;;;;;11.25;6.82;;;;;;;17.16;64.27;96925.31;6241056;23;20027;-78
2023/09/08 03:57:15;;;;;;;13.57;7.13;;;;;;;17.15;64.81;96926.34;6225994;23;20112;-80
2023/09/08 03:59:45;;;;;;;16.08;7.90;;;;;;;17.12;64.10;96929.41;6217094;23;20119;-80
2023/09/08 04:02:16;;;;;;;12.73;6.80;;;;;;;17.03;63.91;96925.41;6215979;23;20135;-78
2023/09/08 04:04:45;;;;;;;10.60;7.53;;;;;;;16.95;64.14;96920.44;6215526;23;20016;-78
2023/09/08 04:07:14;;;;;;;10.95;7.38;;;;;;;16.96;65.57;96927.28;6189523;23;20362;-78
2023/09/08 04:09:43;;;;;;;9.18;6.80;;;;;;;16.96;65.66;96930.72;6215866;23;20354;-79
2023/09/08 04:12:12;;;;;;;12.45;7.25;;;;;;;17.02;66.29;96937.00;6216159;23;20024;-79
2023/09/08 04:14:41;;;;;;;8.73;7.07;;;;;;;17.10;67.92;96939.38;6215677;23;20111;-78
2023/09/08 04:17:10;;;;;;;9.60;7.07;;;;;;;17.16;66.26;96930.56;6216147;23;20074;-78
2023/09/08 04:19:40;;;;;;;10.30;7.38;;;;;;;17.12;64.41;96934.69;6215843;23;20031;-78
2023/09/08 04:22:09;;;;;;;10.73;7.00;;;;;;;17.03;64.58;96934.16;6224805;23;20043;-79
2023/09/08 04:24:39;;;;;;;10.80;7.18;;;;;;;16.94;64.76;96931.97;6218696;23;20087;-78
2023/09/08 04:27:10;;;;;;;9.52;7.38;;;;;;;16.88;65.02;96926.53;6215943;23;20032;-79
2023/09/08 04:29:42;;;;;;;7.25;6.55;;;;;;;16.86;64.87;96928.59;6215794;23;20029;-78
2023/09/08 04:32:12;;;;;;;8.40;7.18;;;;;;;16.78;65.05;96931.44;6215460;23;20017;-78
2023/09/08 04:34:43;;;;;;;8.98;7.57;;;;;;;16.78;65.41;96933.28;6215349;23;20025;-78
2023/09/08 04:37:12;;;;;;;12.30;7.20;;;;;;;16.80;64.99;96933.91;6215271;23;20017;-78
2023/09/08 04:39:41;;;;;;;7.68;6.53;;;;;;;16.81;65.79;96938.13;6215340;23;20017;-79
2023/09/08 04:42:10;;;;;;;11.63;7.03;;;;;;;16.86;66.30;96930.41;6216319;23;20094;-78
2023/09/08 04:44:39;;;;;;;9.60;7.30;;;;;;;16.91;65.47;96933.22;6215342;23;20421;-77
2023/09/08 04:47:08;;;;;;;6.63;5.72;;;;;;;16.91;64.98;96932.41;6215303;23;20071;-78
2023/09/08 04:49:38;;;;;;;9.50;6.70;;;;;;;16.95;66.21;96930.97;6215408;23;20021;-78
2023/09/08 04:52:08;;;;;;;8.27;6.45;;;;;;;16.99;65.20;96930.31;6215141;23;20048;-78
2023/09/08 04:54:37;;;;;;;9.00;6.30;;;;;;;17.03;65.83;96931.50;6215584;23;20043;-78
2023/09/08 04:57:06;;;;;;;9.25;6.20;;;;;;;17.12;66.12;96936.50;6215814;23;20052;-78
2023/09/08 04:59:50;;;;;;;12.52;6.35;;;;;;;17.19;65.63;96935.44;6215735;23;20055;-78
2023/09/08 05:02:22;;;;;;;6.07;5.43;;;;;;;17.29;68.09;96937.56;6214973;23;20021;-78
2023/09/08 05:04:52;;;;;;;7.10;5.57;;;;;;;17.33;66.20;96935.31;6215800;23;20136;-78
2023/09/08 05:07:23;;;;;;;6.53;5.90;;;;;;;17.29;64.64;96942.84;6215784;23;20024;-78
2023/09/08 05:09:54;;;;;;;9.55;6.30;;;;;;;17.21;64.44;96938.66;6216468;23;20021;-78
2023/09/08 05:12:25;;;;;;;11.75;6.72;;;;;;;17.18;64.48;96946.97;6215744;23;20453;-78
2023/09/08 05:14:59;;;;;;;14.15;6.30;;;;;;;17.17;64.18;96942.75;6215338;23;20016;-78
2023/09/08 05:17:28;;;;;;;9.52;6.70;;;;;;;17.18;63.94;96952.25;6215270;23;20020;-78
2023/09/08 05:19:57;;;;;;;10.38;6.50;;;;;;;17.18;64.17;96948.81;6215799;23;20024;-78
2023/09/08 05:22:27;;;;;;;6.20;5.60;;;;;;;17.21;64.16;96948.41;6214724;23;20067;-78
2023/09/08 05:24:55;;;;;;;11.55;5.68;;;;;;;17.21;64.03;96954.47;6214929;23;20016;-78
2023/09/08 05:27:25;;;;;;;6.57;5.80;;;;;;;17.22;63.95;96950.00;6214779;23;20017;-78
2023/09/08 05:29:54;;;;;;;7.78;5.50;;;;;;;17.25;63.69;96953.03;6214983;23;20017;-78
2023/09/08 05:32:23;;;;;;;7.40;5.43;;;;;;;17.27;63.80;96958.06;6214737;23;20020;-78
2023/09/08 05:34:52;;;;;;;8.88;5.45;;;;;;;17.26;63.58;96957.28;6214292;23;20036;-78
2023/09/08 05:37:21;;;;;;;7.72;5.95;;;;;;;17.28;63.67;96959.69;6215482;23;20040;-79
2023/09/08 05:39:52;;;;;;;8.90;5.80;;;;;;;17.30;63.59;96969.00;6215157;23;20024;-78
2023/09/08 05:42:21;;;;;;;5.82;5.28;;;;;;;17.33;63.60;96966.97;6214729;23;20020;-78
2023/09/08 05:44:50;;;;;;;5.78;5.10;;;;;;;17.34;63.76;96976.47;6214901;23;20031;-78
2023/09/08 05:47:19;;;;;;;7.40;5.47;;;;;;;17.36;63.79;96971.78;6215131;23;20020;-78
2023/09/08 05:49:48;;;;;;;7.03;6.32;;;;;;;17.35;63.92;96967.56;6214906;23;20019;-78
2023/09/08 05:52:17;;;;;;;8.43;5.82;;;;;;;17.36;64.13;96977.06;6214851;23;20035;-79
2023/09/08 05:54:47;;;;;;;9.20;6.07;;;;;;;17.37;63.83;96973.44;6214728;23;20024;-78
2023/09/08 05:57:17;;;;;;;9.45;5.97;;;;;;;17.41;63.82;96985.16;6214835;23;20040;-79
2023/09/08 05:59:47;;;;;;;8.55;5.70;;;;;;;17.47;63.46;96973.72;6214857;23;20031;-79
2023/09/08 06:02:16;;;;;;;8.13;5.68;;;;;;;17.49;63.44;96982.22;6214676;23;20071;-78
2023/09/08 06:04:45;;;;;;;9.57;5.78;;;;;;;17.53;63.60;96982.63;6214854;23;20013;-79
2023/09/08 06:07:14;;;;;;;8.80;5.15;;;;;;;17.57;63.83;96979.31;6215756;23;20027;-79
2023/09/08 06:09:43;;;;;;;7.20;5.70;;;;;;;17.61;63.46;96979.72;6215048;23;20017;-78
2023/09/08 06:12:12;;;;;;;11.23;6.28;;;;;;;17.67;62.95;96977.00;6214642;23;20040;-79
2023/09/08 06:14:42;;;;;;;7.72;6.35;;;;;;;17.73;63.08;96971.88;6216129;23;20017;-78
2023/09/08 06:17:13;;;;;;;7.47;5.03;;;;;;;17.78;63.01;96964.13;6215790;23;20076;-78
2023/09/08 06:19:43;;;;;;;11.10;5.50;;;;;;;17.84;62.68;96966.72;6214945;23;20095;-78
2023/09/08 06:22:12;;;;;;;8.95;5.80;;;;;;;17.90;62.68;96965.84;6214982;23;20096;-78
2023/09/08 06:24:42;;;;;;;9.38;6.07;;;;;;;17.95;62.35;96967.84;6215243;23;20028;-78
2023/09/08 06:27:13;;;;;;;6.03;5.43;;;;;;;18.02;62.40;96957.22;6214931;23;20020;-79
2023/09/08 06:29:43;;;;;;;8.43;5.68;;;;;;;18.09;62.04;96964.00;6215703;23;20103;-78
2023/09/08 06:32:12;;;;;;;9.95;5.90;;;;;;;18.19;61.93;96960.03;6220939;23;20020;-79
2023/09/08 06:34:43;;;;;;;6.43;5.68;;;;;;;18.29;61.77;96955.06;6223539;23;20029;-79
2023/09/08 06:37:12;;;;;;;7.97;4.93;;;;;;;18.40;61.74;96962.22;6189166;23;20029;-79
2023/09/08 06:39:42;;;;;;;5.78;4.78;;;;;;;18.55;62.09;96961.03;6215392;23;20021;-79
2023/09/08 06:42:12;;;;;;;5.78;4.82;;;;;;;18.69;61.37;96962.47;6215820;23;20075;-79
2023/09/08 06:44:43;;;;;;;7.72;4.88;;;;;;;18.85;61.49;96964.50;6188732;23;20020;-79
2023/09/08 06:47:13;;;;;;;5.45;4.63;;;;;;;19.02;62.15;96966.50;6215831;23;20473;-79
2023/09/08 06:49:42;;;;;;;5.78;5.18;;;;;;;19.20;61.61;96966.44;6217228;23;20016;-79
2023/09/08 06:52:12;;;;;;;5.68;4.75;;;;;;;19.39;60.75;96966.34;6217014;23;20064;-79
2023/09/08 06:54:42;;;;;;;7.55;4.60;;;;;;;19.54;61.09;96961.41;6224829;23;20028;-78
2023/09/08 06:57:12;;;;;;;5.72;3.90;;;;;;;19.72;61.17;96963.97;6239940;23;20051;-79
2023/09/08 06:59:44;;;;;;;7.03;5.07;;;;;;;19.93;61.51;96961.75;6235110;23;20031;-79
2023/09/08 07:02:22;;;;;;;6.00;4.80;;;;;;;20.10;59.86;96969.78;6225267;23;20017;-80
2023/09/08 07:04:52;;;;;;;5.03;4.57;;;;;;;20.25;59.91;96967.47;6218174;23;20016;-79
2023/09/08 07:07:23;;;;;;;5.63;4.63;;;;;;;20.40;58.22;96961.66;6216840;23;20036;-79
2023/09/08 07:09:52;;;;;;;6.50;4.43;;;;;;;20.58;59.51;96972.09;6217592;23;20454;-79
2023/09/08 07:12:22;;;;;;;8.05;4.50;;;;;;;20.74;57.77;96973.19;6218214;23;20071;-79
2023/09/08 07:15:00;;;;;;;5.18;4.63;;;;;;;20.94;57.76;96980.69;6219372;23;20024;-78
2023/09/08 07:17:35;;;;;;;6.47;4.43;;;;;;;21.13;56.89;96975.97;6218300;23;20092;-79
2023/09/08 07:20:07;;;;;;;5.30;4.70;;;;;;;21.32;55.46;96973.91;6217438;23;20070;-78
2023/09/08 07:22:39;;;;;;;;;;;;;;;21.51;56.48;96973.69;6219421;23;20020;-79
2023/09/08 07:25:11;;;;;;;4.47;3.88;;;;;;;21.69;56.44;96975.28;6218202;23;20311;-79
2023/09/08 07:27:47;;;;;;;5.20;4.70;;;;;;;21.84;55.17;96970.19;6217437;23;20078;-79
2023/09/08 07:30:23;;;;;;;5.45;4.53;;;;;;;22.03;55.36;96973.38;6217649;23;20016;-78
2023/09/08 07:32:59;;;;;;;6.07;4.82;;;;;;;22.24;54.94;96973.66;6218108;23;20017;-79
2023/09/08 07:35:43;;;;;;;6.40;4.30;;;;;;;22.44;54.64;96965.94;6217787;23;20028;-78
2023/09/08 07:38:30;;;;;;;6.35;4.50;;;;;;;22.65;53.88;96966.16;6218219;23;20091;-79
2023/09/08 07:41:12;;;;;;;6.88;4.40;;;;;;;22.86;52.29;96962.63;6217823;23;20024;-79
2023/09/08 07:44:14;;;;;;;5.60;4.45;;;;;;;23.09;53.29;96966.06;6214254;23;20405;-79
2023/09/08 07:47:43;;;;;;;6.47;4.25;;;;;;;23.30;51.96;96967.03;6218834;23;20031;-78
2023/09/08 07:50:42;;;;;;;5.95;4.50;;;;;;;23.48;49.96;96958.66;6218023;23;20032;-78
2023/09/08 07:53:27;;;;;;;5.87;4.87;;;;;;;23.62;51.27;96959.03;6218238;23;20016;-78
2023/09/08 07:56:21;;;;;;;7.00;4.72;;;;;;;23.89;51.08;96968.81;6195135;23;20092;-78
2023/09/08 07:58:52;;;;;;;4.75;4.25;;;;;;;24.10;49.19;96970.53;6219564;23;20095;-79
2023/09/08 08:01:27;;;;;;;5.20;4.60;;;;;;;24.29;50.09;96962.84;6218740;23;20489;-79
2023/09/08 08:04:19;;;;;;;5.53;4.30;;;;;;;24.52;48.31;96961.66;6216453;23;20478;-79
2023/09/08 08:06:49;;;;;;;5.25;4.35;;;;;;;24.67;47.55;96964.34;6218169;23;20039;-79
2023/09/08 08:09:16;;;;;;;5.90;4.55;;;;;;;24.86;47.81;96958.50;6217380;23;20013;-79
2023/09/08 08:11:44;;;;;;;5.47;4.20;;;;;;;25.12;48.42;96966.53;6217584;23;20017;-79
2023/09/08 08:14:12;;;;;;;5.35;4.35;;;;;;;25.38;47.51;96965.50;6216120;23;20062;-80
2023/09/08 08:16:40;;;;;;;5.57;3.78;;;;;;;25.57;46.06;96962.31;6217453;23;20036;-80
2023/09/08 08:19:07;;;;;;;5.07;4.28;;;;;;;25.77;46.36;96956.91;6217102;23;20048;-80
2023/09/08 08:21:37;;;;;;;4.38;3.88;;;;;;;26.02;45.36;96960.63;6217116;23;20020;-80
2023/09/08 08:24:05;;;;;;;4.72;4.03;;;;;;;26.27;44.72;96957.06;6216233;23;20024;-80
2023/09/08 08:26:33;;;;;;;5.43;4.00;;;;;;;26.54;45.49;96953.97;6217100;23;20025;-80
2023/09/08 08:29:00;;;;;;;5.43;4.28;;;;;;;26.86;44.77;96956.25;6219919;23;20016;-84
2023/09/08 08:31:28;;;;;;;5.93;4.05;;;;;;;27.27;43.47;96957.88;6241711;23;20007;-83
2023/09/08 08:33:56;;;;;;;7.38;4.63;;;;;;;27.92;41.87;96958.34;6242433;22;20048;-82
2023/09/08 08:36:23;;;;;;;4.63;3.58;;;;;;;29.08;40.47;96959.00;6230006;23;20099;-80
2023/09/08 08:38:52;;;;;;;4.35;3.95;;;;;;;30.37;37.11;96958.38;6218824;23;20091;-80
2023/09/08 08:41:20;;;;;;;5.05;4.03;;;;;;;31.43;34.96;96950.06;6217632;23;20020;-80
2023/09/08 08:43:49;;;;;;;4.80;3.63;;;;;;;32.33;33.82;96962.53;6219370;23;20040;-80
2023/09/08 08:46:20;;;;;;;4.45;3.83;;;;;;;33.13;32.75;96960.44;6223761;23;20532;-81
2023/09/08 08:48:49;;;;;;;5.75;3.65;;;;;;;33.92;30.92;96955.63;6218542;23;20048;-80
2023/09/08 08:51:18;;;;;;;6.38;4.10;;;;;;;34.61;29.16;96951.75;6219173;23;20024;-81
2023/09/08 08:53:46;;;;;;;3.85;3.55;;;;;;;35.24;28.95;96954.47;6217631;23;20458;-80
2023/09/08 08:56:17;;;;;;;4.00;3.55;;;;;;;35.89;27.63;96954.75;6216739;23;20032;-81
2023/09/08 08:58:45;;;;;;;3.85;3.55;;;;;;;36.51;26.50;96955.53;6217360;23;20020;-80
2023/09/08 09:01:13;;;;;;;4.03;3.65;;;;;;;37.03;26.44;96950.44;6216761;23;20020;-79
2023/09/08 09:03:42;;;;;;;6.22;3.40;;;;;;;37.54;25.30;96947.94;6216597;23;20096;-81
2023/09/08 09:06:11;;;;;;;6.53;3.75;;;;;;;38.01;24.87;96949.91;6216954;23;20339;-81
2023/09/08 09:08:40;;;;;;;9.23;4.18;;;;;;;38.37;24.42;96955.44;6216897;23;20021;-80
2023/09/08 09:11:08;;;;;;;6.63;3.42;;;;;;;38.65;23.95;96955.28;6216694;23;20021;-81
2023/09/08 09:13:37;;;;;;;4.97;3.53;;;;;;;38.80;23.93;96951.72;6215952;23;20420;-81
2023/09/08 09:16:10;;;;;;;4.40;3.75;;;;;;;39.07;23.59;96949.16;6215806;23;20466;-80
2023/09/08 09:18:55;;;;;;;3.75;3.45;;;;;;;39.29;23.56;96948.41;6216543;23;20016;-81
2023/09/08 09:21:23;;;;;;;3.05;2.67;;;;;;;39.48;23.48;96941.38;6216231;23;20103;-80
2023/09/08 09:23:51;;;;;;;3.78;3.47;;;;;;;39.52;22.88;96948.47;6215725;23;20412;-81
2023/09/08 09:26:26;;;;;;;4.30;3.08;;;;;;;39.41;22.96;96952.16;6216578;23;20032;-81
2023/09/08 09:28:55;;;;;;;4.93;3.17;;;;;;;39.25;23.43;96944.84;6216082;23;20017;-81
2023/09/08 09:31:26;;;;;;;3.58;3.20;;;;;;;38.95;23.08;96955.56;6216747;23;20021;-80
2023/09/08 09:34:05;;;;;;;3.95;3.55;;;;;;;38.37;24.47;96947.25;6216942;23;20136;-80
2023/09/08 09:36:33;;;;;;;5.35;3.50;;;;;;;37.69;25.63;96938.25;6216464;23;20016;-81
2023/09/08 09:39:01;;;;;;;4.35;3.60;;;;;;;36.94;25.86;96941.66;6219202;23;20346;-81
2023/09/08 09:41:30;;;;;;;5.05;3.60;;;;;;;36.31;27.40;96937.47;6217675;23;20078;-80
2023/09/08 09:43:59;;;;;;;3.92;3.55;;;;;;;35.85;27.71;96931.34;6216756;23;20544;-80
2023/09/08 09:46:29;;;;;;;3.90;3.45;;;;;;;35.45;28.98;96934.66;6216927;23;20025;-80
2023/09/08 09:48:57;;;;;;;5.18;3.72;;;;;;;35.27;29.04;96929.41;6216892;23;20017;-80
2023/09/08 09:51:25;;;;;;;7.88;3.45;;;;;;;35.36;29.15;96936.66;6216236;23;20462;-81
2023/09/08 09:53:54;;;;;;;3.88;3.33;;;;;;;35.67;29.26;96933.50;6217193;23;20028;-80
2023/09/08 09:56:24;;;;;;;4.43;4.03;;;;;;;36.18;27.62;96938.63;6231867;23;20021;-80
2023/09/08 09:58:54;;;;;;;6.55;3.45;;;;;;;36.87;26.60;96937.59;6233940;23;20025;-81
2023/09/08 10:01:25;;;;;;;4.53;4.03;;;;;;;37.58;25.89;96935.25;6218807;23;20119;-81
2023/09/08 10:03:54;;;;;;;;;;;;;;;38.36;26.28;96937.50;6218394;23;20331;-80
2023/09/08 10:06:22;;;;;;;5.50;3.65;;;;;;;39.28;23.96;96946.06;6218025;23;19915;-81
2023/09/08 10:08:51;;;;;;;6.65;3.63;;;;;;;40.01;23.52;96938.75;6218229;23;20103;-81
2023/09/08 10:11:22;;;;;;;4.03;3.42;;;;;;;40.53;23.35;96939.91;6217902;23;20025;-80
2023/09/08 10:13:54;;;;;;;5.53;3.58;;;;;;;40.79;22.30;96930.13;6217330;23;20079;-81
2023/09/08 10:16:26;;;;;;;3.30;3.10;;;;;;;41.18;21.59;96940.75;6217899;23;20080;-81
2023/09/08 10:18:58;;;;;;;10.23;4.10;;;;;;;41.35;21.15;96934.69;6217274;23;20458;-80
2023/09/08 10:21:27;;;;;;;4.18;3.47;;;;;;;41.35;21.61;96933.88;6218591;23;20051;-80
2023/09/08 10:24:00;;;;;;;5.18;3.20;;;;;;;41.18;21.59;96936.06;6219421;23;20025;-81
2023/09/08 10:26:31;;;;;;;4.72;3.40;;;;;;;40.61;22.50;96929.06;6220482;23;20043;-80
2023/09/08 10:28:59;;;;;;;3.90;3.37;;;;;;;39.84;23.66;96925.59;6219090;23;20016;-80
2023/09/08 10:31:30;;;;;;;6.85;3.20;;;;;;;39.18;24.17;96922.06;6219607;23;20246;-80
2023/09/08 10:33:58;;;;;;;7.78;3.55;;;;;;;38.62;24.59;96923.31;6219955;23;20020;-80
2023/09/08 10:36:27;;;;;;;5.35;3.58;;;;;;;38.08;25.40;96911.97;6235316;23;20470;-81
2023/09/08 10:38:56;;;;;;;5.95;3.38;;;;;;;37.68;25.78;96910.25;6228989;23;20016;-80
2023/09/08 10:41:29;;;;;;;5.68;3.60;;;;;;;37.30;26.54;96905.34;6221618;23;20032;-80
2023/09/08 10:43:58;;;;;;;5.00;4.35;;;;;;;36.98;26.78;96915.34;6218343;23;20021;-81
2023/09/08 10:46:29;;;;;;;6.43;4.07;;;;;;;36.67;26.65;96906.75;6217846;23;20021;-80
2023/09/08 10:49:03;;;;;;;6.90;3.30;;;;;;;36.29;27.45;96907.13;6218829;23;20021;-80
2023/09/08 10:51:31;;;;;;;4.95;3.20;;;;;;;35.94;28.10;96902.16;6218103;23;20465;-80
2023/09/08 10:53:59;;;;;;;5.50;3.35;;;;;;;35.64;28.05;96891.53;6216853;23;20025;-81
2023/09/08 10:56:48;;;;;;;8.07;3.67;;;;;;;35.32;28.08;96892.38;6221518;23;20025;-81
2023/09/08 10:59:16;;;;;;;7.95;3.78;;;;;;;34.93;29.10;96891.78;6226811;23;20021;-81
2023/09/08 11:01:48;;;;;;;4.43;3.60;;;;;;;34.60;29.02;96896.00;6220732;23;20028;-81
2023/09/08 11:04:18;;;;;;;5.22;3.20;;;;;;;34.34;30.33;96892.69;6219651;23;20024;-81
2023/09/08 11:06:46;;;;;;;4.88;3.72;;;;;;;34.16;30.48;96884.69;6216422;23;20496;-81
2023/09/08 11:09:14;;;;;;;4.60;3.55;;;;;;;34.03;30.08;96886.47;6216363;23;20020;-80
2023/09/08 11:11:42;;;;;;;5.70;3.60;;;;;;;33.91;30.97;96891.78;6216812;23;20028;-81
2023/09/08 11:14:10;;;;;;;4.07;3.58;;;;;;;33.73;30.56;96891.09;6216665;23;20056;-81
2023/09/08 11:16:37;;;;;;;7.22;3.67;;;;;;;33.58;31.42;96889.69;6217168;23;20024;-81
2023/09/08 11:19:06;;;;;;;4.63;4.18;;;;;;;33.45;30.98;96882.56;6216969;23;20021;-81
2023/09/08 11:21:34;;;;;;;7.47;4.43;;;;;;;33.40;31.83;96880.06;6216560;23;20031;-81
2023/09/08 11:24:04;;;;;;;5.63;4.28;;;;;;;33.43;32.29;96890.22;6215755;23;20369;-81
2023/09/08 11:26:34;;;;;;;4.68;3.85;;;;;;;33.43;31.07;96892.91;6216342;23;20024;-81
2023/09/08 11:29:01;;;;;;;4.13;3.47;;;;;;;33.29;31.34;96895.84;6216295;23;20051;-81
2023/09/08 11:31:29;;;;;;;4.78;3.75;;;;;;;33.21;31.29;96896.63;6216961;23;20024;-81
2023/09/08 11:33:59;;;;;;;4.75;3.72;;;;;;;33.19;32.19;96894.28;6216540;23;20016;-81
2023/09/08 11:36:28;;;;;;;7.03;3.38;;;;;;;33.25;33.15;96895.66;6216855;23;20098;-81
2023/09/08 11:38:56;;;;;;;4.13;3.72;;;;;;;33.28;31.77;96893.44;6216292;23;20039;-81
2023/09/08 11:41:23;;;;;;;3.95;3.20;;;;;;;33.27;32.22;96889.94;6216649;23;20044;-81
2023/09/08 11:43:51;;;;;;;6.30;3.90;;;;;;;33.26;31.64;96882.97;6216324;23;20036;-81
2023/09/08 11:46:19;;;;;;;6.88;4.00;;;;;;;33.20;32.46;96884.25;6217347;23;20024;-81