Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:03;;;;;;;;;17.33;17.33;;;;;3.99;71.70;100809.50;5057805;28;47490;-84
2021/12/03 00:03:29;;;;;;;;;16.67;15.00;;;;;4.29;71.63;100853.13;5071073;28;45365;-84
2021/12/03 00:05:56;;;;;;;;;16.00;16.00;;;;;4.21;71.83;100845.06;5076283;27;45771;-85
2021/12/03 00:08:23;;;;;;;;;15.00;14.67;;;;;3.96;71.95;100792.88;5078719;28;45400;-84
2021/12/03 00:10:54;;;;;;;;;17.67;17.67;;;;;4.34;71.91;100858.50;5078702;28;45459;-82
2021/12/03 00:13:20;;;;;;;;;21.00;13.00;;;;;4.24;72.12;100837.31;5077412;27;45337;-84
2021/12/03 00:15:47;;;;;;;;;18.00;14.00;;;;;4.26;71.83;100853.91;5076758;27;45386;-84
2021/12/03 00:18:12;;;;;;;;;17.67;17.33;;;;;4.21;71.98;100841.56;5078560;27;45335;-83
2021/12/03 00:20:39;;;;;;;;;18.67;17.00;;;;;4.35;72.17;100868.09;5078700;28;45623;-84
2021/12/03 00:23:05;;;;;;;;;16.67;16.33;;;;;4.36;71.82;100881.19;5078620;28;45468;-83
2021/12/03 00:25:32;;;;;;;;;15.33;13.00;;;;;3.86;72.23;100773.44;5077110;28;45414;-82
2021/12/03 00:27:58;;;;;;;;;16.00;16.00;;;;;3.92;71.68;100789.31;5080416;28;45267;-83
2021/12/03 00:30:24;;;;;;;;;17.00;17.00;;;;;3.91;71.74;100794.47;5078266;28;46270;-84
2021/12/03 00:32:49;;;;;;;;;18.00;17.33;;;;;3.86;72.27;100793.41;5061068;28;45418;-84
2021/12/03 00:35:17;;;;;;;;;17.33;17.00;;;;;4.37;72.23;100866.41;5077884;28;45269;-83
2021/12/03 00:37:43;;;;;;;;;22.00;18.00;;;;;4.13;72.24;100816.94;5077346;28;45413;-83
2021/12/03 00:40:11;;;;;;;;;20.33;16.33;;;;;4.26;72.08;100845.19;5078143;28;45481;-82
2021/12/03 00:42:39;;;;;;;;;17.33;17.00;;;;;4.09;72.14;100809.81;5077647;28;45481;-82
2021/12/03 00:45:06;;;;;;;;;21.33;17.33;;;;;4.40;72.00;100853.50;5077664;27;45318;-83
2021/12/03 00:47:31;;;;;;;;;19.67;19.67;;;;;4.40;71.90;100871.75;5062799;28;45604;-83
2021/12/03 00:49:57;;;;;;;;;19.00;16.67;;;;;4.24;71.69;100844.25;5077589;28;45387;-83
2021/12/03 00:52:22;;;;;;;;;19.33;18.33;;;;;4.36;71.71;100856.81;5059657;28;45325;-82
2021/12/03 00:54:49;;;;;;;;;20.00;16.00;;;;;4.37;72.09;100867.31;5076962;28;45299;-83
2021/12/03 00:57:15;;;;;;;;;16.67;16.67;;;;;4.42;71.95;100872.69;5077363;28;45537;-83
2021/12/03 00:59:41;;;;;;;;;18.00;18.00;;;;;4.43;72.06;100880.56;5076906;28;45677;-82
2021/12/03 01:02:07;;;;;;;;;17.00;16.67;;;;;4.42;71.31;100872.69;5077608;28;45429;-83
2021/12/03 01:04:32;;;;;;;;;16.00;16.00;;;;;4.15;71.80;100823.97;5077395;28;45270;-83
2021/12/03 01:06:58;;;;;;;;;21.33;18.00;;;;;4.50;71.84;100881.66;5058226;28;46837;-82
2021/12/03 01:09:24;;;;;;;;;16.00;16.00;;;;;4.51;71.49;100875.63;5076774;27;45274;-84
2021/12/03 01:11:50;;;;;;;;;18.33;18.33;;;;;4.34;71.99;100854.16;5077467;27;45230;-85
2021/12/03 01:14:17;;;;;;;;;17.67;16.33;;;;;4.51;71.66;100891.28;5077139;28;45213;-83
2021/12/03 01:16:43;;;;;;;;;16.00;16.00;;;;;4.35;71.63;100868.09;5076582;28;45397;-84
2021/12/03 01:19:09;;;;;;;;;9.33;9.00;;;;;4.25;71.91;100857.34;5075973;28;45580;-82
2021/12/03 01:21:35;;;;;;;;;20.00;19.00;;;;;4.42;71.59;100878.78;5077445;28;45380;-84
2021/12/03 01:24:00;;;;;;;;;15.67;15.67;;;;;4.32;71.59;100868.00;5059127;28;45319;-82
2021/12/03 01:26:26;;;;;;;;;14.67;13.33;;;;;4.18;71.42;100834.50;5065195;27;45352;-83
2021/12/03 01:28:52;;;;;;;;;20.33;17.67;;;;;4.34;71.63;100861.09;5057885;28;48194;-82
2021/12/03 01:31:18;;;;;;;;;17.67;17.67;;;;;4.57;72.10;100908.03;5075873;28;45521;-83
2021/12/03 01:33:46;;;;;;;;;14.00;14.00;;;;;4.34;71.64;100867.22;5085532;27;45278;-81
2021/12/03 01:36:12;;;;;;;;;22.33;18.67;;;;;4.61;71.48;100897.69;5077170;28;45388;-83
2021/12/03 01:38:38;;;;;;;;;20.00;18.67;;;;;4.44;71.30;100866.69;5080247;27;45357;-83
2021/12/03 01:41:04;;;;;;;;;17.00;17.00;;;;;4.65;71.00;100902.16;5079783;28;45410;-84
2021/12/03 01:43:30;;;;;;;;;18.67;14.67;;;;;4.50;71.25;100868.63;5062492;28;45357;-84
2021/12/03 01:46:03;;;;;;;;;15.33;15.33;;;;;4.67;71.28;100895.28;5080154;28;45595;-83
2021/12/03 01:48:30;;;;;;;;;13.33;13.33;;;;;4.52;71.28;100866.94;5059716;28;48305;-82
2021/12/03 01:50:56;;;;;;;;;17.67;16.33;;;;;4.68;71.18;100899.66;5079626;28;45363;-82
2021/12/03 01:53:24;;;;;;;;;22.67;16.67;;;;;4.72;71.05;100904.16;5062285;28;45380;-81
2021/12/03 01:55:52;;;;;;;;;15.33;15.33;;;;;4.70;71.10;100909.31;5080049;28;45337;-82
2021/12/03 01:58:18;;;;;;;;;13.67;13.67;;;;;4.74;71.21;100921.63;5079720;28;45568;-82
2021/12/03 02:00:48;;;;;;;;;16.67;16.00;;;;;4.63;71.00;100886.44;5061570;28;45451;-82
2021/12/03 02:03:15;;;;;;;;;16.00;16.00;;;;;4.76;71.07;100908.66;5080040;28;45266;-84
2021/12/03 02:05:42;;;;;;;;;15.00;13.33;;;;;4.75;71.15;100912.09;5079752;28;45579;-83
2021/12/03 02:08:08;;;;;;;;;22.33;18.00;;;;;4.74;71.26;100910.28;5062913;27;47153;-82
2021/12/03 02:10:35;;;;;;;;;14.00;14.00;;;;;4.42;70.99;100855.31;5081427;27;45676;-81
2021/12/03 02:13:01;;;;;;;;;13.33;13.33;;;;;4.72;71.23;100911.97;5062666;28;45500;-83
2021/12/03 02:15:26;;;;;;;;;17.67;13.33;;;;;4.66;71.13;100893.53;5079814;28;45413;-82
2021/12/03 02:17:52;;;;;;;;;16.33;12.67;;;;;4.64;71.03;100892.56;5079171;28;45435;-84
2021/12/03 02:20:18;;;;;;;;;14.00;13.67;;;;;4.51;71.50;100873.88;5080610;27;45979;-83
2021/12/03 02:22:44;;;;;;;;;18.67;13.33;;;;;4.65;71.38;100890.00;5061279;28;45453;-82
2021/12/03 02:25:14;;;;;;;;;14.33;9.67;;;;;4.43;70.98;100844.06;5079853;28;45253;-83
2021/12/03 02:27:40;;;;;;;;;12.67;10.00;;;;;4.55;70.66;100865.31;5080426;28;46308;-84
2021/12/03 02:30:06;;;;;;;;;14.00;9.67;;;;;4.51;70.75;100863.47;5080035;27;45473;-82
2021/12/03 02:32:32;;;;;;;;;11.00;11.00;;;;;4.77;70.82;100905.19;5062510;28;45326;-82
2021/12/03 02:34:58;;;;;;;;;10.00;10.00;;;;;4.66;70.74;100868.31;5063018;28;45375;-81
2021/12/03 02:37:23;;;;;;;;;13.75;10.75;;;;;4.72;70.62;100878.94;5080137;28;46569;-83
2021/12/03 02:39:49;;;;;;;;;10.00;10.00;;;;;4.87;70.65;100904.66;5079162;27;45477;-83
2021/12/03 02:42:15;;;;;;;;;10.00;7.75;;;;;4.72;70.69;100868.50;5061979;28;45314;-83
2021/12/03 02:44:41;;;;;;;;;16.50;13.25;;;;;4.86;70.50;100895.06;5060858;28;45493;-82
2021/12/03 02:47:06;;;;;;;;;9.25;9.25;;;;;4.96;70.23;100907.56;5079100;28;46212;-83
2021/12/03 02:49:40;;;;;;;;;12.00;11.33;;;;;4.97;70.39;100893.69;5086848;27;46005;-82
2021/12/03 02:52:07;;;;;;;;;17.33;12.67;;;;;5.00;70.13;100899.00;5079659;28;45394;-83
2021/12/03 02:54:33;;;;;;;;;11.67;9.67;;;;;5.04;69.60;100900.00;5078715;28;45450;-83
2021/12/03 02:56:58;;;;;;;;;13.25;10.25;;;;;4.94;70.07;100870.09;5078779;27;45466;-81
2021/12/03 02:59:23;;;;;;;;;15.33;10.67;;;;;5.07;69.22;100882.69;5062007;28;45935;-83
2021/12/03 03:01:49;;;;;;;;;12.50;10.50;;;;;5.09;69.74;100877.50;5079084;27;45297;-83
2021/12/03 03:04:14;;;;;;;;;9.50;9.50;;;;;5.08;69.40;100860.06;5085957;27;45409;-84
2021/12/03 03:06:40;;;;;;;;;10.00;10.00;;;;;5.08;69.35;100857.47;5081088;27;45648;-83
2021/12/03 03:09:09;;;;;;;;;12.25;8.50;;;;;5.10;69.39;100868.84;5098579;27;45420;-83
2021/12/03 03:11:35;;;;;;;;;11.50;10.00;;;;;5.04;69.56;100843.44;5065146;28;45501;-84
2021/12/03 03:14:01;;;;;;;;;7.50;7.50;;;;;4.93;69.76;100825.66;5062172;28;45366;-81
2021/12/03 03:16:26;;;;;;;;;10.75;10.75;;;;;4.79;69.54;100813.06;5065592;27;47407;-83
2021/12/03 03:18:52;;;;;;;;;12.25;10.00;;;;;5.07;69.63;100848.75;5099787;27;45403;-84
2021/12/03 03:21:18;;;;;;;;;13.50;10.75;;;;;5.07;69.71;100851.38;5085881;27;45275;-83
2021/12/03 03:23:44;;;;;;;;;12.00;8.50;;;;;4.98;69.02;100844.97;5079599;28;45322;-85
2021/12/03 03:26:09;;;;;;;;;10.75;10.75;;;;;5.04;69.41;100839.94;5078407;28;45681;-83
2021/12/03 03:28:36;;;;;;;;;11.00;10.00;;;;;4.73;69.11;100785.88;5061081;28;45897;-83
2021/12/03 03:31:04;;;;;;;;;13.75;11.50;;;;;4.61;69.42;100759.41;5077822;27;45353;-82
2021/12/03 03:33:30;;;;;;;;;15.75;14.00;;;;;4.90;69.37;100825.56;5094970;27;45293;-84
2021/12/03 03:35:55;;;;;;;;;17.00;11.00;;;;;5.01;69.74;100853.78;5091627;27;48118;-83
2021/12/03 03:38:21;;;;;;;;;10.00;10.00;;;;;4.92;69.44;100839.53;5079099;27;45365;-81
2021/12/03 03:40:47;;;;;;;;;9.75;9.25;;;;;4.66;69.72;100796.97;5094728;27;45450;-82
2021/12/03 03:43:14;;;;;;;;;17.33;12.67;;;;;4.70;69.83;100797.13;5077858;27;45414;-83
2021/12/03 03:45:41;;;;;;;;;11.50;8.50;;;;;5.01;70.01;100858.09;5061002;28;45978;-82
2021/12/03 03:48:07;;;;;;;;;12.50;8.50;;;;;4.72;69.65;100799.75;5078846;27;45393;-82
2021/12/03 03:50:33;;;;;;;;;14.25;14.25;;;;;4.78;69.91;100813.91;5078566;28;45230;-81
2021/12/03 03:52:59;;;;;;;;;12.25;9.00;;;;;5.00;69.58;100870.28;5078189;28;45405;-81
2021/12/03 03:55:25;;;;;;;;;9.75;7.75;;;;;4.68;69.59;100800.53;5078068;27;45719;-82
2021/12/03 03:57:53;;;;;;;;;15.25;14.00;;;;;4.81;68.95;100823.53;5074660;27;45533;-84
2021/12/03 04:00:26;;;;;;;;;14.00;7.00;;;;;4.97;69.31;100845.81;5066824;28;45283;-84
2021/12/03 04:02:52;;;;;;;;;10.50;10.00;;;;;4.81;68.96;100813.09;5059732;27;45656;-84
2021/12/03 04:05:17;;;;;;;;;9.00;9.00;;;;;4.97;69.33;100846.69;5076760;28;46083;-81
2021/12/03 04:07:43;;;;;;;;;12.00;11.75;;;;;4.92;69.11;100837.81;5051781;28;46135;-82
2021/12/03 04:10:09;;;;;;;;;13.75;11.25;;;;;4.96;69.59;100844.94;5063973;27;45536;-84
2021/12/03 04:12:36;;;;;;;;;10.25;9.75;;;;;4.95;69.38;100839.66;5063129;28;45486;-82
2021/12/03 04:15:03;;;;;;;;;10.00;10.00;;;;;4.90;69.38;100834.28;5076549;28;45519;-82
2021/12/03 04:17:28;;;;;;;;;10.00;9.00;;;;;4.77;69.06;100808.63;5078454;27;45226;-83
2021/12/03 04:19:54;;;;;;;;;10.50;9.75;;;;;4.85;69.82;100820.22;5078786;28;45219;-83
2021/12/03 04:22:23;;;;;;;;;12.50;10.75;;;;;4.84;69.70;100821.94;5077794;27;45483;-83
2021/12/03 04:24:51;;;;;;;;;10.00;8.75;;;;;4.83;69.92;100827.09;5076102;28;45569;-83
2021/12/03 04:27:17;;;;;;;;;7.67;7.67;;;;;4.80;69.42;100838.31;5077061;27;45483;-83
2021/12/03 04:29:42;;;;;;;;;9.00;9.00;;;;;4.90;69.53;100847.31;5087905;27;45232;-83
2021/12/03 04:32:08;;;;;;;;;10.00;10.00;;;;;4.61;69.63;100799.44;5080816;27;45271;-82
2021/12/03 04:34:34;;;;;;;;;9.75;8.50;;;;;4.89;68.90;100848.16;5077339;27;45559;-81
2021/12/03 04:37:00;;;;;;;;;6.50;5.00;;;;;4.69;68.75;100804.91;5074206;27;45386;-80
2021/12/03 04:39:25;;;;;;;;;8.75;7.25;;;;;4.77;68.44;100825.19;5078636;28;45365;-81
2021/12/03 04:41:51;;;;;;;;;8.00;5.25;;;;;4.41;68.48;100764.88;5079352;28;45350;-81
2021/12/03 04:44:16;;;;;;;;;8.00;6.00;;;;;4.63;68.71;100821.22;5076297;28;46503;-83
2021/12/03 04:46:42;;;;;;;;;9.50;8.75;;;;;4.63;68.58;100791.63;5077850;28;45405;-83
2021/12/03 04:49:07;;;;;;;;;9.75;8.50;;;;;4.57;68.58;100780.19;5073541;28;45379;-83
2021/12/03 04:51:32;;;;;;;;;12.00;5.75;;;;;4.79;68.67;100835.66;5076337;27;45305;-84
2021/12/03 04:53:58;;;;;;;;;8.00;6.00;;;;;4.53;68.94;100787.84;5071948;28;46448;-82
2021/12/03 04:56:23;;;;;;;;;6.00;6.00;;;;;4.74;68.69;100821.56;5059590;28;45681;-84
2021/12/03 04:58:49;;;;;;;;;5.00;5.00;;;;;4.54;68.50;100789.63;5060419;28;45360;-85
2021/12/03 05:01:14;;;;;;;;;9.75;7.50;;;;;4.81;68.84;100840.09;5080656;28;45388;-84
2021/12/03 05:03:39;;;;;;;;;8.75;5.25;;;;;4.74;68.93;100826.78;5080873;28;45611;-83
2021/12/03 05:06:08;;;;;;;;;11.00;10.00;;;;;4.77;68.80;100816.47;5076972;28;45404;-82
2021/12/03 05:08:34;;;;;;;;;7.00;7.00;;;;;4.64;68.95;100799.50;5078164;28;45211;-82
2021/12/03 05:11:00;;;;;;;;;5.00;5.00;;;;;4.64;68.76;100790.81;5077785;28;45345;-84
2021/12/03 05:13:28;;;;;;;;;6.25;6.25;;;;;4.55;69.30;100774.00;5076389;28;45535;-84
2021/12/03 05:15:54;;;;;;;;;9.50;7.25;;;;;4.80;68.72;100813.94;5059493;28;45418;-84
2021/12/03 05:18:22;;;;;;;;;8.00;7.25;;;;;4.78;68.54;100811.28;5059445;28;45340;-83
2021/12/03 05:20:50;;;;;;;;;7.00;7.00;;;;;4.74;69.08;100782.44;5077336;28;45519;-83
2021/12/03 05:23:16;;;;;;;;;9.33;8.67;;;;;4.52;68.95;100744.34;5076833;27;45378;-82
2021/12/03 05:25:42;;;;;;;;;9.33;8.00;;;;;4.35;69.40;100714.22;5061274;28;45693;-84
2021/12/03 05:28:08;;;;;;;;;10.67;9.00;;;;;4.75;68.94;100785.09;5077339;28;45401;-82
2021/12/03 05:30:34;;;;;;;;;9.33;9.00;;;;;4.58;68.80;100748.03;5077246;28;46836;-83
2021/12/03 05:32:59;;;;;;;;;7.75;7.00;;;;;4.78;68.76;100795.63;5077076;28;46447;-83
2021/12/03 05:35:26;;;;;;;;;10.33;7.33;;;;;4.80;68.59;100787.84;5076236;28;45323;-82
2021/12/03 05:37:52;;;;;;;;;11.33;7.33;;;;;4.53;68.50;100736.56;5077531;28;45428;-80
2021/12/03 05:40:17;;;;;;;;;10.67;8.33;;;;;4.71;68.61;100756.25;5077796;28;45345;-85
2021/12/03 05:42:45;;;;;;;;;10.33;6.33;;;;;4.87;67.72;100779.38;5077341;28;45443;-83
2021/12/03 05:45:13;;;;;;;;;8.50;8.50;;;;;4.65;68.06;100733.44;5058813;28;45783;-83
2021/12/03 05:47:38;;;;;;;;;10.33;7.33;;;;;4.70;68.09;100738.81;5072571;28;45289;-81
2021/12/03 05:50:05;;;;;;;;;9.50;9.00;;;;;4.92;67.92;100776.91;5077610;27;45297;-82
2021/12/03 05:52:30;;;;;;;;;7.00;7.00;;;;;4.66;68.09;100723.94;5076636;28;46460;-81
2021/12/03 05:54:56;;;;;;;;;9.00;6.00;;;;;4.95;68.06;100772.69;5076459;27;45514;-83
2021/12/03 05:57:22;;;;;;;;;8.67;6.67;;;;;4.83;67.92;100749.66;5076030;28;45413;-81
2021/12/03 05:59:47;;;;;;;;;6.00;6.00;;;;;4.95;67.49;100770.06;5078061;27;45373;-83
2021/12/03 06:02:13;;;;;;;;;12.75;9.00;;;;;4.97;67.53;100757.94;5077863;27;45393;-85
2021/12/03 06:04:38;;;;;;;;;10.00;9.00;;;;;4.94;67.19;100736.09;5060996;28;45477;-83
2021/12/03 06:07:04;;;;;;;;;9.00;9.00;;;;;4.91;67.41;100752.53;5078223;28;45315;-84
2021/12/03 06:09:31;;;;;;;;;9.67;8.33;;;;;4.91;67.40;100744.69;5072664;28;45536;-83
2021/12/03 06:11:56;;;;;;;;;16.00;11.33;;;;;4.90;67.58;100752.47;5075350;28;47375;-84
2021/12/03 06:14:22;;;;;;;;;9.00;8.67;;;;;4.29;67.60;100636.72;5058167;28;45473;-85
2021/12/03 06:16:47;;;;;;;;;10.67;9.33;;;;;4.90;67.37;100766.41;5061368;28;45441;-85
2021/12/03 06:19:13;;;;;;;;;6.00;6.00;;;;;4.40;67.58;100665.72;5066724;28;45881;-84
2021/12/03 06:21:38;;;;;;;;;9.33;7.33;;;;;4.69;67.38;100724.88;5077919;28;45412;-84
2021/12/03 06:24:04;;;;;;;;;11.33;9.33;;;;;4.62;67.58;100727.25;5066998;28;45763;-82
2021/12/03 06:26:30;;;;;;;;;7.00;6.67;;;;;4.46;67.83;100690.25;5080127;28;45347;-81
2021/12/03 06:28:55;;;;;;;;;10.00;10.00;;;;;4.53;67.70;100707.00;5062614;28;45318;-84
2021/12/03 06:31:21;;;;;;;;;9.33;7.67;;;;;4.54;67.73;100701.81;5067271;28;48327;-83
2021/12/03 06:33:46;;;;;;;;;6.00;5.00;;;;;4.78;67.85;100761.72;5089438;27;44762;-82
2021/12/03 06:36:11;;;;;;;;;7.00;7.00;;;;;4.77;67.96;100770.38;5074968;28;45629;-83
2021/12/03 06:38:38;;;;;;;;;6.00;6.00;;;;;4.53;67.96;100715.69;5067683;28;45204;-83
2021/12/03 06:41:05;;;;;;;;;7.25;5.75;;;;;4.65;67.90;100730.84;5093076;28;45183;-80
2021/12/03 06:43:31;;;;;;;;;9.00;9.00;;;;;4.81;67.64;100768.75;5078308;28;45170;-84
2021/12/03 06:45:57;;;;;;;;;6.25;6.25;;;;;4.54;67.92;100722.69;5101248;28;44692;-81
2021/12/03 06:48:23;;;;;;;;;9.25;7.50;;;;;4.68;67.72;100724.84;5100060;28;44886;-83
2021/12/03 06:50:50;;;;;;;;;9.50;6.25;;;;;4.58;67.89;100713.25;5096880;27;45345;-83
2021/12/03 06:53:18;;;;;;;;;8.25;8.25;;;;;4.66;68.04;100744.78;5098922;27;45316;-83
2021/12/03 06:55:48;;;;;;;;;11.25;9.00;;;;;4.80;67.88;100759.16;5097529;28;45373;-81
2021/12/03 06:58:18;;;;;;;;;6.67;6.67;;;;;4.57;67.83;100714.09;5096678;28;44721;-84
2021/12/03 07:00:46;;;;;;;;;6.00;6.00;;;;;4.46;67.62;100695.47;5083357;28;45557;-84
2021/12/03 07:03:12;;;;;;;;;7.25;7.25;;;;;4.55;68.27;100706.19;5083257;27;45254;-84
2021/12/03 07:05:37;;;;;;;;;8.75;8.75;;;;;4.71;67.86;100725.81;5083719;27;45365;-83
2021/12/03 07:08:03;;;;;;;;;14.67;10.33;;;;;4.71;68.32;100728.44;5085271;28;45527;-85
2021/12/03 07:10:32;;;;;;;;;11.75;9.75;;;;;4.62;68.02;100716.81;5085124;28;45543;-83
2021/12/03 07:12:58;;;;;;;;;7.00;5.75;;;;;4.67;67.75;100715.25;5084495;28;45376;-85
2021/12/03 07:15:24;;;;;;;;;8.75;6.75;;;;;4.32;67.95;100636.78;5084078;28;45399;-86
2021/12/03 07:17:51;;;;;;;;;2.00;0.75;;;;;4.99;67.52;100757.97;5083340;27;45285;-83
2021/12/03 07:20:19;;;;;;;;;2.00;2.00;;;;;4.34;67.60;100627.28;5081553;27;46190;-86
2021/12/03 07:22:44;;;;;;;;;6.00;4.00;;;;;4.95;67.84;100735.25;5080330;27;45457;-82
2021/12/03 07:25:11;;;;;;;;;9.25;9.00;;;;;4.78;67.61;100698.19;5078920;28;45419;-83
2021/12/03 07:27:36;;;;;;;;;7.25;7.25;;;;;4.69;67.48;100690.09;5079700;27;45402;-82
2021/12/03 07:30:03;;;;;;;;;5.00;5.00;;;;;4.61;67.76;100676.81;5067280;28;46410;-82
2021/12/03 07:32:30;;;;;;;;;6.00;6.00;;;;;4.55;67.70;100663.56;5077875;28;45508;-84
2021/12/03 07:34:56;;;;;;;;;5.25;5.25;;;;;4.92;67.56;100740.34;5074280;28;45464;-82
2021/12/03 07:37:22;;;;;;;;;5.00;5.00;;;;;4.69;67.72;100692.69;5083118;28;45427;-84
2021/12/03 07:39:47;;;;;;;;;14.75;8.50;;;;;4.66;67.96;100687.41;5083459;28;46621;-82
2021/12/03 07:42:13;;;;;;;;;9.75;6.75;;;;;4.92;68.04;100743.84;5079591;28;45301;-82
2021/12/03 07:44:39;;;;;;;;;7.75;7.75;;;;;4.94;67.82;100746.53;5078427;27;45490;-83
2021/12/03 07:47:04;;;;;;;;;15.25;13.25;;;;;4.82;67.82;100715.69;5070009;28;45215;-83
2021/12/03 07:49:30;;;;;;;;;6.75;3.50;;;;;4.83;67.54;100725.28;5081102;28;46381;-86
2021/12/03 07:51:57;;;;;;;;;6.75;6.75;;;;;4.50;67.30;100676.47;5081742;27;45475;-82
2021/12/03 07:54:25;;;;;;;;;5.50;5.50;;;;;4.87;67.85;100719.34;5073684;28;45158;-82
2021/12/03 07:56:51;;;;;;;;;6.75;6.75;;;;;5.02;68.14;100738.06;5077781;27;45424;-83
2021/12/03 07:59:16;;;;;;;;;10.25;6.50;;;;;4.95;67.75;100719.59;5077376;28;46371;-83
2021/12/03 08:01:43;;;;;;;;;6.00;6.00;;;;;4.69;67.32;100671.81;5078264;28;45469;-85
2021/12/03 08:04:10;;;;;;;;;6.25;6.25;;;;;4.92;67.71;100695.97;5078437;28;45377;-85
2021/12/03 08:06:39;;;;;;;;;8.00;6.00;;;;;4.55;67.77;100630.53;5080250;27;45522;-86
2021/12/03 08:09:06;;;;;;;;;4.25;3.00;;;;;4.22;67.38;100566.97;5076838;27;45431;-82
2021/12/03 08:11:31;;;;;;;;;9.00;6.50;;;;;4.91;66.83;100686.38;5078736;27;45420;-83
2021/12/03 08:13:57;;;;;;;;;4.25;4.25;;;;;5.20;67.08;100742.06;5079556;27;45488;-85
2021/12/03 08:16:22;;;;;;;;;4.50;4.50;;;;;5.12;66.78;100718.34;5060375;28;45829;-84
2021/12/03 08:18:48;;;;;;;;;5.00;3.00;;;;;5.02;66.15;100679.75;5078903;27;46394;-85
2021/12/03 08:21:13;;;;;;;;;9.75;6.00;;;;;4.80;66.43;100646.94;5078198;27;45414;-88
2021/12/03 08:23:39;;;;;;;;;5.00;5.00;;;;;4.98;66.51;100673.56;5077069;27;45563;-83
2021/12/03 08:26:04;;;;;;;;;5.00;5.00;;;;;5.16;66.28;100704.53;5076585;27;45522;-82
2021/12/03 08:28:30;;;;;;;;;7.00;7.00;;;;;5.21;65.97;100702.03;5087039;27;45376;-88
2021/12/03 08:30:56;;;;;;;;;7.00;5.25;;;;;5.19;65.91;100675.88;5077866;28;45399;-86
2021/12/03 08:33:21;;;;;;;;;6.75;6.75;;;;;5.54;64.80;100730.84;5078107;28;45326;-83
2021/12/03 08:35:47;;;;;;;;;2.00;2.00;;;;;5.37;64.75;100676.38;5077648;28;45503;-83
2021/12/03 08:38:13;;;;;;;;;4.25;4.25;;;;;5.26;63.84;100648.22;5078487;27;45404;-83
2021/12/03 08:40:38;;;;;;;;;4.00;4.00;;;;;5.06;64.23;100606.78;5081529;27;46612;-80
2021/12/03 08:43:04;;;;;;;;;3.00;3.00;;;;;5.37;63.67;100654.63;5076549;28;45567;-81
2021/12/03 08:45:29;;;;;;;;;5.00;5.00;;;;;5.41;63.62;100669.53;5076452;28;45472;-81
2021/12/03 08:48:02;;;;;;;;;4.50;4.00;;;;;5.77;63.69;100727.13;5076920;27;45503;-82
2021/12/03 08:50:34;;;;;;;;;8.75;5.75;;;;;5.46;64.05;100678.38;5059594;28;46069;-83
2021/12/03 08:55:42;;;;;;;;;5.75;5.75;;;;;5.78;63.52;100730.63;5079247;27;45492;-81
2021/12/03 08:58:09;;;;;;;;;4.50;3.00;;;;;5.75;63.51;100722.69;5062995;27;47121;-81
2021/12/03 09:00:36;;;;;;;;;3.25;3.25;;;;;5.76;62.80;100735.78;5064054;28;45473;-81
2021/12/03 09:03:03;;;;;;;;;2.00;2.00;;;;;5.55;62.90;100698.63;5077595;28;45610;-81
2021/12/03 09:05:30;;;;;;;;;6.00;5.25;;;;;5.76;63.40;100714.88;5078698;28;45449;-83
2021/12/03 09:08:02;;;;;;;;;4.00;1.75;;;;;5.54;62.83;100678.59;5078352;28;46729;-86
2021/12/03 09:10:27;;;;;;;;;4.00;4.00;;;;;5.47;63.14;100674.91;5078322;27;45349;-83
2021/12/03 09:12:53;;;;;;;;;10.50;6.75;;;;;5.75;63.40;100728.78;5094004;27;45227;-85
2021/12/03 09:15:26;;;;;;;;;6.00;3.25;;;;;5.45;62.65;100681.81;5059327;28;45339;-86
2021/12/03 09:23:13;;;;;;;;;6.00;5.50;;;;;5.48;64.02;100684.50;5078077;28;45357;-80
2021/12/03 09:25:43;;;;;;;;;5.75;5.00;;;;;5.36;63.83;100653.72;5077677;27;45220;-83
2021/12/03 09:28:12;;;;;;;;;6.00;5.50;;;;;5.67;64.44;100702.44;5042915;28;45344;-81
2021/12/03 09:30:40;;;;;;;;;9.25;7.50;;;;;5.55;64.19;100691.69;5077533;28;45300;-83
2021/12/03 09:33:09;;;;;;;;;9.25;6.75;;;;;5.37;65.03;100647.66;5075055;27;45339;-79
2021/12/03 09:35:40;;;;;;;;;7.00;7.00;;;;;5.72;65.49;100695.63;5074187;28;45566;-81
2021/12/03 09:38:05;;;;;;;;;6.25;6.25;;;;;5.60;65.46;100670.91;5076505;27;46158;-81
2021/12/03 09:40:35;;;;;;;;;5.00;4.50;;;;;5.50;65.13;100651.50;5078093;27;45405;-80
2021/12/03 09:43:00;;;;;;;;;5.00;5.00;;;;;5.71;65.42;100692.97;5084344;27;45484;-83
2021/12/03 09:45:26;;;;;;;;;8.50;8.00;;;;;5.65;65.73;100688.47;5060200;28;45467;-81
2021/12/03 09:47:53;;;;;;;;;1.00;0.25;;;;;5.66;65.30;100682.38;5069072;28;46251;-82
2021/12/03 09:50:19;;;;;;;;;1.50;1.50;;;;;5.60;65.02;100677.03;5077238;28;45319;-84
2021/12/03 09:55:19;;;;;;;;;7.00;6.25;;;;;5.29;65.93;100630.00;5076038;28;45377;-85
2021/12/03 10:01:40;;;;;;;;;1.00;1.00;;;;;5.03;66.61;100609.31;5048767;28;46039;-79
2021/12/03 10:20:27;;;;;;;;;6.00;6.00;;;;;5.17;70.15;100655.81;4921236;28;46624;-82
2021/12/03 10:36:46;;;;;;;;;7.00;7.00;;;;;4.85;72.74;100608.81;4923196;28;45475;-81
2021/12/03 10:39:32;;;;;;;;;6.00;6.00;;;;;4.28;72.23;100499.31;4906266;28;45473;-81
2021/12/03 11:19:47;;;;;;;;;13.00;10.67;;;;;4.51;78.19;100557.38;5015642;28;45621;-81
2021/12/03 11:30:48;;;;;;;;;13.00;10.67;;;;;4.01;79.33;100491.63;4936216;28;45431;-78
2021/12/03 12:10:39;;;;;;;;;5.00;4.33;;;;;3.80;81.68;100381.53;5019067;28;45564;-81
2021/12/03 12:14:36;;;;;;;;;10.00;9.00;;;;;3.84;82.21;100394.69;5003826;28;45295;-79
2021/12/03 12:35:29;;;;;;;;;6.67;6.67;;;;;3.77;81.88;100342.38;5058369;28;45405;-84
2021/12/03 14:53:54;;;;;;;;;5.00;5.00;;;;;4.63;84.97;100187.28;5083477;28;45257;-81
2021/12/03 14:56:23;;;;;;;;;5.00;5.00;;;;;4.68;84.31;100176.94;5082511;28;45369;-83
2021/12/03 14:59:26;;;;;;;;;3.50;3.50;;;;;4.69;84.71;100166.53;5082597;28;45445;-80
2021/12/03 15:02:03;;;;;;;;;4.75;4.75;;;;;4.50;84.68;100118.31;5081907;28;45572;-80
2021/12/03 15:07:22;;;;;;;;;4.00;4.00;;;;;4.45;84.14;100106.88;5077845;28;45510;-81
2021/12/03 15:09:44;;;;;;;;;5.00;4.00;;;;;4.03;85.18;100035.56;5079932;27;45456;-83
2021/12/03 15:22:16;;;;;;;;;3.75;3.75;;;;;4.43;84.79;100079.91;5081439;27;45342;-81
2021/12/03 15:35:04;;;;;;;;;2.00;2.00;;;;;4.80;85.18;100119.81;5078475;28;45509;-82
2021/12/03 16:04:28;;;;;;;;;6.00;6.00;;;;;4.90;85.71;100080.00;5056169;28;45300;-81
2021/12/03 16:15:00;;;;;;;;;5.50;3.25;;;;;5.02;84.86;100061.94;5055613;28;45328;-80
2021/12/03 16:23:18;;;;;;;;;6.00;6.00;;;;;4.75;85.71;99991.00;5035973;28;45340;-80
2021/12/03 16:44:46;;;;;;;;;11.00;10.00;;;;;5.05;85.96;99980.22;4998669;28;45395;-81
2021/12/03 16:50:42;;;;;;;;;12.50;9.25;;;;;4.58;86.07;99907.22;5012876;28;45402;-81
2021/12/03 16:52:53;;;;;;;;;12.50;12.50;;;;;4.92;85.53;99949.53;5016162;28;45341;-81
2021/12/03 16:55:19;;;;;;;;;10.00;9.00;;;;;5.04;85.88;99979.34;5068334;27;45594;-82
2021/12/03 16:57:48;;;;;;;;;9.00;9.00;;;;;4.47;85.64;99883.53;5046754;28;45497;-82
2021/12/03 17:00:24;;;;;;;;;6.75;6.00;;;;;4.81;85.10;99921.50;5043203;28;46991;-83
2021/12/03 17:02:58;;;;;;;;;13.25;12.50;;;;;4.91;85.59;99930.38;5058099;28;45270;-81
2021/12/03 17:49:23;;;;;;;;;8.25;6.00;;;;;4.34;87.17;99785.06;5033581;28;45417;-84
2021/12/03 17:54:46;;;;;;;;;9.50;9.50;;;;;5.17;87.09;99907.31;5009747;28;45550;-77
2021/12/03 17:59:56;;;;;;;;;7.00;7.00;;;;;4.90;86.63;99837.28;5010717;28;45256;-79
2021/12/03 18:53:40;;;;;;;;;8.50;6.50;;;;;5.35;87.95;99753.53;5077981;28;45579;-79
2021/12/03 18:56:13;;;;;;;;;15.00;13.00;;;;;5.44;88.20;99777.16;5063520;28;45372;-79
2021/12/03 18:58:39;;;;;;;;;10.00;10.00;;;;;5.52;87.58;99772.03;5074689;27;45211;-81
2021/12/03 19:01:04;;;;;;;;;11.50;11.50;;;;;5.56;88.02;99768.56;5078779;28;45661;-81
2021/12/03 19:06:43;;;;;;;;;16.00;14.25;;;;;5.40;88.21;99730.97;5007599;28;45547;-82
2021/12/03 19:09:24;;;;;;;;;18.00;17.25;;;;;5.62;88.00;99767.78;4996212;28;46250;-81
2021/12/03 19:14:19;;;;;;;;;17.50;15.25;;;;;5.63;87.70;99746.91;5010648;28;45477;-80
2021/12/03 19:16:45;;;;;;;;;11.50;11.50;;;;;5.58;88.39;99735.50;5011225;28;45614;-81
2021/12/03 19:19:13;;;;;;;;;19.50;17.25;;;;;5.77;88.47;99762.75;5010259;28;45348;-82
2021/12/03 19:21:40;;;;;;;;;14.75;11.25;;;;;5.80;87.48;99756.66;5008850;28;45412;-82