Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:07;;;;;;;1.43;0.80;;;;;;;14.18;100.00;155002.78;5030533;28;20480;-76
2022/10/15 00:02:34;;;;;;;1.77;0.70;;;;;;;14.17;100.00;154998.88;5031123;28;20440;-76
2022/10/15 00:05:01;;;;;;;1.13;0.60;;;;;;;14.18;100.00;155001.50;5010781;28;20554;-76
2022/10/15 00:07:30;;;;;;;1.00;0.60;;;;;;;14.16;100.00;154997.59;5031602;28;20438;-76
2022/10/15 00:09:57;;;;;;;0.90;0.40;;;;;;;14.15;100.00;154995.00;5027808;28;20530;-76
2022/10/15 00:12:23;;;;;;;0.90;0.50;;;;;;;14.18;100.00;155002.78;5022389;28;20448;-76
2022/10/15 00:14:50;;;;;;;0.97;0.60;;;;;;;14.20;100.00;155007.97;5029689;28;20474;-76
2022/10/15 00:17:17;;;;;;;1.10;0.80;;;;;;;14.20;100.00;155007.97;5030525;28;20459;-76
2022/10/15 00:19:44;;;;;;;1.23;0.80;;;;;;;14.20;100.00;155007.97;5014426;28;20471;-76
2022/10/15 00:22:10;;;;;;;1.30;0.70;;;;;;;14.21;100.00;155010.59;5029405;28;20498;-76
2022/10/15 00:24:38;;;;;;;1.63;0.63;;;;;;;14.21;100.00;155010.59;5030251;28;20853;-76
2022/10/15 00:27:05;;;;;;;0.90;0.50;;;;;;;14.19;100.00;155005.34;5028625;28;20451;-76
2022/10/15 00:29:32;;;;;;;0.80;0.40;;;;;;;14.17;100.00;155000.19;5027238;28;20505;-76
2022/10/15 00:31:59;;;;;;;1.40;0.50;;;;;;;14.18;100.00;155002.78;5029717;28;20535;-76
2022/10/15 00:34:25;;;;;;;1.47;0.40;;;;;;;14.20;100.00;155006.66;5013824;28;20845;-76
2022/10/15 00:36:52;;;;;;;1.10;0.40;;;;;;;14.24;100.00;155018.38;5030583;28;20539;-76
2022/10/15 00:39:19;;;;;;;0.80;0.30;;;;;;;14.24;100.00;155017.09;5031177;28;20472;-76
2022/10/15 00:41:47;;;;;;;3.00;0.50;;;;;;;14.24;100.00;155018.38;5029398;28;20451;-76
2022/10/15 00:45:00;;;;;;;2.07;0.57;;;;;;;14.22;100.00;155013.16;5025678;28;20492;-76
2022/10/15 00:47:30;;;;;;;1.63;0.50;;;;;;;14.22;100.00;155013.16;4992886;28;20803;-76
2022/10/15 00:50:05;;;;;;;1.20;0.40;;;;;;;14.25;100.00;155020.94;5044444;28;20817;-76
2022/10/15 00:52:44;;;;;;;1.00;0.40;;;;;;;14.23;100.00;155015.78;5029686;28;20448;-76
2022/10/15 00:55:14;;;;;;;0.93;0.37;;;;;;;14.27;100.00;155026.13;5014132;28;20436;-76
2022/10/15 00:57:43;;;;;;;2.87;0.40;;;;;;;14.30;100.00;155033.94;5024457;28;20469;-76
2022/10/15 01:00:14;;;;;;;0.90;0.40;;;;;;;14.30;100.00;155032.63;5031320;28;20464;-76
2022/10/15 01:02:40;;;;;;;0.90;0.37;;;;;;;14.31;100.00;155036.59;5014960;28;20452;-76
2022/10/15 01:05:08;;;;;;;1.00;0.57;;;;;;;14.37;100.00;155052.19;5029521;28;20547;-76
2022/10/15 01:07:35;;;;;;;2.03;0.50;;;;;;;14.33;100.00;155041.78;5011609;28;20444;-76
2022/10/15 01:10:03;;;;;;;0.80;0.30;;;;;;;14.33;100.00;155041.78;5030653;28;20431;-76
2022/10/15 01:12:42;;;;;;;2.60;0.40;;;;;;;14.30;100.00;155032.63;5029630;28;20519;-76
2022/10/15 01:15:16;;;;;;;2.93;0.40;;;;;;;14.32;100.00;155039.16;5036931;28;20533;-76
2022/10/15 01:17:47;;;;;;;1.10;0.57;;;;;;;14.29;100.00;155031.38;5015013;28;20514;-76
2022/10/15 01:20:34;;;;;;;1.00;0.40;;;;;;;14.27;100.00;155026.13;5016778;28;20525;-76
2022/10/15 01:23:15;;;;;;;0.70;0.30;;;;;;;14.27;100.00;155026.13;5028245;28;20569;-76
2022/10/15 01:25:49;;;;;;;0.80;0.30;;;;;;;14.30;100.00;155033.94;5032171;28;20937;-76
2022/10/15 01:28:24;;;;;;;2.07;0.73;;;;;;;14.28;100.00;155028.75;5018180;28;20457;-76
2022/10/15 01:30:56;;;;;;;2.33;0.60;;;;;;;14.28;100.00;155028.75;5016989;28;20448;-76
2022/10/15 01:33:31;;;;;;;1.00;0.33;;;;;;;14.31;100.00;155036.59;5034286;28;20436;-76
2022/10/15 01:36:00;;;;;;;1.60;0.30;;;;;;;14.31;100.00;155036.59;5031483;28;20542;-76
2022/10/15 01:38:37;;;;;;;1.10;0.40;;;;;;;14.33;100.00;155040.47;5017763;28;20455;-76
2022/10/15 01:41:09;;;;;;;1.93;0.40;;;;;;;14.32;100.00;155039.16;5021745;28;20479;-76
2022/10/15 01:43:39;;;;;;;2.80;0.40;;;;;;;14.32;100.00;155039.16;5015397;28;20495;-77
2022/10/15 01:46:39;;;;;;;1.93;0.43;;;;;;;14.36;100.00;155049.59;5017871;28;20427;-77
2022/10/15 01:49:09;;;;;;;2.70;0.30;;;;;;;14.35;100.00;155046.97;5019337;28;20684;-76
2022/10/15 01:51:37;;;;;;;1.17;0.33;;;;;;;14.35;100.00;155045.72;5014703;28;20450;-77
2022/10/15 01:54:06;;;;;;;1.90;0.40;;;;;;;14.32;100.00;155037.91;4999965;28;20448;-76
2022/10/15 01:56:35;;;;;;;1.10;0.50;;;;;;;14.32;100.00;155039.16;5023583;28;20522;-76
2022/10/15 01:59:02;;;;;;;1.10;0.30;;;;;;;14.33;100.00;155041.78;5016667;28;20868;-76
2022/10/15 02:01:29;;;;;;;1.43;0.40;;;;;;;14.32;100.00;155037.91;5030361;28;20538;-76
2022/10/15 02:03:58;;;;;;;1.00;0.50;;;;;;;14.36;100.00;155049.59;5016707;28;20474;-76
2022/10/15 02:06:30;;;;;;;0.90;0.30;;;;;;;14.37;100.00;155052.19;5006316;28;20541;-77
2022/10/15 02:09:07;;;;;;;1.10;0.50;;;;;;;14.36;100.00;155048.28;5031501;28;20456;-77
2022/10/15 02:11:41;;;;;;;2.90;0.60;;;;;;;14.34;100.00;155044.41;5025798;28;20526;-76
2022/10/15 02:14:11;;;;;;;0.90;0.40;;;;;;;14.37;100.00;155050.88;5024270;28;20554;-76
2022/10/15 02:16:41;;;;;;;1.00;0.30;;;;;;;14.36;100.00;155049.59;5031411;28;20587;-76
2022/10/15 02:19:13;;;;;;;1.40;0.43;;;;;;;14.39;100.00;155056.06;5030136;28;20463;-76
2022/10/15 02:21:44;;;;;;;2.03;0.40;;;;;;;14.39;100.00;155056.06;5030927;28;20451;-76
2022/10/15 02:24:14;;;;;;;0.97;0.40;;;;;;;14.41;100.00;155061.25;5015139;28;20886;-76
2022/10/15 02:26:41;;;;;;;0.87;0.33;;;;;;;14.38;100.00;155054.75;5033157;28;20439;-76
2022/10/15 02:29:14;;;;;;;0.90;0.30;;;;;;;14.38;100.00;155054.75;5031936;28;21199;-77
2022/10/15 02:31:43;;;;;;;0.80;0.30;;;;;;;14.39;100.00;155057.38;5023318;28;20922;-76
2022/10/15 02:34:13;;;;;;;0.73;0.30;;;;;;;14.42;100.00;155065.19;5032966;28;20443;-77
2022/10/15 02:36:41;;;;;;;0.70;0.30;;;;;;;14.41;100.00;155061.25;5032847;28;20429;-76
2022/10/15 02:39:11;;;;;;;1.03;0.40;;;;;;;14.42;100.00;155063.88;5014597;28;20460;-76
2022/10/15 02:41:39;;;;;;;1.43;0.40;;;;;;;14.43;100.00;155067.75;5015626;28;20475;-77
2022/10/15 02:44:10;;;;;;;2.70;0.50;;;;;;;14.42;100.00;155063.88;5032936;28;20491;-77
2022/10/15 02:46:37;;;;;;;0.80;0.40;;;;;;;14.42;100.00;155063.88;5013979;28;20459;-77
2022/10/15 02:49:05;;;;;;;1.00;0.37;;;;;;;14.45;100.00;155072.97;5044549;28;20448;-76
2022/10/15 02:51:33;;;;;;;1.00;0.50;;;;;;;14.43;100.00;155066.44;5015639;28;20439;-77
2022/10/15 02:54:00;;;;;;;1.00;0.50;;;;;;;14.47;100.00;155076.84;5015879;28;20447;-77
2022/10/15 02:56:26;;;;;;;1.10;0.40;;;;;;;14.44;100.00;155070.38;5025840;28;20455;-77
2022/10/15 02:58:53;;;;;;;1.67;0.50;;;;;;;14.45;100.00;155072.97;5013940;28;20491;-77
2022/10/15 03:01:20;;;;;;;3.37;0.40;;;;;;;14.48;100.00;155079.47;5015495;28;20472;-77
2022/10/15 03:03:47;;;;;;;1.47;0.40;;;;;;;14.48;100.00;155080.72;5015618;28;20447;-77
2022/10/15 03:06:14;;;;;;;0.80;0.30;;;;;;;14.48;100.00;155080.72;5029855;28;20448;-77
2022/10/15 03:08:43;;;;;;;0.80;0.40;;;;;;;14.49;100.00;155082.03;5032175;28;20494;-76
2022/10/15 03:11:11;;;;;;;1.50;0.30;;;;;;;14.50;100.00;155084.66;5031853;28;20476;-77
2022/10/15 03:13:38;;;;;;;1.13;0.30;;;;;;;14.50;100.00;155085.97;5020360;28;20479;-77
2022/10/15 03:16:06;;;;;;;3.83;0.40;;;;;;;14.52;100.00;155091.16;5029118;28;20510;-77
2022/10/15 03:18:34;;;;;;;0.80;0.40;;;;;;;14.54;100.00;155096.31;5014433;28;20846;-77
2022/10/15 03:21:01;;;;;;;0.87;0.40;;;;;;;14.52;100.00;155091.16;5026570;28;20495;-77
2022/10/15 03:23:28;;;;;;;0.90;0.37;;;;;;;14.54;100.00;155095.03;5037942;28;20443;-77
2022/10/15 03:26:06;;;;;;;0.80;0.40;;;;;;;14.57;100.00;155102.81;5013963;28;20435;-77
2022/10/15 03:28:33;;;;;;;1.50;0.50;;;;;;;14.57;100.00;155104.13;5014448;28;20490;-77
2022/10/15 03:31:00;;;;;;;0.83;0.50;;;;;;;14.57;100.00;155102.81;5031305;28;20436;-77
2022/10/15 03:33:27;;;;;;;0.70;0.30;;;;;;;14.58;100.00;155106.75;5012035;28;20455;-77
2022/10/15 03:35:56;;;;;;;1.30;0.40;;;;;;;14.60;100.00;155110.63;5014001;28;20805;-77
2022/10/15 03:38:23;;;;;;;2.60;0.33;;;;;;;14.60;100.00;155111.94;5010293;28;20492;-77
2022/10/15 03:40:52;;;;;;;1.77;0.40;;;;;;;14.61;100.00;155113.25;5012281;28;20537;-77
2022/10/15 03:43:31;;;;;;;1.00;0.50;;;;;;;14.62;100.00;155117.09;5030762;28;20581;-77
2022/10/15 03:46:02;;;;;;;0.77;0.40;;;;;;;14.66;100.00;155124.91;5029424;28;20416;-77
2022/10/15 03:48:29;;;;;;;0.93;0.40;;;;;;;14.64;100.00;155122.28;5012233;28;21017;-77
2022/10/15 03:50:56;;;;;;;1.37;0.47;;;;;;;14.64;100.00;155121.00;5031621;28;20455;-77
2022/10/15 03:53:23;;;;;;;0.73;0.23;;;;;;;14.65;100.00;155123.59;5030170;28;20965;-77
2022/10/15 03:55:50;;;;;;;1.53;0.40;;;;;;;14.65;100.00;155123.59;5026124;28;20522;-77
2022/10/15 03:58:16;;;;;;;1.33;0.40;;;;;;;14.67;100.00;155128.78;5046923;28;20479;-77
2022/10/15 04:00:51;;;;;;;6.77;0.60;;;;;;;14.64;100.00;155122.28;5029457;28;20464;-77
2022/10/15 04:03:18;;;;;;;1.43;0.47;;;;;;;14.66;100.00;155124.91;5024578;28;20459;-77
2022/10/15 04:05:50;;;;;;;0.80;0.30;;;;;;;14.67;100.00;155127.53;5009982;28;20503;-77
2022/10/15 04:08:17;;;;;;;1.87;0.50;;;;;;;14.69;100.00;155134.03;5028994;28;20486;-77
2022/10/15 04:10:44;;;;;;;3.10;0.50;;;;;;;14.70;100.00;155135.28;5030157;28;20788;-77
2022/10/15 04:13:10;;;;;;;4.07;0.87;;;;;;;14.67;100.00;155128.78;5018376;28;20475;-77
2022/10/15 04:15:38;;;;;;;2.10;0.50;;;;;;;14.67;100.00;155128.78;5031005;28;20440;-77
2022/10/15 04:18:10;;;;;;;1.43;0.50;;;;;;;14.69;100.00;155132.72;5013066;28;20464;-77
2022/10/15 04:20:37;;;;;;;1.13;0.40;;;;;;;14.71;100.00;155137.91;5013226;28;20546;-77
2022/10/15 04:23:13;;;;;;;0.70;0.30;;;;;;;14.70;100.00;155135.28;5012752;28;20884;-77
2022/10/15 04:25:44;;;;;;;0.90;0.37;;;;;;;14.68;100.00;155130.09;5014347;28;20455;-77
2022/10/15 04:28:12;;;;;;;3.20;1.00;;;;;;;14.70;100.00;155135.28;5029248;28;20451;-77
2022/10/15 04:30:39;;;;;;;0.80;0.33;;;;;;;14.71;100.00;155137.91;5014612;28;20444;-77
2022/10/15 04:33:10;;;;;;;0.80;0.30;;;;;;;14.69;100.00;155134.03;5030118;28;21122;-76
2022/10/15 04:35:39;;;;;;;1.10;0.40;;;;;;;14.68;100.00;155130.09;5013288;28;20874;-77
2022/10/15 04:38:12;;;;;;;1.00;0.40;;;;;;;14.67;100.00;155128.78;5014591;28;20452;-77
2022/10/15 04:41:00;;;;;;;0.70;0.30;;;;;;;14.69;100.00;155132.72;5014622;28;20521;-77
2022/10/15 04:43:31;;;;;;;0.90;0.37;;;;;;;14.70;100.00;155135.28;5013297;28;20574;-77
2022/10/15 04:46:04;;;;;;;0.80;0.30;;;;;;;14.72;100.00;155140.50;5012340;28;20464;-77
2022/10/15 04:48:34;;;;;;;0.90;0.40;;;;;;;14.70;100.00;155136.59;5016533;28;20477;-77
2022/10/15 04:51:04;;;;;;;2.30;0.40;;;;;;;14.70;100.00;155135.28;5011967;28;20444;-77
2022/10/15 04:53:41;;;;;;;0.90;0.30;;;;;;;14.68;100.00;155130.09;5031518;28;20447;-77
2022/10/15 04:56:11;;;;;;;1.47;0.40;;;;;;;14.70;100.00;155135.28;5032659;28;20458;-77
2022/10/15 04:58:38;;;;;;;1.50;0.30;;;;;;;14.69;100.00;155134.03;5033294;28;20551;-77
2022/10/15 05:01:07;;;;;;;1.50;0.33;;;;;;;14.71;100.00;155137.91;5014512;28;20463;-77
2022/10/15 05:03:49;;;;;;;0.90;0.20;;;;;;;14.69;100.00;155132.72;5028434;28;20455;-77
2022/10/15 05:06:17;;;;;;;1.07;0.40;;;;;;;14.68;100.00;155130.09;5020152;28;20534;-77
2022/10/15 05:08:45;;;;;;;2.00;0.30;;;;;;;14.68;100.00;155131.41;5021373;28;20456;-77
2022/10/15 05:11:25;;;;;;;1.17;0.47;;;;;;;14.68;100.00;155130.09;5020465;28;20451;-77
2022/10/15 05:13:54;;;;;;;0.80;0.30;;;;;;;14.68;100.00;155130.09;5021076;28;22242;-77
2022/10/15 05:16:22;;;;;;;1.43;0.53;;;;;;;14.68;100.00;155131.41;5021150;28;20448;-77
2022/10/15 05:18:54;;;;;;;1.57;0.30;;;;;;;14.68;100.00;155130.09;5009943;28;20466;-77
2022/10/15 05:21:21;;;;;;;1.30;0.50;;;;;;;14.69;100.00;155134.03;5003703;28;20555;-77
2022/10/15 05:23:52;;;;;;;1.53;0.40;;;;;;;14.70;100.00;155135.28;5011313;28;20798;-77
2022/10/15 05:26:44;;;;;;;0.80;0.30;;;;;;;14.69;100.00;155132.72;5023034;28;20470;-77
2022/10/15 05:29:11;;;;;;;0.80;0.30;;;;;;;14.68;100.00;155131.41;5005201;28;20572;-77
2022/10/15 05:31:38;;;;;;;0.90;0.50;;;;;;;14.67;100.00;155128.78;5023774;28;20457;-77
2022/10/15 05:34:14;;;;;;;0.90;0.50;;;;;;;14.67;100.00;155127.53;5020218;28;20469;-77
2022/10/15 05:36:47;;;;;;;0.80;0.33;;;;;;;14.63;100.00;155119.72;5006960;28;20462;-77
2022/10/15 05:39:15;;;;;;;1.50;0.60;;;;;;;14.66;100.00;155124.91;5003801;28;20452;-77
2022/10/15 05:41:44;;;;;;;0.83;0.40;;;;;;;14.64;100.00;155122.28;5021731;28;20471;-77
2022/10/15 05:44:11;;;;;;;3.00;0.60;;;;;;;14.63;100.00;155118.41;5022086;28;20569;-77
2022/10/15 05:46:38;;;;;;;1.80;0.50;;;;;;;14.62;100.00;155117.09;5004208;28;20459;-77
2022/10/15 05:49:04;;;;;;;1.00;0.40;;;;;;;14.61;100.00;155114.50;5002658;28;20457;-77
2022/10/15 05:51:43;;;;;;;0.90;0.40;;;;;;;14.60;100.00;155110.63;5012582;28;20544;-77
2022/10/15 05:54:17;;;;;;;1.20;0.60;;;;;;;14.60;100.00;155110.63;5020693;28;20464;-77
2022/10/15 05:56:44;;;;;;;1.83;0.60;;;;;;;14.60;100.00;155111.94;5021026;28;20459;-77
2022/10/15 05:59:10;;;;;;;0.90;0.50;;;;;;;14.60;100.00;155111.94;5035836;28;20554;-77
2022/10/15 06:01:37;;;;;;;12.63;0.77;;;;;;;14.59;100.00;155109.31;5022435;28;20519;-77
2022/10/15 06:04:04;;;;;;;0.90;0.50;;;;;;;14.57;100.00;155102.81;5021243;28;20518;-77
2022/10/15 06:06:32;;;;;;;2.07;0.60;;;;;;;14.60;100.00;155110.63;5036100;28;20499;-77
2022/10/15 06:09:01;;;;;;;1.73;0.63;;;;;;;14.59;100.00;155109.31;5028777;28;20551;-77
2022/10/15 06:11:28;;;;;;;13.63;1.10;;;;;;;14.56;100.00;155101.50;5020127;28;20448;-77
2022/10/15 06:13:55;;;;;;;1.17;0.50;;;;;;;14.58;100.00;155106.75;5021736;28;20452;-77
2022/10/15 06:16:21;;;;;;;0.90;0.53;;;;;;;14.57;100.00;155104.13;5021512;28;20538;-77
2022/10/15 06:18:48;;;;;;;1.23;0.60;;;;;;;14.55;100.00;155098.94;5022988;28;20457;-77
2022/10/15 06:21:15;;;;;;;1.50;0.70;;;;;;;14.54;100.00;155096.31;5022530;28;20483;-77
2022/10/15 06:23:41;;;;;;;2.07;0.50;;;;;;;14.53;100.00;155093.72;5021445;28;20934;-77
2022/10/15 06:26:10;;;;;;;2.63;0.50;;;;;;;14.54;100.00;155096.31;5019108;28;20441;-77
2022/10/15 06:28:38;;;;;;;1.10;0.63;;;;;;;14.55;100.00;155098.94;5021223;28;20760;-77
2022/10/15 06:31:06;;;;;;;1.00;0.53;;;;;;;14.57;100.00;155104.13;5020777;28;20436;-77
2022/10/15 06:33:33;;;;;;;1.10;0.73;;;;;;;14.59;100.00;155109.31;5021145;28;20459;-77
2022/10/15 06:36:03;;;;;;;1.00;0.70;;;;;;;14.58;100.00;155105.44;5019484;28;20444;-77
2022/10/15 06:38:30;;;;;;;2.83;0.80;;;;;;;14.60;100.00;155110.63;5027352;28;20463;-77
2022/10/15 06:40:57;;;;;;;2.13;0.60;;;;;;;14.60;100.00;155110.63;5027835;28;20576;-78
2022/10/15 06:43:25;;;;;;;3.10;0.80;;;;;;;14.59;100.00;155109.31;5019450;28;20601;-77
2022/10/15 06:45:52;;;;;;;1.63;0.70;;;;;;;14.59;100.00;155108.00;5021388;28;20558;-77
2022/10/15 06:48:18;;;;;;;1.10;0.70;;;;;;;14.59;100.00;155109.31;5003656;28;20466;-77
2022/10/15 06:50:45;;;;;;;1.83;0.83;;;;;;;14.59;100.00;155109.31;5019406;28;20459;-77
2022/10/15 06:53:12;;;;;;;4.80;1.03;;;;;;;14.57;100.00;155104.13;5036121;28;20452;-77
2022/10/15 06:55:38;;;;;;;1.30;0.77;;;;;;;14.60;100.00;155110.63;5019041;28;20463;-77
2022/10/15 06:58:05;;;;;;;1.30;0.70;;;;;;;14.59;100.00;155108.00;5019491;28;20457;-76
2022/10/15 07:00:33;;;;;;;1.37;0.70;;;;;;;14.58;100.00;155105.44;5020824;28;20471;-77
2022/10/15 07:03:03;;;;;;;1.30;0.70;;;;;;;14.60;100.00;155111.94;5020038;28;20486;-77
2022/10/15 07:05:30;;;;;;;5.23;1.10;;;;;;;14.60;100.00;155111.94;5002380;28;20448;-77
2022/10/15 07:07:57;;;;;;;2.10;1.37;;;;;;;14.56;100.00;155101.50;5027776;28;20456;-77
2022/10/15 07:10:25;;;;;;;2.43;0.77;;;;;;;14.57;100.00;155104.13;5020272;28;20454;-77
2022/10/15 07:12:53;;;;;;;1.10;0.80;;;;;;;14.57;100.00;155102.81;5021341;28;20467;-77
2022/10/15 07:15:20;;;;;;;3.10;1.07;;;;;;;14.59;100.00;155108.00;5018860;28;20448;-77
2022/10/15 07:17:49;;;;;;;1.70;0.80;;;;;;;14.58;100.00;155105.44;5016736;28;20514;-77
2022/10/15 07:20:16;;;;;;;2.33;0.93;;;;;;;14.59;100.00;155108.00;5044779;28;20458;-77
2022/10/15 07:22:43;;;;;;;1.90;0.93;;;;;;;14.59;100.00;155109.31;5026297;28;20571;-77
2022/10/15 07:25:09;;;;;;;3.80;0.83;;;;;;;14.60;100.00;155110.63;5034600;28;20463;-77
2022/10/15 07:27:36;;;;;;;2.30;0.80;;;;;;;14.61;100.00;155113.25;5025312;28;20530;-77
2022/10/15 07:30:04;;;;;;;1.47;0.93;;;;;;;14.64;100.00;155122.28;5001551;28;20464;-77
2022/10/15 07:32:31;;;;;;;2.70;1.00;;;;;;;14.66;100.00;155124.91;5019917;28;20449;-77
2022/10/15 07:34:59;;;;;;;1.00;0.57;;;;;;;14.68;100.00;155131.41;5016412;28;20451;-77
2022/10/15 07:37:27;;;;;;;1.43;0.90;;;;;;;14.68;100.00;155130.09;5018425;28;21004;-77
2022/10/15 07:39:54;;;;;;;1.43;1.13;;;;;;;14.72;100.00;155140.50;5020228;28;20458;-77
2022/10/15 07:42:20;;;;;;;1.00;0.70;;;;;;;14.73;100.00;155144.38;5018023;28;20865;-77
2022/10/15 07:44:47;;;;;;;1.10;0.77;;;;;;;14.77;100.00;155153.50;5018811;28;20522;-77
2022/10/15 07:47:14;;;;;;;4.73;0.90;;;;;;;14.79;100.00;155158.69;5020505;28;20975;-77
2022/10/15 07:49:40;;;;;;;2.00;1.23;;;;;;;14.81;100.00;155163.88;5019341;28;20539;-89
2022/10/15 07:52:09;;;;;;;2.27;1.10;;;;;;;14.83;100.00;155170.34;5021990;28;20454;-89
2022/10/15 07:54:35;;;;;;;1.50;1.10;;;;;;;14.90;100.00;155188.56;5014262;28;20463;-89
2022/10/15 07:57:02;;;;;;;3.23;0.80;;;;;;;14.89;100.00;155184.66;5020119;28;20471;-89
2022/10/15 07:59:29;;;;;;;1.20;0.83;;;;;;;14.90;100.00;155187.28;5018390;28;20475;-89
2022/10/15 08:01:55;;;;;;;1.60;0.83;;;;;;;14.93;100.00;155196.34;5032810;28;20479;-89
2022/10/15 08:04:22;;;;;;;1.20;0.87;;;;;;;14.96;100.00;155202.81;5017723;28;20482;-89
2022/10/15 08:06:49;;;;;;;1.90;1.10;;;;;;;14.94;100.00;155197.66;5026888;28;20529;-89
2022/10/15 08:09:17;;;;;;;2.17;0.97;;;;;;;14.96;100.00;155202.81;5036445;28;20459;-89
2022/10/15 08:11:44;;;;;;;2.33;0.80;;;;;;;14.98;100.00;155208.06;5016462;28;20820;-89
2022/10/15 08:14:12;;;;;;;2.90;1.00;;;;;;;14.99;100.00;155210.63;5019481;28;20458;-89
2022/10/15 08:16:38;;;;;;;2.40;1.00;;;;;;;15.01;100.00;155217.13;5017171;28;20451;-89
2022/10/15 08:19:05;;;;;;;1.87;0.80;;;;;;;15.04;100.00;155223.63;5020416;28;20445;-89
2022/10/15 08:21:32;;;;;;;1.57;1.00;;;;;;;15.07;100.00;155232.72;5016456;28;20831;-89
2022/10/15 08:23:59;;;;;;;1.30;1.20;;;;;;;15.10;100.00;155239.22;5034276;28;21165;-89
2022/10/15 08:26:34;;;;;;;1.73;1.20;;;;;;;15.14;100.00;155250.91;5024840;28;20451;-89
2022/10/15 08:29:01;;;;;;;1.70;1.03;;;;;;;15.22;100.00;155271.69;5027352;28;20538;-90
2022/10/15 08:31:27;;;;;;;1.20;0.80;;;;;;;15.27;100.00;155282.13;5017398;28;20493;-89
2022/10/15 08:33:54;;;;;;;1.37;0.90;;;;;;;15.32;100.00;155296.41;5009568;28;21008;-89
2022/10/15 08:36:21;;;;;;;1.50;1.00;;;;;;;15.38;100.00;155311.97;5016800;28;20460;-90
2022/10/15 08:38:48;;;;;;;2.77;1.40;;;;;;;15.45;100.00;155328.91;5037993;28;20460;-89
2022/10/15 08:41:21;;;;;;;1.23;0.83;;;;;;;15.52;100.00;155348.44;5022257;28;20550;-89
2022/10/15 08:43:50;;;;;;;1.60;1.00;;;;;;;15.54;100.00;155353.63;5007689;28;20865;-89
2022/10/15 08:46:20;;;;;;;2.80;1.10;;;;;;;15.54;100.00;155353.63;5018021;28;20466;-89
2022/10/15 08:48:49;;;;;;;1.40;0.90;;;;;;;15.58;100.00;155364.03;5018541;28;20803;-89
2022/10/15 08:51:19;;;;;;;1.97;1.00;;;;;;;15.64;100.00;155379.66;5022613;28;20440;-90
2022/10/15 08:53:49;;;;;;;2.30;0.83;;;;;;;15.65;100.00;155382.22;5018675;28;20546;-89
2022/10/15 08:56:19;;;;;;;2.27;0.90;;;;;;;15.69;100.00;155391.34;5028090;28;20458;-90
2022/10/15 08:58:54;;;;;;;1.30;0.83;;;;;;;15.73;100.00;155403.03;5017404;28;20452;-77
2022/10/15 09:01:25;;;;;;;2.03;0.73;;;;;;;15.78;100.00;155416.03;5016640;28;20440;-77
2022/10/15 09:03:59;;;;;;;4.60;0.90;;;;;;;15.79;100.00;155418.63;5017533;28;20461;-77
2022/10/15 09:06:29;;;;;;;1.23;0.67;;;;;;;15.77;100.00;155412.13;5024241;28;20543;-77
2022/10/15 09:09:04;;;;;;;2.47;0.80;;;;;;;15.83;100.00;155427.75;5019491;28;20448;-77
2022/10/15 09:11:46;;;;;;;1.20;0.80;;;;;;;15.89;100.00;155442.00;5016492;28;20542;-77
2022/10/15 09:14:17;;;;;;;1.10;0.77;;;;;;;15.86;100.00;155434.25;5025675;28;20452;-77
2022/10/15 09:16:45;;;;;;;1.00;0.63;;;;;;;15.86;100.00;155435.50;5018992;28;20480;-77
2022/10/15 09:19:15;;;;;;;1.43;0.77;;;;;;;15.95;100.00;155458.94;5018372;28;20802;-77
2022/10/15 09:21:42;;;;;;;1.10;0.83;;;;;;;16.01;100.00;155473.25;5016089;28;21013;-77
2022/10/15 09:24:10;;;;;;;1.07;0.70;;;;;;;15.98;100.00;155465.44;5013403;28;20456;-77
2022/10/15 09:26:49;;;;;;;1.10;0.60;;;;;;;15.99;100.00;155469.31;5032109;28;20508;-89
2022/10/15 09:29:21;;;;;;;0.90;0.63;;;;;;;16.02;100.00;155477.13;5015484;28;20452;-90
2022/10/15 09:31:53;;;;;;;1.17;0.80;;;;;;;16.11;100.00;155499.25;5036128;28;20880;-90
2022/10/15 09:34:33;;;;;;;1.10;0.63;;;;;;;16.13;100.00;155505.75;5016522;28;21029;-90
2022/10/15 09:37:05;;;;;;;1.77;0.60;;;;;;;16.18;100.00;155518.75;5023547;28;20509;-90
2022/10/15 09:39:43;;;;;;;0.97;0.50;;;;;;;16.23;100.00;155530.47;5022057;28;20447;-91
2022/10/15 09:42:19;;;;;;;1.30;0.70;;;;;;;16.34;100.00;155559.06;5024612;28;21013;-90
2022/10/15 09:44:47;;;;;;;1.30;0.60;;;;;;;16.36;100.00;155564.28;5026072;28;20971;-91
2022/10/15 09:47:17;;;;;;;5.37;0.53;;;;;;;16.38;100.00;155570.78;5035127;28;20441;-91
2022/10/15 09:49:43;;;;;;;2.50;0.70;;;;;;;16.48;100.00;155595.47;5019342;28;20488;-90
2022/10/15 09:52:16;;;;;;;1.17;0.60;;;;;;;16.54;100.00;155609.84;5022722;28;20451;-90
2022/10/15 09:54:47;;;;;;;1.10;0.60;;;;;;;16.67;100.00;155644.97;5019824;28;20973;-90
2022/10/15 09:57:15;;;;;;;1.70;0.80;;;;;;;16.85;100.00;155690.50;5018750;28;20537;-90
2022/10/15 09:59:53;;;;;;;1.70;1.07;;;;;;;16.98;100.00;155725.63;5036648;28;20455;-90
2022/10/15 10:02:22;;;;;;;2.03;0.87;;;;;;;17.01;100.00;155733.44;5019992;28;20459;-90
2022/10/15 10:04:48;;;;;;;1.77;0.80;;;;;;;17.17;100.00;155772.47;5019653;28;20491;-90
2022/10/15 10:07:29;;;;;;;1.20;0.70;;;;;;;17.26;100.00;155795.91;5036827;28;20822;-90
2022/10/15 10:09:58;;;;;;;1.40;0.80;;;;;;;17.26;100.00;155797.16;5021771;28;20452;-91
2022/10/15 10:12:28;;;;;;;4.03;1.00;;;;;;;17.32;100.00;155811.50;5020960;28;20598;-91
2022/10/15 10:14:57;;;;;;;2.43;1.10;;;;;;;17.33;100.00;155814.13;5021307;28;20477;-91
2022/10/15 10:17:25;;;;;;;1.93;0.90;;;;;;;17.35;100.00;155819.31;5022283;28;20580;-90
2022/10/15 10:20:15;;;;;;;1.23;0.70;;;;;;;17.38;100.00;155828.44;5020172;28;20453;-90
2022/10/15 10:22:44;;;;;;;2.40;0.80;;;;;;;17.41;100.00;155836.25;5032813;28;20485;-90
2022/10/15 10:25:30;;;;;;;2.27;1.23;;;;;;;17.40;100.00;155832.31;5026958;28;20525;-90
2022/10/15 10:27:59;;;;;;;1.60;0.93;;;;;;;17.39;100.00;155831.06;5028866;28;20460;-91
2022/10/15 10:30:33;;;;;;;2.37;1.13;;;;;;;17.49;100.00;155855.78;5001756;28;20452;-90
2022/10/15 10:33:00;;;;;;;3.50;0.90;;;;;;;17.48;100.00;155853.16;5025651;28;20459;-90
2022/10/15 10:35:36;;;;;;;2.33;1.10;;;;;;;17.51;100.00;155860.97;5023734;28;20439;-90
2022/10/15 10:38:03;;;;;;;1.87;1.27;;;;;;;17.52;100.00;155863.59;5019544;28;20538;-91
2022/10/15 10:40:33;;;;;;;3.40;1.40;;;;;;;17.55;100.00;155871.47;5019453;28;20940;-91
2022/10/15 10:43:16;;;;;;;2.13;1.00;;;;;;;17.51;100.00;155860.97;5034568;28;20487;-91
2022/10/15 10:45:54;;;;;;;3.10;1.00;;;;;;;17.49;100.00;155855.78;5018664;28;20451;-91
2022/10/15 10:48:23;;;;;;;2.23;1.03;;;;;;;17.44;100.00;155844.06;5027798;28;20982;-91
2022/10/15 10:51:02;;;;;;;2.17;0.90;;;;;;;17.43;100.00;155840.13;5035058;28;20479;-91
2022/10/15 10:53:28;;;;;;;1.70;0.80;;;;;;;17.41;100.00;155834.94;5028177;28;20693;-90
2022/10/15 10:55:56;;;;;;;1.63;1.00;;;;;;;17.41;100.00;155836.25;5020965;28;20474;-91
2022/10/15 10:58:27;;;;;;;2.67;1.03;;;;;;;17.49;100.00;155855.78;5021231;28;20464;-91
2022/10/15 11:00:57;;;;;;;3.20;1.47;;;;;;;17.67;100.00;155902.69;5021112;28;20962;-91
2022/10/15 11:03:31;;;;;;;2.90;0.90;;;;;;;17.77;100.00;155928.69;5020341;28;21084;-90
2022/10/15 11:06:05;;;;;;;1.90;1.20;;;;;;;17.86;100.00;155952.16;5019619;28;20468;-90
2022/10/15 11:08:34;;;;;;;1.80;1.00;;;;;;;17.86;100.00;155950.84;5036763;28;20479;-90
2022/10/15 11:11:08;;;;;;;9.17;1.53;;;;;;;17.78;100.00;155931.31;5035497;28;20783;-91
2022/10/15 11:13:46;;;;;;;1.87;1.10;;;;;;;17.79;100.00;155933.91;5019807;28;20784;-90
2022/10/15 11:16:21;;;;;;;1.63;0.80;;;;;;;17.83;100.00;155944.34;5020299;28;20444;-91
2022/10/15 11:18:53;;;;;;;1.50;0.90;;;;;;;17.83;100.00;155944.34;5043588;28;20467;-91
2022/10/15 11:21:29;;;;;;;2.60;1.00;;;;;;;17.80;100.00;155935.22;5019887;28;20555;-91
2022/10/15 11:24:10;;;;;;;1.40;1.00;;;;;;;17.74;100.00;155919.63;5017331;28;20471;-91
2022/10/15 11:26:48;;;;;;;1.50;1.10;;;;;;;17.69;100.00;155907.88;5018883;28;20456;-91
2022/10/15 11:29:19;;;;;;;1.50;1.00;;;;;;;17.69;100.00;155906.56;5027163;28;20451;-91