Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 07:32:13;;;;;;;2.78;2.30;;;;;;;;;;5726314;23;20051;-81
2023/04/25 07:34:39;;;;;;;2.38;2.10;;;;;;;;;;4931137;29;20040;-81
2023/04/25 07:37:05;;;;;;;2.30;2.10;;;;;;;;;;4923330;29;20027;-84
2023/04/25 07:39:31;;;;;;;3.63;1.90;;;;;;;;;;4936185;29;20399;-79
2023/04/25 07:41:58;;;;;;;2.30;2.10;;;;;;;;;;4935991;29;20024;-81
2023/04/25 07:44:24;;;;;;;1.83;1.50;;;;;;;;;;4938333;29;20449;-81
2023/04/25 07:46:49;;;;;;;1.60;1.50;;;;;;;;;;4939680;29;20120;-83
2023/04/25 07:49:15;;;;;;;2.28;2.03;;;;;;;;;;4939469;29;20087;-81
2023/04/25 07:51:43;;;;;;;2.08;1.98;;;;;;;;;;4920010;29;20024;-83
2023/04/25 07:54:09;;;;;;;1.63;1.52;;;;;;;;;;4920314;29;20107;-84
2023/04/25 07:56:34;;;;;;;2.20;2.00;;;;;;;;;;4920276;29;20055;-82
2023/04/25 07:59:00;;;;;;;2.33;1.70;;;;;;;;;;4919911;29;20024;-82
2023/04/25 08:01:26;;;;;;;2.13;1.92;;;;;;;;;;4919775;29;20450;-82
2023/04/25 08:03:52;;;;;;;1.80;1.70;;;;;;;;;;4919846;29;20479;-81
2023/04/25 08:06:18;;;;;;;2.85;1.92;;;;;;;;;;4919930;29;20031;-83
2023/04/25 08:08:43;;;;;;;1.85;1.65;;;;;;;;;;4920389;29;20024;-81
2023/04/25 08:11:08;;;;;;;1.60;1.50;;;;;;;;;;4920043;29;20039;-83
2023/04/25 10:22:48;;;;;;;2.03;1.45;;;;;;;;;;5160783;23;20060;-83
2023/04/25 10:25:14;;;;;;;1.38;1.27;;;;;;;;;;4919052;29;20040;-80
2023/04/25 10:27:40;;;;;;;1.60;1.50;;;;;;;;;;4936174;29;20107;-80
2023/04/25 10:30:11;;;;;;;1.58;1.20;;;;;;;;;;4935140;29;20058;-79
2023/04/25 10:32:36;;;;;;;1.50;1.40;;;;;;;;;;4918826;29;20449;-79
2023/04/25 10:35:11;;;;;;;1.67;1.40;;;;;;;;;;4936177;29;20122;-79
2023/04/25 10:37:36;;;;;;;1.90;1.50;;;;;;;;;;4936134;29;20058;-79
2023/04/25 10:40:09;;;;;;;1.40;1.30;;;;;;;;;;4936028;29;20470;-79
2023/04/25 10:42:35;;;;;;;1.20;1.20;;;;;;;;;;4935813;29;20390;-79
2023/04/25 10:45:04;;;;;;;2.58;1.33;;;;;;;;;;4935675;29;20044;-78
2023/04/25 10:47:36;;;;;;;1.73;1.40;;;;;;;;;;4935853;29;20031;-80
2023/04/25 10:50:07;;;;;;;1.40;1.30;;;;;;;;;;4936017;29;20028;-84
2023/04/25 10:52:33;;;;;;;1.65;1.33;;;;;;;;;;4903307;29;20505;-85
2023/04/25 10:54:59;;;;;;;1.65;1.42;;;;;;;;;;4936271;29;20031;-85
2023/04/25 10:57:32;;;;;;;1.75;1.20;;;;;;;;;;4936539;29;20545;-86
2023/04/25 11:00:16;;;;;;;1.40;1.27;;;;;;;;;;4935907;29;20032;-84
2023/04/25 11:02:51;;;;;;;1.40;1.30;;;;;;;;;;4936206;29;20024;-87
2023/04/25 11:05:28;;;;;;;1.85;1.23;;;;;;;;;;4936343;29;20023;-81
2023/04/25 11:07:57;;;;;;;1.75;1.65;;;;;;;;;;4936035;29;20486;-81
2023/04/25 11:10:33;;;;;;;1.65;1.33;;;;;;;;;;4935938;29;20028;-80
2023/04/25 11:12:59;;;;;;;1.45;1.35;;;;;;;;;;4935904;29;20032;-88
2023/04/25 11:15:26;;;;;;;2.72;1.60;;;;;;;;;;4923192;29;20039;-90
2023/04/25 11:18:11;;;;;;;2.15;1.95;;;;;;;;;;4939183;29;20506;-90
2023/04/25 11:20:37;;;;;;;1.83;1.65;;;;;;;;;;4943207;29;20377;-90
2023/04/25 11:23:02;;;;;;;3.63;1.90;;;;;;;;;;4941807;29;20056;-89
2023/04/25 11:25:30;;;;;;;4.20;1.95;;;;;;;;;;4939629;29;20024;-92
2023/04/25 11:27:58;;;;;;;3.20;1.40;;;;;;;;;;4939879;29;20423;-79
2023/04/25 11:30:25;;;;;;;1.75;1.02;;;;;;;;;;4939355;29;20099;-79
2023/04/25 11:32:51;;;;;;;2.40;1.45;;;;;;;;;;4939510;29;20059;-80
2023/04/25 11:35:20;;;;;;;3.20;1.80;;;;;;;;;;4922176;29;20028;-81
2023/04/25 11:37:45;;;;;;;1.90;1.40;;;;;;;;;;4939227;29;20032;-78
2023/04/25 11:40:11;;;;;;;1.73;1.63;;;;;;;;;;4939411;29;20031;-83
2023/04/25 11:42:44;;;;;;;3.30;2.00;;;;;;;;;;4939215;29;20391;-77
2023/04/25 11:45:10;;;;;;;2.58;2.10;;;;;;;;;;4939177;29;20023;-79
2023/04/25 11:47:36;;;;;;;2.22;1.85;;;;;;;;;;4939108;29;20047;-78
2023/04/25 11:50:03;;;;;;;3.22;1.90;;;;;;;;;;4939052;29;20051;-79
2023/04/25 11:52:43;;;;;;;2.63;1.50;;;;;;;;;;4939279;29;20028;-79
2023/04/25 11:55:09;;;;;;;2.47;1.70;;;;;;;;;;4939071;29;20387;-79
2023/04/25 11:57:35;;;;;;;2.42;1.70;;;;;;;;;;4939451;29;20036;-79
2023/04/25 12:00:08;;;;;;;2.33;2.13;;;;;;;;;;4938878;29;20032;-79
2023/04/25 12:02:36;;;;;;;3.00;1.63;;;;;;;;;;4938867;29;20079;-79
2023/04/25 12:05:01;;;;;;;3.15;1.50;;;;;;;;;;4939040;29;20027;-79
2023/04/25 12:07:30;;;;;;;1.90;1.80;;;;;;;;;;4938883;29;20054;-78
2023/04/25 12:09:55;;;;;;;3.47;2.20;;;;;;;;;;4938931;29;20024;-79
2023/04/25 12:12:21;;;;;;;2.70;1.70;;;;;;;;;;4938591;29;20178;-79
2023/04/25 12:14:51;;;;;;;1.85;1.60;;;;;;;;;;4939044;29;20043;-79
2023/04/25 12:17:16;;;;;;;1.67;1.45;;;;;;;;;;4938762;29;20538;-78
2023/04/25 12:19:44;;;;;;;1.63;1.52;;;;;;;;;;4938457;29;20115;-78
2023/04/25 12:22:24;;;;;;;1.50;1.40;;;;;;;;;;4938930;29;20055;-78
2023/04/25 12:24:50;;;;;;;1.70;1.50;;;;;;;;;;4938462;29;20044;-78
2023/04/25 12:27:16;;;;;;;2.50;1.60;;;;;;;;;;4938544;29;20046;-79
2023/04/25 12:29:51;;;;;;;1.98;1.88;;;;;;;;;;4938120;29;20103;-79
2023/04/25 12:32:17;;;;;;;1.52;1.42;;;;;;;;;;4938478;29;20412;-78
2023/04/25 12:34:43;;;;;;;1.92;1.83;;;;;;;;;;4936940;29;20027;-78
2023/04/25 12:37:08;;;;;;;1.70;1.60;;;;;;;;;;4937586;29;20032;-78
2023/04/25 12:39:34;;;;;;;1.83;1.70;;;;;;;;;;4937844;29;20475;-77
2023/04/25 12:41:59;;;;;;;1.92;1.70;;;;;;;;;;4938665;29;20038;-82
2023/04/25 12:44:25;;;;;;;3.33;2.10;;;;;;;;;;4937883;29;20031;-79
2023/04/25 12:46:50;;;;;;;2.42;1.90;;;;;;;;;;4937875;29;20038;-80
2023/04/25 12:49:16;;;;;;;2.10;1.90;;;;;;;;;;4937889;29;20024;-85
2023/04/25 12:51:41;;;;;;;1.92;1.80;;;;;;;;;;4937647;29;20024;-77
2023/04/25 12:54:08;;;;;;;2.22;1.63;;;;;;;;;;4938036;29;20027;-79
2023/04/25 12:56:34;;;;;;;2.13;1.58;;;;;;;;;;4937486;29;20509;-78
2023/04/25 12:58:59;;;;;;;2.00;1.80;;;;;;;;;;4937645;29;20387;-85
2023/04/25 13:01:26;;;;;;;2.40;2.20;;;;;;;;;;4937683;29;20032;-79
2023/04/25 13:03:52;;;;;;;2.38;2.17;;;;;;;;;;4937623;29;20543;-79
2023/04/25 13:06:19;;;;;;;1.92;1.83;;;;;;;;;;4937680;29;20475;-81
2023/04/25 13:08:44;;;;;;;2.05;1.90;;;;;;;;;;4937589;29;20061;-78
2023/04/25 13:11:11;;;;;;;2.20;2.00;;;;;;;;;;4937484;29;20051;-78
2023/04/25 13:13:36;;;;;;;1.75;1.65;;;;;;;;;;4937334;29;20032;-83
2023/04/25 13:16:02;;;;;;;2.35;2.20;;;;;;;;;;4937559;29;20032;-85
2023/04/25 13:18:29;;;;;;;2.05;1.88;;;;;;;;;;4937516;29;20102;-78
2023/04/25 13:20:54;;;;;;;2.40;2.00;;;;;;;;;;4937368;29;20055;-81
2023/04/25 13:23:20;;;;;;;1.83;1.70;;;;;;;;;;4937104;29;20489;-78
2023/04/25 13:25:46;;;;;;;2.85;2.20;;;;;;;;;;4937045;29;20027;-78
2023/04/25 13:28:12;;;;;;;2.00;1.90;;;;;;;;;;4937132;29;20035;-78
2023/04/25 13:30:38;;;;;;;1.90;1.80;;;;;;;;;;4937256;29;20031;-78
2023/04/25 13:33:03;;;;;;;2.38;1.90;;;;;;;;;;4936983;29;20028;-77
2023/04/25 13:35:30;;;;;;;2.05;1.95;;;;;;;;;;4936918;29;20032;-78
2023/04/25 13:37:56;;;;;;;2.22;2.03;;;;;;;;;;4936968;29;20059;-76
2023/04/25 13:40:22;;;;;;;2.17;1.98;;;;;;;;;;4936097;29;20416;-76
2023/04/25 13:42:47;;;;;;;2.40;2.20;;;;;;;;;;4936967;29;20062;-76
2023/04/25 13:45:13;;;;;;;2.15;1.90;;;;;;;;;;4936796;29;20038;-77
2023/04/25 13:47:38;;;;;;;3.03;1.83;;;;;;;;;;4937042;29;20032;-78
2023/04/25 13:50:08;;;;;;;3.45;1.90;;;;;;;;;;4936548;29;20126;-78
2023/04/25 13:52:33;;;;;;;3.83;1.60;;;;;;;;;;4919639;29;20023;-75
2023/04/25 13:54:59;;;;;;;3.25;1.70;;;;;;;;;;4936713;29;20032;-74
2023/04/25 13:57:25;;;;;;;2.90;1.60;;;;;;;;;;4937063;29;20031;-76
2023/04/25 13:59:51;;;;;;;2.50;1.40;;;;;;;;;;4936512;29;20027;-76
2023/04/25 14:02:16;;;;;;;1.67;1.30;;;;;;;;;;4936679;29;20031;-75
2023/04/25 14:04:42;;;;;;;1.50;1.40;;;;;;;;;;4919427;29;20031;-75
2023/04/25 14:07:08;;;;;;;2.35;1.48;;;;;;;;;;4936715;29;20031;-76
2023/04/25 14:09:34;;;;;;;1.58;1.48;;;;;;;;;;4936391;29;20103;-75
2023/04/25 14:12:00;;;;;;;2.67;1.67;;;;;;;;;;4936800;29;20477;-82
2023/04/25 14:14:25;;;;;;;2.45;1.25;;;;;;;;;;4936481;29;20035;-76
2023/04/25 14:16:53;;;;;;;1.88;1.25;;;;;;;;;;4936544;29;20036;-76
2023/04/25 14:19:19;;;;;;;1.42;1.30;;;;;;;;;;4936581;29;20028;-76
2023/04/25 14:21:44;;;;;;;1.50;1.40;;;;;;;;;;4936468;29;20106;-77
2023/04/25 14:24:13;;;;;;;2.25;1.40;;;;;;;;;;4936545;29;20091;-77
2023/04/25 14:26:39;;;;;;;1.53;1.43;;;;;;;;;;4936603;29;20063;-77
2023/04/25 14:29:05;;;;;;;1.58;1.35;;;;;;;;;;4936582;29;20092;-78
2023/04/25 14:31:31;;;;;;;1.45;1.35;;;;;;;;;;4936604;29;20035;-79
2023/04/25 14:33:56;;;;;;;5.45;1.75;;;;;;;;;;4936472;29;20386;-76
2023/04/25 14:36:22;;;;;;;1.65;1.55;;;;;;;;;;4936241;29;20446;-77
2023/04/25 14:38:47;;;;;;;1.13;1.02;;;;;;;;;;4936090;29;20424;-76
2023/04/25 14:41:13;;;;;;;1.55;1.45;;;;;;;;;;4918932;29;20032;-75
2023/04/25 14:43:40;;;;;;;1.63;1.20;;;;;;;;;;4936555;29;20371;-78
2023/04/25 14:46:06;;;;;;;2.40;1.30;;;;;;;;;;4936099;29;20111;-77
2023/04/25 14:48:32;;;;;;;1.52;1.42;;;;;;;;;;4936270;29;20518;-79
2023/04/25 14:50:57;;;;;;;1.80;1.70;;;;;;;;;;4936151;29;20028;-77
2023/04/25 14:53:23;;;;;;;2.08;1.88;;;;;;;;;;4939389;29;20031;-79
2023/04/25 14:55:49;;;;;;;1.55;1.45;;;;;;;;;;4940261;29;20357;-78
2023/04/25 14:58:15;;;;;;;1.42;1.33;;;;;;;;;;4940204;29;20034;-77
2023/04/25 15:00:40;;;;;;;2.70;1.67;;;;;;;;;;4940096;29;20027;-77
2023/04/25 15:03:07;;;;;;;92.50;10.80;;;;;;;;;;4939705;29;20091;-77
2023/04/25 15:05:33;;;;;;;5.47;1.80;;;;;;;;;;4940042;29;20028;-78
2023/04/25 15:07:58;;;;;;;1.50;1.40;;;;;;;;;;4939977;29;20043;-78
2023/04/25 15:10:24;;;;;;;2.13;1.45;;;;;;;;;;4940036;29;20452;-75
2023/04/25 15:12:50;;;;;;;2.00;1.48;;;;;;;;;;4939680;29;20078;-76
2023/04/25 15:15:15;;;;;;;1.60;1.50;;;;;;;;;;4939710;29;20039;-79
2023/04/25 15:17:42;;;;;;;22.75;3.53;;;;;;;;;;4939665;29;20024;-78
2023/04/25 15:20:09;;;;;;;1.85;1.52;;;;;;;;;;4939760;29;20095;-75
2023/04/25 15:22:36;;;;;;;1.55;1.10;;;;;;;;;;4939445;29;20027;-76
2023/04/25 15:25:02;;;;;;;1.30;1.20;;;;;;;;;;4939375;29;20103;-78
2023/04/25 15:27:27;;;;;;;2.47;1.27;;;;;;;;;;4939655;29;20391;-76
2023/04/25 15:29:53;;;;;;;1.48;1.38;;;;;;;;;;4939634;29;20027;-81
2023/04/25 15:32:19;;;;;;;1.00;1.00;;;;;;;;;;4939021;29;20023;-76
2023/04/25 15:34:45;;;;;;;1.40;1.30;;;;;;;;;;4938968;29;20023;-77
2023/04/25 15:37:10;;;;;;;2.38;1.80;;;;;;;;;;4939145;29;20071;-80
2023/04/25 15:39:36;;;;;;;2.75;2.55;;;;;;;;;;4939223;29;20481;-79
2023/04/25 15:42:02;;;;;;;1.48;1.38;;;;;;;;;;4939259;29;20364;-82
2023/04/25 15:44:28;;;;;;;1.55;1.45;;;;;;;;;;4939017;29;20028;-80
2023/04/25 15:46:53;;;;;;;1.90;1.70;;;;;;;;;;4939413;29;20039;-76
2023/04/25 15:49:20;;;;;;;1.83;1.40;;;;;;;;;;4936372;29;20043;-74
2023/04/25 15:51:46;;;;;;;1.52;1.42;;;;;;;;;;4937928;29;20030;-74
2023/04/25 15:54:12;;;;;;;2.45;1.70;;;;;;;;;;4938716;29;20036;-74
2023/04/25 15:56:37;;;;;;;1.92;1.70;;;;;;;;;;4938690;29;20034;-73
2023/04/25 15:59:03;;;;;;;4.40;1.80;;;;;;;;;;4938700;29;20446;-75
2023/04/25 16:01:29;;;;;;;2.13;1.48;;;;;;;;;;4938721;29;20032;-77
2023/04/25 16:03:57;;;;;;;2.17;1.80;;;;;;;;;;4937913;29;20071;-74
2023/04/25 16:06:24;;;;;;;1.85;1.60;;;;;;;;;;4938408;29;20543;-76
2023/04/25 16:08:51;;;;;;;2.05;1.50;;;;;;;;;;4938716;29;20024;-74
2023/04/25 16:11:16;;;;;;;2.22;1.27;;;;;;;;;;4938517;29;20032;-75
2023/04/25 16:13:42;;;;;;;1.98;1.50;;;;;;;;;;4938503;29;20118;-76
2023/04/25 16:16:08;;;;;;;1.65;1.55;;;;;;;;;;4938489;29;20055;-77
2023/04/25 16:18:34;;;;;;;1.90;1.80;;;;;;;;;;4939028;29;20024;-76
2023/04/25 16:21:00;;;;;;;2.90;1.70;;;;;;;;;;4938610;29;20075;-83
2023/04/25 16:23:25;;;;;;;1.60;1.50;;;;;;;;;;4938128;29;20079;-80
2023/04/25 16:25:51;;;;;;;2.10;1.60;;;;;;;;;;4938568;29;20106;-76
2023/04/25 16:28:16;;;;;;;1.55;1.40;;;;;;;;;;4938312;29;20032;-73
2023/04/25 16:30:42;;;;;;;1.85;1.65;;;;;;;;;;4938196;29;20039;-74
2023/04/25 16:33:07;;;;;;;2.10;1.40;;;;;;;;;;4937909;29;20431;-81
2023/04/25 16:35:33;;;;;;;1.67;1.58;;;;;;;;;;4937968;29;20036;-75
2023/04/25 16:37:59;;;;;;;1.65;1.55;;;;;;;;;;4938706;29;20028;-80
2023/04/25 16:40:25;;;;;;;1.70;1.60;;;;;;;;;;4938152;29;20032;-81
2023/04/25 16:42:50;;;;;;;2.00;1.40;;;;;;;;;;4938082;29;20031;-74
2023/04/25 16:45:18;;;;;;;1.60;1.50;;;;;;;;;;4938013;29;20059;-77
2023/04/25 16:47:44;;;;;;;2.15;1.60;;;;;;;;;;4938294;29;20079;-73
2023/04/25 16:50:11;;;;;;;1.60;1.50;;;;;;;;;;4937983;29;20027;-73
2023/04/25 16:52:37;;;;;;;1.30;1.20;;;;;;;;;;4937713;29;20032;-73
2023/04/25 16:55:03;;;;;;;1.48;1.30;;;;;;;;;;4937848;29;20032;-73
2023/04/25 16:57:29;;;;;;;1.60;1.50;;;;;;;;;;4937718;29;20050;-75
2023/04/25 16:59:55;;;;;;;1.85;1.40;;;;;;;;;;4921599;29;20031;-73
2023/04/25 17:02:21;;;;;;;2.20;1.45;;;;;;;;;;4938955;29;20035;-75
2023/04/25 17:04:46;;;;;;;1.30;1.20;;;;;;;;;;4938118;29;20027;-76
2023/04/25 17:07:11;;;;;;;1.52;1.25;;;;;;;;;;4937532;29;20420;-75
2023/04/25 17:09:37;;;;;;;1.27;1.27;;;;;;;;;;4937528;29;20042;-75
2023/04/25 17:12:03;;;;;;;1.60;1.50;;;;;;;;;;4937357;29;20032;-74
2023/04/25 17:14:31;;;;;;;1.83;1.50;;;;;;;;;;4937621;29;20023;-74
2023/04/25 17:16:57;;;;;;;1.50;1.33;;;;;;;;;;4936329;29;20051;-74
2023/04/25 17:19:22;;;;;;;1.35;1.25;;;;;;;;;;4936981;29;20475;-74
2023/04/25 17:21:48;;;;;;;1.45;1.35;;;;;;;;;;4937098;29;20019;-79
2023/04/25 17:24:14;;;;;;;1.40;1.20;;;;;;;;;;4936451;29;20052;-73
2023/04/25 17:26:40;;;;;;;1.42;1.33;;;;;;;;;;4936910;29;20047;-74
2023/04/25 17:29:05;;;;;;;1.45;1.35;;;;;;;;;;4936850;29;20059;-79
2023/04/25 17:31:31;;;;;;;1.60;1.48;;;;;;;;;;4937215;29;20055;-80
2023/04/25 17:33:56;;;;;;;1.40;1.30;;;;;;;;;;4937016;29;20031;-79
2023/04/25 17:36:22;;;;;;;1.77;1.67;;;;;;;;;;4936835;29;20345;-81
2023/04/25 17:38:47;;;;;;;2.75;2.47;;;;;;;;;;4937314;29;20040;-79
2023/04/25 17:41:13;;;;;;;3.20;2.90;;;;;;;;;;4937084;29;20024;-72
2023/04/25 17:43:39;;;;;;;2.90;2.60;;;;;;;;;;4937363;29;20038;-81
2023/04/25 17:46:05;;;;;;;1.75;1.60;;;;;;;;;;4936964;29;20106;-82
2023/04/25 17:48:30;;;;;;;2.00;1.80;;;;;;;;;;4936770;29;20062;-79
2023/04/25 17:50:57;;;;;;;2.22;2.00;;;;;;;;;;4937050;29;20466;-79
2023/04/25 17:53:23;;;;;;;2.38;2.05;;;;;;;;;;4936940;29;20482;-75
2023/04/25 17:55:49;;;;;;;2.38;1.95;;;;;;;;;;4936886;29;20035;-75
2023/04/25 17:58:15;;;;;;;2.75;2.13;;;;;;;;;;4937028;29;20060;-86
2023/04/25 18:00:41;;;;;;;8.13;5.70;;;;;;;;;;4936645;29;20028;-83
2023/04/25 18:03:07;;;;;;;10.50;8.07;;;;;;;;;;4919452;29;20571;-83
2023/04/25 18:05:33;;;;;;;5.60;4.00;;;;;;;;;;4936836;29;20031;-76
2023/04/25 18:07:58;;;;;;;8.80;5.68;;;;;;;;;;4938559;29;20471;-78
2023/04/25 18:10:24;;;;;;;21.90;11.40;;;;;;;;;;4938454;29;20032;-74
2023/04/25 18:12:49;;;;;;;14.48;8.43;;;;;;;;;;4936486;29;20107;-83
2023/04/25 18:15:15;;;;;;;8.30;4.82;;;;;;;;;;4936527;29;20024;-83
2023/04/25 18:17:41;;;;;;;3.08;2.78;;;;;;;;;;4936573;29;20040;-83
2023/04/25 18:20:10;;;;;;;2.90;2.70;;;;;;;;;;4936684;29;20028;-80
2023/04/25 18:22:36;;;;;;;3.33;2.80;;;;;;;;;;4919351;29;20094;-76
2023/04/25 18:25:04;;;;;;;2.85;2.65;;;;;;;;;;4936236;29;20130;-79
2023/04/25 18:27:30;;;;;;;2.45;2.25;;;;;;;;;;4936427;29;20050;-84
2023/04/25 18:29:55;;;;;;;2.70;2.45;;;;;;;;;;4936459;29;20349;-75
2023/04/25 18:32:21;;;;;;;2.35;2.15;;;;;;;;;;4936112;29;20044;-75
2023/04/25 18:34:48;;;;;;;3.13;2.05;;;;;;;;;;4937215;29;20031;-75
2023/04/25 18:37:14;;;;;;;2.85;2.20;;;;;;;;;;4936694;29;20032;-74
2023/04/25 18:39:40;;;;;;;3.47;2.95;;;;;;;;;;4936249;29;20036;-84
2023/04/25 18:42:07;;;;;;;4.85;4.00;;;;;;;;;;4936346;29;20099;-81
2023/04/25 18:44:38;;;;;;;3.03;2.65;;;;;;;;;;4935986;29;20052;-86
2023/04/25 18:47:03;;;;;;;15.98;10.50;;;;;;;;;;4935935;29;20071;-83
2023/04/25 18:49:29;;;;;;;9.55;6.22;;;;;;;;;;4936119;29;20058;-83
2023/04/25 18:51:56;;;;;;;6.95;4.07;;;;;;;;;;4936175;29;20055;-74
2023/04/25 18:54:21;;;;;;;6.45;4.00;;;;;;;;;;4936282;29;20082;-76
2023/04/25 18:56:47;;;;;;;2.40;2.20;;;;;;;;;;4936169;29;20480;-74
2023/04/25 18:59:14;;;;;;;2.40;2.08;;;;;;;;;;4935919;29;20077;-80
2023/04/25 19:01:41;;;;;;;2.92;2.20;;;;;;;;;;4936210;29;20082;-84
2023/04/25 19:04:06;;;;;;;2.60;2.40;;;;;;;;;;4936180;29;20035;-79
2023/04/25 19:06:32;;;;;;;2.40;2.20;;;;;;;;;;4936098;29;20083;-80
2023/04/25 19:08:57;;;;;;;2.10;2.00;;;;;;;;;;4936136;29;20428;-77
2023/04/25 19:11:23;;;;;;;2.20;1.95;;;;;;;;;;4936126;29;20353;-84
2023/04/25 19:13:49;;;;;;;2.15;1.95;;;;;;;;;;4936370;29;20031;-83
2023/04/25 19:16:19;;;;;;;1.50;1.40;;;;;;;;;;4935769;29;20036;-77
2023/04/25 19:18:45;;;;;;;2.17;1.90;;;;;;;;;;4936461;29;20376;-73
2023/04/25 19:21:11;;;;;;;2.13;1.90;;;;;;;;;;4935862;29;20197;-75
2023/04/25 19:23:37;;;;;;;2.15;1.83;;;;;;;;;;4918510;29;20056;-74
