Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:37;;;;;;;0.90;0.90;;;16.00;94.50;;;;;;5053988;28;20392;-62
2023/08/23 00:04:02;;;;;;;0.65;0.65;;;16.10;97.10;;;;;;5053914;28;20559;-63
2023/08/23 00:06:28;;;;;;;0.80;0.80;;;16.10;99.10;;;;;;5035582;28;20053;-64
2023/08/23 00:08:54;;;;;;;0.50;0.50;;;16.00;98.30;;;;;;5053723;28;20095;-63
2023/08/23 00:11:19;;;;;;;0.80;0.65;;;16.00;98.10;;;;;;5053695;28;20120;-62
2023/08/23 00:13:46;;;;;;;0.98;0.85;;;16.00;97.90;;;;;;5053288;28;20477;-62
2023/08/23 00:16:11;;;;;;;1.85;1.05;;;16.60;97.30;;;;;;5019276;28;20037;-62
2023/08/23 00:18:37;;;;;;;1.00;0.77;;;15.90;96.80;;;;;;5053561;28;20136;-63
2023/08/23 00:21:02;;;;;;;0.60;0.60;;;15.80;97.20;;;;;;5053679;28;20045;-64
2023/08/23 00:23:28;;;;;;;1.17;0.85;;;15.90;97.80;;;;;;5053251;28;20484;-62
2023/08/23 00:25:53;;;;;;;0.93;0.70;;;15.90;99.70;;;;;;5053133;28;20057;-64
2023/08/23 00:28:19;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5053426;28;20040;-63
2023/08/23 00:30:52;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;5053357;28;20072;-64
2023/08/23 00:33:17;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5053231;28;20048;-64
2023/08/23 00:35:43;;;;;;;1.25;0.93;;;15.90;99.90;;;;;;5035599;28;20477;-64
2023/08/23 00:38:08;;;;;;;1.38;1.23;;;16.30;99.90;;;;;;5052998;28;20048;-63
2023/08/23 00:40:34;;;;;;;0.95;0.88;;;15.80;99.90;;;;;;5053291;28;20043;-63
2023/08/23 00:43:00;;;;;;;1.92;1.00;;;15.80;99.90;;;;;;5035534;28;20530;-64
2023/08/23 00:45:28;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5053469;28;20041;-63
2023/08/23 00:47:53;;;;;;;1.13;1.02;;;15.80;99.90;;;;;;5053166;28;20466;-64
2023/08/23 00:50:20;;;;;;;1.40;1.25;;;15.70;99.90;;;;;;5053141;28;20029;-63
2023/08/23 00:52:46;;;;;;;1.33;1.23;;;15.70;99.90;;;;;;5053032;28;20446;-63
2023/08/23 00:55:12;;;;;;;1.58;1.00;;;15.70;99.90;;;;;;5053079;28;20033;-63
2023/08/23 00:57:37;;;;;;;1.35;1.15;;;15.70;99.90;;;;;;5052996;28;20040;-63
2023/08/23 01:00:04;;;;;;;1.20;1.00;;;15.70;99.90;;;;;;5052979;28;20176;-63
2023/08/23 01:02:30;;;;;;;1.38;1.27;;;15.70;99.90;;;;;;5052985;28;20443;-63
2023/08/23 01:04:55;;;;;;;1.30;1.30;;;15.70;99.90;;;;;;5052579;28;20055;-64
2023/08/23 01:07:34;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;5053496;28;20052;-64
2023/08/23 01:10:15;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;5057234;28;20037;-65
2023/08/23 01:20:03;;;;;;;1.17;1.10;;;15.50;99.90;;;;;;5057074;28;20045;-59
2023/08/23 01:22:32;;;;;;;1.45;1.20;;;15.50;99.90;;;;;;5056996;28;20442;-59
2023/08/23 01:24:58;;;;;;;1.27;1.20;;;15.40;99.90;;;;;;5056933;28;20569;-59
2023/08/23 01:27:24;;;;;;;1.52;1.20;;;15.40;99.90;;;;;;5056604;28;20044;-59
2023/08/23 01:29:49;;;;;;;0.98;0.98;;;15.40;99.90;;;;;;5056873;28;20472;-59
2023/08/23 01:32:30;;;;;;;1.52;1.20;;;15.40;99.90;;;;;;5056823;28;20496;-63
2023/08/23 01:35:20;;;;;;;3.60;3.40;;;15.40;99.90;;;;;;5038876;28;20124;-63
2023/08/23 01:37:50;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5055619;28;20087;-64
2023/08/23 01:40:16;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5056246;28;20037;-63
2023/08/23 01:42:43;;;;;;;0.75;0.75;;;15.40;99.90;;;;;;5056625;28;20467;-63
2023/08/23 01:45:09;;;;;;;0.82;0.82;;;15.40;99.90;;;;;;5056536;28;20037;-62
2023/08/23 01:47:35;;;;;;;0.75;0.75;;;15.40;99.90;;;;;;5056516;28;20108;-64
2023/08/23 01:50:00;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;5056528;28;20104;-64
2023/08/23 01:52:26;;;;;;;0.98;0.98;;;15.30;99.90;;;;;;5056063;28;20072;-63
2023/08/23 01:54:52;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5056197;28;20037;-63
2023/08/23 01:57:17;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5056265;28;20403;-64
2023/08/23 01:59:45;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5056147;28;20037;-64
2023/08/23 02:02:10;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;5038076;28;20045;-63
2023/08/23 02:04:36;;;;;;;1.02;1.00;;;15.40;99.90;;;;;;5055908;28;20527;-63
2023/08/23 02:07:01;;;;;;;1.00;0.90;;;15.40;99.90;;;;;;5038258;28;20408;-64
2023/08/23 02:09:28;;;;;;;1.52;0.90;;;15.40;99.90;;;;;;5055747;28;20041;-64
2023/08/23 02:11:53;;;;;;;1.00;0.80;;;15.40;99.90;;;;;;5056012;28;20045;-65
2023/08/23 02:14:20;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5055519;28;20136;-64
2023/08/23 02:16:46;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5055894;28;20124;-64
2023/08/23 02:19:11;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;5054967;28;20480;-63
2023/08/23 02:21:37;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5055461;28;20040;-64
2023/08/23 02:24:02;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5055803;28;20041;-59
2023/08/23 02:26:28;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5055942;28;20469;-59
2023/08/23 02:28:54;;;;;;;1.23;0.90;;;15.20;99.90;;;;;;5055535;28;20051;-59
2023/08/23 02:31:19;;;;;;;0.60;0.55;;;15.20;99.90;;;;;;5037621;28;20488;-59
2023/08/23 02:33:45;;;;;;;0.68;0.68;;;15.20;99.90;;;;;;5055392;28;20132;-60
2023/08/23 02:36:11;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;5055747;28;20037;-59
2023/08/23 02:38:36;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5055638;28;20036;-59
2023/08/23 02:41:02;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5055622;28;20040;-59
2023/08/23 02:43:28;;;;;;;0.80;0.55;;;15.10;99.90;;;;;;5055626;28;20481;-59
2023/08/23 02:45:53;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5054057;28;20051;-59
2023/08/23 02:48:19;;;;;;;1.50;0.68;;;15.30;99.90;;;;;;5055626;28;20377;-59
2023/08/23 02:50:45;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5055475;28;20476;-59
2023/08/23 02:53:10;;;;;;;0.60;0.40;;;14.90;99.90;;;;;;5055437;28;20045;-62
2023/08/23 02:55:37;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5055301;28;20033;-59
2023/08/23 02:58:03;;;;;;;1.52;1.45;;;14.90;99.90;;;;;;5053897;28;20029;-59
2023/08/23 03:00:29;;;;;;;0.95;0.80;;;14.90;99.90;;;;;;5055327;28;20037;-59
2023/08/23 03:02:55;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5054909;28;20037;-59
2023/08/23 03:05:20;;;;;;;0.52;0.52;;;14.80;99.90;;;;;;5054859;28;20056;-59
2023/08/23 03:07:46;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5037019;28;20044;-59
2023/08/23 03:10:12;;;;;;;0.68;0.68;;;14.80;99.90;;;;;;5054867;28;20542;-60
2023/08/23 03:12:38;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;5055056;28;20036;-59
2023/08/23 03:15:03;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5054938;28;20045;-59
2023/08/23 03:17:29;;;;;;;3.25;3.00;;;14.80;99.90;;;;;;5054468;28;20393;-59
2023/08/23 03:19:56;;;;;;;0.73;0.70;;;15.20;99.90;;;;;;5054905;28;20029;-59
2023/08/23 03:22:22;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5054799;28;20440;-59
2023/08/23 03:24:47;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5054780;28;20037;-59
2023/08/23 03:27:13;;;;;;;0.85;0.85;;;14.70;99.90;;;;;;5054751;28;20455;-59
2023/08/23 03:29:38;;;;;;;1.20;0.75;;;14.60;99.90;;;;;;5054673;28;20040;-60
2023/08/23 03:32:04;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5053333;28;20140;-59
2023/08/23 03:34:30;;;;;;;1.00;0.93;;;14.60;99.90;;;;;;5054551;28;20048;-64
2023/08/23 03:36:55;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;5054468;28;20469;-64
2023/08/23 03:39:21;;;;;;;0.85;0.85;;;14.60;99.90;;;;;;5054390;28;20033;-63
2023/08/23 03:41:47;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5054254;28;20086;-63
2023/08/23 03:44:13;;;;;;;0.82;0.77;;;14.60;99.90;;;;;;5054164;28;20064;-63
2023/08/23 03:46:38;;;;;;;2.33;1.08;;;14.70;99.90;;;;;;5054210;28;20037;-63
2023/08/23 03:49:04;;;;;;;0.75;0.75;;;14.70;99.90;;;;;;5054129;28;20052;-63
2023/08/23 03:51:29;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5052655;28;20077;-63
2023/08/23 03:53:55;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;5054197;28;20465;-69
2023/08/23 03:56:21;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5036068;28;20122;-69
2023/08/23 03:58:46;;;;;;;0.93;0.93;;;14.70;99.90;;;;;;5052882;28;20496;-71
2023/08/23 04:01:12;;;;;;;1.00;0.98;;;14.70;99.90;;;;;;5054037;28;20032;-69
2023/08/23 04:03:38;;;;;;;1.27;1.17;;;14.70;99.90;;;;;;5053967;28;20094;-69
2023/08/23 04:06:03;;;;;;;1.10;1.05;;;14.70;99.90;;;;;;5053588;28;20061;-69
2023/08/23 04:08:29;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;5053909;28;20473;-68
2023/08/23 04:10:54;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5053730;28;20044;-69
2023/08/23 04:13:20;;;;;;;1.20;1.15;;;15.10;99.90;;;;;;5053701;28;20576;-71
2023/08/23 04:15:46;;;;;;;0.82;0.82;;;15.40;99.90;;;;;;5053536;28;20114;-71
2023/08/23 04:18:12;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;5053739;28;20443;-69
2023/08/23 04:20:38;;;;;;;0.82;0.82;;;14.80;99.90;;;;;;5053597;28;20040;-69
2023/08/23 04:23:05;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;5053583;28;20087;-69
2023/08/23 04:25:30;;;;;;;0.98;0.98;;;14.90;99.90;;;;;;5053648;28;20048;-71
2023/08/23 04:27:56;;;;;;;1.08;0.98;;;14.90;99.90;;;;;;5053601;28;20036;-69
2023/08/23 04:30:22;;;;;;;1.17;1.08;;;14.90;99.90;;;;;;5053473;28;20077;-67
2023/08/23 04:32:47;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;5053467;28;20060;-69
2023/08/23 04:35:13;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;5053357;28;20048;-68
2023/08/23 04:37:39;;;;;;;0.95;0.95;;;15.00;99.90;;;;;;5053366;28;20175;-68
2023/08/23 04:40:07;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5035604;28;20037;-68
2023/08/23 04:42:33;;;;;;;0.90;0.88;;;15.00;99.90;;;;;;5034837;28;20045;-68
2023/08/23 04:45:00;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5053443;28;20044;-59
2023/08/23 04:47:27;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;5053294;28;20120;-59
2023/08/23 04:49:52;;;;;;;1.25;1.17;;;15.10;99.90;;;;;;5053029;28;20037;-59
2023/08/23 04:52:18;;;;;;;1.15;1.05;;;15.50;99.90;;;;;;5053257;28;20044;-59
2023/08/23 04:54:44;;;;;;;1.13;1.10;;;15.20;99.90;;;;;;5053113;28;20052;-59
2023/08/23 04:57:09;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;5053202;28;20557;-60
2023/08/23 04:59:35;;;;;;;1.10;1.00;;;15.20;99.90;;;;;;5053049;28;20124;-60
2023/08/23 05:02:01;;;;;;;1.50;1.23;;;15.30;99.90;;;;;;5052835;28;20045;-59
2023/08/23 05:04:27;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;5023734;28;20068;-68
2023/08/23 05:06:52;;;;;;;1.02;1.02;;;15.30;99.90;;;;;;5048291;28;20136;-68
2023/08/23 05:09:18;;;;;;;1.90;1.17;;;15.30;99.90;;;;;;5052980;28;20098;-68
2023/08/23 05:11:43;;;;;;;3.85;1.48;;;15.30;99.90;;;;;;5052681;28;20550;-69
2023/08/23 05:14:09;;;;;;;2.33;1.23;;;15.30;99.90;;;;;;5052898;28;20051;-68
2023/08/23 05:16:35;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;5052803;28;20052;-68
2023/08/23 05:19:00;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5052696;28;20489;-68
2023/08/23 05:21:26;;;;;;;1.65;1.55;;;15.70;99.90;;;;;;5052563;28;20043;-68
2023/08/23 05:23:51;;;;;;;1.42;1.33;;;15.50;99.90;;;;;;5052881;28;20068;-69
2023/08/23 05:26:17;;;;;;;1.27;1.17;;;15.50;99.90;;;;;;5052737;28;20481;-70
2023/08/23 05:28:43;;;;;;;1.30;1.20;;;16.30;99.90;;;;;;5052819;28;20244;-68
2023/08/23 05:31:09;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5034623;28;20052;-68
2023/08/23 05:33:35;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;5034716;28;20110;-67
2023/08/23 05:36:00;;;;;;;1.70;1.60;;;15.60;99.90;;;;;;5052435;28;20469;-68
2023/08/23 05:38:28;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;5052729;28;20040;-68
2023/08/23 05:40:54;;;;;;;2.58;1.50;;;15.70;99.90;;;;;;5052686;28;20040;-67
2023/08/23 05:43:19;;;;;;;1.48;1.38;;;15.80;99.90;;;;;;5052371;28;20040;-68
2023/08/23 05:45:45;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;5052604;28;20037;-68
2023/08/23 05:48:11;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;5052330;28;20125;-68
2023/08/23 05:50:36;;;;;;;1.50;1.35;;;15.90;99.90;;;;;;5034436;28;20043;-68
2023/08/23 05:53:09;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5052328;28;20033;-68
2023/08/23 05:55:35;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;5036978;28;20045;-64
2023/08/23 05:58:01;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;5056315;28;20112;-65
2023/08/23 06:00:27;;;;;;;1.83;1.60;;;15.90;99.90;;;;;;5056179;28;20033;-65
2023/08/23 06:02:53;;;;;;;1.85;1.75;;;16.00;99.90;;;;;;5056077;28;20045;-61
2023/08/23 06:05:19;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;5056140;28;20136;-62
2023/08/23 06:07:44;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;5056093;28;20041;-62
2023/08/23 06:10:11;;;;;;;1.90;1.80;;;16.10;99.90;;;;;;5056121;28;20033;-62
2023/08/23 06:12:36;;;;;;;1.88;1.77;;;16.20;99.90;;;;;;5055683;28;20171;-62
2023/08/23 06:15:04;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;5055741;28;20124;-62
2023/08/23 06:17:30;;;;;;;1.95;1.83;;;16.40;99.90;;;;;;5055989;28;20088;-62
2023/08/23 06:19:55;;;;;;;2.25;2.10;;;16.50;99.90;;;;;;5055586;28;20041;-62
2023/08/23 06:22:21;;;;;;;2.22;2.03;;;17.00;99.90;;;;;;5055860;28;20040;-62
2023/08/23 06:24:47;;;;;;;2.72;2.08;;;17.10;99.90;;;;;;5055756;28;20112;-62
2023/08/23 06:27:12;;;;;;;1.88;1.77;;;16.80;99.90;;;;;;5055701;28;20048;-62
2023/08/23 06:29:39;;;;;;;1.73;1.63;;;17.00;99.90;;;;;;5055720;28;20044;-62
2023/08/23 06:32:06;;;;;;;2.00;1.90;;;17.20;99.90;;;;;;5055359;28;20073;-62
2023/08/23 06:34:32;;;;;;;2.25;2.05;;;17.20;99.90;;;;;;5055233;28;20033;-62
2023/08/23 06:36:57;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;5055574;28;20042;-62
2023/08/23 06:39:23;;;;;;;1.95;1.85;;;17.10;99.90;;;;;;5055507;28;20045;-62
2023/08/23 06:41:49;;;;;;;2.00;1.90;;;17.30;99.90;;;;;;5055587;28;20037;-62
2023/08/23 06:44:15;;;;;;;1.90;1.77;;;17.20;99.90;;;;;;5055423;28;20044;-62
2023/08/23 06:46:40;;;;;;;2.47;2.25;;;17.40;99.90;;;;;;5037708;28;20044;-62
2023/08/23 06:49:06;;;;;;;2.00;1.90;;;17.60;99.90;;;;;;5055428;28;20096;-62
2023/08/23 06:51:32;;;;;;;2.00;1.90;;;17.30;99.90;;;;;;5055346;28;20090;-62
2023/08/23 06:53:57;;;;;;;2.35;2.15;;;17.40;99.90;;;;;;5055164;28;20389;-63
2023/08/23 06:56:25;;;;;;;2.25;2.05;;;17.50;99.90;;;;;;5055300;28;20420;-62
2023/08/23 06:58:50;;;;;;;2.17;2.08;;;17.60;99.90;;;;;;5055226;28;20033;-62
2023/08/23 07:01:16;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;5054837;28;20039;-63
2023/08/23 07:03:43;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;5036996;28;20056;-63
2023/08/23 07:06:12;;;;;;;2.92;2.10;;;18.50;99.90;;;;;;5054310;28;20057;-62
2023/08/23 07:08:37;;;;;;;2.53;2.33;;;18.00;99.90;;;;;;5054910;28;20176;-62
2023/08/23 07:11:04;;;;;;;1.92;1.83;;;18.20;99.90;;;;;;5054984;28;20498;-63
2023/08/23 07:13:30;;;;;;;1.80;1.70;;;18.20;99.90;;;;;;5054905;28;20546;-62
2023/08/23 07:15:55;;;;;;;2.00;1.80;;;18.40;99.90;;;;;;5054880;28;20176;-64
2023/08/23 07:18:21;;;;;;;2.08;1.95;;;18.40;99.90;;;;;;5054898;28;20473;-64
2023/08/23 07:20:47;;;;;;;2.22;1.90;;;18.50;99.90;;;;;;5054407;28;20040;-64
2023/08/23 07:23:12;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;5054737;28;20033;-64
2023/08/23 07:25:38;;;;;;;1.42;1.33;;;18.70;99.90;;;;;;5054829;28;20099;-70
2023/08/23 07:28:04;;;;;;;2.17;1.80;;;18.70;99.90;;;;;;5054335;28;20106;-71
2023/08/23 07:30:30;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;5054511;28;20041;-70
2023/08/23 07:32:56;;;;;;;1.42;1.30;;;19.00;99.90;;;;;;5054541;28;20499;-70
2023/08/23 07:35:21;;;;;;;1.70;1.45;;;19.20;99.90;;;;;;5054480;28;20103;-69
2023/08/23 07:37:47;;;;;;;1.73;1.63;;;19.20;99.90;;;;;;5052950;28;20468;-71
2023/08/23 07:40:13;;;;;;;1.73;1.63;;;19.30;99.90;;;;;;5036281;28;20033;-70
2023/08/23 07:42:39;;;;;;;1.52;1.02;;;19.30;99.90;;;;;;5054317;28;20079;-70
2023/08/23 07:45:07;;;;;;;1.30;1.20;;;19.50;99.90;;;;;;5054212;28;20049;-70
2023/08/23 07:47:32;;;;;;;1.10;1.00;;;19.50;99.90;;;;;;5054217;28;20041;-70
2023/08/23 07:49:58;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;5054120;28;20183;-71
2023/08/23 07:52:24;;;;;;;1.02;0.90;;;19.50;99.90;;;;;;5053978;28;20115;-71
2023/08/23 07:54:49;;;;;;;1.23;0.90;;;19.70;99.90;;;;;;5053927;28;20041;-70
2023/08/23 07:57:15;;;;;;;0.73;0.73;;;19.80;99.90;;;;;;5035951;28;20045;-70
2023/08/23 07:59:40;;;;;;;0.73;0.70;;;19.80;99.90;;;;;;5054038;28;20035;-70
2023/08/23 08:02:06;;;;;;;0.55;0.55;;;20.00;99.90;;;;;;5053903;28;20099;-69
2023/08/23 08:04:32;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5053704;28;20092;-70
2023/08/23 08:06:57;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5053855;28;20071;-70
2023/08/23 08:09:23;;;;;;;0.63;0.63;;;20.20;99.90;;;;;;5053806;28;20051;-70
2023/08/23 08:11:49;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;5053736;28;20048;-72
2023/08/23 08:14:15;;;;;;;0.80;0.47;;;20.10;99.90;;;;;;5053608;28;20096;-71
2023/08/23 08:16:40;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5035221;28;20043;-70
2023/08/23 08:19:06;;;;;;;0.77;0.70;;;20.20;99.90;;;;;;5053329;28;20056;-69
2023/08/23 08:21:31;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5053228;28;20099;-69
2023/08/23 08:23:58;;;;;;;0.73;0.50;;;20.80;99.90;;;;;;5053390;28;20033;-69
2023/08/23 08:26:24;;;;;;;0.43;0.43;;;20.50;99.90;;;;;;5053507;28;20166;-70
2023/08/23 08:28:50;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5053476;28;20079;-70
2023/08/23 08:31:16;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5053486;28;20112;-69
2023/08/23 08:33:42;;;;;;;1.05;0.65;;;20.70;99.90;;;;;;5053471;28;20036;-70
2023/08/23 08:36:07;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5035187;28;20040;-69
2023/08/23 08:38:33;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5053326;28;20047;-70
2023/08/23 08:40:59;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5053326;28;20500;-70
2023/08/23 08:43:25;;;;;;;0.63;0.60;;;21.00;99.50;;;;;;5053230;28;20124;-69
2023/08/23 08:45:51;;;;;;;0.82;0.40;;;21.10;99.90;;;;;;5053169;28;20508;-70
2023/08/23 08:48:17;;;;;;;0.30;0.30;;;21.50;99.30;;;;;;5053123;28;20052;-69
2023/08/23 08:50:43;;;;;;;0.75;0.50;;;21.20;95.00;;;;;;5053211;28;20403;-70
2023/08/23 08:53:15;;;;;;;0.40;0.40;;;21.40;95.30;;;;;;5052667;28;20131;-71
2023/08/23 08:55:42;;;;;;;1.17;0.60;;;21.40;93.20;;;;;;5053086;28;20049;-70
2023/08/23 08:58:08;;;;;;;0.90;0.60;;;21.70;91.70;;;;;;5052696;28;20059;-69
2023/08/23 09:00:35;;;;;;;1.05;0.50;;;21.60;90.80;;;;;;5052984;28;20053;-69
2023/08/23 09:03:02;;;;;;;0.40;0.40;;;21.70;92.10;;;;;;5052714;28;20041;-70
2023/08/23 09:05:28;;;;;;;0.77;0.38;;;21.70;86.80;;;;;;5052667;28;20060;-68
2023/08/23 09:07:56;;;;;;;0.30;0.30;;;21.90;88.40;;;;;;5052959;28;20033;-67
2023/08/23 09:10:22;;;;;;;0.40;0.40;;;21.90;84.90;;;;;;5053019;28;20048;-68
2023/08/23 09:12:48;;;;;;;1.67;0.98;;;22.00;84.30;;;;;;5052733;28;20037;-66
2023/08/23 09:15:16;;;;;;;0.60;0.60;;;22.10;83.60;;;;;;5052803;28;20055;-66
2023/08/23 09:17:41;;;;;;;1.00;0.60;;;22.10;84.20;;;;;;5052913;28;20400;-66
2023/08/23 09:20:08;;;;;;;0.60;0.60;;;22.30;81.30;;;;;;5052830;28;20120;-66
2023/08/23 09:22:35;;;;;;;0.70;0.43;;;22.20;72.60;;;;;;5052719;28;20037;-67
2023/08/23 09:25:04;;;;;;;0.70;0.70;;;22.30;57.10;;;;;;5052818;28;20037;-67
2023/08/23 09:27:30;;;;;;;0.55;0.55;;;22.20;72.60;;;;;;5052717;28;20036;-67
2023/08/23 09:30:03;;;;;;;0.30;0.30;;;22.70;70.00;;;;;;5055750;28;20052;-67
2023/08/23 09:32:29;;;;;;;0.40;0.40;;;22.30;63.30;;;;;;5056721;28;20040;-66
2023/08/23 09:34:56;;;;;;;0.60;0.60;;;22.40;70.20;;;;;;5056500;28;20453;-66
2023/08/23 09:37:21;;;;;;;0.57;0.57;;;22.40;69.60;;;;;;5056682;28;20041;-67
2023/08/23 09:39:47;;;;;;;0.43;0.43;;;22.50;67.30;;;;;;5038850;28;20087;-67
2023/08/23 09:42:14;;;;;;;0.47;0.47;;;22.60;62.60;;;;;;5056537;28;20044;-67
2023/08/23 09:44:43;;;;;;;0.70;0.70;;;22.60;52.40;;;;;;5056688;28;20033;-61
2023/08/23 09:47:15;;;;;;;0.50;0.50;;;22.70;47.60;;;;;;5056294;28;20087;-61
2023/08/23 09:49:46;;;;;;;0.60;0.60;;;22.80;30.40;;;;;;5054899;28;20049;-61
2023/08/23 09:52:12;;;;;;;0.57;0.57;;;22.70;35.70;;;;;;5056544;28;20132;-61
2023/08/23 09:54:56;;;;;;;0.57;0.57;;;23.00;29.60;;;;;;5056169;28;20056;-61
2023/08/23 09:57:23;;;;;;;0.55;0.55;;;23.00;5.00;;;;;;5056365;28;20439;-62
2023/08/23 09:59:50;;;;;;;3.50;0.88;;;23.10;17.10;;;;;;5056186;28;20036;-62
2023/08/23 10:02:17;;;;;;;0.80;0.70;;;23.10;99.90;;;;;;5056128;28;20033;-61
2023/08/23 10:04:43;;;;;;;0.60;0.60;;;23.10;61.20;;;;;;5055891;28;20132;-62
2023/08/23 10:07:15;;;;;;;0.55;0.50;;;23.40;99.90;;;;;;5056179;28;20060;-62
2023/08/23 10:09:41;;;;;;;0.63;0.60;;;23.60;85.70;;;;;;5055843;28;20131;-61
2023/08/23 10:12:11;;;;;;;0.60;0.60;;;23.60;1.00;;;;;;5055930;28;20033;-62
2023/08/23 10:14:41;;;;;;;0.70;0.70;;;23.80;99.90;;;;;;5055916;28;20431;-62
2023/08/23 10:17:09;;;;;;;0.55;0.55;;;24.00;99.90;;;;;;5055916;28;20037;-62
2023/08/23 10:19:35;;;;;;;0.55;0.55;;;24.20;99.90;;;;;;5037577;28;20036;-62
2023/08/23 10:22:01;;;;;;;0.75;0.52;;;24.40;1.00;;;;;;5047734;28;20037;-62
2023/08/23 10:24:31;;;;;;;0.70;0.70;;;24.50;1.00;;;;;;5037808;28;20136;-62
2023/08/23 10:27:05;;;;;;;0.77;0.70;;;24.40;99.90;;;;;;5055727;28;20127;-62
2023/08/23 10:29:31;;;;;;;1.38;0.70;;;24.30;99.90;;;;;;5055662;28;20115;-62
2023/08/23 10:31:57;;;;;;;0.70;0.60;;;24.30;99.90;;;;;;5037546;28;20441;-62
2023/08/23 10:34:27;;;;;;;0.50;0.45;;;24.20;99.90;;;;;;5055487;28;20452;-62
2023/08/23 10:36:53;;;;;;;0.77;0.70;;;24.10;99.90;;;;;;5055624;28;20036;-62
2023/08/23 10:39:23;;;;;;;0.60;0.60;;;24.10;99.90;;;;;;5037450;28;20322;-62
2023/08/23 10:41:54;;;;;;;0.90;0.68;;;24.10;99.90;;;;;;5054901;28;20041;-60
2023/08/23 10:44:20;;;;;;;0.73;0.73;;;24.10;99.90;;;;;;5055246;28;20041;-65
2023/08/23 10:46:49;;;;;;;1.02;0.90;;;24.20;99.90;;;;;;5055401;28;20394;-65
2023/08/23 10:49:20;;;;;;;1.85;0.68;;;24.20;99.90;;;;;;5055389;28;20079;-65
2023/08/23 10:51:46;;;;;;;0.68;0.68;;;24.20;99.90;;;;;;5055209;28;20129;-64
2023/08/23 10:54:13;;;;;;;0.52;0.50;;;24.10;99.90;;;;;;5055136;28;20041;-64
2023/08/23 10:56:39;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5055197;28;20397;-66
2023/08/23 10:59:07;;;;;;;0.73;0.57;;;24.00;99.90;;;;;;5054877;28;20041;-65
2023/08/23 11:01:38;;;;;;;0.93;0.80;;;24.10;99.90;;;;;;5054850;28;20041;-65
2023/08/23 11:04:05;;;;;;;0.57;0.57;;;24.20;99.90;;;;;;5055043;28;20053;-65
2023/08/23 11:06:31;;;;;;;0.70;0.70;;;24.10;99.90;;;;;;5054965;28;20381;-64
2023/08/23 11:08:57;;;;;;;0.75;0.75;;;24.00;99.90;;;;;;5055006;28;20095;-64
2023/08/23 11:11:30;;;;;;;1.02;0.85;;;24.30;99.90;;;;;;5054879;28;20048;-66
2023/08/23 11:13:56;;;;;;;1.05;0.88;;;24.40;99.90;;;;;;5054839;28;20492;-65
2023/08/23 11:16:22;;;;;;;1.08;0.85;;;24.30;99.90;;;;;;5055157;28;20043;-65
2023/08/23 11:18:52;;;;;;;0.82;0.82;;;24.30;99.90;;;;;;5054822;28;20033;-66
2023/08/23 11:21:18;;;;;;;1.27;0.88;;;24.30;99.90;;;;;;5054719;28;20049;-65
2023/08/23 11:23:44;;;;;;;0.82;0.82;;;24.20;99.90;;;;;;5054525;28;20095;-65
2023/08/23 11:26:09;;;;;;;1.10;0.82;;;24.10;99.90;;;;;;5054618;28;20080;-64
2023/08/23 11:28:35;;;;;;;0.93;0.65;;;24.20;99.90;;;;;;5054489;28;20072;-64
2023/08/23 11:31:11;;;;;;;1.45;0.73;;;24.30;99.90;;;;;;5054530;28;20037;-64
2023/08/23 11:33:40;;;;;;;0.80;0.80;;;24.50;99.90;;;;;;5054341;28;20037;-63
2023/08/23 11:36:05;;;;;;;0.95;0.90;;;24.10;99.90;;;;;;5054437;28;20048;-63
2023/08/23 11:38:31;;;;;;;1.15;0.70;;;24.00;99.90;;;;;;5054033;28;20033;-64
2023/08/23 11:40:57;;;;;;;0.73;0.70;;;23.90;99.90;;;;;;5054314;28;20476;-63
2023/08/23 11:43:26;;;;;;;2.13;0.82;;;23.90;99.90;;;;;;5054086;28;20083;-64
2023/08/23 11:45:52;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;5054248;28;20040;-64
2023/08/23 11:48:18;;;;;;;0.65;0.65;;;24.00;99.90;;;;;;5054064;28;20033;-63
2023/08/23 11:50:44;;;;;;;1.10;1.00;;;24.00;99.90;;;;;;5054060;28;20036;-63
2023/08/23 11:53:11;;;;;;;1.00;1.00;;;24.00;99.90;;;;;;5034879;28;20091;-64
2023/08/23 11:55:37;;;;;;;0.82;0.82;;;23.90;99.90;;;;;;5053924;28;20043;-61
2023/08/23 11:58:04;;;;;;;0.90;0.82;;;23.90;99.90;;;;;;5054086;28;20037;-61
2023/08/23 12:00:29;;;;;;;1.08;0.80;;;24.10;99.90;;;;;;5053764;28;20076;-61
2023/08/23 12:02:55;;;;;;;1.13;0.90;;;24.30;99.90;;;;;;5054010;28;20079;-61
2023/08/23 12:05:21;;;;;;;0.65;0.65;;;24.50;99.90;;;;;;5053557;28;20532;-61
2023/08/23 12:07:47;;;;;;;0.82;0.68;;;24.40;99.90;;;;;;5053617;28;20059;-61
2023/08/23 12:10:12;;;;;;;0.90;0.73;;;24.50;99.90;;;;;;5035707;28;20045;-61
2023/08/23 12:12:38;;;;;;;0.60;0.60;;;25.60;99.90;;;;;;5036014;28;20465;-62
2023/08/23 12:15:05;;;;;;;0.70;0.68;;;24.90;99.90;;;;;;5053703;28;20048;-61
2023/08/23 12:17:32;;;;;;;0.95;0.82;;;24.90;99.90;;;;;;5053629;28;20476;-61
2023/08/23 12:19:58;;;;;;;0.88;0.88;;;25.10;99.90;;;;;;5053586;28;20408;-61
2023/08/23 12:22:24;;;;;;;1.08;0.98;;;25.20;90.90;;;;;;5053580;28;20373;-62
2023/08/23 12:24:49;;;;;;;1.45;1.10;;;25.10;62.10;;;;;;5053563;28;20063;-62
2023/08/23 12:27:15;;;;;;;1.55;1.00;;;25.10;50.80;;;;;;5034434;28;20163;-62
2023/08/23 12:29:41;;;;;;;0.60;0.60;;;25.00;54.30;;;;;;5053895;28;20036;-62
2023/08/23 12:32:07;;;;;;;1.27;0.77;;;25.00;50.20;;;;;;5035368;28;20107;-62
2023/08/23 12:34:34;;;;;;;1.67;0.90;;;25.00;51.20;;;;;;5053521;28;20045;-62
2023/08/23 12:37:00;;;;;;;0.85;0.85;;;25.10;53.40;;;;;;5053453;28;20429;-62
2023/08/23 12:39:26;;;;;;;1.15;1.10;;;25.10;37.40;;;;;;5053286;28;20108;-62
2023/08/23 12:41:52;;;;;;;0.57;0.55;;;25.00;3.80;;;;;;5053130;28;20048;-62
2023/08/23 12:44:18;;;;;;;1.25;1.15;;;25.00;1.00;;;;;;5052918;28;20048;-62
2023/08/23 12:46:43;;;;;;;1.63;1.00;;;24.90;5.20;;;;;;5052971;28;20048;-61
2023/08/23 12:49:12;;;;;;;1.70;1.15;;;24.90;1.00;;;;;;5053328;28;20052;-62
2023/08/23 12:51:42;;;;;;;1.25;0.80;;;25.00;1.00;;;;;;5053249;28;20041;-67