Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:28;;;;;;;18.20;6.70;;;20.80;99.90;;;;;;4992302;28;20619;-66
2022/09/14 00:03:57;;;;;;;12.90;5.43;;;20.90;99.90;;;;;;4993021;28;21777;-66
2022/09/14 00:06:25;;;;;;;15.97;5.83;;;20.90;99.90;;;;;;4990456;28;21062;-65
2022/09/14 00:08:53;;;;;;;19.07;6.33;;;20.80;99.90;;;;;;4989581;28;20489;-67
2022/09/14 00:11:21;;;;;;;10.10;5.77;;;20.90;99.90;;;;;;4992174;28;20551;-66
2022/09/14 00:13:49;;;;;;;23.17;6.43;;;;;;;;;;4993047;28;20496;-67
2022/09/14 00:16:18;;;;;;;22.50;6.47;;;20.80;99.90;;;;;;4987057;28;20546;-66
2022/09/14 00:18:51;;;;;;;10.00;6.10;;;20.90;99.90;;;;;;4990196;28;22801;-65
2022/09/14 00:21:18;;;;;;;7.37;5.10;;;;;;;;;;4980790;28;20519;-66
2022/09/14 00:23:45;;;;;;;22.83;6.27;;;21.00;99.90;;;;;;4978277;28;20707;-67
2022/09/14 00:26:13;;;;;;;18.60;6.40;;;;;;;;;;4988904;28;20765;-66
2022/09/14 00:28:42;;;;;;;14.73;6.47;;;21.10;99.90;;;;;;4975880;28;20547;-65
2022/09/14 00:31:09;;;;;;;16.80;6.10;;;;;;;;;;5015840;28;21054;-66
2022/09/14 00:33:37;;;;;;;12.37;6.00;;;21.10;99.90;;;;;;5012928;28;20524;-65
2022/09/14 00:36:07;;;;;;;9.50;5.77;;;21.10;99.90;;;;;;5012357;28;20484;-68
2022/09/14 00:38:34;;;;;;;10.63;6.27;;;21.10;99.90;;;;;;4995047;28;21688;-66
2022/09/14 00:41:02;;;;;;;12.70;6.17;;;;;;;;;;4999708;28;20879;-68
2022/09/14 00:43:30;;;;;;;14.93;6.37;;;21.10;99.90;;;;;;4986491;28;20496;-67
2022/09/14 00:45:59;;;;;;;12.60;7.37;;;20.90;99.90;;;;;;5014167;28;20491;-65
2022/09/14 00:48:26;;;;;;;12.67;6.60;;;20.70;99.90;;;;;;5005120;28;20841;-68
2022/09/14 00:50:54;;;;;;;17.30;6.30;;;20.60;99.90;;;;;;5009784;28;20757;-64
2022/09/14 00:53:22;;;;;;;9.57;5.00;;;20.40;99.90;;;;;;5006929;28;21939;-68
2022/09/14 00:55:53;;;;;;;15.23;6.40;;;;;;;;;;5002242;28;20883;-66
2022/09/14 00:58:20;;;;;;;17.83;5.60;;;20.20;99.90;;;;;;5005987;28;20587;-66
2022/09/14 01:00:47;;;;;;;10.33;6.03;;;20.20;99.90;;;;;;5013588;28;20487;-67
2022/09/14 01:03:13;;;;;;;8.20;5.63;;;20.30;99.90;;;;;;5012541;28;20498;-65
2022/09/14 01:06:01;;;;;;;15.70;6.23;;;20.40;99.90;;;;;;5013632;28;20606;-66
2022/09/14 01:08:44;;;;;;;7.90;5.00;;;;;;;;;;4972589;28;20511;-66
2022/09/14 01:11:23;;;;;;;9.53;6.00;;;20.40;99.90;;;;;;5010656;28;20599;-67
2022/09/14 01:13:57;;;;;;;12.50;5.50;;;20.60;99.90;;;;;;5007642;28;20498;-66
2022/09/14 01:16:29;;;;;;;9.47;5.27;;;;;;;;;;5014471;28;20484;-67
2022/09/14 01:18:58;;;;;;;13.63;5.13;;;20.50;99.90;;;;;;5009501;28;20483;-66
2022/09/14 01:21:29;;;;;;;19.30;5.60;;;20.50;99.90;;;;;;5005493;28;21064;-68
2022/09/14 01:24:06;;;;;;;11.73;4.90;;;20.60;99.90;;;;;;5014961;28;20476;-66
2022/09/14 01:26:39;;;;;;;22.93;4.93;;;;;;;;;;5012002;28;20487;-69
2022/09/14 01:29:13;;;;;;;21.50;5.33;;;20.70;99.90;;;;;;4984757;28;20516;-67
2022/09/14 01:31:47;;;;;;;10.93;5.17;;;20.80;99.90;;;;;;4991967;28;20850;-65
2022/09/14 01:34:19;;;;;;;9.80;4.90;;;20.80;99.90;;;;;;4992634;28;20940;-67
2022/09/14 01:36:50;;;;;;;12.23;5.70;;;20.80;99.90;;;;;;4982178;28;21079;-67
2022/09/14 01:39:19;;;;;;;12.17;4.90;;;20.80;99.90;;;;;;4990933;28;20493;-69
2022/09/14 01:41:48;;;;;;;10.67;4.33;;;20.80;99.90;;;;;;4977433;28;20489;-69
2022/09/14 01:44:21;;;;;;;17.50;5.40;;;20.60;99.90;;;;;;4993285;28;20747;-68
2022/09/14 01:46:53;;;;;;;11.07;5.10;;;20.50;99.90;;;;;;4990466;28;20750;-65
2022/09/14 01:49:22;;;;;;;10.87;4.83;;;;;;;;;;4992549;28;21034;-68
2022/09/14 01:51:51;;;;;;;14.90;5.20;;;20.30;99.90;;;;;;4983831;28;20495;-65
2022/09/14 01:54:23;;;;;;;14.27;5.03;;;20.30;99.90;;;;;;4993293;28;26771;-67
2022/09/14 01:56:52;;;;;;;9.10;5.60;;;;;;;;;;4990053;28;20493;-64
2022/09/14 01:59:22;;;;;;;13.80;4.77;;;;;;;;;;4990188;28;20741;-67
2022/09/14 02:01:52;;;;;;;10.00;4.20;;;;;;;;;;4991102;28;20498;-64
2022/09/14 02:04:22;;;;;;;13.97;4.77;;;;;;;;;;4992788;28;20774;-68
2022/09/14 02:06:49;;;;;;;10.90;5.13;;;20.60;99.90;;;;;;4980092;28;20843;-64
2022/09/14 02:09:21;;;;;;;11.20;5.20;;;20.60;99.90;;;;;;4991143;28;20527;-64
2022/09/14 02:11:47;;;;;;;14.83;5.17;;;20.70;99.90;;;;;;4966944;28;26749;-66
2022/09/14 02:14:14;;;;;;;12.10;4.73;;;20.70;99.90;;;;;;5016124;28;20488;-65
2022/09/14 02:16:45;;;;;;;10.67;4.83;;;20.70;99.90;;;;;;5017545;28;20489;-67
2022/09/14 02:19:12;;;;;;;14.43;4.80;;;20.70;99.90;;;;;;5017575;28;20556;-66
2022/09/14 02:21:39;;;;;;;8.23;4.50;;;20.70;99.90;;;;;;5019178;28;20972;-68
2022/09/14 02:24:07;;;;;;;9.93;4.30;;;20.70;99.90;;;;;;5017739;28;20491;-68
2022/09/14 02:26:36;;;;;;;7.90;4.33;;;20.70;99.90;;;;;;5018934;28;20488;-65
2022/09/14 02:29:03;;;;;;;17.13;4.87;;;;;;;;;;4990169;28;20489;-66
2022/09/14 02:31:44;;;;;;;5.03;3.50;;;20.80;99.90;;;;;;5016752;28;20502;-68
2022/09/14 02:34:21;;;;;;;6.53;4.53;;;20.80;99.90;;;;;;4995363;28;20503;-67
2022/09/14 02:36:51;;;;;;;12.43;4.80;;;20.90;99.90;;;;;;4992303;28;21105;-67
2022/09/14 02:39:26;;;;;;;7.50;5.00;;;20.70;99.90;;;;;;4991861;28;21096;-67
2022/09/14 02:42:02;;;;;;;10.40;5.07;;;20.70;99.90;;;;;;4965439;28;20498;-69
2022/09/14 02:44:35;;;;;;;9.40;4.30;;;20.70;99.90;;;;;;4987345;28;20493;-65
2022/09/14 02:47:07;;;;;;;8.53;4.77;;;20.60;99.90;;;;;;4993829;28;20495;-68
2022/09/14 02:49:39;;;;;;;12.17;5.30;;;;;;;;;;4991563;28;20497;-68
2022/09/14 02:52:15;;;;;;;9.83;4.77;;;20.60;99.90;;;;;;4989462;28;20523;-68
2022/09/14 02:54:47;;;;;;;20.43;5.17;;;20.30;99.90;;;;;;4993743;28;20503;-66
2022/09/14 02:57:14;;;;;;;7.33;4.50;;;20.50;99.90;;;;;;4990823;28;20492;-66
2022/09/14 02:59:41;;;;;;;10.43;5.00;;;20.50;99.90;;;;;;4991916;28;20496;-65
2022/09/14 03:02:08;;;;;;;15.50;5.70;;;20.40;99.90;;;;;;4991346;28;20498;-65
2022/09/14 03:04:36;;;;;;;8.93;5.60;;;20.40;99.90;;;;;;4990872;28;20523;-64
2022/09/14 03:07:03;;;;;;;16.07;5.70;;;;;;;;;;4986921;28;20745;-67
2022/09/14 03:09:29;;;;;;;10.60;5.30;;;20.50;99.90;;;;;;4984032;28;20502;-67
2022/09/14 03:11:56;;;;;;;12.13;5.10;;;20.50;99.90;;;;;;4991831;28;20508;-67
2022/09/14 03:14:23;;;;;;;6.87;5.23;;;20.60;99.90;;;;;;4993870;28;20493;-66
2022/09/14 03:16:49;;;;;;;16.47;5.50;;;20.70;99.90;;;;;;4992094;28;20771;-66
2022/09/14 03:19:17;;;;;;;14.97;5.13;;;20.70;99.90;;;;;;4991093;28;20497;-64
2022/09/14 03:21:45;;;;;;;6.77;5.70;;;20.70;99.90;;;;;;4989654;28;21041;-65
2022/09/14 03:24:12;;;;;;;13.90;5.47;;;;;;;;;;4994444;28;20853;-67
2022/09/14 03:26:39;;;;;;;11.30;4.80;;;;;;;;;;4995192;28;20850;-69
2022/09/14 03:29:06;;;;;;;8.83;5.43;;;20.80;99.90;;;;;;4995555;28;20963;-69
2022/09/14 03:31:34;;;;;;;9.47;4.70;;;21.00;99.90;;;;;;4994016;28;20501;-65
2022/09/14 03:34:01;;;;;;;9.70;5.17;;;20.90;99.90;;;;;;4997087;28;20502;-66
2022/09/14 03:36:30;;;;;;;16.13;5.80;;;20.90;99.90;;;;;;4995940;28;20489;-67
2022/09/14 03:39:00;;;;;;;11.90;4.70;;;20.90;99.90;;;;;;4993246;28;20981;-67
2022/09/14 03:41:28;;;;;;;7.30;5.40;;;20.90;99.90;;;;;;4993759;28;20496;-65
2022/09/14 03:43:54;;;;;;;8.80;5.13;;;20.90;99.90;;;;;;4987711;28;21754;-68
2022/09/14 03:46:25;;;;;;;10.83;4.60;;;20.90;99.90;;;;;;4995557;28;20595;-70
2022/09/14 03:48:53;;;;;;;8.00;4.53;;;20.80;99.90;;;;;;4988288;28;20488;-66
2022/09/14 03:51:20;;;;;;;10.40;5.50;;;20.80;99.90;;;;;;4989729;28;20488;-69
2022/09/14 03:53:47;;;;;;;12.40;4.80;;;20.80;99.90;;;;;;4992259;28;20554;-67
2022/09/14 03:56:17;;;;;;;11.50;4.70;;;20.80;99.90;;;;;;4994342;28;21360;-67
2022/09/14 03:58:44;;;;;;;10.43;4.37;;;20.70;99.90;;;;;;4996758;28;20496;-69
2022/09/14 04:01:14;;;;;;;9.23;4.97;;;20.70;99.90;;;;;;4994501;28;20496;-67
2022/09/14 04:03:41;;;;;;;10.33;5.07;;;20.70;99.90;;;;;;4991775;28;20863;-69
2022/09/14 04:06:08;;;;;;;7.67;4.70;;;20.80;99.90;;;;;;4994458;28;21201;-68
2022/09/14 04:08:36;;;;;;;21.67;6.00;;;;;;;;;;5008067;28;20536;-67
2022/09/14 04:11:08;;;;;;;8.90;4.70;;;20.60;99.90;;;;;;5012944;28;20853;-70
2022/09/14 04:13:36;;;;;;;10.73;4.63;;;;;;;;;;5016017;28;20598;-68
2022/09/14 04:16:03;;;;;;;19.17;6.53;;;20.60;99.90;;;;;;5003223;28;21071;-69
2022/09/14 04:18:29;;;;;;;8.47;4.90;;;20.60;99.90;;;;;;4994662;28;20467;-65
2022/09/14 04:20:57;;;;;;;15.43;6.07;;;20.60;99.90;;;;;;4993818;28;20497;-66
2022/09/14 04:23:24;;;;;;;10.80;5.17;;;20.60;99.90;;;;;;4994936;28;21753;-68
2022/09/14 04:25:52;;;;;;;13.10;5.43;;;;;;;;;;4996049;28;21060;-67
2022/09/14 04:28:19;;;;;;;18.77;5.63;;;20.60;99.90;;;;;;4993861;28;20480;-66
2022/09/14 04:30:55;;;;;;;16.30;5.50;;;20.60;99.90;;;;;;4996829;28;21060;-67
2022/09/14 04:33:22;;;;;;;11.53;5.63;;;;;;;;;;4994145;28;21647;-66
2022/09/14 04:35:57;;;;;;;17.00;5.87;;;20.60;99.90;;;;;;4994416;28;20982;-65
2022/09/14 04:38:24;;;;;;;11.20;6.60;;;20.60;99.90;;;;;;4993024;28;20971;-69
2022/09/14 04:40:51;;;;;;;14.93;5.73;;;20.60;99.90;;;;;;4993986;28;20814;-66
2022/09/14 04:43:19;;;;;;;7.37;5.47;;;20.50;99.90;;;;;;4993017;28;20489;-68
2022/09/14 04:45:47;;;;;;;14.97;5.60;;;20.50;99.90;;;;;;4993726;28;20497;-65
2022/09/14 04:48:14;;;;;;;14.37;6.53;;;20.30;99.90;;;;;;4999295;28;20504;-68
2022/09/14 04:50:41;;;;;;;21.03;6.40;;;20.20;99.90;;;;;;4995996;28;20827;-67
2022/09/14 04:53:08;;;;;;;14.60;6.67;;;20.10;99.90;;;;;;5006831;28;20952;-64
2022/09/14 04:55:35;;;;;;;17.83;6.43;;;20.00;99.90;;;;;;5013277;28;20496;-68
2022/09/14 04:58:02;;;;;;;14.00;6.10;;;;;;;;;;5003870;28;20475;-69
2022/09/14 05:00:28;;;;;;;13.77;5.90;;;20.10;99.90;;;;;;5006040;28;20875;-68
2022/09/14 05:02:56;;;;;;;26.97;7.33;;;20.20;99.90;;;;;;4994653;28;20790;-68
2022/09/14 05:05:23;;;;;;;12.17;5.53;;;20.70;99.90;;;;;;4994666;28;21055;-68
2022/09/14 05:07:50;;;;;;;14.20;5.60;;;20.40;99.90;;;;;;4993265;28;20488;-68
2022/09/14 05:10:18;;;;;;;13.80;5.53;;;20.40;99.90;;;;;;4992770;28;20493;-67
2022/09/14 05:12:44;;;;;;;8.23;5.27;;;20.50;99.90;;;;;;4985077;28;20729;-67
2022/09/14 05:15:11;;;;;;;7.77;5.47;;;20.60;99.90;;;;;;4998143;28;20500;-71
2022/09/14 05:17:38;;;;;;;22.77;6.50;;;20.60;99.90;;;;;;4988251;28;20977;-66
2022/09/14 05:20:08;;;;;;;8.13;6.20;;;20.50;99.90;;;;;;4991106;28;20502;-66
2022/09/14 05:22:34;;;;;;;10.00;6.17;;;20.40;99.90;;;;;;4991195;28;20571;-65
2022/09/14 05:25:02;;;;;;;14.00;5.60;;;20.40;99.90;;;;;;4992253;28;20499;-69
2022/09/14 05:27:28;;;;;;;16.60;7.17;;;20.40;99.90;;;;;;4993842;28;20590;-67
2022/09/14 05:29:55;;;;;;;17.90;7.10;;;20.50;99.90;;;;;;4990958;28;20500;-71
2022/09/14 05:32:22;;;;;;;12.97;5.17;;;;;;;;;;4985128;28;20493;-68
2022/09/14 05:34:49;;;;;;;14.93;5.30;;;;;;;;;;4990079;28;20492;-66
2022/09/14 05:37:17;;;;;;;12.17;6.03;;;20.70;99.90;;;;;;4989302;28;20512;-67
2022/09/14 05:39:44;;;;;;;12.63;5.77;;;20.70;99.90;;;;;;4985699;28;20503;-70
2022/09/14 05:42:10;;;;;;;12.80;5.83;;;20.70;99.90;;;;;;4991820;28;20489;-66
2022/09/14 05:44:37;;;;;;;8.30;4.60;;;20.70;99.90;;;;;;4992002;28;21791;-68
2022/09/14 05:47:04;;;;;;;10.90;5.70;;;20.80;99.90;;;;;;4992994;28;20919;-68
2022/09/14 05:49:31;;;;;;;18.07;5.83;;;20.80;99.90;;;;;;4987703;28;20503;-68
2022/09/14 05:51:57;;;;;;;10.70;7.20;;;20.90;99.90;;;;;;4993465;28;20484;-68
2022/09/14 05:54:25;;;;;;;14.80;7.13;;;21.00;99.90;;;;;;4988369;28;20492;-67
2022/09/14 05:56:52;;;;;;;27.07;6.93;;;20.80;99.90;;;;;;4993621;28;20527;-65
2022/09/14 05:59:19;;;;;;;15.67;7.00;;;20.60;99.90;;;;;;5003752;28;20498;-71
2022/09/14 06:01:46;;;;;;;33.07;7.10;;;20.40;99.90;;;;;;4999439;28;20499;-68
2022/09/14 06:04:12;;;;;;;21.07;7.43;;;20.30;99.90;;;;;;4993017;28;20672;-68
2022/09/14 06:06:39;;;;;;;19.33;7.60;;;;;;;;;;5000720;28;20505;-68
2022/09/14 06:09:06;;;;;;;21.63;7.90;;;20.20;99.90;;;;;;5000782;28;20491;-69
2022/09/14 06:11:36;;;;;;;29.47;8.43;;;20.20;99.90;;;;;;4999206;28;20485;-70
2022/09/14 06:14:05;;;;;;;22.13;8.17;;;20.20;99.90;;;;;;4999164;28;20496;-71
2022/09/14 06:16:31;;;;;;;25.30;8.83;;;20.20;99.90;;;;;;5000598;28;20859;-67
2022/09/14 06:18:59;;;;;;;18.73;8.33;;;;;;;;;;4998994;28;20518;-71
2022/09/14 06:21:29;;;;;;;19.73;8.23;;;20.40;99.90;;;;;;4999101;28;20899;-66
2022/09/14 06:23:56;;;;;;;20.93;8.67;;;;;;;;;;5006467;28;20511;-65
2022/09/14 06:26:24;;;;;;;16.97;8.77;;;20.50;99.90;;;;;;5002676;28;20890;-66
2022/09/14 06:28:52;;;;;;;24.50;10.20;;;20.60;99.90;;;;;;4990980;28;21088;-65
2022/09/14 06:31:21;;;;;;;19.40;11.03;;;20.70;99.90;;;;;;4992179;28;20496;-70
2022/09/14 06:33:49;;;;;;;17.10;8.57;;;20.70;99.90;;;;;;4989925;28;20492;-66
2022/09/14 06:36:18;;;;;;;24.90;10.43;;;20.60;99.90;;;;;;4993733;28;20494;-72
2022/09/14 06:38:45;;;;;;;26.47;11.33;;;20.60;99.90;;;;;;4993869;28;21743;-69
2022/09/14 06:41:14;;;;;;;29.90;10.47;;;;;;;;;;4993458;28;21058;-67
2022/09/14 06:43:42;;;;;;;28.93;11.03;;;20.70;99.90;;;;;;4994172;28;20771;-68
2022/09/14 06:46:13;;;;;;;24.40;10.00;;;20.80;99.90;;;;;;4992629;28;20524;-68
2022/09/14 06:48:42;;;;;;;22.87;11.70;;;20.80;99.90;;;;;;4991480;28;21541;-72
2022/09/14 06:51:17;;;;;;;40.90;11.73;;;20.80;99.90;;;;;;4990204;28;20557;-70
2022/09/14 06:53:44;;;;;;;31.80;11.30;;;;;;;;;;4992083;28;21894;-70
2022/09/14 06:56:11;;;;;;;36.83;11.43;;;20.90;99.90;;;;;;4990581;28;20497;-70
2022/09/14 06:58:38;;;;;;;27.73;10.93;;;20.90;99.90;;;;;;4991381;28;20488;-69
2022/09/14 07:01:06;;;;;;;29.60;12.20;;;21.00;99.90;;;;;;4992523;28;20527;-67
2022/09/14 07:03:36;;;;;;;28.97;11.60;;;21.00;99.90;;;;;;4994922;28;20527;-68
2022/09/14 07:06:05;;;;;;;29.10;12.63;;;21.10;99.90;;;;;;4996836;28;20625;-71
2022/09/14 07:08:33;;;;;;;36.07;13.03;;;21.00;99.90;;;;;;4992869;28;20488;-71
2022/09/14 07:11:01;;;;;;;37.30;11.80;;;21.00;99.90;;;;;;4995835;28;20496;-71
2022/09/14 07:13:28;;;;;;;29.30;12.30;;;20.90;99.90;;;;;;4979601;28;20504;-72
2022/09/14 07:15:55;;;;;;;33.67;13.20;;;20.90;99.90;;;;;;4984995;28;20491;-66
2022/09/14 07:18:22;;;;;;;53.27;13.97;;;;;;;;;;4989177;28;20489;-70
2022/09/14 07:20:51;;;;;;;52.37;15.07;;;20.80;99.90;;;;;;4989518;28;21218;-69
2022/09/14 07:23:17;;;;;;;28.23;12.97;;;20.70;99.90;;;;;;4990282;28;20507;-69
2022/09/14 07:25:44;;;;;;;43.30;14.50;;;20.70;99.90;;;;;;4995257;28;20567;-68
2022/09/14 07:28:11;;;;;;;44.97;14.67;;;20.70;99.90;;;;;;4988394;28;20519;-73
2022/09/14 07:30:40;;;;;;;46.03;16.33;;;20.70;99.90;;;;;;4990258;28;20488;-73
2022/09/14 07:33:07;;;;;;;41.17;14.20;;;20.80;99.90;;;;;;4991942;28;20518;-69
2022/09/14 07:35:34;;;;;;;39.40;15.97;;;;;;;;;;4992499;28;20989;-69
2022/09/14 07:38:02;;;;;;;42.33;16.90;;;20.90;99.90;;;;;;4994773;28;20608;-69
2022/09/14 07:40:28;;;;;;;52.40;16.43;;;20.90;99.90;;;;;;4992641;28;20489;-65
2022/09/14 07:42:55;;;;;;;42.37;15.60;;;21.00;99.90;;;;;;4995387;28;20839;-65
2022/09/14 07:45:22;;;;;;;34.37;15.20;;;;;;;;;;4995613;28;20496;-70
2022/09/14 07:47:49;;;;;;;56.00;17.47;;;;;;;;;;4993876;28;20583;-70
2022/09/14 07:50:17;;;;;;;32.43;15.13;;;;;;;;;;4994492;28;20813;-70
2022/09/14 07:52:44;;;;;;;44.80;16.40;;;21.20;99.90;;;;;;4990292;28;21264;-65
2022/09/14 07:55:12;;;;;;;48.40;15.47;;;;;;;;;;4996031;28;20829;-71
2022/09/14 07:57:39;;;;;;;32.00;15.37;;;;;;;;;;4995071;28;20478;-68
2022/09/14 08:00:08;;;;;;;27.90;14.83;;;21.40;99.90;;;;;;4995984;28;20880;-67
2022/09/14 08:02:35;;;;;;;29.00;12.93;;;21.60;99.90;;;;;;4984971;28;20497;-69
2022/09/14 08:05:01;;;;;;;36.13;15.80;;;21.80;99.90;;;;;;4998416;28;20596;-66
2022/09/14 08:07:28;;;;;;;33.17;14.60;;;21.90;99.90;;;;;;5007914;28;20488;-68
2022/09/14 08:09:56;;;;;;;28.10;13.90;;;;;;;;;;4996833;28;21231;-68
2022/09/14 08:12:24;;;;;;;24.50;13.17;;;22.00;99.90;;;;;;4991791;28;20494;-70
2022/09/14 08:14:52;;;;;;;22.03;13.60;;;;;;;;;;4986850;28;20505;-65
2022/09/14 08:17:20;;;;;;;30.53;12.17;;;22.10;99.90;;;;;;4998042;28;20506;-68
2022/09/14 08:19:47;;;;;;;18.47;11.87;;;22.10;99.90;;;;;;4993243;28;20491;-66
2022/09/14 08:22:14;;;;;;;23.17;11.47;;;22.10;99.90;;;;;;4988601;28;20889;-66
2022/09/14 08:24:41;;;;;;;14.30;10.07;;;22.10;99.90;;;;;;4995158;28;20531;-71
2022/09/14 08:27:09;;;;;;;18.07;12.13;;;22.10;99.90;;;;;;4993610;28;21038;-67
2022/09/14 08:29:38;;;;;;;35.27;11.00;;;22.20;99.90;;;;;;4988849;28;20876;-69
2022/09/14 08:32:05;;;;;;;19.77;10.33;;;22.30;99.90;;;;;;4990305;28;20485;-66
2022/09/14 08:34:32;;;;;;;7.60;6.50;;;22.20;99.90;;;;;;4987108;28;20497;-66
2022/09/14 08:36:58;;;;;;;19.90;7.03;;;22.10;99.90;;;;;;4987587;28;20501;-66
2022/09/14 08:39:25;;;;;;;11.87;4.83;;;22.10;99.90;;;;;;4986985;28;20496;-67
2022/09/14 08:41:54;;;;;;;12.67;6.00;;;;;;;;;;4979972;28;20491;-64
2022/09/14 08:44:23;;;;;;;19.73;6.53;;;;;;;;;;4996242;28;21309;-68
2022/09/14 08:46:57;;;;;;;11.37;4.87;;;22.50;99.90;;;;;;4993285;28;20932;-71
2022/09/14 08:49:36;;;;;;;6.73;5.10;;;22.70;99.90;;;;;;4991935;28;20501;-70
2022/09/14 08:52:04;;;;;;;7.93;4.80;;;23.00;99.90;;;;;;4990399;28;20487;-72
2022/09/14 08:54:32;;;;;;;8.90;3.90;;;23.30;99.90;;;;;;4994371;28;20988;-75
2022/09/14 08:57:07;;;;;;;11.03;4.30;;;23.50;99.90;;;;;;4987233;28;20944;-73
2022/09/14 08:59:43;;;;;;;11.23;4.20;;;23.80;99.90;;;;;;4978709;28;20495;-68
2022/09/14 09:02:46;;;;;;;14.40;4.93;;;23.80;99.90;;;;;;4980753;28;20502;-63
2022/09/14 09:05:23;;;;;;;15.43;4.27;;;;;;;;;;5012141;28;20491;-69
2022/09/14 09:07:56;;;;;;;8.20;3.83;;;23.80;99.90;;;;;;5007761;28;20480;-71
2022/09/14 09:10:26;;;;;;;15.50;4.00;;;23.70;99.90;;;;;;5036599;28;20997;-70
2022/09/14 09:12:55;;;;;;;20.00;4.10;;;23.50;99.90;;;;;;5052233;28;20490;-73
2022/09/14 09:15:24;;;;;;;9.20;2.90;;;23.50;99.90;;;;;;5050492;28;20607;-67
2022/09/14 09:17:57;;;;;;;8.27;3.20;;;23.40;99.90;;;;;;5066518;28;20493;-69
2022/09/14 09:20:27;;;;;;;7.70;3.73;;;23.30;99.90;;;;;;5053302;28;20865;-70
2022/09/14 09:23:00;;;;;;;11.23;4.33;;;23.30;99.90;;;;;;5051357;28;20562;-68
2022/09/14 09:25:36;;;;;;;14.70;3.70;;;23.30;99.90;;;;;;5058277;28;20535;-67
2022/09/14 09:28:10;;;;;;;10.80;4.80;;;23.30;99.90;;;;;;5065211;28;20857;-70
2022/09/14 09:30:40;;;;;;;15.13;3.50;;;23.50;99.90;;;;;;5063412;28;20485;-69
2022/09/14 09:33:12;;;;;;;9.77;4.40;;;23.70;99.90;;;;;;5053848;28;20883;-66
2022/09/14 09:35:39;;;;;;;14.77;4.50;;;;;;;;;;5054445;28;20932;-65
2022/09/14 09:38:13;;;;;;;4.83;4.07;;;;;;;;;;5048992;28;20701;-68
2022/09/14 09:40:43;;;;;;;10.80;3.90;;;;;;;;;;5057591;28;20467;-67
2022/09/14 09:43:13;;;;;;;13.97;3.83;;;24.60;99.90;;;;;;5052758;28;20988;-66
2022/09/14 09:45:49;;;;;;;10.07;4.00;;;24.70;99.90;;;;;;5053378;28;20551;-69
2022/09/14 09:48:19;;;;;;;7.97;3.97;;;24.80;99.90;;;;;;5024221;28;21676;-74
2022/09/14 09:50:54;;;;;;;14.23;3.40;;;24.70;99.90;;;;;;5027937;28;20935;-70
2022/09/14 09:53:22;;;;;;;12.70;3.20;;;24.70;99.90;;;;;;5066175;28;20812;-69
2022/09/14 09:55:50;;;;;;;13.43;3.73;;;24.70;99.90;;;;;;5071129;28;21124;-68
2022/09/14 09:58:28;;;;;;;8.80;2.53;;;24.60;99.90;;;;;;5059339;28;20484;-63
2022/09/14 10:00:57;;;;;;;8.93;3.83;;;;;;;;;;5054240;28;20497;-68
2022/09/14 10:03:31;;;;;;;6.80;2.80;;;24.40;99.90;;;;;;5052145;28;20490;-71
2022/09/14 10:06:04;;;;;;;4.57;3.30;;;24.60;99.90;;;;;;5057969;28;20492;-67
2022/09/14 10:08:33;;;;;;;15.23;3.80;;;24.60;99.90;;;;;;5050113;28;20476;-64
2022/09/14 10:11:02;;;;;;;12.57;3.70;;;24.60;99.90;;;;;;5031129;28;20854;-66
2022/09/14 10:13:30;;;;;;;13.03;3.80;;;;;;;;;;5032576;28;20652;-69
2022/09/14 10:16:06;;;;;;;5.87;3.43;;;24.90;99.90;;;;;;5029649;28;20504;-71
2022/09/14 10:18:35;;;;;;;7.03;3.33;;;25.10;99.90;;;;;;5021563;28;20570;-67
2022/09/14 10:21:07;;;;;;;16.23;4.30;;;;;;;;;;5026200;28;20568;-72
2022/09/14 10:23:36;;;;;;;7.70;3.13;;;25.30;99.90;;;;;;5017934;28;20701;-68
2022/09/14 10:26:24;;;;;;;10.37;3.57;;;25.40;99.90;;;;;;5028946;28;20480;-73
2022/09/14 10:28:52;;;;;;;6.37;3.17;;;25.50;99.90;;;;;;5031344;28;20476;-68
2022/09/14 10:31:22;;;;;;;12.33;3.40;;;;;;;;;;5032769;28;20556;-68
2022/09/14 10:33:53;;;;;;;10.20;2.70;;;25.50;99.90;;;;;;5032341;28;20455;-68
2022/09/14 10:36:24;;;;;;;11.70;3.73;;;25.50;99.90;;;;;;5038841;28;21054;-66
2022/09/14 10:38:57;;;;;;;31.87;4.30;;;;;;;;;;5034873;28;20482;-68
2022/09/14 10:41:29;;;;;;;7.60;2.67;;;;;;;;;;5040775;28;20613;-69
2022/09/14 10:44:43;;;;;;;8.10;2.73;;;25.30;99.90;;;;;;5051758;28;21040;-67
2022/09/14 10:47:24;;;;;;;9.20;3.40;;;25.30;99.90;;;;;;5023473;28;20497;-66
2022/09/14 10:50:04;;;;;;;6.83;2.60;;;25.10;99.90;;;;;;4995020;28;20479;-68
2022/09/14 10:52:40;;;;;;;16.00;3.50;;;25.10;99.90;;;;;;5047573;28;20478;-66
2022/09/14 10:55:23;;;;;;;10.97;3.57;;;25.00;99.90;;;;;;5030974;28;20478;-69
2022/09/14 10:57:56;;;;;;;17.27;3.53;;;24.90;99.90;;;;;;5028443;28;20820;-67
2022/09/14 11:00:24;;;;;;;11.07;4.07;;;;;;;;;;4995408;28;20761;-66
2022/09/14 11:03:23;;;;;;;12.77;3.73;;;24.90;99.90;;;;;;5035720;28;20471;-66
2022/09/14 11:05:56;;;;;;;5.07;3.23;;;;;;;;;;5051163;28;20814;-67
2022/09/14 11:08:30;;;;;;;22.63;4.00;;;24.80;99.90;;;;;;4997691;28;20873;-68
2022/09/14 11:11:21;;;;;;;6.90;3.50;;;24.70;99.90;;;;;;5026118;28;20470;-69
2022/09/14 11:13:57;;;;;;;4.23;2.30;;;24.80;99.90;;;;;;5033531;28;20537;-69
2022/09/14 11:16:46;;;;;;;9.40;3.30;;;24.60;99.90;;;;;;5014138;28;20852;-67
2022/09/14 11:19:24;;;;;;;13.13;2.90;;;24.50;99.90;;;;;;5034528;28;20791;-68
2022/09/14 11:21:58;;;;;;;26.23;3.97;;;24.40;99.90;;;;;;5028941;28;20483;-68
2022/09/14 11:24:36;;;;;;;10.07;2.77;;;24.30;99.90;;;;;;5028685;28;21013;-68
2022/09/14 11:27:07;;;;;;;13.37;3.53;;;24.20;99.90;;;;;;5030022;28;20505;-68
2022/09/14 11:29:37;;;;;;;6.27;3.40;;;;;;;;;;5036913;28;20483;-68
2022/09/14 11:32:07;;;;;;;6.90;3.20;;;;;;;;;;5025554;28;20476;-68
2022/09/14 11:34:38;;;;;;;16.40;3.57;;;24.30;99.90;;;;;;5026482;28;20482;-66
2022/09/14 11:37:10;;;;;;;11.00;4.00;;;24.20;99.90;;;;;;5025787;28;20471;-66
2022/09/14 11:39:41;;;;;;;12.43;4.00;;;24.20;99.90;;;;;;5028264;28;20537;-66
2022/09/14 11:42:12;;;;;;;9.10;4.17;;;24.30;99.90;;;;;;5029790;28;20474;-68
2022/09/14 11:44:39;;;;;;;8.77;3.67;;;;;;;;;;5027083;28;20484;-67
2022/09/14 11:47:11;;;;;;;16.93;4.10;;;24.10;99.90;;;;;;5024750;28;20478;-68
2022/09/14 11:49:46;;;;;;;11.27;2.80;;;;;;;;;;5027178;28;20569;-69
2022/09/14 11:52:19;;;;;;;12.60;2.60;;;24.00;99.90;;;;;;5027825;28;21070;-67
2022/09/14 11:54:47;;;;;;;9.20;2.97;;;23.90;99.90;;;;;;5032530;28;20725;-65
2022/09/14 11:57:17;;;;;;;10.10;3.40;;;;;;;;;;5023648;28;20566;-66
2022/09/14 11:59:50;;;;;;;8.63;2.87;;;23.80;99.90;;;;;;5023543;28;20604;-66
2022/09/14 12:02:44;;;;;;;7.30;2.57;;;23.80;99.90;;;;;;5028052;28;20553;-68
2022/09/14 12:05:30;;;;;;;4.00;2.60;;;23.80;99.90;;;;;;4995296;28;20483;-68
2022/09/14 12:08:27;;;;;;;8.40;2.83;;;23.80;99.90;;;;;;5028039;28;20465;-68
2022/09/14 12:11:12;;;;;;;3.40;2.73;;;;;;;;;;5028510;28;20556;-65
2022/09/14 12:13:39;;;;;;;4.97;3.60;;;23.90;99.90;;;;;;5024847;28;20497;-65
2022/09/14 12:16:08;;;;;;;5.10;2.97;;;23.90;99.90;;;;;;5017210;28;20475;-68
2022/09/14 12:18:37;;;;;;;8.70;2.97;;;;;;;;;;5041553;28;21014;-69
2022/09/14 12:21:07;;;;;;;5.47;2.43;;;23.80;99.90;;;;;;5044249;28;20474;-66
2022/09/14 12:23:46;;;;;;;8.07;2.83;;;23.80;99.90;;;;;;5048519;28;20788;-71
2022/09/14 12:26:38;;;;;;;8.27;2.63;;;23.70;99.90;;;;;;5038664;28;21154;-65
2022/09/14 12:29:27;;;;;;;5.27;2.67;;;23.70;99.90;;;;;;5014187;28;20464;-66
2022/09/14 12:32:04;;;;;;;6.20;2.70;;;23.60;99.90;;;;;;5031222;28;20829;-64
2022/09/14 12:34:32;;;;;;;12.73;3.03;;;23.30;99.90;;;;;;5044959;28;20486;-68
2022/09/14 12:37:31;;;;;;;2.80;2.50;;;22.80;99.90;;;;;;5048620;28;20924;-64
2022/09/14 12:40:32;;;;;;;3.33;2.77;;;22.70;99.90;;;;;;5045545;28;20481;-69
2022/09/14 12:43:47;;;;;;;10.30;2.70;;;22.50;99.90;;;;;;5050838;28;20565;-68
2022/09/14 12:46:34;;;;;;;3.40;1.93;;;22.20;99.90;;;;;;5053111;28;20481;-65
2022/09/14 12:49:02;;;;;;;4.13;1.83;;;21.90;99.90;;;;;;5042008;28;20486;-65
2022/09/14 12:51:41;;;;;;;4.47;3.23;;;22.00;99.90;;;;;;5052216;28;20474;-67
2022/09/14 12:54:17;;;;;;;6.33;1.70;;;;;;;;;;5025626;28;20476;-66
2022/09/14 12:56:54;;;;;;;2.00;1.50;;;21.90;99.90;;;;;;5050601;28;20474;-64
2022/09/14 12:59:27;;;;;;;4.10;1.60;;;21.80;99.90;;;;;;5032972;28;20473;-65
2022/09/14 13:02:00;;;;;;;2.40;1.67;;;21.80;99.90;;;;;;5039911;28;20492;-66
2022/09/14 13:04:29;;;;;;;2.33;1.47;;;21.80;99.90;;;;;;5047213;28;20752;-65
2022/09/14 13:06:58;;;;;;;18.43;2.40;;;21.80;99.90;;;;;;5049043;28;20479;-66
2022/09/14 13:09:27;;;;;;;4.13;1.50;;;21.70;99.90;;;;;;5049754;28;20484;-67
2022/09/14 13:11:56;;;;;;;3.20;1.37;;;21.70;99.90;;;;;;5048473;28;20503;-67
2022/09/14 13:14:24;;;;;;;20.10;2.00;;;;;;;;;;5035294;28;20476;-66
2022/09/14 13:16:51;;;;;;;4.10;2.17;;;21.50;99.90;;;;;;5048723;28;20476;-68