Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:59;;;;;;;;;;;19.60;99.90;;;;;;5116497;28;19915;-64
2022/08/17 00:03:28;;;;;;;;;;;19.60;99.90;;;;;;5116162;28;19908;-64
2022/08/17 00:05:55;;;;;;;;;;;19.60;99.90;;;;;;5116137;28;20396;-64
2022/08/17 00:08:24;;;;;;;;;;;19.60;99.90;;;;;;5116354;28;19915;-64
2022/08/17 00:10:50;;;;;;;;;;;19.70;99.90;;;;;;5116087;28;19998;-64
2022/08/17 00:13:18;;;;;;;;;;;19.70;99.90;;;;;;5116246;28;19907;-64
2022/08/17 00:15:45;;;;;;;;;;;19.70;99.90;;;;;;5115882;28;19908;-64
2022/08/17 00:18:10;;;;;;;;;;;19.60;99.90;;;;;;5115807;28;19915;-64
2022/08/17 00:20:36;;;;;;;;;;;19.60;99.90;;;;;;5116076;28;19961;-64
2022/08/17 00:23:03;;;;;;;;;;;19.50;99.90;;;;;;5116066;28;19918;-64
2022/08/17 00:25:28;;;;;;;;;;;19.50;99.90;;;;;;5115708;28;19930;-64
2022/08/17 00:27:54;;;;;;;;;;;19.50;99.90;;;;;;5115654;28;19908;-64
2022/08/17 00:30:20;;;;;;;;;;;19.40;99.90;;;;;;5115913;28;19908;-64
2022/08/17 00:32:46;;;;;;;;;;;19.40;99.90;;;;;;5115608;28;20002;-64
2022/08/17 00:35:13;;;;;;;;;;;19.40;99.90;;;;;;5115832;28;19950;-64
2022/08/17 00:37:39;;;;;;;;;;;19.40;99.90;;;;;;5115679;28;19938;-63
2022/08/17 00:40:05;;;;;;;;;;;19.40;99.90;;;;;;5115747;28;20294;-64
2022/08/17 00:42:32;;;;;;;;;;;19.30;99.90;;;;;;5115661;28;19908;-64
2022/08/17 00:44:57;;;;;;;;;;;19.30;99.90;;;;;;5115628;28;20354;-64
2022/08/17 00:47:23;;;;;;;;;;;19.20;99.90;;;;;;5115565;28;19915;-64
2022/08/17 00:49:48;;;;;;;;;;;19.20;99.90;;;;;;5097150;28;20413;-64
2022/08/17 00:52:18;;;;;;;;;;;19.10;99.90;;;;;;5115210;28;19995;-63
2022/08/17 00:54:45;;;;;;;;;;;19.10;99.90;;;;;;5096909;28;20385;-63
2022/08/17 00:57:15;;;;;;;;;;;19.10;99.90;;;;;;5114787;28;19927;-63
2022/08/17 00:59:44;;;;;;;;;;;19.10;99.90;;;;;;5115075;28;19908;-63
2022/08/17 01:02:11;;;;;;;;;;;19.10;99.90;;;;;;5115016;28;19912;-63
2022/08/17 01:04:37;;;;;;;;;;;19.10;99.90;;;;;;5115261;28;20373;-63
2022/08/17 01:07:03;;;;;;;;;;;19.10;99.90;;;;;;5114925;28;19908;-63
2022/08/17 01:09:30;;;;;;;;;;;19.00;99.90;;;;;;5115181;28;20479;-63
2022/08/17 01:11:56;;;;;;;;;;;19.00;99.90;;;;;;5115144;28;20011;-64
2022/08/17 01:14:22;;;;;;;;;;;19.00;99.90;;;;;;5114798;28;20330;-63
2022/08/17 01:16:50;;;;;;;;;;;19.00;99.90;;;;;;5096379;28;19908;-63
2022/08/17 01:19:19;;;;;;;;;;;19.00;99.90;;;;;;5114973;28;20273;-63
2022/08/17 01:21:49;;;;;;;;;;;19.00;99.90;;;;;;5114950;28;19908;-63
2022/08/17 01:24:15;;;;;;;;;;;19.00;99.90;;;;;;5095831;28;19908;-64
2022/08/17 01:26:41;;;;;;;;;;;18.90;99.90;;;;;;5114603;28;20422;-63
2022/08/17 01:29:06;;;;;;;;;;;18.90;99.90;;;;;;5114823;28;19945;-63
2022/08/17 01:31:34;;;;;;;;;;;18.90;99.90;;;;;;5114788;28;19912;-64
2022/08/17 01:34:03;;;;;;;;;;;18.90;99.90;;;;;;5096662;28;19930;-63
2022/08/17 01:36:29;;;;;;;;;;;18.90;99.90;;;;;;5114715;28;20366;-63
2022/08/17 01:38:54;;;;;;;;;;;18.90;99.90;;;;;;5114579;28;20011;-64
2022/08/17 01:41:20;;;;;;;;;;;18.90;99.90;;;;;;5114380;28;20008;-63
2022/08/17 01:43:50;;;;;;;;;;;18.90;99.90;;;;;;5114626;28;20269;-64
2022/08/17 01:46:20;;;;;;;;;;;18.80;99.90;;;;;;5114319;28;19908;-63
2022/08/17 01:48:46;;;;;;;;;;;18.80;99.90;;;;;;5114545;28;20278;-63
2022/08/17 01:51:12;;;;;;;;;;;18.80;99.90;;;;;;5114249;28;19911;-63
2022/08/17 01:53:39;;;;;;;;;;;18.70;99.90;;;;;;5114477;28;19915;-64
2022/08/17 01:56:07;;;;;;;;;;;18.70;99.90;;;;;;5114010;28;20010;-63
2022/08/17 01:58:33;;;;;;;;;;;18.70;99.90;;;;;;5114333;28;19912;-63
2022/08/17 02:00:59;;;;;;;;;;;18.60;99.90;;;;;;5114085;28;19961;-63
2022/08/17 02:03:24;;;;;;;;;;;18.60;99.90;;;;;;5114353;28;19912;-64
2022/08/17 02:05:52;;;;;;;;;;;18.60;99.90;;;;;;5114437;28;19908;-64
2022/08/17 02:08:19;;;;;;;;;;;18.60;99.90;;;;;;5096224;28;19908;-64
2022/08/17 02:10:45;;;;;;;;;;;18.60;99.90;;;;;;5114287;28;19908;-64
2022/08/17 02:13:11;;;;;;;;;;;18.60;99.90;;;;;;5114316;28;20354;-64
2022/08/17 02:15:36;;;;;;;;;;;18.60;99.90;;;;;;5114268;28;19908;-63
2022/08/17 02:18:03;;;;;;;;;;;18.60;99.90;;;;;;5114227;28;19912;-63
2022/08/17 02:20:30;;;;;;;;;;;18.60;99.90;;;;;;5114343;28;20359;-64
2022/08/17 02:22:56;;;;;;;;;;;18.50;99.90;;;;;;5114101;28;20324;-64
2022/08/17 02:25:22;;;;;;;;;;;18.50;99.90;;;;;;5096075;28;20362;-64
2022/08/17 02:27:47;;;;;;;;;;;18.50;99.90;;;;;;5114242;28;19914;-64
2022/08/17 02:30:14;;;;;;;;;;;18.40;99.90;;;;;;5095773;28;19916;-64
2022/08/17 02:32:39;;;;;;;;;;;18.40;99.90;;;;;;5113814;28;19919;-63
2022/08/17 02:35:05;;;;;;;;;;;18.40;99.90;;;;;;5116915;28;19908;-63
2022/08/17 02:37:31;;;;;;;;;;;18.40;99.90;;;;;;5118053;28;19919;-64
2022/08/17 02:39:58;;;;;;;;;;;18.40;99.90;;;;;;5118137;28;19973;-64
2022/08/17 02:42:28;;;;;;;;;;;18.40;99.90;;;;;;5118086;28;19957;-63
2022/08/17 02:44:53;;;;;;;;;;;18.40;99.90;;;;;;5117733;28;19915;-63
2022/08/17 02:47:19;;;;;;;;;;;18.40;99.90;;;;;;5117942;28;19911;-63
2022/08/17 02:49:44;;;;;;;;;;;18.40;99.90;;;;;;5082486;28;20371;-63
2022/08/17 02:52:10;;;;;;;;;;;18.30;99.90;;;;;;5117812;28;19908;-63
2022/08/17 02:54:36;;;;;;;;;;;18.40;99.90;;;;;;5099271;28;19944;-63
2022/08/17 02:57:02;;;;;;;;;;;18.40;99.90;;;;;;5098957;28;19920;-63
2022/08/17 02:59:28;;;;;;;;;;;18.40;99.90;;;;;;5099229;28;19908;-63
2022/08/17 03:01:53;;;;;;;;;;;18.40;99.90;;;;;;5117656;28;20376;-63
2022/08/17 03:04:19;;;;;;;;;;;18.40;99.90;;;;;;5117621;28;19934;-63
2022/08/17 03:06:44;;;;;;;;;;;18.40;99.90;;;;;;5117315;28;19918;-63
2022/08/17 03:09:09;;;;;;;;;;;18.40;99.90;;;;;;5117537;28;19969;-63
2022/08/17 03:11:35;;;;;;;;;;;18.40;99.90;;;;;;5117511;28;19908;-63
2022/08/17 03:14:00;;;;;;;;;;;18.30;99.90;;;;;;5117250;28;20387;-63
2022/08/17 03:16:26;;;;;;;;;;;18.30;99.90;;;;;;5117416;28;19969;-64
2022/08/17 03:18:53;;;;;;;;;;;18.20;99.90;;;;;;5117031;28;20393;-63
2022/08/17 03:21:18;;;;;;;;;;;18.20;99.90;;;;;;5117301;28;19908;-63
2022/08/17 03:23:44;;;;;;;;;;;18.20;99.90;;;;;;5117250;28;19912;-63
2022/08/17 03:26:10;;;;;;;;;;;18.10;99.90;;;;;;5116959;28;19908;-63
2022/08/17 03:28:36;;;;;;;;;;;18.10;99.90;;;;;;5117163;28;19915;-63
2022/08/17 03:31:02;;;;;;;;;;;18.10;99.90;;;;;;5117095;28;19953;-63
2022/08/17 03:33:27;;;;;;;;;;;18.00;99.90;;;;;;5116809;28;19912;-63
2022/08/17 03:35:53;;;;;;;;;;;18.00;99.90;;;;;;5117052;28;19907;-63
2022/08/17 03:38:18;;;;;;;;;;;18.00;99.90;;;;;;5116949;28;20327;-63
2022/08/17 03:40:45;;;;;;;;;;;18.00;99.90;;;;;;5116933;28;19930;-63
2022/08/17 03:43:11;;;;;;;;;;;18.00;99.90;;;;;;5116627;28;20344;-63
2022/08/17 03:56:44;;;;;;;;;;;18.00;99.90;;;;;;5115905;28;19920;-63
2022/08/17 03:59:15;;;;;;;;;;;18.00;99.90;;;;;;5098094;28;19912;-63
2022/08/17 04:01:43;;;;;;;;;;;18.00;99.90;;;;;;5116252;28;19907;-63
2022/08/17 04:04:09;;;;;;;;;;;18.00;99.90;;;;;;5116232;28;19908;-63
2022/08/17 04:06:34;;;;;;;;;;;18.00;99.90;;;;;;5098285;28;19930;-63
2022/08/17 04:09:00;;;;;;;;;;;18.10;99.90;;;;;;5116088;28;19908;-64
2022/08/17 04:11:25;;;;;;;;;;;18.20;99.90;;;;;;5116031;28;19907;-63
2022/08/17 04:13:51;;;;;;;;;;;18.20;99.90;;;;;;5116256;28;19907;-63
2022/08/17 04:16:17;;;;;;;;;;;18.20;99.90;;;;;;5097696;28;19943;-63
2022/08/17 04:18:42;;;;;;;;;;;18.30;99.90;;;;;;5116082;28;19912;-63
2022/08/17 04:21:08;;;;;;;;;;;18.30;99.90;;;;;;5115824;28;19907;-63
2022/08/17 04:23:35;;;;;;;;;;;18.30;99.90;;;;;;5115864;28;19908;-64
2022/08/17 04:26:00;;;;;;;;;;;18.40;99.90;;;;;;5116023;28;19916;-63
2022/08/17 04:28:26;;;;;;;;;;;18.40;99.90;;;;;;5115720;28;19937;-63
2022/08/17 04:30:51;;;;;;;;;;;18.50;99.90;;;;;;5115920;28;19908;-63
2022/08/17 04:33:18;;;;;;;;;;;18.50;99.90;;;;;;5115860;28;19915;-63
2022/08/17 04:35:46;;;;;;;;;;;18.50;99.90;;;;;;5115518;28;19907;-63
2022/08/17 04:38:14;;;;;;;;;;;18.50;99.90;;;;;;5115680;28;20277;-63
2022/08/17 04:43:27;;;;;;;;;;;18.50;99.90;;;;;;5115227;28;20385;-63
2022/08/17 04:45:55;;;;;;;;;;;18.60;99.90;;;;;;5115681;28;19914;-63
2022/08/17 04:48:20;;;;;;;;;;;18.60;99.90;;;;;;5115322;28;19908;-63
2022/08/17 04:50:47;;;;;;;;;;;18.60;99.90;;;;;;5096922;28;19933;-63
2022/08/17 04:53:13;;;;;;;;;;;18.70;99.90;;;;;;5115191;28;19959;-63
2022/08/17 04:55:39;;;;;;;;;;;18.80;99.90;;;;;;5115205;28;19908;-63
2022/08/17 04:58:04;;;;;;;;;;;18.80;99.90;;;;;;5114081;28;20271;-63
2022/08/17 05:00:30;;;;;;;;;;;18.80;99.90;;;;;;5115081;28;19943;-63
2022/08/17 05:02:56;;;;;;;;;;;18.90;99.90;;;;;;5097009;28;19947;-63
2022/08/17 05:05:23;;;;;;;;;;;18.90;99.90;;;;;;5115249;28;19908;-64
2022/08/17 05:07:53;;;;;;;;;;;19.00;99.90;;;;;;5114918;28;19908;-63
2022/08/17 05:10:19;;;;;;;;;;;19.10;99.90;;;;;;5115062;28;19907;-64
2022/08/17 05:12:44;;;;;;;;;;;19.10;99.90;;;;;;5114900;28;19914;-63
2022/08/17 05:15:14;;;;;;;;;;;19.20;99.90;;;;;;5114832;28;19908;-64
2022/08/17 05:17:41;;;;;;;;;;;19.30;99.90;;;;;;5114906;28;19915;-63
2022/08/17 05:20:07;;;;;;;;;;;19.30;99.90;;;;;;5114737;28;20002;-63
2022/08/17 05:22:32;;;;;;;;;;;19.50;99.90;;;;;;5114654;28;19908;-63
2022/08/17 05:24:58;;;;;;;;;;;19.60;99.90;;;;;;5114898;28;19908;-64
2022/08/17 05:27:23;;;;;;;;;;;19.70;99.90;;;;;;5114858;28;19912;-63
2022/08/17 05:29:49;;;;;;;;;;;19.80;99.90;;;;;;5114818;28;20285;-63
2022/08/17 05:32:14;;;;;;;;;;;20.00;99.90;;;;;;5114785;28;20284;-63
2022/08/17 05:34:40;;;;;;;;;;;20.10;99.90;;;;;;5114462;28;19908;-63
2022/08/17 05:37:05;;;;;;;;;;;20.30;99.90;;;;;;5114340;28;19912;-63
2022/08/17 05:39:31;;;;;;;;;;;20.50;99.90;;;;;;5114611;28;19914;-63
2022/08/17 05:42:00;;;;;;;;;;;20.70;99.90;;;;;;5114663;28;20000;-63
2022/08/17 05:44:25;;;;;;;;;;;20.80;99.90;;;;;;5114263;28;19914;-63
2022/08/17 05:46:52;;;;;;;;;;;21.00;99.90;;;;;;5114283;28;19908;-63
2022/08/17 05:49:21;;;;;;;;;;;21.10;99.90;;;;;;5114272;28;19908;-64
2022/08/17 05:51:55;;;;;;;;;;;21.40;99.90;;;;;;5114191;28;19907;-64
2022/08/17 05:54:32;;;;;;;;;;;21.70;99.90;;;;;;5114150;28;20255;-63
2022/08/17 05:57:11;;;;;;;;;;;22.00;99.90;;;;;;5113969;28;19920;-65
2022/08/17 05:59:42;;;;;;;;;;;22.30;99.90;;;;;;5096223;28;19977;-64
2022/08/17 06:02:27;;;;;;;;;;;22.60;99.90;;;;;;5095353;28;19915;-65
2022/08/17 06:05:00;;;;;;;;;;;22.60;99.90;;;;;;5091349;28;19912;-64
2022/08/17 06:07:45;;;;;;;;;;;22.60;99.90;;;;;;5075523;28;19954;-62
2022/08/17 06:10:24;;;;;;;;;;;22.50;99.90;;;;;;5093134;28;19912;-63
2022/08/17 06:13:09;;;;;;;;;;;22.60;99.90;;;;;;5098165;28;19923;-62
2022/08/17 06:15:54;;;;;;;;;;;22.90;99.90;;;;;;5113776;28;20358;-62
2022/08/17 06:18:21;;;;;;;;;;;23.20;99.90;;;;;;5113567;28;20377;-63
2022/08/17 06:21:05;;;;;;;;;;;23.70;99.90;;;;;;5113888;28;20019;-63
2022/08/17 06:23:36;;;;;;;;;;;24.40;99.90;;;;;;5114105;28;19922;-63
2022/08/17 06:26:04;;;;;;;;;;;24.80;99.90;;;;;;5112335;28;19986;-63
2022/08/17 06:28:36;;;;;;;;;;;25.40;99.90;;;;;;5106785;28;19920;-63
2022/08/17 06:31:06;;;;;;;;;;;26.90;99.90;;;;;;5093263;28;20238;-63
2022/08/17 06:33:34;;;;;;;;;;;28.30;99.90;;;;;;5093334;28;20366;-63
2022/08/17 06:36:07;;;;;;;;;;;29.30;99.30;;;;;;5076267;28;20366;-63
2022/08/17 06:38:45;;;;;;;;;;;29.60;96.40;;;;;;5074870;28;19920;-63
2022/08/17 06:41:30;;;;;;;;;;;29.40;95.50;;;;;;5093532;28;19912;-63
2022/08/17 06:44:05;;;;;;;;;;;29.00;95.50;;;;;;5092898;28;19908;-63
2022/08/17 06:46:41;;;;;;;;;;;28.30;96.70;;;;;;5093389;28;19912;-63
2022/08/17 06:49:14;;;;;;;;;;;28.90;96.00;;;;;;5092239;28;19918;-64
2022/08/17 06:51:42;;;;;;;;;;;29.00;94.80;;;;;;5092588;28;19912;-64
2022/08/17 06:54:16;;;;;;;;;;;28.50;95.50;;;;;;5092785;28;20278;-63
2022/08/17 06:57:01;;;;;;;;;;;28.00;97.60;;;;;;5092845;28;19920;-63
2022/08/17 06:59:32;;;;;;;;;;;27.80;97.80;;;;;;5108484;28;19922;-63
2022/08/17 07:02:04;;;;;;;;;;;27.20;98.40;;;;;;5112801;28;20353;-63
2022/08/17 07:04:32;;;;;;;;;;;27.20;98.60;;;;;;5071725;28;19912;-64
2022/08/17 07:08:00;;;;;;;;;;;27.40;98.60;;;;;;5082691;28;20247;-63
2022/08/17 07:09:46;;;;;;;;;;;27.80;98.40;;;;;;5091763;28;20175;-63
2022/08/17 07:12:14;;;;;;;;;;;27.90;98.30;;;;;;5056981;28;19948;-64
2022/08/17 07:14:46;;;;;;;;;;;29.10;96.60;;;;;;5091516;28;19923;-65
2022/08/17 07:17:14;;;;;;;;;;;29.20;95.40;;;;;;5091046;28;19922;-63
2022/08/17 07:19:43;;;;;;;;;;;29.10;95.00;;;;;;5074175;28;19916;-63
2022/08/17 07:22:17;;;;;;;;;;;28.70;95.40;;;;;;5096514;28;20417;-63
2022/08/17 07:24:49;;;;;;;;;;;28.00;95.70;;;;;;5095691;28;20336;-64
2022/08/17 07:27:20;;;;;;;;;;;27.20;98.90;;;;;;5092535;28;20267;-63
2022/08/17 07:29:48;;;;;;;;;;;26.70;98.00;;;;;;5095875;28;19920;-63
2022/08/17 07:32:17;;;;;;;;;;;26.10;98.20;;;;;;5101948;28;19913;-63
2022/08/17 07:34:58;;;;;;;;;;;25.80;98.90;;;;;;5095609;28;19912;-62
2022/08/17 07:37:23;;;;;;;;;;;25.30;99.80;;;;;;5095794;28;19916;-63
2022/08/17 07:39:49;;;;;;;;;;;25.10;99.90;;;;;;5095227;28;19923;-63
2022/08/17 07:42:14;;;;;;;;;;;25.10;99.90;;;;;;5078328;28;20010;-63
2022/08/17 07:44:52;;;;;;;;;;;25.20;99.90;;;;;;5095947;28;19912;-63
2022/08/17 07:50:24;;;;;;;;;;;25.30;99.90;;;;;;5093938;28;19912;-63
2022/08/17 07:52:49;;;;;;;;;;;25.30;99.90;;;;;;5094719;28;19912;-63
2022/08/17 07:55:31;;;;;;;;;;;25.40;99.90;;;;;;5095907;28;19915;-63
2022/08/17 07:57:57;;;;;;;;;;;25.60;99.90;;;;;;5093962;28;19920;-63
2022/08/17 08:00:23;;;;;;;;;;;25.80;99.90;;;;;;5094692;28;20267;-63
2022/08/17 08:03:09;;;;;;;;;;;26.20;99.90;;;;;;5081536;28;19920;-63
2022/08/17 08:05:46;;;;;;;;;;;26.90;99.80;;;;;;5095915;28;19918;-63
2022/08/17 08:08:23;;;;;;;;;;;27.50;98.30;;;;;;5096710;28;19920;-63
2022/08/17 08:10:58;;;;;;;;;;;28.40;96.80;;;;;;5093950;28;19912;-63
2022/08/17 08:13:26;;;;;;;;;;;29.20;94.60;;;;;;5099320;28;19935;-63
2022/08/17 08:15:53;;;;;;;;;;;29.90;93.70;;;;;;5095366;28;19924;-63
2022/08/17 08:18:24;;;;;;;;;;;30.20;92.50;;;;;;5094567;28;20358;-63
2022/08/17 08:20:52;;;;;;;;;;;31.00;90.90;;;;;;5094377;28;20379;-63
2022/08/17 08:23:26;;;;;;;;;;;31.20;90.00;;;;;;5094883;28;19914;-63
2022/08/17 08:26:00;;;;;;;;;;;31.00;90.40;;;;;;5094758;28;19958;-63
2022/08/17 08:28:45;;;;;;;;;;;31.10;88.40;;;;;;5094967;28;19968;-63
2022/08/17 08:31:30;;;;;;;;;;;30.70;88.50;;;;;;5094424;28;20363;-63
2022/08/17 08:34:17;;;;;;;;;;;30.40;88.80;;;;;;5093132;28;19912;-63
2022/08/17 08:36:54;;;;;;;;;;;30.40;89.30;;;;;;5094378;28;19916;-64
2022/08/17 08:39:23;;;;;;;;;;;30.20;89.50;;;;;;5088748;28;19920;-63
2022/08/17 08:41:59;;;;;;;;;;;30.00;89.50;;;;;;5082855;28;19920;-65
2022/08/17 08:44:35;;;;;;;;;;;30.20;89.20;;;;;;5085499;28;19964;-63
2022/08/17 08:47:08;;;;;;;;;;;29.90;90.20;;;;;;5103721;28;20007;-63
2022/08/17 08:49:42;;;;;;;;;;;29.80;90.30;;;;;;5093818;28;19916;-63
2022/08/17 08:52:29;;;;;;;;;;;30.00;89.80;;;;;;5076320;28;19919;-63
2022/08/17 08:55:02;;;;;;;;;;;30.20;90.00;;;;;;5094175;28;19912;-63
2022/08/17 08:57:32;;;;;;;;;;;30.60;89.30;;;;;;5105044;28;20301;-62
2022/08/17 09:00:05;;;;;;;;;;;31.30;87.10;;;;;;5094642;28;19908;-63
2022/08/17 09:02:32;;;;;;;;;;;;;;;;;;5093092;28;19916;-63
2022/08/17 09:05:12;;;;;;;;;;;33.70;80.40;;;;;;5101667;28;19913;-63
2022/08/17 09:07:57;;;;;;;;;;;34.40;76.90;;;;;;5093196;28;20007;-63
2022/08/17 09:10:26;;;;;;;;;;;34.10;74.70;;;;;;5082902;28;19969;-63
2022/08/17 09:12:56;;;;;;;;;;;33.80;81.50;;;;;;5094403;28;19908;-63
2022/08/17 09:15:26;;;;;;;;;;;33.30;90.40;;;;;;5094398;28;19912;-63
2022/08/17 09:17:56;;;;;;;;;;;33.00;91.80;;;;;;5097473;28;19920;-63
2022/08/17 09:20:25;;;;;;;;;;;32.50;93.40;;;;;;5093722;28;20420;-63
2022/08/17 09:22:55;;;;;;;;;;;32.50;95.70;;;;;;5094206;28;19916;-63
2022/08/17 09:25:25;;;;;;;;;;;32.70;96.10;;;;;;5075428;28;20224;-63
2022/08/17 09:27:57;;;;;;;;;;;32.60;97.80;;;;;;5091709;28;19947;-63
2022/08/17 09:30:24;;;;;;;;;;;32.60;99.10;;;;;;5093336;28;19912;-63
2022/08/17 09:32:53;;;;;;;;;;;32.90;98.70;;;;;;5073693;28;19912;-63
2022/08/17 09:35:23;;;;;;;;;;;33.20;98.70;;;;;;5093870;28;20385;-64
2022/08/17 09:38:09;;;;;;;;;;;32.80;99.50;;;;;;5073895;28;19923;-62
2022/08/17 09:40:38;;;;;;;;;;;32.30;99.90;;;;;;5092782;28;20395;-63
2022/08/17 09:43:24;;;;;;;;;;;32.10;99.90;;;;;;5069811;28;19935;-63
2022/08/17 09:45:52;;;;;;;;;;;32.10;99.90;;;;;;5090115;28;19935;-63
2022/08/17 09:48:22;;;;;;;;;;;32.50;99.90;;;;;;5075136;28;19912;-63
2022/08/17 09:50:54;;;;;;;;;;;32.90;99.90;;;;;;5093233;28;19920;-63
2022/08/17 09:53:20;;;;;;;;;;;33.10;99.90;;;;;;5093078;28;19912;-63
2022/08/17 09:58:49;;;;;;;;;;;32.70;99.90;;;;;;5069623;28;20355;-63
2022/08/17 10:01:30;;;;;;;;;;;32.20;99.90;;;;;;5052789;28;20005;-63
2022/08/17 10:06:46;;;;;;;;;;;32.00;99.90;;;;;;5059544;28;20306;-63
2022/08/17 10:09:15;;;;;;;;;;;32.00;99.90;;;;;;5061741;28;19920;-63
2022/08/17 10:14:38;;;;;;;;;;;31.80;99.90;;;;;;5062293;28;20003;-64
2022/08/17 10:17:12;;;;;;;;;;;31.70;99.90;;;;;;5065611;28;19956;-64
2022/08/17 10:19:39;;;;;;;;;;;31.20;99.90;;;;;;5062437;28;20537;-64
2022/08/17 10:27:47;;;;;;;;;;;30.70;99.90;;;;;;5056499;28;20371;-64
2022/08/17 10:30:15;;;;;;;;;;;30.70;99.90;;;;;;5068689;28;19912;-64
2022/08/17 10:32:58;;;;;;;;;;;30.50;99.90;;;;;;5062216;28;19920;-64
2022/08/17 10:35:28;;;;;;;;;;;30.20;82.90;;;;;;5057045;28;19917;-65
2022/08/17 10:38:05;;;;;;;;;;;29.90;84.20;;;;;;5050637;28;19913;-64
2022/08/17 10:40:36;;;;;;;;;;;29.40;85.50;;;;;;5060324;28;20011;-64
2022/08/17 10:43:16;;;;;;;;;;;29.00;85.70;;;;;;5066209;28;19966;-65
2022/08/17 10:45:50;;;;;;;;;;;28.90;90.20;;;;;;5068614;28;19917;-64
2022/08/17 10:48:35;;;;;;;;;;;28.40;96.30;;;;;;5053371;28;19948;-65
2022/08/17 10:51:06;;;;;;;;;;;27.40;99.90;;;;;;5054361;28;19959;-64
2022/08/17 10:53:34;;;;;;;;;;;26.10;99.90;;;;;;5063089;28;19912;-65
2022/08/17 10:56:18;;;;;;;;;;;25.10;99.90;;;;;;5053474;28;19913;-64
2022/08/17 10:58:59;;;;;;;;;;;24.60;99.90;;;;;;5048492;28;20333;-64
2022/08/17 11:01:36;;;;;;;;;;;24.20;99.90;;;;;;5050928;28;19955;-64
2022/08/17 11:04:07;;;;;;;;;;;24.00;99.90;;;;;;5051493;28;19909;-64
2022/08/17 11:06:41;;;;;;;;;;;24.10;99.90;;;;;;5082676;28;19966;-64
2022/08/17 11:09:23;;;;;;;;;;;24.20;99.90;;;;;;5071582;28;19928;-65
2022/08/17 11:12:08;;;;;;;;;;;24.30;99.90;;;;;;5079485;28;19916;-64
2022/08/17 11:20:18;;;;;;;;;;;24.50;99.90;;;;;;5054736;28;19925;-64
2022/08/17 11:23:03;;;;;;;;;;;24.40;99.90;;;;;;5049621;28;20043;-65
2022/08/17 11:25:32;;;;;;;;;;;24.20;99.90;;;;;;5050133;28;19959;-65
2022/08/17 11:28:07;;;;;;;;;;;24.40;99.90;;;;;;5049784;28;19913;-65
2022/08/17 11:30:39;;;;;;;;;;;24.40;99.90;;;;;;5048732;28;20005;-65
2022/08/17 11:33:24;;;;;;;;;;;24.30;99.90;;;;;;5050264;28;19913;-65
2022/08/17 11:35:54;;;;;;;;;;;24.30;99.90;;;;;;5049749;28;19959;-65
2022/08/17 11:38:33;;;;;;;;;;;24.30;99.90;;;;;;5050012;28;19921;-65
2022/08/17 11:41:10;;;;;;;;;;;24.30;99.90;;;;;;5050329;28;19916;-64
2022/08/17 11:43:44;;;;;;;;;;;24.40;99.90;;;;;;5049288;28;19913;-66
2022/08/17 11:46:22;;;;;;;;;;;24.30;99.90;;;;;;5043827;28;20385;-64
2022/08/17 11:51:49;;;;;;;;;;;24.50;99.90;;;;;;5074888;28;19939;-64
2022/08/17 11:54:19;;;;;;;;;;;24.40;99.90;;;;;;5069138;28;19913;-64
2022/08/17 11:56:47;;;;;;;;;;;24.40;99.90;;;;;;5070366;28;19923;-64
2022/08/17 11:59:31;;;;;;;;;;;24.40;99.90;;;;;;5069580;28;19919;-64
2022/08/17 12:01:58;;;;;;;;;;;24.30;99.90;;;;;;5065658;28;19913;-64
2022/08/17 12:04:26;;;;;;;;;;;24.00;99.90;;;;;;5074397;28;20340;-64
2022/08/17 12:06:55;;;;;;;;;;;24.00;99.90;;;;;;5069575;28;19988;-64
2022/08/17 12:09:23;;;;;;;;;;;24.20;99.90;;;;;;5065884;28;19924;-65
2022/08/17 12:11:58;;;;;;;;;;;24.60;99.90;;;;;;5070502;28;19928;-64
2022/08/17 12:14:27;;;;;;;;;;;24.90;99.90;;;;;;5063408;28;19948;-64
2022/08/17 12:17:01;;;;;;;;;;;25.00;99.90;;;;;;5068963;28;19920;-65
2022/08/17 12:19:28;;;;;;;;;;;25.10;99.90;;;;;;5069064;28;19920;-65
2022/08/17 12:22:02;;;;;;;;;;;25.40;99.90;;;;;;5068573;28;19919;-65
2022/08/17 12:24:34;;;;;;;;;;;25.60;99.90;;;;;;5065844;28;19913;-65
2022/08/17 12:27:01;;;;;;;;;;;25.70;99.90;;;;;;5063668;28;19916;-66
2022/08/17 12:29:27;;;;;;;;;;;25.70;99.90;;;;;;5067400;28;20098;-66
2022/08/17 12:31:53;;;;;;;;;;;25.90;99.90;;;;;;5067576;28;20414;-65
2022/08/17 12:34:27;;;;;;;;;;;26.10;99.90;;;;;;5068800;28;19913;-66
2022/08/17 12:36:57;;;;;;;;;;;26.10;99.90;;;;;;5066419;28;19913;-65
2022/08/17 12:39:23;;;;;;;;;;;26.40;99.90;;;;;;5068534;28;19917;-65
2022/08/17 12:41:50;;;;;;;;;;;26.50;99.90;;;;;;5067194;28;20398;-67
2022/08/17 12:44:19;;;;;;;;;;;26.60;99.90;;;;;;5065029;28;19920;-64
2022/08/17 12:46:47;;;;;;;;;;;26.60;99.90;;;;;;5066479;28;20023;-63
2022/08/17 12:49:13;;;;;;;;;;;26.70;99.90;;;;;;5082822;28;20000;-65
2022/08/17 12:51:43;;;;;;;;;;;26.90;99.90;;;;;;5062227;28;20368;-63
2022/08/17 12:54:18;;;;;;;;;;;27.00;99.90;;;;;;5069283;28;19912;-64
2022/08/17 12:56:44;;;;;;;;;;;27.20;99.90;;;;;;5069763;28;19921;-64
2022/08/17 12:59:10;;;;;;;;;;;27.00;99.90;;;;;;5065867;28;19913;-63
2022/08/17 13:01:40;;;;;;;;;;;26.90;99.90;;;;;;5058755;28;19920;-63
2022/08/17 13:04:06;;;;;;;;;;;26.80;99.90;;;;;;5050179;28;19935;-64
2022/08/17 13:06:33;;;;;;;;;;;26.90;99.90;;;;;;5058097;28;19975;-65
2022/08/17 13:09:17;;;;;;;;;;;26.90;99.90;;;;;;5044130;28;20000;-64
2022/08/17 13:11:52;;;;;;;;;;;26.90;99.90;;;;;;5050075;28;19932;-64
2022/08/17 13:14:17;;;;;;;;;;;26.90;99.90;;;;;;5055222;28;19920;-64
2022/08/17 13:16:52;;;;;;;;;;;26.90;99.90;;;;;;5036162;28;20051;-64
2022/08/17 13:19:20;;;;;;;;;;;26.80;99.90;;;;;;5038404;28;19964;-64
2022/08/17 13:21:47;;;;;;;;;;;26.90;99.90;;;;;;5060033;28;19953;-64
2022/08/17 13:24:29;;;;;;;;;;;27.00;99.90;;;;;;5063449;28;19917;-66
2022/08/17 13:29:38;;;;;;;;;;;27.30;99.90;;;;;;5100195;27;19917;-65
2022/08/17 13:34:44;;;;;;;;;;;27.90;99.90;;;;;;5092360;27;19922;-65
2022/08/17 13:37:29;;;;;;;;;;;28.40;99.90;;;;;;5099293;28;19917;-64
2022/08/17 13:42:49;;;;;;;;;;;29.20;99.90;;;;;;5100784;27;19916;-64
2022/08/17 13:45:36;;;;;;;;;;;29.70;99.90;;;;;;5098409;28;19916;-64
2022/08/17 13:48:03;;;;;;;;;;;29.70;99.90;;;;;;5089018;28;20007;-63
2022/08/17 13:50:29;;;;;;;;;;;29.70;98.80;;;;;;5090135;28;19916;-64
2022/08/17 13:52:56;;;;;;;;;;;29.90;98.80;;;;;;5094681;28;19912;-64
2022/08/17 13:55:22;;;;;;;;;;;29.50;98.40;;;;;;5091402;28;20011;-64
2022/08/17 13:57:50;;;;;;;;;;;29.30;97.90;;;;;;5089173;28;19995;-64
2022/08/17 14:00:28;;;;;;;;;;;29.50;99.10;;;;;;5089742;28;20328;-63
2022/08/17 14:02:54;;;;;;;;;;;29.60;98.30;;;;;;5090006;28;19922;-64
2022/08/17 14:05:20;;;;;;;;;;;29.60;98.10;;;;;;5088343;28;20321;-63
2022/08/17 14:07:45;;;;;;;;;;;29.70;97.60;;;;;;5094072;28;19915;-63
2022/08/17 14:10:13;;;;;;;;;;;29.80;98.00;;;;;;5108324;28;19908;-63
2022/08/17 14:12:39;;;;;;;;;;;29.90;98.20;;;;;;5089466;28;19966;-64
2022/08/17 14:15:05;;;;;;;;;;;30.00;98.60;;;;;;5090137;28;20381;-64
2022/08/17 14:17:31;;;;;;;;;;;30.20;96.50;;;;;;5088598;28;20371;-64
2022/08/17 14:19:57;;;;;;;;;;;30.50;96.40;;;;;;5102932;28;19921;-63
2022/08/17 14:22:29;;;;;;;;;;;30.30;95.90;;;;;;5110511;28;20282;-63
2022/08/17 14:24:55;;;;;;;;;;;30.40;95.00;;;;;;5107435;28;19912;-63
2022/08/17 14:27:20;;;;;;;;;;;30.40;96.00;;;;;;5104282;28;20274;-65
2022/08/17 14:29:46;;;;;;;;;;;30.20;96.10;;;;;;5088633;28;19953;-64
2022/08/17 14:32:16;;;;;;;;;;;30.10;94.70;;;;;;5082024;28;19916;-64
2022/08/17 14:34:41;;;;;;;;;;;30.20;95.40;;;;;;5089429;28;19920;-64
2022/08/17 14:37:07;;;;;;;;;;;30.30;94.20;;;;;;5088770;28;20330;-65
2022/08/17 14:39:32;;;;;;;;;;;29.90;95.40;;;;;;5089262;28;19908;-63
2022/08/17 14:41:59;;;;;;;;;;;29.70;95.90;;;;;;5102704;28;19973;-65
2022/08/17 14:44:24;;;;;;;;;;;29.40;96.50;;;;;;5110057;28;19952;-63
2022/08/17 14:46:50;;;;;;;;;;;29.30;95.00;;;;;;5110298;28;19908;-64
2022/08/17 14:49:16;;;;;;;;;;;29.00;95.10;;;;;;5090837;28;19916;-64
2022/08/17 14:51:41;;;;;;;;;;;29.20;95.40;;;;;;5109722;28;19919;-64
2022/08/17 14:54:07;;;;;;;;;;;29.20;95.70;;;;;;5096469;28;19915;-63
2022/08/17 14:56:32;;;;;;;;;;;28.80;96.80;;;;;;5095455;28;20007;-64
2022/08/17 14:58:58;;;;;;;;;;;28.60;96.90;;;;;;5096387;28;19973;-64
2022/08/17 15:01:24;;;;;;;;;;;28.50;97.00;;;;;;5095719;28;19916;-64
2022/08/17 15:03:49;;;;;;;;;;;28.50;97.10;;;;;;5078096;28;19951;-63
2022/08/17 15:06:15;;;;;;;;;;;28.50;98.10;;;;;;5095732;28;19994;-63
2022/08/17 15:08:40;;;;;;;;;;;28.40;98.70;;;;;;5095444;28;20389;-63
2022/08/17 15:11:08;;;;;;;;;;;28.60;98.60;;;;;;5095906;28;20405;-63
2022/08/17 15:13:34;;;;;;;;;;;28.60;98.70;;;;;;5095410;28;19947;-64
2022/08/17 15:15:59;;;;;;;;;;;28.40;99.30;;;;;;5095764;28;19965;-64
2022/08/17 15:18:25;;;;;;;;;;;28.50;99.60;;;;;;5095929;28;20293;-63
2022/08/17 15:20:51;;;;;;;;;;;28.40;99.90;;;;;;5094468;28;19919;-63