Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:54;;;;;;;;;;;;;;;29.36;29.19;101111.66;5077530;28;1178;-39
2022/10/15 00:04:19;;;;;;;;;;;;;;;29.22;29.29;101110.66;5072024;28;1203;-40
2022/10/15 00:06:44;;;;;;;;;;;;;;;29.24;29.97;101110.44;5056986;28;1120;-40
2022/10/15 00:09:09;;;;;;;;;;;;;;;30.01;29.10;101112.78;5056970;28;1120;-38
2022/10/15 00:11:35;;;;;;;;;;;;;;;29.93;29.07;101113.75;5057020;28;1210;-39
2022/10/15 00:14:00;;;;;;;;;;;;;;;30.17;28.71;101109.81;5056870;28;1218;-40
2022/10/15 00:16:26;;;;;;;;;;;;;;;30.63;27.97;101113.09;5057335;28;1167;-40
2022/10/15 00:18:53;;;;;;;;;;;;;;;31.10;27.47;101109.84;5060240;28;1976;-39
2022/10/15 00:21:19;;;;;;;;;;;;;;;30.87;26.85;101110.16;5076857;28;1191;-40
2022/10/15 00:23:44;;;;;;;;;;;;;;;30.47;27.28;101102.53;5062938;28;1123;-39
2022/10/15 00:26:11;;;;;;;;;;;;;;;30.54;28.37;101106.16;5076714;28;1131;-38
2022/10/15 00:28:36;;;;;;;;;;;;;;;30.57;28.27;101097.63;5070712;28;1252;-39
2022/10/15 00:31:02;;;;;;;;;;;;;;;30.87;27.78;101096.56;5056241;28;1176;-39
2022/10/15 00:33:27;;;;;;;;;;;;;;;31.26;27.13;101100.50;5056698;28;1191;-39
2022/10/15 00:36:06;;;;;;;;;;;;;;;31.08;26.10;101092.09;5056565;28;1144;-39
2022/10/15 00:38:31;;;;;;;;;;;;;;;30.67;26.91;101094.53;5056851;28;1956;-38
2022/10/15 00:40:56;;;;;;;;;;;;;;;30.41;27.33;101090.63;5068488;28;1198;-39
2022/10/15 00:43:57;;;;;;;;;;;;;;;30.23;27.49;101093.81;5076655;28;1138;-39
2022/10/15 00:46:52;;;;;;;;;;;;;;;30.29;28.64;101087.59;5014442;28;1250;-40
2022/10/15 00:49:33;;;;;;;;;;;;;;;30.55;28.27;101086.09;4986570;28;1133;-38
2022/10/15 00:52:03;;;;;;;;;;;;;;;30.87;27.70;101083.00;5076252;28;1080;-38
2022/10/15 00:54:30;;;;;;;;;;;;;;;31.25;27.08;101077.09;5038309;28;946;-39
2022/10/15 00:56:55;;;;;;;;;;;;;;;31.31;27.07;101077.34;5038735;28;1159;-40
2022/10/15 00:59:21;;;;;;;;;;;;;;;31.09;26.82;101072.00;5066574;28;1913;-40
2022/10/15 01:01:46;;;;;;;;;;;;;;;30.76;27.08;101073.50;5073618;28;1092;-39
2022/10/15 01:04:12;;;;;;;;;;;;;;;31.06;27.68;101072.44;5046527;28;1207;-40
2022/10/15 01:06:37;;;;;;;;;;;;;;;31.06;27.67;101072.44;5056244;28;1089;-40
2022/10/15 01:09:02;;;;;;;;;;;;;;;31.28;27.27;101075.88;5038917;28;1152;-39
2022/10/15 01:11:35;;;;;;;;;;;;;;;31.34;26.79;101076.91;5055604;28;1218;-38
2022/10/15 01:14:19;;;;;;;;;;;;;;;31.05;26.92;101071.56;5038337;28;1285;-39
2022/10/15 01:17:02;;;;;;;;;;;;;;;30.80;27.11;101072.09;5056189;28;1228;-39
2022/10/15 01:19:47;;;;;;;;;;;;;;;30.66;28.47;101076.59;5056244;28;1918;-39
2022/10/15 01:22:16;;;;;;;;;;;;;;;31.13;27.69;101068.69;5056040;28;1144;-39
2022/10/15 01:24:50;;;;;;;;;;;;;;;31.06;28.11;101073.28;5038460;28;1116;-40
2022/10/15 01:27:24;;;;;;;;;;;;;;;31.23;27.65;101065.59;5056052;28;1198;-40
2022/10/15 01:29:49;;;;;;;;;;;;;;;31.29;27.08;101058.50;5056280;28;1012;-39
2022/10/15 01:32:16;;;;;;;;;;;;;;;31.10;26.91;101062.81;5055423;28;1152;-39
2022/10/15 01:34:42;;;;;;;;;;;;;;;30.82;27.39;101053.72;5038360;28;1163;-39
2022/10/15 01:37:11;;;;;;;;;;;;;;;30.60;27.77;101064.63;5055995;28;1100;-39
2022/10/15 01:39:40;;;;;;;;;;;;;;;31.20;27.75;101063.28;5040315;28;1910;-40
2022/10/15 01:42:11;;;;;;;;;;;;;;;31.74;26.92;101062.59;5067179;28;896;-38
2022/10/15 01:44:41;;;;;;;;;;;;;;;31.27;27.67;101060.59;5055964;28;1179;-39
2022/10/15 01:47:07;;;;;;;;;;;;;;;31.26;26.81;101056.22;5056162;28;1207;-39
2022/10/15 01:49:37;;;;;;;;;;;;;;;30.98;27.16;101051.72;5038237;28;1124;-39
2022/10/15 01:52:04;;;;;;;;;;;;;;;30.72;27.54;101056.78;5044365;28;1120;-38
2022/10/15 01:54:30;;;;;;;;;;;;;;;30.98;27.75;101040.84;5058919;28;938;-40
2022/10/15 01:56:55;;;;;;;;;;;;;;;30.93;28.09;101049.56;5038479;28;1113;-40
2022/10/15 01:59:24;;;;;;;;;;;;;;;31.21;27.84;101047.81;5037651;28;1981;-40
2022/10/15 02:01:50;;;;;;;;;;;;;;;31.38;27.10;101051.84;5055666;28;1088;-41
2022/10/15 02:04:19;;;;;;;;;;;;;;;31.18;26.91;101050.94;5055600;28;1143;-40
2022/10/15 02:06:45;;;;;;;;;;;;;;;30.91;26.79;101044.34;5056414;28;887;-40
2022/10/15 02:09:20;;;;;;;;;;;;;;;30.71;27.26;101035.25;5059850;28;1116;-41
2022/10/15 02:12:04;;;;;;;;;;;;;;;30.53;28.21;101048.31;5041413;28;1192;-37
2022/10/15 02:14:37;;;;;;;;;;;;;;;31.37;27.45;101050.16;5058988;28;1378;-39
2022/10/15 02:17:07;;;;;;;;;;;;;;;31.11;27.41;101050.94;5054965;28;1493;-38
2022/10/15 02:19:35;;;;;;;;;;;;;;;30.40;27.66;101040.06;5059096;28;1909;-38
2022/10/15 02:22:07;;;;;;;;;;;;;;;29.91;28.30;101038.00;5059070;28;1135;-38
2022/10/15 02:24:34;;;;;;;;;;;;;;;29.43;29.33;101036.69;5058918;28;1167;-38
2022/10/15 02:26:59;;;;;;;;;;;;;;;29.16;29.51;101039.09;5043086;28;2165;-38
2022/10/15 02:29:25;;;;;;;;;;;;;;;29.07;29.90;101046.50;5040875;28;2062;-38
2022/10/15 02:31:51;;;;;;;;;;;;;;;28.90;30.37;101039.56;5059070;28;1835;-38
2022/10/15 02:34:17;;;;;;;;;;;;;;;28.69;30.39;101041.19;5040526;28;1849;-38
2022/10/15 02:36:42;;;;;;;;;;;;;;;28.56;30.16;101033.72;5065800;28;2098;-38
2022/10/15 02:39:11;;;;;;;;;;;;;;;28.52;30.69;101043.22;5041587;28;2229;-36
2022/10/15 02:41:37;;;;;;;;;;;;;;;28.37;30.86;101041.34;5062338;28;1959;-37
2022/10/15 02:44:02;;;;;;;;;;;;;;;28.38;30.91;101036.78;5058399;28;1073;-36
2022/10/15 02:46:27;;;;;;;;;;;;;;;28.22;31.11;101028.59;5065113;28;1152;-37
2022/10/15 02:48:53;;;;;;;;;;;;;;;28.12;31.47;101033.44;5057947;28;1195;-37
2022/10/15 02:51:18;;;;;;;;;;;;;;;28.06;31.48;101032.28;5057957;28;1215;-37
2022/10/15 02:53:43;;;;;;;;;;;;;;;27.99;31.26;101032.16;5062096;28;1148;-36
2022/10/15 02:56:09;;;;;;;;;;;;;;;27.92;31.36;101023.13;5057697;28;1242;-38
2022/10/15 02:58:34;;;;;;;;;;;;;;;27.86;31.43;101030.09;5040345;28;1905;-37
2022/10/15 03:00:59;;;;;;;;;;;;;;;27.92;31.60;101033.09;5058494;28;1132;-37
2022/10/15 03:03:25;;;;;;;;;;;;;;;27.88;30.47;101032.59;5058146;28;1171;-36
2022/10/15 03:05:50;;;;;;;;;;;;;;;27.86;31.43;101029.25;5058416;28;1151;-37
2022/10/15 03:08:15;;;;;;;;;;;;;;;27.95;31.22;101038.97;5058054;28;1143;-38
2022/10/15 03:10:40;;;;;;;;;;;;;;;28.17;30.91;101028.31;5058136;28;1360;-38
2022/10/15 03:13:06;;;;;;;;;;;;;;;28.05;31.29;101033.31;5072463;28;2192;-37
2022/10/15 03:15:31;;;;;;;;;;;;;;;27.29;27.92;101024.03;5061392;28;1140;-36
2022/10/15 03:17:57;;;;;;;;;;;;;;;26.39;27.63;101025.00;5058077;28;1950;-36
2022/10/15 03:20:22;;;;;;;;;;;;;;;25.21;28.43;101019.63;5058326;28;1120;-35
2022/10/15 03:22:47;;;;;;;;;;;;;;;24.75;28.86;101018.09;5058013;28;1202;-36
2022/10/15 03:25:12;;;;;;;;;;;;;;;24.75;29.01;101020.78;5070243;28;1132;-36
2022/10/15 03:27:38;;;;;;;;;;;;;;;24.21;29.47;101024.47;5059461;28;1124;-36
2022/10/15 03:30:03;;;;;;;;;;;;;;;24.53;28.94;101025.69;5057922;28;1092;-37
2022/10/15 03:32:28;;;;;;;;;;;;;;;24.34;29.30;101024.91;5057941;28;1136;-36
2022/10/15 03:34:54;;;;;;;;;;;;;;;24.41;29.28;101024.25;5057317;28;1065;-37
2022/10/15 03:37:19;;;;;;;;;;;;;;;24.40;29.25;101028.81;5057325;28;1901;-36
2022/10/15 03:39:44;;;;;;;;;;;;;;;23.98;29.80;101016.88;5060473;28;1294;-36
2022/10/15 03:42:10;;;;;;;;;;;;;;;24.18;29.48;101016.72;5060706;28;1817;-36
2022/10/15 03:44:35;;;;;;;;;;;;;;;24.37;29.42;101018.38;5057796;28;1187;-36
2022/10/15 03:47:00;;;;;;;;;;;;;;;24.02;29.96;101012.91;5057799;28;1194;-36
2022/10/15 03:49:26;;;;;;;;;;;;;;;23.81;30.33;101010.50;5057630;28;1156;-36
2022/10/15 03:51:51;;;;;;;;;;;;;;;23.85;30.26;101010.06;5057270;28;1128;-37
2022/10/15 03:54:16;;;;;;;;;;;;;;;24.03;30.47;101006.50;5057483;28;1136;-37
2022/10/15 03:56:41;;;;;;;;;;;;;;;24.07;30.59;101007.03;5057300;28;1203;-38
2022/10/15 03:59:07;;;;;;;;;;;;;;;24.67;30.50;101001.91;5066323;28;1889;-37
2022/10/15 04:01:32;;;;;;;;;;;;;;;25.15;30.03;101005.00;5061924;28;1175;-37
2022/10/15 04:03:57;;;;;;;;;;;;;;;25.59;29.94;101008.44;5057232;28;1033;-38
2022/10/15 04:06:23;;;;;;;;;;;;;;;25.73;30.40;101015.06;5063546;28;1163;-37
2022/10/15 04:08:48;;;;;;;;;;;;;;;25.87;30.99;101027.03;5072156;28;1195;-40
2022/10/15 04:11:13;;;;;;;;;;;;;;;25.86;31.09;101019.13;5057138;28;1207;-39
2022/10/15 04:13:38;;;;;;;;;;;;;;;26.04;30.58;101027.03;5071923;28;2519;-39
2022/10/15 04:16:04;;;;;;;;;;;;;;;26.01;29.89;101027.34;5065668;28;1202;-38
2022/10/15 04:18:29;;;;;;;;;;;;;;;25.99;31.10;101022.13;5062006;28;1973;-39
2022/10/15 04:20:57;;;;;;;;;;;;;;;26.06;30.67;101018.78;5057166;28;1120;-39
2022/10/15 04:23:22;;;;;;;;;;;;;;;26.13;30.69;101019.78;5057458;28;1240;-36
2022/10/15 04:25:48;;;;;;;;;;;;;;;26.17;31.25;101016.56;5061189;28;1160;-37
2022/10/15 04:28:13;;;;;;;;;;;;;;;26.14;31.50;101019.59;5066245;28;1111;-35
2022/10/15 04:30:38;;;;;;;;;;;;;;;26.18;31.57;101022.81;5063260;28;1195;-35
2022/10/15 04:33:03;;;;;;;;;;;;;;;26.27;31.24;101015.56;5068166;28;1194;-37
2022/10/15 04:35:29;;;;;;;;;;;;;;;26.40;31.17;101006.97;5056777;28;1128;-38
2022/10/15 04:37:56;;;;;;;;;;;;;;;26.33;31.24;101022.13;5076434;28;1959;-38
2022/10/15 04:40:21;;;;;;;;;;;;;;;26.28;31.24;101028.03;5063961;28;1138;-38
2022/10/15 04:42:46;;;;;;;;;;;;;;;26.33;31.22;101019.44;5064321;28;1837;-37
2022/10/15 04:45:12;;;;;;;;;;;;;;;26.38;31.70;101019.78;5070544;28;1186;-38
2022/10/15 04:47:37;;;;;;;;;;;;;;;26.37;31.72;101018.94;5068146;28;1160;-37
2022/10/15 04:50:02;;;;;;;;;;;;;;;26.37;31.44;101024.34;5058665;28;1112;-38
2022/10/15 04:52:28;;;;;;;;;;;;;;;26.38;31.47;101017.94;5056109;28;1376;-39
2022/10/15 04:54:53;;;;;;;;;;;;;;;26.43;31.44;101028.19;5056201;28;1179;-37
2022/10/15 04:57:18;;;;;;;;;;;;;;;26.40;31.34;101037.50;5056463;28;1183;-38
2022/10/15 04:59:44;;;;;;;;;;;;;;;26.41;31.29;101030.22;5056054;28;2412;-38
2022/10/15 05:02:09;;;;;;;;;;;;;;;26.42;31.55;101045.41;5061528;28;1143;-36
2022/10/15 05:04:35;;;;;;;;;;;;;;;26.59;31.73;101045.38;5064891;28;1155;-37
2022/10/15 05:07:00;;;;;;;;;;;;;;;26.59;31.71;101042.69;5055958;28;1073;-36
2022/10/15 05:09:25;;;;;;;;;;;;;;;26.53;31.54;101042.34;5056193;28;1187;-37
2022/10/15 05:11:51;;;;;;;;;;;;;;;26.52;31.75;101047.91;5055894;28;1909;-36
2022/10/15 05:14:16;;;;;;;;;;;;;;;26.49;31.36;101046.38;5055959;28;1104;-36
2022/10/15 05:16:42;;;;;;;;;;;;;;;26.59;31.37;101058.88;5055845;28;1136;-36
2022/10/15 05:19:08;;;;;;;;;;;;;;;26.58;31.44;101060.72;5055226;28;1910;-35
2022/10/15 05:21:34;;;;;;;;;;;;;;;26.61;31.30;101056.84;5038409;28;1116;-36
2022/10/15 05:23:59;;;;;;;;;;;;;;;26.64;31.44;101059.19;5055630;28;1116;-36
2022/10/15 05:26:25;;;;;;;;;;;;;;;26.72;31.63;101058.31;5055824;28;1156;-37
2022/10/15 05:28:50;;;;;;;;;;;;;;;26.58;31.32;101055.31;5056231;28;1222;-39
2022/10/15 05:31:16;;;;;;;;;;;;;;;26.59;31.78;101059.69;5055886;28;888;-37
2022/10/15 05:33:41;;;;;;;;;;;;;;;26.58;31.80;101066.09;5056059;28;1100;-37
2022/10/15 05:36:11;;;;;;;;;;;;;;;26.53;32.16;101072.03;5055640;28;1190;-38
2022/10/15 05:38:36;;;;;;;;;;;;;;;26.60;31.87;101069.47;5063325;28;1917;-37
2022/10/15 05:41:01;;;;;;;;;;;;;;;26.53;32.16;101077.41;5077242;28;1244;-38
2022/10/15 05:43:27;;;;;;;;;;;;;;;26.58;31.95;101084.13;5067888;28;2360;-38
2022/10/15 05:45:55;;;;;;;;;;;;;;;26.67;31.76;101083.13;5071088;28;1100;-38
2022/10/15 05:48:20;;;;;;;;;;;;;;;26.63;31.68;101082.63;5062080;28;1056;-38
2022/10/15 05:50:46;;;;;;;;;;;;;;;26.69;31.55;101088.34;5059781;28;1112;-37
2022/10/15 05:53:11;;;;;;;;;;;;;;;26.70;31.73;101100.81;5059279;28;1204;-37
2022/10/15 05:55:36;;;;;;;;;;;;;;;26.63;31.54;101101.50;5069922;28;834;-37
2022/10/15 05:58:02;;;;;;;;;;;;;;;26.66;31.82;101097.63;5066865;28;1969;-37
2022/10/15 06:00:27;;;;;;;;;;;;;;;26.64;32.04;101100.50;5059432;28;1223;-36
2022/10/15 06:02:52;;;;;;;;;;;;;;;26.64;32.25;101100.50;5059279;28;1132;-38
2022/10/15 06:05:18;;;;;;;;;;;;;;;26.61;31.86;101102.72;5073264;28;1167;-36
2022/10/15 06:07:43;;;;;;;;;;;;;;;26.76;31.63;101100.13;5069331;28;961;-38
2022/10/15 06:10:08;;;;;;;;;;;;;;;26.74;31.26;101096.78;5065641;28;1112;-36
2022/10/15 06:12:34;;;;;;;;;;;;;;;26.81;31.71;101095.06;5059114;28;2576;-38
2022/10/15 06:14:59;;;;;;;;;;;;;;;26.80;31.46;101089.84;5070313;28;1318;-36
2022/10/15 06:17:24;;;;;;;;;;;;;;;26.72;31.45;101088.00;5061884;28;1151;-35
2022/10/15 06:19:49;;;;;;;;;;;;;;;26.68;31.67;101082.09;5069146;28;1914;-36
2022/10/15 06:22:15;;;;;;;;;;;;;;;26.75;31.85;101084.97;5076524;28;1163;-36
2022/10/15 06:24:40;;;;;;;;;;;;;;;26.73;31.86;101079.75;5061343;28;1191;-36
2022/10/15 06:27:05;;;;;;;;;;;;;;;26.78;31.90;101081.91;5078978;28;1108;-37
2022/10/15 06:29:31;;;;;;;;;;;;;;;26.70;31.60;101090.03;5062622;28;1225;-38
2022/10/15 06:31:56;;;;;;;;;;;;;;;26.64;31.67;101095.09;5061015;28;886;-39
2022/10/15 06:34:21;;;;;;;;;;;;;;;26.59;32.36;101094.75;5058669;28;1120;-37
2022/10/15 06:36:46;;;;;;;;;;;;;;;26.67;32.18;101093.94;5073068;28;1146;-37
2022/10/15 06:39:12;;;;;;;;;;;;;;;26.75;32.12;101096.59;5058751;28;1906;-36
2022/10/15 06:41:37;;;;;;;;;;;;;;;26.67;32.07;101106.56;5061224;28;1861;-36
2022/10/15 06:44:02;;;;;;;;;;;;;;;26.68;31.97;101106.38;5067980;28;908;-36
2022/10/15 06:46:28;;;;;;;;;;;;;;;26.67;32.00;101112.81;5060951;28;1120;-36
2022/10/15 06:48:54;;;;;;;;;;;;;;;26.66;32.10;101119.22;5079044;28;1131;-37
2022/10/15 06:51:20;;;;;;;;;;;;;;;26.80;32.02;101119.53;5064271;28;1205;-37
2022/10/15 06:53:45;;;;;;;;;;;;;;;26.68;31.87;101125.28;5057736;28;1148;-37
2022/10/15 06:56:10;;;;;;;;;;;;;;;26.58;31.76;101121.91;5069793;28;1214;-37
2022/10/15 06:58:35;;;;;;;;;;;;;;;26.65;32.01;101128.31;5074178;28;1975;-37
2022/10/15 07:01:01;;;;;;;;;;;;;;;26.58;32.35;101117.38;5058647;28;1117;-37
2022/10/15 07:03:27;;;;;;;;;;;;;;;26.56;32.21;101115.88;5058358;28;1215;-36
2022/10/15 07:05:53;;;;;;;;;;;;;;;26.43;33.07;101119.91;5066597;28;1120;-36
2022/10/15 07:08:18;;;;;;;;;;;;;;;26.49;32.54;101121.91;5075172;28;1151;-37
2022/10/15 07:10:43;;;;;;;;;;;;;;;26.55;32.41;101116.84;5064615;28;1120;-36
2022/10/15 07:13:08;;;;;;;;;;;;;;;26.58;32.51;101119.22;5063080;28;2704;-37
2022/10/15 07:15:34;;;;;;;;;;;;;;;26.58;32.53;101121.91;5062034;28;1155;-37
2022/10/15 07:18:02;;;;;;;;;;;;;;;26.49;32.81;101115.69;5068432;28;1909;-37
2022/10/15 07:20:28;;;;;;;;;;;;;;;26.59;32.75;101118.22;5057861;28;1140;-37
2022/10/15 07:22:57;;;;;;;;;;;;;;;26.63;33.03;101122.25;5067156;28;1159;-37
2022/10/15 07:25:23;;;;;;;;;;;;;;;26.63;32.77;101119.53;5069137;28;1187;-37
2022/10/15 07:27:48;;;;;;;;;;;;;;;26.69;32.95;101123.44;5068519;28;1168;-38
2022/10/15 07:30:14;;;;;;;;;;;;;;;26.70;32.89;101122.41;5058035;28;1140;-37
2022/10/15 07:32:39;;;;;;;;;;;;;;;26.69;32.81;101126.13;5069839;28;1120;-37
2022/10/15 07:35:04;;;;;;;;;;;;;;;26.78;32.58;101128.66;5069858;28;1116;-37
2022/10/15 07:37:30;;;;;;;;;;;;;;;26.74;32.55;101132.69;5057834;28;1973;-36
2022/10/15 07:39:55;;;;;;;;;;;;;;;26.87;32.49;101128.63;5075813;28;1140;-36
2022/10/15 07:42:21;;;;;;;;;;;;;;;26.86;32.82;101129.66;5069227;28;2222;-37
2022/10/15 07:44:46;;;;;;;;;;;;;;;26.93;32.66;101130.63;5069962;28;1112;-36
2022/10/15 07:47:11;;;;;;;;;;;;;;;26.92;32.76;101131.66;5069281;28;1150;-36
2022/10/15 07:49:36;;;;;;;;;;;;;;;26.92;32.74;101138.91;5057897;28;1182;-37
2022/10/15 07:52:02;;;;;;;;;;;;;;;26.98;32.70;101139.06;5057278;28;1211;-37
2022/10/15 07:54:27;;;;;;;;;;;;;;;27.05;32.65;101130.28;5057405;28;1198;-37
2022/10/15 07:56:52;;;;;;;;;;;;;;;27.02;32.60;101129.66;5070048;28;1219;-37
2022/10/15 07:59:18;;;;;;;;;;;;;;;27.11;32.99;101137.72;5067776;28;1898;-36
2022/10/15 08:01:43;;;;;;;;;;;;;;;26.99;32.68;101129.94;5057034;28;1089;-36
2022/10/15 08:04:08;;;;;;;;;;;;;;;26.98;32.90;101125.56;5056584;28;1120;-37
2022/10/15 08:06:34;;;;;;;;;;;;;;;26.98;33.13;101130.09;5057030;28;1152;-38
2022/10/15 08:08:59;;;;;;;;;;;;;;;26.95;32.64;101128.59;5070015;28;1171;-38
2022/10/15 08:11:25;;;;;;;;;;;;;;;27.05;32.36;101124.88;5065238;28;2350;-37
2022/10/15 08:13:51;;;;;;;;;;;;;;;26.95;32.82;101127.75;5069936;28;1133;-36
2022/10/15 08:16:18;;;;;;;;;;;;;;;26.94;33.01;101126.94;5056921;28;1243;-38
2022/10/15 08:18:43;;;;;;;;;;;;;;;26.88;33.12;101133.84;5057380;28;1902;-38
2022/10/15 08:21:09;;;;;;;;;;;;;;;26.87;33.06;101125.94;5057459;28;1112;-38
2022/10/15 08:23:34;;;;;;;;;;;;;;;26.55;32.96;101133.06;5070105;28;1166;-35
2022/10/15 08:26:00;;;;;;;;;;;;;;;26.33;31.29;101119.22;5056717;28;1179;-35
2022/10/15 08:28:28;;;;;;;;;;;;;;;26.19;30.55;101126.97;5070857;28;1199;-36
2022/10/15 08:30:54;;;;;;;;;;;;;;;26.04;31.98;101119.53;5057323;28;1190;-38
2022/10/15 08:33:19;;;;;;;;;;;;;;;26.45;31.63;101123.28;5066287;28;1274;-38
2022/10/15 08:35:45;;;;;;;;;;;;;;;26.73;31.89;101128.31;5071748;28;1198;-38
2022/10/15 08:38:10;;;;;;;;;;;;;;;26.89;31.84;101127.44;5076915;28;1957;-38
2022/10/15 08:40:35;;;;;;;;;;;;;;;26.98;31.47;101120.16;5063408;28;1501;-38
2022/10/15 08:43:01;;;;;;;;;;;;;;;27.04;31.48;101129.47;5056609;28;2516;-38
2022/10/15 08:45:30;;;;;;;;;;;;;;;27.04;32.44;101123.22;5052591;28;1180;-39
2022/10/15 08:47:57;;;;;;;;;;;;;;;27.08;32.05;101129.94;5047768;28;1211;-38
2022/10/15 08:50:26;;;;;;;;;;;;;;;27.05;31.64;101127.59;5056033;28;1168;-37
2022/10/15 08:52:51;;;;;;;;;;;;;;;26.98;32.08;101136.34;5061511;28;1195;-37
2022/10/15 08:55:17;;;;;;;;;;;;;;;26.95;31.51;101133.16;5058427;28;1124;-38
2022/10/15 08:57:45;;;;;;;;;;;;;;;26.63;30.58;101139.28;5045572;28;1905;-39
2022/10/15 09:00:10;;;;;;;;;;;;;;;26.47;29.48;101144.69;5049115;28;1187;-39
2022/10/15 09:02:56;;;;;;;;;;;;;;;26.15;29.85;101142.63;5069996;28;1284;-38
2022/10/15 09:05:36;;;;;;;;;;;;;;;26.23;29.54;101140.94;5055629;28;1442;-39
2022/10/15 09:08:05;;;;;;;;;;;;;;;26.00;30.49;101139.75;5057301;28;1104;-39
2022/10/15 09:10:33;;;;;;;;;;;;;;;26.10;29.17;101141.44;5076166;28;1154;-39
2022/10/15 09:13:00;;;;;;;;;;;;;;;26.11;30.01;101141.28;5059083;28;2385;-37
2022/10/15 09:15:25;;;;;;;;;;;;;;;26.09;29.52;101140.59;5037915;28;1176;-39
2022/10/15 09:17:51;;;;;;;;;;;;;;;25.90;29.10;101148.00;5037781;28;1972;-39
2022/10/15 09:20:17;;;;;;;;;;;;;;;26.22;29.53;101142.81;5037807;28;1204;-37
2022/10/15 09:22:42;;;;;;;;;;;;;;;26.71;29.97;101151.09;5056203;28;1151;-35
2022/10/15 09:25:15;;;;;;;;;;;;;;;26.75;30.91;101155.97;5038150;28;1148;-37
2022/10/15 09:27:40;;;;;;;;;;;;;;;26.76;30.91;101146.84;5055800;28;1175;-36
2022/10/15 09:30:17;;;;;;;;;;;;;;;26.75;31.73;101149.72;5056231;28;1175;-36
2022/10/15 09:32:42;;;;;;;;;;;;;;;26.81;31.47;101153.63;5043471;28;1209;-36
2022/10/15 09:35:17;;;;;;;;;;;;;;;26.82;31.31;101152.59;5067544;28;1234;-37
2022/10/15 09:37:48;;;;;;;;;;;;;;;26.86;31.07;101164.75;5057228;28;1951;-38
2022/10/15 09:40:16;;;;;;;;;;;;;;;26.84;31.18;101161.38;5058063;28;1108;-38
2022/10/15 09:42:41;;;;;;;;;;;;;;;26.82;31.26;101161.53;5073970;28;2343;-37
2022/10/15 09:45:11;;;;;;;;;;;;;;;26.88;31.10;101152.75;5049740;28;1152;-37
2022/10/15 09:47:38;;;;;;;;;;;;;;;26.84;31.95;101162.19;5055428;28;1195;-37
2022/10/15 09:50:04;;;;;;;;;;;;;;;26.87;32.00;101167.28;5055507;28;1132;-37
2022/10/15 09:52:37;;;;;;;;;;;;;;;26.86;31.64;101162.88;5055947;28;1144;-36
2022/10/15 09:55:05;;;;;;;;;;;;;;;26.86;31.75;101160.16;5037878;28;1125;-36
2022/10/15 09:57:31;;;;;;;;;;;;;;;26.87;31.55;101161.03;5055095;28;903;-36
2022/10/15 09:59:59;;;;;;;;;;;;;;;26.93;31.85;101159.47;5056576;28;1969;-36
2022/10/15 10:02:25;;;;;;;;;;;;;;;26.95;31.78;101165.56;5067917;28;1135;-37
2022/10/15 10:04:50;;;;;;;;;;;;;;;26.96;31.85;101162.69;5055945;28;1124;-36
2022/10/15 10:07:37;;;;;;;;;;;;;;;26.96;31.80;101168.06;5061780;28;1195;-36
2022/10/15 10:10:21;;;;;;;;;;;;;;;26.89;31.90;101161.69;5061923;28;1151;-36
2022/10/15 10:12:46;;;;;;;;;;;;;;;27.04;31.78;101164.56;5072101;28;2139;-36
2022/10/15 10:15:20;;;;;;;;;;;;;;;27.00;31.32;101169.44;5042635;28;1140;-36
2022/10/15 10:17:52;;;;;;;;;;;;;;;26.94;32.00;101153.06;5055510;28;1909;-36
2022/10/15 10:20:18;;;;;;;;;;;;;;;26.99;32.12;101178.53;5055591;28;1155;-36
2022/10/15 10:22:51;;;;;;;;;;;;;;;27.11;32.00;101183.63;5074149;28;1098;-36
2022/10/15 10:25:26;;;;;;;;;;;;;;;27.05;31.83;101176.19;5062385;28;1174;-37
2022/10/15 10:28:11;;;;;;;;;;;;;;;27.00;32.03;101179.38;5056041;28;1120;-37
2022/10/15 10:30:43;;;;;;;;;;;;;;;27.03;31.81;101176.38;5052968;28;1206;-37
2022/10/15 10:33:12;;;;;;;;;;;;;;;27.05;31.90;101177.03;5078948;28;1139;-36
2022/10/15 10:35:44;;;;;;;;;;;;;;;27.01;32.29;101175.66;5060204;28;1096;-36
2022/10/15 10:38:22;;;;;;;;;;;;;;;27.13;32.13;101171.63;5040878;28;1894;-36
2022/10/15 10:40:51;;;;;;;;;;;;;;;26.88;32.12;101181.59;5058864;28;1088;-36
2022/10/15 10:43:16;;;;;;;;;;;;;;;26.97;32.09;101175.19;5046913;28;2383;-36
2022/10/15 10:46:13;;;;;;;;;;;;;;;26.98;32.32;101179.56;5068721;28;1187;-36
2022/10/15 10:48:42;;;;;;;;;;;;;;;26.89;32.25;101180.59;5031823;28;1129;-37
2022/10/15 10:51:09;;;;;;;;;;;;;;;26.95;32.73;101184.44;5058549;28;1112;-36
2022/10/15 10:53:37;;;;;;;;;;;;;;;26.90;32.57;101179.56;5062063;28;1171;-37
2022/10/15 10:56:03;;;;;;;;;;;;;;;26.92;32.59;101187.50;5040564;28;1239;-32
2022/10/15 10:58:28;;;;;;;;;;;;;;;26.60;31.98;101174.72;5073133;28;1949;-33
2022/10/15 11:00:56;;;;;;;;;;;;;;;26.48;31.86;101179.59;5046891;28;1183;-33
2022/10/15 11:03:24;;;;;;;;;;;;;;;26.43;32.23;101179.25;5078615;28;1103;-34
2022/10/15 11:05:51;;;;;;;;;;;;;;;26.38;31.56;101176.22;5076498;28;1227;-33
2022/10/15 11:08:45;;;;;;;;;;;;;;;26.34;31.16;101175.69;5040803;28;1132;-33
2022/10/15 11:11:20;;;;;;;;;;;;;;;26.26;30.97;101165.72;5060389;28;1071;-34
2022/10/15 11:13:55;;;;;;;;;;;;;;;26.20;30.26;101179.03;5058202;28;1410;-33
2022/10/15 11:16:24;;;;;;;;;;;;;;;26.18;30.76;101168.41;5040535;28;1183;-33
2022/10/15 11:18:52;;;;;;;;;;;;;;;26.26;30.82;101168.41;5040358;28;1906;-34
2022/10/15 11:21:36;;;;;;;;;;;;;;;26.26;30.86;101173.81;5057631;28;1206;-33
2022/10/15 11:24:09;;;;;;;;;;;;;;;26.19;29.42;101177.34;5057838;28;1116;-33
2022/10/15 11:26:37;;;;;;;;;;;;;;;26.22;30.36;101169.78;5039981;28;1240;-33
2022/10/15 11:29:14;;;;;;;;;;;;;;;26.11;29.88;101170.94;5040268;28;1149;-34
2022/10/15 11:31:40;;;;;;;;;;;;;;;26.10;30.24;101168.41;5039936;28;1116;-33
2022/10/15 11:34:08;;;;;;;;;;;;;;;26.21;29.29;101164.56;5058838;28;1100;-33
2022/10/15 11:36:33;;;;;;;;;;;;;;;26.08;30.19;101165.00;5071969;28;1175;-33
2022/10/15 11:39:16;;;;;;;;;;;;;;;26.04;29.96;101162.66;5066347;28;1961;-34
2022/10/15 11:42:00;;;;;;;;;;;;;;;26.10;30.19;101165.69;5060106;28;2230;-34
2022/10/15 11:44:28;;;;;;;;;;;;;;;26.14;28.99;101167.06;5057833;28;1100;-34
2022/10/15 11:46:54;;;;;;;;;;;;;;;26.18;29.26;101168.41;5072194;28;1104;-34
2022/10/15 11:49:28;;;;;;;;;;;;;;;26.26;28.70;101173.81;5065932;28;1267;-34
2022/10/15 11:52:14;;;;;;;;;;;;;;;26.21;29.48;101170.78;5053539;28;1238;-34
2022/10/15 11:54:39;;;;;;;;;;;;;;;26.30;29.22;101171.63;5040031;28;1180;-34
2022/10/15 11:57:05;;;;;;;;;;;;;;;26.27;29.31;101166.56;5057581;28;1302;-34
2022/10/15 11:59:34;;;;;;;;;;;;;;;26.33;28.99;101173.16;5044224;28;1894;-34
2022/10/15 12:01:59;;;;;;;;;;;;;;;26.22;29.80;101166.22;5057060;28;1167;-34
2022/10/15 12:04:43;;;;;;;;;;;;;;;26.35;29.50;101163.06;5057603;28;1144;-33
2022/10/15 12:07:11;;;;;;;;;;;;;;;26.28;28.99;101155.63;5057366;28;1112;-34
2022/10/15 12:09:38;;;;;;;;;;;;;;;26.31;29.19;101165.22;5041643;28;1214;-33
2022/10/15 12:12:09;;;;;;;;;;;;;;;26.26;29.54;101160.34;5071191;28;2245;-35
2022/10/15 12:14:37;;;;;;;;;;;;;;;26.10;28.92;101157.63;5039734;28;1121;-36
2022/10/15 12:17:11;;;;;;;;;;;;;;;25.98;28.71;101160.63;5049519;28;1413;-34
2022/10/15 12:19:39;;;;;;;;;;;;;;;26.00;28.46;101155.94;5058978;28;1914;-35
2022/10/15 12:22:09;;;;;;;;;;;;;;;26.08;28.92;101163.16;5048962;28;1160;-35
2022/10/15 12:24:43;;;;;;;;;;;;;;;25.96;29.05;101162.63;5074716;28;1127;-34
2022/10/15 12:27:14;;;;;;;;;;;;;;;25.85;28.35;101162.94;5056683;28;1139;-35
2022/10/15 12:29:39;;;;;;;;;;;;;;;25.66;28.62;101164.91;5056392;28;1132;-36
2022/10/15 12:32:16;;;;;;;;;;;;;;;25.75;28.37;101173.88;5065570;28;1104;-35
2022/10/15 12:34:41;;;;;;;;;;;;;;;25.85;28.46;101174.59;5058394;28;1250;-36
2022/10/15 12:37:13;;;;;;;;;;;;;;;25.82;28.92;101174.06;5051167;28;1132;-36
2022/10/15 12:39:39;;;;;;;;;;;;;;;25.67;28.35;101175.53;5040569;28;1906;-36
2022/10/15 12:42:04;;;;;;;;;;;;;;;25.78;28.48;101184.31;5052392;28;1801;-36
2022/10/15 12:44:30;;;;;;;;;;;;;;;25.63;28.71;101176.00;5038801;28;1073;-36
2022/10/15 12:46:56;;;;;;;;;;;;;;;25.65;28.35;101184.78;5067641;28;870;-36
2022/10/15 12:49:31;;;;;;;;;;;;;;;25.70;28.69;101176.22;5058371;28;1143;-36
2022/10/15 12:51:57;;;;;;;;;;;;;;;25.62;28.43;101183.25;5056637;28;1214;-36