Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:02:25;;;;;;;31.75;22.55;;;;;;;14.12;100.00;102621.22;143730;649;46010;-83
2024/02/18 00:04:52;;;;;;;35.72;25.15;;;;;;;14.08;100.00;102624.25;143726;591;46923;-83
2024/02/18 00:07:18;;;;;;;31.90;23.08;;;;;;;14.05;100.00;102630.00;143715;604;48004;-83
2024/02/18 00:09:45;;;;;;;30.25;21.77;;;;;;;14.05;100.00;102618.34;143723;630;47895;-82
2024/02/18 00:12:12;;;;;;;29.98;23.73;;;;;;;14.05;100.00;102626.44;143728;572;47002;-82
2024/02/18 00:14:38;;;;;;;31.75;24.35;;;;;;;14.06;100.00;102620.03;143729;589;45924;-83
2024/02/18 00:17:05;;;;;;;32.95;24.65;;;;;;;14.08;100.00;102634.22;143729;578;45927;-82
2024/02/18 00:19:32;;;;;;;33.40;24.63;;;;;;;14.06;100.00;102633.53;143724;582;46010;-82
2024/02/18 00:22:00;;;;;;;31.52;21.85;;;;;;;14.00;100.00;102624.28;143731;593;45011;-82
2024/02/18 00:24:27;;;;;;;32.55;23.02;;;;;;;13.99;100.00;102625.28;143718;596;48004;-83
2024/02/18 00:26:54;;;;;;;32.60;24.58;;;;;;;13.98;100.00;102625.47;143727;566;46002;-84
2024/02/18 00:29:20;;;;;;;33.53;24.48;;;;;;;13.98;100.00;102620.91;143719;567;49022;-83
2024/02/18 00:31:47;;;;;;;29.48;23.05;;;;;;;13.98;100.00;102626.31;143724;608;48000;-81
2024/02/18 00:34:20;;;;;;;32.92;23.40;;;;;;;13.99;100.00;102621.78;143722;594;47008;-83
2024/02/18 00:36:50;;;;;;;33.90;22.00;;;;;;;13.97;100.00;102624.62;143727;593;47003;-83
2024/02/18 00:39:17;;;;;;;32.03;23.92;;;;;;;13.97;100.00;102619.22;143724;577;45926;-82
2024/02/18 00:41:44;;;;;;;35.00;25.35;;;;;;;13.95;100.00;102626.66;143726;569;47002;-84
2024/02/18 00:44:11;;;;;;;34.38;23.45;;;;;;;13.94;100.00;102623.13;143729;578;45924;-82
2024/02/18 00:46:38;;;;;;;33.88;24.63;;;;;;;13.92;100.00;102632.44;143729;619;45928;-84
2024/02/18 00:49:05;;;;;;;35.45;26.02;;;;;;;13.86;100.00;102627.72;143728;596;45925;-82
2024/02/18 00:51:32;;;;;;;36.97;26.23;;;;;;;13.84;100.00;102630.59;143725;574;48000;-81
2024/02/18 00:53:59;;;;;;;46.92;29.25;;;;;;;13.86;100.00;102636.63;143722;723;47018;-82
2024/02/18 00:56:25;;;;;;;39.40;26.50;;;;;;;13.88;100.00;102628.38;143727;592;47004;-83
2024/02/18 00:58:55;;;;;;;31.00;23.05;;;;;;;13.86;100.00;102630.41;143723;606;48006;-84
2024/02/18 01:01:22;;;;;;;29.63;21.55;;;;;;;13.82;100.00;102634.47;143731;575;46002;-82
2024/02/18 01:03:49;;;;;;;31.75;22.67;;;;;;;13.82;100.00;102635.31;143726;612;47008;-82
2024/02/18 01:06:16;;;;;;;31.83;22.27;;;;;;;13.78;100.00;102621.31;143730;627;46002;-83
2024/02/18 01:08:43;;;;;;;29.05;21.55;;;;;;;13.77;100.00;102629.59;143712;591;56004;-82
2024/02/18 01:11:10;;;;;;;31.20;23.87;;;;;;;13.71;100.00;102625.72;143730;572;46010;-83
2024/02/18 01:13:37;;;;;;;27.45;22.00;;;;;;;13.64;100.00;102620.19;143727;579;48008;-82
2024/02/18 01:16:04;;;;;;;32.17;21.87;;;;;;;13.67;100.00;102612.75;143722;577;48002;-83
2024/02/18 01:18:37;;;;;;;25.85;22.65;;;;;;;13.67;100.00;102613.56;143725;624;46004;-82
2024/02/18 01:21:04;;;;;;;33.00;24.90;;;;;;;13.69;100.00;102613.41;143728;624;47000;-83
2024/02/18 01:23:31;;;;;;;28.30;23.15;;;;;;;13.74;100.00;102609.19;143727;586;46011;-81
2024/02/18 01:25:58;;;;;;;33.42;24.17;;;;;;;13.75;100.00;102602.78;143721;588;47004;-84
2024/02/18 01:28:25;;;;;;;29.65;23.52;;;;;;;13.73;100.00;102607.50;143723;585;47006;-84
2024/02/18 01:30:52;;;;;;;31.37;24.33;;;;;;;13.71;100.00;102614.06;143728;637;46006;-82
2024/02/18 01:33:20;;;;;;;33.13;23.20;;;;;;;13.66;100.00;102611.91;143724;588;47010;-83
2024/02/18 01:35:47;;;;;;;31.58;24.35;;;;;;;13.65;100.00;102607.50;143726;567;46927;-83
2024/02/18 01:38:13;;;;;;;33.03;23.92;;;;;;;13.65;100.00;102612.91;143726;569;48006;-82
2024/02/18 01:40:55;;;;;;;32.72;23.38;;;;;;;13.62;100.00;102616.81;143728;581;46007;-84
2024/02/18 01:43:26;;;;;;;34.35;24.37;;;;;;;13.64;100.00;102609.37;143727;575;46009;-84
2024/02/18 01:45:53;;;;;;;30.05;22.98;;;;;;;13.70;100.00;102615.94;143728;574;46002;-83
2024/02/18 01:48:20;;;;;;;29.42;22.75;;;;;;;13.73;100.00;102602.09;143730;596;45925;-82
2024/02/18 01:50:47;;;;;;;30.10;23.10;;;;;;;13.74;100.00;102606.47;143729;573;46025;-83
2024/02/18 01:53:18;;;;;;;28.02;22.37;;;;;;;13.74;100.00;102605.63;143730;572;45924;-83
2024/02/18 01:55:45;;;;;;;30.27;22.77;;;;;;;13.71;100.00;102612.22;143724;643;47008;-83
2024/02/18 01:58:12;;;;;;;31.00;22.75;;;;;;;13.72;100.00;102613.06;143728;634;46006;-82
2024/02/18 02:00:39;;;;;;;26.83;22.02;;;;;;;13.68;100.00;102603.63;143717;584;52007;-83
2024/02/18 04:01:21;;;;;;;24.05;21.50;;;;;;;12.97;100.00;102636.53;143723;594;48004;-83
2024/02/18 04:03:48;;;;;;;33.05;24.23;;;;;;;12.95;100.00;102630.47;143726;583;46920;-83
2024/02/18 04:06:15;;;;;;;27.98;22.73;;;;;;;12.94;100.00;102636.87;143725;592;47002;-82
2024/02/18 04:08:42;;;;;;;27.40;22.23;;;;;;;13.01;100.00;102635.19;143729;621;45926;-83
2024/02/18 04:11:09;;;;;;;30.12;23.62;;;;;;;13.04;100.00;102642.97;143730;623;46002;-82
2024/02/18 04:13:37;;;;;;;26.65;19.60;;;;;;;13.02;100.00;102631.50;143729;595;46924;-83
2024/02/18 04:16:15;;;;;;;26.83;17.50;;;;;;;13.06;100.00;102643.63;143727;651;47002;-85
2024/02/18 04:18:43;;;;;;;22.10;16.33;;;;;;;13.10;100.00;102636.06;143729;604;46006;-83
2024/02/18 04:21:10;;;;;;;21.60;15.68;;;;;;;13.10;100.00;102636.87;143725;573;47000;-84
2024/02/18 04:23:37;;;;;;;21.23;15.50;;;;;;;13.16;100.00;102641.59;143729;646;45924;-83
2024/02/18 04:26:04;;;;;;;21.87;17.70;;;;;;;13.22;100.00;102645.47;143725;583;46004;-82
2024/02/18 04:28:31;;;;;;;20.27;15.82;;;;;;;13.21;100.00;102637.56;143730;573;45926;-82
2024/02/18 04:30:58;;;;;;;19.90;15.50;;;;;;;13.16;100.00;102638.06;143724;662;48002;-83
2024/02/18 04:33:25;;;;;;;21.05;15.63;;;;;;;13.14;100.00;102637.41;143730;579;45924;-83
2024/02/18 04:35:52;;;;;;;18.05;15.05;;;;;;;13.10;100.00;102644.97;143721;575;48004;-82
2024/02/18 04:38:20;;;;;;;20.88;15.43;;;;;;;13.10;100.00;102634.19;143730;568;45925;-83
2024/02/18 04:40:46;;;;;;;21.50;14.50;;;;;;;13.08;100.00;102644.28;143733;637;45010;-83
2024/02/18 04:43:13;;;;;;;22.02;14.27;;;;;;;13.03;100.00;102641.28;143726;592;47026;-82
2024/02/18 04:45:40;;;;;;;23.05;15.48;;;;;;;12.95;100.00;102652.91;143729;634;46004;-83
2024/02/18 04:48:07;;;;;;;21.70;15.70;;;;;;;12.89;100.00;102658.94;143725;568;47006;-83
2024/02/18 04:50:34;;;;;;;18.70;15.07;;;;;;;12.85;100.00;102653.06;143730;567;47004;-82
2024/02/18 04:53:01;;;;;;;22.45;16.35;;;;;;;12.79;100.00;102658.28;143723;632;47011;-82
2024/02/18 04:55:27;;;;;;;19.60;15.02;;;;;;;12.82;100.00;102663.31;143727;620;47002;-83
2024/02/18 04:57:54;;;;;;;20.55;15.00;;;;;;;12.83;100.00;102656.91;143720;567;47006;-83
2024/02/18 05:00:21;;;;;;;22.58;16.15;;;;;;;12.87;100.00;102667.22;143730;653;46004;-83
2024/02/18 05:02:48;;;;;;;24.35;15.43;;;;;;;12.85;100.00;102668.38;143716;573;55010;-82
2024/02/18 05:05:14;;;;;;;20.33;15.38;;;;;;;12.80;100.00;102663.47;143724;624;48004;-84
2024/02/18 05:07:41;;;;;;;23.17;15.38;;;;;;;12.77;100.00;102669.19;143730;659;46000;-82
2024/02/18 05:10:08;;;;;;;18.27;14.52;;;;;;;12.77;100.00;102671.06;143729;662;47000;-82
2024/02/18 05:12:35;;;;;;;20.77;15.10;;;;;;;12.76;100.00;102672.06;143731;647;45924;-83
2024/02/18 05:15:01;;;;;;;20.58;15.20;;;;;;;12.73;100.00;102684.03;143732;671;45012;-82
2024/02/18 05:17:28;;;;;;;22.42;15.55;;;;;;;12.72;100.00;102668.84;143728;653;46006;-83
2024/02/18 05:19:55;;;;;;;19.15;14.68;;;;;;;12.72;100.00;102671.53;143735;587;45020;-83
2024/02/18 05:22:23;;;;;;;21.83;15.02;;;;;;;12.73;100.00;102678.63;143727;572;47008;-83
2024/02/18 05:24:50;;;;;;;21.85;16.20;;;;;;;12.77;100.00;102673.78;143729;590;46008;-82
2024/02/18 05:27:17;;;;;;;18.62;14.65;;;;;;;12.71;100.00;102680.63;143713;663;53006;-82
2024/02/18 05:29:43;;;;;;;23.87;15.93;;;;;;;12.72;100.00;102683.19;143734;596;45010;-81
2024/02/18 05:32:10;;;;;;;20.02;15.35;;;;;;;12.74;100.00;102675.78;143730;657;46002;-83
2024/02/18 05:34:37;;;;;;;22.17;15.23;;;;;;;12.77;100.00;102673.78;143721;578;48002;-83
2024/02/18 05:37:04;;;;;;;20.50;14.98;;;;;;;12.82;100.00;102666.87;143731;579;45926;-83
2024/02/18 05:39:31;;;;;;;20.17;15.63;;;;;;;12.84;100.00;102675.62;143725;575;48000;-82
2024/02/18 05:41:58;;;;;;;19.17;14.77;;;;;;;12.84;100.00;102672.94;143731;597;45924;-82
2024/02/18 05:44:25;;;;;;;16.48;14.30;;;;;;;12.87;100.00;102674.44;143727;612;47004;-83
2024/02/18 05:46:52;;;;;;;19.87;15.18;;;;;;;12.89;100.00;102675.13;143732;572;45926;-83
2024/02/18 05:49:19;;;;;;;19.75;15.45;;;;;;;12.88;100.00;102679.66;143732;583;45011;-84
2024/02/18 05:51:50;;;;;;;22.00;16.15;;;;;;;12.85;100.00;102687.25;143725;579;47008;-83
2024/02/18 05:54:17;;;;;;;25.55;17.37;;;;;;;12.81;100.00;102699.38;143727;626;47004;-84
2024/02/18 05:56:44;;;;;;;18.87;14.73;;;;;;;12.80;100.00;102689.59;143728;577;46002;-85
2024/02/18 05:59:11;;;;;;;20.58;14.90;;;;;;;12.84;100.00;102682.88;143730;610;47002;-82
2024/02/18 06:01:38;;;;;;;26.48;16.52;;;;;;;12.68;100.00;102691.78;143725;568;48004;-84
2024/02/18 06:04:05;;;;;;;21.50;16.23;;;;;;;12.65;100.00;102698.31;143730;596;47002;-82
2024/02/18 06:06:32;;;;;;;21.45;16.95;;;;;;;12.66;100.00;102708.09;143732;638;45926;-83
2024/02/18 06:08:59;;;;;;;28.15;19.60;;;;;;;12.70;100.00;102711.34;143734;595;45010;-82
2024/02/18 06:11:25;;;;;;;41.30;21.58;;;;;;;12.72;100.00;102706.59;143723;655;47008;-82
2024/02/18 06:13:52;;;;;;;24.30;19.40;;;;;;;12.80;100.00;102711.16;143730;588;45928;-84
2024/02/18 06:16:19;;;;;;;30.05;22.13;;;;;;;12.89;100.00;102716.41;143724;581;48006;-83
2024/02/18 06:18:46;;;;;;;28.87;23.30;;;;;;;12.98;100.00;102713.75;143735;639;45010;-83
2024/02/18 06:21:22;;;;;;;31.37;21.67;;;;;;;12.98;100.00;102717.28;143732;590;45924;-83
2024/02/18 06:23:55;;;;;;;30.55;22.95;;;;;;;13.01;100.00;102716.94;143724;634;48002;-83
2024/02/18 06:26:23;;;;;;;26.60;20.10;;;;;;;13.00;100.00;102723.34;143729;610;46014;-84
2024/02/18 06:28:50;;;;;;;27.77;20.45;;;;;;;13.04;100.00;102734.69;143731;569;46010;-84
2024/02/18 06:31:17;;;;;;;26.58;21.40;;;;;;;13.10;100.00;102727.78;143727;662;47008;-83
2024/02/18 06:33:47;;;;;;;28.67;21.67;;;;;;;13.13;100.00;102722.88;143731;645;45928;-85
2024/02/18 06:36:14;;;;;;;25.60;19.20;;;;;;;13.18;100.00;102727.78;143730;671;46000;-83
2024/02/18 06:38:44;;;;;;;27.30;19.58;;;;;;;13.25;100.00;102731.50;143729;595;47002;-85
2024/02/18 06:41:12;;;;;;;24.37;19.37;;;;;;;13.28;100.00;102725.78;143733;564;45924;-83
2024/02/18 06:43:39;;;;;;;27.45;20.58;;;;;;;13.37;100.00;102732.03;143725;648;48002;-84
2024/02/18 06:46:06;;;;;;;28.38;20.12;;;;;;;13.43;100.00;102731.37;143733;572;45010;-84
2024/02/18 06:48:34;;;;;;;28.23;19.65;;;;;;;13.52;100.00;102734.91;143732;618;47002;-84
2024/02/18 06:51:12;;;;;;;26.48;20.75;;;;;;;13.58;100.00;102730.72;143726;602;46924;-87
2024/02/18 06:53:42;;;;;;;25.15;18.52;;;;;;;13.73;100.00;102734.41;143727;581;47002;-84
2024/02/18 06:56:09;;;;;;;24.37;18.15;;;;;;;13.78;100.00;102737.44;143729;644;46006;-84
2024/02/18 06:58:36;;;;;;;22.27;18.48;;;;;;;13.88;100.00;102736.44;143733;661;46018;-84
2024/02/18 07:01:03;;;;;;;23.65;19.25;;;;;;;13.81;100.00;102738.97;143730;584;46921;-83
2024/02/18 07:03:30;;;;;;;28.23;19.95;;;;;;;13.79;100.00;102749.09;143708;663;55006;-83
2024/02/18 07:05:57;;;;;;;22.77;18.62;;;;;;;13.75;100.00;102748.59;143731;686;45926;-84
2024/02/18 07:08:24;;;;;;;27.17;19.67;;;;;;;13.80;100.00;102748.91;143729;605;48006;-83
2024/02/18 07:10:51;;;;;;;26.90;19.83;;;;;;;13.82;100.00;102750.59;143731;588;45924;-83
2024/02/18 07:13:18;;;;;;;26.77;18.92;;;;;;;13.91;100.00;102747.72;143728;570;47004;-83
2024/02/18 07:15:46;;;;;;;31.33;19.25;;;;;;;13.97;100.00;102748.06;143730;645;46004;-84
2024/02/18 07:18:13;;;;;;;25.67;18.33;;;;;;;14.07;100.00;102754.12;143716;597;51002;-84
2024/02/18 07:20:40;;;;;;;29.55;19.60;;;;;;;14.19;100.00;102746.50;143731;669;45924;-84
2024/02/18 07:23:07;;;;;;;32.78;21.05;;;;;;;14.28;100.00;102745.47;143727;567;47014;-84
2024/02/18 07:25:33;;;;;;;30.23;20.33;;;;;;;14.41;100.00;102742.19;143724;626;47008;-83
2024/02/18 07:28:00;;;;;;;29.77;19.87;;;;;;;14.52;100.00;102751.78;143733;582;47002;-83
2024/02/18 07:30:27;;;;;;;28.25;18.98;;;;;;;14.62;100.00;102743.47;143727;594;47023;-83
2024/02/18 07:32:54;;;;;;;28.08;19.42;;;;;;;14.70;100.00;102752.44;143728;584;47004;-84
2024/02/18 07:35:21;;;;;;;35.33;22.08;;;;;;;14.88;100.00;102750.50;143729;582;46023;-83
2024/02/18 07:37:48;;;;;;;32.85;22.08;;;;;;;14.98;100.00;102749.25;143730;582;49002;-84
2024/02/18 07:40:15;;;;;;;28.70;21.25;;;;;;;15.11;100.00;102751.34;143731;572;47010;-84
2024/02/18 07:42:44;;;;;;;29.85;21.52;;;;;;;15.14;100.00;102750.19;143727;606;47007;-85
2024/02/18 07:45:11;;;;;;;32.38;22.98;;;;;;;15.27;100.00;102738.72;143729;584;45926;-83
2024/02/18 07:47:38;;;;;;;31.90;21.87;;;;;;;15.36;100.00;102737.66;143734;602;45010;-84
2024/02/18 07:50:07;;;;;;;30.20;21.15;;;;;;;15.48;100.00;102737.22;143729;615;47010;-84
2024/02/18 07:52:34;;;;;;;33.45;22.75;;;;;;;15.52;100.00;102734.00;143733;651;46004;-84
2024/02/18 07:55:02;;;;;;;34.58;22.30;;;;;;;15.58;100.00;102733.25;143730;582;46014;-83
2024/02/18 07:57:29;;;;;;;31.70;22.98;;;;;;;15.64;100.00;102736.25;143732;613;45010;-84
2024/02/18 07:59:56;;;;;;;29.30;20.85;;;;;;;15.74;100.00;102740.41;143727;603;48012;-84
2024/02/18 08:02:23;;;;;;;33.80;23.00;;;;;;;15.82;100.00;102744.03;143731;592;45928;-83
2024/02/18 08:04:50;;;;;;;29.85;21.02;;;;;;;15.84;100.00;102739.28;143730;570;45926;-84
2024/02/18 08:07:16;;;;;;;30.25;19.67;;;;;;;16.01;100.00;102738.13;143732;578;46016;-82
2024/02/18 08:09:43;;;;;;;30.85;20.20;;;;;;;16.06;100.00;102738.41;143720;568;48012;-84
2024/02/18 08:12:10;;;;;;;29.35;20.55;;;;;;;16.15;100.00;102738.34;143730;582;46004;-84
2024/02/18 08:14:37;;;;;;;26.50;19.17;;;;;;;16.09;100.00;102739.06;143730;616;46023;-83
2024/02/18 08:17:04;;;;;;;28.17;19.35;;;;;;;16.08;100.00;102732.78;143733;606;45019;-83
2024/02/18 08:19:31;;;;;;;32.55;20.08;;;;;;;16.08;100.00;102734.69;143730;568;45924;-85
2024/02/18 08:21:58;;;;;;;32.28;21.45;;;;;;;16.15;100.00;102731.03;143727;578;47006;-82
2024/02/18 08:24:25;;;;;;;30.55;21.35;;;;;;;16.33;100.00;102744.22;143727;572;47002;-84
2024/02/18 08:26:51;;;;;;;33.40;21.62;;;;;;;16.36;100.00;102741.13;143726;602;47002;-82
2024/02/18 08:29:18;;;;;;;32.95;21.45;;;;;;;16.34;100.00;102743.19;143723;589;47923;-83
2024/02/18 08:31:45;;;;;;;27.40;19.90;;;;;;;16.53;100.00;102735.50;143723;618;48006;-83
2024/02/18 08:34:12;;;;;;;31.40;20.55;;;;;;;16.67;100.00;102728.37;143728;625;47009;-84
2024/02/18 08:36:39;;;;;;;30.42;21.80;;;;;;;16.81;100.00;102734.81;143731;620;48004;-84
2024/02/18 08:39:06;;;;;;;33.33;22.98;;;;;;;16.97;100.00;102725.59;143724;580;48012;-84
2024/02/18 08:41:33;;;;;;;35.00;23.62;;;;;;;17.12;100.00;102729.09;143728;632;48928;-83
2024/02/18 08:43:59;;;;;;;31.40;21.20;;;;;;;17.25;100.00;102717.53;143722;606;47002;-84
2024/02/18 08:46:27;;;;;;;33.97;21.55;;;;;;;17.49;100.00;102723.62;143731;581;47004;-84
2024/02/18 08:48:54;;;;;;;31.08;25.17;;;;;;;17.57;100.00;102717.19;143726;576;47011;-84
2024/02/18 08:51:22;;;;;;;29.37;21.25;;;;;;;17.68;100.00;102719.38;143731;590;45928;-83
2024/02/18 08:53:49;;;;;;;27.40;20.33;;;;;;;17.78;100.00;102715.50;143727;598;47004;-84
2024/02/18 08:56:16;;;;;;;27.83;20.33;;;;;;;17.96;100.00;102707.66;143733;607;45010;-85
2024/02/18 08:58:43;;;;;;;27.15;17.90;;;;;;;18.14;100.00;102706.34;143731;627;45923;-84
2024/02/18 09:01:11;;;;;;;25.27;18.25;;;;;;;18.27;100.00;102705.56;143731;600;45928;-85
2024/02/18 09:03:38;;;;;;;29.73;21.02;;;;;;;18.29;100.00;102706.19;143730;574;46003;-83
2024/02/18 09:06:05;;;;;;;30.58;20.75;;;;;;;18.25;100.00;102702.22;143731;629;46004;-84
2024/02/18 09:08:32;;;;;;;21.00;16.80;;;;;;;18.42;99.44;102695.41;143731;581;45924;-83
2024/02/18 09:10:59;;;;;;;14.52;11.95;;;;;;;18.56;97.70;102692.72;143725;614;48004;-84
2024/02/18 09:13:26;;;;;;;21.67;13.15;;;;;;;18.84;96.46;102692.59;143726;592;46006;-85
2024/02/18 09:15:53;;;;;;;15.60;11.57;;;;;;;19.12;93.95;102691.63;143731;574;47006;-84
2024/02/18 09:18:20;;;;;;;15.40;11.82;;;;;;;19.57;93.06;102671.91;143731;609;45924;-85
2024/02/18 09:20:47;;;;;;;20.83;14.40;;;;;;;24.15;78.75;102588.44;143728;600;47006;-83
2024/02/18 09:23:16;;;;;;;19.50;14.02;;;;;;;28.67;60.36;102579.63;143728;640;45926;-84
2024/02/18 09:25:43;;;;;;;22.27;15.70;;;;;;;31.30;49.91;102561.56;143728;579;47006;-83
2024/02/18 09:28:12;;;;;;;22.30;16.02;;;;;;;32.87;45.65;102561.78;143729;584;46006;-85
2024/02/18 09:30:40;;;;;;;28.17;15.50;;;;;;;33.78;42.27;102545.44;143731;660;45927;-84
2024/02/18 09:33:07;;;;;;;25.90;18.42;;;;;;;34.82;39.85;102538.13;143724;573;48009;-85
2024/02/18 09:35:34;;;;;;;28.42;18.20;;;;;;;34.91;39.01;102540.97;143729;809;47006;-85
2024/02/18 09:38:09;;;;;;;25.08;17.77;;;;;;;34.65;38.46;102538.91;143728;591;47010;-83
2024/02/18 09:40:38;;;;;;;50.78;21.00;;;;;;;35.25;37.50;102536.66;143729;702;47004;-84
2024/02/18 09:43:07;;;;;;;30.15;19.90;;;;;;;35.16;37.63;102536.66;143728;733;46008;-84
2024/02/18 09:45:35;;;;;;;30.48;20.25;;;;;;;34.84;37.43;102541.44;143731;639;47006;-82
2024/02/18 09:48:05;;;;;;;23.58;16.77;;;;;;;34.10;38.64;102632.00;143728;589;47006;-84
2024/02/18 09:50:34;;;;;;;21.60;16.20;;;;;;;32.57;39.00;102647.37;143729;684;46004;-83
2024/02/18 09:53:04;;;;;;;18.92;15.07;;;;;;;31.78;39.85;102642.41;143726;663;46006;-85
2024/02/18 09:55:30;;;;;;;17.90;14.63;;;;;;;30.64;41.63;102647.09;143727;574;47004;-81
2024/02/18 09:57:57;;;;;;;19.67;14.27;;;;;;;29.50;42.71;102641.28;143726;614;47903;-82
2024/02/18 10:00:25;;;;;;;17.98;12.95;;;;;;;28.87;44.01;102639.66;143719;568;48008;-84
2024/02/18 10:02:52;;;;;;;15.07;12.40;;;;;;;28.54;44.88;102639.91;143728;621;45926;-81
2024/02/18 10:05:18;;;;;;;19.02;13.23;;;;;;;28.09;46.01;102635.91;143726;607;48000;-82
2024/02/18 10:07:45;;;;;;;15.20;12.25;;;;;;;27.77;45.98;102634.97;143728;611;46010;-82
2024/02/18 10:10:12;;;;;;;17.75;12.20;;;;;;;27.65;46.51;102631.56;143721;632;47004;-84
2024/02/18 10:12:39;;;;;;;17.85;14.57;;;;;;;27.28;47.60;102625.00;143725;614;47006;-83
2024/02/18 10:15:07;;;;;;;18.52;13.52;;;;;;;27.03;48.19;102620.97;143718;573;48923;-83
2024/02/18 10:17:34;;;;;;;18.67;13.68;;;;;;;26.39;48.75;102625.34;143721;638;48008;-83
2024/02/18 10:20:01;;;;;;;17.85;13.90;;;;;;;26.16;50.28;102620.97;143728;617;46928;-82
2024/02/18 10:22:28;;;;;;;20.23;14.87;;;;;;;26.27;50.17;102614.47;143723;566;47006;-82
2024/02/18 10:24:55;;;;;;;22.15;16.23;;;;;;;26.32;50.12;102613.69;143730;615;45010;-83
2024/02/18 10:27:22;;;;;;;21.17;16.17;;;;;;;26.24;51.84;102614.16;143723;635;48008;-85
2024/02/18 10:29:50;;;;;;;23.27;18.23;;;;;;;26.14;51.58;102609.37;143729;625;45928;-83
2024/02/18 10:32:17;;;;;;;21.87;19.52;;;;;;;25.73;52.70;102609.69;143728;581;45011;-83
2024/02/18 10:34:45;;;;;;;21.55;16.45;;;;;;;25.56;53.19;102598.72;143731;580;45010;-84
2024/02/18 10:37:30;;;;;;;22.08;16.42;;;;;;;25.25;52.40;102593.59;143729;589;45924;-83
2024/02/18 10:40:33;;;;;;;20.10;13.88;;;;;;;25.42;53.15;102592.75;143728;580;46928;-83
2024/02/18 10:43:01;;;;;;;15.90;13.60;;;;;;;25.61;52.37;102596.06;143708;582;52006;-83
2024/02/18 10:45:28;;;;;;;16.65;13.52;;;;;;;25.67;52.12;102589.53;143726;590;47002;-84
2024/02/18 10:47:58;;;;;;;20.40;14.27;;;;;;;25.41;52.66;102577.34;143727;596;46010;-83
2024/02/18 10:50:30;;;;;;;16.73;13.90;;;;;;;25.28;52.71;102584.84;143719;613;50002;-83
2024/02/18 10:53:14;;;;;;;18.55;15.02;;;;;;;25.24;53.29;102575.41;143723;596;46006;-84
2024/02/18 10:55:50;;;;;;;20.23;14.45;;;;;;;25.14;52.52;102569.78;143732;602;45010;-83
2024/02/18 10:58:26;;;;;;;19.00;15.35;;;;;;;25.06;52.42;102559.22;143726;577;47008;-83
2024/02/18 11:00:58;;;;;;;22.73;16.02;;;;;;;24.76;53.38;102564.00;143728;586;48002;-84
2024/02/18 11:03:57;;;;;;;20.48;16.05;;;;;;;24.58;53.86;102559.53;143718;637;48000;-83
2024/02/18 11:06:24;;;;;;;14.60;12.90;;;;;;;24.33;53.04;102562.66;143726;644;47002;-83
2024/02/18 11:08:52;;;;;;;19.40;15.25;;;;;;;24.31;54.21;102556.59;143727;606;46009;-84
2024/02/18 11:11:22;;;;;;;24.75;16.50;;;;;;;24.27;54.38;102550.75;143723;574;49004;-84
2024/02/18 11:13:50;;;;;;;18.37;15.20;;;;;;;24.29;54.39;102553.25;143729;582;45926;-84
2024/02/18 11:16:19;;;;;;;23.40;14.13;;;;;;;24.33;54.74;102555.28;143732;567;45011;-82
2024/02/18 11:18:47;;;;;;;22.48;15.43;;;;;;;24.42;54.47;102554.84;143726;582;47011;-83
2024/02/18 11:21:15;;;;;;;16.27;14.00;;;;;;;24.38;54.14;102549.03;143723;680;47004;-84
2024/02/18 11:23:55;;;;;;;16.35;14.52;;;;;;;24.38;54.16;102546.28;143730;567;46004;-82
2024/02/18 11:26:23;;;;;;;16.67;14.35;;;;;;;24.33;54.63;102540.69;143729;732;48004;-84
2024/02/18 11:28:50;;;;;;;17.90;15.00;;;;;;;24.26;54.68;102529.06;143727;578;47010;-84
2024/02/18 11:31:26;;;;;;;20.60;14.63;;;;;;;24.16;54.87;102536.00;143715;686;55004;-83
2024/02/18 11:33:54;;;;;;;24.45;13.00;;;;;;;23.80;54.23;102527.06;143729;568;45926;-84
2024/02/18 11:36:23;;;;;;;21.87;16.45;;;;;;;23.58;55.03;102522.22;143723;575;47002;-83
2024/02/18 11:38:53;;;;;;;26.50;16.90;;;;;;;23.67;55.80;102530.91;143728;740;46924;-83
2024/02/18 11:41:30;;;;;;;19.73;15.75;;;;;;;23.60;55.19;102519.25;143729;587;45928;-84
2024/02/18 11:43:58;;;;;;;17.42;13.38;;;;;;;23.37;54.19;102518.22;143716;592;49006;-83
2024/02/18 11:46:27;;;;;;;18.00;15.15;;;;;;;23.27;54.42;102521.59;143730;579;47000;-84
2024/02/18 11:48:55;;;;;;;17.83;13.40;;;;;;;23.20;55.48;102518.13;143727;671;47008;-83
2024/02/18 11:51:23;;;;;;;21.12;13.70;;;;;;;23.16;56.60;102522.41;143717;579;48004;-84
2024/02/18 11:53:50;;;;;;;18.73;12.45;;;;;;;23.35;56.99;102511.34;143727;576;46926;-84
2024/02/18 11:56:18;;;;;;;18.62;13.98;;;;;;;23.46;57.27;102513.22;143722;596;50002;-84
2024/02/18 11:58:47;;;;;;;14.40;12.43;;;;;;;23.41;56.95;102504.87;143724;627;47010;-83
2024/02/18 12:01:21;;;;;;;15.43;12.50;;;;;;;23.25;56.69;102506.47;143724;648;47004;-83
2024/02/18 12:03:48;;;;;;;15.73;11.88;;;;;;;23.01;57.37;102499.06;143727;699;46926;-83
2024/02/18 12:06:19;;;;;;;14.65;11.50;;;;;;;23.00;57.61;102493.81;143725;568;48002;-83
2024/02/18 12:08:48;;;;;;;15.77;10.57;;;;;;;22.90;58.45;102491.66;143728;581;46010;-77
2024/02/18 12:11:16;;;;;;;14.85;11.35;;;;;;;22.94;59.29;102495.59;143722;614;47004;-83
2024/02/18 12:13:44;;;;;;;16.87;11.60;;;;;;;22.97;59.82;102494.28;143721;766;47006;-84
2024/02/18 12:16:11;;;;;;;17.10;12.10;;;;;;;23.01;60.15;102488.13;143727;601;46005;-84
2024/02/18 12:18:38;;;;;;;14.45;11.38;;;;;;;23.01;60.39;102492.75;143729;601;47008;-83
2024/02/18 12:21:06;;;;;;;12.25;10.57;;;;;;;22.63;60.40;102485.84;143725;581;47002;-84
2024/02/18 12:23:40;;;;;;;13.93;11.23;;;;;;;22.65;61.08;102487.28;143729;579;45926;-84
2024/02/18 12:26:07;;;;;;;13.40;11.77;;;;;;;22.66;61.35;102478.00;143714;569;51002;-84
2024/02/18 12:28:34;;;;;;;13.95;11.77;;;;;;;22.71;61.09;102486.31;143728;595;46010;-85
2024/02/18 12:31:02;;;;;;;15.10;11.40;;;;;;;22.75;62.05;102478.47;143722;585;48008;-82
2024/02/18 12:33:29;;;;;;;14.23;11.70;;;;;;;22.37;61.99;102475.06;143720;577;47010;-83
2024/02/18 12:35:56;;;;;;;13.25;10.40;;;;;;;22.33;61.92;102473.84;143732;602;45010;-83
2024/02/18 12:38:23;;;;;;;16.52;11.80;;;;;;;21.98;62.80;102469.12;143730;680;45924;-84
2024/02/18 12:40:55;;;;;;;17.05;11.48;;;;;;;21.99;62.96;102467.22;143729;691;45946;-83
2024/02/18 12:43:28;;;;;;;15.45;10.93;;;;;;;22.05;62.52;102463.56;143729;578;45925;-83
2024/02/18 12:45:55;;;;;;;11.20;9.93;;;;;;;22.19;61.88;102455.97;143730;593;46009;-82
2024/02/18 12:48:22;;;;;;;14.32;10.80;;;;;;;22.11;61.64;102448.94;143727;660;47011;-84
2024/02/18 12:51:09;;;;;;;14.70;10.52;;;;;;;22.11;61.18;102454.41;143723;588;47004;-83
2024/02/18 12:53:40;;;;;;;15.50;11.75;;;;;;;22.09;62.30;102459.28;143727;598;46021;-83
2024/02/18 12:56:10;;;;;;;15.77;11.73;;;;;;;22.08;62.21;102452.12;143731;656;45010;-82
2024/02/18 12:58:37;;;;;;;17.48;13.25;;;;;;;22.04;62.84;102445.50;143724;583;47010;-85
2024/02/18 13:01:06;;;;;;;16.08;12.25;;;;;;;21.88;62.42;102442.34;143727;603;47002;-83
2024/02/18 13:03:36;;;;;;;17.27;12.88;;;;;;;21.88;62.97;102441.50;143721;601;47006;-83
2024/02/18 13:06:03;;;;;;;16.37;12.27;;;;;;;21.85;62.62;102437.34;143715;588;46000;-84
2024/02/18 13:08:32;;;;;;;15.90;11.70;;;;;;;21.88;62.91;102433.28;143729;599;45924;-82