Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 03:42:35;;;;;;;17.52;9.68;;;;;;;8.28;100.00;101550.19;6558077;26;20075;-91
2022/10/06 03:45:39;;;;;;;16.10;9.43;;;;;;;8.28;100.00;101546.69;6662534;26;33679;-91
2022/10/06 03:48:42;;;;;;;15.50;9.27;;;;;;;8.24;100.00;101548.75;6662758;26;33427;-89
2022/10/06 03:51:44;;;;;;;21.20;10.52;;;;;;;8.26;100.00;101546.78;6664102;26;33621;-88
2022/10/06 03:54:47;;;;;;;16.02;9.57;;;;;;;8.25;100.00;101546.91;6664363;26;34006;-88
2022/10/06 03:57:50;;;;;;;18.08;10.00;;;;;;;8.27;100.00;101548.47;6642841;26;32247;-88
2022/10/06 04:01:01;;;;;;;18.45;9.82;;;;;;;8.27;100.00;101551.16;6663119;26;33446;-88
2022/10/06 04:04:05;;;;;;;18.33;10.00;;;;;;;8.29;100.00;101554.56;6663950;26;34277;-88
2022/10/06 04:07:08;;;;;;;20.50;10.20;;;;;;;8.25;100.00;101558.53;6673454;26;33974;-88
2022/10/06 04:10:15;;;;;;;17.73;10.02;;;;;;;8.39;100.00;101565.37;6676028;26;35000;-88
2022/10/06 04:13:19;;;;;;;15.23;9.02;;;;;;;8.43;100.00;101563.28;6664493;26;34347;-88
2022/10/06 04:16:28;;;;;;;16.10;9.00;;;;;;;8.38;100.00;101555.59;6664026;26;34140;-88
2022/10/06 04:19:31;;;;;;;18.62;9.55;;;;;;;8.33;100.00;101564.03;6664064;26;34800;-88
2022/10/06 04:22:34;;;;;;;14.70;9.38;;;;;;;8.27;100.00;101561.91;6663634;26;33680;-88
2022/10/06 04:25:37;;;;;;;16.08;8.77;;;;;;;8.26;100.00;101575.47;6663892;26;33669;-89
2022/10/06 04:28:43;;;;;;;16.37;9.07;;;;;;;8.21;100.00;101573.16;6663788;26;34445;-88
2022/10/06 04:31:45;;;;;;;18.67;10.00;;;;;;;8.19;100.00;101575.16;6663493;26;33694;-88
2022/10/06 04:34:50;;;;;;;17.87;9.75;;;;;;;8.11;100.00;101573.13;6663113;26;33897;-89
2022/10/06 04:37:55;;;;;;;17.75;9.68;;;;;;;8.16;100.00;101568.22;6664352;26;33255;-89
2022/10/06 04:41:14;;;;;;;16.37;9.82;;;;;;;8.14;100.00;101563.97;6661771;26;33544;-89
2022/10/06 04:44:18;;;;;;;18.35;8.90;;;;;;;8.12;100.00;101566.75;6643092;26;31799;-89
2022/10/06 04:47:21;;;;;;;17.60;10.32;;;;;;;8.17;100.00;101567.22;6664382;26;33989;-89
2022/10/06 04:50:24;;;;;;;17.80;9.80;;;;;;;8.21;100.00;101561.59;6663848;26;33609;-89
2022/10/06 04:53:38;;;;;;;15.90;9.27;;;;;;;8.26;100.00;101562.03;6663820;26;34023;-89
2022/10/06 04:56:41;;;;;;;17.45;9.27;;;;;;;8.25;100.00;101566.56;6664276;26;33936;-89
2022/10/06 05:03:13;;;;;;;16.37;8.90;;;;;;;8.29;100.00;101567.16;6668402;26;33569;-91
2022/10/06 05:06:25;;;;;;;16.83;8.88;;;;;;;8.27;100.00;101564.59;6673501;26;34940;-92
2022/10/06 05:09:29;;;;;;;15.93;8.65;;;;;;;8.28;100.00;101576.19;6645619;26;32228;-89
2022/10/06 05:12:32;;;;;;;16.35;8.98;;;;;;;8.27;100.00;101567.25;6665014;26;33569;-89
2022/10/06 05:15:35;;;;;;;13.80;8.57;;;;;;;8.20;100.00;101570.62;6665698;26;34067;-89
2022/10/06 05:18:38;;;;;;;14.90;9.65;;;;;;;8.26;100.00;101565.56;6666430;26;33502;-89
2022/10/06 05:21:41;;;;;;;14.80;8.55;;;;;;;8.22;100.00;101569.53;6670267;26;34364;-89
2022/10/06 05:24:45;;;;;;;16.08;9.02;;;;;;;8.23;100.00;101573.06;6670353;26;34554;-89
2022/10/06 05:27:48;;;;;;;15.27;9.15;;;;;;;8.35;100.00;101574.66;6651158;26;32244;-89
2022/10/06 05:31:03;;;;;;;14.35;8.75;;;;;;;8.47;100.00;101578.12;6669507;26;33395;-90
2022/10/06 05:34:06;;;;;;;17.35;8.70;;;;;;;8.60;100.00;101578.75;6662835;26;34451;-89
2022/10/06 05:37:09;;;;;;;14.18;8.93;;;;;;;8.78;100.00;101584.34;6673549;26;33740;-91
2022/10/06 05:40:18;;;;;;;14.40;8.00;;;;;;;8.80;100.00;101580.53;6668667;26;34175;-91
2022/10/06 05:43:21;;;;;;;16.95;8.95;;;;;;;8.96;100.00;101584.53;6641021;26;33097;-89
2022/10/06 05:46:29;;;;;;;15.35;9.15;;;;;;;9.03;100.00;101585.66;6661493;26;34397;-89
2022/10/06 05:49:32;;;;;;;12.90;8.65;;;;;;;9.16;100.00;101585.41;6667276;26;34551;-90
2022/10/06 05:52:37;;;;;;;13.70;8.38;;;;;;;9.29;100.00;101586.81;6640030;26;31987;-90
2022/10/06 05:55:40;;;;;;;16.48;8.75;;;;;;;9.49;100.00;101587.69;6658642;26;33168;-91
2022/10/06 05:58:46;;;;;;;16.20;8.90;;;;;;;9.57;100.00;101587.00;6680061;26;33734;-90
2022/10/06 06:01:49;;;;;;;17.73;8.95;;;;;;;9.64;100.00;101589.97;6676052;26;34989;-89
2022/10/06 06:05:13;;;;;;;17.50;9.48;;;;;;;9.61;100.00;101593.78;6658069;26;33986;-89
2022/10/06 06:08:16;;;;;;;17.27;9.27;;;;;;;9.65;100.00;101597.03;6660578;26;33878;-90
2022/10/06 06:11:25;;;;;;;13.48;8.40;;;;;;;9.74;100.00;101590.81;6668246;26;34421;-90
2022/10/06 06:17:50;;;;;;;19.90;8.82;;;;;;;9.89;100.00;101597.47;6661940;26;32275;-90
2022/10/06 06:24:51;;;;;;;17.02;9.20;;;;;;;10.09;100.00;101609.03;6669151;26;20094;-90
2022/10/06 06:28:08;;;;;;;17.23;9.20;;;;;;;10.05;100.00;101615.69;6659342;26;33917;-90
2022/10/06 06:31:16;;;;;;;15.35;8.73;;;;;;;10.03;100.00;101620.34;6656334;26;33309;-90
2022/10/06 06:34:24;;;;;;;16.70;9.25;;;;;;;10.09;100.00;101635.06;6644144;26;32547;-89
2022/10/06 06:37:30;;;;;;;17.02;9.23;;;;;;;10.00;100.00;101644.84;6664843;26;33798;-89
2022/10/06 06:40:33;;;;;;;16.48;9.18;;;;;;;10.01;100.00;101643.03;6665453;26;33790;-89
2022/10/06 06:43:36;;;;;;;17.70;10.23;;;;;;;10.04;100.00;101640.91;6669651;26;34295;-89
2022/10/06 06:46:47;;;;;;;19.52;9.77;;;;;;;9.96;100.00;101636.22;6681108;26;34098;-89
2022/10/06 06:49:51;;;;;;;16.20;9.70;;;;;;;9.96;100.00;101641.62;6665860;26;34835;-89
2022/10/06 06:52:54;;;;;;;19.00;9.95;;;;;;;10.01;100.00;101643.87;6664101;26;34437;-91
2022/10/06 06:55:57;;;;;;;16.80;9.90;;;;;;;9.98;100.00;101636.94;6643637;26;33263;-89
2022/10/06 06:59:07;;;;;;;15.85;9.88;;;;;;;10.03;100.00;101644.56;6644184;26;32563;-89
2022/10/06 07:02:10;;;;;;;;;;;;;;;10.11;100.00;101644.72;6663671;26;33571;-89
2022/10/06 07:05:14;;;;;;;18.33;9.25;;;;;;;10.13;100.00;101642.72;6665406;26;33493;-90
2022/10/06 07:08:20;;;;;;;15.60;9.65;;;;;;;10.18;100.00;101645.00;6644212;26;32658;-90
2022/10/06 07:11:32;;;;;;;14.95;8.98;;;;;;;10.21;100.00;101650.09;6664409;26;33755;-89
2022/10/06 07:14:35;;;;;;;16.58;9.10;;;;;;;10.26;100.00;101647.81;6668356;26;33500;-90
2022/10/06 07:27:45;;;;;;;17.95;9.18;;;;;;;10.96;100.00;101661.78;6682095;26;33856;-90
2022/10/06 07:30:49;;;;;;;17.62;9.90;;;;;;;11.31;100.00;101671.81;6663139;26;33992;-89
2022/10/06 07:54:15;;;;;;;17.23;9.88;;;;;;;12.66;97.88;101674.37;6635897;26;20337;-89
2022/10/06 07:57:19;;;;;;;19.85;11.43;;;;;;;12.81;97.38;101671.94;6636255;26;33390;-89
2022/10/06 08:00:53;;;;;;;21.70;10.60;;;;;;;13.03;96.27;101675.94;6619963;26;32365;-90
2022/10/06 08:03:56;;;;;;;17.23;10.73;;;;;;;13.29;95.27;101675.06;6664600;26;34527;-88
2022/10/06 08:06:59;;;;;;;15.90;10.75;;;;;;;13.49;92.66;101681.88;6641638;26;31814;-87
2022/10/06 08:10:02;;;;;;;19.23;11.30;;;;;;;13.58;91.87;101674.63;6661198;26;33419;-87
2022/10/06 08:13:06;;;;;;;16.40;10.40;;;;;;;13.74;90.31;101680.06;6641577;26;33640;-89
2022/10/06 08:16:16;;;;;;;17.87;11.02;;;;;;;13.86;88.89;101686.00;6642009;26;32534;-88
2022/10/06 08:19:20;;;;;;;16.67;9.82;;;;;;;13.91;88.62;101689.06;6662278;26;34512;-91
2022/10/06 08:22:28;;;;;;;17.00;10.95;;;;;;;14.12;87.51;101685.84;6662077;26;34344;-88
2022/10/06 08:25:31;;;;;;;18.08;10.73;;;;;;;14.37;87.97;101675.03;6662121;26;33242;-89
2022/10/06 08:28:35;;;;;;;16.27;10.18;;;;;;;14.54;85.75;101681.28;6661492;26;33522;-88
2022/10/06 08:31:37;;;;;;;16.00;10.15;;;;;;;14.52;84.90;101676.03;6661119;26;33605;-87
2022/10/06 08:34:40;;;;;;;17.95;10.20;;;;;;;14.70;85.44;101673.13;6661810;26;33900;-87
2022/10/06 08:37:44;;;;;;;16.90;10.57;;;;;;;14.94;84.33;101688.47;6661170;26;33614;-88
2022/10/06 08:40:48;;;;;;;15.40;10.50;;;;;;;15.23;82.37;101673.44;6677404;26;33323;-88
2022/10/06 08:44:04;;;;;;;16.77;10.38;;;;;;;15.27;80.91;101672.94;6679417;26;33925;-90
2022/10/06 08:47:18;;;;;;;16.40;10.77;;;;;;;15.16;81.65;101679.59;6661609;26;34026;-88
2022/10/06 08:50:26;;;;;;;16.17;10.15;;;;;;;15.19;80.43;101679.22;6662413;26;34432;-92
2022/10/06 08:53:37;;;;;;;17.77;10.25;;;;;;;15.08;81.64;101679.59;6642752;26;32181;-88
2022/10/06 08:57:07;;;;;;;14.05;9.82;;;;;;;15.43;80.32;101675.53;6642795;26;33294;-88
2022/10/06 09:00:13;;;;;;;16.65;10.43;;;;;;;15.69;80.02;101681.72;6663019;26;33200;-88
2022/10/06 09:03:28;;;;;;;17.87;9.95;;;;;;;15.98;78.63;101681.84;6662227;26;34282;-88
2022/10/06 09:06:47;;;;;;;17.17;10.00;;;;;;;16.22;77.81;101671.81;6642950;26;33050;-88
2022/10/06 09:10:00;;;;;;;17.70;9.60;;;;;;;16.37;77.09;101677.28;6664719;26;34223;-89
2022/10/06 09:13:24;;;;;;;17.80;10.13;;;;;;;16.50;77.35;101677.50;6646992;26;34159;-89
2022/10/06 09:16:32;;;;;;;14.23;9.25;;;;;;;16.64;74.99;101676.66;6666702;26;33788;-89
2022/10/06 09:19:50;;;;;;;15.65;9.98;;;;;;;16.77;72.83;101671.44;6666298;26;33665;-89
2022/10/06 09:22:55;;;;;;;17.30;9.80;;;;;;;16.82;72.61;101665.47;6664224;26;33267;-89
2022/10/06 09:25:58;;;;;;;16.15;9.18;;;;;;;16.88;71.78;101677.47;6664702;26;33703;-89
2022/10/06 09:29:01;;;;;;;16.25;10.18;;;;;;;17.09;70.77;101674.81;6644609;26;31903;-89
2022/10/06 09:32:05;;;;;;;15.93;10.13;;;;;;;17.64;69.19;101680.75;6675572;26;33607;-89
2022/10/06 09:35:19;;;;;;;16.23;8.88;;;;;;;17.79;66.87;101667.09;6677671;26;34474;-90
2022/10/06 09:38:22;;;;;;;18.45;9.75;;;;;;;18.22;66.46;101675.22;6643019;26;31812;-93
2022/10/06 09:41:33;;;;;;;16.95;9.75;;;;;;;18.47;63.41;101667.47;6664784;26;34981;-88
2022/10/06 09:44:43;;;;;;;16.08;9.80;;;;;;;18.36;63.67;101679.75;6664174;26;34619;-88
2022/10/06 09:47:46;;;;;;;18.45;9.65;;;;;;;18.46;66.69;101676.72;6664221;26;34217;-89
2022/10/06 09:51:07;;;;;;;16.45;9.48;;;;;;;18.91;64.66;101669.91;6670954;26;33700;-89
2022/10/06 09:54:14;;;;;;;16.48;9.65;;;;;;;19.19;62.56;101669.00;6647716;26;32993;-89
2022/10/06 09:57:24;;;;;;;16.75;10.32;;;;;;;19.52;61.96;101674.56;6664871;26;33596;-89
2022/10/06 10:00:33;;;;;;;14.35;9.23;;;;;;;19.50;60.65;101671.19;6643958;26;31926;-87
2022/10/06 10:03:51;;;;;;;17.08;9.43;;;;;;;19.39;59.59;101679.97;6662811;26;33723;-87
2022/10/06 10:07:23;;;;;;;16.65;9.68;;;;;;;19.22;59.76;101676.78;6641348;26;33148;-87
2022/10/06 10:10:26;;;;;;;16.75;9.30;;;;;;;19.23;62.32;101673.00;6641979;26;31900;-87
2022/10/06 10:13:42;;;;;;;13.02;8.07;;;;;;;19.21;61.20;101670.44;6662318;26;33705;-88
2022/10/06 10:16:47;;;;;;;15.73;8.82;;;;;;;19.22;59.53;101660.41;6665164;26;33255;-87
2022/10/06 10:19:54;;;;;;;14.07;8.23;;;;;;;19.38;59.49;101670.13;6663163;26;34803;-87
2022/10/06 10:23:01;;;;;;;14.15;8.77;;;;;;;19.38;59.01;101665.50;6668597;26;34255;-87
2022/10/06 10:26:21;;;;;;;18.90;9.80;;;;;;;19.07;59.33;101663.28;6665604;26;34957;-87
2022/10/06 10:29:42;;;;;;;15.48;9.38;;;;;;;19.20;60.22;101654.28;6673624;26;34195;-89
2022/10/06 10:33:03;;;;;;;14.65;9.45;;;;;;;19.16;59.88;101656.59;6673099;26;33967;-89
2022/10/06 10:36:11;;;;;;;16.35;10.10;;;;;;;19.39;61.52;101655.41;6668031;26;33296;-89
2022/10/06 10:39:23;;;;;;;16.33;9.40;;;;;;;19.88;59.31;101654.28;6667609;26;34155;-89
2022/10/06 10:42:38;;;;;;;14.43;9.07;;;;;;;20.06;57.42;101646.31;6642051;26;32933;-89
2022/10/06 10:45:56;;;;;;;13.73;8.50;;;;;;;20.47;56.99;101647.97;6661351;26;34359;-89
2022/10/06 10:49:11;;;;;;;15.30;8.47;;;;;;;20.82;56.55;101647.75;6642379;26;31816;-89
2022/10/06 10:52:22;;;;;;;13.98;7.97;;;;;;;21.01;53.83;101640.53;6642556;26;31893;-89
2022/10/06 10:55:55;;;;;;;10.90;7.12;;;;;;;21.48;52.50;101638.44;6661678;26;34216;-89
2022/10/06 10:59:20;;;;;;;11.07;6.70;;;;;;;21.64;51.81;101648.88;6619456;26;31814;-93
2022/10/06 11:02:24;;;;;;;11.32;6.12;;;;;;;21.83;52.41;101654.47;6663149;26;33742;-89
2022/10/06 11:05:37;;;;;;;9.48;6.20;;;;;;;22.17;52.40;101647.69;6640563;26;32551;-89
2022/10/06 11:08:54;;;;;;;8.50;5.95;;;;;;;22.40;51.44;101645.16;6666016;26;33500;-89
2022/10/06 11:12:18;;;;;;;9.45;5.70;;;;;;;23.09;48.07;101642.34;6663609;26;34293;-89
2022/10/06 11:15:49;;;;;;;10.00;5.95;;;;;;;23.13;47.35;101645.47;6665487;26;33223;-89
2022/10/06 11:19:07;;;;;;;11.43;6.12;;;;;;;22.76;48.18;101637.22;6645912;26;31761;-88
2022/10/06 11:22:16;;;;;;;13.00;5.80;;;;;;;22.36;51.32;101646.69;6662413;26;34008;-88
2022/10/06 11:25:33;;;;;;;8.77;5.53;;;;;;;22.80;48.97;101641.19;6661578;26;34568;-89
2022/10/06 11:28:52;;;;;;;11.68;5.80;;;;;;;23.62;47.67;101633.37;6653366;26;233169;-89
2022/10/06 11:32:01;;;;;;;9.00;6.20;;;;;;;24.24;45.80;101626.72;6660507;26;32260;-92
2022/10/06 11:35:20;;;;;;;12.77;6.32;;;;;;;23.84;45.67;101633.72;6656044;26;33107;-89
2022/10/06 11:38:35;;;;;;;9.95;6.03;;;;;;;23.66;46.93;101625.50;6638339;26;33755;-89
2022/10/06 11:41:45;;;;;;;12.23;6.50;;;;;;;24.50;45.09;101625.44;6661052;26;33448;-89
2022/10/06 11:45:12;;;;;;;9.88;6.43;;;;;;;24.56;45.45;101613.44;6641103;26;32547;-89
2022/10/06 11:48:30;;;;;;;12.15;6.40;;;;;;;24.98;44.08;101611.34;6626653;26;33260;-87
2022/10/06 11:51:32;;;;;;;14.10;5.72;;;;;;;25.55;43.35;101608.62;6661061;26;33318;-87
2022/10/06 11:54:51;;;;;;;9.68;5.70;;;;;;;25.01;43.57;101605.34;6660941;26;33627;-87
2022/10/06 11:58:07;;;;;;;10.77;6.30;;;;;;;24.14;45.65;101619.87;6660433;26;33484;-87
2022/10/06 12:01:30;;;;;;;9.02;5.65;;;;;;;24.07;46.19;101610.91;6660767;26;34166;-87
2022/10/06 12:04:33;;;;;;;9.25;6.00;;;;;;;23.90;46.07;101615.44;6652633;26;32144;-87
2022/10/06 12:07:51;;;;;;;10.18;5.50;;;;;;;23.73;46.98;101613.37;6674697;26;34181;-87
2022/10/06 12:10:54;;;;;;;8.93;5.23;;;;;;;23.59;46.97;101613.78;6676692;26;33866;-86
2022/10/06 12:13:58;;;;;;;8.07;5.65;;;;;;;23.69;48.08;101603.03;6671651;26;33899;-88
2022/10/06 12:17:44;;;;;;;7.90;5.35;;;;;;;23.59;47.14;101606.34;6680015;26;34344;-87
2022/10/06 12:20:56;;;;;;;10.15;5.45;;;;;;;23.41;48.72;101596.25;6677566;26;34377;-86
2022/10/06 12:24:02;;;;;;;9.07;5.43;;;;;;;22.98;48.78;101602.75;6662520;26;33453;-88
2022/10/06 12:27:29;;;;;;;7.75;5.25;;;;;;;22.76;49.33;101604.28;6661949;26;33650;-86
2022/10/06 12:31:08;;;;;;;7.35;5.20;;;;;;;22.50;50.50;101608.97;6641435;26;32724;-87
2022/10/06 12:34:55;;;;;;;8.20;5.50;;;;;;;22.83;50.19;101610.50;6641327;26;32849;-87
2022/10/06 12:38:05;;;;;;;12.63;5.28;;;;;;;22.93;50.20;101605.31;6661781;26;34574;-87
2022/10/06 12:41:10;;;;;;;10.27;5.50;;;;;;;23.04;49.98;101603.72;6641375;26;32566;-87
2022/10/06 12:44:24;;;;;;;9.70;5.70;;;;;;;23.37;51.49;101600.56;6662701;26;33580;-87
2022/10/06 12:47:43;;;;;;;8.65;5.40;;;;;;;24.96;46.86;101598.91;6642059;26;32275;-87
2022/10/06 12:50:50;;;;;;;9.20;5.97;;;;;;;27.88;38.90;101593.88;6641419;26;32432;-87
2022/10/06 12:54:18;;;;;;;7.68;4.75;;;;;;;29.29;35.67;101579.44;6661688;26;33929;-88
2022/10/06 12:57:22;;;;;;;8.18;4.47;;;;;;;30.09;32.89;101585.31;6641083;26;33491;-88
2022/10/06 13:00:36;;;;;;;7.15;4.70;;;;;;;28.04;37.07;101570.75;6662275;26;33541;-88
2022/10/06 13:03:39;;;;;;;9.80;4.72;;;;;;;27.54;37.52;101571.12;6662332;26;34494;-88
2022/10/06 13:06:48;;;;;;;6.22;4.55;;;;;;;26.55;39.73;101574.94;6664532;26;33853;-87
2022/10/06 13:09:54;;;;;;;10.20;4.90;;;;;;;26.17;40.57;101588.44;6662983;26;33052;-88
2022/10/06 13:12:57;;;;;;;9.00;4.85;;;;;;;26.01;41.34;101576.34;6642410;26;31879;-88
2022/10/06 13:16:00;;;;;;;8.32;4.90;;;;;;;26.04;41.73;101586.03;6641065;26;32489;-87
2022/10/06 13:19:05;;;;;;;12.68;4.72;;;;;;;25.54;41.40;101575.78;6661297;26;34272;-87
2022/10/06 13:22:12;;;;;;;8.52;4.97;;;;;;;25.08;42.66;101581.22;6661421;26;33494;-87
2022/10/06 13:25:15;;;;;;;7.40;4.90;;;;;;;24.01;44.92;101567.00;6661333;26;33522;-87
2022/10/06 13:28:28;;;;;;;8.23;5.28;;;;;;;23.92;45.66;101569.25;6640924;26;31896;-87
2022/10/06 13:31:33;;;;;;;10.43;5.57;;;;;;;23.73;47.24;101568.53;6661522;26;34387;-88
2022/10/06 13:34:41;;;;;;;10.18;5.18;;;;;;;23.79;47.73;101556.59;6661335;26;33381;-87
2022/10/06 13:37:44;;;;;;;9.30;5.27;;;;;;;23.39;48.67;101559.09;6641178;26;32254;-87
2022/10/06 13:41:05;;;;;;;9.20;5.30;;;;;;;23.14;48.77;101557.34;6661634;26;33264;-87
2022/10/06 13:44:11;;;;;;;8.55;5.50;;;;;;;23.00;50.86;101553.09;6661548;26;33602;-87
2022/10/06 13:47:17;;;;;;;9.52;5.00;;;;;;;22.61;50.45;101553.34;6660845;26;33512;-87
2022/10/06 13:50:19;;;;;;;10.18;5.00;;;;;;;22.35;51.50;101551.72;6661374;26;33952;-87
2022/10/06 13:53:29;;;;;;;9.27;4.72;;;;;;;22.28;51.61;101547.34;6640949;26;33145;-87
2022/10/06 13:56:36;;;;;;;11.40;4.72;;;;;;;22.07;53.23;101559.56;6661138;26;33526;-87
2022/10/06 13:59:39;;;;;;;10.38;5.12;;;;;;;21.97;53.31;101568.31;6640972;26;33738;-87
2022/10/06 14:02:44;;;;;;;7.37;5.05;;;;;;;21.74;54.36;101560.69;6661582;26;33832;-87
2022/10/06 14:05:48;;;;;;;11.05;5.22;;;;;;;21.45;54.53;101556.69;6640005;26;33305;-87
2022/10/06 14:08:54;;;;;;;13.10;4.60;;;;;;;21.40;54.69;101562.00;6641674;26;33011;-87
2022/10/06 14:12:09;;;;;;;6.78;4.85;;;;;;;21.18;57.34;101565.03;6648379;26;32125;-87
2022/10/06 14:15:18;;;;;;;9.40;4.45;;;;;;;21.06;57.01;101569.53;6676627;26;34112;-87
2022/10/06 14:18:24;;;;;;;;;;;;;;;21.06;56.68;101566.81;6681376;26;34499;-87
2022/10/06 14:21:40;;;;;;;8.70;5.30;;;;;;;20.83;56.90;101575.53;6669239;26;34398;-87
2022/10/06 14:24:50;;;;;;;8.25;5.20;;;;;;;20.68;57.70;101566.72;6643036;26;32813;-87
2022/10/06 14:27:54;;;;;;;8.52;4.75;;;;;;;20.38;59.96;101568.03;6662401;26;33493;-87
2022/10/06 14:30:57;;;;;;;9.75;4.90;;;;;;;20.34;61.31;101571.44;6641432;26;33167;-87
2022/10/06 14:34:01;;;;;;;11.02;5.60;;;;;;;20.38;61.54;101580.88;6661591;26;33558;-87
2022/10/06 14:37:04;;;;;;;9.13;5.60;;;;;;;20.33;60.69;101583.44;6642207;26;32229;-87
2022/10/06 14:40:08;;;;;;;13.25;5.35;;;;;;;20.30;60.62;101581.97;6672568;26;33938;-90
2022/10/06 14:43:14;;;;;;;11.02;5.70;;;;;;;20.29;61.48;101580.25;6678635;26;34910;-91
2022/10/06 14:46:16;;;;;;;8.27;5.20;;;;;;;20.27;60.92;101590.59;6641937;26;32278;-88
2022/10/06 14:49:20;;;;;;;7.00;4.47;;;;;;;20.06;63.50;101588.91;6661952;26;34375;-88
2022/10/06 14:52:22;;;;;;;9.07;5.45;;;;;;;19.87;69.25;101589.75;6642062;26;32077;-87
2022/10/06 14:55:29;;;;;;;10.05;5.10;;;;;;;19.74;64.80;101585.09;6662308;26;33350;-87
2022/10/06 14:58:35;;;;;;;9.30;5.40;;;;;;;19.81;63.86;101596.91;6674328;26;33193;-88
2022/10/06 15:01:39;;;;;;;7.65;4.93;;;;;;;19.78;65.82;101594.59;6682640;26;33425;-88
2022/10/06 15:04:42;;;;;;;11.90;4.68;;;;;;;19.78;64.93;101597.31;6675132;26;34904;-88
2022/10/06 15:11:05;;;;;;;10.18;5.93;;;;;;;19.53;67.87;101604.41;6645302;26;32323;-88
2022/10/06 15:14:09;;;;;;;7.80;5.18;;;;;;;19.40;68.08;101599.75;6663193;26;33673;-87
2022/10/06 15:17:11;;;;;;;8.38;4.82;;;;;;;19.38;67.50;101599.94;6641661;26;32068;-88
2022/10/06 15:20:16;;;;;;;8.32;3.72;;;;;;;19.14;69.14;101606.81;6641155;26;32545;-87
2022/10/06 15:23:18;;;;;;;5.10;3.60;;;;;;;19.11;67.16;101611.84;6660992;26;33558;-88
2022/10/06 15:29:43;;;;;;;5.30;3.60;;;;;;;19.02;67.63;101609.28;6641389;26;32035;-88
2022/10/06 15:32:47;;;;;;;9.60;3.90;;;;;;;19.01;67.86;101614.94;6661657;26;34941;-87
2022/10/06 15:36:13;;;;;;;4.37;3.80;;;;;;;18.75;70.07;101619.22;6640856;26;31841;-88
2022/10/06 15:39:36;;;;;;;5.03;3.80;;;;;;;18.61;71.36;101614.72;6640940;26;31776;-88
2022/10/06 15:42:39;;;;;;;7.47;3.97;;;;;;;18.43;72.18;101620.69;6660749;26;33450;-87
2022/10/06 15:45:51;;;;;;;6.05;3.83;;;;;;;18.32;74.18;101624.78;6640339;26;32825;-88
2022/10/06 15:49:00;;;;;;;6.78;4.25;;;;;;;18.12;76.12;101630.09;6664320;26;33849;-91
2022/10/06 15:52:05;;;;;;;5.50;4.20;;;;;;;18.01;76.78;101630.59;6643398;26;31985;-88
2022/10/06 15:55:09;;;;;;;5.10;3.95;;;;;;;17.99;76.82;101634.56;6664662;26;33126;-88
2022/10/06 15:58:13;;;;;;;10.23;4.55;;;;;;;17.89;77.89;101640.34;6665339;26;33543;-88
