Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:41;;;;;;;3.15;1.70;;;16.00;60.30;;;;;;5050326;28;20060;-51
2022/08/10 00:04:07;;;;;;;2.75;1.70;;;16.00;61.40;;;;;;5051300;28;20075;-54
2022/08/10 00:06:32;;;;;;;2.20;1.30;;;16.00;60.20;;;;;;5068907;28;20032;-54
2022/08/10 00:08:58;;;;;;;4.13;1.60;;;15.90;60.60;;;;;;5071789;28;20041;-53
2022/08/10 00:11:24;;;;;;;2.13;1.63;;;15.80;61.00;;;;;;5052958;28;20032;-54
2022/08/10 00:13:50;;;;;;;2.47;1.65;;;15.80;61.90;;;;;;5059882;28;20107;-55
2022/08/10 00:16:16;;;;;;;6.13;2.08;;;15.70;61.90;;;;;;5051091;28;20033;-50
2022/08/10 00:18:42;;;;;;;2.70;1.70;;;15.70;62.70;;;;;;5071098;28;20031;-53
2022/08/10 00:21:09;;;;;;;4.20;1.63;;;15.70;62.80;;;;;;5049896;28;20036;-56
2022/08/10 00:23:35;;;;;;;2.15;1.50;;;15.60;63.10;;;;;;5071411;28;20469;-53
2022/08/10 00:26:01;;;;;;;2.13;1.90;;;15.60;63.60;;;;;;5051629;28;20037;-52
2022/08/10 00:28:27;;;;;;;2.38;1.77;;;15.60;65.00;;;;;;5068835;28;20561;-53
2022/08/10 00:30:52;;;;;;;3.80;1.48;;;15.50;66.10;;;;;;5051576;28;20036;-50
2022/08/10 00:33:19;;;;;;;2.70;1.85;;;15.50;66.00;;;;;;5050364;28;20032;-51
2022/08/10 00:35:45;;;;;;;3.28;1.90;;;15.40;67.50;;;;;;5070482;28;20082;-50
2022/08/10 00:38:10;;;;;;;2.70;1.67;;;15.50;67.40;;;;;;5049807;28;20037;-52
2022/08/10 00:40:36;;;;;;;2.92;1.98;;;15.50;69.40;;;;;;5070150;28;20119;-53
2022/08/10 00:43:01;;;;;;;2.53;1.58;;;15.40;68.70;;;;;;5049597;28;20048;-51
2022/08/10 00:45:27;;;;;;;4.13;2.00;;;15.40;73.40;;;;;;5068741;28;20037;-53
2022/08/10 00:47:53;;;;;;;3.72;1.80;;;15.40;69.90;;;;;;5049641;28;20025;-51
2022/08/10 00:50:19;;;;;;;2.42;1.98;;;15.40;69.70;;;;;;5060317;28;20393;-55
2022/08/10 00:52:45;;;;;;;5.50;2.25;;;15.30;74.30;;;;;;5055047;28;20032;-47
2022/08/10 00:55:10;;;;;;;4.68;2.03;;;15.30;73.30;;;;;;5069850;28;20028;-55
2022/08/10 00:57:37;;;;;;;3.92;1.83;;;15.30;73.80;;;;;;5049458;28;20072;-53
2022/08/10 01:00:04;;;;;;;3.30;1.80;;;15.30;71.90;;;;;;5069939;28;20024;-54
2022/08/10 01:02:31;;;;;;;2.53;1.63;;;15.30;73.50;;;;;;5059581;28;20027;-55
2022/08/10 01:04:59;;;;;;;2.72;1.65;;;15.20;72.90;;;;;;5050964;28;20051;-54
2022/08/10 01:07:31;;;;;;;2.53;1.70;;;15.20;73.90;;;;;;5067839;28;20047;-53
2022/08/10 01:10:37;;;;;;;2.17;1.55;;;15.20;74.10;;;;;;5050970;28;20044;-55
2022/08/10 01:13:08;;;;;;;2.00;1.70;;;15.20;76.30;;;;;;5039593;28;20499;-52
2022/08/10 01:16:12;;;;;;;2.53;1.50;;;15.10;75.60;;;;;;5068129;28;20020;-55
2022/08/10 01:19:28;;;;;;;2.78;1.80;;;15.10;75.70;;;;;;5048435;28;20025;-55
2022/08/10 01:22:15;;;;;;;3.08;1.67;;;15.00;76.00;;;;;;5037912;28;20161;-55
2022/08/10 01:24:57;;;;;;;2.35;1.63;;;14.90;74.80;;;;;;5049324;28;20433;-53
2022/08/10 01:27:39;;;;;;;2.97;1.80;;;14.90;74.60;;;;;;5046292;28;20507;-54
2022/08/10 01:30:07;;;;;;;3.17;2.13;;;14.90;75.20;;;;;;5030221;28;20491;-51
2022/08/10 01:32:47;;;;;;;3.13;1.88;;;14.80;76.10;;;;;;5067367;28;20032;-55
2022/08/10 01:35:31;;;;;;;2.53;1.77;;;14.70;75.90;;;;;;5030211;28;20496;-54
2022/08/10 01:38:10;;;;;;;6.32;2.90;;;14.70;76.80;;;;;;5041806;28;20097;-55
2022/08/10 01:40:48;;;;;;;2.00;1.83;;;14.70;77.60;;;;;;5029947;28;20095;-56
2022/08/10 01:43:16;;;;;;;2.92;2.00;;;14.60;77.30;;;;;;5043783;28;20068;-54
2022/08/10 01:45:44;;;;;;;1.95;1.80;;;14.60;77.70;;;;;;5069197;28;20257;-55
2022/08/10 01:48:30;;;;;;;2.85;1.90;;;14.50;77.90;;;;;;5048108;28;20024;-54
2022/08/10 01:51:00;;;;;;;4.20;2.40;;;14.50;78.40;;;;;;5029628;28;20033;-49
2022/08/10 01:53:36;;;;;;;2.90;2.08;;;14.50;79.50;;;;;;5050785;28;20061;-49
2022/08/10 01:56:02;;;;;;;;;;;14.40;80.00;;;;;;5030155;28;20076;-48
2022/08/10 01:58:30;;;;;;;4.45;2.00;;;14.30;87.30;;;;;;5049413;28;19955;-48
2022/08/10 02:00:57;;;;;;;3.00;2.08;;;14.30;81.50;;;;;;5069158;28;20036;-48
2022/08/10 02:03:24;;;;;;;4.13;2.03;;;14.30;80.10;;;;;;5048024;28;20029;-47
2022/08/10 02:05:53;;;;;;;4.95;2.28;;;14.20;80.30;;;;;;5068829;28;20068;-54
2022/08/10 02:08:21;;;;;;;2.38;1.70;;;14.20;80.50;;;;;;5047595;28;20029;-48
2022/08/10 02:10:48;;;;;;;3.25;2.08;;;14.20;81.10;;;;;;5060969;28;20570;-54
2022/08/10 02:13:16;;;;;;;2.58;1.85;;;14.10;81.50;;;;;;5038564;28;20028;-57
2022/08/10 02:15:44;;;;;;;3.33;2.30;;;14.10;82.80;;;;;;5049203;28;20021;-59
2022/08/10 02:18:11;;;;;;;3.45;2.45;;;14.00;83.20;;;;;;5052687;28;20028;-59
2022/08/10 02:20:45;;;;;;;5.70;2.40;;;14.00;83.80;;;;;;5068529;28;20103;-59
2022/08/10 02:23:23;;;;;;;3.55;2.13;;;14.00;84.10;;;;;;5041277;28;20120;-60
2022/08/10 02:25:50;;;;;;;2.80;2.45;;;13.90;85.60;;;;;;5029147;28;20029;-60
2022/08/10 02:28:19;;;;;;;2.03;1.73;;;13.90;85.50;;;;;;5051486;28;20039;-60
2022/08/10 02:30:45;;;;;;;4.78;1.95;;;13.80;85.70;;;;;;5068878;28;20115;-60
2022/08/10 02:33:14;;;;;;;4.20;2.45;;;13.80;86.10;;;;;;5047873;28;20405;-60
2022/08/10 02:35:41;;;;;;;3.42;2.25;;;13.80;86.20;;;;;;5068617;28;20119;-60
2022/08/10 02:38:08;;;;;;;3.88;2.40;;;13.80;86.60;;;;;;5047441;28;20040;-60
2022/08/10 02:40:38;;;;;;;3.67;2.10;;;13.80;87.60;;;;;;5068412;28;20103;-60
2022/08/10 02:43:19;;;;;;;2.45;2.25;;;13.70;89.40;;;;;;5047200;28;20060;-60
2022/08/10 02:45:48;;;;;;;3.92;2.30;;;13.70;89.80;;;;;;5029088;28;20069;-60
2022/08/10 02:48:20;;;;;;;4.05;2.40;;;13.70;90.10;;;;;;5052964;28;20036;-61
2022/08/10 02:50:54;;;;;;;4.75;2.13;;;13.60;90.10;;;;;;5028924;28;20429;-60
2022/08/10 02:53:31;;;;;;;4.80;2.47;;;13.60;90.00;;;;;;5041758;28;20568;-60
2022/08/10 02:56:08;;;;;;;3.38;2.42;;;13.60;90.30;;;;;;5029058;28;20060;-60
2022/08/10 02:58:40;;;;;;;2.97;2.22;;;13.60;90.30;;;;;;5043468;28;20096;-60
2022/08/10 03:01:13;;;;;;;3.58;2.10;;;13.50;90.30;;;;;;5029068;28;20025;-60
2022/08/10 03:03:46;;;;;;;3.53;2.85;;;13.50;90.60;;;;;;5050190;28;20045;-60
2022/08/10 03:06:16;;;;;;;4.40;2.38;;;13.50;90.80;;;;;;5027641;28;20121;-60
2022/08/10 03:08:44;;;;;;;4.90;3.05;;;13.50;91.30;;;;;;5044250;28;20086;-60
2022/08/10 03:11:26;;;;;;;4.55;2.25;;;13.40;91.20;;;;;;5068321;28;20025;-60
2022/08/10 03:13:53;;;;;;;2.63;2.28;;;13.40;91.70;;;;;;5049034;28;20020;-60
2022/08/10 03:16:21;;;;;;;3.03;2.70;;;13.40;91.50;;;;;;5068727;28;20028;-60
2022/08/10 03:18:48;;;;;;;3.67;2.67;;;13.40;91.50;;;;;;5047079;28;20149;-60
2022/08/10 03:21:16;;;;;;;3.15;2.15;;;13.40;92.10;;;;;;5068154;28;20057;-60
2022/08/10 03:23:44;;;;;;;4.32;2.70;;;13.40;92.20;;;;;;5046940;28;20037;-60
2022/08/10 03:26:11;;;;;;;2.83;1.95;;;13.30;92.30;;;;;;5068039;28;20094;-60
2022/08/10 03:28:37;;;;;;;4.35;2.40;;;13.40;92.90;;;;;;5047097;28;20147;-60
2022/08/10 03:31:03;;;;;;;3.88;2.13;;;13.30;93.00;;;;;;5067976;28;20021;-59
2022/08/10 03:33:32;;;;;;;5.25;2.42;;;13.30;93.10;;;;;;5047265;28;20021;-59
2022/08/10 03:35:58;;;;;;;5.13;2.33;;;13.30;93.30;;;;;;5068160;28;20024;-57
2022/08/10 03:38:24;;;;;;;4.18;2.53;;;13.30;94.30;;;;;;5048256;28;20033;-60
2022/08/10 03:40:53;;;;;;;5.78;2.80;;;13.30;94.40;;;;;;5071362;28;20037;-60
2022/08/10 03:43:21;;;;;;;2.90;2.28;;;13.30;94.90;;;;;;5050055;28;20477;-59
2022/08/10 03:45:55;;;;;;;5.80;2.35;;;13.30;95.80;;;;;;5071363;28;20032;-60
2022/08/10 03:48:26;;;;;;;4.28;2.70;;;13.30;95.30;;;;;;5050199;28;20032;-59
2022/08/10 03:50:54;;;;;;;5.13;2.70;;;13.30;95.00;;;;;;5030405;28;20053;-60
2022/08/10 03:53:20;;;;;;;3.72;2.17;;;13.30;94.80;;;;;;5056302;28;20548;-60
2022/08/10 03:55:47;;;;;;;4.57;2.08;;;13.30;95.70;;;;;;5071027;28;20037;-59
2022/08/10 03:58:13;;;;;;;3.58;2.47;;;13.30;95.80;;;;;;5050267;28;20122;-60
2022/08/10 04:00:40;;;;;;;4.05;3.00;;;13.30;95.70;;;;;;5071190;28;20037;-60
2022/08/10 04:03:06;;;;;;;4.30;2.42;;;13.40;95.50;;;;;;5060535;28;20056;-59
2022/08/10 04:05:32;;;;;;;3.75;2.80;;;13.40;95.60;;;;;;5052081;28;20076;-59
2022/08/10 04:08:01;;;;;;;5.32;2.47;;;13.40;97.10;;;;;;5068777;28;20292;-58
2022/08/10 04:10:27;;;;;;;2.53;2.33;;;13.40;96.90;;;;;;5051847;28;20032;-60
2022/08/10 04:12:52;;;;;;;3.83;2.58;;;13.40;96.30;;;;;;5068783;28;20032;-59
2022/08/10 04:15:18;;;;;;;3.28;2.63;;;13.40;96.10;;;;;;5045634;28;20036;-59
2022/08/10 04:17:44;;;;;;;3.92;2.38;;;13.50;96.10;;;;;;5068800;28;20086;-60
2022/08/10 04:20:24;;;;;;;4.78;2.95;;;13.50;96.00;;;;;;5071246;28;20074;-59
2022/08/10 04:22:52;;;;;;;5.10;2.60;;;13.50;96.10;;;;;;5045101;28;20037;-60
2022/08/10 04:25:19;;;;;;;3.03;2.33;;;13.60;95.80;;;;;;5051193;28;20033;-59
2022/08/10 04:27:46;;;;;;;4.10;2.20;;;13.50;95.60;;;;;;5068666;28;20017;-60
2022/08/10 04:30:11;;;;;;;3.50;2.80;;;13.60;95.50;;;;;;5071161;28;20113;-60
2022/08/10 04:32:38;;;;;;;2.60;2.40;;;13.80;95.60;;;;;;5055442;28;20067;-60
2022/08/10 04:35:09;;;;;;;3.00;2.20;;;14.40;94.70;;;;;;5071038;28;20099;-60
2022/08/10 04:37:36;;;;;;;2.92;2.30;;;15.40;92.80;;;;;;5040136;28;20025;-60
2022/08/10 04:40:03;;;;;;;2.53;2.20;;;16.40;89.60;;;;;;5070867;28;20016;-60
2022/08/10 04:42:29;;;;;;;1.98;1.88;;;17.40;82.90;;;;;;5053664;28;20112;-61
2022/08/10 04:44:55;;;;;;;2.88;2.00;;;18.30;77.20;;;;;;5070659;28;20031;-61
2022/08/10 04:47:20;;;;;;;3.92;1.90;;;19.20;73.10;;;;;;5052709;28;20025;-61
2022/08/10 04:49:45;;;;;;;5.05;2.10;;;19.90;69.20;;;;;;5064688;28;20125;-61
2022/08/10 04:52:11;;;;;;;2.40;2.10;;;20.60;65.30;;;;;;5050618;28;20047;-61
2022/08/10 04:54:36;;;;;;;2.03;1.83;;;21.30;62.40;;;;;;5071027;28;20052;-61
2022/08/10 04:57:02;;;;;;;3.05;2.22;;;22.10;59.30;;;;;;5049661;28;20037;-61
2022/08/10 04:59:28;;;;;;;3.85;1.80;;;22.70;56.60;;;;;;5070658;28;20029;-61
2022/08/10 05:01:53;;;;;;;2.65;1.67;;;23.30;53.00;;;;;;5051328;28;20033;-61
2022/08/10 05:04:19;;;;;;;3.05;1.63;;;23.90;50.90;;;;;;5049048;28;20025;-62
2022/08/10 05:06:44;;;;;;;1.88;1.67;;;24.40;48.60;;;;;;5069826;28;20028;-61
2022/08/10 05:09:09;;;;;;;2.42;1.67;;;24.90;45.90;;;;;;5049299;28;20047;-61
2022/08/10 05:11:35;;;;;;;4.25;1.88;;;25.50;43.80;;;;;;5069817;28;20029;-62
2022/08/10 05:14:00;;;;;;;1.67;1.58;;;26.00;41.40;;;;;;5053984;28;20108;-60
2022/08/10 05:16:26;;;;;;;2.95;2.00;;;26.50;38.20;;;;;;5044895;28;20095;-62
2022/08/10 05:18:51;;;;;;;2.08;1.52;;;27.00;35.20;;;;;;5048012;28;20056;-60
2022/08/10 05:21:17;;;;;;;1.88;1.60;;;27.40;33.90;;;;;;5069605;28;20521;-61
2022/08/10 05:23:42;;;;;;;2.53;1.70;;;27.80;31.50;;;;;;5049119;28;20033;-61
2022/08/10 05:26:09;;;;;;;5.85;1.45;;;28.20;29.10;;;;;;5069586;28;20453;-60
2022/08/10 05:28:34;;;;;;;4.00;2.10;;;28.10;25.60;;;;;;5047535;28;20110;-61
2022/08/10 05:31:00;;;;;;;2.17;1.73;;;28.40;25.70;;;;;;5069462;28;20032;-60
2022/08/10 05:33:25;;;;;;;5.13;2.08;;;28.10;21.40;;;;;;5059706;28;20492;-61
2022/08/10 05:35:51;;;;;;;3.40;1.90;;;28.20;22.10;;;;;;5050805;28;20033;-60
2022/08/10 05:38:19;;;;;;;3.47;1.80;;;28.50;21.60;;;;;;5067505;28;20079;-60
2022/08/10 05:40:45;;;;;;;2.30;1.30;;;29.10;20.60;;;;;;5049876;28;20564;-61
2022/08/10 05:43:11;;;;;;;1.77;1.27;;;29.80;19.20;;;;;;5067192;28;20484;-60
2022/08/10 05:45:36;;;;;;;1.77;1.40;;;30.40;18.00;;;;;;5050622;28;20029;-60
2022/08/10 05:48:02;;;;;;;2.97;1.65;;;30.90;16.50;;;;;;5067077;28;20594;-60
2022/08/10 05:50:33;;;;;;;1.60;1.40;;;31.40;14.60;;;;;;5058940;28;20063;-61
2022/08/10 05:52:59;;;;;;;1.55;1.25;;;31.50;13.60;;;;;;5041164;28;20036;-59
2022/08/10 05:55:29;;;;;;;2.15;1.50;;;31.50;12.50;;;;;;5069865;28;20024;-60
2022/08/10 05:57:54;;;;;;;2.95;1.40;;;31.70;11.60;;;;;;5053731;28;20020;-61
2022/08/10 06:00:23;;;;;;;3.88;1.73;;;32.10;8.80;;;;;;5069726;28;20033;-60
2022/08/10 06:02:54;;;;;;;1.92;1.50;;;31.90;9.60;;;;;;5052530;28;20024;-60
2022/08/10 06:05:25;;;;;;;1.70;1.42;;;32.30;8.50;;;;;;5069640;28;20165;-59
2022/08/10 06:07:58;;;;;;;3.28;1.67;;;32.90;7.40;;;;;;5038161;28;20032;-60
2022/08/10 06:10:24;;;;;;;2.35;1.58;;;33.10;5.70;;;;;;5069766;28;20028;-60
2022/08/10 06:14:59;;;;;;;2.60;1.40;;;33.60;6.20;;;;;;5052859;28;20032;-60
2022/08/10 06:15:38;;;;;;;1.95;1.45;;;34.00;5.20;;;;;;5059399;28;20043;-61
2022/08/10 06:18:05;;;;;;;2.35;1.27;;;34.20;4.30;;;;;;5052730;28;20527;-59
2022/08/10 06:20:31;;;;;;;3.28;1.55;;;33.80;4.20;;;;;;5069739;28;20025;-60
2022/08/10 06:23:00;;;;;;;1.60;1.50;;;34.10;3.80;;;;;;5053589;28;20079;-61
2022/08/10 06:25:30;;;;;;;1.30;1.20;;;34.60;2.20;;;;;;5069536;28;20062;-60
2022/08/10 06:27:57;;;;;;;3.03;1.30;;;35.20;1.80;;;;;;5038046;28;20055;-60
2022/08/10 06:30:23;;;;;;;2.53;1.67;;;35.60;1.20;;;;;;5069216;28;20082;-60
2022/08/10 06:32:51;;;;;;;2.47;1.40;;;35.90;1.00;;;;;;5052167;28;20025;-61
2022/08/10 06:35:17;;;;;;;2.33;1.55;;;36.10;1.00;;;;;;5068705;28;20028;-62
2022/08/10 06:37:44;;;;;;;1.52;1.42;;;36.00;1.00;;;;;;5047662;28;20040;-61
2022/08/10 06:40:11;;;;;;;2.50;1.75;;;36.50;1.00;;;;;;5048436;28;20021;-61
2022/08/10 06:42:41;;;;;;;3.17;1.70;;;37.10;1.00;;;;;;5048604;28;20110;-61
2022/08/10 06:45:13;;;;;;;2.95;1.42;;;37.70;1.00;;;;;;5068504;28;20025;-61
2022/08/10 06:47:54;;;;;;;1.58;1.45;;;37.80;1.00;;;;;;5031027;28;20034;-61
2022/08/10 06:50:25;;;;;;;1.75;1.52;;;38.00;1.00;;;;;;5058550;28;20068;-61
2022/08/10 06:52:54;;;;;;;2.15;1.33;;;37.60;1.00;;;;;;5034315;28;20485;-61
2022/08/10 06:55:22;;;;;;;2.17;1.25;;;37.90;1.00;;;;;;5068541;28;20066;-61
2022/08/10 06:57:49;;;;;;;4.40;1.83;;;37.70;1.00;;;;;;5050242;28;20032;-62
2022/08/10 07:00:16;;;;;;;2.50;1.70;;;37.70;1.00;;;;;;5067794;28;20107;-61
2022/08/10 07:02:53;;;;;;;3.60;1.60;;;37.50;1.00;;;;;;5048910;28;20396;-62
2022/08/10 07:05:21;;;;;;;7.15;2.05;;;37.80;1.00;;;;;;5068031;28;20028;-62
2022/08/10 07:07:49;;;;;;;6.15;1.75;;;38.30;1.00;;;;;;5049383;28;20078;-62
2022/08/10 07:10:21;;;;;;;2.88;1.63;;;38.60;1.00;;;;;;5068151;28;20025;-61
2022/08/10 07:12:48;;;;;;;2.10;1.35;;;38.90;1.00;;;;;;5032004;28;20114;-62
2022/08/10 07:15:16;;;;;;;2.38;1.30;;;39.30;1.00;;;;;;5065491;28;20512;-62
2022/08/10 07:17:42;;;;;;;1.80;1.30;;;39.80;1.00;;;;;;5050545;28;20028;-61
2022/08/10 07:20:17;;;;;;;2.45;1.55;;;39.90;1.00;;;;;;5071709;28;20511;-61
2022/08/10 07:22:46;;;;;;;4.97;1.65;;;39.80;1.00;;;;;;5033802;28;20113;-62
2022/08/10 07:25:13;;;;;;;1.50;1.20;;;39.60;1.00;;;;;;5070459;28;20031;-62
2022/08/10 07:27:40;;;;;;;2.90;1.48;;;39.50;1.00;;;;;;5049852;28;20504;-62
2022/08/10 07:30:06;;;;;;;2.22;1.58;;;38.90;1.00;;;;;;5071827;28;20032;-62
2022/08/10 07:32:32;;;;;;;2.80;1.30;;;38.90;1.00;;;;;;5050135;28;20405;-61
2022/08/10 07:34:59;;;;;;;1.58;1.35;;;39.40;1.00;;;;;;5071498;28;20498;-60
2022/08/10 07:37:26;;;;;;;1.33;1.20;;;39.60;1.00;;;;;;5051875;28;20064;-62
2022/08/10 07:39:53;;;;;;;1.50;1.33;;;39.10;1.00;;;;;;5049819;28;20021;-62
2022/08/10 07:42:21;;;;;;;1.92;1.30;;;39.30;1.00;;;;;;5069360;28;20655;-62
2022/08/10 07:44:47;;;;;;;1.67;1.58;;;39.50;1.00;;;;;;5049606;28;20123;-62
2022/08/10 07:47:18;;;;;;;2.75;1.50;;;39.40;1.00;;;;;;5070294;28;20757;-62
2022/08/10 07:49:46;;;;;;;1.30;1.08;;;39.10;1.00;;;;;;5051854;28;20621;-62
2022/08/10 07:52:11;;;;;;;1.45;1.35;;;39.00;1.00;;;;;;5071101;28;20032;-62
2022/08/10 07:54:42;;;;;;;2.20;1.52;;;39.10;1.00;;;;;;5050062;28;20393;-62
2022/08/10 07:57:21;;;;;;;1.77;1.50;;;39.20;1.00;;;;;;5070838;28;20492;-61
2022/08/10 07:59:53;;;;;;;1.35;1.25;;;39.20;1.00;;;;;;5047309;28;20025;-62
2022/08/10 08:02:24;;;;;;;2.33;1.30;;;38.90;1.00;;;;;;5031117;28;20516;-62
2022/08/10 08:04:53;;;;;;;1.98;1.58;;;38.70;1.00;;;;;;5047766;28;20025;-62
2022/08/10 08:07:19;;;;;;;1.63;1.30;;;38.70;1.00;;;;;;5070615;28;20028;-61
2022/08/10 08:09:46;;;;;;;1.85;1.55;;;38.40;1.00;;;;;;5049487;28;20068;-61
2022/08/10 08:12:13;;;;;;;2.05;1.42;;;38.50;1.00;;;;;;5070034;28;20029;-61
2022/08/10 08:14:42;;;;;;;1.70;1.40;;;37.70;1.00;;;;;;5045716;28;20104;-61
2022/08/10 08:17:10;;;;;;;3.63;1.58;;;37.60;1.00;;;;;;5069256;28;20066;-65
2022/08/10 08:19:36;;;;;;;2.70;1.65;;;37.10;1.00;;;;;;5049258;28;20049;-62
2022/08/10 08:22:04;;;;;;;2.10;1.30;;;35.60;1.00;;;;;;5069962;28;20033;-61
2022/08/10 08:24:33;;;;;;;1.35;1.25;;;35.60;1.00;;;;;;5048662;28;20090;-63
2022/08/10 08:27:00;;;;;;;2.45;1.05;;;36.10;1.00;;;;;;5070350;28;20082;-61
2022/08/10 08:29:27;;;;;;;1.38;1.27;;;36.40;1.00;;;;;;5048640;28;20025;-62
2022/08/10 08:31:54;;;;;;;1.65;1.20;;;36.40;1.00;;;;;;5069093;28;20044;-62
2022/08/10 08:34:20;;;;;;;2.05;1.40;;;36.00;1.00;;;;;;5040791;28;20034;-62
2022/08/10 08:36:48;;;;;;;1.20;1.08;;;35.30;1.00;;;;;;5042695;28;20029;-62
2022/08/10 08:39:15;;;;;;;2.70;1.20;;;35.00;1.00;;;;;;5033250;28;20087;-61
2022/08/10 08:41:46;;;;;;;1.92;1.30;;;35.10;1.00;;;;;;5069157;28;20020;-63
2022/08/10 08:44:33;;;;;;;1.77;1.45;;;35.40;1.00;;;;;;5048889;28;20107;-63
2022/08/10 08:47:56;;;;;;;1.85;1.25;;;35.00;1.00;;;;;;5030128;28;20520;-61
2022/08/10 08:51:00;;;;;;;1.63;1.17;;;34.20;1.00;;;;;;5026203;28;20092;-63
2022/08/10 08:54:00;;;;;;;1.52;0.95;;;34.30;1.00;;;;;;4975535;28;20052;-63
2022/08/10 08:56:48;;;;;;;1.45;1.15;;;34.10;1.00;;;;;;4991724;28;20491;-63
2022/08/10 08:59:42;;;;;;;2.92;1.13;;;32.90;1.00;;;;;;5007762;28;20482;-63
2022/08/10 09:02:24;;;;;;;1.57;1.23;;;32.40;1.00;;;;;;5007567;28;20525;-64
2022/08/10 09:05:04;;;;;;;2.55;1.45;;;31.90;1.00;;;;;;5005394;28;20637;-63
2022/08/10 09:07:57;;;;;;;1.85;1.40;;;31.50;1.00;;;;;;4990567;28;20061;-64
2022/08/10 09:10:36;;;;;;;2.75;1.00;;;31.90;1.00;;;;;;4990529;28;20030;-65
2022/08/10 09:13:15;;;;;;;1.67;1.50;;;32.50;1.00;;;;;;5001634;28;20041;-60
2022/08/10 09:16:12;;;;;;;1.30;1.20;;;32.90;1.00;;;;;;5007106;28;20034;-64
2022/08/10 09:18:50;;;;;;;3.95;1.20;;;33.20;1.00;;;;;;4993461;28;20112;-64
2022/08/10 09:21:29;;;;;;;1.92;1.40;;;32.90;1.00;;;;;;5009480;28;20028;-64
2022/08/10 09:24:19;;;;;;;1.92;1.50;;;32.70;1.00;;;;;;4996632;28;20021;-63
2022/08/10 09:26:52;;;;;;;2.50;1.40;;;32.50;1.00;;;;;;4989919;28;20172;-64
2022/08/10 09:29:26;;;;;;;2.42;1.58;;;31.90;1.00;;;;;;5007632;28;20261;-65
2022/08/10 09:32:07;;;;;;;1.85;1.63;;;32.10;1.00;;;;;;4990197;28;20042;-65
2022/08/10 09:34:53;;;;;;;1.20;1.05;;;32.50;1.00;;;;;;5000822;28;20448;-64
2022/08/10 09:37:25;;;;;;;1.55;1.23;;;32.80;1.00;;;;;;4989222;28;20031;-64
2022/08/10 09:39:58;;;;;;;1.52;1.42;;;32.30;1.00;;;;;;5003620;28;20038;-64
2022/08/10 09:42:42;;;;;;;1.45;1.35;;;32.10;1.00;;;;;;4990257;28;20037;-64
2022/08/10 09:45:15;;;;;;;1.60;1.50;;;31.40;1.00;;;;;;5005721;28;20034;-64
2022/08/10 09:48:09;;;;;;;1.52;1.42;;;31.40;1.00;;;;;;4989474;28;20037;-64
2022/08/10 09:50:49;;;;;;;3.95;1.65;;;31.20;1.00;;;;;;5035522;28;20045;-64
2022/08/10 09:53:42;;;;;;;1.83;1.42;;;30.80;1.00;;;;;;5031706;28;20033;-65
2022/08/10 09:56:19;;;;;;;3.20;1.35;;;30.90;1.00;;;;;;5068639;28;20097;-65
2022/08/10 09:59:01;;;;;;;2.05;1.42;;;31.00;1.00;;;;;;5039664;28;20020;-65
2022/08/10 10:01:42;;;;;;;1.55;0.90;;;30.90;1.00;;;;;;5069086;28;20081;-64
2022/08/10 10:04:17;;;;;;;2.30;1.40;;;31.20;1.00;;;;;;5045239;28;20077;-64
2022/08/10 10:06:57;;;;;;;2.47;1.42;;;31.40;1.00;;;;;;5028844;28;20460;-64
2022/08/10 10:09:30;;;;;;;1.88;1.35;;;31.60;1.00;;;;;;5049276;28;20040;-63
2022/08/10 10:12:14;;;;;;;2.53;1.50;;;31.10;1.00;;;;;;5028678;28;20104;-63
2022/08/10 10:17:52;;;;;;;1.67;1.30;;;30.30;1.00;;;;;;5028518;28;20041;-63
2022/08/10 10:20:34;;;;;;;2.30;1.83;;;29.90;1.00;;;;;;5045854;28;20120;-63
2022/08/10 10:23:14;;;;;;;1.92;1.48;;;29.60;1.00;;;;;;5029110;28;20030;-62
2022/08/10 10:26:12;;;;;;;2.55;1.27;;;29.30;1.00;;;;;;5028245;28;20033;-63
2022/08/10 10:29:05;;;;;;;2.03;1.40;;;29.20;1.00;;;;;;5035622;28;20041;-66
2022/08/10 10:31:54;;;;;;;3.50;1.65;;;28.70;1.00;;;;;;5068583;28;20043;-64
2022/08/10 10:34:31;;;;;;;1.55;1.15;;;28.50;1.00;;;;;;5056814;28;20033;-64
2022/08/10 10:36:58;;;;;;;1.40;1.30;;;28.50;1.00;;;;;;5028381;28;20120;-64
2022/08/10 10:39:25;;;;;;;1.75;1.35;;;28.60;1.00;;;;;;5064095;28;20500;-63
2022/08/10 10:42:25;;;;;;;1.63;1.30;;;28.70;1.00;;;;;;5048644;28;20463;-64
2022/08/10 10:45:00;;;;;;;1.48;1.20;;;28.40;1.00;;;;;;5066188;28;20032;-64
2022/08/10 10:47:48;;;;;;;1.95;1.40;;;28.50;1.00;;;;;;5029574;28;20497;-65
2022/08/10 10:50:33;;;;;;;2.13;1.50;;;28.60;1.00;;;;;;5056217;28;20348;-64
2022/08/10 10:53:23;;;;;;;1.50;1.40;;;28.50;1.00;;;;;;5032387;28;20041;-65
2022/08/10 10:56:02;;;;;;;1.83;1.40;;;28.60;1.00;;;;;;5032886;28;20324;-64
2022/08/10 10:58:58;;;;;;;1.75;1.38;;;28.60;1.00;;;;;;5033205;28;20562;-65
2022/08/10 11:01:46;;;;;;;1.25;1.15;;;28.60;1.00;;;;;;5071054;28;20043;-65
2022/08/10 11:04:28;;;;;;;4.22;1.15;;;28.70;1.00;;;;;;5058045;28;20155;-65
2022/08/10 11:07:33;;;;;;;1.25;0.93;;;28.80;1.00;;;;;;5032124;28;20029;-65
2022/08/10 11:10:06;;;;;;;3.10;1.30;;;29.00;1.00;;;;;;5044902;28;20219;-65
2022/08/10 11:12:54;;;;;;;1.40;1.30;;;28.90;1.00;;;;;;5032004;28;20021;-65
2022/08/10 11:15:39;;;;;;;4.47;1.35;;;28.90;1.00;;;;;;5038646;28;20025;-65
2022/08/10 11:18:17;;;;;;;1.30;1.20;;;28.90;1.00;;;;;;5039844;28;20116;-64
2022/08/10 11:21:01;;;;;;;1.00;0.90;;;28.90;1.00;;;;;;5031484;28;20037;-64
2022/08/10 11:23:51;;;;;;;1.30;1.20;;;29.00;1.00;;;;;;5049710;28;20043;-65
2022/08/10 11:26:35;;;;;;;2.38;1.55;;;28.90;1.00;;;;;;5071675;28;20318;-64
2022/08/10 11:29:17;;;;;;;2.50;1.40;;;28.70;1.00;;;;;;5041667;28;20025;-64
2022/08/10 11:31:58;;;;;;;1.20;1.10;;;28.30;1.00;;;;;;5056141;28;20512;-65
2022/08/10 11:34:51;;;;;;;1.65;1.20;;;28.30;1.00;;;;;;5047221;28;20489;-64
2022/08/10 11:37:42;;;;;;;1.20;1.10;;;28.40;1.00;;;;;;5031004;28;20029;-64
2022/08/10 11:40:27;;;;;;;2.60;1.08;;;28.40;1.00;;;;;;5039187;28;20248;-64
2022/08/10 11:43:21;;;;;;;2.40;1.33;;;28.40;1.00;;;;;;5031542;28;20036;-66
2022/08/10 11:45:53;;;;;;;1.55;1.00;;;28.40;1.00;;;;;;5032149;28;20028;-66
2022/08/10 11:48:32;;;;;;;1.27;0.90;;;28.40;1.00;;;;;;5047075;28;20067;-67
2022/08/10 11:51:02;;;;;;;2.97;1.45;;;28.40;1.00;;;;;;5031709;28;20048;-67
2022/08/10 11:53:39;;;;;;;1.92;1.50;;;28.30;1.00;;;;;;5031573;28;20092;-67
2022/08/10 11:56:09;;;;;;;1.70;1.08;;;28.20;1.00;;;;;;5071605;28;20032;-70
2022/08/10 12:01:30;;;;;;;1.65;1.08;;;28.20;1.00;;;;;;5071962;28;20039;-70
2022/08/10 12:03:57;;;;;;;1.67;1.20;;;28.20;1.00;;;;;;5038391;28;20031;-71
2022/08/10 12:06:23;;;;;;;1.60;1.20;;;28.10;1.00;;;;;;5070356;28;20034;-71
2022/08/10 12:08:50;;;;;;;1.30;1.10;;;28.20;1.00;;;;;;5053224;28;20032;-71
2022/08/10 12:11:23;;;;;;;1.73;0.98;;;28.20;1.00;;;;;;5071445;28;20062;-69
2022/08/10 12:14:13;;;;;;;0.98;0.88;;;28.30;1.00;;;;;;5034271;28;20025;-69
2022/08/10 12:16:43;;;;;;;1.67;1.20;;;28.30;1.00;;;;;;5051420;28;20392;-70
2022/08/10 12:19:42;;;;;;;1.35;1.25;;;28.40;1.00;;;;;;5040986;28;20039;-70
2022/08/10 12:22:13;;;;;;;1.95;1.23;;;28.40;1.00;;;;;;5031355;28;20349;-70
2022/08/10 12:24:48;;;;;;;5.25;1.33;;;28.40;1.00;;;;;;5048852;28;20558;-69
2022/08/10 12:27:27;;;;;;;1.52;0.93;;;28.30;1.00;;;;;;5031321;28;20033;-70
2022/08/10 12:30:03;;;;;;;2.97;1.00;;;28.20;1.00;;;;;;5052235;28;20532;-69
2022/08/10 12:32:44;;;;;;;1.42;1.02;;;28.20;1.00;;;;;;5031384;28;20017;-70
2022/08/10 12:35:30;;;;;;;1.42;0.90;;;28.10;1.00;;;;;;5043055;28;20383;-70
2022/08/10 12:38:20;;;;;;;1.83;1.40;;;28.10;1.00;;;;;;5031203;28;20036;-70
2022/08/10 12:40:52;;;;;;;1.80;1.08;;;28.10;1.00;;;;;;5047532;28;20527;-71
2022/08/10 12:43:34;;;;;;;1.77;1.30;;;28.00;1.00;;;;;;5031007;28;20037;-71
2022/08/10 12:46:27;;;;;;;2.42;1.30;;;27.90;1.00;;;;;;5031036;28;20030;-70
2022/08/10 12:49:11;;;;;;;1.73;1.40;;;27.70;1.00;;;;;;5032845;28;20744;-71
2022/08/10 12:51:45;;;;;;;2.60;1.20;;;27.60;1.00;;;;;;5070904;28;20035;-71
2022/08/10 12:54:21;;;;;;;2.58;1.60;;;27.70;1.00;;;;;;5037541;28;20036;-71
2022/08/10 12:56:56;;;;;;;3.33;1.00;;;27.80;1.00;;;;;;5070562;28;20028;-71
2022/08/10 12:59:23;;;;;;;3.92;1.30;;;27.90;1.00;;;;;;5041221;28;20063;-71
2022/08/10 13:01:51;;;;;;;0.80;0.80;;;28.00;1.00;;;;;;5070856;28;20051;-71
2022/08/10 13:04:28;;;;;;;2.00;1.17;;;28.10;1.00;;;;;;5053205;28;20055;-71
2022/08/10 13:06:57;;;;;;;1.25;1.00;;;28.10;1.00;;;;;;5070942;28;20024;-71
2022/08/10 13:09:24;;;;;;;2.00;1.00;;;28.10;1.00;;;;;;5054889;28;20056;-70
2022/08/10 13:12:00;;;;;;;1.60;1.17;;;28.20;1.00;;;;;;5069177;28;20488;-70
2022/08/10 13:14:31;;;;;;;1.77;1.00;;;28.20;1.00;;;;;;5033369;28;20061;-70
2022/08/10 13:16:58;;;;;;;2.88;1.10;;;28.20;1.00;;;;;;5028575;28;20059;-70
2022/08/10 13:19:27;;;;;;;1.02;0.93;;;28.20;1.00;;;;;;5053421;28;20036;-70
2022/08/10 13:21:55;;;;;;;1.35;1.23;;;28.20;1.00;;;;;;5067982;28;20039;-70
2022/08/10 13:24:27;;;;;;;1.85;1.05;;;28.30;1.00;;;;;;5051429;28;20038;-69
2022/08/10 13:27:00;;;;;;;2.13;1.15;;;28.30;1.00;;;;;;5055626;28;20389;-70
2022/08/10 13:29:31;;;;;;;2.00;0.88;;;28.40;1.00;;;;;;5038437;28;20053;-70