Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:29;;;;;;;14.77;11.93;;;9.50;99.90;;;-141.84;96.26;19208.25;5074666;28;20712;-61
2023/03/22 00:04:57;;;;;;;13.33;11.20;;;9.50;99.90;;;-141.84;96.16;19216.38;5075123;28;20278;-60
2023/03/22 00:07:26;;;;;;;14.37;11.73;;;9.50;99.90;;;-141.84;96.49;19194.03;5074756;28;20224;-61
2023/03/22 00:09:54;;;;;;;14.80;10.97;;;9.50;99.90;;;-141.84;96.35;19202.16;5074914;28;20220;-60
2023/03/22 00:12:23;;;;;;;15.90;11.50;;;9.40;99.90;;;-141.84;96.54;19192.00;5075229;28;20208;-60
2023/03/22 00:14:51;;;;;;;12.63;10.67;;;9.40;99.90;;;-141.84;96.67;19192.00;5075401;28;20208;-60
2023/03/22 00:17:21;;;;;;;13.93;10.97;;;9.40;99.90;;;-141.84;96.58;19173.69;5074863;28;20220;-59
2023/03/22 00:19:53;;;;;;;12.40;11.10;;;9.40;99.90;;;-141.84;96.54;19179.78;5074823;28;20220;-61
2023/03/22 00:22:21;;;;;;;15.40;10.67;;;9.30;99.90;;;-141.84;96.18;19202.16;5074652;28;20244;-61
2023/03/22 00:24:50;;;;;;;13.77;10.43;;;9.30;99.90;;;-141.84;95.94;19171.66;5074653;28;20225;-60
2023/03/22 00:27:18;;;;;;;15.03;11.03;;;9.30;99.90;;;-141.84;95.79;19200.13;5075351;28;20200;-61
2023/03/22 00:29:46;;;;;;;11.90;9.37;;;9.20;99.90;;;-141.84;95.72;19173.69;5074410;28;20244;-59
2023/03/22 00:32:14;;;;;;;10.90;9.77;;;9.10;99.90;;;-141.84;95.97;19167.59;5074556;28;20251;-60
2023/03/22 00:34:43;;;;;;;11.00;9.90;;;9.10;99.90;;;-141.84;95.85;19183.84;5074383;28;20244;-60
2023/03/22 00:37:12;;;;;;;11.30;10.10;;;9.10;99.90;;;-141.84;95.98;19171.66;5074484;28;20271;-60
2023/03/22 00:39:40;;;;;;;12.03;10.23;;;9.00;99.90;;;-141.84;95.96;19163.53;5074344;28;20205;-60
2023/03/22 00:42:08;;;;;;;13.70;10.03;;;9.00;99.90;;;-141.84;95.85;19177.75;5075091;28;20197;-60
2023/03/22 00:44:37;;;;;;;15.50;10.00;;;8.90;99.90;;;-141.84;95.90;19171.66;5074229;28;20235;-60
2023/03/22 00:47:05;;;;;;;12.93;10.10;;;8.90;99.90;;;-141.84;96.08;19129.00;5074410;28;20220;-61
2023/03/22 00:49:34;;;;;;;10.60;9.50;;;8.80;99.90;;;-141.84;95.99;19145.25;5074192;28;20224;-61
2023/03/22 00:52:02;;;;;;;10.90;9.17;;;8.80;99.90;;;-141.84;96.25;19126.97;5074097;28;20489;-59
2023/03/22 00:54:31;;;;;;;11.57;9.80;;;8.70;99.90;;;-141.84;96.81;19126.97;5073852;28;20706;-60
2023/03/22 00:57:00;;;;;;;13.30;10.20;;;8.80;99.90;;;-141.84;96.93;19151.34;5074786;28;20227;-60
2023/03/22 00:59:28;;;;;;;15.47;10.40;;;8.80;99.90;;;-141.84;95.74;19157.44;5074012;28;20224;-61
2023/03/22 01:01:57;;;;;;;11.67;10.33;;;8.90;99.90;;;-141.84;94.81;19189.97;5074182;28;20229;-60
2023/03/22 01:04:26;;;;;;;11.33;9.33;;;8.90;99.90;;;-141.84;94.84;19173.69;5073460;28;20785;-60
2023/03/22 01:06:58;;;;;;;10.30;9.20;;;9.00;99.90;;;-141.84;95.04;19153.38;5072861;28;20220;-60
2023/03/22 01:09:27;;;;;;;12.40;9.03;;;8.90;99.90;;;-141.84;95.33;19159.47;5073681;28;20922;-59
2023/03/22 01:11:58;;;;;;;10.53;8.50;;;8.90;99.90;;;-141.84;95.46;19147.28;5074701;28;20220;-61
2023/03/22 01:14:27;;;;;;;12.67;9.93;;;8.90;99.90;;;-141.84;95.41;19141.19;5073800;28;20236;-60
2023/03/22 01:16:56;;;;;;;9.87;8.37;;;8.80;99.90;;;-141.84;95.31;19139.16;5073684;28;20229;-60
2023/03/22 01:19:25;;;;;;;9.80;8.57;;;8.80;99.90;;;-141.84;95.39;19145.25;5073615;28;20225;-60
2023/03/22 01:21:54;;;;;;;10.80;7.97;;;8.80;99.90;;;-141.84;94.47;19126.97;5073339;28;20225;-60
2023/03/22 01:24:23;;;;;;;9.83;8.80;;;8.80;99.90;;;-141.84;94.03;19147.28;5073575;28;20216;-61
2023/03/22 01:26:51;;;;;;;8.87;7.90;;;8.80;99.90;;;-141.84;93.91;19171.66;5074088;28;20205;-59
2023/03/22 01:29:22;;;;;;;8.60;7.70;;;8.80;99.90;;;-141.84;93.40;19185.88;5073274;28;20227;-59
2023/03/22 01:31:50;;;;;;;8.73;7.30;;;8.80;99.90;;;-141.84;92.42;19179.78;5073431;28;20232;-61
2023/03/22 01:34:19;;;;;;;12.30;8.73;;;8.80;99.90;;;-141.84;91.93;19214.34;5073330;28;20228;-59
2023/03/22 01:36:49;;;;;;;11.40;8.07;;;8.80;99.90;;;-141.84;91.88;19210.28;5072972;28;20232;-61
2023/03/22 01:39:17;;;;;;;11.70;8.00;;;8.80;99.90;;;-141.84;92.10;19185.88;5073395;28;20208;-60
2023/03/22 01:41:46;;;;;;;8.53;7.37;;;8.80;99.90;;;-141.84;92.26;19173.69;5072714;28;20224;-60
2023/03/22 01:44:17;;;;;;;8.20;7.40;;;8.80;99.90;;;-141.84;91.90;19183.84;5072852;28;20231;-59
2023/03/22 01:46:48;;;;;;;8.07;7.20;;;8.80;99.90;;;-141.84;91.51;19185.88;5072893;28;20213;-59
2023/03/22 01:49:23;;;;;;;8.63;7.50;;;8.90;99.90;;;-141.84;91.07;19165.56;5073143;28;20228;-60
2023/03/22 01:51:56;;;;;;;8.57;6.67;;;8.90;99.90;;;-141.84;90.90;19216.38;5072665;28;20692;-59
2023/03/22 01:54:34;;;;;;;8.80;7.50;;;8.90;99.90;;;-141.84;90.92;19194.03;5073277;28;20204;-62
2023/03/22 01:57:03;;;;;;;9.50;7.77;;;8.80;99.90;;;-141.84;90.85;19194.03;5073516;28;20196;-61
2023/03/22 01:59:32;;;;;;;8.50;7.33;;;8.80;99.90;;;-141.84;90.93;19163.53;5072623;28;20221;-61
2023/03/22 02:02:03;;;;;;;9.67;8.03;;;8.70;99.90;;;-141.84;91.28;19189.97;5072944;28;20221;-60
2023/03/22 02:04:37;;;;;;;10.27;7.70;;;8.70;99.90;;;-141.84;91.52;19183.84;5053094;28;20259;-60
2023/03/22 02:07:14;;;;;;;7.83;7.03;;;8.50;99.90;;;-141.84;91.32;19194.03;5033769;28;21132;-62
2023/03/22 02:09:42;;;;;;;6.90;6.20;;;8.50;99.90;;;-141.84;91.08;19175.72;5060236;28;20991;-60
2023/03/22 02:12:30;;;;;;;6.80;6.10;;;8.50;99.90;;;-141.84;91.00;19155.41;5072703;28;20231;-58
2023/03/22 02:15:09;;;;;;;7.43;6.50;;;8.50;99.90;;;-141.84;91.19;19167.59;5036999;28;20220;-60
2023/03/22 02:18:00;;;;;;;8.17;6.80;;;8.40;99.90;;;-141.84;91.41;19143.22;5072454;28;20232;-61
2023/03/22 02:21:31;;;;;;;7.47;6.57;;;8.40;99.90;;;-141.84;91.31;19175.72;5072151;28;20225;-60
2023/03/22 02:25:09;;;;;;;7.03;6.33;;;8.40;99.90;;;-141.84;91.12;19167.59;5072380;28;20232;-60
2023/03/22 02:28:17;;;;;;;8.93;6.67;;;8.30;99.90;;;-141.84;91.09;19137.13;4993162;28;20238;-59
2023/03/22 02:31:28;;;;;;;7.03;6.23;;;8.30;99.90;;;-141.84;90.90;19155.41;5053530;28;20221;-61
2023/03/22 02:34:36;;;;;;;9.33;7.20;;;8.30;99.90;;;-141.84;91.12;19122.91;5072323;28;20312;-59
2023/03/22 02:37:33;;;;;;;8.00;7.20;;;8.30;99.90;;;-141.84;91.33;19124.94;5071906;28;20231;-60
2023/03/22 02:40:11;;;;;;;8.83;6.97;;;8.30;99.90;;;-141.84;91.33;19137.13;5071956;28;20225;-59
2023/03/22 02:42:54;;;;;;;9.40;7.53;;;8.30;99.90;;;-141.84;90.45;19165.56;5071981;28;20177;-61
2023/03/22 02:45:32;;;;;;;7.07;6.37;;;8.40;99.90;;;-141.84;90.18;19169.63;5040006;28;20196;-62
2023/03/22 02:48:09;;;;;;;6.93;6.23;;;8.40;99.90;;;-141.84;90.57;19145.25;5072650;28;20197;-59
2023/03/22 02:50:45;;;;;;;9.27;6.60;;;8.30;99.90;;;-141.84;90.75;19151.34;5071866;28;20579;-59
2023/03/22 02:53:20;;;;;;;10.83;6.83;;;8.30;99.90;;;-141.84;89.73;19177.75;5071536;28;20247;-61
2023/03/22 02:55:55;;;;;;;8.57;7.03;;;8.40;99.90;;;-141.84;89.46;19175.72;5071175;28;20700;-60
2023/03/22 02:58:29;;;;;;;8.70;6.60;;;8.40;99.90;;;-141.84;89.59;19171.66;5071769;28;20228;-60
2023/03/22 03:01:04;;;;;;;8.67;7.10;;;8.40;99.90;;;-141.84;89.99;19145.25;5071611;28;20221;-60
2023/03/22 03:03:36;;;;;;;10.10;7.43;;;8.40;99.90;;;-141.84;89.12;19192.00;5059034;28;20235;-60
2023/03/22 03:06:10;;;;;;;9.50;7.30;;;8.40;99.90;;;-141.84;89.31;19163.53;5052149;28;20286;-61
2023/03/22 03:08:40;;;;;;;8.07;6.93;;;8.50;99.90;;;-141.84;89.16;19189.97;5051338;28;20221;-59
2023/03/22 03:11:10;;;;;;;8.13;7.30;;;8.50;99.90;;;-141.84;88.68;19202.16;5070345;28;20699;-59
2023/03/22 03:13:39;;;;;;;9.37;7.10;;;8.50;99.90;;;-141.84;86.40;19204.19;5071350;28;20231;-60
2023/03/22 03:16:16;;;;;;;7.10;6.40;;;8.60;99.90;;;-141.84;86.74;19238.72;5071362;28;20228;-60
2023/03/22 03:18:53;;;;;;;8.57;6.97;;;8.70;99.90;;;-141.84;87.25;19210.28;5071401;28;20743;-60
2023/03/22 03:21:36;;;;;;;9.27;6.80;;;8.70;99.90;;;-141.84;86.81;19240.75;5071218;28;20239;-61
2023/03/22 03:24:20;;;;;;;10.80;7.30;;;8.70;99.90;;;-141.84;85.15;19244.81;5071903;28;20185;-60
2023/03/22 03:27:00;;;;;;;7.47;6.57;;;8.70;99.90;;;-141.84;85.31;19257.00;5071279;28;20208;-60
2023/03/22 03:29:39;;;;;;;8.10;6.37;;;8.80;99.90;;;-141.84;85.58;19232.63;5070890;28;20216;-59
2023/03/22 03:32:15;;;;;;;8.47;6.37;;;8.80;99.90;;;-141.84;86.06;19218.41;5070885;28;20228;-60
2023/03/22 03:34:53;;;;;;;8.47;7.10;;;8.80;99.90;;;-141.84;86.16;19236.69;5071354;28;20258;-61
2023/03/22 03:37:27;;;;;;;9.77;7.10;;;8.80;99.90;;;-141.84;85.47;19240.75;5037947;28;20838;-60
2023/03/22 03:40:05;;;;;;;8.60;6.40;;;8.80;99.90;;;-141.84;84.80;19265.13;5071135;28;20647;-61
2023/03/22 03:42:38;;;;;;;8.40;6.83;;;8.80;99.90;;;-141.84;84.95;19273.28;5071221;28;20574;-59
2023/03/22 03:45:09;;;;;;;8.03;6.57;;;8.80;99.90;;;-141.84;83.20;19291.56;5052851;28;20209;-59
2023/03/22 03:47:38;;;;;;;8.37;6.20;;;8.90;99.90;;;-141.84;82.28;19295.63;5071056;28;20226;-60
2023/03/22 03:50:08;;;;;;;9.00;6.07;;;8.90;99.90;;;-141.84;82.51;19313.91;5071172;28;20818;-59
2023/03/22 03:52:36;;;;;;;8.27;6.90;;;8.80;99.90;;;-141.84;82.98;19273.28;5070675;28;20224;-61
2023/03/22 03:55:06;;;;;;;7.43;6.63;;;8.90;99.90;;;-141.84;83.00;19283.44;5071320;28;20250;-59
2023/03/22 03:57:35;;;;;;;7.13;6.43;;;8.90;99.90;;;-141.84;83.28;19305.78;5071354;28;20219;-59
2023/03/22 04:00:06;;;;;;;7.30;6.40;;;8.90;99.90;;;-141.84;82.92;19289.53;5071850;28;20205;-60
2023/03/22 04:02:34;;;;;;;7.60;6.73;;;8.90;99.90;;;-141.84;83.03;19299.69;5071043;28;20220;-60
2023/03/22 04:05:03;;;;;;;7.93;5.63;;;8.90;99.90;;;-141.84;82.05;19271.25;5071283;28;20224;-60
2023/03/22 04:07:31;;;;;;;7.57;6.20;;;9.00;99.90;;;-141.84;82.09;19320.00;5070789;28;20700;-59
2023/03/22 04:09:59;;;;;;;7.30;6.60;;;9.00;99.90;;;-141.84;80.08;19332.19;5070981;28;20598;-60
2023/03/22 04:12:28;;;;;;;7.33;6.37;;;9.00;99.90;;;-141.84;79.45;19376.91;5071143;28;20228;-61
2023/03/22 04:14:57;;;;;;;7.37;5.80;;;9.20;99.90;;;-141.84;78.71;19380.97;5071851;28;20203;-61
2023/03/22 04:17:27;;;;;;;8.33;6.13;;;9.20;99.90;;;-141.84;79.05;19395.19;5071138;28;20228;-60
2023/03/22 04:19:56;;;;;;;6.63;5.93;;;9.20;99.90;;;-141.84;79.53;19362.69;5071147;28;20229;-61
2023/03/22 04:22:25;;;;;;;6.97;6.07;;;9.30;99.90;;;-141.84;79.47;19338.28;5070777;28;20251;-59
2023/03/22 04:24:54;;;;;;;7.43;6.07;;;9.20;99.90;;;-141.84;80.23;19317.97;5070799;28;20262;-59
2023/03/22 04:27:22;;;;;;;6.67;5.93;;;9.20;99.90;;;-141.84;80.83;19330.16;5070752;28;20201;-59
2023/03/22 04:29:51;;;;;;;7.90;6.03;;;9.10;99.90;;;-141.84;80.27;19320.00;5071466;28;20571;-60
2023/03/22 04:32:22;;;;;;;8.23;5.90;;;9.10;99.90;;;-141.84;80.06;19342.34;5034884;28;20224;-59
2023/03/22 04:34:52;;;;;;;8.17;5.87;;;9.00;99.90;;;-141.84;80.56;19305.78;5071085;28;20232;-59
2023/03/22 04:37:23;;;;;;;7.13;6.10;;;9.00;99.90;;;-141.84;80.95;19340.31;5070717;28;20225;-60
2023/03/22 04:39:51;;;;;;;6.97;5.77;;;9.00;99.90;;;-141.84;79.72;19311.88;5071084;28;20221;-59
2023/03/22 04:42:20;;;;;;;8.13;6.23;;;9.00;99.90;;;-141.84;79.99;19342.34;5073511;28;20201;-58
2023/03/22 04:44:48;;;;;;;6.67;6.07;;;9.00;99.90;;;-141.84;80.71;19303.75;5074872;28;20235;-59
2023/03/22 04:47:16;;;;;;;8.40;6.23;;;8.90;99.90;;;-141.84;81.89;19295.63;5074115;28;20221;-59
2023/03/22 04:49:46;;;;;;;7.00;6.30;;;8.90;99.90;;;-141.84;81.35;19332.19;5074313;28;20228;-59
2023/03/22 04:52:14;;;;;;;6.83;6.13;;;8.80;99.90;;;-141.84;81.82;19285.47;5074262;28;20231;-60
2023/03/22 04:54:42;;;;;;;7.87;6.03;;;8.70;99.90;;;-141.84;82.48;19271.25;5074451;28;20228;-61
2023/03/22 04:57:11;;;;;;;8.33;6.60;;;8.70;99.90;;;-141.84;81.01;19309.84;5074544;28;20204;-59
2023/03/22 04:59:39;;;;;;;9.57;6.30;;;8.70;99.90;;;-141.84;80.43;19309.84;5074173;28;20224;-60
2023/03/22 05:02:07;;;;;;;7.50;6.67;;;8.80;99.90;;;-141.84;80.78;19301.72;5074008;28;20220;-60
2023/03/22 05:04:35;;;;;;;10.73;6.70;;;8.80;99.90;;;-141.84;81.47;19297.66;5074090;28;20235;-60
2023/03/22 05:07:05;;;;;;;9.50;6.70;;;8.70;99.90;;;-141.84;81.96;19285.47;5074036;28;20739;-60
2023/03/22 05:09:33;;;;;;;8.00;6.60;;;8.70;99.90;;;-141.84;81.54;19293.59;5074086;28;20204;-60
2023/03/22 05:12:01;;;;;;;9.00;6.90;;;8.70;99.90;;;-141.84;80.69;19305.78;5074669;28;20201;-59
2023/03/22 05:14:29;;;;;;;8.53;6.83;;;8.70;99.90;;;-141.84;81.10;19305.78;5073484;28;20229;-60
2023/03/22 05:16:57;;;;;;;9.53;6.93;;;8.70;99.90;;;-141.84;81.01;19295.63;5073754;28;20311;-61
2023/03/22 05:19:26;;;;;;;8.70;6.67;;;8.70;99.90;;;-141.84;81.51;19285.47;5073980;28;20225;-61
2023/03/22 05:21:57;;;;;;;7.50;6.67;;;8.70;99.90;;;-141.84;81.73;19297.66;5073485;28;20710;-60
2023/03/22 05:24:26;;;;;;;11.30;7.10;;;8.70;99.90;;;-141.84;80.67;19332.19;5073980;28;20196;-60
2023/03/22 05:26:55;;;;;;;8.97;7.00;;;8.70;99.90;;;-141.84;80.07;19309.84;5074306;28;20215;-61
2023/03/22 05:29:23;;;;;;;8.63;6.37;;;8.70;99.90;;;-141.84;80.46;19309.84;5073617;28;20228;-61
2023/03/22 05:31:51;;;;;;;9.03;6.80;;;8.80;99.90;;;-141.84;79.78;19320.00;5073503;28;20731;-61
2023/03/22 05:34:20;;;;;;;9.97;7.17;;;8.80;99.90;;;-141.84;79.70;19350.50;5073397;28;20579;-62
2023/03/22 05:36:50;;;;;;;9.33;6.70;;;8.80;99.90;;;-141.84;80.04;19322.03;5073549;28;20232;-59
2023/03/22 05:39:19;;;;;;;8.43;6.67;;;8.80;99.90;;;-141.84;80.62;19291.56;5073966;28;20204;-61
2023/03/22 05:41:48;;;;;;;8.67;7.20;;;8.80;99.90;;;-141.84;80.24;19309.84;5073436;28;20922;-60
2023/03/22 05:44:17;;;;;;;9.40;7.13;;;8.80;99.90;;;-141.84;80.29;19297.66;5073088;28;20231;-60
2023/03/22 05:46:45;;;;;;;9.23;6.87;;;8.80;99.90;;;-141.84;80.64;19307.81;5073203;28;20229;-60
2023/03/22 05:49:13;;;;;;;9.87;7.43;;;8.80;99.90;;;-141.84;80.02;19342.34;5073055;28;20769;-60
2023/03/22 05:51:42;;;;;;;9.23;7.60;;;8.90;99.90;;;-141.84;80.12;19309.84;5073393;28;20205;-61
2023/03/22 05:54:10;;;;;;;10.07;7.10;;;8.80;99.90;;;-141.84;79.32;19350.50;5072645;28;20680;-61
2023/03/22 05:56:39;;;;;;;10.53;7.40;;;8.90;99.90;;;-141.84;77.86;19362.69;5072798;28;20228;-61
2023/03/22 05:59:09;;;;;;;9.53;7.07;;;9.00;99.90;;;-141.84;77.78;19354.56;5072880;28;20229;-60
2023/03/22 06:01:38;;;;;;;8.27;6.90;;;9.10;99.90;;;-141.84;78.71;19334.22;5073033;28;20232;-59
2023/03/22 06:04:06;;;;;;;9.80;7.20;;;9.10;99.90;;;-141.84;77.92;19320.00;5072604;28;20221;-61
2023/03/22 06:06:34;;;;;;;11.07;8.63;;;9.10;99.90;;;-141.84;78.78;19334.22;5073156;28;20221;-61
2023/03/22 06:09:03;;;;;;;9.93;7.60;;;9.20;99.90;;;-141.84;79.03;19348.47;5073067;28;20203;-60
2023/03/22 06:11:43;;;;;;;11.07;7.53;;;9.20;99.90;;;-141.84;77.95;19385.03;5040894;28;20671;-60
2023/03/22 06:14:13;;;;;;;11.07;7.63;;;9.30;99.90;;;-141.84;77.78;19393.16;5072396;28;20225;-60
2023/03/22 06:16:41;;;;;;;10.60;7.60;;;9.30;99.90;;;-141.84;77.42;19395.19;5072603;28;20252;-61
2023/03/22 06:19:09;;;;;;;10.93;8.13;;;9.40;99.90;;;-141.84;76.86;19413.47;5072643;28;20292;-59
2023/03/22 06:21:38;;;;;;;12.00;8.07;;;9.40;99.90;;;-141.84;77.16;19425.69;5072398;28;20244;-60
2023/03/22 06:24:06;;;;;;;9.60;8.27;;;9.40;99.90;;;-141.84;75.84;19405.34;5072733;28;20201;-60
2023/03/22 06:26:34;;;;;;;10.10;8.40;;;9.50;99.90;;;-141.84;76.76;19417.56;5072233;28;20232;-61
2023/03/22 06:29:03;;;;;;;9.80;8.37;;;9.50;99.90;;;-141.84;76.86;19413.47;5072024;28;20221;-60
2023/03/22 06:31:32;;;;;;;10.77;8.40;;;9.50;99.90;;;-141.84;76.86;19409.41;5072229;28;20235;-60
2023/03/22 06:34:00;;;;;;;11.33;8.90;;;9.50;99.90;;;-141.84;76.73;19423.66;5072127;28;20235;-60
2023/03/22 06:36:29;;;;;;;12.00;8.83;;;9.50;99.90;;;-141.84;76.32;19425.69;5072265;28;20220;-60
2023/03/22 06:38:59;;;;;;;10.43;8.43;;;9.50;99.90;;;-141.84;76.53;19417.56;5072518;28;20600;-60
2023/03/22 06:41:27;;;;;;;10.53;8.40;;;9.50;99.90;;;-141.84;76.56;19441.94;5071497;28;20231;-61
2023/03/22 06:43:56;;;;;;;10.90;8.80;;;9.60;99.90;;;-141.84;76.41;19429.75;5071790;28;20228;-60
2023/03/22 06:46:25;;;;;;;11.90;8.83;;;9.50;99.90;;;-141.84;76.04;19403.31;5071760;28;20235;-60
2023/03/22 06:48:54;;;;;;;10.27;8.13;;;9.60;99.90;;;-141.84;75.88;19466.31;5071794;28;20246;-60
2023/03/22 06:51:22;;;;;;;12.80;8.70;;;9.70;99.90;;;-141.84;74.90;19496.81;5071552;28;20208;-60
2023/03/22 06:53:51;;;;;;;11.37;8.73;;;9.80;99.90;;;-141.84;73.97;19494.78;5071626;28;20236;-60
2023/03/22 06:56:20;;;;;;;9.60;7.83;;;10.00;99.90;;;-141.84;73.88;19529.31;5071129;28;20240;-59
2023/03/22 06:58:48;;;;;;;11.13;8.83;;;10.10;99.90;;;-141.84;73.34;19500.88;5071673;28;20233;-61
2023/03/22 07:01:16;;;;;;;9.40;8.40;;;10.30;99.90;;;-141.84;72.58;19553.72;5071695;28;20286;-59
2023/03/22 07:03:45;;;;;;;8.87;7.60;;;10.40;99.90;;;-141.84;72.34;19563.88;5071542;28;20571;-60
2023/03/22 07:06:14;;;;;;;12.33;8.10;;;10.50;99.90;;;-141.84;72.58;19561.84;5071172;28;20295;-60
2023/03/22 07:08:43;;;;;;;8.93;8.03;;;10.60;99.90;;;-141.84;71.88;19580.13;5071264;28;20696;-60
2023/03/22 07:11:11;;;;;;;10.63;7.67;;;10.60;99.90;;;-141.84;71.00;19569.97;5071030;28;20228;-59
2023/03/22 07:13:39;;;;;;;13.40;8.77;;;10.70;99.90;;;-141.84;71.58;19594.34;5071339;28;20307;-60
2023/03/22 07:16:09;;;;;;;9.50;7.90;;;10.80;99.90;;;-141.84;71.20;19610.59;5071319;28;20232;-60
2023/03/22 07:18:37;;;;;;;10.20;8.57;;;10.90;99.90;;;-141.84;70.45;19637.03;5068528;28;20208;-60
2023/03/22 07:21:06;;;;;;;8.83;7.93;;;10.90;99.90;;;-141.84;71.21;19618.75;5062865;28;20645;-60
2023/03/22 07:23:36;;;;;;;10.53;8.03;;;10.90;99.90;;;-141.84;71.04;19624.84;5049997;28;20225;-58
2023/03/22 07:26:04;;;;;;;10.03;8.03;;;11.00;99.90;;;-141.84;70.80;19635.00;5050521;28;20245;-58
2023/03/22 07:28:34;;;;;;;11.33;8.70;;;10.90;99.90;;;-141.84;70.96;19626.88;5049045;28;20225;-59
2023/03/22 07:31:04;;;;;;;11.57;8.00;;;11.00;99.90;;;-141.84;70.34;19635.00;5048166;28;20229;-60
2023/03/22 07:33:32;;;;;;;9.67;8.33;;;11.00;99.90;;;-141.84;69.10;19669.53;5050747;28;20193;-59
2023/03/22 07:36:00;;;;;;;10.30;8.45;;;11.10;99.90;;;-141.84;69.50;19687.84;5050784;28;20225;-59
2023/03/22 07:38:28;;;;;;;9.77;7.67;;;11.20;99.90;;;-141.84;68.53;19679.72;5050419;28;20268;-60
2023/03/22 07:40:58;;;;;;;10.33;8.33;;;11.40;99.90;;;-141.84;68.71;19683.78;5049612;28;20229;-59
2023/03/22 07:43:26;;;;;;;10.37;8.33;;;11.40;99.90;;;-141.84;68.73;19667.50;5051660;28;20794;-61
2023/03/22 07:45:55;;;;;;;10.10;8.60;;;11.50;99.90;;;-141.84;69.81;19663.44;5050736;28;20641;-61
2023/03/22 07:48:23;;;;;;;9.50;8.33;;;11.40;99.90;;;-141.84;69.48;19724.41;5031050;28;20205;-60
2023/03/22 07:50:56;;;;;;;9.87;8.43;;;11.40;99.90;;;-141.84;69.23;19716.28;5031129;28;20213;-59
2023/03/22 07:57:31;;;;;;;10.53;7.93;;;11.60;99.90;;;-141.84;69.60;19677.66;5036316;28;20243;-68
2023/03/22 07:59:59;;;;;;;12.17;8.50;;;11.60;99.90;;;-141.84;69.79;19704.09;5050043;28;20219;-70
2023/03/22 08:02:28;;;;;;;9.67;8.33;;;11.60;99.90;;;-141.84;69.67;19677.66;5049326;28;20221;-71
2023/03/22 08:04:56;;;;;;;8.40;7.50;;;11.60;99.90;;;-141.84;69.12;19740.69;5049098;28;20210;-70
2023/03/22 08:07:25;;;;;;;9.73;8.03;;;11.60;99.90;;;-141.84;68.87;19736.59;5049310;28;20697;-69
2023/03/22 08:09:53;;;;;;;9.80;8.23;;;11.70;99.90;;;-141.84;68.01;19765.06;5048218;28;20229;-75
2023/03/22 08:12:21;;;;;;;12.73;8.40;;;12.00;99.90;;;-141.84;68.10;19722.38;5048689;28;20625;-74
2023/03/22 08:14:52;;;;;;;11.40;9.13;;;12.00;99.90;;;-141.84;69.34;19720.34;5047240;28;20697;-75
2023/03/22 08:17:21;;;;;;;9.70;7.73;;;11.90;99.90;;;-141.84;69.42;19742.72;5046271;28;20224;-73
2023/03/22 08:19:49;;;;;;;10.57;7.90;;;11.90;99.90;;;-141.84;69.12;19738.66;5052304;28;20225;-73
2023/03/22 08:22:18;;;;;;;11.55;8.23;;;12.10;99.90;;;-141.84;68.45;19781.31;5066720;28;20227;-75
2023/03/22 08:24:46;;;;;;;9.57;8.03;;;12.20;99.90;;;-141.84;67.46;19746.78;5071901;28;20218;-75
2023/03/22 08:27:14;;;;;;;12.30;8.30;;;12.40;99.90;;;-141.84;67.70;19834.16;5071559;28;20579;-74
2023/03/22 08:29:42;;;;;;;9.77;7.90;;;12.50;99.90;;;-141.84;67.98;19805.72;5072062;28;20204;-73
2023/03/22 08:32:12;;;;;;;12.13;8.23;;;12.60;99.90;;;-141.84;67.71;19874.81;5071385;28;20213;-73
2023/03/22 08:34:42;;;;;;;10.20;7.78;;;12.60;99.90;;;-141.84;67.40;19850.41;5071511;28;20312;-73
2023/03/22 08:37:12;;;;;;;10.13;7.47;;;12.70;99.90;;;-141.84;67.03;19866.69;5071984;28;20216;-72
2023/03/22 08:39:40;;;;;;;9.67;7.13;;;12.70;99.90;;;-141.84;66.52;19882.94;5071993;28;20265;-75
2023/03/22 08:42:09;;;;;;;8.52;7.55;;;12.80;99.90;;;-141.84;66.73;19874.81;5071810;28;20209;-72
2023/03/22 08:44:37;;;;;;;9.35;7.63;;;12.90;99.90;;;-141.84;66.05;19889.03;5072323;28;20200;-75
2023/03/22 08:47:05;;;;;;;8.65;7.75;;;13.00;99.90;;;-141.84;64.92;19925.63;5070745;28;20236;-70
2023/03/22 08:49:35;;;;;;;8.30;7.45;;;13.00;99.90;;;-141.84;65.65;19872.78;5071114;28;20220;-69
2023/03/22 08:52:06;;;;;;;8.65;7.63;;;13.10;99.90;;;-141.84;64.32;19976.44;5071451;28;20602;-70
2023/03/22 08:54:34;;;;;;;8.05;7.35;;;13.30;99.90;;;-141.84;63.54;19996.75;5071031;28;20220;-70
2023/03/22 08:57:03;;;;;;;8.10;7.32;;;13.40;99.90;;;-141.84;63.20;19956.09;5071308;28;20224;-68
2023/03/22 08:59:31;;;;;;;8.88;7.55;;;13.40;99.90;;;-141.84;62.28;19962.19;5072134;28;20207;-69
2023/03/22 09:01:59;;;;;;;8.13;7.30;;;13.50;99.90;;;-141.84;63.00;19943.91;5073251;28;20228;-70
2023/03/22 09:04:28;;;;;;;9.90;7.60;;;13.40;99.90;;;-141.84;62.65;19968.31;5069268;28;20250;-69
2023/03/22 09:06:57;;;;;;;8.43;7.55;;;13.50;99.90;;;-141.84;61.60;20002.84;5071373;28;20221;-69
2023/03/22 09:09:25;;;;;;;11.30;7.43;;;13.60;99.90;;;-141.84;62.40;19954.06;5071635;28;20228;-68
2023/03/22 09:11:53;;;;;;;8.50;7.10;;;13.50;99.90;;;-141.84;62.68;20010.97;5071796;28;20193;-75
2023/03/22 09:14:21;;;;;;;9.75;6.93;;;13.50;99.90;;;-141.84;62.86;20000.81;5070770;28;20224;-69
2023/03/22 09:16:50;;;;;;;7.28;6.50;;;13.50;99.90;;;-141.84;62.46;20015.03;5070988;28;20232;-67
2023/03/22 09:19:19;;;;;;;7.03;5.57;;;13.60;99.90;;;-141.84;61.32;20027.25;5070830;28;20229;-68
2023/03/22 09:21:47;;;;;;;7.40;5.45;;;13.70;99.90;;;-141.84;59.79;20094.31;5059481;28;20241;-68
2023/03/22 09:24:17;;;;;;;6.68;5.97;;;13.90;99.90;;;-141.84;60.03;20094.31;5049660;28;20215;-68
2023/03/22 09:26:45;;;;;;;6.97;5.32;;;13.90;99.90;;;-141.84;59.54;20141.06;5043800;28;20201;-68
2023/03/22 09:29:14;;;;;;;6.60;6.00;;;14.20;99.90;;;-141.84;58.52;20124.81;5048832;28;20213;-70
2023/03/22 09:31:42;;;;;;;6.80;6.00;;;14.20;99.90;;;-141.84;59.10;20179.69;5050343;28;20216;-70
2023/03/22 09:34:10;;;;;;;6.18;5.55;;;14.30;99.90;;;-141.84;58.87;20177.66;5049846;28;20606;-68
2023/03/22 09:36:39;;;;;;;7.00;5.60;;;14.40;99.90;;;-141.84;58.78;20161.38;5049377;28;20225;-68
2023/03/22 09:39:08;;;;;;;6.15;5.47;;;14.40;99.90;;;-141.84;58.98;20147.16;5049505;28;20198;-67
2023/03/22 09:41:46;;;;;;;8.07;5.82;;;14.50;99.90;;;-141.84;58.71;20147.16;5051393;28;20212;-68
2023/03/22 09:44:21;;;;;;;6.70;6.10;;;14.50;99.90;;;-141.84;59.16;20163.41;5049777;28;20262;-69
2023/03/22 09:46:56;;;;;;;9.27;6.38;;;14.40;99.90;;;-141.84;59.74;20141.06;5050110;28;20243;-71
2023/03/22 09:49:30;;;;;;;7.15;5.57;;;14.40;99.90;;;-141.84;59.29;20163.41;5049911;28;20346;-70
2023/03/22 09:52:18;;;;;;;6.78;5.55;;;14.50;99.90;;;-141.84;57.89;20236.59;5026989;28;20476;-69
2023/03/22 09:54:47;;;;;;;7.90;6.20;;;14.70;99.90;;;-141.84;58.34;20228.47;5045714;28;20229;-70
2023/03/22 09:57:29;;;;;;;6.97;6.28;;;14.80;99.90;;;-141.84;58.11;20191.88;5043243;28;20240;-70
2023/03/22 10:00:13;;;;;;;7.28;6.07;;;14.80;99.90;;;-141.84;58.18;20181.72;5048406;28;20198;-68
2023/03/22 10:03:02;;;;;;;7.50;6.03;;;14.70;99.90;;;-141.84;58.22;20240.66;5040743;28;20214;-69
2023/03/22 10:05:38;;;;;;;6.03;5.43;;;14.90;99.90;;;-141.84;58.43;20254.88;5045673;28;20237;-68
2023/03/22 10:08:44;;;;;;;4.93;4.43;;;15.00;99.90;;;-141.84;56.25;20254.88;5046695;28;20561;-68
2023/03/22 10:11:24;;;;;;;6.00;4.43;;;15.10;99.90;;;-141.84;55.77;20307.72;5040021;28;20689;-75
2023/03/22 10:14:08;;;;;;;4.80;4.22;;;15.20;99.90;;;-141.84;55.43;20309.75;5051401;28;20228;-77
2023/03/22 10:16:38;;;;;;;5.53;3.65;;;15.20;99.90;;;-141.84;55.73;20360.59;5044458;28;20229;-79
2023/03/22 10:19:20;;;;;;;5.35;4.82;;;15.30;99.90;;;-141.84;54.93;20358.56;5049355;28;20701;-75
2023/03/22 10:21:53;;;;;;;6.15;3.90;;;15.30;99.90;;;-141.84;55.31;20342.28;5045699;28;20232;-74
2023/03/22 10:24:28;;;;;;;4.60;4.10;;;15.30;99.90;;;-141.84;55.94;20281.31;5057866;28;20204;-73
2023/03/22 10:26:56;;;;;;;4.35;3.95;;;15.10;99.90;;;-141.84;56.50;20248.78;5050204;28;20220;-71
2023/03/22 10:29:34;;;;;;;4.85;4.35;;;14.90;99.90;;;-141.84;56.91;20208.13;5053911;28;20224;-75
2023/03/22 10:32:14;;;;;;;5.68;4.70;;;14.80;99.90;;;-141.84;57.23;20208.13;5060089;28;20213;-72