Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:16;;;;;;;;;28.00;26.33;;;;;25.80;42.50;100587.41;5097514;27;45318;-70
2023/06/10 00:04:42;;;;;;;;;26.67;23.00;;;;;25.75;42.71;100584.88;5091867;27;46680;-72
2023/06/10 00:07:08;;;;;;;;;26.00;26.00;;;;;25.72;42.43;100584.13;5093407;27;45278;-70
2023/06/10 00:09:37;;;;;;;;;25.00;23.33;;;;;25.64;42.29;100571.78;5091357;27;45532;-70
2023/06/10 00:12:04;;;;;;;;;30.00;27.00;;;;;25.72;43.37;100587.72;5083136;27;45583;-70
2023/06/10 00:14:30;;;;;;;;;27.67;26.00;;;;;25.65;42.56;100580.78;5088419;27;46015;-70
2023/06/10 00:16:55;;;;;;;;;34.33;29.00;;;;;25.64;43.36;100595.25;5091594;27;45247;-70
2023/06/10 00:19:25;;;;;;;;;30.67;28.33;;;;;25.61;41.88;100582.72;5089947;27;45321;-70
2023/06/10 00:21:52;;;;;;;;;29.33;27.67;;;;;25.47;43.12;100568.03;5089073;27;45235;-69
2023/06/10 00:24:17;;;;;;;;;25.67;25.67;;;;;25.55;42.63;100593.81;5094947;27;45408;-70
2023/06/10 00:26:43;;;;;;;;;31.00;30.00;;;;;25.53;44.09;100593.00;5099701;27;45407;-70
2023/06/10 00:29:09;;;;;;;;;33.00;28.33;;;;;25.56;43.73;100592.00;5088942;27;45517;-70
2023/06/10 00:31:35;;;;;;;;;33.33;29.33;;;;;25.54;43.96;100591.16;5098288;27;45458;-70
2023/06/10 00:34:02;;;;;;;;;28.00;26.00;;;;;25.46;43.95;100583.38;5090456;27;46213;-69
2023/06/10 00:36:27;;;;;;;;;29.67;27.00;;;;;25.48;44.12;100591.41;5098859;27;45285;-70
2023/06/10 00:38:52;;;;;;;;;28.33;27.67;;;;;25.49;44.33;100604.91;5091648;27;45690;-70
2023/06/10 00:41:18;;;;;;;;;28.33;25.00;;;;;25.48;44.05;100596.84;5096006;27;45587;-70
2023/06/10 00:43:44;;;;;;;;;30.67;25.67;;;;;25.45;44.58;100596.00;5087502;27;45285;-69
2023/06/10 00:46:11;;;;;;;;;27.67;24.00;;;;;25.53;43.41;100605.66;5093326;27;45277;-70
2023/06/10 00:48:37;;;;;;;;;26.33;23.00;;;;;25.35;44.17;100569.41;5087301;27;45227;-69
2023/06/10 00:51:05;;;;;;;;;27.00;25.33;;;;;25.50;44.12;100601.25;5092122;27;45757;-69
2023/06/10 00:53:32;;;;;;;;;17.00;16.00;;;;;25.44;42.69;100598.78;5085896;27;46141;-69
2023/06/10 00:55:58;;;;;;;;;16.00;16.00;;;;;25.45;42.69;100603.25;5086239;27;45689;-70
2023/06/10 00:58:25;;;;;;;;;15.00;15.00;;;;;25.37;42.99;100594.56;5089267;27;45434;-69
2023/06/10 01:00:51;;;;;;;;;11.00;11.00;;;;;25.42;42.91;100611.50;5085813;27;45597;-70
2023/06/10 01:03:17;;;;;;;;;11.00;11.00;;;;;25.36;43.14;100603.63;5091818;27;45246;-69
2023/06/10 01:05:43;;;;;;;;;12.00;12.00;;;;;25.36;42.96;100614.44;5086793;27;45497;-70
2023/06/10 01:08:15;;;;;;;;;14.00;12.33;;;;;25.34;43.26;100610.91;5090014;27;45385;-72
2023/06/10 01:10:52;;;;;;;;;9.75;9.75;;;;;25.24;43.02;100602.31;5094436;27;45256;-70
2023/06/10 01:13:18;;;;;;;;;10.25;8.75;;;;;25.17;43.56;100593.53;5090087;27;46014;-72
2023/06/10 01:15:43;;;;;;;;;8.33;7.33;;;;;25.24;43.07;100618.53;5096722;27;45665;-69
2023/06/10 01:18:14;;;;;;;;;13.33;11.00;;;;;25.19;44.38;100615.13;5096361;27;45613;-69
2023/06/10 01:20:42;;;;;;;;;12.67;10.00;;;;;25.12;42.09;100611.75;5085404;27;45338;-70
2023/06/10 01:23:09;;;;;;;;;11.33;10.33;;;;;25.11;44.22;100617.22;5100121;27;46168;-69
2023/06/10 01:25:38;;;;;;;;;8.75;8.75;;;;;25.00;42.25;100604.97;5093007;27;45402;-70
2023/06/10 01:28:15;;;;;;;;;11.33;9.33;;;;;24.99;43.61;100614.03;5086643;27;45362;-69
2023/06/10 01:30:53;;;;;;;;;10.00;10.00;;;;;24.96;44.36;100613.28;5092479;27;45167;-69
2023/06/10 01:33:25;;;;;;;;;8.50;7.00;;;;;24.87;44.61;100600.09;5086444;27;45442;-70
2023/06/10 01:35:51;;;;;;;;;10.33;10.33;;;;;24.90;45.25;100621.59;5092041;27;45410;-70
2023/06/10 01:38:19;;;;;;;;;8.67;8.67;;;;;24.82;44.62;100602.13;5091936;27;45215;-69
2023/06/10 01:40:46;;;;;;;;;9.33;9.33;;;;;24.89;44.10;100615.31;5089820;27;45333;-70
2023/06/10 01:43:11;;;;;;;;;11.00;11.00;;;;;24.86;45.59;100623.53;5091343;27;46419;-70
2023/06/10 01:45:37;;;;;;;;;11.67;10.00;;;;;24.80;45.96;100612.97;5090223;27;45741;-70
2023/06/10 01:48:02;;;;;;;;;8.33;8.33;;;;;24.78;46.15;100617.53;5095969;27;45346;-70
2023/06/10 01:50:27;;;;;;;;;10.33;10.00;;;;;24.76;45.94;100609.50;5092852;27;45441;-70
2023/06/10 01:52:53;;;;;;;;;11.00;10.00;;;;;24.79;45.59;100624.72;5098985;27;46070;-70
2023/06/10 01:55:18;;;;;;;;;10.33;10.00;;;;;24.71;43.94;100616.91;5089380;27;45401;-69
2023/06/10 01:57:44;;;;;;;;;11.67;11.00;;;;;24.74;46.07;100627.59;5092642;27;45464;-70
2023/06/10 02:00:10;;;;;;;;;11.67;8.67;;;;;24.77;46.24;100626.59;5090324;27;45496;-69
2023/06/10 02:02:35;;;;;;;;;13.00;10.00;;;;;24.79;45.52;100638.25;5089027;27;45603;-69
2023/06/10 02:05:01;;;;;;;;;11.00;8.33;;;;;24.74;46.18;100642.94;5092690;27;45387;-70
2023/06/10 02:07:26;;;;;;;;;14.00;8.33;;;;;24.72;47.28;100634.88;5087677;27;45537;-69
2023/06/10 02:09:51;;;;;;;;;10.00;9.33;;;;;24.69;46.15;100643.09;5089583;27;45297;-70
2023/06/10 02:12:16;;;;;;;;;10.67;10.00;;;;;24.63;46.53;100635.22;5090356;27;46046;-70
2023/06/10 02:14:42;;;;;;;;;10.33;9.33;;;;;24.66;46.12;100634.22;5085070;27;45522;-70
2023/06/10 02:17:07;;;;;;;;;10.00;9.00;;;;;24.46;46.57;100603.41;5088180;27;45250;-70
2023/06/10 02:19:36;;;;;;;;;12.33;11.00;;;;;24.66;47.29;100642.34;5083995;27;45454;-70
2023/06/10 02:22:01;;;;;;;;;10.00;10.00;;;;;24.49;46.13;100613.22;5088915;27;46042;-70
2023/06/10 02:24:27;;;;;;;;;9.67;7.33;;;;;24.55;46.75;100632.78;5083075;27;45294;-70
2023/06/10 02:26:53;;;;;;;;;10.33;9.67;;;;;24.49;46.77;100626.72;5092506;27;54039;-70
2023/06/10 02:29:18;;;;;;;;;12.00;8.00;;;;;24.46;47.30;100633.13;5089679;27;45524;-70
2023/06/10 02:31:43;;;;;;;;;9.00;8.00;;;;;24.40;45.75;100638.72;5097693;27;53002;-70
2023/06/10 02:34:09;;;;;;;;;8.67;8.67;;;;;24.29;47.35;100635.53;5094512;27;45375;-69
2023/06/10 02:36:35;;;;;;;;;9.00;9.00;;;;;24.33;45.60;100638.03;5096028;27;45471;-69
2023/06/10 02:39:01;;;;;;;;;10.33;9.33;;;;;24.31;48.02;100639.94;5089197;27;45543;-69
2023/06/10 02:41:26;;;;;;;;;11.33;11.00;;;;;24.22;47.76;100632.13;5091566;27;45962;-70
2023/06/10 02:43:52;;;;;;;;;10.33;8.67;;;;;24.13;48.01;100618.97;5090105;27;55406;-69
2023/06/10 02:46:17;;;;;;;;;9.00;9.00;;;;;24.23;48.00;100642.03;5090840;27;45403;-69
2023/06/10 02:48:46;;;;;;;;;10.33;9.00;;;;;24.26;48.15;100646.44;5090299;27;45462;-69
2023/06/10 02:51:12;;;;;;;;;9.00;8.67;;;;;24.23;48.17;100644.72;5089876;27;46230;-70
2023/06/10 02:53:37;;;;;;;;;6.33;6.00;;;;;24.11;48.21;100632.53;5090235;27;45333;-69
2023/06/10 02:56:03;;;;;;;;;8.00;8.00;;;;;24.18;48.92;100644.00;5090587;27;45225;-69
2023/06/10 02:58:28;;;;;;;;;8.67;7.67;;;;;24.12;48.03;100645.09;5089431;27;45926;-70
2023/06/10 03:00:53;;;;;;;;;8.00;8.00;;;;;23.87;47.99;100611.75;5089598;27;45358;-70
2023/06/10 03:03:20;;;;;;;;;10.33;8.67;;;;;23.93;48.71;100630.44;5097582;27;45275;-70
2023/06/10 03:05:45;;;;;;;;;10.00;8.67;;;;;23.92;49.35;100642.19;5090693;27;45424;-69
2023/06/10 03:08:10;;;;;;;;;9.00;8.67;;;;;23.85;47.16;100640.63;5088631;27;45348;-69
2023/06/10 03:10:35;;;;;;;;;9.67;9.00;;;;;23.83;48.33;100648.75;5091013;27;49094;-70
2023/06/10 03:13:01;;;;;;;;;11.67;11.67;;;;;23.71;48.70;100630.25;5085882;27;45208;-70
2023/06/10 03:15:28;;;;;;;;;9.00;7.33;;;;;23.71;49.73;100651.84;5089238;27;45322;-70
2023/06/10 03:17:54;;;;;;;;;13.00;11.33;;;;;23.58;49.72;100631.56;5079247;27;45347;-70
2023/06/10 03:20:21;;;;;;;;;7.00;7.00;;;;;23.66;49.86;100640.28;5092868;27;46235;-70
2023/06/10 03:22:47;;;;;;;;;10.00;10.00;;;;;23.65;49.45;100638.53;5090658;27;45378;-70
2023/06/10 03:25:14;;;;;;;;;7.00;7.00;;;;;23.63;50.07;100654.75;5086897;27;45373;-70
2023/06/10 03:27:41;;;;;;;;;8.33;8.33;;;;;23.60;50.32;100652.16;5089443;27;45473;-70
2023/06/10 03:30:08;;;;;;;;;10.00;7.67;;;;;23.58;50.52;100654.06;5085454;27;45444;-69
2023/06/10 03:32:34;;;;;;;;;10.00;10.00;;;;;23.56;48.95;100644.22;5092582;27;45356;-69
2023/06/10 03:34:59;;;;;;;;;9.67;7.67;;;;;23.51;50.60;100647.06;5091965;27;45345;-69
2023/06/10 03:37:25;;;;;;;;;9.33;8.33;;;;;23.49;50.48;100657.03;5098039;27;47387;-70
2023/06/10 03:39:50;;;;;;;;;9.67;9.67;;;;;23.39;50.26;100647.47;5092355;27;46101;-69
2023/06/10 03:42:16;;;;;;;;;9.00;9.00;;;;;23.37;50.85;100644.81;5091689;27;45282;-70
2023/06/10 03:44:41;;;;;;;;;8.33;8.33;;;;;23.35;50.99;100651.16;5087183;27;45518;-70
2023/06/10 03:47:07;;;;;;;;;12.00;10.67;;;;;23.16;52.37;100640.97;5090915;27;45279;-70
2023/06/10 03:49:32;;;;;;;;;9.33;8.33;;;;;23.21;51.20;100655.16;5083480;27;46809;-70
2023/06/10 03:51:58;;;;;;;;;9.00;9.00;;;;;23.13;51.29;100634.75;5091709;27;45294;-69
2023/06/10 03:54:24;;;;;;;;;8.67;8.00;;;;;23.17;50.78;100653.50;5085097;27;45222;-69
2023/06/10 03:56:50;;;;;;;;;9.00;9.00;;;;;23.05;51.46;100640.41;5087566;27;45189;-70
2023/06/10 03:59:15;;;;;;;;;8.33;8.33;;;;;23.14;50.83;100658.13;5085440;27;45309;-70
2023/06/10 04:01:41;;;;;;;;;8.00;8.00;;;;;23.13;51.84;100659.03;5087480;27;45575;-69
2023/06/10 04:04:06;;;;;;;;;11.00;10.00;;;;;23.07;50.62;100646.59;5088808;27;46663;-70
2023/06/10 04:06:31;;;;;;;;;10.00;10.00;;;;;22.99;50.07;100638.78;5087067;27;45231;-70
2023/06/10 04:08:57;;;;;;;;;10.33;9.67;;;;;23.04;51.40;100665.56;5084466;27;45510;-70
2023/06/10 04:11:24;;;;;;;;;13.67;12.00;;;;;23.03;51.62;100658.44;5094366;27;45368;-70
2023/06/10 04:13:50;;;;;;;;;12.00;10.67;;;;;22.96;51.72;100648.75;5083041;27;45362;-71
2023/06/10 04:16:16;;;;;;;;;11.00;10.67;;;;;23.04;52.38;100670.97;5094117;27;45667;-71
2023/06/10 04:18:44;;;;;;;;;11.33;11.33;;;;;22.85;52.17;100640.06;5081239;27;45440;-70
2023/06/10 04:21:10;;;;;;;;;10.00;10.00;;;;;23.04;51.86;100670.09;5088142;27;45354;-70
2023/06/10 04:23:37;;;;;;;;;9.00;8.67;;;;;22.96;51.43;100664.91;5109505;27;45312;-69
2023/06/10 04:26:02;;;;;;;;;12.00;12.00;;;;;22.97;52.43;100670.28;5090042;27;45305;-70
2023/06/10 04:28:28;;;;;;;;;10.67;10.67;;;;;22.94;52.14;100666.75;5079121;27;45316;-69
2023/06/10 04:30:53;;;;;;;;;10.00;6.00;;;;;22.83;51.40;100653.59;5093859;27;45270;-69
2023/06/10 04:33:18;;;;;;;;;10.00;9.00;;;;;22.90;52.36;100673.16;5091046;27;45377;-69
2023/06/10 04:35:44;;;;;;;;;10.33;8.67;;;;;22.92;51.13;100679.38;5091554;27;54951;-69
2023/06/10 04:38:09;;;;;;;;;8.00;8.00;;;;;22.85;51.78;100675.09;5091208;27;45915;-69
2023/06/10 04:40:35;;;;;;;;;10.00;9.00;;;;;22.79;51.76;100682.41;5089851;27;46338;-68
2023/06/10 04:43:00;;;;;;;;;8.00;8.00;;;;;22.73;51.41;100673.63;5090412;27;45259;-69
2023/06/10 04:45:25;;;;;;;;;8.67;6.67;;;;;22.79;51.52;100693.19;5102523;27;45345;-69
2023/06/10 04:47:51;;;;;;;;;8.00;8.00;;;;;22.79;52.36;100697.72;5088664;27;45582;-71
2023/06/10 04:50:16;;;;;;;;;7.00;7.00;;;;;22.73;52.23;100692.50;5085094;27;45306;-71
2023/06/10 04:52:42;;;;;;;;;6.67;6.67;;;;;22.73;51.60;100685.28;5087927;27;45356;-71
2023/06/10 04:55:08;;;;;;;;;7.33;6.67;;;;;22.81;51.88;100697.69;5086914;27;45309;-71
2023/06/10 04:57:34;;;;;;;;;6.00;6.00;;;;;22.77;49.52;100711.25;5087358;27;45314;-70
2023/06/10 04:59:59;;;;;;;;;6.33;6.33;;;;;22.76;50.78;100703.19;5093003;27;45421;-70
2023/06/10 05:02:24;;;;;;;;;9.33;9.33;;;;;22.70;50.22;100701.53;5090175;27;45248;-68
2023/06/10 05:04:50;;;;;;;;;9.33;7.00;;;;;22.69;52.34;100715.94;5092835;27;45500;-69
2023/06/10 05:07:15;;;;;;;;;9.00;9.00;;;;;22.57;52.38;100694.72;5083247;27;46105;-69
2023/06/10 05:09:41;;;;;;;;;10.00;9.00;;;;;22.57;51.27;100689.31;5089627;27;45370;-69
2023/06/10 05:12:06;;;;;;;;;8.67;8.33;;;;;22.59;51.68;100703.66;5090570;27;45236;-69
2023/06/10 05:14:32;;;;;;;;;9.67;9.67;;;;;22.58;50.76;100701.88;5093053;27;45515;-69
2023/06/10 05:16:57;;;;;;;;;6.67;6.00;;;;;22.62;52.10;100706.25;5089354;27;45215;-69
2023/06/10 05:19:22;;;;;;;;;8.67;8.67;;;;;22.68;51.82;100708.78;5090923;27;45405;-69
2023/06/10 05:21:48;;;;;;;;;7.67;7.33;;;;;22.56;52.09;100692.94;5099000;27;45342;-69
2023/06/10 05:24:13;;;;;;;;;10.67;8.00;;;;;22.54;52.22;100686.72;5097920;27;45372;-68
2023/06/10 05:26:39;;;;;;;;;7.00;7.00;;;;;22.67;51.23;100698.94;5091186;27;45814;-71
2023/06/10 05:29:05;;;;;;;;;9.33;9.33;;;;;22.74;50.52;100708.63;5097370;27;45453;-71
2023/06/10 05:31:31;;;;;;;;;9.33;8.33;;;;;22.79;52.08;100714.75;5090488;27;45406;-68
2023/06/10 05:33:56;;;;;;;;;7.67;7.33;;;;;22.75;52.21;100696.03;5093417;27;45541;-68
2023/06/10 05:36:21;;;;;;;;;9.33;7.33;;;;;22.81;51.85;100706.66;5097491;27;56455;-69
2023/06/10 05:38:47;;;;;;;;;10.00;10.00;;;;;22.86;51.98;100715.50;5094963;27;45576;-69
2023/06/10 05:41:12;;;;;;;;;9.33;9.33;;;;;22.88;52.57;100724.44;5091714;27;45325;-69
2023/06/10 05:43:38;;;;;;;;;11.67;10.00;;;;;22.86;50.64;100710.09;5095804;27;45475;-70
2023/06/10 05:46:03;;;;;;;;;8.00;8.00;;;;;22.88;52.21;100702.88;5090199;27;45196;-69
2023/06/10 05:48:28;;;;;;;;;9.33;8.00;;;;;22.95;51.91;100711.66;5088423;27;45279;-69
2023/06/10 05:50:54;;;;;;;;;10.00;9.00;;;;;22.99;51.58;100716.03;5090228;27;45273;-70
2023/06/10 05:53:19;;;;;;;;;11.00;10.00;;;;;23.04;51.30;100724.91;5115525;27;45977;-70
2023/06/10 05:55:45;;;;;;;;;5.67;5.67;;;;;23.07;50.30;100718.53;5087385;27;45408;-70
2023/06/10 05:58:12;;;;;;;;;10.00;9.00;;;;;23.08;52.14;100712.19;5092851;27;45286;-70
2023/06/10 06:00:40;;;;;;;;;8.67;6.67;;;;;23.20;51.94;100722.66;5085152;27;45356;-71
2023/06/10 06:03:09;;;;;;;;;12.67;9.67;;;;;23.17;51.34;100720.03;5093130;27;45276;-70
2023/06/10 06:05:37;;;;;;;;;11.33;11.33;;;;;23.23;52.22;100730.66;5086163;27;46075;-69
2023/06/10 06:08:05;;;;;;;;;10.67;9.00;;;;;23.21;51.57;100714.50;5109915;27;45415;-69
2023/06/10 06:10:30;;;;;;;;;9.33;8.33;;;;;23.35;51.33;100724.00;5091643;27;46021;-70
2023/06/10 06:12:56;;;;;;;;;9.00;8.67;;;;;23.40;50.76;100730.16;5096401;27;45548;-70
2023/06/10 06:15:22;;;;;;;;;7.00;7.00;;;;;23.47;49.91;100731.75;5088885;27;47170;-70
2023/06/10 06:17:47;;;;;;;;;10.00;9.00;;;;;23.40;51.57;100722.06;5083871;27;45442;-72
2023/06/10 06:20:12;;;;;;;;;10.00;9.33;;;;;23.38;51.24;100700.50;5088850;27;45398;-72
2023/06/10 06:22:38;;;;;;;;;11.00;10.67;;;;;23.58;50.94;100729.63;5085611;27;45374;-72
2023/06/10 06:25:03;;;;;;;;;12.00;12.00;;;;;23.59;51.45;100731.38;5091104;27;45409;-69
2023/06/10 06:27:29;;;;;;;;;12.00;11.00;;;;;23.68;50.73;100724.78;5097852;27;45258;-70
2023/06/10 06:29:54;;;;;;;;;11.00;11.00;;;;;23.80;50.64;100718.16;5086122;27;45345;-72
2023/06/10 06:32:21;;;;;;;;;8.00;8.00;;;;;23.97;49.80;100717.63;5093680;27;45405;-70
2023/06/10 06:34:49;;;;;;;;;10.00;9.00;;;;;24.37;49.76;100738.81;5088688;27;46115;-72
2023/06/10 06:37:14;;;;;;;;;9.00;8.00;;;;;24.63;49.79;100735.22;5095136;27;45392;-72
2023/06/10 06:39:40;;;;;;;;;11.00;9.00;;;;;24.89;48.57;100742.41;5088169;27;46069;-71
2023/06/10 06:42:05;;;;;;;;;9.33;9.33;;;;;25.13;48.42;100737.94;5112421;27;45502;-71
2023/06/10 06:44:31;;;;;;;;;7.00;7.00;;;;;25.39;47.78;100734.28;5085427;27;45548;-70
2023/06/10 06:46:56;;;;;;;;;9.00;8.00;;;;;25.63;47.58;100734.28;5092845;27;45380;-70
2023/06/10 06:49:21;;;;;;;;;9.00;7.00;;;;;25.92;46.94;100743.09;5085993;27;45376;-70
2023/06/10 06:51:47;;;;;;;;;9.00;8.67;;;;;26.17;46.49;100749.28;5084721;27;45427;-70
2023/06/10 06:54:12;;;;;;;;;11.25;8.75;;;;;26.34;46.18;100748.59;5095075;27;46201;-70
2023/06/10 06:56:38;;;;;;;;;8.75;8.50;;;;;26.34;45.99;100707.94;5085122;27;45949;-70
2023/06/10 06:59:04;;;;;;;;;11.75;8.75;;;;;26.60;45.55;100731.22;5091658;27;45356;-70
2023/06/10 07:01:29;;;;;;;;;8.25;8.00;;;;;26.85;45.12;100751.84;5081875;27;45342;-70
2023/06/10 07:03:55;;;;;;;;;8.25;7.00;;;;;26.99;45.19;100735.84;5095882;27;45362;-71
2023/06/10 07:06:20;;;;;;;;;10.75;8.00;;;;;27.17;44.70;100748.63;5095233;27;45261;-71
2023/06/10 07:08:46;;;;;;;;;9.50;7.75;;;;;27.35;44.47;100751.44;5088618;27;45394;-72
2023/06/10 07:11:11;;;;;;;;;7.75;7.75;;;;;27.41;44.67;100756.59;5093573;27;45336;-71
2023/06/10 07:13:36;;;;;;;;;8.00;6.25;;;;;27.39;44.45;100750.34;5091735;27;45215;-72
2023/06/10 07:16:02;;;;;;;;;8.25;7.00;;;;;27.43;44.44;100749.25;5090255;27;45231;-70
2023/06/10 07:18:27;;;;;;;;;7.00;7.00;;;;;27.51;44.29;100755.22;5083352;27;45339;-70
2023/06/10 07:20:52;;;;;;;;;5.50;5.50;;;;;27.67;44.03;100748.09;5088825;27;45255;-71
2023/06/10 07:23:18;;;;;;;;;3.75;2.25;;;;;27.79;44.10;100738.50;5080326;27;47017;-70
2023/06/10 07:25:43;;;;;;;;;5.75;5.75;;;;;27.98;43.92;100745.75;5086804;27;45496;-71
2023/06/10 07:28:08;;;;;;;;;10.75;6.25;;;;;28.05;42.94;100752.66;5092375;27;45509;-70
2023/06/10 07:30:34;;;;;;;;;7.25;7.25;;;;;28.07;43.15;100735.31;5084288;27;51099;-70
2023/06/10 07:32:59;;;;;;;;;8.00;7.25;;;;;28.32;42.67;100744.97;5091453;27;45877;-70
2023/06/10 07:35:25;;;;;;;;;6.75;3.00;;;;;28.53;42.56;100760.22;5085634;27;45264;-70
2023/06/10 07:37:50;;;;;;;;;9.00;7.25;;;;;28.71;42.61;100766.56;5091122;27;45397;-70
2023/06/10 07:40:15;;;;;;;;;8.25;6.00;;;;;28.85;41.74;100763.13;5088360;27;45614;-71
2023/06/10 07:42:41;;;;;;;;;5.50;5.50;;;;;28.82;41.63;100776.91;5086830;27;46872;-70
2023/06/10 07:45:07;;;;;;;;;6.50;6.50;;;;;29.11;41.87;100775.38;5089272;27;46439;-70
2023/06/10 07:47:34;;;;;;;;;8.75;6.25;;;;;29.26;40.97;100762.78;5088595;27;45353;-72
2023/06/10 07:49:59;;;;;;;;;6.25;6.00;;;;;29.49;40.49;100764.22;5091464;27;45790;-71
2023/06/10 07:52:25;;;;;;;;;7.25;7.25;;;;;29.72;41.33;100768.47;5087303;27;45899;-70
2023/06/10 07:54:51;;;;;;;;;6.80;5.60;;;;;29.84;41.66;100762.31;5087401;27;45404;-70
2023/06/10 07:57:16;;;;;;;;;8.25;8.25;;;;;29.90;40.59;100761.09;5079970;27;45382;-70
2023/06/10 07:59:44;;;;;;;;;8.50;7.00;;;;;30.10;40.96;100770.84;5087844;27;45982;-70
2023/06/10 08:02:09;;;;;;;;;5.60;4.00;;;;;30.36;40.05;100780.28;5090482;27;47707;-70
2023/06/10 08:04:35;;;;;;;;;9.75;6.25;;;;;30.47;39.98;100772.34;5091234;27;45405;-70
2023/06/10 08:07:00;;;;;;;;;7.50;7.50;;;;;30.58;38.53;100777.13;5088241;27;45310;-70
2023/06/10 08:09:26;;;;;;;;;7.25;7.25;;;;;30.72;38.06;100771.72;5088547;27;45448;-70
2023/06/10 08:11:51;;;;;;;;;7.00;7.00;;;;;30.96;38.02;100768.53;5092896;27;46003;-70
2023/06/10 08:14:16;;;;;;;;;7.25;6.50;;;;;31.23;38.77;100760.47;5093399;27;45344;-70
2023/06/10 08:16:43;;;;;;;;;6.50;6.50;;;;;31.38;37.71;100764.13;5084931;27;45476;-71
2023/06/10 08:19:09;;;;;;;;;6.40;6.00;;;;;31.55;37.17;100771.25;5094517;27;45345;-70
2023/06/10 08:21:36;;;;;;;;;3.25;3.25;;;;;31.72;37.66;100764.69;5089513;27;45417;-70
2023/06/10 08:24:01;;;;;;;;;6.00;6.00;;;;;31.99;36.06;100767.53;5091191;27;45310;-70
2023/06/10 08:26:26;;;;;;;;;6.75;6.75;;;;;32.19;35.79;100783.47;5098055;27;45294;-70
2023/06/10 08:28:52;;;;;;;;;10.25;8.00;;;;;32.39;36.45;100782.16;5090935;27;46291;-70
2023/06/10 08:31:17;;;;;;;;;6.00;6.00;;;;;32.63;35.04;100784.22;5088250;27;46152;-70
2023/06/10 08:33:43;;;;;;;;;8.25;8.00;;;;;32.80;35.68;100781.22;5094911;27;45449;-70
2023/06/10 08:36:08;;;;;;;;;8.00;7.00;;;;;32.87;35.23;100789.88;5091882;27;45257;-70
2023/06/10 08:38:34;;;;;;;;;6.25;6.25;;;;;33.07;36.12;100783.91;5089489;27;45343;-70
2023/06/10 08:41:00;;;;;;;;;7.25;5.75;;;;;33.22;33.95;100787.44;5092516;27;45380;-71
2023/06/10 08:43:37;;;;;;;;;7.60;7.00;;;;;33.21;33.98;100774.72;5090714;27;45470;-70
2023/06/10 08:46:03;;;;;;;;;9.00;7.60;;;;;33.26;35.14;100779.88;5092818;27;45472;-70
2023/06/10 08:48:30;;;;;;;;;6.80;5.00;;;;;33.25;33.83;100787.22;5089921;27;45861;-70
2023/06/10 08:50:57;;;;;;;;;7.60;7.60;;;;;33.36;34.73;100795.56;5090182;27;46062;-70
2023/06/10 08:53:23;;;;;;;;;7.20;5.40;;;;;33.37;34.26;100777.25;5089889;27;45303;-70
2023/06/10 08:55:53;;;;;;;;;8.60;8.60;;;;;33.51;33.60;100779.00;5088151;27;45425;-70
2023/06/10 08:58:20;;;;;;;;;10.00;7.00;;;;;33.73;32.91;100794.81;5091142;27;45262;-70
2023/06/10 09:00:46;;;;;;;;;4.20;4.20;;;;;33.91;33.01;100793.44;5087331;27;45232;-70
2023/06/10 09:03:11;;;;;;;;;8.40;7.20;;;;;34.15;33.37;100796.28;5100399;27;45240;-70
2023/06/10 09:05:37;;;;;;;;;5.00;5.00;;;;;34.24;31.81;100787.34;5095381;27;45283;-70
2023/06/10 09:08:05;;;;;;;;;6.00;6.00;;;;;34.29;31.58;100773.28;5087902;27;45465;-70
2023/06/10 09:10:32;;;;;;;;;4.60;4.60;;;;;34.59;32.19;100793.91;5091355;27;45515;-70
2023/06/10 09:12:57;;;;;;;;;7.60;6.00;;;;;34.66;31.77;100784.22;5089493;27;45251;-71
2023/06/10 09:15:22;;;;;;;;;7.00;6.25;;;;;34.78;31.93;100793.38;5085651;27;45158;-71
2023/06/10 09:17:48;;;;;;;;;7.00;7.00;;;;;34.72;30.83;100775.50;5081422;27;45519;-71
2023/06/10 09:20:13;;;;;;;;;7.25;5.50;;;;;34.87;31.38;100782.56;5089297;27;45868;-70
2023/06/10 09:22:39;;;;;;;;;6.75;6.75;;;;;34.95;32.36;100782.84;5085343;27;45240;-71
2023/06/10 09:25:10;;;;;;;;;3.00;3.00;;;;;35.01;31.43;100786.97;5088210;27;45401;-71
2023/06/10 09:27:56;;;;;;;;;5.40;5.40;;;;;34.91;31.22;100785.94;5086215;27;45464;-70
2023/06/10 09:30:28;;;;;;;;;5.40;4.80;;;;;35.01;30.54;100789.72;5092178;27;47891;-71
2023/06/10 09:32:57;;;;;;;;;7.00;6.20;;;;;35.08;30.37;100788.25;5095697;27;45390;-70
2023/06/10 09:35:23;;;;;;;;;6.60;6.20;;;;;35.28;31.35;100783.91;5094117;27;45497;-71
2023/06/10 09:37:59;;;;;;;;;7.00;6.00;;;;;35.48;30.63;100784.19;5095027;27;45475;-71
2023/06/10 09:40:25;;;;;;;;;7.80;5.00;;;;;35.66;30.23;100787.38;5090323;27;46240;-71
2023/06/10 09:42:59;;;;;;;;;9.60;8.00;;;;;35.86;30.68;100790.22;5095302;27;45416;-71
2023/06/10 09:45:30;;;;;;;;;7.00;5.60;;;;;36.09;30.39;100787.47;5091933;27;45436;-72
2023/06/10 09:47:56;;;;;;;;;6.60;5.20;;;;;36.18;30.16;100781.19;5091393;27;45495;-72
2023/06/10 09:50:21;;;;;;;;;7.00;5.75;;;;;36.23;29.78;100789.06;5088706;27;46008;-71
2023/06/10 09:52:48;;;;;;;;;6.00;5.00;;;;;36.40;28.91;100779.41;5088378;27;45370;-71
2023/06/10 09:55:13;;;;;;;;;5.00;5.00;;;;;36.70;28.84;100776.81;5090225;27;45423;-71
2023/06/10 09:57:41;;;;;;;;;6.75;6.25;;;;;36.77;27.41;100788.16;5089430;27;45239;-71
2023/06/10 10:00:08;;;;;;;;;6.60;5.20;;;;;36.89;28.90;100781.59;5090675;27;45670;-73
2023/06/10 10:02:47;;;;;;;;;4.60;3.60;;;;;36.87;28.03;100794.63;5094456;27;45345;-72
2023/06/10 10:05:15;;;;;;;;;2.00;2.00;;;;;36.81;28.61;100789.66;5093752;27;45394;-71
2023/06/10 10:07:41;;;;;;;;;5.60;5.00;;;;;36.84;28.01;100800.41;5088961;27;45388;-72
2023/06/10 10:10:07;;;;;;;;;4.25;4.00;;;;;36.92;27.38;100772.19;5085551;27;45357;-71
2023/06/10 10:12:35;;;;;;;;;4.60;4.60;;;;;37.17;28.22;100780.09;5095053;27;45454;-71
2023/06/10 10:15:02;;;;;;;;;6.40;6.40;;;;;37.35;28.14;100782.22;5095505;27;45459;-71
2023/06/10 10:17:29;;;;;;;;;5.00;4.20;;;;;37.52;27.79;100776.09;5095420;27;45348;-71
2023/06/10 10:20:02;;;;;;;;;5.20;5.20;;;;;37.39;26.75;100783.66;5086919;27;46187;-71
2023/06/10 10:22:34;;;;;;;;;6.60;5.20;;;;;37.45;27.43;100777.63;5092986;27;45360;-70
2023/06/10 10:25:04;;;;;;;;;6.80;6.00;;;;;37.59;26.27;100790.22;5091899;27;45514;-71
2023/06/10 10:27:44;;;;;;;;;6.40;6.40;;;;;37.81;26.88;100794.66;5098119;27;45549;-71
2023/06/10 10:30:11;;;;;;;;;7.40;6.80;;;;;37.69;26.72;100785.59;5090005;27;47410;-72
2023/06/10 10:33:06;;;;;;;;;6.00;6.00;;;;;37.74;25.94;100790.72;5092467;27;45361;-71
2023/06/10 10:35:33;;;;;;;;;8.60;6.20;;;;;37.68;26.05;100777.47;5082744;27;45536;-71
2023/06/10 10:37:59;;;;;;;;;6.60;6.60;;;;;37.59;26.30;100787.47;5094680;27;45326;-71
2023/06/10 10:40:29;;;;;;;;;6.75;6.75;;;;;37.49;26.16;100770.84;5091250;27;45451;-71
2023/06/10 10:42:56;;;;;;;;;7.60;6.00;;;;;37.47;24.85;100780.22;5090437;27;45342;-72
2023/06/10 10:45:22;;;;;;;;;6.80;6.00;;;;;37.01;24.89;100778.78;5086870;27;45441;-70
2023/06/10 10:47:52;;;;;;;;;7.25;7.00;;;;;37.24;25.86;100780.41;5094453;27;45312;-71
2023/06/10 10:50:19;;;;;;;;;6.00;6.00;;;;;37.27;25.39;100784.78;5086677;27;46903;-71
2023/06/10 10:52:56;;;;;;;;;7.00;6.20;;;;;37.28;25.55;100784.66;5088774;27;45438;-72
2023/06/10 10:55:23;;;;;;;;;8.00;7.20;;;;;37.07;24.67;100767.25;5083346;27;45314;-72
2023/06/10 10:58:16;;;;;;;;;4.20;4.20;;;;;37.21;25.11;100779.81;5089222;27;45664;-73
2023/06/10 11:00:45;;;;;;;;;6.00;6.00;;;;;37.35;24.98;100783.09;5083636;27;45562;-72
2023/06/10 11:03:15;;;;;;;;;5.60;4.20;;;;;37.16;24.57;100761.78;5088504;27;45310;-71
2023/06/10 11:05:49;;;;;;;;;6.80;5.40;;;;;37.40;25.32;100767.00;5091981;27;45401;-71
2023/06/10 11:08:30;;;;;;;;;7.20;6.40;;;;;37.54;25.24;100746.50;5092296;27;45590;-71
2023/06/10 11:10:56;;;;;;;;;7.00;6.00;;;;;37.91;24.04;100778.13;5090831;27;45475;-72
2023/06/10 11:13:22;;;;;;;;;7.25;7.25;;;;;37.90;24.56;100752.44;5086385;27;45235;-71
2023/06/10 11:15:49;;;;;;;;;5.80;5.00;;;;;38.25;24.82;100773.16;5082414;27;45440;-71
2023/06/10 11:18:15;;;;;;;;;10.00;8.40;;;;;38.33;23.81;100762.28;5095272;27;45403;-71