Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:07;;;;;;;772.45;491.60;;;;;;;;;;5040667;28;20429;-62
2023/08/05 00:03:35;;;;;;;769.03;486.20;;;;;;;;;;5044061;28;20768;-63
2023/08/05 00:06:10;;;;;;;772.67;479.23;;;;;;;;;;5043732;28;20431;-63
2023/08/05 00:08:37;;;;;;;767.70;485.80;;;;;;;;;;5052241;28;20530;-62
2023/08/05 00:11:04;;;;;;;764.15;485.10;;;;;;;;;;5042664;28;21188;-62
2023/08/05 00:13:34;;;;;;;761.08;473.02;;;;;;;;;;5045283;28;20499;-63
2023/08/05 00:16:02;;;;;;;767.78;487.38;;;;;;;;;;5042000;28;21184;-62
2023/08/05 00:18:30;;;;;;;759.95;484.42;;;;;;;;;;5039032;28;20429;-62
2023/08/05 00:21:00;;;;;;;756.53;459.00;;;;;;;;;;5046709;28;20460;-62
2023/08/05 00:23:28;;;;;;;751.90;473.30;;;;;;;;;;5045349;28;20442;-62
2023/08/05 00:25:55;;;;;;;748.07;465.03;;;;;;;;;;5042832;28;20437;-63
2023/08/05 00:28:24;;;;;;;748.77;482.87;;;;;;;;;;5045285;28;20531;-62
2023/08/05 00:30:51;;;;;;;747.60;464.70;;;;;;;;;;5034919;28;20469;-62
2023/08/05 00:33:19;;;;;;;749.53;477.10;;;;;;;;;;5049921;28;20916;-62
2023/08/05 00:35:46;;;;;;;747.15;460.70;;;;;;;;;;5037368;28;20983;-63
2023/08/05 00:38:13;;;;;;;740.80;460.70;;;;;;;;;;5052284;28;20433;-62
2023/08/05 00:40:43;;;;;;;732.53;444.75;;;;;;;;;;5040770;28;20435;-62
2023/08/05 00:43:10;;;;;;;729.80;445.27;;;;;;;;;;5041017;28;20523;-62
2023/08/05 00:45:37;;;;;;;728.30;448.48;;;;;;;;;;5045435;28;20785;-62
2023/08/05 00:48:04;;;;;;;725.45;438.35;;;;;;;;;;5034186;28;20530;-62
2023/08/05 00:50:32;;;;;;;732.33;461.40;;;;;;;;;;5041907;28;20423;-62
2023/08/05 00:53:00;;;;;;;728.73;459.97;;;;;;;;;;5052810;28;20458;-62
2023/08/05 00:55:28;;;;;;;719.50;446.25;;;;;;;;;;5052329;28;20435;-62
2023/08/05 00:57:55;;;;;;;712.70;426.95;;;;;;;;;;5039159;28;20429;-62
2023/08/05 01:00:22;;;;;;;712.13;423.83;;;;;;;;;;5041259;28;20429;-62
2023/08/05 01:02:49;;;;;;;713.63;430.70;;;;;;;;;;5043968;28;20427;-62
2023/08/05 01:05:17;;;;;;;705.17;422.60;;;;;;;;;;5040012;28;20422;-62
2023/08/05 01:07:45;;;;;;;699.50;415.63;;;;;;;;;;5034526;28;20522;-62
2023/08/05 01:10:12;;;;;;;682.72;398.17;;;;;;;;;;5044811;28;21138;-62
2023/08/05 01:12:41;;;;;;;680.83;397.90;;;;;;;;;;5037420;28;20520;-63
2023/08/05 01:15:11;;;;;;;665.97;373.35;;;;;;;;;;5036654;28;20536;-62
2023/08/05 01:17:38;;;;;;;667.75;384.25;;;;;;;;;;5050890;28;20435;-62
2023/08/05 01:20:07;;;;;;;666.58;388.52;;;;;;;;;;5040827;28;20440;-62
2023/08/05 01:22:42;;;;;;;672.60;400.63;;;;;;;;;;5044462;28;20433;-62
2023/08/05 01:25:28;;;;;;;676.15;403.98;;;;;;;;;;5039376;28;20431;-62
2023/08/05 01:27:59;;;;;;;674.88;402.90;;;;;;;;;;5041242;28;20461;-63
2023/08/05 01:30:27;;;;;;;662.78;379.58;;;;;;;;;;5046671;28;20819;-62
2023/08/05 01:32:59;;;;;;;660.30;380.73;;;;;;;;;;5042902;28;21044;-62
2023/08/05 01:35:26;;;;;;;662.92;385.60;;;;;;;;;;5045727;28;20427;-62
2023/08/05 01:37:54;;;;;;;659.15;374.70;;;;;;;;;;5038935;28;20524;-62
2023/08/05 01:40:28;;;;;;;661.17;379.63;;;;;;;;;;5043473;28;20438;-62
2023/08/05 01:42:56;;;;;;;667.10;385.48;;;;;;;;;;5042202;28;20463;-62
2023/08/05 01:45:24;;;;;;;672.05;392.13;;;;;;;;;;5041681;28;20461;-62
2023/08/05 01:47:51;;;;;;;664.53;390.17;;;;;;;;;;5043224;28;20493;-62
2023/08/05 01:50:18;;;;;;;666.65;392.83;;;;;;;;;;5049654;28;20451;-62
2023/08/05 01:52:45;;;;;;;665.65;389.73;;;;;;;;;;5043890;28;20858;-62
2023/08/05 01:55:13;;;;;;;650.47;371.98;;;;;;;;;;5044887;28;20985;-62
2023/08/05 01:57:40;;;;;;;652.88;369.35;;;;;;;;;;5046440;28;20459;-62
2023/08/05 02:00:07;;;;;;;642.97;354.27;;;;;;;;;;5043897;28;20595;-62
2023/08/05 02:02:34;;;;;;;644.05;367.60;;;;;;;;;;5034547;28;20520;-62
2023/08/05 02:05:02;;;;;;;645.33;369.90;;;;;;;;;;5052857;28;21110;-62
2023/08/05 02:07:29;;;;;;;642.08;360.30;;;;;;;;;;5044727;28;20421;-62
2023/08/05 02:09:56;;;;;;;639.03;354.15;;;;;;;;;;5041666;28;20969;-62
2023/08/05 02:12:23;;;;;;;641.85;362.33;;;;;;;;;;5047076;28;20438;-62
2023/08/05 02:14:50;;;;;;;636.50;358.20;;;;;;;;;;5046766;28;20869;-62
2023/08/05 02:17:18;;;;;;;641.75;361.63;;;;;;;;;;5038980;28;20435;-62
2023/08/05 02:19:45;;;;;;;650.95;364.92;;;;;;;;;;5046818;28;20430;-62
2023/08/05 02:22:15;;;;;;;657.33;376.77;;;;;;;;;;5042036;28;20426;-62
2023/08/05 02:24:43;;;;;;;666.80;379.88;;;;;;;;;;5043283;28;20440;-62
2023/08/05 02:27:12;;;;;;;666.67;376.58;;;;;;;;;;5040927;28;20429;-62
2023/08/05 02:29:39;;;;;;;675.25;386.67;;;;;;;;;;5036860;28;20822;-62
2023/08/05 02:32:08;;;;;;;676.10;389.63;;;;;;;;;;5038724;28;20512;-62
2023/08/05 02:34:36;;;;;;;679.87;392.70;;;;;;;;;;5037699;28;20463;-62
2023/08/05 02:37:03;;;;;;;675.50;378.40;;;;;;;;;;5044023;28;20773;-62
2023/08/05 02:39:30;;;;;;;672.20;382.75;;;;;;;;;;5037787;28;20510;-62
2023/08/05 02:42:03;;;;;;;660.43;367.87;;;;;;;;;;5043084;28;20565;-62
2023/08/05 02:44:30;;;;;;;660.95;372.75;;;;;;;;;;5040254;28;20525;-62
2023/08/05 02:47:02;;;;;;;649.75;366.27;;;;;;;;;;5038113;28;20454;-62
2023/08/05 02:49:32;;;;;;;659.88;367.60;;;;;;;;;;5039137;28;20435;-62
2023/08/05 02:52:00;;;;;;;655.80;362.98;;;;;;;;;;5042338;28;21031;-62
2023/08/05 02:54:27;;;;;;;655.22;367.17;;;;;;;;;;5048744;28;20456;-62
2023/08/05 02:56:54;;;;;;;650.13;354.30;;;;;;;;;;5048457;28;20931;-62
2023/08/05 02:59:22;;;;;;;651.45;355.55;;;;;;;;;;5039171;28;20443;-62
2023/08/05 03:01:49;;;;;;;651.85;363.38;;;;;;;;;;5039391;28;20503;-62
2023/08/05 03:04:16;;;;;;;649.97;357.02;;;;;;;;;;5046213;28;20437;-62
2023/08/05 03:06:43;;;;;;;646.25;340.67;;;;;;;;;;5042735;28;20893;-62
2023/08/05 03:09:11;;;;;;;646.85;337.83;;;;;;;;;;5035959;28;20434;-62
2023/08/05 03:11:40;;;;;;;648.23;349.37;;;;;;;;;;5046526;28;20449;-62
2023/08/05 03:14:07;;;;;;;647.33;351.42;;;;;;;;;;5049517;28;20811;-62
2023/08/05 03:16:34;;;;;;;651.38;363.40;;;;;;;;;;5045369;28;21224;-62
2023/08/05 03:19:04;;;;;;;646.60;351.05;;;;;;;;;;5045221;28;20429;-62
2023/08/05 03:21:32;;;;;;;651.10;362.98;;;;;;;;;;5039979;28;20453;-62
2023/08/05 03:23:59;;;;;;;649.15;359.83;;;;;;;;;;5043184;28;20424;-62
2023/08/05 03:26:26;;;;;;;636.55;342.83;;;;;;;;;;5040878;28;20433;-62
2023/08/05 03:28:53;;;;;;;635.88;348.10;;;;;;;;;;5033951;28;20419;-62
2023/08/05 03:31:20;;;;;;;635.38;349.60;;;;;;;;;;5043705;28;20422;-62
2023/08/05 03:33:58;;;;;;;634.28;343.45;;;;;;;;;;5044650;28;25099;-62
2023/08/05 03:36:28;;;;;;;638.30;356.05;;;;;;;;;;5035528;28;20445;-62
2023/08/05 03:39:00;;;;;;;627.85;331.75;;;;;;;;;;5043575;28;20432;-62
2023/08/05 03:41:27;;;;;;;636.13;365.42;;;;;;;;;;5044691;28;20434;-62
2023/08/05 03:43:54;;;;;;;634.85;345.45;;;;;;;;;;5044647;28;20427;-62
2023/08/05 03:46:22;;;;;;;633.08;350.33;;;;;;;;;;5043957;28;20486;-62
2023/08/05 03:48:49;;;;;;;641.65;369.00;;;;;;;;;;5042036;28;20417;-62
2023/08/05 03:51:16;;;;;;;646.65;362.67;;;;;;;;;;5047422;28;20895;-62
2023/08/05 03:53:43;;;;;;;643.35;356.63;;;;;;;;;;5049894;28;20439;-62
2023/08/05 03:56:11;;;;;;;657.03;371.63;;;;;;;;;;5034397;28;20443;-62
2023/08/05 03:58:38;;;;;;;654.83;375.13;;;;;;;;;;5046411;28;20460;-62
2023/08/05 04:01:06;;;;;;;656.78;370.83;;;;;;;;;;5033820;28;20931;-62
2023/08/05 04:03:36;;;;;;;666.53;391.95;;;;;;;;;;5045386;28;20858;-62
2023/08/05 04:06:03;;;;;;;667.75;383.27;;;;;;;;;;5041074;28;20437;-62
2023/08/05 04:08:31;;;;;;;669.47;387.97;;;;;;;;;;5033372;28;20420;-60
2023/08/05 04:10:58;;;;;;;667.65;388.30;;;;;;;;;;5052203;28;20964;-60
2023/08/05 04:13:28;;;;;;;663.97;378.97;;;;;;;;;;5043209;28;20427;-60
2023/08/05 04:15:58;;;;;;;651.08;377.92;;;;;;;;;;5040120;28;20526;-61
2023/08/05 04:18:25;;;;;;;645.20;388.42;;;;;;;;;;5045975;28;20441;-61
2023/08/05 04:20:55;;;;;;;648.90;416.63;;;;;;;;;;5047539;28;20423;-62
2023/08/05 04:23:24;;;;;;;650.78;412.85;;;;;;;;;;5033110;28;20438;-61
2023/08/05 04:25:51;;;;;;;637.42;379.95;;;;;;;;;;5045838;28;20776;-61
2023/08/05 04:28:21;;;;;;;639.17;397.83;;;;;;;;;;5037316;28;20486;-61
2023/08/05 04:30:48;;;;;;;640.00;405.23;;;;;;;;;;5039871;28;20435;-61
2023/08/05 04:33:16;;;;;;;637.60;378.38;;;;;;;;;;5037128;28;20556;-61
2023/08/05 04:35:47;;;;;;;631.67;393.58;;;;;;;;;;5037182;28;20442;-61
2023/08/05 04:38:15;;;;;;;629.88;387.05;;;;;;;;;;5043077;28;20483;-61
2023/08/05 04:40:42;;;;;;;619.20;352.27;;;;;;;;;;5035863;28;20429;-61
2023/08/05 04:43:10;;;;;;;618.67;348.38;;;;;;;;;;5051009;28;20522;-61
2023/08/05 04:45:38;;;;;;;613.05;351.75;;;;;;;;;;5038092;28;20522;-61
2023/08/05 04:48:08;;;;;;;602.28;330.65;;;;;;;;;;5044518;28;20426;-61
2023/08/05 04:50:37;;;;;;;605.95;344.10;;;;;;;;;;5037106;28;20427;-61
2023/08/05 04:53:08;;;;;;;602.45;339.50;;;;;;;;;;5046578;28;20441;-61
2023/08/05 04:55:35;;;;;;;595.40;327.35;;;;;;;;;;5051317;28;20495;-61
2023/08/05 04:58:03;;;;;;;595.17;328.77;;;;;;;;;;5043420;28;20523;-61
2023/08/05 05:00:30;;;;;;;595.23;331.33;;;;;;;;;;5043782;28;20539;-61
2023/08/05 05:02:57;;;;;;;595.58;331.02;;;;;;;;;;5049562;28;20431;-61
2023/08/05 05:05:25;;;;;;;588.35;333.17;;;;;;;;;;5031562;28;20433;-61
2023/08/05 05:07:52;;;;;;;595.08;342.67;;;;;;;;;;5035246;28;20430;-61
2023/08/05 05:10:19;;;;;;;593.60;335.98;;;;;;;;;;5040652;28;20467;-61
2023/08/05 05:12:48;;;;;;;584.45;303.10;;;;;;;;;;5039363;28;20829;-61
2023/08/05 05:15:15;;;;;;;604.40;306.90;;;;;;;;;;5039639;28;20431;-61
2023/08/05 05:17:42;;;;;;;595.75;342.77;;;;;;;;;;5047173;28;21058;-61
2023/08/05 05:20:10;;;;;;;592.67;330.50;;;;;;;;;;5039632;28;20433;-61
2023/08/05 05:22:37;;;;;;;647.37;396.70;;;;;;;;;;5038895;28;20510;-62
2023/08/05 05:25:05;;;;;;;695.65;445.48;;;;;;;;;;5041979;28;20457;-62
2023/08/05 05:27:32;;;;;;;765.00;512.65;;;;;;;;;;5043310;28;20429;-62
2023/08/05 05:29:59;;;;;;;814.45;547.47;;;;;;;;;;5039549;28;20427;-62
2023/08/05 05:32:26;;;;;;;840.53;590.50;;;;;;;;;;5040631;28;20452;-62
2023/08/05 05:34:56;;;;;;;851.25;609.05;;;;;;;;;;5033984;28;20487;-62
2023/08/05 05:37:23;;;;;;;875.00;624.47;;;;;;;;;;5042103;28;20502;-61
2023/08/05 05:39:51;;;;;;;859.15;632.47;;;;;;;;;;5039631;28;20433;-61
2023/08/05 05:42:18;;;;;;;867.30;637.43;;;;;;;;;;5035463;28;20511;-61
2023/08/05 05:44:52;;;;;;;878.00;651.25;;;;;;;;;;5052143;28;20881;-61
2023/08/05 05:47:28;;;;;;;888.15;678.08;;;;;;;;;;5038777;28;20810;-61
2023/08/05 05:49:55;;;;;;;900.45;703.90;;;;;;;;;;5035969;28;20427;-61
2023/08/05 05:52:22;;;;;;;903.87;706.87;;;;;;;;;;5048137;28;20530;-62
2023/08/05 05:54:49;;;;;;;919.20;730.53;;;;;;;;;;5038438;28;20988;-62
2023/08/05 05:57:17;;;;;;;911.15;725.03;;;;;;;;;;5039519;28;20444;-62
2023/08/05 05:59:44;;;;;;;929.38;749.63;;;;;;;;;;5045434;28;20502;-62
2023/08/05 06:02:11;;;;;;;928.33;754.95;;;;;;;;;;5041899;28;20523;-63
2023/08/05 06:04:43;;;;;;;938.33;772.50;;;;;;;;;;5032469;28;20512;-62
2023/08/05 06:07:11;;;;;;;931.95;763.97;;;;;;;;;;5036802;28;20928;-63
2023/08/05 06:09:39;;;;;;;944.83;782.33;;;;;;;;;;5031218;28;20433;-63
2023/08/05 06:12:10;;;;;;;943.03;782.63;;;;;;;;;;5038200;28;20534;-63
2023/08/05 06:14:37;;;;;;;956.17;799.47;;;;;;;;;;5032818;28;20442;-63
2023/08/05 06:17:04;;;;;;;951.38;801.30;;;;;;;;;;5034397;28;20912;-62
2023/08/05 06:19:32;;;;;;;952.05;803.42;;;;;;;;;;5040375;28;20490;-62
2023/08/05 06:21:59;;;;;;;952.87;799.90;;;;;;;;;;5041332;28;20436;-62
2023/08/05 06:24:26;;;;;;;951.53;794.88;;;;;;;;;;5037253;28;20902;-63
2023/08/05 06:26:53;;;;;;;951.97;800.90;;;;;;;;;;5034424;28;20994;-62
2023/08/05 06:29:20;;;;;;;953.40;807.20;;;;;;;;;;5039096;28;20787;-62
2023/08/05 06:31:48;;;;;;;944.88;786.00;;;;;;;;;;5035566;28;20430;-63
2023/08/05 06:34:16;;;;;;;957.92;806.65;;;;;;;;;;5039844;28;21091;-62
2023/08/05 06:36:43;;;;;;;953.30;796.05;;;;;;;;;;5041547;28;20437;-63
2023/08/05 06:39:13;;;;;;;925.08;767.85;;;;;;;;;;5043800;28;20492;-63
2023/08/05 06:41:40;;;;;;;996.42;865.72;;;;;;;;;;5043604;28;20807;-63
2023/08/05 06:44:07;;;;;;;936.03;781.40;;;;;;;;;;5032978;28;20439;-63
2023/08/05 06:46:34;;;;;;;932.08;781.22;;;;;;;;;;5043333;28;20927;-63
2023/08/05 06:49:01;;;;;;;935.90;791.55;;;;;;;;;;5037630;28;20437;-63
2023/08/05 06:51:31;;;;;;;960.17;827.75;;;;;;;;;;5037230;28;20431;-62
2023/08/05 06:54:01;;;;;;;943.20;803.47;;;;;;;;;;5034512;28;20491;-61
2023/08/05 06:56:31;;;;;;;946.55;805.00;;;;;;;;;;5032259;28;20430;-61
2023/08/05 06:58:58;;;;;;;944.17;799.78;;;;;;;;;;5036214;28;20465;-64
2023/08/05 07:01:25;;;;;;;953.67;811.88;;;;;;;;;;5030914;28;20513;-62
2023/08/05 07:03:52;;;;;;;947.78;806.38;;;;;;;;;;5040060;28;21579;-62
2023/08/05 07:06:20;;;;;;;949.28;807.92;;;;;;;;;;5044209;28;20852;-62
2023/08/05 07:08:47;;;;;;;946.17;803.17;;;;;;;;;;5039211;28;20476;-63
2023/08/05 07:11:14;;;;;;;948.00;800.90;;;;;;;;;;5041643;28;20895;-63
2023/08/05 07:13:41;;;;;;;955.03;817.83;;;;;;;;;;5040575;28;20516;-63
2023/08/05 07:16:08;;;;;;;956.45;816.08;;;;;;;;;;5039961;28;20433;-63
2023/08/05 07:18:36;;;;;;;962.00;827.35;;;;;;;;;;5040147;28;20452;-63
2023/08/05 07:21:03;;;;;;;953.63;811.45;;;;;;;;;;5039470;28;20433;-64
2023/08/05 07:23:30;;;;;;;1000.90;879.33;;;;;;;;;;5040204;28;20436;-62
2023/08/05 07:26:01;;;;;;;958.47;821.53;;;;;;;;;;5038846;28;21038;-61
2023/08/05 07:28:29;;;;;;;949.47;805.27;;;;;;;;;;5040425;28;20440;-61
2023/08/05 07:31:07;;;;;;;943.20;790.50;;;;;;;;;;5042956;28;20484;-62
2023/08/05 07:33:34;;;;;;;941.22;783.42;;;;;;;;;;5031634;28;20434;-60
2023/08/05 07:36:11;;;;;;;927.63;761.35;;;;;;;;;;5038525;28;20511;-61
2023/08/05 07:38:43;;;;;;;933.15;771.03;;;;;;;;;;5038587;28;20434;-61
2023/08/05 07:41:15;;;;;;;932.08;762.67;;;;;;;;;;5039510;28;20819;-63
2023/08/05 07:43:43;;;;;;;936.45;774.50;;;;;;;;;;5047687;28;20456;-62
2023/08/05 07:46:13;;;;;;;933.03;769.40;;;;;;;;;;5040120;28;20487;-63
2023/08/05 07:48:41;;;;;;;951.25;793.22;;;;;;;;;;5041959;28;20432;-63
2023/08/05 07:51:08;;;;;;;956.80;810.60;;;;;;;;;;5044975;28;20516;-63
2023/08/05 07:53:36;;;;;;;963.75;819.78;;;;;;;;;;5041060;28;20433;-62
2023/08/05 07:56:13;;;;;;;987.72;857.17;;;;;;;;;;5040738;28;20429;-63
2023/08/05 07:58:45;;;;;;;970.97;832.33;;;;;;;;;;5045003;28;20429;-63
2023/08/05 08:01:17;;;;;;;969.05;827.03;;;;;;;;;;5038376;28;20438;-62
2023/08/05 08:03:48;;;;;;;998.67;866.65;;;;;;;;;;5040733;28;20426;-63
2023/08/05 08:06:18;;;;;;;980.03;839.63;;;;;;;;;;5047249;28;20531;-63
2023/08/05 08:08:48;;;;;;;971.78;833.30;;;;;;;;;;5033487;28;20448;-63
2023/08/05 08:11:15;;;;;;;973.42;833.95;;;;;;;;;;5050148;28;20431;-63
2023/08/05 08:13:42;;;;;;;965.78;825.55;;;;;;;;;;5036925;28;20490;-63
2023/08/05 08:16:11;;;;;;;961.00;819.28;;;;;;;;;;5037928;28;20813;-62
2023/08/05 08:18:38;;;;;;;966.78;819.33;;;;;;;;;;5042464;28;20532;-61
2023/08/05 08:21:06;;;;;;;950.90;800.28;;;;;;;;;;5039336;28;20425;-62
2023/08/05 08:23:34;;;;;;;957.78;814.22;;;;;;;;;;5048202;28;20429;-62
2023/08/05 08:26:01;;;;;;;956.47;807.38;;;;;;;;;;5040078;28;20433;-63
2023/08/05 08:28:28;;;;;;;966.20;824.43;;;;;;;;;;5039794;28;20425;-62
2023/08/05 08:30:57;;;;;;;962.03;816.60;;;;;;;;;;5045091;28;20435;-61
2023/08/05 08:33:25;;;;;;;976.47;842.63;;;;;;;;;;5040576;28;20429;-63
2023/08/05 08:35:52;;;;;;;971.65;842.17;;;;;;;;;;5040792;28;20483;-61
2023/08/05 08:38:20;;;;;;;959.80;822.28;;;;;;;;;;5036695;28;20476;-62
2023/08/05 08:40:57;;;;;;;959.63;823.28;;;;;;;;;;5039599;28;20435;-61
2023/08/05 08:43:25;;;;;;;961.42;822.08;;;;;;;;;;5036641;28;20437;-63
2023/08/05 08:45:52;;;;;;;968.90;837.72;;;;;;;;;;5044849;28;20556;-63
2023/08/05 08:48:20;;;;;;;964.92;828.05;;;;;;;;;;5039064;28;20466;-62
2023/08/05 08:50:52;;;;;;;979.35;852.40;;;;;;;;;;5039502;28;20435;-62
2023/08/05 08:53:19;;;;;;;971.72;841.55;;;;;;;;;;5038521;28;20426;-61
2023/08/05 08:55:47;;;;;;;967.53;828.33;;;;;;;;;;5042297;28;20468;-63
2023/08/05 08:58:14;;;;;;;958.88;810.22;;;;;;;;;;5037950;28;20519;-62
2023/08/05 09:00:41;;;;;;;954.80;802.22;;;;;;;;;;5036483;28;20439;-62
2023/08/05 09:03:10;;;;;;;979.95;839.28;;;;;;;;;;5037958;28;20527;-63
2023/08/05 09:05:42;;;;;;;978.08;834.75;;;;;;;;;;5037330;28;20435;-62
2023/08/05 09:08:09;;;;;;;978.70;836.28;;;;;;;;;;5028389;28;20439;-63
2023/08/05 09:10:40;;;;;;;972.42;832.92;;;;;;;;;;5036571;28;20439;-64
2023/08/05 09:13:07;;;;;;;969.45;830.47;;;;;;;;;;5039885;28;20512;-61
2023/08/05 09:15:36;;;;;;;959.30;810.53;;;;;;;;;;5038596;28;20511;-61
2023/08/05 09:18:05;;;;;;;948.50;790.73;;;;;;;;;;5032873;28;20443;-62
2023/08/05 09:20:32;;;;;;;938.58;775.53;;;;;;;;;;5040833;28;20429;-64
2023/08/05 09:23:03;;;;;;;936.75;769.13;;;;;;;;;;5040578;28;20508;-64
2023/08/05 09:25:32;;;;;;;938.37;770.70;;;;;;;;;;5037452;28;20445;-64
2023/08/05 09:28:04;;;;;;;946.30;782.63;;;;;;;;;;5042744;28;20522;-63
2023/08/05 09:30:32;;;;;;;947.40;791.22;;;;;;;;;;5038587;28;20941;-63
2023/08/05 09:32:59;;;;;;;947.75;791.85;;;;;;;;;;5040242;28;20438;-64
2023/08/05 09:35:27;;;;;;;954.45;795.75;;;;;;;;;;5042113;28;20430;-64
2023/08/05 09:37:54;;;;;;;961.30;810.20;;;;;;;;;;5041265;28;20510;-62
2023/08/05 09:40:29;;;;;;;958.17;812.50;;;;;;;;;;5045246;28;20427;-63
2023/08/05 09:42:59;;;;;;;964.30;819.83;;;;;;;;;;5040159;28;20445;-64
2023/08/05 09:45:33;;;;;;;972.05;835.95;;;;;;;;;;5038434;28;20449;-64
2023/08/05 09:48:08;;;;;;;971.33;835.13;;;;;;;;;;5039088;28;20470;-64
2023/08/05 09:50:37;;;;;;;976.08;838.92;;;;;;;;;;5036774;28;20437;-62
2023/08/05 09:53:09;;;;;;;976.80;841.95;;;;;;;;;;5042328;28;20435;-70
2023/08/05 09:55:40;;;;;;;973.83;839.83;;;;;;;;;;5036418;28;20433;-69
2023/08/05 09:58:07;;;;;;;966.57;823.53;;;;;;;;;;5036630;28;20469;-69
2023/08/05 10:00:37;;;;;;;956.90;808.60;;;;;;;;;;5037519;28;20466;-68
2023/08/05 10:03:06;;;;;;;960.15;808.28;;;;;;;;;;5041202;28;20440;-69
2023/08/05 10:05:38;;;;;;;968.88;826.38;;;;;;;;;;5037177;28;20433;-69
2023/08/05 10:08:07;;;;;;;973.08;830.47;;;;;;;;;;5040740;28;20438;-69
2023/08/05 10:10:38;;;;;;;977.90;837.93;;;;;;;;;;5033858;28;20433;-71
2023/08/05 10:13:08;;;;;;;1003.22;873.35;;;;;;;;;;5039292;28;20437;-69
2023/08/05 10:15:37;;;;;;;995.70;867.53;;;;;;;;;;5036350;28;20441;-70
2023/08/05 10:18:09;;;;;;;989.27;856.03;;;;;;;;;;5039273;28;20434;-70
2023/08/05 10:20:38;;;;;;;1001.28;873.38;;;;;;;;;;5037111;28;20452;-70
2023/08/05 10:23:14;;;;;;;1005.35;878.17;;;;;;;;;;5032593;28;20438;-72
2023/08/05 10:25:42;;;;;;;997.92;871.30;;;;;;;;;;5034701;28;20434;-70
2023/08/05 10:28:10;;;;;;;1008.77;884.37;;;;;;;;;;5038051;28;20425;-70
2023/08/05 10:30:42;;;;;;;992.20;856.80;;;;;;;;;;5042736;28;20927;-71
2023/08/05 10:33:12;;;;;;;989.50;849.10;;;;;;;;;;5041009;28;20455;-71
2023/08/05 10:35:40;;;;;;;990.90;844.67;;;;;;;;;;5036553;28;20901;-69
2023/08/05 10:38:07;;;;;;;1008.75;874.42;;;;;;;;;;5037486;28;20425;-71
2023/08/05 10:40:38;;;;;;;995.08;856.22;;;;;;;;;;5035893;28;20462;-72
2023/08/05 10:43:05;;;;;;;1003.08;867.95;;;;;;;;;;5035140;28;20445;-71
2023/08/05 10:45:33;;;;;;;985.88;855.58;;;;;;;;;;5039061;28;20427;-72
2023/08/05 10:48:00;;;;;;;999.97;875.58;;;;;;;;;;5030674;28;20479;-70
2023/08/05 10:50:38;;;;;;;990.75;864.40;;;;;;;;;;5040962;28;20432;-71
2023/08/05 10:53:10;;;;;;;1001.33;878.53;;;;;;;;;;5038659;28;20480;-73
2023/08/05 10:55:47;;;;;;;984.05;853.45;;;;;;;;;;5033554;28;20467;-69
2023/08/05 10:58:14;;;;;;;985.47;858.17;;;;;;;;;;5039166;28;20445;-71
2023/08/05 11:00:44;;;;;;;992.80;872.17;;;;;;;;;;5041407;28;20437;-70
2023/08/05 11:03:24;;;;;;;1017.38;904.78;;;;;;;;;;5040100;28;21065;-71
2023/08/05 11:05:54;;;;;;;1009.93;898.03;;;;;;;;;;5038448;28;20429;-70
2023/08/05 11:08:25;;;;;;;999.85;888.25;;;;;;;;;;5041733;28;20429;-71
2023/08/05 11:10:53;;;;;;;996.42;877.63;;;;;;;;;;5035776;28;20550;-72
2023/08/05 11:13:23;;;;;;;995.80;870.75;;;;;;;;;;5037112;28;20485;-72
2023/08/05 11:16:10;;;;;;;986.80;855.72;;;;;;;;;;5039727;28;20846;-70
2023/08/05 11:18:38;;;;;;;991.20;862.97;;;;;;;;;;5038103;28;20436;-71
2023/08/05 11:21:10;;;;;;;1007.42;888.60;;;;;;;;;;5039144;28;20425;-72
2023/08/05 11:23:42;;;;;;;1012.40;894.28;;;;;;;;;;5035980;28;20800;-72
2023/08/05 11:26:09;;;;;;;991.05;865.92;;;;;;;;;;5039815;28;20517;-72
2023/08/05 11:29:03;;;;;;;987.90;863.97;;;;;;;;;;5037546;28;20512;-72
2023/08/05 11:31:33;;;;;;;989.10;857.80;;;;;;;;;;5036360;28;20436;-72
2023/08/05 11:34:03;;;;;;;982.47;847.88;;;;;;;;;;5033545;28;20529;-72
2023/08/05 11:36:31;;;;;;;976.35;838.75;;;;;;;;;;5038311;28;20429;-72
2023/08/05 11:38:59;;;;;;;976.25;836.20;;;;;;;;;;5042117;28;20508;-72
2023/08/05 11:41:27;;;;;;;979.67;841.00;;;;;;;;;;5043212;28;20441;-72
2023/08/05 11:43:55;;;;;;;988.67;843.92;;;;;;;;;;5043807;28;20927;-72
2023/08/05 11:46:26;;;;;;;956.47;802.87;;;;;;;;;;5035285;28;20783;-72
2023/08/05 11:49:07;;;;;;;960.85;807.10;;;;;;;;;;5050733;28;20423;-71
2023/08/05 11:52:04;;;;;;;968.22;815.63;;;;;;;;;;5040465;28;20506;-72
2023/08/05 11:54:34;;;;;;;970.20;814.80;;;;;;;;;;4977548;28;20456;-73
2023/08/05 11:57:01;;;;;;;982.75;830.38;;;;;;;;;;4988977;28;20464;-71
2023/08/05 11:59:40;;;;;;;966.85;804.40;;;;;;;;;;4970585;28;20525;-74
2023/08/05 12:02:09;;;;;;;953.20;784.67;;;;;;;;;;4996071;28;20436;-74
2023/08/05 12:04:43;;;;;;;948.73;775.43;;;;;;;;;;4969296;28;20435;-74
2023/08/05 12:07:11;;;;;;;958.00;788.17;;;;;;;;;;4974914;28;20434;-74
2023/08/05 12:09:38;;;;;;;942.78;768.90;;;;;;;;;;4978361;28;20521;-74
2023/08/05 12:12:08;;;;;;;941.22;766.28;;;;;;;;;;4977947;28;20434;-74
2023/08/05 12:14:35;;;;;;;946.70;774.88;;;;;;;;;;4981081;28;20577;-74
2023/08/05 12:17:03;;;;;;;942.97;768.63;;;;;;;;;;4980040;28;20434;-74
2023/08/05 12:19:30;;;;;;;952.17;777.60;;;;;;;;;;4978593;28;20433;-74
2023/08/05 12:21:57;;;;;;;941.13;763.53;;;;;;;;;;4987857;28;20442;-75
2023/08/05 12:24:25;;;;;;;946.50;768.15;;;;;;;;;;4989540;28;20481;-74
2023/08/05 12:26:55;;;;;;;963.43;795.70;;;;;;;;;;4992088;28;20445;-75
2023/08/05 12:29:22;;;;;;;932.40;748.10;;;;;;;;;;4992795;28;20841;-75
2023/08/05 12:31:49;;;;;;;938.50;755.33;;;;;;;;;;5041742;28;20442;-75
2023/08/05 12:34:18;;;;;;;928.22;736.70;;;;;;;;;;5053579;28;20430;-75
2023/08/05 12:36:45;;;;;;;928.27;738.03;;;;;;;;;;5031126;28;20437;-75
2023/08/05 12:39:15;;;;;;;941.40;756.10;;;;;;;;;;5041992;28;20435;-76
2023/08/05 12:41:42;;;;;;;938.75;747.97;;;;;;;;;;5053447;28;20439;-76
2023/08/05 12:44:09;;;;;;;943.42;760.35;;;;;;;;;;5051991;28;20432;-75
2023/08/05 12:46:36;;;;;;;943.33;765.58;;;;;;;;;;5045250;28;20438;-75
2023/08/05 12:49:06;;;;;;;962.20;797.35;;;;;;;;;;5057853;28;20512;-77
2023/08/05 12:51:34;;;;;;;972.93;816.50;;;;;;;;;;5039427;28;20432;-74
2023/08/05 12:54:01;;;;;;;980.83;831.10;;;;;;;;;;5037835;28;20482;-75
2023/08/05 12:56:33;;;;;;;965.75;810.33;;;;;;;;;;5047976;28;20499;-75
2023/08/05 12:59:00;;;;;;;954.08;800.83;;;;;;;;;;5059495;28;20435;-74
2023/08/05 13:01:27;;;;;;;933.25;769.45;;;;;;;;;;5050015;28;20433;-74
2023/08/05 13:03:54;;;;;;;933.03;764.88;;;;;;;;;;5051252;28;20429;-73
2023/08/05 13:06:22;;;;;;;948.58;789.90;;;;;;;;;;5055188;28;20954;-75
2023/08/05 13:08:49;;;;;;;960.13;808.80;;;;;;;;;;5038323;28;20435;-77
2023/08/05 13:11:16;;;;;;;989.67;856.78;;;;;;;;;;5061387;28;20868;-75
2023/08/05 13:13:43;;;;;;;988.40;854.92;;;;;;;;;;5051152;28;20434;-77
2023/08/05 13:16:17;;;;;;;1004.25;875.55;;;;;;;;;;5047556;28;20495;-75
2023/08/05 13:18:44;;;;;;;995.83;863.83;;;;;;;;;;5050312;28;20442;-78
2023/08/05 13:21:13;;;;;;;996.20;864.42;;;;;;;;;;5069886;28;20430;-77
2023/08/05 13:23:40;;;;;;;1001.95;872.40;;;;;;;;;;5063461;28;20427;-78
2023/08/05 13:26:08;;;;;;;996.90;866.17;;;;;;;;;;5069587;28;20459;-74
2023/08/05 13:28:35;;;;;;;1003.30;874.97;;;;;;;;;;5038586;28;20860;-75
2023/08/05 13:31:02;;;;;;;997.28;865.83;;;;;;;;;;5042884;28;20789;-77
2023/08/05 13:33:31;;;;;;;995.22;866.63;;;;;;;;;;5044541;28;20426;-75
2023/08/05 13:35:58;;;;;;;996.28;866.65;;;;;;;;;;5043676;28;20471;-77
2023/08/05 13:38:25;;;;;;;979.03;850.58;;;;;;;;;;5050161;28;20533;-77
2023/08/05 13:40:58;;;;;;;988.42;856.63;;;;;;;;;;5044487;28;20463;-80
2023/08/05 13:43:26;;;;;;;980.95;844.20;;;;;;;;;;5036710;28;20440;-81
2023/08/05 13:45:56;;;;;;;941.88;792.67;;;;;;;;;;5051677;28;20436;-82
2023/08/05 13:48:27;;;;;;;963.80;813.43;;;;;;;;;;5055646;28;20446;-77
2023/08/05 13:51:08;;;;;;;978.60;840.17;;;;;;;;;;5059828;28;20459;-76
2023/08/05 13:53:35;;;;;;;987.85;847.85;;;;;;;;;;5043870;28;20808;-79
2023/08/05 13:56:03;;;;;;;934.42;762.67;;;;;;;;;;5064454;28;20431;-76
2023/08/05 13:58:30;;;;;;;944.67;785.42;;;;;;;;;;5050145;28;20462;-78
2023/08/05 14:01:04;;;;;;;987.25;841.25;;;;;;;;;;5065991;28;20490;-79