Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:22;;;;;;;4.50;3.20;;;17.40;99.90;;;;;;5158236;27;20047;-81
2022/07/24 00:04:48;;;;;;;5.37;3.37;;;17.40;99.90;;;;;;5139807;27;20049;-83
2022/07/24 00:07:13;;;;;;;4.00;3.33;;;17.40;99.90;;;;;;5139624;27;20428;-82
2022/07/24 00:09:39;;;;;;;5.03;3.27;;;17.40;99.90;;;;;;5158205;27;20062;-82
2022/07/24 00:12:05;;;;;;;4.10;3.30;;;17.30;99.90;;;;;;5157875;27;20043;-82
2022/07/24 00:14:31;;;;;;;4.43;3.38;;;17.30;99.90;;;;;;5122076;27;20046;-83
2022/07/24 00:16:56;;;;;;;4.47;3.10;;;17.30;99.90;;;;;;5158058;27;20057;-81
2022/07/24 00:19:22;;;;;;;3.90;3.50;;;17.30;99.90;;;;;;5139466;27;20039;-82
2022/07/24 00:21:47;;;;;;;4.20;3.53;;;17.20;99.90;;;;;;5139421;27;20395;-83
2022/07/24 00:24:13;;;;;;;5.80;3.63;;;17.20;99.90;;;;;;5139332;27;20041;-81
2022/07/24 00:26:39;;;;;;;4.57;3.53;;;17.10;99.90;;;;;;5139522;27;20079;-83
2022/07/24 00:29:04;;;;;;;4.13;3.73;;;17.10;99.90;;;;;;5138992;27;20069;-82
2022/07/24 00:31:30;;;;;;;7.40;3.93;;;17.30;99.90;;;;;;5157475;27;20035;-84
2022/07/24 00:33:56;;;;;;;4.43;3.57;;;17.00;99.90;;;;;;5139172;27;20039;-85
2022/07/24 00:36:21;;;;;;;5.23;3.80;;;16.90;99.90;;;;;;5157643;27;20103;-82
2022/07/24 00:38:47;;;;;;;7.60;3.63;;;16.90;99.90;;;;;;5157579;27;20039;-85
2022/07/24 00:41:13;;;;;;;3.97;3.33;;;16.90;99.90;;;;;;5139060;27;20042;-85
2022/07/24 00:44:01;;;;;;;5.47;4.03;;;16.90;99.90;;;;;;5157562;27;20125;-85
2022/07/24 00:46:27;;;;;;;7.43;4.38;;;16.80;99.90;;;;;;5157454;27;20113;-83
2022/07/24 00:48:53;;;;;;;4.68;3.85;;;16.80;99.90;;;;;;5138611;27;20030;-80
2022/07/24 00:51:18;;;;;;;5.97;3.90;;;16.80;99.90;;;;;;5157344;27;20045;-85
2022/07/24 00:53:44;;;;;;;5.33;3.63;;;16.70;99.90;;;;;;5138494;27;20035;-83
2022/07/24 00:56:09;;;;;;;6.67;3.97;;;16.80;99.90;;;;;;5156524;27;20389;-84
2022/07/24 00:58:35;;;;;;;5.10;3.80;;;16.80;99.90;;;;;;5138734;27;20031;-84
2022/07/24 01:01:00;;;;;;;5.00;4.30;;;16.70;99.90;;;;;;5138312;27;20083;-84
2022/07/24 01:03:26;;;;;;;4.63;3.77;;;16.70;99.90;;;;;;5157149;27;20070;-85
2022/07/24 01:05:52;;;;;;;4.63;3.93;;;16.70;99.90;;;;;;5121105;27;20035;-83
2022/07/24 01:08:18;;;;;;;4.20;3.80;;;16.70;99.90;;;;;;5121446;27;20081;-84
2022/07/24 01:10:44;;;;;;;5.07;4.10;;;16.60;99.90;;;;;;5156805;27;20031;-82
2022/07/24 01:13:11;;;;;;;4.43;3.67;;;16.60;99.90;;;;;;5138072;27;20280;-85
2022/07/24 01:15:36;;;;;;;4.05;3.67;;;16.60;99.90;;;;;;5138404;27;20041;-83
2022/07/24 01:18:02;;;;;;;5.53;4.20;;;16.60;99.90;;;;;;5156751;27;20416;-82
2022/07/24 01:20:28;;;;;;;4.00;3.60;;;16.60;99.90;;;;;;5137833;27;20043;-82
2022/07/24 01:22:54;;;;;;;5.60;3.87;;;16.50;99.90;;;;;;5138110;27;20471;-84
2022/07/24 01:25:19;;;;;;;3.90;3.50;;;16.50;99.90;;;;;;5120624;27;20030;-83
2022/07/24 01:27:45;;;;;;;5.73;4.20;;;16.50;99.90;;;;;;5156626;27;20467;-81
2022/07/24 01:30:11;;;;;;;5.40;4.40;;;16.50;99.90;;;;;;5120933;27;20130;-81
2022/07/24 01:32:37;;;;;;;4.50;3.93;;;16.50;99.90;;;;;;5156528;27;20386;-84
2022/07/24 01:35:03;;;;;;;4.97;4.10;;;16.40;99.90;;;;;;5156489;27;20047;-81
2022/07/24 01:37:29;;;;;;;4.75;4.05;;;16.40;99.90;;;;;;5120923;27;20420;-82
2022/07/24 01:39:54;;;;;;;4.60;4.20;;;16.40;99.90;;;;;;5120307;27;20060;-80
2022/07/24 01:42:20;;;;;;;5.50;4.00;;;16.40;99.90;;;;;;5137891;27;20043;-81
2022/07/24 01:44:46;;;;;;;5.13;4.63;;;16.40;99.90;;;;;;5137767;27;20074;-82
2022/07/24 01:47:12;;;;;;;5.67;4.27;;;16.40;99.90;;;;;;5120250;27;20035;-84
2022/07/24 01:49:37;;;;;;;4.90;4.40;;;16.30;99.90;;;;;;5137837;27;20065;-83
2022/07/24 01:52:03;;;;;;;5.70;4.47;;;16.30;99.90;;;;;;5137604;27;20046;-82
2022/07/24 01:54:29;;;;;;;4.60;4.07;;;16.30;99.90;;;;;;5156038;27;20045;-84
2022/07/24 01:56:54;;;;;;;5.53;4.53;;;16.30;99.90;;;;;;5137542;27;20043;-81
2022/07/24 01:59:20;;;;;;;5.80;4.80;;;16.30;99.90;;;;;;5137398;27;20030;-84
2022/07/24 02:01:46;;;;;;;4.53;4.13;;;16.20;99.90;;;;;;5155986;27;20042;-82
2022/07/24 02:04:11;;;;;;;6.73;4.50;;;16.20;99.90;;;;;;5137345;27;20035;-85
2022/07/24 02:06:37;;;;;;;6.13;4.87;;;16.20;99.90;;;;;;5120008;27;20041;-83
2022/07/24 02:09:03;;;;;;;5.70;4.83;;;16.20;99.90;;;;;;5155840;27;20466;-81
2022/07/24 02:11:28;;;;;;;5.07;3.93;;;16.20;99.90;;;;;;5137090;27;20105;-81
2022/07/24 02:13:55;;;;;;;5.20;4.70;;;16.20;99.90;;;;;;5137031;27;20134;-85
2022/07/24 02:16:21;;;;;;;6.18;4.93;;;16.20;99.90;;;;;;5137164;27;20486;-86
2022/07/24 02:18:46;;;;;;;5.10;4.30;;;16.20;99.90;;;;;;5137291;27;20043;-82
2022/07/24 02:21:12;;;;;;;5.37;4.67;;;16.20;99.90;;;;;;5136928;27;20038;-82
2022/07/24 02:23:38;;;;;;;6.53;4.73;;;16.10;99.90;;;;;;5137145;27;20074;-86
2022/07/24 02:26:03;;;;;;;5.00;4.50;;;16.10;99.90;;;;;;5155673;27;20072;-83
2022/07/24 02:28:29;;;;;;;5.23;4.57;;;16.10;99.90;;;;;;5155592;27;20049;-82
2022/07/24 02:30:54;;;;;;;6.37;5.10;;;16.10;99.90;;;;;;5155554;27;20510;-83
2022/07/24 02:33:20;;;;;;;5.00;4.50;;;16.00;99.90;;;;;;5136712;27;20058;-82
2022/07/24 02:35:46;;;;;;;5.30;4.80;;;16.00;99.90;;;;;;5102602;27;20125;-86
2022/07/24 02:38:11;;;;;;;5.50;4.53;;;16.10;99.90;;;;;;5120063;27;20050;-85
2022/07/24 02:40:37;;;;;;;5.93;4.93;;;16.00;99.90;;;;;;5136578;27;20031;-84
2022/07/24 02:43:02;;;;;;;6.77;4.63;;;16.30;99.90;;;;;;5155392;27;20559;-83
2022/07/24 02:45:28;;;;;;;6.33;5.00;;;16.00;99.90;;;;;;5136806;27;20046;-82
2022/07/24 02:47:56;;;;;;;6.27;4.40;;;16.00;99.90;;;;;;5136944;27;20064;-85
2022/07/24 02:50:24;;;;;;;5.30;4.35;;;16.00;99.90;;;;;;5102714;27;20100;-84
2022/07/24 02:52:50;;;;;;;5.25;4.72;;;16.00;99.90;;;;;;5155037;27;20091;-85
2022/07/24 02:55:16;;;;;;;4.97;4.47;;;16.10;99.90;;;;;;5136451;27;20455;-85
2022/07/24 02:57:42;;;;;;;6.33;4.53;;;16.10;99.90;;;;;;5136536;27;20043;-83
2022/07/24 03:00:11;;;;;;;5.57;4.23;;;16.00;99.90;;;;;;5136435;27;20473;-83
2022/07/24 03:02:37;;;;;;;5.88;4.28;;;16.10;99.90;;;;;;5136780;27;20047;-85
2022/07/24 03:05:04;;;;;;;4.80;4.40;;;16.10;99.90;;;;;;5136456;27;20042;-85
2022/07/24 03:07:30;;;;;;;6.25;4.97;;;16.00;99.90;;;;;;5119165;27;20087;-86
2022/07/24 03:09:56;;;;;;;8.03;4.57;;;16.00;99.90;;;;;;5136802;27;20031;-85
2022/07/24 03:12:21;;;;;;;5.20;4.60;;;16.10;99.90;;;;;;5154915;27;20082;-85
2022/07/24 03:14:47;;;;;;;7.23;4.90;;;16.10;99.90;;;;;;5154869;27;20051;-82
2022/07/24 03:17:12;;;;;;;5.27;4.77;;;16.00;99.90;;;;;;5136305;27;20045;-81
2022/07/24 03:19:38;;;;;;;5.13;4.63;;;16.00;99.90;;;;;;5120698;27;20478;-82
2022/07/24 03:22:04;;;;;;;6.10;4.97;;;16.00;99.90;;;;;;5159086;27;20045;-83
2022/07/24 03:24:29;;;;;;;4.87;4.47;;;16.00;99.90;;;;;;5159018;27;20058;-82
2022/07/24 03:26:55;;;;;;;5.57;4.67;;;16.00;99.90;;;;;;5140223;27;20038;-82
2022/07/24 03:29:21;;;;;;;5.93;5.20;;;16.10;99.90;;;;;;5140236;27;20045;-85
2022/07/24 03:31:46;;;;;;;6.80;5.13;;;16.00;99.90;;;;;;5140322;27;20043;-85
2022/07/24 03:34:12;;;;;;;6.87;4.90;;;16.00;99.90;;;;;;5158753;27;20035;-86
2022/07/24 03:36:38;;;;;;;6.07;5.30;;;15.90;99.90;;;;;;5158817;27;20219;-84
2022/07/24 03:39:04;;;;;;;7.07;5.03;;;15.90;99.90;;;;;;5140166;27;20393;-86
2022/07/24 03:41:30;;;;;;;5.70;5.10;;;15.90;99.90;;;;;;5158772;27;20047;-83
2022/07/24 03:43:56;;;;;;;6.50;5.20;;;15.90;99.90;;;;;;5158701;27;20027;-80
2022/07/24 03:46:21;;;;;;;5.40;4.90;;;15.90;99.90;;;;;;5158529;27;20322;-82
2022/07/24 03:48:47;;;;;;;5.57;4.97;;;15.90;99.90;;;;;;5122887;27;20034;-81
2022/07/24 03:51:13;;;;;;;6.53;4.80;;;16.00;99.90;;;;;;5158543;27;20031;-86
2022/07/24 03:53:38;;;;;;;7.30;5.47;;;15.90;99.90;;;;;;5122785;27;20042;-84
2022/07/24 03:56:08;;;;;;;6.63;5.47;;;15.90;99.90;;;;;;5139701;27;20049;-81
2022/07/24 03:58:35;;;;;;;5.47;4.88;;;16.00;99.90;;;;;;5158214;27;20046;-84
2022/07/24 04:01:00;;;;;;;7.20;5.32;;;15.90;99.90;;;;;;5139517;27;20034;-83
2022/07/24 04:03:26;;;;;;;11.57;5.43;;;15.90;99.90;;;;;;5139695;27;20091;-84
2022/07/24 04:05:52;;;;;;;6.63;5.30;;;16.00;99.90;;;;;;5139435;27;20427;-86
2022/07/24 04:08:17;;;;;;;5.97;5.37;;;16.00;99.90;;;;;;5139888;27;20194;-84
2022/07/24 04:10:43;;;;;;;5.60;5.10;;;16.00;99.90;;;;;;5158147;27;20039;-85
2022/07/24 04:13:09;;;;;;;6.33;5.03;;;16.00;99.90;;;;;;5157657;27;20046;-84
2022/07/24 04:15:34;;;;;;;6.27;5.33;;;16.00;99.90;;;;;;5122155;27;20039;-85
2022/07/24 04:18:00;;;;;;;5.83;5.20;;;16.30;99.90;;;;;;5139491;27;20047;-82
2022/07/24 04:20:25;;;;;;;5.73;5.20;;;16.00;99.90;;;;;;5139346;27;20035;-83
2022/07/24 04:22:51;;;;;;;6.05;5.40;;;16.00;99.90;;;;;;5139464;27;20530;-82
2022/07/24 04:25:17;;;;;;;6.30;4.90;;;16.00;99.90;;;;;;5157893;27;20383;-84
2022/07/24 04:27:46;;;;;;;7.03;5.40;;;16.10;99.90;;;;;;5139336;27;20045;-82
2022/07/24 04:30:12;;;;;;;6.53;5.07;;;16.10;99.90;;;;;;5157478;27;20046;-82
2022/07/24 04:32:38;;;;;;;6.20;5.03;;;16.10;99.90;;;;;;5138691;27;20043;-85
2022/07/24 04:35:05;;;;;;;6.23;4.93;;;16.10;99.90;;;;;;5157558;27;20043;-85
2022/07/24 04:37:31;;;;;;;5.05;4.55;;;16.10;99.90;;;;;;5139009;27;20039;-83
2022/07/24 04:39:57;;;;;;;6.27;5.67;;;16.10;99.90;;;;;;5157544;27;20087;-86
2022/07/24 04:42:23;;;;;;;5.50;4.97;;;16.20;99.90;;;;;;5139103;27;20034;-84
2022/07/24 04:44:48;;;;;;;5.93;5.33;;;16.20;99.90;;;;;;5138876;27;20081;-82
2022/07/24 04:47:14;;;;;;;7.40;4.90;;;16.20;99.90;;;;;;5138565;27;20299;-83
2022/07/24 04:49:39;;;;;;;7.93;5.17;;;16.20;99.90;;;;;;5138937;27;20038;-83
2022/07/24 04:52:05;;;;;;;6.40;4.90;;;16.20;99.90;;;;;;5138800;27;20126;-85
2022/07/24 04:54:31;;;;;;;5.20;4.37;;;16.30;99.90;;;;;;5138917;27;20042;-84
2022/07/24 04:56:56;;;;;;;5.23;4.73;;;16.30;99.90;;;;;;5138575;27;20038;-83
2022/07/24 04:59:22;;;;;;;5.63;4.80;;;16.30;99.90;;;;;;5157177;27;20066;-83
2022/07/24 05:01:47;;;;;;;5.60;5.10;;;16.40;99.90;;;;;;5121299;27;20047;-83
2022/07/24 05:04:13;;;;;;;6.03;5.07;;;16.40;99.90;;;;;;5138419;27;20042;-83
2022/07/24 05:06:39;;;;;;;5.57;5.00;;;16.40;99.90;;;;;;5138293;27;20390;-83
2022/07/24 05:09:04;;;;;;;5.77;5.17;;;16.50;99.90;;;;;;5156958;27;20490;-82
2022/07/24 05:11:30;;;;;;;5.67;5.10;;;16.50;99.90;;;;;;5138273;27;20031;-85
2022/07/24 05:13:55;;;;;;;5.30;4.80;;;16.50;99.90;;;;;;5138021;27;20042;-81
2022/07/24 05:16:21;;;;;;;5.50;5.00;;;16.70;99.90;;;;;;5138312;27;20474;-82
2022/07/24 05:18:47;;;;;;;5.40;4.63;;;16.70;99.90;;;;;;5156860;27;20053;-83
2022/07/24 05:21:14;;;;;;;6.27;5.00;;;16.70;99.90;;;;;;5137952;27;20080;-82
2022/07/24 05:23:40;;;;;;;6.82;5.20;;;16.70;99.90;;;;;;5138338;27;20088;-81
2022/07/24 05:26:05;;;;;;;6.93;5.30;;;17.00;99.90;;;;;;5156354;27;20039;-81
2022/07/24 05:28:32;;;;;;;7.10;5.03;;;16.70;99.90;;;;;;5138142;27;20039;-83
2022/07/24 05:30:57;;;;;;;6.68;5.55;;;16.70;99.90;;;;;;5156654;27;20125;-84
2022/07/24 05:33:23;;;;;;;6.67;5.27;;;16.80;99.90;;;;;;5137912;27;20122;-81
2022/07/24 05:35:48;;;;;;;6.07;4.70;;;16.90;99.90;;;;;;5137971;27;20087;-80
2022/07/24 05:38:14;;;;;;;5.90;5.40;;;16.90;99.90;;;;;;5137950;27;20039;-83
2022/07/24 05:40:40;;;;;;;6.53;5.30;;;17.00;99.90;;;;;;5137593;27;20051;-84
2022/07/24 05:43:05;;;;;;;6.40;5.50;;;17.00;99.90;;;;;;5137688;27;20390;-82
2022/07/24 05:45:31;;;;;;;6.53;5.60;;;17.10;99.90;;;;;;5138001;27;20035;-85
2022/07/24 05:47:56;;;;;;;5.73;5.23;;;17.20;99.90;;;;;;5137514;27;20026;-83
2022/07/24 05:50:22;;;;;;;8.60;5.27;;;17.20;99.90;;;;;;5156275;27;20449;-83
2022/07/24 05:52:47;;;;;;;8.80;5.53;;;17.60;99.90;;;;;;5156143;27;20043;-84
2022/07/24 05:55:13;;;;;;;6.40;5.10;;;17.50;99.90;;;;;;5137682;27;20493;-80
2022/07/24 05:57:39;;;;;;;6.13;5.53;;;17.60;99.90;;;;;;5156101;27;20122;-82
2022/07/24 06:00:05;;;;;;;8.80;5.50;;;17.60;99.90;;;;;;5155990;27;20035;-83
2022/07/24 06:02:31;;;;;;;6.63;5.50;;;17.80;99.90;;;;;;5137607;27;20043;-84
2022/07/24 06:04:56;;;;;;;7.03;5.50;;;17.90;99.90;;;;;;5137222;27;20079;-82
2022/07/24 06:07:22;;;;;;;10.70;5.63;;;18.20;99.90;;;;;;5137386;27;20038;-83
2022/07/24 06:09:47;;;;;;;6.93;5.60;;;18.50;99.90;;;;;;5120057;27;20058;-82
2022/07/24 06:12:13;;;;;;;8.43;5.13;;;18.60;99.90;;;;;;5155396;27;20515;-83
2022/07/24 06:14:38;;;;;;;7.30;5.70;;;18.70;99.90;;;;;;5155885;27;20042;-81
2022/07/24 06:17:04;;;;;;;6.00;5.20;;;19.00;99.90;;;;;;5119959;27;20038;-80
2022/07/24 06:19:30;;;;;;;7.23;5.83;;;19.10;99.90;;;;;;5155691;27;20046;-83
2022/07/24 06:21:55;;;;;;;8.73;5.63;;;19.30;99.90;;;;;;5155695;27;20056;-79
2022/07/24 06:24:21;;;;;;;8.43;5.60;;;19.40;99.90;;;;;;5137175;27;20041;-84
2022/07/24 06:26:46;;;;;;;6.10;5.23;;;19.80;99.90;;;;;;5155641;27;20026;-83
2022/07/24 06:29:12;;;;;;;7.67;5.00;;;19.70;99.90;;;;;;5137078;27;20439;-83
2022/07/24 06:31:37;;;;;;;6.80;4.97;;;19.80;99.90;;;;;;5136966;27;20049;-84
2022/07/24 06:34:03;;;;;;;6.50;5.90;;;20.10;99.90;;;;;;5137110;27;20042;-84
2022/07/24 06:36:29;;;;;;;8.43;6.10;;;20.00;99.90;;;;;;5136854;27;20557;-90
2022/07/24 06:38:54;;;;;;;8.00;6.20;;;20.20;99.90;;;;;;5136976;27;20038;-90
2022/07/24 06:41:20;;;;;;;8.50;6.23;;;20.30;99.90;;;;;;5137163;27;20074;-89
2022/07/24 06:43:46;;;;;;;6.77;5.80;;;20.50;99.90;;;;;;5155460;27;20551;-86
2022/07/24 06:46:11;;;;;;;9.47;6.60;;;20.40;99.90;;;;;;5136690;27;20035;-86
2022/07/24 06:48:38;;;;;;;8.27;5.83;;;20.70;99.90;;;;;;5136811;27;20083;-88
2022/07/24 06:51:04;;;;;;;8.00;6.68;;;21.10;99.90;;;;;;5119955;27;20148;-86
2022/07/24 06:53:30;;;;;;;7.93;6.57;;;20.90;99.90;;;;;;5119727;27;20050;-88
2022/07/24 06:55:55;;;;;;;7.77;6.93;;;21.30;99.90;;;;;;5159642;27;20035;-87
2022/07/24 06:58:22;;;;;;;10.77;7.40;;;21.20;99.90;;;;;;5123982;27;20368;-89
2022/07/24 07:00:48;;;;;;;10.93;8.80;;;21.30;99.90;;;;;;5161946;27;20117;-85
2022/07/24 07:03:14;;;;;;;10.63;9.00;;;21.50;99.90;;;;;;5168210;27;20064;-87
2022/07/24 07:05:40;;;;;;;9.40;8.40;;;21.40;99.90;;;;;;5149889;27;20031;-86
2022/07/24 07:08:06;;;;;;;9.10;8.17;;;21.50;99.90;;;;;;5131053;27;20084;-85
2022/07/24 07:10:31;;;;;;;10.40;8.03;;;21.50;99.90;;;;;;5125647;27;20060;-84
2022/07/24 07:12:57;;;;;;;9.57;8.57;;;21.60;99.90;;;;;;5126537;27;20406;-84
2022/07/24 07:15:23;;;;;;;14.43;8.60;;;21.70;99.90;;;;;;5146843;27;20053;-82
2022/07/24 07:17:49;;;;;;;10.00;8.27;;;21.90;99.90;;;;;;5129160;27;20615;-78
2022/07/24 07:20:14;;;;;;;12.27;9.00;;;22.10;99.90;;;;;;5162693;27;20497;-80
2022/07/24 07:22:41;;;;;;;9.43;8.47;;;22.10;99.90;;;;;;5159398;27;20034;-81
2022/07/24 07:25:07;;;;;;;;;;;22.20;99.90;;;;;;5159677;27;20034;-81
2022/07/24 07:27:35;;;;;;;10.32;9.15;;;22.30;99.90;;;;;;5159725;27;19915;-79
2022/07/24 07:30:03;;;;;;;11.73;9.07;;;22.40;99.90;;;;;;5159232;27;20118;-80
2022/07/24 07:32:28;;;;;;;13.48;9.85;;;22.50;99.90;;;;;;5143351;27;20053;-85
2022/07/24 07:34:54;;;;;;;11.13;9.40;;;22.60;99.90;;;;;;5146151;27;20042;-84
2022/07/24 07:37:19;;;;;;;13.50;9.73;;;22.70;99.90;;;;;;5143473;27;20041;-83
2022/07/24 07:39:45;;;;;;;10.97;8.93;;;22.70;99.90;;;;;;5161927;27;20566;-85
2022/07/24 07:42:10;;;;;;;12.07;9.77;;;22.80;99.90;;;;;;5143130;27;20070;-84
2022/07/24 07:44:36;;;;;;;13.57;9.57;;;23.00;99.90;;;;;;5145067;27;20062;-84
2022/07/24 07:47:02;;;;;;;10.03;9.00;;;22.90;99.90;;;;;;5144966;27;20050;-83
2022/07/24 07:49:27;;;;;;;10.73;9.27;;;23.00;99.90;;;;;;5145755;27;20046;-82
2022/07/24 07:51:53;;;;;;;12.10;9.90;;;23.10;99.90;;;;;;5144442;27;20088;-84
2022/07/24 07:54:19;;;;;;;12.87;9.47;;;23.00;99.90;;;;;;5163836;27;20046;-83
2022/07/24 07:56:45;;;;;;;14.38;10.48;;;23.30;99.90;;;;;;5164265;27;20030;-82
2022/07/24 07:59:10;;;;;;;12.60;9.47;;;23.30;99.90;;;;;;5163242;27;20091;-82
2022/07/24 08:01:36;;;;;;;10.97;9.13;;;23.30;99.90;;;;;;5145050;27;20541;-81
2022/07/24 08:04:03;;;;;;;11.82;10.05;;;23.60;99.90;;;;;;5143746;27;20039;-82
2022/07/24 08:06:29;;;;;;;11.50;10.32;;;23.50;99.90;;;;;;5126328;27;20035;-82
2022/07/24 08:08:54;;;;;;;11.50;8.75;;;23.60;99.90;;;;;;5122886;27;20088;-85
2022/07/24 08:11:20;;;;;;;12.63;10.47;;;23.70;99.90;;;;;;5158988;27;20486;-82
2022/07/24 08:13:46;;;;;;;13.37;10.47;;;23.60;99.90;;;;;;5140784;27;20047;-85
2022/07/24 08:16:12;;;;;;;14.23;9.73;;;23.80;99.90;;;;;;5141612;27;20042;-88
2022/07/24 08:18:38;;;;;;;14.75;10.32;;;23.80;99.90;;;;;;5160581;27;20038;-86
2022/07/24 08:21:03;;;;;;;13.77;10.90;;;23.90;99.90;;;;;;5122712;27;20082;-86
2022/07/24 08:23:29;;;;;;;13.47;10.07;;;23.90;99.90;;;;;;5139386;27;20122;-84
2022/07/24 08:25:54;;;;;;;11.13;9.60;;;24.00;99.90;;;;;;5140198;27;20047;-87
2022/07/24 08:28:22;;;;;;;12.63;10.57;;;24.20;99.90;;;;;;5123057;27;20031;-85
2022/07/24 08:30:49;;;;;;;14.52;11.00;;;24.20;99.90;;;;;;5123106;27;20111;-85
2022/07/24 08:33:14;;;;;;;12.95;10.05;;;24.30;99.90;;;;;;5140154;27;20048;-86
2022/07/24 08:35:40;;;;;;;12.20;9.77;;;24.30;99.90;;;;;;5139569;27;20042;-86
2022/07/24 08:38:05;;;;;;;14.53;10.00;;;24.40;99.90;;;;;;5121814;27;20093;-87
2022/07/24 08:40:37;;;;;;;14.43;9.33;;;24.40;99.90;;;;;;5139024;27;20027;-85
2022/07/24 08:43:07;;;;;;;12.98;9.25;;;24.50;99.90;;;;;;5157865;27;20041;-85
2022/07/24 08:45:36;;;;;;;12.75;9.35;;;24.60;99.90;;;;;;5139147;27;20038;-85
2022/07/24 08:48:04;;;;;;;12.48;8.35;;;24.60;99.90;;;;;;5157568;27;20031;-87
2022/07/24 08:50:31;;;;;;;10.95;9.40;;;24.70;99.90;;;;;;5138682;27;20475;-88
2022/07/24 08:52:57;;;;;;;11.68;7.53;;;24.80;99.90;;;;;;5139146;27;20541;-86
2022/07/24 08:55:23;;;;;;;8.50;6.93;;;24.90;99.90;;;;;;5157578;27;20030;-85
2022/07/24 08:57:48;;;;;;;11.20;6.60;;;24.90;99.90;;;;;;5121674;27;20045;-87
2022/07/24 09:00:14;;;;;;;11.30;6.83;;;24.90;99.90;;;;;;5121634;27;20031;-85
2022/07/24 09:02:40;;;;;;;8.88;5.93;;;25.00;99.90;;;;;;5138871;27;20505;-87
2022/07/24 09:05:07;;;;;;;5.57;4.53;;;25.00;99.90;;;;;;5121904;27;20386;-87
2022/07/24 09:07:33;;;;;;;6.18;4.95;;;25.20;99.90;;;;;;5138597;27;20110;-85
2022/07/24 09:10:10;;;;;;;7.20;5.10;;;25.40;99.90;;;;;;5121174;27;20500;-86
2022/07/24 09:12:41;;;;;;;7.40;4.68;;;25.50;99.90;;;;;;5138295;27;20046;-87
2022/07/24 09:15:17;;;;;;;5.90;4.47;;;25.60;99.90;;;;;;5121147;27;20046;-86
2022/07/24 09:17:54;;;;;;;5.37;4.23;;;25.70;99.90;;;;;;5156302;27;20035;-88
2022/07/24 09:20:22;;;;;;;4.80;3.65;;;25.80;99.90;;;;;;5121379;27;20113;-87
2022/07/24 09:22:48;;;;;;;6.35;3.92;;;25.90;99.90;;;;;;5138613;27;20536;-86
2022/07/24 09:25:17;;;;;;;4.50;3.78;;;26.10;99.90;;;;;;5121225;27;20041;-87
2022/07/24 09:27:52;;;;;;;4.25;2.92;;;26.00;99.90;;;;;;5121110;27;20070;-87
2022/07/24 09:30:23;;;;;;;4.63;3.28;;;26.30;99.70;;;;;;5120859;27;20125;-86
2022/07/24 09:33:00;;;;;;;4.07;2.90;;;26.40;99.90;;;;;;5121127;27;20046;-88
2022/07/24 09:35:50;;;;;;;4.03;2.50;;;26.40;99.80;;;;;;5120730;27;20038;-88
2022/07/24 09:38:21;;;;;;;3.45;2.75;;;26.40;98.10;;;;;;5156771;27;20042;-87
2022/07/24 09:40:51;;;;;;;4.75;2.70;;;26.40;98.50;;;;;;5156814;27;20031;-86
2022/07/24 09:43:23;;;;;;;2.85;2.25;;;26.40;99.10;;;;;;5141792;27;20455;-86
2022/07/24 09:46:08;;;;;;;3.72;2.50;;;26.40;99.40;;;;;;5122109;27;20136;-88
2022/07/24 09:48:41;;;;;;;5.32;2.38;;;26.30;98.10;;;;;;5120439;27;20043;-86
2022/07/24 09:51:10;;;;;;;5.15;2.30;;;26.40;99.20;;;;;;5137833;27;20039;-85
2022/07/24 09:53:36;;;;;;;4.70;2.08;;;26.50;97.50;;;;;;5137270;27;20617;-83
2022/07/24 09:56:03;;;;;;;4.13;2.08;;;26.60;98.10;;;;;;5137374;27;20039;-86
2022/07/24 09:58:31;;;;;;;3.00;1.65;;;26.70;97.90;;;;;;5137674;27;20423;-81
2022/07/24 10:01:00;;;;;;;3.30;2.20;;;26.80;97.60;;;;;;5155981;27;20117;-82
2022/07/24 10:03:29;;;;;;;3.80;1.90;;;26.90;97.40;;;;;;5156033;27;20030;-83
2022/07/24 10:05:57;;;;;;;3.92;1.80;;;26.90;97.10;;;;;;5155769;27;20083;-82
2022/07/24 10:08:23;;;;;;;4.88;1.90;;;27.00;97.10;;;;;;5155661;27;20482;-82
2022/07/24 10:10:52;;;;;;;4.43;1.60;;;27.00;96.70;;;;;;5155927;27;20046;-81
2022/07/24 10:13:18;;;;;;;2.22;1.73;;;27.00;96.60;;;;;;5155428;27;20047;-82
2022/07/24 10:16:14;;;;;;;2.30;1.65;;;27.00;95.90;;;;;;5155816;27;20091;-81
2022/07/24 10:18:51;;;;;;;3.05;1.75;;;27.00;96.50;;;;;;5154807;27;20129;-82
2022/07/24 10:21:36;;;;;;;2.85;1.83;;;27.10;95.80;;;;;;5155671;27;20390;-81
2022/07/24 10:24:05;;;;;;;4.13;1.80;;;27.10;96.10;;;;;;5120061;27;20038;-82
2022/07/24 10:26:43;;;;;;;2.67;1.88;;;27.20;96.60;;;;;;5155637;27;20034;-83
2022/07/24 10:29:21;;;;;;;4.40;1.90;;;27.30;96.30;;;;;;5155864;27;20122;-82
2022/07/24 10:31:49;;;;;;;2.70;2.03;;;27.30;96.30;;;;;;5155616;27;20117;-84
2022/07/24 10:34:23;;;;;;;2.70;1.90;;;27.30;96.20;;;;;;5155850;27;20478;-83
2022/07/24 10:36:57;;;;;;;3.70;2.13;;;27.40;96.00;;;;;;5155435;27;20031;-81
2022/07/24 10:39:36;;;;;;;3.80;2.10;;;27.40;95.30;;;;;;5155333;27;20058;-83
2022/07/24 10:42:05;;;;;;;3.42;2.00;;;27.40;96.10;;;;;;5137006;27;20046;-85
2022/07/24 10:44:31;;;;;;;3.53;2.30;;;27.50;95.90;;;;;;5155410;27;20030;-83
2022/07/24 10:46:59;;;;;;;2.47;1.88;;;27.60;95.60;;;;;;5155402;27;20035;-84
2022/07/24 10:49:39;;;;;;;2.50;1.90;;;27.60;96.00;;;;;;5119462;27;20050;-88
2022/07/24 10:52:05;;;;;;;4.68;1.98;;;27.70;96.20;;;;;;5136564;27;20448;-82
2022/07/24 10:54:30;;;;;;;3.87;1.97;;;27.80;95.90;;;;;;5155022;27;20054;-83
2022/07/24 10:56:56;;;;;;;1.95;1.60;;;27.90;95.70;;;;;;5136534;27;20034;-83
2022/07/24 10:59:33;;;;;;;2.90;2.00;;;28.00;95.60;;;;;;5155029;27;20042;-83
2022/07/24 11:02:28;;;;;;;1.95;1.70;;;28.10;94.00;;;;;;5155307;27;20164;-82
2022/07/24 11:05:24;;;;;;;2.17;1.65;;;28.10;94.60;;;;;;5155218;27;20050;-83
2022/07/24 11:08:18;;;;;;;2.00;1.52;;;28.20;93.70;;;;;;5155135;27;20039;-82
2022/07/24 11:10:54;;;;;;;2.45;1.58;;;28.20;94.20;;;;;;5136658;27;20114;-82
2022/07/24 11:13:32;;;;;;;3.42;1.50;;;28.30;94.90;;;;;;5154832;27;20042;-81
2022/07/24 11:16:10;;;;;;;3.03;1.40;;;28.40;95.10;;;;;;5155173;27;20054;-81
2022/07/24 11:18:52;;;;;;;4.65;1.30;;;28.40;93.80;;;;;;5155108;27;20039;-83
2022/07/24 11:21:30;;;;;;;3.22;1.70;;;28.40;94.90;;;;;;5154995;27;20118;-80
2022/07/24 11:24:24;;;;;;;2.05;1.55;;;28.50;95.50;;;;;;5154656;27;20545;-83
2022/07/24 11:26:58;;;;;;;2.28;1.48;;;28.60;94.60;;;;;;5155083;27;20031;-82
2022/07/24 11:29:27;;;;;;;4.40;1.50;;;28.70;94.80;;;;;;5136508;27;20046;-82
2022/07/24 11:31:57;;;;;;;3.08;1.60;;;28.70;94.20;;;;;;5154707;27;20478;-83
2022/07/24 11:34:23;;;;;;;3.70;1.85;;;28.70;93.40;;;;;;5155013;27;20117;-82
2022/07/24 11:36:51;;;;;;;3.10;1.63;;;28.60;94.40;;;;;;5154928;27;20075;-82
2022/07/24 11:39:19;;;;;;;2.47;1.60;;;28.60;94.20;;;;;;5154847;27;20066;-82
2022/07/24 11:41:46;;;;;;;2.42;1.63;;;28.70;94.00;;;;;;5158325;27;20042;-82
2022/07/24 11:44:29;;;;;;;2.58;1.52;;;28.70;94.00;;;;;;5158385;27;20039;-88
2022/07/24 11:46:57;;;;;;;2.95;1.73;;;28.70;93.70;;;;;;5123243;27;20039;-85
2022/07/24 11:49:24;;;;;;;2.20;1.70;;;28.70;94.00;;;;;;5158336;27;20574;-86
2022/07/24 11:51:51;;;;;;;2.17;1.67;;;28.70;93.40;;;;;;5140299;27;20390;-89
2022/07/24 11:54:25;;;;;;;2.20;1.60;;;28.80;93.10;;;;;;5122267;27;20081;-84
2022/07/24 11:56:53;;;;;;;2.10;1.50;;;28.80;94.00;;;;;;5121413;27;20038;-84
2022/07/24 11:59:24;;;;;;;3.17;1.80;;;28.70;94.00;;;;;;5138541;27;20034;-84
2022/07/24 12:01:50;;;;;;;2.42;1.70;;;28.80;93.30;;;;;;5139916;27;20382;-88
2022/07/24 12:04:21;;;;;;;2.83;1.80;;;28.80;93.80;;;;;;5139167;27;20042;-88
2022/07/24 12:06:47;;;;;;;5.47;1.95;;;29.00;93.30;;;;;;5122387;27;20034;-87
2022/07/24 12:09:12;;;;;;;3.28;1.63;;;28.90;93.20;;;;;;5122566;27;20046;-85
2022/07/24 12:11:38;;;;;;;2.38;1.70;;;29.00;92.90;;;;;;5139537;27;20043;-87
2022/07/24 12:14:19;;;;;;;3.58;1.83;;;29.00;93.30;;;;;;5139740;27;20043;-86
2022/07/24 12:16:51;;;;;;;4.68;1.60;;;29.10;93.20;;;;;;5122460;27;20035;-86
2022/07/24 12:19:20;;;;;;;2.67;1.88;;;29.20;91.80;;;;;;5122305;27;20042;-86
2022/07/24 12:21:47;;;;;;;2.10;1.60;;;29.30;92.90;;;;;;5157896;27;20486;-87
2022/07/24 12:24:14;;;;;;;2.83;1.67;;;29.20;92.30;;;;;;5139488;27;20117;-86
2022/07/24 12:26:59;;;;;;;2.75;1.73;;;29.30;92.10;;;;;;5139152;27;20027;-87
2022/07/24 12:29:26;;;;;;;4.05;1.90;;;29.40;92.40;;;;;;5121865;27;20039;-87
2022/07/24 12:32:17;;;;;;;3.58;1.80;;;29.30;92.20;;;;;;5121874;27;20035;-86
2022/07/24 12:34:45;;;;;;;2.70;1.83;;;29.40;91.50;;;;;;5138854;27;20079;-86
2022/07/24 12:37:16;;;;;;;3.53;1.63;;;29.40;92.00;;;;;;5121767;27;20039;-88
2022/07/24 12:39:49;;;;;;;5.55;1.77;;;29.40;91.10;;;;;;5121959;27;20034;-86
2022/07/24 12:42:15;;;;;;;2.72;1.73;;;29.40;91.80;;;;;;5157660;27;20034;-88
2022/07/24 12:44:44;;;;;;;3.92;1.77;;;29.20;91.30;;;;;;5138744;27;20046;-86
2022/07/24 12:47:12;;;;;;;3.47;2.28;;;29.40;92.00;;;;;;5138945;27;20034;-86
2022/07/24 12:49:43;;;;;;;2.65;2.00;;;29.40;91.80;;;;;;5138977;27;20091;-86