Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:20;;;;;;;23.38;12.73;;;2.40;98.60;;;;;;6341302;22;20107;-77
2021/01/08 00:02:48;;;;;;;24.98;13.30;;;2.40;98.30;;;;;;6339551;22;20023;-76
2021/01/08 00:05:15;;;;;;;22.65;13.40;;;2.40;98.30;;;;;;6342697;22;20476;-77
2021/01/08 00:07:42;;;;;;;22.67;12.63;;;2.30;98.30;;;;;;6343770;22;20156;-76
2021/01/08 00:10:09;;;;;;;23.45;12.55;;;2.30;98.50;;;;;;6337186;22;20762;-76
2021/01/08 00:12:38;;;;;;;23.50;12.68;;;2.20;98.70;;;;;;6337039;22;20504;-76
2021/01/08 00:15:06;;;;;;;22.45;12.70;;;2.20;98.60;;;;;;6337916;22;20375;-76
2021/01/08 00:17:33;;;;;;;19.35;11.65;;;2.20;98.50;;;;;;6336971;22;20326;-76
2021/01/08 00:20:00;;;;;;;21.55;11.98;;;2.20;98.30;;;;;;6335927;22;20505;-76
2021/01/08 00:22:28;;;;;;;20.40;11.70;;;2.20;98.30;;;;;;6335849;22;20523;-76
2021/01/08 00:24:55;;;;;;;21.15;11.30;;;2.10;98.20;;;;;;6335671;22;20072;-76
2021/01/08 00:27:22;;;;;;;20.60;11.73;;;2.20;98.40;;;;;;6336229;22;20098;-76
2021/01/08 00:29:50;;;;;;;22.55;12.07;;;2.20;98.50;;;;;;6336465;22;20464;-76
2021/01/08 00:32:18;;;;;;;21.52;11.93;;;2.10;98.60;;;;;;6336298;22;20424;-76
2021/01/08 00:34:45;;;;;;;21.67;11.70;;;2.10;98.30;;;;;;6336951;22;20136;-76
2021/01/08 00:37:11;;;;;;;22.80;11.82;;;2.10;98.50;;;;;;6336532;22;20102;-76
2021/01/08 00:39:39;;;;;;;21.40;11.75;;;2.00;98.50;;;;;;6335987;22;20102;-76
2021/01/08 00:42:06;;;;;;;21.23;11.65;;;2.00;98.80;;;;;;6338990;22;20019;-76
2021/01/08 00:44:33;;;;;;;21.65;11.73;;;2.00;98.70;;;;;;6343464;22;20049;-76
2021/01/08 00:47:01;;;;;;;23.77;11.60;;;1.80;99.10;;;;;;6337858;22;20420;-77
2021/01/08 00:49:28;;;;;;;20.10;11.45;;;1.80;99.10;;;;;;6336054;22;20098;-76
2021/01/08 00:51:54;;;;;;;22.63;12.13;;;1.90;98.90;;;;;;6335785;22;20026;-76
2021/01/08 00:54:21;;;;;;;21.60;11.48;;;1.90;99.20;;;;;;6335230;22;20344;-77
2021/01/08 00:56:47;;;;;;;21.83;11.55;;;1.90;99.20;;;;;;6335498;22;20018;-76
2021/01/08 00:59:14;;;;;;;20.02;11.23;;;2.00;98.70;;;;;;6335604;22;20141;-77
2021/01/08 01:01:40;;;;;;;22.17;11.98;;;1.90;98.90;;;;;;6335533;22;20102;-76
2021/01/08 01:04:08;;;;;;;21.05;11.55;;;1.90;98.90;;;;;;6344242;22;20023;-77
2021/01/08 01:06:36;;;;;;;20.98;11.40;;;1.90;99.00;;;;;;6337604;22;20496;-76
2021/01/08 01:09:04;;;;;;;21.30;11.50;;;1.90;99.00;;;;;;6337112;22;20023;-76
2021/01/08 01:11:31;;;;;;;22.17;11.82;;;1.90;99.10;;;;;;6310444;22;20466;-77
2021/01/08 01:13:59;;;;;;;21.80;11.75;;;1.90;99.10;;;;;;6338901;22;20464;-77
2021/01/08 01:16:28;;;;;;;20.92;11.52;;;2.00;99.20;;;;;;6342504;22;20062;-77
2021/01/08 01:18:58;;;;;;;20.73;11.13;;;2.00;99.00;;;;;;6342640;22;20377;-77
2021/01/08 01:21:27;;;;;;;20.30;11.52;;;2.10;99.40;;;;;;6343168;22;20399;-77
2021/01/08 01:23:54;;;;;;;21.60;11.50;;;2.20;99.00;;;;;;6335846;22;20622;-77
2021/01/08 01:26:21;;;;;;;21.88;11.45;;;2.10;99.00;;;;;;6341171;22;20038;-77
2021/01/08 01:28:47;;;;;;;21.35;11.63;;;2.10;99.30;;;;;;6334517;22;20053;-77
2021/01/08 01:31:14;;;;;;;21.38;12.07;;;2.10;98.90;;;;;;6334706;22;20022;-77
2021/01/08 01:33:41;;;;;;;22.77;12.13;;;2.20;98.80;;;;;;6334897;22;20106;-77
2021/01/08 01:36:09;;;;;;;23.23;12.02;;;2.20;98.80;;;;;;6335859;22;20021;-77
2021/01/08 01:38:38;;;;;;;22.15;11.20;;;2.10;98.90;;;;;;6334868;22;20460;-77
2021/01/08 01:41:05;;;;;;;23.30;12.40;;;2.20;99.00;;;;;;6334315;22;20019;-77
2021/01/08 01:43:34;;;;;;;21.63;12.07;;;2.30;98.80;;;;;;6333844;22;20102;-77
2021/01/08 01:46:03;;;;;;;21.05;11.38;;;2.30;98.70;;;;;;6334372;22;20042;-77
2021/01/08 01:48:30;;;;;;;19.65;10.95;;;2.30;98.50;;;;;;6335193;22;20101;-76
2021/01/08 01:50:57;;;;;;;20.77;11.43;;;2.40;98.60;;;;;;6335241;22;20019;-77
2021/01/08 01:53:24;;;;;;;20.48;11.77;;;2.40;98.40;;;;;;6334785;22;20758;-77
2021/01/08 01:55:52;;;;;;;22.85;11.60;;;2.30;98.50;;;;;;6335397;22;20093;-77
2021/01/08 01:58:20;;;;;;;21.70;11.15;;;2.30;98.50;;;;;;6334826;22;20390;-77
2021/01/08 02:00:47;;;;;;;17.95;10.38;;;2.30;98.50;;;;;;6337249;22;20131;-77
2021/01/08 02:03:21;;;;;;;20.02;11.13;;;2.30;98.50;;;;;;6339932;22;20015;-77
2021/01/08 02:05:50;;;;;;;20.65;11.10;;;2.30;98.40;;;;;;6341984;22;20441;-77
2021/01/08 02:08:22;;;;;;;19.02;10.82;;;2.20;98.60;;;;;;6340183;22;20481;-77
2021/01/08 02:10:55;;;;;;;20.33;10.90;;;2.20;98.40;;;;;;6338966;22;20033;-76
2021/01/08 02:13:26;;;;;;;19.08;10.23;;;2.20;98.60;;;;;;6337819;22;20098;-77
2021/01/08 02:15:55;;;;;;;18.52;10.05;;;2.30;98.60;;;;;;6340658;22;20094;-77
2021/01/08 02:18:23;;;;;;;20.73;9.88;;;2.30;98.50;;;;;;6340924;22;20022;-77
2021/01/08 02:20:52;;;;;;;18.80;10.30;;;2.40;98.50;;;;;;6342252;22;20107;-77
2021/01/08 02:23:27;;;;;;;17.40;9.77;;;2.30;98.40;;;;;;6341025;22;20029;-77
2021/01/08 02:25:54;;;;;;;19.30;9.98;;;2.30;98.40;;;;;;6338243;22;20029;-76
2021/01/08 02:28:24;;;;;;;20.38;10.50;;;2.30;98.20;;;;;;6336875;22;20456;-77
2021/01/08 02:30:52;;;;;;;19.83;10.48;;;2.20;98.20;;;;;;6338129;22;20026;-77
2021/01/08 02:33:21;;;;;;;16.60;9.52;;;2.20;98.20;;;;;;6336738;22;20093;-77
2021/01/08 02:35:50;;;;;;;18.33;10.23;;;2.20;98.10;;;;;;6335676;22;20018;-77
2021/01/08 02:38:20;;;;;;;19.77;10.40;;;2.20;98.00;;;;;;6336343;22;20172;-77
2021/01/08 02:40:49;;;;;;;20.42;10.95;;;2.10;98.20;;;;;;6334967;22;20376;-77
2021/01/08 02:43:22;;;;;;;19.73;9.93;;;2.20;98.30;;;;;;6334704;22;20015;-76
2021/01/08 02:45:49;;;;;;;18.38;9.88;;;2.20;98.20;;;;;;6334739;22;20023;-77
2021/01/08 02:48:17;;;;;;;18.80;9.88;;;2.20;98.20;;;;;;6335356;22;20090;-77
2021/01/08 02:50:43;;;;;;;16.63;9.23;;;2.20;98.20;;;;;;6337560;22;20480;-77
2021/01/08 02:53:16;;;;;;;18.40;9.88;;;2.20;98.10;;;;;;6337274;22;20028;-78
2021/01/08 02:55:54;;;;;;;19.05;10.00;;;2.20;98.20;;;;;;6338902;22;20051;-77
2021/01/08 02:58:23;;;;;;;17.48;8.88;;;2.10;98.50;;;;;;6306868;22;20018;-77
2021/01/08 03:00:52;;;;;;;17.65;9.30;;;2.10;98.30;;;;;;6335792;22;20023;-77
2021/01/08 03:03:18;;;;;;;17.67;9.48;;;2.00;98.50;;;;;;6340466;22;20065;-77
2021/01/08 03:05:45;;;;;;;18.35;9.35;;;2.20;98.50;;;;;;6341123;22;20030;-77
2021/01/08 03:08:12;;;;;;;16.98;9.55;;;2.10;98.30;;;;;;6339889;22;20095;-77
2021/01/08 03:10:38;;;;;;;18.42;9.23;;;2.10;98.30;;;;;;6340167;22;20459;-77
2021/01/08 03:13:07;;;;;;;17.67;9.30;;;2.10;98.40;;;;;;6339494;22;20019;-76
2021/01/08 03:15:35;;;;;;;17.55;9.38;;;2.10;98.40;;;;;;6311222;22;20019;-77
2021/01/08 03:18:01;;;;;;;16.45;8.88;;;2.20;98.40;;;;;;6311758;22;20015;-77
2021/01/08 03:20:28;;;;;;;18.13;9.20;;;2.20;98.30;;;;;;6339057;22;20392;-76
2021/01/08 03:22:55;;;;;;;17.10;8.88;;;2.20;98.20;;;;;;6341228;22;20097;-77
2021/01/08 03:25:22;;;;;;;15.25;8.75;;;2.20;98.20;;;;;;6340002;22;20472;-77
2021/01/08 03:27:48;;;;;;;16.30;8.82;;;2.10;98.20;;;;;;6341263;22;20472;-77
2021/01/08 03:30:16;;;;;;;16.27;9.10;;;2.20;98.30;;;;;;6343006;22;20141;-76
2021/01/08 03:32:43;;;;;;;16.73;8.80;;;2.20;98.20;;;;;;6346588;22;20097;-77
2021/01/08 03:35:10;;;;;;;18.27;9.38;;;2.10;98.10;;;;;;6347074;22;20054;-77
2021/01/08 03:37:37;;;;;;;15.40;8.68;;;2.10;98.20;;;;;;6344690;22;20054;-77
2021/01/08 03:40:06;;;;;;;15.70;8.50;;;2.10;98.30;;;;;;6343885;22;20638;-77
2021/01/08 03:42:35;;;;;;;15.55;8.35;;;2.10;98.20;;;;;;6345384;22;20102;-77
2021/01/08 03:45:03;;;;;;;13.23;7.90;;;2.20;98.30;;;;;;6341761;22;20023;-77
2021/01/08 03:47:29;;;;;;;15.95;8.93;;;2.10;98.30;;;;;;6340010;22;20443;-76
2021/01/08 03:49:57;;;;;;;16.48;8.57;;;2.20;98.30;;;;;;6341404;22;20046;-77
2021/01/08 03:52:23;;;;;;;15.15;8.45;;;2.10;98.30;;;;;;6343147;22;20086;-76
2021/01/08 03:54:52;;;;;;;15.38;8.27;;;2.10;98.10;;;;;;6342166;22;20019;-76
2021/01/08 03:57:19;;;;;;;14.60;8.00;;;2.10;98.30;;;;;;6344193;22;20018;-77
2021/01/08 03:59:45;;;;;;;14.75;8.15;;;2.10;98.40;;;;;;6344992;22;20014;-77
2021/01/08 04:02:12;;;;;;;13.50;7.32;;;2.00;98.20;;;;;;6341758;22;20033;-77
2021/01/08 04:04:39;;;;;;;15.25;7.63;;;1.90;98.30;;;;;;6340784;22;20098;-77
2021/01/08 04:07:06;;;;;;;15.48;8.10;;;1.90;98.40;;;;;;6339124;22;20015;-77
2021/01/08 04:09:33;;;;;;;15.25;7.88;;;1.90;98.50;;;;;;6337497;22;20102;-77
2021/01/08 04:11:59;;;;;;;15.63;7.78;;;1.90;98.50;;;;;;6341188;22;20097;-77
2021/01/08 04:14:27;;;;;;;13.20;7.30;;;1.90;98.50;;;;;;6341276;22;20093;-77
2021/01/08 04:16:55;;;;;;;13.77;6.95;;;2.00;98.40;;;;;;6344930;22;20397;-77
2021/01/08 04:19:22;;;;;;;13.02;6.82;;;1.90;98.40;;;;;;6344863;22;20023;-77
2021/01/08 04:21:50;;;;;;;12.95;7.05;;;2.00;98.40;;;;;;6348461;22;20046;-77
2021/01/08 04:24:17;;;;;;;14.48;6.75;;;1.90;98.30;;;;;;6340926;22;20019;-77
2021/01/08 04:26:44;;;;;;;12.10;6.25;;;1.90;98.40;;;;;;6339175;22;20089;-77
2021/01/08 04:29:10;;;;;;;13.25;6.38;;;1.90;98.30;;;;;;6338527;22;20026;-77
2021/01/08 04:31:37;;;;;;;11.82;6.38;;;1.80;98.60;;;;;;6338267;22;20098;-77
2021/01/08 04:34:05;;;;;;;11.45;5.97;;;2.00;98.40;;;;;;6308704;22;20022;-77
2021/01/08 04:36:32;;;;;;;11.75;6.63;;;2.10;98.30;;;;;;6336533;22;20089;-77
2021/01/08 04:38:58;;;;;;;12.60;6.32;;;2.10;98.10;;;;;;6335323;22;20093;-77
2021/01/08 04:41:26;;;;;;;10.20;5.93;;;2.10;98.00;;;;;;6336592;22;20022;-77
2021/01/08 04:43:53;;;;;;;11.00;5.93;;;2.10;97.90;;;;;;6336376;22;20019;-77
2021/01/08 04:46:23;;;;;;;10.65;5.80;;;2.10;97.90;;;;;;6335897;22;20106;-75
2021/01/08 04:48:53;;;;;;;11.52;5.88;;;2.00;98.00;;;;;;6336035;22;20118;-76
2021/01/08 04:51:20;;;;;;;10.98;6.07;;;2.00;98.00;;;;;;6342745;22;20382;-76
2021/01/08 04:53:47;;;;;;;9.43;5.65;;;2.00;98.00;;;;;;6347243;22;20480;-75
2021/01/08 04:56:15;;;;;;;10.52;5.65;;;2.00;98.00;;;;;;6343465;22;20438;-76
2021/01/08 04:58:45;;;;;;;10.65;5.78;;;2.00;98.00;;;;;;6341983;22;20102;-76
2021/01/08 05:01:12;;;;;;;12.20;5.75;;;2.10;98.30;;;;;;6345502;22;20074;-76
2021/01/08 05:03:39;;;;;;;10.38;5.75;;;2.00;98.00;;;;;;6339320;22;20051;-76
2021/01/08 05:06:06;;;;;;;11.07;5.30;;;2.00;97.90;;;;;;6336033;22;20022;-75
2021/01/08 05:08:32;;;;;;;10.10;5.32;;;2.00;97.90;;;;;;6336289;22;20054;-76
2021/01/08 05:11:19;;;;;;;8.55;5.10;;;2.10;97.80;;;;;;6336139;22;20102;-76
2021/01/08 05:13:53;;;;;;;10.25;5.40;;;2.10;97.70;;;;;;6336082;22;20129;-76
2021/01/08 05:16:21;;;;;;;10.60;5.32;;;2.10;97.70;;;;;;6309438;22;20014;-76
2021/01/08 05:18:49;;;;;;;10.60;5.20;;;2.10;97.70;;;;;;6334945;22;20097;-75
2021/01/08 05:21:16;;;;;;;10.38;5.28;;;2.10;97.80;;;;;;6333743;22;20098;-75
2021/01/08 05:23:43;;;;;;;9.50;5.45;;;2.10;97.70;;;;;;6335178;22;20071;-76
2021/01/08 05:26:13;;;;;;;11.68;5.78;;;2.10;97.70;;;;;;6335251;22;20015;-76
2021/01/08 05:28:47;;;;;;;10.75;5.85;;;2.00;97.50;;;;;;6335411;22;20033;-76
2021/01/08 05:31:16;;;;;;;9.48;4.95;;;2.00;97.80;;;;;;6336774;22;20018;-77
2021/01/08 05:33:43;;;;;;;9.35;5.05;;;2.00;97.60;;;;;;6336729;22;20441;-76
2021/01/08 05:36:12;;;;;;;10.30;5.53;;;2.00;97.50;;;;;;6335990;22;20097;-76
2021/01/08 05:38:44;;;;;;;10.85;5.20;;;2.10;97.50;;;;;;6335911;22;20417;-76
2021/01/08 05:41:11;;;;;;;10.95;5.55;;;2.10;97.70;;;;;;6336638;22;20037;-76
2021/01/08 05:43:42;;;;;;;9.98;5.80;;;2.10;97.20;;;;;;6336490;22;20513;-76
2021/01/08 05:46:13;;;;;;;10.43;5.10;;;2.10;97.30;;;;;;6336401;22;20425;-76
2021/01/08 05:48:42;;;;;;;9.85;5.35;;;2.10;97.30;;;;;;6335634;22;20029;-76
2021/01/08 05:51:14;;;;;;;9.45;5.50;;;2.00;97.40;;;;;;6335972;22;20453;-76
2021/01/08 05:53:42;;;;;;;9.88;5.72;;;1.90;97.50;;;;;;6336159;22;20015;-76
2021/01/08 05:56:15;;;;;;;10.40;5.35;;;2.00;97.40;;;;;;6336480;22;20029;-75
2021/01/08 05:58:43;;;;;;;9.82;5.28;;;1.90;97.30;;;;;;6336591;22;20098;-76
2021/01/08 06:01:11;;;;;;;9.23;5.47;;;2.00;97.20;;;;;;6336816;22;20061;-76
2021/01/08 06:03:39;;;;;;;11.63;6.47;;;2.00;97.30;;;;;;6348843;22;20470;-76
2021/01/08 06:06:06;;;;;;;11.20;5.65;;;2.10;97.20;;;;;;6340423;22;20094;-76
2021/01/08 06:08:37;;;;;;;11.63;6.05;;;2.00;97.00;;;;;;6336763;22;20149;-76
2021/01/08 06:11:07;;;;;;;11.30;5.50;;;1.90;97.00;;;;;;6336647;22;20214;-76
2021/01/08 06:13:35;;;;;;;9.65;5.32;;;1.90;97.20;;;;;;6335956;22;20029;-76
2021/01/08 06:16:04;;;;;;;11.38;6.22;;;1.90;97.20;;;;;;6336618;22;20395;-76
2021/01/08 06:18:37;;;;;;;12.45;6.40;;;1.80;97.20;;;;;;6335938;22;20014;-76
2021/01/08 06:21:06;;;;;;;10.15;5.60;;;1.80;97.30;;;;;;6335962;22;20019;-76
2021/01/08 06:23:38;;;;;;;10.80;5.95;;;1.70;97.40;;;;;;6336631;22;20093;-76
2021/01/08 06:26:07;;;;;;;11.38;6.22;;;1.80;97.60;;;;;;6336958;22;20015;-76
2021/01/08 06:28:42;;;;;;;10.43;5.65;;;1.70;97.50;;;;;;6336661;22;20025;-76
2021/01/08 06:31:23;;;;;;;10.15;5.72;;;1.80;97.40;;;;;;6341073;22;20084;-76
2021/01/08 06:33:55;;;;;;;11.75;5.97;;;1.80;97.30;;;;;;6340315;22;20439;-76
2021/01/08 06:36:23;;;;;;;11.07;5.70;;;1.70;97.10;;;;;;6336226;22;20015;-76
2021/01/08 06:38:53;;;;;;;11.30;6.00;;;1.70;97.50;;;;;;6336138;22;20098;-76
2021/01/08 06:41:20;;;;;;;12.25;5.95;;;1.80;97.40;;;;;;6347975;22;20503;-76
2021/01/08 06:43:50;;;;;;;12.75;6.40;;;1.70;97.60;;;;;;6350430;22;20044;-76
2021/01/08 06:46:30;;;;;;;11.23;5.97;;;1.70;97.20;;;;;;6349692;22;20018;-76
2021/01/08 06:49:00;;;;;;;11.35;6.50;;;1.70;97.60;;;;;;6337633;22;20093;-76
2021/01/08 06:51:32;;;;;;;11.15;6.10;;;1.60;97.70;;;;;;6335717;22;20065;-76
2021/01/08 06:54:02;;;;;;;11.13;6.43;;;1.80;97.60;;;;;;6336088;22;20022;-76
2021/01/08 06:56:35;;;;;;;10.93;6.25;;;1.70;97.60;;;;;;6336224;22;20105;-76
2021/01/08 06:59:03;;;;;;;12.35;6.50;;;1.80;97.30;;;;;;6335929;22;20015;-76
2021/01/08 07:01:53;;;;;;;11.73;6.65;;;1.70;97.60;;;;;;6335090;22;20468;-76
2021/01/08 07:04:23;;;;;;;13.45;6.95;;;1.70;97.50;;;;;;6335830;22;20341;-76
2021/01/08 07:06:51;;;;;;;11.75;6.75;;;1.70;97.40;;;;;;6335674;22;20585;-76
2021/01/08 07:09:18;;;;;;;13.43;7.30;;;1.80;97.40;;;;;;6334984;22;20575;-76
2021/01/08 07:11:54;;;;;;;11.32;6.72;;;1.80;97.30;;;;;;6335372;22;20337;-76
2021/01/08 07:14:23;;;;;;;13.38;6.60;;;1.80;97.10;;;;;;6336147;22;20030;-76
2021/01/08 07:16:52;;;;;;;13.23;7.20;;;1.90;97.10;;;;;;6335970;22;20094;-76
2021/01/08 07:19:22;;;;;;;11.25;6.78;;;2.00;96.70;;;;;;6335355;22;20094;-76
2021/01/08 07:21:51;;;;;;;13.27;7.28;;;1.90;96.90;;;;;;6335601;22;20033;-76
2021/01/08 07:24:23;;;;;;;11.07;6.43;;;2.00;97.00;;;;;;6334808;22;20075;-76
2021/01/08 07:26:50;;;;;;;11.43;6.32;;;2.00;96.90;;;;;;6335429;22;20386;-76
2021/01/08 07:29:26;;;;;;;12.07;7.03;;;1.90;96.90;;;;;;6335317;22;20021;-76
2021/01/08 07:31:55;;;;;;;11.73;6.38;;;1.90;96.80;;;;;;6338092;22;20015;-76
2021/01/08 07:34:33;;;;;;;12.80;6.45;;;1.80;96.70;;;;;;6337479;22;20395;-76
2021/01/08 07:37:00;;;;;;;11.35;6.18;;;1.80;96.80;;;;;;6337157;22;20022;-76
2021/01/08 07:39:41;;;;;;;11.68;6.15;;;1.80;96.80;;;;;;6336867;22;20136;-75
2021/01/08 07:42:32;;;;;;;10.13;5.57;;;1.80;96.80;;;;;;6337108;22;20029;-76
2021/01/08 07:44:59;;;;;;;11.85;6.50;;;1.70;97.20;;;;;;6336908;22;20075;-76
2021/01/08 07:47:27;;;;;;;11.55;6.28;;;1.70;97.00;;;;;;6336555;22;20061;-76
2021/01/08 07:50:12;;;;;;;11.95;6.30;;;1.80;97.00;;;;;;6336953;22;20050;-75
2021/01/08 07:52:41;;;;;;;13.43;7.03;;;1.70;97.00;;;;;;6337519;22;20031;-75
2021/01/08 07:55:09;;;;;;;11.75;6.22;;;1.80;97.00;;;;;;6337395;22;20011;-76
2021/01/08 07:58:04;;;;;;;11.45;5.80;;;1.80;96.70;;;;;;6337925;22;20018;-75
2021/01/08 08:00:32;;;;;;;11.40;5.88;;;1.80;96.90;;;;;;6337162;22;20015;-75
2021/01/08 08:03:01;;;;;;;9.68;5.68;;;1.80;96.90;;;;;;6336681;22;20019;-75
2021/01/08 08:05:30;;;;;;;11.50;6.03;;;1.90;96.80;;;;;;6336958;22;20100;-76
2021/01/08 08:07:59;;;;;;;10.70;5.70;;;1.80;96.80;;;;;;6337553;22;20105;-76
2021/01/08 08:10:28;;;;;;;10.80;5.63;;;1.80;96.90;;;;;;6337953;22;20025;-75
2021/01/08 08:12:55;;;;;;;11.07;6.15;;;1.90;97.00;;;;;;6339275;22;20483;-76
2021/01/08 08:15:22;;;;;;;12.07;6.15;;;1.80;97.30;;;;;;6346886;22;20487;-76
2021/01/08 08:17:49;;;;;;;11.48;6.50;;;1.90;97.20;;;;;;6346207;22;20106;-76
2021/01/08 08:20:24;;;;;;;10.18;5.65;;;2.00;97.20;;;;;;6338282;22;20041;-76
2021/01/08 08:22:53;;;;;;;11.68;6.05;;;1.80;97.50;;;;;;6311502;22;20094;-77
2021/01/08 08:25:29;;;;;;;12.27;6.00;;;1.90;97.50;;;;;;6311440;22;20015;-77
2021/01/08 08:27:58;;;;;;;10.45;5.65;;;1.90;97.30;;;;;;6341062;22;20014;-77
2021/01/08 08:30:27;;;;;;;10.77;5.95;;;2.00;97.30;;;;;;6343030;22;20066;-76
2021/01/08 08:32:54;;;;;;;10.18;5.88;;;2.00;97.20;;;;;;6343269;22;20515;-77
2021/01/08 08:35:21;;;;;;;10.65;5.90;;;2.00;97.20;;;;;;6345871;22;20061;-76
2021/01/08 08:37:56;;;;;;;10.57;5.88;;;2.10;97.30;;;;;;6348173;22;20047;-77
2021/01/08 08:40:26;;;;;;;11.27;5.82;;;2.10;97.20;;;;;;6344153;22;20046;-76
2021/01/08 08:42:56;;;;;;;11.45;5.88;;;2.10;97.40;;;;;;6342066;22;20083;-76
2021/01/08 08:45:25;;;;;;;9.60;5.45;;;2.10;97.20;;;;;;6341640;22;20038;-76
2021/01/08 08:47:54;;;;;;;9.35;5.28;;;2.10;97.10;;;;;;6340819;22;20387;-76
2021/01/08 08:50:21;;;;;;;9.63;5.40;;;2.10;97.10;;;;;;6341075;22;20531;-76
2021/01/08 08:52:49;;;;;;;11.85;6.10;;;2.10;96.90;;;;;;6313468;22;20023;-76
2021/01/08 08:55:27;;;;;;;9.57;5.63;;;2.10;97.00;;;;;;6339611;22;20019;-76
2021/01/08 08:58:05;;;;;;;10.85;5.60;;;2.00;97.00;;;;;;6340806;22;20439;-76
2021/01/08 09:00:34;;;;;;;11.13;5.75;;;2.10;96.90;;;;;;6340180;22;20042;-76
2021/01/08 09:03:00;;;;;;;11.07;5.70;;;2.00;96.90;;;;;;6339127;22;20023;-76
2021/01/08 09:05:32;;;;;;;10.90;5.22;;;2.10;96.80;;;;;;6338032;22;20050;-76
2021/01/08 09:08:08;;;;;;;9.25;5.18;;;2.10;96.60;;;;;;6339334;22;20042;-76
2021/01/08 09:10:42;;;;;;;10.13;5.70;;;2.00;96.40;;;;;;6340293;22;20054;-76
2021/01/08 09:13:12;;;;;;;10.88;5.50;;;2.00;96.60;;;;;;6342516;22;20018;-76
2021/01/08 09:15:55;;;;;;;10.02;5.85;;;2.00;96.60;;;;;;6345741;22;20356;-76
2021/01/08 09:18:34;;;;;;;8.98;4.88;;;2.00;96.80;;;;;;6348463;22;20033;-77
2021/01/08 09:21:06;;;;;;;8.73;5.18;;;2.10;96.30;;;;;;6343250;22;20023;-77
2021/01/08 09:23:36;;;;;;;10.88;6.03;;;2.10;96.20;;;;;;6310322;22;20026;-76
2021/01/08 09:26:05;;;;;;;10.65;5.55;;;2.00;96.60;;;;;;6340087;22;20019;-78
2021/01/08 09:28:41;;;;;;;12.60;6.10;;;2.10;96.10;;;;;;6339678;22;20023;-76
2021/01/08 09:31:07;;;;;;;9.82;5.15;;;2.20;96.10;;;;;;6339158;22;20101;-76
2021/01/08 09:33:34;;;;;;;9.88;4.90;;;2.20;95.80;;;;;;6340575;22;20018;-76
2021/01/08 09:36:01;;;;;;;10.13;5.30;;;2.20;95.70;;;;;;6343760;22;20058;-76
2021/01/08 09:38:30;;;;;;;9.18;4.80;;;2.30;95.70;;;;;;6343268;22;20026;-76
2021/01/08 09:40:57;;;;;;;9.95;5.40;;;2.20;95.70;;;;;;6341133;22;20352;-76
2021/01/08 09:43:25;;;;;;;8.77;5.03;;;2.30;95.70;;;;;;6345894;22;20043;-75
2021/01/08 09:46:06;;;;;;;8.32;4.75;;;2.30;95.60;;;;;;6349515;22;20057;-76
2021/01/08 09:48:34;;;;;;;8.05;4.43;;;2.40;95.40;;;;;;6349703;22;20026;-76
2021/01/08 09:51:06;;;;;;;9.60;5.13;;;2.40;95.30;;;;;;6348985;22;20041;-76
2021/01/08 09:53:34;;;;;;;9.48;4.82;;;2.30;95.40;;;;;;6350423;22;20023;-75
2021/01/08 09:56:15;;;;;;;8.15;4.53;;;2.30;95.40;;;;;;6350032;22;20341;-75
2021/01/08 09:58:43;;;;;;;10.75;5.10;;;2.30;95.60;;;;;;6351441;22;20030;-75
2021/01/08 10:01:13;;;;;;;9.50;4.88;;;2.40;95.50;;;;;;6342762;22;20023;-75
2021/01/08 10:03:40;;;;;;;9.25;4.88;;;2.40;95.40;;;;;;6339526;22;20041;-76
2021/01/08 10:06:10;;;;;;;9.48;5.32;;;2.40;95.40;;;;;;6339164;22;20019;-76
2021/01/08 10:08:37;;;;;;;9.43;5.15;;;2.50;95.40;;;;;;6338326;22;20023;-76
2021/01/08 10:11:05;;;;;;;8.75;4.80;;;2.60;95.30;;;;;;6337997;22;20451;-76
2021/01/08 10:13:33;;;;;;;9.52;5.20;;;2.70;95.00;;;;;;6339929;22;20093;-76
2021/01/08 10:16:08;;;;;;;9.20;5.22;;;2.60;94.90;;;;;;6343477;22;20049;-76
2021/01/08 10:18:37;;;;;;;10.35;5.57;;;2.60;95.30;;;;;;6339914;22;20015;-76
2021/01/08 10:21:06;;;;;;;8.90;5.00;;;2.60;95.20;;;;;;6338507;22;20026;-76
2021/01/08 10:23:39;;;;;;;9.45;4.80;;;2.70;95.30;;;;;;6338926;22;20023;-76
2021/01/08 10:26:14;;;;;;;8.50;4.88;;;2.70;95.20;;;;;;6339207;22;20102;-76
2021/01/08 10:28:48;;;;;;;8.38;4.53;;;2.80;94.80;;;;;;6340478;22;20089;-76
2021/01/08 10:31:17;;;;;;;9.60;5.32;;;2.80;94.80;;;;;;6340005;22;20023;-75
2021/01/08 10:33:44;;;;;;;7.82;4.38;;;2.80;94.80;;;;;;6340561;22;20407;-76
2021/01/08 10:36:12;;;;;;;9.27;4.97;;;2.80;94.70;;;;;;6338672;22;20094;-76
2021/01/08 10:38:38;;;;;;;9.60;4.88;;;2.80;94.90;;;;;;6340984;22;20547;-76
2021/01/08 10:41:05;;;;;;;8.65;4.68;;;2.80;95.30;;;;;;6347963;22;20090;-78
2021/01/08 10:43:34;;;;;;;9.13;4.70;;;2.80;94.70;;;;;;6348126;22;20057;-76
2021/01/08 10:46:02;;;;;;;7.43;4.60;;;2.90;94.70;;;;;;6342672;22;20597;-78
2021/01/08 10:48:30;;;;;;;8.73;4.63;;;2.90;94.80;;;;;;6337684;22;20464;-77
2021/01/08 10:50:56;;;;;;;8.60;4.63;;;2.90;94.80;;;;;;6337473;22;20101;-77
2021/01/08 10:53:23;;;;;;;8.02;4.50;;;2.90;94.60;;;;;;6336644;22;20023;-76
2021/01/08 10:55:50;;;;;;;7.90;4.57;;;2.80;94.90;;;;;;6336728;22;20023;-78
2021/01/08 10:58:18;;;;;;;9.60;4.85;;;2.70;95.00;;;;;;6336267;22;20113;-77
2021/01/08 11:00:45;;;;;;;7.72;4.40;;;2.80;95.40;;;;;;6334491;22;20019;-77
2021/01/08 11:03:12;;;;;;;7.10;4.30;;;2.80;95.10;;;;;;6334563;22;20045;-77
2021/01/08 11:05:40;;;;;;;7.80;4.60;;;2.90;94.70;;;;;;6336314;22;20046;-77
2021/01/08 11:08:07;;;;;;;8.25;4.65;;;2.80;94.70;;;;;;6336197;22;20114;-76
2021/01/08 11:10:34;;;;;;;8.75;4.30;;;2.80;95.20;;;;;;6336894;22;20448;-77
2021/01/08 11:13:01;;;;;;;9.23;5.10;;;2.80;94.90;;;;;;6336796;22;20582;-78
2021/01/08 11:15:27;;;;;;;11.95;6.22;;;2.80;94.80;;;;;;6338094;22;20023;-77
2021/01/08 11:17:54;;;;;;;7.43;4.10;;;2.80;95.00;;;;;;6339635;22;20022;-77
2021/01/08 11:20:20;;;;;;;7.13;3.80;;;2.90;94.20;;;;;;6337883;22;20097;-78
2021/01/08 11:22:48;;;;;;;7.28;4.13;;;2.70;94.20;;;;;;6337784;22;20025;-77
2021/01/08 11:25:15;;;;;;;6.93;3.65;;;2.70;94.80;;;;;;6340522;22;20074;-76
2021/01/08 11:27:42;;;;;;;7.80;4.28;;;2.70;94.70;;;;;;6339247;22;20505;-78
2021/01/08 11:30:11;;;;;;;6.70;3.90;;;2.60;94.40;;;;;;6340492;22;20094;-77
2021/01/08 11:32:38;;;;;;;6.68;3.55;;;2.60;94.60;;;;;;6337975;22;20023;-77
2021/01/08 11:35:06;;;;;;;6.43;3.35;;;2.70;94.50;;;;;;6338416;22;20097;-77
2021/01/08 11:37:34;;;;;;;5.55;3.50;;;2.80;95.00;;;;;;6337028;22;20018;-78
2021/01/08 11:40:01;;;;;;;6.75;3.80;;;2.70;94.40;;;;;;6342378;22;20031;-77
2021/01/08 11:42:31;;;;;;;7.65;4.25;;;2.70;94.80;;;;;;6347587;22;20042;-78
2021/01/08 11:44:58;;;;;;;6.88;3.88;;;2.70;95.00;;;;;;6347475;22;20018;-78
2021/01/08 11:47:24;;;;;;;8.57;4.07;;;2.80;95.00;;;;;;6339239;22;20125;-77
2021/01/08 11:49:51;;;;;;;7.13;3.78;;;3.00;94.40;;;;;;6338849;22;20393;-77
2021/01/08 11:52:17;;;;;;;7.22;3.42;;;3.10;93.90;;;;;;6338821;22;20098;-77
2021/01/08 11:54:44;;;;;;;7.13;3.60;;;3.10;93.40;;;;;;6338627;22;20101;-78
2021/01/08 11:57:11;;;;;;;6.43;3.30;;;2.80;94.00;;;;;;6339103;22;20074;-78
2021/01/08 11:59:38;;;;;;;5.82;3.53;;;2.90;94.10;;;;;;6340798;22;20524;-78
2021/01/08 12:02:06;;;;;;;7.78;3.35;;;2.90;93.60;;;;;;6340990;22;20203;-79
2021/01/08 12:04:33;;;;;;;5.63;3.40;;;2.80;94.00;;;;;;6342049;22;20019;-78
2021/01/08 12:07:00;;;;;;;5.80;3.08;;;2.80;93.20;;;;;;6342087;22;20094;-78
2021/01/08 12:09:27;;;;;;;8.48;3.25;;;2.80;92.90;;;;;;6337645;22;20101;-79
2021/01/08 12:12:01;;;;;;;5.53;2.90;;;2.80;93.40;;;;;;6339948;22;20029;-76
2021/01/08 12:14:29;;;;;;;5.80;3.25;;;2.90;93.00;;;;;;6344880;22;20095;-76
2021/01/08 12:16:56;;;;;;;5.88;2.92;;;3.00;93.50;;;;;;6348466;22;20038;-77
2021/01/08 12:19:23;;;;;;;5.63;2.92;;;2.90;93.00;;;;;;6348852;22;20066;-77
2021/01/08 12:21:50;;;;;;;6.72;2.63;;;3.10;92.70;;;;;;6352238;22;20042;-77
2021/01/08 12:24:16;;;;;;;5.85;2.78;;;2.90;91.80;;;;;;6349968;22;20129;-77
2021/01/08 12:26:43;;;;;;;6.50;2.75;;;3.00;92.10;;;;;;6345143;22;20026;-77
2021/01/08 12:29:09;;;;;;;4.85;2.60;;;2.90;91.60;;;;;;6343397;22;20019;-77
2021/01/08 12:31:37;;;;;;;6.32;2.90;;;3.00;91.80;;;;;;6342003;22;20065;-77
2021/01/08 12:34:04;;;;;;;6.05;2.80;;;2.90;91.90;;;;;;6341266;22;20050;-76
2021/01/08 12:36:30;;;;;;;5.00;2.50;;;2.90;91.40;;;;;;6343290;22;20029;-77
2021/01/08 12:38:57;;;;;;;5.03;2.65;;;3.00;91.50;;;;;;6347602;22;20022;-77
2021/01/08 12:41:23;;;;;;;7.70;2.90;;;2.90;91.70;;;;;;6340601;22;20159;-77
2021/01/08 12:43:50;;;;;;;4.78;2.47;;;2.80;91.60;;;;;;6342996;22;20467;-77
2021/01/08 12:46:20;;;;;;;5.28;2.70;;;2.90;91.90;;;;;;6337915;22;20736;-77
2021/01/08 12:48:47;;;;;;;5.63;2.50;;;2.80;91.30;;;;;;6337200;22;20022;-77
2021/01/08 12:51:14;;;;;;;4.85;2.47;;;2.90;90.90;;;;;;6310083;22;20053;-76
2021/01/08 12:53:42;;;;;;;4.63;2.38;;;2.90;91.30;;;;;;6338422;22;20023;-75
2021/01/08 12:56:09;;;;;;;5.25;2.47;;;2.80;91.50;;;;;;6337600;22;20098;-76