Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:25;;;;;;;18.90;8.53;;;;;;;3.51;74.97;100360.99;125194;1102;103941;-83
2022/01/03 00:03:13;;;;;;;19.20;8.53;;;;;;;3.57;74.81;100365.67;125173;1102;103918;-82
2022/01/03 00:05:43;;;;;;;21.67;8.90;;;;;;;3.60;74.01;100374.53;125199;1102;103922;-81
2022/01/03 00:08:13;;;;;;;20.57;8.80;;;;;;;3.64;74.57;100378.20;125220;1102;103990;-83
2022/01/03 00:10:42;;;;;;;22.80;9.65;;;;;;;3.71;75.08;100382.98;125094;1102;103926;-83
2022/01/03 00:13:12;;;;;;;20.80;8.90;;;;;;;3.76;74.70;100381.55;125141;1102;103927;-82
2022/01/03 00:15:42;;;;;;;18.27;9.10;;;;;;;3.77;75.01;100382.44;125117;1102;103990;-83
2022/01/03 00:18:12;;;;;;;17.80;8.00;;;;;;;3.73;74.48;100385.66;125027;1102;103938;-84
2022/01/03 00:20:45;;;;;;;19.97;8.70;;;;;;;3.73;74.56;100373.58;125087;1102;104146;-83
2022/01/03 00:23:20;;;;;;;19.00;8.30;;;;;;;3.72;74.96;100361.39;125088;1102;104024;-81
2022/01/03 00:25:54;;;;;;;18.03;8.20;;;;;;;3.68;74.60;100354.24;125027;1102;103929;-83
2022/01/03 00:28:28;;;;;;;18.27;8.10;;;;;;;3.66;74.12;100344.56;124965;1102;104024;-82
2022/01/03 00:30:59;;;;;;;16.77;8.00;;;;;;;3.68;74.37;100333.48;125129;1102;104028;-82
2022/01/03 00:33:31;;;;;;;18.93;8.63;;;;;;;3.65;74.70;100316.84;125149;1102;104069;-82
2022/01/03 00:36:04;;;;;;;19.83;8.93;;;;;;;3.62;75.07;100307.16;125148;1102;103915;-83
2022/01/03 00:38:36;;;;;;;18.05;8.05;;;;;;;3.62;74.87;100304.56;125180;1102;103932;-83
2022/01/03 00:41:06;;;;;;;17.57;7.87;;;;;;;3.61;75.06;100305.36;125169;1102;103926;-83
2022/01/03 00:43:35;;;;;;;21.63;9.57;;;;;;;3.60;74.93;100286.31;125176;1102;103928;-83
2022/01/03 00:46:06;;;;;;;18.80;8.70;;;;;;;3.62;74.97;100269.95;125235;1102;104089;-83
2022/01/03 00:48:41;;;;;;;18.10;8.03;;;;;;;3.60;75.20;100278.52;125186;1102;103941;-83
2022/01/03 00:51:17;;;;;;;20.40;8.67;;;;;;;3.58;74.71;100274.95;125177;1102;103928;-83
2022/01/03 00:53:48;;;;;;;20.23;8.80;;;;;;;3.58;75.12;100246.41;125098;1102;104110;-83
2022/01/03 00:56:26;;;;;;;18.93;8.47;;;;;;;3.57;75.58;100242.02;125239;1102;103986;-82
2022/01/03 00:58:59;;;;;;;18.23;8.33;;;;;;;3.57;75.37;100230.75;125211;1102;103935;-82
2022/01/03 01:01:32;;;;;;;18.33;8.77;;;;;;;3.53;75.06;100211.50;125156;1102;103954;-83
2022/01/03 01:04:03;;;;;;;16.80;7.87;;;;;;;3.51;75.75;100202.73;124995;1103;103929;-81
2022/01/03 01:06:36;;;;;;;19.83;8.83;;;;;;;3.45;75.71;100186.81;125188;1102;104461;-82
2022/01/03 01:09:07;;;;;;;21.87;9.50;;;;;;;3.42;75.92;100152.91;125042;1103;103983;-82
2022/01/03 01:11:42;;;;;;;20.73;9.47;;;;;;;3.41;75.46;100158.89;125033;1102;104015;-83
2022/01/03 01:14:13;;;;;;;20.83;9.00;;;;;;;3.43;75.41;100165.08;125172;1102;103928;-83
2022/01/03 01:16:44;;;;;;;19.67;8.90;;;;;;;3.47;75.39;100181.71;125236;1102;104102;-82
2022/01/03 01:19:15;;;;;;;19.10;9.07;;;;;;;3.49;75.41;100175.82;124999;1102;103980;-83
2022/01/03 01:21:51;;;;;;;20.95;8.90;;;;;;;3.51;75.83;100173.31;124970;1103;104104;-82
2022/01/03 01:24:24;;;;;;;20.02;9.68;;;;;;;3.53;75.42;100171.70;124982;1102;103996;-83
2022/01/03 01:29:42;;;;;;;22.10;9.80;;;;;;;3.66;76.02;100168.10;125010;1105;103986;-83
2022/01/03 01:32:16;;;;;;;19.37;8.97;;;;;;;3.72;75.50;100163.27;125030;1103;103977;-82
2022/01/03 01:34:53;;;;;;;22.37;9.43;;;;;;;3.78;76.12;100148.05;124987;1102;103944;-82
2022/01/03 01:37:25;;;;;;;18.55;8.35;;;;;;;3.81;76.10;100135.25;125017;1102;104105;-83
2022/01/03 01:39:57;;;;;;;23.63;9.70;;;;;;;3.75;76.10;100150.47;125146;1102;104105;-81
2022/01/03 01:42:31;;;;;;;22.43;10.47;;;;;;;3.69;76.61;100152.71;125030;1102;104002;-81
2022/01/03 01:45:08;;;;;;;21.63;10.30;;;;;;;3.70;76.19;100129.45;125112;1102;104056;-82
2022/01/03 01:47:40;;;;;;;20.97;9.10;;;;;;;3.70;76.40;100108.69;125256;1102;103938;-83
2022/01/03 01:50:11;;;;;;;23.33;9.93;;;;;;;3.69;76.73;100080.94;125211;1102;103939;-82
2022/01/03 01:52:46;;;;;;;21.25;9.95;;;;;;;3.69;76.37;100077.45;125143;1102;104111;-83
2022/01/03 01:55:16;;;;;;;23.57;9.77;;;;;;;3.70;76.67;100076.66;125010;1102;104024;-82
2022/01/03 01:58:03;;;;;;;21.10;9.43;;;;;;;3.69;76.43;100074.86;125246;1102;104362;-83
2022/01/03 02:00:56;;;;;;;23.23;9.90;;;;;;;3.70;76.24;100074.95;125047;1102;104429;-82
2022/01/03 02:03:40;;;;;;;25.12;10.43;;;;;;;3.74;76.84;100086.39;124993;1102;104426;-83
2022/01/03 02:06:30;;;;;;;24.97;10.27;;;;;;;3.74;76.42;100069.14;124998;1102;103953;-82
2022/01/03 02:09:08;;;;;;;23.13;10.47;;;;;;;3.74;76.31;100058.75;125131;1102;104066;-82
2022/01/03 02:11:52;;;;;;;23.70;10.90;;;;;;;3.70;77.18;100028.23;125010;1102;103983;-82
2022/01/03 02:14:26;;;;;;;23.10;11.20;;;;;;;3.70;77.13;100020.45;125250;1102;104110;-82
2022/01/03 02:16:58;;;;;;;23.92;10.78;;;;;;;3.73;76.90;100020.63;125019;1102;103983;-82
2022/01/03 02:19:30;;;;;;;25.90;11.97;;;;;;;3.74;76.69;100027.61;125034;1102;104179;-82
2022/01/03 02:22:00;;;;;;;25.20;11.85;;;;;;;3.75;76.81;100046.66;125167;1102;103932;-82
2022/01/03 02:24:36;;;;;;;26.83;12.87;;;;;;;3.82;77.04;100060.86;124990;1102;103986;-83
2022/01/03 02:27:10;;;;;;;25.80;12.00;;;;;;;3.85;76.61;100069.73;124991;1103;103923;-81
2022/01/03 02:29:44;;;;;;;27.90;12.37;;;;;;;3.88;76.60;100067.31;125171;1102;104067;-82
2022/01/03 02:32:14;;;;;;;25.63;12.53;;;;;;;3.88;76.78;100064.72;125103;1101;104098;-81
2022/01/03 02:34:47;;;;;;;26.20;11.90;;;;;;;3.87;77.66;100077.61;125008;1103;103928;-81
2022/01/03 02:37:19;;;;;;;28.30;12.40;;;;;;;3.85;77.09;100077.52;124944;1103;103952;-82
2022/01/03 02:39:50;;;;;;;27.27;12.67;;;;;;;3.84;77.46;100062.75;125007;1103;104021;-81
2022/01/03 02:42:24;;;;;;;28.37;13.03;;;;;;;3.85;77.27;100056.76;125008;1102;103928;-82
2022/01/03 02:45:01;;;;;;;27.95;13.40;;;;;;;3.86;77.57;100042.95;124958;1102;103933;-83
2022/01/03 02:47:32;;;;;;;27.23;12.83;;;;;;;3.92;76.91;100006.06;125144;1102;104063;-82
2022/01/03 02:50:03;;;;;;;28.63;13.10;;;;;;;3.92;77.62;99978.39;125159;1102;103922;-83
2022/01/03 02:52:33;;;;;;;26.93;12.53;;;;;;;3.86;77.72;99941.72;124990;1102;104073;-82
2022/01/03 02:55:06;;;;;;;28.97;13.03;;;;;;;3.80;78.39;99938.80;125005;1102;104165;-81
2022/01/03 02:57:37;;;;;;;29.85;13.55;;;;;;;3.75;77.78;99966.21;124956;1102;104050;-82
2022/01/03 03:00:10;;;;;;;28.50;13.07;;;;;;;3.73;77.36;99975.63;125036;1105;103934;-82
2022/01/03 03:02:40;;;;;;;28.33;13.27;;;;;;;3.72;77.56;99981.62;124991;1102;104040;-82
2022/01/03 03:05:11;;;;;;;30.60;14.27;;;;;;;3.74;77.98;99961.82;124997;1102;103993;-81
2022/01/03 03:07:42;;;;;;;30.13;14.73;;;;;;;3.74;77.78;99929.00;124979;1106;103932;-81
2022/01/03 03:10:14;;;;;;;28.80;13.67;;;;;;;3.72;77.88;99940.98;124996;1105;103960;-82
2022/01/03 03:12:46;;;;;;;31.80;13.97;;;;;;;3.71;77.95;100010.95;125038;1105;103934;-82
2022/01/03 03:15:18;;;;;;;32.20;14.33;;;;;;;3.67;80.91;100027.19;124987;1105;103981;-82
2022/01/03 03:17:50;;;;;;;32.20;15.10;;;;;;;3.66;78.51;100033.17;124975;1105;104359;-83
2022/01/03 03:20:22;;;;;;;31.10;13.20;;;;;;;3.69;77.98;100043.73;125022;1105;104223;-83
2022/01/03 03:22:52;;;;;;;28.87;14.20;;;;;;;3.68;77.71;100041.96;124987;1105;104024;-82
2022/01/03 03:25:26;;;;;;;30.17;14.57;;;;;;;3.69;78.42;100036.83;125001;1105;104162;-83
2022/01/03 03:28:00;;;;;;;32.20;15.10;;;;;;;3.70;78.18;100042.92;124977;1105;103941;-81
2022/01/03 03:30:33;;;;;;;29.13;13.93;;;;;;;3.75;78.21;100031.09;124997;1105;104114;-81
2022/01/03 03:33:08;;;;;;;28.43;13.67;;;;;;;3.77;78.47;100043.36;124999;1105;104082;-83
2022/01/03 03:35:39;;;;;;;29.83;14.17;;;;;;;3.81;77.83;100041.81;124994;1105;104082;-82
2022/01/03 03:38:10;;;;;;;29.37;13.77;;;;;;;3.81;77.76;100018.45;124980;1105;103942;-82
2022/01/03 03:40:43;;;;;;;30.20;13.53;;;;;;;3.82;78.22;100019.34;124981;1105;104278;-81
2022/01/03 03:43:16;;;;;;;29.03;13.33;;;;;;;3.85;77.98;100029.89;125050;1105;104021;-82
2022/01/03 03:45:49;;;;;;;27.90;13.95;;;;;;;3.85;77.96;100020.42;125020;1104;104149;-82
2022/01/03 03:48:20;;;;;;;30.37;14.20;;;;;;;3.88;78.27;100023.19;124970;1105;104030;-82
2022/01/03 03:50:51;;;;;;;30.37;14.43;;;;;;;3.92;78.44;100019.05;125027;1105;105582;-82
2022/01/03 03:53:22;;;;;;;29.27;14.97;;;;;;;3.94;78.62;100009.63;124934;1105;103941;-81
2022/01/03 03:55:52;;;;;;;30.10;13.93;;;;;;;3.95;77.64;100004.52;125042;1105;103966;-82
2022/01/03 03:58:24;;;;;;;29.53;14.50;;;;;;;3.93;78.15;100000.95;124966;1105;104124;-81
2022/01/03 04:00:54;;;;;;;30.13;14.83;;;;;;;3.95;77.76;99998.44;124959;1104;104158;-81
2022/01/03 04:03:24;;;;;;;28.10;14.07;;;;;;;3.94;78.27;99994.97;124931;1105;104171;-81
2022/01/03 04:05:54;;;;;;;31.00;15.00;;;;;;;3.93;78.13;99977.59;124906;1105;104081;-81
2022/01/03 04:08:24;;;;;;;31.40;14.55;;;;;;;3.91;78.01;99968.84;124922;1105;104467;-81
2022/01/03 04:10:53;;;;;;;30.20;14.87;;;;;;;3.90;78.44;99961.85;124959;1103;103999;-81
2022/01/03 04:13:23;;;;;;;31.57;14.47;;;;;;;3.88;78.34;99957.38;124902;1102;104460;-81
2022/01/03 04:15:53;;;;;;;30.97;14.30;;;;;;;3.88;78.32;99953.10;125072;1102;104384;-81
2022/01/03 04:18:26;;;;;;;31.43;14.83;;;;;;;3.88;78.67;99952.19;124968;1105;103970;-83
2022/01/03 04:20:56;;;;;;;30.33;15.00;;;;;;;3.86;78.35;99943.44;125240;1102;104037;-81
2022/01/03 04:23:27;;;;;;;31.97;14.33;;;;;;;3.86;78.38;99930.45;125134;1102;104031;-82
2022/01/03 04:25:59;;;;;;;29.87;14.60;;;;;;;3.82;78.11;99937.20;124996;1103;103958;-82
2022/01/03 04:28:29;;;;;;;30.07;14.63;;;;;;;3.78;78.40;99941.31;125001;1102;103992;-82
2022/01/03 04:31:02;;;;;;;33.50;15.30;;;;;;;3.79;78.29;99934.44;125239;1102;104053;-82
2022/01/03 04:33:35;;;;;;;30.70;14.73;;;;;;;3.75;78.17;99943.73;125099;1102;103989;-81
2022/01/03 04:36:10;;;;;;;29.17;13.97;;;;;;;3.70;77.97;99944.32;125256;1102;104410;-81
2022/01/03 04:38:40;;;;;;;32.43;14.30;;;;;;;3.66;77.79;99934.58;124992;1102;103967;-81
2022/01/03 04:41:12;;;;;;;30.47;13.83;;;;;;;3.66;78.17;99922.52;125207;1102;103951;-81
2022/01/03 04:43:43;;;;;;;31.27;14.57;;;;;;;3.68;78.48;99922.59;125158;1102;104124;-81
2022/01/03 04:46:15;;;;;;;31.30;15.40;;;;;;;3.68;79.08;99907.03;125066;1102;103951;-80
2022/01/03 04:48:45;;;;;;;33.33;14.87;;;;;;;3.67;78.13;99890.55;125048;1102;103996;-82
2022/01/03 04:51:16;;;;;;;28.90;13.73;;;;;;;3.67;78.67;99887.07;125169;1102;104461;-82
2022/01/03 04:53:47;;;;;;;29.67;14.13;;;;;;;3.69;78.59;99886.31;125082;1103;103952;-81
2022/01/03 04:56:19;;;;;;;29.53;14.80;;;;;;;3.70;78.41;99885.52;125043;1106;104442;-82
2022/01/03 04:58:52;;;;;;;29.63;14.47;;;;;;;3.71;78.70;99883.80;124990;1102;103916;-82
2022/01/03 05:01:25;;;;;;;30.03;14.47;;;;;;;3.69;78.70;99878.53;125188;1102;103923;-82
2022/01/03 05:03:55;;;;;;;30.93;14.30;;;;;;;3.70;78.44;99866.47;125052;1102;102659;-80
2022/01/03 05:06:25;;;;;;;29.53;14.53;;;;;;;3.70;78.90;99854.38;125171;1102;103926;-82
2022/01/03 05:08:57;;;;;;;31.10;15.03;;;;;;;3.72;78.79;99857.05;125079;1102;105280;-81
2022/01/03 05:11:28;;;;;;;32.33;14.90;;;;;;;3.70;79.30;99869.07;125128;1102;104050;-81
2022/01/03 05:13:58;;;;;;;33.43;14.83;;;;;;;3.66;78.83;99878.41;124952;1102;104058;-81
2022/01/03 05:16:28;;;;;;;30.70;14.67;;;;;;;3.70;79.01;99879.45;125038;1102;104242;-81
2022/01/03 05:19:01;;;;;;;29.33;14.40;;;;;;;3.73;78.94;99877.02;125035;1101;103962;-81
2022/01/03 05:21:33;;;;;;;30.72;14.25;;;;;;;3.74;78.90;99866.72;124961;1103;104060;-80
2022/01/03 05:24:03;;;;;;;31.50;16.50;;;;;;;3.74;79.02;99874.50;124989;1105;104120;-80
2022/01/03 05:26:33;;;;;;;30.53;15.10;;;;;;;3.75;78.64;99870.20;124994;1102;103983;-80
2022/01/03 05:29:03;;;;;;;29.33;14.53;;;;;;;3.75;78.70;99862.41;125095;1102;103931;-80
2022/01/03 05:31:36;;;;;;;32.40;15.53;;;;;;;3.73;78.78;99861.45;125148;1102;102045;-80
2022/01/03 05:34:07;;;;;;;31.10;15.23;;;;;;;3.72;78.94;99857.05;124980;1103;103938;-80
2022/01/03 05:36:36;;;;;;;30.90;15.90;;;;;;;3.73;78.62;99854.55;124963;1102;103934;-79
2022/01/03 05:39:08;;;;;;;30.37;14.93;;;;;;;3.76;78.70;99853.83;124987;1103;104100;-80
2022/01/03 05:41:38;;;;;;;30.37;15.20;;;;;;;3.79;78.86;99833.22;125022;1102;107916;-79
2022/01/03 05:44:09;;;;;;;30.80;14.50;;;;;;;3.80;78.91;99822.02;124982;1102;104009;-80
2022/01/03 05:46:41;;;;;;;29.47;13.93;;;;;;;3.79;79.14;99822.84;125083;1103;103960;-80
2022/01/03 05:49:13;;;;;;;29.07;13.97;;;;;;;3.76;79.53;99835.66;125043;1102;103929;-80
2022/01/03 05:51:45;;;;;;;28.83;14.03;;;;;;;3.73;79.14;99838.09;124990;1102;118878;-82
2022/01/03 05:54:20;;;;;;;30.40;15.07;;;;;;;3.73;78.78;99828.59;124864;1103;103997;-82
2022/01/03 05:56:52;;;;;;;28.55;14.10;;;;;;;3.71;78.78;99850.08;124912;1105;104034;-82
2022/01/03 05:59:22;;;;;;;29.10;14.73;;;;;;;3.72;79.42;99849.27;124990;1102;104099;-82
2022/01/03 06:01:54;;;;;;;33.47;15.53;;;;;;;3.73;78.59;99849.35;124885;1105;104006;-82
2022/01/03 06:04:38;;;;;;;29.53;14.53;;;;;;;3.73;79.52;99851.95;124853;1102;103992;-82
2022/01/03 06:07:09;;;;;;;28.83;15.20;;;;;;;3.75;79.03;99841.65;124896;1102;103925;-82
2022/01/03 06:09:46;;;;;;;28.83;14.60;;;;;;;3.76;79.58;99843.45;125148;1102;102529;-82
2022/01/03 06:12:22;;;;;;;27.27;14.33;;;;;;;3.77;79.07;99840.93;125119;1102;103905;-81
2022/01/03 06:14:58;;;;;;;29.30;14.43;;;;;;;3.78;79.25;99832.31;124970;1102;101798;-81
2022/01/03 06:17:29;;;;;;;28.40;14.00;;;;;;;3.79;79.44;99820.25;124978;1102;103996;-82
2022/01/03 06:19:59;;;;;;;29.40;13.70;;;;;;;3.81;79.40;99809.95;124915;1102;103983;-82
2022/01/03 06:22:32;;;;;;;25.63;12.77;;;;;;;3.80;79.65;99819.41;124951;1102;104046;-80
2022/01/03 06:25:04;;;;;;;28.80;12.58;;;;;;;3.81;79.36;99816.02;125121;1102;104069;-80
2022/01/03 06:27:35;;;;;;;31.07;15.17;;;;;;;3.83;79.47;99816.98;124975;1102;103939;-81
2022/01/03 06:30:08;;;;;;;30.27;14.07;;;;;;;3.85;79.74;99802.39;125105;1102;103963;-80
2022/01/03 06:32:40;;;;;;;28.95;14.78;;;;;;;3.89;79.37;99809.51;125051;1102;109088;-80
2022/01/03 06:35:11;;;;;;;28.97;14.13;;;;;;;3.93;79.65;99806.27;124960;1102;104136;-81
2022/01/03 06:37:43;;;;;;;27.03;12.97;;;;;;;3.96;79.32;99802.95;125045;1102;103979;-81
2022/01/03 06:40:22;;;;;;;27.00;13.07;;;;;;;4.00;79.10;99807.46;124953;1105;104073;-79
2022/01/03 06:42:52;;;;;;;27.00;13.10;;;;;;;4.04;79.77;99808.53;124809;1103;118913;-81
2022/01/03 06:45:25;;;;;;;28.70;14.10;;;;;;;4.09;79.70;99825.22;124756;1105;104207;-81
2022/01/03 06:47:56;;;;;;;28.20;13.33;;;;;;;4.16;79.42;99824.73;124503;1109;102633;-81
2022/01/03 06:50:30;;;;;;;29.13;13.67;;;;;;;4.21;79.66;99828.44;124709;1105;103955;-79
2022/01/03 06:53:00;;;;;;;27.73;14.20;;;;;;;4.27;79.99;99818.36;124800;1105;102157;-81
2022/01/03 06:55:34;;;;;;;28.87;14.07;;;;;;;4.36;79.61;99807.52;124735;1105;102445;-81
2022/01/03 06:58:13;;;;;;;28.07;13.62;;;;;;;4.44;79.46;99811.41;124865;1105;104008;-81
2022/01/03 07:00:47;;;;;;;32.93;16.00;;;;;;;4.52;80.03;99806.58;124900;1105;104015;-81
2022/01/03 07:03:22;;;;;;;34.80;15.17;;;;;;;4.57;79.89;99797.30;124745;1106;110846;-80
2022/01/03 07:06:00;;;;;;;29.53;15.23;;;;;;;4.58;79.29;99803.37;124801;1105;104000;-80
2022/01/03 07:08:31;;;;;;;32.00;18.50;;;;;;;4.54;79.24;99806.66;124746;1105;103992;-80
2022/01/03 07:11:09;;;;;;;;;;;;;;;4.43;79.48;99807.02;124721;1106;104111;-82
2022/01/03 07:13:46;;;;;;;49.58;25.15;;;;;;;4.36;79.57;99806.63;124860;1105;104006;-81
2022/01/03 07:19:09;;;;;;;48.87;26.73;;;;;;;4.32;78.95;99796.09;124801;1105;103996;-80
2022/01/03 07:21:43;;;;;;;43.25;23.05;;;;;;;4.41;79.76;99789.55;124825;1102;102986;-80
2022/01/03 07:24:21;;;;;;;44.27;21.77;;;;;;;4.47;79.67;99782.06;125045;1102;104034;-80
2022/01/03 07:26:54;;;;;;;43.37;21.03;;;;;;;4.52;79.55;99782.28;124880;1102;104486;-80
2022/01/03 07:29:28;;;;;;;35.27;19.03;;;;;;;4.52;79.79;99785.80;124994;1102;103954;-80
2022/01/03 07:32:00;;;;;;;34.27;18.35;;;;;;;4.52;79.57;99772.80;124980;1101;103997;-82
2022/01/03 07:34:54;;;;;;;32.40;17.23;;;;;;;4.56;79.40;99776.44;124979;1102;103968;-81
2022/01/03 07:37:27;;;;;;;32.70;16.53;;;;;;;4.59;79.01;99785.25;124861;1105;104003;-81
2022/01/03 07:40:08;;;;;;;32.03;17.00;;;;;;;4.54;79.36;99765.97;124959;1102;104010;-82
2022/01/03 07:42:56;;;;;;;32.10;16.93;;;;;;;4.64;79.46;99765.60;124897;1105;103979;-81
2022/01/03 07:45:41;;;;;;;30.23;17.23;;;;;;;4.68;79.90;99772.70;124948;1102;103983;-80
2022/01/03 07:48:51;;;;;;;33.47;17.53;;;;;;;4.77;79.72;99760.95;124917;1103;103069;-82
2022/01/03 07:51:44;;;;;;;32.43;17.37;;;;;;;4.83;79.73;99745.64;124795;1102;103965;-81
2022/01/03 07:54:58;;;;;;;;;;;;;;;;;;;;;
2022/01/03 07:57:33;;;;;;;28.30;15.43;;;;;;;4.91;79.24;99736.52;125019;1102;104054;-80
2022/01/03 08:00:13;;;;;;;29.53;15.10;;;;;;;4.95;79.32;99746.21;124800;1103;104054;-80
2022/01/03 08:02:44;;;;;;;30.93;15.47;;;;;;;4.99;79.58;99748.14;124839;1102;103934;-80
2022/01/03 08:05:19;;;;;;;35.10;17.27;;;;;;;5.03;79.48;99742.27;124985;1102;106952;-80
2022/01/03 08:07:54;;;;;;;32.53;16.63;;;;;;;5.09;79.59;99746.84;125098;1102;103939;-80
2022/01/03 08:10:30;;;;;;;43.10;21.67;;;;;;;5.12;79.65;99746.11;124906;1105;104085;-81
2022/01/03 08:13:13;;;;;;;45.43;26.33;;;;;;;5.15;79.73;99754.05;124803;1105;103938;-80
2022/01/03 08:15:50;;;;;;;36.27;20.03;;;;;;;5.14;79.20;99766.17;124799;1106;117726;-79
2022/01/03 08:18:24;;;;;;;40.37;23.33;;;;;;;5.14;79.52;99754.86;124908;1105;104210;-81
2022/01/03 08:21:03;;;;;;;37.80;20.87;;;;;;;5.14;79.41;99765.26;124865;1105;104156;-81
2022/01/03 08:23:37;;;;;;;46.00;26.47;;;;;;;5.15;79.74;99748.84;124957;1106;104069;-79
2022/01/03 08:26:09;;;;;;;43.55;24.45;;;;;;;5.21;79.63;99747.41;124929;1105;104254;-80
2022/01/03 08:28:48;;;;;;;40.00;22.27;;;;;;;5.28;79.67;99747.67;124594;1105;104111;-79
2022/01/03 08:31:21;;;;;;;53.63;31.43;;;;;;;5.31;79.47;99745.21;124877;1105;104535;-81
2022/01/03 08:33:59;;;;;;;56.00;31.00;;;;;;;5.34;79.50;99747.95;124846;1106;103203;-81
2022/01/03 08:36:34;;;;;;;42.53;22.97;;;;;;;5.39;79.41;99757.75;124779;1105;104009;-80
2022/01/03 08:39:09;;;;;;;38.93;21.53;;;;;;;5.48;79.63;99756.38;124819;1105;103065;-80
2022/01/03 08:42:18;;;;;;;39.77;21.50;;;;;;;5.55;79.39;99748.02;124769;1102;104108;-80
2022/01/03 08:45:10;;;;;;;40.93;23.13;;;;;;;5.62;79.53;99756.98;124782;1102;104180;-81
2022/01/03 08:47:46;;;;;;;40.03;23.13;;;;;;;5.69;79.30;99748.63;124854;1102;105457;-80
2022/01/03 08:50:18;;;;;;;41.87;23.67;;;;;;;5.80;79.76;99734.34;124834;1105;104040;-78
2022/01/03 08:53:01;;;;;;;40.10;23.15;;;;;;;5.85;79.19;99731.94;124892;1102;104009;-80
2022/01/03 08:55:35;;;;;;;40.27;23.40;;;;;;;5.82;78.99;99726.59;124890;1102;104025;-79
2022/01/03 08:58:08;;;;;;;35.47;20.10;;;;;;;5.80;79.38;99720.41;124897;1101;103925;-79
2022/01/03 09:00:39;;;;;;;31.97;18.97;;;;;;;5.77;79.09;99723.80;125046;1102;103932;-80
2022/01/03 09:03:13;;;;;;;33.57;19.87;;;;;;;5.75;79.48;99721.13;124943;1102;103917;-79
2022/01/03 09:05:51;;;;;;;35.50;21.00;;;;;;;5.71;79.04;99721.81;124963;1103;103984;-79
2022/01/03 09:08:22;;;;;;;34.40;18.93;;;;;;;5.72;79.12;99721.00;125203;1102;104035;-80
2022/01/03 09:10:55;;;;;;;38.00;21.90;;;;;;;5.78;79.47;99733.40;124925;1105;104024;-80
2022/01/03 09:13:30;;;;;;;37.57;19.77;;;;;;;5.86;79.33;99720.67;125002;1102;103979;-80
2022/01/03 09:16:07;;;;;;;43.70;23.70;;;;;;;5.89;79.23;99715.59;124978;1105;104163;-80
2022/01/03 09:18:41;;;;;;;38.02;21.05;;;;;;;5.90;79.25;99719.98;124896;1102;104117;-80
2022/01/03 09:21:13;;;;;;;39.67;20.77;;;;;;;5.90;79.05;99718.27;125055;1102;104016;-80
2022/01/03 09:23:48;;;;;;;39.73;20.50;;;;;;;5.92;79.22;99713.13;125090;1102;103964;-80
2022/01/03 09:29:10;;;;;;;32.23;19.43;;;;;;;5.93;79.15;99715.78;125080;1102;104132;-79
2022/01/03 09:31:41;;;;;;;33.33;18.30;;;;;;;5.97;79.06;99711.66;124952;1103;104089;-79
2022/01/03 09:34:16;;;;;;;37.07;17.67;;;;;;;6.04;79.12;99694.55;125107;1102;103983;-81
2022/01/03 09:36:48;;;;;;;32.40;17.77;;;;;;;6.13;79.37;99694.05;125062;1102;104056;-80
2022/01/03 09:39:22;;;;;;;36.00;18.73;;;;;;;6.22;79.18;99694.42;124962;1102;103960;-80
2022/01/03 09:42:03;;;;;;;31.30;16.73;;;;;;;6.32;79.19;99698.28;125112;1102;103961;-81
2022/01/03 09:44:35;;;;;;;32.77;18.83;;;;;;;6.42;79.13;99695.19;124976;1102;104034;-81
2022/01/03 09:47:12;;;;;;;34.47;18.80;;;;;;;6.47;79.08;99686.73;125060;1102;103989;-80
2022/01/03 09:49:54;;;;;;;30.80;16.13;;;;;;;6.48;78.81;99685.92;124982;1102;104062;-81
2022/01/03 09:52:27;;;;;;;32.20;16.33;;;;;;;6.47;78.68;99684.12;125166;1102;104080;-81
2022/01/03 09:55:02;;;;;;;30.70;16.17;;;;;;;6.47;78.59;99678.91;125199;1102;103933;-82
2022/01/03 09:57:43;;;;;;;31.20;16.70;;;;;;;6.45;78.44;99674.45;125262;1102;105716;-80
2022/01/03 10:00:22;;;;;;;34.30;19.07;;;;;;;6.47;78.94;99673.70;125027;1102;103925;-81
2022/01/03 10:02:58;;;;;;;35.90;20.20;;;;;;;6.54;78.55;99671.34;125058;1102;104601;-81
2022/01/03 10:05:31;;;;;;;36.97;20.60;;;;;;;6.56;78.78;99661.84;124851;1102;104063;-82
2022/01/03 10:08:08;;;;;;;38.80;21.40;;;;;;;6.59;78.45;99664.57;124884;1102;112397;-81
2022/01/03 10:10:52;;;;;;;36.70;19.70;;;;;;;6.58;78.72;99670.63;125081;1102;104002;-82
2022/01/03 10:13:27;;;;;;;37.00;20.32;;;;;;;6.54;78.58;99663.52;124932;1102;103964;-81
2022/01/03 10:16:13;;;;;;;38.27;20.27;;;;;;;6.50;78.61;99661.61;124961;1102;103964;-82
2022/01/03 10:18:49;;;;;;;39.70;19.93;;;;;;;6.43;78.29;99666.58;124887;1102;103925;-81
2022/01/03 10:21:58;;;;;;;39.13;21.67;;;;;;;6.37;78.28;99665.47;124916;1105;104000;-80
2022/01/03 10:24:45;;;;;;;36.73;20.00;;;;;;;6.30;78.45;99669.55;125018;1102;102387;-80
2022/01/03 10:27:22;;;;;;;35.35;19.90;;;;;;;6.23;78.30;99663.22;124993;1102;104063;-79
2022/01/03 10:30:00;;;;;;;36.00;20.57;;;;;;;6.18;78.39;99666.46;124864;1102;105486;-80
2022/01/03 10:32:39;;;;;;;37.80;20.20;;;;;;;6.14;78.46;99668.06;125001;1102;103935;-81
2022/01/03 10:35:17;;;;;;;33.90;18.10;;;;;;;6.08;78.42;99650.47;124893;1102;104070;-79
2022/01/03 10:37:49;;;;;;;32.13;18.00;;;;;;;6.07;78.56;99660.82;124925;1102;105327;-80
2022/01/03 10:40:27;;;;;;;31.50;18.00;;;;;;;6.07;78.46;99666.91;124887;1102;104014;-80
2022/01/03 10:43:16;;;;;;;33.57;19.43;;;;;;;6.07;78.40;99666.91;124833;1105;104050;-80
2022/01/03 10:45:50;;;;;;;31.83;17.30;;;;;;;6.11;78.49;99668.82;124825;1102;102467;-80
2022/01/03 10:48:33;;;;;;;31.33;16.53;;;;;;;6.15;78.50;99664.61;125016;1102;104544;-81
2022/01/03 10:51:05;;;;;;;30.80;17.13;;;;;;;6.23;78.60;99662.31;124857;1102;104043;-81
2022/01/03 10:53:41;;;;;;;28.17;14.37;;;;;;;6.29;78.55;99657.34;124921;1102;104101;-80
2022/01/03 10:56:36;;;;;;;33.13;16.07;;;;;;;6.35;78.60;99643.68;124923;1103;104124;-81
2022/01/03 10:59:30;;;;;;;29.03;14.53;;;;;;;6.43;78.51;99644.86;124854;1102;104101;-82
2022/01/03 11:02:35;;;;;;;30.17;15.70;;;;;;;6.52;78.40;99633.91;124840;1102;104054;-82
2022/01/03 11:05:21;;;;;;;30.40;16.60;;;;;;;6.58;78.04;99636.75;125082;1102;103964;-80
2022/01/03 11:11:35;;;;;;;32.80;16.67;;;;;;;6.65;78.34;99620.48;124789;1105;104064;-80
2022/01/03 11:14:13;;;;;;;35.80;17.17;;;;;;;6.70;78.67;99624.17;124771;1106;103955;-81
2022/01/03 11:16:52;;;;;;;29.80;16.20;;;;;;;6.75;78.63;99620.01;124772;1105;104008;-81
2022/01/03 11:19:38;;;;;;;30.07;15.90;;;;;;;6.81;78.10;99615.02;124751;1105;102614;-80
2022/01/03 11:22:11;;;;;;;30.27;16.37;;;;;;;6.87;78.32;99623.89;124879;1105;104024;-79
2022/01/03 11:24:54;;;;;;;32.13;17.42;;;;;;;6.92;78.44;99619.72;124717;1105;104884;-79
2022/01/03 11:27:27;;;;;;;31.63;17.53;;;;;;;6.96;78.23;99621.61;124725;1106;103963;-81
2022/01/03 11:29:57;;;;;;;;;;;;;;;6.99;77.89;99616.51;124748;1105;112161;-79
2022/01/03 11:32:39;;;;;;;31.43;16.57;;;;;;;7.02;78.10;99611.41;124810;1102;104128;-80
2022/01/03 11:35:11;;;;;;;31.00;17.35;;;;;;;7.08;77.81;99610.74;124856;1102;102973;-80
2022/01/03 11:37:45;;;;;;;36.53;18.73;;;;;;;7.11;77.82;99603.02;124807;1103;104060;-80
2022/01/03 11:40:18;;;;;;;32.40;17.03;;;;;;;7.16;78.24;99599.72;124810;1102;102621;-80
2022/01/03 11:42:50;;;;;;;35.40;19.60;;;;;;;7.21;78.18;99597.27;125142;1102;104012;-80
2022/01/03 11:45:22;;;;;;;35.17;18.77;;;;;;;7.27;77.69;99596.61;124893;1102;103986;-81
2022/01/03 11:47:57;;;;;;;34.73;19.33;;;;;;;7.31;77.89;99595.89;125231;1102;103957;-81
2022/01/03 11:50:27;;;;;;;33.10;19.00;;;;;;;7.33;77.80;99583.77;124915;1102;104085;-81
2022/01/03 11:53:03;;;;;;;33.60;19.40;;;;;;;7.35;78.11;99580.39;124858;1102;104089;-81
2022/01/03 11:55:43;;;;;;;40.20;21.80;;;;;;;7.37;77.70;99576.10;124923;1102;103954;-80