Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:04:46;;;;;;;2.42;1.10;;;;;;;4.42;66.79;100122.78;10243022;28;20047;-77
2023/11/26 00:09:47;;;;;;;4.97;0.98;;;;;;;4.29;66.37;100131.06;10248131;28;20566;-78
2023/11/26 00:14:49;;;;;;;2.90;0.60;;;;;;;4.25;66.96;100121.69;10256512;28;20054;-78
2023/11/26 00:19:51;;;;;;;1.58;0.50;;;;;;;4.24;67.35;100128.00;10264785;28;20447;-78
2023/11/26 00:24:52;;;;;;;8.27;0.75;;;;;;;4.27;67.54;100132.22;10261834;28;20142;-75
2023/11/26 00:29:55;;;;;;;1.40;0.40;;;;;;;4.31;67.86;100136.25;10233719;28;20051;-76
2023/11/26 00:34:56;;;;;;;4.50;0.70;;;;;;;4.45;67.84;100142.97;10241868;28;20047;-76
2023/11/26 00:39:58;;;;;;;2.13;0.77;;;;;;;4.56;67.02;100154.31;10250863;28;20066;-76
2023/11/26 00:45:00;;;;;;;2.40;0.73;;;;;;;4.55;67.24;100147.28;10250555;28;20074;-76
2023/11/26 00:50:03;;;;;;;3.92;1.02;;;;;;;4.53;67.62;100154.59;10251737;28;20130;-75
2023/11/26 00:55:06;;;;;;;4.50;1.13;;;;;;;4.50;67.15;100154.03;10261225;28;20082;-75
2023/11/26 01:00:11;;;;;;;4.13;1.40;;;;;;;4.40;67.17;100159.34;10256979;28;20050;-76
2023/11/26 01:05:12;;;;;;;3.33;1.50;;;;;;;4.23;66.89;100163.56;10247380;28;20058;-75
2023/11/26 01:10:15;;;;;;;4.15;1.83;;;;;;;4.10;67.51;100168.31;10228930;28;20055;-75
2023/11/26 01:15:17;;;;;;;7.53;3.05;;;;;;;4.04;67.72;100159.06;10249613;28;20262;-75
2023/11/26 01:20:18;;;;;;;17.70;5.55;;;;;;;4.04;67.40;100164.38;10244397;28;20098;-76
2023/11/26 01:25:20;;;;;;;11.45;3.70;;;;;;;4.15;67.63;100161.59;10257240;28;20059;-76
2023/11/26 01:30:21;;;;;;;14.27;3.30;;;;;;;4.22;67.57;100166.38;10248858;28;20046;-75
2023/11/26 01:35:23;;;;;;;9.10;2.50;;;;;;;4.24;67.55;100162.56;10243158;28;20084;-77
2023/11/26 01:40:25;;;;;;;13.07;3.03;;;;;;;4.27;67.68;100169.47;10270930;28;20044;-77
2023/11/26 01:45:27;;;;;;;9.30;2.78;;;;;;;4.24;67.60;100173.22;10242186;28;20075;-77
2023/11/26 01:50:29;;;;;;;8.45;2.88;;;;;;;4.23;67.37;100179.53;10239715;28;20106;-77
2023/11/26 01:55:30;;;;;;;11.32;3.45;;;;;;;4.23;67.68;100178.69;10237514;28;20062;-77
2023/11/26 02:00:32;;;;;;;8.07;3.47;;;;;;;4.26;68.26;100184.56;10265327;28;20039;-77
2023/11/26 02:05:33;;;;;;;12.43;3.88;;;;;;;4.33;67.89;100183.03;10255237;28;20415;-77
2023/11/26 02:10:35;;;;;;;12.13;4.55;;;;;;;4.43;68.23;100192.84;10270395;28;20054;-78
2023/11/26 02:15:38;;;;;;;9.95;4.13;;;;;;;4.50;67.75;100196.59;10268326;28;20394;-77
2023/11/26 02:20:40;;;;;;;8.40;3.65;;;;;;;4.55;67.34;100187.22;10266393;28;20067;-77
2023/11/26 02:25:41;;;;;;;12.27;3.95;;;;;;;4.62;67.98;100197.31;10224528;29;20047;-78
2023/11/26 02:30:43;;;;;;;9.40;3.03;;;;;;;4.66;67.75;100191.56;10227587;28;20099;-77
2023/11/26 02:35:45;;;;;;;18.38;7.10;;;;;;;4.72;67.99;100199.00;10231992;28;20113;-78
2023/11/26 02:40:48;;;;;;;15.90;5.80;;;;;;;4.75;67.55;100189.88;10225718;28;20057;-77
2023/11/26 02:45:56;;;;;;;5.95;2.03;;;;;;;4.72;68.56;100196.31;10226103;29;20047;-75
2023/11/26 02:50:58;;;;;;;6.65;1.60;;;;;;;4.65;68.63;100205.03;10222969;28;20134;-75
2023/11/26 02:55:59;;;;;;;5.38;1.70;;;;;;;4.56;68.36;100191.56;10223260;28;20053;-75
2023/11/26 03:01:04;;;;;;;2.08;1.05;;;;;;;4.48;68.88;100203.88;10220132;28;20040;-76
2023/11/26 03:06:05;;;;;;;5.55;1.45;;;;;;;4.49;68.51;100211.75;10222797;28;20059;-77
2023/11/26 03:16:27;;;;;;;5.30;1.30;;;;;;;4.66;68.06;100206.69;10220225;29;20051;-75
2023/11/26 03:21:29;;;;;;;4.05;1.35;;;;;;;4.69;68.50;100206.41;10226647;28;20096;-75
2023/11/26 03:26:31;;;;;;;3.13;1.25;;;;;;;4.67;68.37;100206.53;10261630;28;20067;-76
2023/11/26 03:31:33;;;;;;;2.53;1.17;;;;;;;4.59;68.90;100211.75;10231527;28;20142;-76
2023/11/26 03:36:36;;;;;;;5.22;0.73;;;;;;;4.52;68.79;100221.25;10262031;28;20065;-77
2023/11/26 03:41:38;;;;;;;3.92;0.90;;;;;;;4.50;68.33;100228.53;10244491;28;20129;-75
2023/11/26 03:46:40;;;;;;;2.03;1.00;;;;;;;4.36;68.71;100221.81;10253514;28;20051;-75
2023/11/26 03:51:42;;;;;;;2.45;1.15;;;;;;;4.34;68.73;100223.78;10230319;28;20051;-75
2023/11/26 03:56:43;;;;;;;2.47;1.48;;;;;;;4.29;68.79;100226.88;10252624;28;20149;-75
2023/11/26 04:01:45;;;;;;;3.47;0.80;;;;;;;4.26;68.79;100227.13;10260916;28;20047;-77
2023/11/26 04:06:47;;;;;;;7.97;1.65;;;;;;;4.41;68.80;100222.25;10263165;28;20062;-76
2023/11/26 04:11:50;;;;;;;2.83;1.00;;;;;;;4.45;68.63;100212.16;10256255;28;20057;-76
2023/11/26 04:16:51;;;;;;;4.05;1.00;;;;;;;4.51;69.23;100211.59;10257828;28;20043;-77
2023/11/26 04:21:53;;;;;;;3.30;0.95;;;;;;;4.50;69.23;100213.44;10263476;28;20050;-76
2023/11/26 04:26:55;;;;;;;1.63;0.80;;;;;;;4.59;69.02;100221.56;10261174;28;20082;-76
2023/11/26 04:31:57;;;;;;;2.60;1.25;;;;;;;4.51;68.76;100225.75;10236053;28;20513;-77
2023/11/26 04:36:58;;;;;;;2.83;1.40;;;;;;;4.57;69.28;100222.53;10229597;28;20055;-76
2023/11/26 04:42:01;;;;;;;3.47;1.35;;;;;;;4.63;69.32;100231.78;10250024;28;20078;-76
2023/11/26 04:47:02;;;;;;;3.55;1.15;;;;;;;4.70;68.71;100230.25;10251944;28;20065;-76
2023/11/26 04:52:05;;;;;;;3.08;0.70;;;;;;;4.73;68.71;100242.44;10261029;28;20077;-76
2023/11/26 04:57:08;;;;;;;3.97;0.85;;;;;;;4.65;68.88;100245.78;10242216;28;20148;-77
2023/11/26 05:02:14;;;;;;;3.67;1.00;;;;;;;4.72;69.05;100256.69;10255188;28;20106;-76
2023/11/26 05:07:16;;;;;;;5.43;0.93;;;;;;;4.71;69.23;100258.53;10236841;28;20143;-76
2023/11/26 05:12:17;;;;;;;6.32;1.65;;;;;;;4.67;69.21;100254.47;10248519;28;20044;-76
2023/11/26 05:17:19;;;;;;;4.45;1.33;;;;;;;4.69;69.10;100273.81;10248447;28;20055;-76
2023/11/26 05:22:20;;;;;;;6.13;1.60;;;;;;;4.69;68.96;100276.47;10260180;28;20518;-76
2023/11/26 05:27:22;;;;;;;6.57;1.63;;;;;;;4.72;69.32;100284.19;10256533;28;20057;-76
2023/11/26 05:32:23;;;;;;;2.78;1.40;;;;;;;4.73;69.15;100287.69;10243845;28;20414;-78
2023/11/26 05:37:25;;;;;;;5.28;1.58;;;;;;;4.75;69.21;100297.22;10260752;28;20051;-77
2023/11/26 05:42:26;;;;;;;4.15;1.50;;;;;;;4.69;69.31;100289.78;10259641;28;20050;-77
2023/11/26 05:47:28;;;;;;;6.93;2.25;;;;;;;4.62;70.04;100306.44;10261752;28;20053;-76
2023/11/26 05:52:30;;;;;;;6.40;1.85;;;;;;;4.52;69.78;100307.31;10249124;28;20063;-76
2023/11/26 05:57:32;;;;;;;5.32;2.45;;;;;;;4.37;70.17;100301.50;10262408;28;20061;-76
2023/11/26 06:02:33;;;;;;;3.42;1.73;;;;;;;4.41;70.61;100312.72;10258744;28;20059;-76
2023/11/26 06:07:35;;;;;;;4.78;2.00;;;;;;;4.47;69.84;100309.53;10260065;28;20113;-76
2023/11/26 06:12:36;;;;;;;8.77;2.15;;;;;;;4.40;70.48;100312.88;10252656;28;20067;-76
2023/11/26 06:17:38;;;;;;;7.07;3.30;;;;;;;4.35;70.90;100318.59;10248179;28;20411;-76
2023/11/26 06:22:40;;;;;;;4.75;2.15;;;;;;;4.42;70.27;100314.41;10256812;28;20059;-76
2023/11/26 06:27:41;;;;;;;5.80;2.30;;;;;;;4.50;70.14;100316.38;10252317;28;20039;-76
2023/11/26 06:32:43;;;;;;;6.68;2.50;;;;;;;4.54;69.95;100312.47;10236507;28;20106;-76
2023/11/26 06:37:45;;;;;;;8.23;2.55;;;;;;;4.66;69.91;100324.69;10249196;28;20422;-76
2023/11/26 06:42:46;;;;;;;6.72;3.00;;;;;;;4.76;70.05;100320.22;10264313;28;20051;-76
2023/11/26 06:47:48;;;;;;;8.20;1.92;;;;;;;4.81;69.69;100326.94;10249279;28;20089;-77
2023/11/26 06:52:49;;;;;;;7.88;2.60;;;;;;;4.86;69.84;100312.22;10251810;28;20525;-76
2023/11/26 06:57:51;;;;;;;8.73;3.13;;;;;;;4.99;69.73;100321.75;10269362;28;20498;-77
2023/11/26 07:02:54;;;;;;;10.93;3.30;;;;;;;5.00;69.99;100312.78;10263413;28;20075;-76
2023/11/26 07:07:56;;;;;;;11.18;3.97;;;;;;;5.12;69.88;100317.81;10248695;28;20086;-76
2023/11/26 07:12:57;;;;;;;10.70;3.55;;;;;;;5.28;70.02;100317.22;10244243;28;20520;-77
2023/11/26 07:17:59;;;;;;;6.80;3.10;;;;;;;5.42;69.08;100325.78;10244582;28;20121;-77
2023/11/26 07:23:01;;;;;;;5.82;2.58;;;;;;;5.42;68.91;100337.28;10249111;28;20059;-76
2023/11/26 07:28:03;;;;;;;6.50;2.83;;;;;;;5.47;68.87;100340.38;10245497;28;20047;-77
2023/11/26 07:33:04;;;;;;;9.82;3.10;;;;;;;5.55;69.28;100347.66;10265462;28;20499;-79
2023/11/26 07:38:08;;;;;;;7.95;2.92;;;;;;;5.67;68.68;100346.50;10230602;28;20062;-79
2023/11/26 07:43:10;;;;;;;7.50;3.60;;;;;;;5.67;69.07;100345.66;10264776;28;20065;-79
2023/11/26 07:48:11;;;;;;;10.50;3.55;;;;;;;5.70;69.09;100348.84;10262533;28;20473;-78
2023/11/26 07:53:13;;;;;;;8.27;3.30;;;;;;;5.70;69.28;100340.00;10262991;28;20443;-79
2023/11/26 07:58:19;;;;;;;9.82;3.58;;;;;;;5.66;69.12;100357.28;10264548;28;20055;-79
2023/11/26 08:03:23;;;;;;;8.48;3.35;;;;;;;5.67;69.38;100346.50;10247945;28;20065;-79
2023/11/26 08:08:26;;;;;;;6.72;2.97;;;;;;;5.75;68.98;100359.94;10246346;28;20215;-78
2023/11/26 08:13:28;;;;;;;8.40;4.13;;;;;;;5.93;69.10;100359.19;10235818;28;20607;-78
2023/11/26 08:18:29;;;;;;;7.13;3.50;;;;;;;6.05;69.12;100359.88;10260811;28;20154;-78
2023/11/26 08:23:43;;;;;;;7.70;3.13;;;;;;;6.01;68.78;100351.31;10260705;28;20149;-79
2023/11/26 08:28:45;;;;;;;9.52;3.45;;;;;;;6.16;68.72;100357.00;10234150;28;20067;-78
2023/11/26 08:33:48;;;;;;;8.38;3.88;;;;;;;6.13;68.36;100362.66;10258835;28;20053;-77
2023/11/26 08:38:50;;;;;;;7.40;3.60;;;;;;;6.23;68.67;100357.28;10250696;28;20064;-77
2023/11/26 08:43:54;;;;;;;8.27;4.28;;;;;;;6.44;69.23;100352.53;10264681;28;20592;-78
2023/11/26 08:48:56;;;;;;;9.07;3.85;;;;;;;6.51;68.18;100344.75;10233916;28;20271;-78
2023/11/26 08:53:59;;;;;;;9.25;3.55;;;;;;;6.59;68.47;100360.03;10244076;28;20146;-78
2023/11/26 08:59:00;;;;;;;7.80;3.22;;;;;;;6.57;68.90;100349.47;10230436;28;20062;-78
2023/11/26 09:04:02;;;;;;;7.25;3.40;;;;;;;6.76;67.79;100348.53;10253882;28;20071;-78
2023/11/26 09:09:04;;;;;;;11.27;4.03;;;;;;;6.82;68.47;100345.25;10238216;28;20047;-78
2023/11/26 09:14:05;;;;;;;11.13;4.18;;;;;;;6.73;68.98;100349.69;10261888;28;20554;-78
2023/11/26 09:19:09;;;;;;;11.40;4.40;;;;;;;6.73;69.40;100354.16;10254020;28;20119;-78
2023/11/26 09:24:11;;;;;;;7.88;3.72;;;;;;;6.80;69.49;100351.75;10257223;28;20058;-79
2023/11/26 09:29:13;;;;;;;15.25;3.95;;;;;;;6.84;69.13;100351.28;10250494;28;20055;-79
2023/11/26 09:34:28;;;;;;;14.60;3.53;;;;;;;6.92;69.17;100350.53;10242996;28;20513;-79
2023/11/26 09:39:29;;;;;;;10.70;4.25;;;;;;;6.94;69.65;100348.53;10250350;28;20046;-78
2023/11/26 09:44:31;;;;;;;10.75;3.28;;;;;;;7.03;69.65;100352.13;10248287;28;20083;-79
2023/11/26 09:49:33;;;;;;;9.15;3.95;;;;;;;7.06;69.73;100352.66;10250557;28;20055;-78
2023/11/26 09:54:34;;;;;;;5.47;2.75;;;;;;;7.06;69.64;100343.81;10256117;28;20133;-77
2023/11/26 09:59:36;;;;;;;9.63;2.65;;;;;;;7.07;70.05;100340.97;10253255;28;20561;-78
2023/11/26 10:04:50;;;;;;;10.52;3.42;;;;;;;7.28;69.11;100343.31;10243975;28;20043;-76
2023/11/26 10:10:12;;;;;;;5.63;1.83;;;;;;;7.46;68.69;100331.75;10254444;28;20043;-76
2023/11/26 10:15:15;;;;;;;3.65;1.35;;;;;;;7.61;68.70;100327.53;10251798;28;20061;-76
2023/11/26 10:20:18;;;;;;;4.57;1.13;;;;;;;7.76;68.33;100325.13;10253343;28;20529;-78
2023/11/26 10:25:20;;;;;;;7.18;1.42;;;;;;;7.83;68.48;100325.31;10240518;28;20145;-79
2023/11/26 10:30:28;;;;;;;5.18;1.00;;;;;;;7.71;68.25;100328.25;10268453;28;20110;-81
2023/11/26 10:35:54;;;;;;;4.80;1.02;;;;;;;7.74;68.40;100316.38;10259132;28;20476;-79
2023/11/26 10:41:01;;;;;;;3.70;1.00;;;;;;;7.77;68.03;100316.06;10282268;28;20058;-86
2023/11/26 10:46:03;;;;;;;4.00;1.02;;;;;;;7.76;68.19;100311.75;10261529;28;20063;-83
2023/11/26 10:51:15;;;;;;;4.50;1.25;;;;;;;7.98;67.92;100296.97;10267267;28;20094;-85
2023/11/26 10:56:35;;;;;;;4.00;1.38;;;;;;;8.01;67.72;100293.09;10260773;28;20058;-87
2023/11/26 11:01:37;;;;;;;4.68;1.38;;;;;;;7.81;67.92;100303.22;10259918;28;20047;-83
2023/11/26 11:06:41;;;;;;;6.53;1.25;;;;;;;7.71;67.85;100297.97;10267337;28;20770;-83
2023/11/26 11:11:58;;;;;;;2.50;1.50;;;;;;;7.79;67.71;100292.66;10257686;28;20042;-80
2023/11/26 11:16:59;;;;;;;9.00;1.67;;;;;;;7.85;67.77;100297.38;10283607;28;20058;-78
2023/11/26 11:22:01;;;;;;;4.85;1.80;;;;;;;7.85;68.12;100291.19;10250336;28;20106;-81
2023/11/26 11:27:04;;;;;;;8.40;1.85;;;;;;;7.86;67.71;100291.03;10282201;28;20062;-83
2023/11/26 11:32:06;;;;;;;8.93;1.42;;;;;;;7.82;68.09;100294.19;10288171;28;20055;-79
2023/11/26 11:37:08;;;;;;;7.85;1.30;;;;;;;7.73;68.18;100302.16;10267982;28;20058;-81
2023/11/26 11:42:12;;;;;;;6.47;1.23;;;;;;;7.71;68.02;100300.66;10269385;28;20055;-80
2023/11/26 11:47:43;;;;;;;6.38;1.25;;;;;;;7.72;67.70;100295.16;10300725;28;20065;-80
2023/11/26 11:52:53;;;;;;;5.75;1.73;;;;;;;7.67;68.19;100289.44;10289027;28;20142;-81
2023/11/26 11:57:55;;;;;;;7.60;1.58;;;;;;;7.77;68.12;100285.81;10303557;28;20042;-82
2023/11/26 12:02:57;;;;;;;6.75;2.70;;;;;;;7.91;67.95;100279.84;10284212;28;20531;-81
2023/11/26 12:07:59;;;;;;;5.68;2.65;;;;;;;8.07;67.79;100271.88;10278525;28;20268;-80
2023/11/26 12:13:02;;;;;;;7.18;1.52;;;;;;;8.17;67.83;100263.72;10274612;28;20051;-81
2023/11/26 12:18:04;;;;;;;7.15;1.23;;;;;;;8.34;67.52;100267.28;10281532;28;20059;-84
2023/11/26 12:23:06;;;;;;;7.03;1.75;;;;;;;8.49;67.15;100262.16;10269087;28;20074;-81
2023/11/26 12:28:09;;;;;;;3.45;1.42;;;;;;;8.45;67.17;100258.97;10265841;28;20468;-81
2023/11/26 12:33:15;;;;;;;5.13;1.08;;;;;;;8.49;67.19;100259.47;10249213;28;20054;-82
2023/11/26 12:38:25;;;;;;;4.17;1.73;;;;;;;8.48;67.30;100253.28;10255764;28;20569;-82
2023/11/26 12:43:27;;;;;;;3.60;1.40;;;;;;;8.50;67.11;100248.59;10250883;28;21135;-81
2023/11/26 12:48:34;;;;;;;6.88;1.70;;;;;;;8.57;67.09;100245.25;10237676;28;20051;-82
2023/11/26 12:53:36;;;;;;;5.75;1.58;;;;;;;8.65;66.76;100245.25;10265906;28;20077;-82
2023/11/26 12:58:38;;;;;;;4.60;1.83;;;;;;;8.68;66.65;100240.41;10255775;28;20047;-82
2023/11/26 13:03:57;;;;;;;4.57;1.75;;;;;;;8.76;66.59;100230.72;10262085;28;20047;-82
2023/11/26 13:09:04;;;;;;;6.60;1.80;;;;;;;8.72;66.81;100223.00;10264782;28;20050;-81
2023/11/26 13:14:08;;;;;;;8.43;3.23;;;;;;;8.68;67.02;100227.00;10245709;28;20057;-81
2023/11/26 13:19:09;;;;;;;13.05;2.92;;;;;;;8.73;66.82;100223.84;10263943;28;20379;-81
2023/11/26 13:24:11;;;;;;;10.40;2.72;;;;;;;8.76;66.72;100211.94;10258270;28;20062;-80
2023/11/26 13:29:13;;;;;;;7.10;2.70;;;;;;;8.87;66.45;100215.13;10268691;28;20063;-81
2023/11/26 13:34:14;;;;;;;14.60;3.90;;;;;;;8.81;66.98;100207.75;10258416;28;20537;-80
2023/11/26 13:39:20;;;;;;;6.18;2.58;;;;;;;8.88;66.93;100211.44;10268328;28;20318;-79
2023/11/26 13:44:21;;;;;;;9.30;2.67;;;;;;;8.97;66.70;100208.78;10268011;28;20058;-80
2023/11/26 13:49:23;;;;;;;6.00;3.65;;;;;;;8.84;67.18;100198.53;10245067;28;20051;-79
2023/11/26 13:54:24;;;;;;;6.38;2.25;;;;;;;8.82;66.82;100204.06;10270042;28;20063;-80
2023/11/26 13:59:26;;;;;;;4.43;2.53;;;;;;;8.73;66.95;100189.00;10235452;28;20047;-80
2023/11/26 14:04:28;;;;;;;10.23;3.17;;;;;;;8.76;67.12;100195.88;10238692;28;20182;-80
2023/11/26 14:09:29;;;;;;;7.80;2.42;;;;;;;8.68;67.27;100200.22;10253133;28;20070;-80
2023/11/26 14:14:31;;;;;;;4.50;2.17;;;;;;;8.62;67.18;100200.06;10267076;28;20965;-79
2023/11/26 14:19:32;;;;;;;3.75;2.45;;;;;;;8.63;67.11;100193.69;10259254;28;20561;-80
2023/11/26 14:24:37;;;;;;;7.70;2.90;;;;;;;8.61;67.31;100201.03;10256104;28;20054;-80
2023/11/26 14:29:39;;;;;;;7.88;3.17;;;;;;;8.66;67.34;100198.72;10258150;28;20046;-80
2023/11/26 14:34:41;;;;;;;7.45;3.08;;;;;;;8.67;67.37;100201.22;10249688;28;20150;-80
2023/11/26 14:39:42;;;;;;;5.95;3.00;;;;;;;8.64;67.38;100206.09;10256517;28;20081;-80
2023/11/26 14:44:44;;;;;;;12.43;3.47;;;;;;;8.74;67.44;100198.72;10258304;28;20506;-78
2023/11/26 14:49:46;;;;;;;12.35;4.53;;;;;;;8.67;67.38;100185.16;10266133;28;20054;-80
2023/11/26 14:54:48;;;;;;;7.57;3.45;;;;;;;8.67;67.81;100195.88;10252619;28;20308;-79
2023/11/26 14:59:49;;;;;;;9.18;2.72;;;;;;;8.53;67.86;100183.13;10267189;28;20061;-79
2023/11/26 15:04:51;;;;;;;6.95;3.33;;;;;;;8.60;67.68;100180.63;10277203;28;20046;-80
2023/11/26 15:09:52;;;;;;;7.45;2.88;;;;;;;8.58;67.69;100178.13;10259576;28;20066;-78
2023/11/26 15:14:54;;;;;;;6.43;2.80;;;;;;;8.57;68.06;100176.47;10255839;28;20054;-76
2023/11/26 15:19:56;;;;;;;8.23;3.17;;;;;;;8.51;67.97;100177.97;10267410;28;20154;-76
2023/11/26 15:24:58;;;;;;;21.23;3.60;;;;;;;8.49;67.67;100177.28;10272113;28;20125;-75
2023/11/26 15:29:59;;;;;;;5.72;3.10;;;;;;;8.51;67.94;100177.09;10262143;28;20061;-78
2023/11/26 15:35:01;;;;;;;9.70;3.10;;;;;;;8.43;68.15;100180.63;10270966;28;20061;-78
2023/11/26 15:40:09;;;;;;;7.97;3.15;;;;;;;8.38;67.78;100174.06;10265938;28;20070;-78
2023/11/26 15:45:12;;;;;;;8.07;2.60;;;;;;;8.38;68.26;100172.22;10252427;28;20524;-77
2023/11/26 15:50:15;;;;;;;8.10;3.38;;;;;;;8.38;68.20;100164.19;10246197;28;20059;-77
2023/11/26 15:55:17;;;;;;;10.55;3.70;;;;;;;8.28;68.69;100160.84;10250775;28;20630;-80
2023/11/26 16:00:19;;;;;;;6.90;2.50;;;;;;;8.17;69.00;100166.50;10276591;28;20737;-78
2023/11/26 16:05:20;;;;;;;7.35;2.63;;;;;;;8.13;68.75;100161.47;10243698;28;20047;-78
2023/11/26 16:10:22;;;;;;;8.55;3.38;;;;;;;8.13;69.10;100168.66;10253230;28;20569;-77
2023/11/26 16:15:24;;;;;;;9.57;2.97;;;;;;;8.15;69.27;100158.63;10280187;28;20133;-77
2023/11/26 16:20:26;;;;;;;7.25;2.08;;;;;;;8.06;69.21;100171.16;10258246;28;20573;-79
2023/11/26 16:25:27;;;;;;;5.95;2.30;;;;;;;8.03;69.36;100160.78;10261116;28;20051;-78
2023/11/26 16:30:29;;;;;;;6.05;2.40;;;;;;;7.97;69.74;100166.78;10263968;28;20491;-78
2023/11/26 16:35:30;;;;;;;7.93;2.30;;;;;;;7.91;69.70;100164.78;10259914;28;20067;-79
2023/11/26 16:40:32;;;;;;;6.50;2.17;;;;;;;7.91;70.33;100168.28;10247014;28;20150;-78
2023/11/26 16:45:34;;;;;;;4.78;1.95;;;;;;;7.87;69.78;100163.41;10239701;28;20045;-78
2023/11/26 16:50:35;;;;;;;7.63;1.77;;;;;;;7.86;69.93;100161.72;10240739;28;20073;-79
2023/11/26 16:55:37;;;;;;;5.93;1.98;;;;;;;7.82;70.16;100165.75;10259195;28;20042;-81
2023/11/26 17:00:38;;;;;;;8.05;2.03;;;;;;;7.86;70.27;100172.44;10281674;28;20078;-81
2023/11/26 17:05:40;;;;;;;6.88;2.25;;;;;;;7.75;70.54;100169.06;10260654;28;20054;-81
2023/11/26 17:10:42;;;;;;;5.05;1.80;;;;;;;7.69;70.78;100171.56;10247457;28;20070;-80
2023/11/26 17:15:45;;;;;;;7.25;2.17;;;;;;;7.60;70.85;100173.34;10276050;28;20049;-80
2023/11/26 17:20:47;;;;;;;5.38;1.92;;;;;;;7.49;71.47;100176.34;10236601;28;20049;-81
2023/11/26 17:25:51;;;;;;;8.52;2.63;;;;;;;7.40;71.65;100174.59;10223376;28;20114;-81
2023/11/26 17:30:52;;;;;;;7.13;2.83;;;;;;;7.40;72.01;100171.94;10217652;28;20402;-81
2023/11/26 17:35:54;;;;;;;12.55;2.95;;;;;;;7.37;71.70;100177.63;10219266;28;20051;-81
2023/11/26 17:40:56;;;;;;;6.78;3.28;;;;;;;7.39;71.49;100173.78;10206819;29;20071;-82
2023/11/26 17:45:58;;;;;;;12.85;4.20;;;;;;;7.27;72.42;100170.53;10218118;28;20150;-81
2023/11/26 17:51:00;;;;;;;12.32;3.67;;;;;;;7.29;72.23;100171.22;10203272;28;20495;-82
2023/11/26 17:56:02;;;;;;;7.97;2.95;;;;;;;7.28;72.37;100158.00;10204338;29;20051;-84
2023/11/26 18:01:05;;;;;;;13.38;3.03;;;;;;;7.25;72.94;100161.00;10206651;28;20107;-81
2023/11/26 18:06:08;;;;;;;7.95;3.97;;;;;;;7.26;73.46;100160.84;10222940;29;20051;-78
2023/11/26 18:11:14;;;;;;;7.85;4.57;;;;;;;7.29;73.35;100151.69;10229965;28;20146;-79
2023/11/26 18:16:16;;;;;;;8.65;3.47;;;;;;;7.33;73.00;100148.50;10220805;28;20055;-79
2023/11/26 18:21:18;;;;;;;8.07;3.05;;;;;;;7.31;73.56;100145.16;10231137;28;20086;-79
2023/11/26 18:26:20;;;;;;;9.05;3.42;;;;;;;7.33;73.37;100148.50;10274500;28;20055;-79
2023/11/26 18:31:23;;;;;;;7.80;2.88;;;;;;;7.40;73.03;100146.03;10271634;28;20106;-79
2023/11/26 18:36:25;;;;;;;7.90;2.65;;;;;;;7.42;73.11;100140.53;10269053;28;20092;-79
2023/11/26 18:41:27;;;;;;;9.23;2.28;;;;;;;7.38;72.98;100141.84;10282666;28;20051;-79
2023/11/26 18:46:39;;;;;;;4.22;2.10;;;;;;;7.33;73.17;100142.34;10281179;28;20055;-79
2023/11/26 18:51:45;;;;;;;5.35;2.42;;;;;;;7.41;73.03;100138.88;10267794;28;20074;-80
2023/11/26 18:56:47;;;;;;;7.10;2.27;;;;;;;7.43;72.80;100137.69;10260492;28;20080;-80
2023/11/26 19:01:50;;;;;;;5.10;2.67;;;;;;;7.39;72.87;100144.38;10269001;28;20055;-79
2023/11/26 19:06:52;;;;;;;5.00;2.10;;;;;;;7.39;73.02;100140.88;10269904;28;20051;-80
2023/11/26 19:11:53;;;;;;;7.63;2.13;;;;;;;7.35;73.20;100143.00;10253939;28;20105;-79
2023/11/26 19:16:55;;;;;;;4.70;2.25;;;;;;;7.30;72.64;100145.31;10267813;28;20086;-80
2023/11/26 19:21:56;;;;;;;5.38;2.03;;;;;;;7.30;73.18;100150.66;10257789;28;20541;-80
2023/11/26 19:26:58;;;;;;;4.05;2.13;;;;;;;7.33;72.63;100139.66;10277325;28;20081;-79
2023/11/26 19:32:00;;;;;;;5.78;2.00;;;;;;;7.40;72.64;100143.34;10267854;28;20078;-80
2023/11/26 19:37:02;;;;;;;5.57;2.00;;;;;;;7.39;72.16;100146.22;10275906;28;20490;-81
2023/11/26 19:42:04;;;;;;;8.55;1.80;;;;;;;7.36;72.84;100139.31;10275607;28;20059;-80
2023/11/26 19:47:06;;;;;;;4.13;2.42;;;;;;;7.34;72.88;100144.81;10277985;28;20506;-80
2023/11/26 19:52:10;;;;;;;7.10;2.85;;;;;;;7.33;72.46;100140.50;10251557;28;20085;-79
2023/11/26 19:57:12;;;;;;;5.40;2.85;;;;;;;7.30;72.37;100135.44;10248981;28;20086;-80
2023/11/26 20:02:13;;;;;;;3.88;2.15;;;;;;;7.33;72.59;100143.16;10275460;28;20502;-80
2023/11/26 20:07:15;;;;;;;6.85;2.70;;;;;;;7.29;72.46;100147.16;10246103;28;20055;-80
2023/11/26 20:12:17;;;;;;;12.27;2.95;;;;;;;7.23;72.44;100144.28;10258173;28;20046;-80
2023/11/26 20:17:19;;;;;;;7.65;2.90;;;;;;;7.21;72.87;100147.13;10274191;28;20083;-79
2023/11/26 20:22:20;;;;;;;7.70;3.53;;;;;;;7.23;73.13;100147.81;10255636;28;20051;-79
2023/11/26 20:27:22;;;;;;;7.82;3.10;;;;;;;7.19;72.88;100134.88;10254332;28;20050;-82
2023/11/26 20:32:24;;;;;;;4.82;2.58;;;;;;;7.22;72.97;100131.91;10239335;28;20058;-81
2023/11/26 20:37:25;;;;;;;9.73;2.97;;;;;;;7.19;72.60;100121.53;10268878;28;20098;-82
2023/11/26 20:42:27;;;;;;;5.57;2.70;;;;;;;7.17;72.70;100129.72;10267307;28;20495;-82
2023/11/26 20:47:29;;;;;;;7.10;2.75;;;;;;;7.14;72.96;100122.84;10272073;28;20047;-82
2023/11/26 20:52:30;;;;;;;5.47;2.65;;;;;;;7.15;72.87;100110.34;10237674;28;20715;-82
2023/11/26 20:57:32;;;;;;;5.45;3.05;;;;;;;7.13;72.90;100115.84;10252081;28;20070;-81
2023/11/26 21:02:34;;;;;;;6.07;2.60;;;;;;;7.16;72.49;100112.00;10266630;28;20047;-81
2023/11/26 21:07:37;;;;;;;10.02;3.65;;;;;;;7.20;72.70;100112.53;10235600;28;20113;-82
2023/11/26 21:12:38;;;;;;;5.60;2.72;;;;;;;7.23;72.31;100104.19;10255697;28;20035;-82
2023/11/26 21:17:40;;;;;;;9.75;3.03;;;;;;;7.28;71.68;100105.38;10236535;28;20609;-82
2023/11/26 21:22:42;;;;;;;6.55;2.95;;;;;;;7.22;72.29;100107.84;10236622;28;20059;-81
2023/11/26 21:27:44;;;;;;;5.45;2.70;;;;;;;7.18;72.14;100099.31;10228091;28;20101;-81
2023/11/26 21:32:46;;;;;;;11.48;3.22;;;;;;;7.21;72.41;100098.16;10232847;28;20047;-79
2023/11/26 21:37:49;;;;;;;4.90;2.75;;;;;;;7.15;72.47;100094.31;10255601;28;20169;-79
2023/11/26 21:42:51;;;;;;;5.65;2.72;;;;;;;7.14;72.18;100079.25;10266695;28;20134;-79
2023/11/26 21:47:52;;;;;;;9.23;3.45;;;;;;;7.17;72.09;100073.59;10265597;28;20114;-81
2023/11/26 21:52:54;;;;;;;10.35;2.75;;;;;;;7.12;72.30;100073.22;10262238;28;20047;-79
2023/11/26 21:57:55;;;;;;;4.45;1.98;;;;;;;7.12;71.78;100070.56;10273756;28;20133;-79
2023/11/26 22:02:57;;;;;;;7.47;2.00;;;;;;;7.17;71.92;100065.56;10251800;28;20047;-79
2023/11/26 22:07:59;;;;;;;5.50;1.42;;;;;;;7.17;71.26;100073.59;10236977;28;20151;-79
2023/11/26 22:13:01;;;;;;;16.52;2.40;;;;;;;7.17;71.34;100057.56;10271304;28;20413;-79
2023/11/26 22:18:03;;;;;;;9.63;1.58;;;;;;;7.20;71.15;100065.22;10259567;28;20047;-79
2023/11/26 22:23:04;;;;;;;7.30;2.05;;;;;;;7.13;71.45;100059.72;10269561;28;21097;-79
2023/11/26 22:28:06;;;;;;;3.00;1.30;;;;;;;7.19;70.74;100057.38;10242647;28;20073;-78
2023/11/26 22:33:07;;;;;;;6.88;1.40;;;;;;;7.14;71.11;100057.88;10244306;28;20038;-79
2023/11/26 22:38:09;;;;;;;7.82;1.50;;;;;;;7.12;71.24;100063.38;10245530;28;20057;-79
2023/11/26 22:43:10;;;;;;;6.10;1.20;;;;;;;7.17;71.00;100059.38;10247788;28;20061;-77
2023/11/26 22:48:15;;;;;;;4.82;1.63;;;;;;;7.14;70.17;100058.69;10258812;28;20062;-78
2023/11/26 22:53:17;;;;;;;5.20;1.17;;;;;;;7.14;70.67;100064.03;10233435;28;20059;-78
2023/11/26 22:58:19;;;;;;;4.75;1.30;;;;;;;7.13;70.48;100059.72;10238522;28;20138;-78
2023/11/26 23:03:20;;;;;;;6.22;1.17;;;;;;;7.10;70.17;100052.00;10248929;28;20055;-78
2023/11/26 23:08:22;;;;;;;8.90;2.58;;;;;;;7.03;70.48;100048.31;10233547;28;20396;-78
2023/11/26 23:13:26;;;;;;;6.32;1.40;;;;;;;7.05;69.97;100032.09;10270058;28;20053;-77
2023/11/26 23:18:27;;;;;;;7.85;1.58;;;;;;;7.01;70.36;100023.59;10262014;28;20498;-78
2023/11/26 23:23:29;;;;;;;4.20;1.33;;;;;;;7.07;69.80;100017.59;10230496;28;20047;-78
2023/11/26 23:28:47;;;;;;;5.53;1.70;;;;;;;7.07;69.86;100016.72;10252439;28;20047;-78
2023/11/26 23:33:49;;;;;;;8.15;2.20;;;;;;;7.04;70.12;100001.88;10258724;28;20047;-78