Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:18;;;;;;;;;;;;;;;9.68;100.00;99910.66;5032105;28;20296;-76
2022/12/29 00:04:43;;;;;;;;;;;;;;;9.72;100.00;99906.72;5031952;28;19917;-76
2022/12/29 00:07:09;;;;;;;;;;;;;;;9.68;100.00;99910.66;5032616;28;20388;-76
2022/12/29 00:09:34;;;;;;;;;;;;;;;9.69;100.00;99917.69;5033583;28;19913;-76
2022/12/29 00:12:00;;;;;;;;;;;;;;;9.67;100.00;99894.69;5044653;28;20441;-77
2022/12/29 00:17:10;;;;;;;;;;;;;;;9.62;100.00;99879.81;5045272;28;19919;-77
2022/12/29 00:36:04;;;;;;;;;;;;;;;9.43;100.00;99879.69;5048721;28;19955;-76
2022/12/29 00:44:05;;;;;;;;;;;;;;;9.35;100.00;99861.53;5045730;28;19924;-77
2022/12/29 00:46:30;;;;;;;;;;;;;;;9.32;100.00;99859.13;5052977;28;19958;-77
2022/12/29 00:51:39;;;;;;;;;;;;;;;9.31;100.00;99849.34;5040692;28;19963;-76
2022/12/29 00:54:04;;;;;;;;;;;;;;;9.31;100.00;99859.25;5044677;28;19913;-76
2022/12/29 00:56:29;;;;;;;;;;;;;;;9.30;100.00;99847.69;5036030;28;19912;-77
2022/12/29 00:58:54;;;;;;;;;;;;;;;9.31;100.00;99860.09;5050649;28;19912;-76
2022/12/29 01:01:20;;;;;;;;;;;;;;;9.30;100.00;99842.31;5045649;28;20261;-76
2022/12/29 01:03:45;;;;;;;;;;;;;;;9.30;100.00;99831.59;5054747;28;19952;-76
2022/12/29 01:06:10;;;;;;;;;;;;;;;9.29;100.00;99824.53;5043567;28;20419;-76
2022/12/29 01:08:36;;;;;;;;;;;;;;;9.30;100.00;99814.63;5035718;28;19919;-76
2022/12/29 01:11:02;;;;;;;;;;;;;;;9.28;100.00;99812.09;5036812;28;20007;-76
2022/12/29 01:13:27;;;;;;;;;;;;;;;9.28;100.00;99820.13;5043558;28;19932;-77
2022/12/29 01:15:53;;;;;;;;;;;;;;;9.29;100.00;99816.47;5038827;28;19917;-77
2022/12/29 01:18:18;;;;;;;;;;;;;;;9.28;100.00;99822.81;5042308;28;19913;-76
2022/12/29 01:20:44;;;;;;;;;;;;;;;9.30;100.00;99818.19;5052594;28;19995;-77
2022/12/29 01:23:09;;;;;;;;;;;;;;;9.31;100.00;99806.47;5050053;28;20054;-76
2022/12/29 01:25:34;;;;;;;;;;;;;;;9.33;100.00;99811.72;5046323;28;19924;-77
2022/12/29 01:27:59;;;;;;;;;;;;;;;9.32;100.00;99802.81;5035113;28;19913;-76
2022/12/29 01:30:24;;;;;;;;;;;;;;;9.32;100.00;99808.16;5041301;28;19916;-76
2022/12/29 01:32:49;;;;;;;;;;;;;;;9.35;100.00;99801.69;5038756;28;19913;-77
2022/12/29 01:35:15;;;;;;;;;;;;;;;9.36;100.00;99804.25;5041117;28;19912;-76
2022/12/29 01:37:40;;;;;;;;;;;;;;;9.36;100.00;99804.25;5050081;28;19912;-77
2022/12/29 01:40:05;;;;;;;;;;;;;;;9.38;100.00;99804.13;5037378;28;19920;-76
2022/12/29 01:42:30;;;;;;;;;;;;;;;9.39;100.00;99798.63;5032853;28;19917;-77
2022/12/29 01:44:57;;;;;;;;;;;;;;;9.39;100.00;99798.63;5034061;28;20422;-76
2022/12/29 01:47:26;;;;;;;;;;;;;;;9.42;100.00;99794.84;5032993;28;19928;-77
2022/12/29 01:49:55;;;;;;;;;;;;;;;9.43;100.00;99810.78;5046491;28;20399;-76
2022/12/29 01:52:22;;;;;;;;;;;;;;;9.46;100.00;99817.75;5039734;28;19913;-77
2022/12/29 01:54:50;;;;;;;;;;;;;;;9.49;100.00;99804.06;5033372;28;19924;-77
2022/12/29 01:57:18;;;;;;;;;;;;;;;9.53;100.00;99805.50;5038569;28;20019;-77
2022/12/29 01:59:45;;;;;;;;;;;;;;;9.56;100.00;99815.09;5043652;28;19917;-77
2022/12/29 02:02:11;;;;;;;;;;;;;;;9.58;100.00;99802.41;5034674;28;20309;-75
2022/12/29 02:04:39;;;;;;;;;;;;;;;9.59;100.00;99796.06;5032484;28;19967;-75
2022/12/29 02:07:10;;;;;;;;;;;;;;;9.62;100.00;99799.34;5036309;28;19913;-75
2022/12/29 02:09:36;;;;;;;;;;;;;;;9.61;100.00;99796.78;5037304;28;19916;-75
2022/12/29 02:12:01;;;;;;;;;;;;;;;9.65;100.00;99802.72;5037212;28;19967;-75
2022/12/29 02:14:26;;;;;;;;;;;;;;;9.65;100.00;99802.72;5046817;28;20376;-75
2022/12/29 02:17:08;;;;;;;;;;;;;;;9.67;100.00;99804.31;5043107;28;19927;-75
2022/12/29 02:19:47;;;;;;;;;;;;;;;9.68;100.00;99800.66;5033984;28;19998;-75
2022/12/29 02:22:12;;;;;;;;;;;;;;;9.70;100.00;99793.31;5041605;28;19920;-75
2022/12/29 02:24:51;;;;;;;;;;;;;;;9.73;100.00;99795.72;5033694;28;19913;-75
2022/12/29 02:27:34;;;;;;;;;;;;;;;9.73;100.00;99801.06;5046564;28;19919;-75
2022/12/29 02:30:05;;;;;;;;;;;;;;;9.75;100.00;99796.44;5050312;28;20001;-75
2022/12/29 02:32:37;;;;;;;;;;;;;;;9.74;100.00;99778.63;5040779;28;19973;-75
2022/12/29 02:35:05;;;;;;;;;;;;;;;9.74;100.00;99791.22;5045954;28;19962;-75
2022/12/29 02:37:36;;;;;;;;;;;;;;;9.71;100.00;99781.59;5036935;28;19916;-75
2022/12/29 02:40:08;;;;;;;;;;;;;;;9.73;100.00;99784.13;5049651;28;20283;-75
2022/12/29 02:42:41;;;;;;;;;;;;;;;9.73;100.00;99781.47;5039861;28;20306;-76
2022/12/29 02:45:06;;;;;;;;;;;;;;;9.71;100.00;99786.97;5048200;28;19913;-75
2022/12/29 02:47:36;;;;;;;;;;;;;;;9.72;100.00;99777.94;5047980;28;20370;-75
2022/12/29 02:50:22;;;;;;;;;;;;;;;9.70;100.00;99779.88;5036444;28;20365;-75
2022/12/29 02:52:52;;;;;;;;;;;;;;;9.68;100.00;99775.63;5025101;28;19917;-74
2022/12/29 02:55:18;;;;;;;;;;;;;;;9.66;100.00;99774.91;5040275;28;19916;-75
2022/12/29 02:57:43;;;;;;;;;;;;;;;9.66;100.00;99773.06;5043038;28;19913;-74
2022/12/29 03:00:13;;;;;;;;;;;;;;;9.65;100.00;99771.41;5048496;28;19921;-75
2022/12/29 03:02:44;;;;;;;;;;;;;;;9.63;100.00;99759.94;5044661;28;20015;-75
2022/12/29 03:05:28;;;;;;;;;;;;;;;9.61;100.00;99757.38;5047140;28;20428;-76
2022/12/29 03:07:56;;;;;;;;;;;;;;;9.61;100.00;99767.28;5040236;28;20373;-75
2022/12/29 03:10:40;;;;;;;;;;;;;;;9.62;100.00;99775.19;5034013;28;19917;-76
2022/12/29 03:16:06;;;;;;;;;;;;;;;9.59;100.00;99780.81;5036565;28;19920;-75
2022/12/29 03:18:49;;;;;;;;;;;;;;;9.60;100.00;99766.44;5033124;28;19913;-75
2022/12/29 03:21:18;;;;;;;;;;;;;;;9.61;100.00;99761.91;5032525;28;19913;-74
2022/12/29 03:23:47;;;;;;;;;;;;;;;9.60;100.00;99765.56;5041835;28;19913;-75
2022/12/29 03:26:14;;;;;;;;;;;;;;;9.61;100.00;99770.81;5033449;28;19920;-76
2022/12/29 03:28:43;;;;;;;;;;;;;;;9.63;100.00;99757.25;5036805;28;19920;-75
2022/12/29 03:31:08;;;;;;;;;;;;;;;9.59;100.00;99747.75;5033436;28;20344;-76
2022/12/29 03:33:35;;;;;;;;;;;;;;;9.60;100.00;99746.78;5041269;28;19942;-75
2022/12/29 03:36:03;;;;;;;;;;;;;;;9.59;100.00;99755.81;5037130;28;20379;-75
2022/12/29 03:38:37;;;;;;;;;;;;;;;9.56;100.00;99761.44;5037127;28;19958;-75
2022/12/29 03:41:05;;;;;;;;;;;;;;;9.54;100.00;99761.59;5047646;28;19920;-75
2022/12/29 03:43:30;;;;;;;;;;;;;;;9.50;100.00;99765.50;5051087;28;19955;-75
2022/12/29 03:45:55;;;;;;;;;;;;;;;9.48;100.00;99769.31;5044834;28;20018;-75
2022/12/29 03:48:21;;;;;;;;;;;;;;;9.42;100.00;99755.44;5046983;28;19924;-76
2022/12/29 03:50:46;;;;;;;;;;;;;;;9.39;100.00;99757.56;5047555;28;20505;-75
2022/12/29 03:53:11;;;;;;;;;;;;;;;9.37;100.00;99768.41;5039617;28;20007;-76
2022/12/29 03:55:36;;;;;;;;;;;;;;;9.35;100.00;99754.28;5046963;28;19916;-76
2022/12/29 03:58:01;;;;;;;;;;;;;;;9.34;100.00;99763.31;5045678;28;19913;-75
2022/12/29 04:00:28;;;;;;;;;;;;;;;9.35;100.00;99777.56;5050786;28;19917;-75
2022/12/29 04:02:53;;;;;;;;;;;;;;;9.35;100.00;99773.03;5052355;28;19917;-75
2022/12/29 04:05:18;;;;;;;;;;;;;;;9.34;100.00;99782.09;5044906;28;20011;-76
2022/12/29 04:07:43;;;;;;;;;;;;;;;9.35;100.00;99781.09;5046188;28;20271;-75
2022/12/29 04:10:09;;;;;;;;;;;;;;;9.35;100.00;99754.28;5042442;28;19917;-75
2022/12/29 04:12:34;;;;;;;;;;;;;;;9.31;100.00;99768.91;5051986;28;19913;-75
2022/12/29 04:14:59;;;;;;;;;;;;;;;9.27;100.00;99783.59;5054812;28;19920;-74
2022/12/29 04:17:24;;;;;;;;;;;;;;;9.23;100.00;99795.56;5045114;28;19939;-76
2022/12/29 04:19:50;;;;;;;;;;;;;;;9.18;100.00;99800.44;5052921;28;20420;-76
2022/12/29 04:22:15;;;;;;;;;;;;;;;9.14;100.00;99805.22;5047238;28;19967;-75
2022/12/29 04:24:40;;;;;;;;;;;;;;;9.14;100.00;99810.59;5037338;28;19924;-75
2022/12/29 04:27:05;;;;;;;;;;;;;;;9.12;100.00;99803.63;5042206;28;19916;-76
2022/12/29 04:29:30;;;;;;;;;;;;;;;9.06;100.00;99791.59;5043290;28;19916;-75
2022/12/29 04:31:56;;;;;;;;;;;;;;;9.03;100.00;99805.25;5052797;28;19913;-76
2022/12/29 04:34:21;;;;;;;;;;;;;;;9.01;100.00;99793.84;5053410;28;19945;-75
2022/12/29 04:36:46;;;;;;;;;;;;;;;8.99;100.00;99799.31;5041114;28;19913;-75
2022/12/29 04:39:11;;;;;;;;;;;;;;;8.98;100.00;99797.63;5051021;28;20447;-75
2022/12/29 04:41:36;;;;;;;;;;;;;;;8.95;100.00;99811.28;5045228;28;20003;-76
2022/12/29 04:44:02;;;;;;;;;;;;;;;8.92;100.00;99812.38;5052265;28;19917;-75
2022/12/29 04:46:27;;;;;;;;;;;;;;;8.87;100.00;99819.09;5046703;28;19974;-76
2022/12/29 04:48:52;;;;;;;;;;;;;;;8.84;100.00;99819.34;5049220;28;19912;-75
2022/12/29 04:51:17;;;;;;;;;;;;;;;8.79;100.00;99824.25;5053091;28;19916;-75
2022/12/29 04:53:42;;;;;;;;;;;;;;;8.74;100.00;99829.94;5051444;28;19944;-76
2022/12/29 04:56:09;;;;;;;;;;;;;;;8.71;100.00;99822.16;5049287;28;19920;-74
2022/12/29 04:58:34;;;;;;;;;;;;;;;8.73;100.00;99839.00;5043526;28;19919;-75
2022/12/29 05:00:59;;;;;;;;;;;;;;;8.73;100.00;99831.78;5035113;28;19916;-75
2022/12/29 05:03:24;;;;;;;;;;;;;;;8.72;100.00;99831.91;5050841;28;19932;-75
2022/12/29 05:05:52;;;;;;;;;;;;;;;8.68;100.00;99842.06;5053358;28;20003;-76
2022/12/29 05:08:17;;;;;;;;;;;;;;;8.65;100.00;99855.66;5042875;28;19917;-76
2022/12/29 05:10:46;;;;;;;;;;;;;;;8.64;100.00;99853.97;5036701;28;19928;-75
2022/12/29 05:13:11;;;;;;;;;;;;;;;8.62;100.00;99855.06;5039126;28;20046;-75
2022/12/29 05:15:36;;;;;;;;;;;;;;;8.58;100.00;99859.84;5042265;28;20423;-75
2022/12/29 05:18:01;;;;;;;;;;;;;;;8.58;100.00;99865.19;5035715;28;19921;-75
2022/12/29 05:20:26;;;;;;;;;;;;;;;8.57;100.00;99872.38;5035896;28;19924;-76
2022/12/29 05:22:52;;;;;;;;;;;;;;;8.64;100.00;99866.50;5047558;28;19920;-76
2022/12/29 05:25:17;;;;;;;;;;;;;;;8.67;100.00;99867.13;5052936;28;19962;-75
2022/12/29 05:27:42;;;;;;;;;;;;;;;8.70;100.00;99874.06;5041905;28;19913;-75
2022/12/29 05:30:08;;;;;;;;;;;;;;;8.70;100.00;99872.22;5044053;28;19927;-75
2022/12/29 05:32:33;;;;;;;;;;;;;;;8.73;100.00;99868.47;5037954;28;19913;-75
2022/12/29 05:34:59;;;;;;;;;;;;;;;8.77;100.00;99867.25;5046224;28;20031;-76
2022/12/29 05:37:24;;;;;;;;;;;;;;;8.78;100.00;99870.75;5044668;28;19912;-75
2022/12/29 05:39:49;;;;;;;;;;;;;;;8.79;100.00;99870.63;5039383;28;19913;-75
2022/12/29 05:42:14;;;;;;;;;;;;;;;8.82;100.00;99869.53;5039877;28;19963;-74
2022/12/29 05:44:39;;;;;;;;;;;;;;;8.83;100.00;99881.94;5046489;28;19935;-75
2022/12/29 05:47:05;;;;;;;;;;;;;;;8.85;100.00;99896.06;5048066;28;19958;-75
2022/12/29 05:49:30;;;;;;;;;;;;;;;8.87;100.00;99894.09;5042919;28;19948;-75
2022/12/29 05:51:55;;;;;;;;;;;;;;;8.91;100.00;99904.44;5045748;28;19913;-75
2022/12/29 05:54:20;;;;;;;;;;;;;;;8.90;100.00;99904.56;5048290;28;19948;-75
2022/12/29 05:56:45;;;;;;;;;;;;;;;8.93;100.00;99907.00;5045626;28;20000;-76
2022/12/29 05:59:11;;;;;;;;;;;;;;;8.94;100.00;99908.72;5042208;28;20338;-75
2022/12/29 06:01:36;;;;;;;;;;;;;;;8.97;100.00;99899.56;5040866;28;19996;-76
2022/12/29 06:04:01;;;;;;;;;;;;;;;8.98;100.00;99902.13;5039989;28;19920;-75
2022/12/29 06:06:26;;;;;;;;;;;;;;;9.00;100.00;99900.16;5042085;28;19966;-75
2022/12/29 06:08:52;;;;;;;;;;;;;;;9.01;100.00;99907.25;5043624;28;19917;-76
2022/12/29 06:11:17;;;;;;;;;;;;;;;9.01;100.00;99896.50;5040822;28;20127;-76
2022/12/29 06:13:42;;;;;;;;;;;;;;;9.01;100.00;99912.59;5033249;28;19966;-75
2022/12/29 06:16:07;;;;;;;;;;;;;;;9.01;100.00;99915.28;5034349;28;19913;-74
2022/12/29 06:18:32;;;;;;;;;;;;;;;9.02;100.00;99908.94;5037557;28;20404;-74
2022/12/29 06:21:01;;;;;;;;;;;;;;;9.04;100.00;99885.53;5043654;28;19921;-76
2022/12/29 06:23:27;;;;;;;;;;;;;;;9.04;100.00;99903.47;5042124;28;19917;-75
2022/12/29 06:25:52;;;;;;;;;;;;;;;9.07;100.00;99904.03;5052432;28;19919;-75
2022/12/29 06:28:17;;;;;;;;;;;;;;;9.07;100.00;99885.28;5050943;28;20371;-75
2022/12/29 06:30:44;;;;;;;;;;;;;;;9.06;100.00;99904.16;5044357;28;20008;-74
2022/12/29 06:33:09;;;;;;;;;;;;;;;9.03;98.52;99894.53;5044945;28;19959;-74
2022/12/29 06:35:34;;;;;;;;;;;;;;;9.03;100.00;99889.19;5052218;28;19913;-73
2022/12/29 06:38:00;;;;;;;;;;;;;;;9.03;100.00;99883.81;5045149;28;19940;-74
2022/12/29 06:40:25;;;;;;;;;;;;;;;9.01;100.00;99880.44;5053727;28;19912;-75
2022/12/29 06:42:50;;;;;;;;;;;;;;;8.99;100.00;99890.44;5043307;28;19931;-75
2022/12/29 06:45:15;;;;;;;;;;;;;;;8.97;100.00;99894.22;5041561;28;19912;-78
2022/12/29 06:47:40;;;;;;;;;;;;;;;8.98;99.63;99887.88;5035470;28;19917;-77
2022/12/29 06:50:06;;;;;;;;;;;;;;;8.98;100.00;99895.94;5050361;28;20399;-79
2022/12/29 06:52:31;;;;;;;;;;;;;;;8.97;99.63;99895.06;5044926;28;19948;-75
2022/12/29 06:54:56;;;;;;;;;;;;;;;9.01;100.00;99890.31;5047489;28;19955;-72
2022/12/29 06:57:21;;;;;;;;;;;;;;;8.99;100.00;99890.44;5051755;28;20326;-75
2022/12/29 06:59:47;;;;;;;;;;;;;;;8.98;99.45;99888.72;5039808;28;19920;-76
2022/12/29 07:02:14;;;;;;;;;;;;;;;9.00;100.00;99904.69;5038745;28;19912;-75
2022/12/29 07:04:39;;;;;;;;;;;;;;;9.01;99.19;99901.03;5049819;28;19932;-76
2022/12/29 07:07:04;;;;;;;;;;;;;;;9.03;100.00;99896.38;5040818;28;19932;-75
2022/12/29 07:09:30;;;;;;;;;;;;;;;9.06;100.00;99904.16;5039904;28;19916;-73
2022/12/29 07:11:55;;;;;;;;;;;;;;;9.06;98.00;99909.53;5053597;28;19919;-73
2022/12/29 07:14:20;;;;;;;;;;;;;;;9.05;97.97;99908.69;5048996;28;19957;-72
2022/12/29 07:16:45;;;;;;;;;;;;;;;9.04;97.92;99928.41;5043572;28;19928;-72
2022/12/29 07:19:10;;;;;;;;;;;;;;;9.05;97.38;99930.13;5048714;28;19916;-73
2022/12/29 07:21:36;;;;;;;;;;;;;;;9.08;97.53;99948.66;5049634;28;19935;-73
2022/12/29 07:24:01;;;;;;;;;;;;;;;9.08;96.67;99951.31;5046006;28;19919;-73
2022/12/29 07:26:26;;;;;;;;;;;;;;;9.17;98.34;99947.03;5047476;28;19921;-73
2022/12/29 07:28:52;;;;;;;;;;;;;;;9.11;95.38;99950.22;5046381;28;19952;-74
2022/12/29 07:31:18;;;;;;;;;;;;;;;9.08;93.80;99947.81;5045445;28;19979;-79
2022/12/29 07:33:44;;;;;;;;;;;;;;;9.07;95.42;99959.50;5051509;28;20372;-77
2022/12/29 07:36:10;;;;;;;;;;;;;;;9.03;95.43;99958.03;5050543;28;19919;-79
2022/12/29 07:38:36;;;;;;;;;;;;;;;9.02;96.57;99951.84;5053545;28;19912;-75
2022/12/29 07:41:01;;;;;;;;;;;;;;;9.00;93.88;99953.75;5048627;28;19917;-79
2022/12/29 07:43:26;;;;;;;;;;;;;;;9.01;93.68;99971.56;5050722;28;19920;-76
2022/12/29 07:45:51;;;;;;;;;;;;;;;9.04;94.22;99954.38;5064235;28;19916;-75
2022/12/29 07:48:16;;;;;;;;;;;;;;;9.04;95.93;99965.94;5050136;28;20415;-77
2022/12/29 07:50:42;;;;;;;;;;;;;;;9.05;94.59;99966.81;5052789;28;20430;-77
2022/12/29 07:53:07;;;;;;;;;;;;;;;9.06;94.05;99949.75;5049498;28;21143;-78
2022/12/29 07:55:32;;;;;;;;;;;;;;;9.07;94.92;99965.69;5059317;28;19913;-75
2022/12/29 07:57:57;;;;;;;;;;;;;;;9.08;94.61;99963.88;5053671;28;19947;-72
2022/12/29 08:00:23;;;;;;;;;;;;;;;9.08;94.71;99950.47;5049678;28;19916;-73
2022/12/29 08:02:48;;;;;;;;;;;;;;;9.11;95.03;99960.94;5051007;28;20387;-73
2022/12/29 08:05:13;;;;;;;;;;;;;;;9.11;96.13;99971.69;5057447;28;19999;-73
2022/12/29 08:07:39;;;;;;;;;;;;;;;9.11;94.20;99974.34;5049299;28;19921;-73
2022/12/29 08:10:04;;;;;;;;;;;;;;;9.13;95.16;99974.22;5048681;28;20019;-72
2022/12/29 08:12:29;;;;;;;;;;;;;;;9.12;94.21;99977.88;5050809;28;19912;-75
2022/12/29 08:14:54;;;;;;;;;;;;;;;9.15;95.12;99969.59;5052050;28;20011;-73
2022/12/29 08:17:20;;;;;;;;;;;;;;;9.15;93.30;99973.13;5053805;28;19924;-73
2022/12/29 08:19:45;;;;;;;;;;;;;;;9.15;92.53;99972.25;5071425;28;20284;-73
2022/12/29 08:22:11;;;;;;;;;;;;;;;9.16;91.95;99960.56;5053174;28;20269;-73
2022/12/29 08:24:36;;;;;;;;;;;;;;;9.21;93.09;99972.63;5052493;28;19920;-73
2022/12/29 08:27:01;;;;;;;;;;;;;;;9.21;91.33;99979.78;5049182;28;21335;-73
2022/12/29 08:29:27;;;;;;;;;;;;;;;9.24;91.71;99988.47;5045807;28;19916;-73
2022/12/29 08:31:52;;;;;;;;;;;;;;;9.22;90.47;99985.06;5047144;28;19974;-73
2022/12/29 08:34:17;;;;;;;;;;;;;;;9.24;91.71;99982.25;5049266;28;19920;-73
2022/12/29 08:36:42;;;;;;;;;;;;;;;9.30;90.78;99975.50;5046231;28;19932;-73
2022/12/29 08:39:07;;;;;;;;;;;;;;;9.29;91.65;99980.03;5042744;28;19913;-73
2022/12/29 08:41:33;;;;;;;;;;;;;;;9.31;90.44;99977.22;5051582;28;21244;-73
2022/12/29 08:43:58;;;;;;;;;;;;;;;9.32;91.59;99973.56;5045978;28;19924;-73
2022/12/29 08:46:23;;;;;;;;;;;;;;;9.34;88.75;99988.56;5056480;28;19966;-73
2022/12/29 08:48:48;;;;;;;;;;;;;;;9.35;89.96;99968.81;5049503;28;20499;-73
2022/12/29 08:51:14;;;;;;;;;;;;;;;9.42;91.80;99975.38;5050292;28;19923;-73
2022/12/29 08:53:39;;;;;;;;;;;;;;;9.43;89.62;99992.31;5048560;28;19920;-73
2022/12/29 08:56:04;;;;;;;;;;;;;;;9.40;89.54;99966.59;5048822;28;19948;-73
2022/12/29 08:58:30;;;;;;;;;;;;;;;9.43;91.32;99977.06;5051374;28;19915;-73
2022/12/29 09:00:56;;;;;;;;;;;;;;;9.42;91.37;99978.03;5048714;28;19913;-73
2022/12/29 09:03:21;;;;;;;;;;;;;;;9.40;90.23;99982.69;5052806;28;19920;-73
2022/12/29 09:05:53;;;;;;;;;;;;;;;9.40;88.83;99987.19;5049758;28;19921;-73
2022/12/29 09:08:19;;;;;;;;;;;;;;;9.44;89.84;99965.38;5051635;28;20368;-73
2022/12/29 09:10:44;;;;;;;;;;;;;;;9.44;89.88;99994.88;5046294;28;19958;-73
2022/12/29 09:13:10;;;;;;;;;;;;;;;9.44;90.21;100005.59;5048771;28;19923;-73
2022/12/29 09:15:35;;;;;;;;;;;;;;;9.43;90.09;100009.25;5050872;28;19917;-74
2022/12/29 09:18:00;;;;;;;;;;;;;;;9.44;91.40;99999.38;5051195;28;19916;-73
2022/12/29 09:20:25;;;;;;;;;;;;;;;9.42;91.80;100009.38;5048876;28;20351;-73
2022/12/29 09:22:51;;;;;;;;;;;;;;;9.44;92.65;100012.78;5045971;28;20043;-71
2022/12/29 09:25:16;;;;;;;;;;;;;;;9.38;92.38;100016.81;5048019;28;19917;-73
2022/12/29 09:27:41;;;;;;;;;;;;;;;9.35;91.33;100035.00;5055929;28;20005;-73
2022/12/29 09:30:08;;;;;;;;;;;;;;;9.29;91.65;100022.94;5052225;28;19920;-73
2022/12/29 09:32:34;;;;;;;;;;;;;;;9.31;92.42;100023.66;5047422;28;19913;-75
2022/12/29 09:34:59;;;;;;;;;;;;;;;9.26;92.70;100031.22;5047799;28;20364;-73
2022/12/29 09:37:24;;;;;;;;;;;;;;;9.23;93.52;100018.91;5049353;28;19913;-73
2022/12/29 09:39:49;;;;;;;;;;;;;;;9.24;94.38;100027.84;5048854;28;19921;-74
2022/12/29 09:42:15;;;;;;;;;;;;;;;9.24;93.11;100049.28;5055735;28;20386;-73
2022/12/29 09:45:01;;;;;;;;;;;;;;;9.25;93.91;100042.94;5050051;28;19920;-73
2022/12/29 09:47:27;;;;;;;;;;;;;;;9.28;94.02;100056.09;5048079;28;19952;-74
2022/12/29 09:49:55;;;;;;;;;;;;;;;9.29;94.10;100068.53;5048010;28;19916;-74
2022/12/29 09:52:25;;;;;;;;;;;;;;;9.27;94.14;100068.66;5049317;28;20379;-74
2022/12/29 09:54:56;;;;;;;;;;;;;;;9.24;94.61;100068.91;5047905;28;20015;-74
2022/12/29 09:57:26;;;;;;;;;;;;;;;9.23;95.02;100075.22;5045099;28;19998;-74
2022/12/29 09:59:54;;;;;;;;;;;;;;;9.21;95.47;100074.50;5049078;28;19912;-74
2022/12/29 10:02:31;;;;;;;;;;;;;;;9.18;94.99;100085.47;5045684;28;19917;-74
2022/12/29 10:04:56;;;;;;;;;;;;;;;9.15;96.06;100100.94;5043444;28;19966;-74
2022/12/29 10:07:25;;;;;;;;;;;;;;;9.12;96.45;100102.03;5040367;28;20423;-74
2022/12/29 10:10:09;;;;;;;;;;;;;;;9.10;97.31;100104.00;5045399;28;19935;-74
2022/12/29 10:12:51;;;;;;;;;;;;;;;9.05;97.61;100112.41;5043999;28;19947;-74
2022/12/29 10:15:33;;;;;;;;;;;;;;;9.01;98.29;100116.28;5047165;28;19979;-74
2022/12/29 10:18:16;;;;;;;;;;;;;;;8.98;98.96;100124.56;5051345;28;19919;-74
2022/12/29 10:20:57;;;;;;;;;;;;;;;8.96;99.38;100129.22;5042710;28;19959;-75
2022/12/29 10:23:33;;;;;;;;;;;;;;;8.95;99.76;100143.56;5045569;28;19921;-74
2022/12/29 10:25:59;;;;;;;;;;;;;;;8.96;100.00;100152.47;5043081;28;20498;-75
2022/12/29 10:28:31;;;;;;;;;;;;;;;8.94;99.95;100130.31;5047915;28;19915;-74
2022/12/29 10:30:58;;;;;;;;;;;;;;;8.89;100.00;100144.91;5043672;28;19932;-73
2022/12/29 10:33:27;;;;;;;;;;;;;;;8.86;100.00;100138.94;5045748;28;19939;-74
2022/12/29 10:35:52;;;;;;;;;;;;;;;8.86;100.00;100153.19;5042681;28;19913;-74
2022/12/29 10:38:27;;;;;;;;;;;;;;;8.83;100.00;100152.56;5043147;28;19959;-75
2022/12/29 10:41:11;;;;;;;;;;;;;;;8.80;100.00;100166.19;5053906;28;19913;-75
2022/12/29 10:43:39;;;;;;;;;;;;;;;8.78;100.00;100160.94;5046493;28;19921;-74
2022/12/29 10:46:09;;;;;;;;;;;;;;;8.79;100.00;100175.22;5049561;28;19920;-75
2022/12/29 10:48:34;;;;;;;;;;;;;;;8.80;100.00;100177.78;5054317;28;19912;-75
2022/12/29 10:51:02;;;;;;;;;;;;;;;8.81;100.00;100162.53;5046909;28;20415;-75
2022/12/29 10:53:48;;;;;;;;;;;;;;;8.83;100.00;100176.66;5049825;28;20284;-75
2022/12/29 10:56:25;;;;;;;;;;;;;;;8.86;100.00;100179.13;5045149;28;19917;-75
2022/12/29 10:58:51;;;;;;;;;;;;;;;8.94;100.00;100187.41;5047452;28;19924;-75
2022/12/29 11:01:17;;;;;;;;;;;;;;;8.86;100.00;100190.69;5040470;28;19916;-75
2022/12/29 11:04:02;;;;;;;;;;;;;;;8.88;100.00;100191.44;5044842;28;20033;-75
2022/12/29 11:06:29;;;;;;;;;;;;;;;8.82;100.00;100201.78;5040473;28;19943;-75
2022/12/29 11:08:54;;;;;;;;;;;;;;;8.81;100.00;100192.03;5043247;28;19959;-75
2022/12/29 11:11:35;;;;;;;;;;;;;;;8.81;100.00;100208.09;5048665;28;19956;-75
2022/12/29 11:14:21;;;;;;;;;;;;;;;8.81;100.00;100221.50;5045218;28;20000;-74
2022/12/29 11:16:56;;;;;;;;;;;;;;;8.81;100.00;100203.59;5039571;28;19971;-75
2022/12/29 11:19:22;;;;;;;;;;;;;;;8.80;100.00;100203.69;5047011;28;19959;-74
2022/12/29 11:21:48;;;;;;;;;;;;;;;8.79;100.00;100208.22;5060187;28;19912;-75
2022/12/29 11:24:29;;;;;;;;;;;;;;;8.78;100.00;100211.00;5048296;28;19974;-75
2022/12/29 11:27:14;;;;;;;;;;;;;;;8.82;100.00;100218.69;5042341;28;19912;-75
2022/12/29 11:29:41;;;;;;;;;;;;;;;8.85;100.00;100222.97;5046521;28;19947;-75
2022/12/29 11:32:17;;;;;;;;;;;;;;;8.91;100.00;100211.78;5045914;28;20391;-74
2022/12/29 11:34:42;;;;;;;;;;;;;;;8.95;100.00;100212.41;5050208;28;19931;-74
2022/12/29 11:37:12;;;;;;;;;;;;;;;8.96;100.00;100216.78;5052984;28;20279;-74
2022/12/29 11:39:51;;;;;;;;;;;;;;;8.95;100.00;100218.63;5044616;28;19924;-75
2022/12/29 11:42:17;;;;;;;;;;;;;;;8.98;100.00;100223.75;5045601;28;19924;-75
2022/12/29 11:44:47;;;;;;;;;;;;;;;9.01;100.00;100236.91;5046401;28;19919;-73
2022/12/29 11:47:19;;;;;;;;;;;;;;;8.98;100.00;100223.75;5045471;28;20395;-75
2022/12/29 11:49:49;;;;;;;;;;;;;;;9.01;100.00;100239.59;5042368;28;19927;-73
2022/12/29 11:52:14;;;;;;;;;;;;;;;9.03;100.00;100234.94;5043594;28;20447;-73
2022/12/29 11:54:39;;;;;;;;;;;;;;;9.04;100.00;100244.72;5045553;28;19912;-74
2022/12/29 11:57:24;;;;;;;;;;;;;;;9.05;100.00;100246.44;5045562;28;19928;-73
2022/12/29 11:59:50;;;;;;;;;;;;;;;9.07;100.00;100252.50;5050001;28;19916;-74
2022/12/29 12:02:35;;;;;;;;;;;;;;;9.07;100.00;100249.84;5040769;28;19913;-72
2022/12/29 12:05:08;;;;;;;;;;;;;;;9.04;100.00;100231.31;5049166;28;19945;-73
2022/12/29 12:07:38;;;;;;;;;;;;;;;9.04;99.68;100242.03;5044424;28;19912;-72
2022/12/29 12:10:05;;;;;;;;;;;;;;;9.06;100.00;100241.91;5046087;28;20372;-72
2022/12/29 12:12:39;;;;;;;;;;;;;;;9.07;99.95;100239.09;5053968;28;20378;-72
2022/12/29 12:15:05;;;;;;;;;;;;;;;9.10;99.90;100240.72;5049645;28;20814;-73
2022/12/29 12:17:37;;;;;;;;;;;;;;;9.14;99.60;100233.28;5055295;28;20003;-71
2022/12/29 12:20:14;;;;;;;;;;;;;;;9.15;99.63;100238.53;5047806;28;19956;-72
2022/12/29 12:22:45;;;;;;;;;;;;;;;9.18;99.24;100243.66;5047029;28;20004;-72
2022/12/29 12:25:21;;;;;;;;;;;;;;;9.22;99.56;100249.63;5042755;28;19928;-72
2022/12/29 12:28:01;;;;;;;;;;;;;;;9.23;98.25;100229.91;5053799;28;20316;-72
2022/12/29 12:30:34;;;;;;;;;;;;;;;9.27;97.98;100248.31;5050444;28;19925;-72
2022/12/29 12:33:05;;;;;;;;;;;;;;;9.32;97.18;100236.38;5046221;28;20295;-74
2022/12/29 12:35:49;;;;;;;;;;;;;;;9.35;95.26;100233.44;5052817;28;19912;-73
2022/12/29 12:38:20;;;;;;;;;;;;;;;9.39;96.76;100238.44;5045941;28;20323;-76
2022/12/29 12:40:58;;;;;;;;;;;;;;;9.42;96.69;100237.34;5050238;28;19917;-74
2022/12/29 12:43:44;;;;;;;;;;;;;;;9.45;92.84;100229.91;5052888;28;20386;-73
2022/12/29 12:46:27;;;;;;;;;;;;;;;9.49;95.48;100246.63;5042388;28;19913;-74
2022/12/29 12:49:13;;;;;;;;;;;;;;;9.50;95.41;100248.31;5046364;28;20003;-75
2022/12/29 12:51:51;;;;;;;;;;;;;;;9.57;94.67;100251.38;5027513;28;19924;-74
2022/12/29 12:54:29;;;;;;;;;;;;;;;9.54;93.17;100257.00;5054544;28;20230;-75
2022/12/29 12:57:11;;;;;;;;;;;;;;;9.56;93.28;100255.03;5049220;28;21127;-75
2022/12/29 12:59:42;;;;;;;;;;;;;;;9.58;95.14;100261.16;5052260;28;19909;-75
2022/12/29 13:02:10;;;;;;;;;;;;;;;9.58;94.20;100256.63;5068352;28;19920;-74
2022/12/29 13:04:48;;;;;;;;;;;;;;;9.58;92.70;100253.09;5059697;28;19916;-75
2022/12/29 13:07:28;;;;;;;;;;;;;;;9.57;92.50;100267.47;5054775;28;19938;-75
2022/12/29 13:10:11;;;;;;;;;;;;;;;9.53;93.57;100260.66;5061553;28;19914;-74
2022/12/29 13:12:45;;;;;;;;;;;;;;;9.48;95.53;100265.53;5052891;28;19917;-74
2022/12/29 13:15:10;;;;;;;;;;;;;;;9.40;95.96;100268.78;5049950;28;19913;-75
2022/12/29 13:17:40;;;;;;;;;;;;;;;9.35;96.62;100282.56;5051425;28;19913;-75
2022/12/29 13:20:24;;;;;;;;;;;;;;;9.30;97.55;100282.06;5050474;28;19917;-75
2022/12/29 13:22:57;;;;;;;;;;;;;;;9.24;97.78;100298.66;5039551;28;19920;-74
2022/12/29 13:25:23;;;;;;;;;;;;;;;9.20;98.14;100284.59;5045659;28;19923;-75