Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:48;;;;;;;1.55;0.75;;;3.00;99.90;;;;;;4445546;32;20143;-65
2024/03/18 00:03:14;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4452782;32;20116;-65
2024/03/18 00:05:40;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4453640;32;20065;-66
2024/03/18 00:08:06;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4453667;32;20060;-65
2024/03/18 00:10:31;;;;;;;0.45;0.45;;;2.90;99.90;;;;;;4455135;32;20067;-65
2024/03/18 00:12:57;;;;;;;1.50;1.40;;;2.80;99.90;;;;;;4452695;32;20096;-65
2024/03/18 00:15:22;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4454291;32;20094;-65
2024/03/18 00:17:48;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;4453848;32;20072;-65
2024/03/18 00:20:14;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4453049;32;20130;-65
2024/03/18 00:22:41;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;4452451;32;20089;-65
2024/03/18 00:25:08;;;;;;;0.60;0.55;;;2.60;99.90;;;;;;4454422;32;20080;-65
2024/03/18 00:27:34;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4452783;32;20182;-65
2024/03/18 00:30:01;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4451187;32;20560;-65
2024/03/18 00:32:29;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4451586;32;20128;-65
2024/03/18 00:34:55;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;4453378;32;20097;-64
2024/03/18 00:37:20;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;4453352;32;20072;-64
2024/03/18 00:39:46;;;;;;;0.85;0.73;;;2.30;99.90;;;;;;4452290;32;20076;-65
2024/03/18 00:42:11;;;;;;;3.70;1.42;;;2.30;99.90;;;;;;4452703;32;20120;-65
2024/03/18 00:44:38;;;;;;;0.37;0.37;;;2.30;99.90;;;;;;4452428;32;20080;-65
2024/03/18 00:47:03;;;;;;;0.55;0.55;;;2.20;99.90;;;;;;4453791;32;20898;-65
2024/03/18 00:49:30;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4452504;32;20068;-65
2024/03/18 00:51:56;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;4452887;32;20506;-65
2024/03/18 00:54:23;;;;;;;5.37;0.98;;;2.10;99.90;;;;;;4451557;32;20088;-65
2024/03/18 00:56:49;;;;;;;0.45;0.45;;;2.10;99.90;;;;;;4453002;32;20097;-65
2024/03/18 00:59:15;;;;;;;0.47;0.47;;;2.00;99.90;;;;;;4444638;32;20564;-65
2024/03/18 01:01:40;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4453303;32;20060;-65
2024/03/18 01:04:06;;;;;;;0.37;0.37;;;2.00;99.90;;;;;;4452527;32;20561;-64
2024/03/18 01:06:31;;;;;;;2.70;1.67;;;2.10;99.90;;;;;;4454130;32;20131;-64
2024/03/18 01:08:57;;;;;;;1.42;1.33;;;2.10;99.90;;;;;;4452218;32;20080;-65
2024/03/18 01:11:23;;;;;;;1.45;0.68;;;2.10;99.90;;;;;;4451911;32;20073;-65
2024/03/18 01:13:48;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4453203;32;20088;-65
2024/03/18 01:16:16;;;;;;;0.82;0.82;;;2.10;99.90;;;;;;4452536;32;20076;-65
2024/03/18 01:18:43;;;;;;;2.08;0.73;;;1.90;99.90;;;;;;4452917;32;20146;-66
2024/03/18 01:21:09;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4450677;32;20532;-65
2024/03/18 01:23:35;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4452230;32;20084;-65
2024/03/18 01:26:00;;;;;;;0.37;0.37;;;2.00;99.90;;;;;;4451739;32;20512;-65
2024/03/18 01:28:26;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4453505;32;20442;-65
2024/03/18 01:30:53;;;;;;;0.82;0.82;;;1.90;99.90;;;;;;4444314;32;20096;-65
2024/03/18 01:33:18;;;;;;;0.68;0.68;;;2.00;99.90;;;;;;4453331;32;20622;-65
2024/03/18 01:35:44;;;;;;;1.52;0.52;;;2.00;99.90;;;;;;4454067;32;20064;-65
2024/03/18 01:38:09;;;;;;;0.45;0.45;;;1.90;99.90;;;;;;4451649;32;20076;-65
2024/03/18 01:40:35;;;;;;;1.35;1.25;;;1.90;99.90;;;;;;4450903;32;20089;-65
2024/03/18 01:43:00;;;;;;;0.65;0.65;;;1.90;99.90;;;;;;4452842;32;20100;-65
2024/03/18 01:45:26;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4453799;32;20068;-65
2024/03/18 01:47:52;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4451356;32;20111;-65
2024/03/18 01:50:18;;;;;;;0.82;0.82;;;1.70;99.90;;;;;;4455558;32;20111;-62
2024/03/18 01:52:45;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4452933;32;20183;-62
2024/03/18 01:55:12;;;;;;;0.52;0.52;;;1.80;99.90;;;;;;4453061;32;20129;-62
2024/03/18 01:57:41;;;;;;;0.45;0.45;;;1.90;99.90;;;;;;4452468;32;20069;-62
2024/03/18 02:02:35;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4453363;32;20524;-63
2024/03/18 02:05:01;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4453897;32;20056;-62
2024/03/18 02:07:27;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4454196;32;20398;-62
2024/03/18 02:09:54;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4456515;32;20532;-62
2024/03/18 02:12:19;;;;;;;0.32;0.32;;;1.70;99.90;;;;;;4456367;32;20073;-62
2024/03/18 02:14:51;;;;;;;0.45;0.45;;;1.70;99.90;;;;;;4457054;32;20447;-63
2024/03/18 02:17:17;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4456510;32;20084;-63
2024/03/18 02:19:43;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4457376;32;20079;-63
2024/03/18 02:22:09;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;4456880;32;20098;-63
2024/03/18 02:24:34;;;;;;;0.85;0.85;;;1.60;99.90;;;;;;4455108;32;20110;-63
2024/03/18 02:27:15;;;;;;;0.75;0.75;;;1.70;99.90;;;;;;4453833;32;20080;-63
2024/03/18 02:29:41;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;4454815;32;20086;-63
2024/03/18 02:32:07;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4455376;32;20072;-63
2024/03/18 02:34:33;;;;;;;1.85;1.20;;;1.70;99.90;;;;;;4454129;32;20533;-62
2024/03/18 02:36:59;;;;;;;0.82;0.82;;;1.60;99.90;;;;;;4455551;32;20136;-63
2024/03/18 02:39:26;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4454651;32;20852;-63
2024/03/18 02:41:53;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4454373;32;20466;-64
2024/03/18 02:44:18;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4454872;32;20122;-63
2024/03/18 02:46:44;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4455158;32;20539;-63
2024/03/18 02:49:11;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4455781;32;20703;-63
2024/03/18 02:51:37;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4455181;32;20081;-63
2024/03/18 02:54:02;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;4456602;32;20076;-63
2024/03/18 02:56:28;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4454591;32;20132;-63
2024/03/18 02:58:54;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;4455870;32;20138;-63
2024/03/18 03:01:21;;;;;;;0.65;0.65;;;1.50;99.90;;;;;;4454526;32;20139;-63
2024/03/18 03:03:47;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;4455873;32;20119;-63
2024/03/18 03:06:13;;;;;;;0.37;0.37;;;1.30;99.90;;;;;;4454646;32;20405;-61
2024/03/18 03:08:38;;;;;;;2.67;1.58;;;1.20;99.90;;;;;;4455701;32;20081;-62
2024/03/18 03:11:05;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4454305;32;20088;-64
2024/03/18 03:13:30;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;4456237;32;20081;-63
2024/03/18 03:15:56;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;4454981;32;20532;-61
2024/03/18 03:18:22;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;4454945;32;20081;-62
2024/03/18 03:20:51;;;;;;;0.45;0.45;;;1.30;99.90;;;;;;4455553;32;20847;-63
2024/03/18 03:23:17;;;;;;;0.37;0.37;;;1.40;99.90;;;;;;4455580;32;20088;-62
2024/03/18 03:25:43;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;4454024;32;20429;-62
2024/03/18 03:28:08;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4454169;32;20548;-62
2024/03/18 03:30:34;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4452820;32;20516;-63
2024/03/18 03:33:04;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4453115;32;20065;-64
2024/03/18 03:35:29;;;;;;;0.75;0.75;;;1.10;99.90;;;;;;4455184;32;20480;-64
2024/03/18 03:37:55;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4454217;32;20123;-62
2024/03/18 03:40:20;;;;;;;0.55;0.55;;;1.10;99.90;;;;;;4454351;32;20060;-62
2024/03/18 03:42:46;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4453133;32;20081;-62
2024/03/18 03:45:11;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4454896;32;20077;-63
2024/03/18 03:47:37;;;;;;;2.30;0.70;;;1.10;99.90;;;;;;4455130;32;20060;-62
2024/03/18 03:50:04;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4454675;32;20499;-61
2024/03/18 03:52:29;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4455399;32;20405;-61
2024/03/18 03:54:55;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4455100;32;20098;-62
2024/03/18 03:57:20;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4455276;32;20068;-62
2024/03/18 03:59:47;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4454194;32;20558;-64
2024/03/18 04:02:15;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4453407;32;20101;-64
2024/03/18 04:04:41;;;;;;;0.45;0.45;;;1.20;99.90;;;;;;4454406;32;20097;-62
2024/03/18 04:07:07;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4455143;32;20077;-62
2024/03/18 04:09:32;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4452497;32;20214;-64
2024/03/18 04:11:58;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4453074;32;20064;-64
2024/03/18 04:14:23;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4452345;32;20061;-65
2024/03/18 04:16:49;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4454511;32;20310;-64
2024/03/18 04:19:14;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4454120;32;20080;-65
2024/03/18 04:21:40;;;;;;;0.37;0.37;;;1.10;99.90;;;;;;4454293;32;20076;-63
2024/03/18 04:24:08;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4453331;32;20093;-64
2024/03/18 04:26:34;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4453404;32;20061;-64
2024/03/18 04:29:00;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4445465;32;20072;-64
2024/03/18 04:31:26;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4452302;32;20586;-64
2024/03/18 04:33:51;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4454186;32;20073;-64
2024/03/18 04:36:17;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4453493;32;20084;-64
2024/03/18 04:38:42;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4454271;32;20099;-64
2024/03/18 04:41:09;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4452241;32;20135;-64
2024/03/18 04:43:34;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4451435;32;20317;-64
2024/03/18 04:46:00;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4452770;32;20093;-64
2024/03/18 04:48:25;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4454972;32;20085;-64
2024/03/18 04:50:51;;;;;;;0.47;0.47;;;1.00;99.90;;;;;;4452203;32;20418;-64
2024/03/18 04:53:16;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4453729;32;20081;-64
2024/03/18 04:55:42;;;;;;;1.85;1.20;;;0.90;99.90;;;;;;4454103;32;20530;-64
2024/03/18 04:58:07;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4454274;32;21098;-64
2024/03/18 05:00:33;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4453412;32;20080;-64
2024/03/18 05:02:58;;;;;;;0.47;0.47;;;1.10;99.90;;;;;;4453010;32;20524;-64
2024/03/18 05:05:24;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;4452915;32;20524;-64
2024/03/18 05:07:49;;;;;;;0.52;0.52;;;1.00;99.90;;;;;;4454482;32;20119;-64
2024/03/18 05:10:21;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4451615;32;20073;-64
2024/03/18 05:12:47;;;;;;;1.77;0.77;;;1.00;99.90;;;;;;4451071;32;20119;-64
2024/03/18 05:15:13;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4450094;32;20056;-64
2024/03/18 05:17:38;;;;;;;0.88;0.88;;;0.90;99.90;;;;;;4453197;32;20080;-64
2024/03/18 05:20:04;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4453693;32;20465;-62
2024/03/18 05:22:32;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4448456;32;20529;-64
2024/03/18 05:24:58;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4453390;32;20068;-64
2024/03/18 05:27:23;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4452970;32;20528;-64
2024/03/18 05:29:49;;;;;;;0.62;0.62;;;1.00;99.90;;;;;;4450614;32;20163;-64
2024/03/18 05:32:18;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4450609;32;20138;-64
2024/03/18 05:34:45;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4450804;32;20073;-64
2024/03/18 05:37:11;;;;;;;1.25;1.15;;;1.00;99.90;;;;;;4445088;32;20184;-64
2024/03/18 05:39:37;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4451886;32;21065;-64
2024/03/18 05:42:04;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4450922;32;20552;-64
2024/03/18 05:44:29;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4452849;32;20069;-64
2024/03/18 05:46:54;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4457235;32;20060;-64
2024/03/18 05:49:20;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4456140;32;20076;-64
2024/03/18 05:51:48;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4449921;32;20085;-65
2024/03/18 05:54:14;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4455000;32;20159;-65
2024/03/18 05:56:39;;;;;;;0.93;0.93;;;1.20;99.90;;;;;;4453496;32;20390;-64
2024/03/18 05:59:05;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4454297;32;20072;-64
2024/03/18 06:01:30;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4452721;32;20445;-63
2024/03/18 06:03:56;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4454272;32;20064;-63
2024/03/18 06:06:21;;;;;;;0.73;0.47;;;1.30;99.90;;;;;;4439896;32;20152;-63
2024/03/18 06:08:47;;;;;;;14.70;1.30;;;1.30;99.90;;;;;;4449595;32;20092;-63
2024/03/18 06:11:12;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;4454462;32;20508;-64
2024/03/18 06:13:38;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4440789;32;20131;-63
2024/03/18 06:16:04;;;;;;;0.62;0.62;;;1.50;99.90;;;;;;4449650;32;20428;-63
2024/03/18 06:18:32;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4452181;32;20073;-63
2024/03/18 06:21:00;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4442695;32;20821;-69
2024/03/18 06:23:26;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4447066;32;20341;-66
2024/03/18 06:25:59;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4435211;32;20325;-66
2024/03/18 06:28:29;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4437201;32;20536;-61
2024/03/18 06:30:55;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4447194;32;20085;-62
2024/03/18 06:33:22;;;;;;;0.45;0.45;;;1.90;99.90;;;;;;4438835;32;20073;-63
2024/03/18 06:35:48;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4446598;32;20544;-63
2024/03/18 06:38:15;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4448054;32;20409;-62
2024/03/18 06:40:45;;;;;;;0.35;0.35;;;2.10;99.90;;;;;;4448622;32;20674;-62
2024/03/18 06:43:10;;;;;;;7.20;1.95;;;2.10;99.90;;;;;;4449718;32;20056;-63
2024/03/18 06:45:36;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4442096;32;20570;-65
2024/03/18 06:48:04;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4441442;32;20226;-64
2024/03/18 06:50:30;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;4441559;32;20622;-63
2024/03/18 06:52:57;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4445614;32;20077;-66
2024/03/18 06:55:23;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;4448528;32;20096;-65
2024/03/18 06:57:49;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4442191;32;20662;-62
2024/03/18 07:00:19;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4441453;32;20080;-64
2024/03/18 07:02:44;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4440049;32;20537;-62
2024/03/18 07:05:13;;;;;;;4.10;2.50;;;2.80;99.90;;;;;;4432190;32;20081;-64
2024/03/18 07:07:39;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4427373;32;20076;-63
2024/03/18 07:10:04;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;4432595;32;20841;-65
2024/03/18 07:12:30;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4438802;32;20081;-62
2024/03/18 07:14:56;;;;;;;0.35;0.35;;;2.80;99.90;;;;;;4435089;32;20527;-62
2024/03/18 07:17:22;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4443229;32;20072;-64
2024/03/18 07:19:48;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4439708;32;20109;-62
2024/03/18 07:22:15;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4433250;32;20088;-62
2024/03/18 07:24:40;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4437294;32;20573;-63
2024/03/18 07:27:06;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4432734;32;20073;-63
2024/03/18 07:29:32;;;;;;;2.85;0.85;;;3.40;99.90;;;;;;4435759;32;20169;-64
2024/03/18 07:31:58;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4440447;32;20101;-65
2024/03/18 07:34:24;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4440769;32;20097;-65
2024/03/18 07:36:50;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4439798;32;20927;-67
2024/03/18 07:39:16;;;;;;;0.32;0.32;;;3.60;99.90;;;;;;4433000;32;20176;-67
2024/03/18 07:41:42;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4434033;32;20198;-65
2024/03/18 07:44:07;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4437801;32;20080;-65
2024/03/18 07:46:33;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4438248;32;20069;-65
2024/03/18 07:48:59;;;;;;;0.45;0.45;;;4.10;99.90;;;;;;4435053;32;21129;-65
2024/03/18 07:51:26;;;;;;;0.37;0.37;;;4.20;99.90;;;;;;4443332;32;20468;-65
2024/03/18 07:53:53;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4438549;32;20838;-64
2024/03/18 07:56:18;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4439962;32;20092;-63
2024/03/18 07:58:44;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4440802;32;20566;-66
2024/03/18 08:01:11;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4433869;32;20081;-65
2024/03/18 08:03:37;;;;;;;0.47;0.40;;;4.40;99.90;;;;;;4438767;32;20305;-64
2024/03/18 08:06:11;;;;;;;1.55;0.85;;;4.50;99.90;;;;;;4437006;32;20098;-64
2024/03/18 08:08:36;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4434204;32;20532;-65
2024/03/18 08:11:03;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4433569;32;20158;-65
2024/03/18 08:13:28;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4437669;32;20128;-65
2024/03/18 08:15:54;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4435512;32;20497;-67
2024/03/18 08:18:20;;;;;;;0.28;0.28;;;5.00;99.90;;;;;;4432109;32;20091;-66
2024/03/18 08:20:45;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;4431958;32;20122;-66
2024/03/18 08:23:11;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4436802;32;20092;-64
2024/03/18 08:25:36;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4432445;32;20806;-65
2024/03/18 08:28:03;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4441220;32;20088;-64
2024/03/18 08:30:28;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4430656;32;21899;-65
2024/03/18 08:32:54;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4437226;32;20085;-64
2024/03/18 08:35:20;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4436472;32;20080;-64
2024/03/18 08:37:49;;;;;;;0.37;0.37;;;5.50;99.90;;;;;;4432709;32;20080;-64
2024/03/18 08:40:16;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4434819;32;20773;-65
2024/03/18 08:42:42;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4433430;32;20224;-64
2024/03/18 08:45:09;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4434867;32;20096;-65
2024/03/18 08:47:35;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4433825;32;20096;-64
2024/03/18 08:50:00;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4431181;32;20687;-63
2024/03/18 08:52:26;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4429164;32;20318;-63
2024/03/18 08:54:52;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;4418386;32;20088;-64
2024/03/18 08:57:18;;;;;;;0.32;0.32;;;6.00;99.90;;;;;;4426403;32;20220;-65
2024/03/18 08:59:44;;;;;;;0.22;0.22;;;5.90;99.90;;;;;;4430864;32;20518;-63
2024/03/18 09:02:10;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4432914;32;20290;-65
2024/03/18 09:04:36;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4428732;32;20088;-64
2024/03/18 09:07:02;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4428344;32;20504;-63
2024/03/18 09:09:28;;;;;;;1.17;0.57;;;5.90;99.90;;;;;;4432734;32;20096;-63
2024/03/18 09:11:55;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4425800;32;20129;-63
2024/03/18 09:14:21;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4433439;32;20096;-63
2024/03/18 09:16:49;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4433158;32;20088;-63
2024/03/18 09:19:15;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4440213;32;20061;-65
2024/03/18 09:21:40;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4439971;32;20116;-64
2024/03/18 09:24:06;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4438394;32;20080;-64
2024/03/18 09:26:31;;;;;;;5.47;0.68;;;6.60;99.90;;;;;;4428526;32;20096;-63
2024/03/18 09:28:57;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4439024;32;21115;-64
2024/03/18 09:31:24;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4436921;32;20153;-64
2024/03/18 09:33:51;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4437970;32;20194;-63
2024/03/18 09:36:16;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4431651;32;20644;-64
2024/03/18 09:38:42;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;4425858;32;20152;-64
2024/03/18 09:41:08;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4430850;32;20092;-64
2024/03/18 09:43:35;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4431098;32;20126;-64
2024/03/18 09:46:04;;;;;;;3.10;1.95;;;6.90;99.90;;;;;;4432044;32;20098;-63
2024/03/18 09:48:32;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;4432830;32;20080;-65
2024/03/18 09:50:59;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4438653;32;20127;-64
2024/03/18 09:53:27;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;4430592;32;20130;-64
2024/03/18 09:55:53;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4430771;32;20100;-63
2024/03/18 09:58:20;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4431994;32;20667;-65
2024/03/18 10:00:45;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4426189;32;20655;-65
2024/03/18 10:03:19;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4428108;32;20100;-65
2024/03/18 10:05:47;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4419865;32;20575;-65
2024/03/18 10:08:15;;;;;;;0.37;0.37;;;7.00;99.90;;;;;;4428468;32;20100;-66
2024/03/18 10:10:45;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4422678;32;20092;-65
2024/03/18 10:13:10;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4415742;32;20478;-65
2024/03/18 10:15:40;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4419775;32;20089;-66
2024/03/18 10:18:14;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4434879;32;20963;-65
2024/03/18 10:20:40;;;;;;;0.37;0.37;;;8.00;99.90;;;;;;4418132;32;20101;-65
2024/03/18 10:23:10;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;4421267;32;20100;-65
2024/03/18 10:25:37;;;;;;;1.42;1.00;;;7.90;99.90;;;;;;4422769;32;20142;-65
2024/03/18 10:28:07;;;;;;;0.28;0.28;;;8.10;99.90;;;;;;4429028;32;20416;-65
2024/03/18 10:30:34;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4431715;32;20151;-65
2024/03/18 10:33:06;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4430981;32;20735;-65
2024/03/18 10:35:34;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4425220;32;20065;-65
2024/03/18 10:38:03;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4428371;32;20096;-65
2024/03/18 10:40:39;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4434087;32;20531;-65
2024/03/18 10:43:07;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4433338;32;20057;-65
2024/03/18 10:45:35;;;;;;;0.57;0.50;;;8.00;99.90;;;;;;4427473;32;20538;-65
2024/03/18 10:48:06;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4439134;32;20902;-66
2024/03/18 10:50:34;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4434378;32;20225;-66
2024/03/18 10:53:00;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;4434021;32;20080;-66
2024/03/18 10:55:26;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4435484;32;20426;-66
2024/03/18 10:57:58;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4424291;32;20567;-66
2024/03/18 11:00:24;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;4439387;32;20084;-66
2024/03/18 11:03:10;;;;;;;0.37;0.37;;;9.10;99.90;;;;;;4428248;32;20631;-65
2024/03/18 11:05:35;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4436660;32;20110;-65
2024/03/18 11:08:05;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4435308;32;20073;-66
2024/03/18 11:10:34;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4438646;32;20812;-64
2024/03/18 11:13:19;;;;;;;0.30;0.30;;;9.50;99.50;;;;;;4441659;32;20165;-62
2024/03/18 11:15:53;;;;;;;0.30;0.30;;;9.90;99.30;;;;;;4433202;32;20097;-61
2024/03/18 11:18:21;;;;;;;0.30;0.30;;;10.20;99.40;;;;;;4432372;32;20085;-64
2024/03/18 11:20:49;;;;;;;0.40;0.40;;;10.20;99.20;;;;;;4424150;32;20092;-63
2024/03/18 11:23:18;;;;;;;0.52;0.52;;;10.50;99.10;;;;;;4429654;32;20101;-64
2024/03/18 11:25:50;;;;;;;0.30;0.30;;;10.60;98.10;;;;;;4435171;32;20144;-64
2024/03/18 11:28:15;;;;;;;0.30;0.30;;;10.50;97.80;;;;;;4435932;32;20077;-62
2024/03/18 11:30:42;;;;;;;0.30;0.30;;;10.50;98.50;;;;;;4437497;32;20093;-63
2024/03/18 11:33:10;;;;;;;0.20;0.20;;;10.60;97.40;;;;;;4434862;32;20140;-64
2024/03/18 11:35:38;;;;;;;0.30;0.30;;;10.80;97.70;;;;;;4423010;32;20093;-63
2024/03/18 11:38:06;;;;;;;0.30;0.30;;;10.90;97.80;;;;;;4433884;32;20325;-64
2024/03/18 11:40:37;;;;;;;0.20;0.20;;;11.30;96.70;;;;;;4438303;32;20155;-63
2024/03/18 11:43:04;;;;;;;0.40;0.40;;;11.90;96.50;;;;;;4426096;32;20564;-65
2024/03/18 11:45:29;;;;;;;0.30;0.30;;;12.50;95.20;;;;;;4423592;32;20095;-63
2024/03/18 11:48:01;;;;;;;0.32;0.32;;;12.40;94.40;;;;;;4422464;32;20104;-62
2024/03/18 11:50:30;;;;;;;0.30;0.30;;;12.30;95.10;;;;;;4436131;32;20069;-63
2024/03/18 11:52:58;;;;;;;0.30;0.30;;;12.50;94.50;;;;;;4360644;32;2139427;-65
2024/03/18 11:55:25;;;;;;;0.57;0.57;;;12.70;92.70;;;;;;4432036;32;20568;-63
2024/03/18 11:57:51;;;;;;;0.40;0.40;;;13.00;92.90;;;;;;4430338;32;20260;-62
2024/03/18 12:00:17;;;;;;;0.30;0.30;;;12.70;91.90;;;;;;4435952;32;20414;-63
2024/03/18 12:02:43;;;;;;;0.40;0.40;;;12.80;92.70;;;;;;4440719;32;20076;-65
2024/03/18 12:05:09;;;;;;;0.30;0.30;;;13.40;92.60;;;;;;4432529;32;20092;-63
2024/03/18 12:07:35;;;;;;;0.30;0.30;;;13.80;91.20;;;;;;4434881;32;20187;-62
2024/03/18 12:10:03;;;;;;;0.40;0.40;;;13.70;91.30;;;;;;4437793;32;20073;-64
2024/03/18 12:12:29;;;;;;;0.40;0.40;;;13.60;91.70;;;;;;4433465;32;20905;-63
2024/03/18 12:14:54;;;;;;;0.30;0.30;;;13.60;90.30;;;;;;4432251;32;20091;-63
2024/03/18 12:17:20;;;;;;;0.40;0.40;;;13.70;90.40;;;;;;4440181;32;20896;-61
2024/03/18 12:19:51;;;;;;;0.43;0.43;;;13.80;90.10;;;;;;4446207;32;20056;-63
2024/03/18 12:22:23;;;;;;;0.45;0.45;;;13.60;90.30;;;;;;4443264;32;20483;-63
2024/03/18 12:28:44;;;;;;;0.20;0.20;;;13.40;89.10;;;;;;4433329;32;20100;-64
2024/03/18 12:30:21;;;;;;;0.30;0.30;;;13.10;90.10;;;;;;4440573;32;20077;-61
2024/03/18 12:32:49;;;;;;;0.30;0.30;;;13.10;90.70;;;;;;4438308;32;20080;-61
2024/03/18 12:35:17;;;;;;;5.72;0.82;;;13.10;91.40;;;;;;4439349;32;21343;-61
2024/03/18 12:37:47;;;;;;;1.00;0.30;;;12.90;90.50;;;;;;4444298;32;20121;-62
2024/03/18 12:40:15;;;;;;;0.62;0.57;;;12.90;91.00;;;;;;4441952;32;20525;-62
2024/03/18 12:42:42;;;;;;;0.40;0.40;;;12.90;91.60;;;;;;4435013;32;20085;-62
2024/03/18 12:45:11;;;;;;;0.40;0.40;;;12.90;90.70;;;;;;4435069;32;20579;-62
2024/03/18 12:47:37;;;;;;;0.52;0.47;;;12.80;90.20;;;;;;4436474;32;20065;-63
2024/03/18 12:50:03;;;;;;;0.35;0.35;;;12.50;90.50;;;;;;4432669;32;20170;-63
2024/03/18 12:52:28;;;;;;;0.37;0.37;;;12.20;91.00;;;;;;4436843;32;20078;-62
2024/03/18 12:54:55;;;;;;;0.40;0.40;;;12.50;90.50;;;;;;4442288;32;20080;-62
2024/03/18 12:57:20;;;;;;;0.57;0.57;;;12.00;91.40;;;;;;4440681;32;20060;-63