Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:15;;;;;;;;;;;;;;;;;;1051916;28;3900;-56
2022/09/10 00:01:05;;;;;;;;;;;;;;;;;;1047827;28;4098;-56
2022/09/10 00:01:35;;;;;;;;;;;;;;;;;;1047323;28;3727;-53
2022/09/10 00:02:06;;;;;;;;;;;;;;;;;;1043953;28;5073;-56
2022/09/10 00:02:38;;;;;;;;;;;;;;;;;;1047381;28;3706;-54
2022/09/10 00:03:08;;;;;;;;;;;;;;;;;;1046361;28;4176;-60
2022/09/10 00:03:39;;;;;;;;;;;;;;;;;;1048744;28;2354;-57
2022/09/10 00:04:10;;;;;;;;;;;;;;;;;;1049775;28;4218;-60
2022/09/10 00:04:41;;;;;;;;;;;;;;;;;;1043393;28;4027;-60
2022/09/10 00:05:11;;;;;;;;;;;;;;;;;;1042778;28;4060;-60
2022/09/10 00:05:43;;;;;;;;;;;;;;;;;;1043790;28;3642;-57
2022/09/10 00:06:13;;;;;;;;;;;;;;;;;;1042035;28;3900;-57
2022/09/10 00:06:44;;;;;;;;;;;;;;;;;;1052284;28;3075;-58
2022/09/10 00:07:15;;;;;;;;;;;;;;;;;;1053194;28;4105;-57
2022/09/10 00:07:46;;;;;;;;;;;;;;;;;;1049652;28;3567;-58
2022/09/10 00:08:18;;;;;;;;;;;;;;;;;;1043324;28;3906;-57
2022/09/10 00:08:48;;;;;;;;;;;;;;;;;;1045222;28;2670;-57
2022/09/10 00:09:19;;;;;;;;;;;;;;;;;;1043828;28;4026;-57
2022/09/10 00:09:49;;;;;;;;;;;;;;;;;;1043844;28;2282;-59
2022/09/10 00:10:20;;;;;;;;;;;;;;;;;;1050756;28;3889;-53
2022/09/10 00:10:53;;;;;;;;;;;;;;;;;;1053341;28;3740;-58
2022/09/10 00:11:25;;;;;;;;;;;;;;;;;;1047365;28;4072;-58
2022/09/10 00:11:55;;;;;;;;;;;;;;;;;;1048034;28;3796;-58
2022/09/10 00:12:26;;;;;;;;;;;;;;;;;;1044633;28;3877;-56
2022/09/10 00:12:56;;;;;;;;;;;;;;;;;;1042710;28;4203;-56
2022/09/10 00:13:26;;;;;;;;;;;;;;;;;;1044911;28;3876;-57
2022/09/10 00:13:58;;;;;;;;;;;;;;;;;;1044840;28;4425;-59
2022/09/10 00:14:28;;;;;;;;;;;;;;;;;;1053253;28;4151;-56
2022/09/10 00:14:58;;;;;;;;;;;;;;;;;;1051546;28;4142;-58
2022/09/10 00:15:28;;;;;;;;;;;;;;;;;;1052001;28;3207;-55
2022/09/10 00:16:01;;;;;;;;;;;;;;;;;;1052467;27;3796;-58
2022/09/10 00:16:31;;;;;;;;;;;;;;;;;;1051215;28;3740;-56
2022/09/10 00:17:02;;;;;;;;;;;;;;;;;;1049239;28;4081;-59
2022/09/10 00:17:32;;;;;;;;;;;;;;;;;;1053129;28;3440;-57
2022/09/10 00:18:02;;;;;;;;;;;;;;;;;;1050552;28;4111;-58
2022/09/10 00:18:33;;;;;;;;;;;;;;;;;;1051150;28;3394;-54
2022/09/10 00:19:03;;;;;;;;;;;;;;;;;;1053135;28;3922;-56
2022/09/10 00:19:34;;;;;;;;;;;;;;;;;;1052358;28;3696;-58
2022/09/10 00:20:04;;;;;;;;;;;;;;;;;;1052644;28;3841;-58
2022/09/10 00:20:41;;;;;;;;;;;;;;;;;;1051947;28;3047;-59
2022/09/10 00:21:13;;;;;;;;;;;;;;;;;;1048665;28;3894;-56
2022/09/10 00:21:44;;;;;;;;;;;;;;;;;;1052348;28;3474;-56
2022/09/10 00:22:14;;;;;;;;;;;;;;;;;;1052326;28;3883;-58
2022/09/10 00:22:45;;;;;;;;;;;;;;;;;;1051977;28;3963;-57
2022/09/10 00:23:17;;;;;;;;;;;;;;;;;;1051166;28;4122;-53
2022/09/10 00:23:49;;;;;;;;;;;;;;;;;;1052989;28;3446;-55
2022/09/10 00:24:21;;;;;;;;;;;;;;;;;;1043543;28;3898;-57
2022/09/10 00:25:05;;;;;;;;;;;;;;;;;;1043907;28;3475;-55
2022/09/10 00:25:43;;;;;;;;;;;;;;;;;;1044961;28;3915;-56
2022/09/10 00:26:20;;;;;;;;;;;;;;;;;;1042830;28;3808;-60
2022/09/10 00:26:50;;;;;;;;;;;;;;;;;;1045049;28;2855;-59
2022/09/10 00:27:21;;;;;;;;;;;;;;;;;;1043912;28;3999;-58
2022/09/10 00:27:52;;;;;;;;;;;;;;;;;;1044474;28;3765;-54
2022/09/10 00:28:25;;;;;;;;;;;;;;;;;;1043032;28;3859;-56
2022/09/10 00:28:58;;;;;;;;;;;;;;;;;;1043254;28;3953;-54
2022/09/10 00:29:28;;;;;;;;;;;;;;;;;;1044354;28;3932;-56
2022/09/10 00:29:59;;;;;;;;;;;;;;;;;;1042596;28;3991;-55
2022/09/10 00:30:29;;;;;;;;;;;;;;;;;;1043915;28;3535;-55
2022/09/10 00:31:01;;;;;;;;;;;;;;;;;;1043494;28;4019;-54
2022/09/10 00:31:33;;;;;;;;;;;;;;;;;;1044108;28;3711;-55
2022/09/10 00:32:03;;;;;;;;;;;;;;;;;;1041421;28;3914;-52
2022/09/10 00:32:33;;;;;;;;;;;;;;;;;;1044048;28;3933;-56
2022/09/10 00:33:04;;;;;;;;;;;;;;;;;;1041786;28;3951;-56
2022/09/10 00:33:34;;;;;;;;;;;;;;;;;;1045084;28;3947;-57
2022/09/10 00:34:04;;;;;;;;;;;;;;;;;;1042163;28;3857;-59
2022/09/10 00:34:35;;;;;;;;;;;;;;;;;;1043875;28;3946;-56
2022/09/10 00:35:05;;;;;;;;;;;;;;;;;;1040220;28;4014;-59
2022/09/10 00:35:36;;;;;;;;;;;;;;;;;;1044650;28;3867;-58
2022/09/10 00:36:18;;;;;;;;;;;;;;;;;;1042445;28;3945;-56
2022/09/10 00:36:48;;;;;;;;;;;;;;;;;;1039535;28;3933;-59
2022/09/10 00:37:18;;;;;;;;;;;;;;;;;;1039128;28;3982;-56
2022/09/10 00:37:49;;;;;;;;;;;;;;;;;;1042944;28;3459;-54
2022/09/10 00:38:19;;;;;;;;;;;;;;;;;;1040365;28;3866;-59
2022/09/10 00:38:52;;;;;;;;;;;;;;;;;;1043453;28;3932;-58
2022/09/10 00:39:22;;;;;;;;;;;;;;;;;;1043238;28;3963;-56
2022/09/10 00:39:52;;;;;;;;;;;;;;;;;;1043320;28;3731;-55
2022/09/10 00:40:22;;;;;;;;;;;;;;;;;;1043422;28;4079;-54
2022/09/10 00:40:53;;;;;;;;;;;;;;;;;;1045590;28;2899;-57
2022/09/10 00:41:23;;;;;;;;;;;;;;;;;;1043175;28;3880;-56
2022/09/10 00:41:54;;;;;;;;;;;;;;;;;;1044079;28;2514;-56
2022/09/10 00:42:24;;;;;;;;;;;;;;;;;;1042733;28;4013;-56
2022/09/10 00:42:55;;;;;;;;;;;;;;;;;;1044554;28;3722;-60
2022/09/10 00:43:25;;;;;;;;;;;;;;;;;;1042984;28;3970;-58
2022/09/10 00:43:59;;;;;;;;;;;;;;;;;;1043556;28;4089;-55
2022/09/10 00:44:36;;;;;;;;;;;;;;;;;;1044150;28;3126;-57
2022/09/10 00:45:10;;;;;;;;;;;;;;;;;;1043845;28;4161;-56
2022/09/10 00:45:42;;;;;;;;;;;;;;;;;;1043960;28;3706;-57
2022/09/10 00:46:15;;;;;;;;;;;;;;;;;;1042882;28;3838;-56
2022/09/10 00:46:48;;;;;;;;;;;;;;;;;;1043837;28;3814;-57
2022/09/10 00:47:22;;;;;;;;;;;;;;;;;;1043663;28;4089;-53
2022/09/10 00:47:56;;;;;;;;;;;;;;;;;;1039475;28;3957;-58
2022/09/10 00:48:30;;;;;;;;;;;;;;;;;;1040194;28;3661;-60
2022/09/10 00:49:01;;;;;;;;;;;;;;;;;;1043054;28;3986;-55
2022/09/10 00:49:41;;;;;;;;;;;;;;;;;;1043806;28;3844;-60
2022/09/10 00:50:15;;;;;;;;;;;;;;;;;;1043506;28;4047;-57
2022/09/10 00:50:47;;;;;;;;;;;;;;;;;;1044754;28;3085;-58
2022/09/10 00:51:18;;;;;;;;;;;;;;;;;;1043544;28;4088;-56
2022/09/10 00:51:50;;;;;;;;;;;;;;;;;;1045019;28;3994;-57
2022/09/10 00:52:21;;;;;;;;;;;;;;;;;;1043269;28;4052;-57
2022/09/10 00:52:55;;;;;;;;;;;;;;;;;;1044750;28;2940;-57
2022/09/10 00:53:26;;;;;;;;;;;;;;;;;;1042574;28;3964;-58
2022/09/10 00:53:58;;;;;;;;;;;;;;;;;;1043157;28;3924;-54
2022/09/10 00:54:29;;;;;;;;;;;;;;;;;;1044137;28;3516;-59
2022/09/10 00:55:00;;;;;;;;;;;;;;;;;;1044307;28;4084;-56
2022/09/10 00:55:31;;;;;;;;;;;;;;;;;;1044160;28;3809;-58
2022/09/10 00:56:04;;;;;;;;;;;;;;;;;;1043312;28;3878;-59
2022/09/10 00:56:35;;;;;;;;;;;;;;;;;;1043649;28;3432;-54
2022/09/10 00:57:07;;;;;;;;;;;;;;;;;;1045147;28;3902;-56
2022/09/10 00:57:38;;;;;;;;;;;;;;;;;;1043186;28;3928;-59
2022/09/10 00:58:10;;;;;;;;;;;;;;;;;;1043050;28;4060;-55
2022/09/10 00:58:42;;;;;;;;;;;;;;;;;;1044019;28;4270;-58
2022/09/10 00:59:15;;;;;;;;;;;;;;;;;;1049246;28;3938;-60
2022/09/10 00:59:47;;;;;;;;;;;;;;;;;;1048499;28;2975;-56
2022/09/10 01:00:17;;;;;;;;;;;;;;;;;;1037355;28;4143;-55
2022/09/10 01:00:49;;;;;;;;;;;;;;;;;;1041001;28;3964;-55
2022/09/10 01:01:19;;;;;;;;;;;;;;;;;;1038405;28;4086;-58
2022/09/10 01:01:50;;;;;;;;;;;;;;;;;;1040507;28;3845;-57
2022/09/10 01:02:20;;;;;;;;;;;;;;;;;;1043485;28;4120;-56
2022/09/10 01:02:51;;;;;;;;;;;;;;;;;;1044667;28;3929;-55
2022/09/10 01:03:21;;;;;;;;;;;;;;;;;;1044114;28;3883;-57
2022/09/10 01:03:51;;;;;;;;;;;;;;;;;;1042575;28;4014;-59
2022/09/10 01:04:22;;;;;;;;;;;;;;;;;;1044706;28;4206;-57
2022/09/10 01:04:54;;;;;;;;;;;;;;;;;;1044728;28;2667;-59
2022/09/10 01:05:25;;;;;;;;;;;;;;;;;;1044069;28;4048;-59
2022/09/10 01:05:56;;;;;;;;;;;;;;;;;;1043486;28;2627;-58
2022/09/10 01:06:26;;;;;;;;;;;;;;;;;;1044219;28;3919;-55
2022/09/10 01:06:57;;;;;;;;;;;;;;;;;;1045047;28;3909;-56
2022/09/10 01:07:29;;;;;;;;;;;;;;;;;;1043626;28;3813;-54
2022/09/10 01:08:00;;;;;;;;;;;;;;;;;;1038203;28;4046;-57
2022/09/10 01:08:30;;;;;;;;;;;;;;;;;;1039613;28;3729;-57
2022/09/10 01:09:00;;;;;;;;;;;;;;;;;;1040067;28;3907;-57
2022/09/10 01:09:30;;;;;;;;;;;;;;;;;;1040655;28;3584;-56
2022/09/10 01:10:03;;;;;;;;;;;;;;;;;;1038082;28;4121;-56
2022/09/10 01:10:39;;;;;;;;;;;;;;;;;;1041850;28;2966;-60
2022/09/10 01:11:17;;;;;;;;;;;;;;;;;;1044337;28;3941;-57
2022/09/10 01:12:06;;;;;;;;;;;;;;;;;;1043484;28;3968;-59
2022/09/10 01:12:43;;;;;;;;;;;;;;;;;;1044584;28;3808;-57
2022/09/10 01:13:32;;;;;;;;;;;;;;;;;;1043370;28;4984;-57
2022/09/10 01:14:05;;;;;;;;;;;;;;;;;;1044108;28;3946;-56
2022/09/10 01:14:48;;;;;;;;;;;;;;;;;;1042575;28;3758;-59
2022/09/10 01:15:24;;;;;;;;;;;;;;;;;;1044015;28;4137;-59
2022/09/10 01:16:07;;;;;;;;;;;;;;;;;;1037863;28;3327;-57
2022/09/10 01:16:52;;;;;;;;;;;;;;;;;;1042634;28;3759;-60
2022/09/10 01:17:41;;;;;;;;;;;;;;;;;;1043772;28;3993;-60
2022/09/10 01:18:24;;;;;;;;;;;;;;;;;;1043119;28;4240;-57
2022/09/10 01:19:04;;;;;;;;;;;;;;;;;;1045589;28;1959;-58
2022/09/10 01:19:52;;;;;;;;;;;;;;;;;;1043722;28;3882;-58
2022/09/10 01:20:34;;;;;;;;;;;;;;;;;;1042779;28;3878;-56
2022/09/10 01:21:29;;;;;;;;;;;;;;;;;;1045409;28;4173;-54
2022/09/10 01:22:00;;;;;;;;;;;;;;;;;;1048108;28;4502;-58
2022/09/10 01:22:43;;;;;;;;;;;;;;;;;;1046710;28;3827;-57
2022/09/10 01:23:23;;;;;;;;;;;;;;;;;;1047617;28;3800;-55
2022/09/10 01:24:13;;;;;;;;;;;;;;;;;;1045995;28;3454;-57
2022/09/10 01:25:01;;;;;;;;;;;;;;;;;;1041466;28;3742;-59
2022/09/10 01:25:44;;;;;;;;;;;;;;;;;;1042722;28;3673;-55
2022/09/10 01:26:32;;;;;;;;;;;;;;;;;;1045698;28;4026;-52
2022/09/10 01:27:14;;;;;;;;;;;;;;;;;;1049238;28;3962;-58
2022/09/10 01:27:46;;;;;;;;;;;;;;;;;;1047872;28;4153;-60
2022/09/10 01:28:20;;;;;;;;;;;;;;;;;;1047787;28;4722;-58
2022/09/10 01:29:09;;;;;;;;;;;;;;;;;;1049447;28;3357;-55
2022/09/10 01:29:43;;;;;;;;;;;;;;;;;;1047219;28;3814;-56
2022/09/10 01:30:19;;;;;;;;;;;;;;;;;;1044286;28;3959;-57
2022/09/10 01:30:52;;;;;;;;;;;;;;;;;;1041903;28;3606;-54
2022/09/10 01:31:26;;;;;;;;;;;;;;;;;;1041113;28;4879;-56
2022/09/10 01:32:05;;;;;;;;;;;;;;;;;;1043140;28;3905;-59
2022/09/10 01:32:38;;;;;;;;;;;;;;;;;;1049136;28;4313;-55
2022/09/10 01:33:15;;;;;;;;;;;;;;;;;;1049711;28;3933;-54
2022/09/10 01:33:50;;;;;;;;;;;;;;;;;;1049483;28;2285;-58
2022/09/10 01:34:25;;;;;;;;;;;;;;;;;;1040413;28;5357;-57
2022/09/10 01:34:56;;;;;;;;;;;;;;;;;;1038805;28;3102;-56
2022/09/10 01:35:36;;;;;;;;;;;;;;;;;;1040129;28;3752;-56
2022/09/10 01:36:11;;;;;;;;;;;;;;;;;;1042882;28;3850;-57
2022/09/10 01:36:46;;;;;;;;;;;;;;;;;;1048987;28;3781;-56
2022/09/10 01:37:20;;;;;;;;;;;;;;;;;;1047213;28;4022;-54
2022/09/10 01:37:56;;;;;;;;;;;;;;;;;;1049566;28;3926;-53
2022/09/10 01:38:30;;;;;;;;;;;;;;;;;;1048050;28;3902;-56
2022/09/10 01:39:00;;;;;;;;;;;;;;;;;;1047872;28;4012;-57
2022/09/10 01:39:31;;;;;;;;;;;;;;;;;;1049569;28;3266;-53
2022/09/10 01:40:03;;;;;;;;;;;;;;;;;;1046747;28;3952;-56
2022/09/10 01:40:35;;;;;;;;;;;;;;;;;;1049378;28;3851;-56
2022/09/10 01:41:05;;;;;;;;;;;;;;;;;;1049271;28;4022;-60
2022/09/10 01:41:36;;;;;;;;;;;;;;;;;;1049755;28;3636;-56
2022/09/10 01:42:06;;;;;;;;;;;;;;;;;;1048392;28;3941;-57
2022/09/10 01:42:38;;;;;;;;;;;;;;;;;;1050146;28;3203;-57
2022/09/10 01:43:10;;;;;;;;;;;;;;;;;;1048874;28;4069;-58
2022/09/10 01:43:40;;;;;;;;;;;;;;;;;;1048367;28;3944;-57
2022/09/10 01:44:29;;;;;;;;;;;;;;;;;;1043596;28;4251;-58
2022/09/10 01:45:00;;;;;;;;;;;;;;;;;;1048374;28;4015;-56
2022/09/10 01:45:35;;;;;;;;;;;;;;;;;;1047816;28;3011;-58
2022/09/10 01:46:05;;;;;;;;;;;;;;;;;;1051635;27;3958;-60
2022/09/10 01:46:40;;;;;;;;;;;;;;;;;;1047825;28;3968;-53
2022/09/10 01:47:30;;;;;;;;;;;;;;;;;;1048751;28;3794;-58
2022/09/10 01:48:07;;;;;;;;;;;;;;;;;;1047313;28;4199;-57
2022/09/10 01:48:55;;;;;;;;;;;;;;;;;;1050404;28;3014;-57
2022/09/10 01:49:36;;;;;;;;;;;;;;;;;;1048860;28;3779;-58
2022/09/10 01:50:13;;;;;;;;;;;;;;;;;;1046716;28;4081;-54
2022/09/10 01:51:03;;;;;;;;;;;;;;;;;;1050159;28;3512;-58
2022/09/10 01:51:52;;;;;;;;;;;;;;;;;;1047334;28;3707;-58
2022/09/10 01:52:41;;;;;;;;;;;;;;;;;;1048332;28;3870;-58
2022/09/10 01:53:32;;;;;;;;;;;;;;;;;;1048813;28;4231;-56
2022/09/10 01:54:24;;;;;;;;;;;;;;;;;;1047480;28;4078;-57
2022/09/10 01:55:06;;;;;;;;;;;;;;;;;;1050226;28;3071;-57
2022/09/10 01:55:46;;;;;;;;;;;;;;;;;;1049365;28;4401;-54
2022/09/10 01:56:22;;;;;;;;;;;;;;;;;;1047464;28;3912;-56
2022/09/10 01:57:05;;;;;;;;;;;;;;;;;;1049280;28;3849;-56
2022/09/10 01:57:46;;;;;;;;;;;;;;;;;;1056242;27;3600;-55
2022/09/10 01:58:22;;;;;;;;;;;;;;;;;;1050094;28;3852;-59
2022/09/10 01:58:56;;;;;;;;;;;;;;;;;;1054404;28;3031;-59
2022/09/10 01:59:45;;;;;;;;;;;;;;;;;;1049351;28;3737;-56
2022/09/10 02:00:17;;;;;;;;;;;;;;;;;;1046368;28;4184;-54
2022/09/10 02:01:07;;;;;;;;;;;;;;;;;;1049678;28;3192;-57
2022/09/10 02:01:43;;;;;;;;;;;;;;;;;;1048415;28;3871;-58
2022/09/10 02:02:18;;;;;;;;;;;;;;;;;;1048572;28;4245;-54
2022/09/10 02:02:49;;;;;;;;;;;;;;;;;;1054010;28;3029;-60
2022/09/10 02:03:21;;;;;;;;;;;;;;;;;;1052347;28;4017;-56
2022/09/10 02:03:55;;;;;;;;;;;;;;;;;;1053541;28;3366;-57
2022/09/10 02:04:26;;;;;;;;;;;;;;;;;;1052438;28;4002;-59
2022/09/10 02:04:56;;;;;;;;;;;;;;;;;;1049539;28;3889;-56
2022/09/10 02:05:28;;;;;;;;;;;;;;;;;;1048058;28;3188;-59
2022/09/10 02:05:59;;;;;;;;;;;;;;;;;;1050125;28;4118;-56
2022/09/10 02:06:31;;;;;;;;;;;;;;;;;;1045981;28;3593;-58
2022/09/10 02:07:03;;;;;;;;;;;;;;;;;;1043705;28;4159;-55
2022/09/10 02:07:34;;;;;;;;;;;;;;;;;;1043734;28;3708;-59
2022/09/10 02:08:07;;;;;;;;;;;;;;;;;;1039575;28;3917;-55
2022/09/10 02:08:38;;;;;;;;;;;;;;;;;;1046082;28;3163;-55
2022/09/10 02:09:09;;;;;;;;;;;;;;;;;;1046684;28;4070;-59
2022/09/10 02:09:39;;;;;;;;;;;;;;;;;;1048791;28;3718;-55
2022/09/10 02:10:09;;;;;;;;;;;;;;;;;;1047222;28;3883;-57
2022/09/10 02:10:58;;;;;;;;;;;;;;;;;;1049005;28;2935;-58
2022/09/10 02:11:29;;;;;;;;;;;;;;;;;;1053970;28;4071;-57
2022/09/10 02:12:00;;;;;;;;;;;;;;;;;;1048089;28;4094;-56
2022/09/10 02:12:31;;;;;;;;;;;;;;;;;;1048252;28;4349;-59
2022/09/10 02:13:01;;;;;;;;;;;;;;;;;;1047903;28;4027;-58
2022/09/10 02:13:33;;;;;;;;;;;;;;;;;;1049235;28;4097;-55
2022/09/10 02:14:03;;;;;;;;;;;;;;;;;;1048554;28;4274;-58
2022/09/10 02:14:33;;;;;;;;;;;;;;;;;;1049020;28;3043;-58
2022/09/10 02:15:04;;;;;;;;;;;;;;;;;;1049103;28;3912;-57
2022/09/10 02:15:36;;;;;;;;;;;;;;;;;;1049978;28;3607;-56
2022/09/10 02:16:20;;;;;;;;;;;;;;;;;;1046792;28;4013;-60
2022/09/10 02:16:52;;;;;;;;;;;;;;;;;;1050257;28;3240;-58
2022/09/10 02:17:29;;;;;;;;;;;;;;;;;;1045796;28;3845;-57
2022/09/10 02:18:01;;;;;;;;;;;;;;;;;;1048589;28;3904;-59
2022/09/10 02:18:31;;;;;;;;;;;;;;;;;;1050075;28;3863;-56
2022/09/10 02:19:02;;;;;;;;;;;;;;;;;;1050750;28;3796;-56
2022/09/10 02:19:32;;;;;;;;;;;;;;;;;;1048822;28;3439;-60
2022/09/10 02:20:04;;;;;;;;;;;;;;;;;;1049855;28;3953;-58
2022/09/10 02:20:35;;;;;;;;;;;;;;;;;;1049141;28;3886;-56
2022/09/10 02:21:05;;;;;;;;;;;;;;;;;;1048967;28;4068;-58
2022/09/10 02:21:37;;;;;;;;;;;;;;;;;;1045359;28;4004;-57
2022/09/10 02:22:07;;;;;;;;;;;;;;;;;;1040039;28;4083;-57
2022/09/10 02:22:39;;;;;;;;;;;;;;;;;;1043877;28;4297;-56
2022/09/10 02:23:11;;;;;;;;;;;;;;;;;;1045265;28;4054;-53
2022/09/10 02:23:43;;;;;;;;;;;;;;;;;;1050289;28;3972;-57
2022/09/10 02:24:13;;;;;;;;;;;;;;;;;;1046525;28;4205;-58
2022/09/10 02:24:44;;;;;;;;;;;;;;;;;;1049331;28;2389;-54
2022/09/10 02:25:28;;;;;;;;;;;;;;;;;;1047876;28;3853;-56
2022/09/10 02:26:05;;;;;;;;;;;;;;;;;;1048542;28;3893;-60
2022/09/10 02:26:38;;;;;;;;;;;;;;;;;;1048420;28;3697;-57
2022/09/10 02:27:09;;;;;;;;;;;;;;;;;;1046973;28;4146;-57
2022/09/10 02:27:42;;;;;;;;;;;;;;;;;;1048956;28;3745;-58
2022/09/10 02:28:13;;;;;;;;;;;;;;;;;;1048038;28;3889;-59
2022/09/10 02:28:44;;;;;;;;;;;;;;;;;;1049961;28;2178;-58
2022/09/10 02:29:15;;;;;;;;;;;;;;;;;;1049067;28;4096;-56
2022/09/10 02:29:45;;;;;;;;;;;;;;;;;;1048902;28;3832;-57
2022/09/10 02:30:16;;;;;;;;;;;;;;;;;;1046936;28;3853;-55
2022/09/10 02:30:47;;;;;;;;;;;;;;;;;;1049246;28;3550;-59
2022/09/10 02:31:17;;;;;;;;;;;;;;;;;;1047107;28;4503;-60
2022/09/10 02:31:47;;;;;;;;;;;;;;;;;;1048458;28;3962;-58
2022/09/10 02:32:18;;;;;;;;;;;;;;;;;;1047444;28;4089;-58
2022/09/10 02:32:48;;;;;;;;;;;;;;;;;;1050144;28;1790;-54
2022/09/10 02:33:18;;;;;;;;;;;;;;;;;;1048474;28;3858;-59
2022/09/10 02:33:50;;;;;;;;;;;;;;;;;;1047200;28;3758;-57
2022/09/10 02:34:20;;;;;;;;;;;;;;;;;;1046372;28;3908;-60
2022/09/10 02:34:50;;;;;;;;;;;;;;;;;;1050228;28;3976;-59
2022/09/10 02:35:21;;;;;;;;;;;;;;;;;;1047130;28;3969;-58
2022/09/10 02:35:52;;;;;;;;;;;;;;;;;;1049535;28;2641;-57
2022/09/10 02:36:24;;;;;;;;;;;;;;;;;;1049002;28;4117;-57
2022/09/10 02:36:56;;;;;;;;;;;;;;;;;;1050681;28;1152;-58
2022/09/10 02:37:27;;;;;;;;;;;;;;;;;;1047299;28;3945;-55
2022/09/10 02:37:57;;;;;;;;;;;;;;;;;;1047402;28;3988;-57
2022/09/10 02:38:30;;;;;;;;;;;;;;;;;;1044847;28;3848;-57
2022/09/10 02:39:03;;;;;;;;;;;;;;;;;;1043794;28;3918;-57
2022/09/10 02:39:34;;;;;;;;;;;;;;;;;;1038070;28;3436;-55
2022/09/10 02:40:05;;;;;;;;;;;;;;;;;;1039669;28;3891;-58
2022/09/10 02:40:35;;;;;;;;;;;;;;;;;;1045066;28;4015;-59
2022/09/10 02:41:08;;;;;;;;;;;;;;;;;;1045070;28;3898;-57
2022/09/10 02:41:40;;;;;;;;;;;;;;;;;;1048300;28;3349;-58
2022/09/10 02:42:12;;;;;;;;;;;;;;;;;;1047118;28;4113;-58
2022/09/10 02:42:45;;;;;;;;;;;;;;;;;;1048756;28;3605;-58
2022/09/10 02:43:16;;;;;;;;;;;;;;;;;;1048504;28;4072;-57
2022/09/10 02:43:46;;;;;;;;;;;;;;;;;;1050232;28;3834;-58
2022/09/10 02:44:16;;;;;;;;;;;;;;;;;;1046822;28;4041;-53
2022/09/10 02:44:47;;;;;;;;;;;;;;;;;;1048525;28;2974;-56
2022/09/10 02:45:17;;;;;;;;;;;;;;;;;;1046928;28;3812;-58
2022/09/10 02:45:47;;;;;;;;;;;;;;;;;;1050178;28;3706;-53
2022/09/10 02:46:18;;;;;;;;;;;;;;;;;;1046277;28;4026;-60
2022/09/10 02:46:48;;;;;;;;;;;;;;;;;;1048591;28;3849;-55
2022/09/10 02:47:18;;;;;;;;;;;;;;;;;;1048793;28;3888;-56
2022/09/10 02:47:49;;;;;;;;;;;;;;;;;;1050038;28;3969;-59
2022/09/10 02:48:20;;;;;;;;;;;;;;;;;;1043244;28;4128;-57
2022/09/10 02:48:53;;;;;;;;;;;;;;;;;;1045886;28;4016;-58
2022/09/10 02:49:23;;;;;;;;;;;;;;;;;;1040739;28;4053;-59
2022/09/10 02:49:54;;;;;;;;;;;;;;;;;;1044168;28;3849;-58
2022/09/10 02:50:24;;;;;;;;;;;;;;;;;;1048717;28;3910;-57
2022/09/10 02:50:55;;;;;;;;;;;;;;;;;;1050175;28;2168;-56
2022/09/10 02:51:25;;;;;;;;;;;;;;;;;;1048198;28;3852;-59
2022/09/10 02:51:56;;;;;;;;;;;;;;;;;;1048165;28;4059;-57
2022/09/10 02:52:27;;;;;;;;;;;;;;;;;;1042892;28;3569;-57
2022/09/10 02:52:59;;;;;;;;;;;;;;;;;;1043630;28;3906;-59
2022/09/10 02:53:30;;;;;;;;;;;;;;;;;;1043836;28;3049;-59
2022/09/10 02:54:00;;;;;;;;;;;;;;;;;;1044183;28;4005;-56
2022/09/10 02:54:31;;;;;;;;;;;;;;;;;;1049123;28;3616;-57
2022/09/10 02:55:02;;;;;;;;;;;;;;;;;;1049439;28;4082;-56
2022/09/10 02:55:32;;;;;;;;;;;;;;;;;;1047925;28;3753;-57
2022/09/10 02:56:03;;;;;;;;;;;;;;;;;;1049011;28;3924;-57
2022/09/10 02:56:34;;;;;;;;;;;;;;;;;;1049004;28;3484;-58
2022/09/10 02:57:04;;;;;;;;;;;;;;;;;;1047692;28;3942;-59
2022/09/10 02:57:34;;;;;;;;;;;;;;;;;;1048287;28;3091;-55
2022/09/10 02:58:05;;;;;;;;;;;;;;;;;;1048317;28;4066;-57
2022/09/10 02:58:36;;;;;;;;;;;;;;;;;;1048890;28;4137;-59
2022/09/10 02:59:06;;;;;;;;;;;;;;;;;;1048892;28;4774;-54
2022/09/10 02:59:36;;;;;;;;;;;;;;;;;;1048102;28;3591;-58
2022/09/10 03:00:07;;;;;;;;;;;;;;;;;;1046832;28;3930;-60
2022/09/10 03:00:37;;;;;;;;;;;;;;;;;;1048074;28;3801;-57
2022/09/10 03:01:08;;;;;;;;;;;;;;;;;;1049237;28;3872;-55
2022/09/10 03:01:39;;;;;;;;;;;;;;;;;;1048291;28;3603;-59
2022/09/10 03:02:09;;;;;;;;;;;;;;;;;;1047509;28;3882;-57
2022/09/10 03:02:39;;;;;;;;;;;;;;;;;;1049321;28;2635;-56
2022/09/10 03:03:11;;;;;;;;;;;;;;;;;;1045431;28;4026;-59
2022/09/10 03:03:41;;;;;;;;;;;;;;;;;;1045508;28;2979;-57
2022/09/10 03:04:13;;;;;;;;;;;;;;;;;;1042668;28;3918;-59
2022/09/10 03:04:44;;;;;;;;;;;;;;;;;;1045507;28;3493;-58
2022/09/10 03:05:14;;;;;;;;;;;;;;;;;;1048258;28;4109;-58
2022/09/10 03:05:44;;;;;;;;;;;;;;;;;;1049524;28;3777;-58
2022/09/10 03:06:14;;;;;;;;;;;;;;;;;;1046792;28;4079;-55
2022/09/10 03:06:48;;;;;;;;;;;;;;;;;;1048722;28;3771;-58
2022/09/10 03:07:19;;;;;;;;;;;;;;;;;;1048453;28;3853;-58
2022/09/10 03:07:49;;;;;;;;;;;;;;;;;;1048799;28;3846;-57
2022/09/10 03:08:19;;;;;;;;;;;;;;;;;;1047334;28;3840;-53
2022/09/10 03:08:50;;;;;;;;;;;;;;;;;;1050758;28;3756;-54
2022/09/10 03:09:21;;;;;;;;;;;;;;;;;;1048058;28;3871;-61
2022/09/10 03:09:51;;;;;;;;;;;;;;;;;;1048565;28;3859;-58
2022/09/10 03:10:30;;;;;;;;;;;;;;;;;;1043094;28;3746;-56
2022/09/10 03:11:00;;;;;;;;;;;;;;;;;;1045700;28;4399;-54
2022/09/10 03:11:31;;;;;;;;;;;;;;;;;;1047536;28;3807;-58
2022/09/10 03:12:02;;;;;;;;;;;;;;;;;;1048535;28;4073;-57
2022/09/10 03:12:32;;;;;;;;;;;;;;;;;;1049550;28;3532;-60
2022/09/10 03:13:02;;;;;;;;;;;;;;;;;;1049402;28;3803;-55
2022/09/10 03:13:33;;;;;;;;;;;;;;;;;;1049714;28;3037;-56
2022/09/10 03:14:03;;;;;;;;;;;;;;;;;;1048132;28;4086;-57
2022/09/10 03:14:34;;;;;;;;;;;;;;;;;;1049067;28;3674;-56
2022/09/10 03:15:05;;;;;;;;;;;;;;;;;;1049236;28;4075;-54
2022/09/10 03:15:35;;;;;;;;;;;;;;;;;;1045833;28;3327;-60
2022/09/10 03:16:06;;;;;;;;;;;;;;;;;;1044915;28;4093;-51
2022/09/10 03:16:36;;;;;;;;;;;;;;;;;;1036412;28;3783;-58
2022/09/10 03:17:08;;;;;;;;;;;;;;;;;;1040889;28;4065;-59
2022/09/10 03:17:38;;;;;;;;;;;;;;;;;;1044201;28;3845;-58
2022/09/10 03:18:08;;;;;;;;;;;;;;;;;;1041704;28;4006;-56
2022/09/10 03:18:39;;;;;;;;;;;;;;;;;;1048445;28;3734;-57
2022/09/10 03:19:10;;;;;;;;;;;;;;;;;;1047777;28;4036;-57
2022/09/10 03:19:40;;;;;;;;;;;;;;;;;;1040192;28;3290;-58
2022/09/10 03:20:11;;;;;;;;;;;;;;;;;;1037100;28;4104;-57
2022/09/10 03:20:42;;;;;;;;;;;;;;;;;;1044854;28;3723;-59
2022/09/10 03:21:14;;;;;;;;;;;;;;;;;;1042359;28;4149;-54
2022/09/10 03:21:46;;;;;;;;;;;;;;;;;;1050312;28;4278;-59
2022/09/10 03:22:16;;;;;;;;;;;;;;;;;;1046919;28;4026;-56
2022/09/10 03:22:48;;;;;;;;;;;;;;;;;;1050126;28;3520;-58
2022/09/10 03:23:18;;;;;;;;;;;;;;;;;;1048613;28;3916;-56
2022/09/10 03:23:49;;;;;;;;;;;;;;;;;;1049613;28;2928;-58
2022/09/10 03:24:20;;;;;;;;;;;;;;;;;;1047925;28;4214;-56
2022/09/10 03:24:50;;;;;;;;;;;;;;;;;;1049992;28;4136;-58
2022/09/10 03:25:34;;;;;;;;;;;;;;;;;;1049981;28;4105;-57
2022/09/10 03:26:13;;;;;;;;;;;;;;;;;;1053318;28;3915;-59
2022/09/10 03:26:43;;;;;;;;;;;;;;;;;;1051255;28;3760;-57
2022/09/10 03:27:15;;;;;;;;;;;;;;;;;;1052588;28;4022;-56
2022/09/10 03:27:45;;;;;;;;;;;;;;;;;;1052459;28;3515;-57
2022/09/10 03:28:15;;;;;;;;;;;;;;;;;;1051822;28;4078;-57
2022/09/10 03:28:46;;;;;;;;;;;;;;;;;;1052596;28;3952;-56
2022/09/10 03:29:16;;;;;;;;;;;;;;;;;;1052141;28;3874;-57
2022/09/10 03:29:46;;;;;;;;;;;;;;;;;;1053323;28;2105;-57
2022/09/10 03:30:19;;;;;;;;;;;;;;;;;;1051444;28;3923;-55
2022/09/10 03:30:49;;;;;;;;;;;;;;;;;;1045710;28;3900;-55
2022/09/10 03:31:20;;;;;;;;;;;;;;;;;;1048111;28;3902;-55
2022/09/10 03:31:50;;;;;;;;;;;;;;;;;;1048854;28;3668;-58
2022/09/10 03:32:21;;;;;;;;;;;;;;;;;;1047528;28;4079;-57
2022/09/10 03:32:53;;;;;;;;;;;;;;;;;;1054448;28;2630;-57
2022/09/10 03:33:23;;;;;;;;;;;;;;;;;;1052757;28;4418;-58
2022/09/10 03:33:54;;;;;;;;;;;;;;;;;;1053200;28;2670;-58
2022/09/10 03:34:24;;;;;;;;;;;;;;;;;;1046071;28;3807;-58
2022/09/10 03:34:55;;;;;;;;;;;;;;;;;;1049935;28;1664;-60
2022/09/10 03:35:25;;;;;;;;;;;;;;;;;;1048177;28;3834;-56
2022/09/10 03:35:55;;;;;;;;;;;;;;;;;;1048732;28;3892;-56
2022/09/10 03:36:30;;;;;;;;;;;;;;;;;;1047917;28;2299;-54
2022/09/10 03:37:00;;;;;;;;;;;;;;;;;;1049431;28;3888;-55
2022/09/10 03:37:31;;;;;;;;;;;;;;;;;;1044499;28;4042;-55
2022/09/10 03:38:01;;;;;;;;;;;;;;;;;;1045140;28;4120;-58
2022/09/10 03:38:32;;;;;;;;;;;;;;;;;;1047847;28;3723;-57
2022/09/10 03:39:02;;;;;;;;;;;;;;;;;;1050802;28;3980;-56
2022/09/10 03:39:32;;;;;;;;;;;;;;;;;;1048415;28;3451;-59
2022/09/10 03:40:09;;;;;;;;;;;;;;;;;;1049364;28;4166;-54
2022/09/10 03:40:40;;;;;;;;;;;;;;;;;;1049246;28;2921;-57
2022/09/10 03:41:10;;;;;;;;;;;;;;;;;;1048415;28;3872;-57
2022/09/10 03:41:47;;;;;;;;;;;;;;;;;;1048854;28;3066;-57
2022/09/10 03:42:17;;;;;;;;;;;;;;;;;;1045969;28;5473;-57
2022/09/10 03:42:47;;;;;;;;;;;;;;;;;;1049184;28;2483;-58
2022/09/10 03:43:19;;;;;;;;;;;;;;;;;;1042140;28;3990;-57
2022/09/10 03:43:50;;;;;;;;;;;;;;;;;;1042407;28;3593;-56
2022/09/10 03:44:21;;;;;;;;;;;;;;;;;;1039744;28;4029;-60
2022/09/10 03:44:51;;;;;;;;;;;;;;;;;;1043678;28;3417;-57
2022/09/10 03:45:21;;;;;;;;;;;;;;;;;;1046983;28;3786;-58
2022/09/10 03:45:52;;;;;;;;;;;;;;;;;;1052550;28;3558;-58
2022/09/10 03:46:22;;;;;;;;;;;;;;;;;;1054663;27;3857;-56
2022/09/10 03:46:53;;;;;;;;;;;;;;;;;;1058446;27;3019;-60
2022/09/10 03:47:23;;;;;;;;;;;;;;;;;;1049863;28;3844;-61
2022/09/10 03:47:53;;;;;;;;;;;;;;;;;;1052296;28;3416;-55
2022/09/10 03:48:24;;;;;;;;;;;;;;;;;;1045346;28;3855;-60
2022/09/10 03:48:54;;;;;;;;;;;;;;;;;;1050589;28;3376;-56