Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:02:41;;;;;;;13.98;8.65;;;;;;;9.20;56.86;100641.44;7708977;32;37180;-72
2022/10/21 00:06:57;;;;;;;17.08;9.30;;;;;;;9.06;57.37;100639.25;7708973;32;39616;-72
2022/10/21 00:11:13;;;;;;;13.98;8.48;;;;;;;9.09;57.26;100631.44;7708622;32;40779;-72
2022/10/21 00:15:29;;;;;;;15.43;8.32;;;;;;;9.03;57.32;100624.22;7708797;32;37672;-72
2022/10/21 00:19:45;;;;;;;16.40;9.10;;;;;;;9.11;57.27;100612.16;7711497;32;36773;-73
2022/10/21 00:24:02;;;;;;;15.73;9.00;;;;;;;8.61;58.64;100619.03;7711635;32;39036;-72
2022/10/21 00:28:18;;;;;;;14.48;8.57;;;;;;;8.83;57.87;100614.59;7712383;32;39881;-72
2022/10/21 00:32:34;;;;;;;20.52;9.25;;;;;;;8.92;57.62;100606.06;7712205;32;37768;-72
2022/10/21 00:36:51;;;;;;;14.65;8.43;;;;;;;9.09;57.01;100603.41;7712472;32;37340;-73
2022/10/21 00:41:07;;;;;;;16.33;8.85;;;;;;;8.82;57.59;100590.38;7712372;32;40105;-72
2022/10/21 00:45:26;;;;;;;15.98;8.40;;;;;;;8.66;58.13;100581.06;7712160;32;38966;-72
2022/10/21 00:49:44;;;;;;;15.68;9.27;;;;;;;8.81;57.77;100575.97;7711895;32;37823;-72
2022/10/21 00:54:01;;;;;;;16.45;8.57;;;;;;;8.60;58.41;100582.03;7712452;32;37895;-73
2022/10/21 00:58:21;;;;;;;14.70;8.38;;;;;;;8.75;57.77;100592.41;7698564;32;39102;-72
2022/10/21 01:02:37;;;;;;;13.30;8.07;;;;;;;8.65;57.93;100590.28;7711729;32;39980;-72
2022/10/21 01:06:53;;;;;;;15.95;8.38;;;;;;;8.87;56.85;100584.22;7712029;32;38705;-73
2022/10/21 01:11:13;;;;;;;17.35;8.77;;;;;;;8.83;56.73;100581.16;7697788;32;36828;-72
2022/10/21 01:15:40;;;;;;;15.38;7.80;;;;;;;8.64;57.47;100573.16;7711667;32;39400;-72
2022/10/21 01:20:20;;;;;;;14.35;7.78;;;;;;;8.90;56.86;100573.69;7698771;32;40774;-72
2022/10/21 01:25:16;;;;;;;13.80;8.10;;;;;;;8.71;57.72;100585.78;7699282;32;37845;-72
2022/10/21 01:29:50;;;;;;;16.65;8.57;;;;;;;8.80;57.38;100566.13;7660621;32;37234;-72
2022/10/21 01:34:19;;;;;;;15.43;8.15;;;;;;;8.99;56.94;100557.81;7711350;32;39408;-71
2022/10/21 01:38:54;;;;;;;17.52;8.98;;;;;;;8.95;56.96;100545.75;7698596;32;40146;-72
2022/10/21 01:43:19;;;;;;;18.58;10.07;;;;;;;8.78;57.48;100537.56;7698938;32;38701;-72
2022/10/21 01:47:42;;;;;;;12.85;8.35;;;;;;;8.82;57.10;100534.09;7710167;32;37998;-72
2022/10/21 01:51:59;;;;;;;20.50;9.13;;;;;;;8.67;57.79;100541.94;7698131;32;39493;-73
2022/10/21 01:56:17;;;;;;;18.02;8.88;;;;;;;8.49;58.24;100532.06;7711279;32;39706;-73
2022/10/21 02:00:35;;;;;;;14.87;8.70;;;;;;;8.61;57.53;100527.41;7697893;32;38639;-72
2022/10/21 02:04:52;;;;;;;20.15;9.13;;;;;;;8.25;58.85;100534.78;7697650;32;38726;-73
2022/10/21 02:09:08;;;;;;;17.77;9.25;;;;;;;8.44;58.28;100545.53;7697823;32;39428;-72
2022/10/21 02:13:31;;;;;;;17.85;8.82;;;;;;;8.05;58.85;100554.19;7710984;32;39948;-72
2022/10/21 02:17:54;;;;;;;18.07;9.10;;;;;;;8.35;58.04;100552.37;7710967;32;37910;-73
2022/10/21 02:22:13;;;;;;;14.05;8.23;;;;;;;8.20;58.31;100540.09;7697950;32;38207;-72
2022/10/21 02:26:29;;;;;;;14.57;9.02;;;;;;;8.57;57.32;100539.84;7711054;32;39209;-73
2022/10/21 02:30:55;;;;;;;15.88;8.52;;;;;;;8.20;58.60;100561.84;7690270;32;39806;-71
2022/10/21 02:35:27;;;;;;;16.92;9.30;;;;;;;8.50;57.62;100555.44;7697700;32;37999;-72
2022/10/21 02:39:49;;;;;;;14.57;8.63;;;;;;;8.91;56.12;100550.03;7696007;32;37122;-72
2022/10/21 02:44:06;;;;;;;14.23;8.52;;;;;;;8.89;56.42;100541.28;7685326;32;39296;-72
2022/10/21 02:48:22;;;;;;;19.08;9.15;;;;;;;8.51;57.71;100546.22;7705690;32;39845;-72
2022/10/21 02:52:38;;;;;;;16.10;9.23;;;;;;;8.20;58.30;100550.97;7710221;32;38589;-72
2022/10/21 02:56:55;;;;;;;13.55;8.55;;;;;;;8.08;59.04;100536.56;7697399;32;37083;-71
2022/10/21 03:01:11;;;;;;;17.37;8.60;;;;;;;8.21;58.23;100524.63;7710361;32;40229;-72
2022/10/21 03:05:27;;;;;;;16.33;9.00;;;;;;;7.87;59.21;100535.28;7710379;32;40879;-71
2022/10/21 03:09:43;;;;;;;21.40;9.27;;;;;;;8.04;58.65;100538.13;7710130;32;38634;-71
2022/10/21 03:13:59;;;;;;;16.65;9.23;;;;;;;8.30;57.77;100534.06;7709239;32;37131;-72
2022/10/21 03:18:15;;;;;;;21.52;8.90;;;;;;;8.23;57.68;100534.19;7710415;32;39334;-72
2022/10/21 03:22:33;;;;;;;14.48;8.38;;;;;;;8.20;57.44;100528.41;7710120;32;39648;-71
2022/10/21 03:26:49;;;;;;;17.55;8.82;;;;;;;8.11;57.55;100529.84;7710156;32;37937;-73
2022/10/21 03:31:05;;;;;;;15.70;9.13;;;;;;;8.39;56.51;100520.94;7710114;32;37882;-72
2022/10/21 03:35:21;;;;;;;23.83;9.35;;;;;;;8.06;57.95;100525.13;7710071;32;40475;-71
2022/10/21 03:39:37;;;;;;;17.15;8.95;;;;;;;7.98;57.70;100520.88;7710001;32;39838;-72
2022/10/21 03:43:53;;;;;;;16.65;9.52;;;;;;;8.18;56.64;100514.25;7709750;32;38403;-72
2022/10/21 03:48:10;;;;;;;16.08;8.73;;;;;;;7.76;58.43;100498.94;7695996;32;37040;-72
2022/10/21 03:52:26;;;;;;;16.23;8.93;;;;;;;8.19;57.71;100494.16;7711055;32;39487;-72
2022/10/21 03:56:42;;;;;;;14.68;8.68;;;;;;;8.27;57.84;100497.34;7713010;32;40833;-72
2022/10/21 04:00:58;;;;;;;17.85;9.23;;;;;;;7.82;59.19;100503.41;7712923;32;38656;-72
2022/10/21 04:05:15;;;;;;;17.02;9.02;;;;;;;8.13;58.41;100501.37;7713120;32;37065;-71
2022/10/21 04:09:31;;;;;;;17.37;9.50;;;;;;;7.89;58.91;100495.97;7712970;32;40138;-72
2022/10/21 04:13:47;;;;;;;19.20;9.40;;;;;;;7.85;59.07;100492.06;7712777;32;41095;-71
2022/10/21 04:18:04;;;;;;;15.25;9.13;;;;;;;7.95;58.97;100483.34;7712732;32;39023;-71
2022/10/21 04:22:20;;;;;;;17.12;10.00;;;;;;;7.94;58.94;100486.28;7712627;32;37947;-71
2022/10/21 04:26:36;;;;;;;14.98;8.50;;;;;;;7.80;59.53;100475.66;7712663;32;39485;-72
2022/10/21 04:30:52;;;;;;;15.95;8.73;;;;;;;7.88;59.15;100478.03;7712577;32;40945;-72
2022/10/21 04:35:08;;;;;;;15.82;9.95;;;;;;;7.78;59.43;100488.66;7712567;32;38651;-72
2022/10/21 04:39:25;;;;;;;15.85;8.57;;;;;;;7.60;59.90;100472.47;7712613;32;37201;-71
2022/10/21 04:43:41;;;;;;;15.00;8.73;;;;;;;7.79;59.27;100484.06;7712621;32;39364;-72
2022/10/21 04:47:57;;;;;;;14.82;8.50;;;;;;;7.69;59.43;100473.78;7712456;32;39960;-72
2022/10/21 04:52:13;;;;;;;19.77;10.15;;;;;;;7.64;59.49;100474.50;7712276;32;37974;-71
2022/10/21 04:56:29;;;;;;;15.88;8.80;;;;;;;7.57;59.67;100464.81;7712324;32;37960;-73
2022/10/21 05:00:45;;;;;;;15.95;9.05;;;;;;;7.51;59.80;100478.25;7712339;32;40074;-72
2022/10/21 05:05:02;;;;;;;16.33;9.18;;;;;;;7.31;60.09;100477.75;7711684;32;39629;-72
2022/10/21 05:09:18;;;;;;;15.35;8.48;;;;;;;7.55;59.43;100475.06;7712095;32;38086;-72
2022/10/21 05:13:34;;;;;;;15.93;8.45;;;;;;;7.43;59.75;100481.31;7712059;32;37433;-71
2022/10/21 05:17:51;;;;;;;16.48;9.32;;;;;;;7.45;59.55;100478.34;7712126;32;40053;-72
2022/10/21 05:22:08;;;;;;;15.55;8.70;;;;;;;7.39;59.55;100463.84;7711905;32;40576;-72
2022/10/21 05:26:24;;;;;;;17.05;9.45;;;;;;;7.64;58.82;100447.37;7711838;32;38360;-72
2022/10/21 05:30:40;;;;;;;15.00;8.85;;;;;;;7.33;59.84;100470.22;7711712;32;38009;-72
2022/10/21 05:35:01;;;;;;;15.38;8.68;;;;;;;7.10;60.42;100457.44;7712007;32;41175;-71
2022/10/21 05:39:17;;;;;;;15.98;8.25;;;;;;;6.91;62.03;100472.94;7711918;32;39895;-72
2022/10/21 05:43:34;;;;;;;18.00;8.77;;;;;;;7.29;61.87;100464.41;7711759;32;37595;-73
2022/10/21 05:47:50;;;;;;;13.15;8.13;;;;;;;7.29;66.56;100459.00;7711758;32;36889;-72
2022/10/21 05:52:06;;;;;;;14.55;8.38;;;;;;;7.59;64.12;100451.81;7711390;32;39475;-72
2022/10/21 05:56:22;;;;;;;12.63;7.53;;;;;;;7.77;61.22;100475.31;7711603;32;40868;-73
2022/10/21 06:00:39;;;;;;;13.00;7.43;;;;;;;8.18;58.25;100477.03;7711609;32;37863;-79
2022/10/21 06:04:55;;;;;;;13.38;7.05;;;;;;;8.35;64.36;100488.00;7711474;32;37716;-72
2022/10/21 06:09:12;;;;;;;12.85;7.37;;;;;;;8.46;58.63;100499.94;7711623;32;39063;-72
2022/10/21 06:13:29;;;;;;;13.25;7.78;;;;;;;8.46;57.74;100492.59;7697471;32;40872;-72
2022/10/21 06:17:45;;;;;;;10.68;7.03;;;;;;;8.55;57.09;100484.87;7711384;32;37858;-72
2022/10/21 06:22:01;;;;;;;11.75;6.95;;;;;;;8.11;58.47;100481.78;7711185;32;37908;-73
2022/10/21 06:26:17;;;;;;;11.25;6.78;;;;;;;8.35;57.44;100484.47;7711155;32;39019;-73
2022/10/21 06:30:34;;;;;;;11.82;6.55;;;;;;;8.56;56.79;100483.84;7710988;32;39706;-73
2022/10/21 06:34:50;;;;;;;14.02;7.47;;;;;;;8.48;57.19;100491.53;7710741;32;38102;-72
2022/10/21 06:39:07;;;;;;;12.27;6.55;;;;;;;8.78;56.04;100492.16;7711164;32;38105;-72
2022/10/21 06:43:23;;;;;;;13.10;6.95;;;;;;;8.56;57.01;100493.88;7711136;32;39448;-71
2022/10/21 06:47:39;;;;;;;12.63;6.97;;;;;;;8.68;56.61;100488.41;7710972;32;40017;-72
2022/10/21 06:51:56;;;;;;;16.52;6.65;;;;;;;8.80;56.45;100494.63;7710645;32;38767;-72
2022/10/21 06:56:17;;;;;;;14.43;6.25;;;;;;;9.23;55.47;100476.91;7710699;32;37608;-71
2022/10/21 07:00:33;;;;;;;12.55;6.05;;;;;;;9.08;55.61;100457.59;7710790;32;40023;-71
2022/10/21 07:04:51;;;;;;;10.98;5.78;;;;;;;9.55;54.17;100462.72;7710498;32;40508;-72
2022/10/21 07:09:08;;;;;;;13.93;6.18;;;;;;;9.61;53.85;100466.31;7710332;32;39110;-72
2022/10/21 07:13:25;;;;;;;10.35;6.32;;;;;;;10.00;53.08;100475.34;7710218;32;37175;-72
2022/10/21 07:17:41;;;;;;;10.00;5.50;;;;;;;10.02;52.56;100473.22;7710116;32;40128;-72
2022/10/21 07:21:57;;;;;;;11.57;6.87;;;;;;;9.51;54.59;100475.19;7710064;32;40869;-71
2022/10/21 07:26:13;;;;;;;14.25;6.87;;;;;;;10.21;53.50;100472.91;7709659;32;37963;-71
2022/10/21 07:30:30;;;;;;;9.73;5.72;;;;;;;10.22;54.12;100483.56;7710164;32;37674;-73
2022/10/21 07:34:46;;;;;;;10.27;6.12;;;;;;;10.40;52.23;100482.47;7710015;32;39959;-73
2022/10/21 07:39:06;;;;;;;10.45;5.03;;;;;;;10.30;51.82;100485.03;7709852;32;40820;-73
2022/10/21 07:43:22;;;;;;;11.10;5.12;;;;;;;10.34;50.79;100488.91;7709788;32;38028;-73
2022/10/21 07:47:38;;;;;;;8.48;5.28;;;;;;;10.64;50.64;100487.63;7709786;32;37038;-73
2022/10/21 07:51:55;;;;;;;10.73;5.10;;;;;;;10.62;49.56;100476.97;7709585;32;40165;-72
2022/10/21 07:56:14;;;;;;;12.10;5.00;;;;;;;10.51;49.49;100470.59;7709498;32;39607;-73
2022/10/21 08:00:30;;;;;;;6.72;4.18;;;;;;;10.45;49.57;100471.63;7709244;32;38895;-72
2022/10/21 08:04:46;;;;;;;7.75;4.30;;;;;;;10.43;49.23;100462.84;7709342;32;37233;-73
2022/10/21 08:09:04;;;;;;;9.57;4.57;;;;;;;10.84;48.61;100451.59;7709276;32;39307;-73
2022/10/21 08:13:20;;;;;;;10.60;4.43;;;;;;;10.53;48.29;100446.63;7708858;32;39938;-74
2022/10/21 08:17:36;;;;;;;10.32;5.07;;;;;;;11.00;48.28;100452.56;7708928;32;38750;-74
2022/10/21 08:21:53;;;;;;;8.02;4.82;;;;;;;11.37;47.23;100457.25;7708736;32;37956;-74
2022/10/21 08:26:14;;;;;;;7.65;4.05;;;;;;;11.50;46.94;100453.25;7708787;32;40133;-74
2022/10/21 08:30:31;;;;;;;7.72;4.40;;;;;;;11.54;47.10;100443.44;7708710;32;40718;-75
2022/10/21 08:34:47;;;;;;;11.27;5.62;;;;;;;11.68;46.92;100432.91;7708482;32;38600;-74
2022/10/21 08:39:04;;;;;;;8.43;5.12;;;;;;;11.74;46.79;100432.66;7709580;32;37635;-74
2022/10/21 08:43:26;;;;;;;8.40;5.30;;;;;;;11.72;47.60;100425.81;7712411;32;40052;-75
2022/10/21 08:47:47;;;;;;;10.15;5.75;;;;;;;11.70;48.12;100414.34;7699127;32;39832;-73
2022/10/21 08:52:06;;;;;;;9.60;5.47;;;;;;;11.64;50.17;100417.03;7696909;32;38915;-79
2022/10/21 08:56:23;;;;;;;11.05;5.53;;;;;;;11.72;48.14;100423.91;7712489;32;37003;-76
2022/10/21 09:01:01;;;;;;;10.50;5.60;;;;;;;11.67;48.41;100420.31;7698922;32;39969;-76
2022/10/21 09:05:35;;;;;;;10.57;5.60;;;;;;;11.21;49.45;100413.47;7699644;32;40820;-75
2022/10/21 09:09:55;;;;;;;8.27;5.47;;;;;;;11.46;48.90;100401.06;7699845;32;38745;-76
2022/10/21 09:14:24;;;;;;;10.10;4.62;;;;;;;11.47;48.48;100405.47;7712120;32;36761;-77
2022/10/21 09:18:49;;;;;;;8.75;5.15;;;;;;;11.28;48.60;100394.94;7712170;32;39200;-76
2022/10/21 09:23:41;;;;;;;8.65;5.47;;;;;;;11.24;48.39;100390.25;7711748;32;41014;-76
2022/10/21 09:27:58;;;;;;;11.12;6.03;;;;;;;10.80;49.06;100382.28;7711840;32;39218;-76
2022/10/21 09:32:20;;;;;;;8.27;4.80;;;;;;;10.96;49.38;100383.22;7698291;32;37242;-75
2022/10/21 09:36:46;;;;;;;10.65;4.87;;;;;;;11.39;48.62;100381.38;7711902;32;40172;-75
2022/10/21 09:41:04;;;;;;;8.85;4.68;;;;;;;11.42;48.33;100369.94;7699164;32;40916;-77
2022/10/21 09:45:23;;;;;;;9.45;5.45;;;;;;;11.50;48.44;100372.16;7698335;32;38078;-77
2022/10/21 09:49:42;;;;;;;9.55;5.65;;;;;;;11.49;48.42;100362.34;7697820;32;36061;-74
2022/10/21 09:54:24;;;;;;;11.50;5.50;;;;;;;11.79;47.81;100352.66;7700040;32;39726;-74
2022/10/21 09:58:50;;;;;;;9.40;5.28;;;;;;;11.70;48.32;100348.78;7687541;32;39900;-75
2022/10/21 10:03:08;;;;;;;11.88;5.15;;;;;;;11.58;48.67;100346.28;7700467;32;37956;-75
2022/10/21 10:07:32;;;;;;;12.13;5.70;;;;;;;11.95;48.31;100329.81;7685548;32;37838;-76
2022/10/21 10:11:52;;;;;;;12.43;5.53;;;;;;;12.17;47.66;100336.97;7702685;32;41581;-76
2022/10/21 10:16:14;;;;;;;13.13;5.60;;;;;;;12.09;47.36;100332.03;7694533;32;40773;-76
2022/10/21 10:20:30;;;;;;;11.52;6.12;;;;;;;12.15;47.53;100328.22;7692109;32;38664;-76
2022/10/21 10:24:47;;;;;;;13.85;6.25;;;;;;;12.10;46.99;100320.00;7698851;32;37922;-79
2022/10/21 10:29:15;;;;;;;15.68;5.62;;;;;;;12.20;47.25;100312.66;7711376;32;40077;-78
2022/10/21 10:33:33;;;;;;;15.23;6.80;;;;;;;12.49;47.17;100300.41;7711221;32;39952;-75
2022/10/21 10:37:50;;;;;;;27.17;10.35;;;;;;;12.44;48.32;100293.00;7697607;32;37768;-70
2022/10/21 10:42:07;;;;;;;11.65;6.57;;;;;;;12.56;47.45;100285.38;7711054;32;37235;-77
2022/10/21 10:46:29;;;;;;;9.88;5.32;;;;;;;12.81;45.34;100285.63;7710913;32;40117;-77
2022/10/21 10:50:47;;;;;;;10.35;5.18;;;;;;;12.80;45.07;100273.88;7710956;32;40071;-77
2022/10/21 10:55:15;;;;;;;9.90;4.43;;;;;;;13.29;44.55;100265.00;7710805;32;38022;-78
2022/10/21 11:00:02;;;;;;;10.55;4.43;;;;;;;13.25;44.74;100253.00;7710892;32;37095;-78
2022/10/21 11:04:34;;;;;;;6.40;4.35;;;;;;;12.86;44.48;100244.59;7706716;32;39163;-77
2022/10/21 11:08:56;;;;;;;7.50;4.30;;;;;;;13.25;43.66;100258.47;7710776;32;39885;-76
2022/10/21 11:13:16;;;;;;;7.47;4.45;;;;;;;13.07;43.51;100256.31;7697305;32;38688;-77
2022/10/21 11:17:42;;;;;;;9.38;4.47;;;;;;;12.97;43.23;100270.84;7710581;32;37328;-77
2022/10/21 11:22:24;;;;;;;9.52;4.37;;;;;;;13.14;43.15;100245.88;7697316;32;40087;-76
2022/10/21 11:26:57;;;;;;;8.90;3.90;;;;;;;13.02;43.93;100246.22;7697617;32;40904;-77
2022/10/21 11:31:29;;;;;;;5.85;3.45;;;;;;;13.22;43.21;100239.84;7710109;32;39140;-75
2022/10/21 11:35:56;;;;;;;7.32;3.90;;;;;;;13.02;43.22;100221.59;7696413;32;37923;-79
2022/10/21 11:40:27;;;;;;;8.98;3.97;;;;;;;13.15;42.32;100193.59;7688835;32;39366;-76
2022/10/21 11:45:21;;;;;;;10.43;4.32;;;;;;;12.84;43.13;100194.81;7674093;32;39732;-78
2022/10/21 11:49:47;;;;;;;;;;;;;;;13.12;42.68;100199.66;7683213;32;38533;-79
2022/10/21 11:54:41;;;;;;;9.55;4.05;;;;;;;13.34;42.29;100177.41;7683078;32;36839;-79
2022/10/21 11:59:26;;;;;;;8.30;3.60;;;;;;;13.36;42.23;100163.44;7682301;32;40629;-76
2022/10/21 12:04:08;;;;;;;13.77;4.10;;;;;;;13.54;42.08;100172.94;7669809;32;39846;-77
2022/10/21 12:08:31;;;;;;;6.70;3.47;;;;;;;13.61;41.53;100167.16;7682532;32;37879;-79
2022/10/21 12:12:48;;;;;;;5.83;3.57;;;;;;;12.88;43.63;100160.31;7674249;32;37068;-77
2022/10/21 12:17:16;;;;;;;7.10;3.90;;;;;;;13.56;42.32;100159.78;7696281;32;39981;-76
2022/10/21 12:21:38;;;;;;;8.75;3.60;;;;;;;13.60;41.96;100157.28;7692106;32;39523;-76
2022/10/21 12:26:12;;;;;;;6.32;3.47;;;;;;;13.59;42.10;100142.78;7689049;32;38871;-77
2022/10/21 12:30:45;;;;;;;6.40;3.62;;;;;;;13.21;42.87;100141.56;7685771;32;37253;-77
2022/10/21 12:35:01;;;;;;;7.35;3.92;;;;;;;13.72;42.20;100141.31;7672762;32;39399;-76
2022/10/21 12:39:32;;;;;;;9.05;4.15;;;;;;;13.76;41.41;100141.56;7685715;32;40018;-78
2022/10/21 12:43:55;;;;;;;8.02;4.37;;;;;;;13.68;41.81;100137.53;7685481;32;38406;-76
2022/10/21 12:48:33;;;;;;;7.43;3.85;;;;;;;13.45;42.04;100148.06;7672496;32;36773;-76
2022/10/21 12:53:27;;;;;;;7.40;3.90;;;;;;;13.59;41.91;100136.47;7685769;32;39913;-77
2022/10/21 12:57:44;;;;;;;7.03;3.97;;;;;;;13.29;42.30;100108.13;7685444;32;39917;-76
2022/10/21 13:02:08;;;;;;;9.63;3.70;;;;;;;13.21;42.14;100122.41;7685337;32;38685;-77
2022/10/21 13:06:49;;;;;;;6.82;3.78;;;;;;;13.51;41.69;100114.06;7685423;32;37824;-77
2022/10/21 13:11:08;;;;;;;8.88;3.58;;;;;;;13.31;41.77;100103.19;7685192;32;40928;-77
2022/10/21 13:15:30;;;;;;;6.43;3.70;;;;;;;13.37;41.61;100104.84;7685185;32;40802;-77
2022/10/21 13:19:52;;;;;;;14.07;5.35;;;;;;;13.26;42.15;100103.22;7685142;32;38079;-77
2022/10/21 13:24:12;;;;;;;7.80;4.35;;;;;;;13.64;40.60;100107.16;7656911;32;37115;-77
2022/10/21 13:28:29;;;;;;;13.93;4.22;;;;;;;13.72;40.43;100097.50;7658685;32;39412;-77
2022/10/21 13:32:58;;;;;;;10.02;3.65;;;;;;;13.80;39.91;100099.62;7658718;32;39903;-78
2022/10/21 13:37:28;;;;;;;8.95;3.87;;;;;;;13.82;41.01;100100.16;7658656;32;38021;-78
2022/10/21 13:41:44;;;;;;;8.73;3.53;;;;;;;13.57;40.48;100095.66;7657640;32;37842;-77
2022/10/21 13:46:03;;;;;;;8.90;3.67;;;;;;;13.13;41.11;100093.72;7657600;32;39302;-78
2022/10/21 13:50:26;;;;;;;9.30;3.85;;;;;;;13.65;40.44;100083.31;7658939;32;41229;-79
2022/10/21 13:54:42;;;;;;;11.80;4.60;;;;;;;13.57;43.26;100083.91;7679460;32;38003;-75
2022/10/21 13:59:04;;;;;;;10.32;4.18;;;;;;;13.84;39.93;100067.78;7684370;32;38061;-76
2022/10/21 14:03:22;;;;;;;7.12;3.58;;;;;;;13.80;40.12;100069.47;7663799;32;40131;-75
2022/10/21 14:07:39;;;;;;;10.75;4.25;;;;;;;13.95;39.59;100062.22;7653729;32;39963;-75
2022/10/21 14:12:08;;;;;;;6.10;3.53;;;;;;;13.74;40.74;100073.34;7682066;32;38650;-75
2022/10/21 14:16:34;;;;;;;5.62;2.95;;;;;;;13.44;41.05;100061.53;7667076;32;37014;-75
2022/10/21 14:20:52;;;;;;;7.78;3.33;;;;;;;13.43;40.97;100064.53;7677135;32;39288;-77
2022/10/21 14:25:33;;;;;;;7.90;3.60;;;;;;;13.61;42.25;100063.06;7705263;32;40875;-75
2022/10/21 14:29:49;;;;;;;8.63;3.42;;;;;;;13.66;40.26;100052.03;7686466;32;38028;-74
2022/10/21 14:34:08;;;;;;;6.80;3.58;;;;;;;13.45;40.73;100049.47;7694319;32;37716;-74
2022/10/21 14:38:34;;;;;;;6.85;3.40;;;;;;;13.38;40.95;100054.44;7708725;32;39297;-75
2022/10/21 14:42:52;;;;;;;6.43;3.58;;;;;;;13.50;40.62;100062.31;7710516;32;40540;-75
2022/10/21 14:47:20;;;;;;;6.65;3.45;;;;;;;13.54;40.62;100057.91;7710288;32;38073;-74
2022/10/21 14:51:37;;;;;;;8.45;3.45;;;;;;;13.66;40.44;100052.03;7697523;32;38022;-74
2022/10/21 14:55:58;;;;;;;9.63;3.47;;;;;;;13.60;40.38;100061.41;7710279;32;39511;-75
2022/10/21 15:00:25;;;;;;;9.50;4.05;;;;;;;13.46;40.96;100067.53;7697123;32;39877;-74
2022/10/21 15:04:53;;;;;;;5.95;3.15;;;;;;;13.81;40.09;100062.06;7709797;32;37984;-75
2022/10/21 15:09:10;;;;;;;8.50;3.35;;;;;;;13.51;40.78;100053.81;7710631;32;37749;-75
2022/10/21 15:13:27;;;;;;;7.50;3.30;;;;;;;13.29;40.91;100056.94;7702382;32;40117;-74
2022/10/21 15:17:43;;;;;;;15.00;6.45;;;;;;;13.35;41.25;100044.06;7710125;32;40000;-75
2022/10/21 15:22:01;;;;;;;12.10;4.30;;;;;;;13.49;41.06;100028.62;7696038;32;38760;-75
2022/10/21 15:26:28;;;;;;;9.57;4.28;;;;;;;13.27;41.33;100018.06;7696020;32;37538;-75
2022/10/21 15:30:44;;;;;;;11.12;4.37;;;;;;;13.26;42.06;100023.81;7710280;32;39306;-74
2022/10/21 15:35:01;;;;;;;7.15;3.65;;;;;;;12.80;43.13;100038.59;7695700;32;39973;-73
2022/10/21 15:39:17;;;;;;;11.50;3.97;;;;;;;13.34;41.97;100045.16;7708027;32;38769;-74
2022/10/21 15:43:33;;;;;;;8.43;3.72;;;;;;;13.24;42.37;100032.31;7708693;32;38066;-75
2022/10/21 15:47:51;;;;;;;7.82;4.20;;;;;;;13.43;41.61;100020.72;7706531;32;39342;-74
2022/10/21 15:52:08;;;;;;;11.93;4.70;;;;;;;13.31;41.97;100023.78;7710809;32;41542;-75
2022/10/21 15:56:24;;;;;;;8.38;3.80;;;;;;;12.93;42.37;100012.53;7711384;32;38088;-74
2022/10/21 16:00:40;;;;;;;14.43;5.25;;;;;;;13.02;42.27;100029.16;7712513;32;37240;-75
2022/10/21 16:04:56;;;;;;;114.82;43.13;;;;;;;12.83;42.04;100026.25;7711828;32;39313;-74
2022/10/21 16:09:21;;;;;;;16.17;7.50;;;;;;;13.02;41.40;100029.16;7712337;32;40890;-74
2022/10/21 16:13:37;;;;;;;10.32;4.87;;;;;;;13.14;41.18;100032.38;7708175;32;38315;-73
2022/10/21 16:17:57;;;;;;;8.35;4.00;;;;;;;13.27;40.84;100047.37;7712370;32;37407;-74
2022/10/21 16:22:21;;;;;;;6.87;3.97;;;;;;;13.06;41.42;100039.28;7712003;32;40473;-73
2022/10/21 16:26:43;;;;;;;8.20;3.80;;;;;;;13.26;40.68;100018.34;7709801;32;40767;-75
2022/10/21 16:30:59;;;;;;;13.43;6.62;;;;;;;13.25;40.81;100016.72;7711842;32;37625;-75
2022/10/21 16:35:17;;;;;;;10.63;4.78;;;;;;;12.92;41.82;100017.19;7709950;32;36441;-74
2022/10/21 16:39:33;;;;;;;8.93;4.05;;;;;;;12.67;42.17;100018.12;7710755;32;40150;-74
2022/10/21 16:43:49;;;;;;;5.57;3.30;;;;;;;12.71;42.29;100021.09;7709855;32;39959;-77
2022/10/21 16:48:05;;;;;;;7.18;3.90;;;;;;;12.86;41.59;100012.03;7710524;32;37928;-75
2022/10/21 16:52:21;;;;;;;7.35;3.90;;;;;;;12.41;42.81;100020.13;7711037;32;37297;-76
2022/10/21 16:56:38;;;;;;;13.65;4.60;;;;;;;12.75;42.02;100031.22;7711134;32;39065;-75
2022/10/21 17:00:55;;;;;;;8.68;3.95;;;;;;;12.60;42.27;100031.28;7709850;32;39850;-76
2022/10/21 17:05:12;;;;;;;7.25;3.95;;;;;;;12.55;42.92;100020.34;7710816;32;38009;-74
2022/10/21 17:09:28;;;;;;;11.10;3.80;;;;;;;12.67;43.00;100029.06;7709330;32;37928;-74
2022/10/21 17:13:45;;;;;;;8.77;4.07;;;;;;;12.93;42.46;100026.19;7703153;32;39287;-75
2022/10/21 17:18:01;;;;;;;8.50;4.12;;;;;;;12.68;42.72;100022.50;7710890;32;40874;-75
2022/10/21 17:22:18;;;;;;;9.77;4.18;;;;;;;12.82;42.66;100032.84;7711696;32;37629;-73
2022/10/21 17:26:34;;;;;;;11.98;4.20;;;;;;;12.90;42.42;100026.75;7711363;32;37071;-73
2022/10/21 17:30:52;;;;;;;8.65;4.25;;;;;;;12.78;42.94;100038.88;7710974;32;40083;-74
2022/10/21 17:35:17;;;;;;;11.15;4.80;;;;;;;12.95;42.86;100037.69;7711016;32;40625;-74
2022/10/21 17:39:33;;;;;;;9.13;4.28;;;;;;;12.61;43.47;100035.66;7697695;32;37980;-74
2022/10/21 17:43:49;;;;;;;9.25;4.57;;;;;;;12.68;43.40;100032.63;7701035;32;37240;-75
2022/10/21 17:48:06;;;;;;;9.25;4.30;;;;;;;12.94;42.59;100036.06;7709364;32;39830;-72
2022/10/21 17:52:22;;;;;;;11.55;4.70;;;;;;;13.02;42.75;100030.00;7710245;32;39731;-74
2022/10/21 17:56:38;;;;;;;8.07;4.00;;;;;;;12.84;42.89;100023.25;7709517;32;38588;-72
2022/10/21 18:00:57;;;;;;;8.65;4.40;;;;;;;13.18;42.17;100035.38;7710046;32;37353;-76
2022/10/21 18:05:14;;;;;;;8.55;4.65;;;;;;;12.91;42.94;100021.00;7693110;32;239475;-74
2022/10/21 18:09:30;;;;;;;10.50;4.45;;;;;;;12.69;43.32;100026.84;7710413;32;40006;-74
2022/10/21 18:13:51;;;;;;;8.27;3.95;;;;;;;13.10;42.22;100015.69;7706099;32;39417;-76
2022/10/21 18:18:11;;;;;;;10.90;4.72;;;;;;;13.24;41.83;100017.81;7710138;32;37745;-76
2022/10/21 18:22:27;;;;;;;11.05;4.40;;;;;;;12.91;42.86;100010.06;7709845;32;40014;-76
2022/10/21 18:26:44;;;;;;;10.32;4.97;;;;;;;13.01;42.34;100013.87;7710694;32;39795;-77
2022/10/21 18:31:02;;;;;;;10.93;4.93;;;;;;;13.34;41.61;99995.88;7709935;32;38778;-76
2022/10/21 18:35:19;;;;;;;10.48;5.12;;;;;;;13.04;42.97;99983.16;7709136;32;37235;-77
2022/10/21 18:39:35;;;;;;;9.52;5.10;;;;;;;13.31;42.35;99989.06;7710269;32;39067;-76
2022/10/21 18:43:55;;;;;;;9.07;5.35;;;;;;;13.09;42.89;99986.72;7710550;32;39702;-76
2022/10/21 18:48:11;;;;;;;9.55;4.95;;;;;;;13.14;42.92;99983.94;7710839;32;38769;-75
2022/10/21 18:52:27;;;;;;;9.13;5.25;;;;;;;13.21;43.40;99977.31;7710010;32;37130;-77
2022/10/21 18:56:43;;;;;;;11.48;5.00;;;;;;;13.05;43.28;99984.81;7710330;32;39298;-76
2022/10/21 19:01:00;;;;;;;13.62;5.35;;;;;;;13.08;43.80;99973.31;7710500;32;39640;-77
2022/10/21 19:05:16;;;;;;;11.73;5.43;;;;;;;13.09;44.19;99969.44;7710030;32;38051;-77
2022/10/21 19:09:32;;;;;;;11.05;5.00;;;;;;;13.15;44.23;99960.94;7710317;32;37842;-76
2022/10/21 19:13:48;;;;;;;10.52;5.22;;;;;;;13.34;43.59;99952.88;7710188;32;39336;-77
2022/10/21 19:18:05;;;;;;;12.13;5.43;;;;;;;13.35;43.74;99948.22;7710324;32;39880;-76
2022/10/21 19:22:22;;;;;;;11.43;5.35;;;;;;;12.88;44.96;99966.03;7708695;32;37484;-76
2022/10/21 19:26:40;;;;;;;10.40;4.97;;;;;;;13.24;44.43;99941.97;7709742;32;37171;-76
2022/10/21 19:30:56;;;;;;;13.52;5.85;;;;;;;13.23;44.94;99947.72;7710092;32;40156;-76
2022/10/21 19:35:12;;;;;;;13.48;6.62;;;;;;;13.15;44.94;99947.25;7706891;32;40142;-76
2022/10/21 19:39:29;;;;;;;14.77;6.35;;;;;;;13.17;45.33;99938.75;7706420;32;35984;-77
2022/10/21 19:43:46;;;;;;;15.85;8.13;;;;;;;13.23;45.34;99942.25;7708665;32;37037;-77
2022/10/21 19:48:03;;;;;;;17.73;7.53;;;;;;;13.09;45.91;99937.44;7707389;32;39333;-77
2022/10/21 19:52:19;;;;;;;14.55;7.60;;;;;;;13.39;45.42;99934.78;7708379;32;40040;-78
2022/10/21 19:56:35;;;;;;;18.35;7.57;;;;;;;13.34;45.57;99943.84;7707762;32;37908;-77
2022/10/21 20:01:04;;;;;;;14.45;7.20;;;;;;;13.25;45.87;99929.12;7708036;32;37148;-76
2022/10/21 20:05:20;;;;;;;14.57;7.40;;;;;;;13.15;46.20;99919.88;7707544;32;39351;-76
2022/10/21 20:09:37;;;;;;;14.57;6.97;;;;;;;12.88;47.23;99941.41;7707911;32;40897;-76