Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:38;;;;;;;9.77;2.40;;;11.00;86.20;;;;;;5013174;28;20100;-63
2022/01/06 00:04:04;;;;;;;9.65;1.92;;;11.00;86.30;;;;;;5012768;28;20487;-63
2022/01/06 00:06:32;;;;;;;7.32;1.85;;;10.90;86.30;;;;;;5013687;28;20033;-63
2022/01/06 00:08:59;;;;;;;11.50;2.10;;;11.00;86.50;;;;;;5012338;28;20487;-60
2022/01/06 00:11:25;;;;;;;6.55;1.83;;;10.90;86.50;;;;;;5014606;28;20433;-63
2022/01/06 00:14:00;;;;;;;9.70;2.35;;;10.90;86.50;;;;;;5014347;28;20558;-63
2022/01/06 00:24:23;;;;;;;7.53;2.20;;;10.80;86.60;;;;;;5014192;28;20458;-59
2022/01/06 00:26:49;;;;;;;9.30;2.83;;;10.80;86.80;;;;;;5014185;28;20022;-63
2022/01/06 00:29:15;;;;;;;9.45;1.85;;;10.70;86.10;;;;;;5014070;28;20056;-63
2022/01/06 00:31:41;;;;;;;8.30;1.83;;;10.70;86.30;;;;;;5013930;28;20030;-63
2022/01/06 00:34:10;;;;;;;10.38;2.22;;;10.70;86.50;;;;;;5013535;28;20056;-63
2022/01/06 00:36:37;;;;;;;8.93;1.90;;;10.70;86.40;;;;;;5014081;28;20041;-63
2022/01/06 00:39:03;;;;;;;11.85;2.38;;;10.70;86.30;;;;;;5013997;28;20052;-62
2022/01/06 00:41:29;;;;;;;9.93;1.98;;;10.60;86.40;;;;;;5013928;28;20107;-61
2022/01/06 00:43:54;;;;;;;12.73;3.22;;;10.60;86.40;;;;;;5012621;28;20072;-63
2022/01/06 00:46:20;;;;;;;12.25;2.40;;;10.60;86.20;;;;;;5013661;28;20029;-63
2022/01/06 00:48:45;;;;;;;14.30;2.83;;;10.60;87.20;;;;;;5013571;28;20033;-63
2022/01/06 00:51:11;;;;;;;11.25;2.45;;;10.60;86.40;;;;;;5013835;28;20021;-63
2022/01/06 00:53:36;;;;;;;11.00;5.22;;;10.60;86.10;;;;;;5013424;28;20496;-64
2022/01/06 00:56:02;;;;;;;13.93;3.67;;;10.60;86.30;;;;;;5013553;28;20049;-63
2022/01/06 00:58:28;;;;;;;11.98;2.47;;;10.50;86.40;;;;;;5013891;28;20037;-61
2022/01/06 01:00:53;;;;;;;16.02;3.13;;;10.50;86.70;;;;;;5013724;28;20033;-63
2022/01/06 01:03:21;;;;;;;9.95;2.72;;;10.60;86.60;;;;;;5013559;28;20487;-62
2022/01/06 01:05:49;;;;;;;11.20;2.90;;;10.50;86.70;;;;;;5013421;28;20360;-63
2022/01/06 01:08:16;;;;;;;13.38;3.00;;;10.50;87.00;;;;;;5013235;28;20510;-63
2022/01/06 01:10:43;;;;;;;12.07;2.83;;;10.50;87.30;;;;;;5013493;28;20022;-64
2022/01/06 01:13:13;;;;;;;14.40;3.00;;;10.50;87.50;;;;;;5013458;28;20100;-63
2022/01/06 01:15:51;;;;;;;10.80;3.15;;;10.50;87.40;;;;;;5013387;28;20079;-63
2022/01/06 01:18:20;;;;;;;14.52;3.00;;;10.50;87.30;;;;;;5013365;28;20052;-64
2022/01/06 01:20:51;;;;;;;16.85;3.35;;;10.50;87.60;;;;;;5013289;28;20029;-63
2022/01/06 01:23:18;;;;;;;12.55;3.25;;;10.50;87.60;;;;;;5012993;28;20139;-64
2022/01/06 01:25:44;;;;;;;20.02;3.30;;;10.50;87.50;;;;;;5013266;28;20014;-62
2022/01/06 01:28:11;;;;;;;13.77;2.90;;;10.50;87.60;;;;;;5013376;28;20108;-57
2022/01/06 01:33:21;;;;;;;12.30;2.22;;;10.50;87.70;;;;;;5013548;28;20037;-56
2022/01/06 01:35:47;;;;;;;12.20;3.42;;;10.50;88.00;;;;;;5012847;28;20022;-61
2022/01/06 01:38:13;;;;;;;17.38;3.95;;;10.50;88.20;;;;;;5013294;28;20475;-63
2022/01/06 01:40:39;;;;;;;15.57;2.92;;;10.40;87.70;;;;;;5013024;28;20030;-64
2022/01/06 01:43:04;;;;;;;15.00;3.03;;;10.40;87.90;;;;;;5013372;28;20022;-63
2022/01/06 01:45:33;;;;;;;15.15;3.22;;;10.40;87.60;;;;;;5016835;28;20364;-62
2022/01/06 01:48:03;;;;;;;14.32;3.13;;;10.40;87.50;;;;;;5017037;28;20029;-64
2022/01/06 01:50:29;;;;;;;13.43;3.28;;;10.40;87.60;;;;;;5016590;28;20058;-64
2022/01/06 01:52:57;;;;;;;15.60;3.40;;;10.40;87.50;;;;;;5017001;28;20111;-64
2022/01/06 01:55:24;;;;;;;12.98;3.28;;;10.40;87.60;;;;;;5016985;28;20084;-63
2022/01/06 01:57:51;;;;;;;14.07;3.53;;;10.40;87.40;;;;;;5016880;28;20379;-57
2022/01/06 02:00:19;;;;;;;14.40;3.38;;;10.40;87.50;;;;;;5017079;28;20101;-63
2022/01/06 02:02:45;;;;;;;19.58;4.55;;;10.40;87.50;;;;;;5016828;28;20041;-64
2022/01/06 02:05:11;;;;;;;18.83;3.67;;;10.40;87.20;;;;;;5016554;28;20018;-63
2022/01/06 02:07:41;;;;;;;13.25;3.67;;;10.40;87.60;;;;;;5016635;28;20052;-59
2022/01/06 02:10:09;;;;;;;11.02;3.65;;;10.40;87.60;;;;;;5016871;28;20018;-63
2022/01/06 02:12:37;;;;;;;12.80;3.22;;;10.40;86.30;;;;;;5016387;28;20029;-63
2022/01/06 02:15:08;;;;;;;14.10;2.60;;;10.40;85.80;;;;;;5016716;28;20026;-63
2022/01/06 02:17:34;;;;;;;11.27;2.08;;;10.30;85.20;;;;;;5016331;28;20018;-63
2022/01/06 02:20:01;;;;;;;12.38;2.75;;;10.40;84.60;;;;;;5016429;28;20048;-64
2022/01/06 02:22:27;;;;;;;12.52;2.40;;;10.30;84.40;;;;;;5016502;28;20034;-63
2022/01/06 02:24:52;;;;;;;13.50;2.10;;;10.30;83.80;;;;;;5016741;28;20053;-60
2022/01/06 02:27:22;;;;;;;12.68;2.22;;;10.30;84.70;;;;;;5016174;28;20061;-62
2022/01/06 02:29:49;;;;;;;10.20;2.28;;;10.30;85.30;;;;;;5016428;28;20076;-63
2022/01/06 02:32:16;;;;;;;7.03;1.45;;;10.30;86.10;;;;;;5016453;28;20059;-63
2022/01/06 02:34:46;;;;;;;13.75;2.47;;;10.30;86.80;;;;;;5016110;28;20375;-57
2022/01/06 02:37:13;;;;;;;12.75;2.13;;;10.20;86.80;;;;;;5016219;28;20025;-58
2022/01/06 02:39:39;;;;;;;13.90;2.42;;;10.20;87.00;;;;;;5016107;28;20460;-63
2022/01/06 02:42:05;;;;;;;10.93;2.00;;;10.30;87.40;;;;;;5016031;28;20491;-61
2022/01/06 02:44:30;;;;;;;8.25;1.95;;;10.30;87.00;;;;;;5015886;28;20026;-63
2022/01/06 02:46:56;;;;;;;8.32;2.00;;;10.20;86.50;;;;;;5016003;28;20368;-63
2022/01/06 02:49:21;;;;;;;12.82;2.80;;;10.20;86.50;;;;;;5015637;28;20505;-60
2022/01/06 02:51:47;;;;;;;13.13;2.20;;;10.20;86.20;;;;;;5016071;28;20491;-61
2022/01/06 02:54:14;;;;;;;15.82;2.75;;;10.20;86.60;;;;;;5015726;28;20514;-59
2022/01/06 02:56:42;;;;;;;15.25;2.10;;;10.20;86.90;;;;;;5015106;28;20037;-64
2022/01/06 02:59:08;;;;;;;13.63;2.70;;;10.30;87.00;;;;;;5015781;28;20496;-61
2022/01/06 03:01:38;;;;;;;9.43;2.50;;;10.20;86.80;;;;;;5015721;28;20116;-62
2022/01/06 03:04:04;;;;;;;15.27;2.70;;;10.20;86.70;;;;;;5015159;28;20037;-62
2022/01/06 03:06:30;;;;;;;15.98;3.13;;;10.20;86.70;;;;;;5014452;28;20022;-62
2022/01/06 03:08:56;;;;;;;16.88;4.22;;;10.20;87.20;;;;;;5015686;28;20030;-61
2022/01/06 03:11:25;;;;;;;11.90;3.00;;;10.20;88.20;;;;;;5015653;28;20018;-62
2022/01/06 03:13:52;;;;;;;15.18;4.22;;;10.20;88.20;;;;;;5015531;28;20029;-63
2022/01/06 03:16:17;;;;;;;13.35;2.95;;;10.20;88.40;;;;;;5015633;28;20048;-63
2022/01/06 03:18:43;;;;;;;13.18;2.80;;;10.20;88.80;;;;;;5015203;28;20046;-63
2022/01/06 03:21:08;;;;;;;17.75;3.10;;;10.30;88.70;;;;;;5015357;28;20026;-58
2022/01/06 03:23:34;;;;;;;14.65;2.90;;;10.20;88.80;;;;;;5015084;28;20038;-62
2022/01/06 03:25:59;;;;;;;15.27;2.85;;;10.20;89.20;;;;;;5015268;28;20080;-61
2022/01/06 03:28:25;;;;;;;12.10;3.15;;;10.20;89.40;;;;;;5015004;28;20038;-63
2022/01/06 03:30:50;;;;;;;14.77;3.50;;;10.20;89.70;;;;;;5015317;28;20033;-63
2022/01/06 03:33:16;;;;;;;14.90;4.72;;;10.20;89.90;;;;;;5009109;28;20042;-63
2022/01/06 03:35:41;;;;;;;11.63;3.03;;;10.20;90.00;;;;;;4994696;28;20034;-62
2022/01/06 03:38:07;;;;;;;13.93;2.95;;;10.20;90.00;;;;;;4992811;28;20030;-62
2022/01/06 03:40:33;;;;;;;12.52;2.95;;;10.20;90.00;;;;;;4993675;28;20022;-62
2022/01/06 03:42:58;;;;;;;15.82;3.10;;;10.20;89.60;;;;;;4995207;28;20030;-63
2022/01/06 03:45:24;;;;;;;21.85;3.55;;;10.20;89.70;;;;;;4995427;28;20467;-58
2022/01/06 03:47:49;;;;;;;12.30;3.90;;;10.20;90.00;;;;;;4994847;28;20484;-63
2022/01/06 03:50:16;;;;;;;18.55;3.40;;;10.20;89.70;;;;;;4995064;28;20034;-61
2022/01/06 03:52:42;;;;;;;11.25;2.53;;;10.20;89.50;;;;;;4995321;28;20019;-59
2022/01/06 03:55:14;;;;;;;12.95;2.53;;;10.20;89.50;;;;;;4995111;28;20237;-61
2022/01/06 03:57:40;;;;;;;;;;;10.20;89.60;;;;;;4995598;28;20456;-60
2022/01/06 04:00:08;;;;;;;10.40;2.97;;;10.20;89.20;;;;;;4995011;28;19912;-62
2022/01/06 04:02:34;;;;;;;15.13;2.90;;;10.20;88.90;;;;;;4994462;28;20172;-62
2022/01/06 04:05:01;;;;;;;11.52;2.92;;;10.10;88.80;;;;;;4995071;28;20384;-60
2022/01/06 04:07:27;;;;;;;14.75;3.30;;;10.10;88.80;;;;;;4994038;28;20026;-64
2022/01/06 04:09:52;;;;;;;11.60;2.45;;;10.10;88.60;;;;;;4994881;28;20216;-63
2022/01/06 04:12:18;;;;;;;11.48;2.55;;;10.10;88.40;;;;;;4994906;28;20019;-60
2022/01/06 04:14:44;;;;;;;13.75;2.63;;;10.00;88.70;;;;;;4994477;28;20030;-63
2022/01/06 04:17:09;;;;;;;11.95;3.05;;;10.00;88.90;;;;;;4994554;28;20472;-62
2022/01/06 04:19:35;;;;;;;14.93;3.15;;;10.00;88.80;;;;;;4994636;28;20038;-63
2022/01/06 04:22:02;;;;;;;15.07;2.80;;;10.00;88.60;;;;;;4994915;28;20041;-63
2022/01/06 04:24:28;;;;;;;8.40;2.58;;;10.00;88.80;;;;;;4994492;28;20031;-62
2022/01/06 04:26:53;;;;;;;15.90;3.17;;;10.00;88.70;;;;;;4994538;28;20472;-63
2022/01/06 04:29:19;;;;;;;11.18;2.60;;;10.00;88.40;;;;;;4994683;28;20061;-62
2022/01/06 04:31:44;;;;;;;12.45;2.53;;;9.90;88.10;;;;;;4994447;28;20057;-63
2022/01/06 04:34:10;;;;;;;11.82;2.83;;;9.90;88.30;;;;;;4994415;28;20101;-63
2022/01/06 04:36:36;;;;;;;11.35;2.75;;;9.90;88.40;;;;;;4994374;28;20132;-63
2022/01/06 04:39:01;;;;;;;11.57;2.63;;;9.90;88.40;;;;;;4994411;28;20018;-63
2022/01/06 04:41:27;;;;;;;11.77;3.65;;;9.90;87.90;;;;;;4994202;28;20038;-63
2022/01/06 04:43:52;;;;;;;13.10;2.72;;;9.80;87.60;;;;;;4994420;28;20478;-64
2022/01/06 04:46:19;;;;;;;12.00;2.75;;;9.60;87.00;;;;;;4993829;28;20480;-63
2022/01/06 04:48:45;;;;;;;11.27;2.33;;;9.50;87.10;;;;;;4994002;28;20045;-64
2022/01/06 04:51:10;;;;;;;10.13;2.63;;;9.40;87.10;;;;;;4994192;28;20460;-63
2022/01/06 04:53:36;;;;;;;11.18;2.63;;;9.40;87.30;;;;;;4993987;28;20030;-63
2022/01/06 04:56:01;;;;;;;11.40;2.88;;;9.40;87.20;;;;;;4994121;28;20021;-63
2022/01/06 04:58:28;;;;;;;9.95;2.35;;;9.30;87.20;;;;;;4994231;28;20026;-63
2022/01/06 05:00:54;;;;;;;11.70;2.60;;;9.30;87.20;;;;;;4993755;28;20050;-64
2022/01/06 05:03:19;;;;;;;9.68;2.53;;;9.20;87.70;;;;;;4994245;28;20062;-64
2022/01/06 05:05:45;;;;;;;8.77;1.85;;;9.30;87.00;;;;;;4994034;28;20527;-63
2022/01/06 05:08:10;;;;;;;9.45;2.50;;;9.40;87.20;;;;;;4994049;28;20464;-57
2022/01/06 05:10:36;;;;;;;10.07;2.80;;;9.30;87.30;;;;;;4993816;28;20022;-62
2022/01/06 05:13:01;;;;;;;8.15;2.78;;;9.30;87.20;;;;;;4994080;28;20373;-64
2022/01/06 05:15:27;;;;;;;5.40;2.25;;;9.40;87.10;;;;;;4993521;28;20499;-64
2022/01/06 05:17:52;;;;;;;12.43;3.53;;;9.40;87.30;;;;;;4993579;28;20485;-64
2022/01/06 05:20:24;;;;;;;9.55;2.80;;;9.30;87.40;;;;;;4993526;28;20041;-62
2022/01/06 05:22:51;;;;;;;13.23;3.60;;;9.30;87.70;;;;;;4993722;28;20034;-60
2022/01/06 05:25:20;;;;;;;9.80;2.67;;;9.20;87.70;;;;;;4993684;28;20607;-64
2022/01/06 05:27:46;;;;;;;9.15;2.60;;;9.20;87.80;;;;;;4993638;28;20097;-63
2022/01/06 05:30:11;;;;;;;11.23;2.50;;;9.20;88.10;;;;;;4993713;28;20180;-64
2022/01/06 05:32:37;;;;;;;13.45;3.00;;;9.30;88.00;;;;;;4993612;28;20058;-63
2022/01/06 05:35:03;;;;;;;10.02;1.92;;;9.30;87.70;;;;;;4993663;28;20022;-62
2022/01/06 05:37:29;;;;;;;10.05;2.17;;;9.30;87.80;;;;;;4993473;28;20026;-63
2022/01/06 05:39:55;;;;;;;7.28;2.20;;;9.20;88.10;;;;;;4993536;28;20085;-63
2022/01/06 05:42:20;;;;;;;9.80;2.20;;;9.10;88.30;;;;;;4993300;28;20086;-63
2022/01/06 05:44:46;;;;;;;8.63;2.60;;;9.10;88.20;;;;;;4993545;28;20030;-63
2022/01/06 05:47:12;;;;;;;16.30;3.35;;;9.10;88.40;;;;;;4993541;28;20030;-63
2022/01/06 05:49:37;;;;;;;12.95;2.60;;;9.10;88.20;;;;;;4993563;28;20495;-63
2022/01/06 05:52:03;;;;;;;12.60;2.70;;;9.00;88.80;;;;;;4993450;28;20034;-63
2022/01/06 05:54:29;;;;;;;11.63;2.28;;;9.10;88.60;;;;;;4993592;28;20030;-63
2022/01/06 05:56:54;;;;;;;6.68;1.85;;;9.10;88.70;;;;;;4993131;28;20057;-63
2022/01/06 05:59:20;;;;;;;9.77;2.58;;;9.10;88.50;;;;;;4993712;28;20027;-63
2022/01/06 06:01:46;;;;;;;11.55;2.53;;;9.20;88.10;;;;;;5000355;28;20046;-63
2022/01/06 06:04:12;;;;;;;7.25;2.35;;;9.00;88.10;;;;;;5001548;28;20022;-63
2022/01/06 06:06:37;;;;;;;10.02;2.20;;;9.00;88.50;;;;;;4993260;28;20031;-64
2022/01/06 06:09:03;;;;;;;8.15;2.83;;;9.00;88.70;;;;;;4993220;28;20027;-63
2022/01/06 06:11:28;;;;;;;8.15;1.70;;;9.00;88.50;;;;;;4992898;28;20081;-63
2022/01/06 06:13:54;;;;;;;6.53;2.63;;;9.00;88.50;;;;;;4993139;28;20026;-63
2022/01/06 06:16:20;;;;;;;5.32;1.70;;;9.10;88.40;;;;;;4992992;28;20022;-64
2022/01/06 06:18:45;;;;;;;6.10;1.85;;;9.00;88.10;;;;;;4993078;28;20073;-63
2022/01/06 06:21:11;;;;;;;5.63;1.55;;;9.00;88.30;;;;;;4993034;28;20029;-63
2022/01/06 06:23:36;;;;;;;7.20;1.40;;;9.00;88.30;;;;;;4993104;28;20475;-63
2022/01/06 06:26:02;;;;;;;6.60;1.70;;;8.90;88.40;;;;;;4992468;28;20084;-63
2022/01/06 06:28:28;;;;;;;9.82;2.08;;;8.90;88.40;;;;;;4992963;28;20027;-64
2022/01/06 06:30:53;;;;;;;8.95;3.03;;;8.90;88.20;;;;;;4993957;28;20076;-64
2022/01/06 06:33:19;;;;;;;6.72;2.33;;;8.90;88.10;;;;;;4996624;28;20110;-63
2022/01/06 06:35:44;;;;;;;10.75;2.80;;;8.90;88.10;;;;;;4996532;28;20038;-63
2022/01/06 06:38:10;;;;;;;8.25;2.72;;;8.90;88.20;;;;;;4996645;28;20018;-63
2022/01/06 06:40:35;;;;;;;7.53;2.67;;;8.80;88.10;;;;;;4996415;28;20030;-63
2022/01/06 06:43:01;;;;;;;7.57;2.95;;;8.80;88.10;;;;;;4996492;28;20073;-63
2022/01/06 06:45:26;;;;;;;8.85;3.83;;;8.80;88.10;;;;;;4996592;28;20065;-63
2022/01/06 06:47:52;;;;;;;8.95;3.25;;;8.80;88.10;;;;;;4996092;28;20372;-63
2022/01/06 06:50:21;;;;;;;6.88;2.60;;;8.70;88.40;;;;;;4996544;28;20034;-63
2022/01/06 06:52:47;;;;;;;8.82;3.10;;;8.80;88.00;;;;;;4996283;28;20464;-63
2022/01/06 06:55:13;;;;;;;8.20;3.08;;;8.90;88.00;;;;;;4995997;28;20031;-63
2022/01/06 06:57:39;;;;;;;8.98;2.70;;;8.80;87.70;;;;;;4996074;28;20041;-63
2022/01/06 07:00:07;;;;;;;6.25;2.35;;;8.70;88.00;;;;;;4996045;28;20057;-63
2022/01/06 07:02:32;;;;;;;7.07;2.30;;;8.70;88.50;;;;;;4995649;28;20035;-62
2022/01/06 07:04:59;;;;;;;8.98;4.60;;;8.70;88.40;;;;;;4995387;28;20022;-63
2022/01/06 07:07:25;;;;;;;7.55;2.10;;;8.70;88.50;;;;;;4995963;28;20026;-63
2022/01/06 07:09:51;;;;;;;7.88;2.13;;;8.70;88.50;;;;;;4995655;28;20548;-58
2022/01/06 07:12:16;;;;;;;8.48;2.83;;;8.60;88.50;;;;;;4996082;28;20109;-63
2022/01/06 07:14:42;;;;;;;7.57;2.20;;;8.50;88.50;;;;;;4995972;28;20109;-61
2022/01/06 07:17:08;;;;;;;9.88;2.40;;;8.70;88.90;;;;;;4995778;28;20033;-63
2022/01/06 07:19:33;;;;;;;12.98;2.22;;;8.70;89.10;;;;;;4995686;28;20034;-62
2022/01/06 07:21:59;;;;;;;9.95;2.35;;;8.60;89.10;;;;;;4995762;28;20365;-63
2022/01/06 07:24:25;;;;;;;9.02;2.13;;;8.80;88.50;;;;;;4995416;28;20029;-64
2022/01/06 07:26:50;;;;;;;9.55;2.92;;;8.70;88.70;;;;;;4995722;28;20566;-58
2022/01/06 07:29:16;;;;;;;10.75;3.40;;;8.70;88.60;;;;;;4994247;28;20476;-62
2022/01/06 07:31:42;;;;;;;10.85;2.55;;;8.70;88.70;;;;;;4995868;28;20030;-56
2022/01/06 07:34:07;;;;;;;12.00;3.20;;;8.70;88.50;;;;;;4995409;28;20034;-63
2022/01/06 07:36:33;;;;;;;10.13;3.58;;;8.70;88.50;;;;;;4995539;28;20080;-63
2022/01/06 07:38:59;;;;;;;13.88;3.83;;;8.70;88.20;;;;;;4995055;28;20026;-57
2022/01/06 07:41:24;;;;;;;8.65;3.08;;;8.70;88.40;;;;;;4995310;28;20034;-60
2022/01/06 07:43:50;;;;;;;14.23;4.00;;;8.60;88.10;;;;;;4995263;28;20011;-58
2022/01/06 07:46:15;;;;;;;17.13;4.00;;;8.60;88.50;;;;;;4995376;28;20439;-63
2022/01/06 07:48:53;;;;;;;13.93;4.13;;;8.70;88.60;;;;;;4995104;28;20093;-61
2022/01/06 07:51:18;;;;;;;8.82;3.28;;;8.60;88.70;;;;;;4995013;28;20032;-59
2022/01/06 07:53:44;;;;;;;10.48;3.30;;;8.60;88.50;;;;;;4995061;28;20034;-64
2022/01/06 07:56:09;;;;;;;9.40;3.78;;;8.50;88.70;;;;;;4995067;28;20117;-67
2022/01/06 07:58:35;;;;;;;13.68;3.60;;;8.50;89.30;;;;;;4995163;28;20027;-63
2022/01/06 08:01:01;;;;;;;15.43;3.78;;;8.90;88.90;;;;;;4995144;28;20034;-63
2022/01/06 08:03:27;;;;;;;14.75;3.58;;;9.10;87.80;;;;;;4994989;28;20415;-63
2022/01/06 08:05:52;;;;;;;13.70;3.03;;;9.30;87.80;;;;;;5008012;28;20029;-56
2022/01/06 08:08:18;;;;;;;9.88;3.10;;;9.30;87.30;;;;;;5004501;28;20037;-55
2022/01/06 08:10:43;;;;;;;12.85;3.47;;;9.40;87.20;;;;;;5007939;28;20041;-58
2022/01/06 08:13:09;;;;;;;15.68;4.32;;;9.40;87.30;;;;;;5013777;28;20033;-57
2022/01/06 08:15:34;;;;;;;11.88;4.00;;;9.30;87.40;;;;;;5005752;28;20022;-55
2022/01/06 08:18:00;;;;;;;12.90;4.35;;;9.30;87.60;;;;;;5012769;28;20042;-63
2022/01/06 08:20:25;;;;;;;12.85;5.05;;;9.30;87.80;;;;;;5013026;28;20034;-60
2022/01/06 08:22:51;;;;;;;13.80;3.92;;;9.40;88.10;;;;;;5012768;28;20038;-57
2022/01/06 08:25:16;;;;;;;17.25;4.40;;;9.40;88.40;;;;;;5011973;28;20499;-54
2022/01/06 08:27:42;;;;;;;17.88;3.95;;;9.40;88.60;;;;;;5004330;28;20064;-58
2022/01/06 08:30:08;;;;;;;9.27;3.47;;;9.40;88.80;;;;;;5008434;28;20076;-63
2022/01/06 08:32:34;;;;;;;13.80;4.15;;;9.40;88.80;;;;;;5009554;28;20037;-58
2022/01/06 08:35:00;;;;;;;16.75;4.47;;;9.40;88.80;;;;;;5011445;28;20034;-59
2022/01/06 08:37:25;;;;;;;10.93;3.60;;;9.40;89.50;;;;;;5011755;28;20032;-57
2022/01/06 08:39:51;;;;;;;16.30;4.22;;;9.50;90.30;;;;;;5011388;28;20029;-59
2022/01/06 08:42:17;;;;;;;12.38;3.65;;;9.50;90.10;;;;;;5012144;28;20116;-56
2022/01/06 08:44:42;;;;;;;17.58;4.20;;;9.60;90.20;;;;;;5009968;28;20030;-58
2022/01/06 08:47:09;;;;;;;13.68;4.15;;;9.70;90.00;;;;;;5007111;28;20032;-64
2022/01/06 08:49:36;;;;;;;13.07;3.05;;;9.70;90.10;;;;;;5009168;28;20026;-61
2022/01/06 08:52:03;;;;;;;16.52;3.17;;;9.80;90.40;;;;;;5010232;28;20026;-62
2022/01/06 08:54:28;;;;;;;13.52;3.78;;;9.90;91.00;;;;;;5005716;28;20068;-63
2022/01/06 08:56:54;;;;;;;20.17;5.13;;;10.00;90.80;;;;;;5012342;28;20475;-62
2022/01/06 08:59:19;;;;;;;15.15;4.88;;;10.00;90.40;;;;;;5011617;28;20018;-61
2022/01/06 09:01:45;;;;;;;19.23;4.45;;;10.00;90.10;;;;;;5012458;28;20041;-65
2022/01/06 09:04:11;;;;;;;17.65;5.78;;;10.00;90.20;;;;;;5012473;28;20462;-65
2022/01/06 09:06:36;;;;;;;14.43;3.60;;;10.00;89.70;;;;;;5011156;28;20528;-64
2022/01/06 09:09:03;;;;;;;17.17;4.40;;;10.00;90.10;;;;;;5011481;28;20029;-64
2022/01/06 09:11:28;;;;;;;18.23;4.93;;;10.00;90.20;;;;;;5011255;28;20022;-64
2022/01/06 09:13:54;;;;;;;19.60;5.07;;;10.00;89.80;;;;;;5012558;28;20052;-61
2022/01/06 09:16:19;;;;;;;17.40;3.83;;;10.00;89.60;;;;;;5011662;28;20022;-64
2022/01/06 09:18:45;;;;;;;20.00;4.20;;;10.10;90.30;;;;;;5011155;28;20054;-64
2022/01/06 09:21:11;;;;;;;15.32;4.05;;;10.10;90.20;;;;;;5010259;28;20113;-60
2022/01/06 09:23:37;;;;;;;16.77;4.70;;;10.10;90.40;;;;;;5010797;28;20025;-64
2022/01/06 09:26:03;;;;;;;12.70;4.82;;;10.20;90.00;;;;;;5011537;28;20025;-60
2022/01/06 09:28:29;;;;;;;21.77;5.78;;;10.20;89.90;;;;;;5011340;28;20156;-63
2022/01/06 09:30:56;;;;;;;20.25;5.70;;;10.20;89.10;;;;;;5011712;28;20109;-62
2022/01/06 09:33:22;;;;;;;15.88;4.03;;;10.20;89.00;;;;;;5010269;28;20013;-62
2022/01/06 09:35:49;;;;;;;17.33;5.20;;;10.20;89.70;;;;;;5011996;28;20164;-60
2022/01/06 09:38:16;;;;;;;21.35;5.15;;;10.20;89.70;;;;;;5010969;28;20480;-62
2022/01/06 09:40:44;;;;;;;16.08;3.30;;;10.20;89.70;;;;;;5011109;28;20038;-62
2022/01/06 09:43:12;;;;;;;14.02;4.63;;;10.30;90.10;;;;;;5011732;28;20030;-63
2022/01/06 09:45:38;;;;;;;13.13;4.38;;;10.40;90.20;;;;;;5012364;28;20040;-63
2022/01/06 09:48:05;;;;;;;15.30;4.63;;;10.40;90.20;;;;;;5010619;28;20034;-63
2022/01/06 09:50:31;;;;;;;22.05;5.13;;;10.40;90.00;;;;;;5015902;28;20108;-64
2022/01/06 09:52:57;;;;;;;19.50;5.68;;;10.40;89.10;;;;;;5014270;28;20022;-63
2022/01/06 09:55:23;;;;;;;14.80;4.75;;;10.40;89.30;;;;;;5005823;28;20076;-64
2022/01/06 09:57:59;;;;;;;19.58;5.35;;;10.40;89.10;;;;;;5005921;28;20416;-63
2022/01/06 10:00:30;;;;;;;17.13;4.95;;;10.40;88.30;;;;;;5008388;28;20053;-63
2022/01/06 10:03:01;;;;;;;21.10;5.68;;;10.50;89.30;;;;;;5006119;28;20092;-62
2022/01/06 10:05:43;;;;;;;16.90;5.18;;;10.50;90.00;;;;;;5006959;28;20030;-62
2022/01/06 10:08:11;;;;;;;15.88;5.93;;;10.50;90.10;;;;;;5013173;28;20041;-63
2022/01/06 10:10:37;;;;;;;19.92;7.25;;;10.60;90.40;;;;;;5012978;28;20036;-63
2022/01/06 10:13:07;;;;;;;17.65;6.90;;;10.50;89.90;;;;;;5015646;28;20030;-60
2022/01/06 10:15:38;;;;;;;22.08;8.27;;;10.50;89.70;;;;;;5012982;28;20117;-63
2022/01/06 10:18:15;;;;;;;19.60;9.15;;;10.60;90.00;;;;;;5012346;28;20049;-63
2022/01/06 10:20:41;;;;;;;23.02;7.65;;;10.50;90.20;;;;;;5019466;28;20096;-63
2022/01/06 10:23:12;;;;;;;23.20;7.53;;;10.60;89.30;;;;;;5014246;28;20480;-63
2022/01/06 10:25:44;;;;;;;16.88;7.30;;;10.60;88.40;;;;;;5014344;28;20475;-63
2022/01/06 10:28:18;;;;;;;20.83;6.88;;;10.60;87.50;;;;;;5013068;28;20080;-63
2022/01/06 10:30:48;;;;;;;19.20;6.38;;;10.60;87.30;;;;;;5023707;28;20025;-63
2022/01/06 10:33:39;;;;;;;18.92;7.50;;;10.50;87.70;;;;;;5031344;28;20412;-63
2022/01/06 10:36:06;;;;;;;21.40;7.68;;;10.50;87.70;;;;;;5014394;28;20456;-62
2022/01/06 10:38:32;;;;;;;25.02;7.25;;;10.50;88.60;;;;;;5017750;28;20092;-58
2022/01/06 10:41:16;;;;;;;22.20;6.85;;;10.50;89.30;;;;;;5014373;28;20503;-62
2022/01/06 10:43:47;;;;;;;14.65;6.70;;;10.50;89.30;;;;;;5021553;28;20037;-63
2022/01/06 10:46:13;;;;;;;18.13;6.32;;;10.50;88.80;;;;;;5016648;28;20092;-63
2022/01/06 10:48:46;;;;;;;19.10;7.10;;;10.60;87.40;;;;;;5016736;28;20376;-63
2022/01/06 10:51:11;;;;;;;18.80;6.55;;;10.60;87.10;;;;;;5014358;28;20384;-63
2022/01/06 10:53:50;;;;;;;20.38;6.63;;;10.50;87.30;;;;;;5021462;28;20020;-62
2022/01/06 10:56:17;;;;;;;19.52;6.47;;;10.50;87.50;;;;;;5019456;28;20557;-63
2022/01/06 10:58:45;;;;;;;19.83;5.95;;;10.50;87.20;;;;;;5013588;28;20022;-63
2022/01/06 11:01:16;;;;;;;17.75;6.82;;;10.50;87.10;;;;;;5008664;28;20053;-63
2022/01/06 11:03:42;;;;;;;18.80;6.18;;;10.50;87.50;;;;;;5013165;28;20029;-63
2022/01/06 11:06:07;;;;;;;17.80;5.82;;;10.50;87.40;;;;;;5013125;28;20117;-59
2022/01/06 11:08:39;;;;;;;20.83;6.20;;;10.50;87.40;;;;;;5014999;28;20475;-63
2022/01/06 11:13:35;;;;;;;22.77;6.10;;;10.50;86.90;;;;;;5033354;28;20029;-63
2022/01/06 11:16:02;;;;;;;17.92;6.30;;;10.50;87.10;;;;;;5013164;28;20052;-62
2022/01/06 11:18:28;;;;;;;21.40;6.07;;;10.50;87.10;;;;;;5017384;28;20038;-62
2022/01/06 11:21:14;;;;;;;19.80;6.22;;;10.70;90.30;;;;;;5012368;28;20037;-62
2022/01/06 11:23:40;;;;;;;13.40;5.30;;;10.80;89.80;;;;;;5010886;28;20060;-61
2022/01/06 11:26:16;;;;;;;19.40;5.40;;;10.80;87.00;;;;;;5010167;28;20029;-62
2022/01/06 11:28:51;;;;;;;21.58;7.07;;;10.80;86.10;;;;;;5012099;28;20483;-62
2022/01/06 11:31:21;;;;;;;14.95;5.68;;;10.80;85.40;;;;;;5009458;28;20517;-62
2022/01/06 11:33:49;;;;;;;18.25;4.90;;;10.70;86.00;;;;;;5007672;28;20025;-60
2022/01/06 11:36:29;;;;;;;17.92;6.35;;;10.80;88.90;;;;;;5012429;28;20038;-63
2022/01/06 11:38:57;;;;;;;25.15;6.18;;;10.80;88.70;;;;;;5010895;28;20423;-62
2022/01/06 11:41:32;;;;;;;18.75;5.65;;;10.90;90.10;;;;;;5011391;28;20044;-63
2022/01/06 11:43:58;;;;;;;21.48;4.75;;;10.90;90.20;;;;;;5010098;28;20029;-59
2022/01/06 11:46:25;;;;;;;13.30;3.63;;;10.90;90.00;;;;;;5011429;28;20077;-61
2022/01/06 11:48:54;;;;;;;17.75;4.70;;;11.10;92.10;;;;;;5012575;28;20037;-62
2022/01/06 11:51:23;;;;;;;17.85;4.50;;;11.30;92.00;;;;;;5006513;28;20042;-64
2022/01/06 11:53:48;;;;;;;18.35;4.80;;;11.30;91.70;;;;;;5012392;28;20079;-64
2022/01/06 11:56:15;;;;;;;15.13;4.88;;;11.30;91.00;;;;;;5016959;28;20033;-60
2022/01/06 11:58:40;;;;;;;15.57;5.18;;;11.30;89.90;;;;;;5010136;28;20025;-61
2022/01/06 12:01:13;;;;;;;16.52;4.70;;;11.30;88.10;;;;;;5011329;28;20034;-60
2022/01/06 12:03:46;;;;;;;14.13;5.05;;;11.30;87.30;;;;;;5013552;28;20060;-58
2022/01/06 12:06:28;;;;;;;19.73;4.22;;;11.20;87.50;;;;;;5011581;28;20025;-61
2022/01/06 12:08:55;;;;;;;19.67;6.32;;;11.40;90.90;;;;;;5011572;28;20060;-60
2022/01/06 12:11:21;;;;;;;16.80;4.80;;;11.40;89.90;;;;;;5012536;28;20026;-59
2022/01/06 12:13:48;;;;;;;19.17;4.75;;;11.40;88.60;;;;;;5006039;28;20091;-60
2022/01/06 12:16:27;;;;;;;21.50;5.85;;;11.40;90.10;;;;;;5008525;28;20030;-58
2022/01/06 12:18:53;;;;;;;13.63;5.82;;;11.40;89.00;;;;;;5008226;28;20018;-60
2022/01/06 12:21:18;;;;;;;17.38;5.65;;;11.30;88.10;;;;;;5010237;28;20033;-61
2022/01/06 12:23:45;;;;;;;17.85;5.70;;;11.40;86.50;;;;;;5009417;28;20052;-59
2022/01/06 12:26:13;;;;;;;18.73;5.93;;;11.40;85.10;;;;;;5006610;28;20049;-64
2022/01/06 12:28:47;;;;;;;17.50;5.55;;;11.30;84.80;;;;;;5004039;28;20113;-64
2022/01/06 12:31:22;;;;;;;14.00;4.72;;;11.30;84.60;;;;;;5011140;28;20077;-64
2022/01/06 12:33:49;;;;;;;23.33;6.18;;;11.30;84.80;;;;;;5011107;28;20022;-60
2022/01/06 12:36:19;;;;;;;18.42;4.30;;;11.30;85.70;;;;;;5005948;28;20033;-62
2022/01/06 12:38:46;;;;;;;13.68;4.70;;;11.30;85.10;;;;;;5004971;28;20116;-62
2022/01/06 12:41:11;;;;;;;15.90;4.88;;;11.30;85.90;;;;;;5006471;28;20057;-60
2022/01/06 12:43:42;;;;;;;14.55;4.00;;;11.30;86.20;;;;;;5007279;28;20033;-62
2022/01/06 12:46:10;;;;;;;19.35;4.70;;;11.30;87.10;;;;;;5004473;28;20036;-65
2022/01/06 12:48:47;;;;;;;15.80;5.20;;;11.30;85.30;;;;;;5005484;28;20491;-59
2022/01/06 12:51:22;;;;;;;17.85;6.15;;;11.40;88.30;;;;;;5009186;28;20034;-61
2022/01/06 12:54:09;;;;;;;14.18;5.07;;;11.40;85.00;;;;;;5006314;28;20021;-63
2022/01/06 12:56:36;;;;;;;11.32;4.72;;;11.40;85.90;;;;;;5005347;28;20030;-64