Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:54;;;;;;;9.68;7.25;;;19.10;87.70;;;;;;4958521;28;20059;-86
2021/05/10 00:03:21;;;;;;;8.43;6.93;;;19.10;87.70;;;;;;4956736;28;20054;-86
2021/05/10 00:05:47;;;;;;;9.43;7.18;;;19.10;87.80;;;;;;4955766;28;20071;-87
2021/05/10 00:08:13;;;;;;;11.05;7.32;;;19.10;88.10;;;;;;4968408;28;20055;-87
2021/05/10 00:10:40;;;;;;;8.77;7.07;;;19.00;87.90;;;;;;4975271;28;20058;-86
2021/05/10 00:13:07;;;;;;;9.07;7.28;;;19.00;88.80;;;;;;4975249;28;20169;-87
2021/05/10 00:15:34;;;;;;;9.70;7.22;;;19.00;88.10;;;;;;4975461;28;20054;-87
2021/05/10 00:18:03;;;;;;;10.23;7.80;;;18.90;88.00;;;;;;4975016;28;20411;-87
2021/05/10 00:20:32;;;;;;;9.68;7.15;;;18.90;88.00;;;;;;4974351;28;20050;-87
2021/05/10 00:22:59;;;;;;;8.20;6.55;;;18.90;88.10;;;;;;4975472;28;20138;-87
2021/05/10 00:25:25;;;;;;;9.50;6.93;;;18.90;88.00;;;;;;4974718;28;20047;-87
2021/05/10 00:27:51;;;;;;;11.45;7.20;;;18.80;87.20;;;;;;4968529;28;20058;-88
2021/05/10 00:30:18;;;;;;;11.43;7.32;;;18.80;87.60;;;;;;4972785;28;20051;-88
2021/05/10 00:32:44;;;;;;;9.60;6.85;;;18.80;87.70;;;;;;4966575;28;20130;-87
2021/05/10 00:35:11;;;;;;;8.93;6.78;;;18.80;87.90;;;;;;4955996;28;20157;-87
2021/05/10 00:37:37;;;;;;;9.85;7.32;;;18.80;88.00;;;;;;4955799;28;20059;-87
2021/05/10 00:40:05;;;;;;;9.10;6.80;;;18.80;88.80;;;;;;4963926;28;20047;-87
2021/05/10 00:42:31;;;;;;;10.15;7.45;;;18.70;88.20;;;;;;4961379;28;20055;-87
2021/05/10 00:44:57;;;;;;;10.00;6.82;;;18.70;88.10;;;;;;4961861;28;20075;-87
2021/05/10 00:47:23;;;;;;;9.02;6.75;;;18.70;88.10;;;;;;4969439;28;20519;-87
2021/05/10 00:49:49;;;;;;;9.38;7.20;;;18.70;88.10;;;;;;4955602;28;20047;-87
2021/05/10 00:52:14;;;;;;;8.73;6.82;;;18.60;88.00;;;;;;4955929;28;20389;-87
2021/05/10 00:54:40;;;;;;;8.30;6.30;;;18.60;88.10;;;;;;4954738;28;20055;-87
2021/05/10 00:57:06;;;;;;;10.10;7.15;;;18.60;88.00;;;;;;4967080;28;20451;-87
2021/05/10 00:59:34;;;;;;;9.55;7.28;;;18.60;88.20;;;;;;4974898;28;20606;-87
2021/05/10 01:02:00;;;;;;;10.13;7.55;;;18.60;88.30;;;;;;4973128;28;20059;-87
2021/05/10 01:04:26;;;;;;;8.18;7.10;;;18.50;88.50;;;;;;4974608;28;20047;-87
2021/05/10 01:06:51;;;;;;;8.75;6.90;;;18.50;88.70;;;;;;4974666;28;20051;-87
2021/05/10 01:09:22;;;;;;;9.82;6.97;;;18.50;88.60;;;;;;4974055;28;20054;-87
2021/05/10 01:11:50;;;;;;;8.30;7.00;;;18.50;88.80;;;;;;4974316;28;20086;-87
2021/05/10 01:14:15;;;;;;;8.20;6.68;;;18.40;88.70;;;;;;4974311;28;20081;-87
2021/05/10 01:16:41;;;;;;;10.07;6.80;;;18.40;88.70;;;;;;4973478;28;20051;-86
2021/05/10 01:19:08;;;;;;;9.18;6.85;;;18.40;88.70;;;;;;4957006;28;20055;-87
2021/05/10 01:21:35;;;;;;;8.98;6.78;;;18.30;88.80;;;;;;4973976;28;20057;-87
2021/05/10 01:24:02;;;;;;;9.35;5.97;;;18.30;88.80;;;;;;4963123;28;20101;-87
2021/05/10 01:26:29;;;;;;;8.38;6.68;;;18.30;88.70;;;;;;4955333;28;20054;-87
2021/05/10 01:28:56;;;;;;;8.80;6.60;;;18.30;88.70;;;;;;4968399;28;20105;-87
2021/05/10 01:31:22;;;;;;;8.70;6.50;;;18.30;88.80;;;;;;4973515;28;20043;-87
2021/05/10 01:33:47;;;;;;;10.77;6.90;;;18.20;88.80;;;;;;4973778;28;20102;-87
2021/05/10 01:36:13;;;;;;;9.05;6.50;;;18.20;88.50;;;;;;4973698;28;20061;-87
2021/05/10 01:38:39;;;;;;;8.70;6.70;;;18.20;88.50;;;;;;4967651;28;20074;-87
2021/05/10 01:41:05;;;;;;;8.52;6.25;;;18.10;88.50;;;;;;4954157;28;20110;-88
2021/05/10 01:43:32;;;;;;;8.57;6.45;;;18.10;88.60;;;;;;4970074;28;20062;-87
2021/05/10 01:45:57;;;;;;;8.20;6.43;;;18.10;88.60;;;;;;4973572;28;20051;-87
2021/05/10 01:48:23;;;;;;;9.20;6.35;;;18.10;88.60;;;;;;4974190;28;20051;-87
2021/05/10 01:50:49;;;;;;;11.02;6.13;;;18.10;88.70;;;;;;4972173;28;20471;-87
2021/05/10 01:53:16;;;;;;;9.07;6.53;;;18.00;88.40;;;;;;4974163;28;20050;-87
2021/05/10 01:55:42;;;;;;;8.00;6.30;;;18.00;88.40;;;;;;4973290;28;20086;-87
2021/05/10 01:58:08;;;;;;;8.43;6.28;;;18.00;88.50;;;;;;4973307;28;20083;-87
2021/05/10 02:00:39;;;;;;;8.02;6.40;;;18.00;88.50;;;;;;4973683;28;20058;-88
2021/05/10 02:03:17;;;;;;;10.60;6.30;;;18.00;88.70;;;;;;4973998;28;20057;-87
2021/05/10 02:05:43;;;;;;;8.45;6.20;;;17.90;87.90;;;;;;4972943;28;20050;-87
2021/05/10 02:08:11;;;;;;;8.15;6.22;;;17.90;88.40;;;;;;4973241;28;20050;-87
2021/05/10 02:10:40;;;;;;;9.20;6.38;;;17.90;87.70;;;;;;4973488;28;20039;-87
2021/05/10 02:13:09;;;;;;;8.73;6.50;;;17.80;87.20;;;;;;4973522;28;20046;-88
2021/05/10 02:15:41;;;;;;;7.53;6.70;;;17.80;88.70;;;;;;4973635;28;20053;-88
2021/05/10 02:18:08;;;;;;;8.55;5.85;;;17.80;88.20;;;;;;4972897;28;20047;-87
2021/05/10 02:20:33;;;;;;;8.38;6.03;;;17.80;88.40;;;;;;4973286;28;20182;-87
2021/05/10 02:23:02;;;;;;;8.77;6.65;;;17.80;88.50;;;;;;4973448;28;20507;-88
2021/05/10 02:25:32;;;;;;;8.07;6.20;;;17.80;88.80;;;;;;4973051;28;20057;-87
2021/05/10 02:27:58;;;;;;;9.57;6.38;;;17.70;88.90;;;;;;4973629;28;20051;-87
2021/05/10 02:30:27;;;;;;;8.07;6.13;;;17.70;89.00;;;;;;4973687;28;20065;-88
2021/05/10 02:32:53;;;;;;;8.18;5.63;;;17.70;89.10;;;;;;4972659;28;20071;-87
2021/05/10 02:35:40;;;;;;;7.40;5.72;;;17.70;89.20;;;;;;4971972;28;20483;-86
2021/05/10 02:38:06;;;;;;;7.60;5.95;;;17.70;89.00;;;;;;4973179;28;20051;-87
2021/05/10 02:40:32;;;;;;;9.57;6.22;;;17.70;88.80;;;;;;4973144;28;20450;-87
2021/05/10 02:42:58;;;;;;;9.13;5.97;;;17.60;88.80;;;;;;4973938;28;20153;-87
2021/05/10 02:45:24;;;;;;;7.93;6.03;;;17.60;88.60;;;;;;4977746;28;20546;-88
2021/05/10 02:47:50;;;;;;;8.60;6.35;;;17.60;88.80;;;;;;4976544;28;20047;-87
2021/05/10 02:50:18;;;;;;;7.65;5.75;;;17.60;89.10;;;;;;4977263;28;20051;-87
2021/05/10 02:52:51;;;;;;;7.95;6.07;;;17.60;89.20;;;;;;4976990;28;20557;-87
2021/05/10 02:55:18;;;;;;;8.13;6.00;;;17.50;88.80;;;;;;4976757;28;20414;-87
2021/05/10 02:57:46;;;;;;;8.45;6.00;;;17.60;89.00;;;;;;4977115;28;20055;-88
2021/05/10 03:00:14;;;;;;;6.65;5.85;;;17.50;89.00;;;;;;4975944;28;20046;-88
2021/05/10 03:02:40;;;;;;;8.25;6.25;;;17.50;88.80;;;;;;4976825;28;20487;-88
2021/05/10 03:05:09;;;;;;;7.88;6.60;;;17.50;89.00;;;;;;4975823;28;20055;-88
2021/05/10 03:07:36;;;;;;;6.80;5.70;;;17.50;89.10;;;;;;4976009;28;20059;-88
2021/05/10 03:10:13;;;;;;;8.45;6.38;;;17.40;89.00;;;;;;4977202;28;20130;-88
2021/05/10 03:12:40;;;;;;;9.68;6.20;;;17.50;89.20;;;;;;4976886;28;20514;-89
2021/05/10 03:15:09;;;;;;;8.27;6.55;;;17.40;89.20;;;;;;4976214;28;20137;-89
2021/05/10 03:17:36;;;;;;;8.55;6.60;;;17.40;89.30;;;;;;4976302;28;20066;-88
2021/05/10 03:20:04;;;;;;;8.27;6.30;;;17.40;89.40;;;;;;4976658;28;20078;-89
2021/05/10 03:22:30;;;;;;;9.05;6.97;;;17.40;89.50;;;;;;4975979;28;20054;-88
2021/05/10 03:24:57;;;;;;;8.70;6.38;;;17.40;89.40;;;;;;4976181;28;20498;-88
2021/05/10 03:27:22;;;;;;;9.25;6.20;;;17.40;89.50;;;;;;4976310;28;20127;-89
2021/05/10 03:29:48;;;;;;;10.30;6.93;;;17.40;89.40;;;;;;4975688;28;20063;-87
2021/05/10 03:32:14;;;;;;;10.98;7.47;;;17.30;89.40;;;;;;4976002;28;20061;-87
2021/05/10 03:34:40;;;;;;;10.57;7.10;;;17.30;89.40;;;;;;4975596;28;20093;-87
2021/05/10 03:37:06;;;;;;;7.93;6.82;;;17.30;89.40;;;;;;4975839;28;20078;-87
2021/05/10 03:39:32;;;;;;;10.48;6.88;;;17.30;89.20;;;;;;4976267;28;20053;-87
2021/05/10 03:41:57;;;;;;;11.63;7.82;;;17.30;89.10;;;;;;4974006;28;20137;-86
2021/05/10 03:44:24;;;;;;;9.35;7.18;;;17.20;88.80;;;;;;4972369;28;20059;-87
2021/05/10 03:46:50;;;;;;;9.63;7.28;;;17.20;88.90;;;;;;4974694;28;20494;-88
2021/05/10 03:49:15;;;;;;;8.80;7.00;;;17.20;89.00;;;;;;4967410;28;20059;-87
2021/05/10 03:51:41;;;;;;;9.32;7.22;;;17.20;89.00;;;;;;4968643;28;20051;-87
2021/05/10 03:54:07;;;;;;;10.50;7.40;;;17.10;88.80;;;;;;4956506;28;20051;-87
2021/05/10 03:56:32;;;;;;;9.32;7.47;;;17.10;89.10;;;;;;4956154;28;20058;-88
2021/05/10 03:58:58;;;;;;;12.20;7.75;;;17.10;89.10;;;;;;4974645;28;20483;-87
2021/05/10 04:01:24;;;;;;;10.00;7.47;;;17.10;89.00;;;;;;4976118;28;20109;-87
2021/05/10 04:04:04;;;;;;;11.02;7.95;;;17.10;89.00;;;;;;4974656;28;20550;-86
2021/05/10 04:06:39;;;;;;;10.35;7.82;;;17.10;88.90;;;;;;4976224;28;20058;-87
2021/05/10 04:14:34;;;;;;;10.52;7.97;;;17.00;89.00;;;;;;4975987;28;20105;-87
2021/05/10 04:16:59;;;;;;;10.57;7.68;;;17.00;89.20;;;;;;4975099;28;20446;-87
2021/05/10 04:19:25;;;;;;;9.50;8.38;;;17.00;89.20;;;;;;4975107;28;20047;-87
2021/05/10 04:21:51;;;;;;;10.57;7.80;;;17.00;89.10;;;;;;4975069;28;20047;-87
2021/05/10 04:24:17;;;;;;;11.35;7.85;;;16.90;88.90;;;;;;4975804;28;20047;-87
2021/05/10 04:26:45;;;;;;;10.27;7.43;;;16.90;89.30;;;;;;4975127;28;20479;-87
2021/05/10 04:29:11;;;;;;;9.40;7.22;;;16.90;89.00;;;;;;4975504;28;20047;-86
2021/05/10 04:31:37;;;;;;;10.95;7.28;;;16.90;88.90;;;;;;4974661;28;20108;-86
2021/05/10 04:34:04;;;;;;;9.75;7.15;;;16.90;88.70;;;;;;4975564;28;20113;-85
2021/05/10 04:36:32;;;;;;;11.35;6.60;;;16.90;89.00;;;;;;4975334;28;20501;-87
2021/05/10 04:38:58;;;;;;;11.80;6.70;;;16.90;88.20;;;;;;4974348;28;20046;-87
2021/05/10 04:41:24;;;;;;;11.18;6.03;;;16.90;87.80;;;;;;4975841;28;20057;-86
2021/05/10 04:43:50;;;;;;;8.05;6.30;;;16.90;87.30;;;;;;4975741;28;20845;-86
2021/05/10 04:46:16;;;;;;;9.10;6.40;;;16.90;87.20;;;;;;4971891;28;20582;-86
2021/05/10 04:48:42;;;;;;;7.90;6.32;;;16.90;87.40;;;;;;4976361;28;20051;-87
2021/05/10 04:51:08;;;;;;;8.75;5.90;;;16.90;87.60;;;;;;4974884;28;20142;-87
2021/05/10 04:53:34;;;;;;;9.43;5.85;;;16.90;87.00;;;;;;4974530;28;20459;-87
2021/05/10 04:56:01;;;;;;;8.00;4.45;;;16.90;87.00;;;;;;4974403;28;20514;-87
2021/05/10 04:58:28;;;;;;;9.35;3.97;;;16.90;86.10;;;;;;4974743;28;20046;-86
2021/05/10 05:00:54;;;;;;;7.28;3.78;;;16.90;85.50;;;;;;4971504;28;20046;-86
2021/05/10 05:03:20;;;;;;;6.03;2.63;;;16.90;85.00;;;;;;4974780;28;20051;-87
2021/05/10 05:05:45;;;;;;;9.05;3.95;;;16.90;84.10;;;;;;4969850;28;20138;-87
2021/05/10 05:08:11;;;;;;;7.32;3.88;;;16.90;84.00;;;;;;4974272;28;20061;-87
2021/05/10 05:10:37;;;;;;;7.43;3.20;;;16.90;83.90;;;;;;4974705;28;20054;-87
2021/05/10 05:13:02;;;;;;;8.02;2.60;;;17.00;83.80;;;;;;4974699;28;20046;-87
2021/05/10 05:15:28;;;;;;;6.53;2.53;;;17.00;82.90;;;;;;4973953;28;20058;-87
2021/05/10 05:17:53;;;;;;;6.35;2.58;;;17.10;82.40;;;;;;4974402;28;20396;-88
2021/05/10 05:20:19;;;;;;;6.32;2.70;;;17.10;81.70;;;;;;4974983;28;20137;-88
2021/05/10 05:22:46;;;;;;;6.75;2.70;;;17.20;81.40;;;;;;4974412;28;20054;-85
2021/05/10 05:25:12;;;;;;;6.53;2.75;;;17.30;81.30;;;;;;4975272;28;20046;-89
2021/05/10 05:27:39;;;;;;;7.88;2.50;;;17.30;81.10;;;;;;4974540;28;20066;-89
2021/05/10 05:30:06;;;;;;;7.05;2.38;;;17.40;80.50;;;;;;4975271;28;20074;-90
2021/05/10 05:32:37;;;;;;;7.38;2.60;;;17.40;80.20;;;;;;4973279;28;20054;-90
2021/05/10 05:35:04;;;;;;;5.53;2.20;;;17.50;80.10;;;;;;4965139;28;20050;-87
2021/05/10 05:37:30;;;;;;;6.85;1.90;;;17.50;79.80;;;;;;4974745;28;20399;-86
2021/05/10 05:39:55;;;;;;;7.10;2.10;;;17.60;79.10;;;;;;4974831;28;20051;-87
2021/05/10 05:42:21;;;;;;;5.57;2.45;;;17.60;78.90;;;;;;4968980;28;20054;-86
2021/05/10 05:44:50;;;;;;;5.47;1.83;;;17.60;79.40;;;;;;4977670;28;20050;-86
2021/05/10 05:47:26;;;;;;;7.90;2.03;;;17.70;78.80;;;;;;4975678;28;20058;-88
2021/05/10 05:49:55;;;;;;;5.20;2.03;;;17.70;78.60;;;;;;4985561;28;20518;-87
2021/05/10 05:52:21;;;;;;;8.20;2.10;;;17.80;78.50;;;;;;4977022;28;20050;-87
2021/05/10 05:54:48;;;;;;;8.23;1.95;;;17.90;78.20;;;;;;4977631;28;20057;-86
2021/05/10 05:57:14;;;;;;;4.70;1.90;;;17.90;78.00;;;;;;4983945;28;20450;-87
2021/05/10 05:59:39;;;;;;;4.10;1.80;;;18.00;77.80;;;;;;4971676;28;20066;-86
2021/05/10 06:02:05;;;;;;;4.32;1.60;;;18.00;77.60;;;;;;4980283;28;20105;-88
2021/05/10 06:04:31;;;;;;;7.18;1.80;;;18.10;77.00;;;;;;4989139;28;20042;-87
2021/05/10 06:06:57;;;;;;;6.10;1.90;;;18.10;76.70;;;;;;4969449;28;20061;-86
2021/05/10 06:09:23;;;;;;;5.22;1.88;;;18.20;76.80;;;;;;4974988;28;20419;-86
2021/05/10 06:11:54;;;;;;;7.50;1.88;;;18.30;76.60;;;;;;4984682;28;20109;-86
2021/05/10 06:14:20;;;;;;;3.30;1.42;;;18.30;76.30;;;;;;4976733;28;20050;-88
2021/05/10 06:16:45;;;;;;;4.93;1.55;;;18.30;75.80;;;;;;4988583;28;20495;-85
2021/05/10 06:19:11;;;;;;;3.97;1.40;;;18.30;76.00;;;;;;4979578;28;20043;-87
2021/05/10 06:21:39;;;;;;;5.93;1.48;;;18.40;75.20;;;;;;4986572;28;20189;-87
2021/05/10 06:24:05;;;;;;;6.45;1.60;;;18.40;74.60;;;;;;4972898;28;20402;-86
2021/05/10 06:26:31;;;;;;;4.40;1.67;;;18.40;74.70;;;;;;4972256;28;20050;-85
2021/05/10 06:28:56;;;;;;;6.38;1.50;;;18.50;74.90;;;;;;4973301;28;20534;-87
2021/05/10 06:31:22;;;;;;;4.38;1.30;;;18.50;74.20;;;;;;4981523;28;20054;-86
2021/05/10 06:33:48;;;;;;;6.63;1.50;;;18.50;73.90;;;;;;4980896;28;20070;-86
2021/05/10 06:36:14;;;;;;;6.57;1.40;;;18.60;74.50;;;;;;4971557;28;20451;-87
2021/05/10 06:38:39;;;;;;;7.30;1.50;;;18.60;73.50;;;;;;4972418;28;20058;-86
2021/05/10 06:41:05;;;;;;;7.72;1.48;;;18.60;73.20;;;;;;4979222;28;20073;-85
2021/05/10 06:43:31;;;;;;;6.93;1.65;;;18.70;72.90;;;;;;4983163;28;20055;-86
2021/05/10 06:45:57;;;;;;;8.00;1.48;;;18.70;72.50;;;;;;4973988;28;20058;-87
2021/05/10 06:48:31;;;;;;;4.45;1.27;;;18.70;71.80;;;;;;4971857;28;20059;-86
2021/05/10 06:50:57;;;;;;;4.22;1.15;;;18.70;71.10;;;;;;4976280;28;20082;-85
2021/05/10 06:53:23;;;;;;;4.55;1.30;;;18.70;71.10;;;;;;4981521;28;20073;-86
2021/05/10 06:55:52;;;;;;;4.82;1.20;;;18.80;71.20;;;;;;4979622;28;20093;-86
2021/05/10 06:58:19;;;;;;;7.50;1.38;;;18.80;71.10;;;;;;4973262;28;20046;-84
2021/05/10 07:00:46;;;;;;;6.88;1.40;;;18.80;71.20;;;;;;4967939;28;20062;-89
2021/05/10 07:03:12;;;;;;;6.80;1.30;;;18.90;70.90;;;;;;4974409;28;20070;-90
2021/05/10 07:05:38;;;;;;;6.95;1.40;;;18.90;70.70;;;;;;4983656;28;20050;-90
2021/05/10 07:08:17;;;;;;;6.43;1.50;;;18.90;70.60;;;;;;4974728;28;20046;-88
2021/05/10 07:10:48;;;;;;;8.45;1.45;;;19.00;71.00;;;;;;4988884;28;20051;-88
2021/05/10 07:13:14;;;;;;;7.72;1.20;;;19.10;71.40;;;;;;4979689;28;20050;-88
2021/05/10 07:15:40;;;;;;;8.32;1.23;;;19.20;70.60;;;;;;4981917;28;20067;-88
2021/05/10 07:18:13;;;;;;;6.50;1.10;;;19.30;70.40;;;;;;4989321;28;20061;-88
2021/05/10 07:20:40;;;;;;;4.47;1.42;;;19.30;70.30;;;;;;4975089;28;20121;-88
2021/05/10 07:23:06;;;;;;;5.95;1.20;;;19.30;70.30;;;;;;4974713;28;20047;-89
2021/05/10 07:25:41;;;;;;;7.72;1.60;;;19.40;70.60;;;;;;4982785;28;20050;-87
2021/05/10 07:28:11;;;;;;;4.13;1.50;;;19.30;71.10;;;;;;4976697;28;20094;-90
2021/05/10 07:30:38;;;;;;;5.80;1.52;;;19.30;71.90;;;;;;4976900;28;20082;-90
2021/05/10 07:33:03;;;;;;;5.35;1.20;;;19.30;72.50;;;;;;4984939;28;20534;-89
2021/05/10 07:35:30;;;;;;;5.60;1.30;;;19.20;72.00;;;;;;4977147;28;20061;-89
2021/05/10 07:37:56;;;;;;;5.00;1.10;;;19.10;72.30;;;;;;4975633;28;20046;-89
2021/05/10 07:40:24;;;;;;;4.13;0.57;;;19.00;72.20;;;;;;4992385;28;20113;-88
2021/05/10 07:42:51;;;;;;;3.60;0.82;;;18.90;71.70;;;;;;4979535;28;20125;-87
2021/05/10 07:45:17;;;;;;;4.70;0.60;;;18.90;72.10;;;;;;4987890;28;20042;-89
2021/05/10 07:47:43;;;;;;;3.47;0.70;;;18.90;72.10;;;;;;4987332;28;20058;-90
2021/05/10 07:50:11;;;;;;;2.83;0.52;;;18.90;72.50;;;;;;4980832;28;20054;-89
2021/05/10 07:52:37;;;;;;;4.47;0.60;;;18.90;72.40;;;;;;4982654;28;20043;-87
2021/05/10 07:55:05;;;;;;;2.72;0.50;;;18.90;72.70;;;;;;4985234;28;20129;-89
2021/05/10 07:57:32;;;;;;;2.35;0.60;;;18.90;72.30;;;;;;4974876;28;20054;-89
2021/05/10 07:59:58;;;;;;;2.55;0.80;;;18.90;72.60;;;;;;4974090;28;20050;-86
2021/05/10 08:02:24;;;;;;;1.98;0.57;;;18.90;72.90;;;;;;4977470;28;20085;-88
2021/05/10 08:04:51;;;;;;;2.78;0.50;;;18.90;72.30;;;;;;4989601;28;20042;-91
2021/05/10 08:07:17;;;;;;;1.63;0.50;;;18.90;72.30;;;;;;4987990;28;20372;-90
2021/05/10 08:09:43;;;;;;;2.88;0.50;;;18.90;72.20;;;;;;4975715;28;20057;-90
2021/05/10 08:12:09;;;;;;;3.78;0.60;;;18.90;72.10;;;;;;4991149;28;20046;-91
2021/05/10 08:14:35;;;;;;;2.45;0.47;;;18.80;72.50;;;;;;4979007;28;20085;-91
2021/05/10 08:17:02;;;;;;;2.75;0.50;;;18.80;72.80;;;;;;4978559;28;20078;-90
2021/05/10 08:19:29;;;;;;;3.17;0.50;;;18.70;72.80;;;;;;4979908;28;20066;-91
2021/05/10 08:22:02;;;;;;;1.80;0.50;;;18.70;73.30;;;;;;4974502;28;20518;-86
2021/05/10 08:24:27;;;;;;;1.50;0.50;;;18.70;73.70;;;;;;4969754;28;20039;-86
2021/05/10 08:26:53;;;;;;;1.30;0.50;;;18.80;74.50;;;;;;4975783;28;20469;-86
2021/05/10 08:29:20;;;;;;;1.65;0.60;;;18.80;74.70;;;;;;4975646;28;20069;-86
2021/05/10 08:31:46;;;;;;;4.00;0.70;;;18.90;74.30;;;;;;4974935;28;20062;-87
2021/05/10 08:34:13;;;;;;;1.45;0.50;;;19.00;73.70;;;;;;4975079;28;20147;-86
2021/05/10 08:36:39;;;;;;;3.42;0.60;;;19.00;73.80;;;;;;4977031;28;20506;-87
2021/05/10 08:39:09;;;;;;;3.85;0.70;;;19.00;73.80;;;;;;4974735;28;20542;-86
2021/05/10 08:41:39;;;;;;;2.72;0.77;;;19.00;73.80;;;;;;4971594;28;20074;-86
2021/05/10 08:44:09;;;;;;;2.08;0.70;;;19.00;73.60;;;;;;4988943;28;20510;-85
2021/05/10 08:46:39;;;;;;;3.10;0.70;;;19.00;73.40;;;;;;4973364;28;20051;-85
2021/05/10 08:49:05;;;;;;;2.47;0.80;;;19.00;73.20;;;;;;4980659;28;20058;-87
2021/05/10 08:51:33;;;;;;;2.05;0.63;;;19.10;73.60;;;;;;4984672;28;20050;-85
2021/05/10 08:53:59;;;;;;;1.42;0.60;;;19.10;73.20;;;;;;4987708;28;20058;-85
2021/05/10 08:56:25;;;;;;;2.53;0.82;;;19.10;73.30;;;;;;4978200;28;20145;-85
2021/05/10 08:58:51;;;;;;;2.05;0.90;;;19.10;73.50;;;;;;4984319;28;20043;-86
2021/05/10 09:01:21;;;;;;;2.03;0.80;;;19.10;73.60;;;;;;4981978;28;20065;-86
2021/05/10 09:03:50;;;;;;;3.63;1.00;;;19.10;73.10;;;;;;4982451;28;20054;-86
2021/05/10 09:06:30;;;;;;;2.95;0.90;;;19.10;73.20;;;;;;4989947;28;20074;-86
2021/05/10 09:09:04;;;;;;;3.03;0.98;;;19.10;73.30;;;;;;4964745;28;20521;-86
2021/05/10 09:11:30;;;;;;;2.70;1.02;;;19.00;72.90;;;;;;4984806;28;20458;-87
2021/05/10 09:13:57;;;;;;;4.93;1.08;;;19.00;72.90;;;;;;4983270;28;20121;-86
2021/05/10 09:16:23;;;;;;;3.55;1.02;;;18.90;73.60;;;;;;4975303;28;20108;-87
2021/05/10 09:18:54;;;;;;;2.33;0.93;;;19.00;74.30;;;;;;4989668;28;20051;-87
2021/05/10 09:21:22;;;;;;;4.85;1.35;;;19.00;74.30;;;;;;4979355;28;20402;-85
2021/05/10 09:23:49;;;;;;;4.15;1.10;;;19.00;74.30;;;;;;4973767;28;20055;-85
2021/05/10 09:26:26;;;;;;;4.38;1.20;;;19.10;73.90;;;;;;4989719;28;20050;-85
2021/05/10 09:28:52;;;;;;;3.15;1.20;;;19.10;73.50;;;;;;4962907;28;20047;-85
2021/05/10 09:31:18;;;;;;;2.67;1.10;;;19.10;73.70;;;;;;4985342;28;20061;-84
2021/05/10 09:33:46;;;;;;;3.50;1.17;;;19.10;73.60;;;;;;4985090;28;20429;-85
2021/05/10 09:36:31;;;;;;;4.22;1.20;;;19.10;74.20;;;;;;4977989;28;20055;-85
2021/05/10 09:38:57;;;;;;;3.00;1.10;;;19.10;74.40;;;;;;4964796;28;20500;-85
2021/05/10 09:41:23;;;;;;;3.05;1.30;;;19.10;75.60;;;;;;4983957;28;20495;-87
2021/05/10 09:43:59;;;;;;;4.18;1.30;;;19.00;74.40;;;;;;4973555;28;20097;-86
2021/05/10 09:46:40;;;;;;;2.55;1.10;;;19.00;75.00;;;;;;4975820;28;20046;-85
2021/05/10 09:49:07;;;;;;;2.22;1.10;;;19.00;74.70;;;;;;4985760;28;20059;-84
2021/05/10 09:51:33;;;;;;;3.58;1.10;;;19.00;74.90;;;;;;4978926;28;20046;-85
2021/05/10 09:54:00;;;;;;;4.63;1.30;;;18.90;75.40;;;;;;4973978;28;20368;-86
2021/05/10 09:56:29;;;;;;;4.20;1.25;;;18.90;75.30;;;;;;4989145;28;20446;-85
2021/05/10 09:58:58;;;;;;;4.57;1.13;;;18.90;75.20;;;;;;4976254;28;20050;-85
2021/05/10 10:01:25;;;;;;;2.95;1.02;;;18.80;75.20;;;;;;4972696;28;20054;-85
2021/05/10 10:03:58;;;;;;;2.75;1.10;;;18.80;76.60;;;;;;4970402;28;20182;-84
2021/05/10 10:06:24;;;;;;;1.67;0.88;;;18.70;76.30;;;;;;4970062;28;20107;-83
2021/05/10 10:08:50;;;;;;;2.60;0.90;;;18.50;77.20;;;;;;4977430;28;20050;-83
2021/05/10 10:11:18;;;;;;;2.65;1.17;;;18.40;77.10;;;;;;4984460;28;20105;-83
2021/05/10 10:13:48;;;;;;;2.83;0.98;;;18.20;78.30;;;;;;4984683;28;20065;-83
2021/05/10 10:16:15;;;;;;;2.92;1.20;;;18.10;78.20;;;;;;4976720;28;20054;-83
2021/05/10 10:18:41;;;;;;;3.08;1.00;;;18.00;79.40;;;;;;4988662;28;20054;-83
2021/05/10 10:21:09;;;;;;;3.90;1.10;;;17.90;79.90;;;;;;4986079;28;20444;-83
2021/05/10 10:23:36;;;;;;;3.38;0.90;;;17.90;81.30;;;;;;4983117;28;20054;-83
2021/05/10 10:26:05;;;;;;;2.40;1.00;;;17.80;81.30;;;;;;4979061;28;20137;-83
2021/05/10 10:28:33;;;;;;;3.10;1.20;;;17.80;81.40;;;;;;4974754;28;20553;-84
2021/05/10 10:31:03;;;;;;;7.40;1.10;;;17.80;83.20;;;;;;4972015;28;20062;-84
2021/05/10 10:33:38;;;;;;;3.30;0.80;;;17.80;83.00;;;;;;4973058;28;20058;-84
2021/05/10 10:36:07;;;;;;;1.92;0.90;;;17.70;83.00;;;;;;4987799;28;20576;-86
2021/05/10 10:38:34;;;;;;;1.73;0.93;;;17.70;83.90;;;;;;4976531;28;20047;-87
2021/05/10 10:41:25;;;;;;;2.58;1.10;;;17.70;83.80;;;;;;4986462;28;20050;-84
2021/05/10 10:43:52;;;;;;;1.60;0.82;;;17.70;83.30;;;;;;4967829;28;20047;-92
2021/05/10 10:46:20;;;;;;;2.17;0.95;;;17.70;83.90;;;;;;4964328;28;20047;-89
2021/05/10 10:48:47;;;;;;;2.40;0.95;;;17.70;83.90;;;;;;4963863;28;20138;-86
2021/05/10 10:51:14;;;;;;;2.80;1.00;;;17.70;84.00;;;;;;4980501;28;20050;-90
2021/05/10 10:53:53;;;;;;;2.55;1.05;;;17.70;84.30;;;;;;4981964;28;20050;-89
2021/05/10 10:56:54;;;;;;;2.30;0.88;;;17.60;82.80;;;;;;4989603;28;20065;-91
2021/05/10 10:59:36;;;;;;;2.30;0.95;;;17.60;82.90;;;;;;4992132;28;20050;-90
2021/05/10 11:02:16;;;;;;;2.67;1.00;;;17.70;83.90;;;;;;4979050;28;20470;-89
2021/05/10 11:04:42;;;;;;;2.55;0.90;;;17.60;82.90;;;;;;4994972;28;20137;-90
2021/05/10 11:07:08;;;;;;;1.80;0.90;;;17.60;84.00;;;;;;4989397;28;20145;-90
2021/05/10 11:09:46;;;;;;;2.03;1.00;;;17.70;84.40;;;;;;4987698;28;20057;-91
2021/05/10 11:12:47;;;;;;;2.72;1.02;;;17.70;84.20;;;;;;4975979;28;20059;-90
2021/05/10 11:15:34;;;;;;;3.28;1.35;;;17.70;83.80;;;;;;4972508;28;20104;-89
2021/05/10 11:18:00;;;;;;;1.98;0.95;;;17.70;83.70;;;;;;4979135;28;20055;-91
2021/05/10 11:20:45;;;;;;;3.00;1.27;;;17.70;84.00;;;;;;4993768;28;20402;-89
2021/05/10 11:23:23;;;;;;;3.15;1.30;;;17.70;82.50;;;;;;4970261;28;20096;-92
2021/05/10 11:25:53;;;;;;;2.10;1.15;;;17.70;83.40;;;;;;4969947;28;20051;-91
2021/05/10 11:28:24;;;;;;;3.38;1.30;;;17.70;83.60;;;;;;4977515;28;20438;-89
2021/05/10 11:31:00;;;;;;;2.90;1.23;;;17.70;84.40;;;;;;4977923;28;20047;-91
2021/05/10 11:33:51;;;;;;;2.95;1.20;;;17.70;82.80;;;;;;4975923;28;20054;-91
2021/05/10 11:36:24;;;;;;;2.63;1.20;;;17.70;83.60;;;;;;4992240;28;20542;-91
2021/05/10 11:38:55;;;;;;;3.10;1.30;;;17.70;83.80;;;;;;4991609;28;20059;-92
2021/05/10 11:41:31;;;;;;;2.42;1.23;;;17.70;83.60;;;;;;4976205;28;20047;-90
2021/05/10 11:44:00;;;;;;;2.67;1.05;;;17.70;84.20;;;;;;4979875;28;20418;-95
2021/05/10 11:46:36;;;;;;;3.92;1.45;;;17.70;84.40;;;;;;4978337;28;20388;-94
2021/05/10 11:49:03;;;;;;;2.83;1.30;;;17.70;84.50;;;;;;4977535;28;20126;-95
2021/05/10 11:51:30;;;;;;;3.00;1.33;;;17.70;83.80;;;;;;4986457;28;20042;-92
2021/05/10 11:54:04;;;;;;;3.22;1.50;;;17.80;83.80;;;;;;4995053;28;20441;-94
2021/05/10 11:56:36;;;;;;;4.15;1.45;;;17.70;83.90;;;;;;4977148;28;20054;-95
2021/05/10 11:59:21;;;;;;;4.30;1.40;;;17.80;83.90;;;;;;4982238;28;20068;-92
2021/05/10 12:01:47;;;;;;;3.65;1.40;;;17.80;83.50;;;;;;4967817;28;20134;-93
2021/05/10 12:04:24;;;;;;;3.45;1.50;;;17.70;83.00;;;;;;4970585;28;20126;-92
2021/05/10 12:06:50;;;;;;;3.22;1.33;;;17.70;81.80;;;;;;4960858;28;20042;-95
2021/05/10 12:09:36;;;;;;;5.00;1.30;;;17.70;82.30;;;;;;4975576;28;20089;-96
2021/05/10 12:12:24;;;;;;;3.35;1.35;;;17.70;81.00;;;;;;4976531;28;20483;-95
2021/05/10 12:14:56;;;;;;;3.15;1.20;;;17.70;81.50;;;;;;4966951;28;20062;-93
2021/05/10 12:17:32;;;;;;;3.58;1.40;;;17.70;82.20;;;;;;5004257;28;20073;-96
2021/05/10 12:20:03;;;;;;;4.95;1.20;;;17.70;81.40;;;;;;5004247;28;20039;-95
2021/05/10 12:22:42;;;;;;;5.05;1.42;;;17.70;80.70;;;;;;4996568;28;20106;-94
2021/05/10 12:25:13;;;;;;;3.55;1.30;;;17.70;79.90;;;;;;4988179;28;20042;-96
2021/05/10 12:27:49;;;;;;;4.10;1.40;;;17.60;81.20;;;;;;4992718;28;20046;-95
2021/05/10 12:30:24;;;;;;;2.97;1.30;;;17.60;82.20;;;;;;4987859;28;20106;-93
2021/05/10 12:32:54;;;;;;;4.18;1.40;;;17.60;83.00;;;;;;4982937;28;20061;-94
2021/05/10 12:35:31;;;;;;;4.00;1.50;;;17.60;83.60;;;;;;4976625;28;20046;-92
2021/05/10 12:37:59;;;;;;;3.35;1.50;;;17.50;83.60;;;;;;4964241;28;20058;-92
2021/05/10 12:40:36;;;;;;;4.72;1.50;;;17.50;83.80;;;;;;4986785;28;20054;-93
2021/05/10 12:43:05;;;;;;;5.13;1.45;;;17.50;82.30;;;;;;4974514;28;20506;-90
2021/05/10 12:45:32;;;;;;;3.35;1.35;;;17.40;81.90;;;;;;4974072;28;20063;-91
2021/05/10 12:47:59;;;;;;;5.25;1.35;;;17.40;82.70;;;;;;4970185;28;527647;-93
2021/05/10 12:50:36;;;;;;;4.35;1.40;;;17.40;84.50;;;;;;4977986;28;20055;-93
2021/05/10 12:53:03;;;;;;;3.55;1.40;;;17.40;84.10;;;;;;4980830;28;20050;-91
2021/05/10 12:55:30;;;;;;;4.85;1.90;;;17.50;84.50;;;;;;4979655;28;20046;-92
2021/05/10 12:57:56;;;;;;;3.95;1.65;;;17.50;84.80;;;;;;4977979;28;20510;-95