Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:24;;;;;;;90.30;34.10;;;;;;;;;;5039164;28;20045;-82
2023/02/24 00:03:52;;;;;;;81.93;34.55;;;;;;;;;;5076453;28;20089;-83
2023/02/24 00:06:20;;;;;;;77.18;32.40;;;;;;;;;;5078104;28;20092;-83
2023/02/24 00:08:47;;;;;;;74.32;31.52;;;;;;;;;;5058793;28;20048;-83
2023/02/24 00:11:15;;;;;;;77.07;32.45;;;;;;;;;;5037881;28;20409;-83
2023/02/24 00:13:47;;;;;;;92.45;34.75;;;;;;;;;;5037634;28;20547;-83
2023/02/24 00:16:16;;;;;;;93.68;33.05;;;;;;;;;;5038029;28;20071;-82
2023/02/24 00:18:44;;;;;;;73.82;31.60;;;;;;;;;;5037669;28;20057;-83
2023/02/24 00:21:13;;;;;;;72.28;32.30;;;;;;;;;;5038322;28;20413;-83
2023/02/24 00:23:42;;;;;;;71.60;32.00;;;;;;;;;;5055405;28;20051;-83
2023/02/24 00:26:11;;;;;;;73.82;32.17;;;;;;;;;;5056064;28;20082;-82
2023/02/24 00:28:39;;;;;;;69.25;30.70;;;;;;;;;;5038293;28;20045;-83
2023/02/24 00:31:07;;;;;;;69.50;29.60;;;;;;;;;;5036971;28;20416;-82
2023/02/24 00:33:34;;;;;;;67.00;28.42;;;;;;;;;;5054270;28;20049;-82
2023/02/24 00:36:06;;;;;;;62.00;28.95;;;;;;;;;;5054679;28;20072;-83
2023/02/24 00:38:34;;;;;;;73.18;30.73;;;;;;;;;;5036986;28;20489;-82
2023/02/24 00:41:08;;;;;;;65.35;28.50;;;;;;;;;;5037102;28;20045;-83
2023/02/24 00:43:36;;;;;;;64.28;28.48;;;;;;;;;;5037500;28;20045;-82
2023/02/24 00:46:09;;;;;;;83.28;30.98;;;;;;;;;;5054966;28;20053;-82
2023/02/24 00:48:41;;;;;;;89.65;31.10;;;;;;;;;;5037482;28;20132;-82
2023/02/24 00:51:12;;;;;;;68.53;29.23;;;;;;;;;;5055130;28;20051;-81
2023/02/24 00:53:39;;;;;;;80.07;30.48;;;;;;;;;;5055358;28;20112;-82
2023/02/24 00:56:10;;;;;;;95.78;32.75;;;;;;;;;;5037270;28;20048;-83
2023/02/24 00:58:39;;;;;;;86.85;31.70;;;;;;;;;;5054643;28;20052;-82
2023/02/24 01:01:13;;;;;;;89.78;32.33;;;;;;;;;;5037494;28;20048;-82
2023/02/24 01:03:41;;;;;;;85.32;32.28;;;;;;;;;;5036903;28;20048;-83
2023/02/24 01:06:08;;;;;;;74.40;29.90;;;;;;;;;;5036867;28;20045;-82
2023/02/24 01:08:39;;;;;;;82.07;31.35;;;;;;;;;;5054541;28;20052;-82
2023/02/24 01:13:52;;;;;;;82.00;30.95;;;;;;;;;;5054120;28;20049;-82
2023/02/24 01:16:19;;;;;;;81.18;31.15;;;;;;;;;;5054605;28;20382;-82
2023/02/24 01:18:46;;;;;;;86.78;30.70;;;;;;;;;;5054391;28;20045;-82
2023/02/24 01:21:18;;;;;;;83.03;30.10;;;;;;;;;;5054313;28;20080;-82
2023/02/24 01:23:49;;;;;;;85.20;30.23;;;;;;;;;;5051982;28;20053;-82
2023/02/24 01:26:17;;;;;;;83.28;29.98;;;;;;;;;;5036805;28;20455;-82
2023/02/24 01:28:45;;;;;;;72.90;28.10;;;;;;;;;;5054285;28;20045;-82
2023/02/24 01:31:15;;;;;;;64.78;27.55;;;;;;;;;;5054428;28;20135;-82
2023/02/24 01:33:44;;;;;;;75.70;29.33;;;;;;;;;;5036669;28;20493;-82
2023/02/24 01:36:15;;;;;;;78.00;28.45;;;;;;;;;;5036788;28;20061;-82
2023/02/24 01:38:43;;;;;;;73.82;28.67;;;;;;;;;;5036619;28;20089;-82
2023/02/24 01:41:12;;;;;;;79.32;29.88;;;;;;;;;;5040114;28;20041;-82
2023/02/24 01:44:00;;;;;;;60.38;27.10;;;;;;;;;;5058397;28;20055;-82
2023/02/24 01:46:29;;;;;;;66.07;28.92;;;;;;;;;;5058451;28;20056;-82
2023/02/24 01:48:58;;;;;;;67.38;27.30;;;;;;;;;;5040295;28;20079;-82
2023/02/24 01:51:28;;;;;;;67.88;28.75;;;;;;;;;;5058752;28;20513;-82
2023/02/24 01:53:55;;;;;;;66.53;29.08;;;;;;;;;;5052414;28;20118;-82
2023/02/24 01:56:23;;;;;;;68.63;29.23;;;;;;;;;;5080346;28;20268;-82
2023/02/24 01:58:51;;;;;;;85.30;29.75;;;;;;;;;;5070743;28;20055;-83
2023/02/24 02:01:18;;;;;;;81.80;30.25;;;;;;;;;;5040159;28;20049;-82
2023/02/24 02:03:47;;;;;;;84.35;34.67;;;;;;;;;;5040150;28;20048;-82
2023/02/24 02:06:18;;;;;;;75.35;33.15;;;;;;;;;;5040183;28;20049;-82
2023/02/24 02:08:46;;;;;;;64.47;30.90;;;;;;;;;;5057760;28;20501;-82
2023/02/24 02:11:18;;;;;;;65.53;30.67;;;;;;;;;;5039747;28;20061;-82
2023/02/24 02:13:51;;;;;;;68.43;30.90;;;;;;;;;;5057418;28;20048;-82
2023/02/24 02:16:33;;;;;;;63.55;30.33;;;;;;;;;;5039769;28;20063;-82
2023/02/24 02:19:19;;;;;;;52.83;28.00;;;;;;;;;;5057454;28;20056;-82
2023/02/24 02:21:58;;;;;;;58.20;28.08;;;;;;;;;;5057444;28;20408;-82
2023/02/24 02:24:47;;;;;;;57.15;26.50;;;;;;;;;;5057687;28;20052;-82
2023/02/24 02:27:19;;;;;;;49.03;24.83;;;;;;;;;;5057780;28;20048;-82
2023/02/24 02:29:50;;;;;;;47.38;24.58;;;;;;;;;;5057395;28;20409;-82
2023/02/24 02:32:20;;;;;;;43.00;24.10;;;;;;;;;;5039792;28;20084;-82
2023/02/24 02:35:03;;;;;;;46.03;24.45;;;;;;;;;;5056827;28;20443;-81
2023/02/24 02:37:32;;;;;;;42.47;22.48;;;;;;;;;;5039937;28;20056;-82
2023/02/24 02:40:16;;;;;;;36.08;20.20;;;;;;;;;;5039488;28;20041;-82
2023/02/24 02:42:46;;;;;;;38.03;19.50;;;;;;;;;;5039667;28;20049;-82
2023/02/24 02:45:20;;;;;;;34.40;19.45;;;;;;;;;;5039747;28;20577;-82
2023/02/24 02:47:52;;;;;;;36.40;18.80;;;;;;;;;;5057087;28;20049;-82
2023/02/24 02:50:35;;;;;;;33.10;18.00;;;;;;;;;;5039425;28;20056;-82
2023/02/24 02:53:04;;;;;;;30.35;18.15;;;;;;;;;;5057318;28;20255;-82
2023/02/24 02:55:52;;;;;;;31.48;17.77;;;;;;;;;;5038947;28;20053;-82
2023/02/24 02:58:22;;;;;;;33.50;17.20;;;;;;;;;;5039288;28;20056;-82
2023/02/24 03:01:01;;;;;;;36.47;18.80;;;;;;;;;;5056439;28;20048;-82
2023/02/24 03:03:31;;;;;;;37.10;18.77;;;;;;;;;;5039183;28;20049;-82
2023/02/24 03:06:18;;;;;;;39.40;19.33;;;;;;;;;;5057169;28;20068;-82
2023/02/24 03:09:11;;;;;;;31.70;18.48;;;;;;;;;;5039407;28;20049;-82
2023/02/24 03:11:38;;;;;;;33.58;17.67;;;;;;;;;;5032902;28;20049;-83
2023/02/24 03:14:10;;;;;;;35.80;17.73;;;;;;;;;;5039598;28;20059;-82
2023/02/24 03:16:42;;;;;;;36.33;18.27;;;;;;;;;;5056624;28;20140;-82
2023/02/24 03:19:10;;;;;;;40.03;18.30;;;;;;;;;;5038469;28;20045;-81
2023/02/24 03:21:45;;;;;;;33.83;18.08;;;;;;;;;;5056429;28;20059;-82
2023/02/24 03:24:14;;;;;;;41.20;19.05;;;;;;;;;;5038800;28;20476;-82
2023/02/24 03:26:48;;;;;;;35.85;18.60;;;;;;;;;;5038782;28;20080;-82
2023/02/24 03:29:22;;;;;;;33.05;17.25;;;;;;;;;;5056796;28;20060;-81
2023/02/24 03:32:00;;;;;;;37.25;18.63;;;;;;;;;;5038335;28;20052;-82
2023/02/24 03:34:37;;;;;;;42.92;20.15;;;;;;;;;;5055930;28;20049;-82
2023/02/24 03:37:04;;;;;;;44.70;19.73;;;;;;;;;;5038856;28;20053;-82
2023/02/24 03:39:32;;;;;;;47.15;19.77;;;;;;;;;;5056340;28;20045;-81
2023/02/24 03:42:07;;;;;;;45.85;20.48;;;;;;;;;;5056601;28;20127;-82
2023/02/24 03:44:34;;;;;;;47.90;20.40;;;;;;;;;;5064393;28;20080;-82
2023/02/24 03:47:02;;;;;;;46.38;19.58;;;;;;;;;;5077907;28;20036;-82
2023/02/24 03:49:30;;;;;;;40.90;18.58;;;;;;;;;;5054314;28;20049;-82
2023/02/24 03:52:07;;;;;;;42.15;19.17;;;;;;;;;;5038720;28;20081;-82
2023/02/24 03:54:57;;;;;;;38.40;18.73;;;;;;;;;;5038435;28;20064;-82
2023/02/24 03:57:33;;;;;;;38.58;18.85;;;;;;;;;;5055658;28;20049;-82
2023/02/24 04:00:20;;;;;;;38.47;17.25;;;;;;;;;;5055906;28;20099;-82
2023/02/24 04:02:50;;;;;;;48.50;19.00;;;;;;;;;;5055653;28;20057;-82
2023/02/24 04:05:20;;;;;;;42.45;19.42;;;;;;;;;;5038021;28;20055;-82
2023/02/24 04:07:54;;;;;;;39.42;18.40;;;;;;;;;;5038568;28;20045;-81
2023/02/24 04:10:21;;;;;;;;;;;;;;;;;;5055889;28;20050;-82
2023/02/24 04:12:58;;;;;;;43.78;18.52;;;;;;;;;;5055495;28;19921;-82
2023/02/24 04:15:28;;;;;;;46.17;20.13;;;;;;;;;;5055148;28;20056;-82
2023/02/24 04:18:08;;;;;;;54.95;21.25;;;;;;;;;;5055750;28;20049;-81
2023/02/24 04:20:38;;;;;;;52.15;21.20;;;;;;;;;;5037480;28;20044;-82
2023/02/24 04:23:14;;;;;;;48.05;19.52;;;;;;;;;;5038052;28;20083;-82
2023/02/24 04:25:43;;;;;;;48.83;20.35;;;;;;;;;;5037320;28;20048;-81
2023/02/24 04:28:11;;;;;;;48.83;20.58;;;;;;;;;;5055507;28;20049;-82
2023/02/24 04:30:41;;;;;;;50.17;18.70;;;;;;;;;;5054944;28;20045;-82
2023/02/24 04:33:09;;;;;;;55.38;21.30;;;;;;;;;;5055372;28;20049;-82
2023/02/24 04:35:36;;;;;;;63.67;23.45;;;;;;;;;;5054834;28;20053;-82
2023/02/24 04:38:04;;;;;;;54.80;22.08;;;;;;;;;;5055972;28;20049;-82
2023/02/24 04:40:31;;;;;;;62.55;21.88;;;;;;;;;;5038945;28;20084;-82
2023/02/24 04:42:58;;;;;;;44.90;19.17;;;;;;;;;;5038542;28;20051;-82
2023/02/24 04:45:27;;;;;;;46.80;20.25;;;;;;;;;;5037133;28;20506;-83
2023/02/24 04:47:59;;;;;;;46.45;20.08;;;;;;;;;;5037963;28;20049;-82
2023/02/24 04:50:29;;;;;;;51.30;20.75;;;;;;;;;;5038597;28;20103;-82
2023/02/24 04:52:59;;;;;;;59.92;22.23;;;;;;;;;;5037485;28;20075;-82
2023/02/24 04:55:28;;;;;;;54.08;21.35;;;;;;;;;;5037531;28;20052;-82
2023/02/24 04:57:56;;;;;;;42.65;19.83;;;;;;;;;;5054825;28;20049;-82
2023/02/24 05:00:25;;;;;;;46.47;20.48;;;;;;;;;;5054664;28;20047;-82
2023/02/24 05:02:54;;;;;;;47.85;21.25;;;;;;;;;;5038553;28;20060;-82
2023/02/24 05:05:28;;;;;;;50.42;20.50;;;;;;;;;;5039977;28;20055;-82
2023/02/24 05:08:01;;;;;;;49.85;20.42;;;;;;;;;;5058013;28;20052;-82
2023/02/24 05:10:30;;;;;;;51.85;20.98;;;;;;;;;;5037243;28;20103;-82
2023/02/24 05:12:57;;;;;;;51.33;20.35;;;;;;;;;;5054920;28;20064;-83
2023/02/24 05:15:31;;;;;;;43.45;19.50;;;;;;;;;;5040437;28;20057;-82
2023/02/24 05:17:59;;;;;;;34.17;13.18;;;;;;;;;;5042446;28;20059;-82
2023/02/24 05:23:15;;;;;;;29.42;10.82;;;;;;;;;;5060159;28;20124;-83
2023/02/24 05:25:43;;;;;;;20.17;10.60;;;;;;;;;;5060631;28;20076;-82
2023/02/24 05:28:10;;;;;;;24.83;10.63;;;;;;;;;;5059427;28;20045;-82
2023/02/24 05:30:37;;;;;;;30.48;11.77;;;;;;;;;;5040818;28;20049;-82
2023/02/24 05:33:06;;;;;;;23.55;12.65;;;;;;;;;;5059092;28;20056;-82
2023/02/24 05:35:35;;;;;;;23.98;11.93;;;;;;;;;;5048940;28;20059;-83
2023/02/24 05:38:02;;;;;;;27.50;12.02;;;;;;;;;;5059754;28;20049;-82
2023/02/24 05:40:30;;;;;;;22.52;10.77;;;;;;;;;;5071687;28;20136;-82
2023/02/24 05:43:02;;;;;;;23.73;9.73;;;;;;;;;;5062056;28;20057;-83
2023/02/24 05:45:30;;;;;;;23.02;10.10;;;;;;;;;;5044583;28;20049;-83
2023/02/24 05:47:57;;;;;;;22.17;11.23;;;;;;;;;;5043318;28;20088;-82
2023/02/24 05:50:25;;;;;;;25.13;11.23;;;;;;;;;;5061746;28;20079;-83
2023/02/24 05:52:54;;;;;;;22.27;11.18;;;;;;;;;;5045460;28;20049;-82
2023/02/24 05:55:22;;;;;;;25.80;10.88;;;;;;;;;;5063508;28;20049;-83
2023/02/24 05:57:49;;;;;;;23.63;11.32;;;;;;;;;;5063029;28;20049;-81
2023/02/24 06:00:17;;;;;;;23.48;11.05;;;;;;;;;;5047763;28;20053;-83
2023/02/24 06:02:48;;;;;;;28.73;13.32;;;;;;;;;;5061216;28;20077;-83
2023/02/24 06:05:24;;;;;;;29.27;14.00;;;;;;;;;;5063348;28;20072;-83
2023/02/24 06:08:05;;;;;;;32.88;14.15;;;;;;;;;;5060991;28;20063;-82
2023/02/24 06:10:33;;;;;;;32.85;14.30;;;;;;;;;;5064517;28;20049;-82
2023/02/24 06:13:01;;;;;;;21.77;9.27;;;;;;;;;;5047770;28;20060;-83
2023/02/24 06:15:30;;;;;;;22.65;9.15;;;;;;;;;;5044157;28;20121;-82
2023/02/24 06:17:59;;;;;;;25.38;9.90;;;;;;;;;;5047639;28;20079;-82
2023/02/24 06:20:28;;;;;;;22.42;10.32;;;;;;;;;;5044579;28;20053;-82
2023/02/24 06:22:57;;;;;;;23.92;10.88;;;;;;;;;;5045514;28;20049;-82
2023/02/24 06:25:25;;;;;;;22.65;9.75;;;;;;;;;;5064092;28;20155;-82
2023/02/24 06:27:54;;;;;;;26.52;9.80;;;;;;;;;;5067083;28;20041;-82
2023/02/24 06:30:23;;;;;;;25.85;10.18;;;;;;;;;;5049983;28;20048;-83
2023/02/24 06:32:51;;;;;;;22.65;10.15;;;;;;;;;;5064762;28;20401;-82
2023/02/24 06:35:19;;;;;;;32.00;12.90;;;;;;;;;;5047548;28;20559;-82
2023/02/24 06:37:47;;;;;;;29.15;13.00;;;;;;;;;;5048095;28;20054;-82
2023/02/24 06:40:14;;;;;;;30.30;12.48;;;;;;;;;;5067327;28;20075;-82
2023/02/24 06:42:45;;;;;;;34.25;12.57;;;;;;;;;;5069603;28;20049;-83
2023/02/24 06:45:13;;;;;;;33.55;14.07;;;;;;;;;;5049461;28;20055;-82
2023/02/24 06:47:42;;;;;;;29.38;12.15;;;;;;;;;;5048743;28;20524;-82
2023/02/24 06:50:11;;;;;;;32.95;13.10;;;;;;;;;;5067017;28;20059;-82
2023/02/24 06:52:39;;;;;;;27.65;12.30;;;;;;;;;;5066918;28;20055;-82
2023/02/24 06:55:23;;;;;;;28.92;13.20;;;;;;;;;;5049689;28;20083;-83
2023/02/24 06:57:56;;;;;;;30.90;12.50;;;;;;;;;;5066739;28;20144;-82
2023/02/24 07:00:35;;;;;;;36.70;13.27;;;;;;;;;;5048872;28;20045;-82
2023/02/24 07:03:13;;;;;;;27.80;12.68;;;;;;;;;;5066318;28;20493;-82
2023/02/24 07:06:14;;;;;;;32.65;14.32;;;;;;;;;;5066212;28;20071;-82
2023/02/24 07:08:42;;;;;;;30.75;13.57;;;;;;;;;;5066049;28;20073;-80
2023/02/24 07:11:10;;;;;;;34.20;13.98;;;;;;;;;;5066927;28;20045;-82
2023/02/24 07:13:39;;;;;;;29.55;12.55;;;;;;;;;;5048352;28;20109;-81
2023/02/24 07:16:06;;;;;;;29.27;14.13;;;;;;;;;;5067137;28;20112;-82
2023/02/24 07:18:35;;;;;;;36.40;17.23;;;;;;;;;;5049261;28;20109;-81
2023/02/24 07:21:10;;;;;;;37.03;15.77;;;;;;;;;;5049535;28;20477;-82
2023/02/24 07:23:39;;;;;;;29.88;14.30;;;;;;;;;;5048511;28;20053;-82
2023/02/24 07:26:10;;;;;;;34.67;15.57;;;;;;;;;;5070835;28;20039;-82
2023/02/24 07:28:41;;;;;;;31.25;14.45;;;;;;;;;;5062119;28;20112;-81
2023/02/24 07:31:10;;;;;;;39.78;16.50;;;;;;;;;;5076222;28;20080;-82
2023/02/24 07:33:38;;;;;;;33.80;14.90;;;;;;;;;;5049195;28;20144;-83
2023/02/24 07:36:07;;;;;;;31.92;13.57;;;;;;;;;;5065808;28;20045;-82
2023/02/24 07:38:38;;;;;;;26.75;13.57;;;;;;;;;;5047357;28;20081;-82
2023/02/24 07:41:06;;;;;;;24.08;12.63;;;;;;;;;;5048324;28;20048;-82
2023/02/24 07:43:34;;;;;;;25.90;12.07;;;;;;;;;;5048080;28;20087;-82
2023/02/24 07:46:10;;;;;;;32.38;13.82;;;;;;;;;;5049197;28;20055;-83
2023/02/24 07:48:40;;;;;;;28.70;12.18;;;;;;;;;;5070252;28;20072;-83
2023/02/24 07:51:07;;;;;;;17.48;10.70;;;;;;;;;;5050252;28;20055;-82
2023/02/24 07:53:35;;;;;;;19.80;11.02;;;;;;;;;;5066190;28;20052;-82
2023/02/24 07:56:12;;;;;;;13.00;7.60;;;;;;;;;;5066233;28;20116;-83
2023/02/24 07:58:49;;;;;;;14.32;8.77;;;;;;;;;;5049226;28;20049;-83
2023/02/24 08:01:26;;;;;;;16.48;10.90;;;;;;;;;;5048946;28;20076;-82
2023/02/24 08:03:55;;;;;;;14.98;9.25;;;;;;;;;;5048274;28;20512;-83
2023/02/24 08:06:26;;;;;;;10.50;7.00;;;;;;;;;;5066893;28;20053;-82
2023/02/24 08:08:58;;;;;;;13.10;7.90;;;;;;;;;;5049222;28;20080;-83
2023/02/24 08:11:41;;;;;;;11.07;7.38;;;;;;;;;;5049378;28;20045;-82
2023/02/24 08:14:12;;;;;;;11.33;6.93;;;;;;;;;;5050386;28;20416;-83
2023/02/24 08:16:41;;;;;;;9.88;6.05;;;;;;;;;;5049577;28;20051;-83
2023/02/24 08:19:12;;;;;;;14.13;6.22;;;;;;;;;;5047384;28;20052;-81
2023/02/24 08:21:46;;;;;;;10.68;5.60;;;;;;;;;;5065259;28;20052;-83
2023/02/24 08:24:17;;;;;;;45.33;32.88;;;;;;;;;;5064810;28;20053;-83
2023/02/24 08:27:02;;;;;;;22.55;14.50;;;;;;;;;;5048282;28;20147;-83
2023/02/24 08:29:39;;;;;;;19.25;12.18;;;;;;;;;;5049181;28;20079;-83
2023/02/24 08:32:10;;;;;;;19.02;13.45;;;;;;;;;;5066780;28;20053;-83
2023/02/24 08:34:38;;;;;;;18.50;12.68;;;;;;;;;;5065660;28;20045;-83
2023/02/24 08:37:05;;;;;;;20.88;14.43;;;;;;;;;;5048235;28;20045;-83
2023/02/24 08:39:35;;;;;;;19.90;14.30;;;;;;;;;;5048195;28;20053;-83
2023/02/24 08:42:02;;;;;;;10.98;8.40;;;;;;;;;;5048543;28;20045;-83
2023/02/24 08:44:29;;;;;;;18.85;11.63;;;;;;;;;;5047455;28;20052;-83
2023/02/24 08:46:59;;;;;;;13.05;7.95;;;;;;;;;;5048220;28;20452;-83
2023/02/24 08:49:27;;;;;;;12.32;7.78;;;;;;;;;;5063617;28;20056;-83
2023/02/24 08:51:54;;;;;;;9.20;6.43;;;;;;;;;;5062057;28;20049;-83
2023/02/24 08:54:26;;;;;;;9.65;6.32;;;;;;;;;;5065365;28;20076;-83
2023/02/24 08:56:55;;;;;;;6.93;5.20;;;;;;;;;;5068653;28;20117;-83
2023/02/24 08:59:36;;;;;;;6.88;4.65;;;;;;;;;;5066010;28;20136;-82
2023/02/24 09:02:17;;;;;;;8.38;5.03;;;;;;;;;;5048743;28;20056;-83
2023/02/24 09:04:45;;;;;;;7.93;5.20;;;;;;;;;;5048736;28;20095;-83
2023/02/24 09:07:14;;;;;;;7.97;4.95;;;;;;;;;;5048331;28;20049;-82
2023/02/24 09:09:43;;;;;;;8.30;5.43;;;;;;;;;;5049203;28;20045;-83
2023/02/24 09:12:23;;;;;;;10.10;4.80;;;;;;;;;;5065879;28;20045;-83
2023/02/24 09:14:55;;;;;;;6.63;4.60;;;;;;;;;;5047636;28;20136;-83
2023/02/24 09:17:48;;;;;;;7.97;5.25;;;;;;;;;;5051601;28;20049;-83
2023/02/24 09:23:06;;;;;;;5.97;4.15;;;;;;;;;;5071151;28;20140;-83
2023/02/24 09:25:43;;;;;;;5.43;4.03;;;;;;;;;;5065477;28;20045;-83
2023/02/24 09:28:15;;;;;;;6.78;4.47;;;;;;;;;;5032837;28;20117;-84
2023/02/24 09:30:54;;;;;;;6.55;4.20;;;;;;;;;;5047186;28;20113;-83
2023/02/24 09:33:24;;;;;;;12.10;4.97;;;;;;;;;;5046124;28;20555;-84
2023/02/24 09:36:01;;;;;;;11.18;6.25;;;;;;;;;;5064711;28;20110;-84
2023/02/24 09:39:08;;;;;;;6.95;5.22;;;;;;;;;;5046594;28;20079;-84
2023/02/24 09:44:39;;;;;;;7.13;4.43;;;;;;;;;;5064844;28;20048;-84
2023/02/24 09:47:29;;;;;;;8.05;5.53;;;;;;;;;;5066740;28;20068;-83
2023/02/24 09:50:03;;;;;;;7.25;5.13;;;;;;;;;;5049308;28;20097;-83
2023/02/24 09:52:39;;;;;;;8.75;5.43;;;;;;;;;;5046544;28;20076;-82
2023/02/24 09:55:25;;;;;;;9.30;5.20;;;;;;;;;;5067398;28;20072;-84
2023/02/24 10:00:58;;;;;;;7.72;5.63;;;;;;;;;;5066453;28;20076;-83
2023/02/24 10:03:46;;;;;;;10.50;5.60;;;;;;;;;;5052703;28;20083;-84
2023/02/24 10:06:19;;;;;;;8.48;5.47;;;;;;;;;;5050900;28;20071;-84
2023/02/24 10:08:50;;;;;;;8.18;5.57;;;;;;;;;;5068531;28;20556;-83
2023/02/24 10:11:31;;;;;;;8.45;5.30;;;;;;;;;;5050670;28;20048;-83
2023/02/24 10:14:04;;;;;;;7.85;5.25;;;;;;;;;;5067968;28;20064;-83
2023/02/24 10:16:41;;;;;;;5.23;4.50;;;;;;;;;;5050863;28;20080;-83
2023/02/24 10:19:40;;;;;;;7.78;4.20;;;;;;;;;;5050146;28;20052;-83
2023/02/24 10:22:26;;;;;;;8.13;4.80;;;;;;;;;;5053015;28;20119;-82
2023/02/24 10:25:00;;;;;;;7.68;4.90;;;;;;;;;;5050742;28;20064;-81
2023/02/24 10:27:32;;;;;;;12.23;8.43;;;;;;;;;;5050761;28;20047;-82
2023/02/24 10:30:18;;;;;;;2.60;2.35;;;;;;;;;;5068049;28;20544;-81
2023/02/24 10:32:53;;;;;;;1.88;1.70;;;;;;;;;;5051686;28;20055;-82
2023/02/24 10:35:24;;;;;;;1.45;1.35;;;;;;;;;;5052092;28;20112;-81
2023/02/24 10:37:59;;;;;;;2.45;1.58;;;;;;;;;;5068650;28;20053;-81
2023/02/24 10:40:43;;;;;;;1.58;1.40;;;;;;;;;;5051284;28;20072;-82
2023/02/24 10:43:16;;;;;;;2.05;1.80;;;;;;;;;;5053013;28;20060;-81
2023/02/24 10:45:45;;;;;;;3.67;1.77;;;;;;;;;;5050533;28;20045;-80
2023/02/24 10:48:24;;;;;;;1.55;1.45;;;;;;;;;;5067449;28;20045;-81
2023/02/24 10:51:29;;;;;;;1.95;1.80;;;;;;;;;;5069017;28;20049;-82
2023/02/24 10:54:21;;;;;;;6.43;2.25;;;;;;;;;;5051020;28;20053;-81
2023/02/24 10:57:06;;;;;;;4.57;1.88;;;;;;;;;;5050457;28;20466;-82
2023/02/24 11:02:55;;;;;;;2.15;1.88;;;;;;;;;;5069186;28;20421;-82
2023/02/24 11:05:36;;;;;;;5.78;2.30;;;;;;;;;;5072114;28;20044;-82
2023/02/24 11:08:24;;;;;;;2.50;2.30;;;;;;;;;;5070404;28;20060;-82
2023/02/24 11:10:57;;;;;;;2.40;2.15;;;;;;;;;;5080270;28;20052;-83
2023/02/24 11:18:58;;;;;;;3.67;2.63;;;;;;;;;;5068391;28;20083;-83
2023/02/24 11:21:27;;;;;;;2.50;2.25;;;;;;;;;;5068892;28;20049;-83
2023/02/24 11:23:58;;;;;;;2.40;2.20;;;;;;;;;;5068134;28;20056;-83
2023/02/24 11:26:34;;;;;;;3.75;2.97;;;;;;;;;;5068618;28;20102;-83
2023/02/24 11:29:20;;;;;;;3.03;2.70;;;;;;;;;;5050455;28;20045;-83
2023/02/24 11:32:08;;;;;;;4.68;3.30;;;;;;;;;;5049371;28;20076;-84
2023/02/24 11:34:48;;;;;;;5.68;3.45;;;;;;;;;;5046934;28;20136;-84
2023/02/24 11:37:47;;;;;;;5.25;3.60;;;;;;;;;;5065618;28;20087;-83
2023/02/24 11:40:22;;;;;;;4.93;3.97;;;;;;;;;;5017811;28;20072;-84
2023/02/24 11:42:55;;;;;;;4.72;3.58;;;;;;;;;;5050289;28;20049;-84
2023/02/24 11:45:32;;;;;;;4.35;3.75;;;;;;;;;;5050348;28;20049;-84
2023/02/24 11:48:13;;;;;;;6.28;3.90;;;;;;;;;;5050406;28;20061;-83
2023/02/24 11:50:46;;;;;;;6.57;4.38;;;;;;;;;;5067223;28;20099;-83
2023/02/24 11:53:34;;;;;;;5.30;4.13;;;;;;;;;;5047167;28;20071;-84
2023/02/24 11:56:03;;;;;;;5.60;3.78;;;;;;;;;;5066107;28;20045;-83
2023/02/24 11:58:44;;;;;;;6.85;4.60;;;;;;;;;;5048632;28;20079;-84
2023/02/24 12:01:17;;;;;;;6.28;4.22;;;;;;;;;;5049020;28;20057;-84
2023/02/24 12:03:53;;;;;;;10.40;4.37;;;;;;;;;;5066641;28;20080;-84
2023/02/24 12:06:29;;;;;;;6.22;4.40;;;;;;;;;;5049569;28;20099;-84
2023/02/24 12:09:00;;;;;;;6.55;4.35;;;;;;;;;;5048805;28;20041;-83
2023/02/24 12:11:46;;;;;;;9.05;4.97;;;;;;;;;;5049515;28;20053;-84
2023/02/24 12:14:18;;;;;;;5.63;4.30;;;;;;;;;;5048865;28;20057;-84
2023/02/24 12:16:47;;;;;;;7.75;4.75;;;;;;;;;;5049121;28;20055;-83
2023/02/24 12:19:20;;;;;;;6.07;4.60;;;;;;;;;;5049022;28;20079;-84
2023/02/24 12:22:01;;;;;;;6.93;4.57;;;;;;;;;;5065670;28;20059;-84
2023/02/24 12:24:29;;;;;;;6.70;4.15;;;;;;;;;;5048934;28;20053;-84
2023/02/24 12:27:02;;;;;;;6.57;4.40;;;;;;;;;;5048555;28;20045;-84
2023/02/24 12:29:48;;;;;;;6.43;5.20;;;;;;;;;;5048574;28;20048;-84
2023/02/24 12:32:33;;;;;;;5.60;4.40;;;;;;;;;;5049051;28;20045;-82
2023/02/24 12:35:18;;;;;;;9.20;4.88;;;;;;;;;;5048453;28;20405;-84
2023/02/24 12:37:45;;;;;;;;;;;;;;;;;;5049208;28;20079;-84
2023/02/24 12:40:31;;;;;;;6.40;4.68;;;;;;;;;;5066460;28;19960;-85
2023/02/24 12:43:17;;;;;;;6.55;4.90;;;;;;;;;;5067169;28;20060;-84
2023/02/24 12:46:05;;;;;;;6.85;4.50;;;;;;;;;;5061323;28;20139;-84
2023/02/24 12:48:57;;;;;;;8.95;5.03;;;;;;;;;;5038539;28;20049;-84
2023/02/24 12:51:32;;;;;;;8.32;4.95;;;;;;;;;;5038920;28;20572;-84
2023/02/24 12:54:04;;;;;;;10.73;5.20;;;;;;;;;;5038478;28;20141;-84
2023/02/24 12:56:38;;;;;;;16.63;5.60;;;;;;;;;;5039193;28;20045;-84
2023/02/24 12:59:06;;;;;;;12.07;5.15;;;;;;;;;;5038683;28;20503;-84
2023/02/24 13:01:40;;;;;;;6.35;4.70;;;;;;;;;;5075945;28;20041;-84
2023/02/24 13:04:15;;;;;;;7.05;5.05;;;;;;;;;;5078471;28;20030;-83
2023/02/24 13:06:55;;;;;;;9.80;5.28;;;;;;;;;;5039948;28;20045;-84
2023/02/24 13:09:22;;;;;;;7.32;4.90;;;;;;;;;;5055862;28;20108;-84
2023/02/24 13:11:49;;;;;;;7.78;5.22;;;;;;;;;;5037640;28;20057;-84
2023/02/24 13:14:27;;;;;;;9.20;4.70;;;;;;;;;;5038306;28;20072;-84
2023/02/24 13:17:04;;;;;;;10.63;5.13;;;;;;;;;;5038670;28;20049;-84
2023/02/24 13:19:31;;;;;;;6.97;4.45;;;;;;;;;;5038074;28;20060;-84
2023/02/24 13:22:03;;;;;;;9.52;5.15;;;;;;;;;;5040479;28;20045;-84
2023/02/24 13:24:30;;;;;;;9.18;4.88;;;;;;;;;;5038237;28;20060;-83
2023/02/24 13:27:19;;;;;;;10.32;5.38;;;;;;;;;;5055796;28;20053;-83
2023/02/24 13:29:54;;;;;;;6.32;4.43;;;;;;;;;;5056241;28;20045;-84
2023/02/24 13:32:30;;;;;;;9.02;5.88;;;;;;;;;;5055914;28;20049;-83
2023/02/24 13:35:03;;;;;;;8.48;5.30;;;;;;;;;;5038880;28;20048;-83
2023/02/24 13:37:33;;;;;;;9.48;5.20;;;;;;;;;;5062909;28;20049;-84
2023/02/24 13:40:12;;;;;;;6.65;4.97;;;;;;;;;;5062430;28;20055;-84
2023/02/24 13:42:40;;;;;;;7.88;4.50;;;;;;;;;;5061400;28;20056;-84
2023/02/24 13:45:14;;;;;;;6.47;4.70;;;;;;;;;;5045058;28;20053;-83
2023/02/24 13:47:56;;;;;;;6.10;4.50;;;;;;;;;;5044619;28;20055;-84
2023/02/24 13:50:46;;;;;;;9.18;4.78;;;;;;;;;;5045567;28;20053;-83
2023/02/24 13:53:23;;;;;;;6.60;4.88;;;;;;;;;;5044517;28;20056;-84
2023/02/24 13:56:10;;;;;;;7.25;4.70;;;;;;;;;;5044036;28;20087;-84
2023/02/24 13:58:40;;;;;;;6.22;4.45;;;;;;;;;;5044557;28;20076;-84
2023/02/24 14:01:09;;;;;;;10.73;4.95;;;;;;;;;;5062147;28;20075;-83
2023/02/24 14:03:39;;;;;;;6.15;4.40;;;;;;;;;;5062797;28;20055;-83
2023/02/24 14:06:12;;;;;;;10.38;5.97;;;;;;;;;;5063034;28;20055;-84
2023/02/24 14:08:45;;;;;;;9.68;6.20;;;;;;;;;;5043342;28;20068;-83
2023/02/24 14:11:14;;;;;;;7.70;4.88;;;;;;;;;;5061708;28;20045;-83
2023/02/24 14:13:45;;;;;;;7.75;5.57;;;;;;;;;;5043580;28;20053;-83
2023/02/24 14:16:16;;;;;;;6.53;4.80;;;;;;;;;;5044303;28;20059;-83
2023/02/24 14:18:51;;;;;;;7.72;4.57;;;;;;;;;;5043762;28;20059;-83
2023/02/24 14:21:23;;;;;;;7.32;4.32;;;;;;;;;;5061772;28;20416;-83
2023/02/24 14:24:06;;;;;;;14.25;4.90;;;;;;;;;;5061427;28;20053;-83
2023/02/24 14:26:37;;;;;;;6.68;4.40;;;;;;;;;;5061891;28;20104;-84
2023/02/24 14:29:06;;;;;;;6.57;4.75;;;;;;;;;;5062399;28;20049;-83
2023/02/24 14:31:34;;;;;;;5.70;4.18;;;;;;;;;;5043976;28;20052;-83
2023/02/24 14:34:04;;;;;;;7.32;4.50;;;;;;;;;;5043937;28;20054;-83
2023/02/24 14:36:35;;;;;;;10.10;5.32;;;;;;;;;;5043778;28;20409;-83
2023/02/24 14:39:13;;;;;;;7.90;4.97;;;;;;;;;;5044098;28;20049;-83
2023/02/24 14:41:40;;;;;;;7.15;4.93;;;;;;;;;;5044253;28;20053;-83
2023/02/24 14:44:22;;;;;;;7.07;4.88;;;;;;;;;;5043973;28;20494;-83
2023/02/24 14:46:50;;;;;;;7.45;4.93;;;;;;;;;;5042849;28;20059;-83
2023/02/24 14:49:19;;;;;;;9.07;4.78;;;;;;;;;;5041188;28;20077;-83
2023/02/24 14:51:49;;;;;;;9.70;5.38;;;;;;;;;;5047233;28;20048;-84
2023/02/24 14:54:20;;;;;;;8.30;5.40;;;;;;;;;;5061355;28;20071;-83
2023/02/24 14:56:48;;;;;;;7.22;4.68;;;;;;;;;;5074604;28;20076;-83
2023/02/24 14:59:17;;;;;;;5.43;4.57;;;;;;;;;;5058711;28;20045;-83
2023/02/24 15:01:47;;;;;;;7.03;5.03;;;;;;;;;;5058428;28;20153;-84
2023/02/24 15:04:20;;;;;;;7.57;5.00;;;;;;;;;;5058663;28;20053;-82
2023/02/24 15:06:48;;;;;;;;;;;;;;;;;;5041106;28;20095;-83
2023/02/24 15:09:17;;;;;;;10.13;5.03;;;;;;;;;;5040399;28;19921;-83
2023/02/24 15:11:45;;;;;;;6.18;5.00;;;;;;;;;;5057697;28;20402;-83
2023/02/24 15:14:31;;;;;;;7.93;5.28;;;;;;;;;;5039728;28;20124;-83
2023/02/24 15:17:01;;;;;;;5.35;4.60;;;;;;;;;;5057460;28;20446;-83
2023/02/24 15:19:32;;;;;;;7.00;4.38;;;;;;;;;;5057303;28;20059;-83
2023/02/24 15:22:02;;;;;;;9.13;5.50;;;;;;;;;;5040824;28;20049;-83
2023/02/24 15:24:34;;;;;;;7.72;5.57;;;;;;;;;;5058092;28;20087;-83
2023/02/24 15:27:02;;;;;;;7.32;4.80;;;;;;;;;;5040670;28;20056;-83