Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:58;;;;;;;21.90;15.30;;;16.70;99.90;;;;;;5093435;28;20471;-75
2023/05/16 00:03:25;;;;;;;11.63;10.30;;;16.70;99.90;;;;;;5094977;28;20473;-76
2023/05/16 00:05:53;;;;;;;12.53;11.37;;;16.70;99.90;;;;;;5092949;28;20481;-75
2023/05/16 00:08:20;;;;;;;10.87;9.97;;;16.70;99.90;;;;;;5092982;28;20515;-76
2023/05/16 00:10:47;;;;;;;12.03;11.03;;;16.70;99.90;;;;;;5090909;28;20911;-76
2023/05/16 00:13:21;;;;;;;9.90;9.10;;;16.70;99.90;;;;;;5086072;28;20901;-76
2023/05/16 00:15:48;;;;;;;9.97;9.17;;;16.70;99.90;;;;;;5091304;28;20526;-76
2023/05/16 00:18:15;;;;;;;9.40;8.60;;;16.70;99.90;;;;;;5094249;28;20470;-74
2023/05/16 00:20:46;;;;;;;9.77;8.97;;;16.70;99.90;;;;;;5098613;28;20516;-77
2023/05/16 00:23:13;;;;;;;12.00;11.00;;;16.70;99.90;;;;;;5093355;28;20458;-78
2023/05/16 00:25:40;;;;;;;10.33;9.33;;;16.70;99.90;;;;;;5093995;28;20492;-76
2023/05/16 00:28:07;;;;;;;10.90;10.03;;;16.70;99.90;;;;;;5092837;28;20469;-76
2023/05/16 00:30:36;;;;;;;9.93;9.17;;;16.70;99.90;;;;;;5093552;28;20474;-77
2023/05/16 00:33:04;;;;;;;10.10;9.40;;;16.70;99.90;;;;;;5093648;28;20560;-75
2023/05/16 00:35:32;;;;;;;10.30;9.40;;;16.70;99.90;;;;;;5092819;28;20533;-77
2023/05/16 00:38:00;;;;;;;10.60;9.70;;;16.70;99.90;;;;;;5091688;28;20930;-76
2023/05/16 00:40:27;;;;;;;12.20;11.10;;;16.60;99.90;;;;;;5091675;28;20561;-76
2023/05/16 00:42:54;;;;;;;10.60;9.80;;;16.60;99.90;;;;;;5091631;28;20494;-76
2023/05/16 00:45:21;;;;;;;11.87;10.93;;;16.60;99.90;;;;;;5092261;28;20468;-75
2023/05/16 00:47:51;;;;;;;12.67;11.60;;;16.60;99.90;;;;;;5093385;28;20466;-77
2023/05/16 00:50:19;;;;;;;10.13;9.30;;;16.60;99.90;;;;;;5092980;28;20508;-76
2023/05/16 00:52:48;;;;;;;11.73;10.63;;;16.50;99.90;;;;;;5092515;28;20469;-77
2023/05/16 00:55:15;;;;;;;11.10;10.20;;;16.50;99.90;;;;;;5091847;28;20965;-76
2023/05/16 00:57:42;;;;;;;12.83;11.77;;;16.50;99.90;;;;;;5093288;28;20461;-78
2023/05/16 01:00:11;;;;;;;10.20;9.40;;;16.50;99.90;;;;;;5092575;28;20466;-76
2023/05/16 01:02:39;;;;;;;13.87;12.47;;;16.50;99.90;;;;;;5093070;28;20560;-76
2023/05/16 01:05:10;;;;;;;13.67;12.47;;;16.40;99.90;;;;;;5090920;28;20474;-77
2023/05/16 01:07:38;;;;;;;13.30;12.10;;;16.40;99.90;;;;;;5093280;28;20480;-76
2023/05/16 01:10:07;;;;;;;13.60;12.40;;;16.40;99.90;;;;;;5081809;28;20485;-77
2023/05/16 01:12:41;;;;;;;12.93;11.80;;;16.40;99.90;;;;;;5107771;28;20469;-78
2023/05/16 01:15:12;;;;;;;21.90;15.87;;;16.30;99.90;;;;;;5091703;28;20469;-76
2023/05/16 01:17:51;;;;;;;16.27;14.80;;;16.30;99.90;;;;;;5093243;28;20858;-76
2023/05/16 01:20:32;;;;;;;14.87;13.67;;;16.30;99.90;;;;;;5091013;28;20503;-76
2023/05/16 01:23:17;;;;;;;14.23;12.93;;;16.20;99.90;;;;;;5091979;28;20465;-75
2023/05/16 01:25:57;;;;;;;16.00;14.57;;;16.20;99.90;;;;;;5092722;28;20469;-77
2023/05/16 01:28:27;;;;;;;16.37;14.70;;;16.20;99.90;;;;;;5091825;28;20465;-76
2023/05/16 01:30:54;;;;;;;16.70;15.00;;;16.10;99.90;;;;;;5091801;28;20511;-77
2023/05/16 01:33:21;;;;;;;19.13;17.33;;;16.10;99.90;;;;;;5085451;28;20468;-77
2023/05/16 01:35:55;;;;;;;15.00;13.70;;;16.10;99.90;;;;;;5103226;28;20597;-77
2023/05/16 01:38:26;;;;;;;16.60;13.97;;;16.10;99.90;;;;;;5092217;28;20468;-75
2023/05/16 01:41:07;;;;;;;16.27;14.87;;;16.10;99.90;;;;;;5092403;28;20464;-77
2023/05/16 01:43:42;;;;;;;16.70;15.10;;;16.00;99.90;;;;;;5092712;28;20473;-76
2023/05/16 01:46:12;;;;;;;15.63;14.13;;;16.00;99.90;;;;;;5090570;28;20993;-75
2023/05/16 01:48:51;;;;;;;16.60;15.00;;;16.00;99.90;;;;;;5092466;28;20483;-77
2023/05/16 01:51:21;;;;;;;14.13;12.73;;;15.90;99.90;;;;;;5091736;28;20469;-74
2023/05/16 01:53:52;;;;;;;15.53;13.90;;;15.90;99.90;;;;;;5092730;28;20532;-74
2023/05/16 01:56:20;;;;;;;14.13;12.83;;;15.90;99.90;;;;;;5092214;28;20530;-76
2023/05/16 01:58:58;;;;;;;13.57;12.37;;;15.90;99.90;;;;;;5087007;28;20560;-74
2023/05/16 02:01:25;;;;;;;14.10;12.73;;;15.80;99.90;;;;;;5099453;28;20549;-76
2023/05/16 02:03:53;;;;;;;14.07;12.70;;;15.80;99.90;;;;;;5092591;28;20461;-75
2023/05/16 02:06:25;;;;;;;14.73;13.43;;;15.80;99.90;;;;;;5091889;28;20833;-76
2023/05/16 02:08:55;;;;;;;15.60;14.03;;;15.80;99.90;;;;;;5088523;28;20942;-74
2023/05/16 02:11:22;;;;;;;17.93;16.20;;;15.70;99.90;;;;;;5092813;28;20522;-76
2023/05/16 02:13:51;;;;;;;14.87;13.47;;;15.70;99.90;;;;;;5106625;28;20534;-76
2023/05/16 02:16:18;;;;;;;15.77;14.27;;;15.60;99.90;;;;;;5093266;28;20477;-76
2023/05/16 02:18:45;;;;;;;14.60;13.23;;;15.60;99.90;;;;;;5096164;28;20489;-77
2023/05/16 02:21:12;;;;;;;14.33;12.90;;;15.60;99.90;;;;;;5093738;28;20973;-75
2023/05/16 02:23:40;;;;;;;13.67;12.30;;;15.60;99.90;;;;;;5096028;28;20461;-76
2023/05/16 02:26:07;;;;;;;13.20;11.90;;;15.60;99.90;;;;;;5095544;28;20822;-74
2023/05/16 02:28:34;;;;;;;14.43;12.17;;;15.50;99.90;;;;;;5095473;28;20919;-77
2023/05/16 02:31:03;;;;;;;16.67;15.13;;;15.50;99.90;;;;;;5095691;28;20465;-76
2023/05/16 02:33:30;;;;;;;15.50;13.70;;;15.40;99.90;;;;;;5094462;28;20465;-76
2023/05/16 02:35:57;;;;;;;15.43;13.93;;;15.40;99.90;;;;;;5095827;28;20554;-75
2023/05/16 02:38:24;;;;;;;13.80;12.40;;;15.40;99.90;;;;;;5094825;28;20473;-76
2023/05/16 02:40:51;;;;;;;14.10;12.80;;;15.30;99.90;;;;;;5095557;28;20959;-74
2023/05/16 02:43:18;;;;;;;13.57;12.30;;;15.30;99.90;;;;;;5091114;28;20489;-75
2023/05/16 02:45:45;;;;;;;13.70;12.30;;;15.30;99.90;;;;;;5095337;28;20951;-76
2023/05/16 02:48:13;;;;;;;15.17;13.60;;;15.20;99.90;;;;;;5095759;28;20859;-74
2023/05/16 02:50:41;;;;;;;14.00;12.03;;;15.20;99.90;;;;;;5095232;28;20465;-74
2023/05/16 02:53:09;;;;;;;16.00;14.33;;;15.10;99.90;;;;;;5095234;28;20800;-75
2023/05/16 02:55:36;;;;;;;15.50;13.50;;;15.10;99.90;;;;;;5094793;28;20466;-76
2023/05/16 02:58:07;;;;;;;12.10;10.90;;;15.10;99.90;;;;;;5095265;28;20515;-75
2023/05/16 03:00:34;;;;;;;15.23;13.83;;;15.10;99.90;;;;;;5094195;28;20474;-76
2023/05/16 03:03:16;;;;;;;12.80;11.70;;;15.10;99.90;;;;;;5095220;28;20837;-77
2023/05/16 03:05:45;;;;;;;14.30;13.00;;;15.10;99.90;;;;;;5094114;28;20522;-74
2023/05/16 03:08:12;;;;;;;13.20;12.07;;;15.00;99.90;;;;;;5095346;28;20962;-75
2023/05/16 03:10:39;;;;;;;14.27;12.20;;;15.00;99.90;;;;;;5095289;28;20864;-74
2023/05/16 03:13:06;;;;;;;14.47;12.57;;;15.00;99.90;;;;;;5095469;28;20477;-76
2023/05/16 03:15:33;;;;;;;13.50;12.10;;;15.00;99.90;;;;;;5094811;28;20480;-76
2023/05/16 03:18:00;;;;;;;12.37;11.17;;;15.00;99.90;;;;;;5095225;28;20523;-76
2023/05/16 03:20:27;;;;;;;15.53;12.43;;;15.00;99.90;;;;;;5094661;28;20469;-75
2023/05/16 03:22:56;;;;;;;14.27;12.80;;;15.00;99.90;;;;;;5094288;28;20544;-74
2023/05/16 03:25:32;;;;;;;14.33;12.93;;;15.00;99.90;;;;;;5093182;28;20910;-76
2023/05/16 03:28:00;;;;;;;13.53;12.23;;;15.00;99.90;;;;;;5094618;28;20465;-75
2023/05/16 03:30:27;;;;;;;14.20;12.90;;;15.00;99.90;;;;;;5094033;28;20947;-75
2023/05/16 03:32:55;;;;;;;14.47;13.23;;;15.00;99.90;;;;;;5094096;28;20469;-75
2023/05/16 03:35:23;;;;;;;14.83;13.43;;;15.00;99.90;;;;;;5092632;28;20474;-76
2023/05/16 03:37:50;;;;;;;19.20;15.50;;;14.90;99.90;;;;;;5094405;28;20461;-77
2023/05/16 03:40:28;;;;;;;15.90;14.50;;;14.90;99.90;;;;;;5094073;28;20549;-77
2023/05/16 03:42:55;;;;;;;17.20;15.60;;;14.90;99.90;;;;;;5094503;28;20532;-76
2023/05/16 03:45:23;;;;;;;14.20;12.93;;;14.90;99.90;;;;;;5093533;28;20989;-75
2023/05/16 03:47:50;;;;;;;16.73;15.03;;;14.90;99.90;;;;;;5093750;28;20958;-74
2023/05/16 03:50:17;;;;;;;25.17;18.03;;;14.90;99.90;;;;;;5094607;28;20564;-76
2023/05/16 03:52:44;;;;;;;19.97;17.97;;;14.80;99.90;;;;;;5093531;28;21030;-77
2023/05/16 03:55:13;;;;;;;15.27;13.90;;;14.80;99.90;;;;;;5095298;28;20473;-75
2023/05/16 03:57:42;;;;;;;16.00;14.40;;;14.80;99.90;;;;;;5096226;28;20461;-76
2023/05/16 04:00:11;;;;;;;16.60;14.97;;;14.80;99.90;;;;;;5093649;28;20525;-74
2023/05/16 04:02:39;;;;;;;14.90;13.50;;;14.80;99.90;;;;;;5090649;28;20479;-74
2023/05/16 04:05:08;;;;;;;17.47;15.60;;;14.80;99.90;;;;;;5101789;28;20473;-76
2023/05/16 04:07:35;;;;;;;20.03;15.37;;;14.80;99.90;;;;;;5093882;28;20465;-76
2023/05/16 04:10:05;;;;;;;18.23;16.53;;;14.70;99.90;;;;;;5093407;28;20469;-76
2023/05/16 04:12:34;;;;;;;17.10;15.40;;;14.70;99.90;;;;;;5093858;28;20489;-76
2023/05/16 04:15:03;;;;;;;15.00;13.70;;;14.70;99.90;;;;;;5093321;28;20469;-76
2023/05/16 04:17:30;;;;;;;15.53;13.97;;;14.70;99.90;;;;;;5093498;28;20465;-74
2023/05/16 04:19:57;;;;;;;16.43;14.83;;;14.80;99.90;;;;;;5093296;28;20819;-75
2023/05/16 04:22:24;;;;;;;16.00;14.53;;;14.70;99.90;;;;;;5093821;28;20526;-77
2023/05/16 04:24:51;;;;;;;17.93;16.23;;;14.70;99.90;;;;;;5093422;28;20530;-77
2023/05/16 04:27:18;;;;;;;17.27;15.77;;;14.70;99.90;;;;;;5093569;28;20465;-75
2023/05/16 04:29:45;;;;;;;14.97;13.57;;;14.70;99.90;;;;;;5093635;28;20469;-75
2023/05/16 04:32:14;;;;;;;17.33;15.10;;;14.70;99.90;;;;;;5092942;28;20505;-76
2023/05/16 04:34:44;;;;;;;16.67;14.97;;;14.70;99.90;;;;;;5093779;28;20474;-76
2023/05/16 04:37:11;;;;;;;14.50;13.00;;;14.70;99.90;;;;;;5092047;28;22030;-76
2023/05/16 04:39:38;;;;;;;19.77;17.70;;;14.70;99.90;;;;;;5093166;28;20619;-77
2023/05/16 04:42:06;;;;;;;18.13;16.23;;;14.70;99.90;;;;;;5092559;28;20465;-75
2023/05/16 04:44:33;;;;;;;16.00;14.60;;;14.70;99.90;;;;;;5093655;28;20522;-79
2023/05/16 04:47:00;;;;;;;18.77;16.93;;;14.70;99.90;;;;;;5093510;28;20461;-76
2023/05/16 04:49:30;;;;;;;17.57;15.87;;;14.60;99.90;;;;;;5093768;28;20556;-75
2023/05/16 04:51:56;;;;;;;16.87;15.07;;;14.60;99.90;;;;;;5092802;28;20545;-76
2023/05/16 04:54:23;;;;;;;14.50;13.20;;;14.60;99.90;;;;;;5093817;28;20853;-77
2023/05/16 04:56:50;;;;;;;16.27;14.67;;;14.60;99.90;;;;;;5093626;28;20474;-77
2023/05/16 04:59:21;;;;;;;16.10;14.40;;;14.60;99.90;;;;;;5092783;28;20472;-75
2023/05/16 05:01:48;;;;;;;18.40;16.10;;;14.60;99.90;;;;;;5097020;28;20541;-75
2023/05/16 05:04:16;;;;;;;17.50;15.80;;;14.50;99.90;;;;;;5092839;28;20477;-75
2023/05/16 05:06:45;;;;;;;17.27;15.50;;;14.50;99.90;;;;;;5093034;28;20473;-75
2023/05/16 05:09:12;;;;;;;15.70;14.20;;;14.40;99.90;;;;;;5092983;28;20465;-76
2023/05/16 05:11:39;;;;;;;16.27;14.53;;;14.40;99.90;;;;;;5093481;28;20231;-76
2023/05/16 05:14:07;;;;;;;18.92;16.00;;;14.40;99.90;;;;;;5092000;28;20500;-74
2023/05/16 05:16:34;;;;;;;16.10;14.40;;;14.30;99.90;;;;;;5092341;28;20231;-76
2023/05/16 05:19:01;;;;;;;18.63;16.47;;;14.30;99.90;;;;;;5088263;28;20496;-76
2023/05/16 05:21:29;;;;;;;16.90;15.40;;;14.30;99.90;;;;;;5099247;28;20462;-73
2023/05/16 05:23:58;;;;;;;15.40;13.90;;;14.30;99.90;;;;;;5092825;28;20844;-77
2023/05/16 05:26:25;;;;;;;15.70;14.00;;;14.40;99.90;;;;;;5092406;28;20978;-76
2023/05/16 05:28:57;;;;;;;18.13;14.90;;;14.40;99.90;;;;;;5091655;28;20473;-74
2023/05/16 05:31:32;;;;;;;15.50;13.00;;;14.40;99.90;;;;;;5091413;28;20473;-77
2023/05/16 05:34:00;;;;;;;13.17;11.80;;;14.40;99.90;;;;;;5092361;28;20539;-76
2023/05/16 05:36:27;;;;;;;13.40;12.00;;;14.40;99.90;;;;;;5092185;28;20481;-75
2023/05/16 05:38:54;;;;;;;13.40;12.00;;;14.40;99.90;;;;;;5093076;28;20550;-77
2023/05/16 05:41:22;;;;;;;11.40;10.40;;;14.40;99.90;;;;;;5091986;28;20480;-75
2023/05/16 05:43:49;;;;;;;11.90;10.90;;;14.40;99.90;;;;;;5092917;28;20518;-76
2023/05/16 05:46:16;;;;;;;15.13;12.33;;;14.40;99.90;;;;;;5093158;28;20531;-76
2023/05/16 05:48:44;;;;;;;21.53;17.23;;;14.50;99.90;;;;;;5093112;28;20484;-76
2023/05/16 05:51:13;;;;;;;16.63;14.90;;;14.40;99.90;;;;;;5095797;28;20526;-76
2023/05/16 05:53:40;;;;;;;16.03;14.53;;;14.50;99.90;;;;;;5095610;28;20536;-76
2023/05/16 05:56:08;;;;;;;15.53;13.93;;;14.50;99.90;;;;;;5095882;28;20543;-75
2023/05/16 05:58:36;;;;;;;13.00;11.00;;;14.50;99.90;;;;;;5095023;28;20535;-76
2023/05/16 06:01:03;;;;;;;14.27;12.97;;;14.50;99.90;;;;;;5095690;28;20473;-76
2023/05/16 06:03:30;;;;;;;15.07;12.23;;;14.50;99.90;;;;;;5096377;28;20469;-76
2023/05/16 06:05:58;;;;;;;15.13;10.90;;;14.50;99.90;;;;;;5096499;28;20473;-75
2023/05/16 06:08:25;;;;;;;11.10;9.93;;;14.50;99.90;;;;;;5094802;28;20803;-74
2023/05/16 06:10:53;;;;;;;12.30;11.20;;;14.50;99.90;;;;;;5095635;28;20475;-74
2023/05/16 06:13:20;;;;;;;12.47;11.20;;;14.50;99.90;;;;;;5095434;28;20522;-76
2023/05/16 06:15:53;;;;;;;11.40;10.37;;;14.50;99.90;;;;;;5095605;28;20488;-76
2023/05/16 06:18:20;;;;;;;11.13;9.63;;;14.50;99.90;;;;;;5094835;28;20469;-77
2023/05/16 06:20:47;;;;;;;12.03;10.90;;;14.50;99.90;;;;;;5095814;28;20473;-74
2023/05/16 06:23:14;;;;;;;11.90;10.23;;;14.50;99.90;;;;;;5095365;28;20499;-76
2023/05/16 06:25:41;;;;;;;11.17;9.70;;;14.50;99.90;;;;;;5095226;28;20465;-76
2023/05/16 06:28:08;;;;;;;11.90;10.70;;;14.50;99.90;;;;;;5096002;28;20465;-76
2023/05/16 06:30:35;;;;;;;13.40;10.83;;;14.50;99.90;;;;;;5095778;28;20899;-76
2023/05/16 06:33:04;;;;;;;10.67;9.57;;;14.50;99.90;;;;;;5095891;28;20499;-76
2023/05/16 06:35:31;;;;;;;11.40;10.20;;;14.50;99.90;;;;;;5094350;28;20519;-75
2023/05/16 06:37:58;;;;;;;14.60;12.20;;;14.50;99.90;;;;;;5095716;28;20465;-74
2023/05/16 06:40:25;;;;;;;11.93;10.70;;;14.50;99.90;;;;;;5094929;28;20958;-75
2023/05/16 06:42:52;;;;;;;12.30;9.90;;;14.50;99.90;;;;;;5094669;28;20469;-76
2023/05/16 06:45:19;;;;;;;11.43;10.23;;;14.50;99.90;;;;;;5095537;28;20490;-76
2023/05/16 06:47:46;;;;;;;8.90;8.10;;;14.50;99.90;;;;;;5096891;28;20480;-75
2023/05/16 06:50:15;;;;;;;8.43;7.63;;;14.50;99.90;;;;;;5107284;28;20493;-77
2023/05/16 06:52:42;;;;;;;8.53;7.73;;;14.60;99.90;;;;;;5105342;28;20470;-76
2023/05/16 06:55:10;;;;;;;9.30;8.40;;;14.60;99.90;;;;;;5105442;28;20546;-76
2023/05/16 06:57:38;;;;;;;9.10;8.30;;;14.70;99.90;;;;;;5107311;28;20522;-76
2023/05/16 07:00:07;;;;;;;10.90;9.60;;;14.70;99.90;;;;;;5105660;28;21005;-76
2023/05/16 07:02:34;;;;;;;11.93;8.03;;;14.70;99.90;;;;;;5104216;28;20466;-75
2023/05/16 07:05:01;;;;;;;8.97;8.17;;;14.70;99.90;;;;;;5106032;28;20465;-75
2023/05/16 07:07:29;;;;;;;8.60;7.80;;;14.80;99.90;;;;;;5111637;28;20487;-75
2023/05/16 07:09:56;;;;;;;8.60;7.47;;;14.80;99.90;;;;;;5113842;28;20454;-74
2023/05/16 07:12:24;;;;;;;9.30;8.23;;;14.80;99.90;;;;;;5111772;28;20474;-75
2023/05/16 07:14:51;;;;;;;6.23;5.73;;;14.80;99.90;;;;;;5108010;28;20500;-76
2023/05/16 07:17:18;;;;;;;6.73;6.10;;;14.80;99.90;;;;;;5108405;28;20481;-75
2023/05/16 07:19:45;;;;;;;6.37;5.77;;;14.80;99.90;;;;;;5101425;28;20465;-76
2023/05/16 07:22:12;;;;;;;7.10;6.40;;;14.90;99.90;;;;;;5101202;28;20469;-76
2023/05/16 07:24:40;;;;;;;6.60;5.80;;;14.90;99.90;;;;;;5100215;28;20458;-75
2023/05/16 07:27:07;;;;;;;7.30;6.40;;;14.90;99.90;;;;;;5102313;28;21039;-76
2023/05/16 07:29:36;;;;;;;6.77;6.07;;;14.90;99.90;;;;;;5105017;28;20816;-77
2023/05/16 07:32:03;;;;;;;6.50;4.83;;;14.90;99.90;;;;;;5106076;28;20524;-77
2023/05/16 07:34:30;;;;;;;8.30;4.87;;;15.00;99.90;;;;;;5106895;28;20469;-77
2023/05/16 07:36:57;;;;;;;5.33;4.83;;;15.00;99.90;;;;;;5107558;28;20514;-77
2023/05/16 07:39:24;;;;;;;5.23;4.73;;;15.10;99.90;;;;;;5106702;28;20465;-76
2023/05/16 07:41:54;;;;;;;6.90;5.00;;;15.10;99.90;;;;;;5102410;28;20458;-76
2023/05/16 07:44:21;;;;;;;6.47;4.90;;;15.20;99.90;;;;;;5101439;28;20461;-75
2023/05/16 07:46:48;;;;;;;7.50;5.37;;;15.20;99.90;;;;;;5097588;28;20550;-75
2023/05/16 07:49:15;;;;;;;5.70;4.70;;;15.20;99.90;;;;;;5097483;28;20461;-75
2023/05/16 07:51:42;;;;;;;4.97;4.57;;;15.20;99.90;;;;;;5094406;28;20481;-75
2023/05/16 07:54:09;;;;;;;6.50;4.30;;;15.20;99.90;;;;;;5095097;28;20461;-75
2023/05/16 07:56:36;;;;;;;8.40;5.53;;;15.30;99.90;;;;;;5094477;28;20473;-75
2023/05/16 07:59:05;;;;;;;7.83;5.83;;;15.30;99.90;;;;;;5094364;28;20518;-75
2023/05/16 08:01:33;;;;;;;6.73;5.03;;;15.30;99.90;;;;;;5094301;28;20553;-74
2023/05/16 08:04:00;;;;;;;9.53;4.80;;;15.30;99.90;;;;;;5095796;28;20469;-78
2023/05/16 08:06:28;;;;;;;8.53;3.93;;;15.30;99.90;;;;;;5095606;28;20465;-75
2023/05/16 08:08:55;;;;;;;5.73;4.43;;;15.20;99.90;;;;;;5092976;28;20453;-75
2023/05/16 08:11:22;;;;;;;7.33;5.30;;;15.30;99.90;;;;;;5094140;28;20465;-74
2023/05/16 08:13:50;;;;;;;4.33;3.67;;;15.20;99.90;;;;;;5093202;28;20978;-76
2023/05/16 08:16:18;;;;;;;4.63;3.83;;;15.30;99.90;;;;;;5094128;28;20530;-75
2023/05/16 08:18:45;;;;;;;4.50;3.90;;;15.20;99.90;;;;;;5093412;28;20531;-76
2023/05/16 08:21:13;;;;;;;4.63;4.03;;;15.20;99.90;;;;;;5093399;28;20515;-77
2023/05/16 08:23:40;;;;;;;8.67;4.57;;;15.20;99.90;;;;;;5093177;28;20553;-76
2023/05/16 08:26:07;;;;;;;7.10;4.73;;;15.20;99.90;;;;;;5092923;28;20496;-76
2023/05/16 08:28:35;;;;;;;5.13;3.30;;;15.20;99.90;;;;;;5093697;28;20469;-76
2023/05/16 08:31:02;;;;;;;4.37;3.97;;;15.30;99.90;;;;;;5091860;28;20453;-74
2023/05/16 08:33:31;;;;;;;3.30;3.10;;;15.30;99.90;;;;;;5093233;28;20465;-75
2023/05/16 08:35:59;;;;;;;3.57;3.27;;;15.30;99.90;;;;;;5092919;28;20472;-75
2023/05/16 08:38:27;;;;;;;3.87;3.57;;;15.30;99.90;;;;;;5093287;28;20472;-75
2023/05/16 08:40:54;;;;;;;3.63;3.27;;;15.30;99.90;;;;;;5092319;28;20474;-75
2023/05/16 08:43:21;;;;;;;5.47;2.97;;;15.30;99.90;;;;;;5093217;28;20496;-76
2023/05/16 08:45:48;;;;;;;3.50;3.00;;;15.30;99.90;;;;;;5092592;28;21047;-75
2023/05/16 08:48:16;;;;;;;3.63;3.30;;;15.30;99.90;;;;;;5092762;28;20502;-74
2023/05/16 08:50:45;;;;;;;4.07;2.60;;;15.30;99.90;;;;;;5092596;28;20465;-76
2023/05/16 08:53:14;;;;;;;4.23;2.40;;;15.30;99.90;;;;;;5093169;28;20495;-77
2023/05/16 08:55:42;;;;;;;5.33;2.97;;;15.40;99.90;;;;;;5092734;28;20985;-77
2023/05/16 08:58:20;;;;;;;;;;;;;;;;;;;;;
2023/05/16 09:00:48;;;;;;;5.87;3.17;;;15.30;99.90;;;;;;5091843;28;20469;-74
2023/05/16 09:03:16;;;;;;;5.50;2.37;;;15.30;99.90;;;;;;5093525;28;20453;-75
2023/05/16 09:05:45;;;;;;;5.73;2.30;;;15.30;99.90;;;;;;5092110;28;20473;-76
2023/05/16 09:08:12;;;;;;;6.17;2.60;;;15.30;99.90;;;;;;5092857;28;20468;-78
2023/05/16 09:10:39;;;;;;;4.10;2.47;;;15.30;99.90;;;;;;5092705;28;21027;-74
2023/05/16 09:13:05;;;;;;;5.53;2.10;;;15.40;99.90;;;;;;5092225;28;20461;-75
2023/05/16 09:15:33;;;;;;;5.80;3.30;;;15.30;99.90;;;;;;5092779;28;20485;-75
2023/05/16 09:18:01;;;;;;;9.87;3.00;;;15.30;99.90;;;;;;5092627;28;20461;-76
2023/05/16 09:20:28;;;;;;;2.20;1.90;;;15.30;99.90;;;;;;5092638;28;20501;-75
2023/05/16 09:22:59;;;;;;;5.07;2.97;;;15.30;99.90;;;;;;5091438;28;20523;-76
2023/05/16 09:25:28;;;;;;;6.30;2.50;;;15.30;99.90;;;;;;5094675;28;20557;-75
2023/05/16 09:27:55;;;;;;;4.13;2.40;;;15.40;99.90;;;;;;5101989;28;20965;-77
2023/05/16 09:30:24;;;;;;;3.93;3.50;;;15.40;99.90;;;;;;5097018;28;20522;-76
2023/05/16 09:32:52;;;;;;;9.50;3.40;;;15.40;99.90;;;;;;5094700;28;20472;-77
2023/05/16 09:35:20;;;;;;;5.50;2.63;;;15.50;99.90;;;;;;5096843;28;20457;-75
2023/05/16 09:37:47;;;;;;;4.73;2.87;;;15.50;99.90;;;;;;5096283;28;20549;-76
2023/05/16 09:40:16;;;;;;;2.33;1.93;;;15.50;99.90;;;;;;5096819;28;20469;-75
2023/05/16 09:42:45;;;;;;;2.23;2.03;;;15.60;99.90;;;;;;5096751;28;21014;-76
2023/05/16 09:45:13;;;;;;;3.70;2.00;;;15.60;99.90;;;;;;5096653;28;20531;-76
2023/05/16 09:47:45;;;;;;;3.40;1.80;;;15.60;99.90;;;;;;5097045;28;20464;-75
2023/05/16 09:50:15;;;;;;;5.80;2.27;;;15.70;99.90;;;;;;5097894;28;20457;-78
2023/05/16 09:52:42;;;;;;;3.47;2.20;;;15.70;99.90;;;;;;5096521;28;20461;-75
2023/05/16 09:55:11;;;;;;;4.07;2.90;;;15.80;99.90;;;;;;5096216;28;20545;-75
2023/05/16 09:57:40;;;;;;;8.77;2.50;;;15.70;99.90;;;;;;5095861;28;20564;-75
2023/05/16 10:00:10;;;;;;;6.20;2.90;;;15.80;99.90;;;;;;5096201;28;20465;-76
2023/05/16 10:02:38;;;;;;;5.10;3.87;;;15.70;99.90;;;;;;5095627;28;20518;-76
2023/05/16 10:05:06;;;;;;;4.53;2.60;;;15.80;99.90;;;;;;5095948;28;20465;-77
2023/05/16 10:07:34;;;;;;;4.97;2.77;;;15.80;99.90;;;;;;5096043;28;20465;-76
2023/05/16 10:10:05;;;;;;;3.80;2.40;;;15.70;99.90;;;;;;5095857;28;20469;-76
2023/05/16 10:12:34;;;;;;;4.33;2.60;;;15.80;99.90;;;;;;5095132;28;20465;-77
2023/05/16 10:15:04;;;;;;;4.53;2.07;;;15.70;99.90;;;;;;5096038;28;20527;-76
2023/05/16 10:17:34;;;;;;;6.73;3.27;;;15.80;99.90;;;;;;5095675;28;20477;-77
2023/05/16 10:20:05;;;;;;;5.13;3.50;;;15.80;99.90;;;;;;5095471;28;20457;-77
2023/05/16 10:22:35;;;;;;;6.60;3.33;;;15.80;99.90;;;;;;5095720;28;20552;-76
2023/05/16 10:25:10;;;;;;;6.27;3.20;;;15.80;99.90;;;;;;5095353;28;20469;-77
2023/05/16 10:27:38;;;;;;;3.30;2.73;;;15.80;99.90;;;;;;5095741;28;20460;-78
2023/05/16 10:30:08;;;;;;;5.70;2.50;;;15.70;99.90;;;;;;5095696;28;20461;-76
2023/05/16 10:32:36;;;;;;;4.97;3.17;;;15.80;99.90;;;;;;5096733;28;20975;-75
2023/05/16 10:35:04;;;;;;;6.07;3.13;;;15.80;99.90;;;;;;5094885;28;20967;-76
2023/05/16 10:37:32;;;;;;;6.37;2.80;;;15.80;99.90;;;;;;5094472;28;20552;-74
2023/05/16 10:40:10;;;;;;;4.47;3.30;;;15.80;99.90;;;;;;5094915;28;20534;-76
2023/05/16 10:42:37;;;;;;;8.40;4.40;;;15.80;99.90;;;;;;5095270;28;20542;-74
2023/05/16 10:45:17;;;;;;;5.17;3.60;;;15.80;99.90;;;;;;5094946;28;20469;-74
2023/05/16 10:47:52;;;;;;;8.53;3.43;;;15.80;99.90;;;;;;5095757;28;20473;-76
2023/05/16 10:50:32;;;;;;;7.57;2.90;;;15.80;99.90;;;;;;5082183;28;20497;-75
2023/05/16 10:53:15;;;;;;;11.60;3.40;;;15.80;99.90;;;;;;5094437;28;20489;-74
2023/05/16 10:55:49;;;;;;;8.87;4.47;;;15.80;99.90;;;;;;5094708;28;20573;-75
2023/05/16 10:58:23;;;;;;;8.33;3.30;;;15.70;99.90;;;;;;5095716;28;20472;-76
2023/05/16 11:01:15;;;;;;;11.20;5.30;;;15.60;99.90;;;;;;5093640;28;20469;-75
2023/05/16 11:04:01;;;;;;;6.77;3.63;;;15.60;99.90;;;;;;5093702;28;20466;-75
2023/05/16 11:06:31;;;;;;;6.27;3.00;;;15.60;99.90;;;;;;5094543;28;20504;-76
2023/05/16 11:09:04;;;;;;;7.13;4.10;;;15.60;99.90;;;;;;5094884;28;20461;-75
2023/05/16 11:11:42;;;;;;;5.80;3.13;;;15.60;99.90;;;;;;5095117;28;20466;-75
2023/05/16 11:14:17;;;;;;;5.80;2.43;;;15.70;99.90;;;;;;5094429;28;20465;-75
2023/05/16 11:16:49;;;;;;;6.13;2.63;;;15.60;99.90;;;;;;5094667;28;20492;-75
2023/05/16 11:19:30;;;;;;;4.00;2.47;;;15.70;99.90;;;;;;5093641;28;20458;-74
2023/05/16 11:22:17;;;;;;;5.70;2.90;;;15.80;99.90;;;;;;5093393;28;20469;-76
2023/05/16 11:25:01;;;;;;;5.73;3.50;;;15.90;99.90;;;;;;5086845;28;20499;-76
2023/05/16 11:27:29;;;;;;;4.43;2.70;;;15.90;99.90;;;;;;5093635;28;20479;-75
2023/05/16 11:30:00;;;;;;;3.77;3.10;;;16.00;99.90;;;;;;5094450;28;20559;-75
2023/05/16 11:32:29;;;;;;;4.10;2.43;;;16.10;99.90;;;;;;5093725;28;20768;-75
2023/05/16 11:34:58;;;;;;;4.77;2.70;;;16.10;99.90;;;;;;5094476;28;20844;-75
2023/05/16 11:37:25;;;;;;;8.93;2.87;;;16.20;99.90;;;;;;5093955;28;20457;-74
2023/05/16 11:39:52;;;;;;;7.23;2.67;;;16.10;99.90;;;;;;5094288;28;20465;-75
2023/05/16 11:42:19;;;;;;;6.50;3.27;;;16.20;99.90;;;;;;5093791;28;20769;-76
2023/05/16 11:44:46;;;;;;;5.57;2.50;;;16.30;99.90;;;;;;5094426;28;20801;-76
2023/05/16 11:47:13;;;;;;;5.87;2.70;;;16.30;99.90;;;;;;5093764;28;20791;-76
2023/05/16 11:49:42;;;;;;;5.97;2.63;;;16.40;99.90;;;;;;5094621;28;20526;-76
2023/05/16 11:52:09;;;;;;;4.73;3.20;;;16.50;99.80;;;;;;5093536;28;20484;-76
2023/05/16 11:54:37;;;;;;;6.70;3.57;;;16.50;99.60;;;;;;5093934;28;20977;-74
2023/05/16 11:57:06;;;;;;;8.03;4.63;;;16.60;99.30;;;;;;5094239;28;20486;-75
2023/05/16 11:59:33;;;;;;;8.30;3.97;;;16.60;99.30;;;;;;5093597;28;20996;-75
2023/05/16 12:02:04;;;;;;;8.63;3.77;;;16.60;99.00;;;;;;5094061;28;20473;-75
2023/05/16 12:04:31;;;;;;;5.47;2.50;;;16.70;98.80;;;;;;5093515;28;20453;-75
2023/05/16 12:07:02;;;;;;;5.97;3.17;;;16.70;98.60;;;;;;5093732;28;20474;-76
2023/05/16 12:09:30;;;;;;;6.03;3.23;;;16.70;98.70;;;;;;5093185;28;20461;-75
2023/05/16 12:11:57;;;;;;;4.37;2.70;;;16.70;98.50;;;;;;5093695;28;20457;-76
2023/05/16 12:14:24;;;;;;;7.40;2.10;;;16.70;98.40;;;;;;5093568;28;20473;-75
2023/05/16 12:16:53;;;;;;;4.70;2.70;;;16.70;98.50;;;;;;5093396;28;20469;-76
2023/05/16 12:19:21;;;;;;;5.10;3.17;;;16.70;98.50;;;;;;5092510;28;20473;-75
2023/05/16 12:21:52;;;;;;;8.40;3.83;;;16.80;98.50;;;;;;5093256;28;20563;-75
2023/05/16 12:24:21;;;;;;;6.23;3.67;;;16.80;98.20;;;;;;5092861;28;20461;-75
2023/05/16 12:26:48;;;;;;;12.70;5.27;;;16.80;98.10;;;;;;5093270;28;20567;-75
2023/05/16 12:29:15;;;;;;;9.00;4.17;;;16.80;97.60;;;;;;5092364;28;20522;-75
2023/05/16 12:31:42;;;;;;;8.07;3.77;;;16.90;97.70;;;;;;5093456;28;20457;-75
2023/05/16 12:34:16;;;;;;;5.73;3.27;;;16.90;97.30;;;;;;5080094;28;20522;-77
2023/05/16 12:36:44;;;;;;;9.03;3.93;;;17.00;97.10;;;;;;5093546;28;20479;-75
2023/05/16 12:42:35;;;;;;;14.70;3.33;;;17.00;95.80;;;;;;5077339;28;20568;-75
2023/05/16 12:45:03;;;;;;;3.40;2.20;;;17.10;95.50;;;;;;5092487;28;20768;-75
2023/05/16 12:47:36;;;;;;;11.57;4.27;;;17.20;95.30;;;;;;5093102;28;20534;-75
2023/05/16 12:50:09;;;;;;;6.43;3.30;;;17.40;95.30;;;;;;5093018;28;20453;-75