Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:25;;;;;;;10.35;2.70;;;13.60;71.40;;;;;;4975972;28;20121;-81
2023/03/18 00:04:51;;;;;;;9.18;2.33;;;13.60;71.50;;;;;;4992696;28;20035;-81
2023/03/18 00:07:17;;;;;;;8.40;2.83;;;13.60;71.70;;;;;;4976237;28;20100;-81
2023/03/18 00:09:43;;;;;;;6.13;2.53;;;13.60;71.80;;;;;;4976199;28;20084;-81
2023/03/18 00:12:09;;;;;;;5.72;2.58;;;13.50;71.90;;;;;;4993610;28;20038;-81
2023/03/18 00:14:36;;;;;;;8.82;2.97;;;13.50;72.20;;;;;;4976521;28;20030;-81
2023/03/18 00:17:03;;;;;;;7.78;3.58;;;13.50;72.30;;;;;;4976018;28;20356;-81
2023/03/18 00:19:28;;;;;;;7.60;3.13;;;13.40;72.40;;;;;;4992244;28;20034;-82
2023/03/18 00:21:54;;;;;;;8.52;3.20;;;13.40;72.50;;;;;;4993171;28;20022;-81
2023/03/18 00:24:20;;;;;;;10.25;3.55;;;13.40;72.60;;;;;;4975814;28;20065;-81
2023/03/18 00:26:46;;;;;;;8.00;3.45;;;13.30;72.60;;;;;;4975509;28;20136;-81
2023/03/18 00:29:12;;;;;;;11.60;3.90;;;13.30;72.70;;;;;;4976006;28;20477;-81
2023/03/18 00:31:38;;;;;;;10.43;3.88;;;13.30;73.10;;;;;;4959692;28;20030;-81
2023/03/18 00:34:04;;;;;;;10.10;3.75;;;13.20;73.20;;;;;;4991957;28;20115;-81
2023/03/18 00:36:31;;;;;;;8.63;3.95;;;13.20;73.30;;;;;;4993302;28;20034;-82
2023/03/18 00:38:57;;;;;;;7.93;4.07;;;13.20;73.40;;;;;;4975956;28;20027;-81
2023/03/18 00:41:27;;;;;;;10.27;4.47;;;13.20;73.80;;;;;;4992226;28;20446;-81
2023/03/18 00:43:53;;;;;;;8.73;3.88;;;13.20;73.90;;;;;;4975782;28;20054;-81
2023/03/18 00:46:25;;;;;;;10.00;4.78;;;13.20;74.00;;;;;;4975834;28;20039;-81
2023/03/18 00:48:53;;;;;;;11.50;3.58;;;13.20;73.90;;;;;;4993251;28;20034;-81
2023/03/18 00:51:21;;;;;;;10.68;4.40;;;13.20;74.00;;;;;;4991795;28;20121;-82
2023/03/18 00:53:50;;;;;;;9.10;4.15;;;13.20;74.10;;;;;;4977822;28;20438;-81
2023/03/18 00:56:18;;;;;;;9.52;3.72;;;13.20;74.20;;;;;;4996972;28;20026;-81
2023/03/18 00:58:45;;;;;;;10.20;4.43;;;13.20;74.40;;;;;;4963326;28;20030;-81
2023/03/18 01:01:12;;;;;;;10.82;5.28;;;13.20;74.50;;;;;;4978880;28;20086;-82
2023/03/18 01:03:41;;;;;;;10.68;4.25;;;13.20;74.60;;;;;;4996804;28;20026;-81
2023/03/18 01:06:10;;;;;;;10.15;4.85;;;13.10;74.70;;;;;;4995606;28;20038;-82
2023/03/18 01:08:36;;;;;;;7.97;4.20;;;13.20;74.80;;;;;;4979133;28;20113;-82
2023/03/18 01:11:02;;;;;;;9.13;3.83;;;13.20;74.80;;;;;;4979314;28;20025;-82
2023/03/18 01:13:29;;;;;;;9.23;4.20;;;13.20;75.00;;;;;;4979202;28;20113;-81
2023/03/18 01:15:55;;;;;;;9.55;4.22;;;13.10;75.00;;;;;;4996601;28;20038;-82
2023/03/18 01:18:22;;;;;;;8.93;4.35;;;13.10;75.10;;;;;;4996412;28;20033;-82
2023/03/18 01:20:48;;;;;;;9.23;4.90;;;13.10;75.90;;;;;;4995307;28;20022;-82
2023/03/18 01:23:14;;;;;;;10.05;4.55;;;13.10;75.40;;;;;;4978444;28;20037;-81
2023/03/18 01:25:41;;;;;;;14.20;5.80;;;13.10;75.40;;;;;;4978863;28;20125;-82
2023/03/18 01:28:06;;;;;;;10.35;4.85;;;13.10;75.50;;;;;;4996508;28;20061;-81
2023/03/18 01:30:34;;;;;;;11.27;4.45;;;13.10;75.60;;;;;;4994937;28;20069;-81
2023/03/18 01:33:01;;;;;;;11.88;4.60;;;13.10;75.70;;;;;;4996421;28;20081;-81
2023/03/18 01:35:27;;;;;;;11.43;4.70;;;13.00;75.80;;;;;;4978442;28;20022;-80
2023/03/18 01:37:52;;;;;;;13.80;4.93;;;13.00;76.10;;;;;;4978816;28;20670;-81
2023/03/18 01:40:22;;;;;;;8.90;4.53;;;13.00;76.30;;;;;;4994592;28;20125;-80
2023/03/18 01:42:57;;;;;;;9.27;4.25;;;13.00;76.50;;;;;;4967642;28;20549;-81
2023/03/18 01:45:27;;;;;;;9.23;4.65;;;13.00;76.70;;;;;;4959022;28;20454;-80
2023/03/18 01:47:54;;;;;;;9.30;4.30;;;13.00;76.80;;;;;;4976240;28;20446;-79
2023/03/18 01:50:42;;;;;;;10.48;5.05;;;12.90;76.90;;;;;;4959347;28;20467;-81
2023/03/18 01:53:11;;;;;;;8.10;4.03;;;12.90;77.20;;;;;;4954022;28;20026;-81
2023/03/18 01:55:38;;;;;;;8.45;3.97;;;12.90;77.20;;;;;;4958993;28;20101;-81
2023/03/18 01:58:12;;;;;;;10.68;5.07;;;12.90;77.30;;;;;;4974837;28;20027;-81
2023/03/18 02:00:43;;;;;;;10.85;4.88;;;12.90;77.40;;;;;;4958635;28;20023;-81
2023/03/18 02:03:10;;;;;;;10.43;5.25;;;12.90;77.40;;;;;;4958919;28;20101;-81
2023/03/18 02:05:36;;;;;;;9.93;5.50;;;12.90;77.50;;;;;;4957771;28;20074;-81
2023/03/18 02:08:02;;;;;;;11.32;5.53;;;12.90;77.60;;;;;;4959008;28;20061;-80
2023/03/18 02:10:30;;;;;;;11.13;5.72;;;12.90;77.70;;;;;;4959093;28;20062;-81
2023/03/18 02:13:06;;;;;;;9.95;5.32;;;12.90;77.90;;;;;;4975903;28;20027;-81
2023/03/18 02:15:33;;;;;;;13.15;6.10;;;12.90;78.00;;;;;;4958700;28;20121;-81
2023/03/18 02:18:02;;;;;;;14.55;6.55;;;12.80;78.00;;;;;;4976369;28;20043;-81
2023/03/18 02:20:47;;;;;;;11.27;5.95;;;12.80;78.20;;;;;;4976274;28;20031;-81
2023/03/18 02:23:39;;;;;;;14.45;6.30;;;12.80;78.30;;;;;;4958376;28;20027;-81
2023/03/18 02:26:34;;;;;;;9.13;5.35;;;12.80;78.50;;;;;;4950296;28;20069;-81
2023/03/18 02:29:03;;;;;;;11.15;5.63;;;12.80;78.50;;;;;;4955199;28;20038;-81
2023/03/18 02:31:32;;;;;;;11.05;5.90;;;12.80;78.50;;;;;;4974082;28;20423;-81
2023/03/18 02:33:58;;;;;;;11.15;6.32;;;12.80;78.60;;;;;;4975067;28;20038;-81
2023/03/18 02:36:27;;;;;;;11.57;5.30;;;12.80;78.70;;;;;;4958051;28;20027;-81
2023/03/18 02:38:55;;;;;;;11.32;4.95;;;12.80;78.90;;;;;;4975348;28;20039;-81
2023/03/18 02:41:27;;;;;;;10.75;5.00;;;12.70;79.00;;;;;;4957976;28;20041;-81
2023/03/18 02:43:53;;;;;;;11.98;5.28;;;12.70;79.20;;;;;;4973542;28;20046;-81
2023/03/18 02:46:37;;;;;;;10.65;5.70;;;12.70;79.40;;;;;;4993217;28;20034;-81
2023/03/18 02:49:05;;;;;;;9.25;5.50;;;12.60;79.50;;;;;;4993702;28;20035;-81
2023/03/18 02:51:31;;;;;;;9.27;4.70;;;12.60;79.60;;;;;;4977512;28;20077;-81
2023/03/18 02:54:02;;;;;;;7.70;4.30;;;12.60;79.70;;;;;;4976835;28;20494;-81
2023/03/18 02:56:28;;;;;;;11.65;4.93;;;12.60;79.90;;;;;;4992942;28;20026;-81
2023/03/18 02:58:54;;;;;;;14.65;5.82;;;12.60;80.20;;;;;;4993453;28;20493;-81
2023/03/18 03:01:21;;;;;;;12.75;6.28;;;12.50;80.30;;;;;;4977000;28;20030;-81
2023/03/18 03:03:47;;;;;;;11.70;6.35;;;12.50;80.40;;;;;;4993199;28;20037;-81
2023/03/18 03:06:13;;;;;;;14.10;6.45;;;12.60;80.70;;;;;;4977195;28;20508;-80
2023/03/18 03:08:39;;;;;;;11.73;6.45;;;12.50;80.70;;;;;;4976725;28;20122;-80
2023/03/18 03:11:06;;;;;;;11.55;6.50;;;12.60;81.30;;;;;;4994038;28;20030;-81
2023/03/18 03:13:32;;;;;;;14.52;7.80;;;12.60;81.60;;;;;;4994438;28;20030;-81
2023/03/18 03:15:58;;;;;;;14.07;7.22;;;12.60;81.50;;;;;;4976668;28;20517;-81
2023/03/18 03:18:24;;;;;;;18.08;7.20;;;12.60;81.80;;;;;;4993143;28;20058;-81
2023/03/18 03:20:51;;;;;;;16.70;7.05;;;12.60;82.00;;;;;;4992954;28;20026;-82
2023/03/18 03:23:16;;;;;;;13.15;6.97;;;12.60;82.20;;;;;;4976426;28;20431;-81
2023/03/18 03:25:43;;;;;;;15.07;7.50;;;12.60;82.70;;;;;;4992589;28;20133;-81
2023/03/18 03:28:12;;;;;;;12.90;7.38;;;12.50;82.80;;;;;;4976775;28;20022;-81
2023/03/18 03:30:39;;;;;;;13.57;7.32;;;12.50;83.70;;;;;;4992702;28;20474;-81
2023/03/18 03:33:05;;;;;;;18.13;8.13;;;12.50;83.70;;;;;;4992528;28;20042;-81
2023/03/18 03:35:32;;;;;;;17.30;8.75;;;12.50;84.30;;;;;;4993895;28;20030;-81
2023/03/18 03:37:58;;;;;;;15.15;8.32;;;12.50;84.30;;;;;;4976393;28;20478;-81
2023/03/18 03:40:24;;;;;;;18.88;9.18;;;12.60;85.00;;;;;;4976271;28;20033;-82
2023/03/18 03:42:50;;;;;;;18.77;8.85;;;12.50;85.20;;;;;;4976078;28;20070;-82
2023/03/18 03:45:17;;;;;;;15.10;8.57;;;12.50;85.40;;;;;;4993769;28;20074;-81
2023/03/18 03:47:47;;;;;;;15.40;7.53;;;12.50;85.50;;;;;;4976590;28;20038;-81
2023/03/18 03:50:14;;;;;;;20.73;9.02;;;12.50;86.00;;;;;;4976493;28;20474;-81
2023/03/18 03:52:41;;;;;;;15.30;7.97;;;12.50;86.00;;;;;;4992189;28;20040;-81
2023/03/18 03:55:09;;;;;;;13.23;7.93;;;12.50;86.40;;;;;;4993858;28;20026;-81
2023/03/18 03:57:35;;;;;;;15.60;7.32;;;12.50;86.60;;;;;;4976315;28;20101;-82
2023/03/18 04:00:06;;;;;;;15.95;8.85;;;12.50;87.20;;;;;;4976395;28;20037;-82
2023/03/18 04:02:32;;;;;;;17.70;9.25;;;12.40;87.80;;;;;;4975844;28;20026;-81
2023/03/18 04:04:57;;;;;;;19.33;9.80;;;12.40;87.70;;;;;;4976174;28;20038;-81
2023/03/18 04:07:23;;;;;;;20.10;9.50;;;12.40;88.20;;;;;;4959839;28;20117;-81
2023/03/18 04:09:49;;;;;;;18.02;10.38;;;12.40;88.80;;;;;;4993452;28;20042;-81
2023/03/18 04:12:17;;;;;;;17.45;9.70;;;12.40;89.40;;;;;;4993642;28;20113;-81
2023/03/18 04:14:42;;;;;;;17.70;10.35;;;12.30;89.50;;;;;;4975556;28;20026;-81
2023/03/18 04:17:08;;;;;;;17.27;9.88;;;12.30;90.10;;;;;;4992231;28;20160;-81
2023/03/18 04:19:34;;;;;;;21.02;11.18;;;12.30;90.30;;;;;;4976157;28;20022;-81
2023/03/18 04:22:00;;;;;;;19.02;11.45;;;12.30;90.30;;;;;;4992157;28;20518;-81
2023/03/18 04:24:26;;;;;;;21.90;11.30;;;12.30;90.80;;;;;;4976020;28;20426;-81
2023/03/18 04:26:51;;;;;;;18.67;10.98;;;12.30;91.00;;;;;;4975991;28;20129;-80
2023/03/18 04:29:17;;;;;;;21.85;11.95;;;12.30;91.30;;;;;;4995559;28;20125;-82
2023/03/18 04:31:43;;;;;;;21.30;11.68;;;12.30;91.30;;;;;;5011851;28;20085;-81
2023/03/18 04:34:09;;;;;;;22.05;12.13;;;12.20;91.60;;;;;;4979605;28;20030;-82
2023/03/18 04:36:35;;;;;;;19.83;10.60;;;12.20;92.10;;;;;;4979288;28;20057;-82
2023/03/18 04:39:01;;;;;;;21.92;11.88;;;12.20;92.30;;;;;;4979541;28;20054;-82
2023/03/18 04:41:27;;;;;;;26.02;13.77;;;12.20;92.50;;;;;;4997291;28;20026;-82
2023/03/18 04:43:53;;;;;;;22.85;13.02;;;12.20;93.00;;;;;;4995411;28;20062;-82
2023/03/18 04:46:19;;;;;;;18.17;11.38;;;12.10;93.10;;;;;;4996038;28;20050;-81
2023/03/18 04:48:45;;;;;;;23.77;12.43;;;12.10;93.20;;;;;;5011636;28;20030;-82
2023/03/18 04:51:11;;;;;;;25.05;13.60;;;12.10;93.90;;;;;;4995860;28;20479;-81
2023/03/18 04:53:37;;;;;;;23.05;11.50;;;12.00;94.00;;;;;;4995837;28;20037;-81
2023/03/18 04:56:04;;;;;;;21.05;11.65;;;12.00;94.20;;;;;;4979908;28;20478;-81
2023/03/18 04:58:30;;;;;;;22.73;12.70;;;12.00;94.40;;;;;;4979014;28;20022;-82
2023/03/18 05:00:55;;;;;;;22.55;12.48;;;12.00;94.40;;;;;;4995410;28;20085;-82
2023/03/18 05:03:21;;;;;;;22.83;13.38;;;12.00;94.70;;;;;;5012178;28;20030;-82
2023/03/18 05:05:48;;;;;;;23.15;13.23;;;12.00;94.80;;;;;;4996617;28;20070;-81
2023/03/18 05:08:14;;;;;;;21.25;12.70;;;12.00;95.10;;;;;;5000036;28;20037;-82
2023/03/18 05:10:40;;;;;;;20.40;12.48;;;12.00;95.30;;;;;;4996755;28;20018;-82
2023/03/18 05:13:06;;;;;;;20.97;12.87;;;12.00;95.50;;;;;;4987323;28;20438;-82
2023/03/18 05:15:32;;;;;;;19.10;12.05;;;11.90;95.70;;;;;;5001484;28;20025;-81
2023/03/18 05:17:59;;;;;;;25.03;13.97;;;11.90;95.90;;;;;;4994053;28;20040;-83
2023/03/18 05:20:25;;;;;;;19.52;12.95;;;11.90;96.20;;;;;;4993759;28;20121;-82
2023/03/18 05:22:52;;;;;;;23.15;13.80;;;11.90;96.40;;;;;;4995060;28;20018;-81
2023/03/18 05:25:18;;;;;;;22.08;13.27;;;11.90;96.60;;;;;;4996324;28;20026;-81
2023/03/18 05:27:44;;;;;;;21.02;13.10;;;11.90;97.00;;;;;;4978716;28;20118;-81
2023/03/18 05:30:11;;;;;;;22.25;13.10;;;11.90;97.10;;;;;;4996654;28;20054;-82
2023/03/18 05:32:37;;;;;;;21.45;13.52;;;11.90;97.70;;;;;;4978877;28;20031;-82
2023/03/18 05:35:04;;;;;;;21.33;13.30;;;11.90;97.60;;;;;;4978479;28;20109;-82
2023/03/18 05:37:30;;;;;;;23.47;13.53;;;11.90;98.10;;;;;;4994799;28;20368;-81
2023/03/18 05:39:56;;;;;;;21.55;13.57;;;11.90;98.10;;;;;;4994647;28;20033;-83
2023/03/18 05:42:22;;;;;;;22.63;13.30;;;11.90;98.40;;;;;;4994781;28;20475;-81
2023/03/18 05:44:48;;;;;;;23.13;14.05;;;11.90;98.50;;;;;;4978570;28;20509;-82
2023/03/18 05:47:14;;;;;;;23.33;14.05;;;11.80;98.90;;;;;;4978349;28;20101;-81
2023/03/18 05:49:40;;;;;;;22.10;13.77;;;11.80;99.10;;;;;;4994524;28;20030;-82
2023/03/18 05:52:05;;;;;;;19.60;12.73;;;11.90;99.40;;;;;;4962339;28;20031;-82
2023/03/18 05:54:31;;;;;;;22.05;15.02;;;11.80;99.50;;;;;;4978504;28;20027;-82
2023/03/18 05:56:57;;;;;;;25.33;13.43;;;11.80;99.90;;;;;;4978368;28;20026;-82
2023/03/18 05:59:23;;;;;;;23.42;14.90;;;11.80;99.90;;;;;;4978506;28;20034;-81
2023/03/18 06:01:49;;;;;;;21.85;13.38;;;11.80;99.90;;;;;;4977894;28;20105;-81
2023/03/18 06:04:17;;;;;;;21.52;13.95;;;11.80;99.90;;;;;;4977921;28;20423;-81
2023/03/18 06:06:44;;;;;;;21.40;14.68;;;11.80;99.90;;;;;;4995640;28;20034;-81
2023/03/18 06:09:11;;;;;;;22.67;14.38;;;11.80;99.90;;;;;;4978220;28;20022;-81
2023/03/18 06:11:38;;;;;;;25.33;15.50;;;11.80;99.90;;;;;;4978269;28;20034;-81
2023/03/18 06:14:06;;;;;;;24.73;16.02;;;11.70;99.90;;;;;;4995566;28;20030;-81
2023/03/18 06:16:32;;;;;;;26.15;14.90;;;11.80;99.90;;;;;;4994097;28;20470;-82
2023/03/18 06:18:58;;;;;;;28.27;17.42;;;11.80;99.90;;;;;;4978048;28;20029;-81
2023/03/18 06:21:24;;;;;;;30.15;16.02;;;11.80;99.90;;;;;;4995834;28;20030;-81
2023/03/18 06:23:50;;;;;;;32.90;18.00;;;11.80;99.90;;;;;;4978490;28;20391;-82
2023/03/18 06:26:16;;;;;;;25.17;16.50;;;11.80;99.90;;;;;;4961857;28;20076;-81
2023/03/18 06:28:42;;;;;;;25.15;14.85;;;11.80;99.90;;;;;;4977866;28;20448;-83
2023/03/18 06:31:09;;;;;;;26.60;16.23;;;11.80;99.90;;;;;;4993783;28;20030;-82
2023/03/18 06:33:35;;;;;;;25.48;16.25;;;11.80;99.90;;;;;;4994582;28;20030;-82
2023/03/18 06:36:01;;;;;;;25.55;16.92;;;11.90;99.90;;;;;;4994062;28;20037;-82
2023/03/18 06:38:28;;;;;;;24.35;16.67;;;11.90;99.90;;;;;;4977492;28;20022;-83
2023/03/18 06:40:54;;;;;;;23.00;16.20;;;11.90;99.90;;;;;;4977406;28;20022;-83
2023/03/18 06:43:20;;;;;;;29.58;17.58;;;11.90;99.90;;;;;;4995376;28;20054;-83
2023/03/18 06:45:46;;;;;;;24.52;16.77;;;11.90;99.90;;;;;;4993914;28;20133;-82
2023/03/18 06:48:13;;;;;;;27.58;17.05;;;11.90;99.90;;;;;;4977964;28;20037;-82
2023/03/18 06:50:39;;;;;;;25.00;16.95;;;12.00;99.90;;;;;;4977518;28;20027;-82
2023/03/18 06:53:06;;;;;;;28.83;17.92;;;12.00;99.90;;;;;;4977451;28;20046;-83
2023/03/18 06:55:32;;;;;;;23.20;16.02;;;12.00;99.90;;;;;;4977112;28;20030;-83
2023/03/18 06:57:58;;;;;;;24.05;15.90;;;12.00;99.90;;;;;;4977125;28;20034;-83
2023/03/18 07:00:24;;;;;;;23.38;17.02;;;12.10;99.90;;;;;;4994573;28;20414;-83
2023/03/18 07:02:51;;;;;;;26.48;16.50;;;12.10;99.90;;;;;;4982811;28;20030;-83
2023/03/18 07:05:17;;;;;;;22.10;14.95;;;12.10;99.90;;;;;;4981833;28;20033;-83
2023/03/18 07:07:43;;;;;;;23.13;15.57;;;12.10;99.90;;;;;;4994336;28;20029;-83
2023/03/18 07:10:16;;;;;;;25.00;15.82;;;12.20;99.90;;;;;;4995869;28;20022;-83
2023/03/18 07:12:42;;;;;;;28.02;18.13;;;12.10;99.90;;;;;;4993043;28;20018;-83
2023/03/18 07:15:08;;;;;;;24.10;15.43;;;12.10;99.90;;;;;;4979653;28;20101;-83
2023/03/18 07:17:33;;;;;;;27.52;17.42;;;12.10;99.90;;;;;;4979855;28;20080;-83
2023/03/18 07:19:59;;;;;;;25.27;16.52;;;12.10;99.90;;;;;;4995780;28;20422;-83
2023/03/18 07:22:25;;;;;;;23.27;15.13;;;12.20;99.90;;;;;;4979845;28;20026;-83
2023/03/18 07:24:51;;;;;;;22.95;15.05;;;12.20;99.90;;;;;;4979414;28;20033;-83
2023/03/18 07:27:17;;;;;;;23.17;15.43;;;12.30;99.90;;;;;;4979420;28;20065;-83
2023/03/18 07:29:42;;;;;;;23.30;14.40;;;12.30;99.90;;;;;;4995705;28;20517;-83
2023/03/18 07:32:08;;;;;;;23.35;15.60;;;12.30;99.90;;;;;;4995720;28;20034;-83
2023/03/18 07:34:34;;;;;;;23.75;15.27;;;12.30;99.90;;;;;;4995864;28;20505;-83
2023/03/18 07:37:01;;;;;;;26.98;15.55;;;12.30;99.90;;;;;;4979962;28;20022;-83
2023/03/18 07:39:27;;;;;;;23.48;15.23;;;12.30;99.90;;;;;;4979466;28;20029;-82
2023/03/18 07:41:53;;;;;;;23.88;15.40;;;12.20;99.90;;;;;;4995508;28;20048;-82
2023/03/18 07:44:18;;;;;;;20.30;13.32;;;12.20;99.90;;;;;;4984968;28;20490;-83
2023/03/18 07:46:44;;;;;;;21.02;14.63;;;12.30;99.90;;;;;;4960732;28;20042;-83
2023/03/18 07:49:10;;;;;;;23.38;15.45;;;12.30;99.90;;;;;;4977439;28;20383;-81
2023/03/18 07:51:36;;;;;;;26.77;15.98;;;12.30;99.90;;;;;;4960537;28;20471;-83
2023/03/18 07:54:03;;;;;;;23.92;15.70;;;12.30;99.90;;;;;;4993578;28;20037;-83
2023/03/18 07:56:28;;;;;;;22.10;14.05;;;12.40;99.90;;;;;;4960736;28;20467;-82
2023/03/18 07:58:54;;;;;;;27.27;16.05;;;12.40;99.90;;;;;;4944394;28;20077;-82
2023/03/18 08:01:19;;;;;;;23.23;13.65;;;12.40;99.90;;;;;;4960176;28;20026;-85
2023/03/18 08:03:46;;;;;;;22.00;13.77;;;12.40;99.90;;;;;;4959838;28;20018;-83
2023/03/18 08:06:14;;;;;;;24.45;15.57;;;12.50;99.90;;;;;;4976577;28;20059;-83
2023/03/18 08:08:40;;;;;;;23.25;13.73;;;12.50;99.90;;;;;;4976431;28;20390;-83
2023/03/18 08:11:08;;;;;;;19.38;12.95;;;12.50;99.90;;;;;;4977225;28;20437;-83
2023/03/18 08:13:38;;;;;;;27.27;15.45;;;12.50;99.90;;;;;;4976198;28;20038;-83
2023/03/18 08:16:04;;;;;;;23.05;13.13;;;12.60;99.90;;;;;;4976312;28;20385;-84
2023/03/18 08:18:30;;;;;;;20.30;12.75;;;12.60;99.90;;;;;;4974722;28;20503;-83
2023/03/18 08:20:55;;;;;;;16.63;11.07;;;12.70;99.90;;;;;;4960144;28;20065;-83
2023/03/18 08:23:22;;;;;;;20.92;12.27;;;12.70;99.90;;;;;;4959815;28;20031;-83
2023/03/18 08:25:49;;;;;;;23.80;13.13;;;12.80;99.90;;;;;;4975658;28;20061;-83
2023/03/18 08:28:16;;;;;;;19.98;12.02;;;12.80;99.90;;;;;;4975669;28;20018;-83
2023/03/18 08:30:45;;;;;;;20.63;12.25;;;12.90;99.90;;;;;;4993113;28;20041;-83
2023/03/18 08:33:11;;;;;;;15.35;10.10;;;12.90;99.90;;;;;;4976193;28;20541;-83
2023/03/18 08:35:40;;;;;;;16.63;10.88;;;13.00;99.90;;;;;;4992884;28;20035;-81
2023/03/18 08:38:06;;;;;;;14.95;9.52;;;13.10;99.90;;;;;;4993526;28;20056;-83
2023/03/18 08:40:33;;;;;;;18.83;10.07;;;13.20;99.90;;;;;;4976243;28;20490;-83
2023/03/18 08:42:59;;;;;;;17.85;10.48;;;13.30;99.90;;;;;;4944802;28;20039;-83
2023/03/18 08:45:27;;;;;;;15.70;9.52;;;13.30;99.90;;;;;;4994801;28;20037;-83
2023/03/18 08:47:54;;;;;;;17.17;9.75;;;13.40;99.90;;;;;;4995133;28;20411;-83
2023/03/18 08:50:19;;;;;;;14.27;9.35;;;13.40;99.90;;;;;;4979726;28;20041;-83
2023/03/18 08:52:46;;;;;;;15.43;9.63;;;13.50;99.90;;;;;;4994432;28;20347;-83
2023/03/18 08:55:11;;;;;;;15.27;9.50;;;13.50;99.90;;;;;;4994927;28;20034;-82
2023/03/18 08:57:37;;;;;;;15.50;8.75;;;13.50;99.90;;;;;;4978971;28;20037;-82
2023/03/18 09:00:04;;;;;;;15.38;8.60;;;13.50;99.90;;;;;;4995712;28;20068;-83
2023/03/18 09:02:30;;;;;;;14.55;9.25;;;13.50;99.90;;;;;;4978614;28;20393;-83
2023/03/18 09:04:55;;;;;;;12.85;8.00;;;13.50;99.90;;;;;;4978866;28;20037;-83
2023/03/18 09:07:21;;;;;;;13.07;8.45;;;13.50;99.90;;;;;;4994864;28;20048;-83
2023/03/18 09:09:47;;;;;;;13.23;7.90;;;13.60;99.90;;;;;;4995328;28;20087;-83
2023/03/18 09:12:13;;;;;;;13.85;7.68;;;13.70;99.90;;;;;;5012716;28;20477;-84
2023/03/18 09:14:41;;;;;;;12.32;7.55;;;13.70;99.90;;;;;;4964817;28;20088;-83
2023/03/18 09:17:07;;;;;;;11.93;7.43;;;13.80;99.90;;;;;;5016895;28;20347;-82
2023/03/18 09:19:34;;;;;;;13.05;7.80;;;14.00;99.90;;;;;;4998284;28;20034;-83
2023/03/18 09:21:59;;;;;;;13.32;7.80;;;14.20;99.90;;;;;;4998319;28;20022;-83
2023/03/18 09:24:25;;;;;;;12.43;7.28;;;14.40;99.90;;;;;;5015474;28;20044;-83
2023/03/18 09:26:51;;;;;;;14.02;8.13;;;14.50;99.70;;;;;;4997831;28;20041;-83
2023/03/18 09:29:16;;;;;;;12.80;7.35;;;14.60;98.80;;;;;;4997501;28;20073;-82
2023/03/18 09:31:42;;;;;;;14.60;7.35;;;14.70;98.10;;;;;;4997848;28;20052;-83
2023/03/18 09:34:08;;;;;;;10.52;7.40;;;14.70;97.60;;;;;;4997704;28;20498;-82
2023/03/18 09:36:34;;;;;;;13.35;7.13;;;14.70;97.30;;;;;;4964892;28;20033;-83
2023/03/18 09:39:00;;;;;;;12.63;8.20;;;14.70;97.10;;;;;;4966488;28;20030;-83
2023/03/18 09:41:51;;;;;;;15.23;8.57;;;14.80;96.70;;;;;;4997900;28;20053;-83
2023/03/18 09:44:28;;;;;;;12.50;7.25;;;14.80;96.40;;;;;;4987730;28;20137;-84
2023/03/18 09:47:11;;;;;;;13.45;8.52;;;14.80;96.10;;;;;;4978884;28;20038;-84
2023/03/18 09:50:15;;;;;;;10.55;7.18;;;14.90;96.00;;;;;;4979756;28;20030;-83
2023/03/18 09:52:49;;;;;;;11.23;7.25;;;14.90;95.80;;;;;;4978277;28;20033;-84
2023/03/18 09:55:22;;;;;;;13.27;7.72;;;15.00;95.80;;;;;;4996517;28;20026;-82
2023/03/18 09:57:51;;;;;;;10.23;7.05;;;15.00;95.70;;;;;;4978526;28;20025;-84
2023/03/18 10:00:23;;;;;;;13.15;8.48;;;15.20;95.60;;;;;;4978708;28;20105;-84
2023/03/18 10:02:53;;;;;;;10.88;7.05;;;15.30;95.10;;;;;;4995887;28;20084;-83
2023/03/18 10:05:55;;;;;;;13.00;7.25;;;15.40;94.60;;;;;;4977786;28;20031;-84
2023/03/18 10:08:43;;;;;;;11.32;7.13;;;15.60;94.10;;;;;;4992654;28;20176;-83
2023/03/18 10:11:36;;;;;;;14.52;6.65;;;15.90;94.10;;;;;;4977911;28;20022;-82
2023/03/18 10:14:18;;;;;;;9.43;5.20;;;16.10;93.40;;;;;;4978243;28;20137;-83
2023/03/18 10:17:05;;;;;;;8.35;4.85;;;16.40;93.30;;;;;;4977506;28;20033;-83
2023/03/18 10:19:32;;;;;;;8.23;4.70;;;16.50;92.70;;;;;;4995007;28;20038;-82
2023/03/18 10:22:47;;;;;;;7.65;4.82;;;16.60;92.50;;;;;;4977970;28;20082;-82
2023/03/18 10:25:34;;;;;;;7.68;3.80;;;16.90;92.40;;;;;;4961140;28;20030;-81
2023/03/18 10:28:18;;;;;;;6.47;3.60;;;17.20;92.10;;;;;;4975759;28;20034;-81
2023/03/18 10:31:09;;;;;;;8.10;4.40;;;17.40;91.90;;;;;;4993164;28;20069;-81
2023/03/18 10:33:59;;;;;;;7.32;4.43;;;17.60;91.10;;;;;;4975078;28;20024;-83
2023/03/18 10:37:04;;;;;;;8.32;4.35;;;17.80;89.60;;;;;;4977724;28;20130;-83
2023/03/18 10:39:32;;;;;;;6.40;3.95;;;17.90;88.40;;;;;;4926078;28;20035;-82
2023/03/18 10:42:08;;;;;;;7.57;3.75;;;18.10;88.00;;;;;;4979220;28;20470;-83
2023/03/18 10:44:39;;;;;;;9.15;3.97;;;18.40;87.60;;;;;;5008373;28;20048;-83
2023/03/18 10:47:31;;;;;;;8.02;3.45;;;18.70;84.80;;;;;;5014194;28;20069;-83
2023/03/18 10:50:04;;;;;;;8.13;3.38;;;19.00;83.50;;;;;;4996820;28;20026;-83
2023/03/18 10:52:44;;;;;;;;;;;19.50;82.20;;;;;;5014880;28;20105;-84
2023/03/18 10:55:17;;;;;;;6.13;2.40;;;20.00;79.90;;;;;;5014088;28;20391;-84
2023/03/18 10:57:43;;;;;;;5.70;2.38;;;20.70;79.70;;;;;;5014320;28;20446;-84
2023/03/18 11:00:31;;;;;;;5.00;2.33;;;21.40;78.20;;;;;;4980433;28;20030;-84
2023/03/18 11:02:58;;;;;;;4.05;2.20;;;22.00;76.00;;;;;;5015363;28;20041;-83
2023/03/18 11:05:44;;;;;;;3.10;1.35;;;22.80;74.70;;;;;;5014857;28;20462;-83
2023/03/18 11:08:28;;;;;;;3.00;1.17;;;23.60;72.10;;;;;;4995247;28;20397;-83
2023/03/18 11:10:54;;;;;;;2.67;1.30;;;24.40;67.40;;;;;;4996630;28;20124;-83
2023/03/18 11:13:21;;;;;;;4.72;1.65;;;24.90;66.30;;;;;;4979803;28;20117;-82
2023/03/18 11:15:55;;;;;;;3.25;1.30;;;25.20;62.20;;;;;;5010746;28;20058;-82
2023/03/18 11:18:24;;;;;;;2.78;1.00;;;25.50;60.80;;;;;;4996131;28;20021;-82
2023/03/18 11:20:59;;;;;;;3.20;1.00;;;26.00;60.20;;;;;;4995492;28;20026;-83
2023/03/18 11:23:47;;;;;;;5.45;1.23;;;26.40;59.00;;;;;;5013159;28;20029;-83
2023/03/18 11:26:25;;;;;;;2.58;0.80;;;26.90;58.00;;;;;;5011680;28;20041;-83
2023/03/18 11:28:56;;;;;;;3.30;0.95;;;27.50;55.10;;;;;;4995208;28;20101;-82
2023/03/18 11:31:22;;;;;;;2.95;1.02;;;27.70;54.00;;;;;;5013125;28;20029;-83
2023/03/18 11:33:48;;;;;;;3.45;1.13;;;27.80;52.50;;;;;;4995833;28;20084;-82
2023/03/18 11:36:22;;;;;;;2.35;0.75;;;27.90;52.10;;;;;;5013114;28;20040;-83
2023/03/18 11:39:02;;;;;;;3.63;1.02;;;27.90;50.80;;;;;;4995692;28;20014;-82
2023/03/18 11:41:31;;;;;;;2.45;1.08;;;28.00;50.20;;;;;;4995004;28;20137;-82
2023/03/18 11:44:15;;;;;;;3.03;0.98;;;28.30;49.70;;;;;;5012902;28;20053;-83
2023/03/18 11:46:54;;;;;;;3.72;0.98;;;28.80;49.60;;;;;;4993309;28;20042;-82
2023/03/18 11:49:23;;;;;;;3.92;1.38;;;28.90;47.60;;;;;;5010955;28;20022;-82
2023/03/18 11:51:49;;;;;;;2.15;0.90;;;28.50;46.90;;;;;;5014034;28;20030;-81
2023/03/18 11:54:15;;;;;;;2.55;1.08;;;28.00;47.00;;;;;;4995767;28;20058;-82
2023/03/18 11:57:03;;;;;;;3.13;1.05;;;27.40;47.00;;;;;;5013520;28;20072;-82
2023/03/18 12:00:12;;;;;;;1.88;0.77;;;27.00;46.70;;;;;;4996047;28;20036;-83
2023/03/18 12:02:59;;;;;;;4.47;1.10;;;26.50;47.10;;;;;;4952406;29;20089;-82
2023/03/18 12:06:04;;;;;;;3.55;1.27;;;26.30;47.40;;;;;;4952328;29;20074;-84
2023/03/18 12:08:53;;;;;;;;;;;25.70;47.00;;;;;;4991787;28;20037;-81
2023/03/18 12:11:40;;;;;;;2.33;0.93;;;25.10;47.50;;;;;;5013883;28;19905;-82
2023/03/18 12:14:24;;;;;;;4.78;1.35;;;24.40;48.50;;;;;;4996442;28;20026;-83
2023/03/18 12:17:15;;;;;;;3.13;1.20;;;23.70;49.20;;;;;;4995863;28;20120;-81
2023/03/18 12:19:58;;;;;;;3.15;1.42;;;23.20;50.10;;;;;;4994854;28;20054;-81
2023/03/18 12:23:02;;;;;;;6.43;1.83;;;22.80;50.60;;;;;;4995601;28;20026;-82
2023/03/18 12:25:37;;;;;;;5.47;1.38;;;22.30;51.60;;;;;;4995061;28;20026;-81
2023/03/18 12:28:24;;;;;;;4.18;1.60;;;21.90;52.30;;;;;;4995689;28;20030;-81
2023/03/18 12:31:03;;;;;;;4.35;1.85;;;21.50;53.00;;;;;;4994979;28;20493;-81
2023/03/18 12:33:55;;;;;;;4.40;1.75;;;21.30;53.70;;;;;;5013046;28;20022;-81
2023/03/18 12:36:35;;;;;;;6.15;1.42;;;21.00;54.30;;;;;;5012897;28;20026;-82
2023/03/18 12:39:10;;;;;;;3.45;1.40;;;20.80;55.00;;;;;;5013074;28;20022;-81
2023/03/18 12:41:51;;;;;;;4.97;1.73;;;20.60;55.50;;;;;;4995292;28;20081;-81
2023/03/18 12:44:28;;;;;;;4.95;1.95;;;20.40;56.30;;;;;;4986082;28;20664;-82
2023/03/18 12:47:08;;;;;;;8.13;2.70;;;20.40;57.00;;;;;;4975480;28;20058;-81
2023/03/18 12:49:44;;;;;;;6.43;2.00;;;20.30;57.70;;;;;;4995260;28;20027;-81
2023/03/18 12:52:43;;;;;;;5.95;2.25;;;20.10;58.00;;;;;;4979261;28;20023;-81