Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:02:15;;;;;;;19.80;5.68;;;;;;;22.85;47.17;101911.06;5032626;28;20452;-61
2021/03/09 00:04:40;;;;;;;17.88;5.22;;;;;;;22.86;47.24;101915.50;5032762;28;20026;-61
2021/03/09 00:07:06;;;;;;;14.10;4.72;;;;;;;22.88;47.40;101910.72;5032402;28;20021;-61
2021/03/09 00:09:31;;;;;;;16.70;4.35;;;;;;;22.87;47.73;101911.75;5032566;28;20044;-60
2021/03/09 00:11:56;;;;;;;18.08;4.90;;;;;;;22.86;47.74;101907.28;5032344;28;20465;-61
2021/03/09 00:14:21;;;;;;;16.35;4.38;;;;;;;22.83;48.48;101901.28;5031214;28;20048;-61
2021/03/09 00:16:47;;;;;;;17.33;4.22;;;;;;;22.87;49.28;101895.28;5031366;28;20062;-61
2021/03/09 00:19:12;;;;;;;18.33;4.47;;;;;;;22.86;50.23;101896.31;5032163;28;20021;-60
2021/03/09 00:21:37;;;;;;;14.23;4.68;;;;;;;22.87;49.63;101897.19;5032506;28;20503;-60
2021/03/09 00:24:03;;;;;;;13.57;4.03;;;;;;;22.85;50.20;101893.75;5032040;28;20026;-60
2021/03/09 00:26:28;;;;;;;13.02;4.32;;;;;;;22.86;51.23;101884.50;5032322;28;20290;-60
2021/03/09 00:28:53;;;;;;;15.85;4.93;;;;;;;22.88;51.47;101883.28;5032102;28;20072;-60
2021/03/09 00:31:19;;;;;;;16.27;5.18;;;;;;;22.85;51.20;101883.66;5032333;28;20104;-61
2021/03/09 00:33:44;;;;;;;19.05;5.22;;;;;;;22.83;51.76;101885.69;5032333;28;20096;-61
2021/03/09 00:36:10;;;;;;;16.45;5.65;;;;;;;22.86;51.07;101879.03;5032399;28;20025;-60
2021/03/09 00:38:35;;;;;;;19.35;5.68;;;;;;;22.84;50.93;101876.44;5032272;28;20048;-61
2021/03/09 00:41:00;;;;;;;14.18;4.32;;;;;;;22.83;51.27;101879.34;5032025;28;20048;-61
2021/03/09 00:43:26;;;;;;;21.23;5.68;;;;;;;22.82;51.57;101878.50;5032059;28;20049;-60
2021/03/09 00:45:51;;;;;;;16.00;4.25;;;;;;;22.83;51.40;101869.22;5031707;28;20033;-61
2021/03/09 00:48:16;;;;;;;15.68;4.97;;;;;;;22.81;50.83;101868.53;5032945;28;20032;-61
2021/03/09 00:50:42;;;;;;;16.52;4.72;;;;;;;22.79;51.35;101856.88;5036052;28;20051;-61
2021/03/09 00:53:07;;;;;;;15.52;4.68;;;;;;;22.81;50.71;101863.03;5035937;28;20037;-61
2021/03/09 00:55:32;;;;;;;16.73;4.43;;;;;;;22.80;50.94;101855.84;5035976;28;20057;-61
2021/03/09 00:57:58;;;;;;;18.05;5.20;;;;;;;22.80;50.38;101855.84;5035778;28;20025;-61
2021/03/09 01:00:25;;;;;;;20.15;5.10;;;;;;;22.78;50.72;101849.69;5035914;28;20140;-61
2021/03/09 01:02:51;;;;;;;13.57;4.63;;;;;;;22.78;49.83;101846.94;5035710;28;20037;-61
2021/03/09 01:05:17;;;;;;;19.42;4.70;;;;;;;22.78;50.96;101849.69;5034017;28;20038;-61
2021/03/09 01:07:42;;;;;;;13.38;4.22;;;;;;;22.76;49.79;101829.84;5035738;28;20029;-61
2021/03/09 01:10:08;;;;;;;18.95;4.47;;;;;;;22.76;50.21;101829.84;5035662;28;20464;-61
2021/03/09 01:12:33;;;;;;;15.15;4.90;;;;;;;22.77;49.61;101831.53;5035697;28;20378;-61
2021/03/09 01:14:59;;;;;;;17.33;4.65;;;;;;;22.77;50.36;101826.06;5033883;28;20128;-61
2021/03/09 01:17:24;;;;;;;15.48;4.93;;;;;;;22.76;49.85;101824.34;5035578;28;20063;-61
2021/03/09 01:19:49;;;;;;;16.15;4.45;;;;;;;22.75;49.41;101811.66;5035470;28;20028;-61
2021/03/09 01:22:14;;;;;;;15.10;4.60;;;;;;;22.72;49.25;101812.88;5035513;28;20372;-61
2021/03/09 01:24:40;;;;;;;16.60;4.63;;;;;;;22.72;50.43;101807.41;5035452;28;20025;-61
2021/03/09 01:27:05;;;;;;;18.48;5.47;;;;;;;22.72;49.76;101812.03;5035310;28;20100;-61
2021/03/09 01:29:31;;;;;;;18.73;4.70;;;;;;;22.72;48.88;101801.06;5035359;28;20029;-60
2021/03/09 01:31:56;;;;;;;18.13;4.95;;;;;;;22.72;50.21;101801.06;5035214;28;20033;-61
2021/03/09 01:34:21;;;;;;;14.82;4.70;;;;;;;22.72;49.23;101790.97;5035316;28;20022;-61
2021/03/09 01:36:46;;;;;;;13.20;4.60;;;;;;;22.72;49.25;101790.97;5035096;28;20033;-61
2021/03/09 01:39:12;;;;;;;20.70;5.45;;;;;;;22.72;49.26;101796.44;5035002;28;20030;-61
2021/03/09 01:41:38;;;;;;;18.63;4.90;;;;;;;22.71;49.96;101789.25;5035082;28;20028;-61
2021/03/09 01:44:04;;;;;;;14.45;4.88;;;;;;;22.72;49.79;101784.63;5035142;28;20071;-61
2021/03/09 01:46:30;;;;;;;20.10;4.75;;;;;;;22.73;49.65;101780.84;5034484;28;20472;-61
2021/03/09 01:48:56;;;;;;;17.35;4.93;;;;;;;22.71;49.30;101783.78;5034543;28;20029;-61
2021/03/09 01:51:21;;;;;;;16.27;5.05;;;;;;;22.72;49.07;101779.13;5034971;28;20025;-61
2021/03/09 01:53:47;;;;;;;16.05;5.05;;;;;;;22.72;49.67;101770.91;5034859;28;20025;-61
2021/03/09 01:56:13;;;;;;;16.30;4.65;;;;;;;22.71;49.26;101760.97;5034819;28;20408;-61
2021/03/09 01:58:40;;;;;;;17.42;4.85;;;;;;;22.70;49.44;101762.03;5034836;28;20075;-61
2021/03/09 02:01:06;;;;;;;17.98;5.45;;;;;;;22.73;49.13;101764.41;5033834;28;20014;-61
2021/03/09 02:03:31;;;;;;;13.85;4.07;;;;;;;22.70;48.75;101749.16;5034783;28;20025;-61
2021/03/09 02:05:57;;;;;;;21.33;5.20;;;;;;;22.71;48.99;101750.88;5034524;28;20025;-61
2021/03/09 02:08:22;;;;;;;17.75;4.75;;;;;;;22.71;48.83;101741.78;5034978;28;20465;-61
2021/03/09 02:10:48;;;;;;;23.27;5.30;;;;;;;22.69;48.54;101741.13;5034479;28;20491;-61
2021/03/09 02:13:27;;;;;;;19.17;5.28;;;;;;;22.68;48.84;101739.41;5034504;28;20029;-61
2021/03/09 02:16:05;;;;;;;17.70;4.57;;;;;;;22.68;48.26;101733.94;5034038;28;20030;-61
2021/03/09 02:19:13;;;;;;;17.60;4.60;;;;;;;22.69;48.72;101730.16;5033533;28;20410;-61
2021/03/09 02:21:58;;;;;;;15.38;4.50;;;;;;;22.70;49.54;101731.88;5026288;28;20075;-61
2021/03/09 02:25:00;;;;;;;18.35;4.80;;;;;;;22.68;49.78;101722.97;5034445;28;20501;-61
2021/03/09 02:27:50;;;;;;;18.95;4.72;;;;;;;22.68;50.74;101703.78;5031791;28;20175;-61
2021/03/09 02:30:37;;;;;;;16.38;4.13;;;;;;;22.66;51.11;101709.41;5034317;28;20381;-61
2021/03/09 02:33:05;;;;;;;14.15;4.82;;;;;;;22.69;50.98;101708.22;5033679;28;20029;-61
2021/03/09 02:35:31;;;;;;;17.38;4.82;;;;;;;22.70;51.11;101701.72;5034018;28;20472;-61
2021/03/09 02:38:02;;;;;;;18.65;5.18;;;;;;;22.68;51.38;101701.03;5033923;28;20052;-61
2021/03/09 02:40:29;;;;;;;19.20;4.72;;;;;;;22.71;51.38;101697.94;5034091;28;20164;-61
2021/03/09 02:43:05;;;;;;;16.60;4.93;;;;;;;22.69;51.33;101697.28;5033697;28;20045;-62
2021/03/09 02:45:31;;;;;;;18.25;4.63;;;;;;;22.67;51.70;101688.34;5033754;28;20071;-61
2021/03/09 02:47:59;;;;;;;15.73;4.97;;;;;;;22.69;51.75;101691.78;5033746;28;20507;-61
2021/03/09 02:50:27;;;;;;;15.48;4.38;;;;;;;22.68;51.21;101684.59;5033979;28;20030;-61
2021/03/09 02:52:57;;;;;;;16.48;4.18;;;;;;;22.66;51.64;101686.63;5033631;28;20048;-61
2021/03/09 02:55:23;;;;;;;19.58;4.50;;;;;;;22.67;51.40;101683.72;5033703;28;20022;-61
2021/03/09 02:57:50;;;;;;;18.83;5.13;;;;;;;22.67;51.14;101680.13;5033698;28;20026;-61
2021/03/09 03:00:17;;;;;;;17.40;4.95;;;;;;;22.67;51.64;101678.22;5033816;28;20033;-61
2021/03/09 03:02:43;;;;;;;15.38;5.10;;;;;;;22.67;50.81;101678.22;5033679;28;20465;-61
2021/03/09 03:05:10;;;;;;;18.70;5.40;;;;;;;22.68;51.07;101673.63;5033484;28;20079;-61
2021/03/09 03:07:38;;;;;;;17.42;5.00;;;;;;;22.65;50.98;101674.81;5033695;28;20053;-61
2021/03/09 03:10:06;;;;;;;16.00;5.10;;;;;;;22.65;51.02;101663.00;5032057;28;20518;-61
2021/03/09 03:12:33;;;;;;;14.32;4.90;;;;;;;22.67;51.10;101660.94;5033289;28;20025;-61
2021/03/09 03:15:01;;;;;;;17.13;4.63;;;;;;;22.66;51.00;101667.44;5032887;28;20112;-61
2021/03/09 03:17:28;;;;;;;18.13;4.97;;;;;;;22.62;50.31;101664.22;5032850;28;20031;-61
2021/03/09 03:19:56;;;;;;;22.05;5.75;;;;;;;22.65;50.01;101660.25;5033176;28;20022;-61
2021/03/09 03:22:23;;;;;;;19.38;5.25;;;;;;;22.64;49.87;101655.81;5033695;28;20409;-61
2021/03/09 03:24:50;;;;;;;17.58;4.85;;;;;;;22.65;49.70;101658.38;5033103;28;20076;-61
2021/03/09 03:27:19;;;;;;;18.65;4.60;;;;;;;22.65;50.21;101646.56;5033201;28;20025;-61
2021/03/09 03:29:46;;;;;;;16.60;4.65;;;;;;;22.62;49.77;101645.03;5033145;28;20032;-61
2021/03/09 03:32:13;;;;;;;15.18;4.82;;;;;;;22.63;49.72;101637.66;5033105;28;20385;-61
2021/03/09 03:34:39;;;;;;;17.67;5.15;;;;;;;22.64;50.05;101639.38;5033020;28;20024;-61
2021/03/09 03:37:05;;;;;;;18.70;5.32;;;;;;;22.63;50.49;101632.19;5032772;28;20022;-61
2021/03/09 03:39:31;;;;;;;22.45;5.65;;;;;;;22.63;49.89;101633.03;5032958;28;20064;-61
2021/03/09 03:41:57;;;;;;;16.20;5.13;;;;;;;22.61;50.14;101617.81;5032631;28;20117;-61
2021/03/09 03:44:22;;;;;;;17.52;5.32;;;;;;;22.61;51.03;101615.06;5032700;28;20453;-61
2021/03/09 03:46:47;;;;;;;18.33;4.60;;;;;;;22.61;50.75;101620.56;5032366;28;20112;-61
2021/03/09 03:49:12;;;;;;;15.13;4.30;;;;;;;22.62;50.53;101612.16;5032403;28;20033;-61
2021/03/09 03:51:43;;;;;;;16.00;4.85;;;;;;;22.62;50.83;101614.03;5032874;28;20021;-61
2021/03/09 03:54:33;;;;;;;14.02;4.75;;;;;;;22.62;49.59;101614.91;5032694;28;20033;-61
2021/03/09 03:57:08;;;;;;;17.05;5.47;;;;;;;22.61;50.18;101598.63;5032361;28;20022;-61
2021/03/09 03:59:39;;;;;;;16.48;4.80;;;;;;;22.60;49.81;101605.16;5032656;28;20068;-61
2021/03/09 04:02:08;;;;;;;17.88;5.30;;;;;;;22.60;50.28;101606.00;5032480;28;20477;-61
2021/03/09 04:04:40;;;;;;;15.77;4.50;;;;;;;22.62;49.08;101600.34;5032646;28;20061;-62
2021/03/09 04:07:07;;;;;;;19.27;5.00;;;;;;;22.59;50.01;101603.44;5032488;28;20072;-61
2021/03/09 04:09:34;;;;;;;18.65;5.07;;;;;;;22.60;49.72;101605.16;5032585;28;20025;-62
2021/03/09 04:12:05;;;;;;;14.43;4.60;;;;;;;22.59;49.79;101597.97;5032359;28;20055;-61
2021/03/09 04:14:34;;;;;;;18.77;5.45;;;;;;;22.61;49.19;101579.44;5032196;28;20116;-61
2021/03/09 04:17:01;;;;;;;16.17;4.93;;;;;;;22.60;49.12;101577.75;5032186;28;20033;-61
2021/03/09 04:19:27;;;;;;;16.58;4.90;;;;;;;22.58;49.46;101568.84;5032456;28;20025;-61
2021/03/09 04:21:54;;;;;;;18.00;6.43;;;;;;;22.59;49.00;101573.31;5032252;28;20033;-61
2021/03/09 04:24:20;;;;;;;18.25;4.82;;;;;;;22.60;50.08;101575.00;5037607;28;20473;-61
2021/03/09 04:26:47;;;;;;;16.92;4.55;;;;;;;22.58;49.46;101575.19;5038916;28;20373;-61
2021/03/09 04:29:14;;;;;;;16.17;4.60;;;;;;;22.56;49.83;101571.78;5038819;28;20499;-61
2021/03/09 04:31:41;;;;;;;17.27;5.13;;;;;;;22.55;50.38;101569.22;5039028;28;20362;-61
2021/03/09 04:34:07;;;;;;;17.27;4.47;;;;;;;22.57;50.71;101572.63;5038855;28;20423;-61
2021/03/09 04:36:34;;;;;;;17.40;5.72;;;;;;;22.58;51.24;101568.84;5038875;28;20032;-61
2021/03/09 04:39:01;;;;;;;16.00;4.68;;;;;;;22.57;51.64;101568.00;5038714;28;20027;-61
2021/03/09 04:41:27;;;;;;;17.65;5.72;;;;;;;22.59;51.99;101570.56;5038684;28;20033;-61
2021/03/09 04:43:52;;;;;;;18.73;5.07;;;;;;;22.58;53.21;101569.72;5038477;28;20080;-61
2021/03/09 04:46:20;;;;;;;21.80;5.43;;;;;;;22.59;51.69;101565.09;5038474;28;20088;-61
2021/03/09 04:48:46;;;;;;;22.00;5.38;;;;;;;22.57;51.81;101564.41;5038430;28;20036;-61
2021/03/09 04:51:14;;;;;;;18.55;4.65;;;;;;;22.60;51.68;101558.56;5038699;28;20021;-61
2021/03/09 04:53:41;;;;;;;17.85;6.10;;;;;;;22.60;52.36;101558.56;5038870;28;20056;-61
2021/03/09 04:56:07;;;;;;;18.83;5.75;;;;;;;22.60;51.68;101550.34;5038556;28;20025;-61
2021/03/09 04:58:32;;;;;;;16.52;4.78;;;;;;;22.58;52.08;101547.78;5038774;28;20025;-61
2021/03/09 05:00:58;;;;;;;16.48;4.75;;;;;;;22.60;51.87;101553.06;5038418;28;20426;-61
2021/03/09 05:03:23;;;;;;;17.75;5.20;;;;;;;23.53;49.51;101552.78;5038717;28;20025;-61
2021/03/09 05:05:49;;;;;;;20.58;5.72;;;;;;;23.69;49.75;101548.00;5038562;28;20029;-61
2021/03/09 05:08:15;;;;;;;16.77;5.78;;;;;;;23.79;49.42;101524.88;5038689;28;20108;-61
2021/03/09 05:10:40;;;;;;;15.30;4.40;;;;;;;23.88;48.13;101540.22;5038629;28;20032;-61
2021/03/09 05:13:05;;;;;;;15.35;4.95;;;;;;;23.98;48.15;101543.50;5038530;28;20029;-61
2021/03/09 05:15:31;;;;;;;18.15;4.90;;;;;;;24.05;48.32;101541.69;5036897;28;20026;-61
2021/03/09 05:17:56;;;;;;;22.52;4.78;;;;;;;24.08;47.59;101535.81;5038410;28;20079;-61
2021/03/09 05:20:22;;;;;;;17.90;5.63;;;;;;;24.13;48.07;101533.31;5038629;28;20030;-61
2021/03/09 05:22:47;;;;;;;17.95;5.78;;;;;;;24.13;47.58;101522.34;5038371;28;20384;-61
2021/03/09 05:25:15;;;;;;;16.25;5.07;;;;;;;24.14;48.22;101524.03;5037200;28;20028;-61
2021/03/09 05:27:42;;;;;;;16.40;4.50;;;;;;;24.18;46.95;101530.84;5038391;28;20044;-61
2021/03/09 05:30:08;;;;;;;19.05;5.78;;;;;;;24.22;47.58;101520.34;5038357;28;20039;-61
2021/03/09 05:32:33;;;;;;;19.05;5.22;;;;;;;24.22;46.93;101507.47;5038415;28;20527;-61
2021/03/09 05:34:59;;;;;;;19.83;5.22;;;;;;;24.25;47.81;101512.56;5036639;28;20037;-61
2021/03/09 05:37:24;;;;;;;18.92;5.85;;;;;;;24.23;46.67;101500.91;5035368;28;20113;-61
2021/03/09 05:39:50;;;;;;;20.88;6.20;;;;;;;24.25;46.14;101503.47;5035128;28;20404;-61
2021/03/09 05:42:16;;;;;;;19.83;5.22;;;;;;;24.29;46.79;101491.06;5035119;28;20042;-61
2021/03/09 05:44:42;;;;;;;20.55;5.78;;;;;;;24.26;47.26;101495.03;5034784;28;20025;-61
2021/03/09 05:47:07;;;;;;;20.15;5.78;;;;;;;24.29;47.13;101500.16;5034969;28;20372;-61
2021/03/09 05:49:33;;;;;;;23.15;5.95;;;;;;;24.28;46.77;101498.41;5035094;28;20488;-61
2021/03/09 05:52:00;;;;;;;17.85;5.63;;;;;;;24.34;47.71;101502.31;5033593;28;20049;-61
2021/03/09 05:54:25;;;;;;;18.73;5.25;;;;;;;24.34;46.94;101495.97;5034974;28;20033;-61
2021/03/09 05:56:51;;;;;;;19.55;5.57;;;;;;;24.40;46.95;101507.03;5034648;28;20373;-61
2021/03/09 05:59:16;;;;;;;20.27;5.25;;;;;;;24.44;46.12;101502.84;5034848;28;20025;-61
2021/03/09 06:01:42;;;;;;;16.67;6.07;;;;;;;24.42;47.19;101509.59;5034802;28;20067;-61
2021/03/09 06:04:07;;;;;;;19.10;5.00;;;;;;;24.38;47.04;101506.38;5034110;28;20484;-61
2021/03/09 06:06:33;;;;;;;18.27;6.05;;;;;;;24.42;46.09;101504.09;5034661;28;20036;-61
2021/03/09 06:08:59;;;;;;;15.70;5.55;;;;;;;24.43;47.13;101487.41;5034205;28;20029;-62
2021/03/09 06:11:24;;;;;;;16.77;4.72;;;;;;;24.35;46.47;101497.66;5034135;28;20509;-61
2021/03/09 06:13:49;;;;;;;13.95;4.75;;;;;;;24.43;46.88;101492.91;5034103;28;20125;-61
2021/03/09 06:16:15;;;;;;;18.50;4.78;;;;;;;24.48;46.63;101486.81;5033588;28;20025;-61
2021/03/09 06:18:57;;;;;;;16.70;4.93;;;;;;;24.45;46.41;101476.22;5034105;28;20105;-61
2021/03/09 06:21:24;;;;;;;18.15;5.50;;;;;;;24.40;45.95;101484.22;5033994;28;20043;-61
2021/03/09 06:23:50;;;;;;;19.42;5.57;;;;;;;24.38;45.91;101491.81;5034328;28;20100;-61
2021/03/09 06:26:34;;;;;;;16.35;5.00;;;;;;;24.41;45.88;101485.91;5033483;28;20120;-61
2021/03/09 06:29:11;;;;;;;16.80;5.40;;;;;;;24.41;46.00;101474.91;5023457;28;20116;-61
2021/03/09 06:31:59;;;;;;;17.63;4.88;;;;;;;24.47;45.50;101487.84;5029213;28;20404;-61
2021/03/09 06:34:24;;;;;;;14.23;4.72;;;;;;;24.53;44.51;101482.44;5030655;28;20263;-61
2021/03/09 06:37:10;;;;;;;15.35;4.97;;;;;;;24.50;45.23;101490.22;5030943;28;20029;-61
2021/03/09 06:39:43;;;;;;;18.70;4.95;;;;;;;24.50;44.83;101491.06;5032094;28;20022;-61
2021/03/09 06:42:09;;;;;;;18.73;5.60;;;;;;;24.49;44.64;101489.34;5032131;28;20431;-61
2021/03/09 06:44:35;;;;;;;17.02;5.22;;;;;;;24.51;45.51;101475.41;5030667;28;20025;-60
2021/03/09 06:47:01;;;;;;;16.67;5.35;;;;;;;24.46;45.24;101477.91;5031259;28;20516;-61
2021/03/09 06:49:26;;;;;;;19.92;5.30;;;;;;;24.43;45.69;101483.81;5032577;28;20109;-60
2021/03/09 06:51:51;;;;;;;18.85;4.95;;;;;;;24.51;44.96;101483.66;5032310;28;20476;-61
2021/03/09 06:54:17;;;;;;;18.20;5.15;;;;;;;24.52;45.18;101472.50;5029535;28;20497;-61
2021/03/09 06:56:44;;;;;;;15.13;4.05;;;;;;;24.55;46.14;101476.75;5013035;28;20013;-61
2021/03/09 06:59:18;;;;;;;17.30;4.82;;;;;;;24.52;46.67;101468.88;5022977;28;20492;-61
2021/03/09 07:02:00;;;;;;;22.45;6.53;;;;;;;24.50;47.41;101463.56;5032076;28;20021;-60
2021/03/09 07:04:26;;;;;;;18.20;5.45;;;;;;;24.50;47.70;101459.97;5021210;28;20029;-61
2021/03/09 07:06:51;;;;;;;17.23;4.65;;;;;;;24.59;47.73;101462.41;5031963;28;20055;-61
2021/03/09 07:09:16;;;;;;;19.83;5.60;;;;;;;24.56;47.46;101459.19;5031532;28;20488;-61
2021/03/09 07:11:43;;;;;;;19.60;5.63;;;;;;;24.57;48.01;101449.91;5022136;28;20068;-61
2021/03/09 07:14:12;;;;;;;18.40;6.38;;;;;;;24.58;48.26;101448.84;5017218;28;20492;-60
2021/03/09 07:16:39;;;;;;;19.27;5.53;;;;;;;24.56;48.14;101456.44;5025722;28;20026;-61
2021/03/09 07:19:07;;;;;;;18.33;6.00;;;;;;;24.58;48.54;101446.09;5030056;28;20029;-61
2021/03/09 07:21:32;;;;;;;22.65;6.20;;;;;;;24.55;48.01;101455.59;5031748;28;20025;-61
2021/03/09 07:24:02;;;;;;;23.17;6.90;;;;;;;24.57;48.60;101459.00;5031516;28;20025;-61
2021/03/09 07:26:27;;;;;;;23.15;6.32;;;;;;;24.60;48.71;101449.50;5027728;28;20063;-61
2021/03/09 07:28:54;;;;;;;19.23;5.60;;;;;;;24.56;49.00;101462.81;5022264;28;20046;-61
2021/03/09 07:31:24;;;;;;;19.33;6.20;;;;;;;24.52;48.28;101456.00;5029962;28;20100;-61
2021/03/09 07:33:50;;;;;;;21.42;6.55;;;;;;;24.56;48.13;101464.69;5030523;28;20030;-61
2021/03/09 07:36:15;;;;;;;19.80;6.13;;;;;;;24.58;48.03;101454.34;5031184;28;20025;-60
2021/03/09 07:38:41;;;;;;;20.95;6.10;;;;;;;24.58;47.99;101462.59;5031598;28;20464;-61
2021/03/09 07:41:09;;;;;;;18.05;5.10;;;;;;;24.55;47.51;101465.75;5031435;28;20104;-60
2021/03/09 07:43:37;;;;;;;23.58;6.45;;;;;;;24.59;46.96;101472.53;5031222;28;20079;-61
2021/03/09 07:46:07;;;;;;;21.40;6.53;;;;;;;24.60;47.64;101474.25;5025827;28;20025;-61
2021/03/09 07:48:33;;;;;;;20.17;5.32;;;;;;;24.60;47.06;101485.25;5025915;28;21434;-60
2021/03/09 07:51:04;;;;;;;21.30;5.65;;;;;;;24.59;46.84;101469.81;5028734;28;20074;-62
2021/03/09 07:53:29;;;;;;;16.65;5.47;;;;;;;24.58;47.17;101448.84;5025402;28;20028;-61
2021/03/09 07:56:04;;;;;;;18.73;5.75;;;;;;;24.56;46.74;101465.56;5022352;28;20029;-61
2021/03/09 07:58:29;;;;;;;;;;;;;;;24.60;46.69;101466.84;5015142;28;20522;-62
2021/03/09 08:01:01;;;;;;;20.00;5.18;;;;;;;24.62;47.08;101463.91;5020793;28;19916;-61
2021/03/09 08:03:34;;;;;;;20.63;5.70;;;;;;;24.64;46.08;101426.06;5026447;28;20530;-60
2021/03/09 08:06:00;;;;;;;15.30;5.00;;;;;;;24.55;45.51;101454.75;5024304;28;20465;-61
2021/03/09 08:08:45;;;;;;;19.75;5.07;;;;;;;24.55;46.17;101463.84;5026236;28;20029;-61
2021/03/09 08:11:13;;;;;;;17.48;5.60;;;;;;;24.56;45.91;101462.81;5030018;28;20029;-61
2021/03/09 08:13:40;;;;;;;19.58;5.22;;;;;;;24.60;46.28;101463.25;5024616;28;20029;-61
2021/03/09 08:16:31;;;;;;;20.77;5.93;;;;;;;24.63;46.13;101451.84;5027681;28;20021;-61
2021/03/09 08:19:09;;;;;;;18.85;5.70;;;;;;;24.58;46.74;101457.09;5026261;28;20472;-61
2021/03/09 08:21:52;;;;;;;22.27;5.82;;;;;;;24.62;45.92;101450.16;5026835;28;20108;-61
2021/03/09 08:24:40;;;;;;;19.73;5.88;;;;;;;24.63;46.36;101460.09;5025346;28;20033;-61
2021/03/09 08:27:28;;;;;;;17.50;5.45;;;;;;;24.62;45.81;101461.16;5027590;28;20025;-61
2021/03/09 08:30:14;;;;;;;19.58;5.88;;;;;;;24.63;46.87;101460.09;5026234;28;20029;-61
2021/03/09 08:32:39;;;;;;;16.45;4.60;;;;;;;24.60;45.35;101449.50;5025141;28;20042;-61
2021/03/09 08:35:13;;;;;;;20.90;5.88;;;;;;;24.63;46.14;101446.34;5022219;28;20038;-60
2021/03/09 08:37:40;;;;;;;19.83;4.93;;;;;;;24.55;46.55;101438.25;5024042;28;20033;-61
2021/03/09 08:40:14;;;;;;;15.85;4.93;;;;;;;24.57;47.06;101449.91;5018218;28;20559;-61
2021/03/09 08:42:58;;;;;;;17.27;5.72;;;;;;;24.61;46.04;101437.47;5023791;28;20054;-60
2021/03/09 08:45:40;;;;;;;17.58;4.85;;;;;;;24.58;45.77;101444.22;5026179;28;20408;-61
2021/03/09 08:48:05;;;;;;;15.13;5.13;;;;;;;24.74;46.25;101443.06;5026788;28;20056;-64
2021/03/09 08:50:45;;;;;;;18.88;6.03;;;;;;;24.55;47.03;101443.75;5028004;28;20178;-61
2021/03/09 08:53:31;;;;;;;17.80;5.13;;;;;;;24.53;46.10;101445.88;5028151;28;20032;-61
2021/03/09 08:55:58;;;;;;;17.27;5.47;;;;;;;24.54;46.03;101453.06;5017994;28;20111;-61
2021/03/09 08:58:23;;;;;;;17.15;5.55;;;;;;;24.53;45.62;101462.34;5031870;28;20097;-61
2021/03/09 09:00:49;;;;;;;14.40;4.63;;;;;;;24.60;46.50;101463.25;5024157;28;20462;-61
2021/03/09 09:03:33;;;;;;;19.50;5.40;;;;;;;24.59;46.17;101462.41;5026864;28;20025;-61
2021/03/09 09:05:59;;;;;;;17.90;5.82;;;;;;;24.56;46.32;101460.06;5021381;28;20346;-61
2021/03/09 09:08:25;;;;;;;21.92;5.53;;;;;;;24.61;47.19;101459.44;5029410;28;20056;-61
2021/03/09 09:10:50;;;;;;;18.20;5.15;;;;;;;24.57;47.23;101458.16;5032613;28;20043;-61
2021/03/09 09:13:15;;;;;;;18.15;5.07;;;;;;;24.60;47.73;101458.59;5030949;28;20025;-61
2021/03/09 09:15:41;;;;;;;15.65;4.63;;;;;;;24.62;48.77;101465.81;5025589;28;20022;-61
2021/03/09 09:18:08;;;;;;;16.73;5.18;;;;;;;24.62;48.00;101463.06;5024369;28;20057;-61
2021/03/09 09:20:43;;;;;;;19.25;5.75;;;;;;;24.60;48.53;101479.75;5027898;28;20033;-62
2021/03/09 09:23:15;;;;;;;18.70;5.35;;;;;;;24.59;48.90;101476.16;5025368;28;20017;-61
2021/03/09 09:25:43;;;;;;;17.17;5.10;;;;;;;24.51;47.76;101461.66;5025484;28;20447;-62
2021/03/09 09:28:08;;;;;;;16.52;5.00;;;;;;;24.56;49.07;101450.97;5031243;28;20378;-61
2021/03/09 09:30:40;;;;;;;19.85;5.72;;;;;;;24.59;48.37;101461.56;5031062;28;20023;-61
2021/03/09 09:33:10;;;;;;;23.30;5.60;;;;;;;24.57;48.82;101461.75;5033670;28;20029;-62
2021/03/09 09:35:36;;;;;;;15.70;4.68;;;;;;;24.60;48.54;101457.75;5032880;28;20120;-63
2021/03/09 09:38:10;;;;;;;18.85;6.32;;;;;;;24.61;48.63;101459.44;5033137;28;20101;-61
2021/03/09 09:40:37;;;;;;;;;;;;;;;24.61;48.42;101453.97;5032312;28;20368;-62
2021/03/09 09:43:06;;;;;;;20.10;4.72;;;;;;;24.66;48.34;101453.34;5033325;28;19916;-62
2021/03/09 09:45:37;;;;;;;19.25;5.10;;;;;;;24.65;48.54;101460.75;5029995;28;20488;-62
2021/03/09 09:48:03;;;;;;;21.10;5.28;;;;;;;24.61;48.03;101459.44;5017918;28;20436;-62
2021/03/09 09:50:30;;;;;;;25.70;6.07;;;;;;;24.60;48.28;101452.25;5028972;28;20029;-62
2021/03/09 09:53:01;;;;;;;22.88;6.95;;;;;;;24.60;47.50;101444.84;5030474;28;20092;-62
2021/03/09 09:55:30;;;;;;;18.85;5.28;;;;;;;24.58;48.10;101440.63;5032367;28;20052;-62
2021/03/09 09:58:00;;;;;;;15.35;5.18;;;;;;;24.63;47.19;101462.00;5034086;28;20104;-62
2021/03/09 10:00:30;;;;;;;21.00;5.88;;;;;;;24.62;47.59;101466.66;5034268;28;20021;-62
2021/03/09 10:03:13;;;;;;;18.63;5.47;;;;;;;24.64;47.39;101464.53;5031967;28;20025;-62
2021/03/09 10:05:39;;;;;;;20.83;5.35;;;;;;;24.63;46.47;101457.34;5033207;28;20018;-62
2021/03/09 10:08:06;;;;;;;24.25;5.70;;;;;;;24.64;46.54;101472.78;5033743;28;20026;-62
2021/03/09 10:10:33;;;;;;;16.48;5.45;;;;;;;24.56;47.19;101459.19;5034456;28;20025;-62
2021/03/09 10:12:58;;;;;;;18.88;6.18;;;;;;;24.60;47.43;101466.00;5034248;28;20047;-62
2021/03/09 10:15:42;;;;;;;17.88;5.28;;;;;;;24.64;47.67;101475.53;5034340;28;20525;-62
2021/03/09 10:18:09;;;;;;;20.65;5.85;;;;;;;24.64;46.43;101486.53;5034362;28;20437;-62
2021/03/09 10:20:34;;;;;;;16.60;5.68;;;;;;;24.65;46.71;101479.16;5034159;28;20029;-62
2021/03/09 10:23:02;;;;;;;18.65;5.53;;;;;;;24.61;46.67;101486.94;5033861;28;20052;-62
2021/03/09 10:25:27;;;;;;;18.40;5.93;;;;;;;24.65;46.44;101492.88;5034345;28;20427;-62
2021/03/09 10:28:04;;;;;;;19.15;5.50;;;;;;;24.62;47.82;101494.13;5034123;28;20029;-62
2021/03/09 10:30:42;;;;;;;18.77;5.53;;;;;;;24.65;47.70;101498.38;5034295;28;20544;-61
2021/03/09 10:33:09;;;;;;;21.58;5.47;;;;;;;24.66;46.08;101503.69;5034117;28;20064;-62
2021/03/09 10:35:35;;;;;;;19.60;6.03;;;;;;;24.56;46.65;101498.53;5032821;28;20350;-61
2021/03/09 10:38:00;;;;;;;20.80;5.63;;;;;;;24.60;46.96;101507.22;5033989;28;20032;-61
2021/03/09 10:40:33;;;;;;;21.02;5.70;;;;;;;24.63;46.24;101505.97;5034056;28;20045;-62
2021/03/09 10:42:58;;;;;;;18.15;5.47;;;;;;;24.60;47.10;101513.59;5033801;28;20424;-62
2021/03/09 10:45:24;;;;;;;21.58;6.18;;;;;;;24.63;46.69;101517.84;5033908;28;20032;-62
2021/03/09 10:47:59;;;;;;;23.40;6.00;;;;;;;24.60;46.18;101508.09;5033586;28;20048;-62
2021/03/09 10:50:32;;;;;;;18.33;4.65;;;;;;;24.61;47.08;101522.69;5014188;28;20025;-62
2021/03/09 10:52:57;;;;;;;17.45;5.43;;;;;;;24.63;46.06;101512.34;5013880;28;20043;-62
2021/03/09 10:55:23;;;;;;;18.33;5.32;;;;;;;24.62;46.84;101521.63;5013916;28;20425;-62
2021/03/09 10:57:49;;;;;;;21.98;5.93;;;;;;;24.63;46.43;101527.97;5013914;28;20030;-62
2021/03/09 11:00:17;;;;;;;18.85;5.93;;;;;;;24.59;46.59;101527.53;5014114;28;20351;-62
2021/03/09 11:02:44;;;;;;;21.17;5.45;;;;;;;24.57;46.55;101532.38;5013819;28;20430;-62
2021/03/09 11:05:10;;;;;;;19.65;4.93;;;;;;;24.58;47.18;101532.19;5013675;28;20420;-62
2021/03/09 11:07:36;;;;;;;16.50;5.88;;;;;;;24.62;46.53;101538.13;5013794;28;20064;-62
2021/03/09 11:10:03;;;;;;;17.38;5.38;;;;;;;24.68;46.32;101539.22;5013573;28;20029;-62
2021/03/09 11:12:28;;;;;;;19.70;5.65;;;;;;;24.65;46.72;101532.22;5013676;28;20030;-61
2021/03/09 11:14:53;;;;;;;15.55;5.03;;;;;;;24.65;46.58;101526.72;5013697;28;20029;-62
2021/03/09 11:17:19;;;;;;;16.58;5.32;;;;;;;24.65;46.34;101542.38;5013468;28;20030;-62
2021/03/09 11:19:44;;;;;;;18.73;5.10;;;;;;;24.65;46.24;101542.38;5028355;28;20029;-62
2021/03/09 11:22:09;;;;;;;18.35;5.65;;;;;;;24.65;46.35;101534.97;5032873;28;20037;-61
2021/03/09 11:24:35;;;;;;;18.92;5.80;;;;;;;24.64;47.32;101536.03;5033260;28;20078;-62