Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:50;;;;;;;7.97;5.57;;;;;;;15.61;64.99;100334.66;4988771;28;20034;-86
2022/05/10 00:03:18;;;;;;;10.40;5.97;;;;;;;15.56;64.39;100337.44;5006111;28;20386;-87
2022/05/10 00:05:43;;;;;;;11.48;5.97;;;;;;;15.54;64.26;100333.34;5009102;28;20050;-87
2022/05/10 00:08:12;;;;;;;11.48;6.03;;;;;;;15.50;63.84;100333.06;5008705;28;20057;-87
2022/05/10 00:10:38;;;;;;;11.55;7.20;;;;;;;15.58;64.19;100329.72;5003208;28;20015;-86
2022/05/10 00:13:04;;;;;;;10.77;6.03;;;;;;;15.74;63.55;100324.94;4988622;28;20057;-87
2022/05/10 00:15:30;;;;;;;10.40;5.88;;;;;;;15.87;62.40;100336.41;4988947;28;20034;-87
2022/05/10 00:17:56;;;;;;;8.50;5.63;;;;;;;15.95;61.42;100327.53;4988006;28;20030;-87
2022/05/10 00:20:24;;;;;;;9.25;5.38;;;;;;;16.01;61.65;100320.06;4988715;28;20037;-87
2022/05/10 00:26:11;;;;;;;8.05;5.97;;;;;;;16.09;59.29;100313.16;4988041;28;20508;-86
2022/05/10 00:28:36;;;;;;;10.50;5.72;;;;;;;16.21;59.10;100321.84;4989399;28;20038;-87
2022/05/10 00:31:02;;;;;;;11.23;6.67;;;;;;;16.21;58.64;100308.09;4988424;28;20084;-87
2022/05/10 00:33:29;;;;;;;7.93;4.70;;;;;;;16.24;58.89;100316.88;4989217;28;20287;-87
2022/05/10 00:35:56;;;;;;;14.77;6.38;;;;;;;16.20;58.46;100317.47;4989332;28;20045;-87
2022/05/10 00:38:31;;;;;;;9.75;5.25;;;;;;;16.23;58.56;100321.56;4988827;28;20509;-87
2022/05/10 00:41:05;;;;;;;9.00;6.10;;;;;;;16.24;58.59;100316.88;4989152;28;20033;-87
2022/05/10 00:43:36;;;;;;;8.40;5.78;;;;;;;16.35;58.40;100318.44;4987964;28;20077;-87
2022/05/10 00:46:13;;;;;;;8.77;5.32;;;;;;;16.39;60.02;100314.00;4983470;28;20466;-87
2022/05/10 00:49:13;;;;;;;9.65;6.05;;;;;;;16.42;59.31;100315.31;4968714;28;20057;-88
2022/05/10 00:51:58;;;;;;;9.15;5.22;;;;;;;16.45;59.92;100314.75;4971208;28;20679;-87
2022/05/10 00:54:23;;;;;;;11.25;5.57;;;;;;;16.45;59.43;100321.06;4988774;28;20121;-88
2022/05/10 00:56:55;;;;;;;9.07;6.47;;;;;;;16.41;59.89;100313.69;4987794;28;20164;-87
2022/05/10 00:59:26;;;;;;;8.23;4.70;;;;;;;16.38;59.39;100312.34;4988248;28;20039;-87
2022/05/10 01:01:58;;;;;;;7.60;5.18;;;;;;;16.38;59.67;100300.50;4993601;28;20038;-88
2022/05/10 01:04:35;;;;;;;8.02;4.43;;;;;;;16.34;59.75;100298.34;5007994;28;20555;-88
2022/05/10 01:07:11;;;;;;;9.48;5.65;;;;;;;16.33;58.85;100299.44;5008186;28;20029;-87
2022/05/10 01:09:53;;;;;;;7.95;5.15;;;;;;;16.42;58.85;100299.63;5007957;28;20527;-87
2022/05/10 01:12:31;;;;;;;13.18;5.90;;;;;;;16.42;58.87;100285.06;4989842;28;20034;-87
2022/05/10 01:15:01;;;;;;;12.85;5.45;;;;;;;16.40;58.52;100301.03;4987963;28;20539;-87
2022/05/10 01:17:27;;;;;;;9.15;4.82;;;;;;;16.44;59.08;100294.66;4971703;28;20031;-87
2022/05/10 01:19:52;;;;;;;10.07;5.10;;;;;;;16.54;58.88;100287.41;4969287;28;20042;-86
2022/05/10 01:22:36;;;;;;;8.98;5.20;;;;;;;16.53;58.69;100294.03;4986821;28;20061;-87
2022/05/10 01:25:07;;;;;;;;;;;;;;;16.47;58.55;100292.44;4987199;28;20037;-86
2022/05/10 01:27:51;;;;;;;8.75;6.00;;;;;;;16.42;58.01;100280.38;4968959;28;19918;-86
2022/05/10 01:30:25;;;;;;;8.93;4.72;;;;;;;16.50;58.21;100280.84;4990238;28;20881;-87
2022/05/10 01:35:49;;;;;;;7.97;4.28;;;;;;;16.52;57.71;100284.13;5011082;28;20119;-87
2022/05/10 01:38:30;;;;;;;6.43;4.20;;;;;;;16.59;57.65;100283.78;5011771;28;20034;-87
2022/05/10 01:41:04;;;;;;;7.72;4.60;;;;;;;16.61;57.97;100276.88;4999652;28;20073;-86
2022/05/10 01:43:47;;;;;;;17.05;6.25;;;;;;;16.45;57.58;100274.28;4972381;28;20031;-85
2022/05/10 01:46:27;;;;;;;6.47;4.70;;;;;;;16.53;57.50;100263.75;4986801;28;20034;-85
2022/05/10 01:49:15;;;;;;;10.10;5.30;;;;;;;16.55;57.20;100267.03;4973059;28;20039;-86
2022/05/10 01:51:53;;;;;;;7.00;5.00;;;;;;;16.55;57.36;100267.03;4985614;28;20084;-87
2022/05/10 01:54:34;;;;;;;6.82;4.70;;;;;;;16.55;57.27;100261.53;4992309;28;20057;-87
2022/05/10 01:56:59;;;;;;;7.68;4.95;;;;;;;16.51;57.31;100257.72;4991953;28;20628;-87
2022/05/10 01:59:24;;;;;;;8.48;4.57;;;;;;;16.54;57.40;100263.44;4992415;28;20034;-87
2022/05/10 02:01:50;;;;;;;10.93;5.70;;;;;;;16.55;57.52;100253.28;4996721;28;20846;-87
2022/05/10 02:04:21;;;;;;;7.10;4.43;;;;;;;16.53;57.08;100264.59;4993755;28;20352;-87
2022/05/10 02:06:54;;;;;;;7.68;5.00;;;;;;;16.60;57.20;100258.69;5011452;28;20029;-87
2022/05/10 02:09:29;;;;;;;11.05;5.60;;;;;;;16.47;57.07;100256.66;5011694;28;20057;-87
2022/05/10 02:12:12;;;;;;;7.72;5.18;;;;;;;16.52;57.36;100251.09;4996801;28;20410;-87
2022/05/10 02:14:41;;;;;;;6.80;4.15;;;;;;;16.55;56.86;100256.84;4974404;28;20501;-87
2022/05/10 02:17:13;;;;;;;11.05;5.55;;;;;;;16.52;56.98;100256.59;4991842;28;20053;-87
2022/05/10 02:19:53;;;;;;;8.07;4.88;;;;;;;16.55;56.55;100256.03;4991208;28;20022;-86
2022/05/10 02:22:26;;;;;;;6.90;4.80;;;;;;;16.52;56.74;100257.41;4991153;28;20030;-87
2022/05/10 02:25:20;;;;;;;7.65;4.68;;;;;;;16.43;57.05;100254.47;4991602;28;20022;-87
2022/05/10 02:27:51;;;;;;;7.75;4.93;;;;;;;16.49;56.87;100259.94;4991261;28;20106;-87
2022/05/10 02:30:21;;;;;;;8.32;5.40;;;;;;;16.49;57.34;100257.19;4991202;28;20022;-87
2022/05/10 02:33:09;;;;;;;8.93;5.32;;;;;;;16.52;57.14;100254.66;5004168;28;20109;-87
2022/05/10 02:35:49;;;;;;;7.50;4.65;;;;;;;16.54;56.87;100255.19;5010933;28;20036;-86
2022/05/10 02:38:18;;;;;;;7.85;5.18;;;;;;;16.49;57.08;100262.69;4993520;28;20033;-87
2022/05/10 02:40:45;;;;;;;7.93;4.85;;;;;;;16.49;56.77;100258.03;5004886;28;20454;-84
2022/05/10 02:43:23;;;;;;;8.77;5.43;;;;;;;16.53;56.98;100263.75;4991211;28;20113;-87
2022/05/10 02:45:50;;;;;;;10.35;6.07;;;;;;;16.49;57.10;100257.19;4990261;28;20041;-87
2022/05/10 02:48:24;;;;;;;8.05;5.15;;;;;;;16.50;57.22;100253.31;4990503;28;20034;-88
2022/05/10 02:50:49;;;;;;;8.40;4.60;;;;;;;16.40;56.93;100257.84;4991212;28;20034;-87
2022/05/10 02:53:14;;;;;;;121.20;14.95;;;;;;;16.44;57.13;100258.06;4990986;28;20417;-88
2022/05/10 02:55:49;;;;;;;8.07;5.23;;;;;;;16.38;57.08;100256.47;4990878;28;20116;-87
2022/05/10 02:58:30;;;;;;;7.80;4.80;;;;;;;16.30;57.45;100246.94;4990586;28;20263;-88
2022/05/10 03:01:29;;;;;;;8.38;5.18;;;;;;;16.27;57.72;100250.28;4990524;28;20022;-87
2022/05/10 03:03:55;;;;;;;9.10;5.35;;;;;;;16.25;57.68;100242.31;4990830;28;20081;-87
2022/05/10 03:06:23;;;;;;;8.80;5.90;;;;;;;16.19;57.62;100249.00;4991108;28;20026;-86
2022/05/10 03:08:50;;;;;;;7.80;5.18;;;;;;;16.20;58.12;100228.63;4990662;28;20478;-86
2022/05/10 03:11:16;;;;;;;7.90;5.22;;;;;;;16.29;57.73;100234.31;4990590;28;20045;-87
2022/05/10 03:13:42;;;;;;;7.75;4.60;;;;;;;16.28;57.94;100236.22;4990740;28;20026;-86
2022/05/10 03:18:53;;;;;;;9.95;4.90;;;;;;;16.22;58.00;100227.22;4991057;28;20045;-87
2022/05/10 03:21:19;;;;;;;10.70;6.10;;;;;;;16.25;58.01;100219.50;4990701;28;20042;-87
2022/05/10 03:23:45;;;;;;;9.00;5.38;;;;;;;16.20;57.73;100218.44;4990411;28;20389;-87
2022/05/10 03:26:12;;;;;;;9.10;5.32;;;;;;;16.24;57.70;100217.84;4991158;28;20121;-86
2022/05/10 03:28:38;;;;;;;15.32;6.75;;;;;;;16.30;58.28;100222.19;4990329;28;20122;-86
2022/05/10 03:31:08;;;;;;;9.52;5.93;;;;;;;16.34;58.02;100223.22;4989897;28;20113;-86
2022/05/10 03:33:34;;;;;;;9.95;5.97;;;;;;;16.28;57.42;100224.41;5009989;28;20080;-87
2022/05/10 03:35:59;;;;;;;8.80;5.03;;;;;;;16.25;57.50;100214.00;5010458;28;20022;-87
2022/05/10 03:38:24;;;;;;;10.27;5.97;;;;;;;16.32;57.58;100222.72;5009996;28;20026;-86
2022/05/10 03:40:50;;;;;;;13.10;7.00;;;;;;;16.31;57.66;100218.34;5002548;28;20389;-87
2022/05/10 03:43:15;;;;;;;9.20;5.85;;;;;;;16.22;57.89;100224.47;4988673;28;20081;-86
2022/05/10 03:45:40;;;;;;;9.13;5.03;;;;;;;16.15;58.31;100215.72;4990453;28;20327;-88
2022/05/10 03:48:06;;;;;;;9.37;5.90;;;;;;;16.20;57.78;100215.69;4989791;28;20320;-87
2022/05/10 03:50:32;;;;;;;10.95;6.00;;;;;;;16.17;57.74;100212.72;4989954;28;20272;-87
2022/05/10 03:52:57;;;;;;;9.80;6.28;;;;;;;16.21;58.19;100211.03;4989352;28;20075;-87
2022/05/10 03:55:24;;;;;;;8.20;4.70;;;;;;;16.22;57.79;100204.38;4990290;28;20448;-87
2022/05/10 03:57:51;;;;;;;11.25;5.20;;;;;;;16.18;57.96;100204.16;4989775;28;20378;-87
2022/05/10 04:00:28;;;;;;;10.57;6.05;;;;;;;16.20;57.43;100201.94;4989841;28;20022;-87
2022/05/10 04:02:55;;;;;;;7.10;5.30;;;;;;;16.22;57.69;100205.22;4989093;28;20434;-87
2022/05/10 04:05:22;;;;;;;7.65;5.20;;;;;;;16.25;57.68;100208.50;4989973;28;20036;-87
2022/05/10 04:07:48;;;;;;;14.10;6.20;;;;;;;16.25;57.70;100205.75;4989943;28;20492;-87
2022/05/10 04:10:14;;;;;;;8.75;5.10;;;;;;;16.21;57.72;100202.75;4989531;28;20069;-88
2022/05/10 04:12:40;;;;;;;7.88;5.10;;;;;;;16.21;57.93;100203.56;4989877;28;20437;-87
2022/05/10 04:15:08;;;;;;;8.70;4.60;;;;;;;16.22;57.86;100205.22;4989538;28;20023;-87
2022/05/10 04:17:33;;;;;;;7.45;4.38;;;;;;;16.21;57.81;100197.25;4988850;28;20079;-87
2022/05/10 04:19:59;;;;;;;7.75;4.47;;;;;;;16.17;57.88;100197.00;4989470;28;20430;-87
2022/05/10 04:22:24;;;;;;;8.63;5.47;;;;;;;16.14;58.17;100186.59;4988750;28;20536;-87
2022/05/10 04:24:49;;;;;;;9.70;5.32;;;;;;;16.25;58.07;100189.25;4989294;28;20297;-87
2022/05/10 04:27:14;;;;;;;8.80;5.03;;;;;;;16.29;57.72;100193.03;4972137;28;20077;-87
2022/05/10 04:29:40;;;;;;;10.03;5.90;;;;;;;16.29;58.13;100193.03;4989319;28;20275;-87
2022/05/10 04:32:06;;;;;;;10.70;6.33;;;;;;;16.33;57.60;100188.59;4988644;28;20272;-87
2022/05/10 04:34:31;;;;;;;19.98;6.80;;;;;;;16.35;57.48;100197.38;4989909;28;20272;-87
2022/05/10 04:36:56;;;;;;;9.52;5.45;;;;;;;16.27;57.56;100195.28;4990000;28;20030;-87
2022/05/10 04:39:22;;;;;;;10.60;5.38;;;;;;;16.29;57.88;100198.53;4989065;28;20061;-87
2022/05/10 04:41:50;;;;;;;7.80;5.23;;;;;;;16.31;58.21;100199.06;4988868;28;20035;-87
2022/05/10 04:44:16;;;;;;;7.55;5.85;;;;;;;16.29;57.65;100198.53;4989034;28;20395;-87
2022/05/10 04:46:42;;;;;;;9.80;5.40;;;;;;;16.33;57.97;100205.09;4988937;28;20438;-86
2022/05/10 04:49:10;;;;;;;9.80;5.95;;;;;;;16.33;57.82;100196.84;4989702;28;20676;-86
2022/05/10 04:51:36;;;;;;;7.80;5.13;;;;;;;16.26;58.24;100204.63;4988977;28;20450;-86
2022/05/10 04:54:02;;;;;;;11.68;6.28;;;;;;;16.27;58.29;100206.28;4989579;28;20026;-87
2022/05/10 04:56:27;;;;;;;8.70;5.32;;;;;;;16.36;58.41;100204.50;4989471;28;20018;-87
2022/05/10 04:58:54;;;;;;;9.80;6.13;;;;;;;16.33;58.06;100205.09;4988593;28;20620;-87
2022/05/10 05:01:22;;;;;;;8.30;5.70;;;;;;;16.35;58.51;100205.63;4987887;28;20038;-87
2022/05/10 05:03:50;;;;;;;11.50;5.85;;;;;;;16.40;58.11;100210.22;4990338;28;20117;-86
2022/05/10 05:06:16;;;;;;;8.50;5.38;;;;;;;16.26;58.53;100204.63;4992753;28;20045;-88
2022/05/10 05:08:42;;;;;;;8.90;5.28;;;;;;;16.20;58.57;100206.63;4991719;28;20026;-85
2022/05/10 05:11:07;;;;;;;7.70;5.15;;;;;;;16.21;58.96;100203.56;4991027;28;20037;-80
2022/05/10 05:13:32;;;;;;;7.63;5.38;;;;;;;16.26;58.71;100207.38;4989128;28;20121;-80
2022/05/10 05:15:58;;;;;;;8.65;5.47;;;;;;;16.22;58.53;100210.72;4990792;28;20577;-84
2022/05/10 05:18:24;;;;;;;8.00;5.43;;;;;;;16.26;58.82;100210.13;4990694;28;20038;-84
2022/05/10 05:23:34;;;;;;;14.38;7.20;;;;;;;16.37;58.64;100211.66;4991050;28;20045;-83
2022/05/10 05:25:59;;;;;;;9.25;6.00;;;;;;;16.53;58.72;100208.72;4991970;28;20030;-84
2022/05/10 05:28:24;;;;;;;14.05;5.65;;;;;;;16.58;58.18;100208.63;4991809;28;20110;-86
2022/05/10 05:30:50;;;;;;;12.97;5.53;;;;;;;16.54;58.29;100210.34;4988120;28;20034;-80
2022/05/10 05:33:16;;;;;;;14.63;6.25;;;;;;;16.54;58.36;100215.84;4987278;28;21044;-77
2022/05/10 05:35:42;;;;;;;10.68;6.32;;;;;;;16.57;58.25;100223.53;4988262;28;20029;-80
2022/05/10 05:38:08;;;;;;;11.07;5.93;;;;;;;16.60;58.50;100217.41;4988090;28;20096;-79
2022/05/10 05:40:35;;;;;;;14.70;6.47;;;;;;;16.63;58.29;100214.09;4988550;28;20076;-81
2022/05/10 05:43:00;;;;;;;11.52;6.53;;;;;;;16.47;58.85;100215.38;4987672;28;20038;-79
2022/05/10 05:45:26;;;;;;;16.35;7.43;;;;;;;16.57;58.87;100209.75;4970555;28;20033;-83
2022/05/10 05:47:52;;;;;;;8.90;5.30;;;;;;;16.65;58.72;100211.03;4996040;28;20041;-82
2022/05/10 05:50:19;;;;;;;13.05;6.22;;;;;;;16.73;58.84;100202.13;5005983;28;20018;-82
2022/05/10 05:52:46;;;;;;;9.00;6.45;;;;;;;16.74;59.07;100219.47;4970801;28;20049;-81
2022/05/10 05:55:12;;;;;;;10.50;7.72;;;;;;;16.74;59.35;100217.50;4988498;28;20023;-83
2022/05/10 05:57:38;;;;;;;9.23;5.70;;;;;;;16.82;59.13;100206.97;4988693;28;20030;-82
2022/05/10 06:00:08;;;;;;;9.73;5.72;;;;;;;16.90;59.22;100212.63;4988873;28;20030;-81
2022/05/10 06:02:34;;;;;;;11.88;6.28;;;;;;;16.78;59.25;100212.25;4991384;28;20037;-82
2022/05/10 06:05:00;;;;;;;13.18;7.10;;;;;;;16.77;59.53;100216.09;5007616;28;20026;-82
2022/05/10 06:07:25;;;;;;;13.13;7.07;;;;;;;16.81;59.63;100208.91;5008106;28;20030;-83
2022/05/10 06:09:50;;;;;;;10.80;7.23;;;;;;;16.90;59.94;100218.13;5006471;28;20030;-83
2022/05/10 06:12:18;;;;;;;9.68;6.70;;;;;;;16.98;60.78;100211.16;4988280;28;20268;-82
2022/05/10 06:14:44;;;;;;;15.20;7.10;;;;;;;17.07;60.04;100218.72;4986204;28;20038;-80
2022/05/10 06:17:12;;;;;;;11.57;5.55;;;;;;;17.13;59.62;100210.13;4986681;28;20042;-81
2022/05/10 06:19:39;;;;;;;10.27;6.40;;;;;;;17.19;59.49;100212.81;4987080;28;20030;-85
2022/05/10 06:22:07;;;;;;;11.27;5.93;;;;;;;17.26;59.27;100213.25;4986701;28;20030;-82
2022/05/10 06:24:33;;;;;;;8.45;5.80;;;;;;;17.26;59.33;100218.75;4986823;28;20034;-83
2022/05/10 06:26:58;;;;;;;14.57;7.13;;;;;;;17.33;59.27;100208.16;4986599;28;20380;-81
2022/05/10 06:29:23;;;;;;;13.77;6.03;;;;;;;17.35;59.15;100203.19;4987023;28;20026;-81
2022/05/10 06:31:49;;;;;;;14.48;6.65;;;;;;;17.46;58.58;100206.59;4971735;28;20501;-81
2022/05/10 06:34:15;;;;;;;20.88;7.22;;;;;;;17.56;58.94;100194.56;4988172;28;20030;-80
2022/05/10 06:36:41;;;;;;;17.02;6.60;;;;;;;17.51;59.16;100191.91;4986021;28;20023;-84
2022/05/10 06:39:08;;;;;;;10.18;5.28;;;;;;;17.56;59.23;100205.59;4987101;28;20044;-83
2022/05/10 06:41:34;;;;;;;9.20;5.82;;;;;;;17.65;58.88;100193.88;4986978;28;20034;-83
2022/05/10 06:44:00;;;;;;;10.10;5.68;;;;;;;17.72;58.79;100186.84;4988037;28;20049;-81
2022/05/10 06:46:26;;;;;;;12.43;6.00;;;;;;;17.77;59.12;100185.13;4987377;28;20078;-82
2022/05/10 06:48:52;;;;;;;12.95;6.05;;;;;;;17.75;59.27;100193.72;4987778;28;20038;-82
2022/05/10 06:51:21;;;;;;;7.57;5.85;;;;;;;17.76;58.89;100186.28;4988040;28;20485;-82
2022/05/10 06:53:46;;;;;;;13.20;7.53;;;;;;;17.73;59.02;100187.69;4987350;28;20046;-80
2022/05/10 06:56:12;;;;;;;9.35;6.78;;;;;;;17.77;59.08;100183.19;4986288;28;20019;-81
2022/05/10 06:58:38;;;;;;;11.20;6.05;;;;;;;17.72;59.42;100188.78;4988176;28;20069;-83
2022/05/10 07:01:10;;;;;;;9.52;6.47;;;;;;;17.75;59.18;100174.41;4987161;28;20061;-81
2022/05/10 07:03:36;;;;;;;9.45;6.32;;;;;;;17.74;59.50;100172.75;4987855;28;20551;-82
2022/05/10 07:08:47;;;;;;;8.88;5.97;;;;;;;17.77;60.16;100177.69;4967699;28;20042;-82
2022/05/10 07:11:13;;;;;;;11.30;6.05;;;;;;;17.84;59.92;100172.56;4977306;28;20026;-82
2022/05/10 07:13:39;;;;;;;12.50;6.47;;;;;;;17.82;60.18;100169.31;4987864;28;20035;-81
2022/05/10 07:16:04;;;;;;;11.02;6.20;;;;;;;17.84;60.42;100169.81;4985832;28;20496;-80
2022/05/10 07:18:30;;;;;;;13.05;7.68;;;;;;;17.88;59.88;100167.25;4986600;28;20026;-80
2022/05/10 07:20:56;;;;;;;18.05;7.03;;;;;;;17.95;59.85;100164.94;4985354;28;20053;-78
2022/05/10 07:23:24;;;;;;;11.50;6.75;;;;;;;18.00;59.75;100158.50;4985445;28;20121;-80
2022/05/10 07:25:50;;;;;;;12.35;5.93;;;;;;;17.96;60.20;100157.47;4985152;28;20030;-79
2022/05/10 07:28:16;;;;;;;10.45;6.13;;;;;;;17.98;60.10;100160.72;4986130;28;20568;-81
2022/05/10 07:30:41;;;;;;;9.35;6.18;;;;;;;18.07;59.96;100163.59;4985797;28;20117;-81
2022/05/10 07:33:07;;;;;;;11.15;6.78;;;;;;;18.09;60.46;100161.38;4986662;28;20158;-82
2022/05/10 07:38:18;;;;;;;9.60;5.35;;;;;;;18.14;60.60;100157.69;4986622;28;20057;-81
2022/05/10 07:40:47;;;;;;;8.98;5.90;;;;;;;18.23;60.33;100155.88;4986098;28;20417;-81
2022/05/10 07:43:13;;;;;;;10.73;5.90;;;;;;;18.25;60.29;100153.63;4986126;28;20057;-81
2022/05/10 07:45:41;;;;;;;8.68;6.05;;;;;;;18.24;59.30;100154.75;4986763;28;20481;-80
2022/05/10 07:48:06;;;;;;;10.02;5.95;;;;;;;18.27;59.36;100151.38;4985596;28;20054;-86
2022/05/10 07:50:32;;;;;;;7.45;5.25;;;;;;;18.33;58.58;100148.53;4985243;28;20096;-79
2022/05/10 07:52:59;;;;;;;17.25;5.68;;;;;;;18.46;58.42;100147.69;4985090;28;20069;-83
2022/05/10 07:55:25;;;;;;;10.90;5.05;;;;;;;18.42;58.67;100141.97;4987976;28;20490;-85
2022/05/10 07:57:50;;;;;;;10.98;5.47;;;;;;;18.50;58.47;100145.94;4987449;28;20036;-83
2022/05/10 08:00:16;;;;;;;15.73;6.47;;;;;;;18.61;57.78;100145.72;4987363;28;20397;-85
2022/05/10 08:02:43;;;;;;;14.95;5.00;;;;;;;18.68;57.70;100140.56;4999607;28;20255;-83
2022/05/10 08:05:18;;;;;;;10.27;5.07;;;;;;;18.64;57.94;100139.56;4988736;28;20029;-85
2022/05/10 08:07:43;;;;;;;13.57;5.47;;;;;;;18.68;58.23;100143.34;4993949;28;20034;-84
2022/05/10 08:10:08;;;;;;;7.40;4.70;;;;;;;18.73;58.11;100139.66;4968759;28;20037;-82
2022/05/10 08:12:34;;;;;;;11.75;6.55;;;;;;;18.86;58.14;100137.97;4986247;28;20742;-81
2022/05/10 08:14:59;;;;;;;12.02;5.80;;;;;;;19.07;57.42;100134.72;4968302;28;20109;-82
2022/05/10 08:17:24;;;;;;;8.63;4.93;;;;;;;19.04;57.21;100138.13;4986833;28;20034;-83
2022/05/10 08:19:51;;;;;;;12.48;5.55;;;;;;;18.93;57.31;100129.25;4987745;28;20284;-84
2022/05/10 08:25:38;;;;;;;20.92;5.82;;;;;;;18.97;57.03;100128.31;4987150;28;20077;-85
2022/05/10 08:28:04;;;;;;;23.80;7.57;;;;;;;19.00;57.19;100132.38;4969930;28;20137;-83
2022/05/10 08:30:30;;;;;;;75.65;10.77;;;;;;;19.22;56.71;100128.03;4986307;28;20537;-82
2022/05/10 08:32:55;;;;;;;103.68;14.48;;;;;;;19.29;56.21;100135.88;4987305;28;20118;-83
2022/05/10 08:35:21;;;;;;;23.90;6.60;;;;;;;19.50;55.47;100127.06;4987086;28;20173;-83
2022/05/10 08:37:46;;;;;;;13.57;5.65;;;;;;;19.59;55.94;100133.44;4986194;28;20454;-83
2022/05/10 08:40:27;;;;;;;15.13;6.20;;;;;;;19.43;55.31;100122.78;4986154;28;20418;-82
2022/05/10 08:42:57;;;;;;;13.43;5.10;;;;;;;19.53;54.95;100129.16;4985724;28;20763;-83
2022/05/10 08:45:24;;;;;;;96.65;12.35;;;;;;;19.60;54.67;100132.31;4984527;28;20035;-82
2022/05/10 08:47:50;;;;;;;8.10;4.70;;;;;;;19.58;54.13;100124.34;4985939;28;20054;-84
2022/05/10 08:50:17;;;;;;;12.73;5.40;;;;;;;19.70;53.98;100120.16;4985878;28;20065;-82
2022/05/10 08:52:47;;;;;;;29.95;7.35;;;;;;;19.86;53.46;100123.31;4985346;28;20035;-82
2022/05/10 08:55:19;;;;;;;11.15;5.82;;;;;;;20.05;52.79;100127.78;4987080;28;20031;-83
2022/05/10 08:57:58;;;;;;;10.18;4.63;;;;;;;19.97;53.71;100123.84;4987040;28;20108;-84
2022/05/10 09:00:30;;;;;;;57.08;9.73;;;;;;;20.04;54.27;100118.66;4986660;28;20033;-83
2022/05/10 09:02:57;;;;;;;10.80;4.78;;;;;;;20.26;53.36;100118.91;4986788;28;20390;-84
2022/05/10 09:05:26;;;;;;;9.82;4.25;;;;;;;20.31;53.13;100110.47;4986266;28;20057;-82
2022/05/10 09:08:10;;;;;;;17.30;6.32;;;;;;;20.42;52.31;100113.75;4987189;28;20038;-84
2022/05/10 09:10:41;;;;;;;36.33;7.38;;;;;;;20.50;50.00;100110.16;4986295;28;20081;-82
2022/05/10 09:13:10;;;;;;;8.35;4.85;;;;;;;20.69;49.18;100099.91;4985824;28;20026;-83
2022/05/10 09:15:55;;;;;;;30.02;6.68;;;;;;;20.82;49.55;100101.69;4986468;28;20105;-84
2022/05/10 09:18:24;;;;;;;14.35;6.30;;;;;;;20.85;49.01;100105.75;4968032;28;20180;-83
2022/05/10 09:21:20;;;;;;;9.15;4.72;;;;;;;20.81;49.04;100102.03;4985760;28;20030;-82
2022/05/10 09:24:17;;;;;;;8.25;5.30;;;;;;;20.75;49.39;100104.97;4986101;28;20940;-83
2022/05/10 09:26:45;;;;;;;7.68;5.18;;;;;;;20.76;49.20;100091.94;4986095;28;20389;-82
2022/05/10 09:29:22;;;;;;;12.48;5.40;;;;;;;20.72;49.94;100096.50;4986041;28;20044;-84
2022/05/10 09:34:48;;;;;;;7.88;5.13;;;;;;;20.82;49.23;100089.81;4984849;28;20046;-82
2022/05/10 09:37:36;;;;;;;6.70;4.57;;;;;;;20.67;50.64;100093.88;4985325;28;20537;-83
2022/05/10 09:40:05;;;;;;;40.22;6.32;;;;;;;20.62;49.26;100081.84;4985790;28;20022;-83
2022/05/10 09:42:41;;;;;;;11.32;4.78;;;;;;;20.69;48.95;100081.31;4967019;28;20098;-83
2022/05/10 09:45:09;;;;;;;9.30;5.53;;;;;;;20.88;48.35;100081.00;4966969;28;20400;-84
2022/05/10 09:47:34;;;;;;;8.30;4.80;;;;;;;21.02;49.08;100076.44;4967252;28;20081;-83
2022/05/10 09:50:13;;;;;;;8.00;5.30;;;;;;;21.09;48.80;100074.00;4967408;28;20324;-82
2022/05/10 09:53:09;;;;;;;7.97;4.32;;;;;;;21.00;48.47;100062.91;4969856;28;20098;-83
2022/05/10 09:55:35;;;;;;;7.78;5.57;;;;;;;21.22;48.33;100069.38;4970738;28;20026;-84
2022/05/10 09:58:19;;;;;;;7.85;4.32;;;;;;;21.28;47.75;100062.53;4970519;28;20540;-83
2022/05/10 10:00:52;;;;;;;8.95;4.45;;;;;;;21.25;47.57;100065.97;4975560;28;20761;-84
2022/05/10 10:03:26;;;;;;;6.70;5.15;;;;;;;21.34;47.89;100065.94;5006585;28;20021;-83
2022/05/10 10:05:56;;;;;;;11.70;5.30;;;;;;;21.38;46.79;100066.09;5008371;28;20034;-81
2022/05/10 10:08:39;;;;;;;17.67;5.82;;;;;;;21.57;46.18;100063.75;4990623;28;20038;-84
2022/05/10 10:11:32;;;;;;;6.17;4.50;;;;;;;21.68;46.29;100071.69;4988945;28;20629;-84
2022/05/10 10:14:10;;;;;;;11.73;4.43;;;;;;;21.78;46.24;100065.75;4989050;28;20132;-83
2022/05/10 10:16:49;;;;;;;7.80;4.80;;;;;;;21.91;46.59;100065.88;4989093;28;20026;-84
2022/05/10 10:19:18;;;;;;;16.00;4.55;;;;;;;21.97;46.09;100067.31;4989378;28;20493;-82
2022/05/10 10:21:49;;;;;;;24.38;6.80;;;;;;;22.07;45.31;100068.09;4988060;28;20026;-84
2022/05/10 10:24:24;;;;;;;8.40;5.30;;;;;;;22.18;44.62;100069.31;4988436;28;20065;-82
2022/05/10 10:26:55;;;;;;;10.23;5.88;;;;;;;22.18;44.63;100062.94;4988575;28;20468;-82
2022/05/10 10:29:53;;;;;;;26.67;7.10;;;;;;;22.42;44.64;100069.78;4988640;28;20038;-83
2022/05/10 10:32:28;;;;;;;9.98;4.85;;;;;;;22.39;46.54;100069.31;4984966;28;20109;-82
2022/05/10 10:35:02;;;;;;;23.85;7.18;;;;;;;22.30;45.44;100049.16;5001378;28;20053;-82
2022/05/10 10:37:32;;;;;;;6.85;4.88;;;;;;;22.39;45.60;100058.22;5001715;28;20100;-81
2022/05/10 10:40:22;;;;;;;16.98;6.90;;;;;;;22.44;45.56;100048.88;4987013;28;20034;-80
2022/05/10 10:42:56;;;;;;;6.20;4.45;;;;;;;22.27;46.57;100056.19;4987525;28;20049;-82
2022/05/10 10:45:32;;;;;;;23.75;7.20;;;;;;;22.23;45.13;100044.13;4987599;28;20044;-82
2022/05/10 10:48:10;;;;;;;15.13;6.03;;;;;;;22.27;45.84;100050.63;4986350;28;20065;-80
2022/05/10 10:50:35;;;;;;;20.85;6.25;;;;;;;22.27;46.27;100045.06;4986406;28;20045;-80
2022/05/10 10:53:03;;;;;;;24.25;6.53;;;;;;;22.27;46.17;100027.63;4986396;28;20034;-80
2022/05/10 10:55:55;;;;;;;14.98;7.80;;;;;;;22.12;45.88;100043.72;4986752;28;20061;-80
2022/05/10 10:58:33;;;;;;;8.25;5.55;;;;;;;22.11;46.73;100019.88;4986954;28;20628;-80
2022/05/10 11:01:24;;;;;;;18.08;6.97;;;;;;;22.05;47.76;100026.78;4985939;28;20914;-86
2022/05/10 11:04:21;;;;;;;10.02;6.18;;;;;;;22.06;47.69;100024.81;4969192;28;20089;-85
2022/05/10 11:06:51;;;;;;;13.70;6.88;;;;;;;22.12;45.61;100017.91;4973366;28;20034;-82
2022/05/10 11:09:32;;;;;;;8.50;5.55;;;;;;;22.15;45.88;100020.81;4986801;28;20053;-84
2022/05/10 11:12:16;;;;;;;99.72;11.60;;;;;;;22.19;45.82;100009.84;4987571;28;20041;-81
2022/05/10 11:14:50;;;;;;;13.80;6.72;;;;;;;22.07;46.45;99993.94;4970610;28;20077;-81
2022/05/10 11:17:22;;;;;;;9.15;5.70;;;;;;;22.02;46.95;99994.97;4988759;28;20053;-86
2022/05/10 11:20:15;;;;;;;15.57;6.75;;;;;;;22.09;46.45;99988.88;4990445;28;20531;-85
2022/05/10 11:23:00;;;;;;;19.65;6.57;;;;;;;22.17;45.81;99970.50;4970655;28;20035;-85
2022/05/10 11:25:38;;;;;;;9.35;6.43;;;;;;;22.28;46.51;99974.53;4971343;28;20053;-88
2022/05/10 11:28:36;;;;;;;9.60;6.32;;;;;;;22.08;47.09;99969.78;4970695;28;20041;-87
2022/05/10 11:31:14;;;;;;;10.27;6.13;;;;;;;22.16;47.35;99968.91;4981471;28;20482;-88
2022/05/10 11:34:09;;;;;;;17.50;6.90;;;;;;;22.11;47.83;99978.25;4989988;28;20034;-87
2022/05/10 11:36:41;;;;;;;8.25;5.95;;;;;;;22.07;47.65;99968.16;4989921;28;20026;-87
2022/05/10 11:39:16;;;;;;;8.82;5.10;;;;;;;21.89;47.16;99984.94;4972451;28;20481;-87
2022/05/10 11:41:51;;;;;;;10.85;5.03;;;;;;;21.96;45.46;99978.84;4989067;28;20058;-87
2022/05/10 11:44:43;;;;;;;17.70;5.53;;;;;;;21.84;44.34;99979.59;4989548;28;20034;-86
2022/05/10 11:47:57;;;;;;;9.90;4.40;;;;;;;21.75;43.73;99980.41;4988883;28;20065;-86
2022/05/10 11:56:56;;;;;;;8.15;4.13;;;;;;;22.07;43.15;99968.16;4985553;28;20105;-87
2022/05/10 11:59:23;;;;;;;6.93;3.72;;;;;;;22.18;42.96;99969.38;4989622;28;20026;-87
2022/05/10 12:01:54;;;;;;;6.75;4.53;;;;;;;22.18;42.23;99957.44;4993609;28;20042;-87
2022/05/10 12:04:28;;;;;;;11.77;4.25;;;;;;;22.04;42.58;99959.38;5009286;28;20504;-88
2022/05/10 12:06:54;;;;;;;11.73;4.93;;;;;;;22.02;42.91;99950.56;5009183;28;20034;-87
2022/05/10 12:09:51;;;;;;;10.60;4.32;;;;;;;22.25;42.80;99952.19;5009276;28;20026;-87