Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:46;;;;;;;22.00;2.53;;;;;;;;;;5018279;28;20502;-82
2023/12/19 00:04:16;;;;;;;14.90;2.65;;;;;;;;;;5017461;28;20118;-81
2023/12/19 00:06:43;;;;;;;22.02;3.03;;;;;;;;;;5034613;28;20045;-81
2023/12/19 00:09:11;;;;;;;18.35;2.40;;;;;;;;;;5014432;28;20046;-81
2023/12/19 00:11:38;;;;;;;15.35;2.67;;;;;;;;;;5018433;28;20049;-81
2023/12/19 00:14:06;;;;;;;15.43;3.08;;;;;;;;;;5017743;28;20364;-81
2023/12/19 00:16:33;;;;;;;22.38;2.75;;;;;;;;;;5034768;28;20052;-80
2023/12/19 00:19:00;;;;;;;14.75;3.03;;;;;;;;;;5018602;28;20389;-81
2023/12/19 00:21:27;;;;;;;17.35;2.15;;;;;;;;;;5034153;28;20353;-81
2023/12/19 00:23:54;;;;;;;15.10;2.60;;;;;;;;;;5017988;28;20060;-81
2023/12/19 00:26:21;;;;;;;17.73;2.50;;;;;;;;;;5017761;28;20090;-81
2023/12/19 00:28:48;;;;;;;14.13;3.00;;;;;;;;;;5018206;28;20045;-80
2023/12/19 00:31:22;;;;;;;16.08;2.80;;;;;;;;;;5017270;28;20060;-81
2023/12/19 00:33:49;;;;;;;26.98;3.08;;;;;;;;;;5034623;28;20094;-81
2023/12/19 00:36:20;;;;;;;13.45;3.13;;;;;;;;;;5017628;28;20049;-81
2023/12/19 00:38:48;;;;;;;18.48;2.80;;;;;;;;;;5017883;28;20053;-81
2023/12/19 00:41:15;;;;;;;14.98;3.13;;;;;;;;;;5017313;28;20045;-80
2023/12/19 00:43:43;;;;;;;15.93;3.08;;;;;;;;;;5017965;28;20057;-81
2023/12/19 00:46:11;;;;;;;19.37;2.70;;;;;;;;;;5034089;28;20148;-81
2023/12/19 00:48:38;;;;;;;13.65;2.30;;;;;;;;;;5018282;28;20045;-81
2023/12/19 00:51:10;;;;;;;16.25;2.85;;;;;;;;;;5018466;28;20128;-81
2023/12/19 00:53:38;;;;;;;13.82;3.08;;;;;;;;;;5035356;28;20059;-82
2023/12/19 00:56:07;;;;;;;14.10;3.22;;;;;;;;;;5018340;28;20124;-81
2023/12/19 00:58:38;;;;;;;15.68;2.47;;;;;;;;;;5034548;28;20132;-81
2023/12/19 01:01:08;;;;;;;22.95;2.47;;;;;;;;;;5020334;28;20037;-80
2023/12/19 01:03:35;;;;;;;17.33;2.42;;;;;;;;;;5035788;28;20048;-81
2023/12/19 01:06:03;;;;;;;14.95;2.17;;;;;;;;;;5019971;28;20090;-81
2023/12/19 01:08:30;;;;;;;12.13;2.10;;;;;;;;;;5019070;28;20048;-81
2023/12/19 01:10:57;;;;;;;20.63;2.38;;;;;;;;;;5021771;28;20084;-82
2023/12/19 01:13:24;;;;;;;14.35;2.00;;;;;;;;;;5017276;28;20049;-82
2023/12/19 01:15:51;;;;;;;15.65;2.85;;;;;;;;;;5017907;28;20041;-81
2023/12/19 01:18:18;;;;;;;15.10;2.40;;;;;;;;;;5017367;28;20056;-82
2023/12/19 01:20:47;;;;;;;15.45;2.38;;;;;;;;;;5001422;28;20504;-81
2023/12/19 01:23:15;;;;;;;11.65;2.25;;;;;;;;;;5003022;28;20045;-81
2023/12/19 01:25:42;;;;;;;18.08;2.30;;;;;;;;;;5021211;28;20056;-81
2023/12/19 01:28:10;;;;;;;15.75;2.65;;;;;;;;;;5020432;28;20053;-80
2023/12/19 01:30:39;;;;;;;15.55;2.20;;;;;;;;;;5021207;28;20124;-81
2023/12/19 01:33:10;;;;;;;11.93;2.58;;;;;;;;;;5020311;28;20053;-81
2023/12/19 01:35:37;;;;;;;11.55;1.65;;;;;;;;;;5020857;28;20535;-81
2023/12/19 01:38:04;;;;;;;14.73;2.78;;;;;;;;;;5020229;28;20084;-79
2023/12/19 01:40:31;;;;;;;17.10;2.55;;;;;;;;;;5020553;28;20116;-81
2023/12/19 01:42:59;;;;;;;19.38;2.65;;;;;;;;;;5020700;28;20494;-82
2023/12/19 01:45:27;;;;;;;14.15;2.13;;;;;;;;;;5036126;28;20045;-82
2023/12/19 01:47:54;;;;;;;22.95;3.15;;;;;;;;;;5037180;28;20321;-82
2023/12/19 01:50:22;;;;;;;20.42;1.98;;;;;;;;;;5036277;28;20041;-81
2023/12/19 01:52:57;;;;;;;17.23;2.00;;;;;;;;;;5020300;28;20056;-81
2023/12/19 01:55:25;;;;;;;22.90;2.72;;;;;;;;;;5036266;28;20056;-82
2023/12/19 01:57:54;;;;;;;16.87;2.37;;;;;;;;;;5020409;28;20444;-80
2023/12/19 02:00:22;;;;;;;16.40;2.03;;;;;;;;;;5019696;28;20275;-81
2023/12/19 02:02:52;;;;;;;17.42;2.42;;;;;;;;;;5036956;28;20041;-81
2023/12/19 02:05:19;;;;;;;21.80;1.88;;;;;;;;;;5019437;28;20466;-80
2023/12/19 02:07:48;;;;;;;16.85;3.22;;;;;;;;;;5019827;28;20483;-81
2023/12/19 02:10:15;;;;;;;14.57;2.38;;;;;;;;;;5015666;28;20041;-81
2023/12/19 02:12:42;;;;;;;17.35;2.17;;;;;;;;;;5016240;28;20084;-81
2023/12/19 02:15:10;;;;;;;22.92;3.17;;;;;;;;;;5032202;28;20056;-82
2023/12/19 02:17:39;;;;;;;18.10;2.85;;;;;;;;;;5000467;28;20073;-81
2023/12/19 02:20:07;;;;;;;18.45;2.25;;;;;;;;;;4999429;28;20045;-81
2023/12/19 02:22:33;;;;;;;16.30;2.80;;;;;;;;;;5000136;28;20119;-81
2023/12/19 02:25:00;;;;;;;22.33;2.05;;;;;;;;;;5029707;28;20038;-82
2023/12/19 02:27:27;;;;;;;20.75;2.78;;;;;;;;;;5015786;28;20476;-81
2023/12/19 02:29:54;;;;;;;14.75;2.63;;;;;;;;;;5033938;28;20068;-81
2023/12/19 02:32:21;;;;;;;19.35;3.10;;;;;;;;;;4999622;28;20037;-81
2023/12/19 02:34:49;;;;;;;19.38;2.47;;;;;;;;;;5014857;28;20476;-81
2023/12/19 02:37:16;;;;;;;14.55;2.50;;;;;;;;;;5014292;28;20065;-81
2023/12/19 02:39:43;;;;;;;19.63;2.40;;;;;;;;;;5004201;28;20069;-82
2023/12/19 02:42:09;;;;;;;18.95;2.60;;;;;;;;;;4999165;28;20073;-81
2023/12/19 02:44:36;;;;;;;12.82;2.60;;;;;;;;;;4999595;28;20387;-82
2023/12/19 02:47:03;;;;;;;14.18;2.55;;;;;;;;;;4999850;28;20400;-81
2023/12/19 02:49:30;;;;;;;17.17;2.97;;;;;;;;;;4999330;28;20103;-81
2023/12/19 02:51:58;;;;;;;15.10;2.17;;;;;;;;;;4999760;28;20855;-81
2023/12/19 02:54:25;;;;;;;16.88;2.38;;;;;;;;;;4998992;28;20052;-80
2023/12/19 02:56:52;;;;;;;16.45;2.70;;;;;;;;;;4999519;28;20033;-81
2023/12/19 02:59:18;;;;;;;15.93;2.67;;;;;;;;;;5015361;28;20041;-81
2023/12/19 03:01:47;;;;;;;24.98;2.92;;;;;;;;;;5015922;28;20041;-81
2023/12/19 03:04:14;;;;;;;27.20;3.22;;;;;;;;;;5011475;28;20126;-80
2023/12/19 03:06:42;;;;;;;16.75;3.05;;;;;;;;;;4996107;28;20100;-83
2023/12/19 03:09:09;;;;;;;17.70;2.40;;;;;;;;;;5012086;28;20046;-82
2023/12/19 03:11:39;;;;;;;24.67;3.20;;;;;;;;;;5015710;28;20049;-81
2023/12/19 03:14:06;;;;;;;18.23;2.95;;;;;;;;;;5015399;28;20084;-81
2023/12/19 03:16:32;;;;;;;16.98;2.97;;;;;;;;;;5015556;28;20350;-81
2023/12/19 03:19:00;;;;;;;24.80;3.10;;;;;;;;;;5015787;28;20476;-81
2023/12/19 03:21:27;;;;;;;21.42;2.50;;;;;;;;;;5015241;28;20068;-82
2023/12/19 03:23:54;;;;;;;17.92;2.65;;;;;;;;;;5031445;28;20115;-81
2023/12/19 03:26:20;;;;;;;19.98;2.72;;;;;;;;;;5015119;28;20046;-82
2023/12/19 03:28:47;;;;;;;15.00;2.42;;;;;;;;;;5015604;28;20037;-82
2023/12/19 03:31:17;;;;;;;11.45;2.80;;;;;;;;;;5031088;28;20140;-80
2023/12/19 03:33:43;;;;;;;18.65;2.78;;;;;;;;;;5033147;28;20419;-82
2023/12/19 03:36:11;;;;;;;22.95;3.70;;;;;;;;;;5032597;28;20048;-82
2023/12/19 03:38:37;;;;;;;14.43;3.13;;;;;;;;;;5015390;28;20103;-81
2023/12/19 03:41:05;;;;;;;16.42;2.60;;;;;;;;;;5014588;28;20431;-80
2023/12/19 03:43:34;;;;;;;20.10;3.40;;;;;;;;;;5031786;28;20064;-81
2023/12/19 03:46:04;;;;;;;18.00;2.63;;;;;;;;;;5031685;28;20044;-81
2023/12/19 03:48:31;;;;;;;23.02;2.50;;;;;;;;;;5032454;28;20047;-81
2023/12/19 03:50:58;;;;;;;23.58;2.80;;;;;;;;;;5015238;28;20144;-80
2023/12/19 03:53:25;;;;;;;13.00;2.95;;;;;;;;;;5014508;28;20041;-82
2023/12/19 03:55:51;;;;;;;21.15;2.75;;;;;;;;;;5014998;28;20045;-82
2023/12/19 03:58:18;;;;;;;20.48;3.35;;;;;;;;;;5032441;28;20038;-81
2023/12/19 04:00:45;;;;;;;19.65;2.72;;;;;;;;;;5015036;28;20048;-81
2023/12/19 04:03:12;;;;;;;18.67;2.85;;;;;;;;;;5033636;28;20380;-81
2023/12/19 04:05:39;;;;;;;20.70;2.28;;;;;;;;;;5018130;28;20495;-81
2023/12/19 04:08:06;;;;;;;20.95;3.33;;;;;;;;;;5001367;28;20122;-81
2023/12/19 04:10:32;;;;;;;15.07;2.60;;;;;;;;;;5014912;28;20049;-82
2023/12/19 04:12:59;;;;;;;17.58;2.50;;;;;;;;;;5014965;28;20066;-81
2023/12/19 04:15:26;;;;;;;14.48;2.50;;;;;;;;;;5031870;28;20129;-81
2023/12/19 04:17:52;;;;;;;17.13;2.45;;;;;;;;;;4998529;28;20041;-82
2023/12/19 04:20:19;;;;;;;21.55;3.97;;;;;;;;;;4997934;28;20064;-82
2023/12/19 04:22:46;;;;;;;16.95;2.50;;;;;;;;;;5014681;28;20046;-81
2023/12/19 04:25:13;;;;;;;14.20;2.90;;;;;;;;;;5012662;28;20056;-81
2023/12/19 04:27:40;;;;;;;15.45;3.38;;;;;;;;;;5014709;28;20041;-80
2023/12/19 04:30:07;;;;;;;16.50;2.78;;;;;;;;;;4997767;28;20049;-82
2023/12/19 04:32:34;;;;;;;24.02;8.93;;;;;;;;;;4998449;28;20217;-81
2023/12/19 04:35:01;;;;;;;19.25;4.78;;;;;;;;;;5033616;28;20046;-81
2023/12/19 04:37:28;;;;;;;22.50;7.05;;;;;;;;;;5035094;28;20095;-80
2023/12/19 04:39:54;;;;;;;25.20;5.97;;;;;;;;;;5020739;28;20081;-81
2023/12/19 04:42:21;;;;;;;20.88;3.28;;;;;;;;;;5021417;28;20053;-81
2023/12/19 04:44:48;;;;;;;18.92;3.58;;;;;;;;;;5021703;28;20071;-80
2023/12/19 04:47:15;;;;;;;28.48;6.82;;;;;;;;;;5020847;28;20063;-82
2023/12/19 04:49:42;;;;;;;35.53;9.93;;;;;;;;;;5021616;28;20532;-82
2023/12/19 04:52:09;;;;;;;23.65;6.68;;;;;;;;;;5021008;28;20128;-80
2023/12/19 04:54:36;;;;;;;29.10;7.72;;;;;;;;;;5021531;28;20068;-81
2023/12/19 04:57:03;;;;;;;20.17;7.10;;;;;;;;;;5021419;28;20056;-82
2023/12/19 04:59:31;;;;;;;25.25;7.30;;;;;;;;;;5037380;28;20041;-80
2023/12/19 05:01:58;;;;;;;16.17;4.20;;;;;;;;;;5021852;28;20041;-82
2023/12/19 05:04:25;;;;;;;17.77;5.05;;;;;;;;;;5020560;28;20102;-81
2023/12/19 05:06:53;;;;;;;25.55;4.00;;;;;;;;;;5038728;28;20049;-81
2023/12/19 05:09:20;;;;;;;24.70;4.03;;;;;;;;;;5020920;28;20068;-80
2023/12/19 05:11:47;;;;;;;24.17;3.40;;;;;;;;;;5021326;28;20056;-80
2023/12/19 05:14:14;;;;;;;16.67;3.50;;;;;;;;;;5020724;28;20124;-81
2023/12/19 05:16:41;;;;;;;28.02;4.32;;;;;;;;;;5020900;28;20041;-81
2023/12/19 05:19:08;;;;;;;20.42;4.53;;;;;;;;;;5037039;28;20128;-82
2023/12/19 05:21:38;;;;;;;25.27;4.03;;;;;;;;;;5021100;28;20048;-81
2023/12/19 05:24:05;;;;;;;27.95;4.35;;;;;;;;;;5020317;28;20044;-81
2023/12/19 05:26:32;;;;;;;26.40;3.92;;;;;;;;;;5020799;28;20515;-81
2023/12/19 05:28:59;;;;;;;25.25;4.85;;;;;;;;;;5020792;28;20048;-81
2023/12/19 05:31:26;;;;;;;19.70;3.63;;;;;;;;;;5020266;28;20076;-81
2023/12/19 05:33:53;;;;;;;29.42;5.05;;;;;;;;;;5020747;28;20053;-81
2023/12/19 05:36:20;;;;;;;22.88;4.53;;;;;;;;;;5036486;28;20391;-81
2023/12/19 05:38:47;;;;;;;26.80;4.93;;;;;;;;;;5020897;28;20366;-81
2023/12/19 05:41:16;;;;;;;25.70;3.78;;;;;;;;;;5036267;28;20071;-81
2023/12/19 05:43:43;;;;;;;30.30;3.95;;;;;;;;;;5020578;28;20043;-80
2023/12/19 05:46:10;;;;;;;30.67;4.00;;;;;;;;;;5018874;28;20048;-81
2023/12/19 05:48:37;;;;;;;28.83;4.93;;;;;;;;;;5036802;28;20472;-82
2023/12/19 05:51:05;;;;;;;21.90;3.85;;;;;;;;;;5036546;28;20057;-81
2023/12/19 05:53:31;;;;;;;23.02;4.20;;;;;;;;;;5020342;28;20051;-81
2023/12/19 05:55:58;;;;;;;23.45;4.32;;;;;;;;;;5020521;28;20053;-81
2023/12/19 05:58:25;;;;;;;18.02;3.88;;;;;;;;;;5019814;28;20144;-81
2023/12/19 06:00:55;;;;;;;31.45;4.10;;;;;;;;;;5036862;28;20375;-81
2023/12/19 06:03:23;;;;;;;26.35;3.72;;;;;;;;;;5019694;28;20045;-80
2023/12/19 06:05:50;;;;;;;24.77;4.28;;;;;;;;;;5019965;28;20072;-80
2023/12/19 06:08:17;;;;;;;28.15;4.10;;;;;;;;;;5019621;28;20498;-81
2023/12/19 06:10:44;;;;;;;29.88;4.57;;;;;;;;;;5019811;28;20483;-81
2023/12/19 06:13:11;;;;;;;33.95;4.38;;;;;;;;;;5019254;28;20128;-81
2023/12/19 06:15:38;;;;;;;33.92;6.10;;;;;;;;;;5020121;28;20491;-81
2023/12/19 06:18:05;;;;;;;35.13;7.40;;;;;;;;;;5035978;28;20049;-81
2023/12/19 06:20:32;;;;;;;29.42;5.78;;;;;;;;;;5019643;28;20367;-81
2023/12/19 06:23:00;;;;;;;31.40;5.25;;;;;;;;;;5036248;28;20395;-81
2023/12/19 06:25:26;;;;;;;26.73;5.13;;;;;;;;;;5019122;28;20049;-81
2023/12/19 06:27:56;;;;;;;26.60;4.57;;;;;;;;;;5019736;28;20055;-81
2023/12/19 06:30:22;;;;;;;29.52;5.35;;;;;;;;;;5036109;28;20376;-81
2023/12/19 06:32:57;;;;;;;26.80;4.05;;;;;;;;;;5020691;28;20072;-81
2023/12/19 06:35:27;;;;;;;29.95;6.68;;;;;;;;;;5035553;28;20055;-82
2023/12/19 06:37:54;;;;;;;35.95;6.45;;;;;;;;;;5019432;28;20471;-81
2023/12/19 06:40:22;;;;;;;30.67;6.15;;;;;;;;;;5019012;28;20045;-80
2023/12/19 06:42:50;;;;;;;32.60;6.85;;;;;;;;;;5015791;28;20057;-82
2023/12/19 06:45:18;;;;;;;23.83;4.97;;;;;;;;;;5015347;28;20048;-81
2023/12/19 06:47:46;;;;;;;18.48;4.82;;;;;;;;;;5000159;28;20047;-82
2023/12/19 06:50:13;;;;;;;25.45;5.13;;;;;;;;;;5016383;28;20499;-82
2023/12/19 06:52:40;;;;;;;28.67;7.60;;;;;;;;;;5018613;28;20107;-81
2023/12/19 06:55:11;;;;;;;33.07;5.60;;;;;;;;;;5019854;28;20045;-82
2023/12/19 06:57:38;;;;;;;31.70;5.40;;;;;;;;;;5033668;28;20107;-81
2023/12/19 07:00:06;;;;;;;28.40;5.65;;;;;;;;;;5015521;28;20540;-80
2023/12/19 07:02:35;;;;;;;34.15;6.57;;;;;;;;;;5033934;28;20048;-80
2023/12/19 07:05:03;;;;;;;30.35;5.65;;;;;;;;;;5047488;28;20033;-81
2023/12/19 07:07:31;;;;;;;36.47;5.25;;;;;;;;;;5035405;28;20422;-81
2023/12/19 07:09:58;;;;;;;26.45;7.18;;;;;;;;;;5034473;28;20029;-82
2023/12/19 07:12:25;;;;;;;33.75;6.38;;;;;;;;;;5034270;28;20063;-82
2023/12/19 07:14:52;;;;;;;37.30;6.68;;;;;;;;;;5063365;28;20063;-82
2023/12/19 07:17:19;;;;;;;31.73;6.50;;;;;;;;;;5034270;28;20371;-81
2023/12/19 07:19:47;;;;;;;45.38;8.00;;;;;;;;;;5036177;28;20054;-83
2023/12/19 07:22:14;;;;;;;40.42;8.18;;;;;;;;;;5050726;28;20391;-80
2023/12/19 07:24:41;;;;;;;42.28;8.15;;;;;;;;;;5046996;28;20103;-80
2023/12/19 07:27:08;;;;;;;30.88;6.15;;;;;;;;;;5008729;28;20083;-79
2023/12/19 07:29:39;;;;;;;29.58;6.40;;;;;;;;;;5024644;28;20480;-80
2023/12/19 07:32:06;;;;;;;34.72;7.35;;;;;;;;;;5023259;28;20045;-81
2023/12/19 07:34:33;;;;;;;28.67;5.18;;;;;;;;;;5031742;28;20067;-80
2023/12/19 07:37:00;;;;;;;43.70;5.80;;;;;;;;;;5041236;28;20037;-80
2023/12/19 07:39:27;;;;;;;33.20;4.60;;;;;;;;;;5042309;28;20045;-79
2023/12/19 07:41:53;;;;;;;39.85;5.07;;;;;;;;;;5045427;28;20102;-80
2023/12/19 07:44:23;;;;;;;40.03;5.07;;;;;;;;;;5048680;28;20037;-80
2023/12/19 07:46:51;;;;;;;30.35;5.00;;;;;;;;;;5034582;28;20045;-80
2023/12/19 07:49:17;;;;;;;28.90;4.80;;;;;;;;;;5022549;28;20038;-81
2023/12/19 07:51:44;;;;;;;26.55;4.25;;;;;;;;;;5042745;28;20037;-81
2023/12/19 07:54:11;;;;;;;27.98;4.22;;;;;;;;;;5043304;28;20041;-80
2023/12/19 07:56:42;;;;;;;28.98;4.85;;;;;;;;;;5051466;28;20041;-80
2023/12/19 07:59:10;;;;;;;32.70;5.03;;;;;;;;;;5033852;28;20048;-81
2023/12/19 08:01:37;;;;;;;33.67;5.00;;;;;;;;;;5050206;28;20041;-80
2023/12/19 08:04:04;;;;;;;29.45;4.78;;;;;;;;;;5031817;28;20044;-79
2023/12/19 08:06:31;;;;;;;35.63;5.43;;;;;;;;;;5049918;28;20426;-80
2023/12/19 08:08:58;;;;;;;38.78;5.57;;;;;;;;;;5033326;28;20037;-81
2023/12/19 08:11:25;;;;;;;32.60;5.68;;;;;;;;;;5054343;28;20037;-80
2023/12/19 08:13:52;;;;;;;38.35;5.97;;;;;;;;;;5054152;28;20029;-81
2023/12/19 08:16:20;;;;;;;41.45;6.97;;;;;;;;;;5037303;28;20049;-81
2023/12/19 08:18:50;;;;;;;41.55;5.50;;;;;;;;;;5022679;28;20092;-81
2023/12/19 08:21:18;;;;;;;39.90;6.38;;;;;;;;;;5038954;28;20048;-81
2023/12/19 08:23:46;;;;;;;36.78;5.53;;;;;;;;;;5055677;28;20087;-80
2023/12/19 08:26:14;;;;;;;48.72;7.40;;;;;;;;;;5056164;28;20052;-81
2023/12/19 08:28:41;;;;;;;44.47;7.40;;;;;;;;;;5055836;28;20503;-80
2023/12/19 08:31:08;;;;;;;46.15;7.25;;;;;;;;;;5020973;28;20475;-80
2023/12/19 08:33:36;;;;;;;35.33;6.45;;;;;;;;;;5055970;28;20048;-81
2023/12/19 08:36:04;;;;;;;44.80;5.90;;;;;;;;;;5021629;28;20048;-81
2023/12/19 08:38:31;;;;;;;42.42;6.82;;;;;;;;;;5021124;28;20063;-81
2023/12/19 08:40:58;;;;;;;46.33;6.93;;;;;;;;;;5037181;28;20068;-79
2023/12/19 08:43:25;;;;;;;49.05;11.10;;;;;;;;;;5040346;28;20480;-80
2023/12/19 08:45:51;;;;;;;47.40;7.57;;;;;;;;;;5059851;28;20044;-80
2023/12/19 08:48:19;;;;;;;41.45;6.75;;;;;;;;;;5060622;28;20049;-79
2023/12/19 08:50:46;;;;;;;39.75;5.88;;;;;;;;;;5037458;28;20037;-79
2023/12/19 08:53:13;;;;;;;43.78;6.90;;;;;;;;;;5020841;28;20045;-80
2023/12/19 08:55:42;;;;;;;40.45;7.50;;;;;;;;;;5037669;28;20539;-80
2023/12/19 08:58:09;;;;;;;39.70;6.10;;;;;;;;;;5054862;28;20442;-80
2023/12/19 09:00:36;;;;;;;37.90;6.88;;;;;;;;;;5037082;28;20048;-81
2023/12/19 09:03:05;;;;;;;43.75;7.65;;;;;;;;;;5054523;28;20115;-80
2023/12/19 09:05:33;;;;;;;46.83;10.10;;;;;;;;;;5055093;28;20045;-79
2023/12/19 09:08:00;;;;;;;32.33;9.20;;;;;;;;;;5037707;28;20048;-80
2023/12/19 09:10:29;;;;;;;45.20;8.82;;;;;;;;;;5036671;28;20051;-80
2023/12/19 09:12:57;;;;;;;42.95;6.70;;;;;;;;;;5054904;28;20037;-80
2023/12/19 09:15:24;;;;;;;43.67;6.93;;;;;;;;;;5036832;28;20069;-81
2023/12/19 09:17:51;;;;;;;48.50;7.10;;;;;;;;;;5054943;28;20033;-79
2023/12/19 09:20:18;;;;;;;51.33;6.90;;;;;;;;;;5036267;28;20045;-80
2023/12/19 09:22:44;;;;;;;45.05;6.55;;;;;;;;;;5035805;28;20052;-80
2023/12/19 09:25:14;;;;;;;36.60;5.47;;;;;;;;;;5034787;28;20460;-80
2023/12/19 09:27:43;;;;;;;38.78;6.00;;;;;;;;;;5053794;28;20376;-81
2023/12/19 09:30:11;;;;;;;43.53;6.05;;;;;;;;;;5053742;28;20106;-80
2023/12/19 09:32:42;;;;;;;50.50;6.03;;;;;;;;;;5037391;28;20041;-81
2023/12/19 09:35:12;;;;;;;41.75;6.40;;;;;;;;;;5053429;28;20463;-79
2023/12/19 09:37:39;;;;;;;40.30;6.93;;;;;;;;;;5032493;28;20518;-79
2023/12/19 09:40:19;;;;;;;46.20;5.90;;;;;;;;;;5035600;28;20052;-78
2023/12/19 09:42:46;;;;;;;44.50;6.20;;;;;;;;;;5034935;28;20060;-79
2023/12/19 09:45:14;;;;;;;33.67;6.28;;;;;;;;;;5047403;28;20063;-81
2023/12/19 09:47:53;;;;;;;61.13;6.97;;;;;;;;;;5014939;28;20091;-81
2023/12/19 09:50:22;;;;;;;46.33;7.13;;;;;;;;;;5033747;28;20488;-79
2023/12/19 09:52:49;;;;;;;40.00;5.93;;;;;;;;;;5000828;28;20464;-81
2023/12/19 09:55:16;;;;;;;55.42;7.38;;;;;;;;;;5034080;28;20045;-79
2023/12/19 09:57:44;;;;;;;51.15;6.60;;;;;;;;;;5000332;28;20037;-80
2023/12/19 10:00:11;;;;;;;43.47;5.70;;;;;;;;;;5034065;28;20388;-79
2023/12/19 10:02:38;;;;;;;51.13;7.07;;;;;;;;;;5016634;28;20111;-79
2023/12/19 10:05:06;;;;;;;51.90;6.50;;;;;;;;;;5033800;28;20095;-79
2023/12/19 10:07:34;;;;;;;53.78;5.97;;;;;;;;;;5016417;28;20124;-80
2023/12/19 10:10:03;;;;;;;36.13;5.13;;;;;;;;;;5024109;28;20041;-79
2023/12/19 10:12:31;;;;;;;44.78;6.35;;;;;;;;;;5036207;28;20075;-80
2023/12/19 10:15:13;;;;;;;41.22;6.05;;;;;;;;;;5037083;28;20060;-79
2023/12/19 10:18:05;;;;;;;47.83;7.35;;;;;;;;;;5054185;28;20065;-80
2023/12/19 10:20:32;;;;;;;41.35;6.30;;;;;;;;;;5054075;28;20047;-80
2023/12/19 10:23:06;;;;;;;54.00;7.22;;;;;;;;;;5036161;28;20049;-80
2023/12/19 10:25:34;;;;;;;47.33;6.72;;;;;;;;;;5053798;28;20053;-80
2023/12/19 10:28:12;;;;;;;37.40;6.60;;;;;;;;;;5053262;28;20471;-80
2023/12/19 10:30:40;;;;;;;60.00;7.82;;;;;;;;;;5053221;28;20279;-80
2023/12/19 10:33:07;;;;;;;49.05;8.38;;;;;;;;;;5033191;28;20037;-79
2023/12/19 10:35:37;;;;;;;62.08;8.32;;;;;;;;;;5053205;28;20225;-80
2023/12/19 10:38:05;;;;;;;52.78;8.45;;;;;;;;;;5031419;28;20502;-80
2023/12/19 10:40:35;;;;;;;64.45;9.63;;;;;;;;;;5053229;28;20116;-81
2023/12/19 10:43:02;;;;;;;64.70;9.63;;;;;;;;;;5035580;28;20369;-81
2023/12/19 10:45:30;;;;;;;72.57;10.20;;;;;;;;;;5053374;28;20040;-79
2023/12/19 10:47:58;;;;;;;66.75;9.95;;;;;;;;;;5053161;28;20041;-81
2023/12/19 10:50:27;;;;;;;60.75;8.20;;;;;;;;;;5052634;28;20053;-81
2023/12/19 10:52:59;;;;;;;67.45;11.38;;;;;;;;;;5035216;28;20044;-81
2023/12/19 10:55:31;;;;;;;67.88;11.13;;;;;;;;;;5017157;28;20051;-79
2023/12/19 10:57:58;;;;;;;56.70;10.10;;;;;;;;;;5031930;28;20048;-80
2023/12/19 11:00:25;;;;;;;67.53;11.05;;;;;;;;;;5017961;28;20041;-80
2023/12/19 11:03:05;;;;;;;62.22;9.43;;;;;;;;;;5052048;28;20045;-79
2023/12/19 11:05:43;;;;;;;57.90;9.05;;;;;;;;;;5052235;28;20090;-80
2023/12/19 11:08:18;;;;;;;54.35;10.38;;;;;;;;;;5051036;28;20103;-81
2023/12/19 11:10:58;;;;;;;48.45;8.65;;;;;;;;;;5016410;28;20121;-80
2023/12/19 11:13:26;;;;;;;46.00;6.93;;;;;;;;;;5032736;28;20127;-80
2023/12/19 11:16:01;;;;;;;36.50;6.20;;;;;;;;;;5046411;28;20136;-80
2023/12/19 11:18:40;;;;;;;34.78;6.20;;;;;;;;;;5032138;28;20040;-80
2023/12/19 11:21:21;;;;;;;34.10;5.50;;;;;;;;;;5033816;28;20045;-80
2023/12/19 11:24:05;;;;;;;30.38;7.10;;;;;;;;;;5032594;28;20037;-79
2023/12/19 11:26:39;;;;;;;43.35;6.40;;;;;;;;;;5047949;28;20139;-80
2023/12/19 11:29:06;;;;;;;33.35;6.57;;;;;;;;;;5034591;28;20534;-80
2023/12/19 11:31:35;;;;;;;32.63;5.13;;;;;;;;;;5052406;28;20399;-80
2023/12/19 11:34:23;;;;;;;33.78;5.68;;;;;;;;;;5051987;28;20365;-79
2023/12/19 11:37:02;;;;;;;42.13;7.00;;;;;;;;;;5051311;28;20324;-80
2023/12/19 11:39:31;;;;;;;44.08;6.65;;;;;;;;;;5034958;28;20053;-81
2023/12/19 11:41:58;;;;;;;41.67;5.80;;;;;;;;;;5018394;28;20056;-78
2023/12/19 11:44:35;;;;;;;55.72;7.68;;;;;;;;;;5052152;28;20045;-80
2023/12/19 11:47:20;;;;;;;41.00;7.03;;;;;;;;;;5034425;28;20049;-80
2023/12/19 11:49:47;;;;;;;56.05;7.95;;;;;;;;;;5033930;28;20043;-80
2023/12/19 11:52:36;;;;;;;52.65;7.82;;;;;;;;;;5051850;28;20045;-79
2023/12/19 11:55:05;;;;;;;44.83;8.90;;;;;;;;;;5051868;28;20418;-81
2023/12/19 11:57:35;;;;;;;;;;;;;;;;;;5051463;28;20056;-82
2023/12/19 12:00:02;;;;;;;29.30;5.50;;;;;;;;;;5032014;28;20394;-81
2023/12/19 12:02:30;;;;;;;26.42;4.32;;;;;;;;;;5016936;28;20072;-81
2023/12/19 12:05:13;;;;;;;35.58;5.03;;;;;;;;;;5018104;28;20064;-81
2023/12/19 12:07:49;;;;;;;43.25;5.30;;;;;;;;;;5018043;28;20044;-81
2023/12/19 12:10:20;;;;;;;33.35;5.18;;;;;;;;;;5017179;28;20045;-81
2023/12/19 12:12:49;;;;;;;44.10;6.45;;;;;;;;;;5034513;28;20041;-82
2023/12/19 12:15:21;;;;;;;60.07;7.77;;;;;;;;;;5011770;28;20376;-81
2023/12/19 12:17:48;;;;;;;61.17;8.00;;;;;;;;;;5016502;28;20685;-81
2023/12/19 12:20:24;;;;;;;60.38;8.27;;;;;;;;;;5031715;28;20131;-81
2023/12/19 12:22:55;;;;;;;58.13;7.30;;;;;;;;;;5016149;28;20052;-80
2023/12/19 12:25:22;;;;;;;52.72;7.30;;;;;;;;;;5012224;28;20067;-81
2023/12/19 12:28:05;;;;;;;64.40;9.15;;;;;;;;;;5014638;28;20045;-81
2023/12/19 12:30:33;;;;;;;53.67;6.72;;;;;;;;;;5017497;28;20053;-82
2023/12/19 12:33:03;;;;;;;54.28;6.90;;;;;;;;;;5027396;28;20049;-81
2023/12/19 12:35:35;;;;;;;47.42;6.40;;;;;;;;;;5032003;28;20491;-80
2023/12/19 12:38:06;;;;;;;33.28;5.55;;;;;;;;;;5008614;28;20041;-82
2023/12/19 12:40:36;;;;;;;33.22;4.10;;;;;;;;;;5012845;28;20047;-83
2023/12/19 12:43:49;;;;;;;28.80;4.28;;;;;;;;;;5032716;28;20072;-81
2023/12/19 12:46:24;;;;;;;24.65;4.18;;;;;;;;;;5032828;28;20120;-81
2023/12/19 12:48:51;;;;;;;26.10;3.30;;;;;;;;;;5033534;28;20364;-81
2023/12/19 12:51:20;;;;;;;19.02;3.63;;;;;;;;;;5017187;28;20133;-81
2023/12/19 12:53:58;;;;;;;20.83;3.85;;;;;;;;;;5016080;28;20499;-81
2023/12/19 12:56:33;;;;;;;19.30;2.97;;;;;;;;;;5036831;28;20094;-81
2023/12/19 12:59:06;;;;;;;18.40;2.65;;;;;;;;;;5055449;28;20045;-82
2023/12/19 13:01:36;;;;;;;13.15;2.88;;;;;;;;;;5020848;28;20041;-82
2023/12/19 13:04:03;;;;;;;18.63;3.50;;;;;;;;;;5021201;28;20043;-82
2023/12/19 13:06:31;;;;;;;17.50;2.85;;;;;;;;;;5004523;28;20045;-81
2023/12/19 13:08:58;;;;;;;13.10;2.78;;;;;;;;;;5020953;28;20051;-81
2023/12/19 13:11:25;;;;;;;14.25;2.80;;;;;;;;;;5020315;28;20075;-81
2023/12/19 13:13:51;;;;;;;12.25;2.67;;;;;;;;;;5021039;28;20052;-81
2023/12/19 13:16:18;;;;;;;10.02;2.33;;;;;;;;;;5020416;28;20041;-80
2023/12/19 13:18:45;;;;;;;17.73;2.40;;;;;;;;;;5037308;28;20049;-81
2023/12/19 13:21:12;;;;;;;9.15;2.35;;;;;;;;;;5032021;28;20048;-81
2023/12/19 13:23:42;;;;;;;7.55;1.70;;;;;;;;;;5020775;28;20041;-82
2023/12/19 13:26:09;;;;;;;6.93;1.45;;;;;;;;;;5020207;28;20041;-82
2023/12/19 13:28:36;;;;;;;7.45;1.50;;;;;;;;;;5026969;28;20040;-82
2023/12/19 13:31:03;;;;;;;6.20;1.25;;;;;;;;;;5037489;28;20494;-80
2023/12/19 13:33:31;;;;;;;12.60;1.70;;;;;;;;;;5020424;28;20149;-81
2023/12/19 13:35:58;;;;;;;7.43;1.50;;;;;;;;;;5020681;28;20136;-81
2023/12/19 13:38:25;;;;;;;5.35;1.30;;;;;;;;;;5036722;28;20037;-82
2023/12/19 13:40:52;;;;;;;5.50;1.15;;;;;;;;;;5020672;28;20365;-82
2023/12/19 13:43:19;;;;;;;7.80;1.40;;;;;;;;;;5036071;28;20395;-82
2023/12/19 13:45:46;;;;;;;7.20;1.38;;;;;;;;;;5020363;28;20049;-81
2023/12/19 13:48:14;;;;;;;5.15;0.90;;;;;;;;;;5019722;28;20124;-81
2023/12/19 13:50:42;;;;;;;8.25;1.35;;;;;;;;;;5020610;28;20380;-82
2023/12/19 13:53:09;;;;;;;3.63;1.20;;;;;;;;;;5019423;28;20045;-81
2023/12/19 13:55:36;;;;;;;5.93;1.13;;;;;;;;;;5054639;28;20107;-82
2023/12/19 13:58:03;;;;;;;4.60;0.90;;;;;;;;;;5036808;28;20045;-81
2023/12/19 14:00:31;;;;;;;3.95;1.15;;;;;;;;;;5003832;28;20087;-82
2023/12/19 14:02:59;;;;;;;5.00;1.42;;;;;;;;;;5036625;28;20064;-81
2023/12/19 14:05:27;;;;;;;3.70;1.13;;;;;;;;;;5034891;28;20053;-81
2023/12/19 14:07:55;;;;;;;7.07;1.50;;;;;;;;;;5033187;28;20045;-81
2023/12/19 14:10:24;;;;;;;10.93;2.25;;;;;;;;;;5006757;28;20506;-81
2023/12/19 14:12:51;;;;;;;16.23;2.33;;;;;;;;;;5054041;28;20025;-81
2023/12/19 14:15:19;;;;;;;21.23;2.75;;;;;;;;;;5035784;28;20049;-81
2023/12/19 14:17:46;;;;;;;27.58;3.33;;;;;;;;;;5019869;28;20056;-81
2023/12/19 14:20:14;;;;;;;24.33;2.63;;;;;;;;;;5019193;28;20127;-82
2023/12/19 14:22:42;;;;;;;38.65;4.57;;;;;;;;;;5035880;28;20411;-81
2023/12/19 14:25:09;;;;;;;32.75;3.03;;;;;;;;;;5015606;28;20567;-81
2023/12/19 14:27:37;;;;;;;21.95;2.88;;;;;;;;;;5022493;28;20049;-79
2023/12/19 14:30:08;;;;;;;24.52;2.83;;;;;;;;;;5052873;28;20053;-78
2023/12/19 14:32:37;;;;;;;32.35;3.50;;;;;;;;;;5019556;28;20045;-82
2023/12/19 14:35:06;;;;;;;30.50;2.35;;;;;;;;;;5019387;28;20055;-80
2023/12/19 14:37:34;;;;;;;15.93;2.03;;;;;;;;;;5019610;28;20099;-80
2023/12/19 14:40:02;;;;;;;18.73;2.42;;;;;;;;;;5035903;28;20115;-80