Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:38;;;;;;;9.55;1.30;;;8.40;70.10;;;3.78;100.00;96124.19;4950880;28;20539;-50
2023/01/14 00:04:04;;;;;;;4.93;1.52;;;8.50;70.30;;;3.79;100.00;96116.09;4941919;28;20037;-49
2023/01/14 00:06:36;;;;;;;9.35;1.55;;;8.50;70.10;;;3.83;100.00;96119.94;4954019;28;20030;-52
2023/01/14 00:09:15;;;;;;;11.75;1.75;;;8.50;70.20;;;3.85;100.00;96122.34;4972270;28;20428;-49
2023/01/14 00:11:48;;;;;;;6.82;1.30;;;8.50;70.10;;;3.86;100.00;96124.78;4955347;28;20381;-50
2023/01/14 00:14:43;;;;;;;9.70;1.67;;;8.50;70.10;;;3.88;100.00;96112.19;4970517;28;20084;-48
2023/01/14 00:17:09;;;;;;;4.65;1.40;;;8.60;70.20;;;3.92;100.00;96104.69;4959505;28;20460;-53
2023/01/14 00:19:37;;;;;;;8.18;1.33;;;8.60;70.10;;;3.93;100.00;96104.47;4953103;28;20026;-48
2023/01/14 00:22:06;;;;;;;4.45;1.35;;;8.60;70.00;;;3.91;100.00;96103.88;4954913;28;20034;-51
2023/01/14 00:24:35;;;;;;;4.50;1.23;;;8.60;70.00;;;3.90;100.00;96106.72;4967258;28;20072;-52
2023/01/14 00:27:04;;;;;;;8.18;1.45;;;8.60;70.00;;;3.89;100.00;96105.91;4936449;28;20018;-52
2023/01/14 00:29:34;;;;;;;8.40;1.95;;;8.60;69.90;;;3.90;100.00;96098.81;4949793;28;20113;-49
2023/01/14 00:32:05;;;;;;;8.27;1.30;;;8.60;69.90;;;3.87;100.00;96089.50;4965061;28;20105;-48
2023/01/14 00:34:36;;;;;;;6.97;1.30;;;8.60;69.90;;;3.87;100.00;96094.75;4953357;28;20076;-49
2023/01/14 00:37:03;;;;;;;3.92;1.00;;;8.60;69.90;;;3.87;100.00;96094.75;4950714;28;20393;-49
2023/01/14 00:39:32;;;;;;;7.93;1.20;;;8.60;69.80;;;3.88;100.00;96090.31;4950806;28;20023;-50
2023/01/14 00:42:08;;;;;;;5.78;1.40;;;8.60;69.90;;;3.87;100.00;96089.50;4946160;28;20053;-48
2023/01/14 00:44:34;;;;;;;6.72;1.35;;;8.60;69.80;;;3.88;100.00;96085.03;4970041;28;20030;-50
2023/01/14 00:47:05;;;;;;;4.53;0.93;;;8.50;69.70;;;3.86;100.00;96079.97;4948462;28;20027;-54
2023/01/14 00:49:43;;;;;;;9.45;1.58;;;8.50;69.60;;;3.86;100.00;96085.25;4944683;28;20022;-48
2023/01/14 00:52:09;;;;;;;7.55;1.13;;;8.50;69.60;;;3.84;99.86;96079.38;4941163;28;20033;-51
2023/01/14 00:54:41;;;;;;;8.02;1.40;;;8.40;69.50;;;3.80;99.71;96075.53;4947962;28;20026;-51
2023/01/14 00:57:07;;;;;;;3.42;1.00;;;8.40;69.50;;;3.72;99.41;96073.94;4966563;28;20030;-52
2023/01/14 00:59:35;;;;;;;5.97;1.00;;;8.30;69.30;;;3.68;99.09;96069.31;4970832;28;20030;-52
2023/01/14 01:02:02;;;;;;;11.57;1.33;;;8.30;69.30;;;3.59;99.19;96060.81;4951799;28;20496;-49
2023/01/14 01:04:30;;;;;;;7.50;1.20;;;8.20;69.30;;;3.53;98.77;96082.72;4970094;28;20096;-54
2023/01/14 01:06:56;;;;;;;10.35;1.63;;;8.20;69.40;;;3.55;98.48;96072.81;4966834;28;20025;-49
2023/01/14 01:09:22;;;;;;;7.55;1.30;;;8.20;69.40;;;3.54;98.22;96073.84;4937757;28;20030;-51
2023/01/14 01:11:53;;;;;;;6.70;1.40;;;8.20;69.40;;;3.52;98.41;96085.59;4972612;28;20065;-48
2023/01/14 01:14:23;;;;;;;7.65;1.00;;;8.10;69.40;;;3.45;98.40;96086.41;4972261;28;20022;-50
2023/01/14 01:16:55;;;;;;;5.03;1.00;;;8.10;69.40;;;3.45;98.44;96091.69;4968561;28;20285;-51
2023/01/14 01:19:24;;;;;;;5.25;1.48;;;8.10;69.40;;;3.45;97.94;96086.41;4960484;28;20520;-49
2023/01/14 01:21:50;;;;;;;6.32;1.50;;;8.10;69.50;;;3.52;98.16;96096.94;4969557;28;20458;-49
2023/01/14 01:24:16;;;;;;;4.82;1.20;;;8.10;69.50;;;3.53;98.10;96109.06;4951457;28;20118;-54
2023/01/14 01:26:47;;;;;;;7.90;1.20;;;8.10;69.50;;;3.58;98.05;96103.19;4951055;28;20432;-48
2023/01/14 01:29:14;;;;;;;7.88;1.40;;;8.10;69.50;;;3.62;98.26;96104.41;4970547;28;20022;-50
2023/01/14 01:31:40;;;;;;;11.18;1.10;;;8.20;69.60;;;3.66;97.92;96103.75;4963042;28;20068;-48
2023/01/14 01:34:06;;;;;;;9.93;1.17;;;8.20;69.60;;;3.68;98.33;96109.63;4982652;28;20061;-49
2023/01/14 01:36:32;;;;;;;6.88;1.25;;;8.20;69.50;;;3.70;97.92;96112.09;4965683;28;20560;-48
2023/01/14 01:38:58;;;;;;;5.45;1.10;;;8.30;69.50;;;3.72;98.20;96107.38;4963109;28;20022;-51
2023/01/14 01:41:32;;;;;;;2.75;0.80;;;8.30;69.50;;;3.77;97.95;96104.94;4970308;28;20385;-51
2023/01/14 01:44:27;;;;;;;8.70;1.35;;;8.40;69.50;;;3.78;97.98;96114.47;4935336;28;20030;-50
2023/01/14 01:46:54;;;;;;;6.03;1.00;;;8.40;69.30;;;3.80;97.18;96103.72;4949721;28;20070;-49
2023/01/14 01:49:34;;;;;;;4.13;1.13;;;8.40;69.30;;;3.82;97.38;96113.03;4988867;23;20042;-51
2023/01/14 01:52:17;;;;;;;7.35;1.10;;;8.40;69.20;;;3.84;97.52;96110.19;4965495;28;20030;-54
2023/01/14 01:55:09;;;;;;;5.00;1.17;;;8.50;69.20;;;3.88;97.54;96116.66;4991840;28;20021;-51
2023/01/14 01:57:37;;;;;;;8.93;1.23;;;8.50;69.20;;;3.90;97.47;96117.25;4991111;28;20443;-51
2023/01/14 02:00:10;;;;;;;7.15;1.27;;;8.50;69.00;;;3.87;96.71;96109.78;4978574;28;20033;-52
2023/01/14 02:02:36;;;;;;;3.78;1.20;;;8.50;69.00;;;3.87;96.65;96118.47;4971876;28;20523;-52
2023/01/14 02:05:05;;;;;;;6.55;1.58;;;8.50;68.80;;;3.87;97.33;96118.47;4987505;28;20557;-53
2023/01/14 02:07:37;;;;;;;10.70;1.33;;;8.50;68.80;;;3.84;97.23;96113.63;4966195;28;20036;-51
2023/01/14 02:10:06;;;;;;;8.10;1.13;;;8.50;68.80;;;3.82;97.61;96118.28;4957486;28;20109;-54
2023/01/14 02:13:06;;;;;;;7.97;1.33;;;8.40;68.70;;;3.80;97.54;96117.72;5002052;28;20036;-52
2023/01/14 02:16:26;;;;;;;7.55;1.40;;;8.50;68.80;;;3.79;97.30;96115.28;4989269;28;20032;-52
2023/01/14 02:20:02;;;;;;;8.43;1.30;;;8.40;68.80;;;3.78;97.27;96111.03;4974657;28;20040;-53
2023/01/14 02:23:43;;;;;;;7.03;0.95;;;8.40;68.60;;;3.68;97.12;96108.84;4978560;28;20148;-51
2023/01/14 02:26:42;;;;;;;4.30;1.35;;;8.40;69.30;;;3.61;97.06;96098.31;4942951;28;20057;-52
2023/01/14 02:29:51;;;;;;;5.13;1.42;;;8.30;68.60;;;3.56;97.42;96094.69;4989179;28;20021;-54
2023/01/14 02:33:27;;;;;;;7.38;1.50;;;8.20;68.50;;;3.53;97.56;96098.53;4976825;28;20079;-55
2023/01/14 02:36:52;;;;;;;8.88;1.35;;;8.20;68.60;;;3.57;96.71;96105.00;4983394;28;20029;-53
2023/01/14 02:39:50;;;;;;;7.95;1.23;;;8.20;68.80;;;3.61;96.35;96100.97;4983542;28;20057;-54
2023/01/14 02:45:56;;;;;;;8.02;1.23;;;8.30;69.00;;;3.73;96.20;96095.84;4970474;28;20067;-53
2023/01/14 02:48:25;;;;;;;10.70;1.63;;;8.30;68.80;;;3.75;96.02;96095.63;4976456;28;20120;-53
2023/01/14 02:50:53;;;;;;;7.43;1.23;;;8.30;68.70;;;3.77;95.68;96089.13;4992015;28;20168;-54
2023/01/14 02:53:20;;;;;;;9.93;1.20;;;8.40;68.70;;;3.83;95.81;96095.41;4975562;28;20036;-53
2023/01/14 02:55:49;;;;;;;4.55;1.15;;;8.40;68.60;;;3.87;95.26;96088.69;5004006;28;20018;-55
2023/01/14 02:58:50;;;;;;;8.43;1.55;;;8.50;68.60;;;3.90;95.30;96075.09;4992830;28;20041;-54
2023/01/14 03:02:01;;;;;;;9.73;1.77;;;8.60;68.50;;;3.90;94.87;96069.81;4991799;28;20030;-55
2023/01/14 03:05:09;;;;;;;7.97;1.35;;;8.50;68.40;;;3.89;94.01;96062.94;4967788;28;20037;-51
2023/01/14 03:08:01;;;;;;;5.65;1.10;;;8.50;68.10;;;3.84;94.54;96068.03;4977719;28;20022;-55
2023/01/14 03:10:49;;;;;;;7.20;1.23;;;8.50;68.10;;;3.82;94.76;96062.16;4992735;28;20026;-53
2023/01/14 03:14:11;;;;;;;8.32;1.52;;;8.50;68.00;;;3.76;94.61;96055.06;4991505;28;20353;-52
2023/01/14 03:17:13;;;;;;;6.30;0.93;;;8.40;67.90;;;3.68;94.60;96048.22;4988367;28;20060;-51
2023/01/14 03:20:05;;;;;;;10.20;1.35;;;8.40;67.90;;;3.61;95.12;96037.72;4974327;28;20388;-50
2023/01/14 03:22:37;;;;;;;9.20;1.77;;;8.30;67.80;;;3.62;94.67;96041.16;5002999;28;20026;-51
2023/01/14 03:25:06;;;;;;;6.22;1.40;;;8.30;67.90;;;3.63;94.95;96040.13;4960715;28;20353;-52
2023/01/14 03:27:38;;;;;;;6.95;1.40;;;8.20;67.80;;;3.57;94.53;96041.78;4955616;28;20034;-51
2023/01/14 03:30:24;;;;;;;10.30;1.60;;;8.20;67.80;;;3.58;94.71;96048.69;4974792;28;20025;-52
2023/01/14 03:33:32;;;;;;;8.68;1.30;;;8.20;67.80;;;3.58;94.55;96038.16;4971633;28;20047;-53
2023/01/14 03:36:01;;;;;;;5.28;1.27;;;8.20;67.80;;;3.59;94.59;96044.22;4965466;28;20121;-53
2023/01/14 03:38:45;;;;;;;8.30;1.83;;;8.20;68.00;;;3.57;94.95;96039.13;4950749;28;20034;-51
2023/01/14 03:44:49;;;;;;;7.57;1.40;;;8.20;67.80;;;3.51;94.90;96042.63;4976235;28;20076;-53
2023/01/14 03:47:17;;;;;;;11.02;1.35;;;8.10;67.80;;;3.51;94.29;96047.91;4974434;28;20017;-51
2023/01/14 03:49:43;;;;;;;11.68;1.50;;;8.10;68.00;;;3.55;93.97;96045.66;4978025;28;20049;-52
2023/01/14 03:52:39;;;;;;;8.43;1.52;;;8.10;68.00;;;3.64;94.02;96036.50;4991666;28;20021;-51
2023/01/14 03:55:34;;;;;;;7.70;1.63;;;8.10;67.90;;;3.62;93.43;96036.69;4997566;28;20029;-53
2023/01/14 03:58:28;;;;;;;7.63;1.52;;;8.20;68.70;;;3.67;92.71;96036.09;4954848;28;20586;-51
2023/01/14 04:01:13;;;;;;;;;;;8.20;68.00;;;3.70;92.75;96028.56;4984410;28;20056;-51
2023/01/14 04:03:41;;;;;;;7.82;1.50;;;8.20;68.10;;;3.72;92.64;96034.41;4983649;28;20361;-52
2023/01/14 04:06:08;;;;;;;11.45;1.50;;;8.20;68.10;;;3.74;92.36;96030.78;4977418;28;20091;-51
2023/01/14 04:08:35;;;;;;;8.82;1.30;;;8.20;67.80;;;3.75;91.94;96021.84;4974462;28;20042;-53
2023/01/14 04:11:08;;;;;;;7.32;1.30;;;8.30;67.90;;;3.86;90.68;96024.63;4976206;28;20026;-52
2023/01/14 04:16:24;;;;;;;6.60;1.60;;;8.40;67.80;;;3.96;89.89;96028.63;4989998;28;20412;-50
2023/01/14 04:18:50;;;;;;;5.47;1.45;;;8.40;67.60;;;3.97;90.68;96024.97;4986805;28;20021;-50
2023/01/14 04:21:16;;;;;;;9.43;1.42;;;8.40;67.60;;;3.94;90.60;96027.00;4989934;28;20030;-54
2023/01/14 04:23:44;;;;;;;7.30;1.30;;;8.50;67.50;;;3.94;90.63;96021.72;4989319;28;20065;-52
2023/01/14 04:26:13;;;;;;;6.97;1.00;;;8.60;67.40;;;3.96;90.78;96018.09;4972214;28;20079;-52
2023/01/14 04:28:45;;;;;;;6.13;1.38;;;8.60;67.30;;;3.97;91.32;96007.31;4974517;28;20021;-50
2023/01/14 04:31:11;;;;;;;12.77;1.75;;;8.60;67.20;;;3.95;91.66;96009.38;4984383;28;20377;-53
2023/01/14 04:33:37;;;;;;;3.10;0.93;;;8.60;67.10;;;3.92;92.32;96007.97;4971753;28;20029;-50
2023/01/14 04:36:07;;;;;;;9.48;1.25;;;8.70;67.00;;;3.91;93.40;96013.44;4972112;28;20029;-52
2023/01/14 04:38:35;;;;;;;7.28;1.48;;;8.60;67.00;;;3.87;93.91;96010.44;4989001;28;20111;-51
2023/01/14 04:41:01;;;;;;;7.18;1.40;;;8.70;67.00;;;3.82;94.63;96002.34;4972549;28;20199;-52
2023/01/14 04:43:30;;;;;;;4.80;1.23;;;8.60;66.90;;;3.77;94.75;96015.34;4969515;28;20137;-50
2023/01/14 04:46:02;;;;;;;6.25;1.23;;;8.60;67.00;;;3.76;95.19;96003.22;4972280;28;20032;-51
2023/01/14 04:48:28;;;;;;;6.07;1.40;;;8.70;67.00;;;3.77;95.04;95996.91;4965646;28;20033;-51
2023/01/14 04:53:46;;;;;;;4.47;1.00;;;8.60;67.00;;;3.77;95.12;95989.00;4989057;28;20073;-50
2023/01/14 04:56:15;;;;;;;7.57;1.33;;;8.60;67.00;;;3.78;95.18;95995.88;4979315;28;20083;-51
2023/01/14 04:58:44;;;;;;;5.53;1.25;;;8.60;67.10;;;3.78;95.18;95987.97;4976746;28;20392;-50
2023/01/14 05:01:10;;;;;;;9.07;1.45;;;8.60;67.10;;;3.82;94.92;95983.88;4972590;28;20107;-52
2023/01/14 05:03:37;;;;;;;7.90;1.15;;;8.60;67.10;;;3.85;95.69;95987.94;4987549;28;20451;-51
2023/01/14 05:06:04;;;;;;;6.88;1.30;;;8.60;67.10;;;3.85;95.36;95980.03;4972501;28;20028;-51
2023/01/14 05:08:33;;;;;;;4.53;1.08;;;8.60;67.10;;;3.85;95.45;95977.38;4970470;28;20030;-53
2023/01/14 05:10:59;;;;;;;6.35;1.08;;;8.60;67.10;;;3.88;95.43;95974.34;4989510;28;20109;-51
2023/01/14 05:13:33;;;;;;;6.00;1.15;;;8.60;67.10;;;3.86;95.21;95964.00;4967028;28;20113;-50
2023/01/14 05:16:02;;;;;;;8.45;1.52;;;8.70;67.20;;;3.86;95.43;95968.47;4989445;28;20083;-50
2023/01/14 05:18:28;;;;;;;5.60;1.20;;;8.70;67.20;;;3.85;95.09;95966.84;4988813;28;20117;-52
2023/01/14 05:21:00;;;;;;;6.28;1.25;;;8.70;67.20;;;3.75;95.23;95972.59;4989623;28;20572;-52
2023/01/14 05:23:26;;;;;;;6.43;1.20;;;8.70;67.00;;;3.78;95.50;95963.47;4985757;28;20073;-53
2023/01/14 05:26:00;;;;;;;5.03;1.38;;;8.70;67.00;;;3.79;95.42;95959.78;4970528;28;20025;-50
2023/01/14 05:28:40;;;;;;;4.78;1.10;;;8.70;67.00;;;3.78;95.34;95959.00;4988568;28;20029;-51
2023/01/14 05:31:06;;;;;;;5.97;0.93;;;8.60;66.90;;;3.74;95.35;95960.44;4971025;28;20022;-53
2023/01/14 05:33:33;;;;;;;5.20;1.13;;;8.60;67.00;;;3.73;96.08;95958.84;4970784;28;20021;-52
2023/01/14 05:36:01;;;;;;;6.32;0.93;;;8.60;67.00;;;3.73;95.23;95950.94;4988979;28;20084;-55
2023/01/14 05:38:27;;;;;;;6.57;1.13;;;8.60;67.10;;;3.74;95.38;95955.16;4953912;28;20439;-53
2023/01/14 05:41:03;;;;;;;6.35;1.08;;;8.60;67.10;;;3.79;95.06;95947.44;4988974;28;20503;-52
2023/01/14 05:46:19;;;;;;;7.03;1.13;;;8.60;67.10;;;3.79;94.83;95947.44;4989225;28;20455;-54
2023/01/14 05:48:47;;;;;;;4.18;0.90;;;8.60;67.10;;;3.79;95.16;95950.09;4984247;28;20083;-52
2023/01/14 05:51:13;;;;;;;5.05;0.90;;;8.60;67.00;;;3.83;94.46;95948.63;4972029;28;20112;-50
2023/01/14 05:53:43;;;;;;;7.43;1.35;;;8.60;67.00;;;3.75;94.90;95945.44;4988815;28;20106;-53
2023/01/14 05:56:16;;;;;;;3.75;1.00;;;8.70;67.00;;;3.78;94.48;95951.09;4977966;28;20109;-51
2023/01/14 05:58:51;;;;;;;2.80;0.88;;;8.60;66.90;;;3.79;94.35;95947.44;4972423;28;20030;-51
2023/01/14 06:06:52;;;;;;;5.10;1.05;;;8.60;66.90;;;3.84;94.31;95938.88;4975177;28;20072;-52
2023/01/14 06:09:19;;;;;;;2.80;0.73;;;8.70;66.90;;;3.83;94.23;95932.00;4971872;28;20071;-51
2023/01/14 06:11:46;;;;;;;6.93;1.20;;;8.70;66.90;;;3.84;94.73;95920.44;4988651;28;20030;-51
2023/01/14 06:14:15;;;;;;;3.83;0.80;;;8.70;66.80;;;3.87;95.28;95928.72;4959861;28;20384;-51
2023/01/14 06:16:44;;;;;;;6.90;1.08;;;8.70;66.80;;;3.87;94.87;95920.00;4982487;28;20056;-54
2023/01/14 06:19:16;;;;;;;5.65;0.95;;;8.70;66.90;;;3.82;95.25;95909.28;4970728;28;20029;-50
2023/01/14 06:21:42;;;;;;;10.60;1.60;;;8.70;66.90;;;3.80;95.34;95909.53;4992655;28;20028;-51
2023/01/14 06:24:09;;;;;;;8.60;1.48;;;8.70;66.80;;;3.77;95.47;95912.59;4991955;28;20458;-50
2023/01/14 06:26:44;;;;;;;4.32;1.00;;;8.70;66.70;;;3.75;95.25;95906.72;4974314;28;20036;-55
2023/01/14 06:29:18;;;;;;;8.95;1.00;;;8.60;66.60;;;3.72;95.44;95904.50;4974841;28;20038;-50
2023/01/14 06:31:43;;;;;;;5.10;1.00;;;8.60;66.60;;;3.66;94.97;95908.78;4987759;28;20026;-53
2023/01/14 06:34:10;;;;;;;3.47;1.00;;;8.60;66.60;;;3.59;94.55;95913.31;4974301;28;20495;-51
2023/01/14 06:36:39;;;;;;;6.78;1.10;;;8.50;66.50;;;3.52;95.80;95906.47;4973534;28;20033;-52
2023/01/14 06:39:05;;;;;;;4.03;1.00;;;8.50;66.60;;;3.44;96.09;95910.94;4991935;28;20057;-54
2023/01/14 06:41:31;;;;;;;5.18;0.98;;;8.40;66.50;;;3.35;96.20;95914.84;4974972;28;20040;-50
2023/01/14 06:44:02;;;;;;;5.90;0.88;;;8.40;66.50;;;3.25;96.51;95907.41;4973671;28;20025;-52
2023/01/14 06:46:30;;;;;;;10.07;1.15;;;8.30;66.50;;;3.14;97.10;95894.13;4989532;28;20037;-51
2023/01/14 06:48:59;;;;;;;3.33;1.20;;;8.20;66.50;;;3.04;97.33;95897.22;4994486;28;20589;-54
2023/01/14 06:51:25;;;;;;;4.15;1.00;;;8.10;66.50;;;2.93;97.12;95895.22;4992516;28;20375;-53
2023/01/14 06:53:51;;;;;;;9.30;1.05;;;8.00;66.60;;;2.95;97.86;95891.38;4986759;28;20021;-51
2023/01/14 06:56:18;;;;;;;3.40;0.93;;;7.90;66.70;;;2.92;97.31;95891.78;4969550;28;20662;-56
2023/01/14 06:58:49;;;;;;;2.83;0.82;;;7.90;66.80;;;2.89;96.88;95886.13;4984137;28;20357;-52
2023/01/14 07:01:15;;;;;;;4.72;0.77;;;7.90;66.90;;;2.86;96.94;95889.19;4952704;28;20480;-53
2023/01/14 07:03:43;;;;;;;1.88;1.02;;;7.80;66.80;;;2.77;96.73;95880.69;4983992;28;20033;-51
2023/01/14 07:06:09;;;;;;;5.68;0.95;;;7.70;66.80;;;2.67;97.38;95877.72;4990599;28;20053;-51
2023/01/14 07:08:36;;;;;;;7.68;1.13;;;7.70;66.70;;;2.60;97.10;95880.38;4989888;28;20057;-52
2023/01/14 07:11:02;;;;;;;3.60;0.80;;;7.60;66.70;;;2.52;97.04;95876.13;4955659;28;20540;-53
2023/01/14 07:13:28;;;;;;;3.70;0.80;;;7.50;66.70;;;2.44;97.12;95868.44;4934489;28;227974;-53
2023/01/14 07:15:55;;;;;;;5.32;1.10;;;7.40;66.80;;;2.33;98.56;95871.72;4947053;28;20052;-52
2023/01/14 07:18:22;;;;;;;9.02;1.15;;;7.40;67.00;;;2.26;98.94;95881.44;4990403;28;20033;-51
2023/01/14 07:20:48;;;;;;;3.03;0.95;;;7.30;67.00;;;2.18;99.77;95877.19;4987236;28;20022;-52
2023/01/14 07:23:14;;;;;;;4.35;1.08;;;7.20;67.10;;;2.10;99.38;95864.28;4991431;28;20040;-54
2023/01/14 07:25:45;;;;;;;6.60;1.00;;;7.20;67.10;;;2.06;100.00;95863.06;4991470;28;20022;-53
2023/01/14 07:28:11;;;;;;;6.55;1.38;;;7.10;67.10;;;1.99;100.00;95852.56;4973035;28;20705;-50
2023/01/14 07:30:37;;;;;;;5.43;1.55;;;7.10;67.20;;;1.96;100.00;95852.16;4954986;28;20034;-50
2023/01/14 07:33:03;;;;;;;5.70;2.20;;;7.00;67.30;;;1.89;100.00;95864.50;4989391;28;20241;-54
2023/01/14 07:35:30;;;;;;;8.55;1.50;;;7.00;67.40;;;1.91;100.00;95855.38;4973319;28;20017;-52
2023/01/14 07:37:59;;;;;;;7.35;0.98;;;7.00;67.60;;;1.91;100.00;95841.44;4972071;28;20034;-51
2023/01/14 07:40:28;;;;;;;4.93;1.02;;;7.00;67.70;;;1.89;100.00;95844.28;4991095;28;20036;-49
2023/01/14 07:43:00;;;;;;;6.32;1.40;;;7.00;67.80;;;1.89;100.00;95836.41;4989916;28;20036;-50
2023/01/14 07:45:28;;;;;;;7.27;1.10;;;7.00;67.80;;;1.92;100.00;95832.56;4973001;28;20018;-51
2023/01/14 07:47:54;;;;;;;5.32;0.90;;;7.00;67.80;;;1.96;100.00;95824.06;4973066;28;20037;-51
2023/01/14 07:50:34;;;;;;;3.80;0.90;;;7.00;67.80;;;2.00;100.00;95816.56;4962842;23;20103;-55
2023/01/14 07:53:06;;;;;;;3.20;1.13;;;7.10;68.00;;;2.06;100.00;95821.00;4933901;28;20027;-52
2023/01/14 07:55:37;;;;;;;4.80;0.95;;;7.10;68.10;;;2.08;100.00;95811.91;4930531;29;20438;-54
2023/01/14 07:58:02;;;;;;;2.00;0.88;;;7.10;68.10;;;2.17;100.00;95812.50;4930017;29;20031;-51
2023/01/14 08:00:31;;;;;;;5.03;1.33;;;7.20;68.20;;;2.24;100.00;95817.75;4928876;29;20505;-53
2023/01/14 08:03:04;;;;;;;2.53;0.90;;;7.30;68.30;;;2.35;100.00;95817.13;4942003;28;20066;-55
2023/01/14 08:06:05;;;;;;;2.30;0.80;;;7.40;68.40;;;2.49;100.00;95812.63;4925882;29;20402;-51
2023/01/14 08:08:32;;;;;;;8.00;1.38;;;7.60;68.30;;;2.64;99.70;95818.44;4928708;29;20534;-53
2023/01/14 08:11:04;;;;;;;4.30;1.00;;;7.70;68.20;;;2.74;98.78;95810.88;4925633;29;20454;-55
2023/01/14 08:13:31;;;;;;;2.88;0.70;;;7.80;68.00;;;2.87;98.35;95803.94;4883642;28;20244;-57
2023/01/14 08:16:01;;;;;;;2.75;1.02;;;7.90;67.90;;;2.95;97.87;95804.53;4916190;29;20069;-53
2023/01/14 08:18:31;;;;;;;6.88;1.10;;;8.00;67.70;;;3.03;97.78;95810.53;4927917;28;20035;-52
2023/01/14 08:21:05;;;;;;;1.75;0.90;;;8.20;67.70;;;3.09;96.47;95804.44;4919721;29;20046;-56
2023/01/14 08:23:33;;;;;;;8.45;1.63;;;8.30;67.50;;;3.17;95.44;95801.56;4918155;29;20035;-53
2023/01/14 08:26:13;;;;;;;3.78;1.02;;;8.30;67.20;;;3.27;94.12;95795.81;4928681;29;20023;-56
2023/01/14 08:28:42;;;;;;;1.85;0.90;;;8.50;67.00;;;3.36;93.78;95791.91;4932654;28;20033;-56
2023/01/14 08:31:14;;;;;;;1.65;0.65;;;8.50;66.80;;;3.41;93.54;95789.44;4931759;29;20050;-53
2023/01/14 08:33:46;;;;;;;1.63;0.60;;;8.60;66.70;;;3.47;90.05;95786.75;4932096;29;20027;-53
2023/01/14 08:36:19;;;;;;;1.87;0.70;;;8.80;66.50;;;3.61;89.44;95784.03;4932782;29;20114;-55
2023/01/14 08:38:51;;;;;;;2.92;0.88;;;8.90;67.10;;;3.75;87.27;95787.34;4935545;28;20031;-55
2023/01/14 08:41:18;;;;;;;2.50;0.82;;;9.00;66.00;;;3.92;86.27;95786.56;4943476;28;20019;-53
2023/01/14 08:43:50;;;;;;;1.60;0.77;;;9.20;65.80;;;4.11;86.03;95791.88;4930568;29;20051;-55
2023/01/14 08:46:19;;;;;;;3.60;1.00;;;9.30;65.40;;;4.26;83.65;95781.78;4945596;28;20031;-54
2023/01/14 08:48:51;;;;;;;1.00;0.70;;;9.50;65.20;;;4.43;83.86;95770.63;4925693;28;20121;-52
2023/01/14 08:51:17;;;;;;;1.70;0.50;;;9.70;65.00;;;4.54;81.97;95769.88;4937975;28;20026;-56
2023/01/14 08:53:43;;;;;;;2.05;1.00;;;9.80;64.70;;;4.66;81.81;95772.56;4950744;28;20085;-53
2023/01/14 08:56:15;;;;;;;2.20;0.57;;;9.90;64.40;;;4.74;80.37;95775.72;4932962;28;20022;-52
2023/01/14 08:58:45;;;;;;;4.03;0.65;;;10.00;64.00;;;4.80;80.10;95753.72;4949998;28;20037;-53
2023/01/14 09:01:15;;;;;;;3.10;0.90;;;10.10;63.80;;;4.93;81.55;95752.72;4937665;28;20516;-57
2023/01/14 09:03:42;;;;;;;5.53;0.77;;;10.20;63.60;;;4.98;81.49;95734.38;4948145;28;20029;-54
2023/01/14 09:06:16;;;;;;;4.70;0.70;;;10.30;63.40;;;5.10;81.19;95726.47;4941184;28;20431;-51
2023/01/14 09:17:32;;;;;;;0.90;0.75;;;10.80;62.10;;;5.28;76.28;95718.47;4943625;28;20045;-54
2023/01/14 09:20:03;;;;;;;2.30;0.70;;;10.80;61.80;;;5.34;74.86;95737.91;4932645;28;20063;-59
2023/01/14 09:22:39;;;;;;;1.38;0.68;;;10.90;61.40;;;5.47;75.30;95744.81;4947471;28;20436;-53
2023/01/14 09:25:06;;;;;;;0.85;0.47;;;11.00;61.00;;;5.59;75.92;95740.34;4948427;28;20026;-59
2023/01/14 09:27:32;;;;;;;3.03;0.75;;;11.00;60.90;;;5.65;74.64;95742.06;4932505;28;20026;-56
2023/01/14 09:29:58;;;;;;;3.38;0.77;;;11.10;60.70;;;5.66;71.94;95741.03;4949396;28;20062;-52
2023/01/14 09:32:37;;;;;;;3.13;0.80;;;11.10;60.40;;;5.74;74.13;95748.63;4945284;28;20089;-56
2023/01/14 09:35:07;;;;;;;1.42;0.50;;;11.20;60.10;;;5.80;73.19;95745.06;4941389;28;20034;-52
2023/01/14 09:37:34;;;;;;;2.90;0.88;;;11.30;60.00;;;5.94;73.97;95758.06;4949023;28;20034;-52
2023/01/14 09:40:01;;;;;;;1.88;0.70;;;11.50;59.80;;;6.09;73.42;95752.31;4933130;28;20037;-55
2023/01/14 09:42:45;;;;;;;1.95;0.70;;;11.60;59.60;;;6.13;70.88;95751.59;4949017;28;20026;-55
2023/01/14 09:45:36;;;;;;;2.15;0.60;;;11.70;59.20;;;6.23;70.15;95738.59;4939666;28;20377;-53
2023/01/14 09:48:19;;;;;;;2.95;0.95;;;11.90;59.00;;;6.38;70.35;95729.38;4924678;29;20121;-55
2023/01/14 09:51:34;;;;;;;1.85;0.70;;;12.10;58.70;;;6.51;70.08;95729.09;4926748;29;20045;-53
2023/01/14 09:54:37;;;;;;;2.63;0.90;;;12.20;58.30;;;6.70;70.53;95732.38;4913596;29;20038;-53
2023/01/14 09:57:29;;;;;;;2.95;0.80;;;12.40;58.20;;;6.84;67.78;95715.16;4930262;29;20031;-53
2023/01/14 10:00:33;;;;;;;1.65;0.60;;;12.50;58.00;;;6.97;68.23;95718.56;4913582;29;20027;-59
2023/01/14 10:03:36;;;;;;;1.17;0.70;;;12.70;57.60;;;7.16;67.98;95704.84;4931221;29;20478;-56
2023/01/14 10:06:15;;;;;;;;;;;12.90;57.50;;;7.26;65.44;95700.78;4929642;29;20019;-54
2023/01/14 10:09:02;;;;;;;2.70;0.55;;;13.00;58.00;;;7.41;67.75;95695.72;4920372;29;19949;-54
2023/01/14 10:11:37;;;;;;;1.98;0.70;;;13.20;57.20;;;7.54;64.94;95692.72;4922895;29;20027;-55
2023/01/14 10:14:31;;;;;;;1.98;0.65;;;13.30;56.70;;;7.68;65.48;95690.56;4922433;29;20027;-54
2023/01/14 10:17:18;;;;;;;1.80;0.60;;;13.50;56.30;;;7.81;66.60;95687.56;4945438;29;20042;-52
2023/01/14 10:19:51;;;;;;;2.47;0.80;;;13.70;56.20;;;7.80;63.06;95674.53;4926139;29;20024;-52
2023/01/14 10:22:52;;;;;;;1.55;0.75;;;13.80;55.90;;;7.78;62.41;95666.03;4930075;29;20066;-57
2023/01/14 10:25:28;;;;;;;2.67;0.90;;;13.80;55.20;;;7.83;62.48;95680.19;4910392;29;20035;-57
2023/01/14 10:28:00;;;;;;;1.33;0.80;;;13.90;55.10;;;7.88;62.99;95666.97;4927832;29;20059;-58
2023/01/14 10:30:33;;;;;;;1.85;0.80;;;13.90;54.80;;;7.96;63.21;95659.63;4942164;29;20423;-52
2023/01/14 10:33:06;;;;;;;2.92;0.82;;;14.00;54.60;;;8.01;62.94;95647.25;4926022;29;20038;-56
2023/01/14 10:35:43;;;;;;;2.65;0.80;;;14.00;54.40;;;8.00;60.95;95645.63;4929899;29;20110;-52
2023/01/14 10:38:29;;;;;;;1.40;0.55;;;14.10;54.10;;;8.11;62.42;95639.41;4944384;29;20085;-56
2023/01/14 10:41:48;;;;;;;1.98;0.90;;;14.10;53.90;;;8.23;61.51;95647.22;4913523;29;20023;-54
2023/01/14 10:44:04;;;;;;;2.70;1.02;;;14.20;53.70;;;8.30;63.35;95639.09;4927099;29;20031;-56
2023/01/14 10:46:36;;;;;;;3.05;0.88;;;14.30;53.90;;;8.30;63.18;95637.25;4918834;29;20110;-53
2023/01/14 10:49:57;;;;;;;1.85;0.75;;;14.40;53.70;;;8.39;61.65;95631.50;4917490;29;20035;-52
2023/01/14 10:52:33;;;;;;;4.47;0.77;;;14.60;53.40;;;8.36;62.07;95630.13;4950318;29;20042;-54
2023/01/14 10:55:11;;;;;;;1.88;0.82;;;14.60;53.30;;;8.46;61.00;95629.47;4943767;29;20118;-53
2023/01/14 10:58:07;;;;;;;4.28;0.95;;;14.70;52.90;;;8.57;61.73;95634.63;4932456;29;20112;-54
2023/01/14 11:00:40;;;;;;;3.22;0.77;;;14.80;52.80;;;8.60;61.51;95625.38;4947827;28;20113;-51
2023/01/14 11:03:26;;;;;;;;;;;14.90;52.70;;;8.67;61.36;95612.69;4952393;28;20034;-53
2023/01/14 11:06:07;;;;;;;6.18;1.13;;;15.00;53.20;;;8.74;62.28;95613.31;4924322;28;19917;-54
2023/01/14 11:08:48;;;;;;;2.33;0.82;;;15.20;52.50;;;8.92;61.74;95612.09;4950369;28;20489;-53
2023/01/14 11:11:40;;;;;;;3.85;1.15;;;15.20;52.20;;;9.07;61.06;95600.81;4944930;28;20030;-53
2023/01/14 11:14:31;;;;;;;4.20;1.30;;;15.30;52.00;;;9.19;59.71;95590.00;4921578;28;20034;-54
2023/01/14 11:16:58;;;;;;;3.03;1.10;;;15.30;51.80;;;9.32;58.80;95576.28;4950824;28;20019;-52
2023/01/14 11:19:41;;;;;;;2.78;0.80;;;15.40;51.80;;;9.28;57.39;95567.22;4931331;28;20544;-51
2023/01/14 11:22:09;;;;;;;2.03;0.73;;;15.40;51.20;;;9.27;57.33;95570.91;4915021;28;20037;-53
2023/01/14 11:24:44;;;;;;;2.38;1.15;;;15.40;51.20;;;9.13;57.49;95575.88;4938060;28;20039;-58
2023/01/14 11:27:24;;;;;;;3.08;0.93;;;15.30;50.50;;;9.08;57.28;95577.69;4950499;28;21270;-53
2023/01/14 11:29:57;;;;;;;3.15;1.00;;;15.30;50.20;;;9.01;57.23;95560.13;4938878;28;20113;-52
2023/01/14 11:32:35;;;;;;;5.35;1.25;;;15.30;50.10;;;9.10;58.39;95563.09;4949059;28;20168;-55
2023/01/14 11:35:26;;;;;;;3.45;1.10;;;15.30;50.10;;;9.19;57.12;95560.78;4931173;29;20034;-53