Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:51;;;;;;;16.93;8.75;;;;;;;24.66;61.78;99891.44;1783903;80;21213;-83
2022/08/31 00:09:57;;;;;;;22.25;8.75;;;;;;;24.54;61.98;99889.45;1784756;80;21190;-83
2022/08/31 00:13:03;;;;;;;16.97;8.23;;;;;;;24.48;62.12;99889.19;1784613;80;21737;-83
2022/08/31 00:16:09;;;;;;;16.25;8.20;;;;;;;24.45;61.78;99894.76;1777973;79;21224;-83
2022/08/31 00:19:16;;;;;;;13.28;7.50;;;;;;;24.67;60.92;99894.50;1800487;79;21800;-83
2022/08/31 00:22:22;;;;;;;15.00;7.55;;;;;;;24.54;60.80;99904.84;1799878;79;21259;-83
2022/08/31 00:25:27;;;;;;;18.20;7.80;;;;;;;24.68;60.40;99910.72;1797572;79;21220;-83
2022/08/31 00:28:32;;;;;;;19.23;8.73;;;;;;;24.55;60.85;99921.88;1798833;79;21581;-83
2022/08/31 00:31:37;;;;;;;16.23;7.72;;;;;;;24.46;61.08;99924.38;1800229;79;21184;-83
2022/08/31 00:34:42;;;;;;;17.75;7.95;;;;;;;24.29;61.68;99917.36;1800168;79;21779;-83
2022/08/31 00:37:47;;;;;;;17.12;8.58;;;;;;;24.33;61.69;99910.94;1799337;79;21488;-83
2022/08/31 00:40:53;;;;;;;18.45;8.38;;;;;;;24.26;62.61;99919.30;1800334;79;21778;-83
2022/08/31 00:44:06;;;;;;;22.35;8.55;;;;;;;24.34;62.48;99900.59;1797885;79;21243;-83
2022/08/31 00:47:12;;;;;;;14.20;8.73;;;;;;;24.72;61.65;99898.70;1788676;79;21185;-83
2022/08/31 00:50:19;;;;;;;12.10;7.83;;;;;;;24.70;61.71;99898.15;1799983;79;21232;-83
2022/08/31 00:53:25;;;;;;;12.70;7.90;;;;;;;24.38;62.57;99898.40;1782108;79;21201;-83
2022/08/31 00:56:31;;;;;;;14.53;8.00;;;;;;;24.25;62.93;99889.68;1799359;79;21845;-83
2022/08/31 00:59:31;;;;;;;10.68;7.58;;;;;;;24.40;62.67;99885.53;1790415;79;21181;-83
2022/08/31 01:02:37;;;;;;;12.90;7.70;;;;;;;24.39;62.49;99883.86;1768408;81;21177;-83
2022/08/31 01:05:43;;;;;;;17.55;7.53;;;;;;;24.29;62.76;99879.07;1733800;82;21254;-83
2022/08/31 01:08:50;;;;;;;12.85;7.80;;;;;;;24.52;62.20;99886.12;1768950;81;21208;-83
2022/08/31 01:11:55;;;;;;;13.30;7.25;;;;;;;24.36;62.71;99885.77;1735162;82;21190;-83
2022/08/31 01:15:02;;;;;;;13.48;6.85;;;;;;;24.34;62.75;99883.27;1783825;79;21204;-83
2022/08/31 01:18:09;;;;;;;17.23;7.75;;;;;;;24.20;62.88;99868.99;1800598;79;21177;-83
2022/08/31 01:21:49;;;;;;;21.15;7.35;;;;;;;24.18;62.94;99861.98;1800470;79;21177;-83
2022/08/31 01:24:55;;;;;;;11.35;6.53;;;;;;;24.19;62.88;99861.73;1798600;79;21533;-83
2022/08/31 01:28:01;;;;;;;16.70;7.72;;;;;;;24.13;62.95;99854.44;1808839;79;21775;-83
2022/08/31 01:31:12;;;;;;;12.82;6.70;;;;;;;24.34;62.46;99858.67;1809420;79;21208;-83
2022/08/31 01:34:17;;;;;;;;;;;;;;;24.29;62.23;99858.11;1815609;79;21192;-83
2022/08/31 01:37:22;;;;;;;12.37;6.67;;;;;;;24.30;62.09;99857.55;1811067;79;20212;-83
2022/08/31 01:40:30;;;;;;;12.30;7.25;;;;;;;24.32;61.95;99856.70;1812103;79;21176;-83
2022/08/31 01:43:36;;;;;;;16.67;7.92;;;;;;;24.42;61.75;99845.59;1812257;79;21173;-83
2022/08/31 01:46:42;;;;;;;12.03;6.80;;;;;;;24.44;61.48;99839.98;1775604;80;21173;-83
2022/08/31 01:49:49;;;;;;;16.82;7.33;;;;;;;24.74;60.90;99829.33;1776866;80;22268;-83
2022/08/31 01:52:56;;;;;;;13.38;7.20;;;;;;;24.51;61.17;99834.09;1776657;80;21208;-83
2022/08/31 01:56:01;;;;;;;11.18;7.20;;;;;;;24.49;61.35;99830.75;1776608;80;21224;-83
2022/08/31 01:59:08;;;;;;;10.13;6.72;;;;;;;24.53;61.18;99838.87;1777029;79;21201;-83
2022/08/31 02:02:24;;;;;;;11.55;6.85;;;;;;;24.78;60.45;99837.16;1764590;79;21211;-83
2022/08/31 02:05:29;;;;;;;10.38;6.60;;;;;;;24.70;60.78;99842.75;1808808;79;21228;-83
2022/08/31 02:08:29;;;;;;;13.88;7.55;;;;;;;24.68;60.70;99838.85;1807554;79;21172;-83
2022/08/31 02:11:36;;;;;;;14.20;7.12;;;;;;;24.94;59.87;99836.03;1808773;79;21169;-83
2022/08/31 02:14:42;;;;;;;14.13;7.62;;;;;;;25.00;59.50;99832.09;1808982;79;21232;-83
2022/08/31 02:17:48;;;;;;;10.85;6.55;;;;;;;24.80;60.06;99831.58;1779854;79;21220;-83
2022/08/31 02:20:53;;;;;;;12.20;7.30;;;;;;;24.91;59.79;99836.03;1739880;82;22220;-83
2022/08/31 02:24:01;;;;;;;15.32;7.30;;;;;;;24.76;60.31;99836.05;1739241;82;21245;-83
2022/08/31 02:27:08;;;;;;;14.03;6.97;;;;;;;25.10;59.17;99832.66;1737546;81;21296;-83
2022/08/31 02:30:15;;;;;;;10.00;6.30;;;;;;;25.08;58.99;99832.95;1741648;82;21200;-83
2022/08/31 02:33:23;;;;;;;10.58;6.33;;;;;;;25.13;58.81;99834.91;1732467;82;21217;-83
2022/08/31 02:36:31;;;;;;;12.75;6.87;;;;;;;24.97;59.23;99827.06;1717623;83;21558;-83
2022/08/31 02:39:37;;;;;;;15.55;7.08;;;;;;;25.09;58.80;99829.03;1718491;83;21244;-83
2022/08/31 02:42:45;;;;;;;16.93;7.42;;;;;;;24.97;59.06;99827.06;1717597;83;21252;-83
2022/08/31 02:45:52;;;;;;;11.10;6.67;;;;;;;25.02;58.83;99832.64;1717793;82;21169;-83
2022/08/31 02:49:00;;;;;;;12.90;6.92;;;;;;;24.92;59.03;99829.87;1719354;83;21532;-83
2022/08/31 02:52:06;;;;;;;13.95;6.83;;;;;;;24.97;58.84;99831.25;1719456;83;21960;-83
2022/08/31 02:55:12;;;;;;;15.32;7.62;;;;;;;24.87;58.92;99839.11;1718255;83;21692;-83
2022/08/31 02:58:19;;;;;;;11.73;6.65;;;;;;;24.83;59.03;99847.78;1718243;83;21843;-83
2022/08/31 03:01:25;;;;;;;14.28;7.97;;;;;;;24.81;59.12;99847.23;1727980;82;21244;-83
2022/08/31 03:04:30;;;;;;;13.53;7.58;;;;;;;24.93;58.91;99845.52;1719376;83;21572;-83
2022/08/31 03:07:37;;;;;;;12.13;7.58;;;;;;;24.95;58.90;99846.94;1718645;83;21188;-83
2022/08/31 03:10:43;;;;;;;16.17;7.90;;;;;;;24.94;59.19;99850.02;1717797;83;21255;-83
2022/08/31 03:13:49;;;;;;;15.28;8.45;;;;;;;25.00;59.39;99855.87;1719371;81;21200;-83
2022/08/31 03:16:57;;;;;;;18.23;8.13;;;;;;;24.94;59.59;99857.85;1719071;82;21276;-83
2022/08/31 03:20:04;;;;;;;17.12;7.87;;;;;;;25.05;59.28;99861.45;1719366;83;21193;-82
2022/08/31 03:23:14;;;;;;;17.57;8.55;;;;;;;25.01;59.34;99860.91;1719770;83;21197;-82
2022/08/31 03:26:19;;;;;;;15.38;8.73;;;;;;;25.02;59.15;99863.41;1719326;83;21197;-83
2022/08/31 03:29:25;;;;;;;16.30;8.10;;;;;;;25.35;57.89;99864.77;1712399;82;21169;-82
2022/08/31 03:32:39;;;;;;;16.82;8.40;;;;;;;25.41;57.44;99865.05;1740329;82;21177;-82
2022/08/31 03:35:44;;;;;;;37.35;8.80;;;;;;;25.35;57.38;99868.12;1746568;82;21577;-82
2022/08/31 03:38:43;;;;;;;18.17;7.87;;;;;;;25.52;56.64;99867.23;1745353;82;21595;-82
2022/08/31 03:41:36;;;;;;;21.37;8.80;;;;;;;25.93;55.38;99869.89;1745220;82;21814;-83
2022/08/31 03:44:43;;;;;;;27.42;8.25;;;;;;;25.52;56.51;99865.83;1733792;82;21254;-82
2022/08/31 03:47:52;;;;;;;15.70;7.62;;;;;;;25.90;55.43;99866.25;1713357;82;21515;-82
2022/08/31 03:50:58;;;;;;;22.17;7.75;;;;;;;26.19;54.74;99869.16;1712631;83;21808;-82
2022/08/31 03:54:05;;;;;;;14.25;8.05;;;;;;;25.88;55.35;99860.11;1713694;83;21331;-83
2022/08/31 03:57:14;;;;;;;12.55;7.95;;;;;;;26.20;54.88;99870.83;1712217;83;21220;-83
2022/08/31 04:00:20;;;;;;;15.68;6.85;;;;;;;26.31;54.83;99869.64;1734659;82;21271;-83
2022/08/31 04:03:28;;;;;;;14.55;7.28;;;;;;;26.37;54.76;99869.04;1713614;83;21197;-82
2022/08/31 04:06:53;;;;;;;21.35;7.55;;;;;;;26.34;54.96;99868.20;1713710;83;21421;-82
2022/08/31 04:10:17;;;;;;;15.00;7.60;;;;;;;26.59;54.62;99872.27;1713330;83;21240;-82
2022/08/31 04:13:35;;;;;;;11.35;7.90;;;;;;;26.87;53.53;99877.63;1712303;83;21358;-83
2022/08/31 04:16:47;;;;;;;12.90;7.62;;;;;;;26.72;53.93;99882.82;1713552;82;21217;-82
2022/08/31 04:19:48;;;;;;;12.63;7.42;;;;;;;26.84;53.55;99880.19;1711936;83;21831;-82
2022/08/31 04:22:58;;;;;;;15.85;7.17;;;;;;;26.84;53.45;99884.39;1713493;83;21212;-82
2022/08/31 04:26:06;;;;;;;12.03;7.15;;;;;;;26.93;53.02;99892.45;1712347;83;21280;-82
2022/08/31 04:29:12;;;;;;;11.85;6.65;;;;;;;27.10;52.70;99884.47;1716796;82;21248;-82
2022/08/31 04:32:19;;;;;;;12.28;6.87;;;;;;;26.91;53.32;99884.88;1712513;83;21208;-83
2022/08/31 04:35:26;;;;;;;16.48;6.97;;;;;;;26.87;53.28;99888.86;1713838;83;21805;-83
2022/08/31 04:38:32;;;;;;;11.08;7.28;;;;;;;27.00;53.07;99890.95;1684885;83;21242;-83
2022/08/31 04:41:39;;;;;;;15.45;8.68;;;;;;;26.98;53.36;99888.19;1733648;82;21245;-83
2022/08/31 04:44:44;;;;;;;18.12;8.10;;;;;;;27.40;52.75;99890.88;1733846;82;21197;-83
2022/08/31 04:47:50;;;;;;;15.58;7.58;;;;;;;27.00;53.94;99890.12;1734676;82;21165;-83
2022/08/31 04:50:55;;;;;;;17.02;7.70;;;;;;;27.11;53.68;99885.30;1738933;81;21260;-83
2022/08/31 04:54:01;;;;;;;12.23;7.08;;;;;;;26.90;53.99;99890.22;1722456;82;21770;-82
2022/08/31 04:57:07;;;;;;;14.68;7.17;;;;;;;26.79;54.37;99892.86;1704080;82;22508;-83
2022/08/31 05:00:13;;;;;;;17.45;7.65;;;;;;;26.72;54.65;99895.45;1716774;82;21226;-83
2022/08/31 05:03:27;;;;;;;15.08;7.78;;;;;;;26.84;54.33;99888.03;1697387;82;21229;-83
2022/08/31 05:06:35;;;;;;;10.68;6.58;;;;;;;27.14;53.86;99891.13;1708989;82;21657;-83
2022/08/31 05:09:42;;;;;;;17.60;7.70;;;;;;;26.68;54.76;99899.12;1706789;82;21508;-82
2022/08/31 05:12:50;;;;;;;16.37;6.92;;;;;;;27.40;53.01;99888.07;1705014;84;21233;-82
2022/08/31 05:15:56;;;;;;;11.05;6.53;;;;;;;27.38;52.97;99891.16;1706595;83;21531;-82
2022/08/31 05:19:04;;;;;;;16.32;7.47;;;;;;;27.67;52.18;99886.91;1679189;83;21210;-82
2022/08/31 05:22:11;;;;;;;11.65;6.28;;;;;;;27.75;51.48;99885.41;1684135;83;21192;-83
2022/08/31 05:25:17;;;;;;;11.43;7.67;;;;;;;27.87;51.46;99877.97;1714304;83;21820;-83
2022/08/31 05:28:22;;;;;;;13.48;7.72;;;;;;;28.15;50.45;99879.82;1726705;82;21535;-83
2022/08/31 05:31:29;;;;;;;11.50;6.80;;;;;;;28.26;50.38;99892.58;1718535;83;21213;-83
2022/08/31 05:34:34;;;;;;;12.95;6.97;;;;;;;28.77;48.81;99886.17;1798024;79;22188;-83
2022/08/31 05:37:41;;;;;;;8.73;6.70;;;;;;;29.23;47.66;99886.80;1774467;79;21542;-82
2022/08/31 05:40:48;;;;;;;11.38;7.10;;;;;;;29.27;47.30;99894.06;1784086;79;21212;-83
2022/08/31 05:43:54;;;;;;;12.05;7.78;;;;;;;29.24;47.06;99896.91;1798623;79;21181;-83
2022/08/31 05:47:02;;;;;;;13.08;7.37;;;;;;;27.99;50.51;99897.45;1794912;79;21149;-83
2022/08/31 05:50:07;;;;;;;12.82;7.72;;;;;;;28.35;49.52;99896.15;1731474;82;21239;-83
2022/08/31 05:53:13;;;;;;;15.15;7.20;;;;;;;28.45;49.05;99895.98;1759182;79;21186;-83
2022/08/31 05:56:20;;;;;;;15.45;6.92;;;;;;;28.54;48.87;99904.00;1775040;79;21161;-83
2022/08/31 05:59:19;;;;;;;12.75;6.83;;;;;;;28.63;48.73;99907.80;1798375;79;21192;-83
2022/08/31 06:02:25;;;;;;;14.07;7.70;;;;;;;28.64;48.85;99905.24;1766861;79;21176;-83
2022/08/31 06:05:32;;;;;;;10.53;6.42;;;;;;;28.73;48.72;99909.61;1765715;79;21248;-83
2022/08/31 06:08:38;;;;;;;16.10;7.00;;;;;;;28.77;48.75;99907.86;1765835;79;21833;-82
2022/08/31 06:11:43;;;;;;;12.45;6.80;;;;;;;29.13;48.08;99908.11;1771417;79;21209;-83
2022/08/31 06:14:49;;;;;;;9.35;6.72;;;;;;;29.29;47.38;99906.66;1790951;79;21169;-83
2022/08/31 06:17:56;;;;;;;21.55;6.87;;;;;;;29.25;47.84;99905.61;1770417;79;21168;-83
2022/08/31 06:21:14;;;;;;;16.48;7.22;;;;;;;29.32;47.14;99901.00;1793106;79;21169;-83
2022/08/31 06:24:23;;;;;;;12.75;7.00;;;;;;;29.21;47.38;99910.19;1798622;79;21464;-83
2022/08/31 06:27:29;;;;;;;18.37;6.83;;;;;;;29.29;47.43;99922.16;1803715;79;21301;-82
2022/08/31 06:30:31;;;;;;;12.23;7.53;;;;;;;29.53;47.07;99916.92;1786397;78;21260;-82
2022/08/31 06:33:38;;;;;;;15.72;7.30;;;;;;;29.65;46.88;99928.55;1787711;78;21211;-83
2022/08/31 06:36:47;;;;;;;15.05;7.17;;;;;;;29.56;46.99;99930.42;1771845;79;21163;-83
2022/08/31 06:40:07;;;;;;;17.07;8.23;;;;;;;29.61;46.67;99940.76;1792073;79;22383;-83
2022/08/31 06:43:32;;;;;;;15.93;7.67;;;;;;;29.78;46.43;99935.31;1736930;82;21193;-83
2022/08/31 06:46:47;;;;;;;10.13;6.97;;;;;;;29.83;45.67;99940.87;1689570;83;21264;-83
2022/08/31 06:49:56;;;;;;;12.37;7.00;;;;;;;29.84;45.49;99945.94;1732078;82;21216;-83
2022/08/31 06:53:00;;;;;;;11.57;6.75;;;;;;;29.86;45.29;99947.28;1724804;82;21198;-82
2022/08/31 06:56:16;;;;;;;;;;;;;;;29.99;44.83;99954.07;1711816;83;21788;-83
2022/08/31 06:59:39;;;;;;;13.75;6.78;;;;;;;30.14;44.55;99948.13;1694138;83;20675;-83
2022/08/31 07:03:21;;;;;;;10.68;6.05;;;;;;;30.15;44.46;99951.20;1765103;81;21236;-83
2022/08/31 07:06:19;;;;;;;14.43;5.97;;;;;;;30.24;43.88;99953.54;1760867;81;21771;-82
2022/08/31 07:09:25;;;;;;;20.17;6.45;;;;;;;30.29;43.50;99953.42;1758876;81;21232;-83
2022/08/31 07:12:31;;;;;;;11.38;6.17;;;;;;;30.31;43.20;99946.66;1750961;81;21161;-83
2022/08/31 07:15:37;;;;;;;11.83;6.62;;;;;;;30.48;42.75;99946.80;1751435;81;21762;-83
2022/08/31 07:18:43;;;;;;;17.02;6.40;;;;;;;30.64;42.19;99946.72;1730983;81;21196;-83
2022/08/31 07:22:01;;;;;;;9.00;6.35;;;;;;;30.33;42.98;99947.16;1728682;82;22380;-83
2022/08/31 07:25:10;;;;;;;13.98;6.50;;;;;;;30.55;42.53;99940.16;1731158;81;21197;-83
2022/08/31 07:28:12;;;;;;;11.48;6.47;;;;;;;30.56;42.50;99939.00;1725405;81;21201;-83
2022/08/31 07:31:18;;;;;;;11.05;6.62;;;;;;;30.46;42.90;99938.66;1725564;81;21220;-84
2022/08/31 07:34:30;;;;;;;14.55;6.95;;;;;;;30.55;42.93;99936.76;1783758;78;21256;-84
2022/08/31 07:44:33;;;;;;;15.48;6.53;;;;;;;30.29;43.80;99935.09;1794693;78;21764;-83
2022/08/31 07:47:45;;;;;;;13.20;6.03;;;;;;;29.99;44.24;99926.70;1786484;78;21882;-83
2022/08/31 07:50:52;;;;;;;12.18;7.22;;;;;;;30.27;43.83;99927.53;1773906;79;21157;-84
2022/08/31 07:53:47;;;;;;;14.93;7.70;;;;;;;30.32;43.94;99927.99;1771495;79;21149;-83
2022/08/31 07:57:02;;;;;;;15.83;6.85;;;;;;;30.54;43.54;99924.39;1783955;78;21630;-84
2022/08/31 08:00:07;;;;;;;10.70;6.15;;;;;;;30.63;42.70;99916.83;1794265;78;21473;-84
2022/08/31 08:03:14;;;;;;;18.45;6.25;;;;;;;30.74;42.16;99915.45;1785770;79;21184;-84
2022/08/31 08:06:54;;;;;;;;;;;;;;;;;;;;;
2022/08/31 08:10:01;;;;;;;9.60;5.97;;;;;;;30.26;43.00;99906.70;1739219;79;21276;-85
2022/08/31 08:13:12;;;;;;;11.28;5.25;;;;;;;30.32;42.73;99901.77;1764126;79;21173;-84
2022/08/31 08:16:19;;;;;;;12.23;5.28;;;;;;;30.50;41.87;99897.95;1787777;78;21257;-83
2022/08/31 08:19:35;;;;;;;8.08;4.60;;;;;;;30.73;41.25;99893.19;1769047;79;21827;-83
2022/08/31 08:22:41;;;;;;;14.15;5.47;;;;;;;30.76;39.56;99894.77;1769701;79;21205;-83
2022/08/31 08:25:54;;;;;;;12.55;4.72;;;;;;;30.53;40.26;99887.42;1771167;79;21168;-84
2022/08/31 08:29:19;;;;;;;13.20;5.17;;;;;;;30.62;39.61;99882.68;1789501;78;21209;-84
2022/08/31 08:32:26;;;;;;;15.05;5.62;;;;;;;30.56;40.40;99876.91;1784147;79;21240;-84
2022/08/31 08:35:31;;;;;;;7.60;4.80;;;;;;;30.70;40.50;99874.86;1781688;79;21208;-84
2022/08/31 08:38:38;;;;;;;8.28;5.22;;;;;;;30.96;40.06;99882.14;1779005;79;21169;-84
2022/08/31 08:41:45;;;;;;;13.93;5.25;;;;;;;31.03;39.48;99878.85;1781230;79;21256;-83
2022/08/31 08:44:51;;;;;;;11.22;5.08;;;;;;;31.06;38.81;99878.22;1768593;79;22153;-84
2022/08/31 08:47:57;;;;;;;9.18;5.58;;;;;;;31.12;39.24;99876.08;1782516;78;21812;-84
2022/08/31 08:51:05;;;;;;;7.33;4.12;;;;;;;31.17;38.97;99872.53;1738755;81;21164;-84
2022/08/31 08:54:17;;;;;;;11.08;4.60;;;;;;;31.47;38.16;99864.38;1794563;78;21240;-83
2022/08/31 08:57:20;;;;;;;;;;;;;;;31.74;37.67;99857.66;1796815;79;21185;-84
2022/08/31 09:00:32;;;;;;;8.83;4.42;;;;;;;31.86;37.51;99851.42;1764004;80;20217;-83
2022/08/31 09:03:58;;;;;;;8.25;4.33;;;;;;;31.71;38.40;99852.10;1782033;78;21188;-84
2022/08/31 09:07:43;;;;;;;14.95;4.70;;;;;;;31.88;37.17;99856.15;1781597;79;21169;-83
2022/08/31 09:10:50;;;;;;;7.58;4.42;;;;;;;31.93;37.65;99861.64;1765038;78;21255;-84
2022/08/31 09:14:47;;;;;;;13.03;5.20;;;;;;;32.00;37.08;99856.35;1781026;79;21177;-83
2022/08/31 09:18:00;;;;;;;11.70;5.03;;;;;;;32.33;36.42;99855.30;1791047;78;21177;-84
2022/08/31 09:21:28;;;;;;;17.23;5.12;;;;;;;32.19;36.17;99858.28;1783263;78;21154;-83
2022/08/31 09:24:34;;;;;;;10.32;4.78;;;;;;;31.98;36.64;99858.08;1787948;78;22176;-84
2022/08/31 09:28:00;;;;;;;8.15;4.95;;;;;;;31.91;36.96;99848.44;1789904;78;21184;-84
2022/08/31 09:31:05;;;;;;;8.63;4.58;;;;;;;32.07;37.54;99851.02;1790967;78;21194;-84
2022/08/31 09:34:16;;;;;;;16.80;5.67;;;;;;;31.98;37.04;99842.52;1791901;78;21188;-84
2022/08/31 09:37:32;;;;;;;10.30;5.40;;;;;;;32.33;36.59;99836.08;1767651;80;21173;-84
2022/08/31 09:40:47;;;;;;;8.88;4.15;;;;;;;32.42;36.47;99839.73;1740229;80;21196;-84
2022/08/31 09:43:54;;;;;;;10.98;5.05;;;;;;;31.62;37.75;99847.00;1732537;81;21799;-83
2022/08/31 09:47:01;;;;;;;13.10;5.45;;;;;;;31.91;37.55;99852.09;1735229;81;21161;-84
2022/08/31 09:50:08;;;;;;;11.73;5.65;;;;;;;32.23;37.18;99837.20;1750472;81;21216;-84
2022/08/31 09:57:01;;;;;;;8.45;5.47;;;;;;;32.18;37.00;99836.79;1730623;81;21212;-84
2022/08/31 10:00:11;;;;;;;12.33;5.00;;;;;;;32.04;37.57;99825.66;1730232;80;21878;-84
2022/08/31 10:03:28;;;;;;;10.72;4.60;;;;;;;32.25;36.89;99831.48;1740079;80;21274;-84
2022/08/31 10:06:45;;;;;;;11.50;4.85;;;;;;;32.30;36.59;99819.17;1738670;81;21193;-84
2022/08/31 10:09:53;;;;;;;8.03;5.22;;;;;;;32.38;37.28;99824.62;1749233;80;21125;-84
2022/08/31 10:13:14;;;;;;;6.65;5.00;;;;;;;32.73;36.07;99814.89;1754733;80;21196;-84
2022/08/31 10:16:42;;;;;;;9.28;5.42;;;;;;;32.73;36.07;99814.89;1750156;80;21184;-84
2022/08/31 10:19:53;;;;;;;18.17;6.45;;;;;;;32.97;36.27;99805.86;1758755;80;22102;-84
2022/08/31 10:23:05;;;;;;;11.55;5.20;;;;;;;32.90;35.66;99803.30;1736405;81;21275;-84
2022/08/31 10:26:30;;;;;;;11.43;5.78;;;;;;;32.93;35.57;99808.30;1766713;80;21169;-84
2022/08/31 10:29:43;;;;;;;13.55;5.53;;;;;;;33.04;36.29;99805.36;1746231;81;21854;-84
2022/08/31 10:33:13;;;;;;;;;;;;;;;33.08;35.86;99799.27;1743017;81;21867;-84
2022/08/31 10:36:19;;;;;;;9.03;4.60;;;;;;;33.19;35.75;99792.05;1718383;81;20254;-84
2022/08/31 10:39:49;;;;;;;6.97;4.95;;;;;;;33.33;35.91;99789.80;1692545;82;21317;-84
2022/08/31 10:43:08;;;;;;;7.50;5.05;;;;;;;33.49;35.38;99792.91;1713797;82;21209;-84
2022/08/31 10:46:14;;;;;;;19.20;5.20;;;;;;;33.52;34.40;99787.98;1690817;82;21229;-84
2022/08/31 10:49:22;;;;;;;13.20;4.92;;;;;;;32.74;35.73;99800.16;1675618;83;22151;-84
2022/08/31 10:52:35;;;;;;;8.90;5.05;;;;;;;33.06;35.07;99798.76;1714021;82;21200;-84
2022/08/31 10:56:11;;;;;;;13.95;5.78;;;;;;;33.10;34.58;99784.75;1713402;82;21823;-84
2022/08/31 10:59:27;;;;;;;13.10;5.53;;;;;;;33.09;35.05;99781.09;1712723;82;21213;-83
2022/08/31 11:03:08;;;;;;;10.25;4.97;;;;;;;32.90;34.25;99785.74;1712231;82;21421;-84
2022/08/31 11:06:58;;;;;;;9.35;5.15;;;;;;;33.09;34.82;99778.84;1697194;82;21270;-84
2022/08/31 11:10:36;;;;;;;13.40;5.60;;;;;;;33.20;34.05;99776.70;1710904;82;21205;-83
2022/08/31 11:14:13;;;;;;;16.45;6.00;;;;;;;33.30;34.50;99764.14;1702215;83;21185;-84
2022/08/31 11:17:51;;;;;;;10.10;5.00;;;;;;;33.07;34.58;99770.67;1700033;83;21270;-83
2022/08/31 11:21:35;;;;;;;21.85;6.00;;;;;;;33.06;35.09;99767.01;1704408;83;21334;-84
2022/08/31 11:25:08;;;;;;;16.40;5.05;;;;;;;32.76;35.57;99768.92;1702810;82;21287;-83
2022/08/31 11:28:32;;;;;;;19.10;5.60;;;;;;;33.13;34.88;99756.58;1713183;82;21276;-84
2022/08/31 11:31:35;;;;;;;8.48;5.10;;;;;;;33.39;34.60;99750.77;1696167;82;21255;-85
2022/08/31 11:34:55;;;;;;;10.82;5.20;;;;;;;32.97;35.28;99746.38;1695525;83;21213;-84
2022/08/31 11:38:02;;;;;;;13.25;5.65;;;;;;;32.98;34.56;99742.96;1724861;82;21590;-83
2022/08/31 11:41:09;;;;;;;9.08;5.08;;;;;;;33.16;34.37;99736.05;1717056;82;21214;-84
2022/08/31 11:44:17;;;;;;;16.42;5.37;;;;;;;33.16;34.54;99737.46;1713219;82;21639;-84
2022/08/31 11:47:45;;;;;;;11.30;4.65;;;;;;;33.24;34.31;99723.84;1707433;82;21186;-83
2022/08/31 11:51:14;;;;;;;11.48;5.37;;;;;;;33.34;33.91;99722.62;1702761;83;21724;-84
2022/08/31 11:54:40;;;;;;;10.10;4.75;;;;;;;33.35;33.60;99722.03;1697905;83;21212;-84
2022/08/31 11:58:10;;;;;;;13.43;5.17;;;;;;;33.76;32.58;99713.59;1699203;83;21267;-83
2022/08/31 12:01:29;;;;;;;14.20;4.80;;;;;;;33.86;33.05;99723.69;1705275;83;21147;-84
2022/08/31 12:04:57;;;;;;;11.20;4.95;;;;;;;33.97;32.56;99712.78;1700567;83;21792;-84
2022/08/31 12:08:03;;;;;;;16.55;5.87;;;;;;;33.92;32.98;99712.37;1727409;82;21202;-85
2022/08/31 12:11:19;;;;;;;8.00;5.03;;;;;;;33.94;32.79;99705.78;1729069;82;21142;-84
2022/08/31 12:14:38;;;;;;;7.65;4.55;;;;;;;34.14;32.06;99697.02;1732880;82;22218;-83
2022/08/31 12:18:29;;;;;;;11.43;4.45;;;;;;;34.14;31.95;99700.45;1725414;81;22178;-83
2022/08/31 12:25:24;;;;;;;8.48;4.78;;;;;;;33.95;32.32;99697.53;1734118;82;21884;-83
2022/08/31 12:28:52;;;;;;;9.85;4.97;;;;;;;34.05;32.51;99694.86;1724507;82;21175;-83
2022/08/31 12:32:36;;;;;;;16.97;5.22;;;;;;;34.03;32.24;99681.63;1724064;81;21170;-84
2022/08/31 12:35:45;;;;;;;14.30;4.83;;;;;;;34.04;32.15;99680.44;1706025;83;21195;-84
2022/08/31 12:38:50;;;;;;;6.55;4.28;;;;;;;34.13;32.18;99671.84;1708831;83;21216;-84
2022/08/31 12:42:08;;;;;;;7.30;4.30;;;;;;;34.30;31.42;99669.66;1687157;83;21587;-84
2022/08/31 12:45:15;;;;;;;10.65;4.67;;;;;;;34.14;31.46;99669.23;1700984;83;21788;-84
2022/08/31 12:48:34;;;;;;;8.13;4.47;;;;;;;33.73;32.14;99669.50;1718780;82;21181;-84
2022/08/31 12:52:18;;;;;;;15.72;5.03;;;;;;;33.71;31.85;99669.86;1719316;82;21224;-84
2022/08/31 12:55:45;;;;;;;15.25;4.83;;;;;;;33.71;32.16;99671.27;1715014;82;21201;-83
2022/08/31 12:59:03;;;;;;;14.75;4.37;;;;;;;33.81;32.74;99672.27;1715544;83;21273;-83
2022/08/31 13:02:08;;;;;;;19.10;4.83;;;;;;;33.81;32.37;99673.68;1700238;83;21735;-83
2022/08/31 13:05:31;;;;;;;11.57;4.92;;;;;;;33.68;32.17;99676.20;1688559;85;21224;-84
2022/08/31 13:08:48;;;;;;;13.10;4.50;;;;;;;34.04;31.79;99669.91;1689027;85;21226;-84
2022/08/31 13:11:57;;;;;;;14.07;5.40;;;;;;;34.03;31.87;99671.10;1689373;85;22299;-84
2022/08/31 13:15:02;;;;;;;14.53;5.12;;;;;;;33.75;32.01;99672.24;1690383;83;22104;-84
2022/08/31 13:18:11;;;;;;;10.03;4.58;;;;;;;33.81;31.68;99670.84;1689730;85;21280;-84
2022/08/31 13:21:18;;;;;;;13.22;4.58;;;;;;;33.62;31.95;99671.93;1687280;84;21253;-83
2022/08/31 13:24:27;;;;;;;9.25;4.95;;;;;;;33.76;31.90;99673.06;1700799;83;21216;-84
2022/08/31 13:27:36;;;;;;;13.75;4.42;;;;;;;33.85;31.80;99672.41;1714653;83;21192;-84
2022/08/31 13:30:41;;;;;;;15.53;4.65;;;;;;;33.88;32.02;99669.45;1719944;83;21874;-83
2022/08/31 13:33:49;;;;;;;12.10;4.60;;;;;;;33.78;31.83;99658.80;1720617;83;21779;-83
2022/08/31 13:36:59;;;;;;;12.35;4.70;;;;;;;33.68;32.25;99662.62;1719065;83;21256;-83
2022/08/31 13:40:10;;;;;;;11.88;5.12;;;;;;;33.99;32.06;99666.47;1742274;82;21533;-83
2022/08/31 13:43:18;;;;;;;13.50;5.10;;;;;;;34.08;31.62;99668.05;1720670;82;21192;-83
2022/08/31 13:46:26;;;;;;;10.15;5.10;;;;;;;34.18;32.17;99665.36;1715452;83;21236;-83
2022/08/31 13:49:38;;;;;;;13.08;6.20;;;;;;;34.12;31.54;99668.19;1677598;83;21834;-84
2022/08/31 13:52:44;;;;;;;13.83;6.17;;;;;;;33.69;32.08;99660.88;1713308;83;21141;-83
2022/08/31 13:55:50;;;;;;;11.95;6.08;;;;;;;33.59;32.20;99657.02;1712691;83;21818;-83
2022/08/31 13:58:56;;;;;;;12.37;5.70;;;;;;;33.57;32.72;99660.80;1729463;83;21199;-83
2022/08/31 14:02:08;;;;;;;9.78;6.78;;;;;;;33.49;32.80;99659.68;1726982;83;21179;-84
2022/08/31 14:05:14;;;;;;;16.87;5.65;;;;;;;33.52;32.41;99664.67;1719671;83;21200;-83
2022/08/31 14:08:25;;;;;;;15.13;6.03;;;;;;;33.31;33.04;99657.55;1715596;83;21212;-83
2022/08/31 14:11:30;;;;;;;16.55;6.85;;;;;;;33.37;32.83;99659.59;1707733;84;21768;-83
2022/08/31 14:14:38;;;;;;;14.35;6.62;;;;;;;33.32;32.85;99653.54;1714713;83;21197;-83
2022/08/31 14:17:42;;;;;;;15.15;7.05;;;;;;;33.15;33.05;99652.23;1714676;83;21233;-83
2022/08/31 14:20:43;;;;;;;12.53;5.95;;;;;;;33.27;33.06;99647.25;1714180;83;21213;-83
2022/08/31 14:23:42;;;;;;;15.10;6.80;;;;;;;33.05;33.36;99646.97;1714420;83;21185;-83
2022/08/31 14:26:50;;;;;;;14.80;6.53;;;;;;;32.89;33.27;99656.61;1719103;82;21763;-84
2022/08/31 14:29:59;;;;;;;13.22;6.05;;;;;;;32.49;33.77;99649.03;1738803;82;22430;-84
2022/08/31 14:33:10;;;;;;;12.25;6.33;;;;;;;32.52;34.07;99656.86;1738934;82;22351;-84
2022/08/31 14:36:16;;;;;;;14.85;6.83;;;;;;;32.45;33.96;99661.61;1738926;82;21263;-83
2022/08/31 14:39:21;;;;;;;15.48;6.45;;;;;;;32.42;33.97;99658.06;1748849;81;21534;-83
2022/08/31 14:42:36;;;;;;;16.67;6.22;;;;;;;32.27;34.10;99647.23;1750101;81;21731;-83
2022/08/31 14:45:43;;;;;;;15.13;6.72;;;;;;;32.37;33.93;99654.00;1801644;79;21169;-83
2022/08/31 14:48:47;;;;;;;14.95;7.37;;;;;;;32.17;34.31;99659.73;1802139;79;21851;-83
2022/08/31 14:52:03;;;;;;;17.48;6.67;;;;;;;32.07;34.44;99662.92;1801690;79;21244;-83
2022/08/31 14:55:01;;;;;;;17.92;7.80;;;;;;;32.07;34.44;99662.92;1801734;79;21866;-83
2022/08/31 14:58:09;;;;;;;17.45;6.85;;;;;;;31.90;35.04;99659.56;1802391;79;21192;-83
2022/08/31 15:01:16;;;;;;;12.18;6.95;;;;;;;31.82;35.32;99639.19;1802561;79;21212;-83
2022/08/31 15:04:26;;;;;;;13.70;6.83;;;;;;;31.83;35.09;99631.53;1802388;79;21189;-83
2022/08/31 15:07:33;;;;;;;15.50;6.83;;;;;;;31.65;35.61;99643.39;1795885;79;21248;-83
2022/08/31 15:10:40;;;;;;;17.73;7.60;;;;;;;31.66;35.84;99656.35;1801880;79;21193;-83
2022/08/31 15:13:53;;;;;;;19.77;8.23;;;;;;;31.78;36.59;99655.12;1771638;81;21240;-84