Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:33:03;;;;;;;2.38;0.95;;;6.00;95.80;;;;;;5013670;28;20029;-70
2021/05/06 00:35:31;;;;;;;6.10;1.20;;;6.10;94.60;;;;;;5014023;28;20026;-76
2021/05/06 00:38:01;;;;;;;4.40;1.33;;;6.10;94.50;;;;;;4996643;28;20060;-69
2021/05/06 00:56:55;;;;;;;1.80;1.10;;;6.20;92.40;;;;;;5014102;28;20471;-75
2021/05/06 01:04:41;;;;;;;2.88;0.98;;;6.20;93.00;;;;;;5013282;28;20038;-76
2021/05/06 01:12:37;;;;;;;2.65;0.85;;;6.10;93.50;;;;;;5001881;28;20132;-76
2021/05/06 01:15:03;;;;;;;2.13;0.82;;;6.10;93.70;;;;;;4994777;28;20023;-75
2021/05/06 01:17:29;;;;;;;1.83;1.35;;;6.10;94.00;;;;;;4976540;28;20061;-76
2021/05/06 01:19:55;;;;;;;4.07;1.38;;;6.10;93.70;;;;;;4960564;28;20026;-76
2021/05/06 01:22:20;;;;;;;3.42;1.98;;;6.20;92.80;;;;;;4993295;28;20626;-75
2021/05/06 01:24:52;;;;;;;1.58;1.20;;;6.20;92.70;;;;;;4994262;28;20113;-75
2021/05/06 01:27:23;;;;;;;3.63;1.15;;;6.20;93.10;;;;;;4975622;28;20223;-77
2021/05/06 01:30:01;;;;;;;4.40;1.40;;;6.20;93.40;;;;;;4994013;28;20034;-76
2021/05/06 01:32:35;;;;;;;1.92;1.23;;;6.20;93.60;;;;;;4976268;28;20109;-76
2021/05/06 01:35:06;;;;;;;2.30;1.20;;;6.20;93.90;;;;;;4993464;28;20027;-69
2021/05/06 01:37:45;;;;;;;2.40;1.30;;;6.20;94.10;;;;;;4993390;28;20034;-76
2021/05/06 01:42:40;;;;;;;2.92;1.30;;;6.20;93.70;;;;;;5013190;28;20112;-77
2021/05/06 01:58:44;;;;;;;3.63;1.50;;;6.40;90.90;;;;;;4998026;28;20085;-76
2021/05/06 02:01:09;;;;;;;2.70;1.27;;;6.40;90.80;;;;;;4994091;28;20030;-76
2021/05/06 02:03:35;;;;;;;4.80;1.20;;;6.50;90.40;;;;;;5013272;28;20030;-76
2021/05/06 02:06:02;;;;;;;7.82;1.80;;;6.40;90.00;;;;;;5012392;28;20378;-70
2021/05/06 02:08:29;;;;;;;3.95;1.08;;;6.40;89.30;;;;;;5013506;28;20088;-77
2021/05/06 02:11:01;;;;;;;3.38;1.55;;;6.50;89.40;;;;;;5013912;28;20064;-76
2021/05/06 02:13:28;;;;;;;4.32;1.38;;;6.50;89.10;;;;;;5012957;28;20026;-78
2021/05/06 02:15:59;;;;;;;4.45;1.50;;;6.50;88.50;;;;;;4997043;28;20037;-76
2021/05/06 02:18:25;;;;;;;3.63;1.27;;;6.60;88.20;;;;;;5012756;28;20042;-76
2021/05/06 02:20:52;;;;;;;3.20;1.38;;;6.50;88.00;;;;;;5012459;28;20101;-76
2021/05/06 02:23:18;;;;;;;6.25;1.75;;;6.60;86.90;;;;;;5011502;28;20026;-76
2021/05/06 02:25:45;;;;;;;4.78;1.40;;;6.60;86.20;;;;;;4994789;28;20109;-77
2021/05/06 02:28:11;;;;;;;5.72;1.50;;;6.60;86.20;;;;;;4994072;28;20200;-76
2021/05/06 02:30:37;;;;;;;8.15;1.90;;;6.60;86.70;;;;;;5012386;28;20101;-76
2021/05/06 02:33:06;;;;;;;5.50;2.35;;;6.60;87.40;;;;;;5009833;28;20111;-70
2021/05/06 02:35:32;;;;;;;3.88;1.40;;;6.60;87.50;;;;;;5012113;28;20060;-77
2021/05/06 02:38:00;;;;;;;6.30;2.38;;;6.60;88.00;;;;;;5003955;28;20069;-78
2021/05/06 02:40:26;;;;;;;5.30;1.95;;;6.50;88.60;;;;;;4995051;28;20467;-77
2021/05/06 02:42:52;;;;;;;5.60;1.80;;;6.60;89.50;;;;;;5012514;28;20033;-77
2021/05/06 02:45:18;;;;;;;5.55;1.58;;;6.50;89.90;;;;;;4993749;28;20026;-76
2021/05/06 02:47:43;;;;;;;4.68;1.67;;;6.50;89.70;;;;;;4994467;28;20483;-76
2021/05/06 02:50:18;;;;;;;12.77;1.98;;;6.50;90.10;;;;;;5011740;28;20030;-76
2021/05/06 02:53:09;;;;;;;4.45;1.80;;;6.60;89.50;;;;;;5011944;28;20054;-77
2021/05/06 02:55:39;;;;;;;5.47;1.65;;;6.60;89.90;;;;;;5011553;28;20034;-77
2021/05/06 02:58:11;;;;;;;6.90;1.73;;;6.50;90.30;;;;;;5011284;28;20364;-70
2021/05/06 03:03:21;;;;;;;4.30;2.10;;;6.60;89.60;;;;;;5011200;28;20029;-76
2021/05/06 03:05:52;;;;;;;3.75;1.58;;;6.60;89.80;;;;;;5012205;28;20022;-77
2021/05/06 03:08:35;;;;;;;2.67;1.50;;;6.50;90.40;;;;;;4993575;28;20113;-72
2021/05/06 03:11:33;;;;;;;4.32;1.77;;;6.50;91.10;;;;;;5012189;28;20037;-76
2021/05/06 03:14:18;;;;;;;6.15;1.73;;;6.50;91.80;;;;;;5011875;28;20032;-76
2021/05/06 03:22:49;;;;;;;5.80;1.77;;;6.30;94.00;;;;;;5006449;28;20395;-76
2021/05/06 03:25:17;;;;;;;5.03;1.98;;;6.30;96.20;;;;;;4993681;28;20030;-76
2021/05/06 03:27:57;;;;;;;6.07;1.60;;;6.20;97.50;;;;;;5003549;28;20467;-77
2021/05/06 03:41:39;;;;;;;7.07;2.38;;;5.70;99.90;;;;;;5010890;28;20037;-75
2021/05/06 04:16:39;;;;;;;3.20;1.58;;;4.90;99.90;;;;;;5014132;28;20118;-77
2021/05/06 04:21:29;;;;;;;2.58;1.80;;;4.90;99.90;;;;;;4996709;28;20034;-71
2021/05/06 04:27:20;;;;;;;4.15;2.15;;;4.80;99.90;;;;;;5014078;28;20029;-71
2021/05/06 04:37:57;;;;;;;3.08;1.85;;;4.90;99.90;;;;;;5014323;28;20049;-76
2021/05/06 04:55:56;;;;;;;5.05;1.73;;;6.10;99.90;;;;;;5014177;28;20113;-76
2021/05/06 05:06:21;;;;;;;3.45;1.60;;;6.30;99.90;;;;;;5007063;28;20019;-76
2021/05/06 05:09:03;;;;;;;2.88;1.73;;;6.20;99.90;;;;;;4994602;28;20121;-77
2021/05/06 05:19:33;;;;;;;3.97;1.63;;;6.40;99.90;;;;;;4993308;28;20088;-70
2021/05/06 05:27:08;;;;;;;5.50;2.05;;;6.50;99.20;;;;;;5013423;28;20049;-70
2021/05/06 05:29:33;;;;;;;6.15;2.45;;;6.60;98.90;;;;;;5004381;28;20099;-75
2021/05/06 05:32:01;;;;;;;3.67;1.70;;;6.60;98.70;;;;;;5013984;28;20029;-76
2021/05/06 05:34:33;;;;;;;4.00;1.35;;;6.60;99.00;;;;;;5012516;28;20029;-76
2021/05/06 05:36:58;;;;;;;5.00;2.05;;;6.70;99.20;;;;;;4995677;28;20032;-76
2021/05/06 05:39:34;;;;;;;2.63;1.63;;;6.70;99.30;;;;;;5012494;28;20042;-75
2021/05/06 05:42:12;;;;;;;2.80;1.80;;;6.70;99.40;;;;;;4996022;28;20069;-73
2021/05/06 05:47:53;;;;;;;5.32;1.67;;;6.80;98.30;;;;;;5002639;28;20081;-73
2021/05/06 05:55:33;;;;;;;2.97;1.50;;;7.00;97.70;;;;;;4992653;28;20154;-72
2021/05/06 05:57:58;;;;;;;4.97;1.60;;;7.00;96.20;;;;;;4992873;28;20117;-79
2021/05/06 06:00:24;;;;;;;7.82;1.77;;;7.00;96.30;;;;;;4998763;28;20030;-81
2021/05/06 06:02:50;;;;;;;5.40;1.60;;;6.90;97.00;;;;;;4995286;28;20064;-83
2021/05/06 06:05:15;;;;;;;3.17;1.48;;;6.90;97.50;;;;;;4994714;28;20029;-76
2021/05/06 06:07:42;;;;;;;3.50;1.70;;;6.90;97.60;;;;;;4977111;28;20542;-76
2021/05/06 06:10:08;;;;;;;5.80;1.80;;;6.90;97.40;;;;;;4984511;28;20026;-73
2021/05/06 06:12:34;;;;;;;6.72;2.00;;;6.90;97.20;;;;;;5012183;28;20355;-76
2021/05/06 06:15:08;;;;;;;8.50;1.80;;;6.90;97.30;;;;;;4997534;28;20053;-78
2021/05/06 06:17:41;;;;;;;7.00;1.80;;;6.90;97.10;;;;;;4990883;28;20041;-70
2021/05/06 06:20:08;;;;;;;4.88;1.73;;;6.90;97.60;;;;;;4993867;28;20033;-70
2021/05/06 06:22:33;;;;;;;5.00;1.65;;;6.90;97.20;;;;;;4993756;28;20129;-70
2021/05/06 06:25:02;;;;;;;6.75;2.00;;;6.90;96.50;;;;;;4975418;28;20125;-70
2021/05/06 06:27:31;;;;;;;8.57;2.38;;;6.90;97.00;;;;;;4991887;28;20531;-73
2021/05/06 06:29:57;;;;;;;5.30;1.83;;;6.90;97.70;;;;;;4972372;28;20120;-73
2021/05/06 06:32:23;;;;;;;2.70;1.55;;;6.90;97.70;;;;;;5011457;28;20045;-72
2021/05/06 06:34:49;;;;;;;6.35;2.13;;;6.90;98.20;;;;;;5012184;28;20030;-72
2021/05/06 06:37:17;;;;;;;10.80;2.10;;;6.80;98.80;;;;;;4993629;28;20026;-72
2021/05/06 06:39:43;;;;;;;5.93;1.58;;;6.80;98.30;;;;;;5012442;28;20034;-73
2021/05/06 06:42:10;;;;;;;5.25;2.17;;;6.80;99.90;;;;;;4975662;28;20117;-70
2021/05/06 06:44:37;;;;;;;5.10;1.90;;;6.80;99.70;;;;;;5009122;28;20033;-72
2021/05/06 06:47:07;;;;;;;5.65;1.83;;;6.90;99.90;;;;;;5012784;28;20025;-73
2021/05/06 06:49:35;;;;;;;4.38;1.73;;;6.90;99.70;;;;;;4992001;28;20033;-73
2021/05/06 06:52:02;;;;;;;5.90;1.77;;;6.90;99.90;;;;;;4992062;28;20041;-72
2021/05/06 06:54:28;;;;;;;5.57;1.85;;;6.90;99.90;;;;;;4994318;28;20046;-75
2021/05/06 06:56:55;;;;;;;4.97;1.88;;;6.90;99.90;;;;;;4992876;28;20026;-74
2021/05/06 06:59:21;;;;;;;5.22;1.55;;;6.90;99.90;;;;;;4991599;28;20042;-73
2021/05/06 07:01:47;;;;;;;7.30;2.08;;;6.90;99.90;;;;;;4992262;28;20022;-74
2021/05/06 07:04:13;;;;;;;6.65;2.00;;;7.00;99.90;;;;;;4987268;28;20029;-69
2021/05/06 07:06:38;;;;;;;6.65;2.15;;;7.00;99.90;;;;;;4991788;28;20038;-74
2021/05/06 07:09:06;;;;;;;4.75;1.90;;;7.00;99.00;;;;;;4974722;28;20034;-75
2021/05/06 07:11:32;;;;;;;6.35;2.35;;;7.00;98.30;;;;;;4991438;28;20030;-74
2021/05/06 07:13:57;;;;;;;8.27;2.38;;;7.10;98.90;;;;;;4991956;28;20063;-74
2021/05/06 07:16:23;;;;;;;7.63;2.13;;;7.10;99.10;;;;;;4973124;28;20037;-73
2021/05/06 07:18:49;;;;;;;4.63;2.03;;;7.20;97.20;;;;;;4990956;28;20030;-75
2021/05/06 07:21:14;;;;;;;3.72;1.90;;;7.30;96.40;;;;;;4991730;28;20482;-69
2021/05/06 07:23:40;;;;;;;5.15;2.05;;;7.40;96.20;;;;;;4992203;28;20041;-75
2021/05/06 07:26:06;;;;;;;6.85;2.08;;;7.50;94.70;;;;;;4992699;28;20034;-75
2021/05/06 07:28:35;;;;;;;7.38;1.80;;;7.60;94.40;;;;;;4991426;28;20039;-75
2021/05/06 07:31:03;;;;;;;6.93;1.90;;;7.70;94.10;;;;;;4974559;28;20480;-75
2021/05/06 07:33:30;;;;;;;7.15;1.77;;;7.80;92.60;;;;;;4991473;28;20058;-75
2021/05/06 07:35:57;;;;;;;5.93;2.40;;;7.80;92.10;;;;;;4991463;28;20084;-74
2021/05/06 07:38:23;;;;;;;6.43;2.40;;;7.90;91.40;;;;;;4973382;28;20030;-75
2021/05/06 07:40:49;;;;;;;7.13;2.72;;;8.00;90.90;;;;;;4992017;28;20517;-75
2021/05/06 07:43:15;;;;;;;7.55;2.45;;;8.00;90.30;;;;;;4991340;28;20118;-70
2021/05/06 07:45:41;;;;;;;6.80;2.50;;;8.20;90.60;;;;;;4993867;28;20038;-74
2021/05/06 07:48:07;;;;;;;4.00;1.95;;;8.30;89.70;;;;;;4987406;28;20089;-74
2021/05/06 07:50:33;;;;;;;7.70;2.35;;;8.50;87.20;;;;;;4975172;28;20018;-74
2021/05/06 07:53:23;;;;;;;7.50;2.08;;;8.60;85.90;;;;;;4964946;28;20545;-74
2021/05/06 07:55:47;;;;;;;7.10;1.90;;;8.70;84.50;;;;;;4995322;28;20050;-74
2021/05/06 07:58:13;;;;;;;3.50;1.95;;;8.80;83.60;;;;;;4981654;28;20515;-73
2021/05/06 08:00:39;;;;;;;8.00;1.95;;;9.00;84.70;;;;;;4980214;28;20034;-75
2021/05/06 08:03:07;;;;;;;4.95;1.73;;;9.00;82.60;;;;;;5017420;28;20348;-76
2021/05/06 08:05:34;;;;;;;10.10;1.85;;;9.10;80.90;;;;;;5015872;28;20026;-74
2021/05/06 08:08:00;;;;;;;8.23;1.90;;;9.10;81.40;;;;;;4998895;28;20112;-74
2021/05/06 08:10:26;;;;;;;5.72;1.65;;;9.20;81.20;;;;;;5013898;28;20110;-74
2021/05/06 08:12:56;;;;;;;5.25;1.48;;;9.30;80.10;;;;;;4997715;28;20021;-74
2021/05/06 08:15:23;;;;;;;4.22;1.80;;;9.40;79.80;;;;;;4997459;28;20026;-73
2021/05/06 08:17:53;;;;;;;5.03;1.40;;;9.40;80.80;;;;;;5014643;28;20395;-74
2021/05/06 08:20:19;;;;;;;8.63;1.88;;;9.40;80.50;;;;;;4997602;28;20030;-72
2021/05/06 08:22:50;;;;;;;5.82;1.83;;;9.40;80.40;;;;;;5015187;28;20046;-73
2021/05/06 08:25:18;;;;;;;6.00;1.67;;;9.50;80.70;;;;;;4996959;28;20352;-69
2021/05/06 08:27:43;;;;;;;5.72;1.60;;;9.50;79.30;;;;;;5014373;28;20025;-74
2021/05/06 08:30:14;;;;;;;8.60;2.35;;;9.40;78.80;;;;;;5014686;28;20116;-74
2021/05/06 08:32:42;;;;;;;7.93;2.10;;;9.50;78.10;;;;;;5013806;28;20030;-74
2021/05/06 08:35:09;;;;;;;4.30;1.95;;;9.40;77.90;;;;;;5014532;28;20030;-73
2021/05/06 08:37:35;;;;;;;6.03;1.75;;;9.40;78.10;;;;;;4996186;28;20034;-73
2021/05/06 08:40:01;;;;;;;6.75;1.95;;;9.40;78.00;;;;;;4997275;28;20030;-75
2021/05/06 08:42:27;;;;;;;5.70;1.95;;;9.40;78.80;;;;;;5014286;28;20117;-73
2021/05/06 08:44:53;;;;;;;7.75;1.92;;;9.40;78.70;;;;;;5014216;28;20104;-75
2021/05/06 08:47:21;;;;;;;7.55;2.28;;;9.40;79.60;;;;;;4979798;28;20030;-69
2021/05/06 08:49:48;;;;;;;4.68;1.75;;;9.50;79.40;;;;;;4996533;28;20041;-76
2021/05/06 08:52:17;;;;;;;5.32;1.65;;;9.50;79.20;;;;;;5011441;28;20021;-75
2021/05/06 08:54:44;;;;;;;8.53;1.90;;;9.50;79.40;;;;;;5013897;28;20058;-75
2021/05/06 08:57:09;;;;;;;3.90;1.73;;;9.50;79.70;;;;;;5013966;28;20057;-75
2021/05/06 08:59:35;;;;;;;6.07;1.85;;;9.50;78.10;;;;;;5013231;28;20674;-75
2021/05/06 09:02:01;;;;;;;6.38;1.77;;;9.60;77.20;;;;;;4996410;28;20034;-76
2021/05/06 09:04:29;;;;;;;4.22;1.92;;;9.60;77.80;;;;;;4995203;28;20448;-76
2021/05/06 09:07:02;;;;;;;5.50;2.10;;;9.50;77.70;;;;;;5013775;28;20026;-76
2021/05/06 09:09:32;;;;;;;3.53;1.85;;;9.50;77.30;;;;;;4995523;28;20109;-76
2021/05/06 09:12:08;;;;;;;4.63;1.92;;;9.50;78.30;;;;;;4996215;28;20026;-74
2021/05/06 09:14:42;;;;;;;6.60;2.15;;;9.50;78.70;;;;;;5012955;28;20056;-74
2021/05/06 09:17:27;;;;;;;7.25;1.90;;;9.40;78.70;;;;;;5013677;28;20030;-77
2021/05/06 09:20:20;;;;;;;6.90;2.13;;;9.40;78.60;;;;;;4996031;28;20363;-76
2021/05/06 09:22:57;;;;;;;6.18;2.17;;;9.40;79.10;;;;;;5013572;28;20088;-74
2021/05/06 09:25:31;;;;;;;4.28;1.58;;;9.40;79.40;;;;;;4995034;28;20112;-75
2021/05/06 09:28:04;;;;;;;6.60;1.67;;;9.30;79.50;;;;;;5013673;28;20045;-76
2021/05/06 09:30:32;;;;;;;3.85;1.90;;;9.30;79.90;;;;;;5012491;28;20037;-76
2021/05/06 09:33:02;;;;;;;7.03;1.73;;;9.30;81.00;;;;;;5013218;28;20124;-75
2021/05/06 09:35:27;;;;;;;7.45;1.98;;;9.30;81.20;;;;;;4995104;28;20062;-76
2021/05/06 09:37:53;;;;;;;4.63;1.83;;;9.20;81.30;;;;;;5013462;28;20131;-76
2021/05/06 09:40:19;;;;;;;5.47;2.15;;;9.20;80.90;;;;;;4995233;28;20530;-70
2021/05/06 09:42:49;;;;;;;4.82;2.60;;;9.20;80.60;;;;;;5012746;28;20120;-76
2021/05/06 09:45:25;;;;;;;4.53;1.75;;;9.20;80.80;;;;;;5014873;28;20050;-72
2021/05/06 09:48:10;;;;;;;10.18;2.20;;;9.20;81.40;;;;;;4986730;28;20092;-76
2021/05/06 09:50:43;;;;;;;7.68;2.50;;;9.30;82.10;;;;;;5012110;28;20026;-75
2021/05/06 09:53:12;;;;;;;9.55;2.45;;;9.30;82.00;;;;;;4995214;28;20057;-75
2021/05/06 09:55:40;;;;;;;5.25;2.03;;;9.30;82.00;;;;;;5012251;28;20076;-75
2021/05/06 09:58:12;;;;;;;6.97;2.20;;;9.40;82.50;;;;;;5012897;28;20068;-75
2021/05/06 10:00:38;;;;;;;12.20;2.90;;;9.40;83.30;;;;;;5012037;28;20025;-75
2021/05/06 10:03:12;;;;;;;12.23;2.10;;;9.50;83.20;;;;;;4995787;28;20026;-75
2021/05/06 10:05:40;;;;;;;4.07;1.95;;;9.50;83.40;;;;;;5013534;28;20026;-75
2021/05/06 10:08:06;;;;;;;6.63;1.77;;;9.60;83.20;;;;;;4994285;28;20026;-75
2021/05/06 10:10:33;;;;;;;10.40;2.67;;;9.60;83.10;;;;;;4992838;28;20027;-74
2021/05/06 10:13:00;;;;;;;9.93;2.53;;;9.70;82.40;;;;;;4975847;28;20026;-76
2021/05/06 10:15:26;;;;;;;6.32;1.98;;;9.70;83.20;;;;;;4992022;28;20030;-76
2021/05/06 10:17:53;;;;;;;5.95;2.22;;;9.70;83.50;;;;;;4980729;28;20038;-76
2021/05/06 10:20:22;;;;;;;10.18;2.95;;;9.70;84.10;;;;;;5011521;28;20029;-70
2021/05/06 10:22:48;;;;;;;9.32;2.28;;;9.80;84.00;;;;;;5012791;28;20104;-76
2021/05/06 10:25:14;;;;;;;6.85;2.40;;;9.80;84.60;;;;;;5012040;28;20105;-75
2021/05/06 10:27:41;;;;;;;10.52;2.00;;;9.80;85.40;;;;;;4994448;28;20124;-76
2021/05/06 10:30:07;;;;;;;10.85;2.28;;;9.80;85.60;;;;;;4994687;28;20113;-75
2021/05/06 10:32:34;;;;;;;7.95;2.10;;;9.80;85.60;;;;;;5011052;28;20037;-75
2021/05/06 10:35:09;;;;;;;6.32;1.75;;;9.80;85.30;;;;;;5012645;28;20030;-76
2021/05/06 10:37:37;;;;;;;2.67;1.70;;;9.80;86.00;;;;;;5011865;28;20084;-76
2021/05/06 10:40:35;;;;;;;3.17;1.65;;;9.80;87.00;;;;;;4992147;28;20049;-73
2021/05/06 10:43:29;;;;;;;5.32;1.95;;;9.70;88.40;;;;;;5011948;28;20030;-76
2021/05/06 10:46:01;;;;;;;3.92;1.85;;;9.60;90.10;;;;;;5012437;28;20022;-75
2021/05/06 10:49:02;;;;;;;4.25;1.70;;;9.50;90.70;;;;;;5011723;28;20030;-77
2021/05/06 10:51:43;;;;;;;6.90;1.80;;;9.40;90.30;;;;;;4995119;28;20034;-77
2021/05/06 10:54:24;;;;;;;;;;;9.30;90.60;;;;;;5013374;28;20072;-77
2021/05/06 10:56:49;;;;;;;2.15;1.08;;;9.30;91.20;;;;;;5012967;28;20274;-76
2021/05/06 10:59:26;;;;;;;3.42;1.40;;;9.30;91.30;;;;;;5012628;28;20124;-75
2021/05/06 11:01:52;;;;;;;4.05;1.50;;;9.40;91.30;;;;;;5013044;28;20033;-72
2021/05/06 11:04:36;;;;;;;7.25;2.00;;;9.40;92.00;;;;;;5012628;28;20446;-74
2021/05/06 11:07:23;;;;;;;3.65;1.60;;;9.40;91.60;;;;;;5012331;28;20105;-75
2021/05/06 11:09:52;;;;;;;5.13;1.80;;;9.50;90.80;;;;;;5012649;28;20026;-75
2021/05/06 11:12:25;;;;;;;4.68;1.50;;;9.60;90.80;;;;;;4994932;28;20104;-72
2021/05/06 11:15:00;;;;;;;3.95;1.40;;;9.60;90.20;;;;;;5012737;28;20510;-75
2021/05/06 11:17:35;;;;;;;4.13;1.35;;;9.70;90.20;;;;;;4993691;28;20410;-75
2021/05/06 11:20:10;;;;;;;5.15;1.77;;;9.80;90.00;;;;;;4997620;28;20038;-75
2021/05/06 11:22:45;;;;;;;5.32;1.60;;;9.80;89.20;;;;;;4997625;28;20026;-74
2021/05/06 11:25:39;;;;;;;2.90;1.23;;;9.90;89.10;;;;;;4998454;28;20030;-75
2021/05/06 11:28:05;;;;;;;5.35;1.38;;;9.90;86.90;;;;;;4998123;28;20041;-75
2021/05/06 11:30:34;;;;;;;4.00;1.25;;;10.00;88.60;;;;;;5014925;28;20058;-74
2021/05/06 11:33:19;;;;;;;3.17;0.98;;;10.00;86.20;;;;;;4998399;28;20121;-75
2021/05/06 11:36:09;;;;;;;2.50;1.10;;;10.00;85.50;;;;;;5003775;28;20038;-73
2021/05/06 11:38:41;;;;;;;1.13;0.95;;;10.00;85.70;;;;;;5014799;28;20034;-73
2021/05/06 11:41:12;;;;;;;2.58;0.82;;;10.00;83.40;;;;;;4997781;28;20022;-74
2021/05/06 11:43:45;;;;;;;2.17;1.02;;;10.10;81.90;;;;;;5014862;28;20477;-75
2021/05/06 11:46:27;;;;;;;1.90;0.85;;;10.00;81.60;;;;;;5015535;28;20042;-75
2021/05/06 11:48:58;;;;;;;2.20;1.17;;;10.10;82.00;;;;;;4997643;28;20387;-73
2021/05/06 11:51:34;;;;;;;2.05;1.08;;;10.10;80.80;;;;;;4989544;28;20545;-74
2021/05/06 11:54:06;;;;;;;4.55;0.95;;;10.10;81.20;;;;;;5007705;28;20100;-74
2021/05/06 11:56:35;;;;;;;2.35;0.75;;;10.10;80.60;;;;;;4997614;28;20057;-75
2021/05/06 11:59:02;;;;;;;2.53;0.98;;;10.10;81.30;;;;;;4997419;28;20025;-75
2021/05/06 12:01:28;;;;;;;2.97;0.90;;;10.10;80.80;;;;;;5014271;28;20056;-73
2021/05/06 12:03:55;;;;;;;1.13;0.50;;;10.00;80.70;;;;;;5014984;28;20030;-75
2021/05/06 12:06:33;;;;;;;2.55;0.70;;;10.00;79.00;;;;;;5014722;28;20034;-69
2021/05/06 12:09:00;;;;;;;1.70;0.70;;;10.00;78.80;;;;;;5015547;28;20029;-75
2021/05/06 12:11:40;;;;;;;2.05;0.60;;;9.90;78.80;;;;;;5014210;28;20052;-74
2021/05/06 12:14:06;;;;;;;;;;;9.90;79.50;;;;;;5016118;28;20029;-75
2021/05/06 12:16:34;;;;;;;1.95;0.52;;;9.90;79.10;;;;;;4996519;28;20380;-75
2021/05/06 12:19:03;;;;;;;1.23;0.75;;;9.80;79.00;;;;;;5014726;28;20089;-76
2021/05/06 12:21:33;;;;;;;2.10;0.50;;;9.80;79.30;;;;;;5014098;28;20026;-75
2021/05/06 12:23:59;;;;;;;1.15;0.68;;;9.80;79.70;;;;;;5014679;28;20053;-74
2021/05/06 12:26:29;;;;;;;0.57;0.40;;;9.90;79.20;;;;;;5013771;28;20124;-69
2021/05/06 12:28:56;;;;;;;2.05;0.80;;;9.90;79.60;;;;;;5007872;28;20169;-74
2021/05/06 12:31:22;;;;;;;1.25;0.82;;;9.90;79.70;;;;;;5009736;28;20033;-68
2021/05/06 12:33:48;;;;;;;1.95;0.77;;;9.90;79.50;;;;;;5014316;28;20121;-74
2021/05/06 12:36:14;;;;;;;0.85;0.60;;;10.00;79.90;;;;;;5015224;28;20105;-75
2021/05/06 12:38:42;;;;;;;3.67;0.90;;;10.10;82.10;;;;;;4996620;28;20026;-75
2021/05/06 12:41:10;;;;;;;2.05;0.70;;;10.10;83.00;;;;;;5014493;28;20062;-74
2021/05/06 12:43:44;;;;;;;1.23;0.70;;;10.10;84.20;;;;;;4996150;28;20387;-75
2021/05/06 12:46:11;;;;;;;3.97;0.90;;;10.10;86.80;;;;;;4997305;28;20105;-74
2021/05/06 12:48:41;;;;;;;1.40;0.73;;;10.10;87.30;;;;;;4996162;28;20040;-75
2021/05/06 12:51:07;;;;;;;1.67;0.80;;;10.00;91.00;;;;;;5014135;28;20030;-75
2021/05/06 12:53:34;;;;;;;2.97;1.10;;;9.90;91.80;;;;;;4995258;28;20056;-74
2021/05/06 12:56:06;;;;;;;1.13;0.70;;;9.90;92.90;;;;;;4996721;28;20045;-73
2021/05/06 12:58:35;;;;;;;2.33;0.85;;;9.80;94.00;;;;;;5013476;28;20064;-73
2021/05/06 13:01:02;;;;;;;1.88;0.90;;;9.70;94.70;;;;;;4996374;28;20034;-74
2021/05/06 13:03:38;;;;;;;6.13;1.25;;;9.70;94.40;;;;;;4995704;28;20034;-71
2021/05/06 13:06:09;;;;;;;4.97;0.95;;;9.60;96.10;;;;;;4992308;28;20022;-72
2021/05/06 13:08:37;;;;;;;2.67;1.00;;;9.50;97.00;;;;;;4976192;28;20034;-71
2021/05/06 13:11:05;;;;;;;2.28;1.23;;;9.40;97.60;;;;;;4994379;28;20030;-72
2021/05/06 13:13:49;;;;;;;3.50;1.02;;;9.30;99.70;;;;;;4993526;28;20034;-71
2021/05/06 13:16:17;;;;;;;2.20;0.95;;;9.30;99.90;;;;;;4994132;28;20026;-71
2021/05/06 13:19:00;;;;;;;1.98;1.10;;;9.20;99.90;;;;;;5006052;28;20382;-72
2021/05/06 13:21:26;;;;;;;1.23;0.88;;;9.10;99.90;;;;;;5013550;28;20084;-70
2021/05/06 13:23:55;;;;;;;1.23;0.90;;;9.00;99.90;;;;;;4983969;28;20035;-72
2021/05/06 13:26:36;;;;;;;2.20;1.20;;;8.90;99.90;;;;;;4977113;28;20096;-72
2021/05/06 13:29:07;;;;;;;2.45;1.23;;;8.80;99.90;;;;;;4976730;28;20646;-71
2021/05/06 13:31:37;;;;;;;2.08;1.33;;;8.70;99.90;;;;;;4993206;28;20402;-71
2021/05/06 13:34:22;;;;;;;2.30;1.52;;;8.60;99.90;;;;;;4976855;28;20023;-71
2021/05/06 13:37:04;;;;;;;3.65;1.45;;;8.50;99.90;;;;;;4975928;28;20041;-72
2021/05/06 13:39:31;;;;;;;3.35;1.40;;;8.40;99.90;;;;;;4996603;28;20031;-71
2021/05/06 13:41:57;;;;;;;1.88;1.40;;;8.30;99.90;;;;;;4997973;28;20040;-73
2021/05/06 13:44:28;;;;;;;3.38;1.98;;;8.20;99.90;;;;;;4992654;28;20476;-71
2021/05/06 13:46:59;;;;;;;3.28;1.77;;;8.20;99.90;;;;;;4993605;28;20105;-71
2021/05/06 13:49:30;;;;;;;3.95;2.15;;;8.20;99.90;;;;;;4995050;28;20025;-71
2021/05/06 13:51:57;;;;;;;4.35;1.73;;;8.20;99.90;;;;;;5013179;28;20018;-71
2021/05/06 13:54:28;;;;;;;3.50;2.00;;;8.20;99.90;;;;;;5013134;28;20465;-72
2021/05/06 13:56:54;;;;;;;;;;;8.20;99.90;;;;;;4995626;28;20040;-71
2021/05/06 13:59:19;;;;;;;4.03;2.13;;;8.20;99.90;;;;;;4995314;28;19917;-71
2021/05/06 14:01:52;;;;;;;4.85;2.10;;;8.20;99.90;;;;;;5011869;28;20459;-71
2021/05/06 14:04:18;;;;;;;2.05;1.70;;;8.20;99.90;;;;;;5015027;28;20022;-73
2021/05/06 14:06:43;;;;;;;2.78;1.70;;;8.20;99.90;;;;;;4990525;28;20034;-72
2021/05/06 14:09:15;;;;;;;2.65;1.58;;;8.20;99.90;;;;;;4995301;28;20463;-70
2021/05/06 14:11:41;;;;;;;2.97;1.90;;;8.20;99.90;;;;;;5012052;28;20018;-70
2021/05/06 14:14:07;;;;;;;2.35;1.75;;;8.20;99.90;;;;;;4994679;28;20036;-71
2021/05/06 14:16:32;;;;;;;2.17;1.83;;;8.20;99.90;;;;;;4991214;28;20494;-70
2021/05/06 14:18:58;;;;;;;2.33;1.67;;;8.20;99.90;;;;;;5011871;28;20033;-70
2021/05/06 14:21:25;;;;;;;2.17;1.70;;;8.30;99.90;;;;;;4994969;28;20093;-72
2021/05/06 14:23:52;;;;;;;2.28;2.00;;;8.30;99.90;;;;;;4993815;28;20040;-72
2021/05/06 14:26:18;;;;;;;3.65;1.90;;;8.40;99.90;;;;;;4995231;28;20038;-72
2021/05/06 14:28:45;;;;;;;3.30;1.73;;;8.50;99.90;;;;;;4994135;28;20387;-72
2021/05/06 14:31:11;;;;;;;3.72;1.52;;;8.50;99.90;;;;;;5012464;28;20037;-71
2021/05/06 14:33:37;;;;;;;2.42;1.42;;;8.50;99.90;;;;;;4993696;28;20026;-71
2021/05/06 14:36:07;;;;;;;2.95;1.60;;;8.50;99.90;;;;;;5012131;28;20022;-72
2021/05/06 14:38:34;;;;;;;4.65;1.50;;;8.50;99.90;;;;;;4993330;28;20478;-70
2021/05/06 14:41:00;;;;;;;3.17;1.60;;;8.40;99.90;;;;;;5009578;28;20038;-71
2021/05/06 14:43:26;;;;;;;3.85;1.67;;;8.30;99.90;;;;;;5011220;28;20026;-71
2021/05/06 14:45:52;;;;;;;2.63;1.25;;;8.30;99.90;;;;;;5011472;28;20030;-72
2021/05/06 14:48:18;;;;;;;4.03;1.30;;;8.20;99.90;;;;;;4989612;28;20045;-71
2021/05/06 14:50:45;;;;;;;1.80;1.15;;;8.10;99.90;;;;;;5010951;28;20530;-71
2021/05/06 14:53:10;;;;;;;3.55;1.10;;;8.10;99.90;;;;;;4985579;28;20446;-71
2021/05/06 14:55:36;;;;;;;2.75;1.38;;;8.10;99.90;;;;;;4991213;28;20038;-72
2021/05/06 14:58:03;;;;;;;1.50;1.30;;;8.10;99.90;;;;;;4974878;28;20460;-72
2021/05/06 15:00:29;;;;;;;2.15;1.02;;;8.10;99.90;;;;;;4991878;28;20030;-70
2021/05/06 15:02:55;;;;;;;4.85;1.00;;;8.10;99.90;;;;;;4991577;28;20037;-72
2021/05/06 15:05:22;;;;;;;0.98;0.80;;;8.10;99.90;;;;;;4991836;28;20390;-71
2021/05/06 15:07:48;;;;;;;2.58;1.05;;;8.20;99.90;;;;;;4955456;28;20035;-72
2021/05/06 15:10:14;;;;;;;1.83;0.80;;;8.10;99.90;;;;;;4958599;28;20026;-71
2021/05/06 15:12:47;;;;;;;3.72;1.00;;;8.10;99.90;;;;;;4988191;28;20065;-70
2021/05/06 15:15:14;;;;;;;2.15;1.00;;;8.20;99.90;;;;;;4992065;28;20030;-71
2021/05/06 15:17:40;;;;;;;2.95;0.95;;;8.20;99.90;;;;;;4973489;28;20026;-69
2021/05/06 15:20:07;;;;;;;1.77;0.90;;;8.20;99.90;;;;;;4974514;28;20042;-71
2021/05/06 15:22:34;;;;;;;1.35;0.80;;;8.10;99.90;;;;;;4991135;28;20030;-70
2021/05/06 15:24:59;;;;;;;0.93;0.80;;;8.10;99.90;;;;;;4974561;28;20125;-71
2021/05/06 15:27:25;;;;;;;2.85;1.42;;;8.20;99.90;;;;;;4991810;28;20136;-71
2021/05/06 15:29:52;;;;;;;1.88;1.15;;;8.20;99.90;;;;;;4995109;28;20432;-71
2021/05/06 15:32:18;;;;;;;1.08;0.68;;;8.20;99.90;;;;;;4992065;28;20468;-72
2021/05/06 15:34:44;;;;;;;0.68;0.60;;;8.20;99.90;;;;;;4990943;28;20030;-72
2021/05/06 15:37:10;;;;;;;1.83;1.13;;;8.20;99.90;;;;;;4974672;28;20132;-73
2021/05/06 15:39:39;;;;;;;1.40;0.88;;;8.20;99.90;;;;;;4990480;28;20023;-72
2021/05/06 15:42:05;;;;;;;1.50;0.70;;;8.10;99.90;;;;;;4960529;28;20037;-71
2021/05/06 15:44:31;;;;;;;2.22;0.80;;;8.10;99.90;;;;;;4971523;28;20065;-70
2021/05/06 15:47:01;;;;;;;1.30;0.73;;;8.10;99.90;;;;;;4972414;28;20031;-72
2021/05/06 15:49:35;;;;;;;0.85;0.70;;;8.10;99.90;;;;;;4972069;28;20027;-71
2021/05/06 15:52:03;;;;;;;3.90;1.27;;;8.20;99.90;;;;;;4955386;28;20046;-71
2021/05/06 15:54:29;;;;;;;2.05;1.35;;;8.20;99.90;;;;;;4972330;28;20051;-69
2021/05/06 15:56:56;;;;;;;1.38;1.00;;;8.20;99.90;;;;;;4973995;28;20026;-72
2021/05/06 15:59:23;;;;;;;3.05;1.20;;;8.30;99.90;;;;;;4991861;28;20037;-72
2021/05/06 16:01:49;;;;;;;2.83;1.23;;;8.30;99.90;;;;;;4973764;28;20089;-72
2021/05/06 16:04:20;;;;;;;1.92;1.00;;;8.30;99.90;;;;;;4974520;28;20041;-73
2021/05/06 16:06:46;;;;;;;1.27;0.95;;;8.40;99.90;;;;;;4991140;28;20065;-73
2021/05/06 16:09:11;;;;;;;1.42;1.25;;;8.30;99.90;;;;;;4991873;28;20475;-70
2021/05/06 16:11:37;;;;;;;3.60;1.13;;;8.30;99.90;;;;;;4994226;28;20037;-72
2021/05/06 16:14:04;;;;;;;2.20;1.20;;;8.30;99.90;;;;;;4995294;28;20022;-73
2021/05/06 16:16:30;;;;;;;1.73;1.08;;;8.30;99.90;;;;;;4977259;28;20080;-71