Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:08;;;;;;;41.50;21.92;;;12.90;99.90;;;;;;5130458;27;20483;-26
2023/05/23 00:04:35;;;;;;;37.92;20.55;;;12.90;99.90;;;;;;5098450;28;20084;-27
2023/05/23 00:07:02;;;;;;;41.08;22.17;;;12.90;99.90;;;;;;5095122;28;20048;-27
2023/05/23 00:09:28;;;;;;;48.03;23.05;;;12.90;99.90;;;;;;5109802;28;20043;-27
2023/05/23 00:11:53;;;;;;;33.80;19.73;;;12.90;99.90;;;;;;5104946;28;20031;-27
2023/05/23 00:14:20;;;;;;;34.35;18.40;;;12.80;99.90;;;;;;5115400;28;20048;-27
2023/05/23 00:16:48;;;;;;;38.03;21.30;;;12.90;99.90;;;;;;5113205;28;20084;-27
2023/05/23 00:19:14;;;;;;;26.02;17.55;;;12.80;99.90;;;;;;5103946;28;20054;-27
2023/05/23 00:21:42;;;;;;;33.85;19.83;;;12.90;99.90;;;;;;5115042;28;20134;-27
2023/05/23 00:24:09;;;;;;;33.28;19.90;;;12.80;99.90;;;;;;5110658;28;20055;-27
2023/05/23 00:26:35;;;;;;;38.30;19.38;;;12.80;99.90;;;;;;5115126;28;20103;-28
2023/05/23 00:29:01;;;;;;;25.85;17.67;;;12.80;99.90;;;;;;5115864;28;20040;-28
2023/05/23 00:31:27;;;;;;;30.52;19.40;;;12.80;99.90;;;;;;5131706;27;20043;-28
2023/05/23 00:33:52;;;;;;;29.63;18.25;;;12.90;99.90;;;;;;5114944;28;20054;-28
2023/05/23 00:36:18;;;;;;;34.83;18.80;;;12.80;99.90;;;;;;5113871;28;20039;-28
2023/05/23 00:38:48;;;;;;;32.08;17.38;;;12.80;99.90;;;;;;5114849;28;20039;-28
2023/05/23 00:41:14;;;;;;;21.92;15.25;;;12.80;99.90;;;;;;5113715;28;20070;-27
2023/05/23 00:43:40;;;;;;;22.48;14.43;;;12.80;99.90;;;;;;5113036;28;20050;-23
2023/05/23 00:46:07;;;;;;;21.05;12.02;;;12.80;99.90;;;;;;5104703;28;20130;-26
2023/05/23 00:48:33;;;;;;;25.75;13.10;;;12.80;99.90;;;;;;5109110;28;20120;-28
2023/05/23 00:50:59;;;;;;;26.65;13.27;;;12.80;99.90;;;;;;5101049;28;20047;-27
2023/05/23 00:53:25;;;;;;;26.23;10.02;;;12.80;99.90;;;;;;5112926;28;20064;-29
2023/05/23 00:55:51;;;;;;;23.67;11.00;;;12.80;99.90;;;;;;5105025;28;20204;-28
2023/05/23 00:58:17;;;;;;;15.52;8.50;;;12.80;99.90;;;;;;5114110;28;20541;-29
2023/05/23 01:00:43;;;;;;;22.80;9.95;;;12.80;99.90;;;;;;5114522;28;20043;-29
2023/05/23 01:03:16;;;;;;;21.63;10.02;;;12.70;99.90;;;;;;5109407;28;20047;-28
2023/05/23 01:05:43;;;;;;;21.92;9.90;;;12.70;99.90;;;;;;5104274;28;20127;-28
2023/05/23 01:08:09;;;;;;;21.95;10.00;;;12.60;99.90;;;;;;5112978;28;20050;-29
2023/05/23 01:10:35;;;;;;;21.88;8.68;;;12.50;99.90;;;;;;5114249;28;20047;-28
2023/05/23 01:13:19;;;;;;;24.65;12.75;;;12.50;99.90;;;;;;5114308;28;20039;-28
2023/05/23 01:16:10;;;;;;;20.77;9.98;;;12.40;99.90;;;;;;5110125;28;20055;-26
2023/05/23 01:18:47;;;;;;;24.60;11.35;;;12.40;99.90;;;;;;5092746;28;20063;-28
2023/05/23 01:21:17;;;;;;;29.30;11.73;;;12.30;99.90;;;;;;5114158;28;20058;-28
2023/05/23 01:24:01;;;;;;;24.52;11.48;;;12.20;99.90;;;;;;5113940;28;20118;-28
2023/05/23 01:26:40;;;;;;;31.77;11.95;;;12.10;99.90;;;;;;5111298;28;20044;-29
2023/05/23 01:29:23;;;;;;;34.35;14.15;;;12.00;99.90;;;;;;5108208;28;20058;-28
2023/05/23 01:31:53;;;;;;;35.08;12.45;;;12.00;99.90;;;;;;5113344;28;20036;-28
2023/05/23 01:34:20;;;;;;;29.08;13.30;;;11.90;99.90;;;;;;5114101;28;20179;-27
2023/05/23 01:36:49;;;;;;;36.05;14.18;;;11.90;99.90;;;;;;5104924;28;20055;-26
2023/05/23 01:39:15;;;;;;;44.95;16.52;;;11.90;99.90;;;;;;5113030;28;20039;-28
2023/05/23 01:41:41;;;;;;;40.58;15.95;;;11.90;99.90;;;;;;5108110;28;20499;-28
2023/05/23 01:44:07;;;;;;;39.13;15.73;;;11.80;99.90;;;;;;5129455;28;20386;-28
2023/05/23 01:46:34;;;;;;;37.88;15.15;;;11.80;99.90;;;;;;5098026;28;20052;-27
2023/05/23 01:49:03;;;;;;;33.28;15.07;;;11.80;99.90;;;;;;5102010;28;20046;-28
2023/05/23 01:51:29;;;;;;;34.17;15.65;;;11.80;99.90;;;;;;5112567;28;20044;-23
2023/05/23 01:53:56;;;;;;;31.40;13.32;;;11.80;99.90;;;;;;5111836;28;20036;-28
2023/05/23 01:56:22;;;;;;;35.38;13.98;;;11.80;99.90;;;;;;5112812;28;20587;-28
2023/05/23 01:58:48;;;;;;;26.73;11.85;;;11.80;99.90;;;;;;5106726;28;20158;-29
2023/05/23 02:01:14;;;;;;;23.25;10.70;;;11.80;99.90;;;;;;5110447;28;20495;-28
2023/05/23 02:03:40;;;;;;;26.77;10.32;;;11.80;99.90;;;;;;5112671;28;20047;-29
2023/05/23 02:06:06;;;;;;;27.08;11.15;;;11.80;99.90;;;;;;5111680;28;20124;-28
2023/05/23 02:08:32;;;;;;;25.13;10.20;;;11.90;99.90;;;;;;5112690;28;20085;-28
2023/05/23 02:10:57;;;;;;;28.77;9.00;;;11.90;99.90;;;;;;5096570;28;20044;-28
2023/05/23 02:13:23;;;;;;;31.90;10.60;;;11.80;99.90;;;;;;5112958;28;20051;-28
2023/05/23 02:15:49;;;;;;;25.80;8.30;;;11.80;99.90;;;;;;5110956;28;20443;-29
2023/05/23 02:18:15;;;;;;;21.90;8.30;;;11.80;99.90;;;;;;5105173;28;20046;-29
2023/05/23 02:20:40;;;;;;;23.05;8.68;;;11.80;99.90;;;;;;5112199;28;20040;-27
2023/05/23 02:23:06;;;;;;;24.27;7.80;;;11.80;99.90;;;;;;5111772;28;20109;-28
2023/05/23 02:25:32;;;;;;;27.92;7.88;;;11.70;99.90;;;;;;5102039;28;20130;-29
2023/05/23 02:27:58;;;;;;;27.75;7.88;;;11.70;99.90;;;;;;5113996;28;20534;-28
2023/05/23 02:30:24;;;;;;;26.02;8.35;;;11.70;99.90;;;;;;5099910;28;20044;-28
2023/05/23 02:32:50;;;;;;;23.88;9.77;;;11.70;99.90;;;;;;5093133;28;20048;-28
2023/05/23 02:35:16;;;;;;;19.08;7.50;;;11.70;99.90;;;;;;5092111;28;20522;-28
2023/05/23 02:37:41;;;;;;;19.63;7.20;;;11.70;99.90;;;;;;5093080;28;20113;-28
2023/05/23 02:40:08;;;;;;;26.23;8.30;;;11.80;99.90;;;;;;5085527;28;20047;-28
2023/05/23 02:42:33;;;;;;;20.13;7.95;;;11.80;99.90;;;;;;5116039;28;20074;-29
2023/05/23 02:44:59;;;;;;;22.48;8.63;;;11.80;99.90;;;;;;5116186;28;20082;-28
2023/05/23 02:47:25;;;;;;;29.95;8.52;;;11.80;99.90;;;;;;5117128;28;20047;-27
2023/05/23 02:49:50;;;;;;;24.48;7.90;;;11.80;99.90;;;;;;5116688;28;20483;-28
2023/05/23 02:52:16;;;;;;;24.35;8.50;;;11.80;99.90;;;;;;5099122;28;20075;-28
2023/05/23 02:54:42;;;;;;;26.17;8.88;;;11.70;99.90;;;;;;5109734;28;20044;-27
2023/05/23 02:57:08;;;;;;;20.33;8.35;;;11.70;99.90;;;;;;5106450;28;20042;-28
2023/05/23 02:59:33;;;;;;;17.05;7.18;;;11.70;99.90;;;;;;5116195;28;20047;-29
2023/05/23 03:01:59;;;;;;;22.85;7.88;;;11.70;99.90;;;;;;5115835;28;20122;-28
2023/05/23 03:04:26;;;;;;;20.23;7.45;;;11.70;99.90;;;;;;5117333;28;20044;-27
2023/05/23 03:06:53;;;;;;;27.50;8.95;;;11.70;99.90;;;;;;5099047;28;20082;-28
2023/05/23 03:09:19;;;;;;;20.52;7.10;;;11.70;99.90;;;;;;5109479;28;20506;-28
2023/05/23 03:11:45;;;;;;;21.83;7.55;;;11.70;99.90;;;;;;5109582;28;20042;-29
2023/05/23 03:14:11;;;;;;;19.70;7.82;;;11.70;99.90;;;;;;5115843;28;20047;-28
2023/05/23 03:16:37;;;;;;;21.83;7.55;;;11.70;99.90;;;;;;5113838;28;20055;-28
2023/05/23 03:19:03;;;;;;;18.30;6.65;;;11.70;99.90;;;;;;5114867;28;20044;-28
2023/05/23 03:21:30;;;;;;;16.98;6.93;;;11.70;99.90;;;;;;5106368;28;20054;-28
2023/05/23 03:23:56;;;;;;;28.00;6.80;;;11.70;99.90;;;;;;5115648;28;20051;-29
2023/05/23 03:26:22;;;;;;;18.70;7.70;;;11.70;99.90;;;;;;5114518;28;20383;-29
2023/05/23 03:28:49;;;;;;;15.70;6.47;;;11.70;99.90;;;;;;5098841;28;20052;-27
2023/05/23 03:31:16;;;;;;;17.73;5.63;;;11.70;99.90;;;;;;5096550;28;20055;-28
2023/05/23 03:33:41;;;;;;;20.23;5.70;;;11.70;99.90;;;;;;5114926;28;20103;-28
2023/05/23 03:36:07;;;;;;;20.65;7.22;;;11.60;99.90;;;;;;5111621;28;20036;-28
2023/05/23 03:38:33;;;;;;;22.35;5.15;;;11.60;99.90;;;;;;5115332;28;20051;-28
2023/05/23 03:40:59;;;;;;;21.50;6.43;;;11.60;99.90;;;;;;5114907;28;20051;-29
2023/05/23 03:43:24;;;;;;;22.33;6.35;;;11.60;99.90;;;;;;5105120;28;20115;-28
2023/05/23 03:45:50;;;;;;;18.25;4.80;;;11.50;99.90;;;;;;5095518;28;20399;-27
2023/05/23 03:48:16;;;;;;;21.80;5.50;;;11.50;99.90;;;;;;5098137;28;20481;-28
2023/05/23 03:50:42;;;;;;;20.38;6.82;;;11.50;99.90;;;;;;5114852;28;20464;-29
2023/05/23 03:53:07;;;;;;;28.23;6.88;;;11.50;99.90;;;;;;5105937;28;20039;-28
2023/05/23 03:55:33;;;;;;;24.63;6.20;;;11.60;99.90;;;;;;5114485;28;20099;-28
2023/05/23 03:57:59;;;;;;;18.63;5.60;;;11.50;99.90;;;;;;5112279;28;20052;-28
2023/05/23 04:00:25;;;;;;;27.50;7.45;;;11.50;99.90;;;;;;5095835;28;20048;-28
2023/05/23 04:02:51;;;;;;;19.48;5.82;;;11.50;99.90;;;;;;5097224;28;20048;-28
2023/05/23 04:05:16;;;;;;;19.42;5.90;;;11.50;99.90;;;;;;5112748;28;20517;-29
2023/05/23 04:07:43;;;;;;;21.50;5.10;;;11.50;99.90;;;;;;5114459;28;20066;-28
2023/05/23 04:10:09;;;;;;;18.23;4.38;;;11.50;99.90;;;;;;5115458;28;20058;-28
2023/05/23 04:12:35;;;;;;;12.85;4.43;;;11.50;99.90;;;;;;5115082;28;20040;-28
2023/05/23 04:15:02;;;;;;;18.20;4.38;;;11.50;99.90;;;;;;5111984;28;20047;-28
2023/05/23 04:17:30;;;;;;;20.02;5.10;;;11.50;99.90;;;;;;5114199;28;20040;-28
2023/05/23 04:19:57;;;;;;;14.95;5.10;;;11.50;99.90;;;;;;5103877;28;20123;-28
2023/05/23 04:22:22;;;;;;;13.05;4.57;;;11.50;99.90;;;;;;5114945;28;20051;-29
2023/05/23 04:24:48;;;;;;;19.48;5.32;;;11.40;99.90;;;;;;5115289;28;20044;-28
2023/05/23 04:27:14;;;;;;;15.75;5.35;;;11.40;99.90;;;;;;5115113;28;20085;-28
2023/05/23 04:29:39;;;;;;;22.80;6.63;;;11.30;99.90;;;;;;5114061;28;20051;-28
2023/05/23 04:32:06;;;;;;;30.95;6.22;;;11.30;99.90;;;;;;5113946;28;20039;-28
2023/05/23 04:34:34;;;;;;;14.27;6.05;;;11.30;99.90;;;;;;5113864;28;20134;-28
2023/05/23 04:37:03;;;;;;;27.40;7.75;;;11.20;99.90;;;;;;5101826;28;20471;-28
2023/05/23 04:39:29;;;;;;;16.95;6.38;;;11.30;99.90;;;;;;5108047;28;20040;-28
2023/05/23 04:41:55;;;;;;;20.75;6.70;;;11.30;99.90;;;;;;5080086;28;20043;-28
2023/05/23 04:44:23;;;;;;;22.08;8.50;;;11.20;99.90;;;;;;5114785;28;20036;-28
2023/05/23 04:46:49;;;;;;;27.60;9.00;;;11.10;99.90;;;;;;5114719;28;20059;-28
2023/05/23 04:49:15;;;;;;;25.05;8.82;;;11.10;99.90;;;;;;5115150;28;20420;-29
2023/05/23 04:51:42;;;;;;;28.38;9.43;;;11.00;99.90;;;;;;5114861;28;20104;-29
2023/05/23 04:54:08;;;;;;;17.75;6.78;;;11.00;99.90;;;;;;5114659;28;20116;-27
2023/05/23 04:56:33;;;;;;;31.45;9.73;;;10.90;99.90;;;;;;5114147;28;20478;-28
2023/05/23 04:58:59;;;;;;;21.45;7.47;;;10.90;99.90;;;;;;5112892;28;20043;-28
2023/05/23 05:01:26;;;;;;;15.70;6.85;;;10.90;99.90;;;;;;5114509;28;20044;-28
2023/05/23 05:03:52;;;;;;;12.48;6.13;;;10.80;99.90;;;;;;5113137;28;20043;-28
2023/05/23 05:06:20;;;;;;;22.55;7.20;;;10.80;99.90;;;;;;5108536;28;20432;-28
2023/05/23 05:08:46;;;;;;;17.67;6.25;;;10.80;99.90;;;;;;5110559;28;20044;-28
2023/05/23 05:11:11;;;;;;;18.52;6.15;;;10.80;99.90;;;;;;5109912;28;20051;-25
2023/05/23 05:13:37;;;;;;;17.50;6.60;;;10.80;99.90;;;;;;5112276;28;20069;-26
2023/05/23 05:16:03;;;;;;;23.20;6.57;;;10.80;99.90;;;;;;5113375;28;20548;-21
2023/05/23 05:18:29;;;;;;;22.95;6.88;;;10.90;99.90;;;;;;5110643;28;20085;-26
2023/05/23 05:20:55;;;;;;;16.25;6.38;;;10.80;99.90;;;;;;5113519;28;20046;-26
2023/05/23 05:23:24;;;;;;;16.17;5.60;;;10.80;99.90;;;;;;5112788;28;20513;-26
2023/05/23 05:25:50;;;;;;;20.27;6.22;;;10.80;99.90;;;;;;5113422;28;20079;-27
2023/05/23 05:28:16;;;;;;;16.23;5.97;;;10.80;99.90;;;;;;5110500;28;21051;-26
2023/05/23 05:30:42;;;;;;;17.45;7.22;;;10.70;99.90;;;;;;5112149;28;20039;-26
2023/05/23 05:33:08;;;;;;;13.73;4.97;;;10.70;99.90;;;;;;5111878;28;20062;-27
2023/05/23 05:35:35;;;;;;;14.95;5.60;;;10.70;99.90;;;;;;5114076;28;20074;-26
2023/05/23 05:38:04;;;;;;;15.85;5.57;;;10.70;99.90;;;;;;5111774;28;20047;-26
2023/05/23 05:40:30;;;;;;;11.18;4.05;;;10.70;99.90;;;;;;5111298;28;20048;-26
2023/05/23 05:42:56;;;;;;;13.30;4.03;;;10.70;99.90;;;;;;5110600;28;20048;-28
2023/05/23 05:45:22;;;;;;;9.23;4.25;;;10.70;99.90;;;;;;5098616;28;20104;-28
2023/05/23 05:47:48;;;;;;;17.00;4.70;;;10.70;99.90;;;;;;5112569;28;21148;-23
2023/05/23 05:50:13;;;;;;;14.95;5.30;;;10.80;99.90;;;;;;5105931;28;20406;-28
2023/05/23 05:52:41;;;;;;;15.75;4.88;;;10.80;99.90;;;;;;5112793;28;20425;-28
2023/05/23 05:55:11;;;;;;;10.15;3.35;;;10.90;99.90;;;;;;5112905;28;20048;-28
2023/05/23 05:57:38;;;;;;;16.23;3.95;;;10.80;99.90;;;;;;5112459;28;20105;-26
2023/05/23 06:00:14;;;;;;;13.70;3.95;;;10.80;99.90;;;;;;5104470;28;20055;-28
2023/05/23 06:02:41;;;;;;;17.83;3.85;;;10.80;99.90;;;;;;5114168;28;20053;-28
2023/05/23 06:05:10;;;;;;;14.20;3.95;;;10.90;99.90;;;;;;5111982;28;20117;-28
2023/05/23 06:07:37;;;;;;;18.35;4.13;;;10.90;99.90;;;;;;5096447;28;20055;-29
2023/05/23 06:10:03;;;;;;;15.88;4.32;;;10.90;99.90;;;;;;5105476;28;20523;-28
2023/05/23 06:12:28;;;;;;;19.30;4.68;;;10.90;99.90;;;;;;5111252;28;20051;-28
2023/05/23 06:14:54;;;;;;;15.10;3.90;;;11.40;99.90;;;;;;5113737;28;20399;-28
2023/05/23 06:17:20;;;;;;;19.83;4.68;;;11.70;99.90;;;;;;5117241;28;20048;-28
2023/05/23 06:19:45;;;;;;;17.58;4.25;;;11.80;1.00;;;;;;5113314;28;20658;-29
2023/05/23 06:22:11;;;;;;;16.27;3.65;;;12.00;99.90;;;;;;5115428;28;20126;-29
2023/05/23 06:24:37;;;;;;;18.98;4.28;;;12.20;1.00;;;;;;5115863;28;20039;-28
2023/05/23 06:27:03;;;;;;;13.52;3.53;;;12.40;1.00;;;;;;5113823;28;20053;-29
2023/05/23 06:29:30;;;;;;;23.02;4.47;;;12.90;99.90;;;;;;5116771;28;20056;-29
2023/05/23 06:31:56;;;;;;;24.45;4.78;;;13.60;99.90;;;;;;5109733;28;20047;-29
2023/05/23 06:34:22;;;;;;;17.60;4.22;;;13.80;99.90;;;;;;5117396;28;20054;-28
2023/05/23 06:36:48;;;;;;;21.60;3.88;;;13.60;1.00;;;;;;5116526;28;20044;-29
2023/05/23 06:39:14;;;;;;;21.25;4.03;;;13.40;26.30;;;;;;5116155;28;20053;-29
2023/05/23 06:41:40;;;;;;;12.20;3.47;;;13.10;21.20;;;;;;5113119;28;20047;-28
2023/05/23 06:44:06;;;;;;;14.48;3.17;;;12.70;38.40;;;;;;5092538;28;20048;-28
2023/05/23 06:46:31;;;;;;;16.27;3.78;;;12.30;1.00;;;;;;5112532;28;20101;-27
2023/05/23 06:48:57;;;;;;;17.90;4.10;;;12.10;1.00;;;;;;5105432;28;20402;-29
2023/05/23 06:51:23;;;;;;;16.95;4.00;;;12.10;51.30;;;;;;5101757;28;20111;-29
2023/05/23 06:53:49;;;;;;;19.42;4.57;;;12.30;1.00;;;;;;5103887;28;20117;-29
2023/05/23 06:56:14;;;;;;;19.58;3.88;;;12.50;1.00;;;;;;5098160;28;20078;-29
2023/05/23 06:58:40;;;;;;;20.90;3.47;;;12.40;1.00;;;;;;5116277;28;20047;-28
2023/05/23 07:01:06;;;;;;;20.88;3.72;;;12.20;1.00;;;;;;5096469;28;20476;-28
2023/05/23 07:03:32;;;;;;;22.85;4.50;;;12.00;12.30;;;;;;5096677;28;20051;-29
2023/05/23 07:05:58;;;;;;;18.63;4.25;;;11.90;46.90;;;;;;5096869;28;20429;-28
2023/05/23 07:08:23;;;;;;;20.30;4.30;;;11.70;99.90;;;;;;5096316;28;20065;-28
2023/05/23 07:10:49;;;;;;;12.27;2.85;;;11.70;99.90;;;;;;5096815;28;20483;-28
2023/05/23 07:13:15;;;;;;;15.80;3.20;;;11.60;1.00;;;;;;5098183;28;20062;-29
2023/05/23 07:15:41;;;;;;;19.20;4.05;;;11.80;1.00;;;;;;5116595;28;20070;-28
2023/05/23 07:18:07;;;;;;;28.20;4.47;;;12.10;1.00;;;;;;5115549;28;20051;-29
2023/05/23 07:20:33;;;;;;;17.73;4.55;;;12.00;1.00;;;;;;5116496;28;20055;-28
2023/05/23 07:22:59;;;;;;;15.82;2.92;;;12.10;56.40;;;;;;5115735;28;20044;-29
2023/05/23 07:25:25;;;;;;;19.30;3.85;;;12.10;1.00;;;;;;5115433;28;20048;-29
2023/05/23 07:27:53;;;;;;;17.27;2.85;;;12.00;1.00;;;;;;5115703;28;20036;-29
2023/05/23 07:30:20;;;;;;;21.30;3.70;;;12.00;1.00;;;;;;5114788;28;20084;-28
2023/05/23 07:32:46;;;;;;;16.05;4.03;;;12.10;1.00;;;;;;5111348;28;20044;-29
2023/05/23 07:35:13;;;;;;;19.05;3.22;;;12.20;1.00;;;;;;5095730;28;20621;-29
2023/05/23 07:37:38;;;;;;;17.85;3.30;;;12.20;99.90;;;;;;5095747;28;20055;-30
2023/05/23 07:40:05;;;;;;;16.92;4.25;;;12.20;99.90;;;;;;5094532;28;20044;-30
2023/05/23 07:42:31;;;;;;;17.13;3.08;;;12.20;99.90;;;;;;5094146;28;20043;-28
2023/05/23 07:44:56;;;;;;;15.32;3.35;;;12.50;99.90;;;;;;5097002;28;20044;-29
2023/05/23 07:47:23;;;;;;;18.50;3.45;;;12.60;99.90;;;;;;5095881;28;20471;-29
2023/05/23 07:49:50;;;;;;;22.17;3.25;;;12.90;99.90;;;;;;5104923;28;20491;-30
2023/05/23 07:52:16;;;;;;;19.40;4.03;;;13.10;99.90;;;;;;5103197;28;20112;-29
2023/05/23 07:54:42;;;;;;;15.85;3.85;;;13.00;99.90;;;;;;5115330;28;20075;-29
2023/05/23 07:57:08;;;;;;;12.20;2.95;;;13.20;99.90;;;;;;5109392;28;20044;-28
2023/05/23 07:59:35;;;;;;;16.83;3.47;;;13.30;99.90;;;;;;5077373;28;20067;-28
2023/05/23 08:02:01;;;;;;;17.27;3.85;;;13.80;40.60;;;;;;5094689;28;20048;-29
2023/05/23 08:04:27;;;;;;;15.88;3.85;;;13.60;99.90;;;;;;5096956;28;20079;-28
2023/05/23 08:06:54;;;;;;;19.08;4.50;;;13.40;99.90;;;;;;5115550;28;20083;-28
2023/05/23 08:09:22;;;;;;;17.70;5.10;;;13.50;99.90;;;;;;5114511;28;20451;-28
2023/05/23 08:11:47;;;;;;;12.25;3.42;;;13.60;99.90;;;;;;5115434;28;20096;-28
2023/05/23 08:14:13;;;;;;;18.35;3.70;;;13.40;1.00;;;;;;5113323;28;20043;-28
2023/05/23 08:16:39;;;;;;;15.25;3.65;;;13.40;1.00;;;;;;5114974;28;20051;-29
2023/05/23 08:19:05;;;;;;;15.13;3.65;;;13.60;99.90;;;;;;5115205;28;20055;-30
2023/05/23 08:21:31;;;;;;;26.58;4.30;;;13.70;99.90;;;;;;5097486;28;20078;-29
2023/05/23 08:23:57;;;;;;;25.42;5.25;;;13.60;99.90;;;;;;5115265;28;20498;-28
2023/05/23 08:26:23;;;;;;;20.70;4.75;;;13.30;99.90;;;;;;5109826;28;20054;-29
2023/05/23 08:28:48;;;;;;;15.88;3.15;;;13.10;1.00;;;;;;5115018;28;20044;-29
2023/05/23 08:31:14;;;;;;;15.23;3.38;;;13.00;1.00;;;;;;5109290;28;20495;-30
2023/05/23 08:33:40;;;;;;;16.58;3.00;;;13.30;1.00;;;;;;5095503;28;20043;-29
2023/05/23 08:36:06;;;;;;;9.50;2.03;;;13.60;99.90;;;;;;5107997;28;20505;-30
2023/05/23 08:38:32;;;;;;;23.45;3.65;;;13.60;77.40;;;;;;5112922;28;20467;-29
2023/05/23 08:41:00;;;;;;;20.15;4.15;;;13.70;99.90;;;;;;5113751;28;20039;-29
2023/05/23 08:43:28;;;;;;;18.13;3.63;;;13.90;99.90;;;;;;5115699;28;20043;-29
2023/05/23 08:45:54;;;;;;;21.42;4.60;;;13.80;99.90;;;;;;5107006;28;20047;-29
2023/05/23 08:48:20;;;;;;;21.48;4.28;;;14.00;1.00;;;;;;5114403;28;20162;-29
2023/05/23 08:50:48;;;;;;;20.58;3.70;;;14.30;69.30;;;;;;5114711;28;20062;-29
2023/05/23 08:53:19;;;;;;;13.63;3.67;;;14.00;80.60;;;;;;5113420;28;20043;-29
2023/05/23 08:55:47;;;;;;;13.15;3.63;;;14.00;1.00;;;;;;5095096;28;20059;-29
2023/05/23 08:58:13;;;;;;;30.55;5.38;;;14.20;1.00;;;;;;5114673;28;20506;-30
2023/05/23 09:00:39;;;;;;;18.35;4.28;;;13.90;99.90;;;;;;5111660;28;20048;-33
2023/05/23 09:03:05;;;;;;;18.05;3.60;;;14.00;1.00;;;;;;5102029;28;20055;-29
2023/05/23 09:05:31;;;;;;;20.70;3.72;;;13.70;1.00;;;;;;5113378;28;20085;-29
2023/05/23 09:07:57;;;;;;;16.75;3.63;;;13.90;52.40;;;;;;5114887;28;20403;-29
2023/05/23 09:10:23;;;;;;;17.45;3.65;;;13.70;1.00;;;;;;5114320;28;20380;-29
2023/05/23 09:12:49;;;;;;;21.63;3.78;;;13.50;1.00;;;;;;5113697;28;20042;-29
2023/05/23 09:15:15;;;;;;;17.75;3.25;;;13.50;62.00;;;;;;5100356;28;20040;-29
2023/05/23 09:17:43;;;;;;;16.88;3.28;;;13.70;99.90;;;;;;5092977;28;20048;-29
2023/05/23 09:20:16;;;;;;;20.13;3.60;;;13.80;99.90;;;;;;5092830;28;20052;-30
2023/05/23 09:22:47;;;;;;;15.18;3.90;;;14.10;99.90;;;;;;5094638;28;20051;-30
2023/05/23 09:25:13;;;;;;;17.58;3.70;;;14.70;1.00;;;;;;5093845;28;20071;-29
2023/05/23 09:27:38;;;;;;;14.68;3.33;;;15.50;99.90;;;;;;5093828;28;20387;-29
2023/05/23 09:30:11;;;;;;;17.60;3.60;;;15.30;1.00;;;;;;5093824;28;20127;-30
2023/05/23 09:32:37;;;;;;;18.20;3.42;;;14.60;1.00;;;;;;5094283;28;20407;-28
2023/05/23 09:35:05;;;;;;;16.38;3.00;;;14.30;7.70;;;;;;5113666;28;20415;-29
2023/05/23 09:37:36;;;;;;;18.13;3.70;;;14.80;99.90;;;;;;5114096;28;20122;-29
2023/05/23 09:40:20;;;;;;;14.82;3.42;;;14.80;1.00;;;;;;5096144;28;20055;-29
2023/05/23 09:42:47;;;;;;;19.92;3.40;;;14.60;99.90;;;;;;5108893;28;20039;-28
2023/05/23 09:45:15;;;;;;;19.25;4.53;;;15.40;99.90;;;;;;5091974;28;20052;-29
2023/05/23 09:47:53;;;;;;;18.55;3.42;;;15.60;99.90;;;;;;5093403;28;20100;-30
2023/05/23 09:50:19;;;;;;;20.40;3.90;;;15.70;99.90;;;;;;5095578;28;20056;-30
2023/05/23 09:52:46;;;;;;;17.27;3.08;;;15.70;1.00;;;;;;5096698;28;20126;-27
2023/05/23 09:55:12;;;;;;;17.23;3.80;;;15.70;1.00;;;;;;5118181;28;20039;-29
2023/05/23 09:57:41;;;;;;;17.45;3.47;;;15.70;99.90;;;;;;5117091;28;20043;-29
2023/05/23 10:00:10;;;;;;;16.30;3.63;;;15.90;99.90;;;;;;5116873;28;20131;-29
2023/05/23 10:03:00;;;;;;;19.88;3.88;;;15.20;99.90;;;;;;5118022;28;20123;-30
2023/05/23 10:05:33;;;;;;;15.77;3.13;;;14.90;99.90;;;;;;5108980;28;20097;-29
2023/05/23 10:08:02;;;;;;;19.85;3.38;;;15.30;65.80;;;;;;5105531;28;20171;-29
2023/05/23 10:10:32;;;;;;;15.02;3.75;;;15.60;1.00;;;;;;5110911;28;20497;-29
2023/05/23 10:13:02;;;;;;;16.35;3.85;;;15.60;1.00;;;;;;5106497;28;20114;-30
2023/05/23 10:15:34;;;;;;;16.75;2.60;;;15.90;70.10;;;;;;5098141;28;20051;-29
2023/05/23 10:18:06;;;;;;;17.42;4.00;;;16.10;99.90;;;;;;5116563;28;20052;-30
2023/05/23 10:20:34;;;;;;;13.70;3.70;;;15.80;1.00;;;;;;5118613;28;20048;-30
2023/05/23 10:23:01;;;;;;;12.80;2.60;;;16.20;99.90;;;;;;5117660;28;20063;-30
2023/05/23 10:25:28;;;;;;;9.02;2.30;;;16.10;99.90;;;;;;5115417;28;20052;-30
2023/05/23 10:27:58;;;;;;;15.35;3.38;;;15.60;99.90;;;;;;5116621;28;20047;-30
2023/05/23 10:30:25;;;;;;;11.80;3.28;;;15.30;99.90;;;;;;5117456;28;20100;-29
2023/05/23 10:32:52;;;;;;;22.05;3.55;;;15.70;1.00;;;;;;5117946;28;20181;-29
2023/05/23 10:35:48;;;;;;;17.38;3.78;;;16.50;99.90;;;;;;5117419;28;20054;-30
2023/05/23 10:38:17;;;;;;;13.88;3.30;;;16.60;1.00;;;;;;5097748;28;20048;-29
2023/05/23 10:41:15;;;;;;;18.45;4.57;;;16.80;3.50;;;;;;5104511;28;20055;-31
2023/05/23 10:43:47;;;;;;;12.63;3.30;;;16.90;1.00;;;;;;5099256;28;20054;-30
2023/05/23 10:46:13;;;;;;;16.05;3.72;;;16.50;99.90;;;;;;5095918;28;20048;-31
2023/05/23 10:48:43;;;;;;;25.55;3.88;;;16.20;99.90;;;;;;5096005;28;20085;-30
2023/05/23 10:51:14;;;;;;;13.80;3.67;;;15.60;99.90;;;;;;5096656;28;20052;-29
2023/05/23 10:53:45;;;;;;;16.92;3.42;;;15.60;1.00;;;;;;5102679;28;20048;-29
2023/05/23 10:56:22;;;;;;;12.80;2.80;;;16.10;19.30;;;;;;5101799;28;20094;-29
2023/05/23 10:58:53;;;;;;;12.90;2.67;;;16.50;99.90;;;;;;5114757;28;20051;-30
2023/05/23 11:01:19;;;;;;;14.77;3.88;;;16.90;99.90;;;;;;5104994;28;20052;-30
2023/05/23 11:03:45;;;;;;;13.52;3.33;;;16.70;99.90;;;;;;5109771;28;20046;-30
2023/05/23 11:06:38;;;;;;;18.20;3.22;;;15.90;99.90;;;;;;5098872;28;20109;-30
2023/05/23 11:09:20;;;;;;;13.48;3.45;;;16.10;99.90;;;;;;5116532;28;20411;-30
2023/05/23 11:12:07;;;;;;;17.10;4.03;;;16.30;99.90;;;;;;5108564;28;20044;-30
2023/05/23 11:14:33;;;;;;;10.00;3.25;;;15.80;99.90;;;;;;5103410;28;20738;-30
2023/05/23 11:17:13;;;;;;;18.88;3.25;;;15.30;99.90;;;;;;5108654;28;20048;-29
2023/05/23 11:19:54;;;;;;;18.35;4.00;;;14.70;99.90;;;;;;5105593;28;20403;-29
2023/05/23 11:22:20;;;;;;;16.73;4.03;;;14.20;99.90;;;;;;5096137;28;20036;-29
2023/05/23 11:24:50;;;;;;;13.23;3.45;;;14.40;1.00;;;;;;5096024;28;20147;-29
2023/05/23 11:27:39;;;;;;;10.23;3.05;;;14.80;1.00;;;;;;5103583;28;20043;-29
2023/05/23 11:30:13;;;;;;;19.73;3.53;;;15.60;99.90;;;;;;5099587;28;20052;-31
2023/05/23 11:32:40;;;;;;;10.88;3.03;;;15.60;99.90;;;;;;5095745;28;20079;-30
2023/05/23 11:35:07;;;;;;;12.13;3.47;;;15.50;1.00;;;;;;5095893;28;20055;-29
2023/05/23 11:37:34;;;;;;;15.68;3.10;;;15.70;99.90;;;;;;5096361;28;20399;-30
2023/05/23 11:40:26;;;;;;;15.65;2.90;;;16.10;99.90;;;;;;5096067;28;20395;-30
2023/05/23 11:42:53;;;;;;;12.73;3.00;;;15.80;99.90;;;;;;5095739;28;20040;-27
2023/05/23 11:45:19;;;;;;;10.55;2.47;;;15.30;99.90;;;;;;5106814;28;20092;-29
2023/05/23 11:47:45;;;;;;;12.40;2.92;;;15.90;99.90;;;;;;5095359;28;20071;-28
2023/05/23 11:50:11;;;;;;;13.38;3.10;;;16.60;99.90;;;;;;5078629;28;20561;-31
2023/05/23 11:52:37;;;;;;;13.70;3.30;;;16.90;57.40;;;;;;5095405;28;20402;-30
2023/05/23 11:55:03;;;;;;;19.40;3.40;;;16.90;95.80;;;;;;5095413;28;20044;-30
2023/05/23 11:57:29;;;;;;;15.05;3.33;;;16.90;99.00;;;;;;5095400;28;20083;-30
2023/05/23 11:59:55;;;;;;;17.17;3.67;;;16.40;69.80;;;;;;5095495;28;20044;-28
2023/05/23 12:02:24;;;;;;;25.25;3.55;;;16.50;99.90;;;;;;5115688;28;20043;-30
2023/05/23 12:04:49;;;;;;;14.02;3.28;;;16.30;99.90;;;;;;5115641;28;20043;-29
2023/05/23 12:07:19;;;;;;;12.05;3.42;;;16.10;99.90;;;;;;5115602;28;20046;-29
2023/05/23 12:09:45;;;;;;;21.80;3.60;;;15.90;1.00;;;;;;5115567;28;20482;-30
2023/05/23 12:12:12;;;;;;;13.02;2.60;;;15.80;1.00;;;;;;5115360;28;20043;-32
2023/05/23 12:14:43;;;;;;;13.98;2.78;;;15.70;99.90;;;;;;5110665;28;20044;-31
2023/05/23 12:17:12;;;;;;;16.65;2.95;;;15.10;99.90;;;;;;5113672;28;20098;-30
2023/05/23 12:19:38;;;;;;;14.35;2.53;;;15.60;99.90;;;;;;5109708;28;20044;-29
2023/05/23 12:22:06;;;;;;;12.82;2.20;;;15.70;99.90;;;;;;5093824;28;20036;-31
2023/05/23 12:24:32;;;;;;;17.90;3.42;;;16.00;99.90;;;;;;5094799;28;20047;-30
2023/05/23 12:26:59;;;;;;;14.00;2.63;;;15.90;99.90;;;;;;5095700;28;20044;-30
2023/05/23 12:29:29;;;;;;;15.82;2.92;;;15.50;99.90;;;;;;5094758;28;20044;-30
2023/05/23 12:31:57;;;;;;;14.48;3.58;;;15.70;99.90;;;;;;5093517;28;20036;-30
2023/05/23 12:34:23;;;;;;;13.25;3.08;;;15.70;99.90;;;;;;5097587;28;20096;-30
2023/05/23 12:36:53;;;;;;;13.38;2.95;;;16.10;99.90;;;;;;5099621;28;20040;-31
2023/05/23 12:39:25;;;;;;;8.75;2.28;;;15.50;99.90;;;;;;5094536;28;20055;-30
2023/05/23 12:41:52;;;;;;;11.65;2.13;;;15.20;99.90;;;;;;5094291;28;20503;-29