Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:10;;;;;;;1.90;1.67;;;;;;;;;;5013782;28;20486;-89
2022/07/26 00:04:36;;;;;;;1.80;1.70;;;;;;;;;;5025893;28;20446;-89
2022/07/26 00:07:02;;;;;;;3.37;2.20;;;;;;;;;;5031570;28;20438;-90
2022/07/26 00:09:28;;;;;;;1.60;1.50;;;;;;;;;;5025303;28;20821;-89
2022/07/26 00:11:54;;;;;;;2.77;1.80;;;;;;;;;;5029755;28;20533;-90
2022/07/26 00:14:20;;;;;;;2.30;2.20;;;;;;;;;;5019494;28;20450;-90
2022/07/26 00:16:46;;;;;;;1.50;1.50;;;;;;;;;;5021516;28;20528;-89
2022/07/26 00:19:12;;;;;;;2.50;1.73;;;;;;;;;;5028801;28;20479;-90
2022/07/26 00:21:38;;;;;;;2.90;2.70;;;;;;;;;;5020090;28;20466;-90
2022/07/26 00:24:04;;;;;;;1.60;1.50;;;;;;;;;;5027212;28;20493;-90
2022/07/26 00:26:30;;;;;;;1.60;1.60;;;;;;;;;;5020657;28;20462;-89
2022/07/26 00:28:57;;;;;;;1.60;1.60;;;;;;;;;;5019694;28;20504;-89
2022/07/26 00:31:23;;;;;;;5.20;1.80;;;;;;;;;;5021307;28;20999;-90
2022/07/26 00:33:49;;;;;;;1.80;1.70;;;;;;;;;;5017627;28;20504;-89
2022/07/26 00:36:15;;;;;;;2.17;2.07;;;;;;;;;;5025324;28;20525;-89
2022/07/26 00:38:41;;;;;;;1.80;1.80;;;;;;;;;;5024371;28;20503;-89
2022/07/26 00:41:08;;;;;;;2.73;2.30;;;;;;;;;;5041920;28;20492;-89
2022/07/26 00:43:34;;;;;;;2.30;2.30;;;;;;;;;;5028550;28;20485;-89
2022/07/26 00:46:00;;;;;;;1.80;1.70;;;;;;;;;;5033749;28;20494;-89
2022/07/26 00:48:26;;;;;;;3.40;2.03;;;;;;;;;;5016626;28;20596;-89
2022/07/26 00:50:52;;;;;;;3.93;2.00;;;;;;;;;;5029911;28;20776;-90
2022/07/26 00:53:20;;;;;;;2.20;2.10;;;;;;;;;;5018916;28;20518;-90
2022/07/26 00:55:46;;;;;;;2.20;2.00;;;;;;;;;;5029683;28;20411;-91
2022/07/26 00:58:12;;;;;;;2.00;2.00;;;;;;;;;;5019646;28;20957;-89
2022/07/26 01:00:38;;;;;;;2.17;2.10;;;;;;;;;;5030364;28;20458;-89
2022/07/26 01:03:04;;;;;;;2.60;2.40;;;;;;;;;;5020199;28;20481;-88
2022/07/26 01:05:31;;;;;;;2.10;2.00;;;;;;;;;;5025633;28;20473;-89
2022/07/26 01:07:57;;;;;;;2.67;2.30;;;;;;;;;;5023344;28;20478;-88
2022/07/26 01:10:23;;;;;;;11.77;2.53;;;;;;;;;;5029465;28;20429;-88
2022/07/26 01:12:49;;;;;;;2.57;2.03;;;;;;;;;;5026927;28;20926;-88
2022/07/26 01:15:15;;;;;;;2.70;2.60;;;;;;;;;;5015177;28;20508;-88
2022/07/26 01:17:41;;;;;;;4.70;2.40;;;;;;;;;;5029944;28;20422;-90
2022/07/26 01:20:08;;;;;;;2.10;2.10;;;;;;;;;;5011541;28;20500;-89
2022/07/26 01:22:35;;;;;;;3.40;2.40;;;;;;;;;;5014521;28;20493;-89
2022/07/26 01:25:01;;;;;;;2.13;2.03;;;;;;;;;;5023389;28;21028;-90
2022/07/26 01:27:27;;;;;;;1.73;1.73;;;;;;;;;;5029849;28;20514;-90
2022/07/26 01:29:53;;;;;;;5.80;2.40;;;;;;;;;;5027163;28;20800;-90
2022/07/26 01:32:19;;;;;;;2.47;2.13;;;;;;;;;;5019253;28;20437;-89
2022/07/26 01:34:45;;;;;;;3.57;2.60;;;;;;;;;;5024341;28;20808;-90
2022/07/26 01:37:11;;;;;;;2.20;2.00;;;;;;;;;;5022231;28;20512;-89
2022/07/26 01:39:38;;;;;;;2.40;2.17;;;;;;;;;;5023885;28;20486;-90
2022/07/26 01:42:04;;;;;;;3.77;1.90;;;;;;;;;;5023673;28;20454;-90
2022/07/26 01:44:30;;;;;;;2.33;2.23;;;;;;;;;;5021696;28;20454;-89
2022/07/26 01:46:56;;;;;;;3.37;3.17;;;;;;;;;;5030036;28;20519;-90
2022/07/26 01:49:22;;;;;;;2.00;1.63;;;;;;;;;;5027020;28;20458;-89
2022/07/26 01:51:48;;;;;;;2.60;2.50;;;;;;;;;;5027959;28;21123;-90
2022/07/26 01:54:14;;;;;;;1.70;1.70;;;;;;;;;;5024663;28;20434;-90
2022/07/26 01:56:42;;;;;;;6.17;2.20;;;;;;;;;;5018482;28;20514;-89
2022/07/26 01:59:08;;;;;;;3.10;1.90;;;;;;;;;;5023657;28;20434;-89
2022/07/26 02:01:34;;;;;;;1.83;1.73;;;;;;;;;;5018672;28;20454;-90
2022/07/26 02:04:00;;;;;;;1.50;1.50;;;;;;;;;;5014686;28;20545;-90
2022/07/26 02:06:26;;;;;;;2.20;1.93;;;;;;;;;;5028516;28;20517;-89
2022/07/26 02:08:52;;;;;;;2.23;1.70;;;;;;;;;;5027164;28;20443;-89
2022/07/26 02:11:18;;;;;;;2.23;1.83;;;;;;;;;;5028159;28;20407;-90
2022/07/26 02:13:44;;;;;;;4.93;1.67;;;;;;;;;;5026734;28;20481;-89
2022/07/26 02:16:12;;;;;;;1.80;1.70;;;;;;;;;;5028215;28;20422;-89
2022/07/26 02:18:41;;;;;;;3.13;2.10;;;;;;;;;;5025367;28;20865;-90
2022/07/26 02:21:08;;;;;;;2.83;1.90;;;;;;;;;;5021693;28;20803;-89
2022/07/26 02:23:35;;;;;;;1.90;1.80;;;;;;;;;;5027490;28;20990;-89
2022/07/26 02:26:01;;;;;;;3.10;2.03;;;;;;;;;;5029651;28;20430;-88
2022/07/26 02:28:27;;;;;;;3.80;1.77;;;;;;;;;;5027027;28;20496;-88
2022/07/26 02:30:53;;;;;;;1.83;1.70;;;;;;;;;;5032822;28;20426;-89
2022/07/26 02:33:20;;;;;;;1.60;1.47;;;;;;;;;;5015666;28;20426;-89
2022/07/26 02:35:46;;;;;;;2.67;1.53;;;;;;;;;;5026933;28;20514;-89
2022/07/26 02:38:13;;;;;;;5.43;2.80;;;;;;;;;;5016339;28;20426;-89
2022/07/26 02:40:40;;;;;;;3.60;2.37;;;;;;;;;;5029745;28;20450;-89
2022/07/26 02:43:07;;;;;;;1.83;1.70;;;;;;;;;;5030092;28;20435;-88
2022/07/26 02:45:33;;;;;;;1.23;1.23;;;;;;;;;;5033390;28;20537;-88
2022/07/26 02:47:59;;;;;;;2.87;1.97;;;;;;;;;;5041720;28;20434;-88
2022/07/26 02:50:26;;;;;;;2.17;2.03;;;;;;;;;;5023426;28;20428;-89
2022/07/26 02:52:53;;;;;;;2.20;2.03;;;;;;;;;;5041534;28;20445;-89
2022/07/26 02:55:21;;;;;;;2.93;2.13;;;;;;;;;;5033920;28;20446;-89
2022/07/26 02:57:47;;;;;;;2.30;2.10;;;;;;;;;;5035069;28;20442;-89
2022/07/26 03:00:14;;;;;;;3.33;1.97;;;;;;;;;;5015428;28;20484;-90
2022/07/26 03:02:40;;;;;;;1.77;1.67;;;;;;;;;;5017867;28;20443;-89
2022/07/26 03:05:07;;;;;;;2.37;2.33;;;;;;;;;;5022943;28;20457;-89
2022/07/26 03:07:33;;;;;;;6.03;1.97;;;;;;;;;;5031780;28;20442;-89
2022/07/26 03:09:59;;;;;;;2.23;2.00;;;;;;;;;;5030181;28;20431;-89
2022/07/26 03:12:25;;;;;;;2.30;1.70;;;;;;;;;;5032116;28;20458;-89
2022/07/26 03:14:51;;;;;;;2.00;1.90;;;;;;;;;;5031437;28;20469;-89
2022/07/26 03:17:17;;;;;;;1.90;1.80;;;;;;;;;;5033554;28;20439;-90
2022/07/26 03:19:43;;;;;;;1.93;1.80;;;;;;;;;;5031033;28;21055;-89
2022/07/26 03:22:10;;;;;;;1.80;1.80;;;;;;;;;;5031164;28;20465;-89
2022/07/26 03:24:36;;;;;;;4.53;2.40;;;;;;;;;;5026987;28;21023;-90
2022/07/26 03:27:02;;;;;;;4.50;2.37;;;;;;;;;;5031782;28;20519;-90
2022/07/26 03:29:28;;;;;;;6.23;2.47;;;;;;;;;;5029721;28;20485;-89
2022/07/26 03:31:54;;;;;;;4.60;2.30;;;;;;;;;;5032425;28;21054;-89
2022/07/26 03:34:20;;;;;;;3.03;2.03;;;;;;;;;;5021220;28;20435;-89
2022/07/26 03:36:46;;;;;;;6.83;2.00;;;;;;;;;;5021766;28;20521;-89
2022/07/26 03:39:12;;;;;;;3.97;2.47;;;;;;;;;;5020154;28;20442;-90
2022/07/26 03:41:38;;;;;;;2.43;2.30;;;;;;;;;;5034186;28;20809;-89
2022/07/26 03:44:04;;;;;;;3.27;2.53;;;;;;;;;;5033572;28;20469;-90
2022/07/26 03:46:30;;;;;;;2.13;2.07;;;;;;;;;;5031604;28;20461;-90
2022/07/26 03:48:56;;;;;;;2.10;2.10;;;;;;;;;;5021355;28;20932;-89
2022/07/26 03:51:22;;;;;;;2.17;2.07;;;;;;;;;;5030881;28;20877;-90
2022/07/26 03:53:48;;;;;;;4.37;2.00;;;;;;;;;;5030436;28;20486;-90
2022/07/26 03:56:32;;;;;;;10.20;3.13;;;;;;;;;;5030714;28;20446;-89
2022/07/26 03:59:05;;;;;;;6.43;1.90;;;;;;;;;;5023800;28;20987;-89
2022/07/26 04:01:33;;;;;;;5.37;2.17;;;;;;;;;;5030777;28;20469;-89
2022/07/26 04:03:59;;;;;;;3.07;2.57;;;;;;;;;;5030946;28;20816;-90
2022/07/26 04:06:25;;;;;;;3.00;2.47;;;;;;;;;;5031650;28;20419;-89
2022/07/26 04:08:52;;;;;;;2.33;2.13;;;;;;;;;;5022785;28;20423;-90
2022/07/26 04:11:18;;;;;;;3.90;2.60;;;;;;;;;;5031746;28;20533;-90
2022/07/26 04:13:44;;;;;;;3.23;3.10;;;;;;;;;;5030828;28;20421;-90
2022/07/26 04:16:10;;;;;;;3.50;2.20;;;;;;;;;;5031272;28;20410;-91
2022/07/26 04:18:37;;;;;;;2.70;2.50;;;;;;;;;;5020476;28;20519;-89
2022/07/26 04:21:03;;;;;;;2.63;2.43;;;;;;;;;;5031292;28;20501;-89
2022/07/26 04:23:29;;;;;;;3.13;2.90;;;;;;;;;;5037601;28;20513;-90
2022/07/26 04:25:55;;;;;;;4.17;2.23;;;;;;;;;;5034636;28;20459;-88
2022/07/26 04:28:21;;;;;;;2.50;2.40;;;;;;;;;;5035590;28;20525;-88
2022/07/26 04:30:47;;;;;;;2.47;2.27;;;;;;;;;;5025578;28;20437;-87
2022/07/26 04:33:13;;;;;;;6.53;2.27;;;;;;;;;;5036097;28;20435;-88
2022/07/26 04:35:40;;;;;;;2.90;2.40;;;;;;;;;;5044228;28;20468;-88
2022/07/26 04:38:06;;;;;;;3.83;2.50;;;;;;;;;;5040908;28;20431;-88
2022/07/26 04:40:32;;;;;;;1.87;1.77;;;;;;;;;;5033777;28;20466;-89
2022/07/26 04:43:02;;;;;;;2.70;2.50;;;;;;;;;;5020539;28;20474;-88
2022/07/26 04:45:28;;;;;;;2.17;2.07;;;;;;;;;;5042939;28;20492;-88
2022/07/26 04:47:54;;;;;;;2.40;2.40;;;;;;;;;;5044228;28;20406;-89
2022/07/26 04:50:21;;;;;;;3.83;2.70;;;;;;;;;;5043869;28;20430;-88
2022/07/26 04:52:47;;;;;;;2.67;2.47;;;;;;;;;;5028333;28;20447;-88
2022/07/26 04:55:13;;;;;;;2.80;2.47;;;;;;;;;;5029564;28;20489;-88
2022/07/26 04:57:39;;;;;;;7.40;3.60;;;;;;;;;;5035023;28;20434;-88
2022/07/26 05:00:06;;;;;;;2.83;2.63;;;;;;;;;;4688471;28;10000266;-88
2022/07/26 05:02:32;;;;;;;2.47;2.23;;;;;;;;;;5036711;28;20454;-88
2022/07/26 05:04:58;;;;;;;3.30;2.73;;;;;;;;;;5035929;28;20453;-88
2022/07/26 05:07:24;;;;;;;5.47;2.90;;;;;;;;;;5035895;28;20528;-88
2022/07/26 05:09:50;;;;;;;8.33;2.83;;;;;;;;;;5031367;28;20442;-87
2022/07/26 05:12:16;;;;;;;4.87;2.63;;;;;;;;;;5034516;28;21070;-89
2022/07/26 05:14:43;;;;;;;4.30;2.87;;;;;;;;;;5021936;28;20473;-89
2022/07/26 05:17:15;;;;;;;7.73;3.47;;;;;;;;;;5040310;28;20439;-88
2022/07/26 05:19:41;;;;;;;12.13;2.50;;;;;;;;;;5034543;28;20458;-89
2022/07/26 05:22:07;;;;;;;2.57;2.37;;;;;;;;;;5031838;28;20469;-89
2022/07/26 05:24:33;;;;;;;3.70;2.70;;;;;;;;;;5022314;28;20430;-89
2022/07/26 05:26:59;;;;;;;2.30;2.20;;;;;;;;;;5030365;28;20419;-88
2022/07/26 05:29:40;;;;;;;3.40;3.03;;;;;;;;;;5013095;28;20457;-86
2022/07/26 05:32:06;;;;;;;5.03;2.70;;;;;;;;;;5024585;28;20430;-87
2022/07/26 05:34:32;;;;;;;6.57;2.90;;;;;;;;;;5025082;28;20533;-90
2022/07/26 05:36:58;;;;;;;3.33;2.80;;;;;;;;;;5029999;28;20505;-90
2022/07/26 05:39:26;;;;;;;8.60;2.70;;;;;;;;;;5018575;28;20451;-91
2022/07/26 05:41:52;;;;;;;4.23;3.03;;;;;;;;;;5034305;28;20486;-89
2022/07/26 05:44:18;;;;;;;3.20;2.67;;;;;;;;;;5028420;28;20485;-90
2022/07/26 05:46:44;;;;;;;3.63;3.20;;;;;;;;;;5031521;28;20437;-90
2022/07/26 05:49:13;;;;;;;5.93;3.37;;;;;;;;;;5021813;28;20430;-89
2022/07/26 05:51:39;;;;;;;4.60;2.57;;;;;;;;;;5034121;28;20826;-88
2022/07/26 05:54:05;;;;;;;3.03;2.83;;;;;;;;;;5046446;28;20423;-89
2022/07/26 05:56:31;;;;;;;4.40;2.20;;;;;;;;;;5021135;28;20427;-89
2022/07/26 05:58:57;;;;;;;4.20;2.43;;;;;;;;;;5016010;28;20898;-89
2022/07/26 06:01:23;;;;;;;3.80;2.83;;;;;;;;;;5019415;28;20466;-89
2022/07/26 06:03:49;;;;;;;5.50;2.77;;;;;;;;;;5030461;28;20451;-88
2022/07/26 06:06:18;;;;;;;4.00;3.17;;;;;;;;;;5025551;28;20443;-87
2022/07/26 06:08:44;;;;;;;5.27;2.73;;;;;;;;;;5030332;28;20438;-89
2022/07/26 06:11:11;;;;;;;7.80;3.50;;;;;;;;;;5022841;28;20434;-90
2022/07/26 06:13:37;;;;;;;4.83;3.20;;;;;;;;;;5027552;28;20435;-88
2022/07/26 06:16:03;;;;;;;3.57;2.83;;;;;;;;;;5022543;28;20450;-89
2022/07/26 06:18:29;;;;;;;6.63;4.30;;;;;;;;;;5016978;28;20426;-89
2022/07/26 06:20:55;;;;;;;7.60;3.43;;;;;;;;;;5023767;28;20467;-89
2022/07/26 06:23:21;;;;;;;6.03;3.57;;;;;;;;;;5030546;28;20505;-88
2022/07/26 06:25:46;;;;;;;7.73;3.17;;;;;;;;;;5028712;28;20585;-88
2022/07/26 06:28:13;;;;;;;4.80;3.17;;;;;;;;;;5027537;28;20518;-89
2022/07/26 06:30:39;;;;;;;3.43;3.10;;;;;;;;;;5028227;28;20445;-87
2022/07/26 06:33:06;;;;;;;12.37;5.03;;;;;;;;;;5056264;28;20445;-89
2022/07/26 06:35:34;;;;;;;5.00;3.40;;;;;;;;;;5041513;28;20434;-86
2022/07/26 06:38:00;;;;;;;4.87;3.90;;;;;;;;;;5030839;28;20556;-90
2022/07/26 06:40:26;;;;;;;3.70;3.40;;;;;;;;;;5031768;28;20557;-90
2022/07/26 06:42:52;;;;;;;6.00;3.73;;;;;;;;;;5029882;28;20454;-89
2022/07/26 06:45:19;;;;;;;9.67;4.33;;;;;;;;;;5027724;28;20485;-89
2022/07/26 06:47:45;;;;;;;5.10;3.93;;;;;;;;;;5033229;28;20438;-90
2022/07/26 06:50:11;;;;;;;6.90;3.13;;;;;;;;;;5018819;28;20993;-89
2022/07/26 06:52:37;;;;;;;6.83;3.83;;;;;;;;;;5033472;28;20488;-90
2022/07/26 06:55:03;;;;;;;5.33;3.67;;;;;;;;;;5027041;28;20438;-90
2022/07/26 06:57:30;;;;;;;4.57;4.07;;;;;;;;;;5032793;28;20449;-91
2022/07/26 06:59:55;;;;;;;4.43;3.93;;;;;;;;;;5031951;28;21181;-90
2022/07/26 07:02:22;;;;;;;8.23;5.60;;;;;;;;;;5032141;28;20565;-90
2022/07/26 07:04:47;;;;;;;5.73;5.13;;;;;;;;;;5019988;28;20774;-89
2022/07/26 07:07:13;;;;;;;5.90;4.57;;;;;;;;;;5033536;28;20405;-91
2022/07/26 07:09:39;;;;;;;6.73;3.60;;;;;;;;;;5022414;28;21025;-89
2022/07/26 07:12:06;;;;;;;6.03;4.70;;;;;;;;;;5025895;28;20485;-90
2022/07/26 07:14:35;;;;;;;12.07;4.33;;;;;;;;;;5026867;28;20439;-90
2022/07/26 07:17:02;;;;;;;4.57;4.20;;;;;;;;;;5029834;28;20423;-90
2022/07/26 07:19:31;;;;;;;10.17;6.93;;;;;;;;;;5027552;28;20436;-87
2022/07/26 07:21:57;;;;;;;9.20;4.30;;;;;;;;;;5025530;28;20462;-88
2022/07/26 07:24:23;;;;;;;6.47;5.97;;;;;;;;;;5027698;28;20903;-87
2022/07/26 07:26:49;;;;;;;6.53;5.90;;;;;;;;;;5031705;28;20426;-88
2022/07/26 07:29:16;;;;;;;10.50;9.50;;;;;;;;;;5019317;28;20442;-87
2022/07/26 07:31:44;;;;;;;12.87;11.67;;;;;;;;;;5031796;28;20498;-88
2022/07/26 07:34:13;;;;;;;12.07;9.00;;;;;;;;;;5030123;28;21015;-87
2022/07/26 07:36:39;;;;;;;7.73;6.20;;;;;;;;;;5028645;28;20418;-88
2022/07/26 07:39:05;;;;;;;6.20;5.60;;;;;;;;;;5032006;28;20798;-86
2022/07/26 07:41:36;;;;;;;9.13;6.43;;;;;;;;;;5023205;28;20500;-87
2022/07/26 07:44:03;;;;;;;11.60;7.97;;;;;;;;;;5030846;28;20444;-88
2022/07/26 07:46:28;;;;;;;10.10;9.30;;;;;;;;;;5028373;28;20447;-88
2022/07/26 07:49:04;;;;;;;9.93;7.10;;;;;;;;;;5032072;28;20418;-87
2022/07/26 07:51:31;;;;;;;7.32;6.60;;;;;;;;;;4332649;28;10000742;-89
2022/07/26 07:53:57;;;;;;;7.03;6.27;;;;;;;;;;5025299;28;20459;-88
2022/07/26 07:56:25;;;;;;;7.80;6.43;;;;;;;;;;5027939;28;20442;-88
2022/07/26 07:58:51;;;;;;;6.30;5.70;;;;;;;;;;5028819;28;20533;-88
2022/07/26 08:01:17;;;;;;;11.40;6.97;;;;;;;;;;5013813;28;20581;-88
2022/07/26 08:03:43;;;;;;;8.10;7.30;;;;;;;;;;5023157;28;20446;-87
2022/07/26 08:06:10;;;;;;;9.17;8.30;;;;;;;;;;5025184;28;20473;-88
2022/07/26 08:08:39;;;;;;;9.33;8.40;;;;;;;;;;5021920;28;20561;-86
2022/07/26 08:11:05;;;;;;;8.00;5.90;;;;;;;;;;5027363;28;20501;-89
2022/07/26 08:13:31;;;;;;;6.63;6.13;;;;;;;;;;5028885;28;20867;-87
2022/07/26 08:15:58;;;;;;;5.87;5.43;;;;;;;;;;5024274;28;20521;-89
2022/07/26 08:18:24;;;;;;;5.93;5.50;;;;;;;;;;5026671;28;20518;-88
2022/07/26 08:20:50;;;;;;;8.50;4.73;;;;;;;;;;5028603;28;21009;-88
2022/07/26 08:23:16;;;;;;;6.30;4.80;;;;;;;;;;5030830;28;20530;-88
2022/07/26 08:25:42;;;;;;;5.57;5.27;;;;;;;;;;5032103;28;20434;-88
2022/07/26 08:28:08;;;;;;;6.87;4.73;;;;;;;;;;5029369;28;20445;-87
2022/07/26 08:30:37;;;;;;;5.40;4.30;;;;;;;;;;5030701;28;20796;-88
2022/07/26 08:33:03;;;;;;;6.80;4.40;;;;;;;;;;5025294;28;20435;-88
2022/07/26 08:35:30;;;;;;;4.40;4.17;;;;;;;;;;5029431;28;20427;-89
2022/07/26 08:37:57;;;;;;;4.27;4.17;;;;;;;;;;5031298;28;20425;-88
2022/07/26 08:40:23;;;;;;;5.73;5.20;;;;;;;;;;5028041;28;21155;-88
2022/07/26 08:42:50;;;;;;;4.87;4.57;;;;;;;;;;5030720;28;20470;-88
2022/07/26 08:45:34;;;;;;;6.33;4.40;;;;;;;;;;5025461;28;20937;-90
2022/07/26 08:48:24;;;;;;;5.50;4.83;;;;;;;;;;5018616;28;20422;-89
2022/07/26 08:50:50;;;;;;;3.80;3.60;;;;;;;;;;5020418;28;20521;-88
2022/07/26 08:53:16;;;;;;;5.00;4.50;;;;;;;;;;5030292;28;20439;-87
2022/07/26 08:55:42;;;;;;;4.17;3.93;;;;;;;;;;5017685;28;20466;-86
2022/07/26 08:58:08;;;;;;;4.17;3.80;;;;;;;;;;5031394;28;20724;-87
2022/07/26 09:00:34;;;;;;;5.63;5.07;;;;;;;;;;5028235;28;20494;-87
2022/07/26 09:03:02;;;;;;;5.20;3.90;;;;;;;;;;5024311;28;20450;-87
2022/07/26 09:05:28;;;;;;;6.70;3.50;;;;;;;;;;5013896;28;20458;-87
2022/07/26 09:07:54;;;;;;;4.50;4.10;;;;;;;;;;4681564;28;10000025;-86
2022/07/26 09:10:20;;;;;;;6.03;5.50;;;;;;;;;;5023920;28;20573;-87
2022/07/26 09:12:52;;;;;;;4.03;3.93;;;;;;;;;;5021339;28;20455;-87
2022/07/26 09:15:19;;;;;;;7.27;4.30;;;;;;;;;;5020571;28;20438;-90
2022/07/26 09:17:46;;;;;;;6.40;3.67;;;;;;;;;;5031984;28;20780;-89
2022/07/26 09:20:14;;;;;;;5.20;3.87;;;;;;;;;;5029555;28;20518;-89
2022/07/26 09:22:58;;;;;;;4.53;4.23;;;;;;;;;;5027372;28;20460;-89
2022/07/26 09:25:25;;;;;;;6.37;5.83;;;;;;;;;;5024721;28;21081;-89
2022/07/26 09:27:51;;;;;;;6.60;6.10;;;;;;;;;;5028482;28;20857;-87
2022/07/26 09:30:18;;;;;;;6.50;5.13;;;;;;;;;;5024771;28;20902;-90
2022/07/26 09:32:57;;;;;;;5.60;5.20;;;;;;;;;;5029505;28;20457;-89
2022/07/26 09:35:23;;;;;;;6.33;5.60;;;;;;;;;;5023035;28;20457;-88
2022/07/26 09:37:49;;;;;;;6.07;5.57;;;;;;;;;;5030449;28;20830;-89
2022/07/26 09:40:16;;;;;;;7.13;4.23;;;;;;;;;;5023669;28;20545;-89
2022/07/26 09:42:56;;;;;;;5.17;4.93;;;;;;;;;;5010863;28;20435;-89
2022/07/26 09:45:22;;;;;;;4.77;4.43;;;;;;;;;;5030006;28;21012;-86
2022/07/26 09:47:48;;;;;;;6.57;5.03;;;;;;;;;;5031784;28;20522;-88
2022/07/26 09:50:16;;;;;;;8.63;5.80;;;;;;;;;;5031764;28;20434;-89
2022/07/26 09:53:01;;;;;;;6.57;6.00;;;;;;;;;;5035020;28;20418;-88
2022/07/26 09:55:27;;;;;;;6.70;4.80;;;;;;;;;;5032519;28;20469;-89
2022/07/26 09:57:53;;;;;;;5.50;5.07;;;;;;;;;;5034163;28;20427;-89
2022/07/26 10:00:19;;;;;;;5.20;4.70;;;;;;;;;;5030982;28;20967;-89
2022/07/26 10:02:45;;;;;;;6.43;5.93;;;;;;;;;;5030246;28;20430;-88
2022/07/26 10:05:11;;;;;;;3.20;3.10;;;;;;;;;;5029769;28;20438;-88
2022/07/26 10:07:37;;;;;;;3.70;3.00;;;;;;;;;;4687061;28;10000627;-89
2022/07/26 10:10:10;;;;;;;3.90;3.70;;;;;;;;;;5022103;28;20249;-89
2022/07/26 10:12:36;;;;;;;2.63;2.53;;;;;;;;;;5030997;28;20512;-90
2022/07/26 10:15:02;;;;;;;2.60;2.50;;;;;;;;;;5028623;28;20433;-88
2022/07/26 10:17:28;;;;;;;3.13;2.90;;;;;;;;;;5022026;28;20438;-88
2022/07/26 10:20:01;;;;;;;2.97;2.87;;;;;;;;;;5027979;28;20517;-91
2022/07/26 10:22:39;;;;;;;3.77;3.57;;;;;;;;;;5034082;28;20484;-90
2022/07/26 10:25:26;;;;;;;3.20;3.20;;;;;;;;;;5016888;28;20818;-90
2022/07/26 10:27:53;;;;;;;4.30;3.53;;;;;;;;;;5038192;28;20435;-90
2022/07/26 10:30:20;;;;;;;4.80;3.37;;;;;;;;;;5017494;28;20682;-90
2022/07/26 10:32:59;;;;;;;3.67;3.40;;;;;;;;;;5024651;28;20422;-90
2022/07/26 10:35:35;;;;;;;3.83;3.53;;;;;;;;;;5031576;28;20807;-89
2022/07/26 10:38:08;;;;;;;3.93;3.70;;;;;;;;;;5036371;28;20488;-89
2022/07/26 10:40:34;;;;;;;3.67;3.53;;;;;;;;;;5025370;28;20426;-89
2022/07/26 10:43:19;;;;;;;4.87;4.17;;;;;;;;;;5025426;28;20462;-89
2022/07/26 10:45:45;;;;;;;5.77;5.27;;;;;;;;;;5038480;28;20488;-90
2022/07/26 10:48:11;;;;;;;5.00;4.90;;;;;;;;;;5037152;28;20442;-87
2022/07/26 10:50:37;;;;;;;4.90;4.80;;;;;;;;;;5036966;28;20469;-88
2022/07/26 10:53:03;;;;;;;5.57;5.30;;;;;;;;;;5040425;28;20492;-88
2022/07/26 10:55:29;;;;;;;4.93;4.83;;;;;;;;;;5047170;28;20454;-87
2022/07/26 10:57:56;;;;;;;5.37;5.17;;;;;;;;;;5054147;28;20445;-87
2022/07/26 11:00:24;;;;;;;5.33;4.90;;;;;;;;;;5037686;28;20418;-87
2022/07/26 11:02:52;;;;;;;4.93;4.83;;;;;;;;;;5043988;28;20525;-89
2022/07/26 11:05:20;;;;;;;4.97;4.50;;;;;;;;;;5029945;28;20478;-88
2022/07/26 11:07:51;;;;;;;4.80;4.60;;;;;;;;;;5033626;28;20438;-89
2022/07/26 11:10:22;;;;;;;5.03;4.70;;;;;;;;;;5039752;28;20454;-88
2022/07/26 11:12:48;;;;;;;4.40;4.30;;;;;;;;;;5030462;28;20716;-88
2022/07/26 11:15:16;;;;;;;3.60;3.50;;;;;;;;;;5039124;28;20466;-88
2022/07/26 11:17:48;;;;;;;3.40;3.40;;;;;;;;;;5040082;28;20422;-91
2022/07/26 11:20:24;;;;;;;2.83;2.63;;;;;;;;;;5033668;28;20958;-88
2022/07/26 11:22:50;;;;;;;2.73;2.63;;;;;;;;;;5024713;28;20538;-90
2022/07/26 11:25:20;;;;;;;2.73;2.70;;;;;;;;;;5035543;28;20987;-91
2022/07/26 11:28:02;;;;;;;2.37;2.30;;;;;;;;;;5039282;28;20445;-89
2022/07/26 11:30:28;;;;;;;2.60;2.50;;;;;;;;;;5036305;28;20426;-90
2022/07/26 11:33:00;;;;;;;2.70;2.70;;;;;;;;;;5041802;28;20509;-90
2022/07/26 11:35:26;;;;;;;1.63;1.63;;;;;;;;;;5037412;28;20438;-89
2022/07/26 11:37:57;;;;;;;1.50;1.50;;;;;;;;;;5039965;28;20410;-90
2022/07/26 11:40:42;;;;;;;1.60;1.60;;;;;;;;;;5032387;28;20514;-89
2022/07/26 11:43:10;;;;;;;1.07;1.07;;;;;;;;;;5041080;28;20426;-86
2022/07/26 11:45:36;;;;;;;1.03;1.03;;;;;;;;;;5048252;28;20476;-90
2022/07/26 11:48:03;;;;;;;3.47;1.30;;;;;;;;;;5047210;28;20411;-80
2022/07/26 11:50:29;;;;;;;1.50;1.47;;;;;;;;;;5029719;28;20453;-79
2022/07/26 11:52:55;;;;;;;1.20;1.20;;;;;;;;;;5045155;28;20485;-92
2022/07/26 11:55:25;;;;;;;1.13;1.10;;;;;;;;;;5044799;28;20545;-92
2022/07/26 11:57:52;;;;;;;0.90;0.90;;;;;;;;;;5040182;28;20422;-91
2022/07/26 12:00:18;;;;;;;1.00;1.00;;;;;;;;;;5039052;28;20431;-88
2022/07/26 12:02:44;;;;;;;0.90;0.90;;;;;;;;;;5037855;28;20411;-91
2022/07/26 12:05:13;;;;;;;0.80;0.80;;;;;;;;;;5032399;28;20454;-89
2022/07/26 12:07:52;;;;;;;0.70;0.70;;;;;;;;;;5045198;28;20848;-94
2022/07/26 12:10:18;;;;;;;0.80;0.80;;;;;;;;;;5027635;28;20816;-90
2022/07/26 12:12:44;;;;;;;0.60;0.60;;;;;;;;;;5037925;28;20459;-91
2022/07/26 12:15:12;;;;;;;0.50;0.50;;;;;;;;;;5027257;28;20450;-90
2022/07/26 12:17:57;;;;;;;0.63;0.63;;;;;;;;;;5020307;28;10001311;-91
2022/07/26 12:20:26;;;;;;;1.33;0.47;;;;;;;;;;4687899;28;10001288;-89
2022/07/26 12:22:59;;;;;;;0.70;0.70;;;;;;;;;;5038266;28;20425;-91
2022/07/26 12:25:28;;;;;;;0.90;0.90;;;;;;;;;;5034482;28;20438;-90
2022/07/26 12:27:54;;;;;;;1.00;1.00;;;;;;;;;;5036391;28;20538;-90
2022/07/26 12:30:20;;;;;;;0.90;0.90;;;;;;;;;;5038243;28;20434;-91
2022/07/26 12:32:47;;;;;;;0.80;0.70;;;;;;;;;;5037344;28;20403;-90
2022/07/26 12:35:34;;;;;;;0.80;0.80;;;;;;;;;;5042578;28;20448;-91
2022/07/26 12:38:00;;;;;;;0.40;0.40;;;;;;;;;;5042411;28;20441;-92
2022/07/26 12:40:28;;;;;;;0.43;0.43;;;;;;;;;;5044667;28;20604;-89
2022/07/26 12:42:56;;;;;;;0.97;0.97;;;;;;;;;;5042806;28;20500;-90
2022/07/26 12:45:29;;;;;;;1.10;1.00;;;;;;;;;;5040154;28;20454;-92
2022/07/26 12:47:56;;;;;;;1.07;1.07;;;;;;;;;;5037633;28;20423;-91
2022/07/26 12:50:23;;;;;;;1.57;1.57;;;;;;;;;;5041051;28;20430;-89
2022/07/26 12:52:50;;;;;;;0.83;0.83;;;;;;;;;;5035301;28;20423;-92
2022/07/26 12:55:18;;;;;;;0.80;0.80;;;;;;;;;;5042930;28;20462;-92
2022/07/26 12:57:45;;;;;;;1.13;1.13;;;;;;;;;;5030226;28;20972;-91
2022/07/26 13:00:16;;;;;;;0.90;0.90;;;;;;;;;;5043258;28;20427;-88
2022/07/26 13:02:42;;;;;;;1.00;1.00;;;;;;;;;;5031109;28;20478;-92
2022/07/26 13:05:09;;;;;;;0.80;0.80;;;;;;;;;;5048593;28;20438;-93
2022/07/26 13:07:35;;;;;;;0.83;0.83;;;;;;;;;;5041773;28;20411;-92
2022/07/26 13:10:01;;;;;;;0.57;0.57;;;;;;;;;;5040465;28;20434;-91
2022/07/26 13:12:27;;;;;;;1.00;1.00;;;;;;;;;;5033977;28;20520;-90
2022/07/26 13:14:53;;;;;;;1.10;1.10;;;;;;;;;;5037410;28;20445;-92
2022/07/26 13:17:19;;;;;;;1.30;1.20;;;;;;;;;;5038436;28;20987;-88
2022/07/26 13:19:45;;;;;;;0.97;0.97;;;;;;;;;;5025185;28;20427;-91
2022/07/26 13:22:11;;;;;;;1.80;1.70;;;;;;;;;;5041765;28;20459;-91
2022/07/26 13:24:38;;;;;;;1.80;1.00;;;;;;;;;;5039440;28;20443;-92
2022/07/26 13:27:04;;;;;;;1.23;1.23;;;;;;;;;;5038003;28;20434;-92
2022/07/26 13:29:31;;;;;;;1.40;1.40;;;;;;;;;;5022793;28;20454;-91
2022/07/26 13:31:58;;;;;;;1.80;1.60;;;;;;;;;;5037562;28;20445;-90
2022/07/26 13:34:24;;;;;;;2.00;1.90;;;;;;;;;;5034533;28;20438;-92
2022/07/26 13:36:51;;;;;;;1.17;1.17;;;;;;;;;;5032901;28;20443;-90
2022/07/26 13:39:17;;;;;;;0.80;0.80;;;;;;;;;;5024549;28;20424;-91
2022/07/26 13:41:58;;;;;;;1.00;1.00;;;;;;;;;;5041071;28;20458;-90
2022/07/26 13:44:24;;;;;;;1.60;1.30;;;;;;;;;;5037201;28;20762;-88
2022/07/26 13:46:52;;;;;;;1.30;0.90;;;;;;;;;;5042629;28;20449;-92
2022/07/26 13:49:19;;;;;;;0.87;0.87;;;;;;;;;;5042122;28;20450;-91
2022/07/26 13:52:00;;;;;;;1.10;1.10;;;;;;;;;;5037396;28;20782;-91
2022/07/26 13:54:30;;;;;;;0.80;0.80;;;;;;;;;;5030578;28;20421;-90
2022/07/26 13:57:16;;;;;;;1.07;1.07;;;;;;;;;;5045255;28;20441;-89
2022/07/26 13:59:42;;;;;;;1.40;1.40;;;;;;;;;;5042432;28;20487;-91
2022/07/26 14:02:08;;;;;;;1.97;1.97;;;;;;;;;;5031851;28;20475;-90
2022/07/26 14:04:34;;;;;;;1.20;1.20;;;;;;;;;;5033203;28;20522;-91
2022/07/26 14:07:01;;;;;;;1.53;1.43;;;;;;;;;;5024667;28;20453;-89
2022/07/26 14:09:27;;;;;;;1.90;1.90;;;;;;;;;;5029417;28;20525;-91
2022/07/26 14:11:56;;;;;;;1.73;1.73;;;;;;;;;;5040491;28;20525;-93
2022/07/26 14:14:22;;;;;;;1.70;1.70;;;;;;;;;;5024447;28;20965;-90
2022/07/26 14:16:48;;;;;;;1.87;1.77;;;;;;;;;;5042624;28;20458;-91
2022/07/26 14:19:14;;;;;;;1.37;1.37;;;;;;;;;;5032707;28;20439;-91
2022/07/26 14:21:40;;;;;;;1.63;1.63;;;;;;;;;;5037682;28;20490;-91
2022/07/26 14:24:06;;;;;;;1.80;1.03;;;;;;;;;;5032191;28;20499;-90
2022/07/26 14:26:33;;;;;;;1.10;1.10;;;;;;;;;;5041409;28;20449;-89
2022/07/26 14:29:00;;;;;;;1.10;1.10;;;;;;;;;;5032700;28;20448;-91
2022/07/26 14:31:35;;;;;;;1.47;1.43;;;;;;;;;;5044054;28;21124;-92
2022/07/26 14:34:01;;;;;;;1.63;1.47;;;;;;;;;;5029391;28;20423;-93
2022/07/26 14:36:27;;;;;;;1.83;1.80;;;;;;;;;;5032655;28;20448;-91
2022/07/26 14:39:12;;;;;;;1.40;1.30;;;;;;;;;;5024192;28;20530;-90
2022/07/26 14:44:15;;;;;;;1.20;1.10;;;;;;;;;;5134957;23;20512;-89
2022/07/26 14:46:52;;;;;;;1.40;1.40;;;;;;;;;;5080655;28;20440;-90