Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:22;;;;;;;18.90;5.00;;;;;;;13.08;40.29;93631.50;5053404;28;20106;-78
2023/02/26 00:03:52;;;;;;;13.48;4.60;;;;;;;13.04;40.07;93637.22;5053314;28;20028;-78
2023/02/26 00:06:17;;;;;;;11.85;4.68;;;;;;;13.37;40.16;93661.38;5069927;28;20116;-78
2023/02/26 00:08:43;;;;;;;14.65;4.88;;;;;;;13.32;40.25;93667.13;5053187;28;20115;-79
2023/02/26 00:11:09;;;;;;;12.77;5.05;;;;;;;13.23;40.25;93657.66;5052969;28;20410;-78
2023/02/26 00:13:35;;;;;;;12.75;4.88;;;;;;;13.24;40.26;93666.31;5070011;28;20029;-78
2023/02/26 00:16:01;;;;;;;11.43;4.22;;;;;;;12.82;40.41;93573.66;5071342;28;20440;-78
2023/02/26 00:18:27;;;;;;;12.57;4.82;;;;;;;12.70;41.09;93557.56;5071047;28;20044;-78
2023/02/26 00:20:53;;;;;;;12.07;4.35;;;;;;;13.31;40.58;93656.84;5069630;28;20107;-78
2023/02/26 00:23:19;;;;;;;13.25;4.93;;;;;;;13.25;40.82;93650.47;5070278;28;20044;-79
2023/02/26 00:25:45;;;;;;;16.38;5.10;;;;;;;13.06;41.23;93607.38;5053211;28;20498;-78
2023/02/26 00:28:10;;;;;;;13.88;5.18;;;;;;;13.32;40.63;93635.81;5053158;28;20044;-78
2023/02/26 00:30:36;;;;;;;12.00;4.25;;;;;;;13.19;41.29;93635.53;5052648;28;20490;-78
2023/02/26 00:33:02;;;;;;;13.82;4.57;;;;;;;12.75;41.55;93568.28;5069763;28;20033;-78
2023/02/26 00:35:28;;;;;;;10.15;3.95;;;;;;;12.49;41.49;93532.13;5069725;28;20028;-78
2023/02/26 00:38:01;;;;;;;15.25;4.63;;;;;;;12.42;40.86;93531.97;5052583;28;20068;-78
2023/02/26 00:40:44;;;;;;;11.85;3.97;;;;;;;12.61;41.18;93542.97;5053316;28;20078;-78
2023/02/26 00:43:17;;;;;;;17.90;5.25;;;;;;;13.09;41.71;93621.88;5073239;28;20048;-79
2023/02/26 00:46:22;;;;;;;10.25;4.47;;;;;;;13.00;41.64;93617.69;5040570;28;20062;-79
2023/02/26 00:49:08;;;;;;;11.13;4.28;;;;;;;12.75;41.93;93607.38;5056395;28;20090;-78
2023/02/26 00:52:09;;;;;;;12.15;4.93;;;;;;;12.67;41.91;93603.00;5074520;28;20483;-78
2023/02/26 00:54:35;;;;;;;9.35;4.10;;;;;;;11.92;41.79;93499.25;5051935;28;20048;-78
2023/02/26 00:57:03;;;;;;;8.60;4.13;;;;;;;12.55;41.52;93606.97;5056098;28;20491;-78
2023/02/26 00:59:28;;;;;;;14.55;4.10;;;;;;;11.90;41.97;93496.03;5057260;28;20044;-78
2023/02/26 01:01:54;;;;;;;13.32;5.13;;;;;;;11.85;41.47;93487.88;5056568;28;20387;-78
2023/02/26 01:04:21;;;;;;;14.40;4.22;;;;;;;12.18;41.70;93545.09;5056367;28;20043;-78
2023/02/26 01:06:52;;;;;;;9.75;4.00;;;;;;;12.48;41.87;93599.03;5039673;28;20063;-78
2023/02/26 01:09:27;;;;;;;;;;;;;;;12.42;41.80;93593.66;5040952;28;20041;-78
2023/02/26 01:11:54;;;;;;;10.68;4.22;;;;;;;12.30;41.82;93595.81;5073047;28;20007;-78
2023/02/26 01:14:19;;;;;;;11.38;3.95;;;;;;;11.91;41.49;93515.06;5039693;28;20041;-78
2023/02/26 01:17:06;;;;;;;10.57;3.88;;;;;;;12.34;41.04;93583.28;5074292;28;20070;-78
2023/02/26 01:19:43;;;;;;;12.10;3.72;;;;;;;12.38;40.79;93585.38;5074122;28;20076;-78
2023/02/26 01:22:26;;;;;;;11.25;4.32;;;;;;;12.10;40.67;93537.31;5072427;28;20119;-78
2023/02/26 01:25:04;;;;;;;13.35;4.28;;;;;;;12.47;41.29;93575.75;5072823;28;20497;-78
2023/02/26 01:27:30;;;;;;;11.98;4.90;;;;;;;12.04;41.25;93525.78;5040260;28;20032;-78
2023/02/26 01:29:56;;;;;;;13.10;4.15;;;;;;;12.44;40.41;93571.69;5039382;28;20036;-78
2023/02/26 01:32:33;;;;;;;10.43;3.88;;;;;;;12.44;41.21;93571.69;5072640;28;20039;-78
2023/02/26 01:35:26;;;;;;;11.65;3.70;;;;;;;12.31;41.36;93550.56;5056789;28;20044;-78
2023/02/26 01:38:02;;;;;;;7.60;3.38;;;;;;;12.23;41.05;93540.16;5073585;28;20062;-78
2023/02/26 01:40:41;;;;;;;9.23;3.90;;;;;;;12.28;42.37;93562.13;5072577;28;20082;-78
2023/02/26 01:43:10;;;;;;;13.27;4.05;;;;;;;12.36;42.40;93540.47;5056328;28;20033;-78
2023/02/26 01:45:42;;;;;;;10.50;3.85;;;;;;;12.23;42.18;93537.56;5055229;28;20047;-78
2023/02/26 01:48:12;;;;;;;13.25;3.88;;;;;;;11.25;41.96;93412.91;5039555;28;20033;-78
2023/02/26 01:50:38;;;;;;;8.30;4.00;;;;;;;12.03;41.12;93517.13;5055446;28;20059;-78
2023/02/26 01:53:14;;;;;;;18.52;4.53;;;;;;;12.06;41.32;93516.81;5038203;28;20043;-78
2023/02/26 01:55:41;;;;;;;13.27;3.97;;;;;;;11.90;40.71;93480.44;5055300;28;20109;-78
2023/02/26 01:58:06;;;;;;;13.40;3.75;;;;;;;12.03;40.53;93506.72;5038585;28;20116;-78
2023/02/26 02:00:32;;;;;;;11.45;4.15;;;;;;;12.03;41.76;93500.72;5055334;28;20115;-78
2023/02/26 02:02:57;;;;;;;9.77;3.10;;;;;;;12.29;39.25;93513.50;5072229;28;20025;-78
2023/02/26 02:05:34;;;;;;;9.70;3.55;;;;;;;12.29;40.07;93516.09;5055019;28;20025;-78
2023/02/26 02:08:00;;;;;;;11.50;4.15;;;;;;;11.41;41.02;93405.09;5038484;28;20037;-78
2023/02/26 02:10:27;;;;;;;10.55;3.55;;;;;;;11.95;40.58;93500.72;5073128;28;20502;-78
2023/02/26 02:13:14;;;;;;;13.50;3.72;;;;;;;11.48;39.83;93420.81;5055339;28;20028;-78
2023/02/26 02:16:11;;;;;;;10.90;4.13;;;;;;;11.76;41.32;93497.50;5071741;28;20045;-78
2023/02/26 02:18:58;;;;;;;12.63;3.45;;;;;;;11.58;41.69;93492.47;5055115;28;20033;-78
2023/02/26 02:22:01;;;;;;;11.60;4.35;;;;;;;11.62;41.03;93504.19;5071874;28;20047;-78
2023/02/26 02:24:45;;;;;;;13.45;3.80;;;;;;;11.84;39.96;93512.28;5072983;28;20033;-78
2023/02/26 02:27:27;;;;;;;11.73;3.70;;;;;;;11.93;38.86;93516.53;5071506;28;20123;-78
2023/02/26 02:29:54;;;;;;;8.75;3.33;;;;;;;11.95;39.77;93488.56;5055644;28;20035;-78
2023/02/26 02:32:36;;;;;;;15.77;3.92;;;;;;;12.02;39.56;93509.50;5071685;28;20055;-78
2023/02/26 02:35:11;;;;;;;12.13;3.72;;;;;;;12.10;39.71;93513.88;5071394;28;20040;-78
2023/02/26 02:37:50;;;;;;;14.10;3.45;;;;;;;11.46;39.64;93402.81;5072584;28;20087;-78
2023/02/26 02:40:19;;;;;;;11.75;4.10;;;;;;;11.88;39.86;93487.59;5056248;28;20033;-78
2023/02/26 02:43:03;;;;;;;14.15;3.70;;;;;;;11.86;39.37;93515.56;5054245;28;20094;-78
2023/02/26 02:45:52;;;;;;;6.95;3.70;;;;;;;11.70;38.87;93486.94;5054211;28;20033;-78
2023/02/26 02:48:27;;;;;;;9.63;3.50;;;;;;;11.32;39.14;93429.47;5040318;28;20579;-78
2023/02/26 02:51:21;;;;;;;8.35;3.22;;;;;;;12.00;39.01;93516.66;5071226;28;20035;-78
2023/02/26 02:53:50;;;;;;;7.13;2.95;;;;;;;12.05;39.18;93528.19;5070829;28;20025;-78
2023/02/26 02:56:18;;;;;;;11.13;4.55;;;;;;;11.73;39.26;93478.78;5070821;28;20068;-78
2023/02/26 02:58:51;;;;;;;12.68;3.88;;;;;;;11.97;38.09;93504.78;5070877;28;20036;-78
2023/02/26 03:01:18;;;;;;;17.65;4.25;;;;;;;11.92;38.79;93496.66;5038422;28;20119;-78
2023/02/26 03:03:55;;;;;;;14.35;4.00;;;;;;;11.97;38.93;93530.00;5070208;28;20072;-78
2023/02/26 03:06:20;;;;;;;7.13;3.30;;;;;;;11.56;39.03;93462.41;5070301;28;20029;-78
2023/02/26 03:08:46;;;;;;;10.35;3.50;;;;;;;11.22;38.44;93401.06;5037515;28;20028;-78
2023/02/26 03:11:11;;;;;;;8.43;3.20;;;;;;;11.41;38.46;93436.28;5037513;28;20037;-78
2023/02/26 03:13:38;;;;;;;10.68;3.20;;;;;;;11.54;37.35;93451.38;5053997;28;20128;-78
2023/02/26 03:16:12;;;;;;;13.07;3.00;;;;;;;11.51;37.25;93417.91;5053752;28;20032;-78
2023/02/26 03:18:49;;;;;;;8.77;3.35;;;;;;;11.88;38.06;93491.97;5053886;28;20067;-78
2023/02/26 03:21:46;;;;;;;8.00;2.63;;;;;;;12.09;38.58;93513.06;5038222;28;20055;-78
2023/02/26 03:24:36;;;;;;;12.95;3.13;;;;;;;12.10;37.59;93519.09;5070697;28;20041;-78
2023/02/26 03:27:14;;;;;;;9.80;3.42;;;;;;;12.06;36.96;93506.41;5070438;28;20043;-78
2023/02/26 03:29:44;;;;;;;10.85;3.03;;;;;;;11.65;37.22;93507.44;5053701;28;20427;-78
2023/02/26 03:32:14;;;;;;;6.82;2.65;;;;;;;11.40;38.30;93448.47;5053731;28;20033;-78
2023/02/26 03:34:42;;;;;;;11.50;3.28;;;;;;;11.91;37.33;93508.06;5054009;28;20036;-78
2023/02/26 03:37:16;;;;;;;9.23;3.25;;;;;;;11.91;36.84;93510.66;5053906;28;20497;-78
2023/02/26 03:39:43;;;;;;;10.07;3.97;;;;;;;12.06;36.67;93509.00;5053376;28;20123;-78
2023/02/26 03:42:27;;;;;;;13.77;3.50;;;;;;;12.03;36.78;93508.50;5070392;28;20050;-78
2023/02/26 03:44:58;;;;;;;10.95;2.88;;;;;;;12.08;35.78;93488.00;5053668;28;20029;-78
2023/02/26 03:47:23;;;;;;;11.93;3.13;;;;;;;11.77;35.46;93409.84;5053921;28;20040;-78
2023/02/26 03:49:55;;;;;;;9.73;3.17;;;;;;;12.39;36.46;93490.63;5036771;28;20047;-78
2023/02/26 03:52:26;;;;;;;10.77;4.28;;;;;;;12.46;37.41;93509.03;5052405;28;20055;-78
2023/02/26 03:54:58;;;;;;;13.63;3.42;;;;;;;12.14;37.56;93457.88;5035503;28;20537;-78
2023/02/26 03:57:24;;;;;;;7.75;3.03;;;;;;;12.15;37.23;93516.78;5034624;28;20052;-77
2023/02/26 03:59:49;;;;;;;8.00;3.10;;;;;;;12.08;37.87;93512.25;5068098;28;20121;-78
2023/02/26 04:02:17;;;;;;;9.90;3.50;;;;;;;12.15;37.38;93511.59;5051786;28;20031;-78
2023/02/26 04:04:55;;;;;;;10.98;3.10;;;;;;;12.02;38.56;93483.47;5052483;28;20087;-78
2023/02/26 04:07:21;;;;;;;8.10;2.95;;;;;;;11.64;37.94;93428.59;5052680;28;20036;-78
2023/02/26 04:09:48;;;;;;;11.35;3.10;;;;;;;11.96;37.94;93478.94;5068917;28;20040;-78
2023/02/26 04:12:14;;;;;;;7.80;3.70;;;;;;;11.50;38.11;93413.66;5052284;28;20036;-78
2023/02/26 04:14:39;;;;;;;9.57;3.83;;;;;;;11.46;36.64;93389.81;5069515;28;20056;-78
2023/02/26 04:17:05;;;;;;;9.52;3.17;;;;;;;11.42;36.64;93362.50;5074768;28;20486;-78
2023/02/26 04:19:30;;;;;;;10.38;2.97;;;;;;;12.08;37.89;93483.59;5073368;28;20516;-78
2023/02/26 04:21:56;;;;;;;9.48;2.67;;;;;;;12.17;37.43;93492.19;5057166;28;20482;-78
2023/02/26 04:24:21;;;;;;;7.90;2.90;;;;;;;12.12;37.71;93452.03;5056874;28;20507;-78
2023/02/26 04:26:47;;;;;;;13.43;3.53;;;;;;;11.35;39.31;93379.75;5056980;28;20123;-78
2023/02/26 04:29:12;;;;;;;13.15;3.30;;;;;;;11.71;39.12;93423.53;5075147;28;20028;-78
2023/02/26 04:31:38;;;;;;;16.35;4.72;;;;;;;11.70;38.58;93468.72;5075229;28;20115;-78
2023/02/26 04:34:03;;;;;;;13.32;4.40;;;;;;;11.76;36.63;93447.28;5073602;28;20035;-77
2023/02/26 04:36:29;;;;;;;14.40;3.22;;;;;;;11.90;35.88;93470.03;5073541;28;20032;-77
2023/02/26 04:38:54;;;;;;;11.57;3.10;;;;;;;11.98;35.01;93436.16;5073723;28;20039;-77
2023/02/26 04:41:20;;;;;;;11.73;2.72;;;;;;;11.73;35.36;93353.94;5074714;28;20029;-78
2023/02/26 04:43:45;;;;;;;10.80;3.05;;;;;;;12.20;36.00;93446.78;5073469;28;20482;-77
2023/02/26 04:46:11;;;;;;;19.92;3.47;;;;;;;12.37;34.18;93405.84;5056866;28;20037;-78
2023/02/26 04:48:36;;;;;;;15.20;3.92;;;;;;;12.78;33.39;93445.47;5073383;28;20078;-78
2023/02/26 04:51:02;;;;;;;8.30;2.75;;;;;;;12.89;33.57;93439.06;5040183;28;20470;-78
2023/02/26 04:53:27;;;;;;;14.13;3.00;;;;;;;12.65;34.22;93416.59;5056460;28;20032;-78
2023/02/26 04:55:53;;;;;;;12.23;3.72;;;;;;;12.43;33.83;93355.72;5056335;28;20044;-78
2023/02/26 04:58:18;;;;;;;19.20;3.35;;;;;;;12.82;33.29;93394.66;5073243;28;20029;-78
2023/02/26 05:00:47;;;;;;;10.65;2.92;;;;;;;12.55;33.38;93337.88;5072984;28;20024;-78
2023/02/26 05:03:13;;;;;;;15.30;3.30;;;;;;;13.01;33.36;93431.63;5056536;28;20486;-78
2023/02/26 05:05:39;;;;;;;13.50;3.60;;;;;;;12.99;32.72;93403.16;5056394;28;20040;-78
2023/02/26 05:08:04;;;;;;;11.38;3.03;;;;;;;13.15;33.46;93423.06;5039872;28;20033;-78
2023/02/26 05:10:29;;;;;;;13.43;3.63;;;;;;;12.99;33.68;93431.03;5056329;28;20033;-78
2023/02/26 05:12:55;;;;;;;12.70;3.25;;;;;;;13.01;33.20;93423.81;5056039;28;20032;-78
2023/02/26 05:15:20;;;;;;;12.52;3.45;;;;;;;13.12;33.23;93413.78;5039638;28;20077;-78
2023/02/26 05:17:46;;;;;;;12.35;3.13;;;;;;;12.69;33.69;93365.75;5072742;28;20033;-78
2023/02/26 05:20:11;;;;;;;14.88;4.10;;;;;;;13.10;33.75;93426.19;5055817;28;20399;-78
2023/02/26 05:22:37;;;;;;;8.90;3.85;;;;;;;13.05;34.01;93430.31;5039430;28;20021;-78
2023/02/26 05:25:03;;;;;;;14.88;3.60;;;;;;;13.07;34.07;93413.50;5073900;28;20497;-78
2023/02/26 05:27:29;;;;;;;11.65;3.65;;;;;;;12.98;33.25;93419.75;5073146;28;20066;-78
2023/02/26 05:29:55;;;;;;;13.05;2.80;;;;;;;13.11;33.03;93433.00;5072372;28;20028;-78
2023/02/26 05:32:20;;;;;;;16.85;3.28;;;;;;;12.92;32.47;93361.31;5056165;28;20094;-78
2023/02/26 05:34:46;;;;;;;12.00;2.92;;;;;;;13.38;32.37;93412.63;5072593;28;20021;-79
2023/02/26 05:37:11;;;;;;;13.13;2.70;;;;;;;13.34;32.17;93370.41;5056031;28;20029;-76
2023/02/26 05:39:37;;;;;;;13.40;3.00;;;;;;;12.86;32.71;93314.31;5038604;28;20036;-77
2023/02/26 05:42:03;;;;;;;16.48;3.30;;;;;;;13.41;32.08;93389.59;5073799;28;20111;-78
2023/02/26 05:44:28;;;;;;;17.23;3.05;;;;;;;13.52;31.92;93414.44;5073787;28;20047;-78
2023/02/26 05:46:54;;;;;;;14.63;3.35;;;;;;;13.15;31.57;93342.25;5073916;28;20032;-78
2023/02/26 05:49:19;;;;;;;16.00;2.75;;;;;;;13.16;31.63;93336.03;5038852;28;20551;-78
2023/02/26 05:51:45;;;;;;;11.80;3.47;;;;;;;13.64;31.39;93407.75;5055855;28;20029;-78
2023/02/26 05:54:10;;;;;;;11.60;3.08;;;;;;;13.26;31.66;93354.03;5071141;28;20028;-78
2023/02/26 05:56:36;;;;;;;12.52;3.10;;;;;;;13.18;31.50;93365.34;5072146;28;20445;-78
2023/02/26 05:59:02;;;;;;;13.25;2.92;;;;;;;13.22;32.18;93355.38;5055052;28;20044;-78
2023/02/26 06:01:27;;;;;;;11.70;3.30;;;;;;;13.62;31.85;93424.59;5038443;28;20032;-78
2023/02/26 06:03:53;;;;;;;13.82;4.05;;;;;;;13.74;32.70;93423.16;5055366;28;20032;-78
2023/02/26 06:06:18;;;;;;;13.45;4.47;;;;;;;13.70;32.19;93423.69;5038769;28;20394;-78
2023/02/26 06:08:44;;;;;;;17.48;3.63;;;;;;;13.38;31.80;93357.84;5055156;28;20028;-78
2023/02/26 06:11:10;;;;;;;10.98;3.38;;;;;;;13.77;31.63;93430.63;5055358;28;20478;-77
2023/02/26 06:13:35;;;;;;;11.32;2.95;;;;;;;13.15;32.28;93324.00;5071908;28;20033;-76
2023/02/26 06:16:01;;;;;;;12.70;3.20;;;;;;;13.33;32.12;93415.75;5073475;28;20036;-80
2023/02/26 06:18:26;;;;;;;8.70;2.60;;;;;;;13.54;31.86;93420.28;5073144;28;20079;-80
2023/02/26 06:20:52;;;;;;;17.48;3.78;;;;;;;13.49;31.83;93387.91;5073245;28;20502;-80
2023/02/26 06:23:17;;;;;;;10.00;2.65;;;;;;;13.95;31.14;93429.44;5072930;28;20498;-78
2023/02/26 06:25:44;;;;;;;11.85;3.30;;;;;;;14.16;31.39;93426.13;5071554;28;20398;-78
2023/02/26 06:28:09;;;;;;;21.13;5.50;;;;;;;14.20;31.64;93433.38;5071325;28;20059;-79
2023/02/26 06:30:35;;;;;;;20.35;3.47;;;;;;;14.30;30.64;93413.03;5071641;28;20086;-78
2023/02/26 06:33:00;;;;;;;10.20;2.67;;;;;;;14.61;30.18;93406.75;5055102;28;20509;-78
2023/02/26 06:35:28;;;;;;;14.23;3.50;;;;;;;14.72;30.49;93415.91;5071709;28;20029;-78
2023/02/26 06:37:54;;;;;;;12.70;2.90;;;;;;;14.86;30.00;93422.09;5054983;28;20031;-78
2023/02/26 06:40:20;;;;;;;9.82;3.10;;;;;;;15.12;29.72;93419.69;5054834;28;20028;-78
2023/02/26 06:42:45;;;;;;;20.35;3.50;;;;;;;15.34;29.12;93417.06;5072625;28;20044;-78
2023/02/26 06:45:11;;;;;;;12.73;2.75;;;;;;;15.76;27.77;93410.91;5055003;28;20123;-79
2023/02/26 06:47:36;;;;;;;15.43;2.65;;;;;;;16.06;27.77;93418.53;5037769;28;20041;-78
2023/02/26 06:50:03;;;;;;;17.17;3.38;;;;;;;16.27;27.32;93415.03;5054442;28;20086;-78
2023/02/26 06:52:28;;;;;;;19.23;3.50;;;;;;;16.18;27.25;93403.06;5071336;28;20039;-78
2023/02/26 06:54:54;;;;;;;9.30;3.22;;;;;;;16.52;27.05;93423.19;5072329;28;20028;-78
2023/02/26 06:57:19;;;;;;;12.40;2.85;;;;;;;16.65;26.72;93414.53;5070752;28;20055;-78
2023/02/26 06:59:45;;;;;;;17.27;4.70;;;;;;;16.89;26.71;93429.75;5072197;28;20036;-78
2023/02/26 07:02:18;;;;;;;12.02;3.13;;;;;;;17.32;25.81;93425.94;5054319;28;20509;-78
2023/02/26 07:04:44;;;;;;;18.70;4.50;;;;;;;17.52;25.29;93418.06;5054486;28;20035;-79
2023/02/26 07:07:09;;;;;;;15.38;2.90;;;;;;;17.70;24.83;93386.75;5054283;28;20032;-79
2023/02/26 07:09:35;;;;;;;11.68;3.65;;;;;;;17.85;24.90;93381.28;5072096;28;20029;-78
2023/02/26 07:12:00;;;;;;;17.83;2.75;;;;;;;18.43;24.16;93394.44;5071049;28;20115;-78
2023/02/26 07:14:26;;;;;;;11.10;2.42;;;;;;;18.39;23.65;93384.56;5070800;28;20032;-79
2023/02/26 07:16:51;;;;;;;12.43;2.63;;;;;;;18.77;23.68;93389.03;5054216;28;20029;-78
2023/02/26 07:19:17;;;;;;;15.32;3.20;;;;;;;19.34;22.42;93351.19;5071991;28;20033;-79
2023/02/26 07:21:42;;;;;;;14.98;3.13;;;;;;;18.90;22.73;93402.13;5053919;28;20457;-79
2023/02/26 07:24:07;;;;;;;14.23;2.92;;;;;;;19.72;22.34;93373.13;5071944;28;20037;-78
2023/02/26 07:26:33;;;;;;;14.27;3.17;;;;;;;19.63;21.96;93362.84;5070381;28;20021;-76
2023/02/26 07:28:58;;;;;;;13.65;3.17;;;;;;;20.61;21.34;93347.19;5070761;28;20533;-76
2023/02/26 07:31:24;;;;;;;10.60;2.67;;;;;;;21.07;20.27;93361.56;5070498;28;20115;-76
2023/02/26 07:33:49;;;;;;;14.23;2.95;;;;;;;21.42;20.15;93364.28;5037223;28;20032;-77
2023/02/26 07:36:15;;;;;;;15.95;3.03;;;;;;;21.29;20.40;93389.03;5070313;28;20028;-77
2023/02/26 07:38:40;;;;;;;14.02;2.97;;;;;;;21.32;20.27;93370.09;5070385;28;20106;-77
2023/02/26 07:41:06;;;;;;;12.00;2.70;;;;;;;21.22;20.13;93377.75;5071789;28;20028;-76
2023/02/26 07:43:31;;;;;;;13.65;3.70;;;;;;;21.66;19.52;93391.53;5071293;28;20040;-77
2023/02/26 07:45:56;;;;;;;17.30;3.40;;;;;;;22.21;19.02;93414.97;5071591;28;20028;-77
2023/02/26 07:48:22;;;;;;;15.93;2.35;;;;;;;21.70;19.15;93382.09;5071520;28;20040;-75
2023/02/26 07:50:52;;;;;;;15.85;3.22;;;;;;;22.33;18.78;93375.28;5069446;28;20024;-76
2023/02/26 07:53:18;;;;;;;17.38;3.08;;;;;;;22.42;18.41;93402.16;5069872;28;20033;-75
2023/02/26 07:55:43;;;;;;;16.55;3.78;;;;;;;22.84;17.88;93370.13;5052868;28;20503;-74
2023/02/26 07:58:09;;;;;;;15.05;3.08;;;;;;;21.79;18.92;93333.16;5053055;28;20033;-72
2023/02/26 08:00:34;;;;;;;11.50;2.78;;;;;;;21.30;18.95;93348.38;5070773;28;20032;-74
2023/02/26 08:03:00;;;;;;;13.50;3.05;;;;;;;21.03;19.63;93365.66;5070861;28;20040;-73
2023/02/26 08:05:25;;;;;;;11.88;2.58;;;;;;;21.41;18.94;93358.19;5052927;28;20494;-84
2023/02/26 08:07:51;;;;;;;11.57;3.10;;;;;;;20.77;19.55;93388.78;5053116;28;20474;-75
2023/02/26 08:10:16;;;;;;;13.85;2.88;;;;;;;19.98;20.36;93354.44;5069698;28;20032;-73
2023/02/26 08:12:42;;;;;;;18.02;3.42;;;;;;;20.36;20.51;93382.38;5052744;28;20482;-74
2023/02/26 08:15:08;;;;;;;13.00;2.88;;;;;;;20.50;19.95;93393.56;5070034;28;20040;-77
2023/02/26 08:17:33;;;;;;;15.45;3.60;;;;;;;19.95;20.40;93360.13;5071749;28;20031;-75
2023/02/26 08:19:59;;;;;;;22.65;3.00;;;;;;;20.37;20.43;93388.47;5070307;28;20044;-78
2023/02/26 08:22:24;;;;;;;22.25;3.50;;;;;;;20.05;20.19;93384.13;5052940;28;20048;-77
2023/02/26 08:24:50;;;;;;;19.27;2.70;;;;;;;18.91;21.08;93382.66;5053074;28;20036;-78
2023/02/26 08:27:15;;;;;;;17.85;2.72;;;;;;;19.10;21.01;93420.41;5069753;28;20020;-75
2023/02/26 08:29:41;;;;;;;19.75;4.00;;;;;;;19.47;20.99;93413.44;5070602;28;20082;-75
2023/02/26 08:32:08;;;;;;;22.00;3.13;;;;;;;19.16;21.28;93409.81;5069414;28;20029;-83
2023/02/26 08:34:33;;;;;;;10.63;2.58;;;;;;;18.87;21.46;93402.53;5053488;28;20033;-82
2023/02/26 08:36:59;;;;;;;14.38;3.13;;;;;;;18.46;21.57;93414.25;5070793;28;20131;-81
2023/02/26 08:39:25;;;;;;;16.80;2.95;;;;;;;18.43;21.56;93417.28;5053367;28;20078;-82
2023/02/26 08:41:50;;;;;;;18.83;2.80;;;;;;;17.59;22.09;93332.25;5069238;28;20032;-77
2023/02/26 08:44:16;;;;;;;15.77;3.28;;;;;;;17.75;21.92;93376.44;5071028;28;20029;-81
2023/02/26 08:46:41;;;;;;;13.90;2.72;;;;;;;18.46;22.56;93398.47;5069497;28;20107;-79
2023/02/26 08:49:07;;;;;;;12.75;3.17;;;;;;;18.16;22.00;93416.56;5070804;28;20474;-80
2023/02/26 08:51:33;;;;;;;15.70;2.97;;;;;;;17.97;22.00;93431.38;5069074;28;20047;-80
2023/02/26 08:53:58;;;;;;;16.85;2.65;;;;;;;17.54;22.32;93376.69;5053117;28;20497;-80
2023/02/26 08:56:24;;;;;;;13.50;2.58;;;;;;;17.35;22.23;93376.47;5070485;28;20062;-80
2023/02/26 08:58:49;;;;;;;21.17;3.60;;;;;;;17.61;22.33;93343.34;5069483;28;20064;-81
2023/02/26 09:01:15;;;;;;;19.65;3.40;;;;;;;17.72;22.55;93405.75;5069350;28;20033;-82
2023/02/26 09:03:40;;;;;;;15.95;3.08;;;;;;;18.15;21.73;93433.38;5056623;28;20036;-82
2023/02/26 09:06:06;;;;;;;16.58;3.78;;;;;;;18.66;22.19;93441.25;5056334;28;20036;-83
2023/02/26 09:08:32;;;;;;;13.02;2.72;;;;;;;18.35;21.29;93355.25;5056336;28;20103;-74
2023/02/26 09:11:01;;;;;;;16.42;3.00;;;;;;;17.99;21.43;93345.28;5074066;28;20064;-76
2023/02/26 09:13:27;;;;;;;15.73;2.58;;;;;;;18.60;20.95;93426.31;5073945;28;20386;-76
2023/02/26 09:15:52;;;;;;;10.95;2.90;;;;;;;18.49;21.39;93419.06;5056370;28;20082;-77
2023/02/26 09:18:18;;;;;;;12.85;3.00;;;;;;;18.68;21.16;93405.03;5074535;28;20024;-79
2023/02/26 09:20:43;;;;;;;16.23;3.58;;;;;;;18.97;21.19;93458.94;5073749;28;20033;-78
2023/02/26 09:23:09;;;;;;;15.88;3.20;;;;;;;18.85;21.34;93449.28;5056517;28;20028;-78
2023/02/26 09:25:34;;;;;;;13.50;2.80;;;;;;;19.00;22.49;93467.41;5056039;28;20040;-78
2023/02/26 09:28:00;;;;;;;18.63;3.10;;;;;;;19.30;21.79;93455.28;5072766;28;20020;-78
2023/02/26 09:30:26;;;;;;;10.45;2.42;;;;;;;19.36;20.91;93407.06;5055810;28;20040;-78
2023/02/26 09:32:51;;;;;;;15.85;2.97;;;;;;;19.73;20.64;93398.47;5072457;28;20505;-78
2023/02/26 09:35:17;;;;;;;22.75;3.38;;;;;;;19.75;20.52;93428.00;5055960;28;20032;-78
2023/02/26 09:37:42;;;;;;;17.67;3.10;;;;;;;19.81;19.37;93421.91;5039091;28;20073;-78
2023/02/26 09:40:18;;;;;;;14.32;3.10;;;;;;;20.09;19.79;93400.34;5055756;28;20078;-78
2023/02/26 09:42:53;;;;;;;11.85;3.30;;;;;;;19.91;20.00;93427.47;5056867;28;20567;-78
2023/02/26 09:45:38;;;;;;;13.80;2.70;;;;;;;19.98;19.88;93430.06;5072440;28;20063;-78
2023/02/26 09:48:04;;;;;;;12.93;2.78;;;;;;;20.04;19.83;93418.63;5055869;28;20024;-78
2023/02/26 09:50:45;;;;;;;13.43;2.60;;;;;;;20.15;19.77;93425.00;5055557;28;20056;-79
2023/02/26 09:53:33;;;;;;;14.20;2.83;;;;;;;20.09;19.69;93397.69;5073595;28;20107;-78
2023/02/26 09:56:04;;;;;;;13.68;2.42;;;;;;;20.11;19.63;93384.28;5072129;28;20051;-78
2023/02/26 09:58:37;;;;;;;14.32;3.10;;;;;;;20.30;19.75;93410.41;5055500;28;20082;-78
2023/02/26 10:01:26;;;;;;;12.55;2.55;;;;;;;20.16;18.94;93392.34;5039085;28;20464;-78
2023/02/26 10:03:58;;;;;;;12.40;2.58;;;;;;;20.40;19.91;93388.81;5057775;28;20149;-78
2023/02/26 10:06:51;;;;;;;16.13;3.17;;;;;;;20.42;19.17;93396.50;5071718;28;20032;-78
2023/02/26 10:09:38;;;;;;;18.20;3.03;;;;;;;20.33;19.13;93380.16;5073734;28;20119;-77
2023/02/26 10:12:09;;;;;;;10.63;2.40;;;;;;;20.28;19.61;93388.75;5073233;28;20033;-78
2023/02/26 10:15:11;;;;;;;17.95;3.40;;;;;;;19.91;19.34;93377.41;5054627;28;20028;-78
2023/02/26 10:17:51;;;;;;;41.10;15.73;;;;;;;19.99;19.38;93368.41;5064660;28;20044;-78
2023/02/26 10:20:24;;;;;;;27.80;12.40;;;;;;;19.69;20.50;93378.84;5071480;28;20027;-77
2023/02/26 10:23:22;;;;;;;10.63;3.40;;;;;;;19.62;20.29;93328.84;5071377;28;20545;-78
2023/02/26 10:26:12;;;;;;;10.38;2.72;;;;;;;19.57;20.16;93363.72;5035792;28;20080;-80
2023/02/26 10:29:10;;;;;;;10.27;2.50;;;;;;;19.30;20.11;93341.28;5071617;28;20036;-77
2023/02/26 10:31:47;;;;;;;6.20;2.50;;;;;;;19.48;20.31;93348.44;5071473;28;20035;-78
2023/02/26 10:34:28;;;;;;;14.98;2.70;;;;;;;19.38;20.74;93335.75;5072837;28;20162;-77
2023/02/26 10:37:02;;;;;;;19.17;2.83;;;;;;;19.32;21.00;93328.72;5072325;28;20032;-76
2023/02/26 10:39:31;;;;;;;10.73;2.67;;;;;;;18.97;21.37;93316.03;5072541;28;20093;-76
2023/02/26 10:42:00;;;;;;;9.15;2.60;;;;;;;19.20;21.72;93321.53;5072272;28;20025;-74
2023/02/26 10:44:37;;;;;;;13.27;3.03;;;;;;;19.18;21.62;93313.03;5071026;28;20037;-74
2023/02/26 10:47:05;;;;;;;11.00;2.90;;;;;;;18.48;21.93;93326.25;5054497;28;20086;-73
2023/02/26 10:50:02;;;;;;;13.82;3.05;;;;;;;18.69;22.03;93301.47;5072511;28;20032;-73
2023/02/26 10:52:29;;;;;;;11.07;2.65;;;;;;;18.55;22.43;93305.16;5054023;28;20029;-73
2023/02/26 10:55:17;;;;;;;18.67;2.78;;;;;;;18.69;22.56;93326.94;5054224;28;20495;-74
2023/02/26 10:57:49;;;;;;;15.32;3.13;;;;;;;18.57;22.39;93326.81;5070230;28;20048;-74
2023/02/26 11:00:18;;;;;;;15.13;2.58;;;;;;;18.57;22.28;93320.75;5053764;28;20028;-73
2023/02/26 11:02:53;;;;;;;13.07;3.15;;;;;;;18.67;23.31;93347.41;5070363;28;20507;-73
2023/02/26 11:05:23;;;;;;;13.48;4.82;;;;;;;18.51;22.38;93365.28;5053899;28;20059;-73
2023/02/26 11:07:53;;;;;;;15.63;2.65;;;;;;;18.43;22.64;93327.91;5053867;28;20033;-73
2023/02/26 11:10:30;;;;;;;13.82;2.95;;;;;;;18.17;22.69;93327.03;5054126;28;20403;-73
2023/02/26 11:12:55;;;;;;;11.55;3.15;;;;;;;18.31;22.91;93335.66;5053958;28;20089;-73
2023/02/26 11:15:22;;;;;;;12.98;2.50;;;;;;;18.13;22.72;93344.22;5070214;28;20029;-73
2023/02/26 11:17:47;;;;;;;15.95;2.97;;;;;;;18.11;22.46;93335.75;5053620;28;20028;-73
2023/02/26 11:20:31;;;;;;;9.30;2.45;;;;;;;18.23;23.13;93347.22;5070114;28;20033;-75
2023/02/26 11:22:57;;;;;;;10.75;2.20;;;;;;;18.09;22.90;93325.44;5070134;28;20033;-73
2023/02/26 11:25:24;;;;;;;14.68;3.72;;;;;;;18.19;23.45;93322.38;5052626;28;20028;-73
2023/02/26 11:27:52;;;;;;;13.02;2.60;;;;;;;18.41;23.11;93343.06;5070000;28;20031;-73
2023/02/26 11:30:21;;;;;;;14.30;3.15;;;;;;;18.25;23.37;93329.41;5054078;28;20029;-73
2023/02/26 11:32:50;;;;;;;13.90;3.17;;;;;;;18.15;23.30;93329.06;5053410;28;20327;-73
2023/02/26 11:35:16;;;;;;;15.52;3.60;;;;;;;18.16;23.59;93333.28;5053464;28;20033;-74
2023/02/26 11:37:46;;;;;;;10.93;2.85;;;;;;;18.14;23.45;93337.16;5069806;28;20063;-74
2023/02/26 11:40:17;;;;;;;11.18;2.58;;;;;;;18.12;23.55;93360.19;5053354;28;20036;-74