Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:12;;;;;;;7.03;4.20;;;21.50;99.90;;;;;;5040000;28;20056;-86
2023/07/16 00:02:38;;;;;;;6.53;4.03;;;21.40;99.90;;;;;;5039561;28;20033;-87
2023/07/16 00:05:10;;;;;;;6.18;4.15;;;21.40;99.90;;;;;;5039282;28;20473;-87
2023/07/16 00:07:36;;;;;;;6.28;4.38;;;21.30;99.90;;;;;;5039705;28;20465;-86
2023/07/16 00:10:02;;;;;;;12.55;4.18;;;21.30;99.90;;;;;;5038600;28;20032;-88
2023/07/16 00:12:28;;;;;;;18.85;4.20;;;21.10;99.90;;;;;;5038024;28;20060;-89
2023/07/16 00:14:55;;;;;;;3.78;2.33;;;20.90;99.90;;;;;;5038883;28;20033;-89
2023/07/16 00:17:20;;;;;;;3.60;2.13;;;20.60;99.90;;;;;;5038485;28;20377;-88
2023/07/16 00:19:46;;;;;;;3.30;2.38;;;20.50;99.90;;;;;;5034586;28;20083;-88
2023/07/16 00:22:12;;;;;;;6.53;2.25;;;20.30;99.90;;;;;;5034403;28;20037;-88
2023/07/16 00:24:38;;;;;;;2.75;1.92;;;20.20;99.90;;;;;;5025136;28;20022;-88
2023/07/16 00:27:04;;;;;;;3.72;2.35;;;20.10;99.90;;;;;;5027072;28;20022;-88
2023/07/16 00:29:29;;;;;;;6.93;2.80;;;20.10;99.90;;;;;;5038320;28;20026;-89
2023/07/16 00:31:55;;;;;;;4.80;2.33;;;20.20;99.90;;;;;;5034779;28;20056;-88
2023/07/16 00:34:21;;;;;;;4.13;2.45;;;20.20;99.90;;;;;;5037967;28;20021;-88
2023/07/16 00:36:46;;;;;;;3.13;2.30;;;20.30;99.90;;;;;;5033972;28;20037;-89
2023/07/16 00:39:17;;;;;;;4.72;2.35;;;20.30;99.90;;;;;;5034519;28;20036;-87
2023/07/16 00:41:43;;;;;;;5.20;2.70;;;20.30;99.90;;;;;;5034700;28;20033;-88
2023/07/16 00:44:09;;;;;;;4.20;2.15;;;20.30;99.90;;;;;;5039224;28;20089;-88
2023/07/16 00:46:38;;;;;;;4.85;2.92;;;20.40;99.90;;;;;;5035280;28;20033;-88
2023/07/16 00:49:04;;;;;;;6.05;2.42;;;20.40;99.90;;;;;;5035530;28;20036;-87
2023/07/16 00:51:30;;;;;;;3.47;2.63;;;20.40;99.90;;;;;;5028182;28;20030;-87
2023/07/16 00:53:59;;;;;;;4.63;2.45;;;20.50;99.90;;;;;;5029323;28;20029;-88
2023/07/16 00:56:25;;;;;;;5.13;2.90;;;20.50;99.90;;;;;;5032003;28;20093;-87
2023/07/16 00:58:50;;;;;;;4.03;2.42;;;20.60;99.90;;;;;;5033468;28;20021;-88
2023/07/16 01:01:16;;;;;;;4.00;2.25;;;20.60;99.90;;;;;;5027983;28;20025;-88
2023/07/16 01:03:42;;;;;;;4.30;1.70;;;20.60;99.90;;;;;;5030135;28;20032;-88
2023/07/16 01:06:15;;;;;;;2.50;1.20;;;20.60;99.90;;;;;;5033445;28;20025;-88
2023/07/16 01:08:49;;;;;;;1.17;0.95;;;20.40;99.90;;;;;;5033693;28;20489;-87
2023/07/16 01:11:15;;;;;;;2.28;1.30;;;20.40;99.90;;;;;;5027626;28;20080;-87
2023/07/16 01:13:43;;;;;;;1.17;0.93;;;20.30;99.90;;;;;;5032828;28;20423;-87
2023/07/16 01:16:19;;;;;;;5.25;1.30;;;20.30;99.90;;;;;;5026265;28;20037;-87
2023/07/16 01:18:45;;;;;;;1.00;0.73;;;20.30;99.90;;;;;;5030867;28;20069;-88
2023/07/16 01:21:11;;;;;;;2.28;1.13;;;20.20;99.90;;;;;;5035330;28;20060;-87
2023/07/16 01:23:48;;;;;;;1.60;1.20;;;20.10;99.90;;;;;;5028855;28;20036;-87
2023/07/16 01:26:39;;;;;;;2.28;0.98;;;20.00;99.90;;;;;;5033476;28;20064;-87
2023/07/16 01:29:36;;;;;;;1.50;1.00;;;20.00;99.90;;;;;;5032835;28;20029;-87
2023/07/16 01:32:04;;;;;;;1.40;0.90;;;20.00;99.90;;;;;;5034248;28;20039;-87
2023/07/16 01:34:33;;;;;;;1.77;0.90;;;20.00;99.90;;;;;;5032220;28;20116;-87
2023/07/16 01:37:00;;;;;;;2.30;1.00;;;20.00;99.90;;;;;;5036421;28;20108;-87
2023/07/16 01:39:26;;;;;;;1.90;1.02;;;20.00;99.90;;;;;;5026165;28;20033;-87
2023/07/16 01:41:52;;;;;;;1.67;0.90;;;19.90;99.90;;;;;;5029303;28;20018;-87
2023/07/16 01:44:17;;;;;;;1.92;0.95;;;19.90;99.90;;;;;;5037218;28;20033;-87
2023/07/16 01:46:43;;;;;;;1.27;0.80;;;19.90;99.90;;;;;;5024675;28;20030;-87
2023/07/16 01:49:09;;;;;;;0.77;0.65;;;19.80;99.90;;;;;;5030803;28;20017;-88
2023/07/16 01:51:34;;;;;;;1.48;0.73;;;19.80;99.90;;;;;;5027110;28;20067;-88
2023/07/16 01:54:00;;;;;;;1.55;0.95;;;19.80;99.90;;;;;;5029964;28;20544;-87
2023/07/16 01:56:26;;;;;;;1.02;0.88;;;19.80;99.90;;;;;;5024448;28;20171;-88
2023/07/16 01:58:52;;;;;;;1.10;0.68;;;19.80;99.90;;;;;;5030584;28;20029;-88
2023/07/16 02:01:17;;;;;;;2.75;1.00;;;19.80;99.90;;;;;;5029589;28;20037;-87
2023/07/16 02:03:43;;;;;;;1.50;0.93;;;19.70;99.90;;;;;;5028366;28;20068;-87
2023/07/16 02:06:09;;;;;;;1.67;0.95;;;19.80;99.90;;;;;;5023153;28;20033;-86
2023/07/16 02:08:34;;;;;;;1.00;0.88;;;19.70;99.90;;;;;;5031164;28;20037;-88
2023/07/16 02:11:00;;;;;;;3.08;1.13;;;19.70;99.90;;;;;;5028287;28;20392;-86
2023/07/16 02:13:27;;;;;;;3.83;1.20;;;19.70;99.90;;;;;;5030677;28;20076;-87
2023/07/16 02:15:53;;;;;;;2.03;1.25;;;19.70;99.90;;;;;;5026453;28;20445;-88
2023/07/16 02:18:18;;;;;;;2.47;1.35;;;19.70;99.90;;;;;;5026298;28;20041;-87
2023/07/16 02:20:47;;;;;;;2.97;1.30;;;19.70;99.90;;;;;;5032439;28;20109;-87
2023/07/16 02:23:13;;;;;;;1.35;0.98;;;19.70;99.90;;;;;;5036998;28;20112;-87
2023/07/16 02:25:39;;;;;;;1.63;1.27;;;19.70;99.90;;;;;;5035378;28;20464;-87
2023/07/16 02:28:04;;;;;;;2.60;1.30;;;19.70;99.90;;;;;;5035151;28;20040;-86
2023/07/16 02:30:30;;;;;;;3.53;1.13;;;19.70;99.90;;;;;;5033277;28;20372;-87
2023/07/16 02:32:56;;;;;;;2.30;1.02;;;19.70;99.90;;;;;;5028997;28;20029;-87
2023/07/16 02:35:21;;;;;;;3.13;1.33;;;19.60;99.90;;;;;;5035944;28;20068;-87
2023/07/16 02:37:47;;;;;;;1.80;1.10;;;19.60;99.90;;;;;;5031645;28;20112;-89
2023/07/16 02:40:33;;;;;;;1.98;1.38;;;19.60;99.90;;;;;;5028517;28;20037;-87
2023/07/16 02:42:59;;;;;;;1.98;1.20;;;19.60;99.90;;;;;;5036858;28;20091;-87
2023/07/16 02:45:25;;;;;;;1.92;0.93;;;19.50;99.90;;;;;;5035494;28;20025;-89
2023/07/16 02:47:51;;;;;;;1.67;0.98;;;19.50;99.90;;;;;;5032210;28;20059;-88
2023/07/16 02:50:20;;;;;;;3.95;1.05;;;19.50;99.90;;;;;;5033582;28;20433;-88
2023/07/16 02:52:45;;;;;;;3.25;1.00;;;19.40;99.90;;;;;;5038724;28;20483;-87
2023/07/16 02:55:11;;;;;;;2.17;1.23;;;19.40;99.90;;;;;;5030910;28;20099;-87
2023/07/16 02:57:42;;;;;;;4.07;1.65;;;19.40;99.90;;;;;;5034121;28;20518;-86
2023/07/16 03:00:09;;;;;;;1.25;1.10;;;19.40;99.90;;;;;;5033742;28;20028;-88
2023/07/16 03:02:34;;;;;;;1.58;1.25;;;19.40;99.90;;;;;;5026049;28;20128;-87
2023/07/16 03:05:00;;;;;;;2.42;1.10;;;19.40;99.90;;;;;;5029289;28;20057;-88
2023/07/16 03:07:26;;;;;;;3.55;1.30;;;19.40;99.90;;;;;;5030810;28;20032;-88
2023/07/16 03:09:51;;;;;;;3.35;1.60;;;19.40;99.90;;;;;;5027623;28;20025;-86
2023/07/16 03:12:17;;;;;;;4.45;1.52;;;19.40;99.90;;;;;;5037772;28;20049;-87
2023/07/16 03:14:50;;;;;;;2.70;1.00;;;19.40;99.90;;;;;;5037020;28;20025;-86
2023/07/16 03:17:16;;;;;;;1.73;1.13;;;19.30;99.90;;;;;;5035954;28;20098;-86
2023/07/16 03:19:42;;;;;;;1.23;0.88;;;19.30;99.90;;;;;;5037790;28;20006;-86
2023/07/16 03:22:10;;;;;;;1.70;1.08;;;19.30;99.90;;;;;;5032104;28;20469;-87
2023/07/16 03:24:35;;;;;;;2.15;1.42;;;19.30;99.90;;;;;;5028941;28;20013;-88
2023/07/16 03:27:01;;;;;;;1.52;1.27;;;19.30;99.90;;;;;;5036574;28;20030;-87
2023/07/16 03:29:27;;;;;;;1.55;1.17;;;19.30;99.90;;;;;;5031506;28;20062;-88
2023/07/16 03:31:52;;;;;;;1.58;1.00;;;19.30;99.90;;;;;;5036088;28;20416;-88
2023/07/16 03:34:18;;;;;;;1.25;0.90;;;19.30;99.90;;;;;;5035779;28;20080;-88
2023/07/16 03:36:44;;;;;;;4.43;1.00;;;19.30;99.90;;;;;;5027562;28;20038;-88
2023/07/16 03:39:12;;;;;;;2.40;0.95;;;19.30;99.90;;;;;;5028706;28;20036;-88
2023/07/16 03:41:38;;;;;;;2.00;0.70;;;19.40;99.90;;;;;;5033512;28;20159;-87
2023/07/16 03:44:03;;;;;;;1.58;0.93;;;19.30;99.90;;;;;;5031397;28;20064;-89
2023/07/16 03:46:29;;;;;;;3.67;1.13;;;19.30;99.90;;;;;;5026082;28;20029;-87
2023/07/16 03:48:55;;;;;;;1.65;1.00;;;19.30;99.90;;;;;;5032163;28;20018;-87
2023/07/16 03:51:21;;;;;;;4.35;1.15;;;19.30;99.90;;;;;;5030589;28;20026;-88
2023/07/16 03:53:46;;;;;;;1.70;1.00;;;19.30;99.90;;;;;;5030997;28;20073;-88
2023/07/16 03:56:12;;;;;;;2.35;1.20;;;19.30;99.90;;;;;;5032720;28;20033;-88
2023/07/16 03:58:38;;;;;;;1.85;1.10;;;19.30;99.90;;;;;;5030964;28;20021;-88
2023/07/16 04:01:04;;;;;;;2.08;1.00;;;19.30;99.90;;;;;;5031229;28;20564;-87
2023/07/16 04:03:30;;;;;;;3.25;1.08;;;19.30;99.90;;;;;;5029513;28;20100;-87
2023/07/16 04:06:06;;;;;;;1.30;0.77;;;19.20;99.90;;;;;;5025369;28;20045;-87
2023/07/16 04:08:32;;;;;;;1.33;1.13;;;19.30;99.90;;;;;;5029716;28;20030;-88
2023/07/16 04:10:58;;;;;;;1.58;0.98;;;19.20;99.90;;;;;;5034469;28;20094;-88
2023/07/16 04:13:23;;;;;;;2.97;0.90;;;19.20;99.90;;;;;;5030890;28;20100;-86
2023/07/16 04:15:49;;;;;;;5.13;1.33;;;19.10;99.90;;;;;;5027160;28;20092;-87
2023/07/16 04:18:15;;;;;;;4.35;1.45;;;19.10;99.90;;;;;;5033649;28;20022;-87
2023/07/16 04:20:41;;;;;;;2.95;1.05;;;19.10;99.90;;;;;;5028446;28;20105;-87
2023/07/16 04:23:06;;;;;;;4.88;1.30;;;19.10;99.90;;;;;;5033362;28;20018;-87
2023/07/16 04:25:32;;;;;;;2.65;1.00;;;19.10;99.90;;;;;;5029487;28;20021;-87
2023/07/16 04:27:58;;;;;;;1.50;0.95;;;19.10;99.90;;;;;;5034429;28;20108;-87
2023/07/16 04:30:23;;;;;;;2.20;1.20;;;19.10;99.90;;;;;;5036542;28;20026;-87
2023/07/16 04:32:49;;;;;;;3.45;1.20;;;19.10;99.90;;;;;;5033055;28;20388;-85
2023/07/16 04:35:15;;;;;;;2.83;1.10;;;19.10;99.90;;;;;;5034525;28;20030;-86
2023/07/16 04:37:40;;;;;;;1.67;0.90;;;19.10;99.90;;;;;;5032863;28;20037;-86
2023/07/16 04:40:06;;;;;;;3.00;1.02;;;19.10;99.90;;;;;;5043920;28;20018;-88
2023/07/16 04:42:32;;;;;;;3.40;1.40;;;19.10;99.90;;;;;;5031460;28;20136;-87
2023/07/16 04:44:58;;;;;;;1.80;1.05;;;19.10;99.90;;;;;;5030441;28;20041;-87
2023/07/16 04:47:23;;;;;;;2.92;1.20;;;19.10;99.90;;;;;;5034225;28;20409;-87
2023/07/16 04:49:49;;;;;;;5.65;1.30;;;19.10;99.90;;;;;;5039203;28;20025;-87
2023/07/16 04:52:15;;;;;;;3.47;1.30;;;19.10;99.90;;;;;;5036592;28;20033;-87
2023/07/16 04:54:40;;;;;;;4.07;1.00;;;19.10;99.90;;;;;;5030139;28;20480;-87
2023/07/16 04:57:07;;;;;;;2.78;1.23;;;19.10;99.90;;;;;;5025745;28;20025;-85
2023/07/16 04:59:33;;;;;;;4.13;1.17;;;19.10;99.90;;;;;;5026068;28;20532;-87
2023/07/16 05:01:58;;;;;;;1.45;0.98;;;19.10;99.90;;;;;;5027026;28;20087;-88
2023/07/16 05:04:24;;;;;;;3.67;1.20;;;19.10;99.90;;;;;;5031763;28;20061;-87
2023/07/16 05:06:50;;;;;;;2.58;0.98;;;19.00;99.90;;;;;;5030338;28;20029;-87
2023/07/16 05:09:15;;;;;;;3.13;1.38;;;19.10;99.90;;;;;;5032813;28;20026;-86
2023/07/16 05:11:41;;;;;;;3.00;1.73;;;19.00;99.90;;;;;;5030276;28;20412;-88
2023/07/16 05:14:07;;;;;;;2.05;1.10;;;19.00;99.90;;;;;;5033989;28;20025;-86
2023/07/16 05:16:32;;;;;;;3.25;1.60;;;19.10;99.90;;;;;;5029484;28;20080;-87
2023/07/16 05:18:58;;;;;;;2.45;1.15;;;19.10;99.90;;;;;;5031934;28;20021;-87
2023/07/16 05:21:24;;;;;;;3.92;1.42;;;19.10;99.90;;;;;;5029682;28;20029;-87
2023/07/16 05:23:49;;;;;;;5.45;1.67;;;19.10;99.90;;;;;;5038095;28;20025;-88
2023/07/16 05:26:15;;;;;;;3.05;1.30;;;19.10;99.90;;;;;;5037255;28;20072;-87
2023/07/16 05:28:40;;;;;;;2.20;1.10;;;19.10;99.90;;;;;;5032301;28;20433;-86
2023/07/16 05:31:06;;;;;;;2.15;0.90;;;19.10;99.90;;;;;;5031118;28;20089;-87
2023/07/16 05:33:32;;;;;;;2.75;1.20;;;19.10;99.90;;;;;;5037680;28;20030;-86
2023/07/16 05:35:57;;;;;;;3.95;1.48;;;19.10;99.90;;;;;;5031945;28;20496;-86
2023/07/16 05:38:25;;;;;;;2.08;1.15;;;19.20;99.90;;;;;;5033233;28;20396;-88
2023/07/16 05:40:51;;;;;;;1.67;0.95;;;19.20;99.90;;;;;;5036750;28;20014;-87
2023/07/16 05:43:17;;;;;;;1.45;0.93;;;19.20;99.90;;;;;;5033563;28;20499;-87
2023/07/16 05:45:43;;;;;;;3.13;1.00;;;19.20;99.90;;;;;;5032473;28;20021;-87
2023/07/16 05:48:08;;;;;;;1.55;1.05;;;19.20;99.90;;;;;;5014598;28;20065;-87
2023/07/16 05:50:34;;;;;;;2.05;1.20;;;19.20;99.90;;;;;;5032731;28;20088;-87
2023/07/16 05:53:00;;;;;;;2.17;1.15;;;19.30;99.90;;;;;;5032277;28;20107;-86
2023/07/16 05:55:25;;;;;;;1.85;1.10;;;19.30;99.90;;;;;;5034651;28;20021;-88
2023/07/16 05:57:51;;;;;;;2.03;1.00;;;19.40;99.90;;;;;;5033488;28;20044;-87
2023/07/16 06:00:17;;;;;;;3.17;1.30;;;19.40;99.90;;;;;;5026632;28;20163;-74
2023/07/16 06:02:43;;;;;;;2.25;1.30;;;19.40;99.90;;;;;;5032019;28;20481;-75
2023/07/16 06:05:09;;;;;;;2.40;1.33;;;19.50;99.90;;;;;;5032443;28;20018;-74
2023/07/16 06:07:34;;;;;;;1.92;1.33;;;19.60;99.90;;;;;;5030879;28;20392;-75
2023/07/16 06:10:00;;;;;;;3.00;1.23;;;19.60;99.90;;;;;;5030536;28;20030;-75
2023/07/16 06:12:26;;;;;;;2.65;1.33;;;19.60;99.90;;;;;;5030482;28;20029;-75
2023/07/16 06:14:51;;;;;;;2.72;1.65;;;19.70;99.90;;;;;;5032549;28;20108;-76
2023/07/16 06:17:17;;;;;;;7.45;1.60;;;19.70;99.90;;;;;;5030695;28;20037;-74
2023/07/16 06:19:43;;;;;;;5.38;1.25;;;19.80;99.90;;;;;;5031592;28;20022;-75
2023/07/16 06:22:11;;;;;;;3.67;1.58;;;19.80;99.90;;;;;;5036729;28;20017;-75
2023/07/16 06:24:36;;;;;;;3.97;1.20;;;19.80;99.90;;;;;;5036865;28;20025;-75
2023/07/16 06:27:02;;;;;;;5.03;1.10;;;19.90;99.90;;;;;;5036174;28;20101;-75
2023/07/16 06:29:28;;;;;;;2.80;1.27;;;19.90;99.90;;;;;;5035841;28;20021;-73
2023/07/16 06:31:58;;;;;;;1.92;1.10;;;19.90;99.90;;;;;;5036460;28;20049;-74
2023/07/16 06:34:24;;;;;;;2.45;1.33;;;19.90;99.90;;;;;;5033913;28;20025;-74
2023/07/16 06:36:50;;;;;;;4.35;1.52;;;19.90;99.90;;;;;;5035149;28;20036;-74
2023/07/16 06:39:16;;;;;;;2.90;1.63;;;19.90;99.90;;;;;;5034853;28;20037;-75
2023/07/16 06:41:41;;;;;;;3.58;1.52;;;19.90;99.90;;;;;;5035187;28;20025;-74
2023/07/16 06:44:07;;;;;;;5.43;1.95;;;20.00;99.90;;;;;;5035094;28;20555;-74
2023/07/16 06:46:32;;;;;;;4.47;1.50;;;20.00;99.90;;;;;;5033961;28;20017;-74
2023/07/16 06:48:58;;;;;;;4.88;1.80;;;20.10;99.90;;;;;;5035281;28;20021;-74
2023/07/16 06:51:24;;;;;;;3.95;1.88;;;20.10;99.90;;;;;;5035135;28;20103;-76
2023/07/16 06:53:49;;;;;;;2.90;1.50;;;20.20;99.90;;;;;;5035177;28;20412;-75
2023/07/16 06:56:15;;;;;;;1.83;1.30;;;20.20;99.90;;;;;;5035293;28;20051;-76
2023/07/16 06:58:41;;;;;;;3.90;1.67;;;20.30;99.90;;;;;;5018810;28;20026;-75
2023/07/16 07:01:06;;;;;;;1.85;1.20;;;20.30;99.90;;;;;;5014843;28;20026;-75
2023/07/16 07:03:35;;;;;;;9.98;1.50;;;20.30;99.90;;;;;;5033035;28;20443;-75
2023/07/16 07:06:04;;;;;;;2.17;1.20;;;20.30;99.90;;;;;;5033861;28;20113;-75
2023/07/16 07:08:30;;;;;;;5.32;1.38;;;20.40;99.90;;;;;;5034478;28;20109;-75
2023/07/16 07:10:55;;;;;;;2.53;1.48;;;20.40;99.90;;;;;;5034995;28;20029;-75
2023/07/16 07:13:21;;;;;;;5.22;1.60;;;20.40;99.90;;;;;;5034840;28;20017;-75
2023/07/16 07:15:47;;;;;;;5.13;1.58;;;20.40;99.90;;;;;;5034631;28;20028;-75
2023/07/16 07:18:12;;;;;;;4.28;1.40;;;20.40;99.90;;;;;;5032761;28;20025;-75
2023/07/16 07:20:40;;;;;;;4.95;1.35;;;20.50;99.90;;;;;;5034576;28;20383;-76
2023/07/16 07:27:21;;;;;;;2.95;1.10;;;20.70;99.90;;;;;;5030868;28;20044;-88
2023/07/16 07:54:09;;;;;;;3.85;1.60;;;21.10;99.90;;;;;;5010677;28;20035;-88
2023/07/16 07:56:34;;;;;;;3.78;1.40;;;21.20;99.90;;;;;;5016265;28;20128;-80
2023/07/16 07:59:00;;;;;;;2.95;1.42;;;21.30;99.90;;;;;;5038159;28;20041;-83
2023/07/16 08:01:26;;;;;;;3.13;1.40;;;21.40;99.90;;;;;;5046206;28;20037;-80
2023/07/16 08:03:52;;;;;;;3.45;1.60;;;21.50;99.90;;;;;;5044857;28;20020;-81
2023/07/16 08:06:18;;;;;;;3.50;1.35;;;21.70;99.90;;;;;;5036930;28;20038;-79
2023/07/16 08:08:43;;;;;;;4.35;1.40;;;21.80;99.90;;;;;;5035937;28;20013;-79
2023/07/16 08:11:09;;;;;;;2.95;1.52;;;21.90;99.90;;;;;;5039663;28;20018;-87
2023/07/16 08:13:35;;;;;;;3.08;1.23;;;21.90;99.90;;;;;;5030684;28;20032;-86
2023/07/16 08:16:00;;;;;;;11.27;1.33;;;22.00;99.90;;;;;;5034064;28;20028;-87
2023/07/16 08:18:26;;;;;;;3.85;1.20;;;22.10;99.90;;;;;;5037496;28;20013;-87
2023/07/16 08:20:52;;;;;;;2.40;1.30;;;22.10;99.90;;;;;;5038513;28;20025;-87
2023/07/16 08:23:17;;;;;;;3.10;1.20;;;22.10;99.90;;;;;;5043942;28;20029;-87
2023/07/16 08:25:44;;;;;;;4.60;0.95;;;22.00;99.90;;;;;;5026995;28;20094;-87
2023/07/16 08:28:09;;;;;;;2.38;1.25;;;22.00;99.90;;;;;;5019805;28;20022;-88
2023/07/16 08:30:35;;;;;;;3.83;1.48;;;22.00;99.90;;;;;;5019089;28;20076;-87
2023/07/16 08:33:01;;;;;;;2.95;1.42;;;22.00;99.90;;;;;;5024871;28;20017;-87
2023/07/16 08:35:26;;;;;;;3.30;1.30;;;22.00;99.90;;;;;;5040400;28;20017;-87
2023/07/16 08:37:52;;;;;;;2.90;1.42;;;22.20;99.90;;;;;;5039448;28;20124;-88
2023/07/16 08:40:18;;;;;;;2.13;0.93;;;22.30;99.90;;;;;;5041308;28;20423;-87
2023/07/16 08:42:49;;;;;;;2.13;1.15;;;22.30;99.90;;;;;;5041145;28;20128;-87
2023/07/16 08:45:16;;;;;;;2.97;1.35;;;22.30;99.90;;;;;;5024727;28;20515;-87
2023/07/16 08:47:41;;;;;;;2.90;1.30;;;22.40;99.90;;;;;;5035901;28;20480;-87
2023/07/16 08:50:09;;;;;;;1.83;1.02;;;22.60;99.90;;;;;;5033847;28;20032;-88
2023/07/16 08:52:34;;;;;;;2.05;1.10;;;22.50;99.90;;;;;;5037403;28;20047;-88
2023/07/16 08:55:00;;;;;;;3.47;1.58;;;22.60;99.90;;;;;;5036467;28;20065;-88
2023/07/16 08:57:27;;;;;;;4.32;1.60;;;22.60;99.80;;;;;;5035595;28;20017;-88
2023/07/16 08:59:53;;;;;;;3.03;1.73;;;22.60;99.50;;;;;;5036893;28;20034;-88
2023/07/16 09:02:20;;;;;;;4.63;1.50;;;22.60;98.90;;;;;;5036321;28;20036;-89
2023/07/16 09:04:51;;;;;;;3.28;1.70;;;22.60;99.00;;;;;;5029735;28;20091;-88
2023/07/16 09:07:17;;;;;;;2.28;1.63;;;22.70;99.00;;;;;;5032333;28;20032;-88
2023/07/16 09:09:43;;;;;;;4.25;1.60;;;22.70;98.90;;;;;;5037026;28;20025;-88
2023/07/16 09:12:12;;;;;;;4.43;1.48;;;22.80;98.60;;;;;;5018428;28;20100;-85
2023/07/16 09:14:40;;;;;;;4.13;1.77;;;22.90;98.10;;;;;;5026270;28;20079;-88
2023/07/16 09:17:05;;;;;;;3.25;1.65;;;22.90;97.90;;;;;;5038162;28;20048;-88
2023/07/16 09:19:34;;;;;;;3.45;1.92;;;22.80;97.80;;;;;;5036331;28;20030;-88
2023/07/16 09:22:00;;;;;;;2.90;1.45;;;22.90;97.60;;;;;;5036646;28;20013;-88
2023/07/16 09:24:25;;;;;;;2.72;1.30;;;22.80;97.00;;;;;;5039329;28;20071;-88
2023/07/16 09:26:53;;;;;;;6.55;1.50;;;22.90;97.10;;;;;;5024027;28;20127;-88
2023/07/16 09:29:20;;;;;;;3.13;1.77;;;22.90;97.00;;;;;;5029373;28;20030;-88
2023/07/16 09:31:59;;;;;;;4.28;1.80;;;23.00;97.00;;;;;;5036948;28;20582;-88
2023/07/16 09:34:27;;;;;;;2.83;1.67;;;23.20;97.20;;;;;;5028235;28;20026;-88
2023/07/16 09:36:53;;;;;;;2.60;1.30;;;23.20;96.50;;;;;;5016451;28;20030;-88
2023/07/16 09:39:19;;;;;;;2.83;1.52;;;23.40;96.30;;;;;;5020326;28;20026;-89
2023/07/16 09:41:49;;;;;;;6.75;1.60;;;23.60;96.60;;;;;;5029029;28;20021;-88
2023/07/16 09:44:16;;;;;;;2.45;1.42;;;23.70;96.50;;;;;;5034067;28;20485;-89
2023/07/16 09:46:42;;;;;;;2.67;1.30;;;23.70;95.80;;;;;;5034967;28;20083;-88
2023/07/16 09:49:09;;;;;;;2.13;1.40;;;23.80;95.20;;;;;;5035323;28;20032;-88
2023/07/16 09:51:38;;;;;;;3.80;1.65;;;23.60;95.00;;;;;;5028847;28;20041;-88
2023/07/16 09:54:05;;;;;;;5.10;1.70;;;23.60;94.40;;;;;;5016168;28;20440;-88
2023/07/16 09:56:39;;;;;;;5.75;1.33;;;23.60;93.90;;;;;;5036662;28;20025;-88
2023/07/16 09:59:09;;;;;;;;;;;23.60;94.10;;;;;;5040749;28;20388;-87
2023/07/16 10:01:40;;;;;;;3.45;1.25;;;23.60;93.80;;;;;;5036909;28;19909;-88
2023/07/16 10:04:15;;;;;;;2.58;1.25;;;23.70;93.50;;;;;;5039911;28;20096;-88
2023/07/16 10:06:59;;;;;;;3.40;1.10;;;23.80;92.90;;;;;;5037835;28;20025;-87
2023/07/16 10:09:35;;;;;;;2.90;1.50;;;24.00;92.40;;;;;;5039234;28;20029;-88
2023/07/16 10:12:20;;;;;;;3.20;1.63;;;24.00;93.50;;;;;;5039602;28;20025;-88
2023/07/16 10:14:49;;;;;;;3.88;1.70;;;24.00;93.80;;;;;;5036100;28;20029;-88
2023/07/16 10:17:20;;;;;;;7.22;1.90;;;23.90;94.10;;;;;;5042010;28;20038;-87
2023/07/16 10:19:59;;;;;;;1.80;1.25;;;23.90;93.80;;;;;;5040311;28;20021;-88
2023/07/16 10:22:36;;;;;;;5.15;2.00;;;23.90;93.80;;;;;;5034615;28;20022;-87
2023/07/16 10:25:04;;;;;;;3.10;1.58;;;24.00;94.00;;;;;;5037460;28;20083;-87
2023/07/16 10:27:31;;;;;;;2.97;1.20;;;24.10;93.40;;;;;;5054177;28;20058;-87
2023/07/16 10:29:57;;;;;;;5.82;1.95;;;24.10;93.20;;;;;;5037546;28;20033;-87
2023/07/16 10:32:27;;;;;;;3.85;1.70;;;24.00;93.20;;;;;;5042477;28;20021;-87
2023/07/16 10:34:53;;;;;;;5.53;1.33;;;24.00;92.90;;;;;;5028923;28;20489;-87
2023/07/16 10:37:18;;;;;;;4.20;1.80;;;23.90;92.40;;;;;;5044633;28;20026;-87
2023/07/16 10:39:55;;;;;;;4.22;1.55;;;23.90;92.50;;;;;;5037312;28;20060;-87
2023/07/16 10:42:23;;;;;;;4.05;1.38;;;23.90;93.20;;;;;;5035536;28;20030;-87
2023/07/16 10:44:53;;;;;;;2.40;1.40;;;23.90;93.20;;;;;;5041182;28;20010;-87
2023/07/16 10:47:23;;;;;;;13.50;5.00;;;23.80;92.60;;;;;;5033383;28;20045;-87
2023/07/16 10:49:51;;;;;;;5.70;2.28;;;23.80;93.00;;;;;;5040486;28;20040;-87
2023/07/16 10:52:52;;;;;;;3.55;1.50;;;23.90;92.90;;;;;;5038700;28;20022;-89
2023/07/16 10:55:41;;;;;;;5.55;1.45;;;23.90;92.40;;;;;;5037832;28;20078;-89
2023/07/16 10:58:53;;;;;;;4.63;1.30;;;24.10;92.80;;;;;;5026956;28;20105;-90
2023/07/16 11:02:29;;;;;;;2.15;1.10;;;24.20;92.40;;;;;;5034675;28;20489;-90
2023/07/16 11:12:04;;;;;;;3.05;1.23;;;24.30;91.40;;;;;;5023924;28;20029;-89
2023/07/16 11:14:46;;;;;;;3.85;1.70;;;24.30;90.90;;;;;;5036938;28;20097;-90
2023/07/16 11:17:49;;;;;;;;;;;;;;;;;;;;;
2023/07/16 11:20:41;;;;;;;2.70;1.27;;;24.40;91.70;;;;;;5043500;28;20112;-89
2023/07/16 11:23:27;;;;;;;3.35;1.42;;;24.50;91.20;;;;;;5023442;28;20481;-88
2023/07/16 11:26:24;;;;;;;6.07;1.83;;;24.60;91.20;;;;;;5019412;28;20080;-88
2023/07/16 11:39:27;;;;;;;;;;;;;;;;;;;;;
2023/07/16 11:44:23;;;;;;;3.05;1.40;;;24.70;90.60;;;;;;4998914;23;20042;-79
2023/07/16 11:46:50;;;;;;;2.00;1.27;;;24.70;90.60;;;;;;4988571;28;20057;-77
2023/07/16 11:49:16;;;;;;;3.20;1.50;;;24.70;90.70;;;;;;4996053;28;20034;-78
2023/07/16 11:51:43;;;;;;;3.75;1.40;;;24.80;90.60;;;;;;4990734;28;20037;-79
2023/07/16 11:54:10;;;;;;;2.40;1.33;;;24.80;90.70;;;;;;4993128;28;21387;-77
2023/07/16 11:56:36;;;;;;;3.92;1.55;;;24.90;90.50;;;;;;4992977;28;20109;-77
2023/07/16 11:59:01;;;;;;;3.10;1.60;;;24.90;90.10;;;;;;4995287;28;20060;-79
2023/07/16 12:01:27;;;;;;;2.97;1.65;;;24.90;89.90;;;;;;4995931;28;20126;-79
2023/07/16 12:03:53;;;;;;;2.67;1.55;;;24.90;90.10;;;;;;4993424;28;20102;-78
2023/07/16 12:06:18;;;;;;;3.42;2.33;;;24.90;90.30;;;;;;4990831;28;20026;-77
2023/07/16 12:08:44;;;;;;;4.13;1.60;;;24.90;91.00;;;;;;4992510;28;20458;-77
2023/07/16 12:11:09;;;;;;;3.00;1.80;;;24.90;89.70;;;;;;4990716;28;20394;-79
2023/07/16 12:13:35;;;;;;;3.95;1.33;;;24.80;89.20;;;;;;4993498;28;20080;-78
2023/07/16 12:16:01;;;;;;;1.92;1.30;;;24.70;89.60;;;;;;4989375;28;20628;-76
2023/07/16 12:18:26;;;;;;;2.10;1.23;;;24.60;90.00;;;;;;4983438;28;20033;-77
2023/07/16 12:20:52;;;;;;;2.50;1.42;;;24.70;90.10;;;;;;4986856;28;20108;-78
2023/07/16 12:23:18;;;;;;;4.90;1.40;;;24.70;90.10;;;;;;4990075;28;20073;-78
2023/07/16 12:25:43;;;;;;;3.97;1.65;;;24.80;89.30;;;;;;4990435;28;20022;-78
2023/07/16 12:28:09;;;;;;;6.63;1.73;;;24.80;88.20;;;;;;4986712;28;20031;-76
2023/07/16 12:30:35;;;;;;;4.20;1.48;;;24.90;88.50;;;;;;4986661;28;20033;-77
2023/07/16 12:33:02;;;;;;;5.07;1.70;;;24.90;88.60;;;;;;4998631;28;20031;-76
2023/07/16 12:35:29;;;;;;;3.67;1.52;;;24.90;88.60;;;;;;4984477;28;20035;-75
2023/07/16 12:37:57;;;;;;;2.90;1.77;;;24.90;87.80;;;;;;4985816;28;20037;-75
2023/07/16 12:40:24;;;;;;;3.28;1.75;;;24.90;88.50;;;;;;4986903;28;20036;-75
2023/07/16 12:42:49;;;;;;;3.00;1.60;;;24.90;88.10;;;;;;4986278;28;20034;-75
2023/07/16 12:45:15;;;;;;;3.95;2.40;;;25.00;88.90;;;;;;4987498;28;20583;-75
2023/07/16 12:47:41;;;;;;;3.38;1.48;;;25.10;88.70;;;;;;4988134;28;20038;-75
2023/07/16 12:50:07;;;;;;;3.45;1.48;;;25.10;89.10;;;;;;4988854;28;20022;-75
2023/07/16 12:52:33;;;;;;;3.05;1.85;;;25.20;89.30;;;;;;4985522;28;20031;-75
2023/07/16 12:54:59;;;;;;;3.83;1.60;;;25.30;89.00;;;;;;4986285;28;20042;-75
2023/07/16 12:57:24;;;;;;;3.30;1.85;;;25.30;87.70;;;;;;4985376;28;20068;-75
2023/07/16 12:59:50;;;;;;;6.85;1.58;;;25.40;87.20;;;;;;4986611;28;20033;-75
2023/07/16 13:02:16;;;;;;;2.60;1.40;;;25.40;86.20;;;;;;4987432;28;20053;-75
2023/07/16 13:04:42;;;;;;;3.00;1.35;;;25.50;85.90;;;;;;4987396;28;20047;-75
2023/07/16 13:07:08;;;;;;;3.10;1.30;;;25.50;85.80;;;;;;4988721;28;20027;-75
2023/07/16 13:09:34;;;;;;;3.58;1.60;;;25.60;86.40;;;;;;4990207;28;20030;-75
2023/07/16 13:11:59;;;;;;;2.90;1.60;;;25.70;86.60;;;;;;4985574;28;20033;-74
2023/07/16 13:14:26;;;;;;;2.80;1.50;;;25.80;85.60;;;;;;4986584;28;20034;-75
2023/07/16 13:16:52;;;;;;;3.97;1.85;;;25.80;85.10;;;;;;4988444;28;20125;-74
2023/07/16 13:19:17;;;;;;;2.53;1.30;;;25.90;85.10;;;;;;4986985;28;20030;-75
2023/07/16 13:24:16;;;;;;;3.67;1.67;;;25.90;85.30;;;;;;4997598;28;20054;-75
2023/07/16 13:26:42;;;;;;;3.15;1.33;;;25.80;84.50;;;;;;5006320;28;20022;-76
2023/07/16 13:29:07;;;;;;;2.65;1.15;;;25.80;84.70;;;;;;5005550;28;20160;-77
2023/07/16 13:31:33;;;;;;;5.35;1.85;;;25.80;85.20;;;;;;5003725;28;20480;-75
2023/07/16 13:33:59;;;;;;;3.35;1.60;;;25.90;85.60;;;;;;4989284;28;20014;-75
2023/07/16 13:36:24;;;;;;;3.47;1.50;;;25.90;84.90;;;;;;4987239;28;20037;-75
2023/07/16 13:38:50;;;;;;;2.85;1.65;;;26.00;85.10;;;;;;4988268;28;20037;-75
2023/07/16 13:41:16;;;;;;;4.10;1.95;;;26.00;84.70;;;;;;4989598;28;20101;-75
2023/07/16 13:43:41;;;;;;;2.40;1.35;;;25.90;84.50;;;;;;4988664;28;20026;-75