Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:02:06;;;;;;;25.60;17.33;;;8.60;99.90;;;;;;4936593;29;20028;-76
2021/10/10 00:04:32;;;;;;;18.42;15.95;;;8.60;99.90;;;;;;4936108;29;20027;-75
2021/10/10 00:06:58;;;;;;;20.20;15.38;;;8.60;99.90;;;;;;4934490;29;20023;-75
2021/10/10 00:09:23;;;;;;;18.73;14.93;;;8.60;99.90;;;;;;4934585;29;20027;-75
2021/10/10 00:11:49;;;;;;;16.35;14.23;;;8.60;99.90;;;;;;4934233;29;20398;-75
2021/10/10 00:14:16;;;;;;;20.05;15.70;;;8.60;99.90;;;;;;4935127;29;20028;-75
2021/10/10 00:16:42;;;;;;;17.77;14.90;;;8.60;99.90;;;;;;4934646;29;20380;-75
2021/10/10 00:19:08;;;;;;;19.23;15.48;;;8.50;99.90;;;;;;4935482;29;20043;-76
2021/10/10 00:21:33;;;;;;;19.73;15.60;;;8.50;99.90;;;;;;4934522;29;20031;-76
2021/10/10 00:23:59;;;;;;;18.13;14.60;;;8.50;99.90;;;;;;4936036;29;20030;-75
2021/10/10 00:26:24;;;;;;;17.95;15.25;;;8.50;99.90;;;;;;4934982;29;20028;-75
2021/10/10 00:28:50;;;;;;;18.85;15.43;;;8.50;99.90;;;;;;4936304;29;20031;-75
2021/10/10 00:31:15;;;;;;;19.40;15.90;;;8.50;99.90;;;;;;4936449;29;20039;-75
2021/10/10 00:33:41;;;;;;;18.42;15.25;;;8.50;99.90;;;;;;4934775;29;20048;-76
2021/10/10 00:36:06;;;;;;;20.42;15.63;;;8.40;99.90;;;;;;4935751;29;20091;-76
2021/10/10 00:38:32;;;;;;;17.25;14.98;;;8.40;99.90;;;;;;4933957;29;20028;-75
2021/10/10 00:40:57;;;;;;;18.92;15.95;;;8.40;99.90;;;;;;4933759;29;20024;-76
2021/10/10 00:43:23;;;;;;;17.90;15.20;;;8.40;99.90;;;;;;4933857;29;20481;-75
2021/10/10 00:45:50;;;;;;;19.38;15.35;;;8.40;99.90;;;;;;4919718;29;20020;-76
2021/10/10 00:48:17;;;;;;;20.67;16.25;;;8.40;99.90;;;;;;4916162;29;20181;-75
2021/10/10 00:50:42;;;;;;;18.30;16.23;;;8.40;99.90;;;;;;4934293;29;20043;-75
2021/10/10 00:53:10;;;;;;;17.33;14.88;;;8.40;99.90;;;;;;4934990;29;20028;-75
2021/10/10 00:55:36;;;;;;;23.00;16.52;;;8.30;99.90;;;;;;4932936;29;20400;-76
2021/10/10 00:58:02;;;;;;;17.20;14.65;;;8.40;99.90;;;;;;4934243;29;20028;-76
2021/10/10 01:00:28;;;;;;;21.70;15.73;;;8.30;99.90;;;;;;4934863;29;20035;-76
2021/10/10 01:02:57;;;;;;;18.83;15.30;;;8.30;99.90;;;;;;4933090;29;20024;-75
2021/10/10 01:05:23;;;;;;;18.25;14.77;;;8.30;99.90;;;;;;4935604;29;20063;-76
2021/10/10 01:07:50;;;;;;;18.02;15.70;;;8.30;99.90;;;;;;4934030;29;20485;-76
2021/10/10 01:10:15;;;;;;;18.95;15.40;;;8.30;99.90;;;;;;4934779;29;20050;-76
2021/10/10 01:12:43;;;;;;;18.50;15.77;;;8.30;99.90;;;;;;4933627;29;20469;-75
2021/10/10 01:15:10;;;;;;;19.77;15.32;;;8.20;99.90;;;;;;4934645;29;20039;-76
2021/10/10 01:17:39;;;;;;;19.15;15.85;;;8.20;99.90;;;;;;4933705;29;20056;-76
2021/10/10 01:20:07;;;;;;;18.70;15.43;;;8.20;99.90;;;;;;4935329;29;20070;-76
2021/10/10 01:22:33;;;;;;;18.88;15.23;;;8.20;99.90;;;;;;4933012;29;20377;-75
2021/10/10 01:24:59;;;;;;;20.55;16.30;;;8.20;99.90;;;;;;4935186;29;20027;-75
2021/10/10 01:27:25;;;;;;;21.58;15.80;;;8.10;99.90;;;;;;4933708;29;20472;-75
2021/10/10 01:29:51;;;;;;;16.92;14.82;;;8.10;99.90;;;;;;4934572;29;20031;-76
2021/10/10 01:32:17;;;;;;;17.95;14.70;;;8.10;99.90;;;;;;4935212;29;20023;-75
2021/10/10 01:34:47;;;;;;;18.75;14.82;;;8.10;99.90;;;;;;4934707;29;20060;-75
2021/10/10 01:37:14;;;;;;;16.75;14.35;;;8.10;99.90;;;;;;4934547;29;20024;-75
2021/10/10 01:39:40;;;;;;;17.77;15.48;;;8.00;99.90;;;;;;4934820;29;20032;-75
2021/10/10 01:42:06;;;;;;;18.48;15.73;;;8.00;99.90;;;;;;4935097;29;20035;-75
2021/10/10 01:44:32;;;;;;;19.98;14.48;;;8.10;99.90;;;;;;4932831;29;20378;-75
2021/10/10 01:46:58;;;;;;;18.40;15.43;;;8.00;99.90;;;;;;4934858;29;20027;-75
2021/10/10 01:49:23;;;;;;;16.92;14.80;;;8.00;99.90;;;;;;4934650;29;20489;-75
2021/10/10 01:51:49;;;;;;;16.83;14.75;;;8.00;99.90;;;;;;4933287;29;20102;-76
2021/10/10 01:54:15;;;;;;;18.52;15.50;;;8.00;99.90;;;;;;4933811;29;20028;-75
2021/10/10 01:56:40;;;;;;;18.15;15.32;;;7.90;99.90;;;;;;4934632;29;20409;-75
2021/10/10 01:59:06;;;;;;;16.83;14.82;;;7.90;99.90;;;;;;4933066;29;20440;-76
2021/10/10 02:01:31;;;;;;;20.27;15.48;;;7.90;99.90;;;;;;4937507;29;20030;-75
2021/10/10 02:03:57;;;;;;;18.05;15.52;;;7.90;99.90;;;;;;4938410;29;20024;-75
2021/10/10 02:06:22;;;;;;;19.35;15.85;;;7.90;99.90;;;;;;4937872;29;20477;-75
2021/10/10 02:08:48;;;;;;;18.42;15.80;;;7.90;99.90;;;;;;4936979;29;20392;-75
2021/10/10 02:11:14;;;;;;;17.83;15.18;;;7.90;99.90;;;;;;4936646;29;20096;-75
2021/10/10 02:13:39;;;;;;;22.48;16.45;;;7.90;99.90;;;;;;4938349;29;20107;-76
2021/10/10 02:16:05;;;;;;;19.33;14.88;;;7.80;99.90;;;;;;4937028;29;20457;-76
2021/10/10 02:18:30;;;;;;;17.90;15.10;;;7.80;99.90;;;;;;4937398;29;20126;-76
2021/10/10 02:20:56;;;;;;;17.38;14.40;;;7.80;99.90;;;;;;4938347;29;20111;-76
2021/10/10 02:23:21;;;;;;;18.33;14.90;;;7.80;99.90;;;;;;4937242;29;20055;-76
2021/10/10 02:25:47;;;;;;;18.25;15.10;;;7.80;99.90;;;;;;4937281;29;20028;-76
2021/10/10 02:28:12;;;;;;;17.08;14.70;;;7.80;99.90;;;;;;4936783;29;20028;-76
2021/10/10 02:30:38;;;;;;;19.08;16.45;;;7.80;99.90;;;;;;4938098;29;20102;-76
2021/10/10 02:33:04;;;;;;;17.67;14.98;;;7.80;99.90;;;;;;4937111;29;20460;-76
2021/10/10 02:35:29;;;;;;;20.42;15.05;;;7.70;99.90;;;;;;4937757;29;20042;-76
2021/10/10 02:37:55;;;;;;;19.65;15.30;;;7.70;99.90;;;;;;4938119;29;20031;-75
2021/10/10 02:40:20;;;;;;;18.83;15.73;;;7.70;99.90;;;;;;4936093;29;20024;-76
2021/10/10 02:42:46;;;;;;;19.42;15.88;;;7.70;99.90;;;;;;4936299;29;20043;-76
2021/10/10 02:45:11;;;;;;;22.65;14.98;;;7.70;99.90;;;;;;4937072;29;20036;-76
2021/10/10 02:47:37;;;;;;;20.85;16.00;;;7.70;99.90;;;;;;4936764;29;20024;-76
2021/10/10 02:50:04;;;;;;;20.05;15.45;;;7.70;99.90;;;;;;4937851;29;20024;-76
2021/10/10 02:52:30;;;;;;;18.23;15.00;;;7.60;99.90;;;;;;4937376;29;20035;-76
2021/10/10 02:54:55;;;;;;;21.25;15.80;;;7.60;99.90;;;;;;4937095;29;20424;-76
2021/10/10 02:57:21;;;;;;;16.85;14.38;;;7.60;99.90;;;;;;4936310;29;20031;-76
2021/10/10 02:59:46;;;;;;;20.02;15.65;;;7.60;99.90;;;;;;4935994;29;20035;-76
2021/10/10 03:02:12;;;;;;;18.27;15.23;;;7.60;99.90;;;;;;4936033;29;20028;-76
2021/10/10 03:04:38;;;;;;;17.60;14.63;;;7.60;99.90;;;;;;4937427;29;20098;-76
2021/10/10 03:07:04;;;;;;;18.75;15.65;;;7.50;99.90;;;;;;4937532;29;20428;-76
2021/10/10 03:09:29;;;;;;;23.30;15.65;;;7.60;99.90;;;;;;4936395;29;20468;-76
2021/10/10 03:11:55;;;;;;;16.98;15.18;;;7.50;99.90;;;;;;4937320;29;20039;-76
2021/10/10 03:14:20;;;;;;;17.80;14.85;;;7.50;99.90;;;;;;4935974;29;20032;-76
2021/10/10 03:16:46;;;;;;;19.20;15.00;;;7.50;99.90;;;;;;4936562;29;20047;-76
2021/10/10 03:19:12;;;;;;;17.95;14.98;;;7.50;99.90;;;;;;4937500;29;20015;-76
2021/10/10 03:21:38;;;;;;;18.48;15.20;;;7.40;99.90;;;;;;4936281;29;20388;-76
2021/10/10 03:24:04;;;;;;;17.73;15.27;;;7.40;99.90;;;;;;4937282;29;20476;-75
2021/10/10 03:26:30;;;;;;;19.92;16.27;;;7.40;99.90;;;;;;4936825;29;20038;-76
2021/10/10 03:28:55;;;;;;;19.40;14.73;;;7.40;99.90;;;;;;4934979;29;20028;-76
2021/10/10 03:31:21;;;;;;;18.77;15.40;;;7.40;99.90;;;;;;4937113;29;20028;-76
2021/10/10 03:33:46;;;;;;;17.95;15.80;;;7.40;99.90;;;;;;4936310;29;20051;-76
2021/10/10 03:36:12;;;;;;;18.33;16.00;;;7.40;99.90;;;;;;4936025;29;20063;-76
2021/10/10 03:38:38;;;;;;;22.25;16.58;;;7.40;99.90;;;;;;4935204;29;20532;-75
2021/10/10 03:41:04;;;;;;;18.90;15.77;;;7.30;99.90;;;;;;4935635;29;20031;-75
2021/10/10 03:43:30;;;;;;;18.80;16.00;;;7.30;99.90;;;;;;4934752;29;20528;-75
2021/10/10 03:45:55;;;;;;;17.95;15.15;;;7.30;99.90;;;;;;4936575;29;20091;-75
2021/10/10 03:48:23;;;;;;;19.30;15.77;;;7.40;99.90;;;;;;4936592;29;20024;-75
2021/10/10 03:50:49;;;;;;;25.27;17.13;;;7.30;99.90;;;;;;4934631;29;20099;-75
2021/10/10 03:53:15;;;;;;;21.90;17.27;;;7.30;99.90;;;;;;4935299;29;20490;-75
2021/10/10 03:55:40;;;;;;;22.35;17.27;;;7.30;99.90;;;;;;4936246;29;20043;-75
2021/10/10 03:58:08;;;;;;;20.30;16.42;;;7.30;99.90;;;;;;4935785;29;20024;-75
2021/10/10 04:00:34;;;;;;;19.45;16.92;;;7.30;99.90;;;;;;4934821;29;20122;-75
2021/10/10 04:03:03;;;;;;;21.88;15.90;;;7.30;99.90;;;;;;4935285;29;20076;-75
2021/10/10 04:07:58;;;;;;;19.98;15.48;;;7.30;99.90;;;;;;4936463;29;20040;-75
2021/10/10 04:10:24;;;;;;;17.10;14.30;;;7.20;99.90;;;;;;4936054;29;20023;-75
2021/10/10 04:12:49;;;;;;;19.52;16.23;;;7.20;99.90;;;;;;4934280;29;20385;-76
2021/10/10 04:15:16;;;;;;;15.82;14.05;;;7.20;99.90;;;;;;4936114;29;20035;-76
2021/10/10 04:17:42;;;;;;;17.88;14.98;;;7.20;99.90;;;;;;4934481;29;20024;-76
2021/10/10 04:20:10;;;;;;;16.35;13.82;;;7.20;99.90;;;;;;4934306;29;20024;-76
2021/10/10 04:22:36;;;;;;;17.23;13.63;;;7.20;99.90;;;;;;4933980;29;20032;-76
2021/10/10 04:25:02;;;;;;;18.33;14.75;;;7.20;99.90;;;;;;4934138;29;20027;-76
2021/10/10 04:27:28;;;;;;;19.55;15.70;;;7.10;99.90;;;;;;4934451;29;20357;-76
2021/10/10 04:29:53;;;;;;;18.13;15.57;;;7.10;99.90;;;;;;4935937;29;20038;-76
2021/10/10 04:32:19;;;;;;;16.40;13.80;;;7.10;99.90;;;;;;4935327;29;20071;-76
2021/10/10 04:34:44;;;;;;;18.38;15.38;;;7.10;99.90;;;;;;4935585;29;20051;-76
2021/10/10 04:37:10;;;;;;;18.55;16.05;;;7.10;99.90;;;;;;4935873;29;20028;-76
2021/10/10 04:39:35;;;;;;;19.63;15.48;;;7.10;99.90;;;;;;4933754;29;20110;-75
2021/10/10 04:42:01;;;;;;;20.83;17.73;;;7.10;99.90;;;;;;4935823;29;20110;-75
2021/10/10 04:44:27;;;;;;;20.38;15.63;;;7.00;99.90;;;;;;4934477;29;20032;-75
2021/10/10 04:46:52;;;;;;;20.85;17.20;;;7.00;99.90;;;;;;4934994;29;20027;-75
2021/10/10 04:49:18;;;;;;;21.75;18.58;;;7.00;99.90;;;;;;4935625;29;20032;-75
2021/10/10 04:51:44;;;;;;;21.95;18.75;;;7.00;99.90;;;;;;4935362;29;20035;-75
2021/10/10 04:54:09;;;;;;;22.90;18.10;;;7.00;99.90;;;;;;4933786;29;20055;-75
2021/10/10 04:56:35;;;;;;;21.63;17.48;;;7.00;99.90;;;;;;4935380;29;20055;-75
2021/10/10 04:59:00;;;;;;;25.73;18.30;;;7.00;99.90;;;;;;4934194;29;20062;-75
2021/10/10 05:01:26;;;;;;;25.55;19.75;;;7.00;99.90;;;;;;4934423;29;20437;-75
2021/10/10 05:03:51;;;;;;;20.08;17.25;;;6.90;99.90;;;;;;4935775;29;20543;-75
2021/10/10 05:06:17;;;;;;;20.27;17.30;;;6.90;99.90;;;;;;4934093;29;20023;-75
2021/10/10 05:08:42;;;;;;;21.13;17.10;;;6.90;99.90;;;;;;4933062;29;20038;-76
2021/10/10 05:11:08;;;;;;;19.98;16.80;;;6.90;99.90;;;;;;4934252;29;20024;-76
2021/10/10 05:13:36;;;;;;;20.05;16.30;;;6.90;99.90;;;;;;4933729;29;20035;-76
2021/10/10 05:16:02;;;;;;;23.77;16.92;;;6.90;99.90;;;;;;4934494;29;20035;-76
2021/10/10 05:18:28;;;;;;;20.70;17.58;;;6.90;99.90;;;;;;4933871;29;20050;-76
2021/10/10 05:20:53;;;;;;;19.83;16.88;;;6.80;99.90;;;;;;4935322;29;20485;-76
2021/10/10 05:23:19;;;;;;;20.73;17.48;;;6.90;99.90;;;;;;4934697;29;20024;-75
2021/10/10 05:25:45;;;;;;;19.92;16.55;;;6.80;99.90;;;;;;4934949;29;20055;-76
2021/10/10 05:28:10;;;;;;;20.15;16.40;;;6.80;99.90;;;;;;4934670;29;20107;-75
2021/10/10 05:30:36;;;;;;;20.30;16.80;;;6.80;99.90;;;;;;4935080;29;20424;-76
2021/10/10 05:33:01;;;;;;;21.90;16.38;;;6.80;99.90;;;;;;4933516;29;20505;-76
2021/10/10 05:35:27;;;;;;;20.67;17.00;;;6.80;99.90;;;;;;4938262;29;20486;-76
2021/10/10 05:37:52;;;;;;;22.27;16.52;;;6.80;99.90;;;;;;4939196;29;20384;-76
2021/10/10 05:40:18;;;;;;;19.15;16.13;;;6.70;99.90;;;;;;4939097;29;20059;-76
2021/10/10 05:42:43;;;;;;;18.20;16.23;;;6.70;99.90;;;;;;4936939;29;20086;-75
2021/10/10 05:45:10;;;;;;;20.42;17.73;;;6.70;99.90;;;;;;4938946;29;20392;-74
2021/10/10 05:47:36;;;;;;;19.85;16.60;;;6.70;99.90;;;;;;4937133;29;20057;-74
2021/10/10 05:50:03;;;;;;;19.00;15.43;;;6.70;99.90;;;;;;4936814;29;20024;-74
2021/10/10 05:52:29;;;;;;;17.52;15.50;;;6.60;99.90;;;;;;4937243;29;20117;-74
2021/10/10 05:54:55;;;;;;;19.25;14.55;;;6.60;99.90;;;;;;4937522;29;20028;-75
2021/10/10 05:57:25;;;;;;;18.58;15.82;;;6.70;99.90;;;;;;4938071;29;20024;-74
2021/10/10 05:59:55;;;;;;;18.83;15.60;;;6.60;99.90;;;;;;4938769;29;20023;-74
2021/10/10 06:02:21;;;;;;;19.15;14.75;;;6.70;99.90;;;;;;4937316;29;20024;-74
2021/10/10 06:04:46;;;;;;;19.13;14.90;;;6.60;99.90;;;;;;4937688;29;20476;-74
2021/10/10 06:07:12;;;;;;;18.52;15.60;;;6.60;99.90;;;;;;4937304;29;20028;-73
2021/10/10 06:09:37;;;;;;;20.13;15.35;;;6.60;99.90;;;;;;4936618;29;20024;-74
2021/10/10 06:12:03;;;;;;;17.65;14.95;;;6.60;99.90;;;;;;4937885;29;20087;-73
2021/10/10 06:14:29;;;;;;;22.35;15.93;;;6.60;99.90;;;;;;4936810;29;20031;-74
2021/10/10 06:16:55;;;;;;;19.67;14.93;;;6.70;99.90;;;;;;4937069;29;20019;-74
2021/10/10 06:19:21;;;;;;;19.85;16.20;;;6.70;99.90;;;;;;4937701;29;20541;-75
2021/10/10 06:21:46;;;;;;;17.20;14.70;;;6.70;99.90;;;;;;4937981;29;20032;-75
2021/10/10 06:24:12;;;;;;;17.50;14.38;;;6.70;99.90;;;;;;4937089;29;20019;-74
2021/10/10 06:26:38;;;;;;;18.15;14.82;;;6.70;99.90;;;;;;4937326;29;20381;-74
2021/10/10 06:29:03;;;;;;;17.65;14.73;;;6.70;99.90;;;;;;4938235;29;20496;-74
2021/10/10 06:31:29;;;;;;;19.95;15.43;;;6.70;99.90;;;;;;4937284;29;20027;-74
2021/10/10 06:33:54;;;;;;;17.15;13.75;;;6.70;99.90;;;;;;4936512;29;20126;-75
2021/10/10 06:36:20;;;;;;;16.90;14.60;;;6.80;99.90;;;;;;4938031;29;20051;-75
2021/10/10 06:38:47;;;;;;;14.88;13.27;;;6.80;99.90;;;;;;4936923;29;20023;-75
2021/10/10 06:41:13;;;;;;;15.15;12.70;;;6.80;99.90;;;;;;4936773;29;20039;-74
2021/10/10 06:43:39;;;;;;;15.43;13.25;;;6.90;99.90;;;;;;4937645;29;20483;-75
2021/10/10 06:46:04;;;;;;;13.82;12.38;;;6.90;99.90;;;;;;4936666;29;20038;-75
2021/10/10 06:48:30;;;;;;;15.05;13.20;;;7.00;99.90;;;;;;4937285;29;20030;-75
2021/10/10 06:50:56;;;;;;;16.73;13.80;;;7.00;99.90;;;;;;4936679;29;20026;-75
2021/10/10 06:53:21;;;;;;;16.17;13.95;;;7.10;99.90;;;;;;4935817;29;20020;-74
2021/10/10 06:55:47;;;;;;;15.40;13.48;;;7.20;99.90;;;;;;4936082;29;20063;-74
2021/10/10 06:58:12;;;;;;;16.33;13.40;;;7.20;99.90;;;;;;4935554;29;20083;-73
2021/10/10 07:00:38;;;;;;;15.40;13.75;;;7.20;99.90;;;;;;4925214;29;20039;-74
2021/10/10 07:03:04;;;;;;;17.33;15.07;;;7.30;99.90;;;;;;4926905;29;20055;-74
2021/10/10 07:05:29;;;;;;;18.20;15.02;;;7.40;99.90;;;;;;4937356;29;20110;-74
2021/10/10 07:07:55;;;;;;;19.42;15.63;;;7.40;99.90;;;;;;4935613;29;20032;-74
2021/10/10 07:10:20;;;;;;;19.02;14.25;;;7.50;99.90;;;;;;4937392;29;20477;-75
2021/10/10 07:12:46;;;;;;;18.65;15.95;;;7.60;99.90;;;;;;4935854;29;20090;-75
2021/10/10 07:15:13;;;;;;;20.85;16.85;;;7.70;99.90;;;;;;4935476;29;20043;-75
2021/10/10 07:17:39;;;;;;;19.33;15.23;;;7.70;99.90;;;;;;4936803;29;20063;-74
2021/10/10 07:20:12;;;;;;;17.30;15.02;;;7.80;99.90;;;;;;4937270;29;20096;-75
2021/10/10 07:25:08;;;;;;;19.38;16.63;;;7.90;99.90;;;;;;4937368;29;20035;-75
2021/10/10 07:27:39;;;;;;;19.35;15.48;;;7.90;99.90;;;;;;4935553;29;20031;-75
2021/10/10 07:30:06;;;;;;;17.77;15.10;;;8.00;99.90;;;;;;4935409;29;20032;-76
2021/10/10 07:32:33;;;;;;;17.67;15.13;;;8.10;99.90;;;;;;4934043;29;20027;-75
2021/10/10 07:34:59;;;;;;;17.55;15.68;;;8.10;99.90;;;;;;4932833;29;20036;-75
2021/10/10 07:37:25;;;;;;;17.98;14.52;;;8.20;99.90;;;;;;4917743;29;20107;-74
2021/10/10 07:39:50;;;;;;;16.67;14.88;;;8.20;99.90;;;;;;4926410;29;20608;-75
2021/10/10 07:42:16;;;;;;;16.60;14.18;;;8.20;99.90;;;;;;4936463;29;20032;-75
2021/10/10 07:44:46;;;;;;;15.57;13.90;;;8.30;99.90;;;;;;4936692;29;20026;-75
2021/10/10 07:49:53;;;;;;;17.50;14.10;;;8.40;99.90;;;;;;4936352;29;20032;-76
2021/10/10 07:52:20;;;;;;;17.63;15.20;;;8.40;99.90;;;;;;4935380;29;20484;-76
2021/10/10 07:54:46;;;;;;;16.83;14.45;;;8.50;99.90;;;;;;4935412;29;20124;-75
2021/10/10 07:57:12;;;;;;;16.85;15.05;;;8.50;99.90;;;;;;4933676;29;20502;-77
2021/10/10 07:59:38;;;;;;;22.20;17.48;;;8.60;99.90;;;;;;4936303;29;20106;-75
2021/10/10 08:02:03;;;;;;;20.15;17.02;;;8.70;99.90;;;;;;4935613;29;20110;-75
2021/10/10 08:04:29;;;;;;;20.83;17.98;;;8.70;99.90;;;;;;4933305;29;20127;-77
2021/10/10 08:06:55;;;;;;;18.95;16.27;;;8.80;99.90;;;;;;4935197;29;20091;-74
2021/10/10 08:09:22;;;;;;;23.70;19.55;;;8.80;99.90;;;;;;4933683;29;20560;-74
2021/10/10 08:11:48;;;;;;;26.20;21.95;;;8.90;99.90;;;;;;4933342;29;20032;-76
2021/10/10 08:14:14;;;;;;;26.52;22.70;;;8.90;99.90;;;;;;4931558;29;20024;-81
2021/10/10 08:16:40;;;;;;;28.05;22.83;;;9.00;99.90;;;;;;4932088;29;20078;-77
2021/10/10 08:19:07;;;;;;;27.08;22.65;;;9.00;99.90;;;;;;4926402;29;20036;-75
2021/10/10 08:21:33;;;;;;;26.90;21.50;;;9.10;99.90;;;;;;4933583;29;20028;-75
2021/10/10 08:24:01;;;;;;;24.40;20.00;;;9.10;99.90;;;;;;4933077;29;20020;-74
2021/10/10 08:26:27;;;;;;;23.13;19.63;;;9.20;99.90;;;;;;4934041;29;20055;-74
2021/10/10 08:28:52;;;;;;;25.90;19.80;;;9.30;99.90;;;;;;4934010;29;20039;-74
2021/10/10 08:31:18;;;;;;;22.35;19.35;;;9.30;99.90;;;;;;4933497;29;20032;-75
2021/10/10 08:33:44;;;;;;;23.33;20.05;;;9.40;99.90;;;;;;4935656;28;20845;-76
2021/10/10 08:36:09;;;;;;;21.70;18.30;;;9.50;99.90;;;;;;4940250;29;20409;-77
2021/10/10 08:38:36;;;;;;;22.08;18.52;;;9.50;99.90;;;;;;4937606;29;20020;-76
2021/10/10 08:41:02;;;;;;;22.63;19.13;;;9.50;99.90;;;;;;4933209;29;20055;-75
2021/10/10 08:43:31;;;;;;;24.15;20.40;;;9.60;99.90;;;;;;4934475;29;20027;-75
2021/10/10 08:46:02;;;;;;;23.38;19.17;;;9.70;99.90;;;;;;4935072;29;20024;-75
2021/10/10 08:48:27;;;;;;;24.30;19.75;;;9.80;99.90;;;;;;4934462;29;20036;-75
2021/10/10 08:50:57;;;;;;;23.58;21.02;;;9.90;99.90;;;;;;4934750;29;20039;-75
2021/10/10 08:53:22;;;;;;;22.92;20.38;;;10.00;99.90;;;;;;4934993;29;20023;-75
2021/10/10 08:55:49;;;;;;;22.13;19.83;;;10.10;99.90;;;;;;4933879;29;20047;-75
2021/10/10 08:58:18;;;;;;;22.33;18.90;;;10.20;99.90;;;;;;4935466;29;20113;-76
2021/10/10 09:00:50;;;;;;;21.98;18.58;;;10.30;99.90;;;;;;4934011;29;20036;-74
2021/10/10 09:03:16;;;;;;;23.10;20.60;;;10.40;99.90;;;;;;4949984;28;20405;-77
2021/10/10 09:05:44;;;;;;;21.25;18.92;;;10.50;99.90;;;;;;4933692;29;20034;-76
2021/10/10 09:08:10;;;;;;;23.13;20.63;;;10.60;99.90;;;;;;4933206;29;20024;-75
2021/10/10 09:10:35;;;;;;;23.92;20.33;;;10.60;99.90;;;;;;4935002;29;20039;-76
2021/10/10 09:13:14;;;;;;;22.27;19.10;;;10.70;99.90;;;;;;4942385;29;20035;-75
2021/10/10 09:15:43;;;;;;;24.08;21.10;;;10.80;99.90;;;;;;4950209;29;20075;-78
2021/10/10 09:18:09;;;;;;;23.65;20.80;;;10.80;99.90;;;;;;4934135;29;20507;-78
2021/10/10 09:20:39;;;;;;;22.90;20.50;;;10.80;99.90;;;;;;4934288;29;20046;-77
2021/10/10 09:23:26;;;;;;;23.48;20.92;;;10.80;99.90;;;;;;4933289;29;20530;-76
2021/10/10 09:25:57;;;;;;;26.58;22.25;;;10.90;99.90;;;;;;4954916;28;20499;-76
2021/10/10 09:28:27;;;;;;;23.50;20.85;;;10.90;99.90;;;;;;4933854;29;20039;-77
2021/10/10 09:30:54;;;;;;;26.08;22.30;;;11.00;99.90;;;;;;4925987;29;20032;-77
2021/10/10 09:33:33;;;;;;;24.23;21.70;;;11.00;99.90;;;;;;4934989;29;20048;-76
2021/10/10 09:36:11;;;;;;;26.27;23.42;;;11.00;99.90;;;;;;4934487;29;20034;-76
2021/10/10 09:38:58;;;;;;;25.20;22.50;;;11.10;99.90;;;;;;4934694;29;20019;-74
2021/10/10 09:44:22;;;;;;;26.27;23.48;;;11.30;99.90;;;;;;4931438;29;20044;-77
2021/10/10 09:46:49;;;;;;;23.67;20.40;;;11.40;99.90;;;;;;4934794;29;20413;-77
2021/10/10 09:49:33;;;;;;;25.60;22.80;;;11.40;99.90;;;;;;4934057;29;20023;-74
2021/10/10 09:52:08;;;;;;;28.40;24.70;;;11.40;99.90;;;;;;4932959;29;20123;-76
2021/10/10 09:54:53;;;;;;;27.58;23.45;;;11.40;99.90;;;;;;4932076;29;20039;-77
2021/10/10 09:57:20;;;;;;;26.75;22.35;;;11.30;99.90;;;;;;4933361;29;20048;-75
2021/10/10 09:59:46;;;;;;;22.75;20.33;;;11.30;99.90;;;;;;4934664;29;20016;-74
2021/10/10 10:02:12;;;;;;;23.25;20.40;;;11.20;99.90;;;;;;4934979;29;20385;-74
2021/10/10 10:04:43;;;;;;;26.35;22.63;;;11.20;99.90;;;;;;4933035;29;20028;-74
2021/10/10 10:07:13;;;;;;;26.63;23.73;;;11.20;99.90;;;;;;4933166;29;20059;-74
2021/10/10 10:09:39;;;;;;;23.88;21.17;;;11.10;99.90;;;;;;4932711;29;20028;-74
2021/10/10 10:12:07;;;;;;;27.63;23.80;;;11.10;99.90;;;;;;4932779;29;20035;-77
2021/10/10 10:14:33;;;;;;;27.90;24.90;;;11.20;99.90;;;;;;4931778;29;20016;-75
2021/10/10 10:17:02;;;;;;;31.60;25.52;;;11.20;99.90;;;;;;4928945;29;20054;-74
2021/10/10 10:19:28;;;;;;;27.75;24.13;;;11.20;99.90;;;;;;4933769;29;20540;-77
2021/10/10 10:21:56;;;;;;;31.73;26.48;;;11.30;99.90;;;;;;4934676;29;20122;-76
2021/10/10 10:24:23;;;;;;;29.17;26.08;;;11.30;99.90;;;;;;4937880;29;20433;-76
2021/10/10 10:26:49;;;;;;;27.20;24.25;;;11.40;99.90;;;;;;4936733;29;20429;-75
2021/10/10 10:29:18;;;;;;;27.45;24.17;;;11.40;99.90;;;;;;4938092;29;20388;-75
2021/10/10 10:31:46;;;;;;;29.00;25.92;;;11.40;99.90;;;;;;4937311;29;20032;-75
2021/10/10 10:34:27;;;;;;;30.52;26.30;;;11.50;99.90;;;;;;4937931;29;20047;-75
2021/10/10 10:36:59;;;;;;;29.75;26.52;;;11.50;99.90;;;;;;4936829;29;20083;-75
2021/10/10 10:39:34;;;;;;;28.85;25.42;;;11.50;99.90;;;;;;4935748;29;20063;-75
2021/10/10 10:42:00;;;;;;;26.42;23.60;;;11.60;99.90;;;;;;4938202;29;20028;-78
2021/10/10 10:44:36;;;;;;;33.13;29.30;;;11.60;99.90;;;;;;4936566;29;20019;-75
2021/10/10 10:47:05;;;;;;;30.15;25.85;;;11.70;99.90;;;;;;4936645;29;20027;-76
2021/10/10 10:52:29;;;;;;;31.63;28.10;;;11.80;99.90;;;;;;4937301;29;20457;-76
2021/10/10 10:54:58;;;;;;;30.73;25.95;;;11.90;99.90;;;;;;4936520;29;20083;-75
2021/10/10 10:57:31;;;;;;;31.35;26.63;;;11.90;99.90;;;;;;4937465;29;20023;-76
2021/10/10 11:00:00;;;;;;;30.52;27.25;;;11.90;99.90;;;;;;4937061;29;20448;-77
2021/10/10 11:02:59;;;;;;;31.23;25.17;;;12.00;99.90;;;;;;4937202;29;20035;-75
2021/10/10 11:05:36;;;;;;;27.92;24.80;;;12.00;99.90;;;;;;4937427;29;20026;-75
2021/10/10 11:08:17;;;;;;;29.88;25.02;;;12.00;99.90;;;;;;4935663;29;20027;-75
2021/10/10 11:11:07;;;;;;;31.37;26.83;;;12.00;99.90;;;;;;4936087;29;20032;-75
2021/10/10 11:13:41;;;;;;;29.15;25.48;;;12.00;99.90;;;;;;4936451;29;20115;-76
2021/10/10 11:16:15;;;;;;;29.10;25.20;;;12.10;99.90;;;;;;4936067;29;20043;-75
2021/10/10 11:18:44;;;;;;;35.60;27.67;;;12.20;99.90;;;;;;4936919;29;20107;-77
2021/10/10 11:21:13;;;;;;;32.13;26.60;;;12.20;99.90;;;;;;4935318;29;20027;-75
2021/10/10 11:23:39;;;;;;;31.27;25.02;;;12.30;99.90;;;;;;4935507;29;20116;-77
2021/10/10 11:26:11;;;;;;;30.85;25.02;;;12.40;99.90;;;;;;4935958;29;20035;-77
2021/10/10 11:28:44;;;;;;;27.80;24.65;;;12.40;99.90;;;;;;4934607;29;20508;-77
2021/10/10 11:31:14;;;;;;;29.92;25.55;;;12.50;99.90;;;;;;4935997;29;20059;-76
2021/10/10 11:33:43;;;;;;;28.98;25.88;;;12.60;99.90;;;;;;4936634;29;20075;-77
2021/10/10 11:36:10;;;;;;;32.05;25.75;;;12.60;99.90;;;;;;4936236;29;20044;-77
2021/10/10 11:38:51;;;;;;;29.98;25.90;;;12.70;99.90;;;;;;4936685;29;20087;-77
2021/10/10 11:41:17;;;;;;;25.63;22.60;;;12.80;99.90;;;;;;4936360;29;20028;-77
2021/10/10 11:44:00;;;;;;;27.42;21.92;;;12.80;99.90;;;;;;4935092;29;20111;-77
2021/10/10 11:46:35;;;;;;;30.15;24.23;;;12.80;99.90;;;;;;4936637;29;20356;-76
2021/10/10 11:49:01;;;;;;;29.98;25.35;;;12.80;99.90;;;;;;4934678;29;20036;-77
2021/10/10 11:51:35;;;;;;;29.85;25.02;;;12.80;99.90;;;;;;4935124;29;20481;-76
2021/10/10 11:54:01;;;;;;;26.25;23.15;;;12.90;99.90;;;;;;4936768;29;20036;-77
2021/10/10 11:56:26;;;;;;;27.30;23.02;;;12.90;99.90;;;;;;4935617;29;20123;-77
2021/10/10 11:58:52;;;;;;;28.30;23.02;;;13.00;99.90;;;;;;4935060;29;20441;-76
2021/10/10 12:01:17;;;;;;;29.88;23.58;;;13.10;99.90;;;;;;4935067;29;20024;-77
2021/10/10 12:03:45;;;;;;;25.83;21.38;;;13.10;99.90;;;;;;4934096;29;20028;-76
2021/10/10 12:06:21;;;;;;;28.52;20.48;;;13.20;99.90;;;;;;4936522;29;20050;-77
2021/10/10 12:08:48;;;;;;;27.00;20.27;;;13.30;99.90;;;;;;4936117;29;20051;-77
2021/10/10 12:11:14;;;;;;;22.85;18.92;;;13.30;99.90;;;;;;4934473;29;20444;-77
2021/10/10 12:13:53;;;;;;;22.40;18.52;;;13.30;99.90;;;;;;4935878;29;20016;-76
2021/10/10 12:16:19;;;;;;;27.30;20.88;;;13.40;99.90;;;;;;4934303;29;20035;-77
2021/10/10 12:18:45;;;;;;;26.02;20.33;;;13.40;99.90;;;;;;4934399;29;20540;-78
2021/10/10 12:21:21;;;;;;;25.60;21.45;;;13.50;99.90;;;;;;4935064;29;20040;-76
2021/10/10 12:24:01;;;;;;;22.98;18.45;;;13.60;99.90;;;;;;4935141;29;20024;-77
2021/10/10 12:26:27;;;;;;;24.30;19.08;;;13.60;99.90;;;;;;4935839;29;20031;-76
2021/10/10 12:28:52;;;;;;;22.30;18.80;;;13.60;99.90;;;;;;4936073;29;20028;-77
2021/10/10 12:31:21;;;;;;;23.88;21.25;;;13.60;99.90;;;;;;4933168;29;20494;-76
2021/10/10 12:33:47;;;;;;;27.88;23.30;;;13.70;99.90;;;;;;4934866;29;20059;-77
2021/10/10 12:36:17;;;;;;;25.95;21.73;;;13.80;99.90;;;;;;4935025;29;20400;-76
2021/10/10 12:38:49;;;;;;;26.88;22.73;;;13.80;99.90;;;;;;4930246;29;20078;-78
2021/10/10 12:41:21;;;;;;;28.63;23.10;;;13.80;99.90;;;;;;4933315;29;20028;-78
2021/10/10 12:43:48;;;;;;;35.83;25.40;;;13.80;99.90;;;;;;4932865;29;20032;-78
2021/10/10 12:46:14;;;;;;;29.92;25.75;;;13.90;99.90;;;;;;4933289;29;20035;-78
2021/10/10 12:48:39;;;;;;;35.20;26.63;;;13.90;99.90;;;;;;4934351;29;20147;-76