Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:31;;;;;;;;;;;12.80;99.90;;;;;;5082736;28;19960;-72
2022/10/14 00:03:57;;;;;;;;;;;12.80;99.90;;;;;;5082836;28;19908;-71
2022/10/14 00:06:27;;;;;;;;;;;12.80;99.90;;;;;;5081397;28;19916;-71
2022/10/14 00:08:53;;;;;;;;;;;12.80;99.90;;;;;;5080223;28;19908;-71
2022/10/14 00:11:24;;;;;;;;;;;12.80;99.90;;;;;;5082528;28;19923;-71
2022/10/14 00:13:53;;;;;;;;;;;12.70;99.90;;;;;;5081640;28;19953;-70
2022/10/14 00:16:20;;;;;;;;;;;12.70;99.90;;;;;;5082465;28;20034;-71
2022/10/14 00:18:46;;;;;;;;;;;12.70;99.90;;;;;;5082055;28;20170;-71
2022/10/14 00:21:12;;;;;;;;;;;12.70;99.90;;;;;;5082465;28;19919;-71
2022/10/14 00:23:37;;;;;;;;;;;12.70;99.90;;;;;;5082581;28;19908;-71
2022/10/14 00:26:03;;;;;;;;;;;12.70;99.90;;;;;;5082025;28;19916;-71
2022/10/14 00:28:29;;;;;;;;;;;12.70;99.90;;;;;;5082396;28;19915;-71
2022/10/14 00:30:56;;;;;;;;;;;12.70;99.90;;;;;;5082625;28;19975;-71
2022/10/14 00:33:22;;;;;;;;;;;12.70;99.90;;;;;;5081428;28;19910;-71
2022/10/14 00:35:57;;;;;;;;;;;12.70;99.90;;;;;;5081386;28;19923;-71
2022/10/14 00:38:23;;;;;;;;;;;12.70;99.90;;;;;;5080980;28;19919;-71
2022/10/14 00:40:48;;;;;;;;;;;12.70;99.90;;;;;;5081954;28;19921;-71
2022/10/14 00:43:14;;;;;;;;;;;12.70;99.90;;;;;;5082405;28;19954;-71
2022/10/14 00:45:40;;;;;;;;;;;12.70;99.90;;;;;;5082362;28;19912;-72
2022/10/14 00:48:05;;;;;;;;;;;12.80;99.90;;;;;;5082225;28;19991;-71
2022/10/14 00:50:31;;;;;;;;;;;12.70;99.90;;;;;;5063691;28;19909;-71
2022/10/14 00:52:57;;;;;;;;;;;12.70;99.90;;;;;;5081339;28;20211;-71
2022/10/14 00:55:23;;;;;;;;;;;12.70;99.90;;;;;;5081510;28;19916;-71
2022/10/14 00:57:49;;;;;;;;;;;12.70;99.90;;;;;;5078043;28;19966;-71
2022/10/14 01:00:15;;;;;;;;;;;12.60;99.90;;;;;;5064282;28;19908;-71
2022/10/14 01:02:41;;;;;;;;;;;12.70;99.90;;;;;;5081356;28;19975;-70
2022/10/14 01:05:08;;;;;;;;;;;12.70;99.90;;;;;;5082195;28;20116;-71
2022/10/14 01:07:43;;;;;;;;;;;12.60;99.90;;;;;;5064027;28;19916;-71
2022/10/14 01:10:16;;;;;;;;;;;12.60;99.90;;;;;;5081065;28;19951;-71
2022/10/14 01:13:00;;;;;;;;;;;12.60;99.90;;;;;;5080994;28;19943;-71
2022/10/14 01:15:35;;;;;;;;;;;12.60;99.90;;;;;;5081672;28;19908;-72
2022/10/14 01:18:10;;;;;;;;;;;12.60;99.90;;;;;;5063998;28;19962;-72
2022/10/14 01:20:47;;;;;;;;;;;12.60;99.90;;;;;;5065148;28;20212;-72
2022/10/14 01:23:31;;;;;;;;;;;12.60;99.90;;;;;;5081070;28;19908;-72
2022/10/14 01:26:21;;;;;;;;;;;12.60;99.90;;;;;;5081895;28;19908;-71
2022/10/14 01:29:19;;;;;;;;;;;12.70;99.90;;;;;;5081899;28;20261;-71
2022/10/14 01:31:47;;;;;;;;;;;12.70;99.90;;;;;;5060232;28;19909;-71
2022/10/14 01:34:14;;;;;;;;;;;12.80;99.90;;;;;;5067903;28;19919;-71
2022/10/14 01:36:59;;;;;;;;;;;12.80;99.90;;;;;;5067640;28;19908;-71
2022/10/14 01:39:26;;;;;;;;;;;12.80;99.90;;;;;;5084428;28;19916;-71
2022/10/14 01:41:55;;;;;;;;;;;12.80;99.90;;;;;;5067609;28;20219;-71
2022/10/14 01:44:21;;;;;;;;;;;12.80;99.90;;;;;;5067716;28;20018;-71
2022/10/14 01:46:50;;;;;;;;;;;12.80;99.90;;;;;;5067113;28;20115;-71
2022/10/14 01:49:21;;;;;;;;;;;12.80;99.90;;;;;;5067985;28;19979;-71
2022/10/14 01:51:48;;;;;;;;;;;12.80;99.90;;;;;;5067798;28;19923;-71
2022/10/14 01:54:22;;;;;;;;;;;12.80;99.90;;;;;;5067520;28;19915;-71
2022/10/14 01:56:48;;;;;;;;;;;12.80;99.90;;;;;;5082951;28;19915;-71
2022/10/14 01:59:14;;;;;;;;;;;12.80;99.90;;;;;;5083841;28;19955;-71
2022/10/14 02:01:39;;;;;;;;;;;12.80;99.90;;;;;;5067207;28;19921;-71
2022/10/14 02:04:16;;;;;;;;;;;12.80;99.90;;;;;;5084954;28;20103;-71
2022/10/14 02:06:42;;;;;;;;;;;12.80;99.90;;;;;;5083569;28;19942;-71
2022/10/14 02:09:43;;;;;;;;;;;12.80;99.90;;;;;;5083733;28;19936;-71
2022/10/14 02:12:54;;;;;;;;;;;12.80;99.90;;;;;;5074781;28;19915;-71
2022/10/14 02:15:43;;;;;;;;;;;12.80;99.90;;;;;;5068175;28;20123;-71
2022/10/14 02:18:29;;;;;;;;;;;12.70;99.90;;;;;;5083408;28;19908;-70
2022/10/14 02:21:16;;;;;;;;;;;12.80;99.90;;;;;;5083655;28;19950;-70
2022/10/14 02:23:56;;;;;;;;;;;12.70;99.90;;;;;;5084608;28;19931;-71
2022/10/14 02:26:23;;;;;;;;;;;12.70;99.90;;;;;;5066579;28;20084;-71
2022/10/14 02:28:49;;;;;;;;;;;12.60;99.90;;;;;;5066715;28;19930;-71
2022/10/14 02:31:15;;;;;;;;;;;12.70;99.90;;;;;;5083215;28;19958;-71
2022/10/14 02:33:41;;;;;;;;;;;12.60;99.90;;;;;;5066610;28;19908;-71
2022/10/14 02:36:08;;;;;;;;;;;12.60;99.90;;;;;;5049692;28;19943;-71
2022/10/14 02:38:34;;;;;;;;;;;12.60;99.90;;;;;;5066597;28;20215;-71
2022/10/14 02:41:01;;;;;;;;;;;12.60;99.90;;;;;;5083992;28;19921;-71
2022/10/14 02:43:27;;;;;;;;;;;12.60;99.90;;;;;;5066443;28;20227;-71
2022/10/14 02:45:56;;;;;;;;;;;12.60;99.90;;;;;;5084462;28;19909;-71
2022/10/14 02:48:21;;;;;;;;;;;12.60;99.90;;;;;;5082686;28;19908;-72
2022/10/14 02:50:47;;;;;;;;;;;12.60;99.90;;;;;;5082970;28;19916;-71
2022/10/14 02:53:13;;;;;;;;;;;12.60;99.90;;;;;;5084085;28;19915;-71
2022/10/14 02:55:39;;;;;;;;;;;12.60;99.90;;;;;;5082126;28;19908;-71
2022/10/14 02:58:05;;;;;;;;;;;12.60;99.90;;;;;;5083543;28;19908;-71
2022/10/14 03:00:30;;;;;;;;;;;12.60;99.90;;;;;;5083808;28;19913;-71
2022/10/14 03:02:56;;;;;;;;;;;12.60;99.90;;;;;;5082660;28;19908;-71
2022/10/14 03:05:22;;;;;;;;;;;12.60;99.90;;;;;;5083817;28;20213;-71
2022/10/14 03:07:48;;;;;;;;;;;12.60;99.90;;;;;;5083119;28;19908;-71
2022/10/14 03:10:13;;;;;;;;;;;12.60;99.90;;;;;;5083525;28;19908;-71
2022/10/14 03:12:39;;;;;;;;;;;12.50;99.90;;;;;;5083682;28;20230;-71
2022/10/14 03:15:06;;;;;;;;;;;12.50;99.90;;;;;;5083664;28;19981;-71
2022/10/14 03:17:31;;;;;;;;;;;12.50;99.90;;;;;;5083196;28;19915;-71
2022/10/14 03:19:58;;;;;;;;;;;12.50;99.90;;;;;;5083502;28;20084;-71
2022/10/14 03:22:24;;;;;;;;;;;12.50;99.90;;;;;;5083507;28;19921;-71
2022/10/14 03:24:50;;;;;;;;;;;12.50;99.90;;;;;;5083254;28;19917;-71
2022/10/14 03:27:15;;;;;;;;;;;12.50;99.90;;;;;;5083109;28;19915;-71
2022/10/14 03:29:41;;;;;;;;;;;12.50;99.90;;;;;;5083562;28;19908;-71
2022/10/14 03:32:07;;;;;;;;;;;12.50;99.90;;;;;;5083347;28;19908;-71
2022/10/14 03:34:32;;;;;;;;;;;12.50;99.90;;;;;;5083391;28;20134;-71
2022/10/14 03:36:58;;;;;;;;;;;12.60;99.90;;;;;;5083054;28;19924;-72
2022/10/14 03:39:24;;;;;;;;;;;12.50;99.90;;;;;;5083559;28;19942;-71
2022/10/14 03:41:49;;;;;;;;;;;12.60;99.90;;;;;;5083154;28;19959;-71
2022/10/14 03:44:15;;;;;;;;;;;12.50;99.90;;;;;;5083086;28;19912;-71
2022/10/14 03:46:41;;;;;;;;;;;12.60;99.90;;;;;;5082686;28;19916;-71
2022/10/14 03:49:06;;;;;;;;;;;12.60;99.90;;;;;;5083166;28;20055;-71
2022/10/14 03:51:32;;;;;;;;;;;12.50;99.90;;;;;;5082981;28;20217;-72
2022/10/14 03:53:58;;;;;;;;;;;12.50;99.90;;;;;;5082441;28;20115;-71
2022/10/14 03:56:23;;;;;;;;;;;12.50;99.90;;;;;;5081848;28;19909;-71
2022/10/14 03:58:49;;;;;;;;;;;12.50;99.90;;;;;;5082830;28;19962;-71
2022/10/14 04:01:15;;;;;;;;;;;12.50;99.90;;;;;;5082709;28;19912;-71
2022/10/14 04:03:40;;;;;;;;;;;12.60;99.90;;;;;;5082840;28;19917;-71
2022/10/14 04:06:06;;;;;;;;;;;12.60;99.90;;;;;;5082575;28;19980;-71
2022/10/14 04:08:32;;;;;;;;;;;12.60;99.90;;;;;;5064450;28;19917;-71
2022/10/14 04:10:57;;;;;;;;;;;12.60;99.90;;;;;;5082846;28;19912;-71
2022/10/14 04:13:23;;;;;;;;;;;12.50;99.90;;;;;;5082783;28;19953;-71
2022/10/14 04:15:49;;;;;;;;;;;12.50;99.90;;;;;;5082646;28;19920;-71
2022/10/14 04:18:14;;;;;;;;;;;12.50;99.90;;;;;;5082290;28;19924;-71
2022/10/14 04:20:40;;;;;;;;;;;12.50;99.90;;;;;;5082779;28;19958;-71
2022/10/14 04:23:06;;;;;;;;;;;12.40;99.90;;;;;;5082782;28;19909;-71
2022/10/14 04:25:32;;;;;;;;;;;12.40;99.90;;;;;;5079603;28;19946;-71
2022/10/14 04:27:58;;;;;;;;;;;12.30;99.90;;;;;;5079789;28;19966;-71
2022/10/14 04:30:24;;;;;;;;;;;12.30;99.90;;;;;;5080146;28;19920;-71
2022/10/14 04:32:49;;;;;;;;;;;12.30;99.90;;;;;;5082226;28;20238;-70
2022/10/14 04:35:15;;;;;;;;;;;12.30;99.90;;;;;;5082311;28;20104;-70
2022/10/14 04:37:41;;;;;;;;;;;12.20;99.90;;;;;;5082053;28;19920;-70
2022/10/14 04:40:06;;;;;;;;;;;12.20;99.90;;;;;;5080601;28;20305;-70
2022/10/14 04:42:32;;;;;;;;;;;12.20;99.90;;;;;;5081122;28;19912;-71
2022/10/14 04:44:58;;;;;;;;;;;12.30;99.90;;;;;;5082467;28;19909;-70
2022/10/14 04:47:23;;;;;;;;;;;12.20;99.90;;;;;;5082078;28;19908;-71
2022/10/14 04:49:49;;;;;;;;;;;12.20;99.90;;;;;;5081036;28;20211;-70
2022/10/14 04:52:15;;;;;;;;;;;12.20;99.90;;;;;;5082168;28;20406;-71
2022/10/14 04:54:40;;;;;;;;;;;12.20;99.90;;;;;;5081674;28;20150;-70
2022/10/14 04:57:06;;;;;;;;;;;12.20;99.90;;;;;;5081102;28;19909;-70
2022/10/14 04:59:33;;;;;;;;;;;12.20;99.90;;;;;;5082024;28;19909;-70
2022/10/14 05:01:58;;;;;;;;;;;12.10;99.90;;;;;;5081988;28;19912;-70
2022/10/14 05:04:24;;;;;;;;;;;12.10;99.90;;;;;;5082197;28;19923;-70
2022/10/14 05:06:49;;;;;;;;;;;12.10;99.90;;;;;;5083264;28;19916;-70
2022/10/14 05:09:15;;;;;;;;;;;12.10;99.90;;;;;;5085863;28;19914;-71
2022/10/14 05:11:41;;;;;;;;;;;12.10;99.90;;;;;;5085511;28;19908;-71
2022/10/14 05:14:06;;;;;;;;;;;12.10;99.90;;;;;;5085793;28;19908;-71
2022/10/14 05:16:32;;;;;;;;;;;12.10;99.90;;;;;;5084907;28;19915;-70
2022/10/14 05:18:58;;;;;;;;;;;12.10;99.90;;;;;;5080400;28;20203;-70
2022/10/14 05:21:23;;;;;;;;;;;12.10;99.90;;;;;;5080216;28;20475;-70
2022/10/14 05:23:49;;;;;;;;;;;12.10;99.90;;;;;;5081203;28;19928;-70
2022/10/14 05:26:15;;;;;;;;;;;12.10;99.90;;;;;;5085104;28;19909;-70
2022/10/14 05:28:40;;;;;;;;;;;12.10;99.90;;;;;;5085245;28;19916;-70
2022/10/14 05:31:06;;;;;;;;;;;12.10;99.90;;;;;;5081301;28;19912;-70
2022/10/14 05:33:32;;;;;;;;;;;12.10;99.90;;;;;;5081447;28;19932;-70
2022/10/14 05:35:58;;;;;;;;;;;12.10;99.90;;;;;;5083723;28;19920;-70
2022/10/14 05:38:23;;;;;;;;;;;12.20;99.90;;;;;;5085009;28;19944;-70
2022/10/14 05:40:53;;;;;;;;;;;12.20;99.90;;;;;;5085025;28;19920;-70
2022/10/14 05:43:19;;;;;;;;;;;12.20;99.90;;;;;;5085134;28;19915;-70
2022/10/14 05:45:44;;;;;;;;;;;12.20;99.90;;;;;;5085133;28;19916;-70
2022/10/14 05:48:10;;;;;;;;;;;12.20;99.90;;;;;;5084626;28;19985;-70
2022/10/14 05:50:35;;;;;;;;;;;12.30;99.90;;;;;;5084913;28;19909;-70
2022/10/14 05:53:01;;;;;;;;;;;12.30;99.90;;;;;;5085172;28;20200;-70
2022/10/14 05:55:27;;;;;;;;;;;12.30;99.90;;;;;;5084963;28;20207;-70
2022/10/14 05:57:56;;;;;;;;;;;12.30;99.90;;;;;;5084843;28;19954;-70
2022/10/14 06:00:21;;;;;;;;;;;12.40;99.90;;;;;;5084752;28;19908;-70
2022/10/14 06:02:47;;;;;;;;;;;12.40;99.90;;;;;;5084306;28;20225;-70
2022/10/14 06:05:13;;;;;;;;;;;12.50;99.90;;;;;;5084683;28;19975;-70
2022/10/14 06:07:38;;;;;;;;;;;12.50;99.90;;;;;;5084612;28;19908;-70
2022/10/14 06:10:04;;;;;;;;;;;12.50;99.90;;;;;;5084697;28;20100;-70
2022/10/14 06:12:31;;;;;;;;;;;12.50;99.90;;;;;;5084715;28;19908;-70
2022/10/14 06:14:57;;;;;;;;;;;12.50;99.90;;;;;;5084731;28;19908;-70
2022/10/14 06:17:23;;;;;;;;;;;12.50;99.90;;;;;;5082392;28;20106;-70
2022/10/14 06:19:48;;;;;;;;;;;12.60;99.90;;;;;;5084086;28;19909;-70
2022/10/14 06:22:14;;;;;;;;;;;12.60;99.90;;;;;;5083344;28;19920;-70
2022/10/14 06:24:39;;;;;;;;;;;12.60;99.90;;;;;;5084619;28;19916;-70
2022/10/14 06:27:05;;;;;;;;;;;12.60;99.90;;;;;;5084179;28;19908;-70
2022/10/14 06:29:36;;;;;;;;;;;12.60;99.90;;;;;;5084616;28;19908;-70
2022/10/14 06:32:05;;;;;;;;;;;12.60;99.90;;;;;;5084421;28;19912;-70
2022/10/14 06:34:31;;;;;;;;;;;12.60;99.90;;;;;;5084484;28;19908;-70
2022/10/14 06:36:57;;;;;;;;;;;12.60;99.90;;;;;;5084620;28;19908;-70
2022/10/14 06:39:23;;;;;;;;;;;12.70;99.90;;;;;;5084243;28;19913;-70
2022/10/14 06:41:49;;;;;;;;;;;12.70;99.90;;;;;;5084204;28;19920;-70
2022/10/14 06:44:15;;;;;;;;;;;12.70;99.90;;;;;;5084322;28;19923;-70
2022/10/14 06:46:41;;;;;;;;;;;12.80;99.90;;;;;;5083678;28;19944;-70
2022/10/14 06:49:07;;;;;;;;;;;12.80;99.90;;;;;;5082906;28;19916;-70
2022/10/14 06:51:32;;;;;;;;;;;12.80;99.90;;;;;;5084074;28;19908;-70
2022/10/14 06:53:58;;;;;;;;;;;12.80;99.90;;;;;;5083997;28;19916;-70
2022/10/14 06:56:24;;;;;;;;;;;12.80;99.90;;;;;;5083806;28;19983;-70
2022/10/14 06:58:54;;;;;;;;;;;12.90;99.90;;;;;;5083261;28;19916;-70
2022/10/14 07:01:19;;;;;;;;;;;12.90;99.90;;;;;;5083588;28;19920;-70
2022/10/14 07:03:45;;;;;;;;;;;12.90;99.90;;;;;;5083876;28;19908;-70
2022/10/14 07:06:11;;;;;;;;;;;13.00;99.90;;;;;;5083416;28;20003;-69
2022/10/14 07:08:36;;;;;;;;;;;13.00;99.90;;;;;;5083611;28;19908;-70
2022/10/14 07:11:02;;;;;;;;;;;13.00;99.90;;;;;;5083760;28;19935;-70
2022/10/14 07:13:28;;;;;;;;;;;13.10;99.90;;;;;;5083531;28;19915;-70
2022/10/14 07:15:53;;;;;;;;;;;13.10;99.90;;;;;;5083345;28;19908;-70
2022/10/14 07:18:19;;;;;;;;;;;13.10;99.90;;;;;;5083255;28;20253;-70
2022/10/14 07:20:45;;;;;;;;;;;13.20;99.90;;;;;;5082746;28;19935;-69
2022/10/14 07:23:13;;;;;;;;;;;13.20;99.90;;;;;;5081407;28;20210;-70
2022/10/14 07:25:38;;;;;;;;;;;13.20;99.90;;;;;;5083399;28;19947;-70
2022/10/14 07:28:04;;;;;;;;;;;13.30;99.90;;;;;;5082457;28;20123;-69
2022/10/14 07:30:30;;;;;;;;;;;13.30;99.90;;;;;;5081690;28;19979;-69
2022/10/14 07:32:56;;;;;;;;;;;13.40;99.90;;;;;;5082136;28;19974;-70
2022/10/14 07:35:22;;;;;;;;;;;13.40;99.90;;;;;;5083146;28;20048;-70
2022/10/14 07:37:49;;;;;;;;;;;13.40;99.90;;;;;;5082681;28;20254;-70
2022/10/14 07:40:15;;;;;;;;;;;13.50;99.90;;;;;;5083173;28;20015;-70
2022/10/14 07:42:40;;;;;;;;;;;13.50;99.90;;;;;;5082976;28;20115;-70
2022/10/14 07:45:06;;;;;;;;;;;13.50;99.90;;;;;;5082365;28;20215;-70
2022/10/14 07:47:32;;;;;;;;;;;13.60;99.90;;;;;;5082439;28;19931;-70
2022/10/14 07:50:01;;;;;;;;;;;13.60;99.90;;;;;;5082984;28;19909;-70
2022/10/14 07:52:26;;;;;;;;;;;13.70;99.90;;;;;;5082791;28;19916;-70
2022/10/14 07:54:52;;;;;;;;;;;13.70;99.90;;;;;;5082613;28;19908;-70
2022/10/14 07:57:18;;;;;;;;;;;13.70;99.90;;;;;;5082017;28;19919;-70
2022/10/14 07:59:45;;;;;;;;;;;13.80;99.90;;;;;;5081998;28;19943;-70
2022/10/14 08:02:11;;;;;;;;;;;13.80;99.90;;;;;;5082748;28;19975;-70
2022/10/14 08:04:36;;;;;;;;;;;13.90;99.90;;;;;;5082775;28;19946;-69
2022/10/14 08:07:03;;;;;;;;;;;14.00;99.90;;;;;;5082358;28;20153;-70
2022/10/14 08:09:29;;;;;;;;;;;14.10;99.90;;;;;;5082741;28;19909;-70
2022/10/14 08:11:54;;;;;;;;;;;14.10;99.90;;;;;;5082823;28;19951;-70
2022/10/14 08:14:20;;;;;;;;;;;14.20;99.90;;;;;;5082342;28;19908;-70
2022/10/14 08:16:46;;;;;;;;;;;14.30;99.90;;;;;;5082613;28;19909;-70
2022/10/14 08:19:12;;;;;;;;;;;14.40;99.90;;;;;;5082464;28;19915;-70
2022/10/14 08:21:38;;;;;;;;;;;14.40;99.90;;;;;;5081875;28;19919;-70
2022/10/14 08:24:04;;;;;;;;;;;14.50;99.90;;;;;;5082709;28;19909;-70
2022/10/14 08:26:31;;;;;;;;;;;14.60;99.90;;;;;;5082321;28;19991;-70
2022/10/14 08:28:58;;;;;;;;;;;14.60;99.90;;;;;;5081355;28;19931;-70
2022/10/14 08:31:23;;;;;;;;;;;14.70;99.90;;;;;;5080971;28;19912;-70
2022/10/14 08:33:49;;;;;;;;;;;14.70;99.90;;;;;;5082158;28;20246;-70
2022/10/14 08:36:15;;;;;;;;;;;14.70;99.90;;;;;;5082224;28;19916;-70
2022/10/14 08:38:41;;;;;;;;;;;14.80;99.90;;;;;;5082408;28;19912;-70
2022/10/14 08:41:15;;;;;;;;;;;14.90;99.90;;;;;;5083940;28;19958;-70
2022/10/14 08:43:49;;;;;;;;;;;14.90;99.90;;;;;;5086599;28;19916;-70
2022/10/14 08:46:23;;;;;;;;;;;14.90;99.90;;;;;;5085137;28;19908;-70
2022/10/14 08:48:49;;;;;;;;;;;14.90;99.90;;;;;;5085049;28;19961;-70
2022/10/14 08:51:16;;;;;;;;;;;14.90;99.90;;;;;;5068678;28;19950;-70
2022/10/14 08:53:47;;;;;;;;;;;15.00;99.90;;;;;;5068510;28;20115;-70
2022/10/14 08:56:13;;;;;;;;;;;15.10;99.90;;;;;;5051843;28;19930;-70
2022/10/14 08:58:42;;;;;;;;;;;15.10;99.90;;;;;;5085263;28;19983;-70
2022/10/14 09:01:25;;;;;;;;;;;15.10;99.90;;;;;;5067931;28;19919;-70
2022/10/14 09:03:51;;;;;;;;;;;15.20;99.90;;;;;;5086123;28;19916;-70
2022/10/14 09:06:21;;;;;;;;;;;15.20;99.90;;;;;;5068180;28;19912;-70
2022/10/14 09:08:47;;;;;;;;;;;15.30;99.90;;;;;;5068478;28;19947;-70
2022/10/14 09:11:14;;;;;;;;;;;15.30;99.90;;;;;;5084862;28;20200;-70
2022/10/14 09:13:41;;;;;;;;;;;15.40;99.90;;;;;;5068282;28;19976;-70
2022/10/14 09:16:19;;;;;;;;;;;15.50;99.90;;;;;;5067739;28;19916;-70
2022/10/14 09:18:54;;;;;;;;;;;15.50;99.90;;;;;;5085362;28;19912;-70
2022/10/14 09:21:36;;;;;;;;;;;15.50;99.90;;;;;;5067994;28;20005;-70
2022/10/14 09:24:10;;;;;;;;;;;15.60;99.90;;;;;;5084583;28;20015;-70
2022/10/14 09:26:43;;;;;;;;;;;15.50;99.90;;;;;;5084919;28;19909;-70
2022/10/14 09:29:22;;;;;;;;;;;15.50;99.90;;;;;;5085944;28;20234;-69
2022/10/14 09:31:48;;;;;;;;;;;15.60;99.90;;;;;;5084380;28;20158;-69
2022/10/14 09:34:27;;;;;;;;;;;15.70;99.90;;;;;;5085928;28;19924;-70
2022/10/14 09:36:53;;;;;;;;;;;15.80;99.90;;;;;;5084445;28;20174;-70
2022/10/14 09:39:19;;;;;;;;;;;15.90;99.90;;;;;;5084804;28;19917;-70
2022/10/14 09:41:45;;;;;;;;;;;15.90;99.90;;;;;;5084086;28;19921;-69
2022/10/14 09:44:20;;;;;;;;;;;16.00;99.90;;;;;;5068084;28;19940;-70
2022/10/14 09:46:51;;;;;;;;;;;16.00;99.90;;;;;;5085197;28;19912;-70
2022/10/14 09:49:58;;;;;;;;;;;16.00;99.90;;;;;;5085025;28;19908;-70
2022/10/14 09:52:24;;;;;;;;;;;16.10;99.90;;;;;;5077024;28;19915;-70
2022/10/14 09:54:57;;;;;;;;;;;16.10;99.90;;;;;;5085088;28;19952;-70
2022/10/14 09:57:23;;;;;;;;;;;16.20;99.90;;;;;;5083585;28;19999;-70
2022/10/14 09:59:52;;;;;;;;;;;16.20;99.90;;;;;;5084288;28;21333;-70
2022/10/14 10:02:33;;;;;;;;;;;16.10;99.90;;;;;;5083856;28;20245;-70
2022/10/14 10:05:10;;;;;;;;;;;16.10;99.90;;;;;;5068388;28;19924;-70
2022/10/14 10:07:35;;;;;;;;;;;16.10;99.90;;;;;;5082128;28;20212;-70
2022/10/14 10:10:15;;;;;;;;;;;16.10;99.90;;;;;;5079582;28;19958;-70
2022/10/14 10:12:45;;;;;;;;;;;16.20;99.90;;;;;;5078454;28;20000;-70
2022/10/14 10:15:17;;;;;;;;;;;16.30;99.90;;;;;;5083426;28;19971;-70
2022/10/14 10:17:43;;;;;;;;;;;16.40;99.90;;;;;;5076402;28;19916;-70
2022/10/14 10:20:32;;;;;;;;;;;16.40;99.90;;;;;;5083720;28;20309;-70
2022/10/14 10:23:26;;;;;;;;;;;16.50;99.90;;;;;;5083961;28;19921;-70
2022/10/14 10:25:51;;;;;;;;;;;16.60;99.90;;;;;;5083010;28;19912;-70
2022/10/14 10:28:23;;;;;;;;;;;16.90;99.90;;;;;;5083688;28;19908;-70
2022/10/14 10:31:16;;;;;;;;;;;17.10;99.90;;;;;;5082873;28;19934;-70
2022/10/14 10:33:49;;;;;;;;;;;17.40;99.90;;;;;;5084290;28;20222;-71
2022/10/14 10:36:25;;;;;;;;;;;17.50;99.90;;;;;;5066820;28;19916;-70
2022/10/14 10:39:23;;;;;;;;;;;17.60;99.90;;;;;;5078320;28;19919;-70
2022/10/14 10:42:07;;;;;;;;;;;17.80;99.90;;;;;;5079712;28;19912;-70
2022/10/14 10:44:51;;;;;;;;;;;18.00;99.90;;;;;;5083979;28;19909;-70
2022/10/14 10:47:30;;;;;;;;;;;18.10;99.90;;;;;;5075503;28;19948;-71
2022/10/14 10:50:03;;;;;;;;;;;18.20;99.90;;;;;;5083895;28;19908;-70
2022/10/14 10:52:55;;;;;;;;;;;18.30;99.90;;;;;;5083873;28;19916;-70
2022/10/14 10:55:42;;;;;;;;;;;18.40;99.90;;;;;;5082888;28;19991;-70
2022/10/14 10:58:34;;;;;;;;;;;18.40;99.90;;;;;;5076006;28;19912;-70
2022/10/14 11:01:15;;;;;;;;;;;18.40;99.90;;;;;;5082956;28;19924;-70
2022/10/14 11:04:02;;;;;;;;;;;18.40;99.90;;;;;;5083639;28;19994;-70
2022/10/14 11:12:21;;;;;;;;;;;18.30;99.90;;;;;;5082611;28;19984;-70
2022/10/14 11:15:06;;;;;;;;;;;18.40;99.90;;;;;;5082602;28;19972;-70
2022/10/14 11:17:49;;;;;;;;;;;18.50;99.90;;;;;;5083136;28;19916;-70
2022/10/14 11:20:21;;;;;;;;;;;18.80;99.90;;;;;;5083412;28;19908;-70
2022/10/14 11:22:47;;;;;;;;;;;19.10;99.90;;;;;;5083285;28;19962;-70
2022/10/14 11:25:25;;;;;;;;;;;19.10;99.90;;;;;;5082600;28;19908;-70
2022/10/14 11:28:00;;;;;;;;;;;19.00;99.90;;;;;;5082064;28;19908;-70
2022/10/14 11:30:45;;;;;;;;;;;18.90;99.90;;;;;;5082327;28;19908;-71
2022/10/14 11:33:49;;;;;;;;;;;18.80;99.90;;;;;;5067537;28;20107;-70
2022/10/14 11:36:20;;;;;;;;;;;18.70;99.90;;;;;;5040944;28;19913;-71
2022/10/14 11:38:58;;;;;;;;;;;18.70;99.90;;;;;;5075582;28;20207;-70
2022/10/14 11:41:51;;;;;;;;;;;18.70;99.90;;;;;;5081807;28;19981;-71
2022/10/14 11:44:40;;;;;;;;;;;18.70;99.90;;;;;;5083239;28;19909;-71
2022/10/14 11:47:24;;;;;;;;;;;18.70;99.90;;;;;;5065107;28;19983;-71
2022/10/14 11:49:56;;;;;;;;;;;18.70;99.90;;;;;;5066547;28;19924;-71
2022/10/14 11:52:27;;;;;;;;;;;18.60;99.90;;;;;;5065537;28;19915;-70
2022/10/14 11:54:59;;;;;;;;;;;18.50;99.90;;;;;;5064991;28;19909;-70
2022/10/14 11:57:45;;;;;;;;;;;18.50;99.90;;;;;;5081431;28;20226;-70
2022/10/14 12:00:12;;;;;;;;;;;18.50;99.90;;;;;;5064335;28;19970;-70
2022/10/14 12:02:44;;;;;;;;;;;18.60;99.90;;;;;;5082659;28;19912;-71
2022/10/14 12:05:17;;;;;;;;;;;18.50;99.90;;;;;;5082729;28;19916;-71
2022/10/14 12:07:53;;;;;;;;;;;18.50;99.90;;;;;;5082430;28;19908;-71
2022/10/14 12:10:25;;;;;;;;;;;18.50;99.90;;;;;;5081719;28;20112;-71
2022/10/14 12:12:51;;;;;;;;;;;18.60;99.90;;;;;;5065351;28;19949;-71
2022/10/14 12:15:19;;;;;;;;;;;18.70;99.90;;;;;;5081953;28;19913;-71
2022/10/14 12:17:55;;;;;;;;;;;18.80;99.90;;;;;;5081231;28;19916;-71
2022/10/14 12:20:43;;;;;;;;;;;18.70;99.90;;;;;;5081392;28;20199;-71
2022/10/14 12:23:12;;;;;;;;;;;18.60;99.90;;;;;;5081386;28;19913;-71
2022/10/14 12:25:43;;;;;;;;;;;18.60;99.90;;;;;;5064186;28;19916;-70
2022/10/14 12:28:09;;;;;;;;;;;18.50;99.90;;;;;;5082240;28;19917;-71
2022/10/14 12:30:39;;;;;;;;;;;18.40;99.90;;;;;;5064275;28;19943;-72
2022/10/14 12:33:07;;;;;;;;;;;18.30;99.90;;;;;;5081592;28;19967;-70
2022/10/14 12:35:49;;;;;;;;;;;18.20;99.90;;;;;;5080977;28;20089;-71
2022/10/14 12:38:15;;;;;;;;;;;18.10;99.90;;;;;;5080264;28;20110;-71
2022/10/14 12:40:40;;;;;;;;;;;18.00;99.90;;;;;;5081891;28;19947;-71
2022/10/14 12:43:25;;;;;;;;;;;17.80;99.90;;;;;;5081662;28;19943;-71
2022/10/14 12:45:57;;;;;;;;;;;17.70;99.90;;;;;;5079959;28;19909;-71
2022/10/14 12:48:24;;;;;;;;;;;17.70;99.90;;;;;;5079734;28;19909;-71
2022/10/14 12:51:09;;;;;;;;;;;17.60;99.90;;;;;;5080809;28;20199;-71
2022/10/14 12:53:35;;;;;;;;;;;17.60;99.90;;;;;;5091051;28;19924;-71
2022/10/14 12:56:01;;;;;;;;;;;17.60;99.90;;;;;;5081516;28;19998;-71
2022/10/14 12:58:38;;;;;;;;;;;17.50;99.90;;;;;;5081802;28;19908;-71
2022/10/14 13:01:06;;;;;;;;;;;17.50;99.90;;;;;;5062717;28;20247;-71
2022/10/14 13:04:13;;;;;;;;;;;17.50;99.90;;;;;;5080117;28;19908;-71
2022/10/14 13:06:41;;;;;;;;;;;17.50;99.90;;;;;;5018941;28;19928;-71
2022/10/14 13:09:14;;;;;;;;;;;17.50;99.90;;;;;;5068435;28;19908;-71
2022/10/14 13:11:43;;;;;;;;;;;17.40;99.90;;;;;;5078207;28;19916;-71
2022/10/14 13:14:29;;;;;;;;;;;17.40;99.90;;;;;;5080063;28;20388;-71
2022/10/14 13:16:59;;;;;;;;;;;17.40;99.90;;;;;;5080852;28;20230;-71
2022/10/14 13:19:31;;;;;;;;;;;17.40;99.90;;;;;;5080763;28;19915;-71
2022/10/14 13:21:57;;;;;;;;;;;17.40;99.90;;;;;;5081839;28;20120;-71
2022/10/14 13:24:27;;;;;;;;;;;17.40;99.90;;;;;;5082001;28;19991;-71
2022/10/14 13:26:53;;;;;;;;;;;17.40;99.90;;;;;;5080966;28;19930;-71
2022/10/14 13:29:18;;;;;;;;;;;17.50;99.90;;;;;;5085760;28;20239;-71
2022/10/14 13:32:27;;;;;;;;;;;17.50;99.90;;;;;;5085725;28;19988;-71
2022/10/14 13:35:00;;;;;;;;;;;17.50;99.90;;;;;;5062465;28;19975;-71
2022/10/14 13:37:40;;;;;;;;;;;17.50;99.90;;;;;;5084100;28;19919;-71
2022/10/14 13:40:14;;;;;;;;;;;17.50;99.90;;;;;;5084442;28;19923;-71
2022/10/14 13:42:40;;;;;;;;;;;17.40;99.90;;;;;;5085406;28;20219;-71
2022/10/14 13:45:10;;;;;;;;;;;17.40;99.90;;;;;;5084303;28;19916;-71
2022/10/14 13:47:36;;;;;;;;;;;17.40;99.90;;;;;;5067729;28;19908;-71
2022/10/14 13:50:02;;;;;;;;;;;17.40;99.90;;;;;;5067366;28;19909;-70
2022/10/14 13:52:29;;;;;;;;;;;17.30;99.90;;;;;;5083998;28;19908;-71
2022/10/14 13:55:13;;;;;;;;;;;17.30;99.90;;;;;;5083981;28;20104;-70
2022/10/14 13:57:38;;;;;;;;;;;17.50;99.90;;;;;;5084541;28;20123;-70
2022/10/14 14:00:28;;;;;;;;;;;17.60;99.90;;;;;;5085127;28;19917;-71
2022/10/14 14:02:54;;;;;;;;;;;17.80;99.90;;;;;;5083464;28;19999;-70
2022/10/14 14:05:20;;;;;;;;;;;18.00;99.90;;;;;;5085052;28;20223;-70
2022/10/14 14:07:45;;;;;;;;;;;18.10;99.90;;;;;;5084653;28;19975;-70
2022/10/14 14:10:11;;;;;;;;;;;18.10;99.90;;;;;;5083747;28;19978;-70
2022/10/14 14:12:40;;;;;;;;;;;18.20;99.90;;;;;;5066660;28;19915;-70
2022/10/14 14:15:06;;;;;;;;;;;18.20;99.90;;;;;;5067061;28;19946;-70
2022/10/14 14:17:32;;;;;;;;;;;18.10;99.90;;;;;;5084404;28;20161;-70
2022/10/14 14:19:58;;;;;;;;;;;18.10;99.90;;;;;;5083335;28;19908;-71
2022/10/14 14:22:28;;;;;;;;;;;18.10;99.90;;;;;;5084870;28;19917;-70
2022/10/14 14:25:13;;;;;;;;;;;18.10;99.90;;;;;;5083606;28;19916;-70
2022/10/14 14:27:55;;;;;;;;;;;18.00;99.90;;;;;;5083133;28;20119;-70
2022/10/14 14:30:27;;;;;;;;;;;17.90;99.90;;;;;;5083220;28;19916;-70
2022/10/14 14:32:53;;;;;;;;;;;17.80;99.90;;;;;;5084139;28;19908;-70
2022/10/14 14:35:19;;;;;;;;;;;17.80;99.90;;;;;;5083416;28;19916;-71
2022/10/14 14:37:45;;;;;;;;;;;17.70;99.90;;;;;;5065835;28;19916;-70
2022/10/14 14:40:19;;;;;;;;;;;17.60;99.90;;;;;;5084061;28;19979;-70