Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:39;;;;;;;47.72;10.70;;;;;;;20.46;100.00;97684.06;5013065;28;20056;-59
2022/08/14 00:03:04;;;;;;;33.33;9.45;;;;;;;20.51;100.00;97679.22;5017720;28;20128;-60
2022/08/14 00:05:30;;;;;;;32.63;10.02;;;;;;;20.42;100.00;97675.53;5013041;28;20056;-59
2022/08/14 00:07:55;;;;;;;43.65;10.40;;;;;;;20.59;100.00;97675.88;5013061;28;20021;-60
2022/08/14 00:10:21;;;;;;;39.22;10.07;;;;;;;20.64;100.00;97672.84;5015140;28;20073;-59
2022/08/14 00:12:52;;;;;;;43.88;10.70;;;;;;;20.56;100.00;97666.38;5014239;28;20033;-60
2022/08/14 00:15:33;;;;;;;38.55;9.90;;;;;;;20.64;100.00;97672.84;5013869;28;20033;-60
2022/08/14 00:17:59;;;;;;;40.55;10.27;;;;;;;20.59;100.00;97667.94;5011107;28;20786;-59
2022/08/14 00:20:28;;;;;;;43.72;10.68;;;;;;;20.32;100.00;97671.16;5009531;28;20033;-62
2022/08/14 00:22:54;;;;;;;44.42;10.80;;;;;;;20.23;100.00;97670.97;5014523;28;20037;-61
2022/08/14 00:25:19;;;;;;;35.78;10.20;;;;;;;20.02;100.00;97672.81;5014914;28;20379;-63
2022/08/14 00:27:45;;;;;;;39.22;10.55;;;;;;;19.99;100.00;97667.78;5015451;28;20080;-58
2022/08/14 00:30:12;;;;;;;35.20;10.13;;;;;;;20.09;100.00;97667.81;5010555;28;20159;-60
2022/08/14 00:32:38;;;;;;;33.75;9.82;;;;;;;20.03;100.00;97674.47;5013825;28;20372;-60
2022/08/14 00:35:05;;;;;;;42.75;11.15;;;;;;;20.05;100.00;97669.91;5013483;28;20072;-61
2022/08/14 00:37:32;;;;;;;32.63;9.68;;;;;;;20.29;100.00;97668.78;5016471;28;20045;-60
2022/08/14 00:39:58;;;;;;;50.53;10.88;;;;;;;20.35;100.00;97662.97;5013587;28;20025;-59
2022/08/14 00:42:24;;;;;;;30.58;9.65;;;;;;;20.26;100.00;97658.47;5012083;28;20812;-63
2022/08/14 00:44:50;;;;;;;33.53;9.85;;;;;;;20.26;100.00;97654.00;5014707;28;20111;-59
2022/08/14 00:47:16;;;;;;;34.85;9.60;;;;;;;20.27;100.00;97655.66;5014259;28;20180;-60
2022/08/14 00:49:43;;;;;;;36.03;9.88;;;;;;;20.38;100.00;97652.09;5020937;28;20041;-62
2022/08/14 00:52:12;;;;;;;36.13;10.50;;;;;;;19.69;100.00;97653.50;5014957;28;20534;-60
2022/08/14 00:54:38;;;;;;;30.73;9.70;;;;;;;20.07;100.00;97656.53;5035985;28;20041;-60
2022/08/14 00:57:04;;;;;;;39.75;11.05;;;;;;;19.98;100.00;97660.81;5011885;28;20042;-59
2022/08/14 00:59:30;;;;;;;37.75;10.32;;;;;;;20.09;100.00;97657.25;5014639;28;20030;-59
2022/08/14 01:01:57;;;;;;;37.85;10.23;;;;;;;20.28;100.00;97656.50;5011208;28;20043;-59
2022/08/14 01:04:23;;;;;;;41.25;10.27;;;;;;;20.47;100.00;97645.16;5013055;28;20052;-59
2022/08/14 01:06:50;;;;;;;37.22;10.00;;;;;;;20.37;100.00;97653.91;5013907;28;20411;-60
2022/08/14 01:09:21;;;;;;;41.38;10.77;;;;;;;20.12;100.00;97647.22;5011786;28;20088;-59
2022/08/14 01:11:52;;;;;;;37.25;10.23;;;;;;;19.73;100.00;97654.94;5013104;28;20077;-60
2022/08/14 01:14:18;;;;;;;44.65;9.82;;;;;;;20.27;100.00;97644.22;5015510;28;20021;-60
2022/08/14 01:16:45;;;;;;;38.97;10.43;;;;;;;20.02;100.00;97646.34;5011498;28;20057;-63
2022/08/14 01:21:54;;;;;;;39.17;10.50;;;;;;;19.66;100.00;97643.16;5012331;28;20773;-62
2022/08/14 01:24:21;;;;;;;43.63;11.38;;;;;;;19.62;100.00;97650.50;5012796;28;20919;-60
2022/08/14 01:26:46;;;;;;;31.38;9.57;;;;;;;19.73;100.00;97643.53;5011771;28;20128;-61
2022/08/14 01:29:12;;;;;;;42.58;10.82;;;;;;;19.38;100.00;97648.09;5014299;28;20835;-60
2022/08/14 01:31:45;;;;;;;34.78;10.15;;;;;;;19.40;100.00;97645.34;5011798;28;20057;-60
2022/08/14 01:34:11;;;;;;;33.50;10.02;;;;;;;19.19;100.00;97638.22;5013363;28;20116;-60
2022/08/14 01:36:37;;;;;;;50.17;11.75;;;;;;;19.53;100.00;97640.69;5014762;28;20120;-60
2022/08/14 01:39:09;;;;;;;37.05;10.25;;;;;;;19.68;100.00;97633.28;5017016;28;20187;-62
2022/08/14 01:41:36;;;;;;;;;;;;;;;19.76;100.00;97635.34;5013341;28;20045;-63
2022/08/14 01:44:06;;;;;;;40.38;10.45;;;;;;;19.84;100.00;97628.41;5015129;28;19924;-61
2022/08/14 01:46:35;;;;;;;46.95;11.77;;;;;;;19.67;100.00;97626.34;5012343;28;20053;-60
2022/08/14 01:49:04;;;;;;;33.63;9.75;;;;;;;19.65;100.00;97623.81;5012636;28;20605;-60
2022/08/14 01:51:31;;;;;;;41.90;10.70;;;;;;;19.84;100.00;97617.81;5012382;28;20056;-60
2022/08/14 01:54:00;;;;;;;36.38;10.90;;;;;;;19.42;100.00;97623.06;5012229;28;20030;-59
2022/08/14 01:56:35;;;;;;;41.58;11.18;;;;;;;19.42;100.00;97620.44;5013590;28;20117;-59
2022/08/14 01:59:01;;;;;;;38.28;10.70;;;;;;;19.43;100.00;97623.94;5012729;28;20100;-59
2022/08/14 02:01:26;;;;;;;43.47;11.38;;;;;;;19.40;100.00;97619.72;5012677;28;20432;-59
2022/08/14 02:03:52;;;;;;;50.75;12.05;;;;;;;19.41;100.00;97621.41;5012592;28;20031;-59
2022/08/14 02:06:17;;;;;;;35.35;10.57;;;;;;;19.27;100.00;97621.72;5013115;28;20060;-59
2022/08/14 02:08:43;;;;;;;48.40;12.40;;;;;;;19.35;100.00;97608.69;5011177;28;20061;-59
2022/08/14 02:11:16;;;;;;;42.63;11.38;;;;;;;19.30;100.00;97612.69;5013568;28;20535;-59
2022/08/14 02:13:43;;;;;;;45.35;12.27;;;;;;;19.20;100.00;97607.31;5012181;28;20040;-59
2022/08/14 02:16:18;;;;;;;42.20;11.55;;;;;;;19.22;100.00;97606.22;5016690;28;20043;-60
2022/08/14 02:18:45;;;;;;;38.35;10.30;;;;;;;19.33;100.00;97602.69;5012322;28;20789;-59
2022/08/14 02:21:11;;;;;;;35.53;10.93;;;;;;;19.41;100.00;97602.91;5012995;28;20038;-61
2022/08/14 02:23:38;;;;;;;45.70;12.02;;;;;;;19.41;100.00;97602.91;5013711;28;20037;-61
2022/08/14 02:26:18;;;;;;;45.50;10.57;;;;;;;19.36;100.00;97601.63;5011957;28;20107;-60
2022/08/14 02:28:45;;;;;;;32.10;10.70;;;;;;;19.36;100.00;97596.31;5009933;28;20036;-60
2022/08/14 02:31:11;;;;;;;37.83;10.98;;;;;;;19.29;100.00;97595.97;5010849;28;20038;-60
2022/08/14 02:33:37;;;;;;;33.15;10.77;;;;;;;19.32;100.00;97585.16;5011512;28;20610;-64
2022/08/14 02:36:03;;;;;;;48.00;11.60;;;;;;;19.01;100.00;97587.69;5012457;28;20934;-60
2022/08/14 02:38:32;;;;;;;35.47;10.60;;;;;;;19.13;100.00;97585.81;5011256;28;20396;-58
2022/08/14 02:40:58;;;;;;;47.25;11.98;;;;;;;19.08;100.00;97582.75;5011485;28;20029;-59
2022/08/14 02:43:25;;;;;;;35.22;10.93;;;;;;;18.88;100.00;97579.94;5013067;28;20094;-60
2022/08/14 02:45:50;;;;;;;42.35;12.10;;;;;;;19.02;100.00;97578.81;5013091;28;20716;-59
2022/08/14 02:48:16;;;;;;;42.20;11.00;;;;;;;19.07;100.00;97579.25;5012713;28;20750;-59
2022/08/14 02:50:42;;;;;;;41.10;10.52;;;;;;;19.28;100.00;97567.88;5012866;28;20037;-59
2022/08/14 02:53:10;;;;;;;48.83;11.52;;;;;;;19.19;100.00;97573.94;5014296;28;20104;-59
2022/08/14 02:55:37;;;;;;;39.75;11.40;;;;;;;19.12;100.00;97572.75;5010775;28;20044;-60
2022/08/14 02:58:04;;;;;;;43.33;11.23;;;;;;;19.23;100.00;97575.34;5011454;28;20026;-59
2022/08/14 03:00:31;;;;;;;37.15;11.43;;;;;;;18.95;100.00;97580.28;5012491;28;20042;-58
2022/08/14 03:02:57;;;;;;;39.63;11.27;;;;;;;18.74;100.00;97584.63;5012371;28;20551;-60
2022/08/14 03:05:22;;;;;;;42.97;12.05;;;;;;;18.58;100.00;97585.88;5033592;28;20511;-59
2022/08/14 03:07:48;;;;;;;37.65;11.18;;;;;;;18.72;100.00;97587.38;5011891;28;20041;-59
2022/08/14 03:10:13;;;;;;;37.55;12.02;;;;;;;18.62;100.00;97576.72;5012231;28;20030;-60
2022/08/14 03:12:39;;;;;;;44.88;12.27;;;;;;;18.59;100.00;97571.69;5011698;28;20025;-61
2022/08/14 03:15:09;;;;;;;41.83;12.57;;;;;;;18.46;100.00;97571.00;5012357;28;20131;-60
2022/08/14 03:17:35;;;;;;;41.50;12.20;;;;;;;18.41;100.00;97573.16;5011421;28;20041;-61
2022/08/14 03:20:03;;;;;;;38.95;12.13;;;;;;;18.41;100.00;97573.16;5012920;28;20095;-59
2022/08/14 03:22:28;;;;;;;44.17;12.50;;;;;;;18.63;100.00;97578.41;5015757;28;20537;-59
2022/08/14 03:24:54;;;;;;;31.65;10.90;;;;;;;18.54;100.00;97576.50;5016007;28;20548;-59
2022/08/14 03:27:19;;;;;;;47.28;12.88;;;;;;;18.73;100.00;97573.22;5014912;28;20188;-59
2022/08/14 03:29:44;;;;;;;36.47;11.40;;;;;;;18.78;100.00;97578.13;5016653;28;20017;-60
2022/08/14 03:32:10;;;;;;;38.60;11.75;;;;;;;18.62;100.00;97587.31;5014707;28;20637;-59
2022/08/14 03:34:36;;;;;;;39.38;12.27;;;;;;;18.61;100.00;97585.59;5016362;28;20057;-59
2022/08/14 03:37:01;;;;;;;47.95;13.10;;;;;;;18.62;100.00;97583.81;5016081;28;20074;-58
2022/08/14 03:39:27;;;;;;;42.42;12.27;;;;;;;18.57;100.00;97578.06;5016751;28;20117;-59
2022/08/14 03:41:54;;;;;;;33.85;11.52;;;;;;;18.79;100.00;97582.47;5012955;28;20041;-59
2022/08/14 03:44:21;;;;;;;38.30;12.60;;;;;;;18.67;100.00;97587.78;5014749;28;20036;-59
2022/08/14 03:46:46;;;;;;;43.08;12.50;;;;;;;18.71;100.00;97585.72;5014170;28;20037;-59
2022/08/14 03:49:12;;;;;;;41.47;12.10;;;;;;;18.64;100.00;97574.81;5015127;28;20036;-60
2022/08/14 03:51:39;;;;;;;47.53;12.40;;;;;;;18.66;100.00;97578.16;5015458;28;20099;-59
2022/08/14 03:54:07;;;;;;;37.13;12.00;;;;;;;18.66;100.00;97566.75;5015321;28;20703;-59
2022/08/14 03:56:35;;;;;;;45.10;12.55;;;;;;;18.55;100.00;97570.25;5016251;28;20060;-61
2022/08/14 03:59:10;;;;;;;36.53;11.85;;;;;;;18.66;100.00;97559.66;5015174;28;20038;-59
2022/08/14 04:01:39;;;;;;;36.10;11.57;;;;;;;18.68;100.00;97557.75;5013522;28;20048;-59
2022/08/14 04:04:06;;;;;;;43.03;12.40;;;;;;;18.64;100.00;97558.97;5016334;28;20047;-59
2022/08/14 04:06:34;;;;;;;37.22;11.57;;;;;;;18.84;100.00;97549.44;5014922;28;20034;-59
2022/08/14 04:08:59;;;;;;;49.78;12.88;;;;;;;18.66;100.00;97546.47;5013906;28;20119;-59
2022/08/14 04:11:25;;;;;;;39.78;12.32;;;;;;;18.58;100.00;97543.63;5012514;28;20088;-59
2022/08/14 04:13:50;;;;;;;39.08;12.40;;;;;;;18.71;100.00;97542.59;5015586;28;20586;-59
2022/08/14 04:16:21;;;;;;;41.00;12.02;;;;;;;18.76;100.00;97540.44;5014804;28;20184;-59
2022/08/14 04:18:49;;;;;;;39.78;12.40;;;;;;;18.74;100.00;97542.34;5015600;28;20017;-59
2022/08/14 04:21:15;;;;;;;38.03;12.20;;;;;;;18.79;100.00;97529.63;5011785;28;20047;-59
2022/08/14 04:23:41;;;;;;;39.35;11.82;;;;;;;19.02;100.00;97525.94;5015046;28;20042;-59
2022/08/14 04:26:09;;;;;;;43.85;12.48;;;;;;;18.90;100.00;97520.84;5012857;28;20090;-59
2022/08/14 04:28:39;;;;;;;34.40;10.98;;;;;;;19.11;100.00;97512.91;5019485;28;20030;-59
2022/08/14 04:31:05;;;;;;;46.17;12.18;;;;;;;18.84;100.00;97516.91;5013365;28;20048;-60
2022/08/14 04:33:31;;;;;;;40.67;11.73;;;;;;;19.42;100.00;97517.28;5015179;28;20506;-59
2022/08/14 04:35:56;;;;;;;39.33;11.88;;;;;;;19.47;100.00;97508.16;5015316;28;20041;-59
2022/08/14 04:43:51;;;;;;;34.90;10.68;;;;;;;19.48;100.00;97512.44;5014392;28;20518;-59
2022/08/14 04:46:19;;;;;;;41.42;12.35;;;;;;;19.69;100.00;97507.97;5014219;28;20042;-59
2022/08/14 04:48:44;;;;;;;37.17;11.05;;;;;;;19.65;100.00;97506.56;5013847;28;20064;-59
2022/08/14 04:51:15;;;;;;;34.45;10.77;;;;;;;19.95;100.00;97499.63;5011492;28;20068;-59
2022/08/14 04:53:44;;;;;;;38.95;11.80;;;;;;;19.80;100.00;97505.28;5014597;28;20112;-60
2022/08/14 04:56:13;;;;;;;31.55;11.15;;;;;;;19.89;100.00;97492.19;5013975;28;20037;-59
2022/08/14 04:58:41;;;;;;;38.88;11.85;;;;;;;19.87;100.00;97495.00;5016069;28;20057;-59
2022/08/14 05:01:09;;;;;;;34.55;10.85;;;;;;;20.19;100.00;97478.91;5013316;28;20038;-59
2022/08/14 05:03:36;;;;;;;43.70;11.90;;;;;;;19.90;100.00;97484.13;5012422;28;20033;-60
2022/08/14 05:06:05;;;;;;;37.08;11.38;;;;;;;20.01;100.00;97499.91;5013383;28;20049;-60
2022/08/14 05:08:32;;;;;;;41.00;12.20;;;;;;;20.12;100.00;97495.47;5013573;28;20065;-60
2022/08/14 05:11:01;;;;;;;35.13;10.93;;;;;;;20.52;100.00;97495.44;5014230;28;20041;-60
2022/08/14 05:13:28;;;;;;;41.53;11.50;;;;;;;20.36;100.00;97481.88;5014801;28;20056;-60
2022/08/14 05:15:56;;;;;;;31.52;10.60;;;;;;;20.73;100.00;97481.25;5013849;28;20038;-61
2022/08/14 05:18:24;;;;;;;35.05;10.77;;;;;;;20.22;100.00;97497.19;5014781;28;20033;-61
2022/08/14 05:20:51;;;;;;;38.70;11.10;;;;;;;20.44;100.00;97495.28;5011994;28;20044;-61
2022/08/14 05:23:20;;;;;;;34.38;10.15;;;;;;;20.89;100.00;97484.16;5014533;28;20030;-60
2022/08/14 05:25:48;;;;;;;41.10;11.20;;;;;;;20.81;100.00;97489.34;5014256;28;20108;-61
2022/08/14 05:28:19;;;;;;;35.33;10.85;;;;;;;20.96;100.00;97487.09;5014195;28;20025;-63
2022/08/14 05:30:46;;;;;;;45.93;12.20;;;;;;;20.98;100.00;97488.63;5017521;28;20382;-61
2022/08/14 05:33:13;;;;;;;30.80;10.40;;;;;;;21.27;100.00;97479.78;5013342;28;20026;-61
2022/08/14 05:35:39;;;;;;;42.88;11.48;;;;;;;21.21;100.00;97474.22;5013838;28;20033;-62
2022/08/14 05:38:09;;;;;;;32.03;9.88;;;;;;;21.58;100.00;97479.63;5012601;28;20598;-60
2022/08/14 05:40:35;;;;;;;37.45;10.52;;;;;;;21.99;100.00;97466.84;5011553;28;20040;-63
2022/08/14 05:43:02;;;;;;;32.00;10.10;;;;;;;22.09;100.00;97478.28;5012134;28;20033;-61
2022/08/14 05:45:27;;;;;;;32.15;9.57;;;;;;;23.96;100.00;97467.66;5011795;28;20965;-60
2022/08/14 05:47:53;;;;;;;34.78;10.10;;;;;;;25.19;100.00;97458.03;5015368;28;20091;-63
2022/08/14 05:50:19;;;;;;;32.78;9.90;;;;;;;25.01;100.00;97452.03;5012815;28;20076;-61
2022/08/14 05:52:46;;;;;;;27.63;9.57;;;;;;;25.86;100.00;97456.06;5018649;28;20423;-62
2022/08/14 05:55:12;;;;;;;30.73;9.32;;;;;;;27.39;100.00;97450.91;5012137;28;20044;-60
2022/08/14 05:57:52;;;;;;;29.58;9.00;;;;;;;27.54;100.00;97464.31;5014353;28;20030;-61
2022/08/14 06:00:20;;;;;;;28.45;8.88;;;;;;;28.36;100.00;97465.16;5012351;28;20041;-61
2022/08/14 06:02:45;;;;;;;29.20;8.70;;;;;;;28.06;100.00;97467.91;5012292;28;20454;-62
2022/08/14 06:05:10;;;;;;;36.05;9.88;;;;;;;29.20;100.00;97467.28;5006390;28;20294;-62
2022/08/14 06:07:37;;;;;;;23.90;8.35;;;;;;;32.57;67.70;97464.66;5009684;28;20044;-62
2022/08/14 06:10:05;;;;;;;34.10;9.07;;;;;;;30.01;83.95;97466.78;5011212;28;20088;-62
2022/08/14 06:12:30;;;;;;;22.65;7.57;;;;;;;33.48;59.32;97476.09;5015138;28;20099;-59
2022/08/14 06:14:56;;;;;;;22.58;7.80;;;;;;;29.92;85.02;97471.53;5012006;28;20035;-61
2022/08/14 06:17:21;;;;;;;21.08;7.30;;;;;;;33.51;59.40;97471.06;5011161;28;20781;-61
2022/08/14 06:19:47;;;;;;;21.20;7.60;;;;;;;30.93;65.74;97470.84;5009284;28;20040;-64
2022/08/14 06:22:12;;;;;;;25.65;7.65;;;;;;;33.50;53.68;97474.81;5010053;28;20606;-63
2022/08/14 06:24:37;;;;;;;18.17;6.82;;;;;;;35.17;49.77;97471.94;5012028;28;20763;-61
2022/08/14 06:27:03;;;;;;;16.98;7.30;;;;;;;31.67;65.09;97471.66;5012739;28;20113;-63
2022/08/14 06:29:29;;;;;;;18.52;6.75;;;;;;;33.12;56.65;97473.09;5013296;28;20119;-61
2022/08/14 06:31:54;;;;;;;16.98;6.72;;;;;;;34.48;50.36;97467.72;5013492;28;20045;-62
2022/08/14 06:34:19;;;;;;;17.27;6.80;;;;;;;31.53;59.74;97458.41;5012525;28;20024;-64
2022/08/14 06:36:45;;;;;;;18.67;7.03;;;;;;;35.74;47.24;97461.38;5012853;28;20047;-63
2022/08/14 06:39:10;;;;;;;17.13;6.80;;;;;;;34.97;49.60;97456.81;5013096;28;20030;-63
2022/08/14 06:41:36;;;;;;;14.52;6.70;;;;;;;36.07;44.56;97460.72;5011772;28;20033;-62
2022/08/14 06:44:02;;;;;;;19.83;7.00;;;;;;;35.56;44.12;97461.47;5012730;28;20451;-64
2022/08/14 06:46:29;;;;;;;15.38;6.43;;;;;;;33.82;49.33;97455.81;5012897;28;20571;-63
2022/08/14 06:48:54;;;;;;;11.68;5.82;;;;;;;37.68;41.15;97449.72;5012965;28;20029;-62
2022/08/14 06:51:19;;;;;;;17.30;6.85;;;;;;;36.35;42.99;97444.72;5012360;28;20107;-61
2022/08/14 06:53:45;;;;;;;12.52;6.03;;;;;;;32.85;51.71;97451.63;5012220;28;20042;-61
2022/08/14 06:56:12;;;;;;;14.85;6.10;;;;;;;35.18;45.75;97451.88;5015887;28;20044;-61
2022/08/14 06:58:38;;;;;;;15.00;6.20;;;;;;;36.73;41.52;97451.44;5017781;28;20130;-61
2022/08/14 07:06:31;;;;;;;15.13;5.97;;;;;;;38.11;39.57;97450.81;5017434;28;20044;-60
2022/08/14 07:08:56;;;;;;;14.25;5.80;;;;;;;36.42;40.71;97445.41;5017614;28;20034;-62
2022/08/14 07:11:22;;;;;;;13.10;5.70;;;;;;;34.56;43.63;97434.06;5015883;28;20041;-61
2022/08/14 07:13:47;;;;;;;13.13;5.40;;;;;;;37.51;39.46;97438.81;5016856;28;20123;-59
2022/08/14 07:16:13;;;;;;;12.18;5.75;;;;;;;36.08;41.08;97445.25;5015801;28;20159;-61
2022/08/14 07:18:40;;;;;;;11.98;5.13;;;;;;;38.44;37.70;97435.41;5017603;28;20113;-62
2022/08/14 07:21:06;;;;;;;13.38;5.40;;;;;;;36.05;42.31;97434.88;5014324;28;20526;-63
2022/08/14 07:23:32;;;;;;;12.00;5.30;;;;;;;36.52;40.06;97439.31;5015112;28;20144;-64
2022/08/14 07:26:00;;;;;;;13.05;5.68;;;;;;;35.62;41.18;97446.97;5013918;28;20034;-61
2022/08/14 07:28:27;;;;;;;11.57;5.28;;;;;;;39.29;36.52;97441.09;5015270;28;20091;-63
2022/08/14 07:30:56;;;;;;;12.25;5.75;;;;;;;38.21;37.17;97438.41;5015564;28;20802;-62
2022/08/14 07:33:24;;;;;;;11.27;5.15;;;;;;;37.55;37.27;97441.88;5016057;28;20044;-63
2022/08/14 07:35:50;;;;;;;11.95;5.50;;;;;;;36.24;39.47;97439.09;5015239;28;20108;-63
2022/08/14 07:38:19;;;;;;;11.18;4.88;;;;;;;38.70;36.38;97424.78;5014698;28;20030;-62
2022/08/14 07:40:45;;;;;;;9.82;4.97;;;;;;;36.52;38.90;97418.41;5015354;28;20527;-62
2022/08/14 07:43:10;;;;;;;10.63;4.90;;;;;;;36.31;39.40;97421.84;5017561;28;20121;-62
2022/08/14 07:45:36;;;;;;;12.60;5.18;;;;;;;36.17;39.89;97410.41;5015483;28;20096;-61
2022/08/14 07:48:01;;;;;;;12.55;5.43;;;;;;;34.36;43.80;97418.13;5013794;28;20038;-62
2022/08/14 07:50:26;;;;;;;12.90;5.18;;;;;;;35.30;41.30;97420.22;5014678;28;20232;-61
2022/08/14 07:52:52;;;;;;;13.88;4.88;;;;;;;36.69;38.39;97406.78;5014132;28;20116;-61
2022/08/14 07:55:18;;;;;;;15.70;5.00;;;;;;;35.46;40.83;97400.53;5016075;28;20041;-61
2022/08/14 07:57:45;;;;;;;12.18;5.28;;;;;;;36.94;38.73;97404.50;5016394;28;20025;-61
2022/08/14 08:00:15;;;;;;;14.77;5.32;;;;;;;38.59;35.69;97402.06;5014122;28;20479;-61
2022/08/14 08:02:42;;;;;;;11.77;4.85;;;;;;;36.61;36.55;97399.84;5014248;28;20029;-60
2022/08/14 08:05:09;;;;;;;11.48;5.00;;;;;;;40.55;32.02;97391.19;5015675;28;20037;-60
2022/08/14 08:07:36;;;;;;;14.48;5.05;;;;;;;40.02;32.20;97396.75;5014756;28;20112;-60
2022/08/14 08:10:29;;;;;;;12.38;4.85;;;;;;;39.34;32.83;97385.75;5014458;28;20068;-61
2022/08/14 08:12:54;;;;;;;10.18;5.00;;;;;;;38.65;34.80;97383.84;5017337;28;20128;-64
2022/08/14 08:15:20;;;;;;;12.13;5.43;;;;;;;39.08;33.83;97382.06;5013069;28;20025;-63
2022/08/14 08:17:46;;;;;;;9.50;4.38;;;;;;;39.84;32.80;97378.91;5012466;28;20597;-62
2022/08/14 08:20:20;;;;;;;16.20;5.78;;;;;;;40.59;31.47;97369.59;5009628;28;20036;-61
2022/08/14 08:22:55;;;;;;;9.40;4.30;;;;;;;40.08;32.23;97364.84;5015064;28;20033;-61
2022/08/14 08:25:22;;;;;;;11.18;4.82;;;;;;;37.38;35.58;97366.56;5017008;28;20018;-61
2022/08/14 08:28:02;;;;;;;10.45;4.70;;;;;;;38.27;34.75;97356.53;5013268;28;20017;-61
2022/08/14 08:30:29;;;;;;;11.50;5.22;;;;;;;36.69;35.93;97363.31;5014572;28;20551;-61
2022/08/14 08:32:57;;;;;;;11.48;4.80;;;;;;;38.51;34.70;97370.63;5015027;28;20021;-62
2022/08/14 08:35:27;;;;;;;11.57;5.40;;;;;;;36.64;37.79;97364.84;5012413;28;20109;-62
2022/08/14 08:37:59;;;;;;;10.60;4.90;;;;;;;38.91;34.24;97369.38;5014272;28;20108;-65
2022/08/14 08:40:30;;;;;;;15.32;5.32;;;;;;;39.42;33.72;97360.69;5014282;28;20113;-61
2022/08/14 08:42:56;;;;;;;11.90;5.20;;;;;;;40.05;33.16;97368.09;5013566;28;20801;-61
2022/08/14 08:45:22;;;;;;;11.88;5.35;;;;;;;37.57;35.87;97360.81;5013117;28;20048;-60
2022/08/14 08:47:49;;;;;;;10.35;4.97;;;;;;;39.56;33.92;97352.88;5013802;28;20056;-60
2022/08/14 08:50:29;;;;;;;13.57;5.82;;;;;;;36.75;37.54;97351.47;5011275;28;20071;-61
2022/08/14 08:53:00;;;;;;;11.85;5.38;;;;;;;39.85;33.36;97358.75;5014420;28;20021;-60
2022/08/14 08:55:40;;;;;;;10.73;5.20;;;;;;;39.64;33.20;97357.81;5013285;28;21236;-61
2022/08/14 08:58:07;;;;;;;13.52;5.22;;;;;;;36.58;36.49;97363.13;5011065;28;20064;-61
2022/08/14 09:00:34;;;;;;;12.65;5.53;;;;;;;37.10;36.79;97358.53;5014095;28;20034;-61
2022/08/14 09:03:03;;;;;;;11.68;5.28;;;;;;;39.18;34.10;97351.28;5015885;28;20071;-61
2022/08/14 09:05:30;;;;;;;12.35;5.50;;;;;;;35.75;39.27;97346.38;5012524;28;20033;-61
2022/08/14 09:08:15;;;;;;;13.35;5.30;;;;;;;37.00;36.56;97349.16;5014560;28;20037;-62
2022/08/14 09:10:41;;;;;;;16.80;6.07;;;;;;;39.06;33.95;97337.84;5011974;28;20049;-61
2022/08/14 09:13:06;;;;;;;12.35;5.53;;;;;;;36.90;36.54;97337.31;5013805;28;20049;-61
2022/08/14 09:15:33;;;;;;;12.70;5.32;;;;;;;39.03;34.33;97336.47;5012743;28;20120;-62
2022/08/14 09:17:59;;;;;;;12.98;5.45;;;;;;;37.55;35.06;97333.91;5010944;28;20471;-61
2022/08/14 09:20:24;;;;;;;11.63;5.00;;;;;;;38.47;33.96;97328.66;5010866;28;20044;-61
2022/08/14 09:22:50;;;;;;;15.55;5.47;;;;;;;38.41;33.06;97334.31;5012774;28;20040;-63
2022/08/14 09:25:16;;;;;;;13.73;5.80;;;;;;;37.97;33.40;97330.56;5012105;28;20017;-61
2022/08/14 09:27:42;;;;;;;12.32;4.78;;;;;;;38.85;32.28;97340.41;5012057;28;20064;-61
2022/08/14 09:30:08;;;;;;;18.63;6.25;;;;;;;34.79;37.44;97337.72;5012526;28;20029;-61
2022/08/14 09:32:58;;;;;;;13.68;5.75;;;;;;;36.82;35.38;97335.84;5013042;28;20661;-62
2022/08/14 09:35:30;;;;;;;15.53;6.17;;;;;;;35.68;37.10;97332.09;5013597;28;20025;-62
2022/08/14 09:38:01;;;;;;;14.75;5.75;;;;;;;35.57;36.88;97330.22;5012815;28;20029;-61
2022/08/14 09:40:45;;;;;;;12.52;5.55;;;;;;;37.59;34.11;97320.63;5013833;28;20042;-61
2022/08/14 09:43:24;;;;;;;14.68;6.00;;;;;;;37.59;34.46;97317.91;5012207;28;20025;-61
2022/08/14 09:45:49;;;;;;;13.80;5.78;;;;;;;36.84;34.95;97311.97;5013099;28;20038;-61
2022/08/14 09:48:22;;;;;;;25.13;7.25;;;;;;;38.72;33.11;97308.16;5011663;28;20018;-60
2022/08/14 09:50:53;;;;;;;16.73;5.90;;;;;;;35.51;35.94;97311.16;5008495;28;20048;-61
2022/08/14 09:53:38;;;;;;;;;;;;;;;35.73;36.85;97313.22;5012029;28;20021;-60
2022/08/14 09:56:04;;;;;;;24.35;7.13;;;;;;;36.13;36.31;97312.34;5010083;28;19917;-61
2022/08/14 09:58:39;;;;;;;21.65;6.15;;;;;;;36.03;36.42;97310.28;5011398;28;20049;-61
2022/08/14 10:01:17;;;;;;;17.80;6.28;;;;;;;38.14;32.72;97314.19;5014404;28;20129;-62
2022/08/14 10:03:55;;;;;;;17.05;5.88;;;;;;;37.63;33.74;97312.78;5011481;28;20037;-63
2022/08/14 10:06:26;;;;;;;21.05;6.20;;;;;;;35.57;35.27;97305.81;5013864;28;20045;-63
2022/08/14 10:09:01;;;;;;;17.02;5.45;;;;;;;35.26;36.40;97303.31;5013664;28;20533;-61
2022/08/14 10:11:35;;;;;;;18.40;5.88;;;;;;;38.06;32.71;97301.00;5011655;28;20570;-63
2022/08/14 10:14:23;;;;;;;17.45;5.68;;;;;;;34.22;37.74;97303.78;5011635;28;20037;-63
2022/08/14 10:16:54;;;;;;;18.63;5.45;;;;;;;35.46;35.02;97292.06;5010971;28;20037;-64
2022/08/14 10:19:21;;;;;;;;;;;;;;;36.60;33.96;97287.66;5011567;28;20025;-63
2022/08/14 10:22:06;;;;;;;19.58;6.15;;;;;;;36.71;33.52;97279.66;5010474;28;19972;-62
2022/08/14 10:24:45;;;;;;;24.90;6.65;;;;;;;35.07;35.25;97282.78;5008596;28;20398;-63
2022/08/14 10:27:24;;;;;;;22.23;6.25;;;;;;;35.48;34.59;97278.28;5007966;28;20041;-62
2022/08/14 10:29:53;;;;;;;20.60;6.13;;;;;;;35.60;34.99;97278.22;5013343;28;20087;-64
2022/08/14 10:32:21;;;;;;;19.25;6.10;;;;;;;36.30;34.25;97266.25;5034692;28;20034;-62
2022/08/14 10:34:47;;;;;;;22.75;5.95;;;;;;;38.08;32.06;97260.72;5014910;28;20029;-61
2022/08/14 10:37:15;;;;;;;19.90;6.45;;;;;;;34.97;35.84;97259.03;5012981;28;20727;-62
2022/08/14 10:39:43;;;;;;;24.38;7.43;;;;;;;33.67;37.70;97252.53;5014902;28;20029;-62
2022/08/14 10:42:11;;;;;;;21.08;6.60;;;;;;;35.24;35.68;97256.66;5014712;28;20415;-62
2022/08/14 10:44:44;;;;;;;25.30;7.20;;;;;;;35.58;35.69;97262.19;5014392;28;20028;-63
2022/08/14 10:47:11;;;;;;;18.95;6.80;;;;;;;36.46;34.40;97260.00;5014803;28;20068;-64
2022/08/14 10:49:48;;;;;;;22.58;6.57;;;;;;;36.78;33.14;97248.56;5014663;28;20115;-64
2022/08/14 10:52:23;;;;;;;19.63;6.13;;;;;;;37.27;32.85;97253.31;5015087;28;20080;-61
2022/08/14 10:54:50;;;;;;;23.58;6.80;;;;;;;35.00;35.71;97249.59;5013753;28;20060;-61
2022/08/14 10:57:18;;;;;;;25.52;7.70;;;;;;;32.12;40.59;97248.91;5010504;28;20049;-62
2022/08/14 10:59:52;;;;;;;29.63;7.88;;;;;;;35.96;35.57;97241.78;5014775;28;20546;-62
2022/08/14 11:02:30;;;;;;;17.30;6.28;;;;;;;36.64;33.87;97237.19;5015277;28;20038;-64
2022/08/14 11:05:13;;;;;;;24.13;7.13;;;;;;;36.07;34.72;97237.34;5013785;28;20079;-64
2022/08/14 11:07:55;;;;;;;15.80;5.55;;;;;;;37.02;33.31;97227.41;5014350;28;20144;-61
2022/08/14 11:10:38;;;;;;;23.17;6.70;;;;;;;33.89;37.24;97244.75;5014245;28;20058;-63
2022/08/14 11:13:03;;;;;;;25.17;7.20;;;;;;;35.82;35.14;97232.28;5020617;28;20062;-63
2022/08/14 11:15:29;;;;;;;19.30;6.15;;;;;;;37.07;33.80;97225.84;5014250;28;20122;-61
2022/08/14 11:17:55;;;;;;;22.88;6.70;;;;;;;34.22;36.75;97235.31;5014106;28;20030;-62
2022/08/14 11:20:26;;;;;;;24.85;7.32;;;;;;;32.44;39.63;97228.91;5013459;28;20037;-64
2022/08/14 11:22:54;;;;;;;19.42;6.60;;;;;;;33.35;38.55;97226.53;5013561;28;20037;-64
2022/08/14 11:25:23;;;;;;;26.33;7.45;;;;;;;32.79;39.24;97225.69;5010010;28;20033;-64
2022/08/14 11:27:52;;;;;;;22.48;7.13;;;;;;;32.71;39.62;97212.47;5015099;28;20101;-62
2022/08/14 11:30:20;;;;;;;23.08;6.85;;;;;;;31.96;40.60;97215.97;5016160;28;20026;-64
2022/08/14 11:32:47;;;;;;;23.95;6.63;;;;;;;32.02;41.18;97215.13;5017108;28;20041;-62
2022/08/14 11:35:14;;;;;;;29.00;7.70;;;;;;;31.74;42.24;97201.22;5017524;28;20464;-61
2022/08/14 11:37:53;;;;;;;24.90;7.22;;;;;;;30.99;43.30;97220.59;5016691;28;20879;-62