Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:55;;;;;;;1.90;1.50;;;23.40;67.20;;;;;;4993408;28;20451;-62
2023/06/25 00:03:21;;;;;;;2.53;1.60;;;23.40;67.30;;;;;;5030874;28;20041;-62
2023/06/25 00:05:47;;;;;;;3.92;1.70;;;23.40;67.50;;;;;;5029875;28;20029;-62
2023/06/25 00:08:13;;;;;;;1.77;1.42;;;23.30;67.50;;;;;;5030499;28;20025;-62
2023/06/25 00:10:39;;;;;;;1.98;1.13;;;23.30;67.70;;;;;;5030601;28;20044;-62
2023/06/25 00:13:05;;;;;;;2.47;2.03;;;23.30;67.80;;;;;;5031153;28;20719;-62
2023/06/25 00:15:31;;;;;;;1.67;1.25;;;23.20;67.90;;;;;;5029982;28;20056;-62
2023/06/25 00:17:56;;;;;;;2.53;1.33;;;23.20;67.90;;;;;;5029561;28;20049;-62
2023/06/25 00:20:25;;;;;;;1.40;1.30;;;23.20;68.00;;;;;;5028245;28;20040;-62
2023/06/25 00:22:51;;;;;;;2.13;1.20;;;23.20;68.10;;;;;;4994081;28;20037;-62
2023/06/25 00:25:17;;;;;;;2.08;1.52;;;23.10;68.10;;;;;;5029638;28;20037;-61
2023/06/25 00:27:49;;;;;;;3.25;1.58;;;23.10;68.30;;;;;;5030218;28;20092;-61
2023/06/25 00:30:15;;;;;;;1.42;1.13;;;23.10;68.40;;;;;;5028467;28;20037;-61
2023/06/25 00:32:42;;;;;;;1.95;1.58;;;23.00;68.40;;;;;;5029907;28;20121;-61
2023/06/25 00:35:09;;;;;;;2.75;1.42;;;23.00;68.60;;;;;;5029987;28;20519;-61
2023/06/25 00:37:36;;;;;;;2.17;1.38;;;23.00;68.70;;;;;;5029811;28;20030;-61
2023/06/25 00:40:03;;;;;;;2.13;1.67;;;23.00;68.70;;;;;;5012930;28;20064;-61
2023/06/25 00:42:42;;;;;;;2.55;1.42;;;22.90;68.70;;;;;;5006684;28;20025;-62
2023/06/25 00:45:12;;;;;;;2.25;1.63;;;23.00;68.70;;;;;;5029030;28;20095;-61
2023/06/25 00:47:38;;;;;;;1.13;1.02;;;22.90;68.80;;;;;;5028693;28;20473;-61
2023/06/25 00:50:05;;;;;;;2.17;1.38;;;22.90;68.90;;;;;;5030461;28;20028;-61
2023/06/25 00:52:31;;;;;;;2.08;1.70;;;22.90;69.10;;;;;;5030620;28;20080;-62
2023/06/25 00:54:57;;;;;;;3.33;2.22;;;22.90;69.10;;;;;;5030571;28;20056;-62
2023/06/25 00:57:27;;;;;;;3.67;2.13;;;22.90;69.30;;;;;;5029428;28;20071;-62
2023/06/25 00:59:55;;;;;;;2.25;1.75;;;22.90;69.40;;;;;;5029524;28;20568;-61
2023/06/25 01:02:27;;;;;;;3.22;2.22;;;22.90;69.40;;;;;;5029135;28;20032;-61
2023/06/25 01:05:19;;;;;;;1.88;1.23;;;22.90;69.50;;;;;;5012690;28;20055;-61
2023/06/25 01:07:45;;;;;;;1.88;1.50;;;23.00;69.50;;;;;;5028575;28;20028;-61
2023/06/25 01:10:12;;;;;;;1.90;1.50;;;22.90;69.60;;;;;;5028872;28;20029;-61
2023/06/25 01:12:38;;;;;;;1.70;1.35;;;23.00;69.70;;;;;;5030361;28;20431;-61
2023/06/25 01:15:04;;;;;;;1.98;1.65;;;23.00;69.60;;;;;;5011230;28;20029;-61
2023/06/25 01:17:31;;;;;;;2.47;1.50;;;23.00;69.70;;;;;;5029608;28;20103;-61
2023/06/25 01:19:57;;;;;;;2.83;1.95;;;23.00;69.60;;;;;;5011479;28;20045;-61
2023/06/25 01:22:30;;;;;;;3.20;1.65;;;23.00;69.70;;;;;;5011479;28;20033;-61
2023/06/25 01:24:56;;;;;;;2.95;1.15;;;23.00;69.80;;;;;;5028518;28;20076;-62
2023/06/25 01:27:22;;;;;;;2.35;1.45;;;22.90;69.80;;;;;;5028710;28;20029;-61
2023/06/25 01:29:49;;;;;;;3.47;1.88;;;23.00;69.80;;;;;;5028510;28;20072;-61
2023/06/25 01:32:15;;;;;;;2.20;1.42;;;23.00;69.90;;;;;;5028534;28;20460;-61
2023/06/25 01:34:41;;;;;;;2.00;1.42;;;22.90;69.90;;;;;;5028789;28;20419;-62
2023/06/25 01:37:07;;;;;;;2.05;1.85;;;22.90;69.90;;;;;;5028925;28;20443;-62
2023/06/25 01:39:33;;;;;;;2.40;1.95;;;22.90;69.90;;;;;;5029220;28;20075;-61
2023/06/25 01:41:59;;;;;;;2.08;1.70;;;22.90;70.00;;;;;;5007076;28;20400;-61
2023/06/25 01:44:30;;;;;;;1.95;1.52;;;22.80;70.10;;;;;;5029470;28;20140;-62
2023/06/25 01:46:56;;;;;;;2.08;1.65;;;22.80;70.20;;;;;;5008260;28;20037;-61
2023/06/25 01:49:23;;;;;;;2.70;1.45;;;22.80;70.20;;;;;;5029295;28;20064;-61
2023/06/25 01:51:48;;;;;;;2.92;1.42;;;22.80;70.20;;;;;;5011372;28;20439;-61
2023/06/25 01:54:14;;;;;;;2.53;1.67;;;22.70;70.80;;;;;;5011384;28;20029;-61
2023/06/25 01:56:42;;;;;;;2.70;1.42;;;22.70;70.20;;;;;;5027037;28;20131;-61
2023/06/25 01:59:07;;;;;;;2.58;2.03;;;22.70;70.30;;;;;;5028737;28;20602;-61
2023/06/25 02:01:34;;;;;;;2.60;1.88;;;22.70;70.50;;;;;;5029662;28;20484;-61
2023/06/25 02:04:00;;;;;;;2.00;1.60;;;22.60;70.40;;;;;;5028348;28;20029;-66
2023/06/25 02:06:25;;;;;;;3.20;1.58;;;22.60;70.50;;;;;;5009789;28;20082;-63
2023/06/25 02:08:51;;;;;;;2.08;1.70;;;22.60;70.50;;;;;;5028128;28;20163;-64
2023/06/25 02:11:17;;;;;;;2.90;1.45;;;22.60;70.60;;;;;;5028764;28;20034;-64
2023/06/25 02:13:43;;;;;;;2.35;1.77;;;22.50;70.60;;;;;;5028964;28;20036;-64
2023/06/25 02:16:08;;;;;;;2.30;1.55;;;22.50;70.70;;;;;;5009734;28;20026;-64
2023/06/25 02:18:35;;;;;;;2.60;1.98;;;22.50;70.80;;;;;;5027995;28;20449;-64
2023/06/25 02:21:01;;;;;;;3.17;2.00;;;22.50;70.90;;;;;;5009565;28;20469;-64
2023/06/25 02:23:26;;;;;;;2.55;1.65;;;22.40;70.90;;;;;;4987472;28;20025;-64
2023/06/25 02:25:52;;;;;;;2.97;1.88;;;22.40;71.00;;;;;;5027672;28;20076;-64
2023/06/25 02:28:18;;;;;;;1.85;1.52;;;22.40;71.00;;;;;;5010686;28;20029;-64
2023/06/25 02:30:44;;;;;;;1.85;1.50;;;22.30;71.00;;;;;;5028465;28;20038;-64
2023/06/25 02:33:10;;;;;;;2.53;1.65;;;22.30;71.10;;;;;;5027052;28;20040;-64
2023/06/25 02:35:36;;;;;;;2.58;1.92;;;22.30;71.20;;;;;;5027793;28;20055;-64
2023/06/25 02:38:02;;;;;;;3.58;1.77;;;22.20;71.20;;;;;;5028670;28;20030;-64
2023/06/25 02:40:27;;;;;;;1.85;1.40;;;22.20;71.30;;;;;;5027124;28;20386;-64
2023/06/25 02:42:56;;;;;;;2.42;2.08;;;22.20;71.30;;;;;;5027086;28;20033;-64
2023/06/25 02:45:23;;;;;;;4.72;1.98;;;22.10;71.30;;;;;;5007676;28;20045;-64
2023/06/25 02:47:49;;;;;;;4.78;2.00;;;22.10;71.50;;;;;;5026251;28;20021;-64
2023/06/25 02:50:15;;;;;;;2.63;1.80;;;22.10;71.50;;;;;;5027360;28;20053;-64
2023/06/25 02:52:41;;;;;;;1.77;1.50;;;22.00;71.60;;;;;;5027975;28;20063;-64
2023/06/25 02:55:07;;;;;;;2.60;1.70;;;22.00;71.60;;;;;;5027355;28;20030;-64
2023/06/25 02:57:33;;;;;;;2.78;1.95;;;22.00;71.70;;;;;;5028290;28;20029;-64
2023/06/25 02:59:59;;;;;;;2.92;2.10;;;21.90;71.70;;;;;;5026513;28;20052;-64
2023/06/25 03:02:25;;;;;;;3.55;2.10;;;21.90;71.80;;;;;;5027126;28;20107;-64
2023/06/25 03:04:51;;;;;;;1.73;1.60;;;21.90;71.90;;;;;;5027188;28;20033;-65
2023/06/25 03:07:17;;;;;;;3.00;2.20;;;21.90;71.90;;;;;;5027429;28;20039;-65
2023/06/25 03:09:43;;;;;;;1.40;1.30;;;21.80;71.90;;;;;;5028257;28;20029;-65
2023/06/25 03:12:09;;;;;;;2.75;1.85;;;21.80;71.90;;;;;;5027591;28;20036;-65
2023/06/25 03:14:36;;;;;;;2.97;2.28;;;21.80;71.90;;;;;;5027608;28;20274;-65
2023/06/25 03:17:05;;;;;;;2.40;1.42;;;21.80;72.00;;;;;;5026486;28;20150;-65
2023/06/25 03:19:32;;;;;;;3.40;2.17;;;21.80;72.10;;;;;;5026966;28;20025;-65
2023/06/25 03:21:58;;;;;;;2.42;1.80;;;21.70;72.10;;;;;;5010095;28;20108;-65
2023/06/25 03:24:24;;;;;;;2.05;1.50;;;21.70;72.20;;;;;;5009985;28;20112;-65
2023/06/25 03:26:49;;;;;;;2.67;1.63;;;21.70;72.30;;;;;;5027127;28;20080;-65
2023/06/25 03:29:15;;;;;;;2.25;1.58;;;21.70;72.30;;;;;;5027978;28;20108;-65
2023/06/25 03:31:41;;;;;;;2.28;1.90;;;21.60;72.30;;;;;;5026699;28;20044;-63
2023/06/25 03:34:06;;;;;;;1.80;1.63;;;21.60;72.40;;;;;;5027712;28;20060;-63
2023/06/25 03:36:32;;;;;;;3.17;1.88;;;21.60;73.00;;;;;;4992135;28;20159;-61
2023/06/25 03:38:58;;;;;;;2.22;1.55;;;21.50;72.40;;;;;;5027477;28;20036;-61
2023/06/25 03:41:24;;;;;;;2.55;2.00;;;21.50;72.40;;;;;;5027726;28;20447;-61
2023/06/25 03:43:50;;;;;;;1.95;1.67;;;21.50;72.50;;;;;;5026827;28;20033;-61
2023/06/25 03:46:16;;;;;;;2.38;2.00;;;21.50;72.60;;;;;;5025922;28;20041;-62
2023/06/25 03:48:43;;;;;;;1.73;1.42;;;21.50;72.70;;;;;;5026006;28;20120;-61
2023/06/25 03:51:09;;;;;;;1.83;1.48;;;21.50;72.80;;;;;;5027102;28;20505;-62
2023/06/25 03:53:35;;;;;;;2.75;1.95;;;21.40;72.70;;;;;;5028188;28;20030;-62
2023/06/25 03:56:00;;;;;;;2.03;1.73;;;21.50;72.80;;;;;;5026955;28;20377;-61
2023/06/25 03:58:26;;;;;;;1.70;1.60;;;21.40;72.80;;;;;;5031063;28;20045;-65
2023/06/25 04:00:52;;;;;;;2.92;1.75;;;21.40;72.90;;;;;;5012462;28;20037;-66
2023/06/25 04:03:18;;;;;;;2.10;1.83;;;21.40;73.00;;;;;;5012946;28;20377;-64
2023/06/25 04:05:45;;;;;;;2.50;1.52;;;21.40;73.00;;;;;;5012378;28;20054;-66
2023/06/25 04:08:11;;;;;;;2.03;1.67;;;21.40;73.00;;;;;;5030155;28;20037;-66
2023/06/25 04:10:38;;;;;;;2.15;1.65;;;21.40;73.00;;;;;;5029384;28;20021;-66
2023/06/25 04:13:04;;;;;;;2.47;2.00;;;21.50;73.10;;;;;;5031140;28;20037;-64
2023/06/25 04:15:30;;;;;;;1.90;1.30;;;21.50;73.10;;;;;;5029381;28;20029;-64
2023/06/25 04:17:55;;;;;;;3.22;2.17;;;21.50;73.20;;;;;;5029490;28;20037;-64
2023/06/25 04:20:25;;;;;;;2.22;1.58;;;21.50;73.20;;;;;;5030345;28;20029;-61
2023/06/25 04:22:50;;;;;;;2.42;1.90;;;21.60;73.30;;;;;;5030155;28;20203;-61
2023/06/25 04:25:16;;;;;;;5.90;1.98;;;21.60;73.30;;;;;;5028550;28;20112;-62
2023/06/25 04:27:42;;;;;;;3.30;1.95;;;21.60;73.30;;;;;;5010506;28;20037;-62
2023/06/25 04:30:08;;;;;;;3.08;2.10;;;21.70;73.40;;;;;;5028246;28;20060;-61
2023/06/25 04:32:34;;;;;;;3.22;1.95;;;21.80;73.20;;;;;;5030413;28;20036;-61
2023/06/25 04:35:00;;;;;;;3.13;1.98;;;21.90;73.20;;;;;;5030278;28;20028;-62
2023/06/25 04:37:26;;;;;;;1.63;1.50;;;21.90;73.10;;;;;;5029015;28;20396;-62
2023/06/25 04:39:51;;;;;;;3.47;2.08;;;22.00;73.00;;;;;;5030278;28;20025;-62
2023/06/25 04:42:17;;;;;;;4.45;1.95;;;22.10;72.90;;;;;;5030639;28;20037;-62
2023/06/25 04:44:43;;;;;;;2.72;1.60;;;22.20;73.50;;;;;;5029773;28;20037;-62
2023/06/25 04:47:09;;;;;;;2.33;1.83;;;22.20;72.70;;;;;;5029180;28;20028;-62
2023/06/25 04:49:34;;;;;;;2.47;1.45;;;22.30;72.50;;;;;;5030670;28;20127;-63
2023/06/25 04:52:00;;;;;;;3.28;1.95;;;22.40;72.50;;;;;;5030417;28;20471;-62
2023/06/25 04:54:26;;;;;;;2.13;1.92;;;22.50;72.30;;;;;;5030439;28;20029;-62
2023/06/25 04:56:51;;;;;;;1.75;1.65;;;22.50;72.10;;;;;;5029351;28;20412;-63
2023/06/25 04:59:17;;;;;;;2.90;1.88;;;22.60;71.90;;;;;;5027956;28;20515;-62
2023/06/25 05:01:43;;;;;;;2.35;1.63;;;22.60;71.90;;;;;;5029971;28;20100;-63
2023/06/25 05:04:09;;;;;;;2.80;1.25;;;22.60;71.70;;;;;;5030037;28;20033;-63
2023/06/25 05:06:34;;;;;;;1.63;1.52;;;22.70;71.40;;;;;;5030121;28;20033;-66
2023/06/25 05:09:00;;;;;;;3.20;1.90;;;22.80;71.40;;;;;;5027917;28;20107;-66
2023/06/25 05:11:26;;;;;;;2.47;1.67;;;22.80;71.20;;;;;;5011307;28;20095;-66
2023/06/25 05:13:51;;;;;;;2.00;1.55;;;22.90;71.10;;;;;;5028429;28;20048;-66
2023/06/25 05:16:17;;;;;;;3.42;1.80;;;22.90;70.80;;;;;;5029605;28;20041;-66
2023/06/25 05:18:43;;;;;;;2.63;1.83;;;23.00;70.80;;;;;;5028976;28;20022;-66
2023/06/25 05:21:09;;;;;;;2.10;1.67;;;23.00;70.70;;;;;;5029621;28;20033;-66
2023/06/25 05:23:55;;;;;;;3.90;2.22;;;23.10;70.70;;;;;;5029168;28;20061;-66
2023/06/25 05:26:21;;;;;;;1.92;1.50;;;23.10;70.40;;;;;;5028561;28;20033;-66
2023/06/25 05:28:47;;;;;;;1.40;1.25;;;23.10;70.20;;;;;;5029064;28;20059;-66
2023/06/25 05:31:12;;;;;;;2.05;1.40;;;23.20;70.10;;;;;;5027673;28;20084;-66
2023/06/25 05:33:38;;;;;;;2.60;1.75;;;23.30;69.90;;;;;;5027273;28;20042;-66
2023/06/25 05:36:04;;;;;;;2.33;1.38;;;23.30;69.60;;;;;;5025498;28;20105;-64
2023/06/25 05:38:30;;;;;;;1.50;1.20;;;23.40;69.40;;;;;;5028872;28;20496;-64
2023/06/25 05:40:56;;;;;;;3.08;1.75;;;23.40;69.20;;;;;;5028470;28;20033;-65
2023/06/25 05:43:21;;;;;;;2.00;1.50;;;23.50;68.70;;;;;;5029364;28;20112;-64
2023/06/25 05:45:47;;;;;;;2.47;1.58;;;23.50;68.50;;;;;;5027985;28;20041;-64
2023/06/25 05:48:13;;;;;;;1.55;1.35;;;23.60;68.30;;;;;;5028313;28;20419;-64
2023/06/25 05:50:38;;;;;;;1.70;1.60;;;23.60;68.00;;;;;;5028905;28;20443;-64
2023/06/25 05:53:04;;;;;;;1.77;1.42;;;23.70;67.90;;;;;;5028930;28;20025;-57
2023/06/25 05:55:30;;;;;;;1.75;1.40;;;23.70;67.70;;;;;;5027149;28;20196;-58
2023/06/25 05:57:56;;;;;;;2.63;1.77;;;23.80;67.60;;;;;;5027508;28;20030;-57
2023/06/25 06:00:23;;;;;;;2.03;1.20;;;23.90;67.30;;;;;;5007029;28;20392;-64
2023/06/25 06:02:49;;;;;;;3.72;1.65;;;24.00;67.20;;;;;;5025289;28;20476;-64
2023/06/25 06:05:14;;;;;;;2.05;1.70;;;24.00;66.90;;;;;;5024085;28;20029;-64
2023/06/25 06:07:40;;;;;;;1.95;1.60;;;24.10;66.70;;;;;;5024877;28;20029;-64
2023/06/25 06:10:06;;;;;;;4.10;1.77;;;24.20;66.50;;;;;;5008645;28;20029;-56
2023/06/25 06:12:32;;;;;;;2.67;1.55;;;24.20;66.20;;;;;;5006027;28;20073;-65
2023/06/25 06:14:58;;;;;;;2.25;1.63;;;24.30;65.90;;;;;;5024482;28;20447;-64
2023/06/25 06:17:24;;;;;;;2.05;1.35;;;24.30;65.60;;;;;;5009620;28;20033;-58
2023/06/25 06:19:49;;;;;;;2.40;1.95;;;24.40;65.50;;;;;;5028027;28;20109;-59
2023/06/25 06:22:16;;;;;;;3.00;2.03;;;24.40;65.20;;;;;;5028454;28;20037;-58
2023/06/25 06:24:42;;;;;;;3.25;1.70;;;24.50;65.00;;;;;;5027514;28;20029;-64
2023/06/25 06:27:08;;;;;;;2.33;1.92;;;24.50;64.90;;;;;;5028057;28;20033;-64
2023/06/25 06:29:34;;;;;;;2.95;1.75;;;24.60;64.70;;;;;;5029012;28;20029;-65
2023/06/25 06:31:59;;;;;;;3.28;1.50;;;24.70;64.50;;;;;;5027222;28;20495;-64
2023/06/25 06:34:25;;;;;;;3.53;1.60;;;24.70;64.30;;;;;;5027368;28;20033;-58
2023/06/25 06:36:51;;;;;;;2.15;1.88;;;24.80;64.10;;;;;;5007349;28;20701;-58
2023/06/25 06:39:17;;;;;;;1.60;1.50;;;24.80;64.00;;;;;;5025031;28;20021;-58
2023/06/25 06:41:43;;;;;;;1.92;1.33;;;24.90;63.90;;;;;;5027808;28;20034;-57
2023/06/25 06:44:17;;;;;;;3.55;1.73;;;24.90;63.80;;;;;;5028488;28;20084;-58
2023/06/25 06:46:43;;;;;;;2.45;1.95;;;25.10;63.60;;;;;;5024792;28;20049;-64
2023/06/25 06:49:10;;;;;;;1.92;1.48;;;25.10;64.10;;;;;;5028216;28;20064;-58
2023/06/25 06:51:37;;;;;;;1.83;1.52;;;25.10;63.20;;;;;;5028049;28;20542;-57
2023/06/25 06:54:04;;;;;;;2.22;1.67;;;25.20;63.30;;;;;;5024850;28;20074;-57
2023/06/25 06:56:30;;;;;;;3.17;1.48;;;25.20;63.10;;;;;;5026451;28;20026;-57
2023/06/25 06:58:56;;;;;;;2.22;1.65;;;25.30;63.30;;;;;;5027976;28;20512;-57
2023/06/25 07:01:22;;;;;;;1.80;1.40;;;25.30;62.90;;;;;;5027375;28;20136;-58
2023/06/25 07:03:47;;;;;;;2.40;1.50;;;25.40;63.00;;;;;;5010152;28;20112;-57
2023/06/25 07:06:13;;;;;;;3.13;2.17;;;25.40;62.90;;;;;;5025347;28;20032;-63
2023/06/25 07:08:39;;;;;;;2.47;1.63;;;25.50;63.00;;;;;;4999233;28;20064;-64
2023/06/25 07:11:04;;;;;;;1.98;1.77;;;25.60;62.90;;;;;;5006765;28;20041;-63
2023/06/25 07:13:31;;;;;;;3.13;1.73;;;25.60;62.70;;;;;;5026464;28;20026;-64
2023/06/25 07:15:57;;;;;;;4.22;2.20;;;25.70;62.70;;;;;;4989380;28;20060;-64
2023/06/25 07:18:23;;;;;;;2.35;1.77;;;25.80;62.50;;;;;;5024144;28;20061;-64
2023/06/25 07:20:48;;;;;;;1.73;1.48;;;25.80;62.50;;;;;;5008035;28;20129;-64
2023/06/25 07:23:14;;;;;;;2.78;2.10;;;25.80;62.50;;;;;;5010942;28;20082;-64
2023/06/25 07:25:40;;;;;;;2.47;1.67;;;25.90;62.30;;;;;;5027929;28;20422;-64
2023/06/25 07:28:05;;;;;;;3.05;2.13;;;25.90;62.20;;;;;;5028788;28;20159;-64
2023/06/25 07:30:32;;;;;;;2.22;1.70;;;26.00;62.20;;;;;;5028782;28;20026;-64
2023/06/25 07:32:57;;;;;;;4.15;2.38;;;26.00;62.10;;;;;;5014300;28;20032;-64
2023/06/25 07:35:23;;;;;;;2.90;1.83;;;26.10;62.00;;;;;;5032317;28;20037;-64
2023/06/25 07:37:49;;;;;;;2.13;1.50;;;26.20;62.00;;;;;;5030846;28;20076;-64
2023/06/25 07:40:14;;;;;;;2.97;1.90;;;26.30;61.80;;;;;;5032908;28;20097;-64
2023/06/25 07:42:40;;;;;;;2.58;1.85;;;26.30;61.80;;;;;;5014311;28;20041;-64
2023/06/25 07:45:06;;;;;;;2.63;1.83;;;26.30;61.80;;;;;;5031516;28;20076;-64
2023/06/25 07:47:32;;;;;;;2.92;1.98;;;26.40;61.80;;;;;;5031112;28;20536;-64
2023/06/25 07:49:58;;;;;;;2.83;1.92;;;26.50;61.50;;;;;;5031579;28;20159;-64
2023/06/25 07:52:23;;;;;;;2.70;1.90;;;26.50;61.20;;;;;;5031608;28;20113;-64
2023/06/25 07:54:49;;;;;;;1.77;1.52;;;26.60;61.40;;;;;;5032503;28;20136;-64
2023/06/25 07:57:15;;;;;;;2.45;2.13;;;26.70;61.40;;;;;;5030121;28;21410;-64
2023/06/25 07:59:41;;;;;;;1.98;1.63;;;26.80;61.30;;;;;;5031933;28;20034;-58
2023/06/25 08:02:07;;;;;;;2.08;1.80;;;26.80;61.10;;;;;;5031283;28;20428;-58
2023/06/25 08:04:32;;;;;;;1.95;1.38;;;27.00;61.10;;;;;;5014491;28;20037;-58
2023/06/25 08:06:58;;;;;;;1.85;1.40;;;27.00;61.00;;;;;;5031335;28;20029;-58
2023/06/25 08:09:24;;;;;;;2.63;1.98;;;27.10;60.90;;;;;;5032353;28;20484;-64
2023/06/25 08:11:49;;;;;;;2.00;1.80;;;27.20;60.70;;;;;;5031295;28;20040;-64
2023/06/25 08:14:15;;;;;;;2.03;1.83;;;27.20;60.50;;;;;;5030406;28;20113;-64
2023/06/25 08:16:41;;;;;;;2.33;1.52;;;27.20;60.40;;;;;;5031023;28;20017;-64
2023/06/25 08:19:06;;;;;;;3.50;1.60;;;27.30;60.40;;;;;;4997088;28;20094;-57
2023/06/25 08:21:32;;;;;;;1.95;1.75;;;27.30;60.40;;;;;;5031501;28;20045;-57
2023/06/25 08:23:58;;;;;;;2.08;1.88;;;27.40;60.30;;;;;;5032007;28;20132;-57
2023/06/25 08:26:23;;;;;;;2.65;2.03;;;27.50;60.00;;;;;;5031473;28;20089;-58
2023/06/25 08:28:49;;;;;;;1.67;1.40;;;27.50;59.80;;;;;;5030573;28;20558;-58
2023/06/25 08:31:14;;;;;;;1.73;1.35;;;27.60;59.50;;;;;;5031955;28;20424;-57
2023/06/25 08:33:40;;;;;;;2.33;1.50;;;27.70;59.30;;;;;;5010561;28;20120;-58
2023/06/25 08:36:06;;;;;;;3.75;2.20;;;27.80;59.30;;;;;;5031202;28;20084;-64
2023/06/25 08:38:32;;;;;;;1.55;1.45;;;27.90;57.20;;;;;;5012000;28;20025;-65
2023/06/25 08:40:58;;;;;;;3.03;1.63;;;27.80;56.80;;;;;;5013763;28;20072;-65
2023/06/25 08:43:24;;;;;;;1.50;1.40;;;27.90;56.90;;;;;;5029169;28;20029;-66
2023/06/25 08:45:50;;;;;;;1.58;1.30;;;28.00;56.70;;;;;;5030329;28;20037;-65
2023/06/25 08:48:17;;;;;;;2.88;1.70;;;28.10;56.50;;;;;;5030361;28;20044;-67
2023/06/25 08:51:10;;;;;;;2.10;1.33;;;28.20;56.00;;;;;;5030042;28;20033;-66
2023/06/25 08:53:36;;;;;;;1.77;1.50;;;28.40;55.90;;;;;;5025951;28;20475;-66
2023/06/25 08:56:05;;;;;;;1.90;1.65;;;28.50;55.70;;;;;;5011179;28;20053;-67
2023/06/25 08:58:31;;;;;;;2.38;1.58;;;28.50;55.10;;;;;;5029998;28;20038;-68
2023/06/25 09:00:57;;;;;;;1.88;1.42;;;28.50;55.20;;;;;;5011602;28;20477;-66
2023/06/25 09:03:22;;;;;;;3.28;1.45;;;28.60;54.70;;;;;;5013567;28;20056;-65
2023/06/25 09:05:55;;;;;;;1.85;1.70;;;28.60;54.90;;;;;;5029523;28;20037;-66
2023/06/25 09:08:23;;;;;;;1.38;1.15;;;28.70;53.90;;;;;;5031040;28;20544;-67
2023/06/25 09:10:54;;;;;;;1.20;1.02;;;28.70;52.80;;;;;;5030291;28;20022;-68
2023/06/25 09:13:24;;;;;;;3.47;1.47;;;28.70;52.80;;;;;;5027889;28;20121;-66
2023/06/25 09:15:52;;;;;;;1.42;1.30;;;28.80;51.90;;;;;;5029991;28;20029;-67
2023/06/25 09:18:21;;;;;;;1.20;0.98;;;28.80;51.80;;;;;;5030407;28;20048;-66
2023/06/25 09:20:50;;;;;;;1.80;1.35;;;28.90;52.10;;;;;;5030929;28;20044;-67
2023/06/25 09:23:20;;;;;;;2.40;2.20;;;29.00;51.40;;;;;;5031047;28;20100;-67
2023/06/25 09:25:46;;;;;;;2.95;1.17;;;28.90;50.00;;;;;;5028121;28;20080;-67
2023/06/25 09:28:12;;;;;;;2.75;1.73;;;29.00;50.80;;;;;;5012369;28;20041;-66
2023/06/25 09:30:41;;;;;;;1.92;1.48;;;29.00;51.00;;;;;;5012588;28;20030;-62
2023/06/25 09:33:08;;;;;;;1.92;1.42;;;29.10;51.00;;;;;;5030534;28;20064;-62
2023/06/25 09:35:34;;;;;;;1.45;1.35;;;29.20;50.20;;;;;;5030225;28;20484;-61
2023/06/25 09:38:01;;;;;;;1.60;1.33;;;29.30;50.60;;;;;;5031095;28;20491;-62
2023/06/25 09:40:27;;;;;;;1.13;1.02;;;29.30;50.50;;;;;;5027786;28;20037;-61
2023/06/25 09:42:54;;;;;;;2.70;1.58;;;29.40;50.70;;;;;;5030599;28;20049;-61
2023/06/25 09:45:22;;;;;;;2.00;1.20;;;29.50;50.40;;;;;;5030484;28;20029;-62
2023/06/25 09:47:49;;;;;;;2.20;1.52;;;29.60;50.50;;;;;;5028658;28;20025;-62
2023/06/25 09:50:27;;;;;;;1.75;1.42;;;29.70;50.40;;;;;;5033090;28;20033;-61
2023/06/25 09:53:02;;;;;;;1.83;1.30;;;29.80;50.50;;;;;;5029761;28;20033;-62
2023/06/25 09:55:28;;;;;;;2.17;1.30;;;29.90;50.40;;;;;;5029344;28;20032;-62
2023/06/25 09:57:56;;;;;;;1.80;1.70;;;30.00;50.40;;;;;;5030399;28;20419;-62
2023/06/25 10:00:23;;;;;;;1.42;1.30;;;30.10;50.10;;;;;;5026729;28;20689;-62
2023/06/25 10:02:49;;;;;;;1.52;1.42;;;30.10;50.80;;;;;;5028190;28;20105;-68
2023/06/25 10:05:15;;;;;;;2.20;1.58;;;30.20;50.00;;;;;;5002849;28;20514;-67
2023/06/25 10:07:43;;;;;;;1.45;1.30;;;30.30;49.60;;;;;;5024878;28;20112;-62
2023/06/25 10:10:20;;;;;;;2.45;1.63;;;30.40;50.00;;;;;;5028396;28;20033;-62
2023/06/25 10:12:48;;;;;;;2.05;1.17;;;30.50;50.20;;;;;;5029476;28;20387;-63
2023/06/25 10:15:14;;;;;;;1.35;1.20;;;30.50;50.30;;;;;;5028978;28;21068;-68
2023/06/25 10:17:50;;;;;;;1.50;1.38;;;30.70;50.50;;;;;;5011928;28;20033;-68
2023/06/25 10:20:31;;;;;;;1.77;1.27;;;30.90;50.70;;;;;;5028490;28;20417;-68
2023/06/25 10:23:08;;;;;;;2.70;1.38;;;31.00;50.50;;;;;;5028701;28;20500;-68
2023/06/25 10:25:36;;;;;;;2.20;1.40;;;31.30;50.80;;;;;;5010812;28;20045;-68
2023/06/25 10:28:05;;;;;;;2.50;1.63;;;31.30;49.80;;;;;;5029178;28;20033;-68
2023/06/25 10:30:38;;;;;;;1.92;1.30;;;31.30;49.80;;;;;;5010866;28;20040;-62
2023/06/25 10:33:05;;;;;;;3.63;1.60;;;31.40;49.90;;;;;;5026169;28;20104;-63
2023/06/25 10:35:38;;;;;;;1.73;1.50;;;31.50;49.80;;;;;;5029260;28;20033;-62
2023/06/25 10:38:04;;;;;;;2.85;2.05;;;31.50;49.70;;;;;;5023043;28;20018;-62
2023/06/25 10:40:34;;;;;;;1.77;1.67;;;31.50;50.00;;;;;;5011575;28;20056;-63
2023/06/25 10:43:00;;;;;;;1.92;1.73;;;31.60;49.80;;;;;;5010564;28;20075;-61
2023/06/25 10:45:26;;;;;;;1.98;1.50;;;31.60;49.30;;;;;;5028968;28;20037;-69
2023/06/25 10:48:03;;;;;;;2.35;1.80;;;31.60;49.30;;;;;;5028869;28;20524;-68
2023/06/25 10:50:33;;;;;;;1.88;1.45;;;31.60;48.50;;;;;;5024861;28;20033;-68
2023/06/25 10:52:59;;;;;;;1.60;1.33;;;31.70;48.40;;;;;;5028747;28;20037;-67
2023/06/25 10:55:25;;;;;;;2.13;1.63;;;31.70;47.50;;;;;;5028371;28;20021;-63
2023/06/25 10:57:54;;;;;;;3.15;1.65;;;31.70;46.60;;;;;;5029042;28;20100;-61
2023/06/25 11:00:25;;;;;;;1.70;1.30;;;31.80;47.00;;;;;;5008935;28;20022;-62
2023/06/25 11:02:52;;;;;;;3.10;1.38;;;32.00;47.00;;;;;;5027855;28;20037;-62
2023/06/25 11:05:19;;;;;;;1.50;1.40;;;32.00;47.10;;;;;;5024854;28;20369;-62
2023/06/25 11:07:45;;;;;;;1.50;1.35;;;32.10;47.00;;;;;;5034154;28;20022;-64
2023/06/25 11:10:13;;;;;;;3.25;1.30;;;32.20;46.60;;;;;;5033241;28;20043;-63
2023/06/25 11:12:38;;;;;;;2.38;1.88;;;32.30;46.30;;;;;;5026575;28;20536;-67
2023/06/25 11:15:05;;;;;;;1.90;1.30;;;32.40;45.90;;;;;;5028240;28;20164;-67
2023/06/25 11:17:30;;;;;;;1.55;1.40;;;32.40;46.10;;;;;;5032919;28;20041;-67
2023/06/25 11:19:57;;;;;;;1.40;1.25;;;32.50;45.80;;;;;;5027481;28;20253;-67
2023/06/25 11:22:26;;;;;;;1.73;1.20;;;32.60;45.90;;;;;;5032027;28;20030;-67
2023/06/25 11:24:52;;;;;;;2.40;1.55;;;32.80;45.90;;;;;;5014713;28;20114;-67
2023/06/25 11:27:28;;;;;;;1.20;1.10;;;32.90;45.20;;;;;;5026824;28;20057;-67
2023/06/25 11:29:57;;;;;;;1.75;1.40;;;32.90;45.50;;;;;;5029077;28;20036;-67
2023/06/25 11:32:25;;;;;;;2.22;1.50;;;33.00;45.20;;;;;;5014048;28;20151;-67
2023/06/25 11:34:51;;;;;;;2.05;1.50;;;33.20;45.60;;;;;;5010828;28;20450;-67
2023/06/25 11:37:20;;;;;;;2.80;1.60;;;33.40;45.40;;;;;;5026444;28;20026;-64
2023/06/25 11:39:50;;;;;;;1.92;1.77;;;33.50;45.30;;;;;;5028434;28;20029;-67
2023/06/25 11:42:18;;;;;;;2.60;1.50;;;33.50;44.10;;;;;;5032043;28;20393;-68
2023/06/25 11:44:45;;;;;;;1.55;1.30;;;33.60;44.30;;;;;;5029329;28;20041;-68
2023/06/25 11:47:14;;;;;;;1.50;1.30;;;33.60;44.20;;;;;;5031612;28;20041;-67
2023/06/25 11:49:40;;;;;;;1.48;1.38;;;33.70;44.50;;;;;;5024920;28;20026;-68
2023/06/25 11:52:06;;;;;;;1.50;1.40;;;33.80;44.00;;;;;;5029801;28;20040;-67
2023/06/25 11:54:32;;;;;;;2.22;1.60;;;33.80;43.80;;;;;;5030229;28;20116;-67
2023/06/25 11:56:58;;;;;;;1.45;1.30;;;33.80;44.10;;;;;;4993027;28;20108;-68
2023/06/25 11:59:23;;;;;;;1.35;1.20;;;33.60;42.80;;;;;;5028121;28;20057;-67
2023/06/25 12:01:49;;;;;;;1.27;1.17;;;33.50;42.70;;;;;;5030508;28;20037;-67
2023/06/25 12:04:15;;;;;;;2.47;1.55;;;33.60;42.00;;;;;;5031235;28;20038;-67
2023/06/25 12:06:41;;;;;;;2.40;1.80;;;33.70;42.50;;;;;;5030926;28;20029;-68
2023/06/25 12:09:06;;;;;;;2.08;1.63;;;33.80;42.20;;;;;;5031307;28;20037;-64
2023/06/25 12:11:33;;;;;;;3.47;1.52;;;33.80;41.60;;;;;;5029438;28;20036;-64
2023/06/25 12:13:58;;;;;;;1.63;1.40;;;33.80;41.10;;;;;;5031182;28;20026;-64
2023/06/25 12:16:24;;;;;;;1.70;1.58;;;33.80;40.60;;;;;;5008595;28;20072;-68
2023/06/25 12:18:50;;;;;;;1.20;1.10;;;33.80;40.70;;;;;;5004649;28;20495;-68
2023/06/25 12:21:15;;;;;;;1.52;1.42;;;33.80;41.00;;;;;;5031099;28;20021;-67
2023/06/25 12:23:41;;;;;;;1.38;1.27;;;34.00;41.70;;;;;;5030962;28;20116;-68
2023/06/25 12:26:07;;;;;;;1.60;1.50;;;34.20;40.90;;;;;;5011645;28;20038;-68
2023/06/25 12:28:32;;;;;;;2.78;1.83;;;34.30;40.70;;;;;;5029725;28;20075;-67
2023/06/25 12:30:58;;;;;;;1.77;1.67;;;34.40;40.70;;;;;;5030675;28;20029;-64
2023/06/25 12:33:24;;;;;;;1.60;1.30;;;34.40;39.50;;;;;;5029909;28;20025;-64
2023/06/25 12:35:50;;;;;;;1.30;1.10;;;34.40;39.50;;;;;;5005244;28;20117;-64
2023/06/25 12:38:15;;;;;;;1.95;1.15;;;34.30;39.70;;;;;;5029331;28;20497;-65
2023/06/25 12:40:41;;;;;;;2.15;1.60;;;34.40;40.00;;;;;;5010469;28;20484;-64
2023/06/25 12:43:07;;;;;;;2.00;1.65;;;34.50;40.10;;;;;;5012112;28;20157;-64
2023/06/25 12:45:32;;;;;;;3.30;2.13;;;34.40;39.80;;;;;;5030982;28;20471;-68