Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:29;;;;;;;25.58;15.88;;;7.30;99.90;;;;;;5021903;28;20087;-63
2020/12/13 00:03:54;;;;;;;28.27;16.58;;;7.30;99.90;;;;;;5024860;28;20029;-63
2020/12/13 00:06:20;;;;;;;26.70;16.98;;;7.30;99.90;;;;;;5020558;28;20036;-63
2020/12/13 00:08:45;;;;;;;29.25;16.70;;;7.30;99.90;;;;;;5024614;28;20029;-63
2020/12/13 00:11:11;;;;;;;36.72;18.60;;;7.30;99.90;;;;;;5025826;28;20054;-62
2020/12/13 00:13:36;;;;;;;28.48;15.98;;;7.30;99.90;;;;;;5028039;28;20457;-63
2020/12/13 00:16:02;;;;;;;35.22;17.35;;;7.30;99.90;;;;;;5025193;28;20550;-64
2020/12/13 00:18:28;;;;;;;28.38;17.80;;;7.30;99.90;;;;;;5018688;28;20363;-63
2020/12/13 00:20:54;;;;;;;27.58;17.23;;;7.20;99.90;;;;;;5020793;28;20407;-63
2020/12/13 00:23:19;;;;;;;32.65;18.13;;;7.20;99.90;;;;;;5024252;28;20065;-62
2020/12/13 00:25:45;;;;;;;27.75;17.08;;;7.20;99.90;;;;;;5028085;28;20439;-63
2020/12/13 00:28:10;;;;;;;36.70;16.83;;;7.20;99.90;;;;;;5024979;28;20362;-62
2020/12/13 00:30:36;;;;;;;31.67;18.23;;;7.20;99.90;;;;;;5010359;28;20508;-63
2020/12/13 00:33:02;;;;;;;34.92;18.92;;;7.20;99.90;;;;;;5027494;28;20108;-63
2020/12/13 00:35:28;;;;;;;35.08;18.63;;;7.20;99.90;;;;;;5024590;28;20487;-63
2020/12/13 00:37:53;;;;;;;33.22;19.80;;;7.20;99.90;;;;;;5027005;28;20063;-63
2020/12/13 00:40:19;;;;;;;33.67;19.58;;;7.20;99.90;;;;;;5023575;28;20032;-63
2020/12/13 00:42:45;;;;;;;33.40;18.88;;;7.20;99.90;;;;;;5026285;28;20060;-64
2020/12/13 00:45:10;;;;;;;36.42;20.23;;;7.20;99.90;;;;;;5023549;28;20028;-63
2020/12/13 00:47:36;;;;;;;30.55;18.05;;;7.20;99.90;;;;;;5028510;28;20044;-63
2020/12/13 00:50:02;;;;;;;32.42;19.60;;;7.20;99.90;;;;;;5028685;28;20017;-64
2020/12/13 00:52:27;;;;;;;31.67;18.55;;;7.20;99.90;;;;;;5024230;28;20033;-64
2020/12/13 00:54:53;;;;;;;25.88;15.82;;;7.20;99.90;;;;;;5018950;28;20037;-62
2020/12/13 00:57:18;;;;;;;27.65;17.63;;;7.20;99.90;;;;;;5013135;28;20022;-63
2020/12/13 00:59:44;;;;;;;30.27;17.90;;;7.20;99.90;;;;;;5018005;28;20037;-62
2020/12/13 01:02:09;;;;;;;31.08;17.50;;;7.20;99.90;;;;;;5012661;28;20116;-64
2020/12/13 01:04:35;;;;;;;27.40;16.92;;;7.20;99.90;;;;;;5013066;28;20018;-64
2020/12/13 01:07:02;;;;;;;29.00;15.27;;;7.20;99.90;;;;;;5012483;28;20091;-63
2020/12/13 01:09:27;;;;;;;24.45;14.60;;;7.30;99.90;;;;;;5012740;28;20373;-63
2020/12/13 01:11:53;;;;;;;27.67;15.52;;;7.30;99.90;;;;;;5010583;28;20022;-62
2020/12/13 01:14:18;;;;;;;25.65;15.38;;;7.30;99.90;;;;;;5012474;28;20503;-64
2020/12/13 01:16:44;;;;;;;24.10;16.17;;;7.30;99.90;;;;;;5009717;28;20018;-64
2020/12/13 01:19:09;;;;;;;27.92;15.32;;;7.30;99.90;;;;;;5013274;28;20028;-62
2020/12/13 01:21:35;;;;;;;28.10;16.10;;;7.30;99.90;;;;;;5011871;28;20022;-61
2020/12/13 01:24:01;;;;;;;25.95;14.90;;;7.30;99.90;;;;;;5015869;28;20104;-61
2020/12/13 01:26:27;;;;;;;25.38;15.80;;;7.20;99.90;;;;;;5030737;28;20029;-61
2020/12/13 01:28:54;;;;;;;25.95;15.38;;;7.20;99.90;;;;;;5023321;28;20026;-63
2020/12/13 01:31:21;;;;;;;23.17;15.70;;;7.30;99.90;;;;;;5007451;28;20046;-63
2020/12/13 01:33:48;;;;;;;24.80;15.60;;;7.30;99.90;;;;;;5033388;28;20025;-63
2020/12/13 01:36:15;;;;;;;26.40;14.95;;;7.30;99.90;;;;;;5030083;28;20483;-63
2020/12/13 01:38:41;;;;;;;28.65;15.75;;;7.30;99.90;;;;;;5021850;28;20558;-62
2020/12/13 01:41:07;;;;;;;32.42;15.93;;;7.30;99.90;;;;;;5028928;28;20101;-62
2020/12/13 01:43:34;;;;;;;32.15;15.70;;;7.30;99.90;;;;;;5009615;28;20117;-63
2020/12/13 01:46:00;;;;;;;27.42;16.02;;;7.30;99.90;;;;;;5011970;28;20104;-63
2020/12/13 01:48:27;;;;;;;28.13;16.92;;;7.30;99.90;;;;;;5016595;28;20073;-59
2020/12/13 01:53:24;;;;;;;31.60;17.17;;;7.30;99.90;;;;;;5021540;28;20171;-62
2020/12/13 01:55:52;;;;;;;29.70;16.63;;;7.30;99.90;;;;;;5033339;28;20022;-63
2020/12/13 01:58:25;;;;;;;33.58;16.35;;;7.30;99.90;;;;;;5037961;28;20033;-63
2020/12/13 02:00:53;;;;;;;30.23;17.00;;;7.30;99.90;;;;;;5031661;28;20139;-64
2020/12/13 02:03:23;;;;;;;36.05;17.65;;;7.30;99.90;;;;;;5025754;28;20391;-63
2020/12/13 02:05:58;;;;;;;40.50;19.42;;;7.30;99.90;;;;;;5031564;28;20399;-62
2020/12/13 02:08:24;;;;;;;57.10;19.23;;;7.30;99.90;;;;;;5012916;28;20498;-62
2020/12/13 02:10:50;;;;;;;32.85;18.13;;;7.30;99.90;;;;;;5032184;28;20026;-62
2020/12/13 02:13:16;;;;;;;34.65;18.90;;;7.30;99.90;;;;;;5026919;28;20031;-62
2020/12/13 02:15:42;;;;;;;48.05;19.27;;;7.30;99.90;;;;;;5033679;28;20025;-61
2020/12/13 02:18:07;;;;;;;35.60;17.85;;;7.30;99.90;;;;;;5036845;28;20031;-62
2020/12/13 02:20:33;;;;;;;37.50;19.23;;;7.30;99.90;;;;;;5029864;28;20030;-62
2020/12/13 02:23:01;;;;;;;41.30;18.58;;;7.30;99.90;;;;;;5030937;28;20033;-63
2020/12/13 02:25:26;;;;;;;39.15;19.77;;;7.30;99.90;;;;;;5025139;28;20098;-62
2020/12/13 02:27:52;;;;;;;37.58;19.40;;;7.30;99.90;;;;;;5035475;28;20500;-62
2020/12/13 02:30:18;;;;;;;38.72;19.90;;;7.30;99.90;;;;;;5017729;28;20045;-61
2020/12/13 02:32:43;;;;;;;39.33;20.63;;;7.30;99.90;;;;;;5032882;28;20568;-62
2020/12/13 02:35:10;;;;;;;43.90;20.00;;;7.30;99.90;;;;;;5038007;28;20090;-62
2020/12/13 02:37:36;;;;;;;34.95;19.73;;;7.30;99.90;;;;;;5025977;28;20080;-61
2020/12/13 02:40:02;;;;;;;36.88;20.15;;;7.30;99.90;;;;;;5037309;28;20025;-61
2020/12/13 02:42:28;;;;;;;31.67;19.80;;;7.30;99.90;;;;;;5033919;28;20029;-61
2020/12/13 02:44:53;;;;;;;34.30;19.13;;;7.30;99.90;;;;;;5032951;28;20022;-62
2020/12/13 02:47:19;;;;;;;34.88;19.85;;;7.40;99.90;;;;;;5035964;28;20033;-62
2020/12/13 02:49:44;;;;;;;40.70;20.55;;;7.40;99.90;;;;;;5035369;28;20104;-60
2020/12/13 02:52:11;;;;;;;35.60;19.90;;;7.40;99.90;;;;;;5033147;28;20017;-61
2020/12/13 02:54:37;;;;;;;40.10;22.00;;;7.40;99.90;;;;;;5041568;28;20082;-62
2020/12/13 02:57:03;;;;;;;48.88;23.10;;;7.40;99.90;;;;;;5038055;28;20497;-62
2020/12/13 02:59:29;;;;;;;41.33;21.77;;;7.40;99.90;;;;;;5037537;28;20025;-62
2020/12/13 03:01:54;;;;;;;49.47;24.38;;;7.40;99.90;;;;;;5036324;28;20024;-62
2020/12/13 03:04:20;;;;;;;57.33;25.27;;;7.40;99.90;;;;;;5044102;28;20497;-62
2020/12/13 03:06:45;;;;;;;51.90;24.35;;;7.50;99.90;;;;;;5033992;28;20101;-62
2020/12/13 03:09:11;;;;;;;44.80;23.77;;;7.50;99.90;;;;;;5041824;28;20024;-62
2020/12/13 03:11:37;;;;;;;52.25;25.42;;;7.50;99.90;;;;;;5024898;28;20099;-62
2020/12/13 03:14:02;;;;;;;53.25;26.38;;;7.50;99.90;;;;;;5055136;28;20050;-62
2020/12/13 03:16:28;;;;;;;54.83;26.38;;;7.50;99.90;;;;;;5030079;28;20475;-61
2020/12/13 03:18:54;;;;;;;48.28;26.63;;;7.50;99.90;;;;;;5039288;28;20030;-62
2020/12/13 03:21:19;;;;;;;47.97;24.20;;;7.50;99.90;;;;;;5025745;28;20037;-62
2020/12/13 03:23:45;;;;;;;49.38;25.77;;;7.60;99.90;;;;;;5017648;28;20037;-64
2020/12/13 03:26:10;;;;;;;47.38;25.38;;;7.60;99.90;;;;;;5012419;28;20053;-63
2020/12/13 03:28:36;;;;;;;49.03;26.48;;;7.60;99.90;;;;;;5017250;28;20028;-63
2020/12/13 03:31:01;;;;;;;48.00;25.58;;;7.60;99.90;;;;;;4994695;28;20455;-62
2020/12/13 03:33:27;;;;;;;54.05;27.60;;;7.50;99.90;;;;;;5018292;28;20451;-62
2020/12/13 03:35:52;;;;;;;52.72;26.48;;;7.60;99.90;;;;;;5020384;28;20043;-64
2020/12/13 03:38:18;;;;;;;53.08;26.65;;;7.50;99.90;;;;;;5009607;28;20141;-60
2020/12/13 03:40:44;;;;;;;52.17;26.38;;;7.60;99.90;;;;;;5009587;28;20549;-61
2020/12/13 03:43:09;;;;;;;53.25;26.23;;;7.60;99.90;;;;;;5036810;28;20028;-61
2020/12/13 03:45:35;;;;;;;51.78;25.90;;;7.60;99.90;;;;;;5011876;28;20033;-61
2020/12/13 03:48:01;;;;;;;54.00;27.05;;;7.60;99.90;;;;;;5024231;28;20112;-64
2020/12/13 03:50:38;;;;;;;48.47;26.17;;;7.60;99.90;;;;;;5038468;28;20044;-62
2020/12/13 03:53:07;;;;;;;52.53;25.98;;;7.60;99.90;;;;;;5034488;28;20035;-61
2020/12/13 03:55:33;;;;;;;43.60;23.92;;;7.60;99.90;;;;;;5038296;28;20112;-62
2020/12/13 03:57:58;;;;;;;45.88;24.17;;;7.60;99.90;;;;;;5031050;28;20108;-60
2020/12/13 04:00:27;;;;;;;45.60;24.77;;;7.60;99.90;;;;;;5036384;28;20112;-60
2020/12/13 04:02:53;;;;;;;46.35;24.92;;;7.60;99.90;;;;;;5025127;28;20014;-60
2020/12/13 04:05:18;;;;;;;43.17;23.58;;;7.60;99.90;;;;;;5037298;28;20597;-62
2020/12/13 04:07:44;;;;;;;45.45;25.75;;;7.60;99.90;;;;;;5043058;28;20030;-59
2020/12/13 04:10:09;;;;;;;42.47;23.02;;;7.60;99.90;;;;;;5037751;28;20022;-61
2020/12/13 04:12:35;;;;;;;42.80;23.13;;;7.50;99.90;;;;;;5037061;28;20037;-61
2020/12/13 04:15:00;;;;;;;38.45;22.08;;;7.60;99.90;;;;;;5043311;28;20033;-61
2020/12/13 04:17:26;;;;;;;38.58;22.35;;;7.60;99.90;;;;;;5036716;28;20486;-57
2020/12/13 04:19:51;;;;;;;44.28;23.02;;;7.60;99.90;;;;;;5030847;28;20107;-61
2020/12/13 04:22:17;;;;;;;40.50;22.42;;;7.60;99.90;;;;;;5042641;28;20024;-63
2020/12/13 04:24:42;;;;;;;43.80;22.75;;;7.60;99.90;;;;;;5035513;28;20026;-61
2020/12/13 04:27:08;;;;;;;39.58;23.17;;;7.60;99.90;;;;;;5041644;28;20032;-62
2020/12/13 04:29:33;;;;;;;38.78;21.25;;;7.60;99.90;;;;;;5036020;28;20033;-63
2020/12/13 04:31:59;;;;;;;39.95;22.13;;;7.60;99.90;;;;;;5024498;28;20485;-63
2020/12/13 04:34:24;;;;;;;36.88;20.85;;;7.60;99.90;;;;;;5035635;28;20017;-62
2020/12/13 04:36:50;;;;;;;39.80;20.90;;;7.60;99.90;;;;;;5028907;28;20022;-62
2020/12/13 04:39:15;;;;;;;36.08;20.55;;;7.60;99.90;;;;;;5026998;28;20064;-62
2020/12/13 04:41:41;;;;;;;42.13;21.70;;;7.60;99.90;;;;;;5011226;28;20014;-62
2020/12/13 04:44:07;;;;;;;35.58;20.48;;;7.60;99.90;;;;;;5035830;28;20653;-61
2020/12/13 04:46:34;;;;;;;34.72;21.27;;;7.50;99.90;;;;;;5035169;28;20487;-62
2020/12/13 04:48:59;;;;;;;38.10;22.65;;;7.50;99.90;;;;;;5035457;28;20675;-63
2020/12/13 04:51:27;;;;;;;38.92;22.30;;;7.50;99.90;;;;;;5030593;28;20022;-62
2020/12/13 04:54:04;;;;;;;32.60;19.80;;;7.50;99.90;;;;;;5027061;28;20562;-63
2020/12/13 04:56:35;;;;;;;34.65;20.27;;;7.60;99.90;;;;;;5038811;28;20022;-63
2020/12/13 04:59:05;;;;;;;37.08;20.65;;;7.60;99.90;;;;;;5028544;28;20427;-62
2020/12/13 05:01:30;;;;;;;38.72;20.35;;;7.50;99.90;;;;;;5021563;28;20029;-62
2020/12/13 05:03:56;;;;;;;34.40;20.60;;;7.50;99.90;;;;;;5028037;28;20399;-63
2020/12/13 05:06:22;;;;;;;35.40;20.05;;;7.60;99.90;;;;;;5029005;28;20490;-62
2020/12/13 05:08:48;;;;;;;39.17;22.02;;;7.50;99.90;;;;;;5039475;28;20482;-62
2020/12/13 05:11:17;;;;;;;33.78;19.83;;;7.50;99.90;;;;;;5034879;28;20013;-63
2020/12/13 05:13:42;;;;;;;36.83;20.08;;;7.50;99.90;;;;;;5025159;28;20116;-61
2020/12/13 05:16:09;;;;;;;40.80;20.98;;;7.50;99.90;;;;;;5013967;28;20390;-61
2020/12/13 05:18:38;;;;;;;41.42;21.33;;;7.50;99.90;;;;;;5015736;28;20053;-63
2020/12/13 05:21:04;;;;;;;36.88;21.65;;;7.50;99.90;;;;;;5017693;28;20029;-62
2020/12/13 05:23:31;;;;;;;44.40;21.83;;;7.50;99.90;;;;;;5024755;28;20557;-63
2020/12/13 05:25:57;;;;;;;38.80;22.45;;;7.50;99.90;;;;;;5018180;28;20022;-63
2020/12/13 05:28:24;;;;;;;36.20;21.90;;;7.50;99.90;;;;;;5018729;28;20073;-61
2020/12/13 05:30:51;;;;;;;40.75;21.73;;;7.50;99.90;;;;;;4998384;28;20029;-63
2020/12/13 05:35:46;;;;;;;38.17;21.92;;;7.50;99.90;;;;;;5027837;28;20037;-62
2020/12/13 05:38:14;;;;;;;44.75;23.27;;;7.50;99.90;;;;;;5028802;28;20021;-61
2020/12/13 05:40:41;;;;;;;43.92;22.88;;;7.50;99.90;;;;;;5032974;28;20039;-62
2020/12/13 05:43:13;;;;;;;47.00;23.40;;;7.50;99.90;;;;;;5022273;28;20059;-62
2020/12/13 05:51:06;;;;;;;36.08;21.40;;;7.50;99.90;;;;;;5026778;28;20100;-61
2020/12/13 05:53:31;;;;;;;;;;;7.50;99.90;;;;;;5025259;28;20065;-63
2020/12/13 05:55:57;;;;;;;37.13;20.27;;;7.50;99.90;;;;;;5038319;28;19948;-63
2020/12/13 05:58:26;;;;;;;36.50;19.67;;;7.50;99.90;;;;;;5023612;28;20506;-62
2020/12/13 06:00:57;;;;;;;34.25;20.10;;;7.50;99.90;;;;;;5012054;28;20028;-63
2020/12/13 06:03:40;;;;;;;35.65;21.40;;;7.50;99.90;;;;;;5006746;28;20075;-62
2020/12/13 06:06:08;;;;;;;34.13;20.92;;;7.50;99.90;;;;;;5021044;28;20096;-63
2020/12/13 06:09:03;;;;;;;42.33;21.70;;;7.50;99.90;;;;;;5040147;28;20052;-61
2020/12/13 06:11:38;;;;;;;37.65;20.63;;;7.50;99.90;;;;;;5030472;28;20414;-62
2020/12/13 06:14:12;;;;;;;32.45;20.80;;;7.50;99.90;;;;;;5024472;28;20028;-61
2020/12/13 06:16:37;;;;;;;;;;;7.50;99.90;;;;;;5019753;28;20026;-61
2020/12/13 06:19:05;;;;;;;35.45;19.77;;;7.50;99.90;;;;;;5016591;28;19916;-63
2020/12/13 06:21:31;;;;;;;31.48;18.45;;;7.40;99.90;;;;;;5027553;28;20538;-62
2020/12/13 06:23:58;;;;;;;27.33;16.25;;;7.40;99.90;;;;;;5035659;28;20028;-63
2020/12/13 06:26:24;;;;;;;26.95;17.05;;;7.40;99.90;;;;;;5039301;28;20025;-63
2020/12/13 06:28:53;;;;;;;29.60;17.05;;;7.40;99.90;;;;;;5029048;28;20061;-61
2020/12/13 06:31:20;;;;;;;31.17;17.10;;;7.40;99.90;;;;;;5010264;28;20042;-63
2020/12/13 06:33:46;;;;;;;27.13;16.92;;;7.30;99.90;;;;;;5025451;28;20036;-63
2020/12/13 06:36:12;;;;;;;28.33;17.45;;;7.30;99.90;;;;;;5031999;28;20028;-63
2020/12/13 06:38:39;;;;;;;34.65;18.95;;;7.30;99.90;;;;;;5047560;28;20105;-63
2020/12/13 06:41:10;;;;;;;29.80;17.15;;;7.30;99.90;;;;;;5039648;28;20029;-61
2020/12/13 06:43:49;;;;;;;26.88;17.23;;;7.30;99.90;;;;;;5031282;28;20496;-62
2020/12/13 06:46:16;;;;;;;25.70;16.85;;;7.30;99.90;;;;;;5017261;28;20034;-62
2020/12/13 06:48:43;;;;;;;26.67;16.40;;;7.30;99.90;;;;;;5016928;28;20030;-62
2020/12/13 06:51:09;;;;;;;26.17;16.45;;;7.30;99.90;;;;;;5022335;28;20025;-63
2020/12/13 06:53:36;;;;;;;23.20;16.10;;;7.30;99.90;;;;;;5034112;28;20029;-62
2020/12/13 06:56:09;;;;;;;25.48;17.60;;;7.20;99.90;;;;;;5042705;28;20024;-62
2020/12/13 06:58:42;;;;;;;32.33;18.08;;;7.20;99.90;;;;;;5032216;28;20100;-62
2020/12/13 07:01:19;;;;;;;35.67;16.80;;;7.20;99.90;;;;;;5027066;28;20155;-62
2020/12/13 07:03:45;;;;;;;28.52;17.88;;;7.20;99.90;;;;;;5018462;28;21896;-62
2020/12/13 07:06:18;;;;;;;24.48;16.75;;;7.10;99.90;;;;;;5025591;28;20057;-63
2020/12/13 07:08:49;;;;;;;28.40;17.02;;;7.10;99.90;;;;;;5045453;28;20029;-63
2020/12/13 07:11:15;;;;;;;30.40;19.55;;;7.10;99.90;;;;;;5039306;28;20040;-61
2020/12/13 07:13:44;;;;;;;41.95;22.73;;;7.10;99.90;;;;;;5029610;28;20029;-62
2020/12/13 07:16:32;;;;;;;47.25;24.15;;;7.10;99.90;;;;;;5014919;28;20040;-62
2020/12/13 07:19:08;;;;;;;37.30;19.15;;;7.10;99.90;;;;;;5015983;28;20037;-62
2020/12/13 07:21:35;;;;;;;41.95;22.88;;;7.00;99.90;;;;;;5034648;28;20445;-61
2020/12/13 07:24:01;;;;;;;34.20;21.42;;;7.00;99.90;;;;;;5041221;28;20072;-62
2020/12/13 07:26:28;;;;;;;37.58;18.00;;;7.00;99.90;;;;;;5033100;28;20049;-61
2020/12/13 07:28:55;;;;;;;24.63;14.05;;;7.00;99.90;;;;;;5023954;28;20424;-60
2020/12/13 07:31:23;;;;;;;29.40;16.17;;;6.90;99.90;;;;;;4997568;28;20042;-60
2020/12/13 07:33:48;;;;;;;27.17;16.88;;;6.90;99.90;;;;;;5021358;28;20052;-61
2020/12/13 07:36:14;;;;;;;33.55;16.67;;;6.90;99.90;;;;;;5031433;28;20462;-62
2020/12/13 07:38:41;;;;;;;29.88;18.15;;;6.90;99.90;;;;;;5035499;28;20693;-63
2020/12/13 07:41:16;;;;;;;26.40;16.88;;;6.90;99.90;;;;;;5034003;28;20045;-61
2020/12/13 07:44:02;;;;;;;31.02;15.00;;;6.90;99.90;;;;;;5029610;28;20147;-63
2020/12/13 07:46:30;;;;;;;31.42;17.17;;;6.90;99.90;;;;;;5013809;28;20083;-62
2020/12/13 07:49:18;;;;;;;28.70;14.57;;;6.90;99.90;;;;;;5018797;28;20018;-63
2020/12/13 07:51:45;;;;;;;32.17;16.35;;;6.80;99.90;;;;;;5022812;28;20025;-63
2020/12/13 07:54:22;;;;;;;29.15;15.40;;;6.80;99.90;;;;;;5040800;28;20033;-62
2020/12/13 07:56:50;;;;;;;27.17;14.50;;;6.80;99.90;;;;;;5037413;28;20053;-63
2020/12/13 07:59:21;;;;;;;37.10;18.23;;;6.80;99.90;;;;;;5037089;28;20040;-63
2020/12/13 08:01:48;;;;;;;38.40;17.85;;;6.70;99.90;;;;;;5013521;28;20041;-61
2020/12/13 08:04:15;;;;;;;40.92;18.65;;;6.70;99.90;;;;;;5011498;28;20120;-63
2020/12/13 08:06:41;;;;;;;32.35;17.17;;;6.80;99.90;;;;;;5021196;28;20034;-61
2020/12/13 08:09:11;;;;;;;65.05;23.83;;;6.70;99.90;;;;;;5040040;28;20842;-63
2020/12/13 08:11:38;;;;;;;48.72;18.15;;;6.70;99.90;;;;;;5039496;28;20086;-63
2020/12/13 08:14:05;;;;;;;56.63;20.67;;;6.70;99.90;;;;;;5018189;28;20048;-61
2020/12/13 08:16:32;;;;;;;55.92;21.90;;;6.70;99.90;;;;;;5013897;28;20030;-62
2020/12/13 08:19:23;;;;;;;42.97;18.65;;;6.80;99.90;;;;;;5020577;28;20430;-62
2020/12/13 08:21:57;;;;;;;40.60;17.90;;;6.80;99.90;;;;;;5033011;28;20087;-62
2020/12/13 08:24:22;;;;;;;;;;;6.80;99.90;;;;;;5027181;28;20087;-61
2020/12/13 08:26:52;;;;;;;30.67;16.70;;;6.80;99.90;;;;;;5042000;28;19955;-61
2020/12/13 08:29:19;;;;;;;27.10;15.40;;;6.80;99.90;;;;;;5027566;28;20502;-62
2020/12/13 08:31:44;;;;;;;37.15;16.10;;;6.80;99.90;;;;;;5003347;28;20049;-62
2020/12/13 08:34:10;;;;;;;28.88;15.13;;;6.80;99.90;;;;;;4995742;28;20038;-63
2020/12/13 08:36:36;;;;;;;32.42;18.65;;;6.90;99.90;;;;;;5011789;28;20512;-62
2020/12/13 08:39:05;;;;;;;26.27;14.25;;;6.90;99.90;;;;;;4998037;28;20025;-60
2020/12/13 08:41:31;;;;;;;32.65;16.13;;;7.00;99.90;;;;;;4974079;28;20026;-61
2020/12/13 08:43:57;;;;;;;29.63;15.63;;;7.00;99.90;;;;;;5002214;28;20045;-62
2020/12/13 08:46:37;;;;;;;32.88;16.13;;;7.00;99.90;;;;;;5000456;28;20488;-62
2020/12/13 08:49:04;;;;;;;30.05;15.23;;;7.10;99.90;;;;;;4993428;28;20503;-62
2020/12/13 08:51:29;;;;;;;28.08;16.95;;;7.10;99.90;;;;;;5001910;28;20026;-60
2020/12/13 08:53:56;;;;;;;23.25;15.07;;;7.20;99.90;;;;;;5018159;28;20045;-63
2020/12/13 08:56:30;;;;;;;37.05;17.92;;;7.30;99.90;;;;;;5013708;28;20491;-63
2020/12/13 08:58:57;;;;;;;31.73;15.80;;;7.50;99.90;;;;;;5006905;28;20035;-63
2020/12/13 09:01:41;;;;;;;26.17;14.57;;;7.70;99.90;;;;;;4998034;28;20025;-63
2020/12/13 09:04:21;;;;;;;32.00;15.63;;;7.80;99.90;;;;;;4994425;28;20480;-62
2020/12/13 09:06:56;;;;;;;25.80;14.73;;;7.90;99.90;;;;;;5008445;28;20441;-61
2020/12/13 09:09:23;;;;;;;27.88;14.45;;;7.90;99.90;;;;;;5008129;28;20079;-62
2020/12/13 09:11:49;;;;;;;25.38;14.70;;;8.00;99.90;;;;;;5017089;28;20049;-62
2020/12/13 09:14:34;;;;;;;28.08;13.10;;;8.00;99.90;;;;;;4997618;28;20034;-61
2020/12/13 09:17:01;;;;;;;31.05;14.80;;;8.00;99.90;;;;;;4999775;28;20041;-63
2020/12/13 09:19:27;;;;;;;25.83;15.73;;;8.00;99.90;;;;;;4992570;28;20058;-61
2020/12/13 09:21:53;;;;;;;31.27;13.65;;;8.00;99.90;;;;;;5013506;28;20070;-62
2020/12/13 09:24:21;;;;;;;20.10;12.77;;;8.10;99.90;;;;;;5006551;28;20030;-63
2020/12/13 09:27:03;;;;;;;19.58;12.80;;;8.10;99.90;;;;;;5010153;28;20124;-61
2020/12/13 09:29:30;;;;;;;20.35;13.82;;;8.20;99.90;;;;;;4999978;28;20622;-61
2020/12/13 09:31:56;;;;;;;19.23;11.98;;;8.30;99.90;;;;;;4989871;28;20484;-61
2020/12/13 09:34:22;;;;;;;22.67;12.20;;;8.30;99.90;;;;;;4991871;28;20031;-62
2020/12/13 09:36:49;;;;;;;21.20;11.10;;;8.30;99.90;;;;;;5009581;28;20108;-62
2020/12/13 09:39:15;;;;;;;27.35;15.65;;;8.30;99.90;;;;;;5012642;28;20040;-62
2020/12/13 09:41:40;;;;;;;22.67;12.98;;;8.30;99.90;;;;;;5006354;28;20038;-62
2020/12/13 09:44:06;;;;;;;22.83;12.05;;;8.40;99.90;;;;;;5002532;28;20494;-62
2020/12/13 09:46:32;;;;;;;17.30;12.55;;;8.40;99.90;;;;;;4996556;28;20026;-62
2020/12/13 09:48:57;;;;;;;23.20;13.45;;;8.40;99.90;;;;;;4993556;28;20081;-61
2020/12/13 09:51:23;;;;;;;18.98;12.15;;;8.40;99.90;;;;;;4999615;28;20037;-62
2020/12/13 09:53:48;;;;;;;18.95;12.55;;;8.40;99.90;;;;;;5006407;28;20041;-63
2020/12/13 09:56:18;;;;;;;19.65;12.27;;;8.40;99.90;;;;;;5011133;28;20046;-62
2020/12/13 09:58:44;;;;;;;23.83;12.13;;;8.30;99.90;;;;;;5001247;28;20104;-61
2020/12/13 10:01:11;;;;;;;21.38;13.43;;;8.30;99.90;;;;;;4997803;28;20038;-63
2020/12/13 10:03:38;;;;;;;20.98;11.80;;;8.20;99.90;;;;;;4998428;28;20534;-63
2020/12/13 10:11:19;;;;;;;15.52;10.55;;;8.30;99.90;;;;;;5008462;28;20693;-62
2020/12/13 10:13:45;;;;;;;20.30;11.40;;;8.40;99.90;;;;;;5003848;28;20034;-62
2020/12/13 10:16:11;;;;;;;16.77;11.25;;;8.40;99.90;;;;;;4987695;28;20026;-62
2020/12/13 10:18:37;;;;;;;18.85;12.25;;;8.50;99.90;;;;;;4991727;28;20026;-62
2020/12/13 10:21:03;;;;;;;14.35;8.70;;;8.70;99.90;;;;;;5001430;28;20026;-63
2020/12/13 10:23:29;;;;;;;20.08;9.68;;;8.70;99.90;;;;;;5012276;28;20510;-63
2020/12/13 10:25:54;;;;;;;17.98;8.52;;;8.80;99.90;;;;;;5012302;28;20026;-63
2020/12/13 10:28:20;;;;;;;12.82;7.47;;;8.90;99.90;;;;;;5005952;28;20512;-63
2020/12/13 10:30:50;;;;;;;16.10;8.20;;;8.90;99.90;;;;;;4996178;28;20116;-62
2020/12/13 10:33:17;;;;;;;12.18;8.38;;;8.80;99.90;;;;;;4981075;28;20077;-64
2020/12/13 10:35:42;;;;;;;13.68;8.13;;;8.70;99.90;;;;;;5002124;28;20113;-63
2020/12/13 10:38:08;;;;;;;21.25;9.57;;;8.70;99.90;;;;;;5017537;28;20057;-62
2020/12/13 10:40:39;;;;;;;19.75;9.20;;;8.70;99.90;;;;;;5016141;28;20033;-63
2020/12/13 10:43:05;;;;;;;20.52;12.40;;;8.80;99.90;;;;;;5010371;28;20037;-62
2020/12/13 10:45:32;;;;;;;16.10;8.25;;;8.70;99.90;;;;;;4997644;28;20034;-62
2020/12/13 10:47:58;;;;;;;9.90;6.57;;;8.60;99.90;;;;;;4990747;28;20022;-62
2020/12/13 10:50:23;;;;;;;11.52;7.55;;;8.60;99.90;;;;;;4992980;28;20038;-62
2020/12/13 10:52:51;;;;;;;11.27;6.68;;;8.60;99.90;;;;;;5008865;28;20125;-62
2020/12/13 10:55:16;;;;;;;10.43;7.25;;;8.70;99.90;;;;;;5017887;28;20041;-63
2020/12/13 10:57:42;;;;;;;8.20;5.28;;;8.80;99.90;;;;;;5012728;28;20092;-62
2020/12/13 11:00:08;;;;;;;10.80;5.97;;;9.00;99.90;;;;;;4997676;28;20037;-63
2020/12/13 11:02:34;;;;;;;9.98;6.07;;;9.00;99.90;;;;;;4991290;28;20030;-63
2020/12/13 11:04:59;;;;;;;9.05;5.43;;;9.20;99.90;;;;;;5009353;28;20033;-62
2020/12/13 11:07:25;;;;;;;7.13;4.63;;;9.30;99.90;;;;;;5015967;28;20014;-62
2020/12/13 11:09:52;;;;;;;6.80;4.72;;;9.20;99.90;;;;;;5011446;28;20032;-63
2020/12/13 11:12:17;;;;;;;12.48;6.45;;;9.30;99.90;;;;;;5012017;28;20022;-62
2020/12/13 11:14:43;;;;;;;17.35;8.48;;;9.30;99.90;;;;;;5007786;28;20168;-62
2020/12/13 11:17:09;;;;;;;11.90;6.25;;;9.20;99.90;;;;;;5016658;28;20403;-63
2020/12/13 11:19:34;;;;;;;11.27;4.85;;;9.10;99.90;;;;;;5018418;28;20034;-63
2020/12/13 11:22:00;;;;;;;12.75;6.20;;;9.10;99.90;;;;;;5004385;28;20473;-62
2020/12/13 11:24:25;;;;;;;9.50;5.88;;;9.00;99.90;;;;;;5012526;28;20045;-63
2020/12/13 11:26:51;;;;;;;10.20;5.65;;;9.00;99.90;;;;;;5041425;28;20037;-63
2020/12/13 11:29:16;;;;;;;12.48;7.05;;;9.10;99.90;;;;;;5034952;28;20511;-63
2020/12/13 11:31:42;;;;;;;8.98;4.35;;;9.20;99.90;;;;;;5044350;28;20033;-63
2020/12/13 11:34:07;;;;;;;6.97;4.00;;;9.20;99.90;;;;;;5022183;28;20038;-61
2020/12/13 11:36:33;;;;;;;8.10;4.38;;;9.20;99.90;;;;;;5044293;28;20036;-64
2020/12/13 11:38:58;;;;;;;11.65;4.65;;;9.20;99.90;;;;;;5035744;28;20056;-62
2020/12/13 11:41:28;;;;;;;5.13;2.83;;;9.10;99.90;;;;;;5025265;28;20030;-63
2020/12/13 11:43:54;;;;;;;4.72;2.88;;;9.10;99.90;;;;;;5042175;28;20749;-63
2020/12/13 11:46:20;;;;;;;4.28;2.50;;;9.00;99.90;;;;;;5037299;28;20036;-63
2020/12/13 11:48:46;;;;;;;5.00;2.92;;;8.90;99.90;;;;;;5030685;28;20018;-63
2020/12/13 11:51:11;;;;;;;24.80;12.40;;;8.80;99.90;;;;;;5036133;28;20017;-62
2020/12/13 11:53:37;;;;;;;20.23;10.95;;;8.80;99.90;;;;;;5042118;28;20467;-62
2020/12/13 11:56:03;;;;;;;54.67;32.17;;;8.70;99.90;;;;;;5037244;28;20017;-62
2020/12/13 11:58:29;;;;;;;27.58;15.07;;;8.70;99.90;;;;;;5033845;28;20050;-61
2020/12/13 12:00:55;;;;;;;52.08;26.33;;;8.50;99.90;;;;;;5043858;28;20055;-63
2020/12/13 12:03:20;;;;;;;33.63;18.70;;;8.50;99.90;;;;;;4928740;28;20048;-60
2020/12/13 12:05:46;;;;;;;25.70;16.50;;;8.50;99.90;;;;;;5037177;28;20509;-63
2020/12/13 12:08:12;;;;;;;22.30;20.02;;;8.60;99.90;;;;;;5035279;28;20081;-62
2020/12/13 12:10:37;;;;;;;14.27;11.77;;;8.50;99.90;;;;;;5033617;28;20108;-61
2020/12/13 12:13:03;;;;;;;14.13;7.15;;;8.50;99.90;;;;;;5027011;28;20028;-60
2020/12/13 12:15:28;;;;;;;10.45;5.78;;;8.50;99.90;;;;;;5026340;28;20058;-62
2020/12/13 12:17:55;;;;;;;10.25;5.78;;;8.50;99.90;;;;;;5026551;28;20028;-60
2020/12/13 12:20:26;;;;;;;11.18;6.05;;;8.60;99.90;;;;;;5033971;28;20025;-62
2020/12/13 12:22:53;;;;;;;7.95;5.35;;;8.70;99.90;;;;;;5034337;28;20037;-62
2020/12/13 12:25:19;;;;;;;5.80;3.95;;;8.80;99.90;;;;;;5027052;28;20030;-62
2020/12/13 12:27:44;;;;;;;8.18;3.90;;;8.90;99.90;;;;;;5034028;28;20460;-62
2020/12/13 12:30:10;;;;;;;12.05;6.35;;;9.00;99.90;;;;;;5035470;28;20025;-62
2020/12/13 12:32:36;;;;;;;11.73;5.65;;;8.90;99.90;;;;;;5030913;28;20380;-62
2020/12/13 12:35:03;;;;;;;6.28;3.53;;;8.80;99.90;;;;;;5031937;28;20048;-62
2020/12/13 12:37:29;;;;;;;7.85;3.80;;;8.70;99.90;;;;;;5025993;28;20053;-63
2020/12/13 12:39:55;;;;;;;8.45;5.05;;;8.60;99.90;;;;;;5027532;28;20505;-62
2020/12/13 12:42:22;;;;;;;14.65;7.53;;;8.50;99.90;;;;;;5012385;28;20136;-63
2020/12/13 12:44:48;;;;;;;26.00;13.68;;;8.30;99.90;;;;;;5038982;28;20021;-63
2020/12/13 12:47:14;;;;;;;37.38;18.63;;;8.30;99.90;;;;;;5036524;28;20406;-61
2020/12/13 12:49:40;;;;;;;31.92;15.35;;;8.20;99.90;;;;;;5032496;28;20017;-62
2020/12/13 12:52:06;;;;;;;36.10;14.68;;;8.20;99.90;;;;;;5039746;28;20430;-62
2020/12/13 12:54:31;;;;;;;26.27;10.85;;;8.30;99.90;;;;;;5037441;28;20099;-63
2020/12/13 12:56:57;;;;;;;20.13;9.00;;;8.30;99.90;;;;;;5019813;28;20026;-63