Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:21;;;;;;;13.47;3.60;;;;;;;12.33;77.52;102375.06;5239381;28;20031;-80
2023/05/17 00:03:55;;;;;;;10.27;3.40;;;;;;;12.19;78.11;102366.91;5192291;28;20024;-80
2023/05/17 00:06:27;;;;;;;9.50;2.67;;;;;;;11.94;78.22;102336.38;5218565;28;20031;-80
2023/05/17 00:08:59;;;;;;;15.00;3.80;;;;;;;12.08;77.59;102360.28;5229462;28;20032;-80
2023/05/17 00:11:31;;;;;;;7.97;2.77;;;;;;;11.91;77.39;102326.00;5180989;28;20390;-80
2023/05/17 00:14:02;;;;;;;16.50;4.03;;;;;;;12.02;78.33;102357.06;5172405;28;20058;-80
2023/05/17 00:16:33;;;;;;;12.03;4.03;;;;;;;11.96;78.28;102366.06;5215464;28;20052;-80
2023/05/17 00:19:05;;;;;;;12.27;3.27;;;;;;;12.13;78.32;102382.94;5196601;28;20027;-80
2023/05/17 00:21:36;;;;;;;12.47;3.73;;;;;;;12.04;78.36;102364.00;5171656;28;20126;-80
2023/05/17 00:24:08;;;;;;;12.67;3.40;;;;;;;11.67;80.10;102334.00;5171648;28;20231;-80
2023/05/17 00:26:39;;;;;;;9.10;2.93;;;;;;;11.92;78.96;102348.75;5171673;28;20066;-80
2023/05/17 00:29:11;;;;;;;16.73;4.00;;;;;;;11.48;82.35;102361.81;5173112;28;20038;-82
2023/05/17 00:31:42;;;;;;;17.27;4.03;;;;;;;11.68;80.67;102349.66;5254422;28;20021;-81
2023/05/17 00:34:13;;;;;;;16.37;4.07;;;;;;;11.65;81.07;102348.94;5226504;28;20080;-81
2023/05/17 00:36:45;;;;;;;11.17;3.87;;;;;;;11.73;79.70;102341.59;5221791;28;20028;-80
2023/05/17 00:39:16;;;;;;;12.33;3.57;;;;;;;11.89;79.90;102356.72;5234144;28;20512;-81
2023/05/17 00:41:48;;;;;;;10.63;4.20;;;;;;;11.68;80.12;102339.16;5189491;28;20647;-81
2023/05/17 00:44:19;;;;;;;15.30;4.23;;;;;;;11.65;80.30;102325.31;5172475;28;20026;-81
2023/05/17 00:46:50;;;;;;;17.53;5.53;;;;;;;11.69;79.90;102337.41;5173067;28;20118;-81
2023/05/17 00:49:22;;;;;;;11.83;3.27;;;;;;;11.69;80.98;102351.41;5173548;28;20524;-80
2023/05/17 00:51:56;;;;;;;16.07;3.93;;;;;;;12.00;80.63;102383.41;5172000;28;20485;-80
2023/05/17 00:54:32;;;;;;;18.33;3.63;;;;;;;12.07;79.73;102389.25;5239197;28;20030;-81
2023/05/17 00:57:05;;;;;;;20.23;5.17;;;;;;;11.47;81.11;102335.63;5232683;28;20040;-81
2023/05/17 00:59:37;;;;;;;13.40;4.10;;;;;;;11.60;82.58;102391.13;5237807;28;20095;-81
2023/05/17 01:02:09;;;;;;;10.17;3.30;;;;;;;11.38;82.15;102334.22;5172592;28;20471;-81
2023/05/17 01:04:40;;;;;;;15.93;4.63;;;;;;;11.39;81.52;102322.84;5172423;28;20043;-81
2023/05/17 01:07:12;;;;;;;17.10;4.63;;;;;;;11.70;81.50;102371.47;5172386;28;20049;-82
2023/05/17 01:09:44;;;;;;;14.07;3.90;;;;;;;11.45;81.84;102342.72;5237484;28;20023;-81
2023/05/17 01:12:21;;;;;;;13.33;3.33;;;;;;;11.72;82.11;102379.28;5239696;28;20050;-82
2023/05/17 01:15:13;;;;;;;15.80;3.87;;;;;;;11.84;80.61;102368.28;5172410;28;20026;-82
2023/05/17 01:17:59;;;;;;;10.53;3.80;;;;;;;11.55;83.73;102383.44;5172077;28;20370;-82
2023/05/17 01:20:37;;;;;;;11.53;3.13;;;;;;;11.50;81.97;102330.28;5172421;28;20115;-82
2023/05/17 01:23:27;;;;;;;17.13;5.57;;;;;;;11.84;81.16;102375.28;5240002;28;20683;-81
2023/05/17 01:26:14;;;;;;;12.77;3.63;;;;;;;11.54;83.53;102375.59;5150199;29;20103;-81
2023/05/17 01:28:48;;;;;;;13.43;3.57;;;;;;;11.04;84.60;102352.13;5151776;29;20027;-82
2023/05/17 01:31:20;;;;;;;13.90;3.53;;;;;;;10.76;85.51;102332.19;5230427;28;20609;-81
2023/05/17 01:33:51;;;;;;;13.23;3.77;;;;;;;10.83;86.99;102353.78;5238403;28;20117;-80
2023/05/17 01:36:23;;;;;;;16.43;5.10;;;;;;;10.87;88.37;102366.69;5238919;28;20544;-80
2023/05/17 01:38:54;;;;;;;15.03;4.00;;;;;;;10.74;88.34;102340.09;5237540;28;20705;-80
2023/05/17 01:41:36;;;;;;;11.57;4.17;;;;;;;11.31;85.29;102362.47;5193337;28;20030;-80
2023/05/17 01:44:20;;;;;;;11.20;3.70;;;;;;;11.08;87.53;102372.06;5239755;28;20049;-82
2023/05/17 01:46:59;;;;;;;12.53;3.30;;;;;;;11.32;85.42;102356.31;5239182;28;20032;-81
2023/05/17 01:49:36;;;;;;;14.83;4.20;;;;;;;10.89;88.93;102354.41;5255610;28;20049;-80
2023/05/17 01:52:36;;;;;;;16.83;4.40;;;;;;;11.28;85.06;102341.59;5256191;28;20025;-80
2023/05/17 01:55:35;;;;;;;12.47;4.40;;;;;;;11.24;87.92;102379.38;5232373;28;20117;-80
2023/05/17 01:58:09;;;;;;;18.07;4.43;;;;;;;10.89;87.51;102327.34;5172470;28;20033;-81
2023/05/17 02:00:45;;;;;;;24.50;4.90;;;;;;;10.93;87.25;102309.72;5172287;28;20023;-82
2023/05/17 02:03:18;;;;;;;15.53;4.83;;;;;;;10.92;88.16;102355.19;5238523;28;20061;-80
2023/05/17 02:05:52;;;;;;;12.40;4.20;;;;;;;10.28;92.16;102311.97;5155256;28;20082;-80
2023/05/17 02:08:23;;;;;;;16.40;5.72;;;;;;;10.58;92.90;102360.75;5250099;28;20469;-80
2023/05/17 02:10:54;;;;;;;13.97;4.67;;;;;;;10.49;91.03;102340.16;5237568;28;20032;-81
2023/05/17 02:13:26;;;;;;;11.30;4.33;;;;;;;10.83;90.33;102357.25;5251860;28;20102;-81
2023/05/17 02:16:01;;;;;;;15.97;4.30;;;;;;;10.81;90.30;102325.00;5172087;28;20068;-81
2023/05/17 02:18:34;;;;;;;16.53;5.00;;;;;;;10.47;92.49;102329.69;5171764;28;20023;-81
2023/05/17 02:21:05;;;;;;;16.00;4.37;;;;;;;10.73;90.53;102332.31;5238366;28;20433;-81
2023/05/17 02:23:37;;;;;;;10.53;4.30;;;;;;;10.75;90.69;102364.56;5249397;28;20084;-81
2023/05/17 02:26:08;;;;;;;12.57;4.33;;;;;;;10.84;88.93;102340.63;5226775;28;20091;-81
2023/05/17 02:28:40;;;;;;;11.50;4.70;;;;;;;10.99;90.19;102364.56;5170654;28;20029;-80
2023/05/17 02:31:11;;;;;;;18.90;4.93;;;;;;;10.70;90.81;102338.50;5171572;28;20093;-81
2023/05/17 02:33:43;;;;;;;13.17;4.87;;;;;;;10.52;91.91;102325.16;5170697;28;20070;-81
2023/05/17 02:36:14;;;;;;;14.43;4.17;;;;;;;10.81;92.73;102369.56;5171653;28;20031;-81
2023/05/17 02:38:46;;;;;;;17.53;5.33;;;;;;;10.62;91.80;102328.31;5219826;28;20096;-81
2023/05/17 02:41:17;;;;;;;23.77;6.37;;;;;;;10.67;92.86;102361.34;5233498;28;20109;-81
2023/05/17 02:43:49;;;;;;;18.60;5.97;;;;;;;10.38;94.65;102359.69;5236925;28;20027;-80
2023/05/17 02:46:21;;;;;;;15.30;5.53;;;;;;;10.21;96.86;102336.66;5249557;28;20380;-80
2023/05/17 02:48:52;;;;;;;14.63;5.13;;;;;;;10.43;95.14;102353.41;5201693;28;20035;-80
2023/05/17 02:51:24;;;;;;;13.07;4.67;;;;;;;10.52;94.65;102347.88;5170833;28;20060;-81
2023/05/17 02:53:55;;;;;;;12.30;4.33;;;;;;;10.66;95.94;102389.31;5190894;28;20036;-80
2023/05/17 02:56:27;;;;;;;16.53;4.90;;;;;;;10.70;95.97;102372.56;5216469;28;20066;-81
2023/05/17 02:59:00;;;;;;;15.97;5.67;;;;;;;10.72;95.91;102378.59;5170487;28;20031;-81
2023/05/17 03:01:31;;;;;;;17.83;5.27;;;;;;;10.35;100.00;102354.53;5244969;28;20895;-81
2023/05/17 03:04:02;;;;;;;20.07;5.60;;;;;;;10.95;97.97;102399.66;5254993;28;20033;-81
2023/05/17 03:06:34;;;;;;;11.73;4.23;;;;;;;10.96;98.20;102383.03;5212150;28;20106;-81
2023/05/17 03:09:06;;;;;;;18.40;5.90;;;;;;;10.97;97.82;102384.72;5169637;28;20528;-81
2023/05/17 03:11:37;;;;;;;14.80;5.30;;;;;;;10.97;96.79;102374.25;5169670;28;20479;-80
2023/05/17 03:14:08;;;;;;;21.47;5.87;;;;;;;11.02;98.26;102390.66;5171993;28;20102;-81
2023/05/17 03:16:40;;;;;;;18.03;6.27;;;;;;;11.12;97.96;102396.41;5173466;28;20498;-81
2023/05/17 03:19:11;;;;;;;18.60;6.50;;;;;;;10.94;99.40;102376.97;5240605;28;20110;-80
2023/05/17 03:21:42;;;;;;;14.73;5.43;;;;;;;11.16;99.01;102415.50;5172749;28;20045;-80
2023/05/17 03:24:14;;;;;;;17.40;5.53;;;;;;;11.23;98.77;102416.97;5172977;28;20029;-81
2023/05/17 03:26:45;;;;;;;13.93;5.00;;;;;;;11.07;98.33;102383.47;5223277;28;20079;-80
2023/05/17 03:29:17;;;;;;;14.47;5.40;;;;;;;10.91;100.00;102366.63;5190555;28;20035;-80
2023/05/17 03:31:48;;;;;;;10.53;4.03;;;;;;;11.23;100.00;102414.38;5157575;28;20554;-80
2023/05/17 03:34:19;;;;;;;18.73;6.17;;;;;;;11.26;100.00;102422.09;5208922;28;20021;-80
2023/05/17 03:36:51;;;;;;;16.80;6.30;;;;;;;10.97;100.00;102374.25;5205766;28;20088;-80
2023/05/17 03:39:22;;;;;;;15.00;5.33;;;;;;;11.11;100.00;102405.19;5172790;28;20061;-81
2023/05/17 03:41:54;;;;;;;17.90;5.67;;;;;;;10.93;100.00;102364.75;5173731;28;20054;-81
2023/05/17 03:44:25;;;;;;;19.43;5.70;;;;;;;11.06;100.00;102381.78;5211993;28;20040;-81
2023/05/17 03:46:56;;;;;;;16.20;6.47;;;;;;;11.21;100.00;102400.44;5202102;28;20770;-81
2023/05/17 03:49:28;;;;;;;14.10;5.23;;;;;;;11.05;100.00;102380.03;5173911;28;20451;-82
2023/05/17 03:51:59;;;;;;;15.13;6.90;;;;;;;11.24;100.00;102405.59;5173597;28;20026;-81
2023/05/17 03:54:30;;;;;;;11.70;5.17;;;;;;;11.22;100.00;102402.19;5240033;28;20035;-81
2023/05/17 03:57:02;;;;;;;13.63;6.47;;;;;;;11.06;100.00;102383.53;5174140;28;20030;-81
2023/05/17 03:59:33;;;;;;;19.37;6.57;;;;;;;11.11;100.00;102394.69;5174410;28;20026;-82
2023/05/17 04:02:05;;;;;;;13.57;5.80;;;;;;;11.13;100.00;102406.84;5180760;28;20487;-82
2023/05/17 04:04:36;;;;;;;23.73;7.93;;;;;;;11.19;100.00;102412.78;5172523;28;20498;-82
2023/05/17 04:07:08;;;;;;;19.07;6.63;;;;;;;11.10;100.00;102416.59;5260894;28;20055;-82
2023/05/17 04:09:39;;;;;;;14.40;6.27;;;;;;;11.03;100.00;102397.59;5178778;28;20124;-82
2023/05/17 04:12:10;;;;;;;14.20;6.03;;;;;;;11.18;100.00;102421.53;5174367;28;20041;-81
2023/05/17 04:14:42;;;;;;;16.17;6.07;;;;;;;11.10;100.00;102399.09;5173894;28;20033;-81
2023/05/17 04:17:13;;;;;;;17.70;6.40;;;;;;;11.15;100.00;102426.91;5239432;28;20239;-81
2023/05/17 04:19:45;;;;;;;24.90;6.17;;;;;;;11.05;100.00;102431.66;5173022;28;20023;-81
2023/05/17 04:22:16;;;;;;;15.67;6.27;;;;;;;10.80;100.00;102390.59;5260973;28;20029;-82
2023/05/17 04:24:47;;;;;;;18.40;6.70;;;;;;;10.94;100.00;102413.69;5278109;28;20060;-82
2023/05/17 04:27:20;;;;;;;20.37;5.77;;;;;;;10.97;100.00;102429.28;5260706;28;20028;-82
2023/05/17 04:29:52;;;;;;;19.47;6.70;;;;;;;10.89;100.00;102435.66;5260970;28;20035;-82
2023/05/17 04:32:23;;;;;;;16.43;6.77;;;;;;;11.08;100.00;102437.59;5279266;28;20024;-82
2023/05/17 04:34:55;;;;;;;17.73;5.83;;;;;;;10.94;100.00;102418.91;5279339;28;20031;-82
2023/05/17 04:37:26;;;;;;;21.40;8.07;;;;;;;10.95;100.00;102423.25;5261554;28;20024;-82
2023/05/17 04:39:58;;;;;;;17.57;6.63;;;;;;;11.18;100.00;102474.00;5271456;28;20032;-81
2023/05/17 04:42:29;;;;;;;18.93;5.93;;;;;;;10.71;100.00;102417.97;5239357;28;20034;-81
2023/05/17 04:45:01;;;;;;;15.17;6.43;;;;;;;11.00;100.00;102452.78;5172209;28;20490;-80
2023/05/17 04:47:32;;;;;;;18.53;6.43;;;;;;;11.18;100.00;102487.97;5171816;28;20166;-81
2023/05/17 04:50:04;;;;;;;16.47;7.27;;;;;;;10.98;100.00;102446.72;5173243;28;20027;-82
2023/05/17 04:52:35;;;;;;;18.60;7.40;;;;;;;11.18;100.00;102482.72;5239561;28;20034;-82
2023/05/17 04:55:07;;;;;;;16.77;6.57;;;;;;;11.03;100.00;102454.44;5239116;28;20034;-82
2023/05/17 04:57:38;;;;;;;23.47;7.10;;;;;;;11.16;100.00;102470.56;5172890;28;20035;-83
2023/05/17 05:00:11;;;;;;;22.57;8.10;;;;;;;11.00;100.00;102450.16;5239995;28;20506;-83
2023/05/17 05:02:42;;;;;;;16.30;6.27;;;;;;;11.17;100.00;102494.09;5172870;28;20043;-82
2023/05/17 05:05:13;;;;;;;14.60;6.47;;;;;;;11.06;100.00;102455.19;5153313;28;20038;-82
2023/05/17 05:07:45;;;;;;;17.83;7.23;;;;;;;11.04;100.00;102450.91;5218531;28;20027;-82
2023/05/17 05:10:16;;;;;;;22.30;7.83;;;;;;;10.98;100.00;102447.59;5218000;28;20375;-82
2023/05/17 05:12:48;;;;;;;23.23;7.03;;;;;;;11.22;100.00;102476.44;5218793;28;20027;-81
2023/05/17 05:15:19;;;;;;;18.70;8.20;;;;;;;11.10;100.00;102462.00;5152760;28;20028;-81
2023/05/17 05:17:51;;;;;;;18.57;7.20;;;;;;;11.28;100.00;102500.72;5152909;28;20036;-83
2023/05/17 05:20:23;;;;;;;16.80;8.40;;;;;;;11.07;100.00;102472.63;5152647;28;20027;-86
2023/05/17 05:22:56;;;;;;;20.83;7.47;;;;;;;11.10;100.00;102459.38;5152533;28;20037;-85
2023/05/17 05:25:27;;;;;;;16.77;7.53;;;;;;;11.40;100.00;102513.41;5218413;28;20537;-84
2023/05/17 05:27:59;;;;;;;16.27;6.57;;;;;;;11.47;100.00;102503.53;5217793;28;20023;-83
2023/05/17 05:30:33;;;;;;;25.87;7.77;;;;;;;11.58;100.00;102511.88;5155880;28;20486;-84
2023/05/17 05:33:04;;;;;;;19.20;7.20;;;;;;;11.53;100.00;102511.19;5239183;28;20023;-84
2023/05/17 05:35:36;;;;;;;22.13;7.90;;;;;;;11.38;100.00;102502.97;5173093;28;20104;-83
2023/05/17 05:38:07;;;;;;;24.90;8.63;;;;;;;11.33;100.00;102478.69;5239137;28;20109;-83
2023/05/17 05:40:39;;;;;;;20.97;8.07;;;;;;;11.55;100.00;102505.91;5196678;28;20094;-83
2023/05/17 05:43:13;;;;;;;21.13;7.40;;;;;;;11.45;100.00;102476.53;5278211;28;20480;-84
2023/05/17 05:45:47;;;;;;;15.15;6.50;;;;;;;11.53;100.00;102474.47;5259981;28;20036;-83
2023/05/17 05:48:18;;;;;;;21.00;8.85;;;;;;;11.64;100.00;102492.44;5260744;28;20028;-84
2023/05/17 05:50:50;;;;;;;18.90;6.43;;;;;;;11.98;100.00;102542.78;5249841;28;20064;-84
2023/05/17 05:53:21;;;;;;;25.97;8.73;;;;;;;11.82;100.00;102514.50;5259058;28;20828;-81
2023/05/17 05:55:53;;;;;;;21.83;7.07;;;;;;;12.09;100.00;102551.16;5259209;28;20024;-82
2023/05/17 05:58:24;;;;;;;27.47;7.00;;;;;;;11.87;100.00;102498.56;5259468;28;20126;-82
2023/05/17 06:00:56;;;;;;;15.93;6.50;;;;;;;12.05;100.00;102522.38;5240788;28;20030;-81
2023/05/17 06:03:27;;;;;;;22.20;7.17;;;;;;;12.05;100.00;102523.25;5171473;28;20046;-81
2023/05/17 06:05:58;;;;;;;21.13;7.10;;;;;;;12.28;100.00;102553.03;5152252;28;20042;-81
2023/05/17 06:08:30;;;;;;;17.93;5.90;;;;;;;11.99;100.00;102518.22;5219516;28;20122;-81
2023/05/17 06:11:04;;;;;;;17.87;5.33;;;;;;;12.10;100.00;102531.81;5174275;28;20378;-83
2023/05/17 06:13:35;;;;;;;23.02;6.93;;;;;;;12.10;100.00;102537.09;5237052;28;20072;-80
2023/05/17 06:16:07;;;;;;;17.70;5.53;;;;;;;11.92;100.00;102524.66;5238237;28;20046;-80
2023/05/17 06:18:38;;;;;;;21.97;5.40;;;;;;;12.24;100.00;102567.19;5236248;28;20034;-79
2023/05/17 06:21:14;;;;;;;20.23;5.13;;;;;;;12.30;100.00;102542.47;5171028;28;20039;-79
2023/05/17 06:23:47;;;;;;;17.93;5.73;;;;;;;12.10;100.00;102539.72;5236547;28;20455;-80
2023/05/17 06:26:19;;;;;;;17.60;5.13;;;;;;;12.08;100.00;102533.63;5184732;28;20031;-81
2023/05/17 06:28:50;;;;;;;18.27;4.77;;;;;;;12.25;100.00;102555.78;5188504;28;20047;-81
2023/05/17 06:31:21;;;;;;;15.50;4.77;;;;;;;12.40;100.00;102577.97;5257895;28;20115;-80
2023/05/17 06:33:53;;;;;;;19.73;6.33;;;;;;;12.18;100.00;102544.66;5161782;28;20027;-81
2023/05/17 06:36:24;;;;;;;20.53;5.07;;;;;;;12.28;100.00;102550.41;5236768;28;20022;-81
2023/05/17 06:39:09;;;;;;;17.67;4.30;;;;;;;12.74;100.00;102577.50;5231324;28;20415;-83
2023/05/17 06:41:44;;;;;;;12.47;3.87;;;;;;;12.56;99.61;102541.41;5238342;28;20080;-83
2023/05/17 06:44:15;;;;;;;15.70;4.68;;;;;;;12.64;97.74;102561.25;5237044;28;20405;-82
2023/05/17 06:46:46;;;;;;;21.90;6.00;;;;;;;12.73;99.89;102574.03;5174837;28;20081;-82
2023/05/17 06:49:18;;;;;;;16.20;5.17;;;;;;;12.74;97.41;102538.91;5183594;28;20023;-83
2023/05/17 06:51:49;;;;;;;21.80;6.43;;;;;;;12.92;91.31;102528.53;5179983;28;20054;-81
2023/05/17 06:54:21;;;;;;;20.70;4.53;;;;;;;13.26;87.78;102555.16;5172617;28;20027;-81
2023/05/17 06:56:52;;;;;;;22.33;5.30;;;;;;;13.38;84.69;102540.59;5246128;28;20087;-80
2023/05/17 06:59:23;;;;;;;13.47;4.30;;;;;;;13.63;80.29;102553.53;5249657;28;20466;-81
2023/05/17 07:01:55;;;;;;;14.93;3.93;;;;;;;14.11;76.93;102591.78;5178191;28;20047;-79
2023/05/17 07:04:26;;;;;;;18.57;4.37;;;;;;;14.11;73.95;102552.25;5240050;28;20049;-80
2023/05/17 07:06:58;;;;;;;14.90;3.07;;;;;;;14.39;69.15;102551.78;5245052;28;20064;-81
2023/05/17 07:09:29;;;;;;;15.07;3.30;;;;;;;14.81;67.27;102574.41;5188035;28;20072;-81
2023/05/17 07:12:01;;;;;;;16.87;3.97;;;;;;;14.88;64.57;102549.44;5250673;28;20033;-81
2023/05/17 07:14:32;;;;;;;13.27;4.27;;;;;;;14.98;59.63;102566.50;5240951;28;20034;-81
2023/05/17 07:17:04;;;;;;;13.27;3.33;;;;;;;15.17;59.66;102565.53;5183226;28;20118;-81
2023/05/17 07:19:35;;;;;;;15.23;4.27;;;;;;;15.03;56.77;102558.34;5178627;28;20026;-80
2023/05/17 07:22:06;;;;;;;11.73;2.83;;;;;;;15.72;56.80;102603.19;5238852;28;20629;-80
2023/05/17 07:24:38;;;;;;;16.10;3.10;;;;;;;16.23;52.90;102552.91;5174806;28;20038;-80
2023/05/17 07:27:09;;;;;;;13.43;4.37;;;;;;;16.87;50.67;102563.34;5191653;28;20110;-79
2023/05/17 07:29:41;;;;;;;14.23;3.70;;;;;;;17.66;49.52;102593.97;5178083;28;20479;-80
2023/05/17 07:32:12;;;;;;;14.20;3.87;;;;;;;18.26;46.80;102588.44;5238731;28;20030;-80
2023/05/17 07:34:44;;;;;;;9.63;3.60;;;;;;;18.91;44.21;102603.69;5246179;28;20037;-80
2023/05/17 07:37:16;;;;;;;13.20;3.50;;;;;;;19.22;41.86;102589.19;5235152;28;20039;-79
2023/05/17 07:39:47;;;;;;;11.37;3.43;;;;;;;19.70;42.23;102581.50;5160585;28;20086;-77
2023/05/17 07:42:18;;;;;;;10.10;2.13;;;;;;;20.31;40.18;102606.41;5165145;28;20031;-77
2023/05/17 07:44:50;;;;;;;8.50;3.17;;;;;;;20.06;38.73;102601.09;5151322;29;20031;-78
2023/05/17 07:47:21;;;;;;;11.60;3.07;;;;;;;20.45;38.85;102605.38;5168032;28;20034;-77
2023/05/17 07:49:53;;;;;;;13.13;3.20;;;;;;;20.08;37.85;102593.00;5171119;28;20088;-77
2023/05/17 07:52:24;;;;;;;13.87;3.73;;;;;;;19.56;38.88;102612.56;5236284;28;20131;-77
2023/05/17 07:54:55;;;;;;;11.90;3.20;;;;;;;19.53;38.29;102604.78;5254746;28;20063;-78
2023/05/17 07:57:27;;;;;;;11.20;3.53;;;;;;;19.17;38.60;102617.03;5197321;28;20114;-78
2023/05/17 07:59:58;;;;;;;11.10;4.00;;;;;;;19.41;39.08;102617.13;5170757;28;20031;-78
2023/05/17 08:02:29;;;;;;;12.80;3.10;;;;;;;19.78;38.56;102615.47;5171463;28;20090;-78
2023/05/17 08:05:01;;;;;;;14.83;3.80;;;;;;;19.96;38.58;102602.69;5156629;28;20023;-80
2023/05/17 08:07:32;;;;;;;13.37;3.10;;;;;;;20.65;36.26;102589.72;5218917;28;20032;-80
2023/05/17 08:10:05;;;;;;;10.27;3.20;;;;;;;21.33;34.42;102626.31;5150898;28;20027;-80
2023/05/17 08:12:38;;;;;;;6.88;2.40;;;;;;;21.73;32.37;102592.16;5218604;28;20034;-81
2023/05/17 08:15:10;;;;;;;11.80;3.00;;;;;;;22.60;33.39;102600.28;5227373;28;20046;-81
2023/05/17 08:17:44;;;;;;;11.02;3.45;;;;;;;23.12;32.59;102634.25;5239225;28;20050;-82
2023/05/17 08:20:16;;;;;;;9.35;3.13;;;;;;;22.82;31.26;102609.16;5258974;28;20058;-80
2023/05/17 08:22:47;;;;;;;12.13;3.85;;;;;;;23.56;30.09;102614.50;5178695;28;20054;-80
2023/05/17 08:25:20;;;;;;;8.32;2.42;;;;;;;23.97;29.74;102629.63;5171572;28;20027;-80
2023/05/17 08:27:51;;;;;;;12.85;2.97;;;;;;;23.63;28.76;102596.91;5159255;28;20043;-80
2023/05/17 08:30:22;;;;;;;10.27;3.10;;;;;;;23.82;29.55;102640.75;5151779;28;20698;-80
2023/05/17 08:32:55;;;;;;;9.90;2.63;;;;;;;22.95;30.13;102623.16;5157632;28;20035;-80
2023/05/17 08:35:26;;;;;;;9.02;3.22;;;;;;;22.66;31.30;102602.44;5186469;28;20109;-80
2023/05/17 08:37:58;;;;;;;8.23;2.92;;;;;;;22.30;30.98;102612.53;5187424;28;20106;-79
2023/05/17 08:40:29;;;;;;;9.70;2.75;;;;;;;23.00;31.08;102613.91;5157105;28;20148;-80
2023/05/17 08:43:02;;;;;;;9.10;2.47;;;;;;;23.07;29.78;102609.75;5171437;28;20023;-80
2023/05/17 08:45:35;;;;;;;9.82;2.70;;;;;;;23.93;29.37;102631.75;5237220;28;20034;-79
2023/05/17 08:48:07;;;;;;;9.13;2.45;;;;;;;24.06;28.54;102620.78;5170410;28;20039;-80
2023/05/17 08:50:38;;;;;;;10.93;2.78;;;;;;;24.39;27.40;102605.34;5168789;28;20041;-80
2023/05/17 08:53:10;;;;;;;7.75;2.22;;;;;;;24.76;27.23;102619.84;5168349;28;20027;-80
2023/05/17 08:55:47;;;;;;;10.45;2.78;;;;;;;24.81;27.91;102637.28;5155569;28;20031;-81
2023/05/17 08:58:24;;;;;;;11.75;3.55;;;;;;;23.97;28.94;102625.13;5158369;28;20026;-80
2023/05/17 09:00:58;;;;;;;9.43;3.22;;;;;;;23.72;28.91;102654.06;5237413;28;20106;-80
2023/05/17 09:03:31;;;;;;;6.80;2.35;;;;;;;24.74;27.57;102645.06;5170684;28;20043;-80
2023/05/17 09:06:03;;;;;;;9.45;2.95;;;;;;;24.29;26.29;102641.97;5238435;28;20494;-80
2023/05/17 09:08:36;;;;;;;11.73;2.88;;;;;;;24.56;26.27;102653.00;5153388;28;20036;-80
2023/05/17 09:11:07;;;;;;;8.30;2.80;;;;;;;23.60;27.29;102609.72;5169524;28;20497;-80
2023/05/17 09:13:39;;;;;;;8.07;2.35;;;;;;;24.55;27.47;102611.97;5191308;28;20273;-79
2023/05/17 09:16:13;;;;;;;10.25;2.53;;;;;;;25.40;26.17;102607.66;5172756;28;20027;-78
2023/05/17 09:18:53;;;;;;;10.65;2.72;;;;;;;25.50;26.65;102607.63;5171356;28;20043;-78
2023/05/17 09:21:26;;;;;;;8.82;2.22;;;;;;;26.23;26.18;102629.22;5237499;28;20026;-81
2023/05/17 09:24:00;;;;;;;9.13;2.35;;;;;;;26.21;25.53;102642.81;5170514;28;20059;-81
2023/05/17 09:26:39;;;;;;;;;;;;;;;28.53;26.86;102664.00;5237549;28;20031;-80
2023/05/17 09:29:12;;;;;;;8.95;3.00;;;;;;;27.76;23.82;102664.03;5171711;28;19921;-81
2023/05/17 09:31:43;;;;;;;9.90;2.83;;;;;;;27.86;23.25;102610.88;5170530;28;20092;-80
2023/05/17 09:34:18;;;;;;;9.45;3.05;;;;;;;28.46;22.53;102607.25;5238279;28;20027;-81
2023/05/17 09:36:50;;;;;;;6.72;2.33;;;;;;;28.22;22.73;102655.56;5170582;28;20031;-81
2023/05/17 09:39:24;;;;;;;7.13;2.17;;;;;;;28.36;23.06;102618.22;5170313;28;20106;-81
2023/05/17 09:41:56;;;;;;;8.88;2.95;;;;;;;28.19;22.36;102620.03;5171384;28;20031;-81
2023/05/17 09:44:27;;;;;;;10.65;2.67;;;;;;;27.42;22.41;102644.19;5171151;28;20031;-81
2023/05/17 09:46:59;;;;;;;11.20;2.83;;;;;;;28.67;22.82;102646.31;5169949;28;20500;-81
2023/05/17 09:49:30;;;;;;;12.10;3.50;;;;;;;29.24;21.88;102647.22;5164525;28;20085;-80
2023/05/17 09:52:06;;;;;;;8.80;2.97;;;;;;;28.27;22.98;102626.25;5234758;28;20054;-81
2023/05/17 09:54:40;;;;;;;6.57;2.30;;;;;;;27.18;23.87;102648.44;5231765;28;20037;-81
2023/05/17 09:57:11;;;;;;;11.18;3.30;;;;;;;27.17;23.34;102655.69;5217324;28;20126;-80
2023/05/17 09:59:44;;;;;;;12.90;3.40;;;;;;;25.98;24.58;102626.28;5153680;28;20034;-80
2023/05/17 10:02:27;;;;;;;11.98;3.05;;;;;;;26.39;25.03;102636.59;5171079;28;20072;-81
2023/05/17 10:05:04;;;;;;;10.60;3.15;;;;;;;27.26;24.04;102624.28;5236058;28;20023;-80
2023/05/17 10:07:36;;;;;;;8.60;2.55;;;;;;;27.05;23.52;102655.06;5218519;28;20058;-80
2023/05/17 10:10:08;;;;;;;9.05;2.67;;;;;;;26.75;24.34;102608.00;5170556;28;20432;-80
2023/05/17 10:12:40;;;;;;;8.75;2.35;;;;;;;27.93;23.86;102632.59;5169972;28;20038;-81
2023/05/17 10:15:14;;;;;;;8.20;3.10;;;;;;;28.38;21.98;102626.97;5170413;28;20031;-80
2023/05/17 10:17:47;;;;;;;9.90;2.50;;;;;;;28.98;21.97;102659.06;5235615;28;20038;-80
2023/05/17 10:20:20;;;;;;;10.32;2.30;;;;;;;29.02;20.83;102638.88;5165186;28;20062;-79
2023/05/17 10:22:53;;;;;;;7.28;2.70;;;;;;;28.95;21.81;102660.25;5225551;28;20046;-79
2023/05/17 10:25:24;;;;;;;8.15;2.58;;;;;;;28.48;22.85;102645.66;5157030;28;20052;-78
2023/05/17 10:27:56;;;;;;;11.10;2.35;;;;;;;29.28;22.23;102632.38;5168399;28;20113;-78
2023/05/17 10:30:27;;;;;;;6.75;2.15;;;;;;;29.47;21.56;102647.31;5164976;28;20030;-77
2023/05/17 10:32:59;;;;;;;8.13;2.20;;;;;;;29.08;20.27;102631.94;5169254;28;20054;-76
2023/05/17 10:35:32;;;;;;;10.07;3.08;;;;;;;29.28;20.99;102632.38;5170228;28;20034;-78
2023/05/17 10:38:03;;;;;;;6.85;3.03;;;;;;;29.81;21.33;102644.47;5227518;28;20027;-78
2023/05/17 10:40:35;;;;;;;6.53;2.20;;;;;;;28.00;22.31;102630.94;5158905;28;20046;-78
2023/05/17 10:43:09;;;;;;;8.85;2.42;;;;;;;28.74;22.73;102634.69;5236164;28;20061;-79
2023/05/17 10:45:41;;;;;;;12.20;3.17;;;;;;;28.61;22.03;102612.78;5169552;28;20084;-78
2023/05/17 10:48:15;;;;;;;7.80;2.35;;;;;;;27.80;22.33;102613.41;5228797;28;20023;-78
2023/05/17 10:50:46;;;;;;;9.63;2.50;;;;;;;28.33;22.97;102630.13;5229370;28;20030;-78
2023/05/17 10:53:18;;;;;;;10.15;2.65;;;;;;;29.10;21.49;102638.00;5233274;28;20042;-78
2023/05/17 10:55:51;;;;;;;6.88;2.85;;;;;;;29.31;21.04;102621.22;5167444;28;20027;-78
2023/05/17 10:58:26;;;;;;;8.75;3.08;;;;;;;28.64;21.53;102590.91;5167674;28;20543;-78
2023/05/17 11:00:58;;;;;;;7.93;2.00;;;;;;;28.14;21.80;102604.34;5167739;28;20494;-79
2023/05/17 11:03:30;;;;;;;5.43;2.03;;;;;;;28.63;20.99;102608.06;5167109;28;20086;-79
2023/05/17 11:06:18;;;;;;;8.95;2.55;;;;;;;29.33;20.70;102621.03;5232809;28;20134;-79
2023/05/17 11:09:17;;;;;;;6.50;1.73;;;;;;;29.66;21.91;102629.00;5167069;28;20027;-79
2023/05/17 11:12:07;;;;;;;5.28;2.13;;;;;;;29.43;21.83;102592.00;5155478;28;20589;-80
2023/05/17 11:14:44;;;;;;;6.32;1.77;;;;;;;28.56;21.25;102620.53;5223525;28;20039;-78
2023/05/17 11:17:21;;;;;;;6.38;1.83;;;;;;;28.26;21.19;102624.56;5228700;28;20074;-78
2023/05/17 11:20:00;;;;;;;6.78;1.98;;;;;;;28.44;21.64;102583.16;5164049;28;20022;-78
2023/05/17 11:22:37;;;;;;;7.72;1.83;;;;;;;27.01;22.00;102612.50;5234283;28;20118;-78
2023/05/17 11:25:11;;;;;;;5.63;1.85;;;;;;;27.57;22.63;102625.59;5153062;28;20046;-78
2023/05/17 11:27:47;;;;;;;8.15;2.15;;;;;;;27.43;22.66;102635.13;5166661;28;20035;-78
2023/05/17 11:30:27;;;;;;;7.70;2.13;;;;;;;27.34;22.34;102615.41;5164293;28;21779;-78
2023/05/17 11:33:05;;;;;;;7.90;2.17;;;;;;;26.80;23.02;102613.75;5232690;28;20046;-78
2023/05/17 11:35:40;;;;;;;6.25;1.88;;;;;;;26.51;22.83;102578.13;5169709;28;20419;-78
2023/05/17 11:38:13;;;;;;;7.13;2.30;;;;;;;26.70;23.30;102619.22;5170538;28;20536;-78
2023/05/17 11:40:46;;;;;;;6.07;2.08;;;;;;;26.45;23.73;102605.59;5238619;28;20041;-78
2023/05/17 11:43:21;;;;;;;6.20;2.17;;;;;;;26.55;23.72;102600.97;5170509;28;20046;-78