Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:02:09;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5087450;28;19929;-70
2023/05/08 00:04:35;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5094662;28;19924;-70
2023/05/08 00:07:00;;;;;;;;;;;;;;;-140.72;100.00;52841.34;5091358;28;20444;-70
2023/05/08 00:09:25;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5090299;28;19924;-70
2023/05/08 00:11:50;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5082144;28;19931;-70
2023/05/08 00:14:16;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5083261;28;19924;-70
2023/05/08 00:16:41;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5090226;28;20400;-70
2023/05/08 00:19:07;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5085853;28;20290;-70
2023/05/08 00:21:32;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5091676;28;19966;-70
2023/05/08 00:23:58;;;;;;;;;;;;;;;-140.72;100.00;52831.19;5093187;28;19967;-70
2023/05/08 00:26:23;;;;;;;;;;;;;;;-140.72;100.00;52871.78;5094304;28;19923;-70
2023/05/08 00:28:48;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5090404;28;19920;-69
2023/05/08 00:31:13;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5098343;28;20390;-70
2023/05/08 00:33:39;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5089817;28;19920;-70
2023/05/08 00:36:04;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5091758;28;20042;-70
2023/05/08 00:38:31;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5083982;28;19916;-72
2023/05/08 00:41:02;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5086188;28;19924;-70
2023/05/08 00:43:28;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5087399;28;19928;-70
2023/05/08 00:45:53;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5090584;28;19919;-70
2023/05/08 00:48:20;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5088279;28;19931;-70
2023/05/08 00:50:45;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5090374;28;19919;-70
2023/05/08 00:53:11;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5087462;28;19935;-70
2023/05/08 00:55:37;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5090377;28;19928;-70
2023/05/08 00:58:02;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5090232;28;20286;-70
2023/05/08 01:00:27;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5088610;28;19921;-70
2023/05/08 01:02:53;;;;;;;;;;;;;;;-140.72;100.00;52871.78;5092273;28;20007;-70
2023/05/08 01:05:18;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5089353;28;19920;-70
2023/05/08 01:07:44;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5090873;28;21151;-70
2023/05/08 01:10:09;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5085706;28;19970;-70
2023/05/08 01:12:40;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5094123;28;19959;-70
2023/05/08 01:15:11;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5088016;28;20304;-70
2023/05/08 01:17:37;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5095007;28;19924;-70
2023/05/08 01:20:02;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5089119;28;20336;-70
2023/05/08 01:22:28;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5086283;28;19932;-70
2023/05/08 01:25:06;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5087692;28;19949;-70
2023/05/08 01:27:31;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5086657;28;20038;-70
2023/05/08 01:30:02;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5083920;28;20019;-70
2023/05/08 01:32:41;;;;;;;;;;;;;;;-140.72;100.00;52883.97;5088336;28;19928;-70
2023/05/08 01:35:19;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5087855;28;19928;-70
2023/05/08 01:38:02;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5090631;28;19920;-70
2023/05/08 01:40:47;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5089993;28;19928;-70
2023/05/08 01:43:30;;;;;;;;;;;;;;;-140.72;100.00;52894.13;5088374;28;19925;-70
2023/05/08 01:45:58;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5083106;28;20432;-70
2023/05/08 01:48:25;;;;;;;;;;;;;;;-140.72;100.00;52912.38;5087587;28;19920;-70
2023/05/08 01:50:58;;;;;;;;;;;;;;;-140.72;100.00;52896.16;5094440;28;20298;-70
2023/05/08 01:53:27;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5085580;28;19924;-70
2023/05/08 01:55:54;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5086812;28;19920;-70
2023/05/08 01:58:21;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5088924;28;19928;-70
2023/05/08 02:00:47;;;;;;;;;;;;;;;-140.72;100.00;52904.25;5088560;28;19936;-70
2023/05/08 02:03:14;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5090718;28;19920;-70
2023/05/08 02:05:40;;;;;;;;;;;;;;;-140.72;100.00;52922.53;5088963;28;19920;-71
2023/05/08 02:08:08;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5086842;28;20004;-70
2023/05/08 02:10:33;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5085015;28;19927;-70
2023/05/08 02:13:00;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5086684;28;19921;-70
2023/05/08 02:15:26;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5090602;28;19942;-70
2023/05/08 02:17:53;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5085978;28;19974;-71
2023/05/08 02:20:19;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5089491;28;20015;-71
2023/05/08 02:22:48;;;;;;;;;;;;;;;-140.72;100.00;52914.41;5088232;28;20018;-71
2023/05/08 02:25:13;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5089801;28;19920;-71
2023/05/08 02:27:42;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5090693;28;20035;-71
2023/05/08 02:30:09;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5089407;28;19927;-70
2023/05/08 02:32:34;;;;;;;;;;;;;;;-140.72;100.00;52896.16;5087130;28;20455;-71
2023/05/08 02:35:00;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5092235;28;19969;-71
2023/05/08 02:37:26;;;;;;;;;;;;;;;-140.72;100.00;52910.34;5089747;28;19981;-71
2023/05/08 02:39:52;;;;;;;;;;;;;;;-140.72;100.00;52920.50;5088128;28;19935;-71
2023/05/08 02:42:18;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5088325;28;19935;-71
2023/05/08 02:44:43;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5088051;28;19920;-71
2023/05/08 02:47:14;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5082141;28;19927;-70
2023/05/08 02:49:47;;;;;;;;;;;;;;;-140.72;100.00;52910.34;5084447;28;19932;-71
2023/05/08 02:52:17;;;;;;;;;;;;;;;-140.72;100.00;52900.19;5084996;28;19920;-71
2023/05/08 02:54:54;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5091933;28;20409;-71
2023/05/08 02:57:30;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5086210;28;20302;-71
2023/05/08 02:59:58;;;;;;;;;;;;;;;-140.72;100.00;52871.78;5084423;28;19920;-71
2023/05/08 03:02:32;;;;;;;;;;;;;;;-140.72;100.00;52948.91;5086230;28;19920;-71
2023/05/08 03:05:24;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5083486;28;19920;-71
2023/05/08 03:07:51;;;;;;;;;;;;;;;-140.72;100.00;52904.25;5087422;28;19965;-71
2023/05/08 03:10:18;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5088354;28;19932;-71
2023/05/08 03:12:45;;;;;;;;;;;;;;;-140.72;100.00;52912.38;5089785;28;19920;-71
2023/05/08 03:15:18;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5088125;28;20368;-71
2023/05/08 03:17:45;;;;;;;;;;;;;;;-140.72;100.00;52910.34;5090529;28;20020;-71
2023/05/08 03:20:13;;;;;;;;;;;;;;;-140.72;100.00;52916.44;5094050;28;19930;-71
2023/05/08 03:22:40;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5091129;28;19994;-71
2023/05/08 03:25:08;;;;;;;;;;;;;;;-140.72;100.00;52930.66;5094298;28;20337;-71
2023/05/08 03:27:34;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5088833;28;19928;-70
2023/05/08 03:30:00;;;;;;;;;;;;;;;-140.72;100.00;52908.31;5091523;28;20289;-70
2023/05/08 03:32:26;;;;;;;;;;;;;;;-140.72;100.00;52932.66;5092836;28;20418;-70
2023/05/08 03:34:53;;;;;;;;;;;;;;;-140.72;100.00;52900.19;5090278;28;19944;-70
2023/05/08 03:37:18;;;;;;;;;;;;;;;-140.72;100.00;52940.78;5089895;28;20325;-70
2023/05/08 03:39:43;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5090997;28;19920;-70
2023/05/08 03:42:09;;;;;;;;;;;;;;;-140.72;100.00;52930.66;5092333;28;20366;-71
2023/05/08 03:44:36;;;;;;;;;;;;;;;-140.72;100.00;52938.75;5088448;28;19920;-70
2023/05/08 03:47:02;;;;;;;;;;;;;;;-140.72;100.00;52946.88;5085991;28;19924;-70
2023/05/08 03:49:28;;;;;;;;;;;;;;;-140.72;100.00;52920.50;5089380;28;19985;-70
2023/05/08 03:51:54;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5091474;28;20436;-70
2023/05/08 03:54:24;;;;;;;;;;;;;;;-140.72;100.00;52900.19;5090811;28;20007;-71
2023/05/08 03:56:49;;;;;;;;;;;;;;;-140.72;100.00;52932.66;5089446;28;20031;-70
2023/05/08 03:59:33;;;;;;;;;;;;;;;-140.72;100.00;52940.78;5087929;28;19990;-70
2023/05/08 04:02:04;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5092648;28;19930;-70
2023/05/08 04:04:36;;;;;;;;;;;;;;;-140.72;100.00;52912.38;5087230;28;19971;-70
2023/05/08 04:07:08;;;;;;;;;;;;;;;-140.72;100.00;52926.59;5092991;28;19938;-70
2023/05/08 04:09:36;;;;;;;;;;;;;;;-140.72;100.00;52936.72;5092616;28;19919;-70
2023/05/08 04:12:01;;;;;;;;;;;;;;;-140.72;100.00;52926.59;5086659;28;19932;-70
2023/05/08 04:14:28;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5086105;28;19973;-71
2023/05/08 04:16:59;;;;;;;;;;;;;;;-140.72;100.00;52914.41;5088801;28;19920;-70
2023/05/08 04:19:26;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5089853;28;19929;-70
2023/05/08 04:21:54;;;;;;;;;;;;;;;-140.72;100.00;52942.81;5086304;28;19927;-71
2023/05/08 04:24:21;;;;;;;;;;;;;;;-140.72;100.00;52914.41;5088037;28;20286;-70
2023/05/08 04:26:47;;;;;;;;;;;;;;;-140.72;100.00;52922.53;5092514;28;20019;-71
2023/05/08 04:29:12;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5089510;28;20003;-71
2023/05/08 04:31:39;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5086709;28;20564;-71
2023/05/08 04:34:04;;;;;;;;;;;;;;;-140.72;100.00;52908.31;5088483;28;20443;-73
2023/05/08 04:36:30;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5085957;28;19920;-71
2023/05/08 04:38:55;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5093079;27;19943;-71
2023/05/08 04:41:20;;;;;;;;;;;;;;;-140.72;100.00;52894.13;5090776;28;20350;-71
2023/05/08 04:43:45;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5095096;28;19920;-70
2023/05/08 04:46:11;;;;;;;;;;;;;;;-140.72;100.00;52938.75;5081455;28;19921;-71
2023/05/08 04:48:36;;;;;;;;;;;;;;;-140.72;100.00;52924.56;5086998;28;19924;-70
2023/05/08 04:51:01;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5093478;28;19959;-70
2023/05/08 04:53:26;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5087826;28;20225;-73
2023/05/08 04:55:52;;;;;;;;;;;;;;;-140.72;100.00;52920.50;5085320;28;19928;-72
2023/05/08 04:58:17;;;;;;;;;;;;;;;-140.72;100.00;52904.25;5076278;28;19923;-69
2023/05/08 05:00:42;;;;;;;;;;;;;;;-140.72;100.00;52883.97;5076325;28;19927;-73
2023/05/08 05:03:08;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5080794;28;20371;-70
2023/05/08 05:05:34;;;;;;;;;;;;;;;-140.72;100.00;52871.78;5086112;28;20011;-70
2023/05/08 05:07:59;;;;;;;;;;;;;;;-140.72;100.00;52894.13;5097028;28;19966;-71
2023/05/08 05:10:24;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5086208;28;19944;-70
2023/05/08 05:12:49;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5091911;28;20436;-71
2023/05/08 05:15:15;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5098617;28;19920;-71
2023/05/08 05:17:41;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5091200;28;19996;-71
2023/05/08 05:20:07;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5096888;28;20010;-71
2023/05/08 05:22:33;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5093959;28;19920;-71
2023/05/08 05:24:58;;;;;;;;;;;;;;;-140.72;100.00;52892.09;5094696;28;19923;-71
2023/05/08 05:27:23;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5083574;28;20014;-71
2023/05/08 05:29:48;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5094667;28;20423;-72
2023/05/08 05:32:14;;;;;;;;;;;;;;;-140.72;100.00;52908.31;5084615;28;20362;-72
2023/05/08 05:34:39;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5092085;28;19924;-73
2023/05/08 05:37:05;;;;;;;;;;;;;;;-140.72;100.00;52912.38;5089006;28;19920;-73
2023/05/08 05:39:30;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5089358;28;19920;-72
2023/05/08 05:41:55;;;;;;;;;;;;;;;-140.72;100.00;52894.13;5094110;28;20499;-71
2023/05/08 05:44:21;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5094760;28;19923;-72
2023/05/08 05:46:46;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5088195;28;19921;-72
2023/05/08 05:49:11;;;;;;;;;;;;;;;-140.72;100.00;52906.28;5075624;28;19920;-76
2023/05/08 05:51:36;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5087849;28;19923;-72
2023/05/08 05:54:04;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5095220;28;19923;-74
2023/05/08 05:56:29;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5083505;28;19924;-72
2023/05/08 05:58:54;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5086177;28;19978;-72
2023/05/08 06:01:20;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5090937;28;19985;-72
2023/05/08 06:03:45;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5079859;28;19926;-72
2023/05/08 06:06:10;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5079392;28;19920;-72
2023/05/08 06:08:35;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5095078;28;19972;-72
2023/05/08 06:11:01;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5088477;28;19924;-73
2023/05/08 06:13:26;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5082758;28;19920;-73
2023/05/08 06:15:55;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5092810;28;19916;-73
2023/05/08 06:18:20;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5109831;27;19920;-72
2023/05/08 06:20:46;;;;;;;;;;;;;;;-140.72;100.00;52896.16;5089214;28;20081;-72
2023/05/08 06:23:11;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5094840;28;19916;-73
2023/05/08 06:25:36;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5088332;28;19997;-73
2023/05/08 06:28:05;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5087775;28;19916;-73
2023/05/08 06:30:30;;;;;;;;;;;;;;;-140.72;100.00;52900.19;5090400;28;19926;-74
2023/05/08 06:32:56;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5093479;28;20007;-73
2023/05/08 06:35:21;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5081978;28;19917;-74
2023/05/08 06:37:46;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5095303;28;20535;-73
2023/05/08 06:40:17;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5089372;28;20444;-74
2023/05/08 06:42:43;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5099112;28;19942;-74
2023/05/08 06:45:08;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5084348;28;19920;-74
2023/05/08 06:47:33;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5089457;28;19926;-74
2023/05/08 06:49:59;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5090702;28;19927;-76
2023/05/08 06:52:24;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5091482;28;19920;-74
2023/05/08 06:54:50;;;;;;;;;;;;;;;-140.72;100.00;52778.44;5091072;28;20294;-72
2023/05/08 06:57:15;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5082915;28;19920;-72
2023/05/08 06:59:41;;;;;;;;;;;;;;;-140.72;100.00;52819.03;5084400;28;20019;-73
2023/05/08 07:02:06;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5091501;28;19928;-73
2023/05/08 07:04:31;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5090586;28;19920;-72
2023/05/08 07:06:57;;;;;;;;;;;;;;;-140.72;100.00;52739.88;5087815;28;20063;-72
2023/05/08 07:09:22;;;;;;;;;;;;;;;-140.72;100.00;52778.44;5082893;28;19921;-72
2023/05/08 07:11:47;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5075359;28;19952;-72
2023/05/08 07:14:12;;;;;;;;;;;;;;;-140.72;100.00;52778.44;5088165;28;19975;-77
2023/05/08 07:16:38;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5087036;28;20263;-74
2023/05/08 07:19:03;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5084239;28;19924;-75
2023/05/08 07:21:28;;;;;;;;;;;;;;;-140.72;100.00;52762.22;5090773;28;20298;-74
2023/05/08 07:23:54;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5087149;28;19920;-74
2023/05/08 07:26:20;;;;;;;;;;;;;;;-140.72;100.00;52711.47;5091461;28;19972;-73
2023/05/08 07:28:45;;;;;;;;;;;;;;;-140.72;100.00;52725.69;5086978;28;19953;-73
2023/05/08 07:31:10;;;;;;;;;;;;;;;-140.72;100.00;52774.38;5087445;28;20370;-73
2023/05/08 07:33:36;;;;;;;;;;;;;;;-140.72;100.00;52741.91;5096768;27;20385;-73
2023/05/08 07:36:01;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5094715;28;19921;-73
2023/05/08 07:38:26;;;;;;;;;;;;;;;-140.72;100.00;52778.44;5088159;28;19993;-73
2023/05/08 07:40:55;;;;;;;;;;;;;;;-140.72;100.00;52762.22;5081729;28;20382;-71
2023/05/08 07:43:21;;;;;;;;;;;;;;;-140.72;100.00;52717.56;5085819;28;19916;-71
2023/05/08 07:45:46;;;;;;;;;;;;;;;-140.72;100.00;52737.84;5085180;28;19937;-71
2023/05/08 07:48:11;;;;;;;;;;;;;;;-140.72;100.00;52737.84;5081422;28;19917;-71
2023/05/08 07:50:37;;;;;;;;;;;;;;;-140.72;100.00;52752.06;5083084;28;19990;-71
2023/05/08 07:53:02;;;;;;;;;;;;;;;-140.72;100.00;52727.72;5084858;28;19960;-71
2023/05/08 07:55:27;;;;;;;;;;;;;;;-140.72;100.00;52705.38;5094130;28;19920;-71
2023/05/08 07:57:52;;;;;;;;;;;;;;;-140.72;100.00;52689.16;5091130;28;19924;-71
2023/05/08 08:00:18;;;;;;;;;;;;;;;-140.72;100.00;52711.47;5086027;28;19920;-71
2023/05/08 08:02:44;;;;;;;;;;;;;;;-140.72;100.00;52699.31;5090461;28;20924;-70
2023/05/08 08:05:09;;;;;;;;;;;;;;;-140.72;100.00;52695.25;5085686;28;19923;-70
2023/05/08 08:07:34;;;;;;;;;;;;;;;-140.72;100.00;52670.88;5100783;28;20015;-71
2023/05/08 08:10:00;;;;;;;;;;;;;;;-140.72;100.00;52668.84;5087909;28;19916;-70
2023/05/08 08:12:25;;;;;;;;;;;;;;;-140.72;100.00;52705.38;5076084;28;20150;-70
2023/05/08 08:14:51;;;;;;;;;;;;;;;-140.72;100.00;52731.75;5085072;28;19916;-71
2023/05/08 08:17:16;;;;;;;;;;;;;;;-140.72;100.00;52687.13;5098059;28;20440;-70
2023/05/08 08:19:41;;;;;;;;;;;;;;;-140.72;100.00;52715.53;5099629;28;20365;-70
2023/05/08 08:22:06;;;;;;;;;;;;;;;-140.72;100.00;52683.06;5099434;28;19928;-70
2023/05/08 08:24:32;;;;;;;;;;;;;;;-140.72;100.00;52685.09;5092127;28;19916;-70
2023/05/08 08:26:57;;;;;;;;;;;;;;;-140.72;100.00;52721.63;5096936;28;19916;-70
2023/05/08 08:29:23;;;;;;;;;;;;;;;-140.72;100.00;52650.59;5102838;28;19965;-71
2023/05/08 08:31:48;;;;;;;;;;;;;;;-140.72;100.00;52646.53;5089546;28;19920;-71
2023/05/08 08:34:13;;;;;;;;;;;;;;;-140.72;100.00;52666.84;5091989;28;19924;-72
2023/05/08 08:36:38;;;;;;;;;;;;;;;-140.72;100.00;52640.44;5093174;28;19920;-72
2023/05/08 08:39:04;;;;;;;;;;;;;;;-140.72;100.00;52632.34;5082472;28;19921;-72
2023/05/08 08:41:29;;;;;;;;;;;;;;;-140.72;100.00;52595.81;5113208;27;19921;-74
2023/05/08 08:43:54;;;;;;;;;;;;;;;-140.72;100.00;52642.47;5091008;28;19917;-73
2023/05/08 08:46:23;;;;;;;;;;;;;;;-140.72;100.00;52642.47;5081235;28;19928;-73
2023/05/08 08:48:48;;;;;;;;;;;;;;;-140.72;100.00;52664.81;5085521;28;19931;-73
2023/05/08 08:51:44;;;;;;;;;;;;;;;-140.72;100.00;52683.06;5094245;28;19923;-72
2023/05/08 08:54:11;;;;;;;;;;;;;;;-140.72;100.00;52683.06;5076717;28;19938;-72
2023/05/08 08:56:38;;;;;;;;;;;;;;;-140.72;100.00;52683.06;5095559;28;19932;-73
2023/05/08 08:59:03;;;;;;;;;;;;;;;-140.72;100.00;52662.78;5088596;28;19916;-73
2023/05/08 09:01:29;;;;;;;;;;;;;;;-140.72;100.00;52689.16;5086371;28;20277;-73
2023/05/08 09:03:58;;;;;;;;;;;;;;;-140.72;100.00;52642.47;5094994;28;19927;-72
2023/05/08 09:06:23;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5083548;28;19920;-73
2023/05/08 09:08:49;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5090530;28;19927;-73
2023/05/08 09:11:15;;;;;;;;;;;;;;;-140.72;100.00;52557.25;5110332;27;19921;-73
2023/05/08 09:13:40;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5085152;28;20387;-72
2023/05/08 09:16:05;;;;;;;;;;;;;;;-140.72;100.00;52510.59;5078807;28;20379;-73
2023/05/08 09:18:30;;;;;;;;;;;;;;;-140.72;100.00;52522.75;5091232;28;19920;-73
2023/05/08 09:20:56;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5091291;28;19935;-72
2023/05/08 09:23:21;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5089733;28;19923;-72
2023/05/08 09:25:47;;;;;;;;;;;;;;;-140.72;100.00;52587.69;5096675;28;19972;-72
2023/05/08 09:28:16;;;;;;;;;;;;;;;-140.72;100.00;52607.97;5100939;28;19916;-72
2023/05/08 09:30:49;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5100519;28;20031;-72
2023/05/08 09:33:15;;;;;;;;;;;;;;;-140.72;100.00;52526.81;5095064;28;19928;-72
2023/05/08 09:35:40;;;;;;;;;;;;;;;-140.72;100.00;52512.59;5105429;28;19928;-72
2023/05/08 09:38:05;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5087512;28;19920;-72
2023/05/08 09:40:30;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5088892;28;20015;-73
2023/05/08 09:42:57;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5094914;28;19931;-72
2023/05/08 09:45:30;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5105212;28;19920;-72
2023/05/08 09:47:55;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5128281;27;19927;-73
2023/05/08 09:50:21;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5088348;28;19920;-73
2023/05/08 09:52:47;;;;;;;;;;;;;;;-140.72;100.00;52603.94;5084748;28;19924;-72
2023/05/08 09:55:12;;;;;;;;;;;;;;;-140.72;100.00;52591.75;5094599;28;19967;-72
2023/05/08 09:57:39;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5096235;28;19970;-75
2023/05/08 10:00:08;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5089939;28;19984;-71
2023/05/08 10:02:34;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5090339;28;20298;-72
2023/05/08 10:05:00;;;;;;;;;;;;;;;-140.72;100.00;52650.59;5082640;28;19992;-71
2023/05/08 10:07:32;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5092732;28;19916;-71
2023/05/08 10:10:03;;;;;;;;;;;;;;;-140.72;100.00;52648.56;5080821;28;19916;-71
2023/05/08 10:12:28;;;;;;;;;;;;;;;-140.72;100.00;52630.31;5079479;28;19917;-71
2023/05/08 10:14:54;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5073122;28;20290;-71
2023/05/08 10:17:23;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5089002;28;19922;-72
2023/05/08 10:19:53;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5075933;28;20290;-72
2023/05/08 10:22:20;;;;;;;;;;;;;;;-140.72;100.00;52591.75;5090668;28;20291;-72
2023/05/08 10:24:48;;;;;;;;;;;;;;;-140.72;100.00;52461.88;5093222;28;19947;-72
2023/05/08 10:27:19;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5093509;28;20018;-72
2023/05/08 10:29:45;;;;;;;;;;;;;;;-140.72;100.00;52467.97;5092858;28;19920;-75
2023/05/08 10:32:13;;;;;;;;;;;;;;;-140.72;100.00;52472.03;5090425;28;20465;-72
2023/05/08 10:34:39;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5082765;28;19920;-71
2023/05/08 10:37:04;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5083808;28;20348;-71
2023/05/08 10:39:32;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5084742;28;19956;-72
2023/05/08 10:41:57;;;;;;;;;;;;;;;-140.72;100.00;52551.16;5089497;28;19959;-72
2023/05/08 10:44:23;;;;;;;;;;;;;;;-140.72;100.00;52561.31;5087467;28;20302;-72
2023/05/08 10:47:07;;;;;;;;;;;;;;;-140.72;100.00;52539.00;5095097;28;19958;-72
2023/05/08 10:49:44;;;;;;;;;;;;;;;-140.72;100.00;52502.47;5088616;28;20015;-76
2023/05/08 10:52:16;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5086346;28;19924;-73
2023/05/08 10:54:50;;;;;;;;;;;;;;;-140.72;100.00;52502.47;5099976;28;19991;-72
2023/05/08 10:57:15;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5094877;28;19955;-72
2023/05/08 10:59:43;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5091672;28;19951;-72
2023/05/08 11:02:09;;;;;;;;;;;;;;;-140.72;100.00;52498.41;5088913;28;19966;-72
2023/05/08 11:04:34;;;;;;;;;;;;;;;-140.72;100.00;52474.06;5096187;28;19924;-73
2023/05/08 11:06:59;;;;;;;;;;;;;;;-140.72;54.79;52425.34;5094403;28;19981;-73
2023/05/08 11:09:29;;;;;;;;;;;;;;;-140.72;60.79;52439.56;5095319;28;19931;-73
2023/05/08 11:12:09;;;;;;;;;;;;;;;-140.72;49.47;52443.63;5094207;28;20285;-73
2023/05/08 11:14:36;;;;;;;;;;;;;;;-140.72;29.73;52415.22;5093534;28;19942;-73
2023/05/08 11:17:02;;;;;;;;;;;;;;;-140.72;14.03;52451.72;5092834;28;20414;-72
2023/05/08 11:19:28;;;;;;;;;;;;;;;-140.72;4.71;52457.81;5094003;28;19928;-73
2023/05/08 11:22:12;;;;;;;;;;;;;;;-140.72;15.03;52433.47;5089250;28;20390;-73
2023/05/08 11:24:38;;;;;;;;;;;;;;;-140.72;0.00;52417.25;5088782;28;19926;-73
2023/05/08 11:27:03;;;;;;;;;;;;;;;-140.72;0.00;52482.16;5092093;28;19927;-73
2023/05/08 11:29:29;;;;;;;;;;;;;;;-140.72;0.00;52520.72;5094736;28;19928;-73
2023/05/08 11:31:54;;;;;;;;;;;;;;;-140.72;12.25;52543.03;5102829;28;20011;-73
2023/05/08 11:34:38;;;;;;;;;;;;;;;-140.72;24.93;52480.16;5097601;28;19919;-74
2023/05/08 11:37:07;;;;;;;;;;;;;;;-140.72;36.63;52541.03;5096453;28;19924;-73
2023/05/08 11:39:32;;;;;;;;;;;;;;;-140.72;50.46;52411.16;5098488;28;19926;-72
2023/05/08 11:42:18;;;;;;;;;;;;;;;-140.72;0.00;52427.38;5099183;28;19920;-73
2023/05/08 11:44:43;;;;;;;;;;;;;;;-140.72;0.00;52354.34;5100574;28;20019;-73
2023/05/08 11:47:11;;;;;;;;;;;;;;;-140.72;0.00;52356.38;5088254;28;19952;-73
2023/05/08 11:49:36;;;;;;;;;;;;;;;-140.72;0.00;52394.91;5096605;28;20403;-72
2023/05/08 11:52:04;;;;;;;;;;;;;;;-140.72;0.00;52407.09;5093145;28;19928;-73
2023/05/08 11:54:30;;;;;;;;;;;;;;;-140.72;0.00;52449.72;5099749;28;19924;-73
2023/05/08 11:56:56;;;;;;;;;;;;;;;-140.72;0.00;52439.56;5092307;28;20358;-73
2023/05/08 11:59:21;;;;;;;;;;;;;;;-140.72;0.00;52376.66;5100973;28;20392;-73
2023/05/08 12:01:47;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5091532;28;20290;-72
2023/05/08 12:04:12;;;;;;;;;;;;;;;-140.72;0.00;52415.22;5081053;28;19923;-73
2023/05/08 12:06:39;;;;;;;;;;;;;;;-140.72;0.00;52480.16;5083701;28;19912;-73
2023/05/08 12:09:15;;;;;;;;;;;;;;;-140.72;0.00;52376.66;5084240;28;19920;-73
2023/05/08 12:11:42;;;;;;;;;;;;;;;-140.72;0.00;52277.22;5078180;28;19916;-72
2023/05/08 12:14:08;;;;;;;;;;;;;;;-140.72;0.00;52325.94;5080287;28;19931;-73
2023/05/08 12:16:39;;;;;;;;;;;;;;;-140.72;0.00;52285.34;5085126;28;19916;-73
2023/05/08 12:19:09;;;;;;;;;;;;;;;-140.72;0.00;52419.28;5083111;28;20454;-73