Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:52;;;;;;;;;;;4.90;63.70;;;;;;2382131;56;20069;-81
2022/03/01 00:04:19;;;;;;;;;;;4.90;63.80;;;;;;2635928;52;20129;-81
2022/03/01 00:06:45;;;;;;;;;;;4.90;63.90;;;;;;2635838;52;20109;-80
2022/03/01 00:09:12;;;;;;;;;;;4.90;63.10;;;;;;2381280;56;20101;-80
2022/03/01 00:11:38;;;;;;;;;;;4.90;63.40;;;;;;2635740;52;20175;-81
2022/03/01 00:14:05;;;;;;;;;;;4.90;63.70;;;;;;2381892;56;20169;-81
2022/03/01 00:16:31;;;;;;;;;;;4.80;63.60;;;;;;2381841;56;20317;-81
2022/03/01 00:18:58;;;;;;;;;;;4.90;63.60;;;;;;2381030;56;20318;-80
2022/03/01 00:21:25;;;;;;;;;;;4.90;63.40;;;;;;2381535;56;20125;-80
2022/03/01 00:23:52;;;;;;;;;;;4.80;63.80;;;;;;2381566;56;20121;-80
2022/03/01 00:26:18;;;;;;;;;;;4.80;63.70;;;;;;2381499;56;20127;-80
2022/03/01 00:28:45;;;;;;;;;;;4.90;63.70;;;;;;2381482;56;20358;-80
2022/03/01 00:31:11;;;;;;;;;;;4.80;63.40;;;;;;2636118;52;20101;-80
2022/03/01 00:33:38;;;;;;;;;;;4.90;63.70;;;;;;2636238;52;20081;-81
2022/03/01 00:36:05;;;;;;;;;;;4.80;63.10;;;;;;2380917;56;20081;-80
2022/03/01 00:38:31;;;;;;;;;;;4.80;63.10;;;;;;2381941;56;20339;-81
2022/03/01 00:40:57;;;;;;;;;;;4.80;63.30;;;;;;2381104;56;20070;-80
2022/03/01 00:43:24;;;;;;;;;;;4.70;63.20;;;;;;2381784;56;20107;-80
2022/03/01 00:45:51;;;;;;;;;;;4.80;63.70;;;;;;2381952;56;20089;-80
2022/03/01 00:48:18;;;;;;;;;;;4.80;63.50;;;;;;2381814;56;20081;-81
2022/03/01 00:50:44;;;;;;;;;;;4.80;63.60;;;;;;2635316;52;20161;-80
2022/03/01 00:53:11;;;;;;;;;;;4.80;63.50;;;;;;2382062;56;20432;-80
2022/03/01 00:55:38;;;;;;;;;;;4.80;63.50;;;;;;2381993;56;20121;-81
2022/03/01 00:58:04;;;;;;;;;;;4.80;63.20;;;;;;2382326;56;20120;-80
2022/03/01 01:00:31;;;;;;;;;;;4.80;63.30;;;;;;2381742;56;20777;-80
2022/03/01 01:02:58;;;;;;;;;;;4.80;63.20;;;;;;2381636;56;20388;-81
2022/03/01 01:05:25;;;;;;;;;;;4.80;63.10;;;;;;2636529;52;20070;-80
2022/03/01 01:07:51;;;;;;;;;;;4.80;63.20;;;;;;2635738;52;20065;-80
2022/03/01 01:10:18;;;;;;;;;;;4.80;63.20;;;;;;2635922;52;20135;-80
2022/03/01 01:12:45;;;;;;;;;;;4.70;62.90;;;;;;2382041;56;20096;-81
2022/03/01 01:15:12;;;;;;;;;;;4.70;63.00;;;;;;2636039;52;20121;-80
2022/03/01 01:17:39;;;;;;;;;;;4.70;63.00;;;;;;2636566;52;20374;-80
2022/03/01 01:20:06;;;;;;;;;;;4.70;63.00;;;;;;2380909;56;20073;-80
2022/03/01 01:22:41;;;;;;;;;;;4.80;63.20;;;;;;2636403;52;20105;-80
2022/03/01 01:25:09;;;;;;;;;;;4.70;63.30;;;;;;2636357;52;20120;-80
2022/03/01 01:27:36;;;;;;;;;;;4.70;63.10;;;;;;2381872;56;20134;-80
2022/03/01 01:30:03;;;;;;;;;;;4.70;63.30;;;;;;2381457;56;20405;-80
2022/03/01 01:32:30;;;;;;;;;;;4.70;63.20;;;;;;2636185;52;20136;-80
2022/03/01 01:34:56;;;;;;;;;;;4.70;63.30;;;;;;2381735;56;20057;-80
2022/03/01 01:37:23;;;;;;;;;;;4.70;63.30;;;;;;2381740;56;20100;-81
2022/03/01 01:39:49;;;;;;;;;;;4.70;63.30;;;;;;2381044;56;20185;-80
2022/03/01 01:42:16;;;;;;;;;;;4.70;63.40;;;;;;2636473;52;20062;-80
2022/03/01 01:44:43;;;;;;;;;;;4.70;63.20;;;;;;2381448;56;20081;-81
2022/03/01 01:47:09;;;;;;;;;;;4.60;62.90;;;;;;2635430;52;20085;-80
2022/03/01 01:49:36;;;;;;;;;;;4.60;62.90;;;;;;2636223;52;20081;-80
2022/03/01 01:52:03;;;;;;;;;;;4.60;63.10;;;;;;2381735;56;20085;-81
2022/03/01 01:54:29;;;;;;;;;;;4.60;63.10;;;;;;2381856;56;20282;-81
2022/03/01 01:56:56;;;;;;;;;;;4.60;63.30;;;;;;2636671;52;20073;-80
2022/03/01 01:59:22;;;;;;;;;;;4.50;63.20;;;;;;2381320;56;20077;-80
2022/03/01 02:01:48;;;;;;;;;;;4.50;63.40;;;;;;2636497;52;20125;-80
2022/03/01 02:04:15;;;;;;;;;;;4.50;63.00;;;;;;2636043;52;20065;-80
2022/03/01 02:06:49;;;;;;;;;;;4.50;63.10;;;;;;2381707;56;20160;-80
2022/03/01 02:09:16;;;;;;;;;;;4.50;63.40;;;;;;2381054;56;20121;-81
2022/03/01 02:11:42;;;;;;;;;;;4.50;63.00;;;;;;2381549;56;20118;-79
2022/03/01 02:14:09;;;;;;;;;;;4.50;63.30;;;;;;2636564;52;20089;-80
2022/03/01 02:16:35;;;;;;;;;;;4.50;63.10;;;;;;2381609;56;20140;-81
2022/03/01 02:19:03;;;;;;;;;;;4.40;62.50;;;;;;2635063;52;20115;-80
2022/03/01 02:21:30;;;;;;;;;;;4.40;62.50;;;;;;2381719;56;20113;-81
2022/03/01 02:23:57;;;;;;;;;;;4.40;63.00;;;;;;2636230;52;20073;-80
2022/03/01 02:26:23;;;;;;;;;;;4.40;63.10;;;;;;2381912;56;20378;-81
2022/03/01 02:28:50;;;;;;;;;;;4.30;63.00;;;;;;2381173;56;20081;-81
2022/03/01 02:31:16;;;;;;;;;;;4.30;63.30;;;;;;2381623;56;20089;-81
2022/03/01 02:33:43;;;;;;;;;;;4.30;63.20;;;;;;2381502;56;20077;-80
2022/03/01 02:36:09;;;;;;;;;;;4.40;63.50;;;;;;2381160;56;20124;-81
2022/03/01 02:38:35;;;;;;;;;;;4.30;63.40;;;;;;2636034;52;20061;-81
2022/03/01 02:41:02;;;;;;;;;;;4.30;63.10;;;;;;2381224;56;20069;-81
2022/03/01 02:43:28;;;;;;;;;;;4.30;63.60;;;;;;2635678;52;20314;-80
2022/03/01 02:45:55;;;;;;;;;;;4.30;62.60;;;;;;2635980;52;20061;-81
2022/03/01 02:48:21;;;;;;;;;;;4.20;61.80;;;;;;2381546;56;20116;-81
2022/03/01 02:50:48;;;;;;;;;;;4.20;62.10;;;;;;2635984;52;20065;-80
2022/03/01 02:53:14;;;;;;;;;;;4.20;62.30;;;;;;2635931;52;20181;-80
2022/03/01 02:55:41;;;;;;;;;;;4.20;62.60;;;;;;2635946;52;20074;-80
2022/03/01 02:58:07;;;;;;;;;;;4.20;62.60;;;;;;2636218;52;20101;-80
2022/03/01 03:00:34;;;;;;;;;;;4.20;62.70;;;;;;2634967;52;20070;-80
2022/03/01 03:03:00;;;;;;;;;;;4.20;62.80;;;;;;2381614;56;20184;-81
2022/03/01 03:05:27;;;;;;;;;;;4.20;62.10;;;;;;2636128;52;20093;-80
2022/03/01 03:07:53;;;;;;;;;;;4.10;62.00;;;;;;2636215;52;20101;-79
2022/03/01 03:10:19;;;;;;;;;;;4.10;62.40;;;;;;2636040;52;20318;-80
2022/03/01 03:12:46;;;;;;;;;;;4.10;62.10;;;;;;2636533;52;20050;-79
2022/03/01 03:15:13;;;;;;;;;;;4.10;61.90;;;;;;2381467;56;20121;-79
2022/03/01 03:17:40;;;;;;;;;;;4.10;62.40;;;;;;2635897;52;20122;-80
2022/03/01 03:20:08;;;;;;;;;;;4.10;62.20;;;;;;2380506;56;20406;-80
2022/03/01 03:22:35;;;;;;;;;;;4.00;62.00;;;;;;2381128;56;20117;-80
2022/03/01 03:25:01;;;;;;;;;;;4.00;62.50;;;;;;2381260;56;20073;-81
2022/03/01 03:27:28;;;;;;;;;;;4.00;61.90;;;;;;2381554;56;20089;-80
2022/03/01 03:29:54;;;;;;;;;;;4.00;61.80;;;;;;2381161;56;20078;-80
2022/03/01 03:32:21;;;;;;;;;;;3.90;61.70;;;;;;2635578;52;20069;-80
2022/03/01 03:34:47;;;;;;;;;;;3.90;62.00;;;;;;2381405;56;20085;-81
2022/03/01 03:37:14;;;;;;;;;;;3.90;62.50;;;;;;2381376;56;20164;-81
2022/03/01 03:39:40;;;;;;;;;;;3.90;61.80;;;;;;2635356;52;20353;-80
2022/03/01 03:42:07;;;;;;;;;;;3.90;62.20;;;;;;2381008;56;20739;-81
2022/03/01 03:44:33;;;;;;;;;;;3.90;62.30;;;;;;2381593;56;20116;-81
2022/03/01 03:47:00;;;;;;;;;;;3.90;62.30;;;;;;2381359;56;20119;-81
2022/03/01 03:49:26;;;;;;;;;;;3.80;62.10;;;;;;2381304;56;20069;-80
2022/03/01 03:51:53;;;;;;;;;;;3.90;62.50;;;;;;2634732;52;20116;-80
2022/03/01 03:54:19;;;;;;;;;;;3.80;62.30;;;;;;2635060;52;20077;-80
2022/03/01 03:56:46;;;;;;;;;;;3.80;62.10;;;;;;2635898;52;20088;-80
2022/03/01 03:59:12;;;;;;;;;;;3.80;62.10;;;;;;2635820;52;20128;-80
2022/03/01 04:01:39;;;;;;;;;;;3.80;61.70;;;;;;2635851;52;20137;-81
2022/03/01 04:04:05;;;;;;;;;;;3.70;62.10;;;;;;2381252;56;20065;-80
2022/03/01 04:06:32;;;;;;;;;;;3.70;62.10;;;;;;2380464;56;20136;-79
2022/03/01 04:08:59;;;;;;;;;;;3.70;62.10;;;;;;2380038;56;20161;-80
2022/03/01 04:11:25;;;;;;;;;;;3.70;62.10;;;;;;2634325;52;20105;-80
2022/03/01 04:13:53;;;;;;;;;;;3.70;62.50;;;;;;2634271;52;20121;-79
2022/03/01 04:16:19;;;;;;;;;;;3.70;62.10;;;;;;2380089;56;20120;-79
2022/03/01 04:18:45;;;;;;;;;;;3.70;62.70;;;;;;2380030;56;20131;-77
2022/03/01 04:21:12;;;;;;;;;;;3.70;62.50;;;;;;2380165;56;20192;-79
2022/03/01 04:23:38;;;;;;;;;;;3.60;62.20;;;;;;2380736;56;20077;-80
2022/03/01 04:26:05;;;;;;;;;;;3.60;62.00;;;;;;2379892;56;20061;-79
2022/03/01 04:28:31;;;;;;;;;;;3.60;61.70;;;;;;2380488;56;20339;-79
2022/03/01 04:30:58;;;;;;;;;;;3.50;61.80;;;;;;2634394;52;20089;-79
2022/03/01 04:33:24;;;;;;;;;;;3.40;61.90;;;;;;2380368;56;20089;-79
2022/03/01 04:35:51;;;;;;;;;;;3.40;62.20;;;;;;2380499;56;20432;-80
2022/03/01 04:38:17;;;;;;;;;;;3.40;62.60;;;;;;2380551;56;20082;-79
2022/03/01 04:40:44;;;;;;;;;;;3.40;62.80;;;;;;2633821;52;20109;-79
2022/03/01 04:43:10;;;;;;;;;;;3.40;62.80;;;;;;2379335;56;20218;-80
2022/03/01 04:45:37;;;;;;;;;;;3.40;62.90;;;;;;2379936;56;20409;-79
2022/03/01 04:48:04;;;;;;;;;;;3.40;62.70;;;;;;2379426;56;20144;-79
2022/03/01 04:50:30;;;;;;;;;;;3.40;62.40;;;;;;2379835;56;20073;-79
2022/03/01 04:52:57;;;;;;;;;;;3.40;62.50;;;;;;2634364;52;20106;-80
2022/03/01 04:55:23;;;;;;;;;;;3.40;62.50;;;;;;2381475;56;20073;-81
2022/03/01 04:57:50;;;;;;;;;;;3.40;62.70;;;;;;2636629;52;20337;-80
2022/03/01 05:00:16;;;;;;;;;;;3.40;62.80;;;;;;2636164;52;20097;-81
2022/03/01 05:02:44;;;;;;;;;;;3.40;62.60;;;;;;2381911;56;20077;-81
2022/03/01 05:05:11;;;;;;;;;;;3.30;62.70;;;;;;2381292;56;20314;-81
2022/03/01 05:07:38;;;;;;;;;;;3.30;62.80;;;;;;2381475;56;20053;-82
2022/03/01 05:10:06;;;;;;;;;;;3.40;63.20;;;;;;2380478;56;20440;-82
2022/03/01 05:12:32;;;;;;;;;;;3.30;63.00;;;;;;2380672;56;20128;-81
2022/03/01 05:14:59;;;;;;;;;;;3.30;62.80;;;;;;2381306;56;20081;-82
2022/03/01 05:17:26;;;;;;;;;;;3.30;62.70;;;;;;2380976;56;20062;-82
2022/03/01 05:19:52;;;;;;;;;;;3.30;62.80;;;;;;2634580;52;20069;-82
2022/03/01 05:22:18;;;;;;;;;;;3.20;63.40;;;;;;2635181;52;20137;-81
2022/03/01 05:24:45;;;;;;;;;;;3.20;63.20;;;;;;2381136;56;20065;-81
2022/03/01 05:27:11;;;;;;;;;;;3.20;63.40;;;;;;2634494;52;20128;-81
2022/03/01 05:29:38;;;;;;;;;;;3.20;63.40;;;;;;2379881;56;20077;-81
2022/03/01 05:32:04;;;;;;;;;;;3.20;63.70;;;;;;2635645;52;20085;-81
2022/03/01 05:34:31;;;;;;;;;;;3.30;63.50;;;;;;2380621;56;20152;-81
2022/03/01 05:36:57;;;;;;;;;;;3.20;63.30;;;;;;2381093;56;20156;-82
2022/03/01 05:39:24;;;;;;;;;;;3.20;63.40;;;;;;2634923;52;20333;-82
2022/03/01 05:41:50;;;;;;;;;;;3.30;63.30;;;;;;2381257;56;20066;-82
2022/03/01 05:44:17;;;;;;;;;;;3.30;64.00;;;;;;2381268;56;20102;-82
2022/03/01 05:46:43;;;;;;;;;;;3.30;63.70;;;;;;2381058;56;20118;-82
2022/03/01 05:49:10;;;;;;;;;;;3.20;63.40;;;;;;2380881;56;20081;-83
2022/03/01 05:51:36;;;;;;;;;;;3.20;63.40;;;;;;2381356;56;20113;-82
2022/03/01 05:54:03;;;;;;;;;;;3.20;63.60;;;;;;2635196;52;20151;-82
2022/03/01 05:56:29;;;;;;;;;;;3.20;63.50;;;;;;2635412;52;20077;-81
2022/03/01 05:58:55;;;;;;;;;;;3.20;63.90;;;;;;2380919;56;20177;-82
2022/03/01 06:01:22;;;;;;;;;;;3.20;63.80;;;;;;2635313;52;20069;-82
2022/03/01 06:03:48;;;;;;;;;;;3.30;64.00;;;;;;2381543;56;20074;-82
2022/03/01 06:06:15;;;;;;;;;;;3.30;64.20;;;;;;2381381;56;20135;-82
2022/03/01 06:08:42;;;;;;;;;;;3.20;64.10;;;;;;2635483;52;20061;-80
2022/03/01 06:11:08;;;;;;;;;;;3.20;63.70;;;;;;2381346;56;20081;-82
2022/03/01 06:13:37;;;;;;;;;;;3.20;64.60;;;;;;2380471;56;20089;-82
2022/03/01 06:16:05;;;;;;;;;;;3.30;64.50;;;;;;2635547;52;20061;-81
2022/03/01 06:18:31;;;;;;;;;;;3.30;64.40;;;;;;2381249;56;20397;-84
2022/03/01 06:20:58;;;;;;;;;;;3.30;64.30;;;;;;2381192;56;20061;-82
2022/03/01 06:23:25;;;;;;;;;;;3.30;64.10;;;;;;2381500;56;20116;-82
2022/03/01 06:25:51;;;;;;;;;;;3.30;64.40;;;;;;2383510;56;20086;-82
2022/03/01 06:28:18;;;;;;;;;;;3.30;64.50;;;;;;2381693;56;20441;-82
2022/03/01 06:30:45;;;;;;;;;;;3.30;64.40;;;;;;2380745;56;20135;-82
2022/03/01 06:33:11;;;;;;;;;;;3.30;64.60;;;;;;2381704;56;20768;-82
2022/03/01 06:35:37;;;;;;;;;;;3.30;64.50;;;;;;2381465;56;20113;-82
2022/03/01 06:38:04;;;;;;;;;;;3.30;64.30;;;;;;2381610;56;20078;-81
2022/03/01 06:40:30;;;;;;;;;;;3.30;64.60;;;;;;2380947;56;20148;-82
2022/03/01 06:42:57;;;;;;;;;;;3.30;64.60;;;;;;2381240;56;20077;-82
2022/03/01 06:45:23;;;;;;;;;;;3.30;64.80;;;;;;2635568;52;20194;-82
2022/03/01 06:47:50;;;;;;;;;;;3.30;65.00;;;;;;2381495;56;20086;-82
2022/03/01 06:50:17;;;;;;;;;;;3.30;64.40;;;;;;2634593;52;20311;-82
2022/03/01 06:52:43;;;;;;;;;;;3.40;64.70;;;;;;2381757;56;20085;-82
2022/03/01 06:55:10;;;;;;;;;;;3.40;65.40;;;;;;2381621;56;20081;-82
2022/03/01 06:57:37;;;;;;;;;;;3.30;65.20;;;;;;2381783;56;20065;-82
2022/03/01 07:00:05;;;;;;;;;;;3.40;65.00;;;;;;2381171;56;20073;-82
2022/03/01 07:02:38;;;;;;;;;;;3.30;64.60;;;;;;2381792;56;20306;-82
2022/03/01 07:05:06;;;;;;;;;;;3.30;64.70;;;;;;2635109;52;20065;-82
2022/03/01 07:07:32;;;;;;;;;;;3.40;65.20;;;;;;2381708;56;20393;-82
2022/03/01 07:09:59;;;;;;;;;;;3.40;65.30;;;;;;2380700;56;20153;-82
2022/03/01 07:12:25;;;;;;;;;;;3.40;64.90;;;;;;2635227;52;20108;-81
2022/03/01 07:14:53;;;;;;;;;;;3.40;64.60;;;;;;2381486;56;20310;-82
2022/03/01 07:17:19;;;;;;;;;;;3.40;64.90;;;;;;2635142;52;20156;-81
2022/03/01 07:19:46;;;;;;;;;;;3.40;64.70;;;;;;2634738;52;20774;-82
2022/03/01 07:22:12;;;;;;;;;;;3.30;64.30;;;;;;2381454;56;20101;-82
2022/03/01 07:24:39;;;;;;;;;;;3.40;64.70;;;;;;2381530;56;20109;-82
2022/03/01 07:27:05;;;;;;;;;;;3.40;64.70;;;;;;2381591;56;20156;-82
2022/03/01 07:29:32;;;;;;;;;;;3.40;65.30;;;;;;2634689;52;20337;-82
2022/03/01 07:31:58;;;;;;;;;;;3.40;65.20;;;;;;2381780;56;20061;-80
2022/03/01 07:34:25;;;;;;;;;;;3.50;64.90;;;;;;2635253;52;20460;-80
2022/03/01 07:36:52;;;;;;;;;;;3.50;64.60;;;;;;2381794;56;20081;-80
2022/03/01 07:39:18;;;;;;;;;;;3.40;65.00;;;;;;2381203;56;20077;-80
2022/03/01 07:41:45;;;;;;;;;;;3.50;64.80;;;;;;2381670;56;20065;-80
2022/03/01 07:44:11;;;;;;;;;;;3.50;65.00;;;;;;2635485;52;20069;-80
2022/03/01 07:46:38;;;;;;;;;;;3.50;64.80;;;;;;2381246;56;20085;-80
2022/03/01 07:49:04;;;;;;;;;;;3.50;64.80;;;;;;2381207;56;20073;-78
2022/03/01 07:51:30;;;;;;;;;;;3.60;65.20;;;;;;2381472;56;20142;-80
2022/03/01 07:53:57;;;;;;;;;;;3.60;64.70;;;;;;2381604;56;20109;-80
2022/03/01 07:56:25;;;;;;;;;;;3.60;64.60;;;;;;2381640;56;20338;-80
2022/03/01 07:58:52;;;;;;;;;;;3.60;64.80;;;;;;2636582;52;20122;-79
2022/03/01 08:01:19;;;;;;;;;;;3.70;65.00;;;;;;2638211;52;20082;-79
2022/03/01 08:03:45;;;;;;;;;;;3.70;65.10;;;;;;2637746;52;20326;-79
2022/03/01 08:06:12;;;;;;;;;;;3.70;64.90;;;;;;2636174;52;20057;-80
2022/03/01 08:08:38;;;;;;;;;;;3.80;65.00;;;;;;2381853;56;20062;-81
2022/03/01 08:11:05;;;;;;;;;;;3.80;64.60;;;;;;2635871;52;20094;-81
2022/03/01 08:13:32;;;;;;;;;;;3.80;65.10;;;;;;2636717;52;20058;-80
2022/03/01 08:15:58;;;;;;;;;;;3.90;65.00;;;;;;2383566;56;20414;-79
2022/03/01 08:18:24;;;;;;;;;;;3.90;64.50;;;;;;2384098;56;20110;-79
2022/03/01 08:20:51;;;;;;;;;;;3.90;63.90;;;;;;2636951;52;20125;-78
2022/03/01 08:23:18;;;;;;;;;;;3.90;64.30;;;;;;2637164;52;20754;-80
2022/03/01 08:25:46;;;;;;;;;;;3.90;64.20;;;;;;2381355;56;20073;-81
2022/03/01 08:28:12;;;;;;;;;;;3.90;64.30;;;;;;2381666;56;20130;-80
2022/03/01 08:30:39;;;;;;;;;;;4.00;64.90;;;;;;2380750;56;20098;-80
2022/03/01 08:33:05;;;;;;;;;;;4.10;65.00;;;;;;2381340;56;20192;-81
2022/03/01 08:35:32;;;;;;;;;;;4.20;65.00;;;;;;2381173;56;20114;-81
2022/03/01 08:38:02;;;;;;;;;;;4.30;64.50;;;;;;2380985;56;20119;-80
2022/03/01 08:40:29;;;;;;;;;;;4.30;64.00;;;;;;2380428;56;20069;-80
2022/03/01 08:42:55;;;;;;;;;;;4.30;63.90;;;;;;2634652;52;20097;-78
2022/03/01 08:45:22;;;;;;;;;;;4.40;63.50;;;;;;2380874;56;20077;-81
2022/03/01 08:47:50;;;;;;;;;;;4.40;63.30;;;;;;2635171;52;20222;-80
2022/03/01 08:50:17;;;;;;;;;;;4.50;63.00;;;;;;2634125;52;20057;-80
2022/03/01 08:52:43;;;;;;;;;;;4.50;63.00;;;;;;2381188;56;20062;-80
2022/03/01 08:55:10;;;;;;;;;;;4.60;63.00;;;;;;2634988;52;20073;-80
2022/03/01 08:57:36;;;;;;;;;;;4.70;63.00;;;;;;2634752;52;20090;-81
2022/03/01 09:00:05;;;;;;;;;;;4.70;63.20;;;;;;2634025;52;20131;-80
2022/03/01 09:02:31;;;;;;;;;;;4.80;62.70;;;;;;2634881;52;20121;-80
2022/03/01 09:04:58;;;;;;;;;;;4.80;62.20;;;;;;2634738;52;20121;-80
2022/03/01 09:07:25;;;;;;;;;;;4.90;62.40;;;;;;2380885;56;20357;-81
2022/03/01 09:09:54;;;;;;;;;;;4.90;62.80;;;;;;2634612;52;20073;-78
2022/03/01 09:12:20;;;;;;;;;;;4.90;62.30;;;;;;2380529;56;20069;-80
2022/03/01 09:14:47;;;;;;;;;;;4.90;61.70;;;;;;2380556;56;20089;-80
2022/03/01 09:17:13;;;;;;;;;;;4.90;61.70;;;;;;2380964;56;20062;-80
2022/03/01 09:19:40;;;;;;;;;;;4.90;61.50;;;;;;2380761;56;20237;-79
2022/03/01 09:22:06;;;;;;;;;;;4.90;61.80;;;;;;2634915;52;20874;-80
2022/03/01 09:24:32;;;;;;;;;;;5.00;61.40;;;;;;2381069;56;20160;-79
2022/03/01 09:27:01;;;;;;;;;;;5.00;61.60;;;;;;2380632;56;20058;-80
2022/03/01 09:29:28;;;;;;;;;;;5.10;62.00;;;;;;2634948;52;20058;-80
2022/03/01 09:31:54;;;;;;;;;;;5.10;62.00;;;;;;2381533;56;20417;-81
2022/03/01 09:34:20;;;;;;;;;;;5.20;62.80;;;;;;2381269;56;20354;-80
2022/03/01 09:36:47;;;;;;;;;;;5.20;62.00;;;;;;2635807;52;20082;-81
2022/03/01 09:39:13;;;;;;;;;;;5.20;61.30;;;;;;2635086;52;20144;-80
2022/03/01 09:41:40;;;;;;;;;;;5.30;61.60;;;;;;2380977;56;20698;-81
2022/03/01 09:44:06;;;;;;;;;;;5.30;61.90;;;;;;2635422;52;20061;-80
2022/03/01 09:46:33;;;;;;;;;;;5.40;62.20;;;;;;2381089;56;20089;-80
2022/03/01 09:49:00;;;;;;;;;;;5.40;61.30;;;;;;2635352;52;20895;-80
2022/03/01 09:51:26;;;;;;;;;;;5.50;61.90;;;;;;2380667;56;20093;-81
2022/03/01 09:53:53;;;;;;;;;;;5.50;61.20;;;;;;2380895;56;20121;-79
2022/03/01 09:56:20;;;;;;;;;;;5.50;61.20;;;;;;2380662;56;20069;-83
2022/03/01 09:58:47;;;;;;;;;;;5.50;61.30;;;;;;2381775;56;20081;-80
2022/03/01 10:01:16;;;;;;;;;;;5.60;61.40;;;;;;2381685;56;20053;-81
2022/03/01 10:03:48;;;;;;;;;;;5.60;60.90;;;;;;2636782;52;20061;-80
2022/03/01 10:06:16;;;;;;;;;;;5.60;60.90;;;;;;2382109;56;20073;-80
2022/03/01 10:08:43;;;;;;;;;;;5.60;60.60;;;;;;2381939;56;20057;-80
2022/03/01 10:11:10;;;;;;;;;;;5.70;60.90;;;;;;2381215;56;20359;-79
2022/03/01 10:13:37;;;;;;;;;;;5.70;60.80;;;;;;2636578;52;20098;-80
2022/03/01 10:16:04;;;;;;;;;;;5.80;60.10;;;;;;2382346;56;20081;-80
2022/03/01 10:18:31;;;;;;;;;;;5.70;60.40;;;;;;2382657;56;20180;-80
2022/03/01 10:21:01;;;;;;;;;;;5.80;60.70;;;;;;2381424;56;20116;-80
2022/03/01 10:23:28;;;;;;;;;;;5.80;60.60;;;;;;2381472;56;20081;-79
2022/03/01 10:25:54;;;;;;;;;;;5.90;60.90;;;;;;2381387;56;20124;-80
2022/03/01 10:28:31;;;;;;;;;;;6.00;61.20;;;;;;2380759;56;20061;-80
2022/03/01 10:31:08;;;;;;;;;;;6.00;61.20;;;;;;2380869;56;20073;-80
2022/03/01 10:33:34;;;;;;;;;;;6.10;60.90;;;;;;2381393;56;20321;-80
2022/03/01 10:36:01;;;;;;;;;;;6.10;60.90;;;;;;2635389;52;20385;-80
2022/03/01 10:38:27;;;;;;;;;;;6.20;60.60;;;;;;2635641;52;20065;-80
2022/03/01 10:40:56;;;;;;;;;;;6.20;60.30;;;;;;2635099;52;20050;-80
2022/03/01 10:43:24;;;;;;;;;;;6.30;60.50;;;;;;2635520;52;20122;-80
2022/03/01 10:45:51;;;;;;;;;;;6.30;60.40;;;;;;2380612;56;20381;-80
2022/03/01 10:48:24;;;;;;;;;;;6.40;60.40;;;;;;2381233;56;20117;-80
2022/03/01 10:50:57;;;;;;;;;;;6.40;60.30;;;;;;2634601;52;20180;-80
2022/03/01 10:53:27;;;;;;;;;;;6.50;60.90;;;;;;2381420;56;20054;-80
2022/03/01 10:55:59;;;;;;;;;;;6.60;61.00;;;;;;2381426;56;20137;-80
2022/03/01 10:58:26;;;;;;;;;;;6.60;61.50;;;;;;2635751;52;20427;-80
2022/03/01 11:00:52;;;;;;;;;;;6.70;60.90;;;;;;2635278;52;20362;-80
2022/03/01 11:03:19;;;;;;;;;;;6.70;60.50;;;;;;2635986;52;20066;-80
2022/03/01 11:05:47;;;;;;;;;;;6.80;59.50;;;;;;2381678;56;20108;-80
2022/03/01 11:08:15;;;;;;;;;;;6.90;59.20;;;;;;2380872;56;20074;-80
2022/03/01 11:10:42;;;;;;;;;;;6.90;59.20;;;;;;2381229;56;20105;-80
2022/03/01 11:13:09;;;;;;;;;;;7.00;59.30;;;;;;2381191;56;20401;-79
2022/03/01 11:15:43;;;;;;;;;;;7.00;59.40;;;;;;2635760;52;20069;-80
2022/03/01 11:18:16;;;;;;;;;;;7.10;59.50;;;;;;2635844;52;20161;-80
2022/03/01 11:20:44;;;;;;;;;;;7.20;59.50;;;;;;2635590;52;20262;-80
2022/03/01 11:23:12;;;;;;;;;;;7.30;59.50;;;;;;2636107;52;20074;-80
2022/03/01 11:25:40;;;;;;;;;;;7.30;59.30;;;;;;2380400;56;20069;-80
2022/03/01 11:28:09;;;;;;;;;;;7.40;59.20;;;;;;2380689;56;20069;-80
2022/03/01 11:30:37;;;;;;;;;;;7.40;59.10;;;;;;2635308;52;20115;-80
2022/03/01 11:33:04;;;;;;;;;;;7.50;59.10;;;;;;2381195;56;20093;-80
2022/03/01 11:35:32;;;;;;;;;;;7.50;59.10;;;;;;2381190;56;20201;-80
2022/03/01 11:38:00;;;;;;;;;;;7.60;59.00;;;;;;2381841;56;20093;-80
2022/03/01 11:40:29;;;;;;;;;;;7.60;59.10;;;;;;2380945;56;20129;-80
2022/03/01 11:43:05;;;;;;;;;;;7.70;58.90;;;;;;2635741;52;20058;-80
2022/03/01 11:45:33;;;;;;;;;;;7.70;58.90;;;;;;2635953;52;20132;-80
2022/03/01 11:48:02;;;;;;;;;;;7.80;59.00;;;;;;2381157;56;20128;-80
2022/03/01 11:50:29;;;;;;;;;;;7.90;59.10;;;;;;2380716;56;20117;-79
2022/03/01 11:52:57;;;;;;;;;;;8.00;58.70;;;;;;2381390;56;20065;-80
2022/03/01 11:55:28;;;;;;;;;;;8.10;58.20;;;;;;2381959;56;20347;-80
2022/03/01 11:57:54;;;;;;;;;;;8.10;58.10;;;;;;2381960;56;20342;-80
2022/03/01 12:00:26;;;;;;;;;;;8.20;58.20;;;;;;2381137;56;20342;-80
2022/03/01 12:02:52;;;;;;;;;;;8.20;58.00;;;;;;2381640;56;20144;-80
2022/03/01 12:05:23;;;;;;;;;;;8.30;58.20;;;;;;2636232;52;20128;-81
2022/03/01 12:07:50;;;;;;;;;;;8.30;58.00;;;;;;2381088;56;20185;-80
2022/03/01 12:10:20;;;;;;;;;;;8.40;58.10;;;;;;2381528;56;20141;-80
2022/03/01 12:12:47;;;;;;;;;;;8.40;58.20;;;;;;2636495;52;20101;-79
2022/03/01 12:15:16;;;;;;;;;;;8.50;58.20;;;;;;2635530;52;20050;-80
2022/03/01 12:17:43;;;;;;;;;;;8.60;58.20;;;;;;2381534;56;20121;-80
2022/03/01 12:20:11;;;;;;;;;;;8.60;57.60;;;;;;2635790;52;20081;-81
2022/03/01 12:22:48;;;;;;;;;;;8.70;57.50;;;;;;2381588;56;20049;-80
2022/03/01 12:25:16;;;;;;;;;;;8.70;57.10;;;;;;2381936;56;20085;-81
2022/03/01 12:27:43;;;;;;;;;;;8.70;57.30;;;;;;2636224;52;20061;-80
2022/03/01 12:32:49;;;;;;;;;;;8.80;57.00;;;;;;2359626;57;20052;-73
2022/03/01 12:35:15;;;;;;;;;;;8.80;57.10;;;;;;2378577;56;20089;-73
2022/03/01 12:37:42;;;;;;;;;;;8.90;57.30;;;;;;2378594;56;20144;-73
2022/03/01 12:40:11;;;;;;;;;;;8.90;57.30;;;;;;2630399;52;20323;-73
2022/03/01 12:42:44;;;;;;;;;;;8.90;57.10;;;;;;2349887;57;20098;-73
2022/03/01 12:45:11;;;;;;;;;;;9.00;57.00;;;;;;2350612;57;20087;-72
2022/03/01 12:47:40;;;;;;;;;;;8.90;57.10;;;;;;2350626;57;20066;-73
2022/03/01 12:50:17;;;;;;;;;;;9.00;57.60;;;;;;2350303;57;20094;-73
2022/03/01 12:52:53;;;;;;;;;;;9.00;57.30;;;;;;2598763;53;20055;-73
2022/03/01 12:55:19;;;;;;;;;;;9.10;57.00;;;;;;2598126;53;20161;-73
2022/03/01 12:57:46;;;;;;;;;;;9.10;56.80;;;;;;2350776;57;20070;-73
2022/03/01 13:00:16;;;;;;;;;;;9.20;57.00;;;;;;2350298;57;20098;-73
2022/03/01 13:02:50;;;;;;;;;;;9.20;57.00;;;;;;2350758;57;20119;-73
2022/03/01 13:05:22;;;;;;;;;;;9.20;57.10;;;;;;2350844;57;20074;-73
2022/03/01 13:07:48;;;;;;;;;;;9.30;56.40;;;;;;2350484;57;20074;-72
2022/03/01 13:10:25;;;;;;;;;;;9.30;56.60;;;;;;2350142;57;20101;-72
2022/03/01 13:12:51;;;;;;;;;;;9.30;56.40;;;;;;2350702;57;20050;-73
2022/03/01 13:15:21;;;;;;;;;;;9.40;56.20;;;;;;2350852;57;20075;-73
2022/03/01 13:17:51;;;;;;;;;;;9.40;55.00;;;;;;2598897;53;20118;-73
2022/03/01 13:20:18;;;;;;;;;;;9.40;55.10;;;;;;2350309;57;20067;-72
2022/03/01 13:22:45;;;;;;;;;;;9.40;55.00;;;;;;2351057;57;20145;-73
2022/03/01 13:25:36;;;;;;;;;;;9.40;54.90;;;;;;2350626;57;20122;-72
2022/03/01 13:28:04;;;;;;;;;;;9.40;54.70;;;;;;2345196;57;20345;-74
2022/03/01 13:30:32;;;;;;;;;;;9.40;55.30;;;;;;2350655;57;20066;-74
2022/03/01 13:33:02;;;;;;;;;;;9.40;54.90;;;;;;2350865;57;20133;-74
2022/03/01 13:35:29;;;;;;;;;;;9.40;54.80;;;;;;2350075;57;20106;-74
2022/03/01 13:37:58;;;;;;;;;;;9.40;54.40;;;;;;2350451;57;20118;-73
2022/03/01 13:40:25;;;;;;;;;;;9.50;55.00;;;;;;2350209;57;20094;-73
2022/03/01 13:42:51;;;;;;;;;;;9.50;55.00;;;;;;2350057;57;20066;-73
2022/03/01 13:45:18;;;;;;;;;;;9.50;54.50;;;;;;2348796;57;20134;-74
2022/03/01 13:47:45;;;;;;;;;;;9.50;54.90;;;;;;2349989;57;20377;-73
2022/03/01 13:50:12;;;;;;;;;;;9.50;54.80;;;;;;2349635;57;20122;-74
2022/03/01 13:52:40;;;;;;;;;;;9.50;55.10;;;;;;2348352;57;20079;-73
2022/03/01 13:55:07;;;;;;;;;;;9.50;54.80;;;;;;2349015;57;20082;-73
2022/03/01 13:57:35;;;;;;;;;;;9.50;55.10;;;;;;2349256;57;20137;-73
2022/03/01 14:00:03;;;;;;;;;;;9.60;55.30;;;;;;2595783;53;20173;-74
2022/03/01 14:02:30;;;;;;;;;;;9.60;55.10;;;;;;2349264;57;20090;-73
2022/03/01 14:04:57;;;;;;;;;;;9.60;55.00;;;;;;2349152;57;20122;-73
2022/03/01 14:07:43;;;;;;;;;;;9.60;55.00;;;;;;2349215;57;20168;-74
2022/03/01 14:10:10;;;;;;;;;;;9.70;55.10;;;;;;2332760;57;20071;-73
2022/03/01 14:12:37;;;;;;;;;;;9.70;55.20;;;;;;2349373;57;20078;-73
2022/03/01 14:15:04;;;;;;;;;;;9.70;55.30;;;;;;2349140;57;20153;-73
2022/03/01 14:17:31;;;;;;;;;;;9.80;55.40;;;;;;2349280;57;20102;-73
2022/03/01 14:19:58;;;;;;;;;;;9.80;55.70;;;;;;2596557;53;20058;-73
2022/03/01 14:22:25;;;;;;;;;;;9.80;55.90;;;;;;2348652;57;20086;-73
2022/03/01 14:24:52;;;;;;;;;;;9.80;55.90;;;;;;2348866;57;20130;-73
2022/03/01 14:27:19;;;;;;;;;;;9.80;55.80;;;;;;2349196;57;20151;-73
2022/03/01 14:29:46;;;;;;;;;;;9.80;55.70;;;;;;2595738;53;20125;-73
2022/03/01 14:32:13;;;;;;;;;;;9.90;56.10;;;;;;2348768;57;20054;-73
2022/03/01 14:34:39;;;;;;;;;;;9.90;55.90;;;;;;2349054;57;20110;-73