Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:16;;;;;;;13.83;9.93;;;;;;;23.32;52.91;99670.63;5036853;28;20410;-81
2021/07/24 00:03:41;;;;;;;13.57;9.40;;;;;;;23.34;52.80;99660.84;5013940;28;20407;-81
2021/07/24 00:06:07;;;;;;;12.97;9.27;;;;;;;23.30;53.17;99667.41;5032523;28;20889;-81
2021/07/24 00:08:33;;;;;;;15.73;9.48;;;;;;;23.28;53.29;99663.03;5042718;28;20820;-81
2021/07/24 00:11:04;;;;;;;13.68;9.82;;;;;;;23.30;53.48;99648.06;5034420;28;20419;-81
2021/07/24 00:13:30;;;;;;;11.57;10.00;;;;;;;23.27;53.49;99642.09;5032176;28;20391;-81
2021/07/24 00:15:55;;;;;;;12.82;9.18;;;;;;;23.28;53.50;99642.88;5029605;28;20473;-81
2021/07/24 00:18:21;;;;;;;12.87;10.20;;;;;;;23.28;53.72;99621.56;5013795;28;20415;-81
2021/07/24 00:20:46;;;;;;;17.07;9.87;;;;;;;23.28;53.88;99620.78;5034304;28;20417;-81
2021/07/24 00:23:12;;;;;;;12.13;9.80;;;;;;;23.25;53.97;99616.72;5032103;28;20401;-81
2021/07/24 00:25:39;;;;;;;14.17;9.63;;;;;;;23.22;53.77;99619.38;5031052;28;20956;-81
2021/07/24 00:28:04;;;;;;;15.17;10.37;;;;;;;23.17;53.95;99612.16;5031796;28;20405;-82
2021/07/24 00:30:30;;;;;;;13.98;10.05;;;;;;;23.14;54.37;99609.28;5034640;28;21039;-82
2021/07/24 00:32:55;;;;;;;13.50;10.27;;;;;;;23.17;54.36;99617.69;5031346;28;20399;-81
2021/07/24 00:35:20;;;;;;;15.53;10.57;;;;;;;23.18;54.18;99619.28;5032642;28;20476;-81
2021/07/24 00:37:45;;;;;;;14.10;10.03;;;;;;;23.13;54.54;99627.00;5031032;28;20403;-81
2021/07/24 00:40:14;;;;;;;16.27;10.00;;;;;;;23.12;54.55;99619.84;5035492;28;20797;-81
2021/07/24 00:42:43;;;;;;;17.48;10.45;;;;;;;23.09;54.59;99615.84;5031594;28;20384;-81
2021/07/24 00:45:12;;;;;;;12.95;9.75;;;;;;;23.06;54.61;99621.25;5012895;28;20387;-81
2021/07/24 00:47:40;;;;;;;18.67;10.73;;;;;;;23.03;55.00;99611.72;5031845;28;20402;-81
2021/07/24 00:50:11;;;;;;;13.55;9.88;;;;;;;22.98;55.17;99611.16;5032068;28;20483;-81
2021/07/24 00:52:40;;;;;;;10.70;9.60;;;;;;;22.96;55.38;99605.97;5013482;28;20415;-81
2021/07/24 00:55:06;;;;;;;11.27;9.93;;;;;;;22.95;55.17;99609.91;5030905;28;20898;-81
2021/07/24 00:57:31;;;;;;;15.48;9.93;;;;;;;22.93;55.34;99603.91;5031513;28;20394;-81
2021/07/24 00:59:56;;;;;;;13.33;10.00;;;;;;;22.95;55.41;99604.38;5013757;28;20964;-81
2021/07/24 01:02:21;;;;;;;21.40;11.17;;;;;;;22.93;55.40;99594.78;5030360;28;20411;-82
2021/07/24 01:04:47;;;;;;;12.27;9.60;;;;;;;22.90;55.32;99595.50;5031271;28;20874;-82
2021/07/24 01:07:12;;;;;;;12.90;9.83;;;;;;;22.80;55.66;99596.78;5015462;28;20403;-81
2021/07/24 01:09:38;;;;;;;14.82;9.98;;;;;;;22.82;55.88;99604.72;5012917;28;20402;-82
2021/07/24 01:12:04;;;;;;;12.87;9.93;;;;;;;22.79;55.73;99606.19;5031510;28;20396;-82
2021/07/24 01:14:31;;;;;;;16.40;9.95;;;;;;;22.78;55.76;99601.03;5030996;28;20474;-82
2021/07/24 01:16:56;;;;;;;14.02;10.38;;;;;;;22.72;56.00;99601.25;5030101;28;20743;-81
2021/07/24 01:19:21;;;;;;;14.13;9.80;;;;;;;22.75;55.97;99608.84;5035339;28;20412;-81
2021/07/24 01:21:47;;;;;;;14.73;10.30;;;;;;;22.75;56.11;99599.78;5051501;28;20469;-81
2021/07/24 01:24:13;;;;;;;15.25;9.60;;;;;;;22.72;56.06;99600.47;5033018;28;20484;-81
2021/07/24 01:26:43;;;;;;;13.70;9.73;;;;;;;22.73;56.15;99607.59;5032107;28;20391;-82
2021/07/24 01:29:13;;;;;;;13.97;10.07;;;;;;;22.67;56.49;99615.31;5035420;28;20472;-81
2021/07/24 01:31:39;;;;;;;12.52;9.80;;;;;;;22.63;56.06;99617.13;5031312;28;20492;-81
2021/07/24 01:34:04;;;;;;;13.13;9.73;;;;;;;22.61;56.24;99613.91;5030848;28;20415;-81
2021/07/24 01:36:29;;;;;;;11.93;9.63;;;;;;;22.62;56.26;99615.50;5029857;28;20549;-82
2021/07/24 01:38:55;;;;;;;13.27;9.27;;;;;;;22.63;56.34;99613.53;5031444;28;20404;-82
2021/07/24 01:41:20;;;;;;;21.13;10.43;;;;;;;22.63;56.71;99630.13;5034969;28;20578;-81
2021/07/24 01:43:45;;;;;;;15.93;10.83;;;;;;;22.65;56.72;99642.44;5032988;28;20399;-81
2021/07/24 01:46:11;;;;;;;12.85;9.80;;;;;;;22.64;56.70;99637.25;5034176;28;20444;-81
2021/07/24 01:49:04;;;;;;;10.67;9.23;;;;;;;22.61;56.99;99643.47;5032995;28;20429;-82
2021/07/24 01:54:34;;;;;;;13.25;9.48;;;;;;;22.50;57.09;99628.50;5031581;28;20446;-82
2021/07/24 01:57:04;;;;;;;14.20;9.77;;;;;;;22.51;57.31;99622.63;5022103;28;20409;-81
2021/07/24 01:59:34;;;;;;;12.80;9.18;;;;;;;22.52;57.09;99621.50;5022489;28;20387;-81
2021/07/24 02:02:01;;;;;;;15.55;9.32;;;;;;;22.55;57.15;99631.84;5034807;28;20387;-82
2021/07/24 02:04:29;;;;;;;13.75;10.02;;;;;;;22.53;57.05;99636.91;5033804;28;20403;-81
2021/07/24 02:06:55;;;;;;;14.45;10.30;;;;;;;22.51;56.68;99630.94;5009095;28;20752;-81
2021/07/24 02:09:20;;;;;;;12.10;10.03;;;;;;;22.50;57.34;99617.44;5037908;28;20454;-81
2021/07/24 02:11:46;;;;;;;12.95;9.68;;;;;;;22.50;57.26;99615.50;5054486;28;20393;-81
2021/07/24 02:14:11;;;;;;;15.13;9.37;;;;;;;22.51;57.05;99619.88;5043601;28;20445;-82
2021/07/24 02:16:38;;;;;;;14.97;10.23;;;;;;;22.51;57.03;99619.06;5036822;28;20740;-82
2021/07/24 02:19:04;;;;;;;13.77;10.23;;;;;;;22.50;57.35;99614.69;5041633;28;20878;-81
2021/07/24 02:21:31;;;;;;;14.88;9.35;;;;;;;22.50;57.17;99612.72;5033209;28;20411;-81
2021/07/24 02:23:56;;;;;;;11.75;10.52;;;;;;;22.48;57.41;99609.53;5034024;28;20415;-81
2021/07/24 02:26:21;;;;;;;14.07;10.77;;;;;;;22.45;57.46;99618.50;5034376;28;20407;-81
2021/07/24 02:28:47;;;;;;;10.80;9.43;;;;;;;22.45;57.40;99612.16;5033585;28;20968;-81
2021/07/24 02:31:12;;;;;;;12.23;9.57;;;;;;;22.45;57.60;99612.16;5038747;28;20393;-81
2021/07/24 02:33:37;;;;;;;10.60;9.50;;;;;;;22.44;57.72;99608.59;5053989;28;20389;-82
2021/07/24 02:36:03;;;;;;;13.17;9.73;;;;;;;22.43;57.75;99601.44;5041862;28;20411;-81
2021/07/24 02:38:28;;;;;;;14.75;10.38;;;;;;;22.42;58.00;99601.81;5033070;28;20770;-81
2021/07/24 02:40:54;;;;;;;13.60;9.77;;;;;;;22.41;57.76;99597.44;5033801;28;20398;-81
2021/07/24 02:43:19;;;;;;;15.40;9.93;;;;;;;22.39;57.85;99603.31;5016881;28;20486;-82
2021/07/24 02:45:44;;;;;;;18.87;10.10;;;;;;;22.36;58.10;99606.72;5033947;28;20407;-81
2021/07/24 02:48:10;;;;;;;13.65;9.82;;;;;;;22.35;58.39;99612.63;5033065;28;20803;-81
2021/07/24 02:50:35;;;;;;;11.73;9.57;;;;;;;22.34;58.57;99600.75;5033717;28;20407;-81
2021/07/24 02:53:00;;;;;;;14.97;10.43;;;;;;;22.32;58.51;99596.75;5034013;28;20405;-81
2021/07/24 02:55:26;;;;;;;12.60;9.77;;;;;;;22.32;58.44;99600.31;5032605;28;20454;-81
2021/07/24 02:57:51;;;;;;;13.50;9.77;;;;;;;22.31;58.39;99604.22;5032502;28;20481;-82
2021/07/24 03:00:17;;;;;;;12.82;9.52;;;;;;;22.28;58.52;99595.81;5035452;28;20403;-81
2021/07/24 03:02:42;;;;;;;13.63;9.33;;;;;;;22.28;58.63;99595.81;5033551;28;20388;-81
2021/07/24 03:05:07;;;;;;;11.07;9.23;;;;;;;22.25;58.47;99605.59;5038239;28;20408;-81
2021/07/24 03:07:33;;;;;;;13.02;10.40;;;;;;;22.22;58.73;99607.09;5043159;28;20409;-81
2021/07/24 03:09:58;;;;;;;12.77;9.80;;;;;;;22.22;58.77;99612.59;5041356;28;20448;-82
2021/07/24 03:12:23;;;;;;;12.10;9.97;;;;;;;22.12;58.85;99607.53;5015079;28;20887;-81
2021/07/24 03:14:48;;;;;;;14.60;10.43;;;;;;;22.09;59.00;99616.50;5032992;28;20407;-81
2021/07/24 03:17:14;;;;;;;17.20;10.40;;;;;;;22.05;59.28;99618.31;5032586;28;21027;-81
2021/07/24 03:19:39;;;;;;;13.33;10.27;;;;;;;22.05;59.52;99625.78;5033236;28;20730;-81
2021/07/24 03:22:04;;;;;;;14.03;10.00;;;;;;;22.06;59.76;99628.19;5044493;28;20439;-82
2021/07/24 03:24:30;;;;;;;13.33;10.27;;;;;;;22.08;60.01;99647.16;5030960;28;20431;-81
2021/07/24 03:26:55;;;;;;;10.40;9.38;;;;;;;22.10;60.17;99653.13;5031719;28;20844;-81
2021/07/24 03:29:20;;;;;;;15.60;10.17;;;;;;;22.05;60.78;99653.38;5033196;28;20395;-81
2021/07/24 03:31:46;;;;;;;10.73;9.60;;;;;;;22.02;61.28;99670.59;5031841;28;20837;-81
2021/07/24 03:34:11;;;;;;;14.23;10.07;;;;;;;22.00;61.45;99672.88;5032191;28;20403;-81
2021/07/24 03:36:36;;;;;;;13.33;10.50;;;;;;;21.96;61.73;99680.25;5035523;28;20496;-82
2021/07/24 03:39:02;;;;;;;14.67;10.37;;;;;;;21.95;61.86;99673.09;5018447;28;20409;-81
2021/07/24 03:41:27;;;;;;;11.80;9.60;;;;;;;21.96;61.65;99667.25;5045386;28;20407;-81
2021/07/24 03:43:52;;;;;;;13.37;10.50;;;;;;;21.96;61.58;99681.06;5034990;28;20474;-81
2021/07/24 03:46:24;;;;;;;12.10;9.97;;;;;;;21.95;61.51;99684.13;5032774;28;20758;-81
2021/07/24 03:48:49;;;;;;;16.02;10.38;;;;;;;21.92;61.70;99684.81;5034975;28;20410;-81
2021/07/24 03:51:15;;;;;;;17.40;10.60;;;;;;;21.94;61.77;99702.63;5032348;28;20402;-81
2021/07/24 03:53:41;;;;;;;14.68;10.95;;;;;;;21.86;62.11;99698.00;5031173;28;20415;-81
2021/07/24 03:56:17;;;;;;;16.60;11.90;;;;;;;21.76;62.32;99692.06;5031338;28;20888;-81
2021/07/24 03:58:43;;;;;;;14.10;10.57;;;;;;;21.76;62.37;99703.91;5031634;28;20461;-81
2021/07/24 04:01:09;;;;;;;16.77;11.07;;;;;;;21.79;62.27;99705.19;5029740;28;20391;-82
2021/07/24 04:03:34;;;;;;;15.35;10.93;;;;;;;21.80;61.99;99706.81;5012316;28;20492;-81
2021/07/24 04:06:00;;;;;;;13.30;10.17;;;;;;;21.82;61.89;99721.06;5022797;28;20898;-81
2021/07/24 04:08:25;;;;;;;12.75;10.43;;;;;;;21.80;61.85;99709.56;5013825;28;20423;-81
2021/07/24 04:10:51;;;;;;;18.03;11.33;;;;;;;21.79;61.67;99694.16;5031792;28;20406;-81
2021/07/24 04:13:17;;;;;;;13.50;11.00;;;;;;;21.81;61.93;99722.19;5033135;28;20860;-81
2021/07/24 04:15:42;;;;;;;15.20;10.10;;;;;;;21.80;61.60;99710.34;5031428;28;20550;-81
2021/07/24 04:18:08;;;;;;;13.47;10.43;;;;;;;21.73;61.80;99719.16;5032333;28;20410;-81
2021/07/24 04:20:40;;;;;;;14.65;10.57;;;;;;;21.71;61.81;99729.72;5032086;28;20387;-81
2021/07/24 04:23:06;;;;;;;15.75;11.07;;;;;;;21.60;61.83;99711.97;5032163;28;20842;-81
2021/07/24 04:25:31;;;;;;;15.20;11.23;;;;;;;21.63;62.22;99733.38;5029888;28;20459;-81
2021/07/24 04:27:56;;;;;;;15.02;11.23;;;;;;;21.66;61.94;99734.66;5030712;28;20520;-81
2021/07/24 04:30:22;;;;;;;17.10;11.40;;;;;;;21.69;61.43;99731.22;5032335;28;20403;-81
2021/07/24 04:32:47;;;;;;;15.00;10.50;;;;;;;21.72;61.48;99739.63;5031872;28;20399;-81
2021/07/24 04:35:12;;;;;;;16.43;11.43;;;;;;;21.71;61.93;99734.44;5031054;28;20419;-81
2021/07/24 04:37:38;;;;;;;17.85;10.90;;;;;;;21.69;62.36;99745.81;5030703;28;20406;-81
2021/07/24 04:40:04;;;;;;;20.40;11.83;;;;;;;21.70;62.63;99741.13;5030683;28;20421;-81
2021/07/24 04:42:31;;;;;;;27.20;11.70;;;;;;;21.67;62.71;99739.81;5031799;28;20747;-81
2021/07/24 04:44:56;;;;;;;16.90;10.57;;;;;;;21.65;62.64;99736.59;5030966;28;20398;-81
2021/07/24 04:47:21;;;;;;;16.17;11.13;;;;;;;21.61;62.78;99746.69;5037703;28;20397;-81
2021/07/24 04:49:51;;;;;;;14.90;10.20;;;;;;;21.52;62.93;99748.69;5033297;28;20411;-81
2021/07/24 04:52:19;;;;;;;14.88;10.60;;;;;;;21.53;63.15;99741.22;5031467;28;20415;-80
2021/07/24 04:54:45;;;;;;;12.40;11.00;;;;;;;21.60;62.70;99728.50;5029838;28;20490;-81
2021/07/24 04:57:11;;;;;;;15.65;11.57;;;;;;;21.69;62.29;99723.75;5031471;28;20454;-81
2021/07/24 04:59:38;;;;;;;13.75;11.00;;;;;;;21.79;62.42;99736.34;5031210;28;20486;-81
2021/07/24 05:02:04;;;;;;;13.75;11.38;;;;;;;21.76;62.08;99730.69;5031123;28;20403;-81
2021/07/24 05:04:31;;;;;;;15.30;11.57;;;;;;;21.76;62.05;99750.00;5032817;28;20419;-81
2021/07/24 05:06:56;;;;;;;18.98;11.55;;;;;;;21.67;61.92;99756.38;5014932;28;20762;-82
2021/07/24 05:09:22;;;;;;;15.52;11.15;;;;;;;21.73;61.51;99749.50;5030735;28;20395;-81
2021/07/24 05:11:47;;;;;;;14.33;10.93;;;;;;;21.83;60.98;99748.31;5031383;28;20392;-81
2021/07/24 05:14:12;;;;;;;13.63;11.23;;;;;;;21.93;61.06;99741.63;5029296;28;20840;-82
2021/07/24 05:16:38;;;;;;;13.40;10.80;;;;;;;21.95;61.19;99753.91;5030827;28;20407;-82
2021/07/24 05:19:05;;;;;;;13.48;11.40;;;;;;;21.99;61.39;99763.16;5013237;28;20790;-81
2021/07/24 05:21:31;;;;;;;16.17;11.68;;;;;;;22.01;61.47;99760.03;5031915;28;20411;-81
2021/07/24 05:23:56;;;;;;;15.48;12.07;;;;;;;21.93;61.76;99761.72;5030999;28;20478;-81
2021/07/24 05:26:22;;;;;;;13.57;11.33;;;;;;;21.89;61.89;99760.78;5029421;28;20403;-81
2021/07/24 05:28:48;;;;;;;17.87;11.73;;;;;;;21.92;61.69;99757.34;5027875;28;20433;-81
2021/07/24 05:31:21;;;;;;;20.17;12.30;;;;;;;21.94;61.56;99760.56;5028570;28;20735;-80
2021/07/24 05:33:46;;;;;;;15.80;11.75;;;;;;;21.94;61.51;99757.81;5030382;28;20399;-81
2021/07/24 05:36:12;;;;;;;17.93;11.20;;;;;;;21.97;60.93;99751.63;5029868;28;20862;-80
2021/07/24 05:38:37;;;;;;;16.98;12.45;;;;;;;22.02;60.72;99747.88;5039709;28;20401;-80
2021/07/24 05:41:03;;;;;;;16.10;11.87;;;;;;;22.05;61.19;99755.47;5031746;28;20406;-81
2021/07/24 05:43:29;;;;;;;30.83;12.65;;;;;;;22.06;61.71;99776.41;5030978;28;20418;-80
2021/07/24 05:45:54;;;;;;;21.57;11.87;;;;;;;22.08;61.90;99774.91;5028869;28;20399;-80
2021/07/24 05:48:19;;;;;;;18.00;12.07;;;;;;;22.09;62.72;99792.28;5031059;28;20445;-80
2021/07/24 05:50:44;;;;;;;13.70;12.23;;;;;;;22.01;63.01;99796.72;5029711;28;20892;-80
2021/07/24 05:53:10;;;;;;;18.87;13.20;;;;;;;21.98;63.33;99813.94;5029747;28;20410;-80
2021/07/24 05:55:37;;;;;;;16.00;12.30;;;;;;;21.95;63.67;99813.81;5029860;28;20426;-80
2021/07/24 05:58:03;;;;;;;16.70;13.00;;;;;;;21.85;63.85;99817.75;5029566;28;20403;-81
2021/07/24 06:00:28;;;;;;;18.15;12.73;;;;;;;21.84;63.94;99829.09;5028977;28;20407;-80
2021/07/24 06:02:53;;;;;;;19.43;12.47;;;;;;;21.83;64.25;99835.78;5029147;28;21019;-80
2021/07/24 06:05:19;;;;;;;17.87;13.17;;;;;;;21.82;65.00;99850.69;5014046;28;20414;-80
2021/07/24 06:07:44;;;;;;;14.70;12.10;;;;;;;21.80;64.80;99858.50;5015550;28;20403;-81
2021/07/24 06:10:10;;;;;;;16.97;12.83;;;;;;;21.74;64.86;99864.19;5028005;28;20490;-80
2021/07/24 06:12:35;;;;;;;18.97;12.40;;;;;;;21.61;65.23;99873.50;5029073;28;20406;-80
2021/07/24 06:15:00;;;;;;;18.80;13.40;;;;;;;21.41;66.13;99859.66;5036000;28;20417;-80
2021/07/24 06:17:26;;;;;;;16.83;13.13;;;;;;;21.50;66.22;99855.75;5035988;28;20425;-81
2021/07/24 06:19:51;;;;;;;20.83;14.55;;;;;;;21.57;66.21;99846.97;5044879;28;20401;-81
2021/07/24 06:22:16;;;;;;;22.63;14.83;;;;;;;21.62;66.24;99852.28;5036086;28;20395;-80
2021/07/24 06:24:42;;;;;;;16.93;14.30;;;;;;;21.71;66.20;99845.56;5034759;28;20462;-80
2021/07/24 06:27:07;;;;;;;20.20;13.43;;;;;;;21.70;66.20;99835.66;5039204;28;20506;-80
2021/07/24 06:29:32;;;;;;;16.50;12.60;;;;;;;21.76;65.69;99825.28;5032058;28;20915;-80
2021/07/24 06:31:58;;;;;;;17.63;13.05;;;;;;;21.84;65.40;99799.56;5031764;28;20406;-79
2021/07/24 06:34:23;;;;;;;16.87;12.70;;;;;;;21.93;65.31;99767.22;5032734;28;20886;-80
2021/07/24 06:36:48;;;;;;;22.77;13.67;;;;;;;21.98;65.15;99764.28;5035949;28;20402;-77
2021/07/24 06:39:14;;;;;;;19.07;14.10;;;;;;;22.04;65.03;99771.19;5032870;28;20446;-78
2021/07/24 06:41:41;;;;;;;15.57;12.90;;;;;;;22.10;64.84;99760.75;5033089;28;20406;-78
2021/07/24 06:44:07;;;;;;;18.75;13.32;;;;;;;22.17;65.32;99761.03;5033813;28;20886;-79
2021/07/24 06:46:32;;;;;;;17.17;14.15;;;;;;;22.22;65.61;99769.13;5031939;28;20490;-79
2021/07/24 06:48:59;;;;;;;18.77;13.87;;;;;;;22.22;66.17;99758.06;5032372;28;21309;-79
2021/07/24 06:51:25;;;;;;;19.33;15.02;;;;;;;22.17;66.70;99734.25;5033015;28;20410;-80
2021/07/24 06:53:50;;;;;;;89.47;18.55;;;;;;;22.20;66.71;99728.03;5033898;28;20387;-80
2021/07/24 06:56:15;;;;;;;22.20;14.23;;;;;;;22.23;66.74;99727.34;5032516;28;20407;-80
2021/07/24 06:58:41;;;;;;;22.60;14.37;;;;;;;22.25;66.38;99721.50;5032176;28;20415;-79
2021/07/24 07:01:09;;;;;;;17.80;13.77;;;;;;;22.29;66.29;99707.84;5029690;28;20418;-79
2021/07/24 07:03:35;;;;;;;17.98;12.75;;;;;;;22.33;66.11;99717.06;5008383;28;20416;-79
2021/07/24 07:06:04;;;;;;;19.38;13.75;;;;;;;22.35;66.00;99732.13;5030383;28;20422;-79
2021/07/24 07:08:30;;;;;;;16.37;13.27;;;;;;;22.30;66.31;99720.47;5032296;28;20395;-78
2021/07/24 07:11:01;;;;;;;27.23;14.88;;;;;;;22.31;65.53;99698.06;5033396;28;20936;-79
2021/07/24 07:13:26;;;;;;;20.80;13.93;;;;;;;22.36;65.30;99681.28;5032246;28;20447;-79
2021/07/24 07:15:51;;;;;;;21.13;13.07;;;;;;;22.43;65.18;99675.19;5033407;28;21223;-79
2021/07/24 07:18:16;;;;;;;20.83;14.10;;;;;;;22.47;64.79;99679.69;5032929;28;20402;-79
2021/07/24 07:20:42;;;;;;;23.97;14.93;;;;;;;22.51;64.69;99691.66;5019246;28;20897;-79
2021/07/24 07:23:07;;;;;;;22.97;13.67;;;;;;;22.53;64.78;99702.34;5032649;28;20786;-78
2021/07/24 07:25:33;;;;;;;22.67;14.00;;;;;;;22.52;64.92;99715.38;5033114;28;20415;-79
2021/07/24 07:27:58;;;;;;;17.53;13.10;;;;;;;22.52;65.12;99720.09;5032452;28;20805;-79
2021/07/24 07:30:23;;;;;;;18.03;13.23;;;;;;;22.53;65.34;99718.91;5032453;28;20406;-79
2021/07/24 07:32:48;;;;;;;17.40;12.37;;;;;;;22.54;65.24;99740.69;5014831;28;20413;-79
2021/07/24 07:35:14;;;;;;;20.07;12.83;;;;;;;22.54;65.35;99739.88;5033057;28;20430;-78
2021/07/24 07:37:50;;;;;;;18.07;13.57;;;;;;;22.53;65.45;99736.31;5041366;28;20386;-78
2021/07/24 07:40:16;;;;;;;16.45;13.07;;;;;;;22.57;65.65;99733.66;5027216;28;20442;-79
2021/07/24 07:42:41;;;;;;;18.00;13.23;;;;;;;22.60;66.07;99716.41;5032158;28;20450;-78
2021/07/24 07:45:07;;;;;;;17.03;14.30;;;;;;;22.63;66.14;99719.28;5025792;28;20464;-77
2021/07/24 07:47:32;;;;;;;19.10;14.27;;;;;;;22.64;66.35;99704.34;5032654;28;20403;-77
2021/07/24 07:49:59;;;;;;;17.37;13.17;;;;;;;22.77;66.76;99712.66;5032659;28;20395;-78
2021/07/24 07:52:26;;;;;;;18.58;13.98;;;;;;;22.86;66.12;99725.22;5032060;28;21028;-77
2021/07/24 07:54:52;;;;;;;17.95;13.77;;;;;;;22.99;65.75;99742.63;5033119;28;20851;-78
2021/07/24 07:57:17;;;;;;;18.17;13.23;;;;;;;23.07;65.32;99761.06;5032063;28;20406;-77
2021/07/24 07:59:42;;;;;;;15.43;12.57;;;;;;;23.12;65.33;99758.88;5032168;28;20505;-78
2021/07/24 08:02:07;;;;;;;16.37;13.13;;;;;;;23.25;64.80;99720.97;5032188;28;20409;-78
2021/07/24 08:04:33;;;;;;;20.87;13.33;;;;;;;23.29;64.46;99685.94;5030854;28;20810;-77
2021/07/24 08:06:58;;;;;;;16.67;13.20;;;;;;;23.33;64.22;99686.06;5031857;28;20878;-78
2021/07/24 08:09:37;;;;;;;18.60;13.10;;;;;;;23.25;64.21;99724.53;5032581;28;20431;-78
2021/07/24 08:12:03;;;;;;;19.73;13.73;;;;;;;23.24;64.54;99727.66;5032388;28;20889;-78
2021/07/24 08:14:28;;;;;;;19.25;12.95;;;;;;;23.32;64.54;99725.91;5032475;28;20418;-78
2021/07/24 08:16:53;;;;;;;20.17;13.97;;;;;;;23.37;64.04;99722.94;5031356;28;20403;-79
2021/07/24 08:19:18;;;;;;;19.80;12.27;;;;;;;23.43;64.04;99719.59;5032177;28;20402;-78
2021/07/24 08:21:44;;;;;;;19.37;13.23;;;;;;;23.52;63.75;99711.16;5032366;28;20391;-79
2021/07/24 08:24:09;;;;;;;22.77;14.03;;;;;;;23.58;62.92;99705.03;5031930;28;20423;-79
2021/07/24 08:26:59;;;;;;;17.57;13.90;;;;;;;23.67;63.14;99686.38;5031071;28;20407;-79
2021/07/24 08:29:43;;;;;;;25.10;13.70;;;;;;;23.80;62.61;99694.63;5030442;28;20456;-79
2021/07/24 08:32:09;;;;;;;20.00;12.93;;;;;;;23.94;62.24;99698.59;5028790;28;20398;-78
2021/07/24 08:34:47;;;;;;;18.20;13.82;;;;;;;24.04;62.22;99698.09;5031775;28;20418;-78
2021/07/24 08:37:16;;;;;;;19.90;13.02;;;;;;;24.12;61.88;99707.44;5032234;28;20470;-78
2021/07/24 08:39:42;;;;;;;19.58;15.05;;;;;;;24.25;61.09;99723.63;5014549;28;20415;-79
2021/07/24 08:42:07;;;;;;;19.80;13.73;;;;;;;24.30;60.60;99722.59;5031911;28;20402;-78
2021/07/24 08:44:38;;;;;;;15.27;13.57;;;;;;;24.34;60.62;99734.56;5032120;28;20419;-79
2021/07/24 08:47:04;;;;;;;18.98;13.32;;;;;;;24.38;59.79;99729.09;5011004;28;20427;-78
2021/07/24 08:49:35;;;;;;;18.17;12.70;;;;;;;24.42;59.75;99718.94;5030063;28;20403;-78
2021/07/24 08:52:09;;;;;;;20.20;13.32;;;;;;;24.47;60.07;99710.38;5031289;28;20410;-79
2021/07/24 08:54:34;;;;;;;17.45;13.25;;;;;;;24.54;59.85;99710.56;5031764;28;20442;-78
2021/07/24 08:57:00;;;;;;;17.17;13.93;;;;;;;24.60;59.44;99726.56;5014078;28;20792;-78
2021/07/24 08:59:26;;;;;;;14.73;12.93;;;;;;;24.73;59.43;99724.53;5031383;28;20402;-79
2021/07/24 09:01:53;;;;;;;17.65;13.50;;;;;;;24.87;59.54;99737.94;5033314;28;20488;-79
2021/07/24 09:04:21;;;;;;;16.65;12.80;;;;;;;25.05;58.58;99747.53;5050303;28;20397;-78
2021/07/24 09:06:59;;;;;;;15.63;12.50;;;;;;;25.13;57.99;99746.53;5045951;28;20399;-79
2021/07/24 09:09:26;;;;;;;16.17;12.00;;;;;;;25.17;57.08;99751.00;5030406;28;20403;-78
2021/07/24 09:11:51;;;;;;;13.55;11.77;;;;;;;25.20;57.46;99736.44;5031480;28;20391;-79
2021/07/24 09:14:19;;;;;;;15.77;11.70;;;;;;;25.15;57.20;99739.47;5031371;28;20505;-79
2021/07/24 09:16:45;;;;;;;14.88;12.13;;;;;;;25.13;57.50;99740.97;5031310;28;20885;-78
2021/07/24 09:19:11;;;;;;;26.48;12.75;;;;;;;25.12;58.00;99740.22;5031907;28;20406;-79
2021/07/24 09:21:39;;;;;;;13.23;11.10;;;;;;;25.23;58.02;99744.03;5030374;28;20399;-78
2021/07/24 09:24:18;;;;;;;12.98;10.63;;;;;;;25.37;57.70;99729.69;5031017;28;21009;-78
2021/07/24 09:26:43;;;;;;;19.70;12.00;;;;;;;25.48;57.50;99741.03;5031471;28;20769;-78
2021/07/24 09:29:14;;;;;;;12.10;10.80;;;;;;;25.58;56.33;99741.31;5013506;28;20485;-79
2021/07/24 09:31:40;;;;;;;14.00;10.32;;;;;;;25.76;56.21;99731.41;5031528;28;20403;-77
2021/07/24 09:34:06;;;;;;;12.80;9.17;;;;;;;25.95;54.35;99736.16;5031208;28;20445;-78
2021/07/24 09:36:33;;;;;;;12.07;9.27;;;;;;;26.15;54.29;99742.50;5039197;28;20837;-77
2021/07/24 09:39:17;;;;;;;12.45;8.90;;;;;;;26.26;53.64;99738.81;5037630;28;20394;-78
2021/07/24 09:41:47;;;;;;;15.52;9.55;;;;;;;26.44;54.13;99738.38;5031215;28;20395;-78
2021/07/24 09:44:28;;;;;;;9.38;8.40;;;;;;;26.66;53.57;99738.41;5031271;28;20398;-78
2021/07/24 09:46:55;;;;;;;11.57;8.40;;;;;;;26.69;52.20;99732.09;5030954;28;20399;-78
2021/07/24 09:49:20;;;;;;;16.23;8.85;;;;;;;26.61;51.48;99735.91;5031599;28;20485;-78
2021/07/24 09:51:46;;;;;;;10.13;8.50;;;;;;;26.68;50.38;99736.03;5031066;28;20422;-79
2021/07/24 09:54:28;;;;;;;8.98;8.07;;;;;;;26.88;51.27;99741.56;5035520;28;20858;-77
2021/07/24 09:56:54;;;;;;;11.60;8.27;;;;;;;26.95;49.75;99733.34;5031064;28;20453;-78
2021/07/24 09:59:22;;;;;;;13.52;8.73;;;;;;;26.98;50.13;99736.19;5029955;28;20811;-78
2021/07/24 10:02:02;;;;;;;12.15;8.70;;;;;;;27.17;49.98;99726.94;5031069;28;20391;-79
2021/07/24 10:04:55;;;;;;;9.43;8.43;;;;;;;27.43;50.52;99727.00;5032295;28;20406;-78
2021/07/24 10:07:30;;;;;;;9.32;8.23;;;;;;;27.99;48.19;99715.81;5034931;28;20395;-79
2021/07/24 10:09:57;;;;;;;8.93;8.02;;;;;;;28.63;46.42;99711.00;5037582;28;20394;-79
2021/07/24 10:12:22;;;;;;;12.77;8.10;;;;;;;29.58;44.51;99716.56;5054666;28;20412;-79
2021/07/24 10:14:52;;;;;;;8.93;7.97;;;;;;;31.53;40.15;99713.06;5049645;28;20878;-79
2021/07/24 10:17:26;;;;;;;8.32;7.53;;;;;;;33.91;36.25;99727.09;5034629;28;20387;-79
2021/07/24 10:19:51;;;;;;;7.55;6.68;;;;;;;35.63;31.86;99744.69;5035115;28;20748;-79
2021/07/24 10:22:18;;;;;;;9.97;7.17;;;;;;;36.81;29.98;99736.94;5034159;28;20881;-79
2021/07/24 10:24:43;;;;;;;11.40;6.72;;;;;;;37.95;28.82;99731.19;5034122;28;20407;-79
2021/07/24 10:27:17;;;;;;;9.27;6.83;;;;;;;38.58;27.44;99726.47;5038726;28;20392;-76
2021/07/24 10:29:49;;;;;;;7.25;6.70;;;;;;;39.35;26.14;99737.31;5054578;28;20398;-77
2021/07/24 10:32:16;;;;;;;9.13;7.05;;;;;;;39.46;25.87;99725.56;5037919;28;20905;-76
2021/07/24 10:34:52;;;;;;;11.33;6.80;;;;;;;39.86;25.57;99726.56;5016385;28;20953;-76
2021/07/24 10:37:32;;;;;;;6.57;6.07;;;;;;;39.48;25.72;99723.09;5034170;28;20449;-77
2021/07/24 10:40:20;;;;;;;7.65;5.85;;;;;;;40.07;24.93;99710.81;5034352;28;20746;-76
2021/07/24 10:42:50;;;;;;;8.10;6.70;;;;;;;40.51;24.22;99713.59;5024255;28;20418;-76
2021/07/24 10:45:31;;;;;;;8.17;5.67;;;;;;;40.15;24.34;99717.00;5040486;28;20446;-77
2021/07/24 10:48:14;;;;;;;6.50;5.93;;;;;;;40.44;23.69;99714.66;5032913;28;20406;-76
2021/07/24 10:50:54;;;;;;;6.50;5.90;;;;;;;40.49;24.32;99713.25;5032263;28;20406;-76
2021/07/24 10:53:28;;;;;;;7.00;5.55;;;;;;;41.27;23.36;99713.69;5016258;28;20478;-77
2021/07/24 10:55:55;;;;;;;6.30;5.55;;;;;;;40.73;23.43;99708.66;5033445;28;20454;-77
2021/07/24 10:58:25;;;;;;;7.43;5.03;;;;;;;40.16;23.34;99713.72;5033744;28;20387;-77
2021/07/24 11:00:50;;;;;;;7.75;5.30;;;;;;;38.63;25.73;99711.72;5035578;28;20413;-77
2021/07/24 11:03:44;;;;;;;7.10;5.30;;;;;;;36.83;28.45;99709.03;5053745;28;20743;-76
2021/07/24 11:06:24;;;;;;;5.00;4.50;;;;;;;35.45;30.29;99708.34;5052048;28;20740;-76
2021/07/24 11:09:09;;;;;;;7.70;4.30;;;;;;;34.16;31.15;99709.94;5033625;28;20394;-79
2021/07/24 11:11:47;;;;;;;4.73;4.00;;;;;;;32.89;33.23;99701.59;5018736;28;20417;-76
2021/07/24 11:14:30;;;;;;;5.63;4.90;;;;;;;32.10;35.65;99702.47;5033709;28;20395;-78
2021/07/24 11:19:30;;;;;;;7.38;3.70;;;;;;;31.49;35.66;99691.81;5030421;28;20854;-79
2021/07/24 11:22:13;;;;;;;5.10;4.10;;;;;;;31.26;37.04;99693.06;5033379;28;20390;-79
2021/07/24 11:24:42;;;;;;;6.15;4.30;;;;;;;31.22;37.83;99686.66;5028623;28;20425;-79
2021/07/24 11:27:08;;;;;;;4.90;3.70;;;;;;;31.72;36.75;99680.97;5013520;28;20448;-79
2021/07/24 11:29:33;;;;;;;4.10;3.20;;;;;;;32.11;35.66;99686.47;5013405;28;20896;-78