Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:14;;;;;;;4.53;2.70;;;7.40;99.90;;;;;;2113864;28;20202;-67
2021/12/31 00:01:14;;;;;;;3.28;2.55;;;7.40;99.90;;;;;;2113390;28;20214;-68
2021/12/31 00:02:15;;;;;;;4.50;2.50;;;7.50;99.90;;;;;;2122075;28;20162;-68
2021/12/31 00:03:16;;;;;;;3.80;2.17;;;7.50;99.90;;;;;;2122813;28;20234;-67
2021/12/31 00:04:17;;;;;;;2.50;1.95;;;7.50;99.90;;;;;;2114015;28;20166;-70
2021/12/31 00:05:17;;;;;;;3.57;2.30;;;7.60;99.90;;;;;;2114004;28;20157;-68
2021/12/31 00:06:18;;;;;;;3.77;2.20;;;7.60;99.90;;;;;;2114698;28;20201;-69
2021/12/31 00:07:19;;;;;;;4.33;1.97;;;7.60;99.90;;;;;;2113318;28;20316;-70
2021/12/31 00:08:19;;;;;;;2.67;2.03;;;7.60;99.90;;;;;;2105291;28;20186;-70
2021/12/31 00:09:20;;;;;;;3.20;2.30;;;7.60;99.90;;;;;;2105970;28;20235;-68
2021/12/31 00:10:21;;;;;;;3.20;2.43;;;7.60;99.90;;;;;;2113561;28;20228;-69
2021/12/31 00:11:21;;;;;;;4.37;2.17;;;7.60;99.90;;;;;;2104361;28;20174;-69
2021/12/31 00:12:22;;;;;;;3.40;2.13;;;7.60;99.90;;;;;;2105346;28;20171;-70
2021/12/31 00:13:23;;;;;;;3.73;2.30;;;7.60;99.90;;;;;;2115116;28;20240;-70
2021/12/31 00:14:24;;;;;;;3.50;1.90;;;7.60;99.90;;;;;;2115729;28;20167;-69
2021/12/31 00:15:24;;;;;;;4.97;3.70;;;7.60;99.90;;;;;;2115608;28;20166;-68
2021/12/31 00:16:25;;;;;;;6.10;4.00;;;7.60;99.90;;;;;;2115700;28;20171;-68
2021/12/31 00:17:28;;;;;;;6.87;3.83;;;7.60;99.90;;;;;;2115116;28;20178;-68
2021/12/31 00:18:28;;;;;;;4.05;3.08;;;7.60;99.90;;;;;;2115544;28;20226;-70
2021/12/31 00:19:32;;;;;;;4.87;3.40;;;7.60;99.90;;;;;;2116173;28;20253;-68
2021/12/31 00:20:34;;;;;;;5.95;3.50;;;7.60;99.90;;;;;;2115151;28;20209;-68
2021/12/31 00:21:37;;;;;;;4.30;2.88;;;7.60;99.90;;;;;;2115535;28;20181;-67
2021/12/31 00:23:41;;;;;;;7.50;4.83;;;7.60;99.90;;;;;;2115739;28;20181;-68
2021/12/31 00:24:42;;;;;;;7.18;4.70;;;7.50;99.90;;;;;;2116015;28;20653;-68
2021/12/31 00:25:43;;;;;;;8.80;4.53;;;7.40;99.90;;;;;;2116190;28;20177;-67
2021/12/31 00:26:44;;;;;;;6.30;3.83;;;7.40;99.90;;;;;;2115949;28;20178;-68
2021/12/31 00:27:45;;;;;;;12.73;7.23;;;7.40;99.90;;;;;;2115997;28;20200;-68
2021/12/31 00:28:46;;;;;;;15.10;9.45;;;7.40;99.90;;;;;;2116034;28;20181;-68
2021/12/31 00:29:47;;;;;;;12.13;6.30;;;7.40;99.90;;;;;;2116006;28;20227;-68
2021/12/31 00:30:52;;;;;;;14.43;8.20;;;7.30;99.90;;;;;;2115966;28;20222;-70
2021/12/31 00:31:53;;;;;;;9.20;6.10;;;7.30;99.90;;;;;;2115599;28;20253;-68
2021/12/31 00:32:54;;;;;;;10.23;6.23;;;7.20;99.90;;;;;;2115306;28;20670;-68
2021/12/31 00:33:55;;;;;;;13.10;6.90;;;7.20;99.90;;;;;;2115993;28;20693;-71
2021/12/31 00:34:56;;;;;;;11.25;7.15;;;7.10;99.90;;;;;;2115844;28;20174;-71
2021/12/31 00:35:56;;;;;;;14.17;7.47;;;7.10;99.90;;;;;;2116077;28;20648;-69
2021/12/31 00:36:57;;;;;;;8.70;6.33;;;7.00;99.90;;;;;;2108825;28;20185;-68
2021/12/31 00:37:58;;;;;;;9.83;6.00;;;7.00;99.90;;;;;;2107460;28;20170;-68
2021/12/31 00:38:59;;;;;;;10.40;6.30;;;6.90;99.90;;;;;;2106699;28;20254;-68
2021/12/31 00:40:01;;;;;;;13.63;7.00;;;6.90;99.90;;;;;;2106829;28;20205;-69
2021/12/31 00:41:01;;;;;;;9.82;5.88;;;6.90;99.90;;;;;;2107185;28;20202;-68
2021/12/31 00:42:03;;;;;;;10.67;5.87;;;6.80;99.90;;;;;;2106960;28;20170;-69
2021/12/31 00:43:06;;;;;;;9.77;4.97;;;6.80;99.90;;;;;;2106799;28;20173;-69
2021/12/31 00:44:07;;;;;;;7.20;4.65;;;6.80;99.90;;;;;;2114260;28;20253;-67
2021/12/31 00:45:12;;;;;;;7.63;4.90;;;6.70;99.90;;;;;;2115003;28;20282;-71
2021/12/31 00:46:12;;;;;;;6.63;4.63;;;6.70;99.90;;;;;;2110904;28;20171;-69
2021/12/31 00:47:14;;;;;;;10.13;5.03;;;6.70;99.90;;;;;;2106797;28;20168;-69
2021/12/31 00:48:14;;;;;;;6.88;4.43;;;6.60;99.90;;;;;;2106900;28;20173;-69
2021/12/31 00:49:15;;;;;;;7.20;4.20;;;6.60;99.90;;;;;;2106890;28;20175;-69
2021/12/31 00:50:16;;;;;;;7.83;4.13;;;6.60;99.90;;;;;;2106653;28;20213;-69
2021/12/31 00:51:17;;;;;;;6.85;4.30;;;6.50;99.90;;;;;;2098454;28;20169;-68
2021/12/31 00:52:18;;;;;;;5.57;3.87;;;6.50;99.90;;;;;;2106700;28;20167;-69
2021/12/31 00:53:18;;;;;;;8.47;5.07;;;6.40;99.90;;;;;;2106832;28;20642;-69
2021/12/31 00:54:19;;;;;;;6.53;4.87;;;6.40;99.90;;;;;;2106658;28;20672;-69
2021/12/31 00:55:20;;;;;;;5.83;3.90;;;6.40;99.90;;;;;;2107095;28;20534;-69
2021/12/31 00:56:21;;;;;;;6.10;4.20;;;6.30;99.90;;;;;;2106657;28;20515;-68
2021/12/31 00:57:21;;;;;;;6.50;4.20;;;6.30;99.90;;;;;;2106460;28;20412;-69
2021/12/31 00:58:22;;;;;;;5.77;4.10;;;6.30;99.90;;;;;;2106702;28;20535;-68
2021/12/31 00:59:23;;;;;;;7.40;4.37;;;6.30;99.90;;;;;;2098333;28;20180;-69
2021/12/31 01:00:24;;;;;;;4.73;3.60;;;6.20;99.90;;;;;;2106408;28;20645;-69
2021/12/31 01:01:25;;;;;;;6.40;4.10;;;6.20;99.90;;;;;;2106678;28;20222;-69
2021/12/31 01:02:28;;;;;;;8.25;4.32;;;6.20;99.90;;;;;;2106661;28;20496;-69
2021/12/31 01:03:29;;;;;;;7.05;4.60;;;6.20;99.90;;;;;;2107256;28;20198;-68
2021/12/31 01:04:31;;;;;;;8.17;4.67;;;6.10;99.90;;;;;;2107054;28;20226;-68
2021/12/31 01:05:32;;;;;;;9.68;4.60;;;6.10;99.90;;;;;;2106572;28;20181;-68
2021/12/31 01:06:33;;;;;;;7.30;4.32;;;6.10;99.90;;;;;;2106489;28;20171;-69
2021/12/31 01:07:34;;;;;;;11.17;5.30;;;6.10;99.90;;;;;;2107235;28;20171;-69
2021/12/31 01:08:35;;;;;;;8.30;4.97;;;6.10;99.90;;;;;;2107276;28;20166;-69
2021/12/31 01:09:36;;;;;;;8.00;4.67;;;6.10;99.90;;;;;;2106591;28;20167;-69
2021/12/31 01:10:37;;;;;;;16.23;6.85;;;6.10;99.90;;;;;;2097936;28;20855;-69
2021/12/31 01:11:41;;;;;;;12.17;5.00;;;6.10;99.90;;;;;;2106558;28;20175;-69
2021/12/31 01:12:43;;;;;;;21.70;5.43;;;6.10;99.90;;;;;;2107043;28;21199;-69
2021/12/31 01:13:55;;;;;;;46.33;5.03;;;6.10;99.90;;;;;;2106592;28;20236;-69
2021/12/31 01:15:01;;;;;;;22.80;4.75;;;6.10;99.90;;;;;;2106427;28;20187;-69
2021/12/31 01:16:04;;;;;;;74.10;6.70;;;6.10;99.90;;;;;;2106394;28;20201;-68
2021/12/31 01:17:09;;;;;;;55.28;5.72;;;6.10;99.90;;;;;;2098882;28;20180;-69
2021/12/31 01:20:14;;;;;;;80.17;9.00;;;6.10;99.90;;;;;;2107010;28;20203;-69
2021/12/31 01:21:16;;;;;;;32.90;4.65;;;6.10;99.90;;;;;;2106971;28;20224;-69
2021/12/31 01:22:29;;;;;;;107.85;8.80;;;6.10;99.90;;;;;;2106456;28;20168;-69
2021/12/31 01:23:34;;;;;;;221.00;15.00;;;6.10;99.90;;;;;;2106802;28;20163;-69
2021/12/31 01:24:35;;;;;;;129.52;12.98;;;6.10;99.90;;;;;;2106227;28;20534;-69
2021/12/31 01:25:36;;;;;;;80.13;8.57;;;6.10;99.90;;;;;;2106989;28;20185;-68
2021/12/31 01:26:37;;;;;;;27.70;5.20;;;6.10;99.90;;;;;;2106884;28;20583;-68
2021/12/31 01:27:39;;;;;;;71.97;8.07;;;6.10;99.90;;;;;;2106868;28;20224;-69
2021/12/31 01:28:40;;;;;;;90.40;8.52;;;6.10;99.90;;;;;;2106953;28;20803;-69
2021/12/31 01:29:41;;;;;;;20.13;4.63;;;6.10;99.90;;;;;;2106212;28;20179;-69
2021/12/31 01:30:41;;;;;;;18.30;4.60;;;6.10;99.90;;;;;;2106367;28;20200;-70
2021/12/31 01:31:42;;;;;;;10.53;4.47;;;6.10;99.90;;;;;;2106795;28;20638;-68
2021/12/31 01:32:45;;;;;;;18.73;4.93;;;6.10;99.90;;;;;;2106967;28;20270;-68
2021/12/31 01:33:45;;;;;;;5.97;3.65;;;6.10;99.90;;;;;;2106145;28;20216;-68
2021/12/31 01:34:46;;;;;;;7.80;3.80;;;6.10;99.90;;;;;;2106178;28;20617;-69
2021/12/31 01:35:47;;;;;;;5.60;3.80;;;6.10;99.90;;;;;;2106871;28;20168;-69
2021/12/31 01:36:47;;;;;;;4.70;3.87;;;6.10;99.90;;;;;;2106737;28;20184;-69
2021/12/31 01:37:48;;;;;;;6.20;3.70;;;6.10;99.90;;;;;;2106093;28;20673;-68
2021/12/31 01:38:49;;;;;;;18.90;4.50;;;6.00;99.90;;;;;;2106332;28;20637;-68
2021/12/31 01:39:49;;;;;;;42.83;4.47;;;6.00;99.90;;;;;;2106814;28;20194;-68
2021/12/31 01:40:51;;;;;;;106.07;9.43;;;6.00;99.90;;;;;;2106277;28;20206;-68
2021/12/31 01:41:55;;;;;;;49.75;5.63;;;6.00;99.90;;;;;;2097884;28;20187;-70
2021/12/31 01:42:56;;;;;;;99.13;8.70;;;6.00;99.90;;;;;;2106203;28;20167;-70
2021/12/31 01:44:04;;;;;;;153.30;10.80;;;6.00;99.90;;;;;;2106219;28;20550;-70
2021/12/31 01:45:12;;;;;;;42.15;6.28;;;6.00;99.90;;;;;;2106151;28;20666;-70
2021/12/31 01:46:13;;;;;;;67.57;6.97;;;6.00;99.90;;;;;;2106484;28;20246;-70
2021/12/31 01:47:16;;;;;;;164.17;10.60;;;6.00;99.90;;;;;;2106282;28;20172;-71
2021/12/31 01:48:25;;;;;;;55.17;6.30;;;6.00;99.90;;;;;;2106155;28;20739;-70
2021/12/31 01:49:34;;;;;;;42.22;5.88;;;6.00;99.90;;;;;;2106834;28;20164;-70
2021/12/31 01:50:35;;;;;;;27.02;5.63;;;6.10;99.90;;;;;;2106772;28;20186;-70
2021/12/31 01:51:36;;;;;;;20.75;5.38;;;6.10;99.90;;;;;;2106391;28;20197;-70
2021/12/31 01:52:40;;;;;;;48.53;8.33;;;6.10;99.90;;;;;;2106175;28;20198;-70
2021/12/31 01:53:40;;;;;;;40.78;6.05;;;6.10;99.90;;;;;;2098228;28;20167;-70
2021/12/31 01:54:41;;;;;;;45.13;5.87;;;6.10;99.90;;;;;;2106001;28;20211;-70
2021/12/31 01:55:43;;;;;;;86.97;10.40;;;6.20;99.90;;;;;;2106660;28;20171;-71
2021/12/31 01:56:43;;;;;;;131.38;14.73;;;6.20;99.90;;;;;;2106618;28;20668;-70
2021/12/31 01:57:44;;;;;;;46.27;6.93;;;6.20;99.90;;;;;;2106806;28;20190;-70
2021/12/31 01:58:52;;;;;;;113.47;11.10;;;6.20;99.90;;;;;;2106644;28;20203;-71
2021/12/31 01:59:53;;;;;;;71.60;9.98;;;6.20;99.90;;;;;;2106040;28;20201;-70
2021/12/31 02:00:54;;;;;;;41.13;5.93;;;6.30;99.90;;;;;;2106105;28;20199;-70
2021/12/31 02:01:57;;;;;;;95.75;11.43;;;6.30;99.90;;;;;;2106750;28;20253;-69
2021/12/31 02:03:00;;;;;;;71.47;11.07;;;6.30;99.90;;;;;;2105956;28;20175;-70
2021/12/31 02:04:00;;;;;;;12.10;4.43;;;6.20;99.90;;;;;;2097620;28;20236;-70
2021/12/31 02:05:04;;;;;;;49.33;7.70;;;6.20;99.90;;;;;;2097779;28;20758;-69
2021/12/31 02:06:05;;;;;;;37.05;7.70;;;6.20;99.90;;;;;;2106231;28;20584;-71
2021/12/31 02:07:07;;;;;;;24.48;4.53;;;6.30;99.90;;;;;;2106096;28;20174;-71
2021/12/31 02:08:08;;;;;;;7.68;3.70;;;6.30;99.90;;;;;;2106246;28;20598;-70
2021/12/31 02:09:08;;;;;;;60.50;6.80;;;6.30;99.90;;;;;;2105999;28;20169;-70
2021/12/31 02:10:10;;;;;;;46.00;5.60;;;6.30;99.90;;;;;;2106159;28;20552;-70
2021/12/31 02:11:11;;;;;;;45.10;6.68;;;6.30;99.90;;;;;;2106055;28;20181;-71
2021/12/31 02:12:12;;;;;;;22.67;4.20;;;6.20;99.90;;;;;;2106054;28;20171;-71
2021/12/31 02:13:15;;;;;;;69.77;8.03;;;6.20;99.90;;;;;;2105929;28;20172;-70
2021/12/31 02:14:16;;;;;;;32.30;5.22;;;6.20;99.90;;;;;;2106043;28;20580;-71
2021/12/31 02:15:18;;;;;;;48.50;4.70;;;6.20;99.90;;;;;;2105775;28;20179;-72
2021/12/31 02:16:19;;;;;;;49.88;6.43;;;6.20;99.90;;;;;;2097986;28;20189;-70
2021/12/31 02:17:20;;;;;;;32.70;4.90;;;6.10;99.90;;;;;;2105969;28;20812;-71
2021/12/31 02:18:21;;;;;;;39.40;5.07;;;6.10;99.90;;;;;;2106014;28;20193;-71
2021/12/31 02:19:28;;;;;;;8.30;2.87;;;6.10;99.90;;;;;;2106006;28;20621;-70
2021/12/31 02:20:41;;;;;;;20.40;4.13;;;6.10;99.90;;;;;;2105891;28;20215;-70
2021/12/31 02:21:45;;;;;;;4.95;2.75;;;6.00;99.90;;;;;;2106028;28;20198;-71
2021/12/31 02:22:54;;;;;;;5.53;2.40;;;6.00;99.90;;;;;;2106166;28;20252;-71
2021/12/31 02:24:02;;;;;;;13.98;3.50;;;6.00;99.90;;;;;;2098789;28;20184;-72
2021/12/31 02:25:03;;;;;;;11.63;2.78;;;6.00;99.90;;;;;;2106038;28;20270;-71
2021/12/31 02:26:04;;;;;;;6.55;2.58;;;5.90;99.90;;;;;;2105906;28;20625;-70
2021/12/31 02:27:04;;;;;;;7.57;3.17;;;5.90;99.90;;;;;;2106004;28;20209;-71
2021/12/31 02:28:05;;;;;;;14.80;2.83;;;5.90;99.90;;;;;;2106504;28;20267;-71
2021/12/31 02:29:06;;;;;;;6.03;2.80;;;5.80;99.90;;;;;;2106064;28;20190;-71
2021/12/31 02:30:10;;;;;;;4.57;2.33;;;5.80;99.90;;;;;;2105893;28;20175;-71
2021/12/31 02:31:10;;;;;;;35.58;5.47;;;5.70;99.90;;;;;;2105817;28;20175;-71
2021/12/31 02:32:11;;;;;;;2.53;1.93;;;5.70;99.90;;;;;;2105699;28;20179;-70
2021/12/31 02:33:12;;;;;;;6.03;2.87;;;5.60;99.90;;;;;;2105783;28;20262;-70
2021/12/31 02:34:12;;;;;;;6.17;3.03;;;5.50;99.90;;;;;;2105654;28;20172;-71
2021/12/31 02:35:13;;;;;;;39.80;7.30;;;5.50;99.90;;;;;;2106282;28;20668;-70
2021/12/31 02:36:15;;;;;;;5.70;2.53;;;5.40;99.90;;;;;;2104645;28;20194;-70
2021/12/31 02:37:16;;;;;;;18.15;4.00;;;5.40;99.90;;;;;;2097426;28;20192;-70
2021/12/31 02:38:17;;;;;;;20.20;3.67;;;5.30;99.90;;;;;;2105716;28;20173;-70
2021/12/31 02:39:18;;;;;;;4.67;2.93;;;5.30;99.90;;;;;;2106284;28;20417;-70
2021/12/31 02:40:19;;;;;;;5.70;2.80;;;5.30;99.90;;;;;;2106159;28;20206;-70
2021/12/31 02:41:20;;;;;;;5.70;3.25;;;5.20;99.90;;;;;;2106265;28;20168;-71
2021/12/31 02:42:21;;;;;;;4.73;2.90;;;5.20;99.90;;;;;;2106219;28;20176;-71
2021/12/31 02:43:22;;;;;;;4.40;2.60;;;5.10;99.90;;;;;;2105674;28;20167;-69
2021/12/31 02:44:22;;;;;;;4.77;2.70;;;5.10;99.90;;;;;;2105517;28;20258;-71
2021/12/31 02:45:30;;;;;;;5.03;2.57;;;5.10;99.90;;;;;;2105894;28;20175;-70
2021/12/31 02:46:30;;;;;;;3.08;2.20;;;5.00;99.90;;;;;;2108198;28;20254;-71
2021/12/31 02:47:31;;;;;;;4.70;2.10;;;5.00;99.90;;;;;;2105592;28;20551;-71
2021/12/31 02:48:32;;;;;;;2.23;1.80;;;4.90;99.90;;;;;;2105596;28;20796;-70
2021/12/31 02:49:39;;;;;;;3.60;2.30;;;4.90;99.90;;;;;;2105484;28;20253;-71
2021/12/31 02:50:42;;;;;;;2.03;1.73;;;4.90;99.90;;;;;;2112559;28;20736;-71
2021/12/31 02:51:42;;;;;;;7.43;2.20;;;4.90;99.90;;;;;;2113963;28;20225;-71
2021/12/31 02:52:46;;;;;;;5.13;2.57;;;4.80;99.90;;;;;;2114002;28;20181;-70
2021/12/31 02:53:53;;;;;;;4.65;2.63;;;4.80;99.90;;;;;;2114025;28;20260;-70
2021/12/31 02:54:59;;;;;;;2.30;1.60;;;4.70;99.90;;;;;;2106223;28;20579;-71
2021/12/31 02:56:08;;;;;;;3.03;1.98;;;4.70;99.90;;;;;;2106334;28;20665;-71
2021/12/31 02:57:09;;;;;;;3.10;1.60;;;4.60;99.90;;;;;;2113974;28;20261;-71
2021/12/31 02:58:10;;;;;;;2.63;1.77;;;4.60;99.90;;;;;;2114059;28;20221;-70
2021/12/31 02:59:11;;;;;;;3.05;1.80;;;4.50;99.90;;;;;;2105423;28;20182;-70
2021/12/31 03:00:12;;;;;;;2.37;1.80;;;4.50;99.90;;;;;;2105353;28;20206;-70
2021/12/31 03:01:13;;;;;;;4.70;1.85;;;4.60;99.90;;;;;;2113874;28;20171;-70
2021/12/31 03:02:15;;;;;;;1.92;1.45;;;4.50;99.90;;;;;;2114524;28;20269;-71
2021/12/31 03:03:16;;;;;;;2.33;1.88;;;4.50;99.90;;;;;;2113729;28;20177;-70
2021/12/31 03:04:20;;;;;;;2.28;1.67;;;4.50;99.90;;;;;;2097180;28;20171;-71
2021/12/31 03:05:23;;;;;;;2.55;1.67;;;4.40;99.90;;;;;;2097772;28;20164;-70
2021/12/31 03:06:24;;;;;;;2.58;1.95;;;4.40;99.90;;;;;;2105635;28;20195;-70
2021/12/31 03:07:25;;;;;;;6.28;1.90;;;4.40;99.90;;;;;;2113701;28;20238;-70
2021/12/31 03:08:31;;;;;;;2.05;1.60;;;4.50;99.90;;;;;;2113764;28;20200;-73
2021/12/31 03:09:36;;;;;;;1.95;1.55;;;4.40;99.90;;;;;;2106169;28;20190;-71
2021/12/31 03:10:38;;;;;;;2.13;1.60;;;4.50;99.90;;;;;;2105810;28;20194;-71
2021/12/31 03:11:39;;;;;;;3.58;1.60;;;4.50;99.90;;;;;;2105588;28;20207;-71
2021/12/31 03:12:41;;;;;;;1.92;1.58;;;4.50;99.90;;;;;;2105447;28;20191;-71
2021/12/31 03:13:43;;;;;;;1.92;1.40;;;4.50;99.90;;;;;;2105423;28;20304;-71
2021/12/31 03:14:47;;;;;;;2.97;1.65;;;4.50;99.90;;;;;;2105310;28;20214;-70
2021/12/31 03:15:50;;;;;;;2.20;1.58;;;4.50;99.90;;;;;;2105737;28;20257;-71
2021/12/31 03:16:51;;;;;;;2.17;1.42;;;4.50;99.90;;;;;;2105416;28;20175;-70
2021/12/31 03:17:57;;;;;;;4.00;1.60;;;4.50;99.90;;;;;;2113276;28;20217;-71
2021/12/31 03:18:58;;;;;;;6.95;2.05;;;4.50;99.90;;;;;;2113762;28;20202;-70
2021/12/31 03:20:10;;;;;;;2.13;1.50;;;4.50;99.90;;;;;;2105743;28;20241;-70
2021/12/31 03:21:20;;;;;;;3.25;1.80;;;4.50;99.90;;;;;;2113909;28;20254;-71
2021/12/31 03:22:25;;;;;;;2.17;1.58;;;4.50;99.90;;;;;;2114439;28;20256;-70
2021/12/31 03:23:27;;;;;;;22.25;2.67;;;4.60;99.90;;;;;;2114242;28;20251;-70
2021/12/31 03:24:28;;;;;;;19.35;3.05;;;4.60;99.90;;;;;;2113650;28;20171;-69
2021/12/31 03:25:29;;;;;;;45.77;4.37;;;4.60;99.90;;;;;;2113685;28;20162;-71
2021/12/31 03:26:29;;;;;;;4.63;1.60;;;4.60;99.90;;;;;;2114282;28;20198;-70
2021/12/31 03:27:30;;;;;;;10.90;2.27;;;4.60;99.90;;;;;;2114255;28;20166;-71
2021/12/31 03:28:31;;;;;;;24.27;2.70;;;4.70;99.90;;;;;;2114311;28;20806;-75
2021/12/31 03:29:32;;;;;;;5.07;1.77;;;4.70;99.90;;;;;;2113661;28;20186;-71
2021/12/31 03:30:33;;;;;;;9.43;2.00;;;4.70;99.90;;;;;;2113589;28;20269;-70
2021/12/31 03:31:34;;;;;;;121.03;7.87;;;4.70;99.90;;;;;;2113653;28;20219;-70
2021/12/31 03:32:34;;;;;;;109.90;7.47;;;4.80;99.90;;;;;;2105243;28;20167;-70
2021/12/31 03:33:35;;;;;;;21.83;2.50;;;4.80;99.90;;;;;;2113715;28;20415;-71
2021/12/31 03:34:36;;;;;;;124.67;8.07;;;4.80;99.90;;;;;;2113347;28;20170;-70
2021/12/31 03:35:36;;;;;;;37.17;5.27;;;4.80;99.90;;;;;;2113721;28;20586;-71
2021/12/31 03:36:37;;;;;;;83.03;6.23;;;4.80;99.90;;;;;;2114175;28;20712;-71
2021/12/31 03:37:38;;;;;;;101.13;7.13;;;4.80;99.90;;;;;;2114401;28;20665;-70
2021/12/31 03:38:38;;;;;;;100.87;6.63;;;4.80;99.90;;;;;;2114295;28;20174;-71
2021/12/31 03:39:39;;;;;;;103.50;7.57;;;4.90;99.90;;;;;;2113721;28;20173;-71
2021/12/31 03:40:40;;;;;;;107.37;8.27;;;4.90;99.90;;;;;;2105105;28;20221;-71
2021/12/31 03:41:41;;;;;;;91.70;6.87;;;4.90;99.90;;;;;;2113768;28;20700;-71
2021/12/31 03:42:42;;;;;;;10.20;2.67;;;4.90;99.90;;;;;;2114480;28;20175;-70
2021/12/31 03:43:43;;;;;;;30.27;4.50;;;5.00;99.90;;;;;;2114400;28;20262;-71
2021/12/31 03:44:44;;;;;;;112.60;8.07;;;5.00;99.90;;;;;;2113608;28;20570;-70
2021/12/31 03:45:46;;;;;;;362.87;18.43;;;5.00;99.90;;;;;;2113721;28;20555;-71
2021/12/31 03:46:47;;;;;;;290.52;15.75;;;5.00;99.90;;;;;;2114177;28;20791;-70
2021/12/31 03:47:48;;;;;;;15.63;2.83;;;4.90;99.90;;;;;;2115460;28;20185;-70
2021/12/31 03:48:48;;;;;;;21.53;3.13;;;4.90;99.90;;;;;;2116103;28;20174;-70
2021/12/31 03:49:49;;;;;;;52.90;4.30;;;4.90;99.90;;;;;;2116157;28;20196;-72
2021/12/31 03:50:50;;;;;;;90.07;6.40;;;4.90;99.90;;;;;;2115314;28;20201;-70
2021/12/31 03:51:51;;;;;;;96.43;8.40;;;4.90;99.90;;;;;;2115534;28;20298;-71
2021/12/31 03:52:52;;;;;;;65.60;5.97;;;4.90;99.90;;;;;;2116100;28;20298;-71
2021/12/31 03:53:52;;;;;;;73.93;5.57;;;4.90;99.90;;;;;;2116238;28;20200;-71
2021/12/31 03:54:53;;;;;;;82.80;7.57;;;4.90;99.90;;;;;;2115940;28;20591;-71
2021/12/31 03:55:53;;;;;;;24.37;3.83;;;4.90;99.90;;;;;;2116236;28;20174;-71
2021/12/31 03:56:54;;;;;;;113.53;8.20;;;4.90;99.90;;;;;;2115455;28;20174;-71
2021/12/31 03:57:55;;;;;;;275.10;15.10;;;4.90;99.90;;;;;;2107095;28;20669;-71
2021/12/31 03:58:55;;;;;;;125.03;9.13;;;4.90;99.90;;;;;;2098642;28;20758;-70
2021/12/31 03:59:56;;;;;;;74.70;5.07;;;4.90;99.90;;;;;;2106956;28;20206;-70
2021/12/31 04:00:57;;;;;;;161.47;12.03;;;4.80;99.90;;;;;;2115929;28;20255;-70
2021/12/31 04:01:57;;;;;;;86.77;7.60;;;4.80;99.90;;;;;;2116075;28;20170;-71
2021/12/31 04:03:08;;;;;;;93.73;9.17;;;4.80;99.90;;;;;;2115478;28;20178;-71
2021/12/31 04:04:09;;;;;;;182.55;10.82;;;4.80;99.90;;;;;;2115600;28;20235;-70
2021/12/31 04:05:10;;;;;;;91.80;8.45;;;4.70;99.90;;;;;;2115354;28;20170;-70
2021/12/31 04:06:11;;;;;;;58.10;5.03;;;4.70;99.90;;;;;;2107168;28;20602;-70
2021/12/31 04:07:12;;;;;;;18.93;3.20;;;4.70;99.90;;;;;;2115444;28;20174;-70
2021/12/31 04:08:12;;;;;;;33.07;3.80;;;4.70;99.90;;;;;;2115394;28;20166;-70
2021/12/31 04:09:13;;;;;;;20.77;3.33;;;4.70;99.90;;;;;;2115264;28;20162;-70
2021/12/31 04:10:14;;;;;;;40.93;6.83;;;4.70;99.90;;;;;;2115719;28;20278;-70
2021/12/31 04:11:14;;;;;;;59.40;5.17;;;4.70;99.90;;;;;;2115820;28;20253;-70
2021/12/31 04:12:16;;;;;;;32.53;3.43;;;4.60;99.90;;;;;;2115070;28;20340;-70
2021/12/31 04:13:17;;;;;;;21.23;3.35;;;4.60;99.90;;;;;;2106924;28;20179;-70
2021/12/31 04:14:17;;;;;;;106.23;7.90;;;4.60;99.90;;;;;;2106698;28;20203;-71
2021/12/31 04:15:18;;;;;;;28.57;5.37;;;4.50;99.90;;;;;;2114961;28;20246;-70
2021/12/31 04:16:19;;;;;;;35.93;3.87;;;4.50;99.90;;;;;;2115701;28;20167;-70
2021/12/31 04:17:19;;;;;;;19.33;4.20;;;4.50;99.90;;;;;;2115706;28;20162;-70
2021/12/31 04:18:20;;;;;;;41.73;4.53;;;4.50;99.90;;;;;;2115570;28;20185;-71
2021/12/31 04:19:21;;;;;;;46.13;4.17;;;4.50;99.90;;;;;;2115772;28;20171;-70
2021/12/31 04:20:33;;;;;;;25.33;3.97;;;4.40;99.90;;;;;;2114923;28;20241;-70
2021/12/31 04:21:34;;;;;;;28.58;2.78;;;4.40;99.90;;;;;;2115310;28;20179;-70
2021/12/31 04:22:35;;;;;;;92.80;7.17;;;4.40;99.90;;;;;;2115100;28;20689;-71
2021/12/31 04:23:47;;;;;;;66.63;6.53;;;4.40;99.90;;;;;;2115119;28;20412;-70
2021/12/31 04:25:48;;;;;;;20.43;3.03;;;4.30;99.90;;;;;;2115405;28;20179;-70
2021/12/31 04:26:49;;;;;;;5.90;2.13;;;4.20;99.90;;;;;;2115549;28;20193;-70
2021/12/31 04:27:51;;;;;;;17.37;3.13;;;4.20;99.90;;;;;;2115736;28;20201;-70
2021/12/31 04:28:51;;;;;;;5.80;2.13;;;4.20;99.90;;;;;;2114949;28;20174;-71
2021/12/31 04:29:52;;;;;;;39.63;4.73;;;4.20;99.90;;;;;;2115051;28;20185;-70
2021/12/31 04:30:54;;;;;;;18.95;2.72;;;4.20;99.90;;;;;;2115613;28;20616;-70
2021/12/31 04:31:54;;;;;;;133.38;9.25;;;4.20;99.90;;;;;;2115061;28;20231;-70
2021/12/31 04:32:55;;;;;;;17.50;2.83;;;4.10;99.90;;;;;;2106615;28;20601;-70
2021/12/31 04:33:56;;;;;;;45.60;5.40;;;4.10;99.90;;;;;;2115022;28;20178;-70
2021/12/31 04:34:56;;;;;;;14.50;4.23;;;4.10;99.90;;;;;;2115495;28;20166;-70
2021/12/31 04:35:57;;;;;;;50.47;6.70;;;4.00;99.90;;;;;;2115671;28;20167;-70
2021/12/31 04:36:59;;;;;;;20.48;3.42;;;4.10;99.90;;;;;;2115534;28;20505;-70
2021/12/31 04:37:59;;;;;;;22.42;3.50;;;4.00;99.90;;;;;;2115675;28;20174;-70
2021/12/31 04:39:00;;;;;;;28.03;3.30;;;4.00;99.90;;;;;;2115495;28;20167;-70
2021/12/31 04:40:01;;;;;;;10.63;2.60;;;4.00;99.90;;;;;;2114972;28;20207;-71
2021/12/31 04:41:02;;;;;;;36.20;4.27;;;4.00;99.90;;;;;;2114875;28;20431;-70
2021/12/31 04:42:04;;;;;;;28.10;3.22;;;4.00;99.90;;;;;;2115629;28;20158;-70
2021/12/31 04:43:04;;;;;;;129.98;10.13;;;4.00;99.90;;;;;;2114907;28;20187;-70
2021/12/31 04:44:05;;;;;;;154.13;9.93;;;4.00;99.90;;;;;;2114994;28;20166;-71
2021/12/31 04:45:07;;;;;;;38.67;3.07;;;4.00;99.90;;;;;;2115340;28;20173;-70
2021/12/31 04:46:08;;;;;;;42.67;4.55;;;4.00;99.90;;;;;;2114949;28;20212;-70
2021/12/31 04:47:09;;;;;;;161.70;9.97;;;4.00;99.90;;;;;;2114854;28;20243;-70
2021/12/31 04:48:09;;;;;;;116.30;9.30;;;3.90;99.90;;;;;;2111934;28;20248;-70
2021/12/31 04:49:10;;;;;;;69.67;4.57;;;3.90;99.90;;;;;;2107075;28;20176;-71
2021/12/31 04:50:12;;;;;;;90.90;7.50;;;4.00;99.90;;;;;;2106960;28;20171;-71
2021/12/31 04:51:12;;;;;;;150.93;10.48;;;4.00;99.90;;;;;;2106395;28;20629;-70
2021/12/31 04:52:13;;;;;;;40.90;3.70;;;3.90;99.90;;;;;;2098114;28;20262;-70
2021/12/31 04:53:13;;;;;;;235.67;12.37;;;3.90;99.90;;;;;;2106418;28;20178;-70
2021/12/31 04:54:16;;;;;;;174.30;11.17;;;3.90;99.90;;;;;;2106417;28;20168;-70
2021/12/31 04:55:16;;;;;;;88.43;4.65;;;3.90;99.90;;;;;;2113025;28;20698;-70
2021/12/31 04:56:17;;;;;;;73.47;5.37;;;3.80;99.90;;;;;;2114875;28;20171;-71
2021/12/31 04:57:20;;;;;;;23.33;3.63;;;3.90;99.90;;;;;;2114755;28;20166;-69
2021/12/31 04:58:21;;;;;;;45.00;3.35;;;3.80;99.90;;;;;;2115490;28;20166;-71
2021/12/31 04:59:21;;;;;;;21.00;3.07;;;3.80;99.90;;;;;;2114201;28;20173;-70
2021/12/31 05:00:22;;;;;;;13.93;2.23;;;3.80;99.90;;;;;;2114580;28;20205;-70
2021/12/31 05:01:23;;;;;;;43.60;5.00;;;3.80;99.90;;;;;;2097950;28;20171;-70
2021/12/31 05:02:24;;;;;;;19.63;2.43;;;3.70;99.90;;;;;;2098066;28;20163;-70
2021/12/31 05:03:24;;;;;;;33.60;4.07;;;3.70;99.90;;;;;;2114810;28;20241;-70
2021/12/31 05:04:25;;;;;;;26.50;3.57;;;3.70;99.90;;;;;;2115403;28;20159;-71
2021/12/31 05:05:25;;;;;;;19.10;2.57;;;3.70;99.90;;;;;;2115278;28;20246;-71
2021/12/31 05:06:26;;;;;;;8.23;1.57;;;3.70;99.90;;;;;;2115260;28;20174;-70
2021/12/31 05:07:28;;;;;;;9.20;2.00;;;3.60;99.90;;;;;;2115348;28;20166;-70
2021/12/31 05:08:29;;;;;;;3.00;1.48;;;3.60;99.90;;;;;;2114762;28;20597;-70
2021/12/31 05:09:29;;;;;;;1.70;1.30;;;3.50;99.90;;;;;;2114847;28;20193;-70
2021/12/31 05:10:32;;;;;;;3.10;1.60;;;3.50;99.90;;;;;;2115272;28;20197;-70
2021/12/31 05:11:33;;;;;;;10.98;1.83;;;3.50;99.90;;;;;;2114766;28;20206;-70
2021/12/31 05:12:37;;;;;;;5.53;1.42;;;3.50;99.90;;;;;;2106521;28;20189;-70
2021/12/31 05:13:37;;;;;;;19.63;3.15;;;3.50;99.90;;;;;;2106774;28;20181;-70
2021/12/31 05:14:38;;;;;;;3.53;1.80;;;3.40;99.90;;;;;;2114791;28;20763;-70
2021/12/31 05:15:44;;;;;;;10.17;1.63;;;3.40;99.90;;;;;;2115528;28;20265;-70
2021/12/31 05:16:46;;;;;;;15.80;1.92;;;3.40;99.90;;;;;;2106206;28;20190;-70
2021/12/31 05:17:47;;;;;;;1.40;1.17;;;3.40;99.90;;;;;;2099228;28;20203;-70
2021/12/31 05:18:48;;;;;;;1.77;1.20;;;3.50;99.90;;;;;;2115003;28;20169;-71
2021/12/31 05:19:48;;;;;;;4.17;1.50;;;3.40;99.90;;;;;;2115513;28;20315;-70
2021/12/31 05:20:49;;;;;;;2.13;1.23;;;3.50;99.90;;;;;;2115284;28;20201;-71
2021/12/31 05:21:50;;;;;;;11.43;1.47;;;3.50;99.90;;;;;;2115363;28;20180;-71
2021/12/31 05:22:52;;;;;;;1.10;0.90;;;3.40;99.90;;;;;;2115512;28;20182;-70
2021/12/31 05:23:53;;;;;;;1.00;0.90;;;3.40;99.90;;;;;;2115540;28;20541;-70
2021/12/31 05:24:54;;;;;;;1.33;1.20;;;3.40;99.90;;;;;;2115222;28;20189;-71
2021/12/31 05:25:54;;;;;;;8.63;1.93;;;3.40;99.90;;;;;;2115537;28;20206;-71
2021/12/31 05:26:55;;;;;;;9.43;2.97;;;3.40;99.90;;;;;;2115313;28;20189;-70