Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:51;;;;;;;4.47;2.00;;;;;;;13.96;87.55;100606.00;7400557;19;20406;-68
2022/09/10 00:04:19;;;;;;;2.65;2.00;;;;;;;13.94;87.50;100610.47;7398669;19;20032;-68
2022/09/10 00:06:48;;;;;;;7.78;2.28;;;;;;;13.94;87.60;100605.19;7401495;19;20031;-69
2022/09/10 00:09:17;;;;;;;3.47;1.80;;;;;;;13.93;87.48;100601.69;7398811;19;20043;-68
2022/09/10 00:11:48;;;;;;;3.30;1.80;;;;;;;13.92;87.42;100610.53;7400728;19;20157;-69
2022/09/10 00:14:19;;;;;;;5.65;2.03;;;;;;;13.91;87.47;100608.81;7401010;19;20022;-68
2022/09/10 00:16:47;;;;;;;5.07;2.28;;;;;;;13.90;87.71;100609.75;7399139;19;20027;-68
2022/09/10 00:19:23;;;;;;;4.07;2.00;;;;;;;13.90;87.77;100604.47;7400934;19;20430;-68
2022/09/10 00:21:52;;;;;;;4.60;2.40;;;;;;;13.89;87.80;100599.22;7400610;19;20381;-69
2022/09/10 00:24:21;;;;;;;4.47;2.45;;;;;;;13.88;87.72;100606.28;7400120;19;20019;-69
2022/09/10 00:26:52;;;;;;;5.82;2.65;;;;;;;13.85;87.69;100596.72;7400909;19;20011;-68
2022/09/10 00:29:20;;;;;;;3.08;2.30;;;;;;;13.83;88.03;100600.34;7401515;19;20018;-68
2022/09/10 00:31:50;;;;;;;4.03;2.25;;;;;;;13.80;87.98;100595.16;7398263;19;20019;-69
2022/09/10 00:34:19;;;;;;;4.22;2.08;;;;;;;13.78;87.84;100594.38;7399659;19;20014;-69
2022/09/10 00:36:47;;;;;;;2.75;1.85;;;;;;;13.76;87.95;100597.09;7398202;19;20035;-69
2022/09/10 00:39:17;;;;;;;3.78;2.42;;;;;;;13.75;88.17;100597.13;7400703;19;20035;-68
2022/09/10 00:41:48;;;;;;;2.83;2.05;;;;;;;13.74;87.98;100603.34;7400014;19;20031;-69
2022/09/10 00:44:47;;;;;;;5.80;2.20;;;;;;;13.72;88.08;100603.38;7399213;19;20019;-69
2022/09/10 00:47:23;;;;;;;3.42;2.30;;;;;;;13.69;88.09;100593.78;7397925;19;20036;-68
2022/09/10 00:49:56;;;;;;;4.13;2.00;;;;;;;13.66;88.21;100593.91;7398383;19;20039;-68
2022/09/10 00:52:26;;;;;;;5.45;2.22;;;;;;;13.64;88.32;100589.63;7399582;19;20021;-69
2022/09/10 00:54:55;;;;;;;5.47;2.60;;;;;;;13.62;88.29;100586.16;7398992;19;20364;-68
2022/09/10 00:57:31;;;;;;;5.30;2.53;;;;;;;13.60;88.28;100591.50;7399752;19;20484;-68
2022/09/10 01:00:03;;;;;;;5.28;2.95;;;;;;;13.58;88.28;100595.13;7399643;19;20023;-69
2022/09/10 01:02:34;;;;;;;4.65;2.95;;;;;;;13.56;88.48;100594.31;7398044;19;20484;-69
2022/09/10 01:05:05;;;;;;;6.07;2.78;;;;;;;13.54;88.57;100590.88;7400390;19;20031;-68
2022/09/10 01:07:35;;;;;;;6.30;3.28;;;;;;;13.54;88.42;100598.78;7399701;19;20027;-70
2022/09/10 01:10:08;;;;;;;3.42;3.13;;;;;;;13.52;88.53;100599.69;7398003;19;20018;-70
2022/09/10 01:12:51;;;;;;;4.00;3.60;;;;;;;13.51;88.50;100599.75;7399028;19;20015;-69
2022/09/10 01:15:26;;;;;;;3.88;2.30;;;;;;;13.46;88.53;100589.38;7398495;19;20018;-71
2022/09/10 01:18:10;;;;;;;4.72;2.60;;;;;;;13.45;88.61;100602.63;7399261;19;20010;-70
2022/09/10 01:20:56;;;;;;;4.10;2.65;;;;;;;13.42;88.48;100603.59;7399783;19;20022;-70
2022/09/10 01:23:53;;;;;;;5.00;2.20;;;;;;;13.38;88.58;100596.69;7397496;19;20022;-71
2022/09/10 01:26:37;;;;;;;6.88;2.40;;;;;;;13.35;88.80;100605.53;7396515;19;20010;-71
2022/09/10 01:29:15;;;;;;;4.32;2.20;;;;;;;13.33;88.88;100610.00;7398862;19;20015;-72
2022/09/10 01:31:50;;;;;;;5.97;2.38;;;;;;;13.30;88.85;100612.72;7397903;19;20485;-71
2022/09/10 01:34:25;;;;;;;3.28;2.05;;;;;;;13.28;88.92;100611.94;7398993;19;20014;-70
2022/09/10 01:36:58;;;;;;;2.97;2.28;;;;;;;13.26;89.07;100612.91;7398984;19;20018;-70
2022/09/10 01:39:27;;;;;;;2.83;2.00;;;;;;;13.24;88.99;100614.72;7399406;19;20018;-68
2022/09/10 01:41:56;;;;;;;5.03;2.17;;;;;;;13.20;89.37;100617.50;7397794;19;20039;-68
2022/09/10 01:44:44;;;;;;;6.05;2.65;;;;;;;13.19;89.15;100613.13;7396445;19;20014;-69
2022/09/10 01:47:21;;;;;;;3.67;2.33;;;;;;;13.17;89.24;100614.94;7398923;19;20035;-69
2022/09/10 01:50:05;;;;;;;2.63;2.00;;;;;;;13.15;89.43;100608.00;7396820;19;20022;-68
2022/09/10 01:52:41;;;;;;;6.90;2.83;;;;;;;13.13;89.43;100607.19;7396718;19;20481;-68
2022/09/10 01:55:23;;;;;;;3.70;2.20;;;;;;;13.11;89.39;100609.88;7396613;19;20085;-67
2022/09/10 01:58:00;;;;;;;5.20;2.67;;;;;;;13.09;89.42;100602.94;7396768;19;20022;-68
2022/09/10 02:00:35;;;;;;;6.40;2.30;;;;;;;13.06;89.95;100600.44;7395710;19;20014;-68
2022/09/10 02:03:10;;;;;;;5.00;2.40;;;;;;;13.04;89.62;100606.59;7396037;19;20015;-68
2022/09/10 02:05:42;;;;;;;4.57;2.67;;;;;;;13.03;89.73;100609.31;7398330;19;20023;-68
2022/09/10 02:08:14;;;;;;;4.18;2.72;;;;;;;12.98;89.82;100606.81;7397602;19;20023;-67
2022/09/10 02:10:52;;;;;;;2.67;2.22;;;;;;;12.96;89.75;100600.72;7394830;19;20018;-67
2022/09/10 02:13:21;;;;;;;3.67;2.00;;;;;;;12.96;89.81;100610.41;7395326;19;20015;-67
2022/09/10 02:15:53;;;;;;;4.07;1.90;;;;;;;12.93;90.03;100608.75;7395325;19;20015;-67
2022/09/10 02:18:22;;;;;;;3.80;2.17;;;;;;;12.91;90.08;100607.94;7397888;19;20370;-68
2022/09/10 02:20:54;;;;;;;4.85;2.20;;;;;;;12.89;90.14;100612.41;7395417;19;20031;-67
2022/09/10 02:23:30;;;;;;;3.22;2.13;;;;;;;12.87;90.08;100616.84;7395673;19;20025;-67
2022/09/10 02:25:58;;;;;;;3.72;2.35;;;;;;;12.85;90.10;100622.19;7395785;19;20035;-68
2022/09/10 02:28:27;;;;;;;6.47;2.17;;;;;;;12.81;90.50;100623.16;7395421;19;20018;-68
2022/09/10 02:30:58;;;;;;;3.05;2.30;;;;;;;12.81;90.32;100620.53;7397307;19;20077;-68
2022/09/10 02:33:27;;;;;;;5.00;2.05;;;;;;;12.80;90.64;100624.09;7399280;19;20414;-67
2022/09/10 02:35:55;;;;;;;4.32;2.33;;;;;;;12.78;90.50;100620.66;7395352;19;20426;-69
2022/09/10 02:38:24;;;;;;;5.28;2.60;;;;;;;12.77;90.52;100629.44;7396902;19;20022;-68
2022/09/10 02:40:54;;;;;;;4.60;2.70;;;;;;;12.76;90.37;100616.34;7397263;19;20022;-68
2022/09/10 02:43:22;;;;;;;6.00;2.42;;;;;;;12.75;90.66;100626.03;7395117;19;20026;-68
2022/09/10 02:45:51;;;;;;;5.93;2.60;;;;;;;12.74;90.72;100626.94;7396821;19;20031;-68
2022/09/10 02:48:22;;;;;;;6.38;2.92;;;;;;;12.73;90.74;100627.84;7396492;19;20505;-68
2022/09/10 02:50:51;;;;;;;5.25;2.50;;;;;;;12.73;90.90;100634.88;7396953;19;20014;-68
2022/09/10 02:53:19;;;;;;;7.38;3.95;;;;;;;12.71;90.83;100633.16;7394685;19;20077;-69
2022/09/10 02:55:49;;;;;;;4.95;3.15;;;;;;;12.69;90.86;100624.44;7395676;19;20022;-69
2022/09/10 02:58:18;;;;;;;6.70;2.67;;;;;;;12.69;91.34;100628.84;7396037;19;20031;-68
2022/09/10 03:00:47;;;;;;;3.15;2.00;;;;;;;12.68;91.26;100619.22;7396210;19;20019;-69
2022/09/10 03:03:16;;;;;;;5.32;2.00;;;;;;;12.67;91.15;100617.50;7394414;19;20018;-69
2022/09/10 03:05:47;;;;;;;3.90;2.40;;;;;;;12.67;91.29;100615.72;7394406;19;20090;-69
2022/09/10 03:08:16;;;;;;;3.95;2.53;;;;;;;12.66;91.31;100613.16;7396390;19;20073;-68
2022/09/10 03:10:44;;;;;;;4.30;2.53;;;;;;;12.66;91.38;100621.03;7395871;19;20023;-69
2022/09/10 03:13:13;;;;;;;5.22;2.13;;;;;;;12.64;91.22;100609.72;7394244;19;20011;-69
2022/09/10 03:15:44;;;;;;;4.85;2.30;;;;;;;12.64;91.20;100618.47;7394468;19;20472;-69
2022/09/10 03:18:14;;;;;;;4.68;3.47;;;;;;;12.65;91.66;100614.03;7396158;19;20034;-69
2022/09/10 03:20:43;;;;;;;3.65;2.00;;;;;;;12.63;91.41;100608.84;7393460;19;20019;-69
2022/09/10 03:23:14;;;;;;;4.57;1.90;;;;;;;12.61;91.42;100608.06;7393289;19;20007;-68
2022/09/10 03:25:43;;;;;;;3.67;2.17;;;;;;;12.62;91.49;100603.63;7394294;19;20584;-68
2022/09/10 03:28:12;;;;;;;4.93;2.38;;;;;;;12.60;91.43;100598.44;7395177;19;20027;-68
2022/09/10 03:30:41;;;;;;;5.38;2.45;;;;;;;12.59;91.31;100601.97;7393221;19;20386;-68
2022/09/10 03:33:10;;;;;;;3.17;2.55;;;;;;;12.59;91.45;100598.47;7393511;19;20021;-68
2022/09/10 03:35:39;;;;;;;3.22;2.03;;;;;;;12.57;91.46;100602.94;7394145;19;20019;-68
2022/09/10 03:38:07;;;;;;;3.53;3.00;;;;;;;12.55;91.67;100605.63;7392808;19;20022;-68
2022/09/10 03:40:38;;;;;;;9.02;3.10;;;;;;;12.54;91.47;100602.09;7394964;19;20022;-69
2022/09/10 03:43:07;;;;;;;8.10;2.53;;;;;;;12.51;91.62;100599.59;7393234;19;20022;-68
2022/09/10 03:45:36;;;;;;;3.42;2.05;;;;;;;12.51;91.66;100610.09;7394349;19;20385;-69
2022/09/10 03:48:05;;;;;;;4.82;2.38;;;;;;;12.48;91.77;100597.03;7393065;19;20431;-68
2022/09/10 03:50:33;;;;;;;5.60;2.45;;;;;;;12.49;91.82;100603.19;7392769;19;20015;-68
2022/09/10 03:53:02;;;;;;;4.45;2.45;;;;;;;12.48;91.88;100610.19;7392931;19;20510;-68
2022/09/10 03:55:31;;;;;;;3.25;2.00;;;;;;;12.45;91.90;100605.03;7393372;19;20011;-68
2022/09/10 03:58:02;;;;;;;5.65;2.40;;;;;;;12.46;91.85;100603.25;7394052;19;20489;-69
2022/09/10 04:00:30;;;;;;;5.68;2.20;;;;;;;12.45;91.74;100606.78;7393030;19;20029;-68
2022/09/10 04:02:59;;;;;;;4.22;2.22;;;;;;;12.44;91.94;100602.47;7392254;19;20021;-68
2022/09/10 04:05:28;;;;;;;3.22;2.20;;;;;;;12.43;91.92;100606.00;7392423;19;20032;-69
2022/09/10 04:07:58;;;;;;;4.53;2.08;;;;;;;12.41;92.06;100595.53;7392450;19;20043;-70
2022/09/10 04:10:26;;;;;;;4.03;2.15;;;;;;;12.40;92.21;100599.06;7391975;19;20011;-69
2022/09/10 04:12:55;;;;;;;2.60;2.30;;;;;;;12.38;92.70;100598.25;7391906;19;20025;-69
2022/09/10 04:15:26;;;;;;;5.05;2.70;;;;;;;12.37;92.12;100605.28;7393524;19;20038;-69
2022/09/10 04:17:55;;;;;;;6.22;2.65;;;;;;;12.36;92.25;100607.97;7392303;19;20090;-69
2022/09/10 04:20:24;;;;;;;4.85;2.47;;;;;;;12.34;92.07;100608.00;7393830;19;20389;-69
2022/09/10 04:22:53;;;;;;;4.20;2.30;;;;;;;12.34;92.39;100602.72;7391769;19;20085;-69
2022/09/10 04:25:22;;;;;;;5.00;2.85;;;;;;;12.32;92.33;100604.56;7392722;19;20027;-69
2022/09/10 04:27:51;;;;;;;5.15;2.50;;;;;;;12.31;92.22;100607.22;7393734;19;20021;-69
2022/09/10 04:30:21;;;;;;;2.95;2.22;;;;;;;12.31;92.45;100609.84;7391156;19;20011;-69
2022/09/10 04:32:53;;;;;;;5.35;3.15;;;;;;;12.28;92.31;100607.34;7394866;19;20022;-69
2022/09/10 04:35:22;;;;;;;3.55;2.95;;;;;;;12.28;92.33;100613.44;7397921;19;20010;-69
2022/09/10 04:37:50;;;;;;;3.25;2.40;;;;;;;12.26;92.77;100619.66;7400711;19;20023;-69
2022/09/10 04:40:19;;;;;;;6.18;2.30;;;;;;;12.24;93.00;100616.25;7400874;19;20083;-69
2022/09/10 04:42:47;;;;;;;4.32;2.47;;;;;;;12.22;92.99;100619.78;7398002;19;20078;-69
2022/09/10 04:45:17;;;;;;;6.18;2.60;;;;;;;12.19;93.04;100611.09;7400357;19;20509;-69
2022/09/10 04:47:46;;;;;;;3.53;2.33;;;;;;;12.21;93.16;100617.19;7400012;19;20042;-69
2022/09/10 04:50:18;;;;;;;4.65;2.55;;;;;;;12.20;93.05;100612.84;7400219;19;20017;-69
2022/09/10 04:52:46;;;;;;;6.45;2.42;;;;;;;12.19;92.95;100617.22;7398589;19;20018;-69
2022/09/10 04:55:14;;;;;;;4.18;2.47;;;;;;;12.20;93.04;100618.94;7400077;19;20082;-69
2022/09/10 04:57:50;;;;;;;5.95;2.63;;;;;;;12.19;93.07;100619.84;7398121;19;20022;-69
2022/09/10 05:00:19;;;;;;;5.47;2.70;;;;;;;12.19;92.89;100621.63;7400579;19;20014;-69
2022/09/10 05:02:48;;;;;;;3.55;2.70;;;;;;;12.18;92.92;100623.41;7397324;19;20078;-69
2022/09/10 05:05:19;;;;;;;5.35;2.60;;;;;;;12.18;92.97;100623.41;7399902;19;20078;-69
2022/09/10 05:07:48;;;;;;;4.63;2.53;;;;;;;12.17;93.03;100619.06;7398266;19;20010;-69
2022/09/10 05:10:17;;;;;;;7.10;3.00;;;;;;;12.18;93.13;100618.16;7399651;19;20381;-69
2022/09/10 05:12:46;;;;;;;5.25;2.80;;;;;;;12.18;93.21;100617.28;7397172;19;20018;-69
2022/09/10 05:15:14;;;;;;;4.63;2.75;;;;;;;12.17;92.99;100626.94;7398818;19;20015;-69
2022/09/10 05:17:43;;;;;;;7.13;3.17;;;;;;;12.18;93.10;100623.41;7399691;19;20438;-69
2022/09/10 05:20:11;;;;;;;4.53;3.28;;;;;;;12.19;92.97;100630.38;7397000;19;20011;-69
2022/09/10 05:22:43;;;;;;;5.05;3.05;;;;;;;12.19;92.90;100624.25;7396377;19;20021;-70
2022/09/10 05:25:11;;;;;;;6.68;3.28;;;;;;;12.21;93.01;100628.56;7399304;19;20034;-68
2022/09/10 05:27:40;;;;;;;3.45;2.50;;;;;;;12.22;92.97;100635.56;7396598;19;20082;-68
2022/09/10 05:30:10;;;;;;;5.35;3.22;;;;;;;12.24;93.08;100630.25;7399165;19;20078;-69
2022/09/10 05:32:39;;;;;;;5.25;3.15;;;;;;;12.27;93.13;100634.53;7397290;19;20093;-68
2022/09/10 05:35:09;;;;;;;8.93;3.50;;;;;;;12.28;92.96;100633.63;7396624;19;20077;-69
2022/09/10 05:37:37;;;;;;;5.55;2.85;;;;;;;12.29;92.92;100632.75;7396584;19;20028;-69
2022/09/10 05:40:11;;;;;;;6.20;3.50;;;;;;;12.30;93.17;100629.19;7398609;19;20011;-69
2022/09/10 05:42:39;;;;;;;4.03;2.85;;;;;;;12.30;93.08;100626.56;7396498;19;20014;-68
2022/09/10 05:45:09;;;;;;;4.00;2.67;;;;;;;12.31;93.16;100620.38;7396153;19;20431;-68
2022/09/10 05:47:38;;;;;;;4.78;2.90;;;;;;;12.31;92.97;100631.78;7398251;19;20070;-68
2022/09/10 05:50:07;;;;;;;5.07;2.63;;;;;;;12.32;92.96;100630.88;7398043;19;20014;-68
2022/09/10 05:52:36;;;;;;;9.55;2.75;;;;;;;12.33;92.77;100629.09;7396630;19;20078;-68
2022/09/10 05:55:04;;;;;;;4.82;2.40;;;;;;;12.33;92.85;100631.72;7397842;19;20024;-68
2022/09/10 05:57:35;;;;;;;6.68;3.03;;;;;;;12.34;92.68;100626.41;7396167;19;20022;-68
2022/09/10 06:00:06;;;;;;;6.10;3.25;;;;;;;12.35;92.73;100617.63;7397704;19;20485;-68
2022/09/10 06:02:34;;;;;;;4.05;2.78;;;;;;;12.35;92.55;100619.41;7396357;19;20375;-68
2022/09/10 06:05:03;;;;;;;3.70;2.58;;;;;;;12.36;92.80;100626.38;7397952;19;20070;-69
2022/09/10 06:07:32;;;;;;;5.25;2.88;;;;;;;12.36;92.64;100627.22;7397253;19;20025;-69
2022/09/10 06:10:01;;;;;;;4.72;2.70;;;;;;;12.37;92.52;100628.09;7397171;19;20010;-69
2022/09/10 06:12:30;;;;;;;3.90;2.92;;;;;;;12.36;92.74;100632.50;7395521;19;20024;-68
2022/09/10 06:15:02;;;;;;;7.30;3.08;;;;;;;12.38;92.89;100625.44;7395855;19;20019;-69
2022/09/10 06:17:31;;;;;;;4.00;2.78;;;;;;;12.39;92.89;100624.50;7395074;19;20023;-69
2022/09/10 06:20:00;;;;;;;4.20;3.00;;;;;;;12.43;92.92;100630.53;7397334;19;20037;-69
2022/09/10 06:22:29;;;;;;;5.78;2.88;;;;;;;12.47;92.90;100624.28;7395855;19;20015;-69
2022/09/10 06:24:58;;;;;;;7.22;2.70;;;;;;;12.51;92.96;100628.53;7396423;19;20018;-69
2022/09/10 06:27:26;;;;;;;4.65;3.00;;;;;;;12.57;93.01;100632.72;7395594;19;20021;-69
2022/09/10 06:29:55;;;;;;;7.38;3.20;;;;;;;12.63;93.11;100629.06;7396914;19;20014;-69
2022/09/10 06:32:26;;;;;;;4.68;2.47;;;;;;;12.70;92.86;100633.19;7394960;19;20026;-69
2022/09/10 06:34:54;;;;;;;5.88;2.45;;;;;;;12.77;92.91;100628.59;7394810;19;20362;-68
2022/09/10 06:37:23;;;;;;;3.28;2.45;;;;;;;12.85;92.74;100635.34;7395320;19;20017;-68
2022/09/10 06:39:57;;;;;;;7.88;3.15;;;;;;;12.95;92.98;100635.03;7394385;19;20366;-69
2022/09/10 06:42:26;;;;;;;5.80;2.60;;;;;;;13.04;92.41;100637.34;7395470;19;20078;-68
2022/09/10 06:44:54;;;;;;;4.63;2.40;;;;;;;13.13;92.51;100636.16;7395014;19;20034;-69
2022/09/10 06:47:25;;;;;;;4.50;2.58;;;;;;;13.26;92.20;100639.25;7396567;19;20015;-69
2022/09/10 06:49:54;;;;;;;7.03;2.35;;;;;;;13.39;92.23;100645.00;7396797;19;20023;-71
2022/09/10 06:52:23;;;;;;;2.80;2.13;;;;;;;13.51;92.01;100655.09;7395390;19;20014;-69
2022/09/10 06:54:52;;;;;;;4.55;2.33;;;;;;;13.63;91.59;100643.25;7395957;19;20021;-69
2022/09/10 06:57:21;;;;;;;4.95;3.00;;;;;;;13.76;91.32;100655.09;7394857;19;20014;-69
2022/09/10 06:59:49;;;;;;;6.13;2.83;;;;;;;13.92;91.41;100657.16;7395226;19;20024;-69
2022/09/10 07:02:17;;;;;;;5.28;2.22;;;;;;;14.05;90.82;100660.19;7395218;19;20429;-68
2022/09/10 07:04:51;;;;;;;3.55;2.15;;;;;;;14.12;90.51;100648.50;7395861;19;20029;-68
2022/09/10 07:07:20;;;;;;;;;;;;;;;14.34;90.42;100659.06;7396374;19;20078;-68
2022/09/10 07:09:48;;;;;;;5.40;2.22;;;;;;;14.47;89.78;100668.25;7394317;19;19940;-68
2022/09/10 07:12:16;;;;;;;7.47;2.38;;;;;;;14.60;89.71;100658.03;7393829;19;20469;-68
2022/09/10 07:14:45;;;;;;;3.97;2.30;;;;;;;14.73;89.06;100666.34;7395634;19;20027;-69
2022/09/10 07:17:14;;;;;;;5.75;2.88;;;;;;;14.86;88.42;100655.31;7396570;19;20086;-69
2022/09/10 07:19:42;;;;;;;4.45;1.80;;;;;;;14.97;87.93;100655.72;7394584;19;20029;-68
2022/09/10 07:22:13;;;;;;;2.92;2.20;;;;;;;15.09;87.92;100654.34;7394551;19;20086;-69
2022/09/10 07:24:42;;;;;;;4.50;2.00;;;;;;;15.21;86.97;100653.81;7395444;19;20022;-68
2022/09/10 07:27:11;;;;;;;4.60;1.80;;;;;;;15.30;86.42;100653.44;7393047;19;20077;-70
2022/09/10 07:29:40;;;;;;;4.40;1.45;;;;;;;15.41;86.18;100649.47;7394611;19;20085;-68
2022/09/10 07:32:08;;;;;;;4.13;1.77;;;;;;;15.48;85.68;100640.38;7393387;19;20081;-69
2022/09/10 07:34:37;;;;;;;4.07;1.90;;;;;;;15.57;85.36;100645.22;7394397;19;20382;-69
2022/09/10 07:37:06;;;;;;;3.67;1.40;;;;;;;15.65;84.96;100652.81;7393578;19;20081;-69
2022/09/10 07:39:37;;;;;;;4.13;1.60;;;;;;;15.72;84.49;100649.00;7394544;19;20018;-68
2022/09/10 07:42:06;;;;;;;4.82;2.22;;;;;;;15.80;84.36;100643.34;7393114;19;20485;-68
2022/09/10 07:44:34;;;;;;;4.50;1.75;;;;;;;15.90;83.92;100646.47;7394411;19;20356;-69
2022/09/10 07:47:02;;;;;;;4.80;1.58;;;;;;;15.97;83.64;100647.88;7394590;19;20077;-69
2022/09/10 07:49:31;;;;;;;2.90;1.30;;;;;;;16.04;83.53;100659.06;7392334;19;20018;-69
2022/09/10 07:51:59;;;;;;;3.33;1.42;;;;;;;16.09;83.29;100647.34;7393570;19;20074;-69
2022/09/10 07:54:28;;;;;;;3.92;1.50;;;;;;;16.18;82.99;100655.78;7394375;19;20091;-69
2022/09/10 07:56:59;;;;;;;3.35;1.35;;;;;;;16.23;82.58;100651.97;7393431;19;20529;-69
2022/09/10 07:59:27;;;;;;;3.17;1.20;;;;;;;16.30;82.75;100655.19;7393964;19;20078;-69
2022/09/10 08:01:56;;;;;;;4.72;1.15;;;;;;;16.34;81.75;100651.50;7392307;19;20363;-68
2022/09/10 08:04:25;;;;;;;2.85;1.30;;;;;;;16.41;81.74;100654.69;7395046;19;20018;-69
2022/09/10 08:06:53;;;;;;;5.32;1.27;;;;;;;16.47;81.55;100662.34;7392395;19;20019;-68
2022/09/10 08:09:21;;;;;;;3.67;1.40;;;;;;;16.52;81.52;100662.13;7401326;19;20078;-69
2022/09/10 08:11:50;;;;;;;1.50;0.93;;;;;;;16.56;81.13;100656.59;7398434;19;20022;-69
2022/09/10 08:14:21;;;;;;;4.30;1.13;;;;;;;16.65;80.75;100665.03;7398612;19;20086;-69
2022/09/10 08:16:49;;;;;;;3.10;1.08;;;;;;;16.69;79.78;100667.44;7400903;19;20074;-69
2022/09/10 08:19:18;;;;;;;3.15;1.45;;;;;;;16.73;79.28;100669.03;7398153;19;20014;-69
2022/09/10 08:21:46;;;;;;;2.83;0.95;;;;;;;16.78;79.21;100667.03;7400042;19;20077;-69
2022/09/10 08:24:15;;;;;;;4.47;1.38;;;;;;;16.86;78.86;100684.34;7400462;19;20437;-69
2022/09/10 08:26:43;;;;;;;3.08;0.80;;;;;;;16.92;78.75;100682.28;7398564;19;20082;-69
2022/09/10 08:29:12;;;;;;;5.07;1.17;;;;;;;16.97;78.68;100682.03;7397900;19;20364;-69
2022/09/10 08:31:43;;;;;;;3.17;1.50;;;;;;;17.05;78.07;100673.72;7399891;19;20082;-69
2022/09/10 08:34:13;;;;;;;2.80;0.80;;;;;;;17.10;77.85;100683.13;7400090;19;20018;-69
2022/09/10 08:36:42;;;;;;;2.65;0.98;;;;;;;17.17;77.12;100683.69;7399430;19;20070;-69
2022/09/10 08:39:10;;;;;;;3.80;1.20;;;;;;;17.24;77.27;100682.44;7399503;19;20029;-69
2022/09/10 08:41:48;;;;;;;3.33;1.15;;;;;;;17.32;76.88;100673.25;7398563;19;20070;-70
2022/09/10 08:44:30;;;;;;;3.85;1.50;;;;;;;17.39;76.51;100688.75;7399698;19;20018;-69
2022/09/10 08:47:07;;;;;;;2.28;1.20;;;;;;;17.48;76.94;100687.44;7400701;19;20010;-69
2022/09/10 08:49:42;;;;;;;3.03;1.30;;;;;;;17.55;76.14;100695.94;7399651;19;20018;-69
2022/09/10 08:52:22;;;;;;;8.50;1.40;;;;;;;17.58;73.98;100690.47;7398069;19;20070;-69
2022/09/10 08:54:59;;;;;;;4.85;1.20;;;;;;;17.62;75.17;100699.97;7400124;19;20071;-69
2022/09/10 08:57:34;;;;;;;5.45;1.30;;;;;;;17.65;75.58;100694.50;7398136;19;20503;-69
2022/09/10 09:00:04;;;;;;;2.85;1.13;;;;;;;17.68;75.11;100699.66;7399613;19;20089;-70
2022/09/10 09:02:45;;;;;;;5.10;1.33;;;;;;;17.70;75.06;100703.06;7397849;19;20018;-70
2022/09/10 09:05:17;;;;;;;3.75;1.30;;;;;;;17.73;74.86;100702.06;7397287;19;20018;-70
2022/09/10 09:07:47;;;;;;;2.30;1.23;;;;;;;17.75;74.51;100703.72;7399980;19;20014;-69
2022/09/10 09:10:21;;;;;;;2.33;1.20;;;;;;;17.77;74.38;100700.09;7399499;19;20126;-68
2022/09/10 09:13:04;;;;;;;5.40;1.25;;;;;;;17.78;74.32;100696.53;7397298;19;20022;-69
2022/09/10 09:15:40;;;;;;;2.83;1.23;;;;;;;17.84;74.25;100693.53;7398968;19;20544;-69
2022/09/10 09:18:26;;;;;;;3.33;1.65;;;;;;;17.86;73.15;100689.88;7396971;19;20018;-69
2022/09/10 09:20:59;;;;;;;3.72;1.38;;;;;;;17.89;73.85;100697.69;7397309;19;20500;-68
2022/09/10 09:23:38;;;;;;;2.10;1.30;;;;;;;17.91;73.96;100690.47;7399623;19;20010;-69
2022/09/10 09:26:13;;;;;;;4.85;1.33;;;;;;;17.97;73.36;100699.09;7398201;19;20010;-68
2022/09/10 09:28:47;;;;;;;3.40;0.93;;;;;;;17.99;73.50;100687.44;7398598;19;20341;-68
2022/09/10 09:31:19;;;;;;;2.25;1.30;;;;;;;18.03;73.13;100683.72;7399049;19;20015;-69
2022/09/10 09:33:52;;;;;;;1.95;0.95;;;;;;;18.09;73.07;100684.31;7398706;19;20087;-68
2022/09/10 09:36:30;;;;;;;3.80;1.00;;;;;;;18.09;72.34;100687.81;7397888;19;20082;-69
2022/09/10 09:38:59;;;;;;;3.80;1.00;;;;;;;18.11;73.08;100690.38;7396454;19;20022;-69
2022/09/10 09:41:32;;;;;;;4.47;1.00;;;;;;;18.13;72.87;100693.81;7397536;19;20483;-69
2022/09/10 09:44:07;;;;;;;3.45;1.73;;;;;;;18.14;72.71;100677.78;7395642;19;20484;-68
2022/09/10 09:46:37;;;;;;;2.85;1.30;;;;;;;18.15;71.83;100684.81;7396114;19;20022;-68
2022/09/10 09:49:15;;;;;;;4.53;1.20;;;;;;;18.15;71.10;100687.47;7396900;19;20007;-69
2022/09/10 09:51:46;;;;;;;5.30;1.15;;;;;;;18.14;70.93;100675.13;7397163;19;20018;-69
2022/09/10 09:54:18;;;;;;;4.30;1.33;;;;;;;18.18;71.67;100675.84;7398020;19;20078;-69
2022/09/10 09:56:52;;;;;;;5.38;1.48;;;;;;;18.23;71.44;100679.09;7398296;19;20487;-69
2022/09/10 09:59:27;;;;;;;;;;;;;;;18.30;71.32;100671.63;7396537;19;20019;-69
2022/09/10 10:01:57;;;;;;;1.63;1.00;;;;;;;18.39;70.97;100679.97;7396394;19;20382;-69
2022/09/10 10:04:32;;;;;;;4.75;1.52;;;;;;;18.50;70.99;100678.50;7398470;19;20094;-69
2022/09/10 10:07:03;;;;;;;5.15;1.70;;;;;;;18.63;70.36;100670.72;7396061;19;20070;-70
2022/09/10 10:09:34;;;;;;;3.20;1.20;;;;;;;18.75;69.68;100680.63;7398348;19;20019;-70
2022/09/10 10:12:04;;;;;;;3.90;0.93;;;;;;;18.82;68.79;100675.84;7398137;19;20078;-69
2022/09/10 10:14:40;;;;;;;2.92;0.90;;;;;;;18.87;67.82;100674.59;7395559;19;20041;-69
2022/09/10 10:17:29;;;;;;;3.42;1.45;;;;;;;18.93;68.02;100675.22;7397541;19;20489;-69
2022/09/10 10:20:07;;;;;;;3.53;1.88;;;;;;;19.03;67.51;100671.09;7396810;19;20023;-69
2022/09/10 10:22:36;;;;;;;4.38;1.58;;;;;;;19.11;67.87;100667.97;7395586;19;20022;-69
2022/09/10 10:25:08;;;;;;;2.53;1.40;;;;;;;19.17;67.50;100664.94;7396712;19;20022;-69
2022/09/10 10:27:38;;;;;;;2.75;1.10;;;;;;;19.21;66.97;100667.34;7394445;19;20477;-70
2022/09/10 10:30:23;;;;;;;3.08;1.05;;;;;;;19.26;66.88;100664.44;7393599;19;20026;-69
2022/09/10 10:32:56;;;;;;;2.00;0.82;;;;;;;19.27;66.52;100658.16;7394752;19;20015;-69
2022/09/10 10:35:46;;;;;;;4.53;1.00;;;;;;;19.37;66.24;100654.00;7393917;19;20516;-69
2022/09/10 10:38:33;;;;;;;1.90;0.95;;;;;;;19.49;65.54;100651.53;7395972;19;20007;-69
2022/09/10 10:41:41;;;;;;;1.83;0.98;;;;;;;19.60;65.04;100651.75;7395979;19;20013;-70
2022/09/10 10:44:39;;;;;;;3.45;1.00;;;;;;;19.73;62.30;100646.53;7395116;19;20014;-69
2022/09/10 10:47:40;;;;;;;1.42;0.68;;;;;;;19.84;62.97;100651.19;7396105;19;20074;-69
2022/09/10 10:50:24;;;;;;;1.27;0.88;;;;;;;19.89;63.64;100648.25;7394980;19;20011;-69
2022/09/10 10:53:17;;;;;;;2.70;1.05;;;;;;;19.94;61.76;100640.81;7394613;19;20038;-69
2022/09/10 10:55:52;;;;;;;1.95;1.00;;;;;;;19.98;62.66;100637.00;7395583;19;20022;-69
2022/09/10 10:58:46;;;;;;;4.75;2.28;;;;;;;20.04;62.52;100641.13;7394762;19;20087;-68
2022/09/10 11:01:21;;;;;;;1.30;0.68;;;;;;;20.10;61.87;100640.72;7395485;19;20035;-68
2022/09/10 11:03:59;;;;;;;2.05;1.13;;;;;;;20.15;62.21;100634.13;7394268;19;20073;-68
2022/09/10 11:06:35;;;;;;;2.90;0.65;;;;;;;20.15;61.83;100639.47;7395927;19;20018;-68
2022/09/10 11:09:12;;;;;;;3.75;1.00;;;;;;;20.16;61.90;100638.53;7394929;19;20016;-68
2022/09/10 11:11:50;;;;;;;2.85;0.93;;;;;;;20.16;61.05;100640.34;7394596;19;20085;-68
2022/09/10 11:14:27;;;;;;;2.33;0.95;;;;;;;20.14;61.50;100637.78;7394562;19;20401;-69
2022/09/10 11:17:00;;;;;;;1.60;0.60;;;;;;;20.13;61.30;100633.41;7395485;19;20381;-68
2022/09/10 11:19:35;;;;;;;0.95;0.55;;;;;;;20.10;61.47;100638.91;7393483;19;20031;-69
2022/09/10 11:22:14;;;;;;;2.33;0.65;;;;;;;20.09;60.84;100629.19;7394105;19;20045;-69
2022/09/10 11:24:51;;;;;;;1.48;0.60;;;;;;;20.10;60.09;100632.75;7392887;19;20102;-69
2022/09/10 11:27:25;;;;;;;2.20;0.77;;;;;;;20.13;60.84;100629.88;7393079;19;20011;-68
2022/09/10 11:29:59;;;;;;;2.47;0.73;;;;;;;20.16;60.61;100632.34;7394513;19;20399;-69
2022/09/10 11:32:34;;;;;;;3.42;1.63;;;;;;;20.19;60.58;100629.47;7393307;19;20021;-69
2022/09/10 11:35:12;;;;;;;4.70;1.10;;;;;;;20.23;60.18;100638.97;7394191;19;20415;-69
2022/09/10 11:37:53;;;;;;;1.30;0.70;;;;;;;20.29;59.95;100632.41;7394546;19;20029;-69
2022/09/10 11:40:30;;;;;;;3.53;1.23;;;;;;;20.33;60.38;100628.59;7393938;19;20041;-69
2022/09/10 11:43:02;;;;;;;8.73;3.17;;;;;;;20.37;60.05;100630.09;7395642;19;20074;-69
2022/09/10 11:45:38;;;;;;;6.03;1.20;;;;;;;20.45;59.33;100632.28;7398104;19;20078;-69
2022/09/10 11:48:16;;;;;;;1.83;0.82;;;;;;;20.47;58.97;100633.03;7401623;19;20480;-69
2022/09/10 11:50:50;;;;;;;2.40;1.88;;;;;;;20.50;59.66;100633.69;7401365;19;20037;-69