Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:44;;;;;;;17.52;15.70;;;4.80;99.90;;;;;;5016856;28;20025;-59
2022/03/31 00:03:13;;;;;;;21.05;17.33;;;4.80;99.90;;;;;;5025221;28;20034;-58
2022/03/31 00:05:39;;;;;;;21.33;17.80;;;4.80;99.90;;;;;;5018664;28;20030;-59
2022/03/31 00:08:09;;;;;;;18.73;16.70;;;4.80;99.90;;;;;;5032895;28;20030;-58
2022/03/31 00:10:44;;;;;;;21.55;17.13;;;4.80;99.90;;;;;;5017325;28;20398;-59
2022/03/31 00:13:12;;;;;;;24.10;18.05;;;4.80;99.90;;;;;;5016726;28;20476;-58
2022/03/31 00:15:38;;;;;;;21.45;16.88;;;4.90;99.90;;;;;;5018451;28;20059;-59
2022/03/31 00:18:06;;;;;;;20.75;18.55;;;4.80;99.90;;;;;;5016177;28;20116;-59
2022/03/31 00:20:32;;;;;;;19.27;17.27;;;4.70;99.90;;;;;;5013909;28;20026;-58
2022/03/31 00:22:58;;;;;;;24.38;17.77;;;4.70;99.90;;;;;;5019960;28;20041;-58
2022/03/31 00:25:23;;;;;;;22.85;18.20;;;4.80;99.90;;;;;;5020577;28;20023;-59
2022/03/31 00:27:50;;;;;;;20.30;18.23;;;4.80;99.90;;;;;;5014981;28;20036;-60
2022/03/31 00:30:15;;;;;;;22.38;18.15;;;4.80;99.90;;;;;;5013865;28;20033;-58
2022/03/31 00:32:41;;;;;;;22.30;17.52;;;4.70;99.90;;;;;;5016940;28;20026;-58
2022/03/31 00:35:10;;;;;;;21.10;17.65;;;4.70;99.90;;;;;;5017821;28;20050;-59
2022/03/31 00:37:36;;;;;;;20.60;17.65;;;4.80;99.90;;;;;;5020621;28;20113;-58
2022/03/31 00:40:02;;;;;;;24.75;17.80;;;4.80;99.90;;;;;;5020406;28;20121;-59
2022/03/31 00:42:28;;;;;;;22.88;18.15;;;4.80;99.90;;;;;;5014204;28;20485;-59
2022/03/31 00:44:54;;;;;;;18.63;16.70;;;4.80;99.90;;;;;;5015253;28;20045;-59
2022/03/31 00:47:20;;;;;;;22.38;17.90;;;4.80;99.90;;;;;;5023322;28;20026;-60
2022/03/31 00:49:46;;;;;;;21.83;17.88;;;4.80;99.90;;;;;;5018040;28;20030;-59
2022/03/31 00:52:12;;;;;;;22.58;18.05;;;4.80;99.90;;;;;;5017852;28;20033;-60
2022/03/31 00:54:39;;;;;;;23.30;18.83;;;4.80;99.90;;;;;;5016256;28;20033;-58
2022/03/31 00:57:07;;;;;;;24.45;18.50;;;4.80;99.90;;;;;;5017862;28;20032;-58
2022/03/31 00:59:33;;;;;;;24.85;18.48;;;4.80;99.90;;;;;;5017221;28;20025;-59
2022/03/31 01:02:00;;;;;;;24.95;19.60;;;4.80;99.90;;;;;;5018394;28;20037;-58
2022/03/31 01:04:28;;;;;;;22.45;18.85;;;4.80;99.90;;;;;;5012944;28;20096;-58
2022/03/31 01:06:54;;;;;;;28.70;20.00;;;4.80;99.90;;;;;;5020213;28;20026;-58
2022/03/31 01:09:20;;;;;;;22.80;17.67;;;4.80;99.90;;;;;;5017867;28;20456;-59
2022/03/31 01:11:46;;;;;;;23.42;19.23;;;4.90;99.90;;;;;;5020616;28;20386;-59
2022/03/31 01:14:12;;;;;;;25.77;19.40;;;4.90;99.90;;;;;;5018778;28;20022;-59
2022/03/31 01:16:38;;;;;;;23.85;19.52;;;4.90;99.90;;;;;;5017404;28;20041;-59
2022/03/31 01:19:05;;;;;;;27.20;20.52;;;4.80;99.90;;;;;;5020657;28;20029;-58
2022/03/31 01:21:40;;;;;;;43.75;26.38;;;4.80;99.90;;;;;;5016346;28;20113;-59
2022/03/31 01:24:07;;;;;;;82.80;40.08;;;4.80;99.90;;;;;;5021852;28;20132;-58
2022/03/31 01:26:34;;;;;;;35.22;23.38;;;4.70;99.90;;;;;;5031158;28;20084;-59
2022/03/31 01:29:00;;;;;;;26.45;20.33;;;4.70;99.90;;;;;;5013097;28;20791;-59
2022/03/31 01:31:26;;;;;;;29.48;20.95;;;4.70;99.90;;;;;;5016958;28;20034;-58
2022/03/31 01:33:53;;;;;;;32.70;20.98;;;4.70;99.90;;;;;;5021045;28;20140;-58
2022/03/31 01:36:19;;;;;;;28.52;20.30;;;4.70;99.90;;;;;;5019904;28;20478;-59
2022/03/31 01:38:46;;;;;;;30.63;21.02;;;4.70;99.90;;;;;;5017135;28;20030;-59
2022/03/31 01:41:11;;;;;;;31.98;21.33;;;4.70;99.90;;;;;;5015927;28;20030;-58
2022/03/31 01:43:37;;;;;;;30.63;20.75;;;4.80;99.90;;;;;;5021192;28;20109;-59
2022/03/31 01:46:03;;;;;;;31.67;20.33;;;4.80;99.90;;;;;;5014522;28;20100;-58
2022/03/31 01:48:28;;;;;;;28.15;20.85;;;4.70;99.90;;;;;;5021752;28;20026;-59
2022/03/31 01:50:54;;;;;;;32.33;22.27;;;4.80;99.90;;;;;;5019671;28;20566;-59
2022/03/31 01:53:21;;;;;;;30.48;21.33;;;4.80;99.90;;;;;;5013303;28;20126;-59
2022/03/31 01:55:46;;;;;;;33.25;22.27;;;4.80;99.90;;;;;;5014770;28;20121;-59
2022/03/31 01:58:12;;;;;;;31.33;20.70;;;4.70;99.90;;;;;;5017068;28;20117;-59
2022/03/31 02:00:38;;;;;;;29.15;21.55;;;4.80;99.90;;;;;;5018711;28;20108;-58
2022/03/31 02:03:04;;;;;;;28.17;19.77;;;4.70;99.90;;;;;;5014975;28;20529;-58
2022/03/31 02:05:29;;;;;;;31.83;21.73;;;4.80;99.90;;;;;;5015241;28;20028;-59
2022/03/31 02:07:56;;;;;;;27.80;20.25;;;4.80;99.90;;;;;;5021611;28;20029;-58
2022/03/31 02:10:25;;;;;;;29.95;20.52;;;4.80;99.90;;;;;;5022535;28;20109;-58
2022/03/31 02:12:51;;;;;;;28.98;20.73;;;4.80;99.90;;;;;;5019393;28;20030;-58
2022/03/31 02:15:16;;;;;;;25.10;20.08;;;4.90;99.90;;;;;;5017713;28;20495;-59
2022/03/31 02:17:42;;;;;;;27.40;20.17;;;4.80;99.90;;;;;;5020457;28;20022;-58
2022/03/31 02:20:09;;;;;;;28.45;19.92;;;4.80;99.90;;;;;;5016727;28;20030;-58
2022/03/31 02:22:34;;;;;;;30.10;20.23;;;4.80;99.90;;;;;;5020343;28;20038;-58
2022/03/31 02:25:00;;;;;;;26.90;19.02;;;4.90;99.90;;;;;;5021004;28;20026;-59
2022/03/31 02:27:26;;;;;;;31.50;20.10;;;4.90;99.90;;;;;;5022030;28;20028;-59
2022/03/31 02:29:52;;;;;;;28.58;19.95;;;4.90;99.90;;;;;;5021266;28;20018;-58
2022/03/31 02:32:17;;;;;;;24.80;18.85;;;4.90;99.90;;;;;;5022787;28;20080;-59
2022/03/31 02:34:43;;;;;;;28.17;19.80;;;4.90;99.90;;;;;;5019200;28;20109;-58
2022/03/31 02:37:08;;;;;;;21.80;17.92;;;4.90;99.90;;;;;;5021577;28;20432;-59
2022/03/31 02:39:34;;;;;;;28.65;19.65;;;4.90;99.90;;;;;;5020312;28;20051;-59
2022/03/31 02:42:03;;;;;;;25.75;19.65;;;4.90;99.90;;;;;;5017403;28;20057;-58
2022/03/31 02:44:29;;;;;;;28.90;19.75;;;4.90;99.90;;;;;;5017279;28;20072;-59
2022/03/31 02:46:54;;;;;;;28.88;18.42;;;4.90;99.90;;;;;;5024118;28;20454;-58
2022/03/31 02:49:20;;;;;;;24.08;18.90;;;4.90;99.90;;;;;;5017520;28;20481;-58
2022/03/31 02:51:46;;;;;;;28.40;20.33;;;4.90;99.90;;;;;;5018632;28;20025;-58
2022/03/31 02:56:56;;;;;;;27.55;19.63;;;4.90;99.90;;;;;;5022213;28;20100;-59
2022/03/31 02:59:22;;;;;;;25.05;17.95;;;4.90;99.90;;;;;;5021096;28;20033;-59
2022/03/31 03:01:48;;;;;;;29.42;19.67;;;4.90;99.90;;;;;;5018933;28;20036;-58
2022/03/31 03:04:13;;;;;;;24.25;18.38;;;4.90;99.90;;;;;;5018280;28;20129;-59
2022/03/31 03:06:39;;;;;;;27.20;19.15;;;4.90;99.90;;;;;;5018305;28;20073;-58
2022/03/31 03:09:06;;;;;;;25.20;19.50;;;4.80;99.90;;;;;;5019276;28;20176;-59
2022/03/31 03:11:32;;;;;;;26.23;18.63;;;4.80;99.90;;;;;;5017153;28;20037;-58
2022/03/31 03:13:58;;;;;;;26.90;18.58;;;4.90;99.90;;;;;;5017782;28;20078;-58
2022/03/31 03:16:25;;;;;;;30.33;19.48;;;4.90;99.90;;;;;;5013620;28;20064;-60
2022/03/31 03:18:52;;;;;;;26.52;18.83;;;4.90;99.90;;;;;;5025560;28;20025;-58
2022/03/31 03:21:19;;;;;;;25.05;16.92;;;4.90;99.90;;;;;;5019298;28;20025;-58
2022/03/31 03:23:45;;;;;;;27.90;18.40;;;5.00;99.90;;;;;;5021015;28;20037;-59
2022/03/31 03:26:12;;;;;;;21.17;16.67;;;5.00;99.90;;;;;;5021513;28;20048;-59
2022/03/31 03:28:38;;;;;;;27.60;18.33;;;5.00;99.90;;;;;;5018707;28;20027;-60
2022/03/31 03:31:07;;;;;;;26.15;18.60;;;5.00;99.90;;;;;;5017263;28;20022;-59
2022/03/31 03:33:34;;;;;;;29.35;18.83;;;4.90;99.90;;;;;;5018968;28;20033;-58
2022/03/31 03:36:04;;;;;;;25.55;17.83;;;4.90;99.90;;;;;;5021678;28;20080;-58
2022/03/31 03:38:31;;;;;;;24.92;18.05;;;4.90;99.90;;;;;;5013173;28;20030;-59
2022/03/31 03:40:56;;;;;;;31.20;20.38;;;5.00;99.90;;;;;;5020375;28;20120;-59
2022/03/31 03:43:22;;;;;;;49.45;22.13;;;4.90;99.90;;;;;;5014113;28;20136;-58
2022/03/31 03:45:48;;;;;;;31.70;19.48;;;4.90;99.90;;;;;;5020628;28;20042;-58
2022/03/31 03:48:14;;;;;;;26.23;18.20;;;4.90;99.90;;;;;;5021102;28;20030;-59
2022/03/31 03:50:39;;;;;;;36.78;19.90;;;4.90;99.90;;;;;;5022342;28;20021;-60
2022/03/31 03:53:07;;;;;;;29.95;18.67;;;4.90;99.90;;;;;;5019765;28;20065;-59
2022/03/31 03:55:34;;;;;;;37.78;21.20;;;4.90;99.90;;;;;;5019630;28;20037;-58
2022/03/31 03:58:01;;;;;;;31.13;19.75;;;5.00;99.90;;;;;;5020760;28;20112;-57
2022/03/31 04:00:30;;;;;;;31.52;20.30;;;5.00;99.90;;;;;;5022451;28;20439;-59
2022/03/31 04:02:56;;;;;;;32.45;20.45;;;4.90;99.90;;;;;;5016860;28;20084;-58
2022/03/31 04:05:22;;;;;;;38.40;22.67;;;4.90;99.90;;;;;;5017233;28;20032;-59
2022/03/31 04:07:48;;;;;;;35.97;21.88;;;4.90;99.90;;;;;;5023373;28;20029;-59
2022/03/31 04:10:13;;;;;;;30.38;21.27;;;4.90;99.90;;;;;;5018558;28;20113;-59
2022/03/31 04:12:40;;;;;;;33.92;20.15;;;4.90;99.90;;;;;;5014879;28;20026;-60
2022/03/31 04:15:06;;;;;;;31.92;19.52;;;4.90;99.90;;;;;;5018895;28;20029;-59
2022/03/31 04:17:32;;;;;;;27.95;18.95;;;4.90;99.90;;;;;;5016206;28;20041;-59
2022/03/31 04:19:58;;;;;;;43.30;21.13;;;4.90;99.90;;;;;;5016558;28;20101;-58
2022/03/31 04:22:27;;;;;;;40.45;22.67;;;4.90;99.90;;;;;;5021153;28;20156;-59
2022/03/31 04:24:53;;;;;;;36.03;21.83;;;4.80;99.90;;;;;;5020321;28;20033;-58
2022/03/31 04:27:19;;;;;;;52.28;24.88;;;4.90;99.90;;;;;;5019777;28;20091;-59
2022/03/31 04:29:45;;;;;;;28.65;19.92;;;4.90;99.90;;;;;;5015162;28;20119;-58
2022/03/31 04:32:11;;;;;;;42.47;21.52;;;4.80;99.90;;;;;;5019801;28;20910;-58
2022/03/31 04:34:36;;;;;;;42.10;21.58;;;4.80;99.90;;;;;;5015857;28;20515;-59
2022/03/31 04:37:02;;;;;;;54.90;24.05;;;4.80;99.90;;;;;;5020196;28;20026;-58
2022/03/31 04:39:28;;;;;;;34.10;19.55;;;4.80;99.90;;;;;;5016180;28;20037;-59
2022/03/31 04:41:54;;;;;;;30.42;19.25;;;4.80;99.90;;;;;;5016973;28;20042;-59
2022/03/31 04:44:20;;;;;;;38.83;20.73;;;4.90;99.90;;;;;;5018300;28;20168;-58
2022/03/31 04:46:46;;;;;;;39.45;21.15;;;4.90;99.90;;;;;;5021802;28;20109;-60
2022/03/31 04:49:12;;;;;;;35.50;18.98;;;4.90;99.90;;;;;;5014333;28;20026;-58
2022/03/31 04:51:39;;;;;;;32.15;21.58;;;4.90;99.90;;;;;;5020881;28;20087;-59
2022/03/31 04:54:05;;;;;;;39.40;22.17;;;4.90;99.90;;;;;;5036565;28;20481;-60
2022/03/31 04:56:31;;;;;;;41.10;21.40;;;4.90;99.90;;;;;;5023470;28;20038;-59
2022/03/31 04:58:57;;;;;;;42.90;22.33;;;4.90;99.90;;;;;;5018519;28;20511;-60
2022/03/31 05:01:23;;;;;;;36.20;20.90;;;4.80;99.90;;;;;;5014292;28;20084;-59
2022/03/31 05:03:50;;;;;;;31.73;20.20;;;4.80;99.90;;;;;;5014797;28;20046;-60
2022/03/31 05:06:16;;;;;;;40.38;19.83;;;4.80;99.90;;;;;;5018619;28;20018;-59
2022/03/31 05:08:42;;;;;;;58.55;23.58;;;4.80;99.90;;;;;;5021203;28;20084;-58
2022/03/31 05:11:08;;;;;;;39.78;21.33;;;4.80;99.90;;;;;;5017709;28;20124;-59
2022/03/31 05:13:33;;;;;;;36.28;20.98;;;4.80;99.90;;;;;;5018384;28;20114;-59
2022/03/31 05:15:59;;;;;;;29.88;18.58;;;4.70;99.90;;;;;;5019673;28;20033;-59
2022/03/31 05:18:25;;;;;;;30.65;18.85;;;4.70;99.90;;;;;;5020740;28;20030;-58
2022/03/31 05:20:51;;;;;;;31.80;18.35;;;4.70;99.90;;;;;;5020589;28;20021;-58
2022/03/31 05:23:17;;;;;;;33.25;19.70;;;4.70;99.90;;;;;;5017643;28;20057;-58
2022/03/31 05:25:44;;;;;;;31.98;20.67;;;4.80;99.90;;;;;;5014115;28;20045;-59
2022/03/31 05:28:11;;;;;;;32.00;20.00;;;4.80;99.90;;;;;;5019350;28;20105;-58
2022/03/31 05:30:37;;;;;;;31.17;19.48;;;4.80;99.90;;;;;;5019037;28;20046;-59
2022/03/31 05:33:02;;;;;;;32.55;18.70;;;4.80;99.90;;;;;;5017374;28;20092;-59
2022/03/31 05:35:29;;;;;;;29.05;18.58;;;4.90;99.90;;;;;;5019887;28;20485;-58
2022/03/31 05:37:55;;;;;;;33.47;19.15;;;4.90;99.90;;;;;;5018576;28;20030;-58
2022/03/31 05:40:22;;;;;;;25.65;17.55;;;4.90;99.90;;;;;;5024180;28;20030;-58
2022/03/31 05:42:48;;;;;;;27.77;17.85;;;5.00;99.90;;;;;;5020133;28;20029;-59
2022/03/31 05:45:14;;;;;;;29.35;18.33;;;5.00;99.90;;;;;;5020149;28;20037;-59
2022/03/31 05:47:42;;;;;;;31.55;18.40;;;5.00;99.90;;;;;;5023507;28;20033;-59
2022/03/31 05:50:09;;;;;;;24.38;18.00;;;4.90;99.90;;;;;;5024866;28;20069;-58
2022/03/31 05:52:39;;;;;;;22.15;16.77;;;5.00;99.90;;;;;;5020632;28;20072;-58
2022/03/31 05:55:06;;;;;;;26.35;18.35;;;5.00;99.90;;;;;;5022726;28;20042;-58
2022/03/31 05:57:34;;;;;;;27.92;18.52;;;5.10;99.90;;;;;;5016503;28;20014;-59
2022/03/31 06:00:00;;;;;;;23.80;16.88;;;5.10;99.90;;;;;;5023209;28;20036;-59
2022/03/31 06:02:25;;;;;;;23.17;16.52;;;5.10;99.90;;;;;;5018417;28;20030;-58
2022/03/31 06:04:51;;;;;;;28.10;17.23;;;5.10;99.90;;;;;;5021976;28;20041;-58
2022/03/31 06:07:17;;;;;;;22.30;16.63;;;5.20;99.90;;;;;;5018643;28;20030;-59
2022/03/31 06:09:42;;;;;;;22.42;16.65;;;5.20;99.90;;;;;;5020664;28;20026;-59
2022/03/31 06:12:09;;;;;;;27.15;18.77;;;5.20;99.90;;;;;;5021281;28;20662;-58
2022/03/31 06:14:35;;;;;;;23.75;17.02;;;5.20;99.90;;;;;;5019791;28;20121;-60
2022/03/31 06:17:00;;;;;;;25.70;17.13;;;5.10;99.90;;;;;;5021771;28;20684;-59
2022/03/31 06:19:26;;;;;;;25.55;18.65;;;5.20;99.90;;;;;;5023379;28;20041;-57
2022/03/31 06:21:51;;;;;;;27.25;17.33;;;5.10;99.90;;;;;;5022383;28;20022;-60
2022/03/31 06:24:17;;;;;;;23.02;16.30;;;5.20;99.90;;;;;;5021290;28;20026;-59
2022/03/31 06:26:43;;;;;;;26.52;18.50;;;5.20;99.90;;;;;;5017280;28;20100;-59
2022/03/31 06:29:08;;;;;;;23.30;16.73;;;5.20;99.90;;;;;;5017864;28;20083;-59
2022/03/31 06:31:35;;;;;;;28.73;17.42;;;5.20;99.90;;;;;;5018161;28;20076;-58
2022/03/31 06:34:01;;;;;;;22.63;16.13;;;5.30;99.90;;;;;;5015069;28;20029;-59
2022/03/31 06:36:29;;;;;;;19.75;16.48;;;5.30;99.90;;;;;;5021433;28;20596;-58
2022/03/31 06:38:54;;;;;;;24.50;17.27;;;5.30;99.90;;;;;;5019841;28;20532;-59
2022/03/31 06:41:20;;;;;;;22.70;17.38;;;5.20;99.90;;;;;;5024358;28;20061;-58
2022/03/31 06:43:48;;;;;;;25.63;19.17;;;5.20;99.90;;;;;;5018546;28;20436;-59
2022/03/31 06:46:15;;;;;;;23.88;16.85;;;5.30;99.90;;;;;;5013616;28;20026;-59
2022/03/31 06:48:43;;;;;;;25.38;17.15;;;5.20;99.90;;;;;;5020675;28;20060;-59
2022/03/31 06:51:10;;;;;;;22.83;16.73;;;5.30;99.90;;;;;;5017297;28;20026;-58
2022/03/31 06:53:37;;;;;;;21.30;16.00;;;5.40;99.90;;;;;;5018166;28;20026;-60
2022/03/31 06:56:07;;;;;;;28.75;18.00;;;5.40;99.90;;;;;;5020196;28;20037;-58
2022/03/31 06:58:33;;;;;;;24.17;17.50;;;5.30;99.90;;;;;;5020059;28;20125;-58
2022/03/31 07:00:59;;;;;;;22.17;16.92;;;5.30;99.90;;;;;;5016993;28;20041;-59
2022/03/31 07:03:25;;;;;;;24.90;16.95;;;5.40;99.90;;;;;;5017794;28;20105;-59
2022/03/31 07:05:51;;;;;;;24.52;17.13;;;5.40;99.90;;;;;;5017553;28;20026;-58
2022/03/31 07:08:17;;;;;;;26.20;17.25;;;5.40;99.90;;;;;;5020231;28;20378;-59
2022/03/31 07:10:44;;;;;;;24.00;17.55;;;5.40;99.90;;;;;;5015127;28;20064;-59
2022/03/31 07:13:10;;;;;;;26.00;17.40;;;5.30;99.90;;;;;;5018768;28;20064;-58
2022/03/31 07:15:36;;;;;;;27.85;17.50;;;5.30;99.90;;;;;;5018159;28;20030;-58
2022/03/31 07:18:03;;;;;;;30.38;18.23;;;5.30;99.90;;;;;;5017893;28;20075;-58
2022/03/31 07:20:30;;;;;;;24.90;17.48;;;5.40;99.90;;;;;;5018006;28;20063;-60
2022/03/31 07:22:56;;;;;;;33.25;20.08;;;5.40;99.90;;;;;;5018933;28;20021;-59
2022/03/31 07:25:22;;;;;;;31.50;20.00;;;5.40;99.90;;;;;;5018674;28;20504;-59
2022/03/31 07:27:49;;;;;;;27.13;18.48;;;5.50;99.90;;;;;;5023008;28;20025;-59
2022/03/31 07:30:17;;;;;;;25.50;17.48;;;5.60;99.90;;;;;;5022689;28;20025;-59
2022/03/31 07:32:50;;;;;;;29.00;18.50;;;5.60;99.90;;;;;;5021365;28;20509;-59
2022/03/31 07:35:16;;;;;;;24.33;16.90;;;5.70;99.90;;;;;;5019702;28;20128;-58
2022/03/31 07:37:42;;;;;;;30.88;18.77;;;5.80;99.90;;;;;;5014255;28;20492;-57
2022/03/31 07:40:08;;;;;;;22.67;16.42;;;5.70;99.90;;;;;;5018606;28;20060;-58
2022/03/31 07:42:34;;;;;;;24.92;17.92;;;5.80;99.90;;;;;;5017348;28;20473;-59
2022/03/31 07:44:59;;;;;;;25.10;16.48;;;5.70;99.90;;;;;;5020318;28;20041;-58
2022/03/31 07:47:25;;;;;;;19.98;15.85;;;5.70;99.90;;;;;;5021284;28;20366;-59
2022/03/31 07:49:52;;;;;;;32.05;19.30;;;5.70;99.90;;;;;;5015329;28;20106;-59
2022/03/31 07:52:19;;;;;;;33.38;19.25;;;5.80;99.90;;;;;;5016904;28;20026;-58
2022/03/31 07:54:45;;;;;;;27.25;18.05;;;5.80;99.90;;;;;;5018140;28;20025;-58
2022/03/31 07:57:11;;;;;;;30.80;18.33;;;5.90;99.90;;;;;;5018365;28;20037;-60
2022/03/31 07:59:36;;;;;;;30.08;18.48;;;6.00;99.90;;;;;;5015767;28;20160;-59
2022/03/31 08:02:02;;;;;;;25.98;18.13;;;6.10;99.90;;;;;;5019694;28;20026;-58
2022/03/31 08:04:28;;;;;;;26.83;18.73;;;6.10;99.90;;;;;;5005563;28;20112;-58
2022/03/31 08:06:55;;;;;;;38.28;22.73;;;6.10;99.90;;;;;;5017308;28;20160;-59
2022/03/31 08:09:21;;;;;;;28.85;19.80;;;6.20;99.90;;;;;;5021208;28;20034;-58
2022/03/31 08:11:50;;;;;;;30.67;17.92;;;6.20;99.90;;;;;;5014458;28;20034;-58
2022/03/31 08:14:17;;;;;;;63.90;28.27;;;6.30;99.90;;;;;;5016390;28;20036;-58
2022/03/31 08:16:50;;;;;;;46.53;22.88;;;6.40;99.90;;;;;;5020091;28;20026;-58
2022/03/31 08:19:17;;;;;;;29.90;17.73;;;6.40;99.90;;;;;;5020860;28;20115;-59
2022/03/31 08:21:44;;;;;;;45.63;23.83;;;6.40;99.90;;;;;;5017048;28;20021;-59
2022/03/31 08:24:11;;;;;;;41.38;19.95;;;6.40;99.90;;;;;;5033980;28;20627;-58
2022/03/31 08:26:37;;;;;;;38.55;22.83;;;6.30;99.90;;;;;;5014741;28;20107;-60
2022/03/31 08:29:04;;;;;;;27.85;20.20;;;6.50;99.90;;;;;;5019198;28;20021;-59
2022/03/31 08:31:29;;;;;;;30.38;19.38;;;6.40;99.90;;;;;;5021637;28;20044;-59
2022/03/31 08:33:55;;;;;;;26.95;17.83;;;6.60;99.90;;;;;;5016649;28;20969;-59
2022/03/31 08:36:21;;;;;;;25.25;19.00;;;6.60;99.90;;;;;;5014751;28;20073;-59
2022/03/31 08:38:46;;;;;;;28.25;19.60;;;6.70;99.90;;;;;;5018474;28;20028;-59
2022/03/31 08:41:13;;;;;;;27.40;19.60;;;6.70;99.90;;;;;;5020593;28;20049;-60
2022/03/31 08:43:42;;;;;;;22.77;16.95;;;6.70;99.90;;;;;;5018329;28;20103;-60
2022/03/31 08:46:09;;;;;;;32.70;19.98;;;6.70;99.90;;;;;;5014205;28;20026;-58
2022/03/31 08:48:37;;;;;;;23.63;18.17;;;6.60;99.90;;;;;;5018020;28;20025;-59
2022/03/31 08:51:04;;;;;;;26.42;19.27;;;6.70;99.90;;;;;;5016961;28;20017;-58
2022/03/31 08:53:31;;;;;;;31.52;21.35;;;6.60;99.90;;;;;;5016937;28;20076;-59
2022/03/31 08:55:56;;;;;;;27.67;19.08;;;6.70;99.90;;;;;;5019687;28;20033;-58
2022/03/31 08:58:22;;;;;;;30.05;19.95;;;6.90;99.90;;;;;;5022021;28;20485;-59
2022/03/31 09:00:48;;;;;;;25.70;17.00;;;7.10;99.90;;;;;;5015868;28;20050;-58
2022/03/31 09:03:13;;;;;;;31.17;19.20;;;7.30;99.90;;;;;;5018099;28;20038;-60
2022/03/31 09:05:49;;;;;;;25.92;18.08;;;7.40;99.90;;;;;;5018017;28;20040;-58
2022/03/31 09:08:16;;;;;;;28.80;18.48;;;7.60;99.90;;;;;;5019817;28;20026;-59
2022/03/31 09:10:49;;;;;;;24.38;19.20;;;7.70;99.90;;;;;;5015401;28;20022;-59
2022/03/31 09:13:24;;;;;;;24.90;17.35;;;7.80;99.90;;;;;;5018465;28;20405;-59
2022/03/31 09:15:53;;;;;;;28.60;19.50;;;7.80;99.90;;;;;;5016681;28;20033;-60
2022/03/31 09:18:20;;;;;;;30.42;18.80;;;7.90;99.90;;;;;;5019835;28;20107;-59
2022/03/31 09:20:47;;;;;;;26.73;20.00;;;7.80;99.90;;;;;;5022714;28;20057;-59
2022/03/31 09:23:20;;;;;;;30.10;20.10;;;7.70;99.90;;;;;;5022521;28;20055;-59
2022/03/31 09:25:46;;;;;;;30.27;20.65;;;7.70;99.90;;;;;;5023435;28;20077;-58
2022/03/31 09:28:18;;;;;;;33.00;21.17;;;7.80;99.90;;;;;;5021175;28;20691;-59
2022/03/31 09:31:03;;;;;;;38.95;24.23;;;8.00;99.90;;;;;;5020125;28;20053;-58
2022/03/31 09:33:34;;;;;;;32.17;20.88;;;7.70;99.90;;;;;;5024351;28;20017;-59
2022/03/31 09:36:14;;;;;;;29.23;20.65;;;7.90;99.90;;;;;;5022300;28;20018;-59
2022/03/31 09:38:45;;;;;;;32.95;22.20;;;8.10;99.90;;;;;;5024650;28;20053;-59
2022/03/31 09:41:26;;;;;;;25.85;19.60;;;8.10;99.90;;;;;;5022735;28;20026;-59
2022/03/31 09:43:55;;;;;;;32.70;21.63;;;8.20;99.90;;;;;;5020346;28;20073;-58
2022/03/31 09:46:30;;;;;;;25.40;19.02;;;8.10;99.90;;;;;;5016821;28;20036;-60
2022/03/31 09:48:57;;;;;;;34.60;21.45;;;7.90;99.90;;;;;;5018418;28;20042;-58
2022/03/31 09:51:24;;;;;;;29.27;21.35;;;7.90;99.90;;;;;;5019446;28;20084;-59
2022/03/31 09:53:53;;;;;;;39.72;22.65;;;8.00;99.90;;;;;;5018072;28;20130;-60
2022/03/31 09:56:20;;;;;;;26.30;19.58;;;7.80;99.90;;;;;;5022872;28;20065;-59
2022/03/31 09:58:47;;;;;;;36.67;21.00;;;7.80;99.90;;;;;;5022232;28;20053;-59
2022/03/31 10:01:17;;;;;;;32.47;21.65;;;8.00;99.90;;;;;;5022219;28;20060;-59
2022/03/31 10:03:42;;;;;;;36.83;22.98;;;7.80;99.90;;;;;;5020596;28;20036;-59
2022/03/31 10:06:08;;;;;;;27.80;19.63;;;7.80;99.90;;;;;;5017960;28;20029;-59
2022/03/31 10:08:39;;;;;;;28.63;19.67;;;7.90;99.90;;;;;;5023220;28;20192;-59
2022/03/31 10:11:10;;;;;;;33.88;19.42;;;7.90;99.90;;;;;;5023196;28;20030;-60
2022/03/31 10:13:47;;;;;;;28.23;21.63;;;7.80;99.90;;;;;;5023578;28;20501;-59
2022/03/31 10:16:17;;;;;;;25.98;19.52;;;7.90;99.90;;;;;;5020973;28;20511;-58
2022/03/31 10:18:49;;;;;;;24.90;18.33;;;8.10;99.90;;;;;;5025153;28;20172;-59
2022/03/31 10:21:26;;;;;;;24.00;17.77;;;8.20;99.90;;;;;;5016624;28;20037;-59
2022/03/31 10:26:36;;;;;;;27.02;19.13;;;8.50;99.90;;;;;;5019499;28;20385;-59
2022/03/31 10:29:10;;;;;;;29.05;18.60;;;8.60;99.90;;;;;;5019088;28;20026;-60
2022/03/31 10:31:46;;;;;;;22.98;17.75;;;8.60;99.90;;;;;;5019647;28;20489;-59
2022/03/31 10:34:16;;;;;;;28.42;19.98;;;8.40;99.90;;;;;;5016994;28;20540;-58
2022/03/31 10:36:47;;;;;;;25.73;18.58;;;8.60;99.90;;;;;;5020374;28;20021;-60
2022/03/31 10:39:23;;;;;;;23.75;18.65;;;8.80;99.90;;;;;;5020114;28;20016;-58
2022/03/31 10:42:02;;;;;;;26.42;17.50;;;8.70;99.90;;;;;;5018718;28;20072;-58
2022/03/31 10:44:28;;;;;;;23.92;17.33;;;8.50;99.90;;;;;;5019339;28;20037;-59
2022/03/31 10:47:04;;;;;;;27.30;18.33;;;8.40;99.90;;;;;;5019484;28;20026;-58
2022/03/31 10:49:31;;;;;;;30.42;21.17;;;8.20;99.90;;;;;;5023330;28;20038;-58
2022/03/31 10:51:57;;;;;;;28.25;18.83;;;8.20;99.90;;;;;;5022457;28;20109;-59
2022/03/31 10:54:31;;;;;;;26.58;19.77;;;8.30;99.90;;;;;;5017821;28;20051;-59
2022/03/31 10:57:10;;;;;;;24.45;19.90;;;8.30;99.90;;;;;;5020264;28;20030;-59
2022/03/31 10:59:36;;;;;;;23.65;18.83;;;8.50;99.90;;;;;;5021615;28;20429;-59
2022/03/31 11:02:12;;;;;;;22.42;17.15;;;8.80;99.90;;;;;;5020594;28;20080;-59
2022/03/31 11:04:44;;;;;;;23.77;18.90;;;8.60;99.90;;;;;;5020332;28;20048;-58
2022/03/31 11:07:18;;;;;;;24.65;19.73;;;8.40;99.90;;;;;;5020600;28;20034;-58
2022/03/31 11:09:45;;;;;;;22.70;17.52;;;8.40;99.90;;;;;;5023419;28;20029;-59
2022/03/31 11:12:26;;;;;;;20.00;15.98;;;8.50;99.90;;;;;;5021784;28;20392;-58
2022/03/31 11:15:00;;;;;;;18.63;16.05;;;8.30;99.90;;;;;;5015408;28;20038;-59
2022/03/31 11:17:28;;;;;;;22.17;16.90;;;8.30;99.90;;;;;;5016542;28;20037;-58
2022/03/31 11:19:55;;;;;;;20.25;16.58;;;8.40;99.90;;;;;;5019166;28;20100;-59
2022/03/31 11:22:27;;;;;;;24.23;16.52;;;8.60;99.90;;;;;;5020874;28;20067;-58
2022/03/31 11:24:54;;;;;;;18.67;15.38;;;8.90;99.90;;;;;;5017221;28;20042;-59
2022/03/31 11:27:36;;;;;;;19.15;15.73;;;9.20;99.90;;;;;;5017946;28;20084;-59
2022/03/31 11:30:04;;;;;;;16.50;14.65;;;9.20;99.90;;;;;;5020157;28;20121;-57
2022/03/31 11:32:32;;;;;;;17.65;14.38;;;9.00;99.90;;;;;;5015212;28;20025;-58
2022/03/31 11:34:58;;;;;;;20.50;16.77;;;8.70;99.90;;;;;;5020475;28;20037;-58
2022/03/31 11:37:24;;;;;;;18.02;16.13;;;8.40;99.90;;;;;;5015821;28;20022;-58
2022/03/31 11:39:50;;;;;;;20.27;15.45;;;8.10;99.90;;;;;;5018591;28;20141;-58
2022/03/31 11:42:16;;;;;;;17.48;15.25;;;8.20;99.90;;;;;;5017080;28;20702;-57
2022/03/31 11:44:42;;;;;;;18.27;14.50;;;8.20;99.90;;;;;;5013359;28;20026;-57
2022/03/31 11:47:21;;;;;;;18.10;14.98;;;8.20;99.90;;;;;;5036819;28;20026;-57
2022/03/31 11:49:58;;;;;;;16.13;14.07;;;8.30;99.90;;;;;;5021957;28;20112;-57
2022/03/31 11:52:32;;;;;;;14.40;13.00;;;8.30;99.90;;;;;;5017183;28;20030;-58
2022/03/31 11:55:02;;;;;;;14.70;13.15;;;8.00;99.90;;;;;;5018011;28;20096;-58
2022/03/31 11:57:28;;;;;;;15.18;13.57;;;8.10;99.90;;;;;;5018828;28;20018;-58
2022/03/31 12:00:09;;;;;;;16.10;14.27;;;8.10;99.90;;;;;;5055110;28;20926;-58
2022/03/31 12:02:34;;;;;;;13.27;11.98;;;8.10;99.90;;;;;;4990289;28;20280;-57
2022/03/31 12:05:02;;;;;;;14.55;12.98;;;7.90;99.90;;;;;;4999360;28;20117;-57
2022/03/31 12:07:29;;;;;;;13.30;11.95;;;8.00;99.90;;;;;;5006373;28;20034;-57
2022/03/31 12:09:56;;;;;;;14.50;13.07;;;8.00;99.90;;;;;;5006569;28;20026;-57
2022/03/31 12:12:22;;;;;;;14.45;12.95;;;8.10;99.90;;;;;;5006376;28;20026;-57
2022/03/31 12:15:06;;;;;;;13.70;11.73;;;8.20;99.90;;;;;;5006454;28;20026;-57
2022/03/31 12:17:32;;;;;;;14.52;11.80;;;8.30;99.90;;;;;;5005614;28;20034;-58
2022/03/31 12:19:58;;;;;;;12.90;11.70;;;8.40;99.90;;;;;;5006455;28;20034;-57
2022/03/31 12:22:31;;;;;;;26.08;17.88;;;8.50;99.90;;;;;;5004797;28;20058;-58
2022/03/31 12:24:57;;;;;;;12.43;11.32;;;8.60;99.90;;;;;;5005900;28;20030;-57
2022/03/31 12:27:24;;;;;;;10.75;9.75;;;8.70;99.90;;;;;;5006641;28;20038;-58
2022/03/31 12:30:02;;;;;;;8.27;7.57;;;8.50;99.90;;;;;;5005513;28;20443;-57
2022/03/31 12:32:30;;;;;;;9.82;8.93;;;8.10;99.90;;;;;;5005587;28;20030;-57
2022/03/31 12:34:59;;;;;;;8.48;7.72;;;8.00;99.90;;;;;;5005631;28;20076;-57
2022/03/31 12:37:35;;;;;;;9.20;8.40;;;7.80;99.90;;;;;;5004738;28;20512;-56
2022/03/31 12:40:10;;;;;;;10.00;9.10;;;7.80;99.90;;;;;;5004666;28;20080;-56
2022/03/31 12:42:41;;;;;;;9.88;9.07;;;8.00;99.90;;;;;;5005118;28;20026;-57
2022/03/31 12:45:14;;;;;;;8.88;8.07;;;8.00;99.90;;;;;;5005320;28;20026;-57