Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:58;;;;;;;;;17.75;13.50;;;;;;;;5075012;27;46938;-69
2022/04/05 00:03:23;;;;;;;;;11.50;10.75;;;;;;;;5069428;28;45460;-69
2022/04/05 00:05:48;;;;;;;;;11.00;11.00;;;;;;;;5073216;28;45512;-69
2022/04/05 00:08:16;;;;;;;;;12.25;12.25;;;;;;;;5074796;28;45350;-69
2022/04/05 00:10:41;;;;;;;;;11.50;11.50;;;;;;;;5074809;27;46321;-69
2022/04/05 00:13:07;;;;;;;;;11.75;11.75;;;;;;;;5075250;27;45519;-70
2022/04/05 00:15:33;;;;;;;;;11.75;11.50;;;;;;;;5075986;27;45413;-70
2022/04/05 00:17:58;;;;;;;;;16.00;14.50;;;;;;;;5072060;27;45465;-70
2022/04/05 00:20:23;;;;;;;;;17.00;13.00;;;;;;;;5070938;27;45466;-69
2022/04/05 00:22:49;;;;;;;;;13.25;12.50;;;;;;;;5072231;27;48404;-70
2022/04/05 00:25:14;;;;;;;;;12.25;10.25;;;;;;;;5075556;28;45487;-69
2022/04/05 00:27:39;;;;;;;;;10.00;10.00;;;;;;;;5075949;27;45402;-69
2022/04/05 00:30:04;;;;;;;;;10.50;10.50;;;;;;;;5075027;28;47091;-70
2022/04/05 00:32:30;;;;;;;;;12.50;12.50;;;;;;;;5073480;28;45525;-69
2022/04/05 00:34:55;;;;;;;;;12.00;11.75;;;;;;;;5075356;28;45271;-69
2022/04/05 00:37:20;;;;;;;;;17.25;15.00;;;;;;;;5075398;28;45444;-70
2022/04/05 00:39:45;;;;;;;;;11.67;11.67;;;;;;;;5074976;28;45679;-70
2022/04/05 00:42:11;;;;;;;;;12.25;11.00;;;;;;;;5075977;28;45353;-69
2022/04/05 00:44:36;;;;;;;;;11.00;11.00;;;;;;;;5065612;28;45594;-70
2022/04/05 00:47:13;;;;;;;;;14.00;14.00;;;;;;;;5066385;28;45394;-69
2022/04/05 00:49:39;;;;;;;;;11.00;9.00;;;;;;;;5073642;28;46674;-70
2022/04/05 00:52:05;;;;;;;;;14.00;13.00;;;;;;;;5075112;27;45508;-70
2022/04/05 00:54:30;;;;;;;;;12.50;12.25;;;;;;;;5075610;27;45350;-70
2022/04/05 00:56:56;;;;;;;;;13.50;11.50;;;;;;;;5074896;27;45365;-70
2022/04/05 00:59:23;;;;;;;;;11.00;9.25;;;;;;;;5069158;28;46338;-70
2022/04/05 01:01:49;;;;;;;;;11.75;11.00;;;;;;;;5063831;28;46705;-69
2022/04/05 01:04:15;;;;;;;;;10.25;9.00;;;;;;;;5074943;27;45617;-70
2022/04/05 01:06:43;;;;;;;;;10.25;10.25;;;;;;;;5075577;27;45272;-70
2022/04/05 01:09:11;;;;;;;;;15.00;13.50;;;;;;;;5061059;28;47096;-71
2022/04/05 01:11:37;;;;;;;;;15.50;13.00;;;;;;;;5073770;28;45565;-70
2022/04/05 01:14:02;;;;;;;;;14.00;12.75;;;;;;;;5071639;27;45296;-70
2022/04/05 01:16:27;;;;;;;;;12.00;10.00;;;;;;;;5074561;27;45456;-70
2022/04/05 01:18:53;;;;;;;;;17.00;16.00;;;;;;;;5070759;27;45653;-70
2022/04/05 01:21:18;;;;;;;;;13.50;12.50;;;;;;;;5068776;28;45559;-71
2022/04/05 01:24:04;;;;;;;;;17.00;14.25;;;;;;;;5070335;28;45414;-71
2022/04/05 01:26:36;;;;;;;;;13.75;12.25;;;;;;;;5068263;28;45515;-70
2022/04/05 01:29:01;;;;;;;;;14.75;13.00;;;;;;;;5074142;27;46365;-70
2022/04/05 01:31:26;;;;;;;;;13.50;10.25;;;;;;;;5075101;28;45160;-70
2022/04/05 01:33:52;;;;;;;;;14.50;12.50;;;;;;;;5074061;27;45365;-70
2022/04/05 01:36:23;;;;;;;;;11.00;11.00;;;;;;;;5074432;27;45449;-70
2022/04/05 01:38:48;;;;;;;;;15.25;11.75;;;;;;;;5062637;28;46169;-70
2022/04/05 01:41:14;;;;;;;;;15.75;14.00;;;;;;;;5067610;28;45541;-70
2022/04/05 01:43:40;;;;;;;;;15.50;13.50;;;;;;;;5077241;28;45426;-70
2022/04/05 01:46:06;;;;;;;;;11.75;11.75;;;;;;;;5078465;27;45661;-69
2022/04/05 01:48:31;;;;;;;;;10.50;10.00;;;;;;;;5073463;28;45339;-70
2022/04/05 01:50:56;;;;;;;;;11.00;11.00;;;;;;;;5076644;28;45615;-70
2022/04/05 01:53:21;;;;;;;;;11.00;11.00;;;;;;;;5077714;28;45285;-69
2022/04/05 01:55:46;;;;;;;;;17.50;13.75;;;;;;;;5068843;28;45728;-69
2022/04/05 01:58:11;;;;;;;;;14.75;14.25;;;;;;;;5077575;28;45391;-69
2022/04/05 02:00:37;;;;;;;;;12.25;12.25;;;;;;;;5078633;28;45603;-69
2022/04/05 02:03:02;;;;;;;;;15.25;13.50;;;;;;;;5077988;28;45417;-70
2022/04/05 02:05:27;;;;;;;;;16.00;16.00;;;;;;;;5076826;28;45261;-70
2022/04/05 02:07:52;;;;;;;;;13.00;13.00;;;;;;;;5077394;28;45982;-69
2022/04/05 02:10:18;;;;;;;;;12.75;12.75;;;;;;;;5072883;28;45330;-69
2022/04/05 02:12:43;;;;;;;;;12.25;12.00;;;;;;;;5078060;27;45365;-70
2022/04/05 02:15:08;;;;;;;;;12.00;12.00;;;;;;;;5078031;28;45311;-69
2022/04/05 02:17:34;;;;;;;;;15.25;13.25;;;;;;;;5070251;27;47108;-70
2022/04/05 02:20:00;;;;;;;;;14.00;14.00;;;;;;;;5068019;28;45359;-70
2022/04/05 02:22:25;;;;;;;;;12.00;11.25;;;;;;;;5077232;28;45489;-69
2022/04/05 02:24:51;;;;;;;;;13.50;13.50;;;;;;;;5076457;28;45379;-70
2022/04/05 02:27:16;;;;;;;;;12.25;11.75;;;;;;;;5077949;28;46334;-71
2022/04/05 02:29:41;;;;;;;;;13.25;12.00;;;;;;;;5076944;28;45330;-71
2022/04/05 02:32:06;;;;;;;;;16.25;13.50;;;;;;;;5077305;28;45428;-71
2022/04/05 02:34:32;;;;;;;;;16.00;14.00;;;;;;;;5077318;27;45533;-70
2022/04/05 02:36:57;;;;;;;;;15.50;12.25;;;;;;;;5077063;27;46344;-70
2022/04/05 02:39:22;;;;;;;;;12.50;12.50;;;;;;;;5062001;28;45538;-70
2022/04/05 02:41:47;;;;;;;;;13.50;13.50;;;;;;;;5074926;28;45474;-71
2022/04/05 02:44:12;;;;;;;;;12.00;12.00;;;;;;;;5076997;28;45497;-71
2022/04/05 02:46:38;;;;;;;;;14.00;12.00;;;;;;;;5070410;28;47403;-70
2022/04/05 02:49:03;;;;;;;;;6.00;6.00;;;;;;;;5068245;28;45508;-71
2022/04/05 02:51:29;;;;;;;;;13.50;13.50;;;;;;;;5070537;27;45310;-71
2022/04/05 02:53:54;;;;;;;;;15.00;11.50;;;;;;;;5074552;28;45518;-71
2022/04/05 02:56:19;;;;;;;;;12.00;11.00;;;;;;;;5069238;28;46882;-70
2022/04/05 02:58:47;;;;;;;;;12.00;9.75;;;;;;;;5066337;28;45523;-70
2022/04/05 03:01:13;;;;;;;;;11.50;11.00;;;;;;;;5068362;28;45744;-70
2022/04/05 03:03:38;;;;;;;;;13.25;12.50;;;;;;;;5063061;27;45488;-71
2022/04/05 03:06:03;;;;;;;;;13.25;13.00;;;;;;;;5073385;28;46249;-71
2022/04/05 03:08:28;;;;;;;;;16.50;14.25;;;;;;;;5071628;28;46248;-71
2022/04/05 03:10:54;;;;;;;;;10.25;9.75;;;;;;;;5076763;28;45382;-71
2022/04/05 03:13:19;;;;;;;;;12.50;12.50;;;;;;;;5076108;28;45496;-71
2022/04/05 03:15:44;;;;;;;;;13.50;12.25;;;;;;;;5074590;28;46132;-71
2022/04/05 03:18:09;;;;;;;;;12.50;12.00;;;;;;;;5063708;28;45476;-71
2022/04/05 03:20:35;;;;;;;;;15.75;15.75;;;;;;;;5071819;28;45512;-71
2022/04/05 03:23:00;;;;;;;;;10.50;10.50;;;;;;;;5075436;28;45560;-71
2022/04/05 03:25:26;;;;;;;;;11.00;10.00;;;;;;;;5076314;27;46451;-71
2022/04/05 03:27:52;;;;;;;;;12.75;12.75;;;;;;;;5070110;27;45647;-71
2022/04/05 03:30:18;;;;;;;;;10.00;10.00;;;;;;;;5075191;27;45466;-71
2022/04/05 03:32:43;;;;;;;;;12.25;12.25;;;;;;;;5074509;27;45369;-71
2022/04/05 03:35:08;;;;;;;;;11.75;10.75;;;;;;;;5069940;28;46303;-71
2022/04/05 03:37:34;;;;;;;;;13.50;10.25;;;;;;;;5074666;27;45444;-71
2022/04/05 03:40:02;;;;;;;;;14.75;12.75;;;;;;;;5074149;27;45409;-71
2022/04/05 03:42:27;;;;;;;;;13.00;10.00;;;;;;;;5076136;28;45310;-71
2022/04/05 03:44:52;;;;;;;;;8.00;8.00;;;;;;;;5075102;27;46414;-71
2022/04/05 03:47:18;;;;;;;;;10.75;10.75;;;;;;;;5075516;28;45557;-71
2022/04/05 03:49:43;;;;;;;;;12.50;11.25;;;;;;;;5075093;28;45464;-71
2022/04/05 03:52:08;;;;;;;;;9.75;9.75;;;;;;;;5076390;28;45473;-71
2022/04/05 03:54:33;;;;;;;;;11.75;11.00;;;;;;;;5076286;28;45354;-71
2022/04/05 03:56:59;;;;;;;;;13.00;11.25;;;;;;;;5060435;28;45529;-71
2022/04/05 03:59:24;;;;;;;;;12.50;11.25;;;;;;;;5072895;28;45413;-70
2022/04/05 04:01:49;;;;;;;;;12.25;11.00;;;;;;;;5075375;28;45433;-71
2022/04/05 04:04:14;;;;;;;;;14.00;9.50;;;;;;;;5066766;27;46046;-71
2022/04/05 04:06:40;;;;;;;;;12.00;12.00;;;;;;;;5075313;27;45441;-71
2022/04/05 04:09:05;;;;;;;;;10.00;8.50;;;;;;;;5073482;28;45469;-71
2022/04/05 04:11:30;;;;;;;;;15.00;9.75;;;;;;;;5074526;28;45455;-71
2022/04/05 04:13:55;;;;;;;;;15.00;12.50;;;;;;;;5070854;27;47131;-72
2022/04/05 04:16:21;;;;;;;;;15.00;10.25;;;;;;;;5060331;28;45418;-72
2022/04/05 04:18:46;;;;;;;;;6.50;6.00;;;;;;;;5071701;28;45321;-72
2022/04/05 04:21:12;;;;;;;;;10.00;9.75;;;;;;;;5059540;28;45451;-72
2022/04/05 04:23:37;;;;;;;;;11.75;10.75;;;;;;;;5071295;28;46523;-72
2022/04/05 04:26:02;;;;;;;;;7.00;6.00;;;;;;;;5071179;28;45532;-72
2022/04/05 04:28:28;;;;;;;;;14.50;10.50;;;;;;;;5074848;28;45464;-72
2022/04/05 04:30:53;;;;;;;;;8.25;8.25;;;;;;;;5058761;27;45324;-72
2022/04/05 04:33:19;;;;;;;;;9.75;9.75;;;;;;;;5074764;28;45532;-72
2022/04/05 04:35:44;;;;;;;;;13.50;12.50;;;;;;;;5073972;27;45374;-72
2022/04/05 04:38:09;;;;;;;;;16.25;12.50;;;;;;;;5074119;27;45744;-72
2022/04/05 04:40:35;;;;;;;;;12.75;12.75;;;;;;;;5073959;27;45326;-72
2022/04/05 04:43:00;;;;;;;;;12.50;11.00;;;;;;;;5073020;27;45563;-72
2022/04/05 04:45:28;;;;;;;;;11.50;11.50;;;;;;;;5066893;27;45485;-72
2022/04/05 04:47:54;;;;;;;;;11.75;11.75;;;;;;;;5070204;28;45521;-71
2022/04/05 04:50:19;;;;;;;;;12.50;12.50;;;;;;;;5067136;28;45464;-72
2022/04/05 04:52:44;;;;;;;;;10.25;10.00;;;;;;;;5072378;28;46107;-72
2022/04/05 04:55:09;;;;;;;;;16.25;14.00;;;;;;;;5063570;27;45494;-71
2022/04/05 04:57:34;;;;;;;;;11.00;11.00;;;;;;;;5073421;28;45295;-72
2022/04/05 05:00:00;;;;;;;;;10.50;9.25;;;;;;;;5071571;28;45217;-73
2022/04/05 05:02:25;;;;;;;;;12.50;11.50;;;;;;;;5066901;28;46952;-73
2022/04/05 05:04:50;;;;;;;;;10.75;10.75;;;;;;;;5073388;28;45295;-73
2022/04/05 05:07:16;;;;;;;;;13.50;11.25;;;;;;;;5073005;27;45697;-73
2022/04/05 05:09:41;;;;;;;;;9.75;9.50;;;;;;;;5073504;27;45429;-73
2022/04/05 05:12:07;;;;;;;;;13.25;13.25;;;;;;;;5073755;27;46342;-72
2022/04/05 05:14:32;;;;;;;;;17.00;14.25;;;;;;;;5068245;28;45411;-72
2022/04/05 05:16:58;;;;;;;;;12.00;9.00;;;;;;;;5063327;27;45472;-71
2022/04/05 05:19:23;;;;;;;;;12.00;10.25;;;;;;;;5069957;27;45403;-71
2022/04/05 05:21:48;;;;;;;;;17.75;13.25;;;;;;;;5070608;28;45534;-72
2022/04/05 05:24:13;;;;;;;;;10.50;10.50;;;;;;;;5072852;28;45447;-71
2022/04/05 05:26:39;;;;;;;;;12.00;12.00;;;;;;;;5072063;27;45457;-73
2022/04/05 05:29:04;;;;;;;;;13.75;13.25;;;;;;;;5069654;28;45516;-72
2022/04/05 05:31:29;;;;;;;;;11.50;9.75;;;;;;;;5068873;28;46028;-73
2022/04/05 05:33:54;;;;;;;;;14.25;14.00;;;;;;;;5055635;27;45683;-71
2022/04/05 05:36:20;;;;;;;;;12.00;9.50;;;;;;;;5066419;27;45491;-72
2022/04/05 05:38:45;;;;;;;;;14.50;13.50;;;;;;;;5068771;27;45507;-71
2022/04/05 05:41:10;;;;;;;;;17.50;16.25;;;;;;;;5071821;28;46268;-71
2022/04/05 05:43:37;;;;;;;;;16.75;16.75;;;;;;;;5065785;28;45482;-72
2022/04/05 05:46:03;;;;;;;;;15.75;13.50;;;;;;;;5066479;28;45487;-71
2022/04/05 05:48:28;;;;;;;;;16.25;14.25;;;;;;;;5062608;27;45568;-72
2022/04/05 05:50:55;;;;;;;;;16.50;15.50;;;;;;;;5068255;27;46826;-72
2022/04/05 05:53:21;;;;;;;;;20.00;17.00;;;;;;;;5067973;28;45478;-72
2022/04/05 05:55:48;;;;;;;;;14.75;14.75;;;;;;;;5070822;27;45544;-72
2022/04/05 05:58:13;;;;;;;;;12.00;12.00;;;;;;;;5062298;28;45407;-72
2022/04/05 06:00:38;;;;;;;;;18.75;17.50;;;;;;;;5071532;27;46818;-73
2022/04/05 06:03:04;;;;;;;;;19.00;18.75;;;;;;;;5070484;28;45440;-72
2022/04/05 06:05:30;;;;;;;;;19.00;15.75;;;;;;;;5071121;27;45342;-73
2022/04/05 06:07:56;;;;;;;;;20.00;17.25;;;;;;;;5065554;27;45574;-71
2022/04/05 06:10:22;;;;;;;;;15.50;14.25;;;;;;;;5066874;28;47162;-73
2022/04/05 06:12:48;;;;;;;;;16.50;15.75;;;;;;;;5068577;27;45204;-71
2022/04/05 06:15:14;;;;;;;;;16.00;15.00;;;;;;;;5070180;27;45373;-70
2022/04/05 06:17:40;;;;;;;;;16.50;16.50;;;;;;;;5063965;27;45558;-71
2022/04/05 06:20:06;;;;;;;;;17.50;13.50;;;;;;;;5062193;28;47296;-72
2022/04/05 06:22:39;;;;;;;;;16.25;16.25;;;;;;;;5069639;27;45469;-71
2022/04/05 06:25:05;;;;;;;;;17.75;15.50;;;;;;;;5070624;27;45413;-72
2022/04/05 06:27:30;;;;;;;;;16.00;14.75;;;;;;;;5070695;27;45374;-72
2022/04/05 06:29:56;;;;;;;;;13.75;13.25;;;;;;;;5069680;28;45636;-72
2022/04/05 06:32:21;;;;;;;;;17.50;12.25;;;;;;;;5068062;28;45411;-71
2022/04/05 06:34:46;;;;;;;;;16.50;15.00;;;;;;;;5073664;28;45433;-70
2022/04/05 06:37:11;;;;;;;;;22.75;20.75;;;;;;;;5074139;28;45405;-70
2022/04/05 06:39:36;;;;;;;;;18.25;12.75;;;;;;;;5073980;28;45460;-71
2022/04/05 06:42:02;;;;;;;;;17.00;16.00;;;;;;;;5069096;27;45578;-69
2022/04/05 06:44:27;;;;;;;;;22.75;17.25;;;;;;;;5074358;28;45394;-71
2022/04/05 06:46:52;;;;;;;;;15.25;14.75;;;;;;;;5074230;28;45339;-71
2022/04/05 06:49:17;;;;;;;;;15.75;14.75;;;;;;;;5073511;28;46095;-71
2022/04/05 06:51:42;;;;;;;;;14.25;11.50;;;;;;;;5067572;28;45370;-72
2022/04/05 06:54:09;;;;;;;;;14.50;13.25;;;;;;;;5069956;28;45438;-70
2022/04/05 06:56:35;;;;;;;;;16.00;15.00;;;;;;;;5073537;27;45382;-71
2022/04/05 06:59:00;;;;;;;;;21.50;15.25;;;;;;;;5074178;28;45466;-71
2022/04/05 07:01:26;;;;;;;;;18.50;17.00;;;;;;;;5072960;28;45648;-71
2022/04/05 07:03:51;;;;;;;;;19.75;12.25;;;;;;;;5074142;28;45341;-71
2022/04/05 07:06:16;;;;;;;;;18.00;14.00;;;;;;;;5074454;28;45566;-71
2022/04/05 07:08:42;;;;;;;;;16.25;15.25;;;;;;;;5072476;28;46427;-71
2022/04/05 07:11:07;;;;;;;;;17.75;15.75;;;;;;;;5066435;28;45464;-71
2022/04/05 07:13:32;;;;;;;;;17.25;15.00;;;;;;;;5063713;27;45672;-70
2022/04/05 07:15:58;;;;;;;;;14.75;11.00;;;;;;;;5074995;27;45520;-69
2022/04/05 07:18:23;;;;;;;;;15.25;15.25;;;;;;;;5075405;28;46317;-71
2022/04/05 07:20:48;;;;;;;;;25.00;22.00;;;;;;;;5068448;28;45576;-71
2022/04/05 07:23:15;;;;;;;;;15.00;12.75;;;;;;;;5068383;28;45418;-71
2022/04/05 07:25:40;;;;;;;;;14.50;14.50;;;;;;;;5061543;28;45327;-71
2022/04/05 07:28:06;;;;;;;;;16.75;14.25;;;;;;;;5057318;28;46735;-72
2022/04/05 07:30:31;;;;;;;;;15.25;13.00;;;;;;;;5073312;27;45305;-71
2022/04/05 07:32:56;;;;;;;;;15.00;13.50;;;;;;;;5058967;28;45292;-70
2022/04/05 07:35:22;;;;;;;;;16.50;13.75;;;;;;;;5068032;28;45540;-70
2022/04/05 07:37:47;;;;;;;;;13.25;13.25;;;;;;;;5073983;28;47058;-71
2022/04/05 07:40:13;;;;;;;;;10.00;10.00;;;;;;;;5072308;27;45590;-71
2022/04/05 07:42:39;;;;;;;;;16.25;15.50;;;;;;;;5070838;28;45402;-71
2022/04/05 07:45:05;;;;;;;;;13.25;11.00;;;;;;;;5063596;28;46447;-71
2022/04/05 07:47:30;;;;;;;;;19.25;17.50;;;;;;;;5061274;28;45561;-70
2022/04/05 07:49:56;;;;;;;;;21.50;17.50;;;;;;;;5065550;28;45376;-71
2022/04/05 07:52:21;;;;;;;;;13.25;11.00;;;;;;;;5070667;28;45398;-71
2022/04/05 07:54:47;;;;;;;;;18.75;15.50;;;;;;;;5062312;28;45435;-71
2022/04/05 07:57:13;;;;;;;;;21.50;20.25;;;;;;;;5073659;27;45497;-71
2022/04/05 07:59:39;;;;;;;;;17.75;13.50;;;;;;;;5065507;27;45420;-71
2022/04/05 08:02:04;;;;;;;;;13.00;13.00;;;;;;;;5064099;28;45426;-71
2022/04/05 08:04:29;;;;;;;;;9.25;9.25;;;;;;;;5068789;28;45342;-72
2022/04/05 08:06:54;;;;;;;;;12.00;12.00;;;;;;;;5071285;28;45559;-71
2022/04/05 08:09:19;;;;;;;;;10.25;10.25;;;;;;;;5058216;28;45638;-72
2022/04/05 08:11:45;;;;;;;;;12.50;12.50;;;;;;;;5070024;28;45488;-71
2022/04/05 08:14:10;;;;;;;;;15.50;14.75;;;;;;;;5068184;28;45465;-69
2022/04/05 08:16:35;;;;;;;;;11.50;11.50;;;;;;;;5066031;28;46134;-71
2022/04/05 08:19:00;;;;;;;;;12.00;12.00;;;;;;;;5073430;28;45304;-71
2022/04/05 08:21:26;;;;;;;;;14.25;11.50;;;;;;;;5061907;28;45517;-70
2022/04/05 08:23:52;;;;;;;;;11.75;10.00;;;;;;;;5070636;28;45475;-70
2022/04/05 08:26:18;;;;;;;;;12.50;9.75;;;;;;;;5068182;27;46335;-71
2022/04/05 08:28:43;;;;;;;;;13.00;11.25;;;;;;;;5073722;27;45465;-72
2022/04/05 08:31:08;;;;;;;;;13.25;13.25;;;;;;;;5068451;28;45300;-73
2022/04/05 08:33:34;;;;;;;;;11.50;9.00;;;;;;;;5070297;27;45430;-70
2022/04/05 08:35:59;;;;;;;;;14.25;12.00;;;;;;;;5067813;28;47012;-70
2022/04/05 08:38:25;;;;;;;;;13.00;12.25;;;;;;;;5068846;28;45458;-70
2022/04/05 08:40:51;;;;;;;;;12.25;11.25;;;;;;;;5072080;28;45451;-71
2022/04/05 08:43:16;;;;;;;;;17.25;15.25;;;;;;;;5073620;28;45322;-71
2022/04/05 08:45:42;;;;;;;;;9.50;7.75;;;;;;;;5073419;27;46055;-71
2022/04/05 08:48:09;;;;;;;;;13.25;12.25;;;;;;;;5072471;27;45203;-71
2022/04/05 08:50:35;;;;;;;;;12.50;11.75;;;;;;;;5073471;28;45586;-70
2022/04/05 08:53:00;;;;;;;;;18.00;12.00;;;;;;;;5072403;28;45298;-70
2022/04/05 08:55:28;;;;;;;;;12.75;11.75;;;;;;;;5073810;27;47109;-70
2022/04/05 08:57:53;;;;;;;;;14.25;12.00;;;;;;;;5073381;27;45504;-71
2022/04/05 09:00:19;;;;;;;;;15.25;14.00;;;;;;;;5058247;28;45398;-72
2022/04/05 09:02:51;;;;;;;;;16.25;14.50;;;;;;;;5070360;28;45448;-69
2022/04/05 09:05:27;;;;;;;;;17.75;13.75;;;;;;;;5070464;27;46588;-70
2022/04/05 09:07:52;;;;;;;;;16.50;14.50;;;;;;;;5060051;28;45369;-70
2022/04/05 09:10:19;;;;;;;;;16.75;11.75;;;;;;;;5065018;28;45603;-70
2022/04/05 09:12:48;;;;;;;;;14.75;14.75;;;;;;;;5070142;28;45457;-70
2022/04/05 09:15:16;;;;;;;;;11.50;9.50;;;;;;;;5063799;28;46239;-71
2022/04/05 09:17:42;;;;;;;;;15.00;14.00;;;;;;;;5066255;28;45479;-71
2022/04/05 09:20:08;;;;;;;;;11.50;11.50;;;;;;;;5072166;28;45461;-72
2022/04/05 09:22:34;;;;;;;;;14.25;14.00;;;;;;;;5071750;27;45656;-71
2022/04/05 09:25:07;;;;;;;;;11.00;11.00;;;;;;;;5072683;27;45295;-71
2022/04/05 09:28:05;;;;;;;;;16.25;15.25;;;;;;;;5070270;27;45486;-71
2022/04/05 09:30:34;;;;;;;;;17.50;13.25;;;;;;;;4989709;28;45362;-70
2022/04/05 09:33:02;;;;;;;;;10.75;8.50;;;;;;;;4980027;28;45767;-71
2022/04/05 09:35:29;;;;;;;;;11.00;7.25;;;;;;;;4979144;28;47208;-70
2022/04/05 09:38:14;;;;;;;;;14.75;11.75;;;;;;;;4978735;28;45507;-71
2022/04/05 09:40:41;;;;;;;;;11.00;10.00;;;;;;;;4981855;28;45397;-71
2022/04/05 09:43:08;;;;;;;;;15.50;9.75;;;;;;;;4982816;28;45366;-71
2022/04/05 09:45:45;;;;;;;;;13.00;11.00;;;;;;;;4983003;28;45693;-68
2022/04/05 09:48:10;;;;;;;;;12.50;9.75;;;;;;;;4979015;28;45473;-72
2022/04/05 09:50:54;;;;;;;;;13.25;11.75;;;;;;;;4979553;28;45697;-72
2022/04/05 09:53:20;;;;;;;;;14.00;12.50;;;;;;;;4978261;28;45484;-71
2022/04/05 09:55:45;;;;;;;;;11.50;9.75;;;;;;;;4979237;28;46254;-69
2022/04/05 09:58:11;;;;;;;;;14.00;12.00;;;;;;;;4986423;28;45529;-71
2022/04/05 10:00:36;;;;;;;;;13.50;13.25;;;;;;;;4983505;28;45373;-72
2022/04/05 10:03:08;;;;;;;;;15.75;14.50;;;;;;;;4982342;28;45717;-72
2022/04/05 10:05:34;;;;;;;;;10.50;10.00;;;;;;;;5013660;28;46908;-72
2022/04/05 10:07:59;;;;;;;;;14.00;12.00;;;;;;;;5069833;27;45656;-71
2022/04/05 10:10:25;;;;;;;;;13.00;13.00;;;;;;;;5064254;28;45593;-71
2022/04/05 10:12:50;;;;;;;;;13.00;13.00;;;;;;;;5064014;28;45355;-70
2022/04/05 10:15:16;;;;;;;;;13.00;9.75;;;;;;;;5072692;27;45882;-71
2022/04/05 10:17:44;;;;;;;;;12.25;10.75;;;;;;;;5073515;27;45449;-71
2022/04/05 10:20:09;;;;;;;;;8.00;8.00;;;;;;;;5070971;27;45346;-71
2022/04/05 10:22:35;;;;;;;;;10.25;10.25;;;;;;;;5064394;28;45476;-72
2022/04/05 10:25:01;;;;;;;;;12.25;11.25;;;;;;;;5072845;27;46035;-71
2022/04/05 10:27:26;;;;;;;;;15.25;11.75;;;;;;;;5061867;27;45336;-71
2022/04/05 10:29:56;;;;;;;;;13.00;13.00;;;;;;;;5065105;28;45422;-71
2022/04/05 10:32:51;;;;;;;;;12.25;12.25;;;;;;;;5068649;28;45477;-70
2022/04/05 10:35:21;;;;;;;;;10.75;9.50;;;;;;;;4995149;28;47314;-71
2022/04/05 10:37:47;;;;;;;;;11.00;10.25;;;;;;;;4997380;28;45568;-73
2022/04/05 10:40:15;;;;;;;;;11.25;9.00;;;;;;;;4991830;28;45295;-71
2022/04/05 10:42:41;;;;;;;;;10.25;10.25;;;;;;;;5008579;28;45494;-71
2022/04/05 10:45:17;;;;;;;;;15.00;10.25;;;;;;;;4995949;28;46215;-70
2022/04/05 10:47:57;;;;;;;;;7.00;7.00;;;;;;;;4995630;28;45550;-71
2022/04/05 10:50:23;;;;;;;;;15.25;12.50;;;;;;;;5000659;28;45277;-72
2022/04/05 10:53:08;;;;;;;;;10.75;10.75;;;;;;;;4990144;28;45543;-71
2022/04/05 10:55:54;;;;;;;;;14.75;14.50;;;;;;;;4992545;28;45499;-72
2022/04/05 10:58:19;;;;;;;;;12.25;12.00;;;;;;;;4979698;28;45422;-71
2022/04/05 11:00:47;;;;;;;;;15.75;12.25;;;;;;;;4995353;28;45483;-72
2022/04/05 11:03:12;;;;;;;;;13.00;10.00;;;;;;;;5005630;28;45599;-71
2022/04/05 11:05:38;;;;;;;;;12.75;11.75;;;;;;;;4999447;28;45494;-70
2022/04/05 11:08:09;;;;;;;;;10.25;8.50;;;;;;;;4995915;28;45732;-71
2022/04/05 11:10:38;;;;;;;;;17.00;12.50;;;;;;;;4998706;28;45278;-72
2022/04/05 11:13:04;;;;;;;;;12.75;11.00;;;;;;;;5057451;28;45556;-71
2022/04/05 11:15:46;;;;;;;;;10.75;10.75;;;;;;;;5060255;27;45497;-72
2022/04/05 11:18:21;;;;;;;;;12.75;11.75;;;;;;;;5061392;28;45254;-71
2022/04/05 11:20:47;;;;;;;;;13.75;11.00;;;;;;;;5069212;28;45397;-71
2022/04/05 11:23:14;;;;;;;;;13.25;11.75;;;;;;;;5074495;27;45407;-70
2022/04/05 11:25:39;;;;;;;;;15.25;10.00;;;;;;;;5074685;27;46217;-71
2022/04/05 11:28:11;;;;;;;;;12.50;10.25;;;;;;;;5074251;27;45434;-71
2022/04/05 11:30:39;;;;;;;;;11.00;9.75;;;;;;;;5062729;28;45475;-71
2022/04/05 11:33:23;;;;;;;;;14.00;12.25;;;;;;;;5064076;28;45449;-71
2022/04/05 11:36:08;;;;;;;;;12.00;12.00;;;;;;;;5072051;28;45895;-71
2022/04/05 11:38:35;;;;;;;;;11.00;10.00;;;;;;;;5069139;27;45544;-70
2022/04/05 11:41:03;;;;;;;;;10.75;10.50;;;;;;;;5063702;27;45477;-71
2022/04/05 11:43:39;;;;;;;;;10.00;10.00;;;;;;;;5071276;28;45524;-71
2022/04/05 11:46:05;;;;;;;;;11.00;10.00;;;;;;;;5057860;27;45408;-71
2022/04/05 11:48:31;;;;;;;;;9.50;7.00;;;;;;;;5061160;27;45413;-70
2022/04/05 11:51:00;;;;;;;;;12.50;11.50;;;;;;;;5068524;28;45649;-71
2022/04/05 11:53:27;;;;;;;;;16.25;13.75;;;;;;;;5068153;28;45292;-72
2022/04/05 11:56:21;;;;;;;;;10.75;9.50;;;;;;;;5072324;27;45449;-71
2022/04/05 11:58:47;;;;;;;;;12.50;11.50;;;;;;;;5049600;28;45597;-71
2022/04/05 12:01:13;;;;;;;;;16.00;15.50;;;;;;;;5061259;28;45398;-71
2022/04/05 12:03:42;;;;;;;;;10.00;9.00;;;;;;;;5059769;27;45476;-70
2022/04/05 12:06:07;;;;;;;;;11.00;10.00;;;;;;;;5063368;28;46358;-71
2022/04/05 12:08:33;;;;;;;;;12.75;11.25;;;;;;;;5066703;28;45615;-71
2022/04/05 12:10:58;;;;;;;;;18.25;16.75;;;;;;;;5066006;27;45438;-71
2022/04/05 12:13:27;;;;;;;;;11.50;10.50;;;;;;;;5067183;27;45549;-70
2022/04/05 12:15:57;;;;;;;;;11.00;9.75;;;;;;;;5069659;28;45543;-70
2022/04/05 12:18:26;;;;;;;;;14.50;11.00;;;;;;;;5065724;28;45505;-70
2022/04/05 12:21:08;;;;;;;;;14.50;10.75;;;;;;;;5068723;28;45483;-71
2022/04/05 12:23:37;;;;;;;;;12.25;11.00;;;;;;;;5072487;27;45389;-71
2022/04/05 12:26:23;;;;;;;;;14.75;12.75;;;;;;;;5069128;28;46962;-72
2022/04/05 12:28:53;;;;;;;;;16.75;14.50;;;;;;;;5072018;27;45449;-73
2022/04/05 12:31:20;;;;;;;;;13.50;11.25;;;;;;;;5065093;27;45615;-72
2022/04/05 12:33:53;;;;;;;;;12.75;12.75;;;;;;;;5064707;27;45636;-72
2022/04/05 12:36:19;;;;;;;;;14.25;12.00;;;;;;;;5069105;28;46624;-72
2022/04/05 12:38:44;;;;;;;;;7.75;7.50;;;;;;;;5065283;28;45322;-73
2022/04/05 12:41:13;;;;;;;;;15.25;13.50;;;;;;;;5069975;27;45419;-73
2022/04/05 12:43:38;;;;;;;;;13.75;13.25;;;;;;;;5071870;28;45626;-71
2022/04/05 12:46:08;;;;;;;;;15.75;11.75;;;;;;;;5070963;28;47065;-72
2022/04/05 12:48:34;;;;;;;;;14.25;12.00;;;;;;;;5074264;27;45494;-71
2022/04/05 12:50:59;;;;;;;;;13.50;12.00;;;;;;;;5073039;28;45313;-73
2022/04/05 12:53:25;;;;;;;;;15.50;13.25;;;;;;;;5071775;28;45654;-72
2022/04/05 12:56:02;;;;;;;;;12.50;12.00;;;;;;;;5073182;27;46322;-72
2022/04/05 12:58:37;;;;;;;;;13.50;11.75;;;;;;;;5073322;28;45464;-72
2022/04/05 13:01:16;;;;;;;;;13.00;11.75;;;;;;;;5073214;27;45493;-72
2022/04/05 13:03:41;;;;;;;;;12.25;11.75;;;;;;;;5059499;28;45493;-72
2022/04/05 13:06:20;;;;;;;;;17.25;12.00;;;;;;;;5064925;28;47170;-72
2022/04/05 13:08:46;;;;;;;;;10.00;10.00;;;;;;;;5071375;27;45513;-71
2022/04/05 13:11:25;;;;;;;;;11.25;11.00;;;;;;;;5072599;28;45512;-72
2022/04/05 13:13:59;;;;;;;;;11.00;11.00;;;;;;;;5072247;27;45510;-72
2022/04/05 13:16:26;;;;;;;;;14.50;12.00;;;;;;;;5069246;27;46274;-74
2022/04/05 13:18:51;;;;;;;;;13.75;10.75;;;;;;;;5067746;27;45677;-72
2022/04/05 13:21:18;;;;;;;;;14.50;13.50;;;;;;;;5069446;27;45295;-71
2022/04/05 13:23:58;;;;;;;;;12.00;11.75;;;;;;;;5071289;28;45719;-72
2022/04/05 13:26:25;;;;;;;;;15.00;12.25;;;;;;;;5069273;28;47234;-72
2022/04/05 13:29:08;;;;;;;;;13.00;11.75;;;;;;;;5071913;27;45593;-72
2022/04/05 13:31:34;;;;;;;;;11.50;11.25;;;;;;;;5059746;27;45461;-72
2022/04/05 13:33:59;;;;;;;;;16.00;12.50;;;;;;;;5065026;28;45526;-73
2022/04/05 13:36:24;;;;;;;;;13.00;12.00;;;;;;;;5072854;27;46375;-73
2022/04/05 13:38:49;;;;;;;;;13.50;12.00;;;;;;;;5077458;27;45486;-73
2022/04/05 13:41:15;;;;;;;;;15.00;11.75;;;;;;;;5077160;28;45173;-73
2022/04/05 13:43:40;;;;;;;;;10.50;9.00;;;;;;;;5077300;27;45212;-71
2022/04/05 13:46:05;;;;;;;;;8.25;8.00;;;;;;;;5067813;27;46887;-73
2022/04/05 13:48:31;;;;;;;;;7.00;7.00;;;;;;;;5073166;28;45308;-72
2022/04/05 13:50:56;;;;;;;;;11.00;10.00;;;;;;;;5071924;27;45497;-73
2022/04/05 13:53:22;;;;;;;;;12.00;12.00;;;;;;;;5069891;28;45343;-73
2022/04/05 13:55:47;;;;;;;;;9.00;8.25;;;;;;;;5078235;27;45606;-73
2022/04/05 13:58:14;;;;;;;;;12.75;10.50;;;;;;;;5078698;28;45399;-71
2022/04/05 14:00:40;;;;;;;;;12.00;10.75;;;;;;;;5066615;28;45496;-72
2022/04/05 14:03:05;;;;;;;;;11.25;11.25;;;;;;;;5078605;28;45555;-72
2022/04/05 14:05:30;;;;;;;;;10.25;10.00;;;;;;;;5071214;28;46328;-72
2022/04/05 14:07:55;;;;;;;;;10.75;9.00;;;;;;;;5077998;27;45271;-72
2022/04/05 14:10:21;;;;;;;;;12.25;12.25;;;;;;;;5077918;28;45436;-71
2022/04/05 14:12:46;;;;;;;;;13.00;11.25;;;;;;;;5061681;28;45434;-73
2022/04/05 14:15:11;;;;;;;;;9.25;9.25;;;;;;;;5076585;28;45518;-71
2022/04/05 14:17:40;;;;;;;;;10.00;10.00;;;;;;;;5067049;28;45493;-72