Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:05;;;;;;;;;;;;;;;9.17;88.64;99068.59;8312921;28;20721;-75
2022/05/25 00:06:08;;;;;;;;;;;;;;;9.13;89.58;99065.13;8303374;28;19925;-75
2022/05/25 00:10:11;;;;;;;;;;;;;;;9.04;89.20;99058.28;8315204;28;19929;-75
2022/05/25 00:14:13;;;;;;;;;;;;;;;9.05;89.54;99065.19;8297146;28;20337;-75
2022/05/25 00:18:14;;;;;;;;;;;;;;;9.02;89.29;99072.09;8313258;28;19921;-75
2022/05/25 00:22:16;;;;;;;;;;;;;;;8.97;89.42;99069.50;8272615;28;19926;-75
2022/05/25 00:26:17;;;;;;;;;;;;;;;8.94;88.98;99064.34;8302531;28;19925;-75
2022/05/25 00:30:19;;;;;;;;;;;;;;;8.92;89.36;99071.25;8297782;28;20016;-75
2022/05/25 00:34:20;;;;;;;;;;;;;;;8.93;88.99;99067.78;8304321;28;19931;-75
2022/05/25 00:38:21;;;;;;;;;;;;;;;8.92;89.17;99071.25;8312288;28;19925;-75
2022/05/25 00:42:23;;;;;;;;;;;;;;;8.91;89.45;99079.03;8306585;28;19924;-74
2022/05/25 00:46:25;;;;;;;;;;;;;;;8.86;89.36;99084.22;8303813;28;19925;-75
2022/05/25 00:51:11;;;;;;;;;;;;;;;8.87;89.36;99092.84;8299427;28;19925;-75
2022/05/25 00:54:51;;;;;;;;;;;;;;;8.87;89.51;99095.44;8312824;28;19929;-75
2022/05/25 00:58:56;;;;;;;;;;;;;;;8.79;89.60;99095.44;8305940;28;19972;-75
2022/05/25 01:03:10;;;;;;;;;;;;;;;8.74;89.22;99095.47;8308548;28;19929;-75
2022/05/25 01:07:21;;;;;;;;;;;;;;;8.73;89.35;99105.81;8293239;28;19975;-75
2022/05/25 01:11:48;;;;;;;;;;;;;;;8.68;89.33;99102.38;8313740;28;19979;-75
2022/05/25 01:15:58;;;;;;;;;;;;;;;8.65;89.62;99104.97;8291499;28;19935;-75
2022/05/25 01:20:00;;;;;;;;;;;;;;;8.61;89.01;99103.22;8299736;28;19925;-75
2022/05/25 01:24:08;;;;;;;;;;;;;;;8.50;89.19;99102.41;8298130;28;19929;-74
2022/05/25 01:28:27;;;;;;;;;;;;;;;8.50;89.85;99108.44;8306209;28;20051;-75
2022/05/25 01:32:40;;;;;;;;;;;;;;;8.47;89.83;99111.03;8298470;28;20290;-75
2022/05/25 01:36:52;;;;;;;;;;;;;;;8.41;89.22;99114.47;8296030;28;19969;-75
2022/05/25 01:41:08;;;;;;;;;;;;;;;8.23;88.94;99126.50;8303847;28;19932;-75
2022/05/25 01:45:09;;;;;;;;;;;;;;;8.18;90.22;99127.38;8304975;28;19967;-75
2022/05/25 01:49:13;;;;;;;;;;;;;;;8.16;89.82;99126.50;8296915;28;20532;-75
2022/05/25 01:53:16;;;;;;;;;;;;;;;8.16;89.63;99130.81;8317839;28;19932;-75
2022/05/25 01:57:20;;;;;;;;;;;;;;;8.15;89.79;99131.69;8293851;28;19925;-75
2022/05/25 02:01:22;;;;;;;;;;;;;;;8.13;90.05;99136.84;8302414;28;19977;-75
2022/05/25 02:05:24;;;;;;;;;;;;;;;8.10;89.91;99133.41;8301962;28;20404;-75
2022/05/25 02:09:40;;;;;;;;;;;;;;;8.11;90.04;99133.41;8301967;28;19925;-75
2022/05/25 02:14:17;;;;;;;;;;;;;;;8.09;89.92;99140.31;8310431;28;19925;-75
2022/05/25 02:18:27;;;;;;;;;;;;;;;8.02;89.61;99146.31;8248120;28;19971;-75
2022/05/25 02:22:36;;;;;;;;;;;;;;;7.99;90.07;99146.31;8301816;28;19921;-75
2022/05/25 02:26:41;;;;;;;;;;;;;;;7.99;89.90;99142.84;8307223;28;19972;-75
2022/05/25 02:30:46;;;;;;;;;;;;;;;7.97;90.04;99142.00;8309464;28;20318;-75
2022/05/25 02:34:49;;;;;;;;;;;;;;;7.91;89.57;99150.59;8308063;28;20285;-75
2022/05/25 02:38:50;;;;;;;;;;;;;;;7.89;89.52;99149.72;8303254;28;20008;-75
2022/05/25 02:42:52;;;;;;;;;;;;;;;7.85;89.24;99148.00;8288747;28;19932;-75
2022/05/25 02:46:53;;;;;;;;;;;;;;;7.81;89.10;99156.59;8309798;28;19930;-76
2022/05/25 02:50:55;;;;;;;;;;;;;;;7.78;89.02;99162.63;8308650;28;19925;-75
2022/05/25 02:54:57;;;;;;;;;;;;;;;7.74;88.83;99160.03;8308137;28;19980;-75
2022/05/25 02:58:58;;;;;;;;;;;;;;;7.68;88.62;99165.16;8308069;28;19924;-75
2022/05/25 03:03:00;;;;;;;;;;;;;;;7.62;88.73;99155.69;8314464;28;19951;-75
2022/05/25 03:07:01;;;;;;;;;;;;;;;7.49;88.77;99165.09;8306428;28;19979;-75
2022/05/25 03:11:04;;;;;;;;;;;;;;;7.42;89.31;99175.41;8302779;28;20328;-75
2022/05/25 03:15:06;;;;;;;;;;;;;;;7.40;89.52;99169.38;8300736;28;19933;-75
2022/05/25 03:19:07;;;;;;;;;;;;;;;7.33;89.68;99167.59;8277271;28;19922;-75
2022/05/25 03:23:08;;;;;;;;;;;;;;;7.31;90.02;99174.47;8298108;28;20405;-75
2022/05/25 03:27:10;;;;;;;;;;;;;;;7.25;89.92;99176.19;8307644;28;20015;-75
2022/05/25 03:31:11;;;;;;;;;;;;;;;7.25;89.93;99183.06;8310087;28;19925;-76
2022/05/25 03:35:13;;;;;;;;;;;;;;;7.14;89.56;99190.75;8304463;28;19967;-76
2022/05/25 03:39:15;;;;;;;;;;;;;;;7.08;89.68;99200.16;8308633;28;20015;-75
2022/05/25 03:43:17;;;;;;;;;;;;;;;6.95;90.01;99194.91;8305116;28;20207;-76
2022/05/25 03:47:19;;;;;;;;;;;;;;;7.03;90.25;99196.72;8298651;28;20796;-76
2022/05/25 03:51:20;;;;;;;;;;;;;;;7.06;89.91;99207.06;8300191;28;20045;-76
2022/05/25 03:55:22;;;;;;;;;;;;;;;7.08;89.81;99201.03;8300878;28;20661;-76
2022/05/25 03:59:24;;;;;;;;;;;;;;;7.11;89.68;99207.94;8296925;28;20538;-76
2022/05/25 04:03:26;;;;;;;;;;;;;;;7.13;89.36;99217.41;8297348;28;20015;-76
2022/05/25 04:07:27;;;;;;;;;;;;;;;7.16;89.50;99219.16;8304811;28;19976;-76
2022/05/25 04:11:29;;;;;;;;;;;;;;;7.16;89.66;99220.00;8299600;28;19929;-76
2022/05/25 04:15:31;;;;;;;;;;;;;;;7.22;89.82;99234.69;8291239;28;20499;-76
2022/05/25 04:19:38;;;;;;;;;;;;;;;7.21;90.21;99232.97;8301963;28;20021;-76
2022/05/25 04:23:40;;;;;;;;;;;;;;;7.23;91.21;99234.72;8305612;28;19925;-76
2022/05/25 04:27:42;;;;;;;;;;;;;;;7.34;91.26;99245.09;8299543;28;19964;-76
2022/05/25 04:31:44;;;;;;;;;;;;;;;7.43;91.45;99244.28;8321666;28;19929;-76
2022/05/25 04:35:45;;;;;;;;;;;;;;;7.50;91.50;99251.22;8298703;28;19933;-76
2022/05/25 04:39:46;;;;;;;;;;;;;;;7.61;91.38;99248.69;8308862;28;19936;-76
2022/05/25 04:43:49;;;;;;;;;;;;;;;7.78;91.04;99252.22;8318796;28;19925;-76
2022/05/25 04:47:51;;;;;;;;;;;;;;;7.94;90.88;99264.34;8300902;28;20239;-76
2022/05/25 04:51:52;;;;;;;;;;;;;;;8.15;90.54;99264.44;8306162;28;20368;-76
2022/05/25 05:00:14;;;;;;;;;;;;;;;8.55;88.75;99276.63;8300849;28;20008;-76
2022/05/25 05:04:16;;;;;;;;;;;;;;;8.75;88.32;99269.75;8290496;28;19971;-76
2022/05/25 05:08:17;;;;;;;;;;;;;;;8.98;87.62;99282.72;8305999;28;19935;-76
2022/05/25 05:12:18;;;;;;;;;;;;;;;9.24;87.07;99282.72;8296261;28;20015;-76
2022/05/25 05:16:20;;;;;;;;;;;;;;;9.46;86.92;99288.72;8300105;28;19925;-76
2022/05/25 05:20:21;;;;;;;;;;;;;;;9.75;86.08;99292.13;8305500;28;19983;-77
2022/05/25 05:24:23;;;;;;;;;;;;;;;10.05;85.54;99295.47;8310011;28;19930;-76
2022/05/25 05:28:29;;;;;;;;;;;;;;;10.42;83.94;99299.69;8301106;28;19925;-76
2022/05/25 05:32:31;;;;;;;;;;;;;;;10.84;82.84;99303.75;8299238;28;20008;-76
2022/05/25 05:36:54;;;;;;;;;;;;;;;11.27;81.53;99307.72;8298616;28;19980;-77
2022/05/25 05:40:56;;;;;;;;;;;;;;;11.74;80.40;99308.16;8295372;28;19956;-77
2022/05/25 05:44:59;;;;;;;;;;;;;;;12.32;78.31;99312.72;8302389;28;19929;-76
2022/05/25 05:49:00;;;;;;;;;;;;;;;12.95;75.54;99314.44;8311718;28;20638;-76
2022/05/25 05:53:02;;;;;;;;;;;;;;;13.45;73.40;99323.22;8299089;28;19932;-76
2022/05/25 05:57:04;;;;;;;;;;;;;;;13.96;72.31;99331.84;8303239;28;19929;-76
2022/05/25 06:01:05;;;;;;;;;;;;;;;14.52;70.48;99333.34;8293732;28;19921;-76
2022/05/25 06:05:07;;;;;;;;;;;;;;;15.10;67.75;99337.28;8299560;28;19925;-76
2022/05/25 06:09:09;;;;;;;;;;;;;;;15.57;66.21;99339.63;8304191;28;19959;-76
2022/05/25 06:13:10;;;;;;;;;;;;;;;16.14;64.48;99345.09;8307709;28;19925;-75
2022/05/25 06:21:32;;;;;;;;;;;;;;;17.24;60.54;99356.75;8301446;28;20133;-74
2022/05/25 06:25:33;;;;;;;;;;;;;;;17.49;59.64;99363.75;8299908;28;20052;-74
2022/05/25 06:29:35;;;;;;;;;;;;;;;17.87;59.15;99360.78;8296984;28;19960;-75
2022/05/25 06:33:38;;;;;;;;;;;;;;;18.25;58.02;99367.31;8290836;28;19937;-74
2022/05/25 06:37:40;;;;;;;;;;;;;;;18.46;57.25;99374.41;8295715;28;19995;-74
2022/05/25 06:41:41;;;;;;;;;;;;;;;18.66;56.46;99374.56;8285195;28;19936;-74
2022/05/25 06:45:43;;;;;;;;;;;;;;;18.81;55.97;99374.91;8293834;28;20031;-74
2022/05/25 06:49:44;;;;;;;;;;;;;;;18.94;56.35;99384.03;8291946;28;19983;-74
2022/05/25 06:53:47;;;;;;;;;;;;;;;18.97;54.11;99383.91;8295617;28;19925;-74
2022/05/25 06:57:49;;;;;;;;;;;;;;;18.87;53.99;99377.31;8292222;28;19926;-75
2022/05/25 07:01:50;;;;;;;;;;;;;;;19.09;53.44;99385.22;8292423;28;19963;-74
2022/05/25 07:05:52;;;;;;;;;;;;;;;19.49;53.64;99377.44;8294237;28;19925;-74
2022/05/25 07:09:53;;;;;;;;;;;;;;;19.65;52.93;99390.00;8296365;28;19956;-74
2022/05/25 07:13:54;;;;;;;;;;;;;;;19.83;51.97;99398.00;8290625;28;20007;-74
2022/05/25 07:17:56;;;;;;;;;;;;;;;19.95;51.30;99395.78;8301319;28;19925;-75
2022/05/25 07:21:57;;;;;;;;;;;;;;;19.98;51.07;99395.66;8299171;28;20653;-76
2022/05/25 07:25:59;;;;;;;;;;;;;;;20.07;49.82;99392.59;8300718;28;19979;-76
2022/05/25 07:30:01;;;;;;;;;;;;;;;20.06;49.81;99399.66;8298634;28;20317;-76
2022/05/25 07:34:20;;;;;;;;;;;;;;;20.22;49.80;99405.13;8303404;28;19963;-75
2022/05/25 07:38:21;;;;;;;;;;;;;;;19.89;50.28;99408.28;8296383;28;19983;-75
2022/05/25 07:42:23;;;;;;;;;;;;;;;20.02;50.08;99399.88;8295917;28;19964;-75
2022/05/25 07:46:28;;;;;;;;;;;;;;;20.19;50.34;99411.41;8292011;28;19939;-75
2022/05/25 07:50:30;;;;;;;;;;;;;;;20.32;49.00;99408.25;8306876;28;19967;-75
2022/05/25 07:54:32;;;;;;;;;;;;;;;19.75;50.24;99413.28;8306702;28;20577;-75
2022/05/25 07:58:34;;;;;;;;;;;;;;;19.63;51.91;99413.78;8299950;28;19991;-75
2022/05/25 08:06:57;;;;;;;;;;;;;;;20.40;49.93;99425.41;8296938;28;19939;-74
2022/05/25 08:11:01;;;;;;;;;;;;;;;20.73;48.78;99416.97;8306904;28;20418;-74
2022/05/25 08:15:03;;;;;;;;;;;;;;;20.78;48.14;99410.53;8300922;28;19937;-74
2022/05/25 08:19:04;;;;;;;;;;;;;;;20.95;48.09;99422.09;8293564;28;20012;-74
2022/05/25 08:23:07;;;;;;;;;;;;;;;20.33;48.16;99418.72;8294661;28;19980;-76
2022/05/25 08:27:08;;;;;;;;;;;;;;;19.73;48.31;99422.16;8297814;28;19925;-75
2022/05/25 08:31:10;;;;;;;;;;;;;;;20.10;47.95;99416.19;8300508;28;19953;-75
2022/05/25 08:35:12;;;;;;;;;;;;;;;20.43;47.71;99412.13;8321810;28;20263;-75
2022/05/25 08:39:13;;;;;;;;;;;;;;;20.00;46.78;99420.16;8294328;28;19925;-75
2022/05/25 08:43:38;;;;;;;;;;;;;;;20.25;48.62;99428.72;8300814;28;19925;-76
2022/05/25 08:47:46;;;;;;;;;;;;;;;20.00;47.15;99421.03;8289559;28;19925;-75
2022/05/25 08:51:51;;;;;;;;;;;;;;;20.32;45.95;99414.38;8289855;28;20312;-75
2022/05/25 08:56:07;;;;;;;;;;;;;;;20.78;45.79;99412.31;8300254;28;19930;-76
2022/05/25 09:00:13;;;;;;;;;;;;;;;20.92;45.56;99422.25;8282244;28;19925;-75
2022/05/25 09:04:23;;;;;;;;;;;;;;;21.05;44.91;99415.50;8281406;28;19931;-75
2022/05/25 09:08:37;;;;;;;;;;;;;;;21.11;43.25;99416.03;8297184;28;19925;-76
2022/05/25 09:12:50;;;;;;;;;;;;;;;21.19;44.02;99412.22;8296279;28;20535;-74
2022/05/25 09:16:53;;;;;;;;;;;;;;;21.59;43.93;99404.09;8294221;28;19924;-74
2022/05/25 09:20:55;;;;;;;;;;;;;;;21.81;43.17;99395.09;8298694;28;19926;-74
2022/05/25 09:24:58;;;;;;;;;;;;;;;22.12;41.99;99399.72;8279696;28;19964;-74
2022/05/25 09:29:00;;;;;;;;;;;;;;;21.95;40.98;99414.63;8296597;28;20324;-75
2022/05/25 09:33:06;;;;;;;;;;;;;;;21.49;41.54;99402.81;8293341;28;19975;-74
2022/05/25 09:37:14;;;;;;;;;;;;;;;21.47;43.66;99399.41;8299961;28;19964;-75
2022/05/25 09:41:20;;;;;;;;;;;;;;;21.56;43.07;99404.25;8296293;28;20308;-74
2022/05/25 09:45:22;;;;;;;;;;;;;;;21.79;41.45;99410.19;8298021;28;20028;-74
2022/05/25 09:49:44;;;;;;;;;;;;;;;21.89;40.58;99406.97;8289572;28;19929;-74
2022/05/25 09:54:11;;;;;;;;;;;;;;;21.94;40.08;99410.25;8290903;28;20015;-74
2022/05/25 09:58:28;;;;;;;;;;;;;;;22.00;39.92;99402.00;8295723;28;20441;-74
2022/05/25 10:02:29;;;;;;;;;;;;;;;21.99;41.77;99402.94;8294022;28;19926;-75
2022/05/25 10:06:31;;;;;;;;;;;;;;;21.81;42.49;99413.59;8298566;28;19944;-74
2022/05/25 10:10:34;;;;;;;;;;;;;;;21.74;39.96;99412.19;8294862;28;19929;-73
2022/05/25 10:14:40;;;;;;;;;;;;;;;21.61;39.92;99415.44;8290932;28;19964;-73
2022/05/25 10:18:42;;;;;;;;;;;;;;;21.86;39.96;99417.72;8292960;28;19925;-73
2022/05/25 10:22:46;;;;;;;;;;;;;;;21.87;40.17;99419.41;8302663;28;20024;-74
2022/05/25 10:26:53;;;;;;;;;;;;;;;21.76;41.24;99413.84;8288682;28;19932;-73
2022/05/25 10:39:58;;;;;;;;;;;;;;;21.79;39.60;99415.47;8291959;28;20024;-73
2022/05/25 10:44:04;;;;;;;;;;;;;;;21.48;41.34;99416.97;8319476;28;20012;-73
2022/05/25 10:48:11;;;;;;;;;;;;;;;21.10;44.57;99419.63;8305576;28;20366;-75
2022/05/25 10:52:16;;;;;;;;;;;;;;;21.28;42.58;99415.28;8301813;28;19926;-75
2022/05/25 10:56:30;;;;;;;;;;;;;;;21.58;41.42;99407.66;8304155;28;19980;-75
2022/05/25 11:00:40;;;;;;;;;;;;;;;22.09;40.83;99413.09;8309679;28;20016;-75
2022/05/25 11:04:54;;;;;;;;;;;;;;;22.21;38.15;99413.31;8300245;28;20020;-75
2022/05/25 11:09:07;;;;;;;;;;;;;;;21.69;40.10;99409.75;8301477;28;19936;-75
2022/05/25 11:13:15;;;;;;;;;;;;;;;21.28;40.82;99417.06;8301078;28;20055;-74
2022/05/25 11:17:30;;;;;;;;;;;;;;;21.13;42.09;99423.91;8306327;28;20004;-75
2022/05/25 11:21:31;;;;;;;;;;;;;;;21.11;42.26;99423.09;8299401;28;19932;-74
2022/05/25 11:25:32;;;;;;;;;;;;;;;21.08;41.26;99426.75;8294505;28;20004;-74
2022/05/25 11:29:43;;;;;;;;;;;;;;;20.76;43.23;99427.38;8296019;28;19926;-74
2022/05/25 11:34:03;;;;;;;;;;;;;;;20.51;43.13;99417.06;8294741;28;20338;-74
2022/05/25 11:38:39;;;;;;;;;;;;;;;21.02;43.43;99415.63;8298770;28;19925;-74
2022/05/25 11:42:53;;;;;;;;;;;;;;;21.62;41.51;99408.38;8308412;28;19925;-73
2022/05/25 11:47:01;;;;;;;;;;;;;;;21.47;39.78;99411.75;8315083;28;19975;-73
2022/05/25 11:51:09;;;;;;;;;;;;;;;21.68;39.78;99411.56;8294710;28;19955;-73
2022/05/25 11:55:22;;;;;;;;;;;;;;;21.41;38.40;99420.84;8310442;28;19925;-73
2022/05/25 11:59:44;;;;;;;;;;;;;;;20.89;40.72;99415.34;8289808;28;20031;-73
2022/05/25 12:04:11;;;;;;;;;;;;;;;21.10;41.46;99408.19;8297027;28;19925;-73
2022/05/25 12:08:24;;;;;;;;;;;;;;;21.66;40.94;99409.91;8324050;28;19925;-74
2022/05/25 12:12:25;;;;;;;;;;;;;;;22.11;41.74;99417.38;8298174;28;19931;-74
2022/05/25 12:16:34;;;;;;;;;;;;;;;22.43;38.80;99405.09;8305363;28;19929;-74
2022/05/25 12:20:43;;;;;;;;;;;;;;;22.71;39.68;99415.09;8305177;28;19937;-73
2022/05/25 12:24:46;;;;;;;;;;;;;;;23.04;37.12;99412.44;8296364;28;19925;-73
2022/05/25 12:28:50;;;;;;;;;;;;;;;23.15;37.33;99412.69;8312418;28;19932;-73
2022/05/25 12:32:51;;;;;;;;;;;;;;;23.41;37.07;99408.59;8298536;28;19972;-73
2022/05/25 12:36:53;;;;;;;;;;;;;;;23.12;36.49;99398.75;8297892;28;20028;-75
2022/05/25 12:40:55;;;;;;;;;;;;;;;23.37;38.24;99406.19;8293453;28;19924;-75
2022/05/25 12:49:29;;;;;;;;;;;;;;;23.37;36.15;99400.91;8303509;28;19924;-74
2022/05/25 12:53:35;;;;;;;;;;;;;;;23.16;33.50;99393.22;8286387;28;20601;-75
2022/05/25 12:57:44;;;;;;;;;;;;;;;22.62;35.30;99407.63;8305886;28;19929;-74
2022/05/25 13:02:05;;;;;;;;;;;;;;;22.26;35.99;99406.00;8303211;28;19956;-74
2022/05/25 13:06:08;;;;;;;;;;;;;;;21.86;37.01;99406.28;8302221;28;19959;-74
2022/05/25 13:10:11;;;;;;;;;;;;;;;21.96;39.07;99407.53;8302444;28;20369;-74
2022/05/25 13:14:16;;;;;;;;;;;;;;;21.89;37.23;99411.41;8304732;28;19925;-75
2022/05/25 13:18:36;;;;;;;;;;;;;;;21.56;38.59;99406.03;8302011;28;20373;-74
2022/05/25 13:22:38;;;;;;;;;;;;;;;21.47;39.37;99407.31;8302832;28;20460;-76
2022/05/25 13:26:45;;;;;;;;;;;;;;;21.72;39.30;99401.69;8301758;28;19925;-76
2022/05/25 13:30:47;;;;;;;;;;;;;;;21.98;38.24;99397.75;8302175;28;19956;-76
2022/05/25 13:34:48;;;;;;;;;;;;;;;22.34;37.10;99394.16;8314745;28;20337;-76
2022/05/25 13:39:20;;;;;;;;;;;;;;;22.58;38.09;99387.56;8289646;28;19960;-75
2022/05/25 13:43:29;;;;;;;;;;;;;;;22.53;37.41;99403.69;8281949;28;19925;-76
2022/05/25 13:47:30;;;;;;;;;;;;;;;22.73;38.13;99399.13;8294310;28;19925;-76
2022/05/25 13:51:32;;;;;;;;;;;;;;;22.73;36.96;99399.97;8302875;28;21244;-76
2022/05/25 13:55:35;;;;;;;;;;;;;;;22.80;38.70;99398.72;8295714;28;20278;-76
2022/05/25 13:59:39;;;;;;;;;;;;;;;22.60;38.29;99402.41;8301303;28;19925;-76
2022/05/25 14:03:45;;;;;;;;;;;;;;;22.59;36.86;99413.09;8316541;28;20031;-76
2022/05/25 14:07:46;;;;;;;;;;;;;;;22.25;38.17;99406.06;8299593;28;19988;-76
2022/05/25 14:11:49;;;;;;;;;;;;;;;22.03;38.13;99412.44;8296355;28;19930;-76
2022/05/25 14:15:55;;;;;;;;;;;;;;;22.05;37.21;99403.59;8298340;28;20614;-76
2022/05/25 14:20:03;;;;;;;;;;;;;;;21.82;36.59;99410.00;8310269;28;20315;-76
2022/05/25 14:24:16;;;;;;;;;;;;;;;21.81;38.88;99401.22;8301691;28;19935;-76
2022/05/25 14:28:24;;;;;;;;;;;;;;;22.24;37.08;99404.34;8301115;28;19929;-76
2022/05/25 14:32:27;;;;;;;;;;;;;;;22.16;36.92;99402.13;8323566;28;19975;-76
2022/05/25 14:36:29;;;;;;;;;;;;;;;22.03;36.34;99401.84;8267379;28;20393;-75
2022/05/25 14:40:32;;;;;;;;;;;;;;;22.05;36.78;99396.50;8271322;28;19925;-75
2022/05/25 14:44:35;;;;;;;;;;;;;;;22.13;36.44;99398.78;8282106;28;19925;-76
2022/05/25 14:48:41;;;;;;;;;;;;;;;22.12;38.10;99408.50;8248060;28;20586;-74
2022/05/25 14:52:51;;;;;;;;;;;;;;;22.62;37.33;99410.28;8274000;28;19937;-74
2022/05/25 14:56:54;;;;;;;;;;;;;;;22.97;35.63;99412.84;8274356;28;20679;-71
2022/05/25 15:00:58;;;;;;;;;;;;;;;23.05;33.73;99413.28;8260417;28;19937;-70
2022/05/25 15:04:59;;;;;;;;;;;;;;;23.17;33.77;99415.28;8257112;28;19983;-70
2022/05/25 15:09:08;;;;;;;;;;;;;;;22.87;33.78;99413.34;8264881;28;19925;-69
2022/05/25 15:13:22;;;;;;;;;;;;;;;22.94;34.77;99418.31;8272668;28;19935;-70
2022/05/25 15:21:47;;;;;;;;;;;;;;;22.80;34.24;99411.97;8270975;28;19936;-70
2022/05/25 15:26:16;;;;;;;;;;;;;;;22.88;34.27;99414.22;8268466;28;19999;-69
2022/05/25 15:30:20;;;;;;;;;;;;;;;22.95;35.42;99406.78;8267672;28;19933;-69
2022/05/25 15:34:22;;;;;;;;;;;;;;;23.35;36.02;99408.94;8266886;28;19960;-70
2022/05/25 15:38:25;;;;;;;;;;;;;;;23.22;33.84;99407.91;8296570;28;19957;-70
2022/05/25 15:42:26;;;;;;;;;;;;;;;22.96;34.34;99411.97;8305840;28;19925;-71
2022/05/25 15:46:29;;;;;;;;;;;;;;;22.84;33.40;99418.81;8297927;28;19961;-70
2022/05/25 15:50:37;;;;;;;;;;;;;;;22.44;35.23;99420.06;8294906;28;19935;-70
2022/05/25 15:54:39;;;;;;;;;;;;;;;22.37;35.70;99428.38;8303462;28;19929;-69
2022/05/25 15:58:40;;;;;;;;;;;;;;;22.56;37.40;99423.84;8305641;28;19935;-69
2022/05/25 16:02:43;;;;;;;;;;;;;;;22.41;36.28;99416.69;8300168;28;19925;-69
2022/05/25 16:06:44;;;;;;;;;;;;;;;22.38;36.43;99419.50;8310760;28;20035;-69
2022/05/25 16:10:46;;;;;;;;;;;;;;;21.96;35.71;99418.13;8304671;28;19976;-69
2022/05/25 16:14:51;;;;;;;;;;;;;;;22.06;36.86;99414.09;8294798;28;19965;-69
2022/05/25 16:18:54;;;;;;;;;;;;;;;21.77;37.10;99423.47;8295680;28;19925;-69
2022/05/25 16:22:55;;;;;;;;;;;;;;;21.89;38.78;99422.84;8306309;28;19924;-70
2022/05/25 16:26:56;;;;;;;;;;;;;;;21.78;36.78;99414.59;8298805;28;19925;-69
2022/05/25 16:30:58;;;;;;;;;;;;;;;21.35;38.61;99411.41;8314884;28;19929;-69
2022/05/25 16:35:00;;;;;;;;;;;;;;;21.30;37.42;99429.25;8298568;28;20253;-69
2022/05/25 16:39:02;;;;;;;;;;;;;;;20.88;37.94;99423.34;8298211;28;19979;-69
2022/05/25 16:43:05;;;;;;;;;;;;;;;20.62;38.71;99433.25;8298981;28;19929;-68
2022/05/25 16:47:07;;;;;;;;;;;;;;;20.44;38.43;99429.66;8293885;28;20407;-69
2022/05/25 16:51:18;;;;;;;;;;;;;;;20.30;40.04;99432.03;8291311;28;20008;-69
2022/05/25 16:55:20;;;;;;;;;;;;;;;20.30;39.69;99426.78;8298591;28;19971;-74
2022/05/25 16:59:22;;;;;;;;;;;;;;;20.22;40.52;99436.78;8303283;28;20432;-73
2022/05/25 17:03:24;;;;;;;;;;;;;;;20.15;40.62;99436.19;8300394;28;19936;-73
2022/05/25 17:07:26;;;;;;;;;;;;;;;20.12;40.60;99433.69;8300819;28;20401;-74
2022/05/25 17:11:27;;;;;;;;;;;;;;;20.04;41.20;99440.19;8300858;28;19936;-73
2022/05/25 17:15:28;;;;;;;;;;;;;;;19.97;42.28;99436.13;8297830;28;19939;-73
2022/05/25 17:23:51;;;;;;;;;;;;;;;19.63;42.14;99449.81;8297711;28;20015;-73
2022/05/25 17:27:52;;;;;;;;;;;;;;;19.46;42.53;99458.34;8299217;28;19937;-73
2022/05/25 17:31:54;;;;;;;;;;;;;;;19.29;44.67;99456.38;8298280;28;20028;-73
2022/05/25 17:44:36;;;;;;;;;;;;;;;19.05;46.43;99478.38;8306273;28;19968;-73
2022/05/25 17:48:38;;;;;;;;;;;;;;;19.00;44.89;99478.53;8291730;28;19976;-73
2022/05/25 17:52:39;;;;;;;;;;;;;;;19.00;46.26;99479.38;8297692;28;19973;-73
2022/05/25 17:56:41;;;;;;;;;;;;;;;18.99;46.11;99484.72;8307795;28;19935;-73
2022/05/25 18:00:43;;;;;;;;;;;;;;;18.97;45.98;99479.50;8289885;28;19994;-73
2022/05/25 18:04:44;;;;;;;;;;;;;;;18.95;45.61;99488.38;8291083;28;20391;-73
2022/05/25 18:08:46;;;;;;;;;;;;;;;18.92;46.77;99496.41;8294722;28;19960;-73
2022/05/25 18:12:49;;;;;;;;;;;;;;;18.83;46.70;99494.09;8286748;28;20365;-73
2022/05/25 18:16:51;;;;;;;;;;;;;;;18.73;46.14;99495.34;8294837;28;19925;-73
2022/05/25 18:20:54;;;;;;;;;;;;;;;18.64;47.43;99497.38;8299566;28;19968;-73
2022/05/25 18:24:56;;;;;;;;;;;;;;;18.46;47.16;99505.88;8296770;28;19954;-73
2022/05/25 18:28:57;;;;;;;;;;;;;;;18.30;47.54;99516.06;8292119;28;20393;-73
2022/05/25 18:32:59;;;;;;;;;;;;;;;18.16;48.65;99515.69;8298665;28;19964;-73
2022/05/25 18:37:01;;;;;;;;;;;;;;;18.04;50.55;99516.06;8297453;28;20040;-74
2022/05/25 18:41:02;;;;;;;;;;;;;;;17.90;51.43;99518.28;8279383;28;19925;-73
2022/05/25 18:45:07;;;;;;;;;;;;;;;17.75;54.36;99520.50;8303681;28;20381;-74
2022/05/25 18:49:08;;;;;;;;;;;;;;;17.62;55.51;99521.78;8289844;28;19925;-73
2022/05/25 18:53:11;;;;;;;;;;;;;;;17.51;55.54;99527.34;8304360;28;19925;-73
2022/05/25 18:57:14;;;;;;;;;;;;;;;17.44;53.22;99531.06;8298569;28;19925;-74
2022/05/25 19:01:18;;;;;;;;;;;;;;;17.40;55.47;99534.66;8288508;28;20273;-73
2022/05/25 19:05:20;;;;;;;;;;;;;;;17.36;54.49;99538.28;8296908;28;20246;-73
2022/05/25 19:09:24;;;;;;;;;;;;;;;17.31;56.92;99541.97;8299315;28;19984;-73
2022/05/25 19:13:26;;;;;;;;;;;;;;;17.25;56.17;99553.50;8299856;28;19925;-73
2022/05/25 19:17:27;;;;;;;;;;;;;;;17.23;57.28;99547.41;8302961;28;19979;-73
2022/05/25 19:21:30;;;;;;;;;;;;;;;17.15;56.52;99550.28;8301580;28;19925;-72
2022/05/25 19:25:34;;;;;;;;;;;;;;;17.10;58.05;99567.06;8297577;28;19932;-72
2022/05/25 19:29:35;;;;;;;;;;;;;;;16.98;59.15;99565.63;8287791;28;20230;-72
2022/05/25 19:33:38;;;;;;;;;;;;;;;16.87;60.34;99571.16;8304409;28;19932;-72
2022/05/25 19:37:42;;;;;;;;;;;;;;;16.78;60.95;99571.44;8294769;28;19929;-72
2022/05/25 19:41:44;;;;;;;;;;;;;;;16.72;60.21;99582.09;8292115;28;19935;-71
2022/05/25 19:45:46;;;;;;;;;;;;;;;16.66;62.08;99587.44;8296407;28;20241;-70
2022/05/25 19:54:30;;;;;;;;;;;;;;;16.57;59.05;99598.19;8303105;28;19937;-70
2022/05/25 19:58:32;;;;;;;;;;;;;;;16.55;58.82;99610.47;8303227;28;20412;-71
2022/05/25 20:02:34;;;;;;;;;;;;;;;16.56;58.02;99612.19;8316432;28;19968;-71
2022/05/25 20:06:35;;;;;;;;;;;;;;;16.54;58.20;99625.34;8349375;28;20003;-71
2022/05/25 20:10:37;;;;;;;;;;;;;;;16.47;59.31;99625.50;8319336;28;20431;-71
2022/05/25 20:24:28;;;;;;;;;;;;;;;16.16;61.39;99638.50;8334576;28;19917;-71
2022/05/25 20:28:29;;;;;;;;;;;;;;;16.10;60.16;99644.72;8329166;28;19929;-71
2022/05/25 20:32:31;;;;;;;;;;;;;;;16.04;60.77;99637.00;8330139;28;20311;-71
2022/05/25 20:36:35;;;;;;;;;;;;;;;15.97;61.35;99648.50;8334710;28;19979;-71
2022/05/25 20:40:37;;;;;;;;;;;;;;;15.92;58.09;99645.13;8344276;28;19925;-71
2022/05/25 20:44:38;;;;;;;;;;;;;;;15.95;58.44;99643.31;8325013;28;19925;-71
2022/05/25 20:48:40;;;;;;;;;;;;;;;15.91;61.29;99652.13;8326566;28;20016;-71
2022/05/25 20:52:41;;;;;;;;;;;;;;;15.86;62.75;99653.13;8329191;28;19925;-71
2022/05/25 20:56:43;;;;;;;;;;;;;;;15.75;63.31;99648.13;8331484;28;20368;-71
2022/05/25 21:00:44;;;;;;;;;;;;;;;15.63;64.01;99646.63;8332985;28;19951;-71
2022/05/25 21:04:46;;;;;;;;;;;;;;;15.52;65.13;99653.81;8331440;28;20354;-72
2022/05/25 21:08:47;;;;;;;;;;;;;;;15.42;63.93;99663.56;8329629;28;20387;-71
2022/05/25 21:12:49;;;;;;;;;;;;;;;15.34;64.57;99655.03;8324949;28;19924;-72
2022/05/25 21:16:51;;;;;;;;;;;;;;;15.24;65.69;99670.91;8324846;28;20593;-72
2022/05/25 21:20:52;;;;;;;;;;;;;;;15.15;65.73;99669.34;8326128;28;19987;-72
2022/05/25 21:24:53;;;;;;;;;;;;;;;15.05;64.74;99670.41;8328148;28;20006;-71
2022/05/25 21:28:55;;;;;;;;;;;;;;;14.94;65.96;99673.22;8330149;28;19924;-72
2022/05/25 21:32:56;;;;;;;;;;;;;;;14.92;66.86;99668.91;8322453;28;19925;-72
2022/05/25 21:36:58;;;;;;;;;;;;;;;14.87;66.78;99674.19;8349804;28;20341;-72
2022/05/25 21:41:00;;;;;;;;;;;;;;;14.81;67.29;99669.94;8346126;28;19933;-72
2022/05/25 21:45:02;;;;;;;;;;;;;;;14.79;68.13;99678.72;8357935;28;20222;-72
2022/05/25 21:53:23;;;;;;;;;;;;;;;14.77;68.87;99685.72;8357188;28;20609;-72
2022/05/25 21:57:25;;;;;;;;;;;;;;;14.71;67.53;99689.28;8345659;28;20027;-72
2022/05/25 22:01:26;;;;;;;;;;;;;;;14.69;68.75;99690.19;8355869;28;19963;-72
2022/05/25 22:05:28;;;;;;;;;;;;;;;14.67;69.59;99692.84;8344682;28;19994;-72
2022/05/25 22:09:30;;;;;;;;;;;;;;;14.66;70.27;99695.47;8354297;28;19959;-72
2022/05/25 22:18:12;;;;;;;;;;;;;;;14.59;70.86;99697.34;8342443;28;19935;-72
2022/05/25 22:22:14;;;;;;;;;;;;;;;14.55;71.10;99700.88;8361284;28;20663;-72
2022/05/25 22:26:15;;;;;;;;;;;;;;;14.52;70.92;99693.94;8364532;28;19931;-72