Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:11;;;;;;;13.90;10.30;;;;;;;8.92;69.14;98985.19;7385345;19;19922;-79
2023/04/09 00:02:38;;;;;;;14.68;10.20;;;;;;;8.91;69.08;98988.81;7387080;19;19922;-80
2023/04/09 00:05:06;;;;;;;12.65;11.15;;;;;;;8.91;69.02;98980.88;7385155;19;20634;-80
2023/04/09 00:07:33;;;;;;;15.18;11.05;;;;;;;8.91;69.07;98982.69;7386844;19;19926;-81
2023/04/09 00:10:00;;;;;;;13.20;10.65;;;;;;;8.92;69.01;98979.09;7386641;19;20562;-79
2023/04/09 00:12:29;;;;;;;12.68;9.88;;;;;;;8.90;69.33;98979.22;7387110;19;19914;-79
2023/04/09 00:14:56;;;;;;;16.73;10.63;;;;;;;8.90;69.21;98979.22;7381181;19;19930;-80
2023/04/09 00:17:22;;;;;;;12.95;10.73;;;;;;;8.89;69.50;98976.72;7387103;19;19915;-79
2023/04/09 00:19:49;;;;;;;12.63;9.40;;;;;;;8.94;69.45;98982.44;7386062;19;19939;-80
2023/04/09 00:22:16;;;;;;;12.95;10.13;;;;;;;8.95;69.60;98978.81;7393499;19;19922;-80
2023/04/09 00:24:43;;;;;;;13.65;11.30;;;;;;;8.78;69.21;98981.09;7386939;19;19926;-80
2023/04/09 00:27:10;;;;;;;12.57;9.48;;;;;;;8.74;69.65;98978.84;7394745;19;19925;-79
2023/04/09 00:29:37;;;;;;;12.05;9.90;;;;;;;8.82;69.82;98981.69;7391891;19;19926;-79
2023/04/09 00:32:04;;;;;;;14.63;10.43;;;;;;;8.85;70.03;98986.69;7391206;19;19914;-80
2023/04/09 00:34:31;;;;;;;11.95;9.23;;;;;;;8.87;69.96;98983.91;7388030;19;19929;-79
2023/04/09 00:36:58;;;;;;;13.10;9.52;;;;;;;8.88;70.13;98983.78;7387422;19;19959;-80
2023/04/09 00:39:25;;;;;;;12.52;9.50;;;;;;;8.89;70.03;98982.00;7388742;19;19959;-80
2023/04/09 00:42:01;;;;;;;13.52;9.45;;;;;;;8.90;70.04;98979.22;7386674;19;20404;-79
2023/04/09 00:44:28;;;;;;;14.82;10.95;;;;;;;8.89;69.64;98976.72;7389578;19;19930;-80
2023/04/09 00:46:57;;;;;;;12.43;9.40;;;;;;;8.91;69.82;98974.78;7383273;19;19922;-80
2023/04/09 00:49:25;;;;;;;13.90;10.27;;;;;;;8.91;70.00;98975.63;7386938;19;19947;-79
2023/04/09 00:51:52;;;;;;;12.85;9.95;;;;;;;8.92;70.33;98977.28;7387769;19;19930;-80
2023/04/09 00:54:19;;;;;;;14.43;10.10;;;;;;;8.92;70.14;98977.28;7388391;19;19919;-79
2023/04/09 00:56:46;;;;;;;14.20;10.73;;;;;;;8.81;69.33;98974.72;7388475;19;20026;-80
2023/04/09 00:59:13;;;;;;;12.38;10.35;;;;;;;8.77;69.44;98975.97;7391820;19;19978;-79
2023/04/09 01:01:40;;;;;;;16.50;10.15;;;;;;;8.80;70.05;98973.06;7384426;19;19953;-80
2023/04/09 01:04:07;;;;;;;13.40;10.25;;;;;;;8.82;70.41;98981.69;7385764;19;19929;-80
2023/04/09 01:06:46;;;;;;;13.73;11.38;;;;;;;8.84;69.75;98978.91;7391417;19;19918;-80
2023/04/09 01:09:18;;;;;;;16.00;12.82;;;;;;;8.83;69.92;98979.88;7389788;19;20839;-79
2023/04/09 01:12:06;;;;;;;12.65;11.23;;;;;;;8.84;69.94;98970.97;7384360;19;20297;-79
2023/04/09 01:14:48;;;;;;;14.40;11.00;;;;;;;8.85;70.03;98976.16;7391485;19;19922;-80
2023/04/09 01:17:23;;;;;;;12.60;9.30;;;;;;;8.83;70.17;98969.31;7387125;19;19922;-79
2023/04/09 01:19:58;;;;;;;13.00;11.63;;;;;;;8.85;70.15;98968.22;7382825;19;20245;-80
2023/04/09 01:22:40;;;;;;;14.82;10.48;;;;;;;8.83;70.30;98971.97;7387790;19;19923;-79
2023/04/09 01:25:39;;;;;;;15.25;9.57;;;;;;;8.82;70.43;98965.84;7385585;19;19945;-80
2023/04/09 01:28:16;;;;;;;14.07;10.43;;;;;;;8.82;70.18;98967.63;7382032;19;19951;-79
2023/04/09 01:30:46;;;;;;;14.05;10.38;;;;;;;8.81;70.47;98963.34;7377360;19;19927;-80
2023/04/09 01:33:14;;;;;;;12.27;9.93;;;;;;;8.78;70.55;98967.91;7389722;19;19981;-79
2023/04/09 01:35:42;;;;;;;12.80;8.80;;;;;;;8.81;70.57;98979.16;7381932;19;20439;-79
2023/04/09 01:38:10;;;;;;;12.38;9.70;;;;;;;8.80;70.49;98978.34;7386657;19;19930;-79
2023/04/09 01:40:37;;;;;;;12.70;9.75;;;;;;;8.76;70.25;98982.19;7382718;19;20029;-80
2023/04/09 01:43:05;;;;;;;11.65;9.50;;;;;;;8.77;70.35;98974.16;7388993;19;19943;-79
2023/04/09 01:45:33;;;;;;;14.10;10.20;;;;;;;8.72;70.52;98978.16;7384733;19;19915;-80
2023/04/09 01:48:00;;;;;;;12.88;9.68;;;;;;;8.65;70.23;98980.44;7382909;19;19922;-79
2023/04/09 01:50:27;;;;;;;12.30;9.88;;;;;;;8.68;70.41;98982.81;7384146;19;19918;-79
2023/04/09 01:52:54;;;;;;;11.90;10.57;;;;;;;8.66;70.56;98978.63;7383656;19;19918;-80
2023/04/09 01:55:20;;;;;;;13.27;9.50;;;;;;;8.65;70.34;98969.91;7383875;19;19919;-79
2023/04/09 01:57:47;;;;;;;12.82;9.77;;;;;;;8.62;70.37;98970.16;7379850;19;19939;-79
2023/04/09 02:00:14;;;;;;;13.00;10.50;;;;;;;8.60;70.56;98976.53;7381460;19;19923;-80
2023/04/09 02:03:09;;;;;;;11.77;9.15;;;;;;;8.58;70.60;98974.00;7381842;19;19989;-80
2023/04/09 02:05:41;;;;;;;12.05;9.65;;;;;;;8.54;70.74;98973.44;7383937;19;19915;-79
2023/04/09 02:08:10;;;;;;;14.63;10.13;;;;;;;8.51;71.00;98967.59;7388653;19;19943;-79
2023/04/09 02:10:38;;;;;;;12.10;10.02;;;;;;;8.48;70.93;98970.50;7386535;19;19914;-81
2023/04/09 02:13:07;;;;;;;13.32;9.80;;;;;;;8.44;70.85;98976.97;7382172;19;19923;-80
2023/04/09 02:15:35;;;;;;;13.65;10.07;;;;;;;8.42;70.91;98970.97;7384777;19;19918;-80
2023/04/09 02:18:02;;;;;;;14.02;10.73;;;;;;;8.39;71.28;98969.44;7379177;19;19922;-80
2023/04/09 02:20:29;;;;;;;12.95;9.82;;;;;;;8.34;71.38;98966.31;7381612;19;19937;-80
2023/04/09 02:22:56;;;;;;;13.30;9.57;;;;;;;8.29;71.19;98969.34;7383600;19;20336;-79
2023/04/09 02:25:23;;;;;;;13.75;9.50;;;;;;;8.26;71.51;98974.00;7385060;19;19925;-79
2023/04/09 02:27:50;;;;;;;14.05;10.32;;;;;;;8.21;71.62;98970.91;7383538;19;19919;-79
2023/04/09 02:30:17;;;;;;;13.15;9.93;;;;;;;8.18;71.78;98966.75;7383460;19;19947;-79
2023/04/09 02:32:43;;;;;;;11.88;9.48;;;;;;;8.17;72.01;98967.72;7382292;19;20776;-80
2023/04/09 02:35:10;;;;;;;10.93;9.35;;;;;;;8.14;71.86;98957.44;7386312;19;20400;-78
2023/04/09 02:37:37;;;;;;;14.57;10.57;;;;;;;8.12;72.21;98968.09;7388645;19;19944;-79
2023/04/09 02:40:04;;;;;;;12.10;9.05;;;;;;;8.12;72.44;98965.44;7378225;19;19971;-79
2023/04/09 02:42:31;;;;;;;10.77;9.10;;;;;;;8.12;72.76;98962.81;7387014;19;19944;-79
2023/04/09 02:44:58;;;;;;;12.48;9.43;;;;;;;8.16;72.64;98963.38;7380889;19;19926;-79
2023/04/09 02:47:26;;;;;;;13.13;10.15;;;;;;;8.19;72.65;98972.84;7380732;19;20650;-80
2023/04/09 02:49:52;;;;;;;12.38;10.52;;;;;;;8.21;72.54;98970.91;7377396;19;20421;-79
2023/04/09 02:52:23;;;;;;;14.82;9.90;;;;;;;8.25;72.63;98969.72;7383908;19;20373;-79
2023/04/09 02:54:49;;;;;;;13.10;9.65;;;;;;;8.27;72.76;98965.16;7385429;19;19929;-79
2023/04/09 02:57:17;;;;;;;13.05;9.32;;;;;;;8.29;72.71;98966.72;7386840;19;19943;-79
2023/04/09 02:59:44;;;;;;;15.70;11.13;;;;;;;8.32;72.80;98963.81;7380554;19;19918;-79
2023/04/09 03:02:11;;;;;;;12.88;11.55;;;;;;;8.31;72.58;98962.13;7383641;19;20314;-81
2023/04/09 03:04:38;;;;;;;12.15;10.25;;;;;;;8.34;72.78;98955.75;7381801;19;20483;-80
2023/04/09 03:07:06;;;;;;;14.90;10.43;;;;;;;8.36;72.39;98957.31;7385241;19;19926;-79
2023/04/09 03:09:32;;;;;;;15.05;10.65;;;;;;;8.34;72.16;98950.50;7387146;19;19929;-80
2023/04/09 03:12:00;;;;;;;16.80;11.18;;;;;;;8.27;72.13;98954.63;7381939;19;19915;-79
2023/04/09 03:14:27;;;;;;;12.85;9.20;;;;;;;8.27;72.52;98947.53;7387653;19;19933;-81
2023/04/09 03:16:55;;;;;;;14.40;11.70;;;;;;;8.26;72.53;98953.75;7385150;19;20252;-80
2023/04/09 03:19:22;;;;;;;13.40;9.93;;;;;;;8.30;72.38;98955.19;7385780;19;19943;-80
2023/04/09 03:21:50;;;;;;;12.88;9.57;;;;;;;8.30;72.32;98954.38;7384035;19;19922;-80
2023/04/09 03:24:20;;;;;;;14.25;9.80;;;;;;;8.30;72.45;98955.19;7384801;19;20037;-80
2023/04/09 03:26:48;;;;;;;11.63;9.30;;;;;;;8.30;72.59;98955.19;7381492;19;19990;-80
2023/04/09 03:29:15;;;;;;;11.18;9.20;;;;;;;8.31;72.47;98950.75;7386116;19;19971;-79
2023/04/09 03:31:42;;;;;;;10.50;9.40;;;;;;;8.32;72.54;98950.63;7378663;19;19942;-80
2023/04/09 03:34:09;;;;;;;13.60;9.85;;;;;;;8.30;72.61;98952.56;7381026;19;19918;-80
2023/04/09 03:36:36;;;;;;;12.27;8.77;;;;;;;8.26;72.77;98948.50;7384083;19;19922;-79
2023/04/09 03:39:09;;;;;;;13.95;10.15;;;;;;;8.27;72.65;98949.34;7383633;19;19965;-79
2023/04/09 03:41:40;;;;;;;13.57;10.18;;;;;;;8.25;72.36;98952.09;7381552;19;19919;-80
2023/04/09 03:44:10;;;;;;;;;;;;;;;8.23;72.48;98954.00;7382588;19;19972;-79
2023/04/09 03:46:57;;;;;;;12.00;9.07;;;;;;;8.22;72.40;98949.72;7383043;19;20364;-79
2023/04/09 03:49:25;;;;;;;15.00;10.75;;;;;;;8.19;72.36;98946.47;7380598;19;20022;-80
2023/04/09 03:51:54;;;;;;;15.10;10.98;;;;;;;8.17;72.74;98951.06;7377545;19;19915;-81
2023/04/09 03:54:23;;;;;;;15.27;12.40;;;;;;;8.14;72.86;98949.53;7380803;19;20274;-80
2023/04/09 03:56:50;;;;;;;14.93;11.13;;;;;;;8.13;73.07;98953.94;7375757;19;20707;-80
2023/04/09 03:59:22;;;;;;;15.80;11.05;;;;;;;8.14;73.14;98949.53;7380602;19;19982;-80
2023/04/09 04:01:48;;;;;;;14.38;10.02;;;;;;;8.13;73.07;98947.81;7376978;19;20574;-79
2023/04/09 04:04:15;;;;;;;14.60;10.15;;;;;;;8.12;73.12;98952.25;7381287;19;19929;-80
2023/04/09 04:06:46;;;;;;;15.30;10.48;;;;;;;8.12;73.17;98943.53;7380553;19;19935;-80
2023/04/09 04:09:36;;;;;;;14.40;9.95;;;;;;;8.10;73.13;98942.81;7384071;19;19907;-81
2023/04/09 04:12:07;;;;;;;13.27;9.55;;;;;;;8.09;73.30;98941.97;7378242;19;19946;-81
2023/04/09 04:14:47;;;;;;;14.02;10.35;;;;;;;8.07;73.16;98949.16;7381614;19;19930;-80
2023/04/09 04:17:26;;;;;;;15.38;10.40;;;;;;;8.05;73.19;98947.63;7383516;19;19948;-79
2023/04/09 04:19:54;;;;;;;14.05;10.32;;;;;;;8.03;73.18;98950.41;7375761;19;20480;-80
2023/04/09 04:22:22;;;;;;;13.02;9.95;;;;;;;8.02;73.58;98950.50;7380042;19;19926;-81
2023/04/09 04:24:54;;;;;;;13.52;9.63;;;;;;;8.01;73.72;98954.97;7379919;19;20141;-79
2023/04/09 04:27:21;;;;;;;16.52;11.02;;;;;;;8.02;73.64;98961.06;7379604;19;19986;-80
2023/04/09 04:29:49;;;;;;;13.88;10.90;;;;;;;8.06;73.69;98957.22;7378044;19;19946;-79
2023/04/09 04:32:34;;;;;;;16.42;10.93;;;;;;;8.07;73.94;98962.34;7382790;19;19922;-80
2023/04/09 04:35:06;;;;;;;15.07;11.43;;;;;;;8.07;73.77;98954.44;7379364;19;19919;-78
2023/04/09 04:37:33;;;;;;;14.65;10.15;;;;;;;8.08;73.65;98961.41;7383212;19;20013;-79
2023/04/09 04:40:01;;;;;;;13.23;10.52;;;;;;;8.07;73.73;98970.25;7375683;19;20601;-79
2023/04/09 04:42:31;;;;;;;15.02;10.02;;;;;;;8.06;73.92;98968.59;7377695;19;19939;-78
2023/04/09 04:45:00;;;;;;;14.65;10.63;;;;;;;8.08;73.87;98971.94;7374713;19;19948;-79
2023/04/09 04:47:44;;;;;;;15.15;10.63;;;;;;;8.07;74.14;98969.44;7378107;19;19925;-81
2023/04/09 04:50:12;;;;;;;14.00;12.50;;;;;;;8.07;73.98;98969.44;7376943;19;19914;-79
2023/04/09 04:52:51;;;;;;;13.13;9.95;;;;;;;8.07;74.25;98964.97;7377473;19;19918;-78
2023/04/09 04:55:20;;;;;;;14.52;11.35;;;;;;;8.09;74.08;98972.78;7381579;19;19931;-79
2023/04/09 04:57:49;;;;;;;16.92;10.82;;;;;;;8.07;74.00;98972.88;7377242;19;19915;-80
2023/04/09 05:00:17;;;;;;;13.27;10.77;;;;;;;8.11;73.96;98968.22;7375306;19;19978;-78
2023/04/09 05:02:45;;;;;;;14.52;9.95;;;;;;;8.12;73.87;98969.88;7377876;19;19933;-81
2023/04/09 05:05:35;;;;;;;16.05;12.40;;;;;;;8.17;73.86;98975.63;7381120;19;20264;-79
2023/04/09 05:08:02;;;;;;;15.30;10.30;;;;;;;8.20;73.69;98974.53;7387761;19;19974;-78
2023/04/09 05:10:28;;;;;;;14.52;10.65;;;;;;;8.22;73.94;98978.72;7384033;19;19922;-80
2023/04/09 05:12:57;;;;;;;16.17;11.05;;;;;;;8.24;73.76;98971.53;7385660;19;19951;-79
2023/04/09 05:15:30;;;;;;;15.02;13.48;;;;;;;8.32;73.74;98973.50;7386714;19;20292;-79
2023/04/09 05:17:58;;;;;;;15.80;11.13;;;;;;;8.34;73.47;98977.69;7381708;19;19929;-79
2023/04/09 05:20:26;;;;;;;13.82;10.13;;;;;;;8.40;73.29;98984.31;7380076;19;19918;-78
2023/04/09 05:23:13;;;;;;;;;;;;;;;8.42;73.14;98979.72;7387696;19;19949;-79
2023/04/09 05:25:44;;;;;;;12.63;8.80;;;;;;;8.50;72.96;98987.00;7381462;19;19929;-79
2023/04/09 05:28:19;;;;;;;13.30;10.02;;;;;;;8.54;72.90;98984.00;7377740;19;19945;-78
2023/04/09 05:30:51;;;;;;;15.32;11.45;;;;;;;8.57;72.70;98983.72;7377345;19;19926;-78
2023/04/09 05:33:18;;;;;;;14.60;10.23;;;;;;;8.58;72.71;98987.19;7379357;19;19926;-78
2023/04/09 05:35:45;;;;;;;15.82;9.70;;;;;;;8.64;72.50;98986.69;7377104;19;19922;-79
2023/04/09 05:38:12;;;;;;;13.30;9.40;;;;;;;8.71;72.46;98987.84;7382692;19;19986;-79
2023/04/09 05:40:43;;;;;;;12.45;9.32;;;;;;;8.78;72.57;98981.09;7380389;19;19922;-78
2023/04/09 05:43:11;;;;;;;12.90;9.73;;;;;;;8.83;72.27;98980.72;7384178;19;19919;-79
2023/04/09 05:45:41;;;;;;;14.65;9.65;;;;;;;8.90;72.13;98984.50;7387707;19;19915;-79
2023/04/09 05:48:08;;;;;;;12.45;10.57;;;;;;;8.93;71.80;98983.41;7400938;19;20408;-78
2023/04/09 05:50:36;;;;;;;13.13;9.55;;;;;;;8.99;71.85;98982.88;7397272;19;19914;-79
2023/04/09 05:53:19;;;;;;;13.88;10.07;;;;;;;9.11;71.56;98987.13;7402431;19;19919;-78
2023/04/09 05:55:48;;;;;;;13.45;9.55;;;;;;;9.18;71.15;98982.97;7402279;19;20004;-79
2023/04/09 05:58:17;;;;;;;13.57;10.25;;;;;;;9.31;70.38;98987.19;7403561;19;20408;-79
2023/04/09 06:00:45;;;;;;;13.43;9.85;;;;;;;9.42;69.96;98987.09;7401768;19;19926;-79
2023/04/09 06:03:12;;;;;;;11.25;8.50;;;;;;;9.56;69.99;98984.09;7399909;19;19921;-79
2023/04/09 06:05:39;;;;;;;11.23;7.80;;;;;;;9.64;69.95;98981.63;7401612;19;19922;-81
2023/04/09 06:08:06;;;;;;;15.35;10.68;;;;;;;9.80;69.34;98982.91;7393073;19;19918;-79
2023/04/09 06:10:33;;;;;;;12.77;9.23;;;;;;;9.91;69.45;98985.44;7396830;19;19936;-78
2023/04/09 06:13:00;;;;;;;12.05;9.13;;;;;;;9.95;68.60;98986.00;7402147;19;19931;-78
2023/04/09 06:15:27;;;;;;;11.43;8.85;;;;;;;9.96;68.25;98987.69;7401401;19;19919;-79
2023/04/09 06:17:54;;;;;;;12.45;8.70;;;;;;;9.93;68.35;98988.78;7396871;19;19911;-79
2023/04/09 06:20:24;;;;;;;11.32;9.10;;;;;;;9.91;68.14;99000.47;7397248;19;19939;-79
2023/04/09 06:22:51;;;;;;;14.98;9.10;;;;;;;9.86;68.13;98993.78;7400773;19;19921;-80
2023/04/09 06:25:17;;;;;;;12.80;8.77;;;;;;;9.83;68.08;98998.50;7399258;19;19923;-80
2023/04/09 06:27:44;;;;;;;12.85;9.27;;;;;;;9.74;68.27;98996.66;7404157;19;19936;-81
2023/04/09 06:30:11;;;;;;;15.65;10.02;;;;;;;9.59;68.62;98986.47;7389412;19;19930;-80
2023/04/09 06:32:38;;;;;;;12.18;8.70;;;;;;;9.52;68.69;98985.34;7388204;19;20024;-80
2023/04/09 06:35:19;;;;;;;12.43;8.73;;;;;;;9.54;68.52;98987.84;7391324;19;19939;-80
2023/04/09 06:37:46;;;;;;;11.40;8.23;;;;;;;9.56;69.02;98989.38;7390822;19;19951;-80
2023/04/09 06:40:13;;;;;;;12.85;9.15;;;;;;;9.54;68.68;98993.13;7382999;19;19927;-80
2023/04/09 06:42:40;;;;;;;13.65;9.05;;;;;;;9.54;68.60;98991.31;7387596;19;20451;-79
2023/04/09 06:45:18;;;;;;;12.18;7.97;;;;;;;9.51;68.49;98988.94;7387987;19;19982;-80
2023/04/09 06:47:45;;;;;;;11.27;7.55;;;;;;;9.59;68.24;98990.94;7387618;19;19943;-80
2023/04/09 06:50:12;;;;;;;15.40;8.48;;;;;;;9.58;68.38;98989.25;7387539;19;19970;-79
2023/04/09 06:52:39;;;;;;;13.05;9.43;;;;;;;9.67;68.51;98997.19;7387361;19;19926;-78
2023/04/09 06:55:06;;;;;;;13.32;8.38;;;;;;;9.74;68.10;98991.38;7384871;19;21088;-79
2023/04/09 06:57:33;;;;;;;11.95;8.48;;;;;;;9.87;67.52;98987.53;7387829;19;19951;-80
2023/04/09 06:59:59;;;;;;;11.57;8.70;;;;;;;9.97;67.29;98995.44;7386137;19;19933;-81
2023/04/09 07:02:26;;;;;;;11.93;8.90;;;;;;;9.93;67.16;99003.81;7392133;19;19946;-78
2023/04/09 07:04:53;;;;;;;12.98;10.48;;;;;;;9.99;66.70;98998.81;7376826;19;20632;-80
2023/04/09 07:07:21;;;;;;;12.25;8.30;;;;;;;10.14;66.38;98995.75;7383836;19;19915;-80
2023/04/09 07:09:52;;;;;;;13.45;9.05;;;;;;;10.27;65.56;98993.69;7386621;19;19928;-82
2023/04/09 07:12:29;;;;;;;12.32;9.00;;;;;;;10.32;65.84;98992.34;7386854;19;19926;-81
2023/04/09 07:15:00;;;;;;;11.30;8.13;;;;;;;10.39;65.68;98999.72;7382343;19;20383;-79
2023/04/09 07:17:27;;;;;;;12.18;7.80;;;;;;;10.47;64.81;98998.03;7387185;19;19926;-80
2023/04/09 07:19:54;;;;;;;12.68;8.32;;;;;;;10.48;64.39;98993.59;7392247;19;19942;-80
2023/04/09 07:22:22;;;;;;;10.82;8.00;;;;;;;10.50;64.62;98997.75;7394087;19;19915;-81
2023/04/09 07:24:52;;;;;;;11.35;7.85;;;;;;;10.59;65.24;99000.56;7386885;19;19939;-81
2023/04/09 07:27:24;;;;;;;12.43;9.80;;;;;;;10.75;65.13;99001.63;7385769;19;20301;-81
2023/04/09 07:29:54;;;;;;;10.45;7.68;;;;;;;11.03;63.78;99004.34;7378158;19;20340;-79
2023/04/09 07:32:21;;;;;;;;;;;;;;;11.13;62.40;99010.47;7390525;19;19915;-80
2023/04/09 07:34:50;;;;;;;12.02;7.90;;;;;;;10.96;62.37;99019.16;7383410;19;19939;-80
2023/04/09 07:37:17;;;;;;;12.93;7.72;;;;;;;11.16;63.91;99020.78;7385823;19;19910;-79
2023/04/09 07:39:44;;;;;;;10.43;7.55;;;;;;;11.32;63.94;99016.69;7384225;19;20031;-79
2023/04/09 07:42:11;;;;;;;11.38;8.23;;;;;;;11.39;62.68;99021.25;7378931;19;20622;-78
2023/04/09 07:44:38;;;;;;;11.20;7.50;;;;;;;11.55;62.12;99019.81;7386023;19;19922;-80
2023/04/09 07:47:07;;;;;;;11.30;8.40;;;;;;;11.71;62.71;99025.31;7379672;19;19974;-78
2023/04/09 07:49:35;;;;;;;10.40;6.97;;;;;;;11.91;57.76;99020.78;7378857;19;20011;-80
2023/04/09 07:52:03;;;;;;;7.57;6.00;;;;;;;12.40;56.24;99012.47;7377387;19;19931;-78
2023/04/09 07:54:33;;;;;;;8.80;6.72;;;;;;;12.63;56.42;99015.50;7383079;19;19919;-80
2023/04/09 07:57:03;;;;;;;9.65;8.38;;;;;;;12.67;54.18;99016.88;7380844;19;20270;-81
2023/04/09 07:59:33;;;;;;;8.15;6.72;;;;;;;12.89;54.67;99015.56;7379398;19;19922;-82
2023/04/09 08:02:00;;;;;;;8.27;5.90;;;;;;;13.16;55.10;99019.88;7377196;19;19923;-80
2023/04/09 08:04:27;;;;;;;8.77;7.15;;;;;;;13.35;53.04;99022.38;7376175;19;19953;-81
2023/04/09 08:06:54;;;;;;;8.43;5.47;;;;;;;13.54;53.07;99016.00;7379308;19;19928;-80
2023/04/09 08:09:21;;;;;;;7.20;5.63;;;;;;;13.61;51.75;99021.50;7385017;19;19915;-81
2023/04/09 08:11:48;;;;;;;6.30;5.28;;;;;;;13.90;51.30;99020.28;7383764;19;19919;-79
2023/04/09 08:14:16;;;;;;;5.45;4.82;;;;;;;14.12;51.33;99013.53;7379963;19;19915;-79
2023/04/09 08:16:45;;;;;;;8.27;5.80;;;;;;;14.20;51.71;99018.88;7381104;19;19923;-81
2023/04/09 08:19:13;;;;;;;6.53;5.60;;;;;;;14.44;50.23;99021.56;7379677;19;19923;-79
2023/04/09 08:21:43;;;;;;;6.53;5.57;;;;;;;14.52;48.73;99017.25;7378206;19;19918;-80
2023/04/09 08:24:10;;;;;;;6.95;5.18;;;;;;;14.71;48.59;99012.47;7378320;19;19943;-78
2023/04/09 08:26:38;;;;;;;7.25;6.43;;;;;;;14.64;48.23;99018.63;7380474;19;19918;-77
2023/04/09 08:29:05;;;;;;;8.05;6.00;;;;;;;14.66;48.68;99022.78;7383441;19;19930;-79
2023/04/09 08:31:32;;;;;;;6.20;5.45;;;;;;;14.64;49.47;99018.63;7378111;19;19926;-81
2023/04/09 08:33:59;;;;;;;5.80;5.15;;;;;;;14.76;47.97;99017.28;7378587;19;19923;-81
2023/04/09 08:36:26;;;;;;;5.93;5.13;;;;;;;14.66;45.78;99021.94;7378884;19;21061;-79
2023/04/09 08:38:54;;;;;;;9.48;5.60;;;;;;;14.68;46.76;99018.13;7384711;19;19924;-79
2023/04/09 08:41:23;;;;;;;6.63;5.13;;;;;;;14.63;46.66;99017.78;7375571;19;19917;-82
2023/04/09 08:43:51;;;;;;;7.18;5.60;;;;;;;14.67;47.48;99028.97;7387478;19;19911;-79
2023/04/09 08:46:27;;;;;;;6.72;5.40;;;;;;;14.72;48.55;99026.63;7385178;19;19985;-81
2023/04/09 08:48:54;;;;;;;7.80;5.65;;;;;;;14.81;47.31;99014.13;7384261;19;19914;-80
2023/04/09 08:51:22;;;;;;;7.53;5.10;;;;;;;14.96;47.44;99022.31;7387754;19;19927;-80
2023/04/09 08:54:00;;;;;;;7.93;5.38;;;;;;;14.86;47.94;99017.13;7384609;19;19921;-82
2023/04/09 08:56:30;;;;;;;10.55;6.60;;;;;;;14.61;47.47;99024.28;7392816;19;19911;-79
2023/04/09 08:58:57;;;;;;;7.28;5.85;;;;;;;14.64;48.82;99031.94;7393836;19;19915;-83
2023/04/09 09:01:31;;;;;;;7.85;5.80;;;;;;;14.35;48.32;99027.03;7387907;19;19986;-81
2023/04/09 09:04:06;;;;;;;6.65;4.85;;;;;;;13.94;49.90;99033.09;7392913;19;19918;-82
2023/04/09 09:06:38;;;;;;;7.25;5.78;;;;;;;13.80;49.10;99028.41;7394737;19;19914;-81
2023/04/09 09:09:09;;;;;;;7.13;5.53;;;;;;;13.91;49.51;99032.59;7387680;19;19939;-80
2023/04/09 09:11:38;;;;;;;6.38;4.80;;;;;;;14.31;45.34;99026.56;7389742;19;19915;-79
2023/04/09 09:14:12;;;;;;;7.20;5.47;;;;;;;14.56;47.86;99031.94;7387949;19;19914;-80
2023/04/09 09:16:43;;;;;;;6.93;5.43;;;;;;;14.85;47.68;99040.28;7386556;19;19957;-80
2023/04/09 09:19:25;;;;;;;6.80;4.85;;;;;;;15.24;46.05;99033.41;7377539;19;19924;-79
2023/04/09 09:22:02;;;;;;;6.28;5.13;;;;;;;15.29;45.02;99033.72;7382394;19;19922;-78
2023/04/09 09:24:31;;;;;;;5.57;4.97;;;;;;;15.36;45.36;99040.88;7385349;19;20460;-79
2023/04/09 09:26:58;;;;;;;6.55;5.72;;;;;;;15.33;43.90;99035.91;7384565;19;19926;-80
2023/04/09 09:29:25;;;;;;;6.05;5.20;;;;;;;15.32;44.30;99036.91;7385843;19;19932;-78
2023/04/09 09:31:53;;;;;;;5.93;5.35;;;;;;;15.25;44.33;99038.56;7379762;19;20369;-79
2023/04/09 09:34:22;;;;;;;5.93;4.63;;;;;;;15.23;44.27;99023.75;7385493;19;19926;-80
2023/04/09 09:36:49;;;;;;;6.15;5.40;;;;;;;15.02;43.93;99032.28;7390910;19;19922;-79
2023/04/09 09:39:16;;;;;;;6.45;5.18;;;;;;;15.07;45.15;99041.44;7390398;19;21627;-78
2023/04/09 09:41:44;;;;;;;6.13;5.32;;;;;;;15.17;43.32;99043.94;7390126;19;19930;-80
2023/04/09 09:44:12;;;;;;;6.60;5.00;;;;;;;15.11;44.55;99041.91;7387376;19;19919;-80
2023/04/09 09:46:41;;;;;;;6.57;5.32;;;;;;;15.10;44.22;99042.94;7393081;19;19911;-79
2023/04/09 09:49:08;;;;;;;6.57;4.97;;;;;;;15.11;44.05;99039.25;7404291;19;19919;-80
2023/04/09 09:51:36;;;;;;;5.60;4.50;;;;;;;14.87;43.31;99040.94;7405927;19;19940;-78
2023/04/09 09:54:06;;;;;;;5.18;4.43;;;;;;;14.93;43.91;99034.13;7387930;19;19949;-79
2023/04/09 09:56:38;;;;;;;7.55;4.32;;;;;;;14.89;43.56;99032.78;7397533;19;20016;-79
2023/04/09 09:59:17;;;;;;;5.18;3.97;;;;;;;15.03;43.64;99031.25;7392267;19;19982;-80
2023/04/09 10:01:45;;;;;;;5.15;4.35;;;;;;;15.10;43.68;99030.44;7382718;19;19945;-78
2023/04/09 10:04:13;;;;;;;5.90;4.63;;;;;;;15.49;41.73;99026.19;7382016;19;19914;-81
2023/04/09 10:06:42;;;;;;;4.30;3.90;;;;;;;16.02;40.74;99027.34;7390992;19;19918;-80
2023/04/09 10:09:09;;;;;;;4.50;4.05;;;;;;;16.29;40.75;99020.66;7388642;19;19919;-78
2023/04/09 10:11:36;;;;;;;4.40;3.97;;;;;;;16.52;38.65;99022.53;7392147;19;19947;-81
2023/04/09 10:14:04;;;;;;;3.75;3.38;;;;;;;16.53;38.18;99025.00;7388878;19;19944;-79
2023/04/09 10:16:31;;;;;;;4.63;3.65;;;;;;;16.68;37.55;99028.56;7390435;19;19939;-78
2023/04/09 10:18:59;;;;;;;5.78;4.47;;;;;;;16.52;37.59;99025.22;7394812;19;19915;-79
2023/04/09 10:21:37;;;;;;;4.32;3.53;;;;;;;16.13;37.85;99032.28;7388253;19;20637;-80
2023/04/09 10:24:06;;;;;;;4.95;3.67;;;;;;;15.99;39.27;99028.53;7388542;19;19929;-79
2023/04/09 10:26:34;;;;;;;4.88;3.72;;;;;;;16.23;38.55;99021.38;7390292;19;19926;-79
2023/04/09 10:29:13;;;;;;;3.75;3.42;;;;;;;16.55;37.84;99025.69;7390883;19;19915;-81
2023/04/09 10:31:50;;;;;;;4.55;3.33;;;;;;;16.72;38.27;99031.75;7389863;19;19915;-80
2023/04/09 10:34:21;;;;;;;5.00;4.35;;;;;;;16.95;37.99;99018.38;7391713;19;19914;-80
2023/04/09 10:36:54;;;;;;;5.40;4.90;;;;;;;17.25;38.32;99021.09;7386578;19;20404;-78
2023/04/09 10:39:25;;;;;;;4.10;3.53;;;;;;;17.25;37.50;99018.44;7387513;19;19922;-79
2023/04/09 10:41:53;;;;;;;3.90;3.50;;;;;;;17.42;38.46;99016.41;7387701;19;19945;-80
2023/04/09 10:44:21;;;;;;;4.57;3.33;;;;;;;17.04;36.75;99021.81;7388013;19;19944;-82
2023/04/09 10:46:49;;;;;;;4.82;4.15;;;;;;;16.52;38.07;99012.69;7387161;19;19950;-78
2023/04/09 10:49:18;;;;;;;4.13;3.72;;;;;;;16.27;38.38;99013.84;7389310;19;20430;-79
2023/04/09 10:52:14;;;;;;;5.93;3.83;;;;;;;15.83;38.62;99019.78;7403278;19;20553;-80
2023/04/09 10:54:44;;;;;;;5.18;3.65;;;;;;;15.77;39.50;99019.47;7390664;19;20013;-80
2023/04/09 10:57:17;;;;;;;4.15;3.53;;;;;;;15.76;39.17;99009.78;7388217;19;19955;-78
2023/04/09 10:59:47;;;;;;;4.43;3.42;;;;;;;15.93;40.19;99017.69;7392359;19;19930;-78
2023/04/09 11:02:36;;;;;;;3.53;3.03;;;;;;;15.88;39.96;99009.41;7383544;19;19967;-81
2023/04/09 11:05:16;;;;;;;3.83;2.92;;;;;;;16.10;38.76;99005.13;7386266;19;19926;-79
2023/04/09 11:07:46;;;;;;;4.25;3.03;;;;;;;16.34;37.15;98996.94;7386857;19;19922;-81
2023/04/09 11:10:12;;;;;;;3.63;3.33;;;;;;;16.66;36.42;98995.84;7386529;19;19922;-79
2023/04/09 11:12:40;;;;;;;3.85;3.55;;;;;;;16.75;36.72;99001.16;7388094;19;19923;-78
2023/04/09 11:15:17;;;;;;;4.60;3.35;;;;;;;17.43;37.78;99002.00;7389487;19;19954;-80
2023/04/09 11:17:48;;;;;;;4.13;3.50;;;;;;;18.37;34.84;98988.75;7392632;19;20373;-78
2023/04/09 11:20:19;;;;;;;4.28;3.88;;;;;;;19.24;34.28;99001.88;7380779;19;20351;-78
2023/04/09 11:22:48;;;;;;;3.80;3.22;;;;;;;20.27;31.18;98974.28;7386179;19;19914;-80
2023/04/09 11:25:21;;;;;;;3.47;3.17;;;;;;;21.46;29.70;98979.72;7391253;19;19907;-79
2023/04/09 11:27:48;;;;;;;3.28;2.97;;;;;;;21.94;28.09;98985.75;7384706;19;19919;-80
2023/04/09 11:30:15;;;;;;;3.70;3.10;;;;;;;21.27;28.19;98976.00;7389526;19;19915;-81
2023/04/09 11:32:41;;;;;;;2.80;2.50;;;;;;;20.05;29.44;98981.69;7391274;19;19915;-82
2023/04/09 11:35:12;;;;;;;4.05;3.47;;;;;;;18.92;31.77;98981.84;7390814;19;19911;-79
2023/04/09 11:37:40;;;;;;;4.32;3.53;;;;;;;18.28;33.15;98985.38;7390584;19;19918;-78
2023/04/09 11:40:14;;;;;;;3.40;3.03;;;;;;;18.08;34.55;98984.34;7382455;19;19943;-78
2023/04/09 11:42:42;;;;;;;3.65;3.08;;;;;;;18.50;33.78;98975.50;7387709;19;19915;-80