Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:14;;;;;;;16.58;5.35;;;;;;;;;;4950311;28;20057;-76
2024/01/05 00:03:41;;;;;;;11.60;5.15;;;;;;;;;;4948903;28;20043;-76
2024/01/05 00:06:08;;;;;;;15.95;5.85;;;;;;;;;;4952455;28;20062;-75
2024/01/05 00:08:36;;;;;;;14.85;5.70;;;;;;;;;;4951358;28;20058;-76
2024/01/05 00:11:04;;;;;;;12.45;5.60;;;;;;;;;;4950805;28;20050;-76
2024/01/05 00:13:32;;;;;;;11.52;5.70;;;;;;;;;;4951187;28;20047;-76
2024/01/05 00:15:59;;;;;;;13.70;5.90;;;;;;;;;;4967200;28;20386;-76
2024/01/05 00:18:26;;;;;;;12.13;5.78;;;;;;;;;;4967929;28;20558;-76
2024/01/05 00:20:53;;;;;;;14.10;6.10;;;;;;;;;;4953718;28;20058;-75
2024/01/05 00:23:21;;;;;;;17.70;7.18;;;;;;;;;;4951859;28;20051;-76
2024/01/05 00:25:48;;;;;;;15.38;6.72;;;;;;;;;;4950860;28;20532;-76
2024/01/05 00:28:17;;;;;;;14.73;6.60;;;;;;;;;;4952399;28;20149;-76
2024/01/05 00:30:44;;;;;;;11.63;6.68;;;;;;;;;;4949434;28;20110;-76
2024/01/05 00:33:11;;;;;;;20.65;6.85;;;;;;;;;;4950997;28;20698;-77
2024/01/05 00:35:38;;;;;;;20.98;7.00;;;;;;;;;;4968897;28;20061;-76
2024/01/05 00:38:06;;;;;;;16.73;6.75;;;;;;;;;;4952149;28;20054;-76
2024/01/05 00:40:33;;;;;;;16.08;6.25;;;;;;;;;;4951642;28;20054;-76
2024/01/05 00:43:01;;;;;;;18.40;7.35;;;;;;;;;;4951347;28;20042;-76
2024/01/05 00:45:29;;;;;;;15.27;6.70;;;;;;;;;;4951460;28;20062;-77
2024/01/05 00:47:57;;;;;;;15.55;7.00;;;;;;;;;;4977783;28;20593;-77
2024/01/05 00:50:24;;;;;;;17.38;6.75;;;;;;;;;;4950656;28;20065;-76
2024/01/05 00:52:52;;;;;;;17.08;8.05;;;;;;;;;;4951787;28;20051;-76
2024/01/05 00:55:19;;;;;;;15.15;7.18;;;;;;;;;;4950900;28;20055;-77
2024/01/05 00:57:46;;;;;;;22.20;7.18;;;;;;;;;;4948268;28;20046;-76
2024/01/05 01:00:14;;;;;;;19.25;7.82;;;;;;;;;;4952053;28;20050;-76
2024/01/05 01:02:42;;;;;;;15.93;7.63;;;;;;;;;;4952204;28;20379;-77
2024/01/05 01:05:10;;;;;;;24.40;8.63;;;;;;;;;;4951446;28;20141;-76
2024/01/05 01:07:37;;;;;;;18.80;8.10;;;;;;;;;;4950925;28;20557;-76
2024/01/05 01:10:05;;;;;;;18.50;9.13;;;;;;;;;;4952703;28;20057;-77
2024/01/05 01:12:32;;;;;;;19.48;9.68;;;;;;;;;;4955747;28;20051;-76
2024/01/05 01:14:59;;;;;;;17.00;8.60;;;;;;;;;;4956136;28;20526;-76
2024/01/05 01:17:29;;;;;;;23.45;9.25;;;;;;;;;;4955556;28;20074;-76
2024/01/05 01:19:58;;;;;;;21.65;8.98;;;;;;;;;;4961208;28;20133;-76
2024/01/05 01:22:25;;;;;;;24.63;9.93;;;;;;;;;;4955769;28;20490;-76
2024/01/05 01:24:52;;;;;;;23.25;9.73;;;;;;;;;;4951870;28;20394;-76
2024/01/05 01:27:20;;;;;;;23.00;10.25;;;;;;;;;;4948888;28;20063;-75
2024/01/05 01:29:47;;;;;;;21.98;9.70;;;;;;;;;;4955069;28;20054;-76
2024/01/05 01:32:14;;;;;;;19.88;9.82;;;;;;;;;;4953939;28;20512;-76
2024/01/05 01:34:41;;;;;;;19.67;9.77;;;;;;;;;;4954087;28;20063;-76
2024/01/05 01:37:10;;;;;;;24.85;10.00;;;;;;;;;;4955532;28;20383;-76
2024/01/05 01:39:37;;;;;;;21.73;10.32;;;;;;;;;;4955816;28;20513;-76
2024/01/05 01:42:05;;;;;;;23.30;9.95;;;;;;;;;;4954343;28;20050;-76
2024/01/05 01:44:33;;;;;;;24.60;9.85;;;;;;;;;;4971070;28;20046;-76
2024/01/05 01:47:00;;;;;;;22.63;10.05;;;;;;;;;;4953796;28;20062;-76
2024/01/05 01:49:28;;;;;;;21.88;9.75;;;;;;;;;;4948844;28;20114;-76
2024/01/05 01:51:56;;;;;;;27.67;10.70;;;;;;;;;;4955236;28;20387;-76
2024/01/05 01:54:27;;;;;;;26.85;11.00;;;;;;;;;;4951481;28;20082;-76
2024/01/05 01:56:54;;;;;;;24.08;10.65;;;;;;;;;;4954857;28;20073;-77
2024/01/05 01:59:22;;;;;;;21.38;9.70;;;;;;;;;;4954380;28;20046;-77
2024/01/05 02:01:49;;;;;;;25.05;10.18;;;;;;;;;;4954988;28;20544;-76
2024/01/05 02:04:17;;;;;;;20.20;9.50;;;;;;;;;;4961829;28;20043;-76
2024/01/05 02:06:45;;;;;;;21.02;9.30;;;;;;;;;;4956056;28;20046;-76
2024/01/05 02:09:13;;;;;;;21.10;9.45;;;;;;;;;;4955795;28;20106;-76
2024/01/05 02:11:41;;;;;;;19.27;9.13;;;;;;;;;;4952240;28;20038;-76
2024/01/05 02:14:09;;;;;;;19.48;9.45;;;;;;;;;;4955029;28;20486;-76
2024/01/05 02:16:36;;;;;;;22.30;9.18;;;;;;;;;;4952943;28;20057;-76
2024/01/05 02:19:06;;;;;;;18.13;9.27;;;;;;;;;;4953812;28;20130;-76
2024/01/05 02:21:37;;;;;;;26.40;9.48;;;;;;;;;;4953586;28;20046;-76
2024/01/05 02:24:06;;;;;;;19.48;8.73;;;;;;;;;;4954336;28;20043;-76
2024/01/05 02:26:33;;;;;;;18.90;9.18;;;;;;;;;;4946348;28;20506;-76
2024/01/05 02:29:03;;;;;;;17.27;9.60;;;;;;;;;;4953880;28;20418;-76
2024/01/05 02:31:30;;;;;;;21.38;8.73;;;;;;;;;;4957849;28;20689;-76
2024/01/05 02:33:57;;;;;;;23.42;9.93;;;;;;;;;;4953162;28;20043;-75
2024/01/05 02:36:24;;;;;;;22.88;9.68;;;;;;;;;;4953256;28;20058;-76
2024/01/05 02:38:52;;;;;;;23.77;10.07;;;;;;;;;;4952031;28;20406;-76
2024/01/05 02:41:20;;;;;;;21.42;9.73;;;;;;;;;;4954533;28;20073;-76
2024/01/05 02:43:47;;;;;;;25.30;9.57;;;;;;;;;;4968973;28;20779;-76
2024/01/05 02:46:15;;;;;;;20.60;10.10;;;;;;;;;;4956924;28;20058;-75
2024/01/05 02:48:42;;;;;;;25.30;10.25;;;;;;;;;;4944947;28;20086;-77
2024/01/05 02:51:10;;;;;;;19.52;9.68;;;;;;;;;;4953206;28;20142;-77
2024/01/05 02:53:37;;;;;;;23.67;10.00;;;;;;;;;;4954038;28;20121;-76
2024/01/05 02:56:05;;;;;;;21.65;9.48;;;;;;;;;;4953372;28;20046;-76
2024/01/05 02:58:33;;;;;;;22.10;9.00;;;;;;;;;;4953107;28;20053;-76
2024/01/05 03:01:00;;;;;;;20.98;9.10;;;;;;;;;;4953246;28;20046;-76
2024/01/05 03:03:28;;;;;;;24.98;8.88;;;;;;;;;;4953420;28;20421;-76
2024/01/05 03:05:55;;;;;;;26.38;9.75;;;;;;;;;;4952385;28;20046;-76
2024/01/05 03:08:22;;;;;;;22.35;9.25;;;;;;;;;;4953447;28;20552;-76
2024/01/05 03:10:50;;;;;;;23.20;8.77;;;;;;;;;;4953013;28;20062;-76
2024/01/05 03:13:17;;;;;;;31.30;10.73;;;;;;;;;;4950120;28;20058;-76
2024/01/05 03:15:45;;;;;;;23.63;10.18;;;;;;;;;;4948781;28;20069;-76
2024/01/05 03:18:13;;;;;;;18.52;8.10;;;;;;;;;;4953579;28;20104;-76
2024/01/05 03:20:40;;;;;;;22.77;9.40;;;;;;;;;;4949903;28;20054;-76
2024/01/05 03:23:08;;;;;;;19.60;7.95;;;;;;;;;;4956303;28;20046;-76
2024/01/05 03:25:35;;;;;;;20.92;8.93;;;;;;;;;;4951126;28;20415;-75
2024/01/05 03:28:02;;;;;;;23.52;8.43;;;;;;;;;;4952991;28;20082;-76
2024/01/05 03:30:30;;;;;;;20.27;8.68;;;;;;;;;;4949348;28;20051;-76
2024/01/05 03:32:58;;;;;;;23.65;9.18;;;;;;;;;;4953696;28;20051;-76
2024/01/05 03:35:26;;;;;;;21.40;8.77;;;;;;;;;;4951792;28;20203;-76
2024/01/05 03:37:53;;;;;;;22.00;8.90;;;;;;;;;;4953016;28;20062;-76
2024/01/05 03:40:20;;;;;;;20.13;9.15;;;;;;;;;;4952405;28;20054;-76
2024/01/05 03:42:47;;;;;;;20.02;8.75;;;;;;;;;;4952665;28;20063;-76
2024/01/05 03:45:15;;;;;;;25.23;8.90;;;;;;;;;;4952478;28;20055;-76
2024/01/05 03:47:45;;;;;;;23.50;8.82;;;;;;;;;;4957246;28;20054;-76
2024/01/05 03:50:14;;;;;;;24.67;8.57;;;;;;;;;;4953010;28;20054;-75
2024/01/05 03:52:41;;;;;;;23.30;9.93;;;;;;;;;;4952425;28;20046;-76
2024/01/05 03:55:09;;;;;;;23.63;8.90;;;;;;;;;;4949817;28;20050;-76
2024/01/05 03:57:36;;;;;;;28.17;8.77;;;;;;;;;;4948310;28;20521;-76
2024/01/05 04:00:03;;;;;;;17.08;8.43;;;;;;;;;;4950987;28;20051;-76
2024/01/05 04:02:31;;;;;;;19.77;8.23;;;;;;;;;;4945025;28;20063;-76
2024/01/05 04:04:58;;;;;;;21.65;8.45;;;;;;;;;;4951721;28;20371;-76
2024/01/05 04:07:26;;;;;;;22.25;8.85;;;;;;;;;;4952258;28;20061;-76
2024/01/05 04:09:54;;;;;;;23.83;8.35;;;;;;;;;;4955314;28;20051;-76
2024/01/05 04:12:21;;;;;;;19.38;8.23;;;;;;;;;;4952826;28;20061;-76
2024/01/05 04:14:49;;;;;;;21.20;8.60;;;;;;;;;;4951617;28;20101;-76
2024/01/05 04:17:17;;;;;;;19.42;7.82;;;;;;;;;;4955677;28;20050;-76
2024/01/05 04:19:44;;;;;;;20.20;7.93;;;;;;;;;;4951080;28;20518;-76
2024/01/05 04:22:11;;;;;;;17.83;7.13;;;;;;;;;;4956292;28;20053;-76
2024/01/05 04:24:40;;;;;;;22.67;7.63;;;;;;;;;;4951899;28;20560;-76
2024/01/05 04:27:07;;;;;;;18.58;7.25;;;;;;;;;;4953239;28;20106;-76
2024/01/05 04:29:34;;;;;;;20.50;7.70;;;;;;;;;;4951828;28;20063;-76
2024/01/05 04:32:02;;;;;;;15.15;7.50;;;;;;;;;;4952170;28;20498;-76
2024/01/05 04:34:29;;;;;;;16.65;6.47;;;;;;;;;;4951948;28;20145;-76
2024/01/05 04:36:56;;;;;;;19.08;7.25;;;;;;;;;;4952343;28;20047;-76
2024/01/05 04:39:23;;;;;;;16.15;7.05;;;;;;;;;;4952303;28;20054;-76
2024/01/05 04:41:52;;;;;;;17.77;7.13;;;;;;;;;;4954325;28;20074;-76
2024/01/05 04:44:19;;;;;;;16.70;6.70;;;;;;;;;;4951826;28;20510;-76
2024/01/05 04:46:47;;;;;;;17.75;7.25;;;;;;;;;;4956242;28;20524;-76
2024/01/05 04:49:14;;;;;;;19.65;7.30;;;;;;;;;;4957084;28;20057;-76
2024/01/05 04:51:41;;;;;;;18.90;6.90;;;;;;;;;;4973671;28;20043;-76
2024/01/05 04:54:09;;;;;;;17.90;6.85;;;;;;;;;;4953746;28;20243;-76
2024/01/05 04:56:35;;;;;;;17.42;7.22;;;;;;;;;;4955336;28;20046;-76
2024/01/05 04:59:03;;;;;;;16.45;7.57;;;;;;;;;;4956353;28;20051;-76
2024/01/05 05:01:31;;;;;;;17.17;7.57;;;;;;;;;;4956558;28;20057;-75
2024/01/05 05:03:58;;;;;;;19.20;7.03;;;;;;;;;;4953392;28;20043;-76
2024/01/05 05:06:27;;;;;;;19.38;7.10;;;;;;;;;;4964857;28;20088;-76
2024/01/05 05:08:55;;;;;;;21.33;7.38;;;;;;;;;;4962049;28;20062;-76
2024/01/05 05:11:22;;;;;;;14.48;7.35;;;;;;;;;;4954275;28;20058;-76
2024/01/05 05:13:49;;;;;;;16.50;7.07;;;;;;;;;;4955387;28;20047;-76
2024/01/05 05:16:18;;;;;;;16.80;6.82;;;;;;;;;;4954417;28;20055;-76
2024/01/05 05:18:47;;;;;;;16.95;6.80;;;;;;;;;;4954048;28;20054;-76
2024/01/05 05:21:14;;;;;;;14.13;6.50;;;;;;;;;;4952680;28;20051;-76
2024/01/05 05:23:42;;;;;;;12.55;6.07;;;;;;;;;;4959924;28;20055;-76
2024/01/05 05:26:09;;;;;;;12.07;6.07;;;;;;;;;;4955058;28;20138;-76
2024/01/05 05:28:36;;;;;;;11.77;5.85;;;;;;;;;;4957560;28;20520;-76
2024/01/05 05:31:04;;;;;;;13.27;6.18;;;;;;;;;;4955008;28;20057;-76
2024/01/05 05:33:32;;;;;;;12.80;6.03;;;;;;;;;;4952547;28;20065;-76
2024/01/05 05:35:59;;;;;;;11.52;5.93;;;;;;;;;;4952771;28;20073;-76
2024/01/05 05:38:27;;;;;;;17.15;6.68;;;;;;;;;;4962519;28;20051;-76
2024/01/05 05:40:54;;;;;;;14.70;6.47;;;;;;;;;;4954883;28;20054;-76
2024/01/05 05:43:21;;;;;;;13.93;6.50;;;;;;;;;;4965316;28;20053;-76
2024/01/05 05:45:49;;;;;;;13.60;6.35;;;;;;;;;;4965871;28;20062;-76
2024/01/05 05:48:16;;;;;;;15.90;7.15;;;;;;;;;;4954806;28;20050;-76
2024/01/05 05:50:45;;;;;;;15.88;6.32;;;;;;;;;;4953850;28;20529;-75
2024/01/05 05:53:12;;;;;;;16.17;6.90;;;;;;;;;;4962801;28;20050;-76
2024/01/05 05:55:39;;;;;;;16.77;7.68;;;;;;;;;;4954934;28;20051;-76
2024/01/05 05:58:08;;;;;;;15.73;7.28;;;;;;;;;;4965918;28;20515;-76
2024/01/05 06:00:36;;;;;;;16.25;6.97;;;;;;;;;;4953736;28;20057;-75
2024/01/05 06:03:05;;;;;;;18.33;7.00;;;;;;;;;;4976751;28;20109;-76
2024/01/05 06:05:33;;;;;;;11.70;6.30;;;;;;;;;;4964877;28;20059;-76
2024/01/05 06:08:01;;;;;;;17.55;6.75;;;;;;;;;;4946489;28;20082;-76
2024/01/05 06:10:29;;;;;;;15.30;6.68;;;;;;;;;;4954868;28;20055;-75
2024/01/05 06:12:56;;;;;;;16.42;7.18;;;;;;;;;;4959817;28;20046;-76
2024/01/05 06:15:23;;;;;;;16.20;7.00;;;;;;;;;;4954544;28;20074;-76
2024/01/05 06:17:51;;;;;;;15.63;7.70;;;;;;;;;;4954197;28;20062;-76
2024/01/05 06:20:18;;;;;;;21.25;7.03;;;;;;;;;;4956108;28;20055;-76
2024/01/05 06:22:45;;;;;;;18.02;7.88;;;;;;;;;;4951435;28;20081;-76
2024/01/05 06:25:15;;;;;;;15.45;7.82;;;;;;;;;;4950736;28;20059;-76
2024/01/05 06:27:43;;;;;;;17.15;7.30;;;;;;;;;;4954235;28;20055;-75
2024/01/05 06:30:11;;;;;;;18.75;7.97;;;;;;;;;;4953417;28;20050;-76
2024/01/05 06:32:39;;;;;;;18.85;7.78;;;;;;;;;;4953073;28;20050;-76
2024/01/05 06:35:07;;;;;;;17.40;8.05;;;;;;;;;;4953889;28;20498;-76
2024/01/05 06:37:34;;;;;;;17.33;8.02;;;;;;;;;;4969819;28;20070;-76
2024/01/05 06:40:01;;;;;;;17.02;8.13;;;;;;;;;;4955059;28;20457;-76
2024/01/05 06:42:30;;;;;;;18.60;8.10;;;;;;;;;;4955460;28;20122;-76
2024/01/05 06:44:57;;;;;;;19.95;8.60;;;;;;;;;;4948550;28;20043;-76
2024/01/05 06:47:25;;;;;;;19.58;8.95;;;;;;;;;;4952323;28;20466;-76
2024/01/05 06:49:52;;;;;;;21.13;8.43;;;;;;;;;;4968882;28;20548;-75
2024/01/05 06:52:20;;;;;;;17.27;9.02;;;;;;;;;;4952370;28;20143;-76
2024/01/05 06:54:47;;;;;;;18.13;8.48;;;;;;;;;;4953201;28;20122;-75
2024/01/05 06:57:14;;;;;;;20.08;7.45;;;;;;;;;;4951850;28;20059;-75
2024/01/05 06:59:43;;;;;;;16.30;7.75;;;;;;;;;;4949405;28;20057;-75
2024/01/05 07:02:10;;;;;;;18.83;7.88;;;;;;;;;;4951689;28;20078;-74
2024/01/05 07:04:38;;;;;;;12.60;7.07;;;;;;;;;;4949851;28;20054;-75
2024/01/05 07:07:05;;;;;;;17.58;6.88;;;;;;;;;;4951753;28;20382;-75
2024/01/05 07:09:32;;;;;;;16.23;7.85;;;;;;;;;;4953817;28;20050;-74
2024/01/05 07:12:00;;;;;;;17.98;7.75;;;;;;;;;;4951560;28;20055;-75
2024/01/05 07:14:28;;;;;;;16.83;8.07;;;;;;;;;;4952541;28;20079;-77
2024/01/05 07:16:58;;;;;;;21.95;8.00;;;;;;;;;;4951594;28;20058;-76
2024/01/05 07:19:26;;;;;;;19.55;8.88;;;;;;;;;;4951967;28;20465;-76
2024/01/05 07:22:03;;;;;;;17.48;8.27;;;;;;;;;;4951244;28;20055;-75
2024/01/05 07:24:30;;;;;;;18.10;9.13;;;;;;;;;;4951106;28;20062;-76
2024/01/05 07:26:57;;;;;;;23.60;9.80;;;;;;;;;;4952890;28;20077;-76
2024/01/05 07:29:25;;;;;;;23.83;9.23;;;;;;;;;;4954227;28;20418;-78
2024/01/05 07:31:52;;;;;;;26.75;10.15;;;;;;;;;;4950016;28;20046;-75
2024/01/05 07:34:21;;;;;;;21.65;10.45;;;;;;;;;;4952397;28;20074;-75
2024/01/05 07:36:48;;;;;;;24.00;10.20;;;;;;;;;;4950469;28;20410;-76
2024/01/05 07:39:15;;;;;;;25.83;10.88;;;;;;;;;;4950735;28;20062;-79
2024/01/05 07:41:43;;;;;;;20.77;9.82;;;;;;;;;;4951408;28;20058;-75
2024/01/05 07:44:10;;;;;;;25.02;10.43;;;;;;;;;;4950901;28;20054;-76
2024/01/05 07:46:41;;;;;;;26.42;10.35;;;;;;;;;;4953088;28;20146;-77
2024/01/05 07:49:09;;;;;;;23.63;10.40;;;;;;;;;;4947113;28;20137;-73
2024/01/05 07:51:38;;;;;;;23.80;10.43;;;;;;;;;;4949241;28;20114;-73
2024/01/05 07:54:05;;;;;;;25.30;11.20;;;;;;;;;;4944584;28;20050;-73
2024/01/05 07:56:37;;;;;;;21.70;10.35;;;;;;;;;;4956645;28;20055;-73
2024/01/05 07:59:05;;;;;;;27.67;10.38;;;;;;;;;;4952209;28;20054;-73
2024/01/05 08:01:32;;;;;;;23.98;10.25;;;;;;;;;;4949126;28;20097;-73
2024/01/05 08:03:59;;;;;;;27.73;11.00;;;;;;;;;;4952603;28;20078;-73
2024/01/05 08:06:27;;;;;;;19.02;10.23;;;;;;;;;;4947651;28;20047;-73
2024/01/05 08:08:54;;;;;;;21.15;10.02;;;;;;;;;;4951277;28;20077;-73
2024/01/05 08:11:22;;;;;;;22.42;10.45;;;;;;;;;;4947969;28;20065;-73
2024/01/05 08:13:50;;;;;;;25.42;10.10;;;;;;;;;;4951669;28;20105;-72
2024/01/05 08:16:17;;;;;;;23.25;10.50;;;;;;;;;;4952965;28;20051;-73
2024/01/05 08:18:44;;;;;;;21.88;10.30;;;;;;;;;;4950548;28;20051;-73
2024/01/05 08:21:12;;;;;;;24.02;10.75;;;;;;;;;;4953303;28;20055;-73
2024/01/05 08:23:39;;;;;;;25.92;10.55;;;;;;;;;;4953077;28;20055;-73
2024/01/05 08:26:08;;;;;;;19.90;9.98;;;;;;;;;;4952994;28;20055;-72
2024/01/05 08:28:35;;;;;;;23.60;10.32;;;;;;;;;;4952439;28;20471;-73
2024/01/05 08:31:02;;;;;;;24.83;9.93;;;;;;;;;;4950321;28;20055;-72
2024/01/05 08:33:30;;;;;;;26.45;10.40;;;;;;;;;;4953564;28;20433;-73
2024/01/05 08:35:57;;;;;;;23.58;10.63;;;;;;;;;;4950614;28;20042;-72
2024/01/05 08:38:25;;;;;;;26.83;10.80;;;;;;;;;;4951855;28;20059;-72
2024/01/05 08:40:52;;;;;;;24.33;10.73;;;;;;;;;;4966778;28;20039;-73
2024/01/05 08:43:21;;;;;;;23.10;11.60;;;;;;;;;;4952188;28;20118;-72
2024/01/05 08:45:48;;;;;;;25.58;10.07;;;;;;;;;;4952816;28;20499;-73
2024/01/05 08:48:16;;;;;;;27.10;11.27;;;;;;;;;;4951131;28;20462;-73
2024/01/05 08:50:43;;;;;;;29.08;10.98;;;;;;;;;;4953819;28;20054;-73
2024/01/05 08:53:10;;;;;;;26.98;9.77;;;;;;;;;;4955503;28;20042;-72
2024/01/05 08:55:38;;;;;;;24.20;10.45;;;;;;;;;;4950940;28;20054;-72
2024/01/05 08:58:05;;;;;;;23.75;10.98;;;;;;;;;;4952585;28;20061;-72
2024/01/05 09:00:34;;;;;;;30.40;11.02;;;;;;;;;;4967364;28;20130;-72
2024/01/05 09:03:01;;;;;;;29.10;12.23;;;;;;;;;;4950274;28;20080;-72
2024/01/05 09:05:28;;;;;;;28.80;11.18;;;;;;;;;;4953990;28;20047;-73
2024/01/05 09:07:55;;;;;;;27.35;11.38;;;;;;;;;;4949824;28;20050;-72
2024/01/05 09:10:23;;;;;;;24.63;10.48;;;;;;;;;;4948135;28;20093;-73
2024/01/05 09:12:50;;;;;;;24.75;10.88;;;;;;;;;;4967017;28;20058;-73
2024/01/05 09:15:18;;;;;;;28.38;10.35;;;;;;;;;;4950879;28;20051;-72
2024/01/05 09:17:47;;;;;;;23.00;10.35;;;;;;;;;;4951502;28;20055;-72
2024/01/05 09:20:14;;;;;;;23.92;10.07;;;;;;;;;;4946873;28;20054;-72
2024/01/05 09:22:41;;;;;;;20.60;9.38;;;;;;;;;;4952332;28;20058;-72
2024/01/05 09:25:09;;;;;;;30.90;10.70;;;;;;;;;;4950454;28;20051;-72
2024/01/05 09:27:37;;;;;;;22.48;10.75;;;;;;;;;;4951272;28;20074;-71
2024/01/05 09:30:04;;;;;;;21.73;10.27;;;;;;;;;;4939010;28;20051;-71
2024/01/05 09:32:32;;;;;;;24.30;10.80;;;;;;;;;;4952651;28;20051;-72
2024/01/05 09:35:00;;;;;;;23.25;10.75;;;;;;;;;;4950145;28;20061;-72
2024/01/05 09:37:27;;;;;;;32.75;10.65;;;;;;;;;;4953297;28;20065;-72
2024/01/05 09:39:55;;;;;;;22.52;9.48;;;;;;;;;;4951813;28;20046;-72
2024/01/05 09:42:23;;;;;;;21.00;9.32;;;;;;;;;;4952202;28;20043;-72
2024/01/05 09:44:51;;;;;;;27.58;10.45;;;;;;;;;;4950916;28;20067;-71
2024/01/05 09:47:19;;;;;;;21.67;9.70;;;;;;;;;;4954278;28;20055;-71
2024/01/05 09:49:50;;;;;;;20.10;9.35;;;;;;;;;;4954234;28;20565;-71
2024/01/05 09:52:20;;;;;;;21.40;8.85;;;;;;;;;;4950670;28;20062;-72
2024/01/05 09:54:49;;;;;;;22.60;9.43;;;;;;;;;;4968991;28;20065;-72
2024/01/05 09:57:17;;;;;;;22.35;10.55;;;;;;;;;;4952624;28;20050;-71
2024/01/05 09:59:46;;;;;;;18.85;9.88;;;;;;;;;;4954631;28;20393;-71
2024/01/05 10:02:16;;;;;;;23.92;9.45;;;;;;;;;;4954980;28;20063;-72
2024/01/05 10:04:44;;;;;;;23.15;9.23;;;;;;;;;;4953294;28;20065;-72
2024/01/05 10:07:11;;;;;;;19.88;8.88;;;;;;;;;;4965667;28;20082;-72
2024/01/05 10:09:50;;;;;;;25.13;9.35;;;;;;;;;;4953607;28;20391;-71
2024/01/05 10:12:18;;;;;;;19.67;9.70;;;;;;;;;;4955104;28;20043;-71
2024/01/05 10:14:47;;;;;;;18.08;8.65;;;;;;;;;;4954172;28;20054;-72
2024/01/05 10:17:15;;;;;;;19.80;10.00;;;;;;;;;;4954302;28;20129;-71
2024/01/05 10:19:43;;;;;;;17.95;8.68;;;;;;;;;;4951429;28;20664;-72
2024/01/05 10:22:11;;;;;;;17.25;8.63;;;;;;;;;;4953948;28;20517;-71
2024/01/05 10:24:38;;;;;;;20.60;8.85;;;;;;;;;;4954725;28;20494;-72
2024/01/05 10:27:08;;;;;;;19.70;8.55;;;;;;;;;;4953544;28;20130;-72
2024/01/05 10:29:36;;;;;;;21.60;9.07;;;;;;;;;;4953608;28;20050;-71
2024/01/05 10:32:14;;;;;;;18.65;8.55;;;;;;;;;;4953485;28;20059;-73
2024/01/05 10:34:41;;;;;;;18.13;8.23;;;;;;;;;;4972057;28;20062;-73
2024/01/05 10:37:09;;;;;;;21.85;8.65;;;;;;;;;;4953539;28;20038;-73
2024/01/05 10:39:36;;;;;;;21.88;9.10;;;;;;;;;;4949023;28;20390;-72
2024/01/05 10:42:18;;;;;;;24.00;9.07;;;;;;;;;;4953695;28;20058;-72
2024/01/05 10:44:46;;;;;;;17.05;8.18;;;;;;;;;;4954243;28;20514;-72
2024/01/05 10:47:15;;;;;;;18.90;8.55;;;;;;;;;;4952454;28;20055;-73
2024/01/05 10:49:45;;;;;;;16.90;7.70;;;;;;;;;;4953922;28;20466;-72
2024/01/05 10:52:14;;;;;;;16.30;8.13;;;;;;;;;;4955874;28;20181;-73
2024/01/05 10:54:42;;;;;;;19.63;7.70;;;;;;;;;;4947214;28;20051;-72
2024/01/05 10:57:10;;;;;;;13.95;6.95;;;;;;;;;;4952826;28;20047;-72
2024/01/05 10:59:39;;;;;;;16.48;7.90;;;;;;;;;;4967750;28;20082;-72
2024/01/05 11:02:22;;;;;;;20.73;7.55;;;;;;;;;;4952823;28;20054;-72
2024/01/05 11:04:52;;;;;;;18.48;7.95;;;;;;;;;;4948059;28;20055;-73
2024/01/05 11:07:20;;;;;;;21.20;8.32;;;;;;;;;;4950016;28;20082;-72
2024/01/05 11:09:51;;;;;;;17.95;8.10;;;;;;;;;;4954029;28;20510;-73
2024/01/05 11:12:23;;;;;;;15.88;8.35;;;;;;;;;;4951732;28;20080;-73
2024/01/05 11:15:00;;;;;;;22.33;8.48;;;;;;;;;;4954385;28;20512;-73
2024/01/05 11:17:45;;;;;;;21.15;7.70;;;;;;;;;;4955155;28;20083;-73
2024/01/05 11:20:30;;;;;;;25.42;7.75;;;;;;;;;;4953237;28;20311;-72
2024/01/05 11:22:58;;;;;;;17.52;8.35;;;;;;;;;;4950998;28;20065;-73
2024/01/05 11:25:25;;;;;;;21.70;8.68;;;;;;;;;;4952513;28;20059;-73
2024/01/05 11:27:52;;;;;;;18.70;8.93;;;;;;;;;;4969319;28;20063;-73
2024/01/05 11:30:39;;;;;;;18.65;8.05;;;;;;;;;;4953199;28;20058;-73
2024/01/05 11:33:07;;;;;;;18.00;8.07;;;;;;;;;;4951745;28;20050;-73
2024/01/05 11:35:52;;;;;;;17.92;7.88;;;;;;;;;;4959250;28;20055;-73
2024/01/05 11:38:30;;;;;;;17.15;7.50;;;;;;;;;;4957725;28;20134;-73
2024/01/05 11:40:57;;;;;;;15.45;7.43;;;;;;;;;;4949885;28;20050;-73
2024/01/05 11:43:35;;;;;;;21.30;7.93;;;;;;;;;;4952168;28;20524;-73
2024/01/05 11:46:04;;;;;;;18.67;7.78;;;;;;;;;;4953056;28;20050;-73
2024/01/05 11:48:45;;;;;;;19.58;7.70;;;;;;;;;;4952349;28;20063;-73
2024/01/05 11:51:13;;;;;;;14.13;7.30;;;;;;;;;;4961807;28;20059;-73
2024/01/05 11:53:40;;;;;;;18.08;7.95;;;;;;;;;;4956265;28;20050;-73
2024/01/05 11:56:10;;;;;;;18.15;7.40;;;;;;;;;;4954519;28;20068;-73
2024/01/05 11:58:41;;;;;;;20.25;8.10;;;;;;;;;;4961367;28;20047;-73
2024/01/05 12:01:10;;;;;;;21.23;7.72;;;;;;;;;;4952601;28;20458;-73
2024/01/05 12:03:38;;;;;;;19.83;8.27;;;;;;;;;;4951427;28;20383;-73
2024/01/05 12:06:06;;;;;;;17.05;8.45;;;;;;;;;;4953423;28;20046;-73
2024/01/05 12:08:32;;;;;;;19.85;7.90;;;;;;;;;;4950249;28;20383;-73
2024/01/05 12:11:02;;;;;;;23.50;8.35;;;;;;;;;;4951464;28;20047;-73
2024/01/05 12:13:30;;;;;;;22.20;8.30;;;;;;;;;;4950534;28;20487;-73
2024/01/05 12:15:58;;;;;;;14.77;7.82;;;;;;;;;;4954517;28;20135;-73
2024/01/05 12:18:29;;;;;;;15.57;7.82;;;;;;;;;;4949195;28;20143;-73
2024/01/05 12:20:56;;;;;;;16.13;8.10;;;;;;;;;;4946768;28;20558;-73
2024/01/05 12:23:24;;;;;;;19.60;8.25;;;;;;;;;;4966810;28;20050;-73
2024/01/05 12:26:02;;;;;;;22.98;8.38;;;;;;;;;;4950290;28;20495;-73
2024/01/05 12:28:30;;;;;;;23.80;9.43;;;;;;;;;;4952138;28;20150;-73
2024/01/05 12:30:58;;;;;;;21.25;8.68;;;;;;;;;;4953219;28;20062;-73
2024/01/05 12:33:27;;;;;;;22.75;9.23;;;;;;;;;;4945538;28;20117;-73
2024/01/05 12:35:55;;;;;;;27.02;8.77;;;;;;;;;;4952389;28;20512;-73
2024/01/05 12:38:23;;;;;;;23.38;9.60;;;;;;;;;;4952369;28;20141;-73
2024/01/05 12:40:50;;;;;;;22.90;9.82;;;;;;;;;;4952450;28;20047;-73
2024/01/05 12:43:18;;;;;;;25.70;10.85;;;;;;;;;;4951283;28;20058;-73
2024/01/05 12:45:48;;;;;;;21.80;9.85;;;;;;;;;;4951155;28;20046;-73
2024/01/05 12:48:17;;;;;;;23.42;9.80;;;;;;;;;;4953478;28;20055;-73
2024/01/05 12:50:46;;;;;;;20.88;9.32;;;;;;;;;;4950779;28;20055;-73
2024/01/05 12:53:20;;;;;;;26.23;9.63;;;;;;;;;;4951250;28;20062;-73
2024/01/05 12:55:48;;;;;;;28.40;9.63;;;;;;;;;;4951888;28;20046;-73
2024/01/05 12:58:15;;;;;;;32.47;10.45;;;;;;;;;;4951367;28;20054;-72
2024/01/05 13:00:44;;;;;;;27.02;9.50;;;;;;;;;;4951289;28;20054;-73
2024/01/05 13:03:15;;;;;;;21.63;9.60;;;;;;;;;;4947966;28;20134;-73
2024/01/05 13:05:42;;;;;;;24.33;9.55;;;;;;;;;;4960293;28;20093;-73
2024/01/05 13:08:12;;;;;;;27.45;9.68;;;;;;;;;;4953963;28;20051;-73
2024/01/05 13:10:40;;;;;;;22.42;9.65;;;;;;;;;;4954785;28;20043;-73
2024/01/05 13:13:08;;;;;;;23.60;9.32;;;;;;;;;;4957235;28;20059;-71
2024/01/05 13:15:35;;;;;;;23.30;9.63;;;;;;;;;;4954621;28;20137;-73
2024/01/05 13:18:03;;;;;;;22.13;9.77;;;;;;;;;;4954316;28;20043;-73
2024/01/05 13:20:30;;;;;;;27.88;10.07;;;;;;;;;;4952839;28;20105;-73
2024/01/05 13:22:58;;;;;;;28.77;10.35;;;;;;;;;;4955044;28;20051;-73
2024/01/05 13:25:27;;;;;;;26.75;10.20;;;;;;;;;;4956062;28;20395;-73
2024/01/05 13:27:55;;;;;;;23.55;9.23;;;;;;;;;;4960376;28;20125;-73
2024/01/05 13:30:22;;;;;;;22.90;10.02;;;;;;;;;;4952940;28;20046;-73
2024/01/05 13:32:51;;;;;;;29.92;10.70;;;;;;;;;;4953178;28;20062;-72
2024/01/05 13:35:18;;;;;;;23.63;10.20;;;;;;;;;;4955070;28;20066;-73
2024/01/05 13:37:46;;;;;;;23.38;10.07;;;;;;;;;;4955484;28;20062;-73
2024/01/05 13:40:17;;;;;;;27.20;10.75;;;;;;;;;;4956724;28;20059;-73
2024/01/05 13:42:48;;;;;;;28.88;11.38;;;;;;;;;;4954733;28;20062;-73
2024/01/05 13:45:16;;;;;;;27.00;9.82;;;;;;;;;;4955851;28;20066;-73
2024/01/05 13:47:44;;;;;;;27.35;9.80;;;;;;;;;;4949198;28;20046;-73
2024/01/05 13:50:11;;;;;;;24.30;10.75;;;;;;;;;;4954159;28;20051;-73
2024/01/05 13:52:38;;;;;;;24.60;10.70;;;;;;;;;;4958577;28;20494;-73
2024/01/05 13:55:06;;;;;;;29.30;9.65;;;;;;;;;;4957377;28;20062;-73
2024/01/05 13:57:33;;;;;;;28.60;10.65;;;;;;;;;;4954590;28;20077;-73
2024/01/05 14:00:03;;;;;;;29.42;10.98;;;;;;;;;;4953808;28;20406;-73
2024/01/05 14:02:31;;;;;;;22.95;10.18;;;;;;;;;;4950730;28;20082;-73
2024/01/05 14:04:59;;;;;;;23.15;10.20;;;;;;;;;;4951320;28;20058;-72
2024/01/05 14:07:26;;;;;;;26.13;11.10;;;;;;;;;;4955402;28;20122;-73
2024/01/05 14:09:53;;;;;;;23.38;10.52;;;;;;;;;;4953580;28;20055;-73
2024/01/05 14:12:21;;;;;;;33.53;10.13;;;;;;;;;;4954698;28;20141;-73
2024/01/05 14:14:48;;;;;;;27.73;10.65;;;;;;;;;;4953935;28;20534;-73
2024/01/05 14:17:17;;;;;;;29.23;10.38;;;;;;;;;;4952724;28;20072;-73
2024/01/05 14:19:45;;;;;;;20.98;9.65;;;;;;;;;;4947415;28;20343;-73
2024/01/05 14:22:12;;;;;;;19.77;9.65;;;;;;;;;;4954575;28;20059;-73
2024/01/05 14:24:40;;;;;;;21.83;9.63;;;;;;;;;;4954960;28;20429;-74
2024/01/05 14:27:08;;;;;;;21.20;8.57;;;;;;;;;;4954735;28;20521;-73
2024/01/05 14:29:35;;;;;;;23.10;9.07;;;;;;;;;;4953504;28;20053;-73
2024/01/05 14:32:03;;;;;;;22.23;9.75;;;;;;;;;;4953668;28;20486;-73